Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:32;;;;;;;1.95;1.77;;;;;;;;;;5014101;28;20237;-80
2022/06/12 00:03:01;;;;;;;3.53;1.50;;;;;;;;;;5013748;28;20321;-80
2022/06/12 00:05:34;;;;;;;1.50;1.40;;;;;;;;;;5014720;28;20290;-81
2022/06/12 00:08:05;;;;;;;1.45;1.27;;;;;;;;;;5014929;28;20213;-81
2022/06/12 00:10:33;;;;;;;1.45;1.27;;;;;;;;;;5014060;28;20230;-80
2022/06/12 00:13:01;;;;;;;1.77;1.33;;;;;;;;;;5015694;28;20738;-79
2022/06/12 00:15:31;;;;;;;1.42;1.33;;;;;;;;;;5019982;23;20660;-77
2022/06/12 00:18:00;;;;;;;1.48;1.33;;;;;;;;;;4995087;28;20203;-79
2022/06/12 00:20:28;;;;;;;2.25;1.30;;;;;;;;;;4994967;28;20287;-78
2022/06/12 00:22:58;;;;;;;2.42;1.60;;;;;;;;;;4993445;28;20712;-77
2022/06/12 00:25:30;;;;;;;1.25;1.20;;;;;;;;;;4994691;28;20224;-79
2022/06/12 00:27:58;;;;;;;2.58;1.50;;;;;;;;;;4995188;28;20203;-77
2022/06/12 00:30:27;;;;;;;1.92;1.50;;;;;;;;;;4999299;28;20293;-78
2022/06/12 00:32:56;;;;;;;1.45;1.35;;;;;;;;;;5013928;28;20691;-78
2022/06/12 00:35:27;;;;;;;1.60;1.50;;;;;;;;;;5014191;28;20310;-78
2022/06/12 00:37:54;;;;;;;1.92;1.48;;;;;;;;;;5014405;28;20751;-78
2022/06/12 00:40:23;;;;;;;1.67;1.58;;;;;;;;;;5014619;28;20641;-78
2022/06/12 00:42:55;;;;;;;2.38;1.70;;;;;;;;;;5022478;28;20203;-78
2022/06/12 00:45:47;;;;;;;1.88;1.27;;;;;;;;;;5026338;28;20227;-77
2022/06/12 00:48:18;;;;;;;1.85;1.65;;;;;;;;;;5015700;28;20207;-79
2022/06/12 00:50:53;;;;;;;1.67;1.50;;;;;;;;;;5015277;28;20218;-78
2022/06/12 00:53:25;;;;;;;3.47;1.50;;;;;;;;;;5014370;28;20293;-79
2022/06/12 00:56:03;;;;;;;2.95;1.60;;;;;;;;;;5014911;28;20202;-78
2022/06/12 00:58:37;;;;;;;1.77;1.40;;;;;;;;;;5014594;28;20288;-79
2022/06/12 01:01:07;;;;;;;1.88;1.50;;;;;;;;;;5014396;28;20821;-78
2022/06/12 01:06:33;;;;;;;2.13;1.42;;;;;;;;;;5013813;28;20207;-77
2022/06/12 01:06:34;;;;;;;3.28;1.73;;;;;;;;;;5014544;28;20211;-78
2022/06/12 01:09:04;;;;;;;2.55;1.42;;;;;;;;;;5014326;28;20261;-78
2022/06/12 01:11:32;;;;;;;1.52;1.40;;;;;;;;;;5015008;28;20213;-79
2022/06/12 01:14:01;;;;;;;2.03;1.50;;;;;;;;;;5013688;28;20321;-77
2022/06/12 01:16:28;;;;;;;1.92;1.45;;;;;;;;;;5014547;28;20564;-79
2022/06/12 01:18:57;;;;;;;6.28;1.65;;;;;;;;;;5014208;28;20293;-78
2022/06/12 01:22:11;;;;;;;1.83;1.30;;;;;;;;;;5013022;28;20318;-78
2022/06/12 01:24:58;;;;;;;2.20;1.50;;;;;;;;;;5010432;28;20329;-78
2022/06/12 01:28:09;;;;;;;2.63;1.63;;;;;;;;;;5014135;28;20671;-78
2022/06/12 01:30:45;;;;;;;5.78;1.80;;;;;;;;;;5012292;28;20199;-78
2022/06/12 01:33:20;;;;;;;2.63;1.58;;;;;;;;;;5013635;28;20365;-79
2022/06/12 01:35:54;;;;;;;1.55;1.33;;;;;;;;;;5014349;28;20241;-78
2022/06/12 01:38:26;;;;;;;1.80;1.25;;;;;;;;;;5014561;28;20891;-78
2022/06/12 01:40:59;;;;;;;1.85;1.42;;;;;;;;;;5015850;28;20309;-79
2022/06/12 01:43:36;;;;;;;1.60;1.45;;;;;;;;;;5014916;28;20199;-79
2022/06/12 01:46:10;;;;;;;2.17;1.75;;;;;;;;;;5015941;28;20293;-79
2022/06/12 01:48:45;;;;;;;2.17;1.33;;;;;;;;;;5015689;28;20199;-78
2022/06/12 01:51:21;;;;;;;1.15;1.13;;;;;;;;;;5015227;28;20289;-77
2022/06/12 01:53:57;;;;;;;2.63;1.50;;;;;;;;;;5014307;28;20226;-77
2022/06/12 01:56:32;;;;;;;2.03;1.50;;;;;;;;;;5015158;28;20612;-77
2022/06/12 01:59:05;;;;;;;1.73;1.30;;;;;;;;;;5014752;28;20206;-78
2022/06/12 02:01:39;;;;;;;2.85;1.70;;;;;;;;;;5014825;28;20262;-76
2022/06/12 02:04:14;;;;;;;2.17;1.50;;;;;;;;;;5014806;28;20233;-79
2022/06/12 02:06:46;;;;;;;1.70;1.60;;;;;;;;;;5015025;28;20293;-78
2022/06/12 02:09:24;;;;;;;1.98;1.58;;;;;;;;;;5015595;28;20209;-78
2022/06/12 02:14:45;;;;;;;1.98;1.38;;;;;;;;;;5013185;28;20234;-78
2022/06/12 02:17:20;;;;;;;2.15;1.40;;;;;;;;;;5013326;28;20745;-79
2022/06/12 02:19:48;;;;;;;2.80;1.85;;;;;;;;;;5013300;28;20372;-78
2022/06/12 02:22:20;;;;;;;3.20;1.88;;;;;;;;;;5011169;28;20298;-78
2022/06/12 02:24:52;;;;;;;2.00;1.67;;;;;;;;;;5013513;28;20219;-79
2022/06/12 02:27:25;;;;;;;3.80;2.00;;;;;;;;;;5012819;28;20636;-78
2022/06/12 02:29:56;;;;;;;1.95;1.45;;;;;;;;;;5013289;28;20245;-78
2022/06/12 02:32:31;;;;;;;2.05;1.52;;;;;;;;;;5012642;28;20203;-79
2022/06/12 02:35:03;;;;;;;3.38;1.40;;;;;;;;;;5013260;28;20722;-78
2022/06/12 02:37:37;;;;;;;5.07;1.27;;;;;;;;;;5012145;28;20676;-78
2022/06/12 02:40:12;;;;;;;2.25;1.60;;;;;;;;;;5012954;28;20778;-78
2022/06/12 02:42:44;;;;;;;1.98;1.60;;;;;;;;;;5012365;28;20686;-77
2022/06/12 02:45:17;;;;;;;2.00;1.30;;;;;;;;;;5013341;28;20230;-78
2022/06/12 02:47:48;;;;;;;1.48;1.23;;;;;;;;;;5013529;28;20211;-77
2022/06/12 02:50:21;;;;;;;2.47;1.15;;;;;;;;;;5016599;28;20297;-78
2022/06/12 02:52:57;;;;;;;2.28;1.10;;;;;;;;;;5016031;28;20242;-79
2022/06/12 02:55:29;;;;;;;1.98;1.08;;;;;;;;;;5016640;28;20666;-76
2022/06/12 02:58:07;;;;;;;1.00;1.00;;;;;;;;;;5016418;28;20693;-77
2022/06/12 03:00:40;;;;;;;1.38;1.23;;;;;;;;;;5016296;28;20238;-77
2022/06/12 03:03:19;;;;;;;1.55;1.13;;;;;;;;;;5013650;28;20302;-78
2022/06/12 03:05:51;;;;;;;3.97;1.63;;;;;;;;;;5016809;28;20294;-77
2022/06/12 03:08:23;;;;;;;1.83;1.35;;;;;;;;;;5016330;28;20287;-78
2022/06/12 03:10:54;;;;;;;2.88;1.50;;;;;;;;;;5016223;28;20203;-77
2022/06/12 03:13:25;;;;;;;1.25;1.13;;;;;;;;;;5015321;28;20290;-77
2022/06/12 03:15:56;;;;;;;2.33;1.33;;;;;;;;;;5015878;28;20290;-77
2022/06/12 03:18:28;;;;;;;1.70;1.20;;;;;;;;;;5016040;28;20231;-77
2022/06/12 03:21:09;;;;;;;3.03;1.40;;;;;;;;;;5017100;28;20222;-75
2022/06/12 03:23:53;;;;;;;2.70;1.77;;;;;;;;;;5030825;28;20218;-77
2022/06/12 03:26:27;;;;;;;1.65;1.30;;;;;;;;;;5030783;28;20210;-75
2022/06/12 03:29:02;;;;;;;1.77;1.20;;;;;;;;;;5029961;28;20210;-76
2022/06/12 03:31:36;;;;;;;2.47;2.13;;;;;;;;;;5021404;28;20203;-78
2022/06/12 03:34:09;;;;;;;2.78;1.60;;;;;;;;;;5017191;28;20317;-78
2022/06/12 03:36:42;;;;;;;2.97;2.17;;;;;;;;;;5016420;28;20294;-78
2022/06/12 03:39:16;;;;;;;1.85;1.27;;;;;;;;;;5016957;28;20221;-78
2022/06/12 03:41:50;;;;;;;1.60;1.20;;;;;;;;;;5026482;28;20227;-78
2022/06/12 03:44:23;;;;;;;1.50;1.40;;;;;;;;;;5025316;28;20306;-78
2022/06/12 03:46:57;;;;;;;3.30;1.33;;;;;;;;;;5016655;28;20290;-78
2022/06/12 03:49:33;;;;;;;2.63;1.48;;;;;;;;;;5016674;28;20298;-78
2022/06/12 03:52:12;;;;;;;2.90;1.50;;;;;;;;;;5015625;28;20207;-78
2022/06/12 03:54:47;;;;;;;2.38;1.95;;;;;;;;;;5016476;28;20226;-78
2022/06/12 04:00:10;;;;;;;2.15;1.60;;;;;;;;;;5013083;28;20679;-77
2022/06/12 04:02:38;;;;;;;2.40;1.40;;;;;;;;;;5015226;28;20277;-78
2022/06/12 04:05:12;;;;;;;2.03;1.55;;;;;;;;;;5014828;28;20306;-78
2022/06/12 04:07:50;;;;;;;4.35;2.00;;;;;;;;;;5015025;28;20289;-78
2022/06/12 04:10:21;;;;;;;4.65;1.52;;;;;;;;;;5015970;28;20293;-78
2022/06/12 04:12:49;;;;;;;2.90;1.75;;;;;;;;;;5014967;28;20203;-78
2022/06/12 04:15:23;;;;;;;5.40;2.63;;;;;;;;;;5015482;28;20326;-78
2022/06/12 04:17:51;;;;;;;3.03;1.90;;;;;;;;;;5015542;28;20675;-79
2022/06/12 04:20:23;;;;;;;3.53;1.90;;;;;;;;;;5015264;28;20771;-78
2022/06/12 04:22:55;;;;;;;2.35;1.55;;;;;;;;;;5013717;28;20310;-78
2022/06/12 04:25:38;;;;;;;3.10;1.50;;;;;;;;;;5015194;28;20254;-78
2022/06/12 04:28:15;;;;;;;3.88;2.28;;;;;;;;;;5015372;28;20746;-78
2022/06/12 04:30:43;;;;;;;2.53;1.85;;;;;;;;;;5014729;28;20249;-79
2022/06/12 04:33:23;;;;;;;2.20;1.40;;;;;;;;;;5014650;28;20205;-78
2022/06/12 04:35:56;;;;;;;2.97;1.60;;;;;;;;;;5014619;28;20298;-79
2022/06/12 04:38:25;;;;;;;1.83;1.30;;;;;;;;;;5015134;28;20203;-78
2022/06/12 04:40:53;;;;;;;1.92;1.17;;;;;;;;;;5014600;28;20576;-77
2022/06/12 04:43:21;;;;;;;1.60;1.30;;;;;;;;;;5013779;28;20258;-78
2022/06/12 04:45:49;;;;;;;0.95;0.95;;;;;;;;;;5014261;28;20386;-79
2022/06/12 04:48:24;;;;;;;1.98;1.40;;;;;;;;;;5014624;28;20667;-78
2022/06/12 04:50:53;;;;;;;1.27;1.02;;;;;;;;;;5014764;28;20238;-78
2022/06/12 04:53:20;;;;;;;2.03;1.20;;;;;;;;;;5013968;28;20209;-78
2022/06/12 04:55:48;;;;;;;1.20;1.05;;;;;;;;;;5013772;28;20266;-78
2022/06/12 04:58:15;;;;;;;1.45;1.33;;;;;;;;;;5013644;28;20266;-78
2022/06/12 05:00:43;;;;;;;1.30;1.00;;;;;;;;;;5014287;28;20231;-80
2022/06/12 05:03:12;;;;;;;1.00;1.00;;;;;;;;;;5013189;28;20791;-78
2022/06/12 05:05:40;;;;;;;1.15;1.10;;;;;;;;;;5014139;28;20262;-79
2022/06/12 05:08:09;;;;;;;1.83;1.20;;;;;;;;;;5014351;28;20368;-78
2022/06/12 05:10:37;;;;;;;6.03;2.00;;;;;;;;;;5013872;28;20245;-79
2022/06/12 05:13:05;;;;;;;2.47;1.38;;;;;;;;;;5013519;28;20205;-77
2022/06/12 05:15:33;;;;;;;3.45;1.73;;;;;;;;;;5014128;28;20321;-78
2022/06/12 05:18:01;;;;;;;3.40;1.70;;;;;;;;;;5014439;28;20286;-79
2022/06/12 05:20:32;;;;;;;1.73;1.50;;;;;;;;;;5014389;28;20198;-78
2022/06/12 05:23:00;;;;;;;2.75;1.80;;;;;;;;;;5013215;28;20237;-78
2022/06/12 05:25:30;;;;;;;3.65;1.60;;;;;;;;;;5013519;28;20255;-78
2022/06/12 05:27:58;;;;;;;3.75;2.00;;;;;;;;;;5014266;28;20209;-78
2022/06/12 05:30:28;;;;;;;4.60;2.35;;;;;;;;;;5014225;28;20298;-78
2022/06/12 05:32:59;;;;;;;3.90;1.80;;;;;;;;;;5012908;28;20643;-78
2022/06/12 05:35:28;;;;;;;4.53;3.08;;;;;;;;;;5010942;28;20222;-79
2022/06/12 05:37:56;;;;;;;2.80;1.67;;;;;;;;;;5013811;28;20199;-79
2022/06/12 05:40:29;;;;;;;3.25;2.28;;;;;;;;;;5014005;28;20253;-78
2022/06/12 05:42:57;;;;;;;4.53;1.73;;;;;;;;;;5018719;28;20245;-85
2022/06/12 05:45:28;;;;;;;4.25;2.33;;;;;;;;;;5018776;28;20231;-84
2022/06/12 05:47:58;;;;;;;3.85;2.03;;;;;;;;;;5017763;28;20506;-84
2022/06/12 05:50:30;;;;;;;1.58;1.23;;;;;;;;;;5018458;28;20242;-85
2022/06/12 05:52:58;;;;;;;2.30;1.45;;;;;;;;;;5019332;28;20195;-86
2022/06/12 05:55:26;;;;;;;2.78;1.70;;;;;;;;;;5019448;28;20222;-84
2022/06/12 05:57:55;;;;;;;4.28;2.13;;;;;;;;;;5019149;28;20241;-85
2022/06/12 06:00:26;;;;;;;2.53;1.45;;;;;;;;;;5007267;28;20246;-85
2022/06/12 06:02:54;;;;;;;3.75;1.90;;;;;;;;;;4998294;28;20249;-85
2022/06/12 06:05:22;;;;;;;3.45;1.83;;;;;;;;;;5000289;28;20231;-85
2022/06/12 06:07:50;;;;;;;2.40;1.58;;;;;;;;;;4999585;28;20231;-86
2022/06/12 06:10:23;;;;;;;2.90;1.70;;;;;;;;;;4999362;28;20233;-85
2022/06/12 06:12:50;;;;;;;1.35;1.25;;;;;;;;;;4999624;28;20286;-86
2022/06/12 06:15:20;;;;;;;2.03;1.38;;;;;;;;;;5031755;23;20314;-82
2022/06/12 06:17:48;;;;;;;2.50;2.30;;;;;;;;;;5014515;28;20203;-83
2022/06/12 06:20:21;;;;;;;2.53;1.65;;;;;;;;;;5013939;28;20234;-82
2022/06/12 06:22:49;;;;;;;1.55;1.45;;;;;;;;;;5015597;28;20227;-82
2022/06/12 06:25:17;;;;;;;1.63;1.27;;;;;;;;;;5019236;28;20258;-82
2022/06/12 06:27:44;;;;;;;3.40;1.88;;;;;;;;;;5019429;28;20687;-82
2022/06/12 06:30:14;;;;;;;1.48;1.30;;;;;;;;;;5017626;28;20231;-82
2022/06/12 06:32:43;;;;;;;2.55;1.85;;;;;;;;;;4998687;28;20688;-83
2022/06/12 06:35:12;;;;;;;5.65;2.95;;;;;;;;;;4999717;28;20259;-83
2022/06/12 06:37:40;;;;;;;4.13;2.00;;;;;;;;;;4998325;28;20225;-83
2022/06/12 06:40:11;;;;;;;2.65;1.55;;;;;;;;;;4999346;28;20235;-83
2022/06/12 06:42:39;;;;;;;1.70;1.60;;;;;;;;;;4998388;28;20255;-83
2022/06/12 06:47:55;;;;;;;1.70;1.58;;;;;;;;;;5000509;28;20254;-80
2022/06/12 06:50:25;;;;;;;3.00;1.13;;;;;;;;;;5000764;28;20584;-79
2022/06/12 06:52:52;;;;;;;1.65;1.35;;;;;;;;;;4999573;28;20204;-80
2022/06/12 06:55:21;;;;;;;2.40;1.83;;;;;;;;;;4999122;28;20263;-80
2022/06/12 06:57:50;;;;;;;2.15;1.50;;;;;;;;;;4999606;28;20242;-80
2022/06/12 07:00:22;;;;;;;4.10;1.80;;;;;;;;;;4997971;28;20204;-80
2022/06/12 07:02:50;;;;;;;5.57;2.15;;;;;;;;;;4998122;28;20259;-81
2022/06/12 07:05:20;;;;;;;3.75;1.60;;;;;;;;;;4999349;28;20227;-82
2022/06/12 07:07:48;;;;;;;1.90;1.40;;;;;;;;;;4999428;28;20235;-82
2022/06/12 07:10:22;;;;;;;3.10;1.70;;;;;;;;;;4998671;28;20235;-82
2022/06/12 07:12:51;;;;;;;1.98;1.30;;;;;;;;;;4998793;28;20207;-82
2022/06/12 07:15:20;;;;;;;1.27;1.10;;;;;;;;;;4998463;28;20231;-82
2022/06/12 07:17:48;;;;;;;5.00;1.60;;;;;;;;;;4999187;28;20234;-82
2022/06/12 07:20:25;;;;;;;3.53;2.30;;;;;;;;;;4998722;28;20203;-83
2022/06/12 07:22:53;;;;;;;2.80;1.65;;;;;;;;;;4996407;28;20648;-83
2022/06/12 07:25:21;;;;;;;4.07;1.80;;;;;;;;;;4997376;28;20674;-83
2022/06/12 07:27:50;;;;;;;2.63;1.48;;;;;;;;;;4997495;28;20235;-82
2022/06/12 07:30:22;;;;;;;1.60;1.50;;;;;;;;;;4997723;28;20699;-83
2022/06/12 07:32:52;;;;;;;3.22;1.65;;;;;;;;;;4997185;28;20290;-82
2022/06/12 07:35:21;;;;;;;3.70;1.88;;;;;;;;;;4996922;28;20262;-83
2022/06/12 07:37:49;;;;;;;2.80;1.80;;;;;;;;;;4997185;28;20291;-82
2022/06/12 07:40:22;;;;;;;3.13;1.90;;;;;;;;;;4997961;28;20243;-82
2022/06/12 07:42:49;;;;;;;4.03;1.83;;;;;;;;;;4995753;28;20696;-84
2022/06/12 07:45:18;;;;;;;3.90;2.13;;;;;;;;;;4996772;28;20255;-83
2022/06/12 07:47:46;;;;;;;2.40;2.10;;;;;;;;;;4997444;28;20242;-81
2022/06/12 07:50:15;;;;;;;3.25;1.90;;;;;;;;;;4998008;28;20214;-81
2022/06/12 07:52:44;;;;;;;2.90;1.52;;;;;;;;;;4996255;28;20203;-80
2022/06/12 07:55:15;;;;;;;2.95;1.52;;;;;;;;;;4998916;28;20242;-80
2022/06/12 07:57:44;;;;;;;1.30;1.20;;;;;;;;;;4998663;28;20680;-80
2022/06/12 08:00:14;;;;;;;2.33;1.38;;;;;;;;;;4998417;28;20219;-80
2022/06/12 08:02:43;;;;;;;4.28;2.40;;;;;;;;;;4997520;28;20203;-80
2022/06/12 08:05:11;;;;;;;2.33;1.60;;;;;;;;;;4997823;28;20255;-80
2022/06/12 08:07:39;;;;;;;3.00;2.58;;;;;;;;;;4997199;28;20243;-80
2022/06/12 08:10:10;;;;;;;3.53;2.58;;;;;;;;;;4997220;28;20218;-81
2022/06/12 08:12:40;;;;;;;4.57;1.75;;;;;;;;;;4996795;28;20203;-80
2022/06/12 08:15:11;;;;;;;2.47;1.75;;;;;;;;;;4996795;28;20224;-81
2022/06/12 08:17:39;;;;;;;1.88;1.50;;;;;;;;;;4996824;28;20676;-80
2022/06/12 08:20:28;;;;;;;4.28;2.22;;;;;;;;;;4996264;28;20692;-80
2022/06/12 08:23:02;;;;;;;3.33;1.90;;;;;;;;;;4993882;28;20250;-80
2022/06/12 08:25:35;;;;;;;2.00;1.42;;;;;;;;;;4996001;28;20376;-80
2022/06/12 08:28:04;;;;;;;2.63;2.00;;;;;;;;;;4996670;28;20227;-79
2022/06/12 08:30:31;;;;;;;1.80;1.35;;;;;;;;;;4996759;28;20216;-79
2022/06/12 08:32:59;;;;;;;1.77;1.48;;;;;;;;;;4996128;28;20286;-80
2022/06/12 08:35:30;;;;;;;1.65;1.50;;;;;;;;;;4996403;28;20223;-83
2022/06/12 08:37:59;;;;;;;3.30;1.92;;;;;;;;;;4995948;28;20238;-82
2022/06/12 08:40:35;;;;;;;2.28;1.50;;;;;;;;;;4996371;28;20242;-83
2022/06/12 08:43:10;;;;;;;1.48;1.35;;;;;;;;;;4995804;28;20202;-83
2022/06/12 08:45:45;;;;;;;2.60;1.50;;;;;;;;;;4996278;28;20764;-81
2022/06/12 08:48:20;;;;;;;2.42;1.88;;;;;;;;;;4997615;28;20214;-80
2022/06/12 08:50:53;;;;;;;1.92;1.75;;;;;;;;;;4996828;28;20358;-80
2022/06/12 08:53:30;;;;;;;2.70;1.75;;;;;;;;;;4996991;28;20636;-79
2022/06/12 08:56:05;;;;;;;1.58;1.42;;;;;;;;;;4998033;28;20231;-80
2022/06/12 08:58:37;;;;;;;1.95;1.60;;;;;;;;;;4996088;28;20597;-80
2022/06/12 09:01:05;;;;;;;2.38;1.45;;;;;;;;;;4995727;28;20235;-80
2022/06/12 09:03:39;;;;;;;1.67;1.58;;;;;;;;;;4994844;28;20240;-79
2022/06/12 09:06:16;;;;;;;1.27;1.20;;;;;;;;;;4997076;28;20250;-80
2022/06/12 09:08:49;;;;;;;6.20;2.30;;;;;;;;;;4996992;28;20376;-80
2022/06/12 09:11:23;;;;;;;2.85;1.75;;;;;;;;;;4996442;28;20664;-80
2022/06/12 09:13:59;;;;;;;3.20;1.60;;;;;;;;;;4995453;28;20654;-80
2022/06/12 09:16:35;;;;;;;3.22;1.63;;;;;;;;;;4995403;28;20239;-81
2022/06/12 09:19:09;;;;;;;1.17;1.10;;;;;;;;;;4997285;28;20588;-81
2022/06/12 09:21:50;;;;;;;3.45;1.98;;;;;;;;;;4995587;28;20208;-79
2022/06/12 09:24:29;;;;;;;1.45;1.30;;;;;;;;;;4995026;28;20242;-80
2022/06/12 09:27:05;;;;;;;2.25;1.88;;;;;;;;;;4996345;28;20680;-79
2022/06/12 09:29:43;;;;;;;1.75;1.48;;;;;;;;;;4996456;28;20207;-80
2022/06/12 09:32:21;;;;;;;1.83;1.73;;;;;;;;;;4995141;28;20235;-80
2022/06/12 09:35:02;;;;;;;2.42;1.50;;;;;;;;;;4996265;28;20254;-79
2022/06/12 09:40:33;;;;;;;4.93;4.40;;;;;;;;;;4995639;28;20205;-80
2022/06/12 09:43:09;;;;;;;3.55;3.20;;;;;;;;;;4995129;28;20632;-80
2022/06/12 09:45:48;;;;;;;2.20;2.00;;;;;;;;;;4995281;28;20227;-80
2022/06/12 09:48:24;;;;;;;3.60;1.92;;;;;;;;;;4997003;28;20243;-81
2022/06/12 09:51:06;;;;;;;2.00;1.40;;;;;;;;;;4995414;28;20285;-80
2022/06/12 09:53:57;;;;;;;2.47;1.50;;;;;;;;;;4994952;28;20288;-80
2022/06/12 09:56:30;;;;;;;6.07;2.25;;;;;;;;;;4994908;28;20664;-81
2022/06/12 09:59:07;;;;;;;2.13;1.73;;;;;;;;;;4997520;28;20207;-80
2022/06/12 10:01:39;;;;;;;1.63;1.48;;;;;;;;;;4999310;28;20207;-80
2022/06/12 10:04:14;;;;;;;1.95;1.35;;;;;;;;;;4999440;28;20306;-81
2022/06/12 10:06:45;;;;;;;1.65;1.20;;;;;;;;;;4999908;28;20213;-79
2022/06/12 10:09:20;;;;;;;1.30;1.20;;;;;;;;;;4999387;28;20199;-80
2022/06/12 10:11:52;;;;;;;1.52;1.00;;;;;;;;;;4996762;28;20652;-81
2022/06/12 10:14:29;;;;;;;0.90;0.90;;;;;;;;;;4998781;28;20318;-81
2022/06/12 10:17:00;;;;;;;2.58;1.70;;;;;;;;;;4998908;28;20238;-80
2022/06/12 10:19:34;;;;;;;2.20;2.00;;;;;;;;;;4998552;28;20639;-80
2022/06/12 10:22:06;;;;;;;1.20;1.20;;;;;;;;;;4997606;28;20261;-80
2022/06/12 10:24:34;;;;;;;1.35;1.25;;;;;;;;;;4998457;28;20703;-79
2022/06/12 10:27:09;;;;;;;1.52;1.10;;;;;;;;;;4998407;28;20208;-80
2022/06/12 10:29:50;;;;;;;1.33;1.23;;;;;;;;;;4998786;28;20234;-80
2022/06/12 10:32:20;;;;;;;0.90;0.90;;;;;;;;;;4998302;28;20585;-79
2022/06/12 10:34:48;;;;;;;1.55;1.45;;;;;;;;;;4998496;28;20227;-80
2022/06/12 10:37:22;;;;;;;1.75;1.35;;;;;;;;;;4999009;28;20203;-80
2022/06/12 10:40:01;;;;;;;0.88;0.88;;;;;;;;;;4999351;28;20206;-80
2022/06/12 10:42:37;;;;;;;1.60;1.23;;;;;;;;;;4998334;28;20758;-82
2022/06/12 10:45:21;;;;;;;1.60;1.13;;;;;;;;;;4998387;28;20318;-81
2022/06/12 10:47:50;;;;;;;1.65;1.42;;;;;;;;;;4998751;28;20203;-80
2022/06/12 10:50:27;;;;;;;1.83;1.33;;;;;;;;;;4998532;28;20230;-79
2022/06/12 10:53:07;;;;;;;1.30;1.20;;;;;;;;;;4997518;28;20243;-80
2022/06/12 10:55:57;;;;;;;2.05;1.23;;;;;;;;;;4998569;28;20251;-80
2022/06/12 10:59:12;;;;;;;2.13;1.73;;;;;;;;;;4999151;28;20226;-80
2022/06/12 11:01:55;;;;;;;0.93;0.93;;;;;;;;;;4997815;28;20819;-81
2022/06/12 11:04:35;;;;;;;6.82;4.80;;;;;;;;;;4998172;28;20259;-80
2022/06/12 11:07:21;;;;;;;4.07;3.33;;;;;;;;;;4998638;28;20259;-80
2022/06/12 11:10:12;;;;;;;3.03;2.28;;;;;;;;;;4996744;28;20239;-81
2022/06/12 11:12:57;;;;;;;1.95;1.70;;;;;;;;;;4995945;28;20272;-80
2022/06/12 11:15:56;;;;;;;1.67;1.40;;;;;;;;;;4998010;28;20731;-80
2022/06/12 11:18:33;;;;;;;2.08;1.65;;;;;;;;;;4998467;28;20212;-80
2022/06/12 11:21:08;;;;;;;2.67;1.33;;;;;;;;;;4997309;28;20675;-80
2022/06/12 11:23:54;;;;;;;1.55;1.45;;;;;;;;;;4998099;28;20203;-81
2022/06/12 11:26:52;;;;;;;2.05;1.77;;;;;;;;;;4999069;28;20602;-80
2022/06/12 11:29:38;;;;;;;1.73;1.20;;;;;;;;;;4998515;28;20680;-81
2022/06/12 11:32:16;;;;;;;1.63;1.25;;;;;;;;;;4997758;28;20235;-80
2022/06/12 11:35:05;;;;;;;1.25;1.08;;;;;;;;;;4998917;28;20274;-81
2022/06/12 11:38:03;;;;;;;1.33;1.02;;;;;;;;;;4998551;28;20250;-81
2022/06/12 11:40:39;;;;;;;1.15;1.02;;;;;;;;;;4998817;28;20235;-81
2022/06/12 11:43:16;;;;;;;1.23;1.10;;;;;;;;;;4998000;28;20195;-81
2022/06/12 11:46:00;;;;;;;1.58;1.48;;;;;;;;;;4998280;28;20323;-81
2022/06/12 11:48:45;;;;;;;1.17;1.08;;;;;;;;;;4998472;28;20659;-81
2022/06/12 11:51:22;;;;;;;1.70;1.45;;;;;;;;;;4998972;28;20205;-81
2022/06/12 11:54:06;;;;;;;5.60;4.15;;;;;;;;;;4997625;28;20246;-81
2022/06/12 11:56:42;;;;;;;5.15;4.10;;;;;;;;;;4998133;28;20638;-80
2022/06/12 11:59:22;;;;;;;3.60;2.25;;;;;;;;;;4998610;28;20727;-80
2022/06/12 12:01:58;;;;;;;1.77;1.67;;;;;;;;;;4997767;28;20215;-80
2022/06/12 12:04:54;;;;;;;1.65;1.55;;;;;;;;;;4997757;28;20246;-81
2022/06/12 12:07:53;;;;;;;2.13;1.17;;;;;;;;;;4998351;28;20651;-80
2022/06/12 12:10:36;;;;;;;2.28;1.48;;;;;;;;;;5003469;28;20244;-81
2022/06/12 12:13:09;;;;;;;1.52;1.05;;;;;;;;;;4999597;28;20290;-81
2022/06/12 12:15:45;;;;;;;1.20;1.20;;;;;;;;;;5020991;23;20223;-81
2022/06/12 12:18:22;;;;;;;1.40;1.23;;;;;;;;;;4995608;28;20188;-82
2022/06/12 12:20:50;;;;;;;1.00;1.00;;;;;;;;;;4996083;28;20665;-83
2022/06/12 12:23:23;;;;;;;1.52;1.35;;;;;;;;;;4996745;28;20691;-84
2022/06/12 12:25:55;;;;;;;1.83;1.73;;;;;;;;;;5014235;23;20753;-84
2022/06/12 12:28:31;;;;;;;1.10;1.02;;;;;;;;;;5015601;28;20242;-84
2022/06/12 12:31:04;;;;;;;3.70;1.52;;;;;;;;;;5005418;28;20207;-84
2022/06/12 12:33:33;;;;;;;1.20;1.20;;;;;;;;;;4993538;28;20706;-83
2022/06/12 12:41:46;;;;;;;1.15;1.10;;;;;;;;;;4993578;28;20671;-84
2022/06/12 12:44:16;;;;;;;1.35;1.25;;;;;;;;;;4994818;28;20203;-84
2022/06/12 12:46:48;;;;;;;1.50;1.40;;;;;;;;;;4995022;28;20246;-84
2022/06/12 12:49:27;;;;;;;2.00;1.20;;;;;;;;;;4995795;28;20572;-84
2022/06/12 12:52:07;;;;;;;1.55;1.25;;;;;;;;;;4994881;28;20211;-83
2022/06/12 12:54:48;;;;;;;1.95;1.50;;;;;;;;;;4994523;28;20282;-83
2022/06/12 12:57:19;;;;;;;1.17;1.08;;;;;;;;;;4994922;28;20200;-84
2022/06/12 12:59:53;;;;;;;2.60;1.60;;;;;;;;;;4995203;28;20294;-83
2022/06/12 13:02:36;;;;;;;1.48;1.38;;;;;;;;;;4974262;28;20204;-83
2022/06/12 13:06:27;;;;;;;1.42;1.20;;;;;;;;;;4975575;28;20228;-83
2022/06/12 13:12:25;;;;;;;2.58;1.70;;;;;;;;;;4912354;29;20195;-83
2022/06/12 13:18:26;;;;;;;2.17;1.75;;;;;;;;;;4933600;29;20211;-83
2022/06/12 13:21:05;;;;;;;1.35;1.25;;;;;;;;;;4953897;28;20204;-83
2022/06/12 13:23:47;;;;;;;1.33;1.23;;;;;;;;;;4973853;28;20200;-83
2022/06/12 13:26:17;;;;;;;1.40;1.30;;;;;;;;;;4974537;28;20724;-83
2022/06/12 13:28:55;;;;;;;2.78;1.52;;;;;;;;;;4973601;28;20299;-82
2022/06/12 13:31:23;;;;;;;1.70;1.55;;;;;;;;;;4985851;28;20210;-83
2022/06/12 13:33:56;;;;;;;1.85;1.65;;;;;;;;;;4992543;28;20207;-84
2022/06/12 13:36:27;;;;;;;1.20;1.10;;;;;;;;;;4993630;28;20310;-83
2022/06/12 13:38:59;;;;;;;1.70;1.60;;;;;;;;;;4993355;28;20225;-84
2022/06/12 13:41:33;;;;;;;2.55;1.70;;;;;;;;;;4991731;28;20247;-82
2022/06/12 13:44:23;;;;;;;1.42;1.33;;;;;;;;;;4993641;28;20218;-82
2022/06/12 13:46:51;;;;;;;1.70;1.60;;;;;;;;;;4993412;28;20251;-83
2022/06/12 13:49:31;;;;;;;3.03;2.20;;;;;;;;;;4993549;28;20278;-83
2022/06/12 13:52:03;;;;;;;1.70;1.60;;;;;;;;;;4993154;28;20632;-83
2022/06/12 13:54:42;;;;;;;1.67;1.58;;;;;;;;;;4993566;28;20234;-83
2022/06/12 13:57:16;;;;;;;1.88;1.40;;;;;;;;;;4993208;28;20214;-83
2022/06/12 13:59:47;;;;;;;2.95;1.58;;;;;;;;;;4993240;28;20207;-83
2022/06/12 14:02:19;;;;;;;1.63;1.38;;;;;;;;;;4992654;28;20242;-82
2022/06/12 14:04:59;;;;;;;2.72;1.38;;;;;;;;;;4993216;28;20259;-83
2022/06/12 14:07:33;;;;;;;2.28;1.55;;;;;;;;;;4992843;28;20258;-83
2022/06/12 14:10:04;;;;;;;2.40;1.60;;;;;;;;;;4993378;28;20249;-82
2022/06/12 14:12:36;;;;;;;2.30;1.63;;;;;;;;;;4992568;28;20217;-83
2022/06/12 14:15:26;;;;;;;2.58;1.73;;;;;;;;;;4993164;28;20258;-82
2022/06/12 14:17:57;;;;;;;1.60;1.50;;;;;;;;;;4992188;28;20210;-83
2022/06/12 14:20:28;;;;;;;2.10;1.67;;;;;;;;;;4992645;28;20286;-83
2022/06/12 14:22:59;;;;;;;1.73;1.17;;;;;;;;;;4992142;28;20295;-82
2022/06/12 14:25:29;;;;;;;3.83;1.88;;;;;;;;;;4992508;28;20247;-83
2022/06/12 14:28:23;;;;;;;1.73;1.27;;;;;;;;;;4991860;28;20224;-83
2022/06/12 14:31:09;;;;;;;1.60;1.13;;;;;;;;;;4992537;28;20211;-83
2022/06/12 14:33:40;;;;;;;3.05;1.67;;;;;;;;;;4991756;28;20204;-83
2022/06/12 14:36:30;;;;;;;1.20;1.10;;;;;;;;;;4992984;28;20234;-83
2022/06/12 14:39:25;;;;;;;1.50;1.40;;;;;;;;;;4992668;28;20204;-82
2022/06/12 14:41:55;;;;;;;1.00;1.00;;;;;;;;;;4990281;28;20601;-83
2022/06/12 14:44:24;;;;;;;1.45;1.30;;;;;;;;;;4993992;28;20231;-84
2022/06/12 14:47:10;;;;;;;1.80;1.48;;;;;;;;;;4995356;28;20291;-83
2022/06/12 14:49:41;;;;;;;1.38;1.27;;;;;;;;;;4995668;28;20254;-83
2022/06/12 14:52:11;;;;;;;1.50;1.20;;;;;;;;;;4995333;28;20200;-83
2022/06/12 14:54:44;;;;;;;1.50;1.40;;;;;;;;;;4995500;28;20223;-83
2022/06/12 14:57:15;;;;;;;1.55;1.17;;;;;;;;;;4995383;28;20207;-84
2022/06/12 14:59:44;;;;;;;0.90;0.90;;;;;;;;;;4995646;28;20746;-84
2022/06/12 15:02:18;;;;;;;1.13;1.02;;;;;;;;;;4995276;28;20212;-83
2022/06/12 15:04:46;;;;;;;1.35;1.20;;;;;;;;;;4995690;28;20254;-84
2022/06/12 15:07:13;;;;;;;2.35;1.20;;;;;;;;;;4995365;28;20243;-83
2022/06/12 15:09:41;;;;;;;1.92;1.50;;;;;;;;;;4995592;28;20691;-84
2022/06/12 15:12:12;;;;;;;1.35;1.25;;;;;;;;;;4994751;28;20645;-83
2022/06/12 15:14:40;;;;;;;2.78;1.30;;;;;;;;;;4995419;28;20330;-83
2022/06/12 15:17:10;;;;;;;19.77;14.85;;;;;;;;;;4995193;28;20298;-84
2022/06/12 15:19:39;;;;;;;13.30;10.60;;;;;;;;;;4995501;28;20227;-83
2022/06/12 15:22:06;;;;;;;5.13;4.63;;;;;;;;;;4994577;28;20203;-83
2022/06/12 15:24:35;;;;;;;2.97;2.53;;;;;;;;;;4995034;28;20319;-84
2022/06/12 15:29:47;;;;;;;1.20;1.10;;;;;;;;;;4995134;28;20195;-84
2022/06/12 15:32:17;;;;;;;1.88;1.75;;;;;;;;;;4998415;28;20216;-84
2022/06/12 15:34:46;;;;;;;1.85;1.67;;;;;;;;;;4999154;28;20367;-83
2022/06/12 15:37:14;;;;;;;1.83;1.30;;;;;;;;;;4999474;28;20715;-84
2022/06/12 15:39:42;;;;;;;1.65;1.45;;;;;;;;;;4997433;28;20196;-83
2022/06/12 15:42:12;;;;;;;1.30;1.20;;;;;;;;;;4996377;28;20231;-83
2022/06/12 15:44:39;;;;;;;1.48;1.33;;;;;;;;;;4999877;28;20814;-83
2022/06/12 15:47:07;;;;;;;1.30;1.20;;;;;;;;;;5016767;28;20203;-83
2022/06/12 15:49:35;;;;;;;1.80;1.10;;;;;;;;;;5011998;28;20230;-85