Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:03;;;;;;;8.45;6.28;;;9.50;99.90;;;;;;5067014;28;20090;-87
2021/05/18 00:04:28;;;;;;;8.98;6.20;;;9.50;99.90;;;;;;5061727;28;20032;-87
2021/05/18 00:06:54;;;;;;;12.07;6.30;;;9.40;99.90;;;;;;5077421;28;20081;-86
2021/05/18 00:12:05;;;;;;;12.95;6.35;;;9.40;99.90;;;;;;5102662;28;20115;-86
2021/05/18 00:14:33;;;;;;;10.65;6.25;;;9.40;99.90;;;;;;5107663;28;20036;-86
2021/05/18 00:16:59;;;;;;;10.82;6.13;;;9.40;99.90;;;;;;5074604;28;20039;-87
2021/05/18 00:19:26;;;;;;;11.73;6.28;;;9.40;99.90;;;;;;5043375;28;20070;-87
2021/05/18 00:21:52;;;;;;;9.27;6.45;;;9.30;99.90;;;;;;5037645;28;20033;-86
2021/05/18 00:24:18;;;;;;;8.02;6.00;;;9.30;99.90;;;;;;5056993;28;20032;-86
2021/05/18 00:26:43;;;;;;;6.97;5.97;;;9.30;99.90;;;;;;5090136;28;20122;-86
2021/05/18 00:29:09;;;;;;;7.55;5.55;;;9.30;99.90;;;;;;5080147;28;20052;-86
2021/05/18 00:31:36;;;;;;;9.52;6.18;;;9.30;99.90;;;;;;5056957;28;20036;-86
2021/05/18 00:34:04;;;;;;;10.98;6.68;;;9.30;99.90;;;;;;5037780;28;20084;-86
2021/05/18 00:36:30;;;;;;;9.50;6.47;;;9.30;99.90;;;;;;5101965;28;20063;-86
2021/05/18 00:38:55;;;;;;;11.18;6.47;;;9.20;99.90;;;;;;5086894;28;20036;-86
2021/05/18 00:41:21;;;;;;;8.88;6.60;;;9.20;99.90;;;;;;5044333;28;20035;-86
2021/05/18 00:43:47;;;;;;;13.02;6.20;;;9.30;99.90;;;;;;5045302;28;20043;-85
2021/05/18 00:46:13;;;;;;;9.90;6.65;;;9.30;99.90;;;;;;5057281;28;20032;-86
2021/05/18 00:48:39;;;;;;;12.10;6.65;;;9.30;99.90;;;;;;5055909;28;20053;-86
2021/05/18 00:51:08;;;;;;;8.38;5.68;;;9.20;99.90;;;;;;5082887;28;20032;-87
2021/05/18 00:53:36;;;;;;;6.60;5.20;;;9.20;99.90;;;;;;5077937;28;20104;-87
2021/05/18 00:56:06;;;;;;;8.02;6.28;;;9.20;99.90;;;;;;5073837;28;20031;-86
2021/05/18 00:58:39;;;;;;;8.02;5.90;;;9.10;99.90;;;;;;5085009;28;20039;-86
2021/05/18 01:01:15;;;;;;;8.25;6.13;;;9.10;99.90;;;;;;5052852;28;20040;-85
2021/05/18 01:03:42;;;;;;;8.65;5.20;;;9.10;99.90;;;;;;5070075;28;20093;-86
2021/05/18 01:06:25;;;;;;;11.00;5.78;;;9.10;99.90;;;;;;5083797;28;20110;-87
2021/05/18 01:08:54;;;;;;;9.20;5.90;;;9.20;99.90;;;;;;5058699;28;20447;-86
2021/05/18 01:11:23;;;;;;;11.23;5.93;;;9.20;99.90;;;;;;5090446;28;20043;-86
2021/05/18 01:13:56;;;;;;;8.63;6.25;;;9.20;99.90;;;;;;5092970;28;20036;-86
2021/05/18 01:16:22;;;;;;;9.65;5.82;;;9.10;99.90;;;;;;5073477;28;20028;-86
2021/05/18 01:18:48;;;;;;;9.00;5.43;;;9.10;99.90;;;;;;5076194;28;20126;-86
2021/05/18 01:21:15;;;;;;;14.40;6.50;;;9.10;99.90;;;;;;5056614;28;20143;-86
2021/05/18 01:23:41;;;;;;;8.23;5.82;;;9.00;99.90;;;;;;5072509;28;20028;-86
2021/05/18 01:26:09;;;;;;;7.40;5.57;;;9.10;99.90;;;;;;5083059;28;20028;-86
2021/05/18 01:28:35;;;;;;;9.20;6.03;;;9.00;99.90;;;;;;5063440;28;20491;-86
2021/05/18 01:31:02;;;;;;;9.20;5.75;;;9.00;99.90;;;;;;5073170;28;20541;-86
2021/05/18 01:33:28;;;;;;;7.85;5.68;;;9.00;99.90;;;;;;5070552;28;20039;-86
2021/05/18 01:35:57;;;;;;;7.55;5.72;;;9.00;99.90;;;;;;5056600;28;20036;-86
2021/05/18 01:38:29;;;;;;;7.70;5.57;;;9.00;99.90;;;;;;5073316;28;20036;-86
2021/05/18 01:43:39;;;;;;;11.05;6.05;;;9.00;99.90;;;;;;5079037;28;20036;-86
2021/05/18 01:46:05;;;;;;;10.07;5.50;;;9.00;99.90;;;;;;5050945;28;20457;-86
2021/05/18 01:48:35;;;;;;;8.00;5.80;;;8.90;99.90;;;;;;5066965;28;20071;-86
2021/05/18 01:51:02;;;;;;;9.40;5.30;;;9.00;99.90;;;;;;5079201;28;20480;-86
2021/05/18 01:53:28;;;;;;;9.68;5.93;;;9.00;99.90;;;;;;5059867;28;20124;-86
2021/05/18 01:58:48;;;;;;;7.80;5.70;;;9.00;99.90;;;;;;4993683;28;20057;-85
2021/05/18 02:01:14;;;;;;;10.48;6.00;;;9.00;99.90;;;;;;5041129;28;20046;-86
2021/05/18 02:03:40;;;;;;;7.80;5.38;;;9.00;99.90;;;;;;5034618;28;20400;-86
2021/05/18 02:06:06;;;;;;;9.32;6.05;;;9.00;99.90;;;;;;5052238;28;20041;-86
2021/05/18 02:08:31;;;;;;;10.57;5.88;;;9.00;99.90;;;;;;5072853;28;20048;-86
2021/05/18 02:10:57;;;;;;;8.93;5.75;;;9.00;99.90;;;;;;5060106;28;20037;-86
2021/05/18 02:13:23;;;;;;;7.93;5.57;;;9.00;99.90;;;;;;5105265;28;20040;-86
2021/05/18 02:16:05;;;;;;;8.65;6.30;;;9.00;99.90;;;;;;5054102;28;20036;-86
2021/05/18 02:18:40;;;;;;;9.45;5.80;;;9.00;99.90;;;;;;5068699;28;20037;-86
2021/05/18 02:21:35;;;;;;;9.20;5.82;;;8.90;99.90;;;;;;5039233;28;20032;-86
2021/05/18 02:26:45;;;;;;;8.10;5.47;;;8.90;99.90;;;;;;5074064;28;20089;-86
2021/05/18 02:29:12;;;;;;;11.20;5.68;;;8.90;99.90;;;;;;5060052;28;20052;-86
2021/05/18 02:31:38;;;;;;;9.43;6.30;;;8.90;99.90;;;;;;5044920;28;20040;-86
2021/05/18 02:34:04;;;;;;;7.57;5.53;;;8.90;99.90;;;;;;5070951;28;20036;-85
2021/05/18 02:36:30;;;;;;;10.20;6.97;;;8.90;99.90;;;;;;5071391;28;20040;-86
2021/05/18 02:38:56;;;;;;;8.93;6.10;;;9.00;99.90;;;;;;5055371;28;20036;-86
2021/05/18 02:41:22;;;;;;;7.20;5.60;;;9.00;99.90;;;;;;5044166;28;20044;-86
2021/05/18 02:43:58;;;;;;;10.23;6.72;;;9.00;99.90;;;;;;5071273;28;20034;-86
2021/05/18 02:51:34;;;;;;;8.95;6.38;;;9.10;99.90;;;;;;5080800;28;20495;-86
2021/05/18 02:54:00;;;;;;;11.68;7.45;;;9.10;99.90;;;;;;5064240;28;20108;-86
2021/05/18 02:56:35;;;;;;;9.55;5.95;;;9.10;99.90;;;;;;5062576;28;20094;-86
2021/05/18 02:59:13;;;;;;;7.75;6.10;;;9.10;99.90;;;;;;5070597;28;20055;-85
2021/05/18 03:01:41;;;;;;;9.50;5.90;;;9.10;99.90;;;;;;5057087;28;20043;-85
2021/05/18 03:04:07;;;;;;;9.30;6.05;;;9.10;99.90;;;;;;5070999;28;20399;-86
2021/05/18 03:06:35;;;;;;;8.82;6.65;;;9.10;99.90;;;;;;5065389;28;20024;-86
2021/05/18 03:09:11;;;;;;;7.28;5.90;;;9.10;99.90;;;;;;5068973;28;20193;-86
2021/05/18 03:11:39;;;;;;;8.93;6.53;;;9.10;99.90;;;;;;5048861;28;20162;-86
2021/05/18 03:14:06;;;;;;;9.20;5.60;;;9.10;99.90;;;;;;5075159;28;20035;-86
2021/05/18 03:16:32;;;;;;;7.82;5.97;;;9.10;99.90;;;;;;5052647;28;20036;-86
2021/05/18 03:18:58;;;;;;;10.70;7.07;;;9.10;99.90;;;;;;5086285;28;20146;-86
2021/05/18 03:21:24;;;;;;;11.10;7.13;;;9.10;99.90;;;;;;5054902;28;20123;-86
2021/05/18 03:23:51;;;;;;;8.95;6.68;;;9.10;99.90;;;;;;5062048;28;20478;-86
2021/05/18 03:26:17;;;;;;;9.13;6.78;;;9.20;99.90;;;;;;5080449;28;20122;-86
2021/05/18 03:28:43;;;;;;;7.97;6.28;;;9.20;99.90;;;;;;5075242;28;20680;-86
2021/05/18 03:34:37;;;;;;;9.45;6.82;;;9.30;99.90;;;;;;5042268;28;20044;-86
2021/05/18 03:36:44;;;;;;;9.00;6.30;;;9.40;99.90;;;;;;5055226;28;20484;-86
2021/05/18 03:39:10;;;;;;;9.25;6.15;;;9.40;99.90;;;;;;5055685;28;20060;-86
2021/05/18 03:41:49;;;;;;;10.20;6.95;;;9.40;99.90;;;;;;5050499;28;20033;-86
2021/05/18 03:44:42;;;;;;;9.68;7.10;;;9.40;99.90;;;;;;5085508;28;20043;-86
2021/05/18 03:52:49;;;;;;;9.43;6.57;;;9.40;99.90;;;;;;5103109;28;20126;-86
2021/05/18 04:03:41;;;;;;;11.20;7.60;;;9.50;99.90;;;;;;5070073;28;20066;-86
2021/05/18 04:19:01;;;;;;;8.25;7.18;;;9.70;99.90;;;;;;5089325;28;20457;-87
2021/05/18 04:40:44;;;;;;;10.15;7.35;;;9.70;99.90;;;;;;5061762;28;20036;-86
2021/05/18 04:43:21;;;;;;;9.18;7.03;;;9.70;99.90;;;;;;5087086;28;20123;-86
2021/05/18 04:51:19;;;;;;;11.50;8.23;;;9.90;99.90;;;;;;5101197;28;20056;-85
2021/05/18 04:59:43;;;;;;;9.00;8.10;;;9.90;99.90;;;;;;5081822;28;20419;-86
2021/05/18 05:06:58;;;;;;;15.27;9.10;;;10.00;99.90;;;;;;5074486;28;20094;-86
2021/05/18 05:09:27;;;;;;;11.38;8.27;;;10.00;99.90;;;;;;5057328;28;20032;-86
2021/05/18 05:14:38;;;;;;;11.65;7.97;;;10.10;99.90;;;;;;5075156;28;20118;-86
2021/05/18 05:17:05;;;;;;;12.13;9.02;;;10.10;99.90;;;;;;5074183;28;20036;-87
2021/05/18 05:19:31;;;;;;;10.88;9.02;;;10.10;99.90;;;;;;5055044;28;20029;-86
2021/05/18 05:21:58;;;;;;;13.98;9.15;;;10.10;99.90;;;;;;5072832;28;20032;-86
2021/05/18 05:24:24;;;;;;;13.15;8.63;;;10.20;99.90;;;;;;5072957;28;20041;-86
2021/05/18 05:26:51;;;;;;;12.68;8.73;;;10.20;99.90;;;;;;5089763;28;20093;-86
2021/05/18 05:29:18;;;;;;;12.02;9.15;;;10.20;99.90;;;;;;5056015;28;20064;-86
2021/05/18 05:31:44;;;;;;;11.48;8.45;;;10.30;99.90;;;;;;5054519;28;20408;-86
2021/05/18 05:34:11;;;;;;;11.45;9.43;;;10.30;99.90;;;;;;5054432;28;20871;-85
2021/05/18 05:36:38;;;;;;;15.93;8.85;;;10.40;99.90;;;;;;5045802;28;20052;-86
2021/05/18 05:39:18;;;;;;;13.48;8.70;;;10.40;99.90;;;;;;5070456;28;20499;-86
2021/05/18 05:41:44;;;;;;;13.90;9.55;;;10.50;99.90;;;;;;5070760;28;20198;-86
2021/05/18 05:44:10;;;;;;;13.00;8.90;;;10.50;99.90;;;;;;5051983;28;20042;-86
2021/05/18 05:46:36;;;;;;;9.60;8.27;;;10.50;99.90;;;;;;5062871;28;20123;-86
2021/05/18 05:49:02;;;;;;;11.05;8.02;;;10.60;99.90;;;;;;5056914;28;20125;-86
2021/05/18 05:51:29;;;;;;;11.13;8.55;;;10.50;99.90;;;;;;5057054;28;20063;-86
2021/05/18 05:53:59;;;;;;;12.80;8.50;;;10.50;99.90;;;;;;5078604;28;20115;-86
2021/05/18 05:56:25;;;;;;;12.25;8.60;;;10.50;99.90;;;;;;5072045;28;20057;-86
2021/05/18 05:58:51;;;;;;;12.98;9.68;;;10.50;99.90;;;;;;5035673;28;20051;-86
2021/05/18 06:01:17;;;;;;;14.43;8.63;;;10.50;99.90;;;;;;5060967;28;20085;-86
2021/05/18 06:03:44;;;;;;;13.75;8.57;;;10.50;99.90;;;;;;5068824;28;20043;-86
2021/05/18 06:06:11;;;;;;;12.18;8.98;;;10.60;99.90;;;;;;5066676;28;20067;-86
2021/05/18 06:08:40;;;;;;;11.45;7.88;;;10.70;99.90;;;;;;5061532;28;20168;-86
2021/05/18 06:11:19;;;;;;;8.55;7.47;;;10.80;99.90;;;;;;5060176;28;20036;-86
2021/05/18 06:16:40;;;;;;;9.70;6.85;;;11.00;99.90;;;;;;5090262;28;20050;-86
2021/05/18 06:46:21;;;;;;;8.43;6.20;;;11.00;99.90;;;;;;5103784;28;20043;-86
2021/05/18 06:48:55;;;;;;;9.35;6.85;;;11.00;99.90;;;;;;5061323;28;20047;-86
2021/05/18 06:51:21;;;;;;;10.35;6.57;;;10.90;99.90;;;;;;5074221;28;20028;-86
2021/05/18 06:53:47;;;;;;;10.60;7.20;;;10.90;99.90;;;;;;5073591;28;20092;-86
2021/05/18 06:56:13;;;;;;;10.00;7.35;;;11.00;99.90;;;;;;5034098;28;20061;-86
2021/05/18 07:01:08;;;;;;;7.97;7.18;;;11.20;99.90;;;;;;5077128;28;20086;-87
2021/05/18 07:03:43;;;;;;;10.23;7.10;;;11.20;99.90;;;;;;5084989;28;20047;-85
2021/05/18 07:11:01;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;5100630;28;20104;-85
2021/05/18 07:13:27;;;;;;;10.23;5.72;;;11.30;99.90;;;;;;5058116;28;20032;-85
2021/05/18 07:15:52;;;;;;;6.93;5.28;;;11.30;99.90;;;;;;5055598;28;20043;-86
2021/05/18 07:18:18;;;;;;;7.63;5.70;;;11.30;99.90;;;;;;5035775;28;20487;-86
2021/05/18 07:20:44;;;;;;;7.30;5.30;;;11.30;99.90;;;;;;5052987;28;20491;-86
2021/05/18 07:23:16;;;;;;;7.32;5.28;;;11.40;99.90;;;;;;5055426;28;20039;-86
2021/05/18 07:25:43;;;;;;;6.75;4.60;;;11.40;99.90;;;;;;5045392;28;20096;-85
2021/05/18 07:28:09;;;;;;;5.80;4.93;;;11.50;99.90;;;;;;5078916;28;20047;-86
2021/05/18 07:30:37;;;;;;;6.38;5.55;;;11.50;99.90;;;;;;5079921;28;20044;-85
2021/05/18 07:33:03;;;;;;;7.78;5.38;;;11.50;99.90;;;;;;5051837;28;20118;-85
2021/05/18 07:35:30;;;;;;;6.75;5.28;;;11.60;99.90;;;;;;5049507;28;20052;-85
2021/05/18 07:37:55;;;;;;;6.07;5.28;;;11.60;99.90;;;;;;5049264;28;20036;-86
2021/05/18 07:40:21;;;;;;;6.53;5.72;;;11.70;99.90;;;;;;5044239;28;20621;-86
2021/05/18 07:42:51;;;;;;;5.90;5.30;;;11.80;99.90;;;;;;5052679;28;20036;-85
2021/05/18 07:45:20;;;;;;;5.82;5.15;;;11.90;99.90;;;;;;5072429;28;20036;-86
2021/05/18 07:47:46;;;;;;;8.50;5.65;;;12.00;99.90;;;;;;5061562;28;20032;-86
2021/05/18 07:50:21;;;;;;;6.97;5.15;;;12.00;99.90;;;;;;5050536;28;20052;-87
2021/05/18 08:06:16;;;;;;;4.82;4.30;;;12.20;99.90;;;;;;5072457;28;20032;-87
2021/05/18 08:08:42;;;;;;;6.82;4.80;;;12.30;99.90;;;;;;5055357;28;20040;-87
2021/05/18 08:11:07;;;;;;;7.43;4.10;;;12.40;99.90;;;;;;5065239;28;20428;-87
2021/05/18 08:13:33;;;;;;;8.30;4.70;;;12.30;99.90;;;;;;5085192;28;20074;-87
2021/05/18 08:21:59;;;;;;;5.72;3.92;;;12.30;99.90;;;;;;5073853;28;20040;-87
2021/05/18 10:36:09;;;;;;;5.72;4.15;;;13.30;99.90;;;;;;5090521;28;20035;-86
2021/05/18 10:38:42;;;;;;;7.40;4.65;;;13.40;99.90;;;;;;5071697;28;20048;-87
2021/05/18 10:41:27;;;;;;;4.35;3.95;;;13.50;99.90;;;;;;5090004;28;20445;-86
2021/05/18 10:43:59;;;;;;;4.35;3.58;;;13.60;99.90;;;;;;5072816;28;20052;-86
2021/05/18 10:46:29;;;;;;;4.75;3.30;;;13.60;99.90;;;;;;5090069;28;20040;-87
2021/05/18 10:49:09;;;;;;;4.38;3.50;;;13.70;99.90;;;;;;5072303;28;20044;-87
2021/05/18 10:51:52;;;;;;;4.80;3.90;;;13.80;99.90;;;;;;5106373;28;20036;-86
2021/05/18 10:54:31;;;;;;;4.38;3.47;;;13.80;99.90;;;;;;5072268;28;20487;-87
2021/05/18 10:57:01;;;;;;;5.07;3.75;;;13.90;99.90;;;;;;5068925;28;20211;-86
2021/05/18 10:59:39;;;;;;;4.97;3.70;;;13.90;99.90;;;;;;5085196;28;20119;-86
2021/05/18 11:02:12;;;;;;;13.18;6.82;;;14.00;99.90;;;;;;5086546;28;20068;-86
2021/05/18 11:04:49;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;5085026;28;20067;-86
2021/05/18 11:07:22;;;;;;;3.70;3.33;;;14.00;99.90;;;;;;5084552;28;20048;-86
2021/05/18 11:09:49;;;;;;;4.13;3.33;;;13.90;99.90;;;;;;5069106;28;20041;-86
2021/05/18 11:12:20;;;;;;;4.53;3.53;;;13.90;99.90;;;;;;5086310;28;20036;-85
2021/05/18 11:15:06;;;;;;;5.25;3.08;;;13.90;99.90;;;;;;5091255;28;20070;-85
2021/05/18 11:17:34;;;;;;;3.30;2.90;;;13.90;99.90;;;;;;5069025;28;20071;-86
2021/05/18 11:20:09;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;5062597;28;20048;-85
2021/05/18 11:25:52;;;;;;;4.35;3.42;;;14.30;99.90;;;;;;5089220;28;20522;-85
2021/05/18 11:28:18;;;;;;;3.58;3.22;;;14.50;99.90;;;;;;5070575;28;20391;-86
2021/05/18 11:30:46;;;;;;;5.85;3.90;;;14.50;99.90;;;;;;5067803;28;20037;-86
2021/05/18 11:33:12;;;;;;;6.35;4.45;;;14.50;99.90;;;;;;5068320;28;20040;-85
2021/05/18 11:35:38;;;;;;;4.47;3.80;;;14.40;99.90;;;;;;5067271;28;20039;-86
2021/05/18 11:41:46;;;;;;;5.20;4.22;;;14.50;99.90;;;;;;5067803;28;20067;-85
2021/05/18 11:44:13;;;;;;;5.55;4.35;;;14.80;99.90;;;;;;5051174;28;20044;-86
2021/05/18 11:46:51;;;;;;;5.85;4.53;;;14.90;99.90;;;;;;5067299;28;20051;-86
2021/05/18 11:49:19;;;;;;;4.88;4.07;;;15.00;99.90;;;;;;5069186;28;20045;-89
2021/05/18 11:51:54;;;;;;;5.88;4.25;;;14.90;99.90;;;;;;5067783;28;20032;-85
2021/05/18 11:54:23;;;;;;;8.18;5.13;;;14.70;99.90;;;;;;5067558;28;20029;-86
2021/05/18 11:56:51;;;;;;;5.18;4.40;;;14.80;99.90;;;;;;5048449;28;20037;-86
2021/05/18 11:59:20;;;;;;;5.32;4.43;;;14.70;99.90;;;;;;5064876;28;20053;-86
2021/05/18 12:02:14;;;;;;;6.43;4.45;;;14.60;99.90;;;;;;5064739;28;20049;-86
2021/05/18 12:04:41;;;;;;;5.93;4.70;;;14.60;99.90;;;;;;5046322;28;20496;-86
2021/05/18 12:07:14;;;;;;;6.50;4.75;;;14.50;99.90;;;;;;5067957;28;20032;-87
2021/05/18 12:09:44;;;;;;;6.05;4.38;;;14.50;99.90;;;;;;5067203;28;20198;-87
2021/05/18 12:12:15;;;;;;;8.07;4.80;;;14.50;99.90;;;;;;5067539;28;20037;-86
2021/05/18 12:14:49;;;;;;;7.43;4.63;;;14.60;99.90;;;;;;5100336;28;20539;-86
2021/05/18 12:17:29;;;;;;;6.93;4.75;;;14.70;99.90;;;;;;5068216;28;20040;-87
2021/05/18 12:19:55;;;;;;;6.90;4.45;;;14.70;99.90;;;;;;5080291;28;20397;-87
2021/05/18 12:22:21;;;;;;;4.55;4.07;;;14.70;99.90;;;;;;5067636;28;20198;-87
2021/05/18 12:24:46;;;;;;;5.13;4.00;;;14.70;99.90;;;;;;5067891;28;20113;-86
2021/05/18 12:27:13;;;;;;;5.35;3.88;;;14.60;99.90;;;;;;5050611;28;20072;-86
2021/05/18 12:29:52;;;;;;;5.00;3.50;;;14.50;99.90;;;;;;5047486;28;20462;-86
2021/05/18 12:32:28;;;;;;;8.20;4.32;;;14.50;99.90;;;;;;5063433;28;20067;-86
2021/05/18 12:34:55;;;;;;;6.00;4.13;;;14.50;99.90;;;;;;5067510;28;20113;-86
2021/05/18 12:37:44;;;;;;;3.88;3.50;;;14.40;99.90;;;;;;5067384;28;20084;-86
2021/05/18 12:40:14;;;;;;;6.00;4.05;;;14.40;99.90;;;;;;5067256;28;20577;-86
2021/05/18 12:42:41;;;;;;;6.38;4.05;;;14.40;99.90;;;;;;5067519;28;20400;-86
2021/05/18 12:45:10;;;;;;;9.10;6.22;;;14.40;99.90;;;;;;5067460;28;20055;-86
2021/05/18 12:47:41;;;;;;;4.97;4.20;;;14.40;99.90;;;;;;5074447;28;20041;-86
2021/05/18 12:50:10;;;;;;;7.70;5.25;;;14.50;99.90;;;;;;5068336;28;20045;-86
2021/05/18 12:52:49;;;;;;;6.57;4.80;;;14.70;99.90;;;;;;5084570;28;20048;-86
2021/05/18 12:55:27;;;;;;;9.88;6.63;;;14.80;99.90;;;;;;5085741;28;20047;-86
2021/05/18 12:57:59;;;;;;;8.10;5.45;;;14.80;99.90;;;;;;5084932;28;20033;-87
2021/05/18 13:00:29;;;;;;;;;;;14.70;99.90;;;;;;5085240;28;20033;-87
2021/05/18 13:03:06;;;;;;;8.50;5.85;;;14.70;99.90;;;;;;5064687;28;19963;-86
2021/05/18 13:05:32;;;;;;;6.50;5.35;;;14.70;99.90;;;;;;5070605;28;20036;-87
2021/05/18 13:08:07;;;;;;;7.63;5.45;;;14.60;99.90;;;;;;5037156;28;20603;-87
2021/05/18 13:13:38;;;;;;;5.65;4.85;;;14.50;99.90;;;;;;5064610;28;20063;-85
2021/05/18 13:16:19;;;;;;;6.70;5.43;;;14.60;99.90;;;;;;5053214;28;20049;-85
2021/05/18 13:18:59;;;;;;;7.03;5.72;;;14.60;99.90;;;;;;5070690;28;20499;-86
2021/05/18 13:21:37;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;5075600;28;20047;-86
2021/05/18 13:26:34;;;;;;;7.55;4.22;;;14.90;99.90;;;;;;5068912;28;20039;-86
2021/05/18 13:29:12;;;;;;;6.57;4.75;;;15.00;99.90;;;;;;5069748;28;20051;-85
2021/05/18 13:31:38;;;;;;;6.05;4.57;;;14.90;99.90;;;;;;5070787;28;20079;-86
2021/05/18 13:34:06;;;;;;;5.63;4.85;;;14.90;99.90;;;;;;5061711;28;20047;-86
2021/05/18 13:36:36;;;;;;;6.68;4.82;;;14.80;99.90;;;;;;5069205;28;20047;-86
2021/05/18 13:39:06;;;;;;;7.47;5.40;;;14.80;99.90;;;;;;5059499;28;20606;-86
2021/05/18 13:41:33;;;;;;;5.68;5.00;;;14.80;99.90;;;;;;5071042;28;20044;-86
2021/05/18 13:43:59;;;;;;;5.57;5.00;;;14.80;99.90;;;;;;5038604;28;20063;-86
2021/05/18 13:46:25;;;;;;;5.63;4.63;;;14.80;99.90;;;;;;5052834;28;20063;-86
2021/05/18 13:48:55;;;;;;;5.43;4.50;;;14.90;99.90;;;;;;5038518;28;20144;-86
2021/05/18 13:51:21;;;;;;;6.18;4.43;;;15.00;99.90;;;;;;5052833;28;20119;-86
2021/05/18 13:53:47;;;;;;;7.47;5.68;;;15.00;99.90;;;;;;5086053;28;20043;-87
2021/05/18 13:56:14;;;;;;;7.68;6.10;;;15.10;99.90;;;;;;5068184;28;20070;-87
2021/05/18 13:58:39;;;;;;;7.93;6.85;;;15.20;99.90;;;;;;5078562;28;20519;-87
2021/05/18 14:01:06;;;;;;;8.50;7.13;;;15.30;99.90;;;;;;5078680;28;20136;-86
2021/05/18 14:03:33;;;;;;;8.55;6.60;;;15.20;99.90;;;;;;5085012;28;20635;-87
2021/05/18 14:06:00;;;;;;;11.48;7.10;;;15.00;99.90;;;;;;5052237;28;20118;-87
2021/05/18 14:08:31;;;;;;;8.05;6.55;;;15.00;99.90;;;;;;5066879;28;20496;-87
2021/05/18 14:11:05;;;;;;;8.02;5.93;;;14.90;99.90;;;;;;5049770;28;20033;-86
2021/05/18 14:13:33;;;;;;;9.65;6.50;;;14.80;99.90;;;;;;5067336;28;20087;-86
2021/05/18 14:16:03;;;;;;;9.25;7.70;;;14.60;99.90;;;;;;5071234;28;20043;-87
2021/05/18 14:18:29;;;;;;;9.68;7.47;;;14.50;99.90;;;;;;5068238;28;20031;-86
2021/05/18 14:20:56;;;;;;;10.30;8.05;;;14.40;99.90;;;;;;5068434;28;20037;-87
2021/05/18 14:23:24;;;;;;;14.07;8.18;;;14.30;99.90;;;;;;5096101;28;20032;-87
2021/05/18 14:25:53;;;;;;;11.73;7.70;;;14.20;99.90;;;;;;5073747;28;20037;-87
2021/05/18 14:28:20;;;;;;;8.88;6.80;;;14.10;99.90;;;;;;5056092;28;20081;-86
2021/05/18 14:30:45;;;;;;;10.98;6.88;;;14.10;99.90;;;;;;5052703;28;20361;-86
2021/05/18 14:33:11;;;;;;;8.30;6.63;;;14.00;99.90;;;;;;5063139;28;20028;-87
2021/05/18 14:35:38;;;;;;;10.65;7.25;;;13.90;99.90;;;;;;5031434;28;20037;-87
2021/05/18 14:38:08;;;;;;;10.02;7.18;;;13.80;99.90;;;;;;5071386;28;20032;-87
2021/05/18 14:43:44;;;;;;;15.48;8.10;;;13.60;99.90;;;;;;5066488;28;20478;-85
2021/05/18 14:45:57;;;;;;;16.10;8.32;;;13.20;99.90;;;;;;5065762;28;20495;-85
2021/05/18 14:54:01;;;;;;;7.60;5.63;;;12.70;99.90;;;;;;5053643;28;20047;-85
2021/05/18 14:56:27;;;;;;;9.75;6.97;;;12.80;99.90;;;;;;5064526;28;20036;-86
2021/05/18 14:58:52;;;;;;;10.05;7.70;;;12.70;99.90;;;;;;5050229;28;20043;-86
2021/05/18 15:01:18;;;;;;;9.80;7.32;;;12.60;99.90;;;;;;5036105;28;20036;-86
2021/05/18 15:03:44;;;;;;;10.00;7.75;;;12.60;99.90;;;;;;5069381;28;20025;-86
2021/05/18 15:06:10;;;;;;;11.88;8.90;;;12.60;99.90;;;;;;5033348;28;20033;-86
2021/05/18 15:08:36;;;;;;;14.55;9.88;;;12.70;99.90;;;;;;5066446;28;20032;-85
2021/05/18 15:11:03;;;;;;;12.98;9.88;;;12.80;99.90;;;;;;5034021;28;20090;-85
2021/05/18 15:13:31;;;;;;;16.73;11.70;;;12.90;99.90;;;;;;5050366;28;20415;-85
2021/05/18 15:15:57;;;;;;;16.27;11.77;;;13.00;99.90;;;;;;5066364;28;20056;-85
2021/05/18 15:18:23;;;;;;;15.65;10.77;;;13.20;99.90;;;;;;5065681;28;20118;-85
2021/05/18 15:20:49;;;;;;;14.88;12.18;;;13.60;99.90;;;;;;5041830;28;20061;-85
2021/05/18 15:23:15;;;;;;;21.33;12.77;;;13.90;99.90;;;;;;5057545;28;20446;-85
2021/05/18 15:25:40;;;;;;;16.17;11.80;;;14.10;99.90;;;;;;5049228;28;20040;-86
2021/05/18 15:28:06;;;;;;;14.68;11.65;;;14.30;99.90;;;;;;5033149;28;20130;-85
2021/05/18 15:30:32;;;;;;;15.27;12.27;;;14.20;99.90;;;;;;5037976;28;20064;-86
2021/05/18 15:32:58;;;;;;;12.13;10.18;;;14.30;99.90;;;;;;5023149;28;20040;-86
2021/05/18 15:35:24;;;;;;;10.25;8.68;;;14.40;99.90;;;;;;5054287;28;20037;-86
2021/05/18 15:37:49;;;;;;;7.38;6.22;;;14.50;99.90;;;;;;5036621;28;20167;-86
2021/05/18 15:40:16;;;;;;;7.07;5.65;;;14.50;99.90;;;;;;5046373;28;20040;-86
2021/05/18 15:42:41;;;;;;;9.15;6.05;;;14.70;99.90;;;;;;5029790;28;20045;-87
2021/05/18 15:45:08;;;;;;;11.43;7.65;;;14.70;99.90;;;;;;5053657;28;20037;-87
2021/05/18 15:47:35;;;;;;;10.23;6.95;;;14.70;99.90;;;;;;5039460;28;20044;-86
2021/05/18 15:50:01;;;;;;;10.48;7.57;;;14.60;99.90;;;;;;5057333;28;20032;-87
2021/05/18 15:52:27;;;;;;;10.85;7.18;;;14.60;99.90;;;;;;5021247;28;20057;-86
2021/05/18 15:54:53;;;;;;;13.05;8.65;;;14.60;99.90;;;;;;5047276;28;20063;-86
2021/05/18 15:57:19;;;;;;;9.98;7.28;;;14.70;99.90;;;;;;5061741;28;20131;-86
2021/05/18 15:59:49;;;;;;;9.23;6.03;;;14.90;99.90;;;;;;5024810;28;20040;-86
2021/05/18 16:02:15;;;;;;;8.07;4.80;;;15.20;99.90;;;;;;5022237;28;20136;-86
2021/05/18 16:04:41;;;;;;;10.68;6.40;;;15.30;99.90;;;;;;5035737;28;20033;-87
2021/05/18 16:07:08;;;;;;;9.68;4.00;;;15.50;99.90;;;;;;5013800;28;20086;-86
2021/05/18 16:09:34;;;;;;;5.78;3.00;;;16.20;99.90;;;;;;5047503;28;20044;-86
2021/05/18 16:12:00;;;;;;;3.75;2.60;;;18.10;99.90;;;;;;5055023;28;20128;-86
2021/05/18 16:14:26;;;;;;;4.05;2.63;;;19.90;99.90;;;;;;5030458;28;20108;-86
2021/05/18 16:16:51;;;;;;;3.10;2.15;;;20.60;94.30;;;;;;5038722;28;20032;-86
2021/05/18 16:19:18;;;;;;;2.78;2.03;;;21.90;91.30;;;;;;5046846;28;20047;-86
2021/05/18 16:21:44;;;;;;;3.05;2.00;;;23.00;85.00;;;;;;5052105;28;20037;-86
2021/05/18 16:24:10;;;;;;;2.85;1.88;;;23.40;77.00;;;;;;5044336;28;20123;-87
2021/05/18 16:26:36;;;;;;;2.40;1.50;;;24.10;72.30;;;;;;5055580;28;20152;-86
2021/05/18 16:29:04;;;;;;;6.32;2.75;;;23.90;68.70;;;;;;5053743;28;20049;-87
2021/05/18 16:31:31;;;;;;;3.67;2.17;;;24.10;67.70;;;;;;5069478;28;20072;-87
2021/05/18 16:33:57;;;;;;;3.72;1.98;;;25.00;65.60;;;;;;5070528;28;20044;-87
2021/05/18 16:36:24;;;;;;;4.05;2.40;;;25.30;57.80;;;;;;5068769;28;20155;-87
2021/05/18 16:38:50;;;;;;;4.82;2.22;;;24.40;57.80;;;;;;5064149;28;20136;-86
2021/05/18 16:41:17;;;;;;;3.83;2.15;;;22.80;66.10;;;;;;5049230;28;20036;-87
2021/05/18 16:43:45;;;;;;;4.32;2.10;;;21.40;71.10;;;;;;5038862;28;20488;-87
2021/05/18 16:46:12;;;;;;;5.07;2.33;;;19.40;74.60;;;;;;5070964;28;20123;-87
2021/05/18 16:48:38;;;;;;;5.10;2.70;;;17.80;85.10;;;;;;5070240;28;20041;-86
2021/05/18 16:51:06;;;;;;;5.43;2.50;;;17.20;91.40;;;;;;5052604;28;20044;-86
2021/05/18 16:53:33;;;;;;;4.05;2.30;;;16.30;94.50;;;;;;5071124;28;20514;-86
2021/05/18 16:56:00;;;;;;;5.35;3.00;;;16.10;96.90;;;;;;5071960;28;20056;-87
2021/05/18 16:58:26;;;;;;;5.50;3.03;;;15.80;98.10;;;;;;5052468;28;20038;-87
2021/05/18 17:00:52;;;;;;;4.53;2.60;;;15.50;98.10;;;;;;5051953;28;20040;-87
2021/05/18 17:03:17;;;;;;;4.80;2.80;;;15.10;99.90;;;;;;5068990;28;20048;-86
2021/05/18 17:05:43;;;;;;;5.97;2.70;;;14.80;99.90;;;;;;5045480;28;20047;-86
2021/05/18 17:08:09;;;;;;;4.60;2.53;;;14.60;99.90;;;;;;5061561;28;20459;-85
2021/05/18 17:10:37;;;;;;;4.13;2.50;;;14.50;99.90;;;;;;5092557;28;20040;-86
2021/05/18 17:13:04;;;;;;;5.78;2.58;;;14.50;99.90;;;;;;5069195;28;20078;-87
2021/05/18 17:15:30;;;;;;;2.90;2.55;;;14.40;99.90;;;;;;5051708;28;20147;-86
2021/05/18 17:17:57;;;;;;;4.90;2.70;;;14.40;99.90;;;;;;5067515;28;20044;-86
2021/05/18 17:20:25;;;;;;;8.07;3.22;;;14.30;99.90;;;;;;5068552;28;20036;-85
2021/05/18 17:22:51;;;;;;;8.00;3.00;;;14.10;99.90;;;;;;5064127;28;20040;-86
2021/05/18 17:25:18;;;;;;;5.18;2.55;;;14.00;99.90;;;;;;5047156;28;20035;-85
2021/05/18 17:27:43;;;;;;;4.95;3.30;;;14.10;99.90;;;;;;5048072;28;20043;-86
2021/05/18 17:30:14;;;;;;;7.90;3.00;;;14.10;99.90;;;;;;5050870;28;20048;-85
2021/05/18 17:32:39;;;;;;;5.45;2.60;;;14.10;99.90;;;;;;5064802;28;20625;-85
2021/05/18 17:35:07;;;;;;;6.25;2.78;;;13.90;99.90;;;;;;5047337;28;20111;-84
2021/05/18 17:37:33;;;;;;;6.45;2.70;;;13.90;99.90;;;;;;5071685;28;20032;-85
2021/05/18 17:39:59;;;;;;;5.03;2.47;;;13.90;99.90;;;;;;5068029;28;20146;-84
2021/05/18 17:42:25;;;;;;;4.88;2.40;;;13.80;99.90;;;;;;5051116;28;20483;-85
2021/05/18 17:44:57;;;;;;;7.20;3.05;;;13.90;99.90;;;;;;5031117;28;20035;-85
2021/05/18 17:47:22;;;;;;;5.53;3.20;;;13.90;99.90;;;;;;5018261;28;20048;-85
2021/05/18 17:49:49;;;;;;;6.30;3.17;;;13.90;99.90;;;;;;5049352;28;20046;-85