Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:56;;;;;;;18.98;6.82;;;4.10;56.30;;;;;;4086253;28;20427;-84
2022/04/18 00:02:58;;;;;;;18.80;6.38;;;4.00;56.30;;;;;;4084242;28;20074;-83
2022/04/18 00:04:59;;;;;;;14.82;6.72;;;4.00;56.30;;;;;;4098605;28;20030;-84
2022/04/18 00:07:01;;;;;;;14.93;6.80;;;4.00;56.30;;;;;;4090058;28;20023;-83
2022/04/18 00:09:03;;;;;;;14.00;6.38;;;3.90;56.30;;;;;;4089103;28;20492;-83
2022/04/18 00:11:04;;;;;;;15.02;6.68;;;4.00;56.50;;;;;;4085817;28;20507;-84
2022/04/18 00:13:04;;;;;;;14.35;6.18;;;3.90;56.40;;;;;;4086441;28;20035;-84
2022/04/18 00:15:06;;;;;;;12.75;6.15;;;3.90;56.50;;;;;;4087878;28;20559;-84
2022/04/18 00:17:09;;;;;;;15.40;6.93;;;3.80;56.50;;;;;;4085013;28;20047;-82
2022/04/18 00:19:09;;;;;;;17.42;6.97;;;3.80;57.10;;;;;;4099814;28;20082;-83
2022/04/18 00:21:10;;;;;;;14.48;7.25;;;3.70;56.60;;;;;;4097879;28;20042;-83
2022/04/18 00:23:11;;;;;;;18.08;6.35;;;3.70;56.60;;;;;;4103570;28;20113;-84
2022/04/18 00:25:11;;;;;;;15.68;6.85;;;3.70;56.80;;;;;;4102922;28;20041;-84
2022/04/18 00:27:12;;;;;;;18.23;7.05;;;3.70;56.80;;;;;;4089343;28;20400;-83
2022/04/18 00:29:13;;;;;;;19.02;7.30;;;3.60;56.90;;;;;;4089435;28;20028;-82
2022/04/18 00:31:14;;;;;;;16.02;6.95;;;3.60;56.90;;;;;;4086701;28;20031;-84
2022/04/18 00:33:15;;;;;;;16.42;7.10;;;3.70;57.00;;;;;;4083649;28;20105;-84
2022/04/18 00:35:15;;;;;;;17.52;7.32;;;3.60;57.00;;;;;;4098340;28;20035;-85
2022/04/18 00:37:16;;;;;;;17.70;7.45;;;3.50;57.00;;;;;;4070676;28;20036;-84
2022/04/18 00:39:17;;;;;;;15.02;6.93;;;3.40;57.20;;;;;;4098649;28;20042;-84
2022/04/18 00:41:17;;;;;;;13.93;6.30;;;3.40;57.00;;;;;;4081833;28;20042;-85
2022/04/18 00:43:18;;;;;;;16.67;6.30;;;3.40;57.10;;;;;;4085435;28;20035;-85
2022/04/18 00:45:18;;;;;;;17.33;6.95;;;3.40;57.20;;;;;;4085150;28;20134;-84
2022/04/18 00:47:19;;;;;;;13.55;6.40;;;3.30;57.20;;;;;;4085490;28;20031;-83
2022/04/18 00:49:20;;;;;;;21.50;6.25;;;3.30;57.30;;;;;;4086397;28;20042;-84
2022/04/18 00:51:23;;;;;;;12.52;5.88;;;3.30;57.40;;;;;;4085230;28;20035;-84
2022/04/18 00:53:24;;;;;;;14.00;6.47;;;3.20;57.40;;;;;;4086520;28;20034;-83
2022/04/18 00:55:27;;;;;;;14.10;6.32;;;3.20;57.40;;;;;;4082866;28;20495;-84
2022/04/18 00:57:28;;;;;;;18.70;6.88;;;3.20;58.10;;;;;;4088443;28;20031;-84
2022/04/18 00:59:32;;;;;;;16.23;5.93;;;3.10;57.90;;;;;;4110902;28;20098;-85
2022/04/18 01:01:32;;;;;;;;;;;3.10;57.50;;;;;;4087827;28;20114;-84
2022/04/18 01:03:33;;;;;;;14.77;5.85;;;3.10;58.10;;;;;;4087925;28;19960;-84
2022/04/18 01:05:34;;;;;;;15.15;6.15;;;3.10;57.40;;;;;;4098427;28;20034;-84
2022/04/18 01:07:36;;;;;;;17.30;6.60;;;3.00;57.50;;;;;;4101795;28;20053;-83
2022/04/18 01:09:38;;;;;;;15.30;6.13;;;3.00;57.70;;;;;;4086954;28;20487;-84
2022/04/18 01:11:39;;;;;;;14.57;5.60;;;3.00;57.80;;;;;;4088530;28;20023;-82
2022/04/18 01:13:44;;;;;;;16.92;5.68;;;2.90;57.90;;;;;;4086778;28;20380;-83
2022/04/18 01:15:45;;;;;;;13.63;5.65;;;2.90;58.00;;;;;;4088510;28;20036;-82
2022/04/18 01:17:46;;;;;;;11.95;5.75;;;2.90;58.00;;;;;;4084733;28;20098;-83
2022/04/18 01:19:47;;;;;;;15.00;5.75;;;2.80;58.00;;;;;;4096422;28;20027;-82
2022/04/18 01:21:47;;;;;;;14.18;6.32;;;2.80;58.10;;;;;;4085498;28;20041;-82
2022/04/18 01:23:48;;;;;;;13.98;5.72;;;2.80;58.10;;;;;;4086341;28;20023;-83
2022/04/18 01:30:27;;;;;;;14.45;5.60;;;2.70;58.20;;;;;;4086137;28;20138;-82
2022/04/18 01:32:27;;;;;;;20.52;6.22;;;2.70;58.30;;;;;;4088606;28;21894;-82
2022/04/18 01:34:28;;;;;;;15.45;6.70;;;2.70;58.40;;;;;;4083917;28;20032;-83
2022/04/18 01:36:30;;;;;;;15.88;6.55;;;2.70;58.40;;;;;;4086464;28;20035;-83
2022/04/18 01:38:30;;;;;;;18.52;6.45;;;2.60;58.40;;;;;;4085111;28;20649;-84
2022/04/18 01:40:31;;;;;;;13.48;5.80;;;2.60;58.40;;;;;;4087250;28;20031;-84
2022/04/18 01:42:32;;;;;;;17.55;6.28;;;2.60;58.50;;;;;;4083250;28;20631;-84
2022/04/18 01:44:33;;;;;;;16.15;6.25;;;2.60;58.60;;;;;;4101858;28;20031;-83
2022/04/18 01:46:33;;;;;;;14.80;6.15;;;2.50;58.50;;;;;;4087759;28;20029;-83
2022/04/18 01:48:34;;;;;;;14.30;5.40;;;2.50;58.60;;;;;;4082572;28;20057;-84
2022/04/18 01:50:35;;;;;;;14.52;6.20;;;2.50;58.70;;;;;;4078355;28;20035;-82
2022/04/18 01:52:36;;;;;;;14.13;6.28;;;2.40;58.70;;;;;;4098730;28;20167;-84
2022/04/18 01:54:37;;;;;;;14.00;5.55;;;2.50;58.80;;;;;;4086899;28;20447;-84
2022/04/18 01:56:37;;;;;;;17.77;6.20;;;2.40;58.80;;;;;;4086031;28;20055;-83
2022/04/18 01:58:38;;;;;;;16.33;6.45;;;2.40;58.90;;;;;;4098051;28;20030;-83
2022/04/18 02:00:39;;;;;;;13.80;5.68;;;2.40;58.90;;;;;;4093110;28;20038;-84
2022/04/18 02:02:40;;;;;;;12.75;5.85;;;2.40;58.90;;;;;;4102068;28;20494;-82
2022/04/18 02:04:41;;;;;;;18.45;6.70;;;2.40;58.90;;;;;;4084169;28;20502;-84
2022/04/18 02:06:42;;;;;;;18.20;6.25;;;2.30;58.90;;;;;;4094535;28;20033;-82
2022/04/18 02:08:42;;;;;;;13.98;6.03;;;2.30;58.90;;;;;;4089327;28;20031;-84
2022/04/18 02:10:43;;;;;;;16.20;6.20;;;2.30;59.00;;;;;;4080663;28;20461;-84
2022/04/18 02:12:43;;;;;;;19.25;7.05;;;2.30;59.10;;;;;;4097658;28;20027;-83
2022/04/18 02:14:44;;;;;;;14.13;5.93;;;2.30;59.20;;;;;;4088142;28;20098;-83
2022/04/18 02:16:45;;;;;;;21.30;6.90;;;2.30;59.30;;;;;;4084740;28;20097;-84
2022/04/18 02:18:46;;;;;;;24.58;6.70;;;2.20;59.40;;;;;;4090144;28;20032;-84
2022/04/18 02:20:46;;;;;;;21.15;6.95;;;2.20;59.40;;;;;;4087290;28;20050;-83
2022/04/18 02:22:47;;;;;;;23.33;7.68;;;2.20;59.50;;;;;;4099176;28;20027;-84
2022/04/18 02:24:48;;;;;;;20.70;6.75;;;2.20;59.50;;;;;;4086015;28;20114;-84
2022/04/18 02:26:48;;;;;;;17.83;6.82;;;2.20;59.70;;;;;;4080701;28;20035;-82
2022/04/18 02:28:49;;;;;;;15.57;6.30;;;2.20;59.80;;;;;;4085111;28;20194;-81
2022/04/18 02:30:50;;;;;;;17.45;6.60;;;2.10;59.80;;;;;;4083059;28;20043;-83
2022/04/18 02:32:51;;;;;;;18.27;6.22;;;2.20;59.90;;;;;;4086505;28;20364;-83
2022/04/18 02:34:52;;;;;;;18.40;6.28;;;2.20;60.00;;;;;;4082332;28;20523;-83
2022/04/18 02:36:52;;;;;;;18.42;6.57;;;2.20;60.70;;;;;;4085483;28;20016;-83
2022/04/18 02:38:53;;;;;;;22.00;6.68;;;2.10;59.90;;;;;;4089467;28;20483;-83
2022/04/18 02:40:54;;;;;;;16.02;6.32;;;2.10;59.90;;;;;;4087666;28;20037;-83
2022/04/18 02:42:54;;;;;;;18.13;6.45;;;2.10;60.00;;;;;;4089267;28;20385;-83
2022/04/18 02:44:55;;;;;;;15.73;5.85;;;2.10;59.90;;;;;;4087521;28;20039;-84
2022/04/18 02:46:56;;;;;;;18.13;5.55;;;2.00;59.80;;;;;;4099822;28;20035;-84
2022/04/18 02:48:56;;;;;;;20.75;6.25;;;2.20;59.80;;;;;;4089255;28;20490;-82
2022/04/18 02:50:57;;;;;;;19.65;6.50;;;2.00;60.30;;;;;;4101849;28;20058;-84
2022/04/18 02:52:58;;;;;;;18.30;6.55;;;2.00;60.00;;;;;;4104253;28;20410;-83
2022/04/18 02:54:59;;;;;;;18.30;6.78;;;2.00;60.00;;;;;;4088394;28;20510;-82
2022/04/18 02:56:59;;;;;;;21.02;7.03;;;1.90;60.00;;;;;;4093226;28;20058;-82
2022/04/18 02:59:00;;;;;;;19.65;6.82;;;1.90;59.90;;;;;;4092923;28;20042;-84
2022/04/18 03:01:01;;;;;;;20.35;6.82;;;1.90;60.10;;;;;;4093581;28;20426;-84
2022/04/18 03:03:01;;;;;;;20.75;7.32;;;1.90;60.70;;;;;;4104443;28;20118;-84
2022/04/18 03:05:04;;;;;;;24.27;7.50;;;1.90;60.20;;;;;;4088074;28;20035;-83
2022/04/18 03:07:05;;;;;;;19.42;7.25;;;1.90;60.50;;;;;;4086125;28;20566;-83
2022/04/18 03:09:05;;;;;;;20.17;7.30;;;1.90;60.60;;;;;;4089534;28;20035;-82
2022/04/18 03:11:07;;;;;;;20.33;7.57;;;1.90;60.80;;;;;;4087716;28;20031;-82
2022/04/18 03:13:08;;;;;;;22.58;7.78;;;1.80;61.00;;;;;;4089596;28;20031;-82
2022/04/18 03:15:08;;;;;;;23.73;6.50;;;1.80;61.10;;;;;;4088557;28;20023;-83
2022/04/18 03:17:09;;;;;;;20.00;6.55;;;1.80;61.20;;;;;;4088441;28;20035;-83
2022/04/18 03:19:10;;;;;;;19.17;7.20;;;1.90;61.40;;;;;;4101503;28;20031;-83
2022/04/18 03:21:12;;;;;;;21.25;6.88;;;1.80;61.40;;;;;;4090702;28;20031;-83
2022/04/18 03:23:13;;;;;;;21.23;7.70;;;1.90;61.60;;;;;;4101803;28;20035;-83
2022/04/18 03:25:14;;;;;;;21.80;6.90;;;1.80;61.50;;;;;;4086051;28;20055;-82
2022/04/18 03:27:15;;;;;;;19.52;6.97;;;1.90;61.60;;;;;;4085882;28;20027;-82
2022/04/18 03:29:15;;;;;;;16.30;6.25;;;1.90;61.90;;;;;;4086829;28;20027;-83
2022/04/18 03:31:16;;;;;;;14.30;6.00;;;1.80;61.90;;;;;;4097063;28;20105;-83
2022/04/18 03:33:17;;;;;;;16.27;5.70;;;1.80;62.00;;;;;;4085815;28;20496;-82
2022/04/18 03:35:18;;;;;;;13.52;5.45;;;1.80;62.00;;;;;;4084359;28;20038;-83
2022/04/18 03:39:50;;;;;;;15.82;6.10;;;1.90;62.00;;;;;;4088228;28;20823;-82
2022/04/18 03:41:50;;;;;;;19.30;6.25;;;1.80;61.90;;;;;;4085321;28;20028;-82
2022/04/18 03:43:51;;;;;;;18.20;6.45;;;1.80;61.90;;;;;;4085716;28;20802;-82
2022/04/18 03:45:54;;;;;;;18.45;5.70;;;1.80;61.90;;;;;;4088645;28;20090;-82
2022/04/18 03:47:54;;;;;;;16.30;5.93;;;1.80;62.00;;;;;;4085224;28;20027;-83
2022/04/18 03:49:56;;;;;;;16.10;5.72;;;1.80;62.00;;;;;;4100044;28;20093;-83
2022/04/18 03:51:57;;;;;;;14.70;5.30;;;1.80;62.00;;;;;;4079655;28;20323;-83
2022/04/18 03:53:57;;;;;;;15.43;5.95;;;1.70;61.90;;;;;;4081106;28;20160;-82
2022/04/18 03:55:58;;;;;;;16.83;5.60;;;1.70;61.90;;;;;;4097202;28;20952;-81
2022/04/18 03:57:59;;;;;;;15.40;5.13;;;1.70;61.90;;;;;;4097142;28;20095;-83
2022/04/18 04:00:00;;;;;;;16.30;5.22;;;1.70;62.00;;;;;;4088895;28;20063;-83
2022/04/18 04:02:01;;;;;;;15.00;5.28;;;1.70;61.90;;;;;;4102850;28;20038;-82
2022/04/18 04:04:02;;;;;;;15.77;5.70;;;1.70;62.00;;;;;;4084452;28;22243;-83
2022/04/18 04:06:03;;;;;;;15.73;5.63;;;1.70;62.00;;;;;;4088877;28;20055;-82
2022/04/18 04:08:04;;;;;;;22.92;5.90;;;1.60;61.90;;;;;;4088360;28;20039;-83
2022/04/18 04:10:05;;;;;;;16.50;5.38;;;1.70;61.90;;;;;;4085578;28;20045;-82
2022/04/18 04:12:07;;;;;;;15.20;5.53;;;1.60;61.90;;;;;;4091123;28;20023;-83
2022/04/18 04:14:07;;;;;;;16.05;6.05;;;1.60;61.80;;;;;;4089388;28;20066;-82
2022/04/18 04:16:08;;;;;;;14.88;5.18;;;1.60;61.90;;;;;;4086599;28;20423;-82
2022/04/18 04:18:09;;;;;;;17.67;5.88;;;1.50;61.80;;;;;;4104216;28;20050;-82
2022/04/18 04:20:10;;;;;;;17.63;5.40;;;1.50;61.90;;;;;;4081867;28;20507;-82
2022/04/18 04:22:11;;;;;;;19.10;6.28;;;1.50;62.00;;;;;;4089330;28;20118;-83
2022/04/18 04:24:11;;;;;;;16.05;5.40;;;1.50;62.00;;;;;;4098946;28;20475;-82
2022/04/18 04:26:12;;;;;;;17.20;5.30;;;1.50;62.00;;;;;;4081810;28;20122;-82
2022/04/18 04:28:13;;;;;;;14.93;5.88;;;1.50;62.10;;;;;;4097674;28;20451;-81
2022/04/18 04:30:14;;;;;;;18.17;5.00;;;1.40;62.30;;;;;;4103602;28;20069;-84
2022/04/18 04:32:14;;;;;;;19.50;6.70;;;1.40;62.20;;;;;;4107686;28;20093;-82
2022/04/18 04:34:16;;;;;;;14.80;5.78;;;1.40;62.40;;;;;;4095939;28;20106;-83
2022/04/18 04:36:17;;;;;;;15.57;5.25;;;1.40;62.30;;;;;;4084860;28;20385;-82
2022/04/18 04:38:18;;;;;;;16.30;5.57;;;1.40;62.50;;;;;;4087293;28;20118;-83
2022/04/18 04:40:19;;;;;;;13.95;5.53;;;1.40;62.90;;;;;;4086558;28;20181;-84
2022/04/18 04:42:20;;;;;;;18.70;6.68;;;1.40;63.20;;;;;;4091866;28;20042;-84
2022/04/18 04:44:21;;;;;;;19.73;6.03;;;1.40;63.40;;;;;;4088264;28;20043;-83
2022/04/18 04:46:21;;;;;;;16.63;6.18;;;1.40;63.80;;;;;;4086081;28;20050;-83
2022/04/18 04:48:23;;;;;;;19.33;6.22;;;1.40;64.20;;;;;;4088970;28;20035;-83
2022/04/18 04:50:23;;;;;;;15.85;5.85;;;1.40;64.30;;;;;;4087384;28;20496;-83
2022/04/18 04:52:24;;;;;;;15.40;5.57;;;1.40;64.60;;;;;;4089912;28;20034;-83
2022/04/18 04:54:25;;;;;;;12.50;5.20;;;1.50;64.80;;;;;;4085442;28;20032;-81
2022/04/18 04:56:25;;;;;;;17.52;5.82;;;1.50;65.10;;;;;;4088168;28;20038;-81
2022/04/18 04:58:27;;;;;;;16.10;5.65;;;1.60;65.30;;;;;;4090153;28;20031;-83
2022/04/18 05:00:28;;;;;;;21.35;6.30;;;1.60;65.40;;;;;;4088818;28;20122;-82
2022/04/18 05:02:29;;;;;;;18.05;6.35;;;1.60;65.40;;;;;;4089444;28;20142;-83
2022/04/18 05:04:31;;;;;;;20.33;6.35;;;1.70;65.70;;;;;;4093140;28;20043;-84
2022/04/18 05:06:32;;;;;;;16.60;5.87;;;1.70;66.10;;;;;;4088990;28;20103;-83
2022/04/18 05:08:33;;;;;;;16.20;6.05;;;1.80;66.20;;;;;;4106478;28;20338;-84
2022/04/18 05:10:34;;;;;;;19.38;7.15;;;1.80;66.60;;;;;;4102265;28;20034;-84
2022/04/18 05:12:34;;;;;;;20.55;7.18;;;1.90;66.90;;;;;;4094735;28;20074;-83
2022/04/18 05:14:35;;;;;;;19.23;6.95;;;2.00;67.30;;;;;;4098348;28;20034;-83
2022/04/18 05:16:35;;;;;;;20.42;7.20;;;2.00;67.30;;;;;;4088859;28;20055;-84
2022/04/18 05:18:36;;;;;;;17.05;5.90;;;2.10;67.60;;;;;;4105932;28;20098;-83
2022/04/18 05:20:37;;;;;;;18.38;6.72;;;2.20;67.50;;;;;;4087458;28;20280;-82
2022/04/18 05:22:38;;;;;;;20.88;6.75;;;2.40;67.90;;;;;;4087459;28;20039;-83
2022/04/18 05:24:39;;;;;;;21.83;7.50;;;2.40;68.20;;;;;;4081752;28;20023;-83
2022/04/18 05:26:39;;;;;;;22.90;7.80;;;2.50;68.70;;;;;;4096649;28;20046;-82
2022/04/18 05:28:42;;;;;;;23.45;8.10;;;2.60;69.10;;;;;;4086980;28;20031;-82
2022/04/18 05:30:43;;;;;;;25.43;7.97;;;2.70;69.30;;;;;;4089687;28;20038;-84
2022/04/18 05:32:43;;;;;;;22.33;7.45;;;2.80;69.40;;;;;;4089186;28;20282;-84
2022/04/18 05:34:44;;;;;;;20.92;7.40;;;2.90;69.40;;;;;;4085913;28;20031;-84
2022/04/18 05:36:45;;;;;;;20.80;8.18;;;3.00;69.50;;;;;;4084724;28;20054;-83
2022/04/18 05:38:45;;;;;;;22.30;7.65;;;3.20;69.60;;;;;;4085715;28;20105;-84
2022/04/18 05:40:46;;;;;;;19.95;7.25;;;3.30;69.70;;;;;;4092362;28;20034;-82
2022/04/18 05:42:47;;;;;;;20.20;7.35;;;3.40;69.50;;;;;;4091882;28;20537;-84
2022/04/18 05:44:47;;;;;;;18.73;7.15;;;3.60;69.40;;;;;;4088231;28;20046;-83
2022/04/18 05:46:49;;;;;;;23.95;8.27;;;3.70;69.30;;;;;;4085983;28;20050;-83
2022/04/18 05:48:49;;;;;;;20.02;7.55;;;3.90;69.00;;;;;;4090941;28;20050;-84
2022/04/18 05:50:50;;;;;;;18.10;6.57;;;4.00;68.80;;;;;;4101338;28;20118;-84
2022/04/18 05:52:51;;;;;;;18.70;6.60;;;4.10;68.40;;;;;;4080270;28;20035;-82
2022/04/18 05:54:51;;;;;;;21.63;6.93;;;4.40;68.10;;;;;;4101524;28;20117;-84
2022/04/18 05:56:52;;;;;;;18.38;6.25;;;4.40;67.60;;;;;;4088515;28;20403;-84
2022/04/18 05:58:53;;;;;;;17.73;6.55;;;4.60;67.20;;;;;;4082700;28;20110;-84
2022/04/18 06:00:54;;;;;;;18.27;7.10;;;4.70;67.30;;;;;;4099779;28;20031;-84
2022/04/18 06:02:55;;;;;;;19.52;6.57;;;4.80;67.50;;;;;;4081131;28;20087;-83
2022/04/18 06:04:55;;;;;;;20.98;6.78;;;5.00;67.40;;;;;;4099717;28;20038;-82
2022/04/18 06:06:56;;;;;;;17.80;6.40;;;5.10;67.30;;;;;;4081514;28;20090;-85
2022/04/18 06:08:57;;;;;;;20.52;5.85;;;5.30;66.70;;;;;;4096915;28;20483;-84
2022/04/18 06:10:58;;;;;;;17.27;6.25;;;5.40;66.10;;;;;;4087450;28;20031;-83
2022/04/18 06:12:59;;;;;;;15.63;5.97;;;5.60;65.70;;;;;;4085149;28;20019;-83
2022/04/18 06:15:00;;;;;;;19.38;6.55;;;5.70;65.40;;;;;;4086538;28;20138;-84
2022/04/18 06:17:00;;;;;;;15.38;5.80;;;5.90;65.20;;;;;;4084568;28;20028;-84
2022/04/18 06:19:01;;;;;;;12.65;5.95;;;5.90;64.70;;;;;;4083104;28;20032;-84
2022/04/18 06:21:02;;;;;;;19.45;6.88;;;6.00;64.30;;;;;;4083691;28;21002;-85
2022/04/18 06:23:02;;;;;;;18.50;6.72;;;6.10;63.60;;;;;;4083814;28;20067;-82
2022/04/18 06:25:04;;;;;;;18.90;7.07;;;6.20;63.10;;;;;;4080220;28;20034;-85
2022/04/18 06:27:05;;;;;;;16.33;6.88;;;6.30;63.70;;;;;;4101205;28;20050;-85
2022/04/18 06:29:06;;;;;;;16.67;6.40;;;6.30;62.80;;;;;;4087615;28;20042;-83
2022/04/18 06:31:07;;;;;;;16.38;6.47;;;6.50;62.40;;;;;;4080942;28;20182;-84
2022/04/18 06:33:12;;;;;;;16.60;6.88;;;6.50;62.10;;;;;;4086506;28;20039;-84
2022/04/18 06:35:12;;;;;;;18.17;6.35;;;6.60;61.80;;;;;;4097217;28;20442;-84
2022/04/18 06:37:13;;;;;;;13.20;5.40;;;6.80;61.90;;;;;;4081215;28;20031;-83
2022/04/18 06:39:14;;;;;;;13.82;5.75;;;6.80;61.90;;;;;;4083083;28;20642;-83
2022/04/18 06:41:14;;;;;;;12.82;5.38;;;6.90;61.90;;;;;;4085784;28;20518;-84
2022/04/18 06:43:18;;;;;;;17.13;6.35;;;7.00;61.80;;;;;;4084325;28;20031;-85
2022/04/18 06:45:19;;;;;;;12.90;5.63;;;7.10;61.40;;;;;;4083158;28;20100;-83
2022/04/18 06:47:19;;;;;;;14.07;6.32;;;7.20;61.00;;;;;;4084017;28;20189;-84
2022/04/18 06:49:20;;;;;;;15.35;6.55;;;7.20;61.00;;;;;;4084683;28;20113;-84
2022/04/18 06:51:21;;;;;;;13.10;5.90;;;7.30;61.20;;;;;;4085570;28;20035;-83
2022/04/18 06:53:21;;;;;;;14.88;5.72;;;7.40;61.20;;;;;;4080050;28;20150;-85
2022/04/18 06:55:22;;;;;;;17.92;5.60;;;7.50;61.00;;;;;;4085316;28;20106;-84
2022/04/18 06:57:23;;;;;;;15.18;5.60;;;7.60;60.80;;;;;;4100331;28;20043;-84
2022/04/18 06:59:24;;;;;;;11.82;5.80;;;7.70;60.70;;;;;;4087346;28;20053;-84
2022/04/18 07:01:24;;;;;;;16.30;5.15;;;7.80;60.80;;;;;;4085088;28;20638;-82
2022/04/18 07:03:27;;;;;;;13.13;5.65;;;7.80;60.80;;;;;;4088363;28;20054;-84
2022/04/18 07:05:27;;;;;;;17.25;6.53;;;8.00;60.80;;;;;;4085884;28;20098;-82
2022/04/18 07:07:28;;;;;;;12.15;5.55;;;8.10;60.60;;;;;;4083379;28;20044;-84
2022/04/18 07:09:29;;;;;;;18.63;7.13;;;8.20;60.30;;;;;;4084763;28;21055;-85
2022/04/18 07:11:29;;;;;;;11.60;5.47;;;8.20;59.70;;;;;;4098573;28;20623;-85
2022/04/18 07:13:30;;;;;;;10.90;5.60;;;8.40;59.90;;;;;;4092983;28;20038;-85
2022/04/18 07:15:32;;;;;;;17.67;6.95;;;8.40;59.80;;;;;;4087687;28;20045;-84
2022/04/18 07:17:33;;;;;;;17.02;6.43;;;8.60;59.70;;;;;;4085307;28;20451;-83
2022/04/18 07:19:34;;;;;;;15.75;7.20;;;8.60;59.50;;;;;;4097886;28;20507;-84
2022/04/18 07:21:35;;;;;;;12.50;6.05;;;8.70;59.80;;;;;;4078963;28;20039;-85
2022/04/18 07:23:36;;;;;;;15.98;7.25;;;8.80;59.90;;;;;;4090239;28;20030;-84
2022/04/18 07:25:37;;;;;;;15.20;6.85;;;8.90;59.80;;;;;;4075787;28;20038;-85
2022/04/18 07:27:37;;;;;;;17.17;7.35;;;9.00;59.50;;;;;;4096153;28;20543;-83
2022/04/18 07:29:38;;;;;;;13.48;6.80;;;9.10;59.00;;;;;;4079352;28;20040;-83
2022/04/18 07:31:39;;;;;;;14.57;6.43;;;9.10;58.00;;;;;;4100600;28;20022;-85
2022/04/18 07:33:40;;;;;;;13.90;6.55;;;9.20;58.20;;;;;;4085808;28;20019;-84
2022/04/18 07:35:41;;;;;;;15.23;6.97;;;9.20;58.00;;;;;;4080764;28;20081;-84
2022/04/18 07:40:02;;;;;;;13.52;6.47;;;9.40;57.60;;;;;;4100153;28;20035;-83
2022/04/18 07:42:03;;;;;;;15.65;7.35;;;9.40;57.40;;;;;;4086440;28;20046;-85
2022/04/18 07:44:04;;;;;;;16.30;7.28;;;9.50;56.90;;;;;;4089720;28;20136;-85
2022/04/18 07:46:04;;;;;;;15.68;7.75;;;9.50;57.00;;;;;;4086266;28;20026;-87
2022/04/18 07:48:08;;;;;;;18.02;6.60;;;9.60;57.50;;;;;;4090197;28;20049;-83
2022/04/18 07:50:08;;;;;;;13.93;5.82;;;9.80;57.50;;;;;;4102152;28;20054;-84
2022/04/18 07:52:11;;;;;;;14.85;6.25;;;9.90;57.80;;;;;;4081082;28;20608;-85
2022/04/18 07:54:14;;;;;;;14.13;7.20;;;9.90;57.80;;;;;;4078686;28;20027;-84
2022/04/18 07:56:15;;;;;;;16.00;6.53;;;10.10;58.00;;;;;;4096351;28;20066;-84
2022/04/18 07:58:16;;;;;;;15.82;6.90;;;10.30;57.90;;;;;;4088523;28;20113;-85
2022/04/18 08:00:16;;;;;;;14.40;6.35;;;10.30;57.40;;;;;;4087689;28;20035;-84
2022/04/18 08:02:19;;;;;;;15.55;8.05;;;10.50;57.70;;;;;;4085197;28;20035;-84
2022/04/18 08:04:20;;;;;;;17.05;6.97;;;10.40;56.20;;;;;;4080575;28;20046;-84
2022/04/18 08:06:21;;;;;;;13.15;6.75;;;10.60;56.50;;;;;;4088483;28;20043;-86
2022/04/18 08:08:22;;;;;;;17.02;7.80;;;10.70;56.70;;;;;;4084578;28;20131;-85
2022/04/18 08:10:22;;;;;;;12.80;7.28;;;10.70;56.00;;;;;;4086343;28;20031;-84
2022/04/18 08:12:23;;;;;;;16.27;6.88;;;10.80;56.10;;;;;;4115544;28;21959;-85
2022/04/18 08:14:24;;;;;;;13.65;7.03;;;10.90;56.30;;;;;;4106297;28;20027;-84
2022/04/18 08:16:24;;;;;;;11.45;6.50;;;11.00;56.90;;;;;;4089379;28;20488;-85
2022/04/18 08:18:26;;;;;;;12.43;6.13;;;11.00;56.70;;;;;;4091588;28;20028;-85
2022/04/18 08:20:26;;;;;;;18.25;7.05;;;11.10;56.80;;;;;;4090377;28;20050;-85
2022/04/18 08:22:27;;;;;;;12.55;6.55;;;11.10;56.60;;;;;;4087021;28;20039;-85
2022/04/18 08:24:28;;;;;;;12.52;7.10;;;11.20;56.90;;;;;;4090440;28;20578;-85
2022/04/18 08:26:29;;;;;;;17.60;6.90;;;11.20;56.70;;;;;;4090472;28;20034;-86
2022/04/18 08:28:30;;;;;;;16.30;6.47;;;11.20;56.90;;;;;;4091611;28;20070;-83
2022/04/18 08:30:31;;;;;;;16.90;7.50;;;11.30;56.60;;;;;;4088326;28;20043;-87
2022/04/18 08:32:38;;;;;;;17.23;7.97;;;11.30;55.50;;;;;;4090186;28;20026;-87
2022/04/18 08:34:39;;;;;;;13.38;7.07;;;11.40;56.40;;;;;;4082935;28;20078;-86
2022/04/18 08:36:40;;;;;;;13.75;6.50;;;11.40;56.80;;;;;;4088955;28;20035;-88
2022/04/18 08:38:41;;;;;;;13.27;6.93;;;11.50;57.20;;;;;;4085542;28;20038;-87
2022/04/18 08:40:43;;;;;;;17.67;6.95;;;11.60;57.10;;;;;;4089382;28;20058;-87
2022/04/18 08:42:44;;;;;;;13.90;6.15;;;11.60;55.30;;;;;;4089778;28;20495;-87
2022/04/18 08:44:44;;;;;;;11.38;6.82;;;11.70;55.50;;;;;;4102433;28;20101;-88
2022/04/18 08:46:46;;;;;;;14.13;6.70;;;11.80;54.60;;;;;;4088496;28;20051;-87
2022/04/18 08:53:31;;;;;;;18.35;9.35;;;12.00;54.50;;;;;;4091712;28;20031;-88
2022/04/18 08:55:33;;;;;;;23.73;13.00;;;12.10;54.70;;;;;;4081739;28;20118;-88
2022/04/18 08:57:33;;;;;;;16.90;9.85;;;12.10;54.20;;;;;;4089312;28;20034;-88
2022/04/18 08:59:34;;;;;;;15.25;7.55;;;12.30;54.80;;;;;;4079206;28;20027;-88
2022/04/18 09:01:35;;;;;;;14.52;7.32;;;12.30;53.80;;;;;;4091217;28;20504;-87
2022/04/18 09:03:36;;;;;;;11.02;5.60;;;12.30;53.90;;;;;;4088298;28;20086;-86
2022/04/18 09:05:37;;;;;;;13.10;5.40;;;12.40;53.20;;;;;;4086179;28;20096;-86
2022/04/18 09:07:58;;;;;;;13.77;6.22;;;12.40;50.30;;;;;;4090566;28;20404;-85
2022/04/18 09:09:59;;;;;;;12.13;6.30;;;12.50;49.70;;;;;;4081399;28;20118;-85
2022/04/18 09:12:00;;;;;;;10.40;5.35;;;12.60;48.80;;;;;;4101441;28;20094;-86
2022/04/18 09:14:12;;;;;;;9.75;5.38;;;12.70;49.00;;;;;;4098034;28;20093;-85
2022/04/18 09:16:18;;;;;;;9.07;4.85;;;12.70;47.70;;;;;;4090460;28;20407;-86
2022/04/18 09:18:22;;;;;;;9.55;5.15;;;12.80;47.80;;;;;;4088451;28;20066;-86
2022/04/18 09:20:22;;;;;;;9.90;4.97;;;12.90;47.60;;;;;;4084883;28;20035;-85
2022/04/18 09:22:24;;;;;;;11.98;5.20;;;13.00;49.00;;;;;;4098917;28;20186;-84
2022/04/18 09:24:32;;;;;;;9.73;5.18;;;13.20;48.60;;;;;;4082063;28;20031;-84
2022/04/18 09:26:33;;;;;;;9.48;4.80;;;13.20;47.70;;;;;;4082988;28;20377;-84
2022/04/18 09:28:41;;;;;;;9.52;4.70;;;13.30;47.40;;;;;;4102683;28;20461;-86
2022/04/18 09:30:42;;;;;;;9.77;4.63;;;13.40;45.80;;;;;;4085306;28;20047;-86
2022/04/18 09:33:01;;;;;;;10.63;5.10;;;13.50;46.50;;;;;;4098076;28;20030;-85
2022/04/18 09:35:04;;;;;;;11.57;5.57;;;13.50;45.80;;;;;;4099733;28;20054;-85
2022/04/18 09:37:17;;;;;;;8.43;4.90;;;13.60;46.50;;;;;;4084208;28;20023;-87
2022/04/18 09:39:24;;;;;;;12.07;6.20;;;13.70;46.20;;;;;;4085763;28;20118;-86
2022/04/18 09:41:27;;;;;;;12.27;4.95;;;13.70;43.60;;;;;;4080319;28;20047;-83
2022/04/18 09:43:43;;;;;;;10.77;5.68;;;13.80;44.60;;;;;;4085092;28;20031;-84
2022/04/18 09:45:44;;;;;;;11.65;5.03;;;13.80;43.20;;;;;;4097629;28;20034;-84
2022/04/18 09:47:56;;;;;;;12.13;5.28;;;13.90;41.80;;;;;;4086541;28;20480;-85
2022/04/18 09:49:57;;;;;;;9.20;4.85;;;14.00;42.30;;;;;;4087816;28;20032;-85
2022/04/18 09:52:00;;;;;;;9.90;4.55;;;14.10;43.10;;;;;;4089493;28;20122;-84
2022/04/18 09:54:03;;;;;;;10.50;5.10;;;14.10;42.70;;;;;;4084456;28;20038;-84
2022/04/18 09:56:04;;;;;;;;;;;14.20;39.10;;;;;;4086301;28;20037;-86
2022/04/18 09:58:05;;;;;;;11.90;5.10;;;14.20;40.60;;;;;;4105902;28;19914;-85
2022/04/18 10:00:07;;;;;;;9.00;4.93;;;14.20;39.90;;;;;;4090914;28;20035;-85
2022/04/18 10:02:13;;;;;;;13.60;6.53;;;14.30;39.80;;;;;;4087854;28;20536;-85
2022/04/18 10:04:15;;;;;;;11.95;6.28;;;14.20;45.30;;;;;;4089449;28;20109;-85
2022/04/18 10:06:16;;;;;;;9.73;5.07;;;14.10;44.60;;;;;;4103152;28;20062;-86
2022/04/18 10:08:16;;;;;;;8.48;4.68;;;14.20;44.10;;;;;;4088965;28;20035;-85
2022/04/18 10:10:17;;;;;;;10.90;5.43;;;14.10;43.10;;;;;;4086776;28;20058;-86
2022/04/18 10:12:19;;;;;;;10.98;4.95;;;14.20;43.30;;;;;;4085567;28;20127;-84
2022/04/18 10:14:20;;;;;;;12.98;5.38;;;14.20;43.90;;;;;;4085210;28;20127;-85
2022/04/18 10:16:22;;;;;;;9.23;5.47;;;14.30;41.30;;;;;;4086772;28;20035;-86
2022/04/18 10:18:23;;;;;;;10.95;5.05;;;14.10;38.60;;;;;;4085655;28;20082;-84
2022/04/18 10:20:37;;;;;;;11.68;5.30;;;14.20;41.00;;;;;;4086737;28;20031;-83
2022/04/18 10:22:57;;;;;;;13.23;6.40;;;14.20;40.90;;;;;;4082273;28;20060;-85
2022/04/18 10:25:03;;;;;;;11.82;6.60;;;14.20;43.90;;;;;;4100066;28;20030;-86
2022/04/18 10:27:33;;;;;;;14.60;6.88;;;14.20;45.00;;;;;;4083502;28;20985;-85
2022/04/18 10:29:42;;;;;;;13.50;6.47;;;14.20;46.20;;;;;;4088074;28;20035;-85
2022/04/18 10:31:43;;;;;;;14.90;6.97;;;14.10;45.40;;;;;;4084293;28;20033;-86
2022/04/18 10:33:44;;;;;;;12.65;6.72;;;14.00;46.40;;;;;;4098819;28;20657;-86
2022/04/18 10:35:51;;;;;;;12.90;6.00;;;13.90;46.70;;;;;;4084857;28;20055;-84
2022/04/18 10:37:55;;;;;;;14.52;6.07;;;13.90;44.50;;;;;;4085501;28;20446;-85
2022/04/18 10:40:04;;;;;;;15.55;6.90;;;13.80;44.70;;;;;;4087009;28;20035;-86
2022/04/18 10:42:22;;;;;;;13.40;5.88;;;13.80;45.40;;;;;;4086068;28;20157;-84
2022/04/18 10:44:33;;;;;;;13.23;5.93;;;13.80;45.40;;;;;;4076761;28;20656;-84
2022/04/18 10:47:01;;;;;;;13.32;6.30;;;13.70;45.60;;;;;;4096103;28;20480;-86