Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:19;;;;;;;31.02;14.15;;;-4.20;99.90;;;;;;5030524;28;20021;-48
2024/01/10 00:04:45;;;;;;;28.05;13.00;;;-4.20;99.90;;;;;;5030976;28;20408;-44
2024/01/10 00:07:10;;;;;;;31.50;15.73;;;-4.20;99.90;;;;;;5031329;28;20044;-46
2024/01/10 00:09:36;;;;;;;33.33;15.73;;;-4.30;99.90;;;;;;5031272;28;20036;-47
2024/01/10 00:12:02;;;;;;;32.70;15.70;;;-4.30;99.90;;;;;;5031962;28;20128;-43
2024/01/10 00:14:27;;;;;;;32.42;16.00;;;-4.40;99.90;;;;;;5032160;28;20033;-43
2024/01/10 00:16:53;;;;;;;34.15;15.48;;;-4.40;99.90;;;;;;5032038;28;20495;-43
2024/01/10 00:19:18;;;;;;;33.30;16.17;;;-4.50;99.90;;;;;;5032432;28;20052;-41
2024/01/10 00:21:43;;;;;;;35.40;15.02;;;-4.50;99.90;;;;;;5032514;28;20036;-43
2024/01/10 00:24:09;;;;;;;33.47;14.88;;;-4.50;99.90;;;;;;5031907;28;20457;-46
2024/01/10 00:26:34;;;;;;;37.72;17.20;;;-4.50;99.90;;;;;;5031553;28;20025;-48
2024/01/10 00:29:00;;;;;;;32.38;15.35;;;-4.50;99.90;;;;;;5031385;28;20078;-46
2024/01/10 00:31:25;;;;;;;28.92;14.20;;;-4.50;99.90;;;;;;5031452;28;20025;-43
2024/01/10 00:33:51;;;;;;;32.38;15.10;;;-4.50;99.90;;;;;;5031043;28;20033;-46
2024/01/10 00:36:16;;;;;;;45.50;16.55;;;-4.50;99.90;;;;;;5031063;28;20037;-41
2024/01/10 00:38:42;;;;;;;34.13;16.13;;;-4.70;99.90;;;;;;5031215;28;20504;-45
2024/01/10 00:41:07;;;;;;;32.10;14.77;;;-4.60;99.90;;;;;;5030021;28;20052;-48
2024/01/10 00:43:33;;;;;;;32.85;15.52;;;-4.60;99.90;;;;;;5031249;28;20029;-42
2024/01/10 00:45:58;;;;;;;42.42;17.75;;;-4.60;99.90;;;;;;5031140;28;20026;-44
2024/01/10 00:48:24;;;;;;;39.05;16.73;;;-4.60;99.90;;;;;;5031227;28;20025;-49
2024/01/10 00:50:49;;;;;;;31.85;17.00;;;-4.50;99.90;;;;;;5030894;28;20042;-50
2024/01/10 00:53:15;;;;;;;40.08;16.25;;;-4.50;99.90;;;;;;5013506;28;20061;-43
2024/01/10 00:55:40;;;;;;;36.08;16.85;;;-4.50;99.90;;;;;;5030945;28;20489;-45
2024/01/10 00:58:06;;;;;;;32.13;14.95;;;-4.60;99.90;;;;;;5030985;28;20037;-47
2024/01/10 01:00:32;;;;;;;31.52;16.55;;;-4.60;99.90;;;;;;5030724;28;20017;-52
2024/01/10 01:02:57;;;;;;;33.53;17.00;;;-4.60;99.90;;;;;;5030618;28;20038;-47
2024/01/10 01:05:23;;;;;;;46.38;17.10;;;-4.60;99.90;;;;;;5030964;28;20481;-47
2024/01/10 01:07:48;;;;;;;35.88;17.25;;;-4.60;99.90;;;;;;5031032;28;20037;-48
2024/01/10 01:10:14;;;;;;;40.13;16.90;;;-4.60;99.90;;;;;;5030668;28;20025;-46
2024/01/10 01:12:39;;;;;;;38.75;16.92;;;-4.50;99.90;;;;;;5031910;28;20034;-44
2024/01/10 01:15:05;;;;;;;37.70;18.27;;;-4.50;99.90;;;;;;5034077;28;20033;-46
2024/01/10 01:17:31;;;;;;;37.08;16.45;;;-4.50;99.90;;;;;;5034256;28;20017;-48
2024/01/10 01:19:56;;;;;;;32.75;15.57;;;-4.60;99.90;;;;;;5034088;28;20507;-49
2024/01/10 01:22:22;;;;;;;31.98;17.33;;;-4.70;99.90;;;;;;5034128;28;20027;-45
2024/01/10 01:24:48;;;;;;;39.15;17.23;;;-4.70;99.90;;;;;;5034130;28;20029;-44
2024/01/10 01:27:13;;;;;;;36.67;18.42;;;-4.80;99.90;;;;;;5034099;28;20136;-46
2024/01/10 01:29:38;;;;;;;43.55;18.70;;;-4.80;99.90;;;;;;5016136;28;20499;-44
2024/01/10 01:32:04;;;;;;;44.25;20.13;;;-4.70;99.90;;;;;;5033840;28;20029;-49
2024/01/10 01:34:30;;;;;;;37.67;19.02;;;-4.70;99.90;;;;;;5032337;28;20034;-52
2024/01/10 01:36:55;;;;;;;40.22;16.83;;;-4.70;99.90;;;;;;5033970;28;20037;-50
2024/01/10 01:39:20;;;;;;;44.05;19.80;;;-4.80;99.90;;;;;;5032580;28;20477;-48
2024/01/10 01:41:46;;;;;;;36.75;18.38;;;-4.70;99.90;;;;;;5033940;28;20112;-48
2024/01/10 01:44:12;;;;;;;38.63;18.05;;;-4.70;99.90;;;;;;5033481;28;20030;-52
2024/01/10 01:46:40;;;;;;;37.63;18.15;;;-4.70;99.90;;;;;;5033648;28;20033;-48
2024/01/10 01:49:06;;;;;;;46.05;16.15;;;-4.80;99.90;;;;;;5033609;28;20022;-47
2024/01/10 01:51:34;;;;;;;34.17;16.30;;;-4.80;99.90;;;;;;5033446;28;20091;-46
2024/01/10 01:54:00;;;;;;;37.92;19.13;;;-4.80;99.90;;;;;;5033162;28;20029;-48
2024/01/10 01:56:25;;;;;;;37.42;18.38;;;-4.80;99.90;;;;;;5034319;28;20029;-49
2024/01/10 01:58:51;;;;;;;47.60;17.88;;;-4.90;99.90;;;;;;5015632;28;20043;-45
2024/01/10 02:01:21;;;;;;;92.32;38.40;;;-4.70;99.90;;;;;;5033107;28;20053;-48
2024/01/10 02:03:47;;;;;;;70.82;34.60;;;-4.70;99.90;;;;;;5032898;28;20028;-47
2024/01/10 02:06:12;;;;;;;44.85;20.02;;;-4.70;99.90;;;;;;5033427;28;20405;-48
2024/01/10 02:08:38;;;;;;;38.70;17.40;;;-4.80;99.90;;;;;;5033551;28;20030;-47
2024/01/10 02:11:04;;;;;;;38.20;17.63;;;-4.70;99.90;;;;;;5033117;28;20087;-43
2024/01/10 02:13:32;;;;;;;41.60;18.30;;;-4.90;99.90;;;;;;5032879;28;20025;-44
2024/01/10 02:15:58;;;;;;;46.20;20.98;;;-4.90;99.90;;;;;;5033259;28;20030;-46
2024/01/10 02:18:24;;;;;;;52.65;20.48;;;-4.90;99.90;;;;;;5040300;28;20025;-44
2024/01/10 02:20:50;;;;;;;40.40;17.73;;;-4.90;99.90;;;;;;5041981;28;20485;-49
2024/01/10 02:23:15;;;;;;;36.75;17.90;;;-4.90;99.90;;;;;;5042188;28;20018;-41
2024/01/10 02:25:42;;;;;;;45.22;19.30;;;-4.90;99.90;;;;;;5040865;28;20017;-48
2024/01/10 02:28:09;;;;;;;43.75;20.17;;;-4.90;99.90;;;;;;5037357;28;20088;-46
2024/01/10 02:30:35;;;;;;;42.20;17.92;;;-4.90;99.90;;;;;;5033101;28;20067;-42
2024/01/10 02:33:00;;;;;;;41.00;18.27;;;-4.90;99.90;;;;;;5033077;28;20018;-47
2024/01/10 02:35:26;;;;;;;40.70;19.00;;;-4.90;99.90;;;;;;5032506;28;20120;-45
2024/01/10 02:37:52;;;;;;;36.90;17.27;;;-5.00;99.90;;;;;;5033072;28;20021;-43
2024/01/10 02:40:18;;;;;;;44.88;19.23;;;-5.00;99.90;;;;;;5032611;28;20022;-47
2024/01/10 02:42:43;;;;;;;43.92;17.85;;;-5.00;99.90;;;;;;5032564;28;20018;-44
2024/01/10 02:45:09;;;;;;;33.10;17.35;;;-5.00;99.90;;;;;;5031038;28;20392;-43
2024/01/10 02:47:36;;;;;;;43.53;18.27;;;-5.10;99.90;;;;;;5032640;28;20025;-45
2024/01/10 02:50:02;;;;;;;45.42;19.88;;;-5.10;99.90;;;;;;5032417;28;20485;-49
2024/01/10 02:52:28;;;;;;;38.85;18.88;;;-5.10;99.90;;;;;;5032442;28;20022;-48
2024/01/10 02:54:53;;;;;;;40.17;19.70;;;-5.00;99.90;;;;;;5032010;28;20064;-45
2024/01/10 02:57:19;;;;;;;36.20;18.35;;;-5.00;99.90;;;;;;5031117;28;20069;-45
2024/01/10 02:59:44;;;;;;;46.25;20.15;;;-5.00;99.90;;;;;;5032200;28;20029;-46
2024/01/10 03:02:10;;;;;;;42.28;18.58;;;-4.90;99.90;;;;;;5032193;28;20061;-45
2024/01/10 03:04:35;;;;;;;38.10;19.55;;;-4.90;99.90;;;;;;5030640;28;20041;-42
2024/01/10 03:07:01;;;;;;;41.85;17.70;;;-5.10;99.90;;;;;;5030980;28;20025;-48
2024/01/10 03:09:26;;;;;;;40.70;18.00;;;-5.10;99.90;;;;;;5032166;28;20408;-45
2024/01/10 03:11:52;;;;;;;38.47;17.65;;;-5.10;99.90;;;;;;5032022;28;20040;-42
2024/01/10 03:14:17;;;;;;;50.33;20.02;;;-5.10;99.90;;;;;;5031993;28;20041;-45
2024/01/10 03:16:43;;;;;;;45.55;18.95;;;-5.10;99.90;;;;;;5032215;28;20033;-50
2024/01/10 03:19:08;;;;;;;38.95;18.27;;;-5.00;99.90;;;;;;5031992;28;20065;-45
2024/01/10 03:21:34;;;;;;;38.83;18.73;;;-4.90;99.90;;;;;;5031711;28;20033;-46
2024/01/10 03:24:01;;;;;;;39.22;18.95;;;-4.90;99.90;;;;;;5031670;28;20088;-45
2024/01/10 03:26:27;;;;;;;45.05;19.65;;;-5.00;99.90;;;;;;5014259;28;20037;-45
2024/01/10 03:28:53;;;;;;;39.28;19.38;;;-5.00;99.90;;;;;;5032010;28;20091;-48
2024/01/10 03:31:19;;;;;;;40.58;19.52;;;-4.90;99.90;;;;;;5031855;28;20553;-42
2024/01/10 03:33:45;;;;;;;37.10;17.60;;;-4.90;99.90;;;;;;5031356;28;20120;-44
2024/01/10 03:36:15;;;;;;;41.60;19.52;;;-4.90;99.90;;;;;;5030817;28;20551;-45
2024/01/10 03:38:41;;;;;;;47.35;19.80;;;-4.90;99.90;;;;;;5014020;28;20029;-44
2024/01/10 03:41:06;;;;;;;43.22;21.20;;;-5.00;99.90;;;;;;5031750;28;20401;-44
2024/01/10 03:43:32;;;;;;;45.88;19.35;;;-5.00;99.90;;;;;;5031427;28;20034;-49
2024/01/10 03:45:58;;;;;;;44.25;19.88;;;-5.10;99.90;;;;;;5031591;28;20029;-45
2024/01/10 03:48:23;;;;;;;44.33;19.42;;;-5.00;99.90;;;;;;5031575;28;20033;-47
2024/01/10 03:50:49;;;;;;;48.75;21.42;;;-5.00;99.90;;;;;;5029758;28;20044;-46
2024/01/10 03:53:14;;;;;;;42.40;19.75;;;-5.00;99.90;;;;;;5013622;28;20025;-44
2024/01/10 03:55:40;;;;;;;46.08;20.13;;;-4.90;99.90;;;;;;5031357;28;20029;-47
2024/01/10 03:58:06;;;;;;;35.90;17.63;;;-4.90;99.90;;;;;;5031508;28;20653;-45
2024/01/10 04:00:31;;;;;;;40.65;18.42;;;-5.00;99.90;;;;;;5031349;28;20036;-44
2024/01/10 04:02:57;;;;;;;39.35;18.92;;;-5.00;99.90;;;;;;5031227;28;20507;-45
2024/01/10 04:05:24;;;;;;;43.97;20.63;;;-5.00;99.90;;;;;;5029861;28;20029;-45
2024/01/10 04:07:50;;;;;;;55.92;22.10;;;-5.10;99.90;;;;;;5031231;28;20392;-43
2024/01/10 04:10:15;;;;;;;35.45;17.67;;;-5.20;99.90;;;;;;5031164;28;20025;-43
2024/01/10 04:12:41;;;;;;;40.80;19.90;;;-5.10;99.90;;;;;;5030167;28;20056;-46
2024/01/10 04:15:08;;;;;;;41.25;21.33;;;-5.10;99.90;;;;;;5031063;28;20484;-44
2024/01/10 04:17:33;;;;;;;43.63;20.75;;;-5.20;99.90;;;;;;5031339;28;20072;-44
2024/01/10 04:19:59;;;;;;;40.03;20.17;;;-5.20;99.90;;;;;;5031749;28;20389;-44
2024/01/10 04:22:25;;;;;;;53.05;21.40;;;-5.20;99.90;;;;;;5031410;28;20036;-45
2024/01/10 04:24:50;;;;;;;42.22;18.20;;;-5.30;99.90;;;;;;5031084;28;20037;-43
2024/01/10 04:27:17;;;;;;;40.67;20.30;;;-5.20;99.90;;;;;;5031335;28;20617;-42
2024/01/10 04:29:43;;;;;;;44.20;19.45;;;-5.10;99.90;;;;;;5031160;28;20025;-43
2024/01/10 04:32:09;;;;;;;44.78;19.35;;;-5.10;99.90;;;;;;5031215;28;20029;-44
2024/01/10 04:34:34;;;;;;;39.20;18.77;;;-5.10;99.90;;;;;;5030770;28;20033;-44
2024/01/10 04:37:00;;;;;;;40.70;20.25;;;-5.10;99.90;;;;;;5031286;28;20033;-45
2024/01/10 04:39:25;;;;;;;40.85;20.48;;;-5.10;99.90;;;;;;5031050;28;20021;-45
2024/01/10 04:41:51;;;;;;;44.67;19.30;;;-5.10;99.90;;;;;;5031039;28;20036;-49
2024/01/10 04:44:16;;;;;;;44.60;20.98;;;-5.10;99.90;;;;;;5029556;28;20038;-47
2024/01/10 04:46:42;;;;;;;41.22;19.73;;;-5.20;99.90;;;;;;5031058;28;20025;-49
2024/01/10 04:49:07;;;;;;;41.25;19.38;;;-5.10;99.90;;;;;;5034450;28;20025;-43
2024/01/10 04:51:33;;;;;;;46.53;19.40;;;-5.20;99.90;;;;;;5034537;28;20056;-43
2024/01/10 04:53:59;;;;;;;54.65;24.08;;;-5.10;99.90;;;;;;5034316;28;20109;-46
2024/01/10 04:56:25;;;;;;;44.78;21.23;;;-5.10;99.90;;;;;;5034776;28;20459;-48
2024/01/10 04:58:51;;;;;;;38.05;19.48;;;-5.10;99.90;;;;;;5034545;28;20029;-46
2024/01/10 05:01:17;;;;;;;42.70;20.58;;;-5.20;99.90;;;;;;5033075;28;20025;-48
2024/01/10 05:03:42;;;;;;;40.47;17.45;;;-5.10;99.90;;;;;;5032863;28;20029;-43
2024/01/10 05:06:08;;;;;;;47.60;20.13;;;-5.20;99.90;;;;;;5016830;28;20112;-43
2024/01/10 05:08:33;;;;;;;42.70;19.80;;;-5.20;99.90;;;;;;5034501;28;20108;-45
2024/01/10 05:10:59;;;;;;;43.65;18.75;;;-5.20;99.90;;;;;;5033397;28;20492;-44
2024/01/10 05:13:24;;;;;;;37.70;18.58;;;-5.20;99.90;;;;;;5034563;28;20029;-46
2024/01/10 05:15:49;;;;;;;51.78;20.35;;;-5.20;99.90;;;;;;5034509;28;20455;-45
2024/01/10 05:18:16;;;;;;;44.17;20.20;;;-5.20;99.90;;;;;;5016962;28;20120;-51
2024/01/10 05:20:42;;;;;;;35.30;18.15;;;-5.20;99.90;;;;;;5034676;28;20072;-46
2024/01/10 05:23:07;;;;;;;40.47;19.77;;;-5.20;99.90;;;;;;5034738;28;20033;-50
2024/01/10 05:25:33;;;;;;;40.85;19.23;;;-5.20;99.90;;;;;;5034618;28;20453;-45
2024/01/10 05:27:59;;;;;;;42.83;19.25;;;-5.10;99.90;;;;;;5016757;28;20060;-45
2024/01/10 05:30:24;;;;;;;46.75;19.52;;;-5.00;99.90;;;;;;5034204;28;20022;-43
2024/01/10 05:32:50;;;;;;;45.47;21.60;;;-4.90;99.90;;;;;;5016776;28;20053;-44
2024/01/10 05:35:16;;;;;;;49.92;20.38;;;-4.80;99.90;;;;;;5016791;28;20026;-49
2024/01/10 05:37:41;;;;;;;45.67;22.65;;;-4.80;99.90;;;;;;5017493;28;20056;-43
2024/01/10 05:40:07;;;;;;;42.40;18.80;;;-4.80;99.90;;;;;;5034458;28;20104;-43
2024/01/10 05:42:33;;;;;;;43.45;18.83;;;-4.60;99.90;;;;;;5016629;28;20027;-45
2024/01/10 05:45:00;;;;;;;46.03;20.50;;;-4.60;99.90;;;;;;5034244;28;20101;-47
2024/01/10 05:47:26;;;;;;;39.80;19.98;;;-4.60;99.90;;;;;;5034328;28;20026;-49
2024/01/10 05:49:52;;;;;;;53.13;21.95;;;-4.50;99.90;;;;;;5034360;28;20504;-45
2024/01/10 05:52:18;;;;;;;42.20;20.50;;;-4.60;99.90;;;;;;5034317;28;20037;-44
2024/01/10 05:54:44;;;;;;;45.58;21.95;;;-4.50;99.90;;;;;;5034346;28;20029;-44
2024/01/10 05:57:10;;;;;;;42.90;20.50;;;-4.60;99.90;;;;;;5034231;28;20072;-44
2024/01/10 05:59:35;;;;;;;47.85;21.15;;;-4.70;99.90;;;;;;5032898;28;20028;-44
2024/01/10 06:02:02;;;;;;;44.10;18.77;;;-4.70;99.90;;;;;;5033993;28;20428;-54
2024/01/10 06:04:30;;;;;;;51.45;20.60;;;-4.80;99.90;;;;;;5033596;28;20144;-45
2024/01/10 06:06:57;;;;;;;38.63;20.08;;;-4.90;99.90;;;;;;5033310;28;20045;-42
2024/01/10 06:09:22;;;;;;;40.78;18.35;;;-5.00;99.90;;;;;;5033412;28;20033;-46
2024/01/10 06:11:48;;;;;;;50.58;20.05;;;-5.00;99.90;;;;;;5031866;28;20022;-47
2024/01/10 06:14:14;;;;;;;42.30;19.90;;;-5.10;99.90;;;;;;5032767;28;20026;-45
2024/01/10 06:16:39;;;;;;;44.25;20.30;;;-5.20;99.90;;;;;;5033310;28;20030;-48
2024/01/10 06:19:06;;;;;;;44.85;17.98;;;-5.30;99.90;;;;;;5033211;28;20029;-48
2024/01/10 06:21:31;;;;;;;50.97;20.10;;;-5.40;99.90;;;;;;5015192;28;20116;-49
2024/01/10 06:23:57;;;;;;;42.08;20.58;;;-5.40;99.90;;;;;;5032797;28;20109;-44
2024/01/10 06:26:23;;;;;;;46.92;19.35;;;-5.40;99.90;;;;;;5033442;28;20641;-45
2024/01/10 06:28:48;;;;;;;43.22;19.55;;;-5.40;99.90;;;;;;5033405;28;20397;-47
2024/01/10 06:31:14;;;;;;;39.30;19.08;;;-5.40;99.90;;;;;;5032747;28;20111;-50
2024/01/10 06:33:39;;;;;;;43.85;20.73;;;-5.50;99.90;;;;;;5032727;28;20040;-44
2024/01/10 06:36:05;;;;;;;39.03;18.85;;;-5.00;99.90;;;;;;5032894;28;20049;-48
2024/01/10 06:38:30;;;;;;;47.92;21.10;;;-5.40;99.90;;;;;;5014966;28;20389;-48
2024/01/10 06:40:56;;;;;;;42.53;19.52;;;-5.30;99.90;;;;;;5032462;28;20106;-48
2024/01/10 06:43:22;;;;;;;46.88;21.67;;;-5.20;99.90;;;;;;5032524;28;20121;-49
2024/01/10 06:45:48;;;;;;;41.17;18.13;;;-5.20;99.90;;;;;;5014511;28;20022;-46
2024/01/10 06:48:14;;;;;;;43.53;19.85;;;-5.20;99.90;;;;;;5032520;28;20425;-44
2024/01/10 06:50:40;;;;;;;46.47;21.23;;;-5.20;99.90;;;;;;5032784;28;20079;-46
2024/01/10 06:53:05;;;;;;;47.75;21.15;;;-5.20;99.90;;;;;;5032376;28;20424;-47
2024/01/10 06:55:31;;;;;;;42.63;19.58;;;-5.30;99.90;;;;;;5030942;28;20107;-49
2024/01/10 06:57:56;;;;;;;41.00;19.73;;;-5.40;99.90;;;;;;5032392;28;20033;-45
2024/01/10 07:00:22;;;;;;;47.33;20.63;;;-5.40;99.90;;;;;;5014389;28;20026;-47
2024/01/10 07:02:49;;;;;;;43.30;21.30;;;-5.50;99.90;;;;;;5032436;28;20026;-46
2024/01/10 07:05:15;;;;;;;46.45;21.77;;;-5.60;99.90;;;;;;5032011;28;20441;-49
2024/01/10 07:07:41;;;;;;;44.90;20.00;;;-5.60;99.90;;;;;;5032276;28;20104;-50
2024/01/10 07:10:07;;;;;;;42.15;20.83;;;-5.60;99.90;;;;;;5030585;28;20022;-48
2024/01/10 07:12:33;;;;;;;49.40;21.52;;;-5.50;99.90;;;;;;5032144;28;20021;-45
2024/01/10 07:14:59;;;;;;;55.28;21.55;;;-5.60;99.90;;;;;;5014033;28;20029;-44
2024/01/10 07:17:25;;;;;;;42.92;19.38;;;-5.50;99.90;;;;;;5032494;28;20018;-46
2024/01/10 07:19:50;;;;;;;42.28;20.10;;;-5.50;99.90;;;;;;5032469;28;20022;-45
2024/01/10 07:22:17;;;;;;;49.28;20.75;;;-5.40;99.90;;;;;;5032053;28;20033;-45
2024/01/10 07:24:43;;;;;;;47.67;20.15;;;-5.40;99.90;;;;;;5031850;28;20049;-44
2024/01/10 07:27:09;;;;;;;42.25;20.33;;;-5.40;99.90;;;;;;5032926;28;20428;-46
2024/01/10 07:29:35;;;;;;;48.20;21.45;;;-5.40;99.90;;;;;;5033558;28;20029;-46
2024/01/10 07:32:00;;;;;;;41.70;20.80;;;-5.40;99.90;;;;;;5032039;28;20021;-44
2024/01/10 07:34:26;;;;;;;46.78;20.65;;;-5.30;99.90;;;;;;5031821;28;20092;-52
2024/01/10 07:36:53;;;;;;;40.80;20.70;;;-5.30;99.90;;;;;;5014256;28;20374;-45
2024/01/10 07:39:19;;;;;;;40.83;19.50;;;-5.30;99.90;;;;;;5031810;28;20460;-46
2024/01/10 07:41:45;;;;;;;40.38;18.92;;;-5.20;99.90;;;;;;5032139;28;20033;-45
2024/01/10 07:44:10;;;;;;;49.53;21.30;;;-5.10;99.90;;;;;;5031435;28;20037;-47
2024/01/10 07:46:38;;;;;;;50.83;22.17;;;-5.10;99.90;;;;;;5031830;28;20033;-44
2024/01/10 07:49:04;;;;;;;55.45;22.83;;;-5.20;99.90;;;;;;5030512;28;20056;-46
2024/01/10 07:51:30;;;;;;;47.28;22.08;;;-5.30;99.90;;;;;;5031331;28;20048;-45
2024/01/10 07:53:56;;;;;;;47.67;21.23;;;-5.30;99.90;;;;;;5031288;28;20036;-46
2024/01/10 07:56:21;;;;;;;45.15;21.90;;;-5.20;99.90;;;;;;5057484;22;20049;-50
2024/01/10 07:58:48;;;;;;;50.90;21.35;;;-5.10;99.90;;;;;;5051861;28;20025;-49
2024/01/10 08:01:14;;;;;;;44.53;21.88;;;-5.10;99.90;;;;;;5051889;28;20583;-50
2024/01/10 08:03:40;;;;;;;43.22;21.77;;;-5.00;99.90;;;;;;5051783;28;20024;-48
2024/01/10 08:06:06;;;;;;;45.47;21.45;;;-5.00;99.90;;;;;;5051875;28;20025;-51
2024/01/10 08:08:31;;;;;;;44.80;20.13;;;-5.00;99.90;;;;;;5052209;28;20070;-51
2024/01/10 08:10:57;;;;;;;49.42;22.58;;;-4.90;99.90;;;;;;5052198;28;20048;-50
2024/01/10 08:13:22;;;;;;;46.75;19.13;;;-4.80;99.90;;;;;;5052028;28;20029;-48
2024/01/10 08:15:48;;;;;;;44.28;20.10;;;-4.80;99.90;;;;;;5052032;28;20025;-48
2024/01/10 08:18:14;;;;;;;50.28;21.90;;;-4.70;99.90;;;;;;5052078;28;20021;-52
2024/01/10 08:20:40;;;;;;;45.38;20.35;;;-4.80;99.90;;;;;;5034560;28;20021;-53
2024/01/10 08:23:05;;;;;;;48.75;21.70;;;-4.90;99.90;;;;;;5053965;28;20100;-50
2024/01/10 08:25:31;;;;;;;44.85;21.38;;;-4.80;99.90;;;;;;5056069;28;20370;-48
2024/01/10 08:27:57;;;;;;;43.28;20.25;;;-4.60;99.90;;;;;;5056424;28;20108;-48
2024/01/10 08:30:23;;;;;;;44.92;22.35;;;-4.50;99.90;;;;;;5056042;28;20587;-52
2024/01/10 08:32:49;;;;;;;46.70;21.63;;;-4.60;99.90;;;;;;5055994;28;20039;-52
2024/01/10 08:35:15;;;;;;;46.70;20.75;;;-4.40;99.90;;;;;;5055584;28;20116;-47
2024/01/10 08:37:44;;;;;;;41.63;19.80;;;-4.40;99.90;;;;;;5056064;28;20025;-48
2024/01/10 08:40:12;;;;;;;52.47;24.00;;;-4.40;99.90;;;;;;5055853;28;20123;-50
2024/01/10 08:42:38;;;;;;;43.17;20.80;;;-4.50;99.90;;;;;;5055916;28;20017;-52
2024/01/10 08:45:04;;;;;;;47.78;19.80;;;-4.40;99.90;;;;;;5055862;28;20025;-50
2024/01/10 08:47:32;;;;;;;47.08;23.15;;;-4.30;99.90;;;;;;5037733;28;20485;-51
2024/01/10 08:49:58;;;;;;;43.70;21.45;;;-4.20;99.90;;;;;;5055356;28;20032;-52
2024/01/10 08:52:24;;;;;;;49.80;22.02;;;-4.10;99.90;;;;;;5037615;28;20538;-52
2024/01/10 08:54:49;;;;;;;43.55;21.65;;;-4.00;99.90;;;;;;5054794;28;20119;-51
2024/01/10 08:57:15;;;;;;;41.20;20.38;;;-3.90;99.90;;;;;;5037460;28;20035;-55
2024/01/10 08:59:43;;;;;;;49.53;21.45;;;-4.00;99.90;;;;;;5055325;28;20098;-51
2024/01/10 09:02:09;;;;;;;46.28;23.35;;;-3.90;99.90;;;;;;5054987;28;20025;-52
2024/01/10 09:04:35;;;;;;;46.55;21.77;;;-3.90;99.90;;;;;;5054924;28;20078;-53
2024/01/10 09:07:01;;;;;;;46.13;20.27;;;-3.70;99.90;;;;;;5055017;28;20052;-48
2024/01/10 09:09:26;;;;;;;42.80;21.60;;;-3.70;99.90;;;;;;5055092;28;20048;-49
2024/01/10 09:11:52;;;;;;;43.00;20.30;;;-3.80;99.90;;;;;;5055105;28;20033;-55
2024/01/10 09:14:17;;;;;;;42.80;20.27;;;-3.80;99.90;;;;;;5054371;28;20037;-47
2024/01/10 09:16:43;;;;;;;40.00;19.15;;;-3.80;99.90;;;;;;5054626;28;20025;-51
2024/01/10 09:19:09;;;;;;;39.45;18.80;;;-3.70;99.90;;;;;;5054939;28;20021;-49
2024/01/10 09:21:35;;;;;;;44.10;20.60;;;-3.70;99.90;;;;;;5054891;28;20017;-48
2024/01/10 09:24:00;;;;;;;44.15;20.15;;;-3.70;99.90;;;;;;5054491;28;20032;-50
2024/01/10 09:26:26;;;;;;;46.80;21.02;;;-3.60;99.90;;;;;;5054613;28;20024;-53
2024/01/10 09:28:51;;;;;;;49.25;21.67;;;-3.60;99.90;;;;;;5054789;28;20028;-45
2024/01/10 09:31:17;;;;;;;46.15;22.42;;;-3.50;99.90;;;;;;5036659;28;20029;-49
2024/01/10 09:33:43;;;;;;;43.20;20.08;;;-3.50;99.90;;;;;;5036434;28;20056;-50
2024/01/10 09:36:08;;;;;;;48.65;21.33;;;-3.50;99.90;;;;;;5054427;28;20025;-53
2024/01/10 09:38:39;;;;;;;39.90;18.83;;;-3.50;99.90;;;;;;5054747;28;20031;-48
2024/01/10 09:41:05;;;;;;;45.80;20.63;;;-3.50;99.90;;;;;;5054482;28;20025;-51
2024/01/10 09:43:33;;;;;;;40.75;19.48;;;-3.40;99.90;;;;;;5036272;28;20031;-52
2024/01/10 09:46:00;;;;;;;49.08;19.88;;;-3.40;99.90;;;;;;5054295;28;20039;-48
2024/01/10 09:48:26;;;;;;;42.75;22.00;;;-3.50;99.90;;;;;;5054158;28;20055;-48
2024/01/10 09:50:52;;;;;;;42.70;19.80;;;-3.60;99.90;;;;;;5054445;28;20048;-47
2024/01/10 09:53:26;;;;;;;45.03;20.40;;;-3.50;99.90;;;;;;5054156;28;20361;-47
2024/01/10 09:55:52;;;;;;;45.47;19.02;;;-3.40;99.90;;;;;;5054037;28;20060;-49
2024/01/10 09:58:18;;;;;;;41.08;20.10;;;-3.40;99.90;;;;;;5054288;28;20124;-50
2024/01/10 10:00:44;;;;;;;42.60;20.83;;;-3.30;99.90;;;;;;5054273;28;20049;-49
2024/01/10 10:03:13;;;;;;;44.65;20.88;;;-3.10;99.90;;;;;;5053908;28;20104;-50
2024/01/10 10:05:42;;;;;;;42.17;17.73;;;-3.00;99.90;;;;;;5053510;28;20051;-51
2024/01/10 10:08:09;;;;;;;40.60;18.70;;;-3.00;99.90;;;;;;5053621;28;20021;-48
2024/01/10 10:10:35;;;;;;;41.75;19.65;;;-3.10;99.90;;;;;;5053405;28;20028;-48
2024/01/10 10:13:02;;;;;;;37.10;18.83;;;-3.10;99.90;;;;;;5035556;28;20021;-47
2024/01/10 10:15:27;;;;;;;36.65;17.98;;;-3.10;99.90;;;;;;5052785;28;20416;-55
2024/01/10 10:17:54;;;;;;;44.08;20.35;;;-3.10;99.90;;;;;;5053341;28;20025;-47
2024/01/10 10:20:24;;;;;;;46.50;21.63;;;-3.20;99.90;;;;;;5053686;28;20028;-54
2024/01/10 10:23:01;;;;;;;40.70;19.00;;;-3.10;99.90;;;;;;5053746;28;20033;-49
2024/01/10 10:25:30;;;;;;;36.75;18.85;;;-3.10;99.90;;;;;;5035568;28;20028;-53
2024/01/10 10:27:56;;;;;;;42.70;19.45;;;-3.10;99.90;;;;;;5053543;28;20021;-52
2024/01/10 10:30:22;;;;;;;36.28;19.30;;;-3.00;99.90;;;;;;5053804;28;20040;-53
2024/01/10 10:32:48;;;;;;;43.63;19.33;;;-2.90;99.90;;;;;;5053867;28;20036;-50
2024/01/10 10:35:14;;;;;;;38.75;20.30;;;-2.80;99.90;;;;;;5053259;28;20025;-50
2024/01/10 10:37:39;;;;;;;36.67;19.73;;;-2.60;99.90;;;;;;5036434;28;20032;-51
2024/01/10 10:40:08;;;;;;;36.75;19.08;;;-2.50;99.90;;;;;;5054185;28;20558;-51
2024/01/10 10:42:39;;;;;;;39.65;18.88;;;-2.40;99.90;;;;;;5053471;28;20021;-52
2024/01/10 10:45:06;;;;;;;40.95;19.05;;;-2.40;99.90;;;;;;5034742;28;20025;-53
2024/01/10 10:47:36;;;;;;;42.78;19.50;;;-2.40;99.90;;;;;;5053692;28;20031;-49
2024/01/10 10:50:03;;;;;;;43.17;19.33;;;-2.40;99.90;;;;;;5053988;28;20159;-50
2024/01/10 10:52:31;;;;;;;40.35;21.10;;;-2.50;99.90;;;;;;5053133;28;20103;-52
2024/01/10 10:54:59;;;;;;;47.78;20.90;;;-2.40;99.90;;;;;;5052875;28;20032;-52
2024/01/10 10:57:28;;;;;;;42.13;19.17;;;-2.30;99.90;;;;;;5053830;28;20414;-54
2024/01/10 10:59:57;;;;;;;39.72;20.08;;;-2.00;99.90;;;;;;5054274;28;20021;-52
2024/01/10 11:02:25;;;;;;;36.47;18.23;;;-2.60;99.90;;;;;;5035907;28;20029;-47
2024/01/10 11:04:54;;;;;;;32.47;18.08;;;-1.80;99.90;;;;;;5053265;28;20032;-46
2024/01/10 11:07:20;;;;;;;53.03;24.63;;;-1.70;99.90;;;;;;5053519;28;20372;-51
2024/01/10 11:09:48;;;;;;;65.93;31.13;;;-1.60;99.90;;;;;;5053377;28;20028;-48
2024/01/10 11:12:48;;;;;;;112.10;48.53;;;-1.50;99.90;;;;;;5052756;28;20044;-49
2024/01/10 11:15:36;;;;;;;34.50;17.55;;;-1.40;99.90;;;;;;5051919;28;20148;-54
2024/01/10 11:18:21;;;;;;;38.15;18.10;;;-1.20;99.90;;;;;;5052807;28;20032;-51
2024/01/10 11:21:06;;;;;;;38.38;17.55;;;;;;;;;;5052654;28;20392;-49
2024/01/10 11:23:50;;;;;;;33.72;17.25;;;-1.00;99.90;;;;;;5051857;28;20090;-48
2024/01/10 11:26:16;;;;;;;32.30;17.25;;;-0.90;99.90;;;;;;5052577;28;20025;-47
2024/01/10 11:28:42;;;;;;;40.67;17.75;;;-0.80;99.90;;;;;;5052186;28;20021;-49
2024/01/10 11:31:08;;;;;;;29.73;15.57;;;-0.80;99.90;;;;;;5049110;28;20287;-51
2024/01/10 11:33:40;;;;;;;34.63;16.10;;;-0.90;99.90;;;;;;5049432;28;20560;-48
2024/01/10 11:36:13;;;;;;;32.67;16.98;;;-0.80;99.90;;;;;;5050888;28;20025;-54
2024/01/10 11:39:02;;;;;;;33.80;16.00;;;-0.70;99.90;;;;;;5051939;28;20017;-54
2024/01/10 11:41:29;;;;;;;30.13;15.10;;;-0.70;99.90;;;;;;5052081;28;20085;-51
2024/01/10 11:44:10;;;;;;;32.45;14.98;;;-0.80;99.60;;;;;;5051988;28;20029;-55
2024/01/10 11:46:38;;;;;;;34.58;16.38;;;-0.80;99.50;;;;;;5051640;28;20055;-49
2024/01/10 11:49:11;;;;;;;39.45;15.50;;;-0.80;99.60;;;;;;5051378;28;20029;-50
2024/01/10 11:51:37;;;;;;;36.28;16.10;;;-0.70;99.60;;;;;;5051625;28;20052;-49
2024/01/10 11:54:03;;;;;;;35.97;17.08;;;-0.60;99.70;;;;;;5050208;28;20059;-50
2024/01/10 11:56:39;;;;;;;27.25;15.10;;;-0.60;99.40;;;;;;5051002;28;20527;-49
2024/01/10 11:59:13;;;;;;;34.92;16.55;;;-0.80;99.50;;;;;;5051354;28;20100;-53
2024/01/10 12:01:40;;;;;;;31.08;14.95;;;-0.70;99.40;;;;;;5050548;28;20048;-47
2024/01/10 12:04:06;;;;;;;35.47;15.68;;;-0.90;99.30;;;;;;5050998;28;20025;-53
2024/01/10 12:06:34;;;;;;;31.40;15.93;;;-0.80;99.70;;;;;;5051287;28;20431;-54
2024/01/10 12:09:08;;;;;;;33.88;17.33;;;-0.80;99.40;;;;;;5050262;28;20234;-53
2024/01/10 12:11:35;;;;;;;27.58;16.15;;;-0.70;99.70;;;;;;5051675;28;20021;-55
2024/01/10 12:14:01;;;;;;;32.00;15.90;;;-0.60;99.30;;;;;;5051061;28;20029;-49
2024/01/10 12:16:27;;;;;;;27.73;13.85;;;-0.50;99.10;;;;;;5051344;28;20096;-50
2024/01/10 12:18:52;;;;;;;32.40;15.57;;;-0.50;98.80;;;;;;5051195;28;20595;-49
2024/01/10 12:21:18;;;;;;;32.45;15.02;;;-0.60;99.10;;;;;;5051446;28;20044;-51
2024/01/10 12:23:44;;;;;;;33.92;16.40;;;;;;;;;;5051525;28;20029;-48
2024/01/10 12:26:13;;;;;;;30.42;15.52;;;-0.30;99.10;;;;;;5051488;28;20028;-53