Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:21;;;;;;;;;11.00;9.67;;;;;13.92;100.00;102502.63;5020318;28;45299;-73
2023/09/30 00:04:46;;;;;;;;;12.00;9.33;;;;;13.93;100.00;102499.03;5018758;28;45483;-73
2023/09/30 00:07:12;;;;;;;;;12.67;11.33;;;;;13.88;100.00;102493.88;5020019;28;46155;-72
2023/09/30 00:09:37;;;;;;;;;8.33;8.33;;;;;13.73;100.00;102482.88;5019883;28;52197;-73
2023/09/30 00:12:02;;;;;;;;;13.33;7.33;;;;;13.85;100.00;102515.25;5018187;28;45441;-74
2023/09/30 00:14:29;;;;;;;;;14.33;11.33;;;;;13.89;100.00;102524.00;5020947;28;45312;-73
2023/09/30 00:16:54;;;;;;;;;13.33;11.67;;;;;13.77;100.00;102509.34;5020728;28;45479;-73
2023/09/30 00:19:22;;;;;;;;;10.00;10.00;;;;;13.82;100.00;102528.66;5017531;28;45399;-73
2023/09/30 00:21:48;;;;;;;;;12.00;10.33;;;;;13.77;100.00;102508.47;5021110;28;46453;-73
2023/09/30 00:24:13;;;;;;;;;10.00;9.00;;;;;13.72;100.00;102505.94;5019737;28;45508;-73
2023/09/30 00:26:38;;;;;;;;;10.33;9.67;;;;;13.80;100.00;102529.63;5021703;28;45351;-73
2023/09/30 00:29:04;;;;;;;;;9.33;9.00;;;;;13.77;100.00;102529.72;5019308;28;45423;-73
2023/09/30 00:31:30;;;;;;;;;11.00;11.00;;;;;13.74;100.00;102524.53;5021317;28;45446;-73
2023/09/30 00:33:56;;;;;;;;;10.00;8.67;;;;;13.71;100.00;102530.78;5020744;28;45466;-73
2023/09/30 00:36:21;;;;;;;;;12.67;9.67;;;;;13.64;100.00;102531.94;5021297;28;45575;-73
2023/09/30 00:38:46;;;;;;;;;13.00;9.00;;;;;13.65;100.00;102530.13;5020517;28;45582;-73
2023/09/30 00:41:12;;;;;;;;;13.00;10.67;;;;;13.69;100.00;102527.31;5021670;28;45364;-73
2023/09/30 00:43:37;;;;;;;;;9.67;9.00;;;;;13.66;100.00;102515.91;5017715;28;45580;-73
2023/09/30 00:46:25;;;;;;;;;11.00;10.67;;;;;13.69;100.00;102534.41;5012252;28;49306;-74
2023/09/30 00:48:50;;;;;;;;;11.33;8.00;;;;;13.65;100.00;102523.00;5017187;28;45479;-74
2023/09/30 00:51:16;;;;;;;;;12.00;9.00;;;;;13.59;100.00;102501.94;5020770;28;45429;-73
2023/09/30 00:53:41;;;;;;;;;10.33;9.00;;;;;13.66;100.00;102503.50;5019757;28;45539;-73
2023/09/30 00:56:07;;;;;;;;;8.00;7.00;;;;;13.64;100.00;102496.50;5020659;28;45584;-72
2023/09/30 00:58:35;;;;;;;;;12.67;8.67;;;;;13.55;100.00;102466.63;5017695;28;45332;-73
2023/09/30 01:01:00;;;;;;;;;11.67;9.00;;;;;13.63;100.00;102484.09;5019779;28;45250;-73
2023/09/30 01:03:26;;;;;;;;;9.33;9.33;;;;;13.61;100.00;102518.72;5019697;28;45396;-73
2023/09/30 01:05:51;;;;;;;;;11.00;8.33;;;;;13.55;100.00;102517.13;5019997;28;45299;-72
2023/09/30 01:08:17;;;;;;;;;6.33;6.33;;;;;13.52;100.00;102498.63;5019440;28;45425;-72
2023/09/30 01:10:43;;;;;;;;;13.67;10.00;;;;;13.58;100.00;102521.47;5017063;28;45597;-73
2023/09/30 01:13:09;;;;;;;;;11.00;9.00;;;;;13.57;100.00;102512.66;5019006;28;45402;-73
2023/09/30 01:15:35;;;;;;;;;8.67;7.67;;;;;13.52;100.00;102501.28;5020419;28;45388;-73
2023/09/30 01:18:01;;;;;;;;;12.67;8.33;;;;;13.55;100.00;102524.22;5018136;28;45548;-73
2023/09/30 01:20:27;;;;;;;;;7.67;7.00;;;;;13.51;100.00;102526.09;5019544;28;45410;-73
2023/09/30 01:22:55;;;;;;;;;11.00;11.00;;;;;13.53;100.00;102529.59;5018555;28;45547;-73
2023/09/30 01:25:20;;;;;;;;;8.67;7.00;;;;;13.52;100.00;102527.84;5019143;28;45286;-73
2023/09/30 01:27:45;;;;;;;;;11.00;8.33;;;;;13.49;100.00;102530.63;5017940;28;45365;-72
2023/09/30 01:30:11;;;;;;;;;10.00;8.00;;;;;13.45;100.00;102525.44;5020212;28;45387;-73
2023/09/30 01:32:37;;;;;;;;;11.00;7.00;;;;;13.41;100.00;102518.50;5019341;28;45469;-73
2023/09/30 01:35:02;;;;;;;;;2.67;2.67;;;;;13.45;100.00;102523.66;5024712;28;46563;-73
2023/09/30 01:37:28;;;;;;;;;8.67;7.33;;;;;13.47;100.00;102520.97;5008514;28;45323;-72
2023/09/30 01:39:54;;;;;;;;;5.00;5.00;;;;;13.46;100.00;102517.41;5019196;28;45933;-73
2023/09/30 01:42:20;;;;;;;;;7.00;7.00;;;;;13.43;100.00;102498.03;5018493;28;45358;-73
2023/09/30 01:44:45;;;;;;;;;8.33;6.67;;;;;13.42;100.00;102501.59;5017461;28;46289;-73
2023/09/30 01:47:11;;;;;;;;;8.33;8.33;;;;;13.42;100.00;102499.81;5019464;28;45540;-73
2023/09/30 01:49:37;;;;;;;;;7.67;6.67;;;;;13.40;100.00;102503.47;5019216;28;45547;-73
2023/09/30 01:52:02;;;;;;;;;12.00;6.33;;;;;13.36;100.00;102489.41;5017506;28;45349;-73
2023/09/30 01:54:28;;;;;;;;;8.00;6.67;;;;;13.38;100.00;102500.00;5018186;28;45583;-73
2023/09/30 01:56:53;;;;;;;;;7.00;6.33;;;;;13.34;100.00;102493.03;5019602;28;51467;-73
2023/09/30 01:59:18;;;;;;;;;9.00;7.00;;;;;13.33;100.00;102486.84;5019991;28;47383;-72
2023/09/30 02:01:45;;;;;;;;;6.00;5.00;;;;;13.29;100.00;102485.19;5018317;28;59725;-74
2023/09/30 02:04:12;;;;;;;;;6.00;5.00;;;;;13.32;100.00;102494.84;5018503;28;45469;-74
2023/09/30 02:06:37;;;;;;;;;6.67;6.00;;;;;13.31;100.00;102504.63;5018240;28;45289;-72
2023/09/30 02:09:04;;;;;;;;;10.00;7.00;;;;;13.25;100.00;102495.97;5018652;28;45412;-73
2023/09/30 02:11:30;;;;;;;;;9.67;7.00;;;;;13.29;100.00;102508.22;5020662;28;45405;-73
2023/09/30 02:13:55;;;;;;;;;8.67;8.67;;;;;13.26;100.00;102510.97;5020358;28;45527;-73
2023/09/30 02:16:20;;;;;;;;;9.67;7.33;;;;;13.18;100.00;102503.28;5019823;28;45329;-73
2023/09/30 02:18:46;;;;;;;;;9.67;7.67;;;;;13.25;100.00;102506.59;5018643;28;48793;-73
2023/09/30 02:21:11;;;;;;;;;8.33;7.33;;;;;13.20;100.00;102496.09;5019667;28;45493;-73
2023/09/30 02:23:36;;;;;;;;;9.00;6.00;;;;;13.10;100.00;102481.38;5018460;28;47281;-73
2023/09/30 02:26:02;;;;;;;;;8.00;6.33;;;;;13.14;100.00;102488.34;5018112;28;45504;-73
2023/09/30 02:28:29;;;;;;;;;9.00;8.00;;;;;13.19;100.00;102496.16;5009238;28;45636;-72
2023/09/30 02:30:54;;;;;;;;;7.00;5.00;;;;;13.13;100.00;102489.25;5016428;28;45350;-72
2023/09/30 02:33:19;;;;;;;;;5.33;5.33;;;;;13.18;100.00;102495.31;5019743;28;49738;-73
2023/09/30 02:35:45;;;;;;;;;8.67;7.00;;;;;13.17;100.00;102495.34;5016254;28;45334;-73
2023/09/30 02:38:11;;;;;;;;;9.67;7.00;;;;;13.16;100.00;102485.63;5017549;28;45536;-73
2023/09/30 02:40:36;;;;;;;;;5.67;5.67;;;;;13.11;100.00;102488.44;5005453;28;45243;-73
2023/09/30 02:43:02;;;;;;;;;7.00;7.00;;;;;13.13;100.00;102486.59;5017147;28;47185;-73
2023/09/30 02:45:27;;;;;;;;;10.67;8.67;;;;;13.07;100.00;102482.31;5020500;28;45256;-73
2023/09/30 02:47:52;;;;;;;;;8.00;7.67;;;;;13.11;100.00;102487.56;5016853;28;45332;-73
2023/09/30 02:50:18;;;;;;;;;6.00;6.00;;;;;13.09;100.00;102503.53;5016799;28;51128;-74
2023/09/30 02:52:43;;;;;;;;;8.00;8.00;;;;;13.07;100.00;102505.34;5016679;28;46248;-73
2023/09/30 02:55:10;;;;;;;;;8.33;7.00;;;;;12.98;100.00;102495.00;5021081;28;45478;-73
2023/09/30 02:57:35;;;;;;;;;7.67;7.67;;;;;13.04;100.00;102516.06;5017172;28;45325;-73
2023/09/30 03:00:12;;;;;;;;;13.00;7.33;;;;;12.99;100.00;102508.22;5012595;28;45490;-73
2023/09/30 03:02:37;;;;;;;;;6.00;6.00;;;;;13.00;100.00;102525.91;5017407;28;46497;-73
2023/09/30 03:05:03;;;;;;;;;8.67;8.00;;;;;12.99;100.00;102513.53;5017979;28;47162;-72
2023/09/30 03:07:30;;;;;;;;;8.33;8.33;;;;;12.96;100.00;102515.41;5017524;28;45380;-73
2023/09/30 03:09:55;;;;;;;;;9.67;8.00;;;;;12.96;100.00;102510.09;5017105;28;49322;-73
2023/09/30 03:12:20;;;;;;;;;13.33;12.00;;;;;12.99;100.00;102524.16;5017701;28;45387;-73
2023/09/30 03:14:45;;;;;;;;;13.67;10.67;;;;;13.04;100.00;102521.38;5018588;28;52768;-73
2023/09/30 03:17:11;;;;;;;;;13.00;12.00;;;;;12.99;100.00;102513.53;5017244;28;50573;-73
2023/09/30 03:19:37;;;;;;;;;14.67;10.33;;;;;13.04;100.00;102519.59;5025257;28;46123;-73
2023/09/30 03:22:05;;;;;;;;;16.33;14.00;;;;;13.10;100.00;102520.34;5019556;28;45294;-73
2023/09/30 03:24:31;;;;;;;;;12.00;11.33;;;;;13.13;100.00;102523.78;5022188;28;45492;-73
2023/09/30 03:26:57;;;;;;;;;16.00;13.00;;;;;13.15;100.00;102537.91;5021546;28;45623;-73
2023/09/30 03:29:23;;;;;;;;;14.00;10.33;;;;;13.11;100.00;102533.59;5020257;28;45770;-73
2023/09/30 03:31:48;;;;;;;;;8.00;7.67;;;;;13.18;100.00;102544.91;5021325;28;45427;-73
2023/09/30 03:34:16;;;;;;;;;11.33;9.67;;;;;13.14;100.00;102530.84;5020531;28;45348;-73
2023/09/30 03:36:41;;;;;;;;;12.00;9.67;;;;;13.13;100.00;102552.13;5019147;28;45428;-73
2023/09/30 03:39:08;;;;;;;;;9.33;8.00;;;;;13.04;100.00;102537.31;5019884;28;45492;-73
2023/09/30 03:41:36;;;;;;;;;10.33;7.67;;;;;13.02;100.00;102518.75;5021020;28;46008;-73
2023/09/30 03:44:02;;;;;;;;;11.33;9.00;;;;;13.16;100.00;102541.41;5021392;28;45534;-73
2023/09/30 03:46:27;;;;;;;;;14.00;9.00;;;;;13.18;100.00;102550.22;5022013;28;45452;-73
2023/09/30 03:48:53;;;;;;;;;15.00;10.67;;;;;13.15;100.00;102539.69;5023533;28;45225;-73
2023/09/30 03:51:18;;;;;;;;;10.67;8.67;;;;;13.18;100.00;102528.97;5020817;28;59062;-73
2023/09/30 03:53:44;;;;;;;;;12.33;10.67;;;;;13.16;100.00;102530.78;5020492;28;45364;-73
2023/09/30 03:56:14;;;;;;;;;12.33;9.00;;;;;13.18;100.00;102531.63;5020483;28;45373;-72
2023/09/30 03:58:41;;;;;;;;;11.00;11.00;;;;;13.16;100.00;102528.13;5020384;28;45540;-73
2023/09/30 04:01:07;;;;;;;;;9.00;9.00;;;;;13.14;100.00;102522.00;5019450;28;48099;-72
2023/09/30 04:03:33;;;;;;;;;8.00;8.00;;;;;13.13;100.00;102520.25;5020147;28;45367;-73
2023/09/30 04:05:59;;;;;;;;;9.00;9.00;;;;;13.10;100.00;102520.34;5021021;28;45426;-73
2023/09/30 04:08:24;;;;;;;;;10.67;9.67;;;;;13.05;100.00;102502.72;5018844;28;45309;-73
2023/09/30 04:10:49;;;;;;;;;10.00;10.00;;;;;12.97;100.00;102478.19;5022085;28;45325;-73
2023/09/30 04:13:15;;;;;;;;;12.00;8.33;;;;;13.02;100.00;102492.19;5008804;28;45804;-73
2023/09/30 04:15:40;;;;;;;;;9.33;9.33;;;;;12.93;100.00;102475.66;5021444;28;45318;-73
2023/09/30 04:18:05;;;;;;;;;12.33;10.00;;;;;12.91;100.00;102474.84;5019969;28;48364;-73
2023/09/30 04:20:31;;;;;;;;;11.67;9.33;;;;;12.93;100.00;102473.88;5020551;28;45442;-72
2023/09/30 04:22:57;;;;;;;;;12.67;10.33;;;;;12.90;100.00;102475.75;5018710;28;45574;-73
2023/09/30 04:25:27;;;;;;;;;8.33;8.00;;;;;12.84;100.00;102462.66;5021835;28;45344;-73
2023/09/30 04:27:52;;;;;;;;;9.67;9.67;;;;;12.80;100.00;102459.22;5019574;28;45463;-73
2023/09/30 04:30:18;;;;;;;;;10.33;10.33;;;;;12.80;100.00;102461.88;5020399;28;45598;-73
2023/09/30 04:32:44;;;;;;;;;8.33;8.33;;;;;12.79;100.00;102465.47;5019092;28;45361;-73
2023/09/30 04:35:09;;;;;;;;;11.00;10.67;;;;;12.78;100.00;102473.47;5013636;28;45547;-73
2023/09/30 04:37:38;;;;;;;;;10.33;8.67;;;;;12.75;100.00;102473.56;5012708;28;45821;-72
2023/09/30 04:40:15;;;;;;;;;10.67;8.67;;;;;12.65;100.00;102467.66;5025198;28;46177;-73
2023/09/30 04:42:41;;;;;;;;;7.67;7.67;;;;;12.69;100.00;102490.56;5016012;28;45380;-73
2023/09/30 04:45:07;;;;;;;;;11.67;10.67;;;;;12.62;100.00;102486.34;5015829;28;45270;-73
2023/09/30 04:47:33;;;;;;;;;15.00;11.00;;;;;12.66;100.00;102493.31;5013995;28;45522;-73
2023/09/30 04:49:58;;;;;;;;;10.33;9.00;;;;;12.66;100.00;102481.81;5024325;28;46384;-73
2023/09/30 04:52:27;;;;;;;;;12.00;11.00;;;;;12.74;100.00;102501.03;5019704;28;45545;-72
2023/09/30 04:54:52;;;;;;;;;11.00;10.00;;;;;12.72;100.00;102506.41;5019020;28;45468;-73
2023/09/30 04:57:19;;;;;;;;;7.67;7.33;;;;;12.68;100.00;102511.81;5019937;28;45206;-73
2023/09/30 04:59:44;;;;;;;;;12.00;10.67;;;;;12.69;100.00;102500.31;5020095;28;45917;-73
2023/09/30 05:02:10;;;;;;;;;11.00;10.00;;;;;12.75;100.00;102503.66;5018917;28;45388;-73
2023/09/30 05:04:36;;;;;;;;;13.33;9.33;;;;;12.75;100.00;102501.00;5018895;28;45406;-73
2023/09/30 05:07:03;;;;;;;;;11.33;11.33;;;;;12.73;100.00;102501.97;5019211;28;45479;-73
2023/09/30 05:09:28;;;;;;;;;13.33;10.00;;;;;12.78;100.00;102508.00;5019772;28;45908;-73
2023/09/30 05:11:55;;;;;;;;;11.33;10.33;;;;;12.77;100.00;102504.47;5019275;28;45310;-73
2023/09/30 05:14:21;;;;;;;;;10.33;9.33;;;;;12.74;100.00;102507.22;5019786;28;45656;-73
2023/09/30 05:16:47;;;;;;;;;9.67;9.67;;;;;12.73;100.00;102502.81;5020001;28;45404;-73
2023/09/30 05:19:12;;;;;;;;;11.67;10.00;;;;;12.74;100.00;102501.03;5019337;28;46236;-73
2023/09/30 05:21:38;;;;;;;;;13.00;11.00;;;;;12.75;100.00;102510.75;5020774;28;45274;-72
2023/09/30 05:24:05;;;;;;;;;8.00;8.00;;;;;12.73;100.00;102516.06;5022739;28;45274;-72
2023/09/30 05:26:30;;;;;;;;;11.33;10.33;;;;;12.71;100.00;102519.69;5020345;28;45455;-73
2023/09/30 05:28:56;;;;;;;;;10.00;8.67;;;;;12.70;100.00;102517.94;5020622;28;45902;-72
2023/09/30 05:31:21;;;;;;;;;14.67;11.00;;;;;12.57;100.00;102492.66;5017705;28;51429;-72
2023/09/30 05:33:46;;;;;;;;;10.00;9.00;;;;;12.59;100.00;102507.66;5017934;28;45463;-73
2023/09/30 05:36:13;;;;;;;;;8.67;8.33;;;;;12.61;100.00;102511.13;5018077;28;52272;-73
2023/09/30 05:38:39;;;;;;;;;7.33;7.00;;;;;12.58;100.00;102511.22;5017593;28;46757;-73
2023/09/30 05:41:06;;;;;;;;;12.00;8.33;;;;;12.64;100.00;102523.44;5018129;28;45333;-73
2023/09/30 05:43:32;;;;;;;;;12.67;10.00;;;;;12.49;100.00;102508.81;5018068;28;45374;-73
2023/09/30 05:45:58;;;;;;;;;11.00;11.00;;;;;12.58;100.00;102521.84;5013380;28;45377;-73
2023/09/30 05:48:23;;;;;;;;;10.33;10.00;;;;;12.59;100.00;102507.66;5009976;28;47495;-73
2023/09/30 05:50:49;;;;;;;;;10.00;7.67;;;;;12.56;100.00;102499.78;5019859;28;45269;-73
2023/09/30 05:53:14;;;;;;;;;8.00;8.00;;;;;12.56;100.00;102497.13;5017661;28;45546;-73
2023/09/30 05:55:42;;;;;;;;;11.67;8.00;;;;;12.51;100.00;102488.41;5019040;28;45400;-73
2023/09/30 05:58:13;;;;;;;;;8.67;8.33;;;;;12.49;100.00;102487.59;5018278;28;45376;-73
2023/09/30 06:00:43;;;;;;;;;10.00;9.00;;;;;12.50;100.00;102500.81;5020526;28;45470;-73
2023/09/30 06:03:08;;;;;;;;;8.00;6.67;;;;;12.49;100.00;102501.75;5018659;28;45658;-73
2023/09/30 06:05:38;;;;;;;;;15.00;9.00;;;;;12.42;100.00;102489.56;5019310;28;45739;-74
2023/09/30 06:08:04;;;;;;;;;9.67;8.00;;;;;12.49;100.00;102517.66;5017577;28;46302;-73
2023/09/30 06:10:30;;;;;;;;;14.33;11.67;;;;;12.46;100.00;102500.94;5016817;28;45389;-73
2023/09/30 06:12:57;;;;;;;;;10.67;9.67;;;;;12.54;100.00;102506.91;5017366;28;45491;-73
2023/09/30 06:15:25;;;;;;;;;11.00;10.33;;;;;12.51;100.00;102502.56;5020090;28;45345;-73
2023/09/30 06:17:52;;;;;;;;;12.67;12.00;;;;;12.60;100.00;102519.16;5018485;28;45913;-73
2023/09/30 06:20:22;;;;;;;;;10.00;9.00;;;;;12.59;100.00;102528.00;5016592;28;45567;-74
2023/09/30 06:22:51;;;;;;;;;11.67;11.00;;;;;12.63;100.00;102538.47;5014499;28;45384;-73
2023/09/30 06:25:18;;;;;;;;;10.67;8.67;;;;;12.69;100.00;102519.75;5017579;28;45822;-73
2023/09/30 06:27:44;;;;;;;;;8.00;8.00;;;;;12.73;100.00;102502.81;5018143;28;45580;-73
2023/09/30 06:30:10;;;;;;;;;10.67;10.67;;;;;12.76;100.00;102517.81;5016929;28;45479;-73
2023/09/30 06:32:36;;;;;;;;;9.33;9.33;;;;;12.78;100.00;102532.75;5018546;28;45374;-73
2023/09/30 06:35:06;;;;;;;;;11.33;10.00;;;;;12.65;100.00;102510.13;5017782;28;45592;-73
2023/09/30 06:37:34;;;;;;;;;12.00;9.33;;;;;12.86;100.00;102551.13;5015804;28;46956;-73
2023/09/30 06:40:02;;;;;;;;;11.67;11.00;;;;;12.89;100.00;102546.59;5010753;28;45488;-73
2023/09/30 06:42:29;;;;;;;;;14.33;12.00;;;;;12.94;100.00;102533.19;5019302;28;45352;-73
2023/09/30 06:44:54;;;;;;;;;12.67;11.00;;;;;12.92;100.00;102517.31;5013853;28;45380;-73
2023/09/30 06:47:20;;;;;;;;;11.33;11.33;;;;;13.04;100.00;102534.66;5009885;28;46138;-73
2023/09/30 06:49:46;;;;;;;;;14.67;14.67;;;;;13.00;100.00;102533.88;5017146;28;45416;-73
2023/09/30 06:52:11;;;;;;;;;11.67;10.67;;;;;13.09;100.00;102524.78;5017422;28;45350;-74
2023/09/30 06:54:37;;;;;;;;;16.33;13.33;;;;;13.11;100.00;102532.72;5018441;28;45680;-73
2023/09/30 06:57:02;;;;;;;;;13.00;12.00;;;;;13.18;100.00;102531.63;5019393;28;45519;-73
2023/09/30 06:59:28;;;;;;;;;13.67;12.00;;;;;13.16;100.00;102523.69;5020054;28;45341;-72
2023/09/30 07:01:54;;;;;;;;;15.33;14.00;;;;;13.24;100.00;102532.31;5018841;28;45510;-73
2023/09/30 07:04:21;;;;;;;;;10.00;9.33;;;;;13.28;100.00;102523.34;5017334;28;45638;-73
2023/09/30 07:06:46;;;;;;;;;15.67;13.33;;;;;13.26;100.00;102508.31;5008548;28;46618;-72
2023/09/30 07:09:12;;;;;;;;;17.33;14.00;;;;;13.41;100.00;102540.63;5013222;28;45384;-73
2023/09/30 07:11:37;;;;;;;;;13.00;11.33;;;;;13.43;100.00;102538.78;5019001;28;45360;-73
2023/09/30 07:14:02;;;;;;;;;15.67;13.00;;;;;13.41;100.00;102537.09;5016033;28;45415;-72
2023/09/30 07:16:28;;;;;;;;;13.00;13.00;;;;;13.53;100.00;102545.56;5017801;28;46138;-72
2023/09/30 07:18:53;;;;;;;;;16.33;13.67;;;;;13.56;100.00;102537.47;5016720;28;51050;-72
2023/09/30 07:21:19;;;;;;;;;15.67;14.67;;;;;13.65;100.00;102538.09;5018268;28;45364;-72
2023/09/30 07:23:44;;;;;;;;;14.00;13.67;;;;;13.66;100.00;102526.53;5017866;28;45518;-73
2023/09/30 07:26:09;;;;;;;;;17.00;15.00;;;;;13.71;100.00;102538.75;5018454;28;47216;-73
2023/09/30 07:28:35;;;;;;;;;16.33;13.33;;;;;13.83;100.00;102532.19;5017158;28;45460;-73
2023/09/30 07:31:00;;;;;;;;;15.00;13.67;;;;;13.90;100.00;102529.28;5016952;28;45959;-72
2023/09/30 07:33:25;;;;;;;;;14.33;14.00;;;;;13.92;100.00;102534.53;5017029;28;45488;-72
2023/09/30 07:35:51;;;;;;;;;18.00;14.00;;;;;14.00;100.00;102533.34;5014375;28;45676;-72
2023/09/30 07:38:17;;;;;;;;;13.00;13.00;;;;;14.02;100.00;102534.19;5015910;28;45583;-73
2023/09/30 07:40:43;;;;;;;;;14.33;14.33;;;;;14.00;100.00;102522.69;5017654;28;45234;-73
2023/09/30 07:43:08;;;;;;;;;14.00;12.33;;;;;14.05;100.00;102523.44;5017060;28;45313;-73
2023/09/30 07:45:34;;;;;;;;;18.67;12.67;;;;;14.21;100.00;102538.84;5015770;28;46754;-72
2023/09/30 07:47:59;;;;;;;;;16.33;13.33;;;;;14.32;100.00;102542.03;5017707;28;45511;-73
2023/09/30 07:50:24;;;;;;;;;16.33;12.00;;;;;14.32;100.00;102534.03;5018926;28;45441;-73
2023/09/30 07:52:50;;;;;;;;;12.33;12.00;;;;;14.42;100.00;102530.16;5016260;28;45547;-73
2023/09/30 07:55:15;;;;;;;;;16.00;12.67;;;;;14.56;100.00;102546.53;5027964;28;45642;-73
2023/09/30 07:57:45;;;;;;;;;14.67;13.33;;;;;14.62;100.00;102545.44;5020103;28;45404;-72
2023/09/30 08:00:15;;;;;;;;;17.00;16.00;;;;;14.60;100.00;102541.03;5017914;28;45325;-73
2023/09/30 08:02:41;;;;;;;;;19.00;16.00;;;;;14.67;100.00;102546.13;5018570;28;45462;-73
2023/09/30 08:05:07;;;;;;;;;14.00;13.33;;;;;14.71;100.00;102556.63;5017067;28;46596;-73
2023/09/30 08:07:33;;;;;;;;;20.33;18.00;;;;;14.81;100.00;102555.38;5017092;28;45415;-73
2023/09/30 08:09:59;;;;;;;;;18.33;13.00;;;;;14.90;100.00;102557.69;5016525;28;45411;-73
2023/09/30 08:12:24;;;;;;;;;14.67;12.00;;;;;14.91;100.00;102550.56;5022106;28;45495;-73
2023/09/30 08:14:51;;;;;;;;;18.33;11.67;;;;;14.99;100.00;102545.78;5019742;28;46133;-73
2023/09/30 08:17:17;;;;;;;;;18.00;13.00;;;;;15.06;100.00;102552.63;5019484;28;45630;-73
2023/09/30 08:19:42;;;;;;;;;17.33;15.67;;;;;15.08;100.00;102533.00;5021192;28;45214;-73
2023/09/30 08:22:09;;;;;;;;;15.33;13.33;;;;;15.31;100.00;102564.13;5022359;28;45494;-73
2023/09/30 08:24:35;;;;;;;;;16.67;13.00;;;;;15.47;100.00;102556.38;5019072;28;46227;-73
2023/09/30 08:27:00;;;;;;;;;17.33;13.67;;;;;15.60;100.00;102550.53;5020664;28;45637;-73
2023/09/30 08:29:26;;;;;;;;;18.00;14.00;;;;;15.77;100.00;102548.97;5017573;28;45488;-73
2023/09/30 08:31:51;;;;;;;;;17.00;12.33;;;;;15.90;100.00;102551.06;5019491;28;45560;-73
2023/09/30 08:34:19;;;;;;;;;25.67;19.33;;;;;16.03;100.00;102565.63;5021071;28;45433;-73
2023/09/30 08:36:45;;;;;;;;;15.00;14.00;;;;;16.02;100.00;102557.69;5021938;28;45301;-72
2023/09/30 08:39:10;;;;;;;;;22.00;16.67;;;;;16.09;100.00;102573.41;5021227;28;45546;-73
2023/09/30 08:41:36;;;;;;;;;17.50;16.00;;;;;16.15;100.00;102570.47;5020595;28;45238;-74
2023/09/30 08:44:03;;;;;;;;;14.00;12.33;;;;;16.12;100.00;102551.03;5020266;28;45432;-72
2023/09/30 08:46:33;;;;;;;;;13.67;11.67;;;;;16.23;100.00;102563.94;5020640;28;45308;-73
2023/09/30 08:49:02;;;;;;;;;13.33;12.67;;;;;16.38;100.00;102571.28;5020729;28;45362;-73
2023/09/30 08:51:29;;;;;;;;;13.00;10.33;;;;;16.50;100.00;102576.97;5021443;28;45692;-73
2023/09/30 08:53:56;;;;;;;;;9.00;9.00;;;;;16.57;100.00;102573.13;5019593;28;46359;-73
2023/09/30 08:56:27;;;;;;;;;15.00;12.33;;;;;16.70;100.00;102589.47;5020710;28;45406;-72
2023/09/30 08:58:57;;;;;;;;;11.00;11.00;;;;;16.75;100.00;102570.56;5018932;28;45297;-74
2023/09/30 09:01:24;;;;;;;;;8.00;7.00;;;;;16.88;97.04;102582.44;5020633;28;45355;-73
2023/09/30 09:03:52;;;;;;;;;8.00;7.00;;;;;16.88;96.20;102579.78;5020569;28;45340;-73
2023/09/30 09:06:22;;;;;;;;;5.67;5.00;;;;;16.94;97.10;102580.38;5021144;28;45301;-73
2023/09/30 09:08:47;;;;;;;;;9.00;7.00;;;;;17.01;98.67;102575.63;5008136;28;45417;-72
2023/09/30 09:11:14;;;;;;;;;6.50;6.50;;;;;17.13;94.48;102583.06;5019266;28;45396;-73
2023/09/30 09:13:53;;;;;;;;;12.33;7.00;;;;;17.22;96.66;102574.59;5020796;28;45349;-73
2023/09/30 09:16:19;;;;;;;;;6.33;6.33;;;;;17.21;92.68;102572.91;5019294;28;45388;-73
2023/09/30 09:18:46;;;;;;;;;7.67;6.00;;;;;17.28;94.14;102562.75;5019973;28;45348;-75
2023/09/30 09:21:17;;;;;;;;;7.00;5.33;;;;;17.38;92.84;102572.06;5021037;28;45528;-73
2023/09/30 09:23:47;;;;;;;;;10.67;7.33;;;;;17.52;96.54;102567.81;5019901;28;46694;-73
2023/09/30 09:26:35;;;;;;;;;7.67;7.00;;;;;17.65;95.48;102554.75;5021255;28;45293;-73
2023/09/30 09:29:03;;;;;;;;;9.00;7.00;;;;;17.82;96.57;102562.81;5019594;28;45313;-73
2023/09/30 09:31:31;;;;;;;;;7.00;7.00;;;;;17.91;96.40;102562.34;5020565;28;45246;-73
2023/09/30 09:33:57;;;;;;;;;8.33;8.33;;;;;18.06;86.12;102579.47;5018162;28;46172;-73
2023/09/30 09:36:40;;;;;;;;;6.33;5.67;;;;;18.08;89.66;102586.47;5019690;28;45350;-73
2023/09/30 09:39:07;;;;;;;;;8.00;5.33;;;;;18.17;88.59;102575.28;5020393;28;45446;-73
2023/09/30 09:41:32;;;;;;;;;9.00;7.00;;;;;18.14;89.21;102555.84;5020391;28;45566;-73
2023/09/30 09:43:59;;;;;;;;;10.67;7.00;;;;;18.34;91.90;102573.56;5019901;28;45953;-73
2023/09/30 09:46:27;;;;;;;;;13.00;9.00;;;;;18.32;94.16;102560.28;5019833;28;45454;-73
2023/09/30 09:48:54;;;;;;;;;11.33;9.67;;;;;18.51;87.96;102587.88;5019859;28;45305;-72
2023/09/30 09:51:20;;;;;;;;;11.67;7.67;;;;;18.58;86.85;102583.94;5022577;28;45530;-72
2023/09/30 09:53:48;;;;;;;;;8.00;6.00;;;;;18.66;87.94;102584.38;5019825;28;47561;-72
2023/09/30 09:56:15;;;;;;;;;9.67;9.00;;;;;18.67;82.07;102577.22;5022671;28;45347;-72
2023/09/30 09:58:43;;;;;;;;;10.33;8.67;;;;;18.69;83.37;102559.22;5020926;28;45317;-73
2023/09/30 10:01:10;;;;;;;;;7.00;7.00;;;;;18.79;80.59;102568.50;5018798;28;45443;-73
2023/09/30 10:03:37;;;;;;;;;10.00;7.67;;;;;18.80;83.05;102564.88;5019459;28;46121;-72
2023/09/30 10:06:04;;;;;;;;;10.00;8.00;;;;;18.75;86.12;102533.94;5018423;28;45297;-72
2023/09/30 10:08:51;;;;;;;;;11.00;9.00;;;;;18.86;85.08;102537.75;5018883;28;45534;-72
2023/09/30 10:11:18;;;;;;;;;15.00;8.67;;;;;18.89;81.52;102547.44;5019711;28;45436;-72
2023/09/30 10:13:53;;;;;;;;;9.33;8.00;;;;;18.96;83.97;102551.50;5020134;28;45300;-72
2023/09/30 10:16:48;;;;;;;;;7.33;5.67;;;;;19.02;82.56;102552.03;5020093;28;45222;-71
2023/09/30 10:19:17;;;;;;;;;12.00;8.00;;;;;19.01;79.34;102539.56;4999551;28;45417;-72
2023/09/30 10:22:21;;;;;;;;;17.00;9.33;;;;;19.10;80.58;102549.81;5032476;28;45355;-73
2023/09/30 10:24:50;;;;;;;;;10.00;8.67;;;;;19.13;80.98;102548.78;5018090;28;45445;-72
2023/09/30 10:27:22;;;;;;;;;8.67;6.00;;;;;19.15;78.96;102545.06;5019063;28;45368;-72
2023/09/30 10:29:49;;;;;;;;;7.33;6.67;;;;;19.07;76.75;102530.34;5019762;28;45368;-72
2023/09/30 10:32:14;;;;;;;;;8.33;8.33;;;;;19.09;80.50;102523.94;5017452;28;45392;-73
2023/09/30 10:34:48;;;;;;;;;13.33;9.33;;;;;19.07;79.23;102523.19;5019003;28;45376;-72
2023/09/30 10:37:24;;;;;;;;;11.33;9.33;;;;;19.16;79.62;102538.75;5018908;28;45361;-73
2023/09/30 10:39:59;;;;;;;;;12.33;9.00;;;;;19.21;80.43;102536.66;5019193;28;45308;-72
2023/09/30 10:42:45;;;;;;;;;8.67;8.00;;;;;19.18;77.80;102528.78;5018915;28;45397;-73
2023/09/30 10:45:36;;;;;;;;;8.33;6.67;;;;;19.27;75.18;102534.63;5017530;28;45539;-72
2023/09/30 10:48:41;;;;;;;;;10.00;8.33;;;;;19.32;76.87;102527.16;5018001;28;45411;-72
2023/09/30 10:51:18;;;;;;;;;10.33;8.33;;;;;19.42;76.87;102529.28;5018538;28;45388;-72
2023/09/30 10:53:46;;;;;;;;;8.33;8.00;;;;;19.42;79.93;102510.50;5007766;28;45463;-72
2023/09/30 10:56:12;;;;;;;;;8.00;6.33;;;;;19.61;80.43;102519.22;5005939;28;45363;-72
2023/09/30 10:58:42;;;;;;;;;9.00;8.00;;;;;19.73;79.78;102517.66;5018765;28;45357;-73
2023/09/30 11:01:08;;;;;;;;;8.00;7.67;;;;;19.84;77.91;102509.81;5019728;28;45361;-72
2023/09/30 11:03:34;;;;;;;;;8.33;7.00;;;;;19.83;76.13;102491.97;5020071;28;45429;-73
2023/09/30 11:05:59;;;;;;;;;7.00;7.00;;;;;19.95;74.64;102496.63;5018836;28;46022;-73
2023/09/30 11:08:29;;;;;;;;;8.67;7.00;;;;;20.12;76.81;102499.16;5004652;28;45488;-72
2023/09/30 11:10:55;;;;;;;;;8.33;6.67;;;;;20.22;75.50;102496.81;5019072;28;45372;-73
2023/09/30 11:13:20;;;;;;;;;11.00;9.00;;;;;20.27;72.93;102500.09;5017224;28;45475;-72