Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:41;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;4992922;28;20511;-59
2023/06/11 00:04:12;;;;;;;4.50;2.33;;;17.00;99.90;;;;;;4993921;28;21856;-60
2023/06/11 00:06:41;;;;;;;3.90;2.33;;;16.90;99.90;;;;;;4991653;28;20483;-60
2023/06/11 00:09:09;;;;;;;3.83;2.30;;;16.90;99.90;;;;;;4995207;28;21356;-60
2023/06/11 00:11:41;;;;;;;2.80;2.20;;;16.80;99.90;;;;;;4998555;28;20556;-59
2023/06/11 00:14:10;;;;;;;3.33;2.30;;;16.80;99.90;;;;;;4993980;28;20856;-60
2023/06/11 00:16:43;;;;;;;2.23;2.10;;;16.80;99.90;;;;;;5005218;28;21038;-59
2023/06/11 00:19:12;;;;;;;2.90;2.03;;;16.70;99.90;;;;;;5015530;28;20484;-60
2023/06/11 00:21:43;;;;;;;3.27;2.27;;;16.70;99.90;;;;;;4992434;28;20495;-59
2023/06/11 00:24:13;;;;;;;5.40;1.97;;;16.60;99.90;;;;;;4983731;28;20582;-60
2023/06/11 00:26:42;;;;;;;3.23;2.43;;;16.60;99.90;;;;;;5002599;28;20476;-60
2023/06/11 00:29:10;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;4996258;28;21847;-60
2023/06/11 00:31:40;;;;;;;2.60;2.20;;;16.60;99.90;;;;;;4985194;28;20649;-62
2023/06/11 00:34:08;;;;;;;2.90;2.30;;;16.60;99.90;;;;;;4994879;28;20492;-62
2023/06/11 00:36:36;;;;;;;3.03;2.20;;;16.50;99.90;;;;;;4991123;28;20584;-62
2023/06/11 00:39:05;;;;;;;5.40;2.90;;;16.50;99.90;;;;;;4990244;28;20463;-64
2023/06/11 00:41:33;;;;;;;3.00;2.30;;;16.50;99.90;;;;;;5009376;28;20524;-64
2023/06/11 00:44:02;;;;;;;3.17;2.30;;;16.40;99.90;;;;;;5017024;28;20488;-64
2023/06/11 00:46:31;;;;;;;4.17;2.47;;;16.40;99.90;;;;;;5011350;28;20473;-62
2023/06/11 00:49:01;;;;;;;3.93;2.20;;;16.30;99.90;;;;;;5014966;28;20530;-64
2023/06/11 00:51:29;;;;;;;2.63;2.10;;;16.40;99.90;;;;;;5011046;28;20555;-64
2023/06/11 00:53:57;;;;;;;2.80;2.13;;;16.30;99.90;;;;;;5017716;28;20527;-63
2023/06/11 00:56:26;;;;;;;4.80;2.00;;;16.20;99.90;;;;;;5013619;28;20505;-64
2023/06/11 00:58:54;;;;;;;4.10;2.47;;;16.10;99.90;;;;;;5013384;28;20532;-63
2023/06/11 01:01:29;;;;;;;3.57;2.43;;;16.10;99.90;;;;;;5010149;28;20504;-64
2023/06/11 01:04:00;;;;;;;5.40;2.17;;;16.00;99.90;;;;;;5011621;28;20488;-63
2023/06/11 01:06:33;;;;;;;2.70;2.20;;;16.00;99.90;;;;;;4995871;28;20538;-64
2023/06/11 01:09:03;;;;;;;3.27;2.30;;;15.90;99.90;;;;;;4998954;28;20481;-61
2023/06/11 01:11:35;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;4993157;28;20499;-62
2023/06/11 01:14:04;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;4994801;28;21045;-62
2023/06/11 01:16:35;;;;;;;5.00;2.70;;;15.90;99.90;;;;;;4996230;28;20479;-61
2023/06/11 01:19:13;;;;;;;3.93;2.20;;;15.80;99.90;;;;;;4996643;28;20469;-61
2023/06/11 01:21:50;;;;;;;3.17;2.37;;;15.80;99.90;;;;;;4999425;28;20492;-62
2023/06/11 01:24:22;;;;;;;3.60;2.27;;;15.80;99.90;;;;;;4995851;28;20488;-61
2023/06/11 01:27:09;;;;;;;2.13;1.93;;;15.80;99.90;;;;;;4999792;28;20500;-62
2023/06/11 01:29:45;;;;;;;3.53;2.07;;;15.70;99.90;;;;;;5003947;28;21223;-62
2023/06/11 01:32:14;;;;;;;2.70;2.40;;;15.70;99.90;;;;;;4998479;28;20491;-62
2023/06/11 01:34:42;;;;;;;6.00;2.70;;;15.70;99.90;;;;;;5001620;28;20480;-62
2023/06/11 01:37:11;;;;;;;3.97;2.60;;;15.60;99.90;;;;;;5001524;28;20564;-62
2023/06/11 01:39:45;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;4999830;28;20845;-62
2023/06/11 01:42:13;;;;;;;4.23;2.57;;;15.50;99.90;;;;;;4999814;28;20492;-63
2023/06/11 01:44:42;;;;;;;2.93;2.33;;;15.50;99.90;;;;;;4997319;28;20483;-62
2023/06/11 01:47:11;;;;;;;3.47;2.70;;;15.40;99.90;;;;;;4999967;28;20469;-62
2023/06/11 01:49:39;;;;;;;3.83;2.50;;;15.40;99.90;;;;;;4998536;28;20476;-63
2023/06/11 01:52:07;;;;;;;3.97;2.50;;;15.40;99.90;;;;;;4997566;28;20515;-63
2023/06/11 01:54:35;;;;;;;3.67;2.33;;;15.30;99.90;;;;;;4998412;28;20505;-62
2023/06/11 01:57:04;;;;;;;3.93;2.67;;;15.30;99.90;;;;;;5001080;28;20878;-63
2023/06/11 01:59:32;;;;;;;3.13;2.60;;;15.30;99.90;;;;;;4999204;28;20501;-62
2023/06/11 02:02:01;;;;;;;2.90;2.50;;;15.30;99.90;;;;;;4994661;28;20524;-62
2023/06/11 02:04:30;;;;;;;3.20;2.47;;;15.20;99.90;;;;;;4995480;28;20570;-63
2023/06/11 02:06:58;;;;;;;2.80;2.40;;;15.20;99.90;;;;;;4995113;28;20551;-63
2023/06/11 02:09:28;;;;;;;3.57;2.23;;;15.10;99.90;;;;;;4997278;28;20560;-62
2023/06/11 02:11:56;;;;;;;3.47;2.30;;;15.10;99.90;;;;;;4994948;28;20550;-62
2023/06/11 02:14:24;;;;;;;3.33;2.37;;;15.10;99.90;;;;;;4994180;28;20509;-62
2023/06/11 02:16:52;;;;;;;4.67;2.37;;;15.00;99.90;;;;;;4999724;28;20928;-62
2023/06/11 02:19:21;;;;;;;3.93;2.40;;;15.00;99.90;;;;;;5002650;28;20504;-64
2023/06/11 02:21:49;;;;;;;3.70;2.10;;;15.00;99.90;;;;;;5020691;28;20515;-64
2023/06/11 02:24:17;;;;;;;4.03;2.67;;;15.00;99.90;;;;;;5008850;28;20477;-61
2023/06/11 02:26:45;;;;;;;2.27;2.07;;;15.00;99.90;;;;;;5001252;28;20523;-62
2023/06/11 02:29:13;;;;;;;2.73;2.40;;;15.00;99.90;;;;;;4993531;28;21081;-62
2023/06/11 02:31:41;;;;;;;4.27;2.37;;;15.00;99.90;;;;;;4993565;28;20490;-62
2023/06/11 02:34:09;;;;;;;2.87;2.30;;;15.00;99.90;;;;;;4996015;28;20495;-61
2023/06/11 02:36:39;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;4995083;28;21061;-62
2023/06/11 02:39:07;;;;;;;4.40;2.33;;;15.00;99.90;;;;;;4999980;28;20556;-62
2023/06/11 02:41:35;;;;;;;3.73;2.33;;;14.90;99.90;;;;;;4989838;28;20502;-62
2023/06/11 02:44:03;;;;;;;4.37;2.50;;;14.90;99.90;;;;;;4997156;28;20583;-62
2023/06/11 02:46:34;;;;;;;2.93;2.33;;;14.90;99.90;;;;;;4996822;28;20564;-62
2023/06/11 02:49:02;;;;;;;6.10;2.77;;;14.90;99.90;;;;;;4998089;28;20479;-62
2023/06/11 02:51:30;;;;;;;6.50;2.50;;;14.90;99.90;;;;;;4997389;28;20854;-64
2023/06/11 02:53:59;;;;;;;4.17;2.67;;;14.80;99.90;;;;;;4993755;28;20503;-62
2023/06/11 02:56:27;;;;;;;3.10;2.10;;;14.80;99.90;;;;;;4994838;28;20471;-61
2023/06/11 02:58:56;;;;;;;3.33;2.57;;;14.80;99.90;;;;;;4994223;28;20477;-63
2023/06/11 03:01:24;;;;;;;3.73;2.50;;;14.80;99.90;;;;;;4990234;28;20492;-63
2023/06/11 03:03:52;;;;;;;3.20;2.20;;;14.80;99.90;;;;;;4995091;28;20492;-62
2023/06/11 03:06:20;;;;;;;5.27;2.50;;;14.70;99.90;;;;;;4988827;28;20892;-61
2023/06/11 03:08:48;;;;;;;3.13;2.40;;;14.70;99.90;;;;;;4990776;28;20484;-62
2023/06/11 03:11:17;;;;;;;2.53;2.30;;;14.80;99.90;;;;;;4992654;28;20497;-62
2023/06/11 03:13:45;;;;;;;3.30;2.60;;;14.80;99.90;;;;;;4991202;28;20522;-62
2023/06/11 03:16:13;;;;;;;2.77;2.40;;;14.80;99.90;;;;;;5003125;28;20476;-64
2023/06/11 03:18:43;;;;;;;6.67;2.43;;;14.80;99.90;;;;;;5005198;28;20969;-63
2023/06/11 03:21:11;;;;;;;3.70;2.80;;;14.80;99.90;;;;;;4997935;28;20564;-61
2023/06/11 03:23:39;;;;;;;5.47;2.40;;;14.80;99.90;;;;;;5001545;28;20492;-64
2023/06/11 03:26:07;;;;;;;3.10;2.50;;;14.80;99.90;;;;;;5010771;28;20472;-62
2023/06/11 03:28:36;;;;;;;3.10;2.60;;;14.90;99.90;;;;;;4999143;28;21059;-62
2023/06/11 03:31:04;;;;;;;4.43;2.90;;;14.90;99.90;;;;;;4996844;28;20507;-63
2023/06/11 03:33:32;;;;;;;3.00;2.60;;;15.00;99.90;;;;;;4998920;28;20507;-61
2023/06/11 03:36:00;;;;;;;3.10;2.47;;;14.90;99.90;;;;;;5000953;28;20468;-62
2023/06/11 03:38:28;;;;;;;3.20;2.73;;;15.00;99.90;;;;;;4998437;28;20531;-63
2023/06/11 03:40:56;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;4995993;28;21756;-61
2023/06/11 03:43:24;;;;;;;4.40;3.23;;;14.90;99.90;;;;;;4994967;28;20550;-62
2023/06/11 03:45:53;;;;;;;3.23;2.70;;;15.00;99.90;;;;;;4996630;28;20567;-62
2023/06/11 03:48:21;;;;;;;3.10;2.40;;;15.00;99.90;;;;;;4997358;28;20464;-61
2023/06/11 03:50:52;;;;;;;4.30;2.97;;;15.10;99.90;;;;;;4997241;28;20476;-62
2023/06/11 03:53:21;;;;;;;4.30;2.40;;;15.10;99.90;;;;;;4995239;28;20587;-62
2023/06/11 03:55:49;;;;;;;5.47;3.47;;;15.00;99.90;;;;;;4996860;28;20579;-62
2023/06/11 03:58:17;;;;;;;3.53;2.47;;;15.10;99.90;;;;;;4995825;28;20473;-61
2023/06/11 04:00:45;;;;;;;4.13;2.40;;;15.10;99.90;;;;;;4997980;28;20558;-62
2023/06/11 04:03:15;;;;;;;3.43;2.67;;;15.10;99.90;;;;;;4993759;28;20511;-63
2023/06/11 04:05:43;;;;;;;2.80;2.47;;;15.10;99.90;;;;;;4993376;28;20724;-62
2023/06/11 04:08:11;;;;;;;3.80;2.77;;;15.10;99.90;;;;;;4995077;28;20567;-62
2023/06/11 04:10:39;;;;;;;2.87;2.60;;;15.10;99.90;;;;;;4992097;28;20563;-62
2023/06/11 04:13:07;;;;;;;3.17;2.67;;;15.00;99.90;;;;;;4993478;28;20603;-62
2023/06/11 04:15:35;;;;;;;3.43;2.63;;;15.00;99.90;;;;;;4989316;28;20498;-62
2023/06/11 04:18:03;;;;;;;3.60;2.60;;;15.10;99.90;;;;;;4997901;28;20556;-62
2023/06/11 04:20:32;;;;;;;8.40;3.20;;;15.10;99.90;;;;;;4996849;28;20530;-61
2023/06/11 04:23:00;;;;;;;2.63;2.40;;;15.10;99.90;;;;;;4995551;28;20497;-65
2023/06/11 04:25:31;;;;;;;2.80;2.50;;;15.20;99.90;;;;;;5018122;28;20476;-64
2023/06/11 04:27:59;;;;;;;2.60;2.30;;;15.30;99.90;;;;;;5005023;28;20475;-61
2023/06/11 04:30:27;;;;;;;5.63;3.10;;;15.30;99.90;;;;;;4993186;28;20469;-62
2023/06/11 04:32:55;;;;;;;4.50;2.77;;;15.30;99.90;;;;;;4992159;28;20497;-62
2023/06/11 04:35:24;;;;;;;2.80;2.50;;;15.40;99.90;;;;;;4997160;28;20499;-62
2023/06/11 04:37:55;;;;;;;4.83;2.37;;;15.40;99.90;;;;;;4989696;28;21139;-62
2023/06/11 04:40:24;;;;;;;3.40;2.70;;;15.40;99.90;;;;;;4992072;28;20464;-62
2023/06/11 04:42:52;;;;;;;3.43;2.70;;;15.40;99.90;;;;;;4999890;28;20579;-62
2023/06/11 04:45:20;;;;;;;4.50;2.70;;;15.30;99.90;;;;;;5002473;28;20535;-62
2023/06/11 04:47:49;;;;;;;5.43;2.90;;;15.30;99.90;;;;;;4996432;28;20508;-61
2023/06/11 04:50:20;;;;;;;3.80;2.80;;;15.30;99.90;;;;;;4999922;28;20504;-62
2023/06/11 04:52:51;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5000252;28;20870;-62
2023/06/11 04:55:26;;;;;;;4.67;3.00;;;15.30;99.90;;;;;;5002577;28;20578;-62
2023/06/11 04:57:54;;;;;;;3.30;2.90;;;15.40;99.90;;;;;;5003842;28;20864;-62
2023/06/11 05:00:23;;;;;;;3.40;2.77;;;15.30;99.90;;;;;;4998963;28;20484;-63
2023/06/11 05:02:51;;;;;;;4.80;3.00;;;15.30;99.90;;;;;;4996477;28;20484;-64
2023/06/11 05:05:19;;;;;;;3.60;2.93;;;15.30;99.90;;;;;;4993394;28;20494;-62
2023/06/11 05:07:47;;;;;;;4.57;2.90;;;15.30;99.90;;;;;;4994756;28;20483;-62
2023/06/11 05:10:17;;;;;;;3.43;2.90;;;15.30;99.90;;;;;;5001633;28;20481;-62
2023/06/11 05:12:48;;;;;;;3.10;2.70;;;15.30;99.90;;;;;;5000353;28;20494;-63
2023/06/11 05:15:17;;;;;;;3.03;2.57;;;15.40;99.90;;;;;;4993359;28;21052;-62
2023/06/11 05:17:46;;;;;;;6.07;3.00;;;15.40;99.90;;;;;;4986968;28;20581;-62
2023/06/11 05:20:14;;;;;;;5.70;3.17;;;15.40;99.90;;;;;;4996004;28;21042;-62
2023/06/11 05:22:42;;;;;;;3.70;3.20;;;15.50;99.90;;;;;;4999695;28;20954;-61
2023/06/11 05:25:14;;;;;;;4.60;3.10;;;15.50;99.90;;;;;;4998899;28;20460;-62
2023/06/11 05:27:42;;;;;;;5.97;2.87;;;15.50;99.90;;;;;;5000605;28;20530;-62
2023/06/11 05:30:13;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;4999210;28;20989;-62
2023/06/11 05:32:43;;;;;;;4.00;2.60;;;15.60;99.90;;;;;;5001616;28;20518;-61
2023/06/11 05:35:11;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;4997636;28;20503;-64
2023/06/11 05:37:40;;;;;;;3.70;3.00;;;15.60;99.90;;;;;;4990704;28;20467;-62
2023/06/11 05:40:09;;;;;;;3.10;2.77;;;15.70;99.90;;;;;;4996022;28;20512;-62
2023/06/11 05:42:37;;;;;;;5.10;3.47;;;15.80;99.90;;;;;;4998815;28;20496;-62
2023/06/11 05:45:07;;;;;;;4.37;2.97;;;15.80;99.90;;;;;;4996818;28;20500;-63
2023/06/11 05:47:36;;;;;;;3.57;3.00;;;15.90;99.90;;;;;;4999387;28;20479;-62
2023/06/11 05:50:06;;;;;;;5.60;3.30;;;16.00;99.90;;;;;;5008818;28;20476;-64
2023/06/11 05:52:34;;;;;;;3.03;2.63;;;16.10;99.90;;;;;;5018523;28;20516;-64
2023/06/11 05:55:02;;;;;;;3.83;3.03;;;16.10;99.90;;;;;;5005342;28;20492;-61
2023/06/11 05:57:30;;;;;;;4.30;3.50;;;16.20;99.90;;;;;;5000275;28;21001;-62
2023/06/11 05:59:58;;;;;;;4.60;3.30;;;16.30;99.90;;;;;;5000267;28;20559;-62
2023/06/11 06:02:25;;;;;;;6.43;3.70;;;16.40;99.90;;;;;;4998951;28;20642;-62
2023/06/11 06:04:59;;;;;;;5.03;3.30;;;16.60;99.90;;;;;;5005430;28;20464;-64
2023/06/11 06:07:28;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;4997026;28;21047;-62
2023/06/11 06:09:58;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;4992992;28;20461;-64
2023/06/11 06:12:26;;;;;;;8.60;3.10;;;16.80;99.90;;;;;;4998038;28;20967;-62
2023/06/11 06:14:57;;;;;;;4.33;3.40;;;16.90;99.90;;;;;;4995837;28;20479;-63
2023/06/11 06:17:24;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;4993672;28;20572;-61
2023/06/11 06:19:53;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;4995736;28;20477;-62
2023/06/11 06:22:22;;;;;;;4.77;3.00;;;17.10;99.90;;;;;;4987100;28;20485;-62
2023/06/11 06:24:50;;;;;;;4.10;3.73;;;17.10;99.90;;;;;;5000101;28;20564;-64
2023/06/11 06:27:18;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5009040;28;20513;-65
2023/06/11 06:29:46;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;5023613;28;20497;-64
2023/06/11 06:32:14;;;;;;;4.60;3.20;;;17.40;99.90;;;;;;5007842;28;20571;-62
2023/06/11 06:34:42;;;;;;;3.90;3.53;;;17.40;99.90;;;;;;4998845;28;20491;-64
2023/06/11 06:37:12;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;4999013;28;20617;-62
2023/06/11 06:39:42;;;;;;;4.23;3.53;;;17.60;99.90;;;;;;5001492;28;20551;-62
2023/06/11 06:42:10;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;4994846;28;20484;-61
2023/06/11 06:44:38;;;;;;;4.07;3.40;;;17.80;99.90;;;;;;5011135;28;20982;-62
2023/06/11 06:47:07;;;;;;;4.57;3.27;;;17.90;99.90;;;;;;5004147;28;21137;-62
2023/06/11 06:49:35;;;;;;;4.80;3.83;;;17.90;99.90;;;;;;4999367;28;20520;-63
2023/06/11 06:52:05;;;;;;;4.30;3.03;;;18.00;99.90;;;;;;4997107;28;20497;-62
2023/06/11 06:54:33;;;;;;;4.63;3.27;;;18.10;99.90;;;;;;5000397;28;20485;-62
2023/06/11 06:57:03;;;;;;;6.43;3.83;;;18.10;99.90;;;;;;4999337;28;20557;-64
2023/06/11 06:59:31;;;;;;;5.33;3.50;;;18.30;99.90;;;;;;5008843;28;20544;-63
2023/06/11 07:01:59;;;;;;;3.87;3.57;;;18.30;99.90;;;;;;5010328;28;20484;-64
2023/06/11 07:04:27;;;;;;;3.87;3.43;;;18.50;99.90;;;;;;4998563;28;20775;-64
2023/06/11 07:06:55;;;;;;;4.10;3.53;;;18.60;99.90;;;;;;4999608;28;20468;-62
2023/06/11 07:09:24;;;;;;;5.30;3.07;;;18.60;99.90;;;;;;5002256;28;20527;-64
2023/06/11 07:11:52;;;;;;;4.13;3.30;;;18.70;99.90;;;;;;4990064;28;21027;-59
2023/06/11 07:14:22;;;;;;;6.47;3.47;;;18.70;99.90;;;;;;5002619;28;20491;-58
2023/06/11 07:16:50;;;;;;;4.33;3.73;;;18.80;99.90;;;;;;5003957;28;21152;-60
2023/06/11 07:19:18;;;;;;;6.70;4.10;;;18.90;99.90;;;;;;4989630;28;20473;-59
2023/06/11 07:21:46;;;;;;;3.53;3.33;;;19.00;99.90;;;;;;4993087;28;20493;-59
2023/06/11 07:24:14;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;4987620;28;25561;-59
2023/06/11 07:26:42;;;;;;;4.70;4.30;;;19.20;99.90;;;;;;4994216;28;20467;-60
2023/06/11 07:29:10;;;;;;;3.47;3.17;;;19.30;99.90;;;;;;4995917;28;21057;-60
2023/06/11 07:31:41;;;;;;;5.23;4.13;;;19.40;99.90;;;;;;4989320;28;21209;-59
2023/06/11 07:34:09;;;;;;;4.20;3.90;;;19.50;99.90;;;;;;4988088;28;21028;-59
2023/06/11 07:36:38;;;;;;;6.07;4.10;;;19.50;99.90;;;;;;4976608;28;21038;-62
2023/06/11 07:39:06;;;;;;;3.73;3.37;;;19.60;99.90;;;;;;4979130;28;20465;-62
2023/06/11 07:41:35;;;;;;;5.00;3.53;;;19.70;99.90;;;;;;4977151;28;20833;-64
2023/06/11 07:44:03;;;;;;;4.17;3.77;;;19.80;99.90;;;;;;4982316;28;20516;-62
2023/06/11 07:46:31;;;;;;;4.23;3.83;;;19.90;99.90;;;;;;4989753;28;20572;-64
2023/06/11 07:49:03;;;;;;;4.30;3.10;;;20.10;99.90;;;;;;4994795;28;20486;-62
2023/06/11 07:51:31;;;;;;;4.20;3.53;;;20.10;99.90;;;;;;4988304;28;20590;-62
2023/06/11 07:54:00;;;;;;;3.83;3.30;;;20.20;99.90;;;;;;4994243;28;20492;-62
2023/06/11 07:56:28;;;;;;;3.73;3.43;;;20.30;99.90;;;;;;5000298;28;20558;-61
2023/06/11 07:58:57;;;;;;;4.13;3.50;;;20.30;99.90;;;;;;4994257;28;20472;-64
2023/06/11 08:01:27;;;;;;;5.93;3.43;;;20.40;99.90;;;;;;4992840;28;20528;-62
2023/06/11 08:03:55;;;;;;;5.03;3.50;;;20.50;99.90;;;;;;5002152;28;20539;-63
2023/06/11 08:06:24;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5000195;28;20505;-63
2023/06/11 08:08:52;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;4996067;28;20469;-64
2023/06/11 08:11:20;;;;;;;4.33;3.93;;;20.90;99.90;;;;;;5000112;28;20527;-61
2023/06/11 08:13:48;;;;;;;4.63;3.40;;;21.00;99.90;;;;;;4995840;28;21108;-62
2023/06/11 08:16:17;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;4999997;28;20488;-62
2023/06/11 08:18:45;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;5000396;28;20491;-63
2023/06/11 08:21:13;;;;;;;7.53;3.70;;;21.30;99.90;;;;;;4998997;28;21027;-63
2023/06/11 08:23:43;;;;;;;4.90;3.63;;;21.30;99.90;;;;;;5003502;28;20489;-64
2023/06/11 08:26:12;;;;;;;3.87;3.57;;;21.40;99.90;;;;;;5008452;28;20499;-65
2023/06/11 08:28:40;;;;;;;4.87;3.90;;;21.60;99.90;;;;;;5001680;28;20468;-62
2023/06/11 08:31:08;;;;;;;4.67;3.50;;;21.70;99.90;;;;;;4996930;28;20485;-64
2023/06/11 08:33:36;;;;;;;4.60;3.60;;;21.80;99.90;;;;;;4998453;28;20559;-64
2023/06/11 08:36:04;;;;;;;3.77;3.47;;;21.90;99.90;;;;;;5012783;28;20962;-65
2023/06/11 08:38:32;;;;;;;8.93;3.50;;;21.90;99.90;;;;;;5012133;28;20500;-63
2023/06/11 08:41:04;;;;;;;5.40;3.83;;;22.00;99.90;;;;;;4988070;28;20576;-62
2023/06/11 08:43:33;;;;;;;3.57;3.23;;;22.10;99.90;;;;;;4997155;28;20520;-64
2023/06/11 08:46:01;;;;;;;5.50;3.60;;;22.20;99.90;;;;;;4990052;28;21812;-63
2023/06/11 08:48:30;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;4995870;28;20477;-65
2023/06/11 08:51:01;;;;;;;5.17;4.10;;;22.40;99.90;;;;;;4992756;28;21244;-63
2023/06/11 08:53:29;;;;;;;4.10;3.77;;;22.50;99.90;;;;;;4994548;28;20503;-64
2023/06/11 08:55:57;;;;;;;6.57;3.73;;;22.60;99.90;;;;;;5000608;28;20477;-69
2023/06/11 08:58:28;;;;;;;3.67;3.37;;;22.60;99.90;;;;;;4998787;28;20583;-70
2023/06/11 09:00:56;;;;;;;4.63;3.80;;;22.70;99.90;;;;;;4992822;28;20512;-69
2023/06/11 09:03:24;;;;;;;5.03;4.03;;;22.80;99.90;;;;;;4996278;28;20532;-69
2023/06/11 09:05:52;;;;;;;5.23;3.70;;;22.90;99.90;;;;;;4995049;28;20481;-64
2023/06/11 09:08:23;;;;;;;3.67;3.37;;;23.00;99.90;;;;;;4996642;28;20524;-68
2023/06/11 09:10:52;;;;;;;4.07;3.27;;;23.00;99.90;;;;;;4994485;28;20575;-68
2023/06/11 09:13:24;;;;;;;4.50;4.20;;;23.10;99.90;;;;;;4991981;28;20488;-65
2023/06/11 09:15:55;;;;;;;5.47;3.43;;;23.20;99.90;;;;;;4991240;28;20542;-67
2023/06/11 09:18:25;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;4994452;28;20685;-67
2023/06/11 09:20:55;;;;;;;4.30;3.90;;;23.30;99.90;;;;;;4996898;28;20464;-67
2023/06/11 09:23:27;;;;;;;4.73;3.60;;;23.40;99.90;;;;;;4995565;28;20498;-66
2023/06/11 09:25:59;;;;;;;4.90;4.10;;;23.50;99.90;;;;;;4996056;28;20570;-64
2023/06/11 09:28:31;;;;;;;4.13;3.73;;;23.60;99.90;;;;;;4983889;28;20467;-68
2023/06/11 09:31:02;;;;;;;5.10;3.93;;;23.70;99.90;;;;;;4991367;28;22420;-67
2023/06/11 09:33:32;;;;;;;3.93;3.50;;;23.80;99.00;;;;;;4982082;28;20491;-68
2023/06/11 09:36:01;;;;;;;3.97;3.70;;;23.80;99.90;;;;;;4987889;28;20472;-68
2023/06/11 09:38:32;;;;;;;3.70;3.40;;;23.90;99.90;;;;;;4993638;28;21083;-68
2023/06/11 09:41:01;;;;;;;4.13;3.50;;;24.00;99.90;;;;;;4991472;28;20516;-69
2023/06/11 09:43:33;;;;;;;5.27;4.00;;;24.10;99.90;;;;;;4990786;28;20580;-67
2023/06/11 09:46:03;;;;;;;4.13;3.60;;;24.20;99.90;;;;;;4991760;28;20511;-70
2023/06/11 09:48:32;;;;;;;7.70;3.50;;;24.40;99.90;;;;;;4979428;28;20590;-69
2023/06/11 09:51:02;;;;;;;5.23;3.40;;;24.40;99.90;;;;;;4996033;28;20829;-67
2023/06/11 09:53:31;;;;;;;4.10;3.47;;;24.50;99.90;;;;;;4989967;28;20501;-67
2023/06/11 09:56:02;;;;;;;3.83;3.53;;;24.50;99.90;;;;;;4992983;28;20464;-67
2023/06/11 09:58:40;;;;;;;4.00;3.60;;;24.60;99.90;;;;;;4985956;28;20495;-65
2023/06/11 10:01:10;;;;;;;6.17;3.90;;;24.80;96.70;;;;;;4989489;28;20496;-68
2023/06/11 10:03:39;;;;;;;4.97;3.57;;;24.90;94.30;;;;;;4987886;28;20588;-68
2023/06/11 10:06:18;;;;;;;5.13;3.80;;;24.90;95.30;;;;;;4987222;28;20574;-68
2023/06/11 10:08:49;;;;;;;6.73;3.93;;;25.00;94.90;;;;;;4992655;28;20546;-68
2023/06/11 10:11:22;;;;;;;4.63;3.73;;;25.10;84.10;;;;;;4988979;28;21018;-67
2023/06/11 10:13:59;;;;;;;4.47;4.17;;;25.20;85.10;;;;;;4983570;28;20593;-66
2023/06/11 10:16:31;;;;;;;3.93;3.53;;;25.20;83.10;;;;;;4987080;28;21080;-65
2023/06/11 10:19:07;;;;;;;4.80;3.60;;;25.30;81.50;;;;;;4991244;28;20507;-66
2023/06/11 10:21:39;;;;;;;5.63;4.80;;;25.40;75.50;;;;;;4989285;28;20550;-65
2023/06/11 10:24:08;;;;;;;8.80;6.70;;;25.50;68.40;;;;;;4989303;28;20491;-60
2023/06/11 10:26:37;;;;;;;6.10;5.50;;;25.50;61.40;;;;;;4988132;28;20479;-61
2023/06/11 10:29:11;;;;;;;13.57;9.67;;;25.60;61.00;;;;;;4995533;28;20460;-61
2023/06/11 10:31:42;;;;;;;25.93;16.10;;;25.70;59.00;;;;;;4998763;28;20477;-60
2023/06/11 10:34:14;;;;;;;13.70;9.30;;;25.70;57.90;;;;;;4995378;28;20620;-61
2023/06/11 10:36:43;;;;;;;6.47;5.87;;;25.80;62.40;;;;;;5006084;28;20482;-60
2023/06/11 10:39:22;;;;;;;4.93;4.53;;;25.80;60.00;;;;;;5004770;28;20596;-61
2023/06/11 10:42:00;;;;;;;14.10;8.87;;;25.90;55.50;;;;;;4994974;28;20492;-61
2023/06/11 10:44:29;;;;;;;13.63;7.97;;;26.00;58.10;;;;;;4987951;28;22284;-61
2023/06/11 10:47:01;;;;;;;5.83;4.20;;;26.10;58.10;;;;;;4996449;28;20957;-61
2023/06/11 10:49:29;;;;;;;3.90;3.50;;;26.20;55.60;;;;;;4990902;28;20527;-60
2023/06/11 10:52:01;;;;;;;7.63;5.90;;;26.30;50.60;;;;;;4989568;28;20492;-60
2023/06/11 10:54:33;;;;;;;12.23;8.13;;;26.40;53.40;;;;;;4998860;28;20559;-59
2023/06/11 10:57:02;;;;;;;5.90;4.40;;;26.40;55.50;;;;;;4996153;28;20900;-59
2023/06/11 10:59:31;;;;;;;6.47;4.27;;;26.50;53.00;;;;;;5000925;28;21061;-59
2023/06/11 11:02:01;;;;;;;6.87;4.10;;;26.60;53.20;;;;;;4989144;28;20551;-58
2023/06/11 11:04:29;;;;;;;4.23;3.80;;;26.70;49.20;;;;;;4997691;28;20493;-59
2023/06/11 11:07:08;;;;;;;4.80;4.23;;;26.80;49.30;;;;;;4997676;28;20472;-59
2023/06/11 11:09:36;;;;;;;4.23;3.83;;;26.90;50.70;;;;;;4999786;28;20464;-62
2023/06/11 11:12:06;;;;;;;4.67;4.10;;;26.90;48.30;;;;;;4985117;28;20500;-59
2023/06/11 11:14:34;;;;;;;4.57;4.00;;;27.00;48.50;;;;;;4996214;28;20536;-60
2023/06/11 11:17:04;;;;;;;4.30;3.90;;;27.00;49.60;;;;;;4996898;28;20607;-59
2023/06/11 11:19:34;;;;;;;4.93;4.43;;;27.10;47.70;;;;;;4997056;28;20496;-60
2023/06/11 11:22:02;;;;;;;4.80;4.40;;;27.20;44.70;;;;;;4997314;28;20492;-61
2023/06/11 11:24:34;;;;;;;9.57;4.27;;;27.30;44.20;;;;;;4997203;28;20533;-60
2023/06/11 11:27:10;;;;;;;4.83;4.10;;;27.40;44.40;;;;;;4996526;28;20465;-59
2023/06/11 11:29:38;;;;;;;6.27;5.67;;;27.50;43.90;;;;;;4987214;28;20813;-59
2023/06/11 11:32:08;;;;;;;4.67;4.23;;;27.60;44.00;;;;;;4990118;28;20516;-59
2023/06/11 11:34:40;;;;;;;6.50;5.97;;;27.70;44.10;;;;;;4997944;28;20488;-61
2023/06/11 11:37:08;;;;;;;9.23;7.60;;;27.80;44.10;;;;;;4986995;28;20543;-58
2023/06/11 11:39:37;;;;;;;4.07;3.77;;;27.90;43.30;;;;;;4996865;28;20554;-60
2023/06/11 11:42:09;;;;;;;6.43;3.80;;;28.00;40.40;;;;;;4983459;28;20977;-59
2023/06/11 11:44:41;;;;;;;4.30;4.00;;;28.10;40.50;;;;;;4990409;28;20926;-59
2023/06/11 11:47:10;;;;;;;9.97;9.17;;;28.20;40.80;;;;;;4982097;28;20494;-59
2023/06/11 11:49:39;;;;;;;4.40;4.10;;;28.20;40.30;;;;;;4991587;28;20496;-59
2023/06/11 11:52:11;;;;;;;5.20;4.77;;;28.20;38.40;;;;;;4993237;28;20587;-59
2023/06/11 11:54:44;;;;;;;15.57;14.10;;;28.30;36.80;;;;;;4973734;28;20935;-58
2023/06/11 11:57:12;;;;;;;5.13;4.77;;;28.40;39.50;;;;;;4984846;28;20505;-68
2023/06/11 11:59:41;;;;;;;8.77;8.17;;;28.50;38.70;;;;;;4983779;28;20918;-66
2023/06/11 12:02:10;;;;;;;52.40;47.50;;;28.60;35.80;;;;;;4991127;28;21400;-65
2023/06/11 12:04:40;;;;;;;8.17;7.50;;;28.60;37.30;;;;;;4978195;28;20639;-57
2023/06/11 12:07:11;;;;;;;4.77;4.37;;;28.70;37.00;;;;;;4955204;28;20472;-59
2023/06/11 12:09:40;;;;;;;5.50;5.10;;;28.70;37.10;;;;;;4979643;28;20465;-57
2023/06/11 12:12:09;;;;;;;4.63;4.23;;;28.80;38.40;;;;;;4977846;28;21303;-59
2023/06/11 12:14:38;;;;;;;4.60;4.20;;;28.80;37.00;;;;;;4973830;28;21325;-59
2023/06/11 12:17:09;;;;;;;3.83;3.50;;;28.90;34.70;;;;;;4970623;28;20471;-58
2023/06/11 12:19:39;;;;;;;4.20;3.90;;;28.90;35.50;;;;;;4982653;28;20496;-58
2023/06/11 12:22:07;;;;;;;5.40;3.70;;;28.90;34.10;;;;;;4989488;28;20627;-58
2023/06/11 12:24:36;;;;;;;5.20;3.83;;;28.90;36.00;;;;;;4991675;28;21068;-58
2023/06/11 12:27:05;;;;;;;4.30;3.90;;;28.90;36.40;;;;;;4986575;28;20484;-58
2023/06/11 12:29:39;;;;;;;4.33;3.70;;;28.90;37.90;;;;;;4992848;28;20472;-59
2023/06/11 12:32:13;;;;;;;4.97;3.23;;;29.00;36.20;;;;;;4985335;28;20546;-60
2023/06/11 12:34:43;;;;;;;4.67;3.90;;;29.10;36.20;;;;;;4982150;28;20623;-58
2023/06/11 12:37:11;;;;;;;4.53;3.40;;;29.20;36.50;;;;;;4985057;28;20556;-57
2023/06/11 12:39:43;;;;;;;3.90;3.50;;;29.30;36.40;;;;;;4977101;28;20622;-56
2023/06/11 12:42:11;;;;;;;3.93;3.67;;;29.40;34.10;;;;;;4990271;28;22289;-58
2023/06/11 12:44:41;;;;;;;4.03;3.73;;;29.50;33.30;;;;;;4978631;28;20487;-60
2023/06/11 12:47:09;;;;;;;4.27;3.87;;;29.50;35.20;;;;;;4970735;28;22824;-57
2023/06/11 12:49:37;;;;;;;4.57;3.40;;;29.50;36.20;;;;;;4988607;28;20500;-58
2023/06/11 12:52:10;;;;;;;6.33;3.80;;;29.60;34.50;;;;;;4982089;28;20496;-60
2023/06/11 12:54:38;;;;;;;6.50;4.00;;;29.60;36.40;;;;;;4979676;28;20495;-58
2023/06/11 12:57:06;;;;;;;5.50;3.47;;;29.70;35.30;;;;;;4970341;28;20499;-57