Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:48;;;;;;;1.70;1.20;;;7.90;99.90;;;;;;5057952;28;20225;-81
2022/09/23 00:04:15;;;;;;;1.87;1.00;;;7.90;99.90;;;;;;5058306;28;20220;-81
2022/09/23 00:06:43;;;;;;;1.83;1.33;;;7.90;99.90;;;;;;5060480;28;20227;-80
2022/09/23 00:09:10;;;;;;;2.23;1.20;;;7.90;99.90;;;;;;5041944;28;20217;-81
2022/09/23 00:11:37;;;;;;;1.70;1.20;;;7.90;99.90;;;;;;5064058;28;20236;-81
2022/09/23 00:14:04;;;;;;;1.83;1.20;;;7.80;99.90;;;;;;5033324;28;20216;-81
2022/09/23 00:16:33;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;5055219;28;20224;-82
2022/09/23 00:19:00;;;;;;;2.37;1.00;;;7.80;99.90;;;;;;5050665;28;20284;-81
2022/09/23 00:21:28;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;5056863;28;20298;-81
2022/09/23 00:23:56;;;;;;;1.70;1.10;;;7.80;99.90;;;;;;5066757;28;20915;-78
2022/09/23 00:26:23;;;;;;;2.23;1.20;;;7.80;99.90;;;;;;5066758;28;20891;-80
2022/09/23 00:28:50;;;;;;;2.63;1.40;;;7.80;99.90;;;;;;5049754;28;20233;-80
2022/09/23 00:31:19;;;;;;;2.30;1.27;;;7.70;99.90;;;;;;5063442;28;20222;-82
2022/09/23 00:33:46;;;;;;;3.07;1.13;;;7.70;99.90;;;;;;5054917;28;20241;-82
2022/09/23 00:36:16;;;;;;;1.80;1.13;;;7.70;99.90;;;;;;5045766;28;20232;-82
2022/09/23 00:38:44;;;;;;;1.73;1.20;;;7.70;99.90;;;;;;5065686;28;20238;-81
2022/09/23 00:41:14;;;;;;;1.73;1.53;;;7.70;99.90;;;;;;5044337;28;20911;-82
2022/09/23 00:43:43;;;;;;;2.37;1.40;;;7.70;99.90;;;;;;5057499;28;20249;-81
2022/09/23 00:46:13;;;;;;;3.00;1.10;;;7.70;99.90;;;;;;5039747;28;20220;-81
2022/09/23 00:48:42;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5060151;28;20221;-81
2022/09/23 00:51:16;;;;;;;2.17;1.27;;;7.70;99.90;;;;;;5036249;28;20230;-81
2022/09/23 00:53:43;;;;;;;1.90;1.20;;;7.70;99.90;;;;;;5059918;28;20227;-81
2022/09/23 00:56:13;;;;;;;1.43;1.10;;;7.70;99.90;;;;;;5058968;28;20875;-81
2022/09/23 00:58:42;;;;;;;1.97;1.27;;;7.70;99.90;;;;;;5061097;28;20615;-80
2022/09/23 01:01:10;;;;;;;1.93;1.50;;;7.70;99.90;;;;;;5058152;28;20313;-79
2022/09/23 01:03:37;;;;;;;2.37;1.50;;;7.70;99.90;;;;;;5059799;28;20701;-80
2022/09/23 01:06:04;;;;;;;3.80;1.20;;;7.70;99.90;;;;;;5042783;28;20286;-81
2022/09/23 01:08:31;;;;;;;1.87;1.40;;;7.70;99.90;;;;;;5042275;28;20842;-80
2022/09/23 01:11:06;;;;;;;1.73;1.30;;;7.70;99.90;;;;;;5046265;28;20229;-81
2022/09/23 01:13:45;;;;;;;2.17;1.43;;;7.70;99.90;;;;;;5048778;28;20250;-79
2022/09/23 01:16:18;;;;;;;2.40;1.47;;;7.70;99.90;;;;;;5061933;28;20244;-81
2022/09/23 01:18:52;;;;;;;2.57;1.10;;;7.70;99.90;;;;;;5055267;28;20249;-82
2022/09/23 01:21:30;;;;;;;1.90;1.60;;;7.70;99.90;;;;;;5041117;28;20226;-80
2022/09/23 01:24:33;;;;;;;1.87;1.40;;;7.70;99.90;;;;;;5051394;28;20626;-80
2022/09/23 01:27:06;;;;;;;2.03;1.20;;;7.60;99.90;;;;;;5065777;28;20263;-80
2022/09/23 01:30:04;;;;;;;2.67;1.30;;;7.60;99.90;;;;;;5063503;28;20224;-79
2022/09/23 01:32:44;;;;;;;4.30;1.87;;;7.60;99.90;;;;;;5055706;28;20226;-82
2022/09/23 01:35:21;;;;;;;2.60;1.37;;;7.60;99.90;;;;;;5064537;28;20258;-82
2022/09/23 01:37:55;;;;;;;2.20;1.20;;;7.50;99.90;;;;;;5064074;28;20241;-81
2022/09/23 01:40:31;;;;;;;3.17;1.50;;;7.60;99.90;;;;;;5066044;28;20237;-81
2022/09/23 01:43:04;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;5046340;28;20237;-80
2022/09/23 01:45:35;;;;;;;1.97;1.30;;;7.50;99.90;;;;;;5049605;28;20233;-80
2022/09/23 01:48:12;;;;;;;2.63;1.57;;;7.50;99.90;;;;;;5033191;28;20270;-80
2022/09/23 01:53:34;;;;;;;2.33;1.33;;;7.40;99.90;;;;;;5046287;28;20216;-79
2022/09/23 01:56:05;;;;;;;2.00;1.30;;;7.40;99.90;;;;;;5051156;28;20224;-80
2022/09/23 01:58:37;;;;;;;1.73;1.40;;;7.40;99.90;;;;;;5070540;28;20228;-82
2022/09/23 02:01:06;;;;;;;2.60;1.27;;;7.40;99.90;;;;;;5065990;28;20251;-81
2022/09/23 02:03:44;;;;;;;2.00;1.57;;;7.40;99.90;;;;;;5066662;28;20231;-81
2022/09/23 02:06:15;;;;;;;1.60;1.30;;;7.30;99.90;;;;;;5068900;28;20233;-82
2022/09/23 02:08:46;;;;;;;2.77;1.67;;;7.40;99.90;;;;;;5066981;28;20229;-80
2022/09/23 02:11:15;;;;;;;2.17;1.40;;;7.30;99.90;;;;;;5065509;28;20229;-81
2022/09/23 02:13:48;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5063310;28;20335;-79
2022/09/23 02:16:23;;;;;;;1.83;1.33;;;7.30;99.90;;;;;;5050818;28;20237;-80
2022/09/23 02:18:55;;;;;;;1.80;1.40;;;7.40;99.90;;;;;;5068969;28;20309;-80
2022/09/23 02:21:26;;;;;;;1.50;1.30;;;7.40;99.90;;;;;;5067493;28;20240;-79
2022/09/23 02:23:59;;;;;;;1.30;1.17;;;7.40;99.90;;;;;;5062990;28;20224;-80
2022/09/23 02:26:31;;;;;;;2.10;1.60;;;7.40;99.90;;;;;;5053936;28;20297;-80
2022/09/23 02:29:07;;;;;;;2.87;1.23;;;7.40;99.90;;;;;;5066915;28;20226;-80
2022/09/23 02:31:40;;;;;;;2.40;1.27;;;7.40;99.90;;;;;;5062077;28;20232;-80
2022/09/23 02:34:18;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5059697;28;20231;-80
2022/09/23 02:36:53;;;;;;;1.83;1.57;;;7.40;99.90;;;;;;5066631;28;20235;-80
2022/09/23 02:39:26;;;;;;;2.43;1.67;;;7.40;99.90;;;;;;5062005;28;20233;-80
2022/09/23 02:42:00;;;;;;;3.00;1.40;;;7.50;99.90;;;;;;5049856;28;20231;-80
2022/09/23 02:44:27;;;;;;;3.67;1.90;;;7.50;99.90;;;;;;5066013;28;20241;-79
2022/09/23 02:46:55;;;;;;;1.70;1.43;;;7.50;99.90;;;;;;5060571;28;20873;-79
2022/09/23 02:49:27;;;;;;;2.20;1.40;;;7.50;99.90;;;;;;5068220;28;20302;-80
2022/09/23 02:51:54;;;;;;;1.87;1.60;;;7.60;99.90;;;;;;5067628;28;20226;-80
2022/09/23 02:54:24;;;;;;;2.17;1.60;;;7.60;99.90;;;;;;5048441;28;20242;-80
2022/09/23 02:56:52;;;;;;;2.63;1.30;;;7.60;99.90;;;;;;5045613;28;20245;-80
2022/09/23 02:59:20;;;;;;;2.40;1.20;;;7.60;99.90;;;;;;5048250;28;20335;-80
2022/09/23 03:02:12;;;;;;;2.13;1.50;;;7.70;99.90;;;;;;5059486;28;20230;-80
2022/09/23 03:04:50;;;;;;;2.60;1.17;;;7.70;99.90;;;;;;5057161;28;20252;-80
2022/09/23 03:07:20;;;;;;;2.47;1.53;;;7.70;99.90;;;;;;5067405;28;20717;-80
2022/09/23 03:09:56;;;;;;;2.53;1.43;;;7.70;99.90;;;;;;5049547;28;20224;-80
2022/09/23 03:12:34;;;;;;;1.80;1.40;;;7.70;99.90;;;;;;5067825;28;20222;-80
2022/09/23 03:15:12;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5051269;28;20679;-80
2022/09/23 03:17:46;;;;;;;1.97;1.40;;;7.70;99.90;;;;;;5039665;28;20233;-80
2022/09/23 03:20:23;;;;;;;2.30;1.43;;;7.60;99.90;;;;;;5058213;28;20272;-80
2022/09/23 03:22:55;;;;;;;3.20;1.23;;;7.60;99.90;;;;;;5051946;28;20738;-80
2022/09/23 03:25:25;;;;;;;2.30;1.77;;;7.60;99.90;;;;;;5046318;28;20229;-82
2022/09/23 03:27:56;;;;;;;1.90;1.43;;;7.50;99.90;;;;;;5051920;28;20233;-80
2022/09/23 03:30:25;;;;;;;1.80;1.47;;;7.50;99.90;;;;;;5067217;28;20248;-80
2022/09/23 03:32:53;;;;;;;3.23;1.43;;;7.50;99.90;;;;;;5068106;28;20239;-81
2022/09/23 03:35:24;;;;;;;3.67;1.87;;;7.40;99.90;;;;;;5050738;28;20230;-80
2022/09/23 03:37:57;;;;;;;1.43;1.20;;;7.40;99.90;;;;;;5054526;28;20221;-79
2022/09/23 03:40:27;;;;;;;2.20;1.53;;;7.40;99.90;;;;;;5050458;28;20221;-81
2022/09/23 03:42:56;;;;;;;5.30;1.73;;;7.40;99.90;;;;;;5060082;28;20301;-81
2022/09/23 03:45:27;;;;;;;2.40;1.40;;;7.40;99.90;;;;;;5060547;28;20348;-81
2022/09/23 03:47:53;;;;;;;2.17;1.40;;;7.40;99.90;;;;;;5066219;28;20226;-80
2022/09/23 03:50:21;;;;;;;2.97;1.27;;;7.40;99.90;;;;;;5067382;28;20237;-81
2022/09/23 03:52:49;;;;;;;2.20;1.37;;;7.40;99.90;;;;;;5066181;28;20326;-83
2022/09/23 03:55:16;;;;;;;3.03;1.50;;;7.40;99.90;;;;;;5068537;28;20248;-83
2022/09/23 03:57:44;;;;;;;1.50;1.23;;;7.40;99.90;;;;;;5038174;28;20228;-84
2022/09/23 04:00:13;;;;;;;2.80;1.47;;;7.40;99.90;;;;;;5058359;28;21117;-81
2022/09/23 04:02:40;;;;;;;3.27;1.37;;;7.40;99.90;;;;;;5058251;28;20245;-82
2022/09/23 04:05:08;;;;;;;2.13;1.40;;;7.50;99.90;;;;;;5060259;28;20230;-82
2022/09/23 04:07:36;;;;;;;2.13;1.30;;;7.50;99.90;;;;;;5053175;28;20236;-82
2022/09/23 04:10:03;;;;;;;1.93;1.23;;;7.50;99.90;;;;;;5067080;28;20614;-82
2022/09/23 04:12:30;;;;;;;2.23;1.50;;;7.50;99.90;;;;;;5066546;28;20285;-81
2022/09/23 04:14:57;;;;;;;2.33;1.30;;;7.60;99.90;;;;;;5035501;28;20224;-82
2022/09/23 04:17:23;;;;;;;1.87;1.40;;;7.60;99.90;;;;;;5054532;28;20235;-81
2022/09/23 04:19:50;;;;;;;2.83;1.70;;;7.60;99.90;;;;;;5052112;28;20336;-81
2022/09/23 04:22:17;;;;;;;3.53;1.40;;;7.60;99.90;;;;;;5060504;28;20243;-81
2022/09/23 04:24:45;;;;;;;2.63;1.60;;;7.60;99.90;;;;;;5069309;28;20232;-83
2022/09/23 04:27:11;;;;;;;4.73;1.40;;;7.60;99.90;;;;;;5048667;28;20230;-83
2022/09/23 04:29:38;;;;;;;1.87;1.30;;;7.60;99.90;;;;;;5065635;28;20313;-80
2022/09/23 04:32:05;;;;;;;2.87;1.57;;;7.60;99.90;;;;;;5045798;28;20306;-83
2022/09/23 04:34:31;;;;;;;3.47;1.70;;;7.60;99.90;;;;;;5062431;28;20307;-85
2022/09/23 04:36:58;;;;;;;3.13;1.60;;;7.60;99.90;;;;;;5046468;28;20228;-85
2022/09/23 04:39:25;;;;;;;3.03;1.70;;;7.50;99.90;;;;;;5053434;28;20243;-84
2022/09/23 04:41:53;;;;;;;2.33;1.37;;;7.50;99.90;;;;;;5066789;28;20259;-84
2022/09/23 04:44:20;;;;;;;1.57;1.47;;;7.50;99.90;;;;;;5049016;28;20306;-84
2022/09/23 04:46:46;;;;;;;2.23;1.33;;;7.50;99.90;;;;;;5066654;28;20257;-84
2022/09/23 04:49:13;;;;;;;4.17;1.80;;;7.50;99.90;;;;;;5066285;28;20323;-84
2022/09/23 04:51:42;;;;;;;2.57;1.50;;;7.50;99.90;;;;;;5048954;28;20325;-83
2022/09/23 04:54:09;;;;;;;3.10;1.50;;;7.50;99.90;;;;;;5066767;28;20593;-84
2022/09/23 04:56:36;;;;;;;1.70;1.47;;;7.50;99.90;;;;;;5049301;28;20781;-84
2022/09/23 04:59:05;;;;;;;3.00;1.77;;;7.60;99.90;;;;;;5048181;28;20290;-84
2022/09/23 05:01:35;;;;;;;1.97;1.50;;;7.60;99.90;;;;;;5064941;28;20765;-82
2022/09/23 05:04:04;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5064008;28;20229;-85
2022/09/23 05:06:31;;;;;;;2.43;1.87;;;7.60;99.90;;;;;;5043964;28;20229;-85
2022/09/23 05:08:59;;;;;;;2.60;1.40;;;7.60;99.90;;;;;;5046468;28;20241;-78
2022/09/23 05:11:28;;;;;;;3.33;1.60;;;7.70;99.90;;;;;;5035061;28;20829;-82
2022/09/23 05:13:55;;;;;;;1.80;1.47;;;7.70;99.90;;;;;;5067453;28;20225;-83
2022/09/23 05:16:24;;;;;;;1.70;1.40;;;7.70;99.90;;;;;;5065582;28;20648;-84
2022/09/23 05:18:52;;;;;;;2.60;1.50;;;7.70;99.90;;;;;;5050343;28;20233;-85
2022/09/23 05:21:21;;;;;;;2.40;1.40;;;7.80;99.90;;;;;;5051856;28;20264;-84
2022/09/23 05:23:49;;;;;;;2.63;1.40;;;7.80;99.90;;;;;;5051396;28;20279;-84
2022/09/23 05:26:16;;;;;;;1.70;1.37;;;7.80;99.90;;;;;;5051043;28;20230;-85
2022/09/23 05:28:43;;;;;;;1.97;1.60;;;7.80;99.90;;;;;;5051319;28;20320;-84
2022/09/23 05:31:13;;;;;;;3.03;1.57;;;7.80;99.90;;;;;;5050515;28;20230;-84
2022/09/23 05:33:42;;;;;;;2.87;1.70;;;7.90;99.90;;;;;;5050145;28;20886;-85
2022/09/23 05:36:10;;;;;;;3.40;1.70;;;7.90;99.90;;;;;;5049974;28;20715;-85
2022/09/23 05:38:37;;;;;;;2.33;1.50;;;7.90;99.90;;;;;;5050378;28;20231;-85
2022/09/23 05:41:06;;;;;;;3.33;1.80;;;7.90;99.90;;;;;;5068583;28;20226;-85
2022/09/23 05:43:34;;;;;;;4.37;1.70;;;7.90;99.90;;;;;;5050397;28;20240;-84
2022/09/23 05:46:02;;;;;;;4.30;1.70;;;7.90;99.90;;;;;;5068326;28;20236;-84
2022/09/23 05:48:31;;;;;;;2.77;1.60;;;7.90;99.90;;;;;;5068631;28;20258;-84
2022/09/23 05:50:59;;;;;;;3.33;1.60;;;8.00;99.90;;;;;;5050374;28;20224;-85
2022/09/23 05:53:28;;;;;;;2.53;1.67;;;8.00;99.90;;;;;;5066259;28;20285;-85
2022/09/23 05:55:55;;;;;;;2.87;1.90;;;8.00;99.90;;;;;;5068515;28;20229;-84
2022/09/23 05:58:22;;;;;;;2.20;1.53;;;8.10;99.90;;;;;;5067723;28;20310;-84
2022/09/23 06:00:49;;;;;;;1.90;1.57;;;8.10;99.90;;;;;;5050238;28;20243;-83
2022/09/23 06:03:18;;;;;;;2.87;1.60;;;8.20;99.90;;;;;;5049862;28;20778;-85
2022/09/23 06:05:46;;;;;;;1.93;1.60;;;8.20;99.90;;;;;;5050688;28;20557;-85
2022/09/23 06:08:14;;;;;;;2.60;1.70;;;8.30;99.90;;;;;;5049213;28;20275;-84
2022/09/23 06:10:43;;;;;;;3.53;1.93;;;8.40;99.90;;;;;;5050327;28;20226;-84
2022/09/23 06:13:10;;;;;;;2.20;1.57;;;8.40;99.90;;;;;;5065937;28;20819;-84
2022/09/23 06:15:37;;;;;;;4.47;2.20;;;8.50;99.90;;;;;;5050166;28;20314;-85
2022/09/23 06:18:05;;;;;;;4.07;1.80;;;8.50;99.90;;;;;;5062413;22;20229;-81
2022/09/23 06:20:33;;;;;;;3.60;1.80;;;8.60;99.90;;;;;;5056385;28;20647;-81
2022/09/23 06:23:04;;;;;;;3.77;1.70;;;8.60;99.90;;;;;;5050242;28;20311;-80
2022/09/23 06:25:32;;;;;;;3.23;1.87;;;8.70;99.90;;;;;;5059524;28;20226;-80
2022/09/23 06:27:59;;;;;;;3.57;1.90;;;8.70;99.90;;;;;;5057314;28;20226;-81
2022/09/23 06:30:27;;;;;;;3.13;2.00;;;8.80;99.90;;;;;;5061965;28;20237;-79
2022/09/23 06:32:57;;;;;;;2.93;1.97;;;8.80;99.90;;;;;;5081819;28;20309;-80
2022/09/23 06:35:25;;;;;;;2.07;1.80;;;8.80;99.90;;;;;;5062381;28;20562;-79
2022/09/23 06:37:52;;;;;;;4.17;1.70;;;8.90;99.90;;;;;;5064444;28;20319;-81
2022/09/23 06:40:21;;;;;;;4.47;1.80;;;8.90;99.90;;;;;;5066392;28;20215;-79
2022/09/23 06:42:59;;;;;;;10.07;2.30;;;9.00;99.90;;;;;;5066672;28;20247;-80
2022/09/23 06:45:26;;;;;;;2.80;2.00;;;9.00;99.90;;;;;;5064973;28;20807;-79
2022/09/23 06:47:55;;;;;;;5.47;1.73;;;9.10;99.90;;;;;;5063287;28;20227;-80
2022/09/23 06:50:24;;;;;;;2.70;1.97;;;9.10;99.90;;;;;;5062900;28;20222;-81
2022/09/23 06:52:54;;;;;;;2.40;1.83;;;9.10;99.90;;;;;;5067931;28;20315;-80
2022/09/23 06:55:23;;;;;;;3.53;2.03;;;9.10;99.90;;;;;;5061314;28;20715;-80
2022/09/23 06:57:51;;;;;;;2.43;1.70;;;9.10;99.90;;;;;;5062179;28;20768;-80
2022/09/23 07:00:18;;;;;;;4.03;1.80;;;9.20;99.90;;;;;;5065430;28;20411;-80
2022/09/23 07:02:45;;;;;;;4.20;1.70;;;9.20;99.90;;;;;;5061850;28;20318;-80
2022/09/23 07:05:12;;;;;;;5.00;2.23;;;9.20;99.90;;;;;;5071166;28;20222;-80
2022/09/23 07:07:41;;;;;;;3.70;2.00;;;9.20;99.90;;;;;;5063510;28;20502;-80
2022/09/23 07:10:08;;;;;;;4.10;2.00;;;9.20;99.90;;;;;;5063925;28;20227;-80
2022/09/23 07:12:35;;;;;;;3.10;1.70;;;9.20;99.90;;;;;;5062450;28;20224;-80
2022/09/23 07:15:03;;;;;;;3.60;2.37;;;9.20;99.90;;;;;;5063579;28;20230;-82
2022/09/23 07:17:30;;;;;;;4.10;2.23;;;9.30;99.90;;;;;;5055907;28;20224;-82
2022/09/23 07:19:57;;;;;;;3.23;1.97;;;9.30;99.90;;;;;;5059919;28;20238;-82
2022/09/23 07:22:25;;;;;;;3.77;2.20;;;9.30;99.90;;;;;;5058001;28;20238;-83
2022/09/23 07:24:54;;;;;;;9.47;3.40;;;9.40;99.90;;;;;;5069695;28;20304;-82
2022/09/23 07:27:23;;;;;;;3.00;2.47;;;9.40;99.90;;;;;;5058086;28;20688;-82
2022/09/23 07:29:50;;;;;;;6.13;2.70;;;9.50;99.90;;;;;;5063261;28;20233;-81
2022/09/23 07:32:20;;;;;;;4.40;2.17;;;9.50;99.90;;;;;;5063176;28;20265;-82
2022/09/23 07:34:47;;;;;;;3.40;1.77;;;9.60;99.90;;;;;;5068649;28;20227;-80
2022/09/23 07:37:17;;;;;;;4.33;1.93;;;9.60;99.90;;;;;;5057655;28;20276;-80
2022/09/23 07:39:44;;;;;;;7.13;2.40;;;9.80;99.90;;;;;;5060012;28;20230;-79
2022/09/23 07:42:13;;;;;;;2.03;1.70;;;9.80;99.90;;;;;;5060035;28;20430;-80
2022/09/23 07:44:42;;;;;;;2.83;1.73;;;9.90;99.90;;;;;;5065458;28;20224;-80
2022/09/23 07:47:08;;;;;;;2.57;2.07;;;10.00;99.90;;;;;;5056383;28;20222;-79
2022/09/23 07:49:37;;;;;;;1.80;1.50;;;10.10;99.90;;;;;;5068726;28;20240;-80
2022/09/23 07:52:04;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;5069656;28;20620;-78
2022/09/23 07:54:31;;;;;;;2.90;1.83;;;10.20;99.90;;;;;;5062506;28;20280;-80
2022/09/23 07:56:58;;;;;;;3.63;1.70;;;10.30;99.90;;;;;;5059924;28;20232;-80
2022/09/23 07:59:25;;;;;;;5.83;2.33;;;10.40;99.90;;;;;;5059548;28;20232;-80
2022/09/23 08:01:55;;;;;;;3.97;2.30;;;10.50;99.90;;;;;;5069606;28;20215;-80
2022/09/23 08:04:27;;;;;;;3.13;2.23;;;10.60;99.90;;;;;;5054414;28;20217;-81
2022/09/23 08:06:57;;;;;;;3.53;2.23;;;10.80;99.90;;;;;;5054099;28;20222;-80
2022/09/23 08:09:26;;;;;;;3.27;1.47;;;11.00;99.90;;;;;;5058267;28;20247;-80
2022/09/23 08:11:53;;;;;;;2.70;1.53;;;11.20;99.90;;;;;;5063132;28;20235;-80
2022/09/23 08:14:21;;;;;;;3.70;1.90;;;11.40;99.90;;;;;;5057554;28;20209;-80
2022/09/23 08:16:48;;;;;;;3.70;1.87;;;11.60;99.90;;;;;;5054298;28;20225;-80
2022/09/23 08:19:15;;;;;;;3.63;1.90;;;11.80;99.90;;;;;;5051198;28;20227;-80
2022/09/23 08:21:42;;;;;;;3.43;1.60;;;12.00;99.90;;;;;;5066214;28;20253;-80
2022/09/23 08:24:14;;;;;;;2.87;1.50;;;12.20;99.90;;;;;;5060697;28;20224;-80
2022/09/23 08:26:40;;;;;;;2.63;1.50;;;12.40;99.90;;;;;;5059264;28;20230;-80
2022/09/23 08:29:12;;;;;;;4.10;1.93;;;12.70;99.90;;;;;;5060389;28;20220;-80
2022/09/23 08:31:39;;;;;;;5.17;2.33;;;13.00;99.90;;;;;;5062047;28;20230;-80
2022/09/23 08:34:06;;;;;;;3.33;1.70;;;13.40;99.90;;;;;;5060230;28;20351;-81
2022/09/23 08:36:33;;;;;;;4.83;2.10;;;13.80;99.90;;;;;;5061121;28;20233;-83
2022/09/23 08:39:00;;;;;;;3.77;1.60;;;14.30;99.90;;;;;;5056393;28;20235;-80
2022/09/23 08:41:37;;;;;;;3.70;1.53;;;14.70;99.90;;;;;;5057931;28;20232;-80
2022/09/23 08:44:11;;;;;;;2.60;1.53;;;15.20;98.80;;;;;;5061077;28;20313;-80
2022/09/23 08:46:46;;;;;;;1.90;1.30;;;15.70;98.60;;;;;;5061144;28;20582;-81
2022/09/23 08:49:18;;;;;;;2.87;1.47;;;16.20;95.70;;;;;;5062986;28;20245;-80
2022/09/23 08:51:47;;;;;;;2.40;1.57;;;16.60;96.10;;;;;;5064669;28;20223;-80
2022/09/23 08:54:17;;;;;;;5.40;2.00;;;16.90;96.00;;;;;;5059225;28;20243;-80
2022/09/23 08:56:48;;;;;;;3.57;1.80;;;17.20;95.20;;;;;;5067391;28;20631;-80
2022/09/23 08:59:20;;;;;;;2.17;1.50;;;17.60;95.10;;;;;;5060025;28;20231;-81
2022/09/23 09:01:51;;;;;;;2.37;1.50;;;17.90;94.60;;;;;;5065811;28;20810;-81
2022/09/23 09:04:22;;;;;;;3.50;1.50;;;18.30;94.50;;;;;;5064505;28;20218;-80
2022/09/23 09:06:54;;;;;;;2.57;1.50;;;18.70;92.20;;;;;;5059540;28;20953;-81
2022/09/23 09:09:26;;;;;;;2.83;1.40;;;19.00;92.10;;;;;;5059088;28;20234;-81
2022/09/23 09:12:02;;;;;;;2.33;1.50;;;19.20;92.30;;;;;;5068291;28;20735;-80
2022/09/23 09:14:36;;;;;;;2.55;1.30;;;19.50;90.80;;;;;;5041454;28;20259;-81
2022/09/23 09:17:07;;;;;;;2.67;1.40;;;19.80;90.90;;;;;;5037823;28;20224;-80
2022/09/23 09:19:55;;;;;;;3.22;1.60;;;20.00;90.00;;;;;;5038763;28;20232;-81
2022/09/23 09:22:34;;;;;;;1.60;1.25;;;20.30;90.10;;;;;;5056613;28;20233;-81
2022/09/23 09:25:05;;;;;;;3.65;1.45;;;20.50;90.60;;;;;;5066043;28;20324;-80
2022/09/23 09:27:35;;;;;;;2.28;1.40;;;20.80;89.90;;;;;;5059164;28;20223;-81
2022/09/23 09:30:02;;;;;;;2.35;1.25;;;20.90;87.20;;;;;;5058203;28;20230;-81
2022/09/23 09:32:46;;;;;;;1.63;1.23;;;21.00;87.00;;;;;;5064922;28;20219;-80
2022/09/23 09:35:22;;;;;;;2.78;1.40;;;21.00;82.60;;;;;;5060747;28;20586;-81
2022/09/23 09:37:49;;;;;;;2.28;1.38;;;20.90;84.60;;;;;;5062764;28;20417;-81
2022/09/23 09:40:16;;;;;;;3.65;1.88;;;20.90;85.00;;;;;;5060794;28;20960;-81
2022/09/23 09:42:47;;;;;;;5.05;1.30;;;20.90;83.00;;;;;;5061271;28;20826;-80
2022/09/23 09:45:19;;;;;;;3.47;1.20;;;20.80;83.10;;;;;;5065254;28;20223;-80
2022/09/23 09:47:55;;;;;;;2.15;1.38;;;21.00;84.30;;;;;;5059149;28;20234;-81
2022/09/23 09:50:48;;;;;;;1.88;1.27;;;21.10;81.80;;;;;;5062342;28;20279;-81
2022/09/23 09:53:21;;;;;;;3.45;1.40;;;21.20;81.50;;;;;;5070858;28;20218;-81
2022/09/23 09:55:58;;;;;;;1.98;1.33;;;21.40;82.40;;;;;;5060221;28;20219;-82
2022/09/23 09:58:32;;;;;;;2.25;1.25;;;21.60;79.70;;;;;;5066403;28;20234;-81
2022/09/23 10:01:00;;;;;;;3.15;1.30;;;21.70;79.80;;;;;;5065781;28;20310;-81
2022/09/23 10:03:37;;;;;;;1.58;1.25;;;21.80;79.80;;;;;;5062229;28;20219;-80
2022/09/23 10:06:22;;;;;;;3.30;1.30;;;21.90;77.40;;;;;;5057326;28;20582;-79
2022/09/23 10:09:10;;;;;;;2.28;1.20;;;22.10;79.90;;;;;;5061432;28;20323;-81
2022/09/23 10:11:41;;;;;;;1.73;1.30;;;22.30;76.50;;;;;;5066481;28;20231;-80
2022/09/23 10:14:16;;;;;;;1.58;1.35;;;22.60;79.90;;;;;;5063624;28;20223;-81
2022/09/23 10:16:44;;;;;;;2.88;1.40;;;22.70;78.00;;;;;;5070611;28;20303;-81
2022/09/23 10:19:23;;;;;;;2.85;1.38;;;22.80;79.00;;;;;;5066504;28;20931;-81
2022/09/23 10:21:53;;;;;;;5.50;1.33;;;22.90;76.40;;;;;;5066786;28;20231;-81
2022/09/23 10:24:23;;;;;;;4.35;1.13;;;23.00;74.60;;;;;;5066924;28;20223;-81
2022/09/23 10:26:57;;;;;;;1.80;1.23;;;23.00;75.40;;;;;;5058930;28;20227;-81
2022/09/23 10:29:30;;;;;;;3.58;1.42;;;23.10;76.50;;;;;;5059502;28;20235;-81
2022/09/23 10:32:26;;;;;;;2.95;1.00;;;23.20;74.20;;;;;;5067251;28;20212;-80
2022/09/23 10:34:56;;;;;;;1.85;1.27;;;23.40;76.20;;;;;;5071431;28;20215;-81
2022/09/23 10:37:31;;;;;;;1.88;1.15;;;23.50;73.40;;;;;;5060418;28;22108;-81
2022/09/23 10:48:48;;;;;;;1.35;1.10;;;23.50;71.00;;;;;;5061919;28;20220;-81
2022/09/23 10:51:22;;;;;;;2.00;1.23;;;23.50;73.00;;;;;;5065879;28;20591;-81
2022/09/23 10:53:58;;;;;;;1.08;0.98;;;23.50;72.10;;;;;;5067425;28;20226;-80
2022/09/23 10:56:34;;;;;;;2.15;1.13;;;23.60;71.20;;;;;;5066084;28;20219;-81
2022/09/23 10:59:33;;;;;;;2.78;1.30;;;23.50;71.40;;;;;;5063662;28;20238;-81
2022/09/23 11:02:20;;;;;;;2.17;1.20;;;23.40;70.00;;;;;;5065621;28;20231;-81
2022/09/23 11:05:15;;;;;;;1.98;1.30;;;23.20;69.70;;;;;;5066198;28;20241;-81
2022/09/23 11:07:51;;;;;;;2.97;1.15;;;23.10;71.80;;;;;;5065454;28;20289;-81
2022/09/23 11:10:36;;;;;;;2.35;1.23;;;22.90;70.40;;;;;;5057309;28;20446;-81
2022/09/23 11:13:10;;;;;;;1.73;1.10;;;22.70;72.00;;;;;;5060424;28;20298;-81
2022/09/23 11:15:46;;;;;;;3.45;1.20;;;22.60;71.80;;;;;;5065947;28;20228;-80
2022/09/23 11:18:35;;;;;;;1.85;1.00;;;22.40;69.20;;;;;;5059960;28;20703;-81
2022/09/23 11:21:19;;;;;;;1.83;1.25;;;22.20;69.40;;;;;;5058999;28;20306;-81
2022/09/23 11:24:07;;;;;;;4.70;1.45;;;22.00;69.80;;;;;;5062364;28;20273;-81
2022/09/23 11:26:41;;;;;;;1.95;1.00;;;21.70;70.80;;;;;;5061091;28;20227;-81
2022/09/23 11:29:32;;;;;;;2.70;1.20;;;21.60;70.00;;;;;;5056791;28;20217;-81
2022/09/23 11:32:20;;;;;;;1.90;1.20;;;21.50;71.30;;;;;;5059200;28;20406;-80
2022/09/23 11:35:02;;;;;;;1.88;1.20;;;21.40;71.70;;;;;;5069011;28;20558;-81
2022/09/23 11:37:33;;;;;;;1.45;1.10;;;21.30;71.80;;;;;;5064933;28;20784;-81
2022/09/23 11:40:04;;;;;;;2.95;1.08;;;21.20;72.30;;;;;;5069123;28;20239;-81
2022/09/23 11:42:36;;;;;;;2.42;1.08;;;21.20;72.70;;;;;;5065202;28;20278;-81
2022/09/23 11:45:13;;;;;;;1.73;1.25;;;21.20;72.40;;;;;;5077181;28;20707;-81
2022/09/23 11:47:45;;;;;;;1.38;1.00;;;21.10;71.50;;;;;;5055789;28;20232;-80
2022/09/23 11:50:21;;;;;;;2.20;1.20;;;21.00;72.10;;;;;;5058909;28;20219;-81
2022/09/23 11:52:55;;;;;;;1.92;1.13;;;20.80;72.20;;;;;;5064651;28;20294;-81
2022/09/23 11:55:31;;;;;;;2.80;1.20;;;20.70;73.00;;;;;;5059372;28;20220;-80
2022/09/23 11:58:02;;;;;;;3.22;1.15;;;20.60;73.40;;;;;;5054966;28;20222;-80
2022/09/23 12:00:33;;;;;;;1.15;0.95;;;20.40;73.20;;;;;;5064407;28;20282;-80
2022/09/23 12:03:08;;;;;;;2.08;1.30;;;20.30;74.10;;;;;;5062679;28;20770;-80
2022/09/23 12:05:39;;;;;;;2.85;1.23;;;20.20;73.60;;;;;;5061498;28;21507;-80
2022/09/23 12:08:14;;;;;;;3.58;1.00;;;20.10;72.90;;;;;;5057177;28;20317;-79
2022/09/23 12:10:48;;;;;;;1.10;0.93;;;20.00;73.90;;;;;;5061753;28;20234;-80
2022/09/23 12:13:22;;;;;;;3.30;1.35;;;19.90;74.90;;;;;;5066681;28;20227;-80
2022/09/23 12:16:06;;;;;;;3.30;1.10;;;19.80;74.60;;;;;;5076239;28;20291;-80
2022/09/23 12:18:52;;;;;;;1.83;1.50;;;19.80;74.10;;;;;;5064303;28;20238;-80
2022/09/23 12:21:36;;;;;;;1.10;0.98;;;19.70;73.30;;;;;;5050526;28;20273;-80
2022/09/23 12:24:27;;;;;;;1.35;1.17;;;19.70;75.10;;;;;;5059061;28;20255;-80
2022/09/23 12:26:59;;;;;;;1.10;1.00;;;19.70;74.70;;;;;;5044527;28;20281;-79
2022/09/23 12:29:30;;;;;;;1.92;1.23;;;19.70;74.70;;;;;;5030423;28;20239;-80
2022/09/23 12:32:00;;;;;;;1.10;1.00;;;19.70;75.00;;;;;;5033448;28;20215;-80
2022/09/23 12:34:30;;;;;;;1.27;1.05;;;19.70;73.90;;;;;;5049629;28;20220;-80
2022/09/23 12:37:05;;;;;;;3.42;0.82;;;19.70;74.60;;;;;;5047911;28;20347;-85
2022/09/23 12:39:36;;;;;;;3.17;1.20;;;19.60;74.80;;;;;;5049456;28;20247;-81
2022/09/23 12:42:05;;;;;;;1.80;1.10;;;19.70;75.10;;;;;;5050515;28;20227;-83
2022/09/23 12:44:36;;;;;;;1.33;0.80;;;19.70;75.20;;;;;;5074267;28;20219;-82
2022/09/23 12:47:38;;;;;;;1.90;1.00;;;19.70;72.40;;;;;;5058624;28;20257;-82
2022/09/23 12:50:38;;;;;;;1.50;0.90;;;19.70;73.00;;;;;;5064066;28;20223;-82
2022/09/23 12:53:55;;;;;;;1.98;0.90;;;19.70;71.10;;;;;;5057940;28;20287;-82
2022/09/23 12:56:48;;;;;;;1.63;0.90;;;19.80;72.00;;;;;;5058341;28;20313;-82
2022/09/23 12:59:25;;;;;;;1.25;0.80;;;19.80;72.30;;;;;;5073669;28;20237;-84
2022/09/23 13:01:53;;;;;;;1.13;1.00;;;19.80;71.00;;;;;;5064177;28;20288;-82
2022/09/23 13:07:32;;;;;;;1.65;1.02;;;19.70;71.40;;;;;;5054576;28;20247;-85
2022/09/23 13:10:08;;;;;;;2.00;1.00;;;19.70;71.00;;;;;;5050123;28;20486;-83
2022/09/23 13:12:39;;;;;;;1.50;1.30;;;19.70;70.60;;;;;;5068670;28;20226;-83
2022/09/23 13:15:17;;;;;;;3.80;0.82;;;19.70;70.80;;;;;;5050708;28;20236;-83
2022/09/23 13:17:44;;;;;;;2.60;0.75;;;19.60;71.10;;;;;;5062478;28;20226;-83
2022/09/23 13:20:33;;;;;;;1.60;0.93;;;19.60;72.20;;;;;;5059102;28;20219;-83
2022/09/23 13:23:19;;;;;;;2.10;1.05;;;19.50;72.10;;;;;;5061808;28;20240;-83
2022/09/23 13:25:51;;;;;;;2.58;1.02;;;19.50;69.80;;;;;;5053475;28;20629;-80
2022/09/23 13:28:35;;;;;;;2.03;1.17;;;19.50;70.90;;;;;;5051526;28;20232;-79
2022/09/23 13:31:05;;;;;;;1.25;0.90;;;19.60;70.20;;;;;;5055286;28;20265;-80
2022/09/23 13:33:39;;;;;;;1.35;0.93;;;19.50;70.20;;;;;;5071610;28;20227;-80