Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:54;;;;;;;23.45;14.60;;;18.80;92.00;;;18.82;61.17;98973.56;5023293;28;20411;-76
2022/11/01 00:04:20;;;;;;;21.05;15.15;;;18.80;91.90;;;18.75;61.43;98975.13;5022137;28;20041;-77
2022/11/01 00:06:47;;;;;;;22.02;14.70;;;18.80;91.90;;;18.82;61.98;98973.56;5027328;28;20033;-77
2022/11/01 00:09:13;;;;;;;23.83;14.35;;;18.80;92.50;;;18.83;62.28;98964.19;5025854;28;20041;-77
2022/11/01 00:11:39;;;;;;;27.00;14.45;;;18.80;92.20;;;18.83;62.11;98966.94;5043937;28;20466;-76
2022/11/01 00:14:12;;;;;;;27.23;15.82;;;18.80;92.20;;;18.79;61.61;98971.47;5041038;28;20052;-77
2022/11/01 00:16:39;;;;;;;23.73;14.50;;;18.80;92.00;;;18.76;61.05;98965.81;5043299;28;20123;-77
2022/11/01 00:19:05;;;;;;;20.83;13.77;;;18.80;91.90;;;18.79;60.81;98963.22;5045117;28;20479;-77
2022/11/01 00:21:31;;;;;;;24.15;15.15;;;18.80;91.80;;;18.79;61.03;98956.91;5030407;28;20041;-77
2022/11/01 00:23:57;;;;;;;24.73;13.60;;;18.80;91.90;;;18.78;61.96;98958.88;5023742;28;20037;-77
2022/11/01 00:26:23;;;;;;;23.58;14.75;;;18.80;92.00;;;18.79;61.97;98952.22;5045598;28;20406;-77
2022/11/01 00:28:49;;;;;;;19.65;13.45;;;18.80;92.10;;;18.79;61.27;98962.41;5054094;28;20037;-77
2022/11/01 00:31:16;;;;;;;27.02;15.98;;;18.80;92.00;;;18.74;61.26;98955.09;5055056;28;20040;-77
2022/11/01 00:33:42;;;;;;;21.00;13.40;;;18.80;91.80;;;18.70;60.87;98956.91;5048268;28;20063;-77
2022/11/01 00:36:09;;;;;;;22.45;14.68;;;18.80;91.80;;;18.75;60.93;98944.91;5069275;28;20040;-77
2022/11/01 00:38:35;;;;;;;31.58;14.68;;;18.70;91.80;;;18.74;61.49;98949.59;5057599;28;20102;-77
2022/11/01 00:41:02;;;;;;;23.23;14.82;;;18.80;92.00;;;18.77;61.96;98956.41;5023000;28;20033;-77
2022/11/01 00:43:32;;;;;;;21.67;13.82;;;18.80;92.10;;;18.77;62.01;98946.22;5043768;28;20121;-77
2022/11/01 00:45:59;;;;;;;24.40;15.20;;;18.80;92.10;;;18.74;61.12;98952.34;5041598;28;20041;-77
2022/11/01 00:48:25;;;;;;;25.10;16.00;;;18.70;91.90;;;18.73;60.74;98958.19;5039375;28;20048;-77
2022/11/01 00:50:51;;;;;;;26.77;14.55;;;18.70;91.80;;;18.70;60.63;98948.66;5030422;28;20422;-77
2022/11/01 00:53:17;;;;;;;24.88;14.60;;;18.70;91.80;;;18.73;60.61;98947.19;5033159;28;20048;-77
2022/11/01 00:55:43;;;;;;;21.88;14.40;;;18.70;91.80;;;18.72;61.68;98956.56;5024890;28;20044;-77
2022/11/01 00:58:09;;;;;;;25.20;14.85;;;18.70;92.00;;;18.77;61.43;98945.44;5053651;28;20056;-77
2022/11/01 01:00:35;;;;;;;26.20;14.70;;;18.70;92.00;;;18.73;61.00;98942.50;5034194;28;20071;-77
2022/11/01 01:03:03;;;;;;;23.10;14.18;;;18.80;91.90;;;18.70;60.49;98945.91;5023406;28;20036;-77
2022/11/01 01:05:29;;;;;;;23.92;16.08;;;18.70;91.70;;;18.73;60.46;98941.69;5056033;28;20041;-77
2022/11/01 01:07:55;;;;;;;23.25;13.40;;;18.70;91.70;;;18.68;60.44;98953.66;5054496;28;20428;-77
2022/11/01 01:10:21;;;;;;;20.63;14.13;;;18.70;91.70;;;18.71;60.83;98941.22;5039251;28;20055;-76
2022/11/01 01:12:47;;;;;;;23.30;14.65;;;18.70;91.80;;;18.74;61.15;98943.31;5055797;28;20052;-77
2022/11/01 01:15:13;;;;;;;21.55;13.23;;;18.70;92.00;;;18.70;61.38;98937.66;5011428;28;20044;-77
2022/11/01 01:17:39;;;;;;;20.73;13.90;;;18.70;92.00;;;18.73;60.72;98937.00;5051328;28;20053;-77
2022/11/01 01:20:06;;;;;;;21.63;14.68;;;18.70;91.90;;;18.67;60.37;98927.31;5053073;28;20416;-77
2022/11/01 01:22:32;;;;;;;22.25;14.57;;;18.70;91.70;;;18.66;60.29;98928.44;5040252;28;20037;-77
2022/11/01 01:24:58;;;;;;;28.95;14.90;;;18.70;91.70;;;18.67;60.13;98921.81;5035076;28;20090;-76
2022/11/01 01:27:24;;;;;;;26.50;14.63;;;18.70;91.70;;;18.70;60.92;98912.94;5057716;28;20479;-77
2022/11/01 01:29:51;;;;;;;20.35;13.88;;;18.70;92.00;;;18.70;61.05;98912.94;5052902;28;20151;-77
2022/11/01 01:32:20;;;;;;;21.77;14.40;;;18.70;92.00;;;18.69;60.87;98910.50;5026282;28;20305;-77
2022/11/01 01:34:47;;;;;;;26.73;15.15;;;18.70;92.00;;;18.68;60.59;98911.66;5057299;28;20599;-77
2022/11/01 01:37:14;;;;;;;30.88;16.05;;;18.70;91.80;;;18.64;60.16;98909.53;5040036;28;20536;-77
2022/11/01 01:39:40;;;;;;;25.25;16.60;;;18.70;92.00;;;18.63;60.07;98909.88;5041687;28;20045;-77
2022/11/01 01:42:36;;;;;;;20.02;13.90;;;18.60;91.60;;;18.65;60.25;98907.59;5040260;28;20083;-77
2022/11/01 01:45:20;;;;;;;27.52;16.05;;;18.60;91.70;;;18.67;61.18;98905.31;5057007;28;20036;-77
2022/11/01 01:47:50;;;;;;;25.58;14.93;;;18.60;91.90;;;18.70;60.68;98903.88;5070407;28;20508;-77
2022/11/01 01:50:48;;;;;;;22.65;14.32;;;18.60;91.90;;;18.62;60.61;98908.22;5020087;28;20059;-77
2022/11/01 01:53:36;;;;;;;22.50;14.40;;;18.70;91.70;;;18.63;60.12;98905.19;5016051;28;20586;-77
2022/11/01 01:56:13;;;;;;;22.20;14.50;;;18.70;91.60;;;18.58;60.17;98896.28;5028946;28;20055;-76
2022/11/01 01:59:05;;;;;;;26.13;15.93;;;18.60;91.60;;;18.65;60.34;98896.63;5033781;28;20049;-77
2022/11/01 02:01:32;;;;;;;22.85;15.25;;;18.60;91.80;;;18.65;60.80;98894.66;5037744;28;20032;-77
2022/11/01 02:03:59;;;;;;;21.88;15.05;;;18.60;91.90;;;18.60;60.91;98891.28;5008671;28;20093;-76
2022/11/01 02:06:25;;;;;;;28.23;15.52;;;18.60;91.90;;;18.60;59.83;98894.03;5065855;28;20044;-76
2022/11/01 02:08:57;;;;;;;22.95;16.38;;;18.60;91.60;;;18.61;60.07;98899.19;5029481;28;20573;-76
2022/11/01 02:11:23;;;;;;;26.45;16.27;;;18.60;91.60;;;18.60;59.88;98889.34;5024192;28;20040;-76
2022/11/01 02:13:49;;;;;;;25.45;16.52;;;18.60;91.60;;;18.63;59.68;98904.38;5064753;28;20754;-76
2022/11/01 02:16:36;;;;;;;26.02;16.45;;;18.60;91.50;;;18.67;60.36;98894.31;5051589;28;20047;-76
2022/11/01 02:19:29;;;;;;;21.88;15.07;;;18.60;91.80;;;18.66;60.51;98888.03;5061246;28;20658;-76
2022/11/01 02:22:25;;;;;;;26.73;15.88;;;18.60;91.80;;;18.60;59.81;98894.84;5063416;28;20051;-75
2022/11/01 02:25:34;;;;;;;28.27;16.20;;;18.60;91.60;;;18.55;59.69;98889.50;5067147;28;20654;-75
2022/11/01 02:28:27;;;;;;;26.27;15.50;;;18.60;91.50;;;18.58;59.56;98888.06;5057938;28;20033;-75
2022/11/01 02:31:24;;;;;;;25.98;15.80;;;18.60;91.50;;;18.63;59.85;98896.13;5063402;28;20083;-75
2022/11/01 02:34:00;;;;;;;25.05;15.45;;;18.60;91.60;;;18.58;60.43;98879.81;5052560;28;20037;-76
2022/11/01 02:36:58;;;;;;;22.77;16.35;;;18.60;91.80;;;18.63;60.26;98882.41;5049345;28;20041;-76
2022/11/01 02:39:29;;;;;;;25.90;14.85;;;18.60;91.70;;;18.60;59.77;98888.53;5030665;28;20114;-76
2022/11/01 02:42:02;;;;;;;25.58;14.65;;;18.60;91.50;;;18.54;59.57;98887.88;5021114;28;20448;-75
2022/11/01 02:44:33;;;;;;;29.75;16.25;;;18.60;91.50;;;18.56;59.67;98893.06;5044580;28;20040;-75
2022/11/01 02:47:00;;;;;;;30.00;17.67;;;18.60;91.50;;;18.59;59.77;98887.72;5020875;28;20426;-76
2022/11/01 02:49:39;;;;;;;25.52;16.10;;;18.60;91.60;;;18.63;60.06;98891.44;5037037;28;20045;-76
2022/11/01 02:52:08;;;;;;;24.65;14.93;;;18.60;91.70;;;18.61;60.02;98892.91;5033507;28;20047;-76
2022/11/01 02:54:41;;;;;;;23.27;14.65;;;18.60;91.80;;;18.59;59.59;98890.47;5022705;28;20092;-76
2022/11/01 02:57:16;;;;;;;28.58;17.52;;;18.60;91.60;;;18.58;59.34;98888.06;5032740;28;20041;-75
2022/11/01 02:59:44;;;;;;;22.58;16.05;;;18.60;91.40;;;18.53;59.34;98879.97;5065274;28;20045;-76
2022/11/01 03:02:38;;;;;;;31.35;17.48;;;18.50;91.40;;;18.56;59.24;98882.88;5017645;28;20422;-75
2022/11/01 03:05:25;;;;;;;25.30;15.15;;;18.60;91.40;;;18.58;60.04;98880.63;5040082;28;20045;-76
2022/11/01 03:07:59;;;;;;;30.13;16.90;;;18.50;91.70;;;18.59;60.20;98878.66;5041309;28;20041;-76
2022/11/01 03:10:41;;;;;;;25.85;15.25;;;18.60;91.80;;;18.56;59.52;98882.06;5047997;28;20054;-76
2022/11/01 03:13:20;;;;;;;23.20;15.15;;;18.50;91.60;;;18.52;59.57;98881.09;5039601;28;20049;-76
2022/11/01 03:16:43;;;;;;;27.75;16.30;;;18.50;91.50;;;18.51;59.23;98890.47;5049733;28;20047;-76
2022/11/01 03:19:47;;;;;;;24.42;16.75;;;18.50;91.40;;;18.56;59.40;98882.88;4979911;28;20046;-75
2022/11/01 03:22:30;;;;;;;23.30;15.13;;;18.50;91.50;;;18.56;60.17;98882.06;4974015;28;20054;-76
2022/11/01 03:25:38;;;;;;;23.17;15.48;;;18.50;91.70;;;18.56;60.17;98880.13;5030181;28;20053;-76
2022/11/01 03:28:01;;;;;;;24.23;15.50;;;18.50;91.70;;;18.53;59.31;98879.97;5063452;28;20059;-75
2022/11/01 03:30:28;;;;;;;29.33;16.58;;;18.60;91.50;;;18.53;59.06;98893.72;5041980;28;20056;-76
2022/11/01 03:32:55;;;;;;;21.77;14.90;;;18.50;91.40;;;18.52;59.09;98881.09;5047196;28;20044;-76
2022/11/01 03:35:27;;;;;;;22.88;15.07;;;18.60;91.40;;;18.56;59.25;98890.31;5022504;28;20395;-76
2022/11/01 03:37:56;;;;;;;23.30;15.45;;;18.50;91.40;;;18.55;59.93;98896.94;5013762;28;20029;-76
2022/11/01 03:40:23;;;;;;;24.55;14.80;;;18.60;91.60;;;18.55;59.93;98896.94;5028894;28;20051;-76
2022/11/01 03:42:50;;;;;;;24.02;15.27;;;18.60;91.70;;;18.58;58.96;98893.53;5036222;28;20040;-76
2022/11/01 03:45:19;;;;;;;25.25;16.25;;;18.60;91.40;;;18.54;59.20;98889.81;5021036;28;20044;-76
2022/11/01 03:47:45;;;;;;;27.20;16.40;;;18.60;91.30;;;18.51;59.12;98896.78;5014763;28;20058;-76
2022/11/01 03:50:15;;;;;;;26.17;16.48;;;18.60;91.30;;;18.52;59.23;98898.41;5050835;28;20037;-76
2022/11/01 03:52:41;;;;;;;24.33;15.60;;;18.50;91.30;;;18.55;59.25;98888.72;5064095;28;20402;-76
2022/11/01 03:55:17;;;;;;;28.58;16.15;;;18.50;91.40;;;18.55;58.46;98886.75;5016088;28;20361;-76
2022/11/01 03:57:47;;;;;;;25.05;14.93;;;18.60;91.20;;;18.52;58.29;98890.16;5053840;28;20119;-76
2022/11/01 04:00:38;;;;;;;20.73;14.25;;;18.50;91.00;;;18.49;58.27;98887.25;5035821;28;20416;-76
2022/11/01 04:03:05;;;;;;;22.27;16.35;;;18.60;91.10;;;18.54;58.59;98879.63;5037894;28;20037;-76
2022/11/01 04:05:31;;;;;;;22.63;14.30;;;18.60;91.10;;;18.56;59.27;98882.06;5028357;28;20110;-76
2022/11/01 04:07:58;;;;;;;26.27;16.15;;;18.60;91.50;;;18.57;59.34;98872.69;5036949;28;20040;-76
2022/11/01 04:10:24;;;;;;;24.65;14.75;;;18.50;91.50;;;18.55;58.80;98872.22;5039847;28;20358;-76
2022/11/01 04:12:51;;;;;;;25.67;15.02;;;18.60;91.30;;;18.51;58.52;98876.75;5023810;28;20040;-75
2022/11/01 04:21:15;;;;;;;21.38;14.75;;;18.50;91.00;;;18.54;59.13;98873.34;5047456;28;20361;-76
2022/11/01 04:23:42;;;;;;;31.70;16.70;;;18.60;91.40;;;18.53;59.06;98867.03;5026818;28;20456;-76
2022/11/01 04:26:11;;;;;;;24.58;16.25;;;18.60;91.40;;;18.50;58.56;98861.41;5046582;28;20049;-75
2022/11/01 04:28:37;;;;;;;30.75;16.08;;;18.50;91.20;;;18.46;58.42;98868.66;5021732;28;20059;-75
2022/11/01 04:31:04;;;;;;;23.48;15.38;;;18.50;91.00;;;18.48;58.19;98872.72;5052896;28;20044;-76
2022/11/01 04:33:30;;;;;;;25.13;15.30;;;18.50;91.00;;;18.49;57.91;98873.50;5024864;28;20147;-76
2022/11/01 04:35:56;;;;;;;23.45;15.40;;;18.50;91.00;;;18.55;58.11;98875.78;5041084;28;20045;-76
2022/11/01 04:38:26;;;;;;;22.25;14.63;;;18.50;91.20;;;18.55;58.83;98869.47;5037801;28;20041;-76
2022/11/01 04:40:52;;;;;;;23.75;14.90;;;18.60;91.40;;;18.53;59.22;98867.03;5037284;28;20112;-76
2022/11/01 04:43:21;;;;;;;26.02;15.55;;;18.60;91.40;;;18.50;58.29;98866.91;5040285;28;20086;-76
2022/11/01 04:45:54;;;;;;;23.38;14.70;;;18.50;91.10;;;18.52;57.96;98859.13;5071046;28;20076;-76
2022/11/01 04:48:20;;;;;;;22.55;14.15;;;18.60;91.10;;;18.52;58.00;98848.97;5025299;28;20075;-76
2022/11/01 04:50:47;;;;;;;19.52;13.57;;;18.50;91.00;;;18.53;57.57;98850.56;5054317;28;20037;-76
2022/11/01 04:53:13;;;;;;;20.20;13.50;;;18.50;91.00;;;18.55;58.41;98851.06;5024397;28;20109;-76
2022/11/01 04:55:39;;;;;;;19.75;14.48;;;18.60;91.20;;;18.56;58.82;98854.59;5036938;28;20488;-76
2022/11/01 04:58:05;;;;;;;19.50;13.57;;;18.60;91.40;;;18.54;58.47;98854.13;5021400;28;20726;-76
2022/11/01 05:00:32;;;;;;;22.35;13.35;;;18.60;91.20;;;18.52;58.08;98859.94;5046825;28;20041;-76
2022/11/01 05:03:03;;;;;;;19.05;13.88;;;18.60;91.10;;;18.53;57.83;98860.75;5039774;28;20585;-76
2022/11/01 05:05:29;;;;;;;15.87;12.60;;;18.50;90.90;;;18.54;57.50;98856.84;5052437;28;20037;-76
2022/11/01 05:08:03;;;;;;;19.38;13.23;;;18.60;91.00;;;18.54;57.71;98852.16;5021136;28;20047;-76
2022/11/01 05:10:29;;;;;;;17.90;12.35;;;18.50;91.00;;;18.55;58.49;98850.25;5052923;28;20048;-76
2022/11/01 05:12:56;;;;;;;17.83;12.13;;;18.50;91.20;;;18.57;58.56;98850.72;5038487;28;20066;-75
2022/11/01 05:15:22;;;;;;;20.25;12.82;;;18.60;91.30;;;18.56;57.87;98844.41;5020762;28;20036;-76
2022/11/01 05:17:48;;;;;;;19.00;12.55;;;18.60;91.10;;;18.56;57.54;98844.41;5020664;28;20041;-76
2022/11/01 05:20:14;;;;;;;20.67;13.13;;;18.50;90.80;;;18.57;57.42;98846.03;5050418;28;20041;-76
2022/11/01 05:22:41;;;;;;;18.08;12.77;;;18.50;90.90;;;18.51;57.48;98857.50;5040322;28;20124;-76
2022/11/01 05:25:08;;;;;;;18.35;12.23;;;18.50;90.90;;;18.55;57.86;98853.81;5035189;28;20036;-77
2022/11/01 05:27:35;;;;;;;17.30;12.32;;;18.60;91.10;;;18.56;58.35;98857.34;5025131;28;20052;-75
2022/11/01 05:30:02;;;;;;;16.67;12.20;;;18.60;91.50;;;18.56;58.34;98849.09;5040694;28;20043;-76
2022/11/01 05:32:28;;;;;;;16.17;10.68;;;18.60;91.20;;;18.52;57.92;98850.88;5064184;28;20479;-76
2022/11/01 05:34:54;;;;;;;17.13;12.10;;;18.50;91.00;;;18.56;57.37;98844.41;5042882;28;20119;-76
2022/11/01 05:37:20;;;;;;;18.15;11.20;;;18.50;90.90;;;18.55;57.17;98844.75;5036006;28;20089;-75
2022/11/01 05:39:49;;;;;;;16.75;11.10;;;18.50;90.90;;;18.54;57.18;98843.13;5033148;28;20048;-76
2022/11/01 05:42:15;;;;;;;18.13;11.85;;;18.50;90.90;;;18.57;57.79;98845.22;5064809;28;20063;-77
2022/11/01 05:44:41;;;;;;;17.90;11.80;;;18.60;91.10;;;18.57;58.00;98835.06;5053759;28;20045;-77
2022/11/01 05:47:07;;;;;;;14.77;10.45;;;18.60;91.20;;;18.55;57.70;98833.78;5037058;28;20041;-76
2022/11/01 05:49:33;;;;;;;19.58;11.10;;;18.50;91.00;;;18.53;57.67;98839.56;5016640;28;20522;-76
2022/11/01 05:51:59;;;;;;;16.08;10.63;;;18.60;90.90;;;18.51;57.70;98844.59;5019396;28;20380;-76
2022/11/01 05:54:25;;;;;;;14.27;10.00;;;18.50;90.90;;;18.52;57.50;98843.47;5024523;28;20040;-76
2022/11/01 05:56:51;;;;;;;15.57;10.77;;;18.60;91.00;;;18.56;57.30;98843.63;5031575;28;20041;-76
2022/11/01 05:59:17;;;;;;;14.98;10.13;;;18.60;90.90;;;18.59;57.46;98849.25;5029466;28;20159;-76
2022/11/01 06:01:44;;;;;;;14.98;11.63;;;18.60;90.90;;;18.59;57.31;98853.94;5039221;28;20033;-79
2022/11/01 06:04:10;;;;;;;16.55;11.00;;;18.60;90.90;;;18.59;57.72;98849.25;5036260;28;20398;-76
2022/11/01 06:06:36;;;;;;;16.17;10.35;;;18.60;91.10;;;18.60;58.47;98861.06;5031775;28;20148;-76
2022/11/01 06:09:02;;;;;;;16.90;9.50;;;18.60;91.10;;;18.61;57.98;98862.66;5045466;28;20719;-76
2022/11/01 06:11:28;;;;;;;15.00;10.35;;;18.60;91.10;;;18.58;57.81;98858.63;5031000;28;20049;-76
2022/11/01 06:13:55;;;;;;;14.20;8.80;;;18.60;91.00;;;18.62;58.20;98861.53;5029270;28;20047;-76
2022/11/01 06:16:22;;;;;;;11.82;9.43;;;18.60;91.00;;;18.62;57.84;98870.59;5032733;28;20122;-76
2022/11/01 06:18:48;;;;;;;16.63;10.15;;;18.60;91.00;;;18.62;57.69;98867.03;5043923;28;20048;-76
2022/11/01 06:21:15;;;;;;;12.82;8.98;;;18.60;91.00;;;18.64;58.45;98862.00;5047571;28;20040;-77
2022/11/01 06:23:44;;;;;;;14.07;10.07;;;18.70;91.20;;;18.64;58.30;98857.31;5050261;28;20116;-77
2022/11/01 06:26:10;;;;;;;13.65;8.23;;;18.70;91.20;;;18.65;57.93;98856.22;5033290;28;20050;-76
2022/11/01 06:28:36;;;;;;;12.65;9.02;;;18.70;91.10;;;18.65;57.59;98863.66;5031917;28;20049;-77
2022/11/01 06:31:03;;;;;;;14.25;9.02;;;18.70;91.10;;;18.67;57.85;98869.59;5046410;28;20102;-76
2022/11/01 06:33:30;;;;;;;11.15;8.68;;;18.70;91.10;;;18.62;57.80;98869.78;5030002;28;20122;-76
2022/11/01 06:35:56;;;;;;;14.27;9.55;;;18.70;91.10;;;18.65;58.02;98866.41;5019973;28;20115;-76
2022/11/01 06:38:22;;;;;;;10.85;9.25;;;18.70;91.10;;;18.66;58.30;98868.00;5063841;28;20102;-77
2022/11/01 06:40:48;;;;;;;13.93;9.48;;;18.70;91.20;;;18.67;58.32;98875.09;5047923;28;20552;-76
2022/11/01 06:43:14;;;;;;;13.48;9.88;;;18.70;91.20;;;18.69;58.13;98872.84;5033769;28;20957;-76
2022/11/01 06:45:42;;;;;;;14.45;9.98;;;18.70;91.10;;;18.68;57.88;98875.94;5036708;28;20392;-76
2022/11/01 06:48:08;;;;;;;13.25;9.15;;;18.70;91.10;;;18.69;58.11;98880.28;5030598;28;20056;-76
2022/11/01 06:50:34;;;;;;;12.95;8.68;;;18.70;91.10;;;18.66;57.91;98881.75;5032191;28;20118;-76
2022/11/01 06:53:00;;;;;;;13.85;9.20;;;18.70;91.10;;;18.65;58.36;98880.94;5034600;28;20044;-76
2022/11/01 06:55:27;;;;;;;12.43;8.90;;;18.70;91.20;;;18.69;58.60;98874.78;5046236;28;20036;-76
2022/11/01 06:57:57;;;;;;;14.73;8.55;;;18.70;91.30;;;18.66;58.47;98870.75;5033539;28;20036;-76
2022/11/01 07:00:23;;;;;;;11.15;7.90;;;18.70;91.20;;;18.66;57.95;98871.56;5061666;28;20592;-76
2022/11/01 07:03:06;;;;;;;14.18;9.50;;;18.70;91.00;;;18.65;57.73;98864.44;5055387;28;20043;-76
2022/11/01 07:05:35;;;;;;;11.15;7.57;;;18.70;90.90;;;18.64;57.17;98859.28;5034648;28;20050;-76
2022/11/01 07:08:01;;;;;;;10.68;8.45;;;18.70;90.70;;;18.66;56.66;98859.75;5033231;28;20526;-76
2022/11/01 07:10:28;;;;;;;10.65;8.07;;;18.70;90.60;;;18.66;56.54;98855.06;5059913;28;20041;-76
2022/11/01 07:13:01;;;;;;;12.15;8.20;;;18.70;90.50;;;18.63;56.34;98850.22;5032726;28;20162;-76
2022/11/01 07:15:28;;;;;;;9.50;7.90;;;18.70;90.40;;;18.65;56.00;98855.41;5030474;28;20083;-76
2022/11/01 07:18:02;;;;;;;10.15;7.93;;;18.70;90.30;;;18.72;55.44;98854.88;5034818;28;20040;-76
2022/11/01 07:20:30;;;;;;;13.68;8.07;;;18.70;90.10;;;18.74;55.43;98856.19;5043932;28;20519;-76
2022/11/01 07:23:00;;;;;;;10.20;7.90;;;18.70;90.20;;;18.75;55.46;98860.59;5052385;28;20462;-76
2022/11/01 07:25:26;;;;;;;9.43;7.35;;;18.70;90.30;;;18.80;55.68;98865.09;5024179;28;20045;-76
2022/11/01 07:27:52;;;;;;;12.23;8.18;;;18.70;90.40;;;18.79;56.08;98877.22;5046374;28;20040;-76
2022/11/01 07:30:19;;;;;;;10.30;7.53;;;18.80;90.50;;;18.80;56.05;98862.34;5034896;28;20066;-75
2022/11/01 07:32:45;;;;;;;10.20;7.00;;;18.80;90.50;;;18.78;56.06;98859.13;5031524;28;20029;-75
2022/11/01 07:35:11;;;;;;;11.90;7.95;;;18.80;90.50;;;18.80;55.98;98857.66;5027662;28;20040;-75
2022/11/01 07:37:37;;;;;;;13.07;8.30;;;18.80;90.50;;;18.81;56.07;98861.22;5039505;28;20040;-77
2022/11/01 07:40:04;;;;;;;12.80;8.30;;;18.80;90.50;;;18.83;56.07;98857.00;5043712;28;20040;-76
2022/11/01 07:42:30;;;;;;;12.75;8.43;;;18.90;90.60;;;18.89;56.51;98840.34;5036329;28;20041;-76
2022/11/01 07:44:56;;;;;;;11.88;7.82;;;18.90;90.70;;;18.86;56.40;98842.63;5047973;28;20783;-77
2022/11/01 07:47:22;;;;;;;9.55;7.25;;;18.90;90.70;;;18.87;56.01;98844.22;5034271;28;20044;-76
2022/11/01 07:49:49;;;;;;;9.75;6.63;;;18.90;90.60;;;18.88;56.23;98858.78;5031103;28;20045;-79
2022/11/01 07:52:15;;;;;;;10.70;7.20;;;18.90;90.60;;;18.90;56.16;98858.44;5019166;28;20045;-79
2022/11/01 07:54:41;;;;;;;9.00;7.05;;;18.90;90.60;;;18.91;56.40;98852.63;5054079;28;20127;-78
2022/11/01 07:57:08;;;;;;;13.82;8.02;;;18.90;90.70;;;18.96;56.47;98846.16;5034923;28;20044;-76
2022/11/01 07:59:34;;;;;;;11.90;8.15;;;19.00;90.80;;;18.98;56.47;98861.19;5069311;28;20124;-77
2022/11/01 08:02:00;;;;;;;12.15;8.00;;;19.00;90.90;;;18.97;56.67;98862.28;5019892;28;20059;-75
2022/11/01 08:04:26;;;;;;;12.13;7.07;;;19.00;90.80;;;19.02;56.29;98861.31;5022753;28;20041;-77
2022/11/01 08:06:52;;;;;;;10.13;6.80;;;19.00;90.70;;;19.02;56.21;98862.13;5036301;28;20389;-76
2022/11/01 08:09:20;;;;;;;10.93;7.45;;;19.10;90.70;;;19.05;56.02;98863.41;5034636;28;20049;-77
2022/11/01 08:11:46;;;;;;;9.07;7.10;;;19.10;90.70;;;19.06;56.20;98857.59;5013718;28;20048;-77
2022/11/01 08:14:13;;;;;;;6.93;5.95;;;19.10;90.80;;;19.09;56.43;98847.88;5039022;28;20102;-77
2022/11/01 08:16:39;;;;;;;8.20;6.60;;;19.10;90.80;;;19.14;56.59;98855.94;5050824;28;20049;-77
2022/11/01 08:19:05;;;;;;;11.60;6.45;;;19.10;90.90;;;19.15;56.25;98854.81;5064387;28;20041;-77
2022/11/01 08:21:31;;;;;;;10.88;7.03;;;19.10;90.80;;;19.19;56.03;98847.53;5047676;28;20494;-77
2022/11/01 08:23:57;;;;;;;8.23;6.05;;;19.10;90.80;;;19.22;55.85;98855.09;5062864;28;20037;-77
2022/11/01 08:26:23;;;;;;;9.68;6.18;;;19.20;90.80;;;19.29;55.79;98851.84;5054835;28;20068;-77
2022/11/01 08:28:49;;;;;;;10.18;6.63;;;19.20;90.80;;;19.32;55.85;98850.38;5036264;28;20045;-77
2022/11/01 08:31:15;;;;;;;10.07;6.32;;;19.20;91.10;;;19.35;55.82;98842.28;5051884;28;20047;-77
2022/11/01 08:33:42;;;;;;;12.05;7.55;;;19.20;90.80;;;19.36;55.95;98843.06;5048553;28;20422;-77
2022/11/01 08:36:08;;;;;;;10.25;6.82;;;19.30;90.80;;;19.40;55.83;98838.53;5034585;28;20047;-77
2022/11/01 08:38:34;;;;;;;10.15;7.18;;;19.30;90.90;;;19.43;55.97;98843.38;5061923;28;20051;-77
2022/11/01 08:41:00;;;;;;;10.02;6.32;;;19.30;90.80;;;19.47;55.61;98844.31;5032240;28;20044;-77
2022/11/01 08:43:28;;;;;;;11.07;6.38;;;19.40;90.80;;;19.48;55.64;98841.22;5032856;28;20037;-77
2022/11/01 08:45:54;;;;;;;9.25;7.05;;;19.40;90.80;;;19.53;55.67;98849.28;5033081;28;20718;-77
2022/11/01 08:48:20;;;;;;;9.90;7.43;;;19.40;90.90;;;19.56;55.74;98841.53;5033636;28;20385;-77
2022/11/01 08:50:46;;;;;;;6.32;5.28;;;19.50;90.90;;;19.59;55.86;98847.19;5027895;28;20056;-77
2022/11/01 08:53:13;;;;;;;13.20;6.50;;;19.50;90.90;;;19.59;55.75;98849.09;5056007;28;20058;-77
2022/11/01 08:55:40;;;;;;;5.93;5.32;;;19.40;90.80;;;19.63;55.76;98848.09;5024035;28;20115;-77
2022/11/01 08:58:07;;;;;;;11.10;6.30;;;19.50;90.80;;;19.64;55.59;98852.50;5041266;28;20476;-77
2022/11/01 09:00:34;;;;;;;9.50;6.25;;;19.50;90.80;;;19.71;55.46;98844.53;5047454;28;20045;-78
2022/11/01 09:03:00;;;;;;;8.93;5.45;;;19.60;90.80;;;19.71;55.68;98852.78;5029799;28;20049;-78
2022/11/01 09:05:28;;;;;;;7.90;5.65;;;19.60;90.80;;;19.74;55.47;98854.06;5036670;28;20042;-78
2022/11/01 09:07:58;;;;;;;6.50;5.25;;;19.60;90.90;;;19.72;55.56;98862.66;5065360;28;20458;-78
2022/11/01 09:10:24;;;;;;;7.32;5.78;;;19.60;90.80;;;19.79;55.51;98859.38;5025731;28;20063;-77
2022/11/01 09:12:50;;;;;;;9.32;6.47;;;19.60;90.80;;;19.78;55.39;98854.22;5020115;28;20036;-77
2022/11/01 09:15:16;;;;;;;7.50;5.78;;;19.70;90.80;;;19.85;55.58;98860.00;5033607;28;20133;-78
2022/11/01 09:17:42;;;;;;;14.95;4.78;;;19.70;90.80;;;19.85;55.54;98843.50;5025039;28;20100;-77
2022/11/01 09:20:09;;;;;;;10.88;6.63;;;19.70;90.80;;;19.90;55.41;98848.81;5042179;28;20045;-78
2022/11/01 09:22:36;;;;;;;9.15;5.63;;;19.70;90.80;;;19.95;55.46;98867.88;5063543;28;20036;-77
2022/11/01 09:25:04;;;;;;;7.63;5.40;;;19.80;90.80;;;19.93;55.38;98872.91;5032290;28;20044;-77
2022/11/01 09:27:30;;;;;;;8.15;6.05;;;19.80;90.80;;;19.93;55.32;98861.88;5033379;28;20044;-77
2022/11/01 09:29:56;;;;;;;12.68;5.60;;;19.80;90.80;;;19.93;55.80;98859.13;5015502;28;20072;-78
2022/11/01 09:32:22;;;;;;;8.32;5.80;;;19.80;90.80;;;19.95;55.32;98854.09;5022308;28;20126;-77
2022/11/01 09:34:48;;;;;;;11.00;6.55;;;19.80;90.80;;;19.95;55.39;98848.59;5036710;28;20044;-77
2022/11/01 09:37:15;;;;;;;10.27;6.72;;;19.90;90.90;;;19.94;55.72;98852.47;5050710;28;20139;-77
2022/11/01 09:39:41;;;;;;;12.85;7.03;;;19.90;90.90;;;19.96;55.79;98850.19;5063441;28;20472;-77
2022/11/01 09:42:31;;;;;;;16.55;6.93;;;19.90;90.90;;;19.99;55.61;98848.72;5028128;28;20123;-77
2022/11/01 09:45:25;;;;;;;13.65;7.70;;;19.90;90.90;;;20.00;55.60;98851.16;5052754;28;20044;-78
2022/11/01 09:47:53;;;;;;;11.18;7.05;;;19.90;90.90;;;20.04;55.58;98843.81;5062623;28;20135;-78
2022/11/01 09:50:23;;;;;;;9.50;7.63;;;19.90;90.80;;;20.09;55.43;98843.63;5062329;28;20120;-77
2022/11/01 09:52:50;;;;;;;19.75;9.07;;;20.00;90.90;;;20.13;55.51;98844.56;5045850;28;20048;-78
2022/11/01 09:55:22;;;;;;;20.88;9.43;;;20.00;91.00;;;20.16;55.38;98849.41;5040458;28;20050;-78
2022/11/01 09:58:14;;;;;;;24.83;10.93;;;20.00;90.90;;;20.20;55.55;98849.56;5010143;28;20101;-78
2022/11/01 10:00:45;;;;;;;18.33;9.25;;;20.10;91.00;;;20.26;55.35;98856.47;5048540;28;20040;-78
2022/11/01 10:03:33;;;;;;;25.15;11.23;;;20.10;90.90;;;20.27;55.14;98855.31;5041624;28;20040;-78
2022/11/01 10:06:21;;;;;;;27.63;11.38;;;20.10;90.90;;;20.32;54.99;98857.06;5035301;28;20044;-77
2022/11/01 10:09:08;;;;;;;26.55;11.68;;;20.10;90.90;;;20.34;55.23;98865.78;5061905;28;20457;-76
2022/11/01 10:11:58;;;;;;;26.40;11.38;;;20.20;91.00;;;20.39;54.82;98857.31;5047531;28;20040;-76
2022/11/01 10:15:01;;;;;;;27.55;10.95;;;20.20;91.00;;;20.39;54.96;98851.81;5063851;28;20120;-76
2022/11/01 10:17:51;;;;;;;28.08;11.23;;;20.20;90.90;;;20.39;55.17;98862.84;5063136;28;20155;-76
2022/11/01 10:20:26;;;;;;;24.17;11.20;;;20.20;90.90;;;20.37;54.89;98859.59;5045856;28;20504;-76
2022/11/01 10:22:52;;;;;;;24.13;11.52;;;20.30;90.90;;;20.42;54.84;98851.13;5011866;28;20073;-75
2022/11/01 10:25:32;;;;;;;23.33;12.30;;;20.30;90.90;;;20.39;55.17;98852.63;5045517;28;20056;-76
2022/11/01 10:28:27;;;;;;;23.60;12.23;;;20.30;91.00;;;20.42;55.04;98864.91;5018490;28;20485;-76
2022/11/01 10:31:00;;;;;;;27.83;10.70;;;20.30;90.90;;;20.42;54.85;98862.16;5033061;28;20119;-76