Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:16;;;;;;;6.28;2.50;;;17.60;80.60;;;;;;5046128;28;20861;-77
2023/05/30 00:05:06;;;;;;;6.38;2.40;;;17.40;79.20;;;;;;5061368;28;20220;-77
2023/05/30 00:07:54;;;;;;;7.88;2.70;;;17.40;80.20;;;;;;5060148;28;20319;-77
2023/05/30 00:10:43;;;;;;;3.83;2.20;;;17.50;79.60;;;;;;5055720;28;20241;-73
2023/05/30 00:13:35;;;;;;;9.70;2.47;;;17.40;79.00;;;;;;5085234;28;20533;-74
2023/05/30 00:16:27;;;;;;;6.25;2.40;;;17.30;78.40;;;;;;5083791;28;20287;-76
2023/05/30 00:19:16;;;;;;;6.53;2.55;;;17.20;78.10;;;;;;5079285;28;20308;-75
2023/05/30 00:22:05;;;;;;;8.15;2.45;;;17.10;78.00;;;;;;5062283;28;20707;-76
2023/05/30 00:24:56;;;;;;;6.85;2.50;;;17.20;78.90;;;;;;5078720;28;20216;-74
2023/05/30 00:27:45;;;;;;;6.28;2.38;;;17.20;79.10;;;;;;5061082;28;20276;-75
2023/05/30 00:30:35;;;;;;;8.07;2.40;;;17.20;78.60;;;;;;5085351;28;20314;-75
2023/05/30 00:33:25;;;;;;;8.18;2.30;;;17.20;78.90;;;;;;5065935;28;20230;-74
2023/05/30 00:36:14;;;;;;;6.35;2.20;;;17.20;78.70;;;;;;5067453;28;20215;-74
2023/05/30 00:39:03;;;;;;;7.53;2.08;;;17.20;78.40;;;;;;5060215;28;20228;-75
2023/05/30 00:41:53;;;;;;;5.38;2.20;;;17.10;78.00;;;;;;5055398;28;20279;-75
2023/05/30 00:44:42;;;;;;;11.10;2.40;;;17.10;78.20;;;;;;5079608;28;20284;-75
2023/05/30 00:47:31;;;;;;;8.40;2.20;;;16.90;77.80;;;;;;5054679;28;20361;-76
2023/05/30 00:50:26;;;;;;;5.25;2.28;;;16.90;77.40;;;;;;5063883;28;20806;-77
2023/05/30 00:53:16;;;;;;;5.53;2.38;;;17.10;80.20;;;;;;5071003;28;20223;-75
2023/05/30 00:56:07;;;;;;;7.18;2.63;;;17.00;77.50;;;;;;5061176;28;20223;-76
2023/05/30 00:58:56;;;;;;;5.43;2.60;;;17.00;79.40;;;;;;5062084;28;20808;-76
2023/05/30 01:01:46;;;;;;;3.72;2.38;;;17.10;77.70;;;;;;5063295;28;20310;-77
2023/05/30 01:04:34;;;;;;;6.57;2.20;;;17.10;78.40;;;;;;5062296;28;20219;-76
2023/05/30 01:07:27;;;;;;;5.82;2.20;;;17.10;78.20;;;;;;5050414;28;20718;-74
2023/05/30 01:10:17;;;;;;;9.27;2.28;;;17.10;77.80;;;;;;5070581;28;20698;-73
2023/05/30 01:13:19;;;;;;;7.68;2.50;;;17.10;78.40;;;;;;5059011;28;20349;-74
2023/05/30 01:16:12;;;;;;;5.90;2.55;;;16.90;78.10;;;;;;5064456;28;20309;-73
2023/05/30 01:19:19;;;;;;;5.20;2.13;;;17.00;78.30;;;;;;5058847;28;20978;-72
2023/05/30 01:22:21;;;;;;;7.90;2.17;;;17.00;79.60;;;;;;5048005;28;20251;-74
2023/05/30 01:25:38;;;;;;;5.45;2.10;;;16.90;78.60;;;;;;5021031;28;20307;-76
2023/05/30 01:28:33;;;;;;;4.95;2.30;;;17.00;80.20;;;;;;5053874;28;20348;-75
2023/05/30 01:31:23;;;;;;;4.00;2.20;;;16.90;78.50;;;;;;5056934;28;20220;-76
2023/05/30 01:34:14;;;;;;;7.03;2.40;;;16.90;80.20;;;;;;5059150;28;20224;-73
2023/05/30 01:37:06;;;;;;;7.32;2.10;;;16.80;78.30;;;;;;5057337;28;20219;-78
2023/05/30 01:39:55;;;;;;;7.13;1.90;;;16.50;78.40;;;;;;5056234;28;20537;-77
2023/05/30 01:42:46;;;;;;;7.50;2.40;;;16.70;79.80;;;;;;5064909;28;20236;-76
2023/05/30 01:45:46;;;;;;;5.97;2.15;;;16.70;79.00;;;;;;5059920;28;20335;-75
2023/05/30 01:48:40;;;;;;;6.07;1.90;;;16.70;80.00;;;;;;5052066;28;20227;-75
2023/05/30 01:51:34;;;;;;;6.32;2.13;;;16.60;78.70;;;;;;5067880;28;20262;-76
2023/05/30 01:54:24;;;;;;;4.22;2.25;;;16.50;77.90;;;;;;5062925;28;20235;-77
2023/05/30 01:57:20;;;;;;;6.80;2.53;;;16.20;78.30;;;;;;5067072;28;20249;-75
2023/05/30 02:00:12;;;;;;;7.95;2.10;;;16.30;78.50;;;;;;5070905;28;20210;-74
2023/05/30 02:03:04;;;;;;;8.45;2.58;;;16.10;78.60;;;;;;5065772;28;20223;-75
2023/05/30 02:05:53;;;;;;;9.77;2.60;;;16.20;79.70;;;;;;5064891;28;20231;-74
2023/05/30 02:08:42;;;;;;;5.47;2.17;;;16.30;79.80;;;;;;5056437;28;20223;-79
2023/05/30 02:11:31;;;;;;;6.40;2.00;;;16.30;79.10;;;;;;5062869;28;20525;-75
2023/05/30 02:14:19;;;;;;;5.03;2.25;;;16.00;79.90;;;;;;5060976;28;20268;-74
2023/05/30 02:17:08;;;;;;;6.03;2.08;;;16.10;79.60;;;;;;5072069;28;20279;-75
2023/05/30 02:19:59;;;;;;;8.60;2.20;;;16.20;79.00;;;;;;5078492;28;20300;-75
2023/05/30 02:22:50;;;;;;;6.00;2.38;;;16.20;79.40;;;;;;5075286;28;20237;-76
2023/05/30 02:25:38;;;;;;;5.88;2.35;;;16.20;79.90;;;;;;5058874;28;20256;-76
2023/05/30 02:28:28;;;;;;;7.57;2.65;;;16.20;80.10;;;;;;5069496;28;20231;-75
2023/05/30 02:31:18;;;;;;;5.80;2.30;;;16.20;79.40;;;;;;5059933;28;20258;-76
2023/05/30 02:34:06;;;;;;;7.57;2.63;;;16.20;80.40;;;;;;5079920;28;20295;-76
2023/05/30 02:36:59;;;;;;;4.38;2.47;;;16.00;79.90;;;;;;5062674;28;20759;-76
2023/05/30 02:39:47;;;;;;;10.68;2.38;;;15.90;80.50;;;;;;5084199;28;20227;-77
2023/05/30 02:42:37;;;;;;;7.95;2.60;;;15.90;80.70;;;;;;5064278;28;20361;-76
2023/05/30 02:45:25;;;;;;;6.53;2.67;;;15.90;80.60;;;;;;5083717;28;20240;-79
2023/05/30 02:48:15;;;;;;;7.38;2.20;;;15.80;81.40;;;;;;5051264;28;20311;-79
2023/05/30 02:51:04;;;;;;;6.75;2.28;;;15.60;82.10;;;;;;5073917;28;20212;-79
2023/05/30 02:53:57;;;;;;;5.78;2.28;;;15.80;83.00;;;;;;5064814;28;20387;-76
2023/05/30 02:57:03;;;;;;;7.40;2.22;;;15.70;81.30;;;;;;5073602;28;20627;-77
2023/05/30 03:00:21;;;;;;;6.22;2.55;;;15.70;83.70;;;;;;5063264;28;20231;-76
2023/05/30 03:03:24;;;;;;;7.07;2.60;;;15.70;82.60;;;;;;5055694;28;20238;-76
2023/05/30 03:06:21;;;;;;;9.15;2.63;;;15.60;82.70;;;;;;5058275;28;20634;-74
2023/05/30 03:09:43;;;;;;;8.77;2.30;;;15.80;83.00;;;;;;5065357;28;20299;-75
2023/05/30 03:12:33;;;;;;;7.18;2.47;;;15.70;83.40;;;;;;5073518;28;20239;-76
2023/05/30 03:15:26;;;;;;;5.95;2.25;;;15.60;84.00;;;;;;5049810;28;20220;-75
2023/05/30 03:18:15;;;;;;;9.13;2.65;;;15.70;85.20;;;;;;5080271;28;20378;-77
2023/05/30 03:21:05;;;;;;;8.75;2.30;;;15.60;84.40;;;;;;5070707;28;20219;-77
2023/05/30 03:23:54;;;;;;;5.53;2.35;;;15.60;84.50;;;;;;5064611;28;20631;-77
2023/05/30 03:26:49;;;;;;;6.20;2.28;;;15.60;84.20;;;;;;5067631;28;20656;-74
2023/05/30 03:29:38;;;;;;;6.60;2.50;;;15.60;85.60;;;;;;5064085;28;20297;-77
2023/05/30 03:32:27;;;;;;;9.48;2.80;;;15.80;85.20;;;;;;5080634;28;20654;-75
2023/05/30 03:35:17;;;;;;;8.00;2.20;;;15.60;85.50;;;;;;5082238;28;20216;-76
2023/05/30 03:38:10;;;;;;;7.25;2.30;;;15.50;85.90;;;;;;5064326;28;20220;-76
2023/05/30 03:40:59;;;;;;;6.80;2.67;;;15.40;85.60;;;;;;5065131;28;21038;-77
2023/05/30 03:43:51;;;;;;;7.97;2.50;;;15.60;87.00;;;;;;5067836;28;20782;-74
2023/05/30 03:46:40;;;;;;;9.88;2.50;;;15.50;85.80;;;;;;5066093;28;20218;-75
2023/05/30 03:49:29;;;;;;;10.57;2.45;;;15.80;87.10;;;;;;5074070;28;20241;-76
2023/05/30 03:52:18;;;;;;;7.22;2.35;;;15.90;86.70;;;;;;5036221;28;20241;-76
2023/05/30 03:55:07;;;;;;;10.70;2.80;;;16.00;86.00;;;;;;5047151;28;20287;-76
2023/05/30 03:57:56;;;;;;;6.90;2.55;;;16.00;86.40;;;;;;5050649;28;20252;-75
2023/05/30 04:00:47;;;;;;;7.22;2.78;;;15.90;85.90;;;;;;5057235;28;20264;-76
2023/05/30 04:03:37;;;;;;;6.55;2.50;;;15.90;86.20;;;;;;5078924;28;20238;-75
2023/05/30 04:06:30;;;;;;;6.78;2.58;;;15.90;86.00;;;;;;5084384;28;20231;-76
2023/05/30 04:09:19;;;;;;;7.63;2.72;;;15.70;87.10;;;;;;5041740;28;20232;-77
2023/05/30 04:12:09;;;;;;;7.13;2.65;;;16.10;87.10;;;;;;5037433;28;20320;-76
2023/05/30 04:14:58;;;;;;;5.03;2.20;;;16.10;86.40;;;;;;5043350;28;20255;-76
2023/05/30 04:17:49;;;;;;;5.97;2.70;;;15.90;86.80;;;;;;5043866;28;20580;-74
2023/05/30 04:20:38;;;;;;;9.77;2.92;;;15.70;88.00;;;;;;5047230;28;20226;-75
2023/05/30 04:23:28;;;;;;;7.80;2.58;;;15.60;87.70;;;;;;5059336;28;20228;-74
2023/05/30 04:26:17;;;;;;;10.43;2.88;;;15.80;89.00;;;;;;5051915;28;20224;-76
2023/05/30 04:29:08;;;;;;;8.70;2.55;;;15.70;88.00;;;;;;5042804;28;20243;-80
2023/05/30 04:31:57;;;;;;;8.13;2.85;;;15.80;88.40;;;;;;5061230;28;20334;-80
2023/05/30 04:34:48;;;;;;;6.97;2.70;;;15.80;88.50;;;;;;5047824;28;20223;-76
2023/05/30 04:37:39;;;;;;;8.40;2.78;;;16.00;88.90;;;;;;5064119;28;20232;-76
2023/05/30 04:40:28;;;;;;;8.55;2.38;;;16.30;88.80;;;;;;5071839;28;20224;-76
2023/05/30 04:43:19;;;;;;;8.88;2.65;;;16.30;87.00;;;;;;5058325;28;20234;-76
2023/05/30 04:46:08;;;;;;;8.60;2.83;;;16.40;87.10;;;;;;5054702;28;20238;-76
2023/05/30 04:49:02;;;;;;;9.07;2.80;;;16.10;87.90;;;;;;5043281;28;20216;-78
2023/05/30 04:51:54;;;;;;;7.13;2.53;;;16.20;88.40;;;;;;5045114;28;20231;-78
2023/05/30 04:54:43;;;;;;;5.88;2.72;;;16.30;87.80;;;;;;5061996;28;20225;-77
2023/05/30 04:57:32;;;;;;;8.95;2.60;;;16.40;87.50;;;;;;5053321;28;20227;-78
2023/05/30 05:00:22;;;;;;;7.47;2.35;;;16.60;87.50;;;;;;5050051;28;20231;-77
2023/05/30 05:03:11;;;;;;;8.23;2.65;;;16.50;87.10;;;;;;5050096;28;20333;-77
2023/05/30 05:06:00;;;;;;;7.18;2.95;;;16.50;87.00;;;;;;5061928;28;20239;-77
2023/05/30 05:08:51;;;;;;;11.40;2.90;;;16.70;86.90;;;;;;5074073;28;20224;-76
2023/05/30 05:11:40;;;;;;;8.55;3.10;;;16.50;87.50;;;;;;5071775;28;20215;-76
2023/05/30 05:14:28;;;;;;;11.40;2.80;;;16.60;87.50;;;;;;5078968;28;20257;-74
2023/05/30 05:17:17;;;;;;;10.00;2.92;;;16.70;86.80;;;;;;5071988;28;20212;-77
2023/05/30 05:20:07;;;;;;;7.32;3.30;;;16.90;87.10;;;;;;5058036;28;20243;-78
2023/05/30 05:23:00;;;;;;;6.03;2.60;;;16.80;87.00;;;;;;5072803;28;20238;-75
2023/05/30 05:25:54;;;;;;;8.00;3.05;;;17.20;86.60;;;;;;5058427;28;20252;-74
2023/05/30 05:28:43;;;;;;;6.90;2.85;;;17.20;87.30;;;;;;5052185;28;20282;-76
2023/05/30 05:31:33;;;;;;;10.25;2.95;;;17.60;84.70;;;;;;5068031;28;20652;-73
2023/05/30 05:34:22;;;;;;;15.50;3.22;;;17.90;84.90;;;;;;5078372;28;20230;-74
2023/05/30 05:37:10;;;;;;;10.57;3.10;;;17.70;84.80;;;;;;5078236;28;20763;-72
2023/05/30 05:39:59;;;;;;;8.48;3.13;;;17.50;84.30;;;;;;5054694;28;20220;-74
2023/05/30 05:42:50;;;;;;;11.13;3.17;;;17.40;85.50;;;;;;5070361;28;20223;-71
2023/05/30 05:45:39;;;;;;;9.60;2.97;;;17.40;85.60;;;;;;5055039;28;20219;-71
2023/05/30 05:48:27;;;;;;;7.32;2.58;;;17.40;86.30;;;;;;5075985;28;20358;-72
2023/05/30 05:51:16;;;;;;;7.53;3.00;;;17.30;86.30;;;;;;5065460;28;20239;-72
2023/05/30 05:54:05;;;;;;;7.70;2.70;;;17.50;85.50;;;;;;5067649;28;20223;-72
2023/05/30 05:56:54;;;;;;;10.02;3.10;;;17.20;84.60;;;;;;5070722;28;20340;-73
2023/05/30 05:59:46;;;;;;;6.10;2.42;;;17.30;85.20;;;;;;5056863;28;20314;-72
2023/05/30 06:02:35;;;;;;;12.85;2.90;;;17.50;85.00;;;;;;5064788;28;20226;-72
2023/05/30 06:05:24;;;;;;;14.85;3.03;;;18.10;84.50;;;;;;5078338;28;20220;-74
2023/05/30 06:08:13;;;;;;;14.57;2.90;;;18.40;83.70;;;;;;5060495;28;20226;-73
2023/05/30 06:11:04;;;;;;;7.90;2.28;;;18.40;83.30;;;;;;5063479;28;20223;-80
2023/05/30 06:13:53;;;;;;;12.13;3.05;;;18.30;82.40;;;;;;5065758;28;20788;-80
2023/05/30 06:16:43;;;;;;;8.73;2.60;;;18.40;83.70;;;;;;5067693;28;21122;-79
2023/05/30 06:19:32;;;;;;;6.85;2.40;;;18.60;82.30;;;;;;5053780;28;20884;-74
2023/05/30 06:22:21;;;;;;;11.63;3.42;;;18.40;81.60;;;;;;5062817;28;20231;-78
2023/05/30 06:25:10;;;;;;;7.88;2.63;;;18.70;84.10;;;;;;5061370;28;20311;-77
2023/05/30 06:27:58;;;;;;;8.13;2.88;;;18.90;81.90;;;;;;5062059;28;20224;-78
2023/05/30 06:30:47;;;;;;;9.13;2.70;;;18.90;82.00;;;;;;5068571;28;21026;-77
2023/05/30 06:33:38;;;;;;;7.40;2.72;;;18.90;80.70;;;;;;5067845;28;20235;-78
2023/05/30 06:36:27;;;;;;;9.38;2.83;;;19.10;82.10;;;;;;5081338;28;20246;-78
2023/05/30 06:39:16;;;;;;;11.02;2.72;;;18.70;81.70;;;;;;5069552;28;20311;-75
2023/05/30 06:42:06;;;;;;;8.73;2.72;;;19.30;81.40;;;;;;5069835;28;20352;-76
2023/05/30 06:44:59;;;;;;;7.43;2.47;;;19.40;78.30;;;;;;5081048;28;20215;-77
2023/05/30 06:47:48;;;;;;;5.93;2.55;;;19.50;79.70;;;;;;5054207;28;20366;-76
2023/05/30 06:50:38;;;;;;;11.68;3.20;;;19.50;78.50;;;;;;5061501;28;20707;-75
2023/05/30 06:53:26;;;;;;;9.45;2.40;;;19.20;80.50;;;;;;5064977;28;20691;-77
2023/05/30 06:56:16;;;;;;;8.52;2.55;;;19.30;78.20;;;;;;5061537;28;20211;-77
2023/05/30 06:59:04;;;;;;;8.40;2.75;;;19.00;77.70;;;;;;5075311;28;20782;-76
2023/05/30 07:01:54;;;;;;;11.57;2.90;;;18.90;78.00;;;;;;5053985;28;20224;-76
2023/05/30 07:04:42;;;;;;;8.20;2.45;;;19.20;77.00;;;;;;5049791;28;20270;-78
2023/05/30 07:07:33;;;;;;;7.50;2.38;;;19.40;76.80;;;;;;5045868;28;20600;-79
2023/05/30 07:10:23;;;;;;;8.70;2.78;;;19.70;76.50;;;;;;5046224;28;20224;-76
2023/05/30 07:13:12;;;;;;;8.10;2.40;;;20.30;75.50;;;;;;5086437;28;20246;-73
2023/05/30 07:16:01;;;;;;;7.95;1.88;;;20.20;74.20;;;;;;5063876;28;20220;-74
2023/05/30 07:18:54;;;;;;;10.00;2.30;;;20.30;72.60;;;;;;5073175;28;20263;-77
2023/05/30 07:21:59;;;;;;;8.40;2.28;;;20.60;71.00;;;;;;5048971;28;20221;-76
2023/05/30 07:24:49;;;;;;;6.78;2.30;;;21.30;70.40;;;;;;5057951;28;20242;-76
2023/05/30 07:27:38;;;;;;;9.43;2.20;;;21.50;68.90;;;;;;5077559;28;20232;-72
2023/05/30 07:30:27;;;;;;;6.82;2.38;;;22.10;67.00;;;;;;5069732;28;20271;-73
2023/05/30 07:33:17;;;;;;;6.07;1.90;;;22.50;64.50;;;;;;5045585;28;20672;-74
2023/05/30 07:36:06;;;;;;;4.75;1.88;;;22.20;61.50;;;;;;5055278;28;20318;-74
2023/05/30 07:38:55;;;;;;;9.57;2.40;;;22.30;61.80;;;;;;5065444;28;20644;-72
2023/05/30 07:41:45;;;;;;;5.82;2.17;;;22.30;62.00;;;;;;5081318;28;20319;-74
2023/05/30 07:44:38;;;;;;;8.68;2.20;;;22.90;62.70;;;;;;5061923;28;20276;-74
2023/05/30 07:47:28;;;;;;;7.22;2.08;;;22.90;60.30;;;;;;5057229;28;20286;-72
2023/05/30 07:50:19;;;;;;;5.45;1.85;;;24.00;60.60;;;;;;5047400;28;20216;-75
2023/05/30 07:53:07;;;;;;;5.80;2.13;;;24.20;60.70;;;;;;5046446;28;20227;-74
2023/05/30 07:55:56;;;;;;;6.72;1.80;;;24.00;59.50;;;;;;5067691;28;20226;-74
2023/05/30 07:58:47;;;;;;;7.38;2.17;;;24.00;60.20;;;;;;5057632;28;20219;-73
2023/05/30 08:01:35;;;;;;;4.65;2.10;;;24.40;59.30;;;;;;5080251;28;20223;-79
2023/05/30 08:04:24;;;;;;;8.38;2.40;;;24.20;60.90;;;;;;5080085;28;20235;-75
2023/05/30 08:07:14;;;;;;;5.03;2.20;;;24.50;59.30;;;;;;5064705;28;20232;-76
2023/05/30 08:10:03;;;;;;;8.45;2.28;;;24.50;59.00;;;;;;5068790;28;20219;-76
2023/05/30 08:12:52;;;;;;;5.00;1.88;;;25.10;60.80;;;;;;5074784;28;20661;-76
2023/05/30 08:15:43;;;;;;;6.13;2.15;;;25.00;57.80;;;;;;5067572;28;20713;-77
2023/05/30 08:18:36;;;;;;;4.85;1.90;;;25.20;58.80;;;;;;5074530;28;20224;-80
2023/05/30 08:21:26;;;;;;;6.88;2.40;;;25.90;57.70;;;;;;5077636;28;20319;-76
2023/05/30 08:24:16;;;;;;;5.68;2.08;;;26.30;59.00;;;;;;5070093;28;20622;-76
2023/05/30 08:27:06;;;;;;;5.53;2.20;;;26.00;57.20;;;;;;5081821;28;20215;-77
2023/05/30 08:29:55;;;;;;;6.07;1.90;;;25.80;55.40;;;;;;5081313;28;20223;-77
2023/05/30 08:32:46;;;;;;;6.05;2.30;;;25.90;56.90;;;;;;5061708;28;20220;-79
2023/05/30 08:35:38;;;;;;;4.63;1.98;;;25.70;57.30;;;;;;5054300;28;20684;-79
2023/05/30 08:38:27;;;;;;;7.95;2.45;;;26.20;55.60;;;;;;5076867;28;20735;-77
2023/05/30 08:41:16;;;;;;;5.40;2.20;;;25.60;55.80;;;;;;5081057;28;20223;-76
2023/05/30 08:44:05;;;;;;;4.57;2.33;;;26.30;56.10;;;;;;5058096;28;20946;-77
2023/05/30 08:46:54;;;;;;;7.97;2.60;;;26.70;53.90;;;;;;5075694;28;20243;-77
2023/05/30 08:49:50;;;;;;;4.75;2.00;;;26.70;53.90;;;;;;5055510;28;20303;-76
2023/05/30 08:52:42;;;;;;;4.70;2.20;;;26.60;55.60;;;;;;5047668;28;20220;-76
2023/05/30 08:55:34;;;;;;;7.97;2.38;;;26.70;54.10;;;;;;5074661;28;20249;-78
2023/05/30 08:58:27;;;;;;;5.15;2.10;;;26.30;54.70;;;;;;5063262;28;20216;-73
2023/05/30 09:01:16;;;;;;;4.70;2.28;;;27.00;53.20;;;;;;5073240;28;20298;-72
2023/05/30 09:04:07;;;;;;;5.13;2.67;;;26.80;54.10;;;;;;5075369;28;20274;-75
2023/05/30 09:06:58;;;;;;;8.80;2.70;;;26.50;52.80;;;;;;5055703;28;20220;-73
2023/05/30 09:09:47;;;;;;;7.47;2.47;;;27.50;55.30;;;;;;5059918;28;20698;-76
2023/05/30 09:12:36;;;;;;;5.00;2.55;;;27.60;53.70;;;;;;5059045;28;20215;-74
2023/05/30 09:15:25;;;;;;;5.10;2.03;;;27.50;52.20;;;;;;5059747;28;20224;-75
2023/05/30 09:18:16;;;;;;;9.05;2.47;;;26.70;52.00;;;;;;5075660;28;20226;-76
2023/05/30 09:21:05;;;;;;;5.75;2.25;;;26.60;52.20;;;;;;5044812;28;20301;-76
2023/05/30 09:24:00;;;;;;;9.23;3.17;;;27.70;53.00;;;;;;5060092;28;20211;-75
2023/05/30 09:26:58;;;;;;;7.93;3.05;;;28.60;54.40;;;;;;5072664;28;20226;-79
2023/05/30 09:29:48;;;;;;;7.10;2.53;;;29.50;52.80;;;;;;5058778;28;20223;-76
2023/05/30 09:32:38;;;;;;;10.90;3.00;;;30.00;51.70;;;;;;5069180;28;20292;-77
2023/05/30 09:35:27;;;;;;;7.10;2.63;;;30.60;51.00;;;;;;5084780;28;20218;-71
2023/05/30 09:38:16;;;;;;;7.35;2.67;;;30.00;47.30;;;;;;5091222;28;20722;-76
2023/05/30 09:41:06;;;;;;;6.05;2.53;;;28.80;50.90;;;;;;5079923;28;20241;-76
2023/05/30 09:43:56;;;;;;;5.15;2.60;;;29.80;50.90;;;;;;5065911;28;20215;-75
2023/05/30 09:46:45;;;;;;;4.72;3.00;;;31.00;50.40;;;;;;5067366;28;20219;-76
2023/05/30 09:49:36;;;;;;;9.77;2.55;;;31.90;48.30;;;;;;5065726;28;20933;-74
2023/05/30 09:52:27;;;;;;;9.48;2.88;;;32.70;49.50;;;;;;5080602;28;20219;-74
2023/05/30 09:55:17;;;;;;;8.13;3.03;;;34.20;47.70;;;;;;5069772;28;20325;-74
2023/05/30 09:58:07;;;;;;;7.00;2.45;;;34.70;46.00;;;;;;5084479;28;20332;-75
2023/05/30 10:00:57;;;;;;;7.88;2.78;;;35.80;46.10;;;;;;5070377;28;20306;-74
2023/05/30 10:03:46;;;;;;;7.90;3.42;;;36.30;44.20;;;;;;5068153;28;20273;-74
2023/05/30 10:06:40;;;;;;;5.90;2.60;;;36.60;42.60;;;;;;5085773;28;20219;-72
2023/05/30 10:09:28;;;;;;;6.22;2.20;;;34.20;42.50;;;;;;5085393;28;20297;-73
2023/05/30 10:12:19;;;;;;;7.72;2.55;;;35.80;43.80;;;;;;5080644;28;20268;-74
2023/05/30 10:15:11;;;;;;;4.53;2.30;;;36.50;43.20;;;;;;5060875;28;20215;-74
2023/05/30 10:18:06;;;;;;;4.25;2.15;;;36.40;42.00;;;;;;5087310;28;20771;-73
2023/05/30 10:20:56;;;;;;;6.35;2.60;;;36.20;40.40;;;;;;5068678;28;20233;-74
2023/05/30 10:23:45;;;;;;;7.38;2.85;;;37.00;41.50;;;;;;5065348;28;20341;-74
2023/05/30 10:26:36;;;;;;;8.10;2.58;;;37.70;40.80;;;;;;5043601;28;20224;-75
2023/05/30 10:29:28;;;;;;;9.05;2.50;;;37.40;38.70;;;;;;5060198;28;20255;-75
2023/05/30 10:32:24;;;;;;;7.68;2.33;;;38.00;41.00;;;;;;5065893;28;20220;-75
2023/05/30 10:35:16;;;;;;;7.03;2.50;;;37.90;38.60;;;;;;5067987;28;20231;-75
2023/05/30 10:38:07;;;;;;;6.80;2.47;;;39.50;40.50;;;;;;5083933;28;20341;-75
2023/05/30 10:41:04;;;;;;;9.18;2.38;;;38.20;38.10;;;;;;5065449;28;20222;-75
2023/05/30 10:44:12;;;;;;;4.57;1.98;;;38.00;37.10;;;;;;5065890;28;20224;-74
2023/05/30 10:47:17;;;;;;;4.53;2.33;;;36.80;37.60;;;;;;5054451;28;20401;-75
2023/05/30 10:50:15;;;;;;;4.63;2.10;;;35.40;38.30;;;;;;5060497;28;20219;-75
2023/05/30 10:53:13;;;;;;;7.03;2.28;;;37.70;37.80;;;;;;5062382;28;20565;-73
2023/05/30 10:56:25;;;;;;;7.85;2.13;;;40.60;37.50;;;;;;5072571;28;20835;-75
2023/05/30 10:59:15;;;;;;;3.38;2.03;;;40.10;36.20;;;;;;5047119;28;20266;-74
2023/05/30 11:02:06;;;;;;;4.88;1.88;;;39.00;33.60;;;;;;5070048;28;20219;-72
2023/05/30 11:04:55;;;;;;;4.78;1.90;;;40.20;34.00;;;;;;5053997;28;20353;-74
2023/05/30 11:07:45;;;;;;;4.00;1.98;;;40.10;34.50;;;;;;5069628;28;20230;-75
2023/05/30 11:10:35;;;;;;;4.50;2.13;;;40.20;35.20;;;;;;5076993;28;21048;-74
2023/05/30 11:13:28;;;;;;;8.68;2.58;;;42.20;35.20;;;;;;5075044;28;20224;-75
2023/05/30 11:16:24;;;;;;;9.65;2.30;;;40.20;34.60;;;;;;5066512;28;20220;-75
2023/05/30 11:19:13;;;;;;;4.22;2.22;;;39.40;33.30;;;;;;5054977;28;20625;-74
2023/05/30 11:22:03;;;;;;;6.80;2.05;;;39.50;31.80;;;;;;5062156;28;20232;-76
2023/05/30 11:25:22;;;;;;;2.67;1.95;;;40.50;33.80;;;;;;5084060;28;20227;-72
2023/05/30 11:28:16;;;;;;;6.50;2.75;;;41.30;33.50;;;;;;5070931;28;20223;-74
2023/05/30 11:31:19;;;;;;;4.90;2.03;;;43.00;32.80;;;;;;5058174;28;20219;-75
2023/05/30 11:34:13;;;;;;;2.33;1.95;;;44.90;32.50;;;;;;5081580;28;20222;-77
2023/05/30 11:37:03;;;;;;;6.80;2.70;;;46.00;30.70;;;;;;5069403;28;20587;-74
2023/05/30 11:39:55;;;;;;;7.78;2.38;;;47.10;29.80;;;;;;5058721;28;20488;-75
2023/05/30 11:42:45;;;;;;;4.45;2.00;;;45.30;29.10;;;;;;5055795;28;20219;-75
2023/05/30 11:45:34;;;;;;;3.67;2.10;;;45.40;30.70;;;;;;5063433;28;20299;-74
2023/05/30 11:48:23;;;;;;;8.68;2.28;;;45.90;29.40;;;;;;5065247;28;20782;-75
2023/05/30 11:51:12;;;;;;;3.70;1.90;;;45.90;29.30;;;;;;5075754;28;20932;-74
2023/05/30 11:54:01;;;;;;;8.45;2.55;;;45.00;29.40;;;;;;5052822;28;20310;-76
2023/05/30 11:56:51;;;;;;;6.45;2.00;;;45.90;28.40;;;;;;5055187;28;20702;-75
2023/05/30 11:59:43;;;;;;;6.93;2.13;;;46.90;29.20;;;;;;5077768;28;20303;-75
2023/05/30 12:02:34;;;;;;;3.72;2.00;;;44.50;28.50;;;;;;5058425;28;20220;-75
2023/05/30 12:05:24;;;;;;;3.03;1.85;;;43.00;28.80;;;;;;5057029;28;20651;-75
2023/05/30 12:08:14;;;;;;;4.68;1.80;;;43.00;27.90;;;;;;5062989;28;20231;-75
2023/05/30 12:11:03;;;;;;;5.20;1.92;;;41.90;28.80;;;;;;5067169;28;20267;-75
2023/05/30 12:13:55;;;;;;;3.42;2.00;;;41.10;29.20;;;;;;5077916;28;20300;-75
2023/05/30 12:16:46;;;;;;;5.72;1.90;;;42.60;29.70;;;;;;5054183;28;20250;-75
2023/05/30 12:19:35;;;;;;;7.55;1.92;;;45.00;28.60;;;;;;5064357;28;20298;-74
2023/05/30 12:22:24;;;;;;;3.53;1.67;;;43.60;28.70;;;;;;5065297;28;20224;-73
2023/05/30 12:25:13;;;;;;;2.78;1.70;;;46.20;29.10;;;;;;5065406;28;20235;-74
2023/05/30 12:28:02;;;;;;;3.80;2.00;;;48.70;28.10;;;;;;5075933;28;20219;-96
2023/05/30 12:30:52;;;;;;;4.53;1.85;;;49.70;27.90;;;;;;5079815;28;20215;-96
2023/05/30 12:33:43;;;;;;;3.45;2.13;;;50.50;27.40;;;;;;5069664;28;20223;-95
2023/05/30 12:36:33;;;;;;;4.32;1.70;;;49.70;27.30;;;;;;5094099;28;20425;-93
2023/05/30 12:39:22;;;;;;;5.85;1.80;;;50.00;27.20;;;;;;5079531;28;20224;-96
2023/05/30 12:42:11;;;;;;;3.97;1.73;;;47.80;26.70;;;;;;5084553;28;20265;-94
2023/05/30 12:45:03;;;;;;;4.28;1.70;;;46.00;27.20;;;;;;5094715;28;20595;-96
2023/05/30 12:47:51;;;;;;;3.13;1.40;;;43.80;27.90;;;;;;5084439;28;20227;-96
2023/05/30 12:50:42;;;;;;;5.28;1.70;;;37.30;29.20;;;;;;5078548;28;20230;-95
2023/05/30 12:53:31;;;;;;;6.10;1.73;;;34.40;32.00;;;;;;5080556;28;20224;-96
2023/05/30 12:56:19;;;;;;;3.08;1.77;;;32.70;34.90;;;;;;5070651;28;20224;-96
2023/05/30 12:59:09;;;;;;;3.38;2.00;;;31.10;34.80;;;;;;5076702;28;20278;-95
2023/05/30 13:01:58;;;;;;;3.40;1.90;;;29.20;37.00;;;;;;5078140;28;20223;-92
2023/05/30 13:04:47;;;;;;;3.88;1.70;;;28.20;38.70;;;;;;5090363;28;20224;-72
2023/05/30 13:07:38;;;;;;;6.65;2.00;;;27.60;38.30;;;;;;5051917;28;20227;-74
2023/05/30 13:10:27;;;;;;;5.10;2.05;;;27.80;39.80;;;;;;5063503;28;20218;-72
2023/05/30 13:13:16;;;;;;;4.60;1.95;;;27.70;39.80;;;;;;5067276;28;20250;-74
2023/05/30 13:16:05;;;;;;;5.65;2.33;;;26.40;39.90;;;;;;5066411;28;20242;-73
2023/05/30 13:18:54;;;;;;;6.07;2.08;;;26.40;40.50;;;;;;5075979;28;20245;-73
2023/05/30 13:21:45;;;;;;;5.10;2.10;;;26.00;41.20;;;;;;5064872;28;20219;-74
2023/05/30 13:24:35;;;;;;;4.43;1.90;;;25.50;41.40;;;;;;5055813;28;20222;-74
2023/05/30 13:27:24;;;;;;;7.40;2.88;;;25.50;41.60;;;;;;5060356;28;20773;-75
2023/05/30 13:30:13;;;;;;;7.07;2.38;;;25.70;43.10;;;;;;5069297;28;20597;-74
2023/05/30 13:33:02;;;;;;;4.70;1.58;;;25.20;42.10;;;;;;5056246;28;20236;-72
2023/05/30 13:35:51;;;;;;;3.85;2.15;;;24.80;43.20;;;;;;5075584;28;20320;-71
2023/05/30 13:38:42;;;;;;;5.13;2.03;;;24.90;42.80;;;;;;5081600;28;20230;-74
2023/05/30 13:41:32;;;;;;;2.75;1.80;;;24.60;44.10;;;;;;5060416;28;20305;-74
2023/05/30 13:44:21;;;;;;;6.05;2.15;;;24.20;44.40;;;;;;5074406;28;20303;-74
2023/05/30 13:47:10;;;;;;;4.93;1.80;;;24.00;44.40;;;;;;5077022;28;20231;-73
2023/05/30 13:49:59;;;;;;;6.35;2.05;;;24.30;45.10;;;;;;5078788;28;20249;-73
2023/05/30 13:52:48;;;;;;;7.00;1.67;;;24.00;45.00;;;;;;5061310;28;20762;-74
2023/05/30 13:55:37;;;;;;;4.50;2.15;;;24.20;46.00;;;;;;5066287;28;20247;-74
2023/05/30 13:58:27;;;;;;;6.97;2.53;;;24.30;45.80;;;;;;5072412;28;20357;-76
2023/05/30 14:01:17;;;;;;;6.18;2.30;;;23.60;45.60;;;;;;5072322;28;20239;-74
2023/05/30 14:04:07;;;;;;;8.48;2.20;;;23.70;46.40;;;;;;5043677;28;20757;-74
2023/05/30 14:06:56;;;;;;;6.40;2.00;;;23.50;46.90;;;;;;5059307;28;20301;-72
2023/05/30 14:09:45;;;;;;;4.05;1.75;;;23.50;47.60;;;;;;5054016;28;20314;-75
2023/05/30 14:12:34;;;;;;;8.80;1.95;;;23.40;46.80;;;;;;5052336;28;20224;-74
2023/05/30 14:15:25;;;;;;;3.28;1.92;;;23.50;47.50;;;;;;5056704;28;20289;-74
2023/05/30 14:18:14;;;;;;;5.35;1.63;;;23.40;47.00;;;;;;5058185;28;20314;-74
2023/05/30 14:21:04;;;;;;;5.10;1.80;;;23.20;46.80;;;;;;5051588;28;20254;-75
2023/05/30 14:23:53;;;;;;;6.38;1.92;;;23.50;46.20;;;;;;5071024;28;20598;-75
2023/05/30 14:26:42;;;;;;;6.20;2.00;;;23.10;45.50;;;;;;5056611;28;20240;-75
2023/05/30 14:29:31;;;;;;;4.57;1.92;;;23.10;46.20;;;;;;5069116;28;20290;-75
2023/05/30 14:32:21;;;;;;;4.40;1.95;;;23.10;47.10;;;;;;5072168;28;20222;-75
2023/05/30 14:35:11;;;;;;;5.85;2.47;;;23.20;47.50;;;;;;5065477;28;20236;-75
2023/05/30 14:38:00;;;;;;;3.67;2.25;;;23.30;47.50;;;;;;5065758;28;20453;-75
2023/05/30 14:40:48;;;;;;;6.15;2.92;;;23.60;48.80;;;;;;5076948;28;20231;-76
2023/05/30 14:43:37;;;;;;;5.03;2.20;;;23.50;47.90;;;;;;5080049;28;20341;-75
2023/05/30 14:46:26;;;;;;;6.75;2.50;;;23.20;48.20;;;;;;5059894;28;20236;-75
2023/05/30 14:49:16;;;;;;;5.78;2.60;;;23.10;49.00;;;;;;5059010;28;20223;-75