Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:27;;;;;;;34.03;30.42;;;;;;;;;;7331025;19;153628;-15
2021/12/28 00:03:58;;;;;;;33.83;30.42;;;;;;;;;;7329540;19;162006;-16
2021/12/28 00:06:30;;;;;;;35.20;31.63;;;;;;;;;;7331914;19;162580;-14
2021/12/28 00:09:04;;;;;;;36.75;32.97;;;;;;;;;;7329303;19;154652;-15
2021/12/28 00:11:35;;;;;;;34.47;30.77;;;;;;;;;;7331047;19;153565;-14
2021/12/28 00:14:07;;;;;;;33.45;29.88;;;;;;;;;;7332721;19;161745;-15
2021/12/28 00:17:59;;;;;;;33.10;29.58;;;;;;;;;;7337984;19;162050;-16
2021/12/28 00:19:35;;;;;;;32.65;29.17;;;;;;;;;;7337687;19;153968;-15
2021/12/28 00:22:06;;;;;;;32.35;28.30;;;;;;;;;;7337839;19;153598;-15
2021/12/28 00:24:42;;;;;;;30.90;27.65;;;;;;;;;;7337013;19;162105;-16
2021/12/28 00:27:13;;;;;;;31.10;27.85;;;;;;;;;;7337832;19;162575;-14
2021/12/28 00:29:46;;;;;;;30.35;27.05;;;;;;;;;;7337642;19;154069;-15
2021/12/28 00:32:17;;;;;;;;;;;;;;;;;;7335883;19;153938;-15
2021/12/28 00:34:48;;;;;;;29.08;26.02;;;;;;;;;;7338485;19;162052;-14
2021/12/28 00:37:20;;;;;;;28.00;25.10;;;;;;;;;;7334757;19;162586;-14
2021/12/28 00:39:53;;;;;;;25.67;23.17;;;;;;;;;;7335218;19;153925;-14
2021/12/28 00:42:25;;;;;;;25.88;23.30;;;;;;;;;;7332753;19;153575;-15
2021/12/28 00:44:56;;;;;;;27.10;23.77;;;;;;;;;;7334415;19;162433;-14
2021/12/28 00:47:27;;;;;;;25.42;22.73;;;;;;;;;;7334747;19;162046;-15
2021/12/28 00:49:59;;;;;;;27.20;24.35;;;;;;;;;;7334244;19;153980;-14
2021/12/28 00:52:30;;;;;;;27.33;24.63;;;;;;;;;;7338267;19;153719;-13
2021/12/28 00:55:05;;;;;;;25.92;23.33;;;;;;;;;;7333839;19;162002;-14
2021/12/28 00:57:36;;;;;;;26.70;23.95;;;;;;;;;;7337584;19;162495;-13
2021/12/28 01:00:12;;;;;;;26.00;23.30;;;;;;;;;;7338853;19;153989;-15
2021/12/28 01:02:44;;;;;;;26.35;23.65;;;;;;;;;;7335501;19;155040;-14
2021/12/28 01:05:16;;;;;;;27.60;24.65;;;;;;;;;;7336466;19;161821;-15
2021/12/28 01:07:48;;;;;;;26.58;23.88;;;;;;;;;;7336199;19;162641;-14
2021/12/28 01:10:25;;;;;;;25.90;23.37;;;;;;;;;;7335650;19;154066;-14
2021/12/28 01:12:57;;;;;;;25.33;22.63;;;;;;;;;;7333375;19;153574;-14
2021/12/28 01:15:31;;;;;;;24.53;22.03;;;;;;;;;;7334367;19;161920;-14
2021/12/28 07:37:11;;;;;;;55.67;40.83;;;;;;;;;;7369995;19;132546;-15
2021/12/28 07:39:43;;;;;;;55.85;41.67;;;;;;;;;;7361060;19;154320;-15
2021/12/28 07:42:14;;;;;;;48.15;34.67;;;;;;;;;;7364231;19;162055;-15
2021/12/28 07:44:46;;;;;;;43.55;32.92;;;;;;;;;;7363170;19;162353;-13
2021/12/28 07:47:17;;;;;;;40.53;29.75;;;;;;;;;;7364742;19;153917;-14
2021/12/28 07:49:48;;;;;;;44.10;32.72;;;;;;;;;;7363463;19;153700;-14
2021/12/28 07:52:22;;;;;;;49.90;35.72;;;;;;;;;;7364252;19;162202;-14
2021/12/28 07:54:53;;;;;;;41.10;31.50;;;;;;;;;;7364097;19;162354;-13
2021/12/28 07:57:25;;;;;;;50.60;35.33;;;;;;;;;;7364543;19;153798;-14
2021/12/28 07:59:56;;;;;;;44.22;32.88;;;;;;;;;;7364495;19;153483;-15
2021/12/28 08:02:28;;;;;;;41.40;33.17;;;;;;;;;;7364081;19;161962;-14
2021/12/28 08:04:59;;;;;;;44.30;33.60;;;;;;;;;;7363599;19;162401;-14
2021/12/28 08:07:33;;;;;;;45.35;33.00;;;;;;;;;;7363050;19;153978;-17
2021/12/28 08:10:05;;;;;;;42.17;31.63;;;;;;;;;;7363947;19;153446;-15
2021/12/28 08:12:37;;;;;;;39.40;31.17;;;;;;;;;;7363714;19;161916;-16
2021/12/28 08:15:09;;;;;;;41.75;31.75;;;;;;;;;;7363693;19;162383;-15
2021/12/28 08:17:41;;;;;;;41.60;31.08;;;;;;;;;;7364128;19;154565;-15
2021/12/28 08:20:14;;;;;;;40.67;30.45;;;;;;;;;;7364039;19;153527;-15
2021/12/28 08:22:50;;;;;;;39.63;30.80;;;;;;;;;;7363466;19;162053;-16
2021/12/28 08:25:22;;;;;;;39.83;30.23;;;;;;;;;;7362617;19;162519;-16
2021/12/28 08:27:54;;;;;;;39.47;30.27;;;;;;;;;;7363612;19;153973;-15
2021/12/28 08:30:26;;;;;;;41.85;31.45;;;;;;;;;;7362272;19;154114;-15
2021/12/28 08:32:57;;;;;;;40.53;30.88;;;;;;;;;;7363365;19;161997;-14
2021/12/28 08:35:28;;;;;;;37.70;29.52;;;;;;;;;;7361983;19;162144;-14
2021/12/28 08:38:02;;;;;;;40.85;29.50;;;;;;;;;;7336203;19;153677;-14
2021/12/28 08:40:34;;;;;;;38.40;30.50;;;;;;;;;;7334518;19;153676;-16
2021/12/28 08:43:06;;;;;;;36.78;28.73;;;;;;;;;;7334039;19;161794;-15
2021/12/28 08:45:37;;;;;;;37.15;29.85;;;;;;;;;;7333474;19;162581;-16
2021/12/28 08:48:10;;;;;;;37.08;30.50;;;;;;;;;;7334433;19;154187;-17
2021/12/28 08:50:43;;;;;;;35.78;28.70;;;;;;;;;;7333996;19;153800;-15
2021/12/28 08:53:17;;;;;;;33.60;27.25;;;;;;;;;;7333592;19;162068;-14
2021/12/28 08:55:49;;;;;;;36.50;28.77;;;;;;;;;;7333626;19;162599;-14
2021/12/28 08:58:20;;;;;;;34.30;28.88;;;;;;;;;;7333900;19;153940;-14
2021/12/28 09:00:54;;;;;;;34.45;27.60;;;;;;;;;;7333434;19;153859;-14
2021/12/28 09:03:26;;;;;;;34.08;27.98;;;;;;;;;;7332836;19;161866;-14
2021/12/28 09:05:57;;;;;;;35.45;28.20;;;;;;;;;;7332505;19;162365;-14
2021/12/28 09:08:31;;;;;;;34.22;26.83;;;;;;;;;;7333667;19;153908;-15
2021/12/28 09:11:02;;;;;;;30.98;26.52;;;;;;;;;;7333970;19;153724;-15
2021/12/28 09:13:34;;;;;;;32.17;26.52;;;;;;;;;;7333108;19;161845;-14
2021/12/28 09:16:05;;;;;;;30.27;25.77;;;;;;;;;;7332112;19;162417;-15
2021/12/28 09:18:37;;;;;;;31.45;26.20;;;;;;;;;;7333263;19;153933;-15
2021/12/28 09:21:08;;;;;;;31.10;26.27;;;;;;;;;;7333296;19;153686;-15
2021/12/28 09:23:42;;;;;;;28.45;24.40;;;;;;;;;;7332836;19;161726;-15
2021/12/28 09:26:33;;;;;;;31.90;26.27;;;;;;;;;;7331336;19;162475;-15
2021/12/28 09:29:04;;;;;;;30.20;26.02;;;;;;;;;;7331871;19;153986;-15
2021/12/28 09:31:35;;;;;;;30.52;24.77;;;;;;;;;;7333004;19;153629;-14
2021/12/28 09:34:08;;;;;;;28.55;24.20;;;;;;;;;;7331295;19;161862;-14
2021/12/28 09:36:51;;;;;;;29.00;24.40;;;;;;;;;;7329996;19;162381;-14
2021/12/28 09:39:26;;;;;;;28.48;24.95;;;;;;;;;;7332698;19;154008;-14
2021/12/28 09:42:07;;;;;;;29.13;24.25;;;;;;;;;;7332536;19;153638;-14
2021/12/28 09:44:38;;;;;;;27.67;24.52;;;;;;;;;;7332322;19;161992;-15
2021/12/28 09:47:14;;;;;;;26.77;23.67;;;;;;;;;;7330588;19;162324;-14
2021/12/28 09:49:47;;;;;;;28.70;24.63;;;;;;;;;;7329927;19;153804;-14
2021/12/28 09:52:23;;;;;;;28.67;22.90;;;;;;;;;;7332374;19;153671;-15
2021/12/28 09:54:57;;;;;;;25.30;21.63;;;;;;;;;;7331953;19;161789;-14
2021/12/28 09:57:35;;;;;;;25.02;21.92;;;;;;;;;;7332007;19;162365;-15
2021/12/28 10:00:09;;;;;;;26.45;22.55;;;;;;;;;;7332344;19;153906;-14
2021/12/28 10:02:41;;;;;;;26.73;22.70;;;;;;;;;;7331956;19;154073;-15
2021/12/28 10:05:14;;;;;;;26.73;22.35;;;;;;;;;;7331782;19;162144;-14
2021/12/28 10:07:46;;;;;;;;;;;;;;;;;;7328959;19;162347;-14
2021/12/28 10:10:22;;;;;;;24.02;21.38;;;;;;;;;;7332224;19;154074;-15
2021/12/28 10:12:55;;;;;;;23.65;20.50;;;;;;;;;;7331956;19;153632;-15
2021/12/28 10:15:33;;;;;;;24.48;21.48;;;;;;;;;;7331265;19;161937;-15
2021/12/28 10:18:11;;;;;;;24.48;20.98;;;;;;;;;;7331249;19;162252;-14
2021/12/28 10:20:46;;;;;;;22.65;19.85;;;;;;;;;;7331639;19;154097;-16
2021/12/28 10:23:20;;;;;;;23.00;20.50;;;;;;;;;;7331500;19;153661;-15
2021/12/28 10:25:56;;;;;;;21.70;19.38;;;;;;;;;;7331070;19;161813;-15
2021/12/28 10:28:35;;;;;;;23.42;21.05;;;;;;;;;;7328362;19;162450;-18
2021/12/28 10:31:09;;;;;;;23.25;20.00;;;;;;;;;;7331437;19;153896;-15
2021/12/28 10:33:42;;;;;;;24.58;20.70;;;;;;;;;;7331057;19;153457;-14
2021/12/28 10:36:13;;;;;;;;;;;;;;;;;;7329273;19;162071;-14
2021/12/28 10:38:50;;;;;;;22.20;19.63;;;;;;;;;;7330559;19;162700;-16
2021/12/28 10:41:25;;;;;;;21.05;18.90;;;;;;;;;;7331032;19;154196;-15
2021/12/28 10:43:56;;;;;;;22.65;19.60;;;;;;;;;;7331062;19;153743;-15
2021/12/28 10:46:29;;;;;;;22.58;20.17;;;;;;;;;;7325392;19;161767;-16
2021/12/28 10:49:02;;;;;;;22.33;19.20;;;;;;;;;;7328802;19;162750;-16
2021/12/28 10:51:41;;;;;;;21.02;18.83;;;;;;;;;;7328135;19;153798;-15
2021/12/28 10:54:15;;;;;;;21.15;18.42;;;;;;;;;;7329679;19;153631;-15
2021/12/28 10:56:57;;;;;;;21.65;19.33;;;;;;;;;;7331693;19;161990;-15
2021/12/28 10:59:31;;;;;;;21.67;19.37;;;;;;;;;;7332573;19;162840;-15
2021/12/28 11:02:04;;;;;;;20.80;18.63;;;;;;;;;;7330442;19;153965;-16
2021/12/28 11:04:38;;;;;;;19.83;17.50;;;;;;;;;;7330332;19;153622;-17
2021/12/28 11:07:11;;;;;;;20.85;18.65;;;;;;;;;;7329226;19;162073;-16
2021/12/28 11:09:51;;;;;;;20.67;18.55;;;;;;;;;;7329817;19;162522;-15
2021/12/28 11:12:25;;;;;;;20.55;17.98;;;;;;;;;;7330026;19;154049;-16
2021/12/28 11:14:56;;;;;;;19.75;17.65;;;;;;;;;;7329094;19;153391;-15
2021/12/28 11:17:33;;;;;;;19.27;17.30;;;;;;;;;;7329345;19;161719;-16
2021/12/28 11:20:05;;;;;;;19.92;17.88;;;;;;;;;;7329486;19;162396;-16
2021/12/28 11:22:36;;;;;;;19.63;17.63;;;;;;;;;;7329440;19;153950;-15
2021/12/28 11:25:20;;;;;;;18.48;16.58;;;;;;;;;;7329493;19;153735;-16
2021/12/28 11:28:14;;;;;;;18.02;16.15;;;;;;;;;;7328012;19;161898;-15
2021/12/28 11:31:03;;;;;;;19.67;17.63;;;;;;;;;;7329265;19;162542;-15
2021/12/28 11:33:50;;;;;;;18.02;16.13;;;;;;;;;;7328326;19;154452;-16
2021/12/28 11:36:27;;;;;;;17.73;15.90;;;;;;;;;;7327961;19;153819;-16
2021/12/28 11:39:04;;;;;;;18.77;16.77;;;;;;;;;;7327844;19;162318;-17
2021/12/28 11:41:35;;;;;;;18.10;16.15;;;;;;;;;;7328923;19;162500;-16
2021/12/28 11:44:13;;;;;;;17.67;15.77;;;;;;;;;;7329154;19;153909;-16
2021/12/28 11:46:45;;;;;;;16.70;15.10;;;;;;;;;;7328783;19;153829;-16
2021/12/28 11:49:26;;;;;;;16.10;14.40;;;;;;;;;;7326188;19;162077;-16
2021/12/28 11:52:04;;;;;;;16.00;14.30;;;;;;;;;;7328434;19;162506;-15
2021/12/28 11:54:40;;;;;;;15.40;13.90;;;;;;;;;;7328261;19;154094;-16
2021/12/28 11:57:13;;;;;;;14.93;13.50;;;;;;;;;;7332735;19;153572;-16
2021/12/28 11:59:54;;;;;;;16.40;14.65;;;;;;;;;;7332152;19;161804;-15
2021/12/28 12:02:38;;;;;;;10.60;9.60;;;;;;;;;;7328043;19;162671;-16
2021/12/28 12:05:19;;;;;;;10.98;9.98;;;;;;;;;;7328297;19;154064;-17
2021/12/28 12:08:09;;;;;;;11.50;10.40;;;;;;;;;;7327338;19;153588;-16
2021/12/28 12:10:42;;;;;;;10.57;9.52;;;;;;;;;;7327663;19;162265;-16
2021/12/28 12:13:37;;;;;;;11.55;10.45;;;;;;;;;;7333612;19;162347;-17
2021/12/28 12:16:19;;;;;;;12.25;10.77;;;;;;;;;;7338152;19;154001;-16
2021/12/28 12:18:52;;;;;;;12.07;10.90;;;;;;;;;;7334421;19;154008;-16
2021/12/28 12:21:38;;;;;;;11.75;10.65;;;;;;;;;;7334327;19;161998;-16
2021/12/28 12:24:09;;;;;;;11.75;10.55;;;;;;;;;;7334241;19;162482;-16
2021/12/28 12:26:40;;;;;;;11.50;10.40;;;;;;;;;;7334568;19;154549;-14
2021/12/28 12:29:22;;;;;;;11.43;10.35;;;;;;;;;;7331684;19;153904;-17
2021/12/28 12:31:56;;;;;;;11.95;10.77;;;;;;;;;;7332882;19;161949;-16
2021/12/28 12:34:34;;;;;;;10.88;9.88;;;;;;;;;;7333988;19;162490;-16
2021/12/28 12:37:17;;;;;;;11.52;10.38;;;;;;;;;;7332639;19;154023;-22
2021/12/28 12:39:56;;;;;;;10.98;9.88;;;;;;;;;;7334041;19;153533;-15
2021/12/28 12:42:28;;;;;;;11.52;10.43;;;;;;;;;;7333741;19;161836;-16
2021/12/28 12:44:59;;;;;;;11.85;10.73;;;;;;;;;;7333586;19;162458;-19
2021/12/28 12:47:40;;;;;;;11.38;10.07;;;;;;;;;;7335098;19;153816;-16
2021/12/28 12:50:12;;;;;;;11.02;10.02;;;;;;;;;;7335655;19;153743;-17
2021/12/28 12:52:44;;;;;;;11.15;10.15;;;;;;;;;;7333666;19;161887;-16
2021/12/28 12:55:15;;;;;;;10.80;9.80;;;;;;;;;;7336843;19;162568;-16
2021/12/28 12:57:46;;;;;;;11.30;10.20;;;;;;;;;;7337907;19;154040;-15
2021/12/28 13:00:20;;;;;;;10.70;9.65;;;;;;;;;;7333768;19;153313;-15
2021/12/28 13:03:03;;;;;;;11.25;10.15;;;;;;;;;;7332201;19;161781;-15
2021/12/28 13:05:45;;;;;;;11.45;10.35;;;;;;;;;;7333227;19;162596;-15
2021/12/28 13:08:17;;;;;;;10.93;9.93;;;;;;;;;;7333016;19;154206;-14
2021/12/28 13:10:48;;;;;;;11.00;10.10;;;;;;;;;;7333413;19;153838;-16
2021/12/28 13:13:19;;;;;;;10.48;9.38;;;;;;;;;;7332916;19;162401;-15
2021/12/28 13:15:50;;;;;;;10.35;9.40;;;;;;;;;;7332814;19;162378;-15
2021/12/28 13:18:36;;;;;;;;;;;;;;;;;;7333682;19;153772;-14
2021/12/28 13:21:07;;;;;;;10.07;9.07;;;;;;;;;;7333218;19;153470;-15
2021/12/28 13:23:39;;;;;;;9.82;8.85;;;;;;;;;;7332161;19;161833;-16
2021/12/28 13:26:10;;;;;;;11.13;10.02;;;;;;;;;;7332453;19;162024;-16
2021/12/28 13:28:42;;;;;;;10.00;9.10;;;;;;;;;;7332507;19;154104;-15
2021/12/28 13:31:13;;;;;;;9.80;8.98;;;;;;;;;;7332860;19;154887;-15
2021/12/28 13:33:49;;;;;;;10.23;9.23;;;;;;;;;;7331038;19;161986;-16
2021/12/28 13:36:20;;;;;;;9.32;8.52;;;;;;;;;;7331423;19;162476;-16
2021/12/28 13:38:51;;;;;;;9.40;8.60;;;;;;;;;;7334656;19;154002;-16
2021/12/28 13:41:22;;;;;;;10.52;9.52;;;;;;;;;;7336125;19;153575;-17
2021/12/28 13:43:56;;;;;;;10.55;9.55;;;;;;;;;;7330771;19;162007;-17
2021/12/28 13:46:28;;;;;;;9.18;8.38;;;;;;;;;;7333862;19;162631;-16
2021/12/28 13:49:03;;;;;;;9.80;8.90;;;;;;;;;;7332353;19;154026;-17
2021/12/28 13:51:37;;;;;;;8.85;8.05;;;;;;;;;;7333786;19;153389;-16
2021/12/28 13:54:11;;;;;;;8.95;8.15;;;;;;;;;;7334477;19;161896;-17
2021/12/28 13:56:45;;;;;;;9.88;8.88;;;;;;;;;;7334066;19;162365;-17
2021/12/28 13:59:17;;;;;;;9.00;8.20;;;;;;;;;;7331653;19;154263;-15
2021/12/28 14:01:54;;;;;;;9.30;8.50;;;;;;;;;;7335832;19;153707;-16
2021/12/28 14:04:28;;;;;;;9.27;8.47;;;;;;;;;;7335178;19;161693;-15
2021/12/28 14:07:01;;;;;;;8.75;7.97;;;;;;;;;;7331439;19;162352;-15
2021/12/28 14:09:39;;;;;;;9.05;8.18;;;;;;;;;;7331046;19;154129;-15
2021/12/28 14:12:13;;;;;;;9.23;8.43;;;;;;;;;;7331846;19;153711;-16
2021/12/28 14:14:49;;;;;;;8.90;8.10;;;;;;;;;;7331338;19;161808;-16
2021/12/28 14:17:22;;;;;;;8.68;7.95;;;;;;;;;;7331379;19;162339;-16
2021/12/28 14:20:04;;;;;;;8.50;7.30;;;;;;;;;;7331629;19;154159;-16
2021/12/28 14:22:35;;;;;;;9.07;8.23;;;;;;;;;;7331404;19;153310;-14
2021/12/28 14:25:09;;;;;;;8.63;7.93;;;;;;;;;;7330976;19;161922;-14
2021/12/28 14:27:40;;;;;;;;;;;;;;;;;;7331594;19;162559;-15
2021/12/28 14:30:15;;;;;;;8.73;7.85;;;;;;;;;;7328680;19;154455;-14
2021/12/28 14:32:49;;;;;;;8.25;7.38;;;;;;;;;;7329858;19;153848;-15
2021/12/28 14:35:31;;;;;;;8.68;7.97;;;;;;;;;;7329133;19;161878;-16
2021/12/28 14:38:11;;;;;;;8.30;7.50;;;;;;;;;;7330665;19;162619;-17
2021/12/28 14:40:43;;;;;;;7.95;7.25;;;;;;;;;;7330819;19;154055;-15
2021/12/28 14:43:14;;;;;;;8.50;7.80;;;;;;;;;;7329564;19;153481;-15
2021/12/28 14:45:51;;;;;;;8.13;7.43;;;;;;;;;;7329215;19;161907;-15
2021/12/28 14:48:22;;;;;;;8.85;8.05;;;;;;;;;;7330868;19;162458;-15
2021/12/28 14:50:57;;;;;;;8.32;7.63;;;;;;;;;;7331461;19;154326;-16
2021/12/28 14:53:28;;;;;;;8.05;7.35;;;;;;;;;;7331090;19;153536;-14
2021/12/28 14:56:10;;;;;;;7.82;7.13;;;;;;;;;;7329595;19;161864;-15
2021/12/28 14:58:43;;;;;;;8.57;7.78;;;;;;;;;;7329658;19;162498;-15
2021/12/28 15:01:14;;;;;;;;;;;;;;;;;;7334608;19;154027;-15
2021/12/28 15:03:45;;;;;;;8.13;7.43;;;;;;;;;;7330353;19;153579;-15
2021/12/28 15:06:19;;;;;;;7.45;6.75;;;;;;;;;;7329999;19;161989;-15
2021/12/28 15:08:54;;;;;;;7.97;7.28;;;;;;;;;;7329887;19;162578;-14
2021/12/28 15:11:25;;;;;;;7.47;6.78;;;;;;;;;;7327860;19;154037;-15
2021/12/28 15:13:56;;;;;;;6.95;6.35;;;;;;;;;;7329989;19;153510;-14
2021/12/28 15:16:28;;;;;;;7.40;6.80;;;;;;;;;;7333769;19;161870;-15
2021/12/28 15:18:59;;;;;;;7.63;6.93;;;;;;;;;;7329682;19;162433;-15
2021/12/28 15:21:34;;;;;;;7.15;6.55;;;;;;;;;;7329800;19;154081;-15
2021/12/28 15:24:05;;;;;;;7.68;6.97;;;;;;;;;;7328589;19;153675;-15
2021/12/28 15:26:37;;;;;;;7.35;6.68;;;;;;;;;;7329026;19;161863;-15
2021/12/28 15:29:08;;;;;;;7.68;6.97;;;;;;;;;;7329090;19;162380;-15
2021/12/28 15:31:39;;;;;;;6.93;6.32;;;;;;;;;;7327385;19;154022;-15
2021/12/28 15:34:11;;;;;;;7.95;7.15;;;;;;;;;;7329264;19;153322;-15
2021/12/28 15:36:45;;;;;;;7.35;6.65;;;;;;;;;;7327121;19;161925;-15
2021/12/28 15:39:17;;;;;;;7.13;6.43;;;;;;;;;;7329022;19;162531;-15
2021/12/28 15:41:51;;;;;;;7.10;6.50;;;;;;;;;;7329312;19;153986;-16
2021/12/28 15:44:22;;;;;;;7.88;7.07;;;;;;;;;;7329041;19;153610;-15
2021/12/28 15:46:54;;;;;;;7.18;6.57;;;;;;;;;;7332960;19;161784;-15
2021/12/28 15:49:25;;;;;;;7.07;6.47;;;;;;;;;;7335263;19;162405;-14
2021/12/28 15:51:59;;;;;;;7.43;6.72;;;;;;;;;;7333896;19;153978;-15
2021/12/28 15:54:30;;;;;;;7.00;6.40;;;;;;;;;;7335807;19;153775;-15
2021/12/28 15:57:02;;;;;;;6.97;6.32;;;;;;;;;;7335341;19;161815;-15
2021/12/28 15:59:33;;;;;;;7.38;6.78;;;;;;;;;;7335082;19;162446;-15
2021/12/28 16:02:04;;;;;;;7.20;6.60;;;;;;;;;;7335409;19;153961;-14
2021/12/28 16:04:36;;;;;;;6.70;6.18;;;;;;;;;;7334228;19;153612;-15
2021/12/28 16:07:10;;;;;;;6.40;5.85;;;;;;;;;;7333794;19;161776;-15
2021/12/28 16:09:41;;;;;;;6.90;6.20;;;;;;;;;;7334990;19;162359;-14
2021/12/28 16:12:15;;;;;;;7.22;6.57;;;;;;;;;;7331832;19;153969;-16
2021/12/28 16:14:47;;;;;;;6.53;5.93;;;;;;;;;;7337690;19;153636;-16
2021/12/28 16:17:18;;;;;;;6.65;6.15;;;;;;;;;;7333596;19;163465;-16
2021/12/28 16:19:49;;;;;;;6.32;5.82;;;;;;;;;;7334624;19;162976;-15
2021/12/28 16:22:23;;;;;;;6.32;5.80;;;;;;;;;;7334757;19;154032;-16
2021/12/28 16:24:59;;;;;;;6.45;5.95;;;;;;;;;;7334817;19;153578;-16
2021/12/28 16:27:30;;;;;;;6.63;6.03;;;;;;;;;;7334380;19;161917;-15
2021/12/28 16:30:02;;;;;;;6.68;6.07;;;;;;;;;;7334208;19;162566;-17
2021/12/28 16:32:36;;;;;;;6.53;6.03;;;;;;;;;;7331271;19;154009;-20
2021/12/28 16:35:08;;;;;;;7.38;6.45;;;;;;;;;;7338127;19;154241;-14
2021/12/28 16:37:42;;;;;;;6.45;5.85;;;;;;;;;;7334257;19;161841;-15
2021/12/28 16:40:14;;;;;;;6.55;5.93;;;;;;;;;;7333995;19;162592;-15
2021/12/28 16:42:46;;;;;;;6.88;6.18;;;;;;;;;;7333656;19;153926;-15
2021/12/28 16:45:18;;;;;;;6.93;6.32;;;;;;;;;;7336903;19;153960;-14
2021/12/28 16:47:49;;;;;;;6.07;5.57;;;;;;;;;;7335580;19;162339;-16
2021/12/28 16:50:23;;;;;;;6.68;6.07;;;;;;;;;;7332766;19;162386;-16
2021/12/28 16:52:57;;;;;;;5.85;5.45;;;;;;;;;;7334450;19;154040;-16
2021/12/28 16:55:30;;;;;;;6.63;6.13;;;;;;;;;;7333832;19;153530;-16
2021/12/28 16:58:01;;;;;;;6.30;5.80;;;;;;;;;;7332905;19;161869;-16
2021/12/28 17:00:37;;;;;;;6.70;6.10;;;;;;;;;;7291294;19;162460;-16
2021/12/28 17:03:09;;;;;;;5.25;4.85;;;;;;;;;;7307536;19;154050;-14
2021/12/28 17:05:41;;;;;;;6.50;6.00;;;;;;;;;;7291107;19;153663;-13
2021/12/28 17:08:19;;;;;;;6.25;5.65;;;;;;;;;;7332406;19;161870;-13
2021/12/28 17:10:54;;;;;;;6.00;5.60;;;;;;;;;;7330705;19;162373;-13
2021/12/28 17:13:27;;;;;;;5.80;5.30;;;;;;;;;;7331315;19;154015;-13
2021/12/28 17:16:01;;;;;;;5.90;5.30;;;;;;;;;;7330771;19;153605;-13
2021/12/28 17:18:33;;;;;;;5.95;5.45;;;;;;;;;;7332953;19;161975;-13
2021/12/28 17:21:06;;;;;;;6.20;5.60;;;;;;;;;;7335724;19;162502;-13
2021/12/28 17:23:50;;;;;;;5.78;5.28;;;;;;;;;;7332282;19;153986;-13
2021/12/28 17:26:23;;;;;;;6.20;5.65;;;;;;;;;;7333734;19;153731;-13
2021/12/28 17:28:54;;;;;;;;;;;;;;;;;;7335196;19;161615;-13
2021/12/28 17:31:25;;;;;;;5.90;5.40;;;;;;;;;;7334179;19;162217;-13
2021/12/28 17:33:57;;;;;;;5.95;5.45;;;;;;;;;;7335077;19;153966;-13
2021/12/28 17:36:28;;;;;;;5.88;5.47;;;;;;;;;;7335032;19;153387;-13
2021/12/28 17:39:03;;;;;;;5.38;4.97;;;;;;;;;;7333733;19;162024;-13
2021/12/28 17:41:39;;;;;;;6.10;5.50;;;;;;;;;;7334390;19;164896;-13
2021/12/28 17:44:12;;;;;;;6.13;5.63;;;;;;;;;;7334859;19;153751;-13
2021/12/28 17:46:44;;;;;;;5.18;4.78;;;;;;;;;;7334986;19;153618;-13
2021/12/28 17:49:16;;;;;;;5.73;5.27;;;;;;;;;;7334303;19;162059;-13
2021/12/28 17:51:47;;;;;;;6.65;5.55;;;;;;;;;;7334070;19;162611;-13
2021/12/28 17:54:23;;;;;;;5.80;5.30;;;;;;;;;;7332820;19;154332;-13
2021/12/28 17:56:55;;;;;;;5.50;5.10;;;;;;;;;;7333526;19;153545;-13
2021/12/28 17:59:26;;;;;;;5.55;5.15;;;;;;;;;;7330470;19;161846;-13
2021/12/28 18:01:58;;;;;;;5.55;5.15;;;;;;;;;;7329255;19;162553;-13
2021/12/28 18:04:29;;;;;;;6.18;5.40;;;;;;;;;;7331277;19;154062;-13
2021/12/28 18:07:03;;;;;;;5.63;4.75;;;;;;;;;;7331863;19;153511;-13
2021/12/28 18:09:40;;;;;;;5.47;4.97;;;;;;;;;;7329024;19;161904;-14
2021/12/28 18:12:12;;;;;;;4.90;4.60;;;;;;;;;;7330307;19;162494;-13
2021/12/28 18:14:43;;;;;;;6.18;5.63;;;;;;;;;;7331479;19;154047;-13
2021/12/28 18:17:20;;;;;;;5.90;5.40;;;;;;;;;;7331685;19;153596;-13
2021/12/28 18:19:51;;;;;;;5.50;5.00;;;;;;;;;;7330314;19;161943;-13
2021/12/28 18:22:25;;;;;;;5.32;4.90;;;;;;;;;;7330313;19;162388;-13
2021/12/28 18:25:00;;;;;;;5.57;5.18;;;;;;;;;;7331756;19;154075;-13
2021/12/28 18:27:31;;;;;;;5.30;4.80;;;;;;;;;;7331346;19;153694;-13
2021/12/28 18:30:02;;;;;;;5.68;5.22;;;;;;;;;;7331000;19;162234;-13
2021/12/28 18:32:35;;;;;;;5.15;4.75;;;;;;;;;;7331093;19;162383;-13
2021/12/28 18:35:08;;;;;;;5.63;5.22;;;;;;;;;;7331802;19;153919;-13
2021/12/28 18:37:41;;;;;;;5.25;4.85;;;;;;;;;;7331755;19;153134;-15
2021/12/28 18:40:20;;;;;;;5.38;4.97;;;;;;;;;;7331078;19;161870;-13
2021/12/28 18:42:53;;;;;;;5.20;4.80;;;;;;;;;;7328778;19;162473;-13
2021/12/28 18:45:29;;;;;;;5.15;4.75;;;;;;;;;;7331282;19;153942;-13
2021/12/28 18:48:01;;;;;;;5.40;5.00;;;;;;;;;;7330861;19;153551;-13
2021/12/28 18:50:33;;;;;;;5.22;4.82;;;;;;;;;;7330603;19;161838;-13
2021/12/28 18:53:13;;;;;;;5.30;4.88;;;;;;;;;;7330517;19;163103;-13
2021/12/28 18:55:50;;;;;;;5.13;4.72;;;;;;;;;;7331103;19;154052;-13
2021/12/28 18:58:23;;;;;;;5.15;4.75;;;;;;;;;;7331476;19;153548;-13
2021/12/28 19:00:57;;;;;;;5.15;4.75;;;;;;;;;;7329506;19;162278;-13
2021/12/28 19:03:28;;;;;;;5.47;5.07;;;;;;;;;;7329095;19;162645;-13
2021/12/28 19:06:00;;;;;;;5.37;4.97;;;;;;;;;;7328659;19;154329;-13
2021/12/28 19:08:32;;;;;;;5.00;4.50;;;;;;;;;;7330809;19;153561;-13
2021/12/28 19:11:06;;;;;;;5.45;5.05;;;;;;;;;;7331344;19;161953;-13
2021/12/28 19:13:38;;;;;;;4.93;4.60;;;;;;;;;;7330383;19;162627;-13
2021/12/28 19:16:14;;;;;;;5.10;4.70;;;;;;;;;;7330630;19;154099;-13
2021/12/28 19:18:46;;;;;;;5.03;4.63;;;;;;;;;;7332076;19;153682;-13
2021/12/28 19:21:19;;;;;;;4.45;4.15;;;;;;;;;;7329375;19;162176;-13
2021/12/28 19:23:51;;;;;;;4.43;4.13;;;;;;;;;;7328099;19;162585;-14
2021/12/28 19:26:30;;;;;;;5.50;3.92;;;;;;;;;;7330357;19;154041;-13
2021/12/28 19:29:02;;;;;;;3.90;3.60;;;;;;;;;;7329364;19;153637;-13
2021/12/28 19:31:36;;;;;;;4.10;3.70;;;;;;;;;;7328893;19;162097;-13
2021/12/28 19:34:07;;;;;;;4.05;3.78;;;;;;;;;;7329652;19;162709;-13
2021/12/28 19:36:43;;;;;;;4.40;4.00;;;;;;;;;;7329927;19;154221;-12
2021/12/28 19:39:18;;;;;;;6.70;5.60;;;;;;;;;;7329827;19;153528;-13
2021/12/28 19:42:03;;;;;;;7.15;5.43;;;;;;;;;;7328248;19;162070;-13
2021/12/28 19:44:37;;;;;;;7.18;5.88;;;;;;;;;;7325985;19;162933;-15
2021/12/28 19:47:09;;;;;;;9.98;6.20;;;;;;;;;;7326870;19;154125;-14
2021/12/28 19:49:45;;;;;;;7.25;6.15;;;;;;;;;;7327906;19;153971;-13
2021/12/28 19:52:26;;;;;;;6.78;6.07;;;;;;;;;;7327327;19;161980;-13
2021/12/28 19:55:00;;;;;;;6.13;5.40;;;;;;;;;;7330918;19;162544;-13
2021/12/28 19:57:43;;;;;;;5.97;5.38;;;;;;;;;;7329435;19;154011;-13
2021/12/28 20:00:27;;;;;;;6.68;5.63;;;;;;;;;;7332252;19;153802;-14
2021/12/28 20:03:00;;;;;;;5.95;5.32;;;;;;;;;;7331185;19;162104;-13
2021/12/28 20:05:37;;;;;;;5.80;5.28;;;;;;;;;;7328779;19;162525;-13
2021/12/28 20:08:12;;;;;;;6.82;6.13;;;;;;;;;;7330658;19;154058;-13
2021/12/28 20:10:46;;;;;;;6.20;5.30;;;;;;;;;;7330851;19;153813;-13
2021/12/28 20:13:27;;;;;;;5.90;5.30;;;;;;;;;;7330766;19;162009;-13
2021/12/28 20:16:01;;;;;;;7.00;5.20;;;;;;;;;;7331553;19;162447;-13
2021/12/28 20:18:39;;;;;;;7.63;5.40;;;;;;;;;;7328598;19;153964;-13
2021/12/28 20:21:11;;;;;;;6.10;5.50;;;;;;;;;;7328429;19;153560;-14
2021/12/28 20:23:49;;;;;;;5.32;4.88;;;;;;;;;;7331173;19;162033;-13
2021/12/28 20:26:21;;;;;;;6.00;5.40;;;;;;;;;;7329815;19;162384;-13
2021/12/28 20:29:01;;;;;;;5.22;4.82;;;;;;;;;;7331284;19;154021;-13
2021/12/28 20:31:35;;;;;;;5.70;5.05;;;;;;;;;;7330918;19;153611;-13
2021/12/28 20:34:15;;;;;;;5.45;5.05;;;;;;;;;;7336339;19;161785;-13
2021/12/28 20:36:47;;;;;;;6.25;5.28;;;;;;;;;;7337483;19;162218;-13
2021/12/28 20:39:24;;;;;;;5.35;4.85;;;;;;;;;;7337923;19;154003;-13
2021/12/28 20:42:01;;;;;;;5.80;5.20;;;;;;;;;;7336116;19;153975;-14
2021/12/28 20:44:36;;;;;;;5.65;5.15;;;;;;;;;;7331929;19;161834;-13
2021/12/28 20:47:15;;;;;;;6.38;4.97;;;;;;;;;;7338229;19;162433;-14
2021/12/28 20:49:49;;;;;;;5.65;5.15;;;;;;;;;;7333188;19;153992;-12
2021/12/28 20:52:21;;;;;;;;;;;;;;;;;;7334824;19;153531;-13
2021/12/28 20:54:55;;;;;;;5.75;5.00;;;;;;;;;;7334159;19;162017;-12
2021/12/28 20:57:32;;;;;;;5.75;5.22;;;;;;;;;;7333716;19;162380;-14
2021/12/28 21:00:08;;;;;;;5.60;5.10;;;;;;;;;;7334271;19;154094;-12
2021/12/28 21:02:40;;;;;;;5.43;4.93;;;;;;;;;;7335190;19;153657;-12
2021/12/28 21:05:13;;;;;;;4.63;4.25;;;;;;;;;;7334813;19;161860;-13
2021/12/28 21:07:46;;;;;;;4.63;4.22;;;;;;;;;;7336312;19;162515;-13
2021/12/28 21:10:22;;;;;;;5.30;4.83;;;;;;;;;;7337468;19;154154;-13
2021/12/28 21:12:56;;;;;;;5.30;4.80;;;;;;;;;;7337108;19;153456;-13
2021/12/28 21:15:30;;;;;;;5.85;5.15;;;;;;;;;;7336475;19;161963;-14
2021/12/28 21:18:02;;;;;;;5.93;4.90;;;;;;;;;;7335045;19;162302;-13
2021/12/28 21:20:36;;;;;;;5.15;4.65;;;;;;;;;;7336701;19;154237;-13