Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:00;;;;;;;;;;;-1.30;99.90;;;;;;5102538;28;19928;-94
2023/03/08 00:02:26;;;;;;;;;;;-1.50;99.90;;;;;;5089033;28;20413;-95
2023/03/08 00:04:55;;;;;;;;;;;-1.80;99.90;;;;;;5109249;27;19924;-93
2023/03/08 00:07:21;;;;;;;;;;;-1.80;99.90;;;;;;5107850;27;19968;-96
2023/03/08 00:09:47;;;;;;;;;;;0.00;99.90;;;;;;5114732;28;19924;-95
2023/03/08 00:12:13;;;;;;;;;;;1.00;99.90;;;;;;5105529;27;19947;-95
2023/03/08 00:14:38;;;;;;;;;;;-1.30;99.90;;;;;;5125931;27;19923;-94
2023/03/08 00:17:04;;;;;;;;;;;-1.90;99.90;;;;;;5118392;27;19975;-95
2023/03/08 00:19:30;;;;;;;;;;;1.20;99.90;;;;;;5106557;28;19934;-94
2023/03/08 00:21:55;;;;;;;;;;;1.10;99.90;;;;;;5107426;27;19927;-94
2023/03/08 00:24:21;;;;;;;;;;;1.00;99.90;;;;;;5136668;27;19935;-94
2023/03/08 00:26:46;;;;;;;;;;;-2.00;99.90;;;;;;5090205;27;19923;-93
2023/03/08 00:29:12;;;;;;;;;;;1.70;99.90;;;;;;5124144;27;19923;-95
2023/03/08 00:31:38;;;;;;;;;;;-2.10;99.90;;;;;;5121053;28;19987;-95
2023/03/08 00:34:03;;;;;;;;;;;0.60;99.90;;;;;;5095212;27;19924;-94
2023/03/08 00:36:29;;;;;;;;;;;-2.10;99.90;;;;;;5128028;27;19923;-96
2023/03/08 00:38:55;;;;;;;;;;;-2.10;99.90;;;;;;5121348;27;19946;-93
2023/03/08 00:41:21;;;;;;;;;;;0.40;99.90;;;;;;5124603;27;19942;-94
2023/03/08 00:43:46;;;;;;;;;;;1.20;99.90;;;;;;5121798;27;19955;-94
2023/03/08 00:46:12;;;;;;;;;;;-0.10;99.90;;;;;;5130409;27;19934;-94
2023/03/08 00:48:38;;;;;;;;;;;-0.60;99.90;;;;;;5103974;28;19979;-93
2023/03/08 00:51:04;;;;;;;;;;;-2.20;99.90;;;;;;5121550;27;19934;-94
2023/03/08 00:53:30;;;;;;;;;;;-2.20;99.90;;;;;;5142672;27;19924;-95
2023/03/08 00:55:56;;;;;;;;;;;-1.70;99.90;;;;;;5126917;27;20390;-94
2023/03/08 00:58:23;;;;;;;;;;;1.50;99.90;;;;;;5121160;27;19962;-93
2023/03/08 01:00:49;;;;;;;;;;;-0.50;99.90;;;;;;5107667;28;19975;-95
2023/03/08 01:03:14;;;;;;;;;;;-1.40;99.90;;;;;;5101646;27;19923;-92
2023/03/08 01:05:41;;;;;;;;;;;-2.20;99.90;;;;;;5121131;27;20068;-93
2023/03/08 01:08:07;;;;;;;;;;;-5.00;99.90;;;;;;5121495;28;20032;-96
2023/03/08 01:10:33;;;;;;;;;;;-2.20;99.90;;;;;;5139442;27;19930;-94
2023/03/08 01:12:59;;;;;;;;;;;0.40;99.90;;;;;;5115528;27;19923;-92
2023/03/08 01:15:25;;;;;;;;;;;-0.40;99.90;;;;;;5096626;28;20155;-96
2023/03/08 01:17:50;;;;;;;;;;;-2.10;99.90;;;;;;5121604;27;19931;-93
2023/03/08 01:20:16;;;;;;;;;;;-2.10;99.90;;;;;;5103739;28;19923;-94
2023/03/08 01:22:42;;;;;;;;;;;-2.30;99.90;;;;;;5120800;27;19932;-94
2023/03/08 01:25:08;;;;;;;;;;;-2.10;99.90;;;;;;5098833;28;19924;-94
2023/03/08 01:27:33;;;;;;;;;;;-2.10;99.90;;;;;;5101656;27;20303;-94
2023/03/08 01:29:59;;;;;;;;;;;-2.00;99.90;;;;;;5141277;27;19935;-94
2023/03/08 01:32:25;;;;;;;;;;;-2.10;99.90;;;;;;5123874;27;19982;-93
2023/03/08 01:34:50;;;;;;;;;;;-2.50;99.90;;;;;;5128689;28;19927;-93
2023/03/08 01:37:16;;;;;;;;;;;-2.10;99.90;;;;;;5112311;27;19923;-92
2023/03/08 01:39:42;;;;;;;;;;;-2.10;99.90;;;;;;5106821;27;19927;-93
2023/03/08 01:42:08;;;;;;;;;;;-2.00;99.90;;;;;;5133491;27;19930;-94
2023/03/08 01:44:51;;;;;;;;;;;1.30;99.90;;;;;;5100639;27;19990;-92
2023/03/08 01:47:24;;;;;;;;;;;-2.20;99.90;;;;;;5116618;27;20350;-92
2023/03/08 01:49:52;;;;;;;;;;;-2.10;99.90;;;;;;5140429;27;19924;-92
2023/03/08 01:52:24;;;;;;;;;;;-2.20;99.90;;;;;;5123027;27;19991;-94
2023/03/08 01:54:52;;;;;;;;;;;-2.20;99.90;;;;;;5112481;27;19962;-94
2023/03/08 01:57:18;;;;;;;;;;;-2.30;99.90;;;;;;5130510;27;19927;-95
2023/03/08 01:59:45;;;;;;;;;;;-2.30;99.90;;;;;;5138207;27;19985;-94
2023/03/08 02:02:11;;;;;;;;;;;-0.10;99.90;;;;;;5121769;28;20519;-93
2023/03/08 02:04:38;;;;;;;;;;;-2.40;99.90;;;;;;5094287;27;20845;-93
2023/03/08 02:07:04;;;;;;;;;;;-2.30;99.90;;;;;;5122689;27;19923;-94
2023/03/08 02:09:29;;;;;;;;;;;-2.20;99.90;;;;;;5123473;27;20517;-94
2023/03/08 02:11:57;;;;;;;;;;;-2.40;99.90;;;;;;5122527;28;19934;-93
2023/03/08 02:14:24;;;;;;;;;;;-2.30;99.90;;;;;;5118147;27;19949;-94
2023/03/08 02:16:49;;;;;;;;;;;-2.40;99.90;;;;;;5125081;27;19923;-94
2023/03/08 02:19:21;;;;;;;;;;;-2.70;99.90;;;;;;5110099;27;19934;-94
2023/03/08 02:21:47;;;;;;;;;;;0.20;99.90;;;;;;5122886;27;19999;-94
2023/03/08 02:24:20;;;;;;;;;;;-1.70;99.90;;;;;;5141697;27;20317;-93
2023/03/08 02:26:46;;;;;;;;;;;-2.40;99.90;;;;;;5138407;27;19926;-94
2023/03/08 02:29:11;;;;;;;;;;;-2.50;99.90;;;;;;5118320;27;19930;-93
2023/03/08 02:31:37;;;;;;;;;;;-2.40;99.90;;;;;;5105289;28;20006;-94
2023/03/08 02:34:03;;;;;;;;;;;0.60;99.90;;;;;;5105479;27;19927;-94
2023/03/08 02:36:28;;;;;;;;;;;-2.40;99.90;;;;;;5126319;27;20398;-94
2023/03/08 02:38:54;;;;;;;;;;;-2.40;99.90;;;;;;5119535;27;19923;-93
2023/03/08 02:41:20;;;;;;;;;;;-2.50;99.90;;;;;;5121286;27;19941;-93
2023/03/08 02:43:45;;;;;;;;;;;-2.50;99.90;;;;;;5117106;27;19927;-93
2023/03/08 02:46:12;;;;;;;;;;;-3.10;99.90;;;;;;5128388;27;20408;-93
2023/03/08 02:48:37;;;;;;;;;;;-2.50;99.90;;;;;;5125862;27;19930;-93
2023/03/08 02:51:03;;;;;;;;;;;-2.50;99.90;;;;;;5125973;27;19923;-93
2023/03/08 02:53:29;;;;;;;;;;;-2.50;99.90;;;;;;5132261;27;20311;-94
2023/03/08 02:55:54;;;;;;;;;;;-2.20;99.90;;;;;;5139578;27;19919;-95
2023/03/08 02:58:20;;;;;;;;;;;-2.60;99.90;;;;;;5160645;27;19930;-94
2023/03/08 03:00:46;;;;;;;;;;;-2.60;99.90;;;;;;5113809;27;19958;-96
2023/03/08 03:03:11;;;;;;;;;;;-2.60;99.90;;;;;;5130909;27;19999;-93
2023/03/08 03:05:42;;;;;;;;;;;-2.90;99.90;;;;;;5112006;27;19930;-94
2023/03/08 03:08:07;;;;;;;;;;;-2.60;99.90;;;;;;5129023;27;19923;-95
2023/03/08 03:10:37;;;;;;;;;;;-2.60;99.90;;;;;;5109286;27;19967;-94
2023/03/08 03:13:04;;;;;;;;;;;-2.60;99.90;;;;;;5128062;27;19962;-94
2023/03/08 03:15:29;;;;;;;;;;;-2.60;99.90;;;;;;5125846;27;19923;-93
2023/03/08 03:17:55;;;;;;;;;;;-2.60;99.90;;;;;;5114144;27;19927;-93
2023/03/08 03:20:21;;;;;;;;;;;0.90;99.90;;;;;;5129498;27;19923;-94
2023/03/08 03:22:46;;;;;;;;;;;-2.60;99.90;;;;;;5118619;27;19955;-94
2023/03/08 03:25:12;;;;;;;;;;;-0.30;99.90;;;;;;5127692;27;19948;-95
2023/03/08 03:27:38;;;;;;;;;;;-5.00;99.90;;;;;;5108184;27;19986;-92
2023/03/08 03:30:05;;;;;;;;;;;-2.50;99.90;;;;;;5127770;27;19923;-95
2023/03/08 03:32:30;;;;;;;;;;;-2.50;99.90;;;;;;5127401;27;19970;-92
2023/03/08 03:34:56;;;;;;;;;;;-2.40;99.90;;;;;;5122306;27;19923;-94
2023/03/08 03:37:22;;;;;;;;;;;-1.70;99.90;;;;;;5121684;27;19924;-93
2023/03/08 03:39:47;;;;;;;;;;;-2.70;99.90;;;;;;5117078;27;19923;-93
2023/03/08 03:42:13;;;;;;;;;;;-2.80;99.90;;;;;;5116540;27;19923;-94
2023/03/08 03:44:39;;;;;;;;;;;-2.60;99.90;;;;;;5101753;27;19923;-93
2023/03/08 03:47:05;;;;;;;;;;;-2.70;99.90;;;;;;5107443;27;19931;-96
2023/03/08 03:49:30;;;;;;;;;;;-0.70;99.90;;;;;;5118779;27;19933;-95
2023/03/08 03:51:56;;;;;;;;;;;-2.70;99.90;;;;;;5118762;27;19930;-94
2023/03/08 03:54:22;;;;;;;;;;;-2.70;99.90;;;;;;5133802;27;19928;-94
2023/03/08 03:56:47;;;;;;;;;;;-2.70;99.90;;;;;;5101697;27;19983;-94
2023/03/08 03:59:13;;;;;;;;;;;-2.70;99.90;;;;;;5124531;27;19923;-93
2023/03/08 04:01:39;;;;;;;;;;;-2.70;99.90;;;;;;5128173;27;19923;-93
2023/03/08 04:04:04;;;;;;;;;;;-2.70;99.90;;;;;;5122829;27;19923;-94
2023/03/08 04:06:31;;;;;;;;;;;-1.70;99.90;;;;;;5119084;27;19944;-94
2023/03/08 04:08:58;;;;;;;;;;;-2.50;99.90;;;;;;5117236;27;19995;-95
2023/03/08 04:11:26;;;;;;;;;;;-2.70;99.90;;;;;;5121367;27;19964;-95
2023/03/08 04:13:52;;;;;;;;;;;-2.80;99.90;;;;;;5125906;27;20306;-94
2023/03/08 04:16:22;;;;;;;;;;;-0.30;99.90;;;;;;5124012;27;19931;-94
2023/03/08 04:18:51;;;;;;;;;;;-2.70;99.90;;;;;;5122432;27;19923;-96
2023/03/08 04:21:16;;;;;;;;;;;-2.80;99.90;;;;;;5128754;27;19930;-94
2023/03/08 04:23:42;;;;;;;;;;;-2.80;99.90;;;;;;5115578;27;19951;-95
2023/03/08 04:26:07;;;;;;;;;;;-2.80;99.90;;;;;;5128755;27;19930;-94
2023/03/08 04:28:33;;;;;;;;;;;-2.70;99.90;;;;;;5123857;27;20027;-93
2023/03/08 04:31:00;;;;;;;;;;;-1.90;99.90;;;;;;5117694;27;19923;-93
2023/03/08 04:33:25;;;;;;;;;;;0.10;99.90;;;;;;5117222;27;19938;-94
2023/03/08 04:35:51;;;;;;;;;;;0.50;99.90;;;;;;5103304;27;19927;-96
2023/03/08 04:38:17;;;;;;;;;;;-2.00;99.90;;;;;;5103579;27;19924;-93
2023/03/08 04:41:00;;;;;;;;;;;-2.60;99.90;;;;;;5113992;27;20298;-94
2023/03/08 04:43:27;;;;;;;;;;;-2.70;99.90;;;;;;5136880;27;20026;-93
2023/03/08 04:45:52;;;;;;;;;;;-2.90;99.90;;;;;;5115845;27;19931;-94
2023/03/08 04:48:18;;;;;;;;;;;-2.90;99.90;;;;;;5113420;27;19924;-94
2023/03/08 04:50:43;;;;;;;;;;;-2.90;99.90;;;;;;5101930;27;19975;-94
2023/03/08 04:53:09;;;;;;;;;;;-0.40;99.90;;;;;;5108715;27;19948;-94
2023/03/08 04:55:35;;;;;;;;;;;-2.90;99.90;;;;;;5102705;27;19959;-94
2023/03/08 04:58:01;;;;;;;;;;;-2.90;99.90;;;;;;5111021;27;20298;-94
2023/03/08 05:00:27;;;;;;;;;;;-2.90;99.90;;;;;;5137135;27;19923;-94
2023/03/08 05:02:53;;;;;;;;;;;-3.00;99.90;;;;;;5106340;27;19923;-93
2023/03/08 05:05:19;;;;;;;;;;;-2.90;99.90;;;;;;5107051;27;19974;-93
2023/03/08 05:07:44;;;;;;;;;;;-0.40;99.90;;;;;;5125072;27;19924;-94
2023/03/08 05:10:10;;;;;;;;;;;-2.60;99.90;;;;;;5144760;27;19930;-93
2023/03/08 05:12:36;;;;;;;;;;;-2.80;99.90;;;;;;5108116;27;19935;-94
2023/03/08 05:15:01;;;;;;;;;;;-2.80;99.90;;;;;;5106240;27;20350;-92
2023/03/08 05:17:27;;;;;;;;;;;-2.70;99.90;;;;;;5094506;27;19935;-94
2023/03/08 05:19:53;;;;;;;;;;;-2.90;99.90;;;;;;5115558;27;19934;-94
2023/03/08 05:22:18;;;;;;;;;;;-1.70;99.90;;;;;;5123157;27;20362;-95
2023/03/08 05:24:45;;;;;;;;;;;-2.70;99.90;;;;;;5107303;27;20080;-95
2023/03/08 05:27:10;;;;;;;;;;;-2.70;99.90;;;;;;5120281;27;19924;-94
2023/03/08 05:29:36;;;;;;;;;;;-2.80;99.90;;;;;;5108541;27;19923;-95
2023/03/08 05:32:02;;;;;;;;;;;-2.70;99.90;;;;;;5105663;27;19934;-94
2023/03/08 05:34:28;;;;;;;;;;;-4.10;99.90;;;;;;5124403;27;20501;-94
2023/03/08 05:36:54;;;;;;;;;;;-0.70;99.90;;;;;;5123866;27;19977;-94
2023/03/08 05:39:19;;;;;;;;;;;-2.80;99.90;;;;;;5121326;27;19967;-94
2023/03/08 05:41:45;;;;;;;;;;;-2.90;99.90;;;;;;5111726;27;19935;-94
2023/03/08 05:44:11;;;;;;;;;;;-2.90;99.90;;;;;;5130652;27;19939;-95
2023/03/08 05:46:39;;;;;;;;;;;0.40;99.90;;;;;;5128340;27;19919;-94
2023/03/08 05:49:05;;;;;;;;;;;-2.90;99.90;;;;;;5117858;27;19923;-94
2023/03/08 05:51:31;;;;;;;;;;;-2.90;99.90;;;;;;5128375;27;19969;-95
2023/03/08 05:53:57;;;;;;;;;;;-2.90;99.90;;;;;;5137312;27;19930;-95
2023/03/08 05:56:23;;;;;;;;;;;-2.90;99.90;;;;;;5103364;27;19923;-96
2023/03/08 05:58:49;;;;;;;;;;;-2.90;99.90;;;;;;5112695;27;19934;-95
2023/03/08 06:01:17;;;;;;;;;;;0.60;99.90;;;;;;5105180;27;19946;-95
2023/03/08 06:03:44;;;;;;;;;;;-0.30;99.90;;;;;;5116085;27;20324;-93
2023/03/08 06:06:09;;;;;;;;;;;-0.40;99.90;;;;;;5133838;27;19923;-93
2023/03/08 06:08:35;;;;;;;;;;;-2.90;99.90;;;;;;5119826;28;19982;-93
2023/03/08 06:11:01;;;;;;;;;;;-2.90;99.90;;;;;;5119790;27;19938;-95
2023/03/08 06:13:26;;;;;;;;;;;-6.00;99.90;;;;;;5119636;27;19923;-95
2023/03/08 06:15:53;;;;;;;;;;;-3.00;99.90;;;;;;5123249;27;19931;-93
2023/03/08 06:18:19;;;;;;;;;;;0.30;99.90;;;;;;5105063;27;19923;-93
2023/03/08 06:20:44;;;;;;;;;;;-3.00;99.90;;;;;;5119788;27;19923;-94
2023/03/08 06:23:10;;;;;;;;;;;-3.00;99.90;;;;;;5118657;28;19923;-94
2023/03/08 06:25:36;;;;;;;;;;;-3.00;99.90;;;;;;5119347;28;19938;-95
2023/03/08 06:28:04;;;;;;;;;;;-3.10;99.90;;;;;;5101230;27;19923;-94
2023/03/08 06:30:30;;;;;;;;;;;-2.90;99.90;;;;;;5097716;27;19923;-95
2023/03/08 06:32:56;;;;;;;;;;;-2.90;99.90;;;;;;5117718;28;19934;-93
2023/03/08 06:35:21;;;;;;;;;;;-2.90;99.90;;;;;;5100672;27;19990;-93
2023/03/08 06:37:47;;;;;;;;;;;-2.90;99.90;;;;;;5108793;27;19923;-94
2023/03/08 06:40:13;;;;;;;;;;;-6.00;99.90;;;;;;5104957;27;19991;-94
2023/03/08 06:42:38;;;;;;;;;;;-5.90;99.90;;;;;;5119752;27;19931;-93
2023/03/08 06:45:04;;;;;;;;;;;-2.80;99.90;;;;;;5122997;27;19930;-94
2023/03/08 06:47:30;;;;;;;;;;;-2.80;99.90;;;;;;5119226;28;19938;-94
2023/03/08 06:49:56;;;;;;;;;;;-2.00;99.90;;;;;;5103062;27;19934;-94
2023/03/08 06:52:21;;;;;;;;;;;0.10;99.90;;;;;;5123033;27;20394;-95
2023/03/08 06:54:47;;;;;;;;;;;-2.40;99.90;;;;;;5113000;27;19930;-93
2023/03/08 06:57:12;;;;;;;;;;;-2.60;99.90;;;;;;5129971;27;19947;-94
2023/03/08 06:59:38;;;;;;;;;;;-2.60;99.90;;;;;;5122102;27;19926;-93
2023/03/08 07:02:04;;;;;;;;;;;-2.50;99.90;;;;;;5106581;27;19930;-95
2023/03/08 07:04:29;;;;;;;;;;;-2.50;99.90;;;;;;5119219;27;19923;-95
2023/03/08 07:06:55;;;;;;;;;;;-1.60;99.90;;;;;;5101201;28;20071;-94
2023/03/08 07:09:21;;;;;;;;;;;-2.40;99.90;;;;;;5115558;28;19928;-93
2023/03/08 07:11:46;;;;;;;;;;;-2.30;99.90;;;;;;5111054;28;19920;-94
2023/03/08 07:14:12;;;;;;;;;;;-2.30;99.90;;;;;;5125672;28;19973;-94
2023/03/08 07:16:38;;;;;;;;;;;-2.30;99.90;;;;;;5119525;28;19930;-93
2023/03/08 07:19:04;;;;;;;;;;;-2.20;99.90;;;;;;5119331;28;19923;-94
2023/03/08 07:21:29;;;;;;;;;;;-2.20;99.90;;;;;;5098155;28;19938;-94
2023/03/08 07:23:55;;;;;;;;;;;-1.80;99.90;;;;;;5120291;28;19987;-94
2023/03/08 07:26:21;;;;;;;;;;;0.40;99.90;;;;;;5099892;27;19936;-95
2023/03/08 07:28:47;;;;;;;;;;;-1.90;99.90;;;;;;5124101;27;19923;-94
2023/03/08 07:31:13;;;;;;;;;;;-1.70;99.90;;;;;;5118900;27;19927;-94
2023/03/08 07:33:38;;;;;;;;;;;-0.90;99.90;;;;;;5106523;27;19923;-93
2023/03/08 07:36:04;;;;;;;;;;;-1.00;99.90;;;;;;5130885;27;19963;-95
2023/03/08 07:38:30;;;;;;;;;;;-1.70;99.90;;;;;;5105931;27;20019;-95
2023/03/08 07:40:56;;;;;;;;;;;-0.30;99.90;;;;;;5095698;27;19928;-95
2023/03/08 07:43:22;;;;;;;;;;;-1.60;99.90;;;;;;5117304;27;19934;-94
2023/03/08 07:45:48;;;;;;;;;;;1.40;99.90;;;;;;5122621;27;19923;-94
2023/03/08 07:48:14;;;;;;;;;;;-0.70;99.90;;;;;;5103669;27;19970;-94
2023/03/08 07:50:42;;;;;;;;;;;2.60;99.90;;;;;;5129261;27;20012;-94
2023/03/08 07:53:08;;;;;;;;;;;-1.10;99.90;;;;;;5121069;27;19928;-95
2023/03/08 07:55:35;;;;;;;;;;;1.20;99.90;;;;;;5103389;27;20346;-95
2023/03/08 07:58:01;;;;;;;;;;;-0.40;99.90;;;;;;5123123;27;19927;-95
2023/03/08 08:00:27;;;;;;;;;;;0.60;99.90;;;;;;5113612;27;19962;-95
2023/03/08 08:02:52;;;;;;;;;;;-0.70;99.90;;;;;;5122232;27;20385;-95
2023/03/08 08:05:20;;;;;;;;;;;-1.00;99.90;;;;;;5101025;27;19923;-93
2023/03/08 08:07:46;;;;;;;;;;;-0.90;99.90;;;;;;5120648;28;19981;-94
2023/03/08 08:10:12;;;;;;;;;;;-1.20;99.90;;;;;;5121228;27;19932;-94
2023/03/08 08:12:38;;;;;;;;;;;1.30;99.90;;;;;;5112985;27;19953;-93
2023/03/08 08:15:03;;;;;;;;;;;0.20;99.90;;;;;;5102749;27;19934;-95
2023/03/08 08:17:29;;;;;;;;;;;-0.60;99.90;;;;;;5125244;27;19963;-94
2023/03/08 08:19:54;;;;;;;;;;;-0.30;99.90;;;;;;5122502;28;19924;-94
2023/03/08 08:22:20;;;;;;;;;;;-0.50;99.90;;;;;;5099010;28;19924;-94
2023/03/08 08:24:46;;;;;;;;;;;-0.50;99.90;;;;;;5114923;27;19996;-94
2023/03/08 08:27:11;;;;;;;;;;;0.10;99.90;;;;;;5114706;28;19970;-96
2023/03/08 08:29:37;;;;;;;;;;;0.60;99.90;;;;;;5115822;27;19969;-94
2023/03/08 08:32:03;;;;;;;;;;;2.30;99.90;;;;;;5124100;27;19919;-95
2023/03/08 08:34:28;;;;;;;;;;;0.00;99.90;;;;;;5133272;27;19920;-92
2023/03/08 08:36:54;;;;;;;;;;;-0.10;99.90;;;;;;5143510;27;19938;-93
2023/03/08 08:39:20;;;;;;;;;;;2.70;99.90;;;;;;5129270;27;19932;-93
2023/03/08 08:41:48;;;;;;;;;;;0.20;99.90;;;;;;5129468;27;19927;-94
2023/03/08 08:44:14;;;;;;;;;;;0.00;99.90;;;;;;5114819;27;19938;-92
2023/03/08 08:46:40;;;;;;;;;;;0.10;99.90;;;;;;5097770;27;19931;-93
2023/03/08 08:49:05;;;;;;;;;;;1.20;99.90;;;;;;5101555;27;19935;-92
2023/03/08 08:51:31;;;;;;;;;;;0.20;99.90;;;;;;5135191;27;19931;-92
2023/03/08 08:53:57;;;;;;;;;;;0.20;99.90;;;;;;5112307;27;19950;-92
2023/03/08 08:56:23;;;;;;;;;;;1.10;99.90;;;;;;5100129;28;20011;-92
2023/03/08 08:58:49;;;;;;;;;;;0.30;99.90;;;;;;5116192;27;19923;-91
2023/03/08 09:01:22;;;;;;;;;;;0.30;99.90;;;;;;5113215;27;19938;-91
2023/03/08 09:03:48;;;;;;;;;;;0.40;99.90;;;;;;5113786;27;19930;-92
2023/03/08 09:06:14;;;;;;;;;;;0.40;99.90;;;;;;5115397;27;20350;-91
2023/03/08 09:08:40;;;;;;;;;;;0.40;99.90;;;;;;5112803;27;19924;-91
2023/03/08 09:11:06;;;;;;;;;;;1.10;99.90;;;;;;5117254;27;19927;-92
2023/03/08 09:13:32;;;;;;;;;;;0.60;99.90;;;;;;5110784;27;19930;-92
2023/03/08 09:15:58;;;;;;;;;;;0.70;99.90;;;;;;5114193;27;19924;-91
2023/03/08 09:18:24;;;;;;;;;;;0.70;99.90;;;;;;5125861;27;19930;-92
2023/03/08 09:20:50;;;;;;;;;;;0.80;99.90;;;;;;5113978;27;19930;-91
2023/03/08 09:23:16;;;;;;;;;;;1.40;99.90;;;;;;5098902;27;20996;-92
2023/03/08 09:25:42;;;;;;;;;;;1.50;99.90;;;;;;5135312;27;19930;-91
2023/03/08 09:28:09;;;;;;;;;;;1.60;99.90;;;;;;5114213;27;19932;-94
2023/03/08 09:30:34;;;;;;;;;;;1.80;99.90;;;;;;5113750;27;19979;-92
2023/03/08 09:33:00;;;;;;;;;;;1.10;99.90;;;;;;5101313;27;20419;-92
2023/03/08 09:35:26;;;;;;;;;;;1.20;99.90;;;;;;5113190;27;19977;-92
2023/03/08 09:37:52;;;;;;;;;;;1.30;99.90;;;;;;5134881;27;19927;-92
2023/03/08 09:40:19;;;;;;;;;;;1.30;99.90;;;;;;5094429;27;19923;-92
2023/03/08 09:42:45;;;;;;;;;;;1.40;99.90;;;;;;5126615;27;19935;-93
2023/03/08 09:45:27;;;;;;;;;;;1.60;99.90;;;;;;5108569;27;19932;-92
2023/03/08 09:48:03;;;;;;;;;;;1.50;99.90;;;;;;5128221;27;20002;-92
2023/03/08 09:50:38;;;;;;;;;;;1.60;99.90;;;;;;5134303;27;19924;-92
2023/03/08 09:53:10;;;;;;;;;;;-0.50;99.90;;;;;;5120154;27;20360;-93
2023/03/08 09:55:42;;;;;;;;;;;1.70;99.90;;;;;;5116170;27;20248;-92
2023/03/08 09:58:27;;;;;;;;;;;1.80;99.90;;;;;;5119557;27;19924;-91
2023/03/08 10:00:56;;;;;;;;;;;1.90;99.90;;;;;;5118022;28;20022;-92
2023/03/08 10:03:42;;;;;;;;;;;1.90;99.90;;;;;;5120219;28;19979;-93
2023/03/08 10:06:29;;;;;;;;;;;2.00;99.90;;;;;;5128728;28;19951;-91
2023/03/08 10:08:59;;;;;;;;;;;2.10;99.90;;;;;;5125031;27;19927;-92
2023/03/08 10:11:25;;;;;;;;;;;4.40;99.90;;;;;;5143440;28;19983;-91
2023/03/08 10:13:52;;;;;;;;;;;2.60;99.90;;;;;;5119598;28;19924;-92
2023/03/08 10:16:18;;;;;;;;;;;2.40;99.90;;;;;;5112714;28;19924;-92
2023/03/08 10:18:53;;;;;;;;;;;2.40;99.90;;;;;;5133170;28;20719;-92
2023/03/08 10:21:22;;;;;;;;;;;2.50;99.90;;;;;;5128073;28;20382;-92
2023/03/08 10:24:08;;;;;;;;;;;2.60;99.90;;;;;;5130271;28;19939;-93
2023/03/08 10:26:34;;;;;;;;;;;2.70;99.90;;;;;;5097008;28;19981;-93
2023/03/08 10:28:59;;;;;;;;;;;2.80;99.90;;;;;;5118120;28;19927;-92
2023/03/08 10:31:28;;;;;;;;;;;2.80;99.90;;;;;;5102861;28;20398;-91
2023/03/08 10:34:00;;;;;;;;;;;2.80;99.90;;;;;;5134012;28;19924;-91
2023/03/08 10:36:26;;;;;;;;;;;2.90;99.90;;;;;;5119808;28;20026;-92
2023/03/08 10:38:56;;;;;;;;;;;2.90;99.90;;;;;;5113731;28;20030;-92
2023/03/08 10:41:21;;;;;;;;;;;2.90;99.90;;;;;;5129650;28;19923;-93
2023/03/08 10:43:49;;;;;;;;;;;2.90;99.90;;;;;;5134686;28;19934;-92
2023/03/08 10:46:16;;;;;;;;;;;3.10;99.90;;;;;;5128113;28;19939;-90
2023/03/08 10:48:42;;;;;;;;;;;2.70;99.90;;;;;;5112018;28;19930;-92
2023/03/08 10:51:15;;;;;;;;;;;3.20;99.90;;;;;;5094154;28;19924;-93
2023/03/08 10:53:51;;;;;;;;;;;3.30;99.90;;;;;;5113199;28;19946;-91
2023/03/08 10:56:22;;;;;;;;;;;3.30;99.90;;;;;;5127820;28;19927;-92
2023/03/08 10:58:48;;;;;;;;;;;3.40;99.90;;;;;;5118333;27;19923;-92
2023/03/08 11:01:27;;;;;;;;;;;3.50;99.90;;;;;;5097843;27;19935;-92
2023/03/08 11:03:59;;;;;;;;;;;3.50;99.90;;;;;;5120429;27;19924;-92
2023/03/08 11:06:24;;;;;;;;;;;3.60;99.90;;;;;;5100974;28;19932;-92
2023/03/08 11:08:52;;;;;;;;;;;3.30;99.90;;;;;;5101039;28;19927;-93
2023/03/08 11:11:17;;;;;;;;;;;3.60;99.90;;;;;;5110466;28;19947;-93
2023/03/08 11:13:45;;;;;;;;;;;3.70;99.90;;;;;;5093470;28;19924;-92
2023/03/08 11:16:29;;;;;;;;;;;3.70;99.90;;;;;;5112640;28;19964;-92
2023/03/08 11:18:57;;;;;;;;;;;3.60;99.90;;;;;;5115676;28;19923;-93
2023/03/08 11:21:31;;;;;;;;;;;3.70;99.90;;;;;;5095817;28;19934;-94
2023/03/08 11:24:09;;;;;;;;;;;3.70;99.90;;;;;;5096776;28;19928;-93
2023/03/08 11:26:43;;;;;;;;;;;3.80;99.90;;;;;;5114349;28;19987;-92
2023/03/08 11:29:27;;;;;;;;;;;3.90;99.90;;;;;;5117798;28;19924;-91
2023/03/08 11:31:59;;;;;;;;;;;4.00;99.90;;;;;;5110069;28;19924;-92
2023/03/08 11:34:25;;;;;;;;;;;4.10;99.90;;;;;;5119133;28;19963;-93
2023/03/08 11:36:50;;;;;;;;;;;4.10;99.90;;;;;;5124222;28;19920;-92
2023/03/08 11:39:18;;;;;;;;;;;4.20;99.90;;;;;;5113228;28;19920;-92
2023/03/08 11:42:09;;;;;;;;;;;4.20;99.90;;;;;;5122618;28;19930;-95
2023/03/08 11:44:47;;;;;;;;;;;4.20;99.90;;;;;;5098854;28;19924;-94
2023/03/08 11:47:33;;;;;;;;;;;4.10;99.90;;;;;;5091468;28;19928;-92
2023/03/08 11:50:17;;;;;;;;;;;4.10;99.90;;;;;;5097715;28;19979;-93
2023/03/08 11:52:43;;;;;;;;;;;3.90;99.90;;;;;;5098388;28;19939;-92
2023/03/08 11:55:30;;;;;;;;;;;3.90;99.90;;;;;;5093923;28;19935;-94
2023/03/08 11:58:02;;;;;;;;;;;3.90;99.90;;;;;;5097836;28;19927;-93
2023/03/08 12:00:36;;;;;;;;;;;4.00;99.90;;;;;;5114736;28;20041;-95
2023/03/08 12:03:08;;;;;;;;;;;4.10;99.90;;;;;;5094352;28;19967;-96
2023/03/08 12:05:37;;;;;;;;;;;4.30;99.90;;;;;;5103409;27;19945;-93
2023/03/08 12:08:41;;;;;;;;;;;6.20;99.90;;;;;;5134245;27;19923;-93
2023/03/08 12:11:10;;;;;;;;;;;4.10;99.90;;;;;;5059102;28;19924;-93
2023/03/08 12:13:40;;;;;;;;;;;4.10;99.90;;;;;;5065328;28;19931;-94
2023/03/08 12:16:14;;;;;;;;;;;4.20;99.90;;;;;;5092916;27;19933;-95
2023/03/08 12:18:58;;;;;;;;;;;4.20;99.90;;;;;;5112684;27;19928;-93
2023/03/08 12:21:35;;;;;;;;;;;4.10;99.90;;;;;;5130385;27;20367;-93
2023/03/08 12:24:26;;;;;;;;;;;4.10;99.90;;;;;;5113686;27;19935;-92
2023/03/08 12:26:59;;;;;;;;;;;4.10;99.90;;;;;;5131801;27;19927;-95
2023/03/08 12:29:24;;;;;;;;;;;4.20;99.90;;;;;;5136697;27;19945;-96
2023/03/08 12:31:50;;;;;;;;;;;4.30;99.90;;;;;;5118288;27;19924;-94
2023/03/08 12:34:22;;;;;;;;;;;4.30;99.90;;;;;;5128918;27;20256;-95
2023/03/08 12:36:48;;;;;;;;;;;4.50;99.90;;;;;;5130015;27;19976;-93
2023/03/08 12:39:46;;;;;;;;;;;4.50;99.90;;;;;;5095193;27;20014;-93
2023/03/08 12:42:13;;;;;;;;;;;4.40;99.90;;;;;;5080642;27;19923;-96
2023/03/08 12:44:39;;;;;;;;;;;4.40;99.90;;;;;;5135166;27;20193;-93
2023/03/08 12:47:12;;;;;;;;;;;4.40;99.90;;;;;;5116938;27;20343;-94
2023/03/08 12:49:40;;;;;;;;;;;4.50;99.90;;;;;;5129686;27;19931;-93
2023/03/08 12:52:18;;;;;;;;;;;4.40;99.90;;;;;;5131398;27;19928;-94
2023/03/08 12:55:08;;;;;;;;;;;4.40;99.90;;;;;;5119376;27;19927;-94
2023/03/08 12:57:53;;;;;;;;;;;4.30;99.90;;;;;;5116665;27;19975;-94
2023/03/08 13:00:19;;;;;;;;;;;4.30;99.90;;;;;;5110762;27;19931;-94
2023/03/08 13:02:45;;;;;;;;;;;4.80;99.90;;;;;;5113624;27;19927;-95
2023/03/08 13:05:29;;;;;;;;;;;4.60;99.90;;;;;;5117291;28;19974;-93
2023/03/08 13:08:27;;;;;;;;;;;4.50;99.90;;;;;;5122540;28;19927;-93
2023/03/08 13:11:13;;;;;;;;;;;4.60;99.90;;;;;;5109744;28;19923;-94
2023/03/08 13:13:39;;;;;;;;;;;4.50;99.90;;;;;;5091416;28;19931;-93
2023/03/08 13:16:06;;;;;;;;;;;4.50;99.90;;;;;;5092273;28;19970;-94
2023/03/08 13:18:32;;;;;;;;;;;3.70;99.90;;;;;;5092407;28;19939;-94
2023/03/08 13:21:16;;;;;;;;;;;4.50;99.90;;;;;;5092758;28;19923;-93
2023/03/08 13:23:59;;;;;;;;;;;4.40;99.90;;;;;;5090124;28;19939;-94
2023/03/08 13:26:34;;;;;;;;;;;4.40;99.90;;;;;;5102286;28;19924;-95
2023/03/08 13:28:59;;;;;;;;;;;4.40;99.90;;;;;;5109623;28;19923;-93
2023/03/08 13:31:27;;;;;;;;;;;4.30;99.90;;;;;;5095791;28;19939;-93
2023/03/08 13:33:57;;;;;;;;;;;4.40;99.90;;;;;;5113773;28;20094;-93
2023/03/08 13:36:30;;;;;;;;;;;4.20;99.90;;;;;;5090936;28;19923;-94
2023/03/08 13:39:00;;;;;;;;;;;4.50;99.90;;;;;;5096519;28;20785;-94
2023/03/08 13:41:32;;;;;;;;;;;4.30;99.90;;;;;;5112668;28;19927;-94
2023/03/08 13:44:17;;;;;;;;;;;4.30;99.90;;;;;;5109514;28;19924;-95
2023/03/08 13:46:43;;;;;;;;;;;2.50;99.90;;;;;;5098511;28;19987;-94
2023/03/08 13:49:17;;;;;;;;;;;4.20;99.90;;;;;;5095763;28;19944;-93
2023/03/08 13:51:45;;;;;;;;;;;5.20;99.90;;;;;;5112534;28;20290;-94
2023/03/08 13:54:15;;;;;;;;;;;4.30;99.90;;;;;;5092385;28;19927;-95
2023/03/08 13:56:40;;;;;;;;;;;4.30;99.90;;;;;;5093122;28;20378;-94
2023/03/08 13:59:12;;;;;;;;;;;4.30;99.90;;;;;;5078025;28;20015;-94
2023/03/08 14:01:45;;;;;;;;;;;4.30;99.90;;;;;;5112235;28;19941;-95
2023/03/08 14:04:15;;;;;;;;;;;4.40;99.90;;;;;;5096693;28;19945;-94
2023/03/08 14:06:47;;;;;;;;;;;4.30;99.90;;;;;;5120382;27;20413;-95
2023/03/08 14:09:13;;;;;;;;;;;4.30;99.90;;;;;;5120324;27;19923;-95
2023/03/08 14:11:39;;;;;;;;;;;4.30;99.90;;;;;;5105881;27;19934;-94
2023/03/08 14:14:08;;;;;;;;;;;4.50;99.90;;;;;;5118190;27;19958;-96
2023/03/08 14:16:35;;;;;;;;;;;4.50;99.90;;;;;;5135954;27;20339;-94
2023/03/08 14:19:11;;;;;;;;;;;4.40;99.90;;;;;;5120422;27;19995;-94
2023/03/08 14:21:36;;;;;;;;;;;4.30;99.90;;;;;;5133597;27;19927;-96
2023/03/08 14:24:08;;;;;;;;;;;4.40;99.90;;;;;;5138142;27;19923;-96
2023/03/08 14:26:36;;;;;;;;;;;4.30;99.90;;;;;;5137350;27;19931;-95
2023/03/08 14:29:07;;;;;;;;;;;4.30;99.90;;;;;;5117402;27;19983;-95