Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:40;;;;;;;3.77;1.60;;;14.60;97.60;;;;;;5049567;28;20238;-71
2022/04/17 00:03:07;;;;;;;3.20;1.53;;;14.50;97.90;;;;;;5039498;28;20707;-71
2022/04/17 00:05:35;;;;;;;1.90;1.30;;;14.50;98.40;;;;;;5017834;28;20330;-71
2022/04/17 00:08:02;;;;;;;5.13;1.80;;;14.40;98.90;;;;;;5030087;28;20184;-71
2022/04/17 00:10:28;;;;;;;3.13;1.33;;;14.40;99.20;;;;;;5030727;28;20188;-71
2022/04/17 00:12:55;;;;;;;3.67;1.70;;;14.30;98.70;;;;;;5028354;28;20239;-70
2022/04/17 00:15:21;;;;;;;3.47;1.50;;;14.20;98.40;;;;;;5035197;28;20272;-70
2022/04/17 00:17:47;;;;;;;3.83;1.43;;;14.20;98.60;;;;;;5037547;28;20627;-70
2022/04/17 00:20:17;;;;;;;2.37;1.23;;;14.30;98.60;;;;;;5038542;28;20577;-71
2022/04/17 00:22:44;;;;;;;3.13;1.53;;;14.20;98.20;;;;;;5012154;28;20915;-70
2022/04/17 00:25:12;;;;;;;5.43;1.47;;;14.30;98.30;;;;;;5043044;28;20275;-71
2022/04/17 00:27:41;;;;;;;5.10;1.57;;;14.30;98.50;;;;;;5048972;28;20693;-71
2022/04/17 00:30:09;;;;;;;4.07;1.67;;;14.30;98.90;;;;;;5041617;28;20266;-70
2022/04/17 00:32:36;;;;;;;6.53;1.60;;;14.30;98.90;;;;;;5043511;28;20235;-70
2022/04/17 00:35:08;;;;;;;3.37;1.60;;;14.20;98.80;;;;;;5045444;28;20186;-71
2022/04/17 00:37:35;;;;;;;2.70;1.50;;;14.20;98.90;;;;;;5029552;28;20295;-70
2022/04/17 00:40:02;;;;;;;4.73;1.60;;;14.20;98.90;;;;;;5032885;28;20267;-70
2022/04/17 00:42:28;;;;;;;3.10;1.40;;;14.20;99.00;;;;;;5047169;28;20199;-70
2022/04/17 00:44:54;;;;;;;12.80;1.63;;;14.20;99.40;;;;;;5039007;28;20191;-71
2022/04/17 00:47:21;;;;;;;2.10;1.47;;;14.20;99.40;;;;;;5040905;28;20184;-70
2022/04/17 00:49:47;;;;;;;1.77;1.23;;;14.20;99.40;;;;;;5043918;28;20188;-70
2022/04/17 00:52:14;;;;;;;2.80;1.60;;;14.20;99.60;;;;;;5029209;28;20191;-71
2022/04/17 00:54:47;;;;;;;2.83;1.30;;;14.20;99.70;;;;;;5035466;28;20202;-71
2022/04/17 00:57:16;;;;;;;9.47;1.50;;;14.20;99.60;;;;;;5051485;28;20280;-71
2022/04/17 00:59:45;;;;;;;3.67;1.80;;;14.10;99.70;;;;;;5030433;28;20573;-71
2022/04/17 01:02:16;;;;;;;2.80;1.50;;;14.10;99.80;;;;;;5028216;28;20176;-71
2022/04/17 01:04:43;;;;;;;2.70;1.57;;;14.10;99.90;;;;;;5045605;28;20211;-71
2022/04/17 01:07:13;;;;;;;2.10;1.30;;;14.00;99.90;;;;;;5044347;28;20250;-71
2022/04/17 01:09:41;;;;;;;3.73;1.73;;;14.10;99.90;;;;;;5046717;28;20671;-70
2022/04/17 01:12:09;;;;;;;5.37;1.50;;;14.10;99.90;;;;;;5035197;28;20196;-70
2022/04/17 01:14:41;;;;;;;4.13;1.47;;;14.10;99.90;;;;;;5030079;28;20568;-72
2022/04/17 01:17:09;;;;;;;2.23;1.30;;;14.10;99.90;;;;;;5038897;28;20179;-72
2022/04/17 01:19:37;;;;;;;4.17;1.40;;;14.00;99.80;;;;;;5045125;28;20233;-70
2022/04/17 01:22:11;;;;;;;2.80;1.50;;;14.10;99.40;;;;;;5037968;28;20206;-71
2022/04/17 01:27:25;;;;;;;4.37;1.47;;;14.20;99.30;;;;;;5044274;28;20215;-71
2022/04/17 01:29:53;;;;;;;4.23;1.40;;;14.20;99.50;;;;;;5028661;28;20771;-71
2022/04/17 01:32:20;;;;;;;2.63;1.40;;;14.20;99.40;;;;;;5047698;28;20203;-71
2022/04/17 01:34:47;;;;;;;3.67;1.30;;;14.20;99.90;;;;;;5049575;28;20176;-71
2022/04/17 01:37:15;;;;;;;2.60;1.33;;;14.20;99.60;;;;;;5031268;28;20266;-70
2022/04/17 01:39:42;;;;;;;3.13;1.70;;;14.20;99.90;;;;;;5043988;28;20207;-71
2022/04/17 01:42:11;;;;;;;1.90;1.30;;;14.20;99.90;;;;;;5030067;28;20180;-72
2022/04/17 01:44:37;;;;;;;6.37;2.03;;;14.20;99.90;;;;;;5028072;28;20267;-72
2022/04/17 01:47:05;;;;;;;4.47;1.60;;;14.10;99.90;;;;;;5033736;28;20194;-70
2022/04/17 01:49:31;;;;;;;4.30;1.43;;;14.10;99.90;;;;;;5038850;28;20184;-70
2022/04/17 01:51:58;;;;;;;5.70;2.10;;;14.10;99.90;;;;;;5035066;28;20671;-70
2022/04/17 01:54:25;;;;;;;3.60;1.50;;;14.10;99.90;;;;;;5049507;28;20563;-71
2022/04/17 01:56:52;;;;;;;2.07;1.17;;;14.10;99.90;;;;;;5035750;28;20187;-71
2022/04/17 01:59:23;;;;;;;3.33;1.47;;;14.10;99.90;;;;;;5044505;28;20553;-70
2022/04/17 02:01:50;;;;;;;1.90;1.30;;;14.10;99.90;;;;;;5047065;28;20241;-71
2022/04/17 02:04:17;;;;;;;2.80;1.70;;;14.10;99.90;;;;;;5068975;28;20270;-70
2022/04/17 02:06:44;;;;;;;5.93;2.00;;;14.10;99.90;;;;;;5035427;28;20183;-70
2022/04/17 02:09:14;;;;;;;4.17;1.60;;;14.10;99.90;;;;;;5051746;28;20206;-71
2022/04/17 02:11:41;;;;;;;6.10;1.60;;;14.00;99.90;;;;;;5067700;28;20187;-71
2022/04/17 02:14:09;;;;;;;3.23;1.67;;;14.00;99.90;;;;;;5037726;28;20215;-71
2022/04/17 02:16:36;;;;;;;4.67;1.70;;;13.90;99.90;;;;;;5051118;28;20175;-71
2022/04/17 02:19:03;;;;;;;3.13;1.57;;;13.90;99.90;;;;;;5030653;28;20219;-71
2022/04/17 02:21:30;;;;;;;2.20;1.40;;;13.90;99.90;;;;;;5052693;28;20184;-72
2022/04/17 02:23:57;;;;;;;3.70;1.30;;;13.90;99.90;;;;;;5042106;28;20208;-71
2022/04/17 02:26:23;;;;;;;5.37;1.50;;;13.80;99.90;;;;;;5024062;28;20184;-71
2022/04/17 02:28:50;;;;;;;4.17;1.63;;;13.80;99.90;;;;;;5036541;28;20260;-70
2022/04/17 02:31:17;;;;;;;5.17;1.57;;;13.80;99.90;;;;;;5051517;28;20183;-70
2022/04/17 02:33:44;;;;;;;2.43;1.50;;;13.80;99.90;;;;;;5034286;28;20215;-70
2022/04/17 02:36:10;;;;;;;4.73;1.60;;;13.80;99.90;;;;;;5045396;28;20183;-71
2022/04/17 02:38:37;;;;;;;2.43;1.30;;;13.80;99.90;;;;;;5068176;28;20176;-71
2022/04/17 02:41:03;;;;;;;1.60;1.47;;;13.80;99.90;;;;;;5031158;28;20187;-71
2022/04/17 02:43:30;;;;;;;3.33;1.60;;;13.80;99.90;;;;;;5046213;28;20262;-71
2022/04/17 02:45:56;;;;;;;4.00;1.53;;;13.80;99.90;;;;;;5032973;28;20176;-70
2022/04/17 02:48:23;;;;;;;3.67;1.53;;;13.80;99.90;;;;;;5044692;28;20202;-71
2022/04/17 02:50:50;;;;;;;3.87;1.30;;;13.80;99.90;;;;;;5058032;28;20202;-70
2022/04/17 02:53:17;;;;;;;2.23;1.27;;;13.80;99.90;;;;;;5051705;28;20204;-72
2022/04/17 02:55:45;;;;;;;3.17;1.50;;;13.80;99.90;;;;;;5046716;28;20648;-70
2022/04/17 02:58:11;;;;;;;2.50;1.37;;;13.80;99.90;;;;;;5022782;28;20188;-71
2022/04/17 03:06:10;;;;;;;4.27;1.53;;;13.80;99.90;;;;;;5037800;28;20540;-71
2022/04/17 03:08:41;;;;;;;5.40;1.90;;;13.80;99.90;;;;;;5032633;28;20192;-70
2022/04/17 03:11:08;;;;;;;2.53;1.67;;;13.70;99.90;;;;;;5030621;28;20192;-71
2022/04/17 03:13:35;;;;;;;3.70;1.80;;;13.70;99.90;;;;;;5034640;28;20239;-71
2022/04/17 03:16:02;;;;;;;5.13;1.77;;;13.60;99.90;;;;;;5049343;28;20179;-71
2022/04/17 03:18:29;;;;;;;5.07;1.60;;;13.60;99.90;;;;;;5045525;28;20222;-71
2022/04/17 03:20:58;;;;;;;3.70;1.47;;;13.60;99.90;;;;;;5034475;28;20188;-71
2022/04/17 03:23:24;;;;;;;2.00;1.60;;;13.60;99.90;;;;;;5048405;28;20210;-70
2022/04/17 03:25:51;;;;;;;2.83;1.60;;;13.60;99.90;;;;;;5025271;28;20237;-71
2022/04/17 03:28:17;;;;;;;3.77;1.90;;;13.60;99.90;;;;;;5035938;28;20192;-71
2022/04/17 03:30:43;;;;;;;4.57;1.40;;;13.70;99.90;;;;;;5038881;28;20188;-71
2022/04/17 03:33:10;;;;;;;2.10;1.40;;;13.70;99.90;;;;;;5022764;28;20247;-71
2022/04/17 03:35:36;;;;;;;3.70;1.60;;;13.80;99.90;;;;;;5029896;28;20675;-71
2022/04/17 03:38:03;;;;;;;3.73;1.60;;;13.80;99.90;;;;;;5049423;28;20536;-71
2022/04/17 03:40:30;;;;;;;4.30;2.03;;;13.90;99.90;;;;;;5051319;28;20191;-71
2022/04/17 03:42:58;;;;;;;2.83;1.33;;;13.90;99.90;;;;;;5048589;28;20196;-71
2022/04/17 03:45:24;;;;;;;3.47;1.57;;;13.90;99.90;;;;;;5032554;28;21538;-71
2022/04/17 03:47:51;;;;;;;2.80;1.50;;;13.90;99.90;;;;;;5044630;28;20192;-70
2022/04/17 03:50:17;;;;;;;4.03;1.50;;;14.00;99.90;;;;;;5032833;28;20200;-70
2022/04/17 03:52:48;;;;;;;2.23;1.40;;;14.10;99.90;;;;;;5032431;28;20211;-71
2022/04/17 03:55:15;;;;;;;4.03;1.50;;;14.10;99.90;;;;;;5042185;28;20270;-71
2022/04/17 03:57:41;;;;;;;3.83;1.63;;;14.20;99.90;;;;;;5040030;28;20653;-71
2022/04/17 04:00:12;;;;;;;6.80;1.53;;;14.20;99.90;;;;;;5030160;28;20216;-71
2022/04/17 04:02:40;;;;;;;4.77;1.60;;;14.30;99.90;;;;;;5031981;28;20183;-71
2022/04/17 04:05:10;;;;;;;3.87;1.60;;;14.40;99.90;;;;;;5044293;28;20187;-70
2022/04/17 04:07:40;;;;;;;3.37;1.40;;;14.40;99.90;;;;;;5048759;28;20270;-71
2022/04/17 04:10:09;;;;;;;2.90;1.40;;;14.40;99.90;;;;;;5021859;28;20193;-71
2022/04/17 04:12:37;;;;;;;7.50;1.73;;;14.50;99.90;;;;;;5043425;28;20253;-71
2022/04/17 04:15:06;;;;;;;4.03;1.40;;;14.50;99.90;;;;;;5041702;28;20670;-71
2022/04/17 04:17:34;;;;;;;3.30;1.50;;;14.60;99.90;;;;;;5047888;28;20188;-72
2022/04/17 04:20:03;;;;;;;3.57;1.20;;;14.80;99.90;;;;;;5037891;28;20207;-72
2022/04/17 04:22:29;;;;;;;5.53;1.60;;;14.80;99.90;;;;;;5042716;28;20206;-71
2022/04/17 04:24:55;;;;;;;4.80;1.50;;;14.90;99.90;;;;;;5043262;28;20235;-70
2022/04/17 04:30:09;;;;;;;2.67;1.30;;;15.00;99.90;;;;;;5044070;28;20196;-70
2022/04/17 04:32:35;;;;;;;2.53;1.27;;;15.00;99.90;;;;;;5044464;28;20223;-71
2022/04/17 04:35:02;;;;;;;2.10;1.40;;;15.00;99.90;;;;;;5044997;28;20196;-71
2022/04/17 04:37:29;;;;;;;2.73;1.50;;;15.10;99.90;;;;;;5045481;28;20594;-71
2022/04/17 04:39:56;;;;;;;3.97;1.50;;;15.10;99.90;;;;;;5032462;28;20176;-71
2022/04/17 04:42:23;;;;;;;2.43;1.50;;;15.20;99.90;;;;;;5035792;28;20218;-71
2022/04/17 04:46:06;;;;;;;2.40;1.60;;;15.20;99.90;;;;;;5048786;28;20375;-71
2022/04/17 04:47:35;;;;;;;2.23;1.33;;;15.20;99.90;;;;;;5037538;28;20190;-72
2022/04/17 04:50:02;;;;;;;5.80;1.47;;;15.20;99.90;;;;;;5030736;28;20280;-71
2022/04/17 04:52:29;;;;;;;2.50;1.27;;;15.40;99.90;;;;;;5027329;28;20641;-71
2022/04/17 04:54:55;;;;;;;6.03;1.50;;;15.50;99.90;;;;;;5037231;28;20188;-71
2022/04/17 04:57:21;;;;;;;4.37;1.50;;;15.60;99.90;;;;;;5037442;28;20188;-71
2022/04/17 04:59:47;;;;;;;3.00;1.30;;;15.70;99.90;;;;;;5017110;28;20195;-72
2022/04/17 05:02:14;;;;;;;1.97;1.20;;;15.70;99.70;;;;;;5044910;28;20181;-70
2022/04/17 05:04:40;;;;;;;2.20;1.27;;;15.80;99.90;;;;;;5029256;28;20192;-71
2022/04/17 05:07:06;;;;;;;3.53;1.13;;;15.90;99.90;;;;;;5030342;28;20188;-71
2022/04/17 05:09:32;;;;;;;2.07;1.43;;;15.90;99.90;;;;;;5027300;28;20188;-71
2022/04/17 05:11:59;;;;;;;2.90;1.40;;;16.00;99.90;;;;;;5049243;28;20247;-72
2022/04/17 05:14:29;;;;;;;3.57;1.40;;;16.00;99.90;;;;;;5038664;28;20596;-72
2022/04/17 05:16:55;;;;;;;2.60;1.50;;;16.10;99.90;;;;;;5035589;28;20234;-72
2022/04/17 05:19:24;;;;;;;3.40;1.80;;;16.20;99.90;;;;;;5028399;28;20706;-70
2022/04/17 05:21:57;;;;;;;6.90;2.87;;;16.30;99.90;;;;;;5030267;28;20191;-71
2022/04/17 05:24:23;;;;;;;5.87;2.60;;;16.50;99.70;;;;;;5047052;28;20196;-71
2022/04/17 05:26:50;;;;;;;3.80;2.30;;;16.60;99.90;;;;;;5037391;28;20266;-72
2022/04/17 05:29:16;;;;;;;3.43;2.10;;;16.70;99.90;;;;;;5031242;28;20216;-71
2022/04/17 05:31:42;;;;;;;4.07;1.90;;;16.80;99.90;;;;;;5031324;28;20229;-68
2022/04/17 05:34:09;;;;;;;2.40;1.60;;;16.80;99.90;;;;;;5044997;28;20208;-68
2022/04/17 05:36:35;;;;;;;3.97;1.70;;;16.90;99.90;;;;;;5042502;28;20322;-68
2022/04/17 05:39:04;;;;;;;3.57;1.50;;;16.90;99.90;;;;;;5044962;28;20238;-68
2022/04/17 05:41:30;;;;;;;4.03;1.77;;;17.00;99.90;;;;;;5042719;28;20199;-70
2022/04/17 05:44:01;;;;;;;5.20;1.60;;;17.00;99.90;;;;;;5028453;28;20196;-68
2022/04/17 05:46:30;;;;;;;2.60;1.50;;;17.00;99.90;;;;;;5044662;28;20602;-68
2022/04/17 05:48:57;;;;;;;7.47;2.00;;;17.00;99.90;;;;;;5031985;28;20192;-69
2022/04/17 05:51:24;;;;;;;5.10;1.60;;;17.10;99.90;;;;;;5036825;28;20234;-68
2022/04/17 05:53:50;;;;;;;3.33;1.67;;;17.20;99.90;;;;;;5027811;28;20215;-68
2022/04/17 05:56:16;;;;;;;2.63;1.40;;;17.20;99.90;;;;;;5031471;28;20272;-69
2022/04/17 05:58:43;;;;;;;2.83;1.63;;;17.20;99.90;;;;;;5043906;28;20191;-68
2022/04/17 06:01:09;;;;;;;3.17;1.70;;;17.20;99.90;;;;;;5034652;28;20199;-69
2022/04/17 06:03:35;;;;;;;7.13;1.93;;;17.20;99.90;;;;;;5045673;28;20183;-68
2022/04/17 06:06:01;;;;;;;3.70;2.13;;;17.30;99.90;;;;;;5037136;28;20179;-69
2022/04/17 06:08:28;;;;;;;5.43;2.23;;;17.30;99.90;;;;;;5048261;28;20222;-68
2022/04/17 06:10:54;;;;;;;4.50;2.07;;;17.40;99.90;;;;;;5051569;28;20187;-69
2022/04/17 06:13:20;;;;;;;3.43;1.97;;;17.40;99.90;;;;;;5038190;28;20245;-69
2022/04/17 06:15:46;;;;;;;5.80;2.00;;;17.50;99.90;;;;;;5044315;28;20196;-68
2022/04/17 06:18:13;;;;;;;5.37;2.00;;;17.60;99.90;;;;;;5033919;28;20185;-68
2022/04/17 06:20:39;;;;;;;3.73;2.07;;;17.70;99.90;;;;;;5046173;28;20762;-69
2022/04/17 06:23:06;;;;;;;4.33;2.30;;;17.70;99.90;;;;;;5054997;28;20537;-68
2022/04/17 06:25:32;;;;;;;4.37;2.20;;;17.80;99.90;;;;;;5030934;28;20199;-68
2022/04/17 06:27:59;;;;;;;6.40;2.60;;;17.80;99.90;;;;;;5047130;28;20207;-69
2022/04/17 06:30:27;;;;;;;4.43;2.60;;;17.80;99.90;;;;;;5032532;28;20245;-69
2022/04/17 06:32:54;;;;;;;7.77;2.43;;;17.80;99.90;;;;;;5045471;28;20215;-69
2022/04/17 06:35:20;;;;;;;3.50;1.93;;;17.90;99.90;;;;;;5056396;28;20177;-69
2022/04/17 06:37:59;;;;;;;5.93;2.23;;;17.90;99.90;;;;;;5046432;28;20180;-69
2022/04/17 06:40:33;;;;;;;5.13;2.40;;;18.00;99.90;;;;;;5054724;28;20180;-68
2022/04/17 06:43:05;;;;;;;5.07;2.30;;;18.10;99.90;;;;;;5040396;28;20290;-69
2022/04/17 06:45:34;;;;;;;5.70;2.40;;;18.10;99.90;;;;;;5045472;28;20196;-68
2022/04/17 06:48:26;;;;;;;6.07;2.70;;;18.10;99.90;;;;;;5041703;28;20994;-69
2022/04/17 06:50:54;;;;;;;5.53;2.40;;;18.10;99.90;;;;;;5035296;28;20257;-68
2022/04/17 06:53:22;;;;;;;5.33;2.13;;;18.10;99.90;;;;;;5048531;28;20207;-68
2022/04/17 06:55:49;;;;;;;4.00;2.27;;;18.20;99.90;;;;;;5039003;28;20553;-69
2022/04/17 06:58:18;;;;;;;4.63;2.13;;;18.30;99.90;;;;;;5036363;28;20184;-69
2022/04/17 07:00:46;;;;;;;3.97;2.37;;;18.30;99.90;;;;;;5038380;28;20191;-69
2022/04/17 07:03:14;;;;;;;4.13;2.37;;;18.40;99.90;;;;;;5042485;28;20278;-69
2022/04/17 07:05:42;;;;;;;6.50;2.30;;;18.50;99.90;;;;;;5021880;28;20188;-68
2022/04/17 07:08:08;;;;;;;4.60;2.30;;;18.50;99.90;;;;;;5029025;28;20717;-69
2022/04/17 07:10:39;;;;;;;4.63;2.33;;;18.60;99.90;;;;;;5031573;28;20192;-69
2022/04/17 07:13:15;;;;;;;6.13;2.30;;;18.60;99.90;;;;;;5055053;28;20260;-69
2022/04/17 07:15:42;;;;;;;4.17;2.60;;;18.70;99.90;;;;;;5027609;28;20242;-69
2022/04/17 07:18:08;;;;;;;5.27;2.30;;;18.80;99.90;;;;;;5035070;28;20184;-68
2022/04/17 07:20:35;;;;;;;4.03;2.10;;;18.90;99.90;;;;;;5047638;28;20233;-69
2022/04/17 07:23:02;;;;;;;5.47;2.30;;;19.00;99.90;;;;;;5048933;28;20199;-68
2022/04/17 07:25:28;;;;;;;6.07;2.20;;;19.00;99.90;;;;;;5049879;28;20188;-68
2022/04/17 07:27:55;;;;;;;5.47;1.90;;;19.10;99.90;;;;;;5037893;28;20202;-69
2022/04/17 07:30:28;;;;;;;4.53;2.10;;;19.20;99.90;;;;;;5045249;28;20225;-69
2022/04/17 07:32:58;;;;;;;4.87;2.17;;;19.30;99.90;;;;;;5044500;28;20211;-69
2022/04/17 07:35:26;;;;;;;3.57;2.03;;;19.30;99.90;;;;;;5049277;28;20179;-69
2022/04/17 07:38:04;;;;;;;5.13;2.20;;;19.40;99.90;;;;;;5046441;28;20184;-68
2022/04/17 07:40:36;;;;;;;5.93;2.90;;;19.50;99.90;;;;;;5031669;28;20176;-68
2022/04/17 07:43:05;;;;;;;9.00;3.40;;;19.50;99.90;;;;;;5016034;28;20202;-68
2022/04/17 07:45:33;;;;;;;8.30;3.50;;;19.50;99.90;;;;;;5049015;28;20653;-71
2022/04/17 07:48:00;;;;;;;9.03;3.50;;;19.60;99.90;;;;;;5030492;28;20196;-72
2022/04/17 07:50:31;;;;;;;6.23;2.70;;;19.70;99.90;;;;;;5042648;28;20180;-72
2022/04/17 07:52:59;;;;;;;5.97;2.70;;;19.80;99.90;;;;;;5029804;28;20208;-71
2022/04/17 07:55:28;;;;;;;6.47;2.53;;;19.90;99.90;;;;;;5037548;28;20194;-72
2022/04/17 07:58:12;;;;;;;8.53;2.90;;;20.00;99.90;;;;;;5024584;28;20982;-71
2022/04/17 08:00:46;;;;;;;7.57;2.03;;;20.10;99.90;;;;;;5039212;28;20246;-71
2022/04/17 08:03:21;;;;;;;4.67;2.40;;;20.20;99.90;;;;;;5048589;28;20187;-71
2022/04/17 08:05:49;;;;;;;8.93;2.10;;;20.20;99.90;;;;;;5057029;28;20195;-71
2022/04/17 08:08:16;;;;;;;3.03;1.80;;;20.30;99.90;;;;;;5041476;28;20196;-71
2022/04/17 08:10:42;;;;;;;5.53;1.90;;;20.40;99.90;;;;;;5046973;28;20246;-71
2022/04/17 08:13:09;;;;;;;4.10;2.10;;;20.50;99.90;;;;;;5039638;28;20215;-71
2022/04/17 08:15:36;;;;;;;4.43;1.93;;;20.70;99.90;;;;;;5028286;28;20283;-71
2022/04/17 08:18:02;;;;;;;7.73;1.80;;;20.80;99.90;;;;;;5029423;28;20206;-70
2022/04/17 08:20:28;;;;;;;8.70;2.20;;;21.00;99.90;;;;;;5031520;28;20187;-71
2022/04/17 08:22:55;;;;;;;6.50;2.67;;;21.10;99.90;;;;;;5036426;28;20188;-72
2022/04/17 08:25:22;;;;;;;8.73;3.30;;;21.20;99.90;;;;;;5040461;28;20192;-71
2022/04/17 08:27:52;;;;;;;15.73;3.70;;;21.20;99.90;;;;;;5049682;28;20526;-70
2022/04/17 08:30:31;;;;;;;11.17;3.70;;;21.10;99.90;;;;;;5047991;28;20195;-72
2022/04/17 08:32:59;;;;;;;6.43;2.97;;;21.20;99.90;;;;;;5041694;28;20296;-72
2022/04/17 08:35:26;;;;;;;6.87;2.77;;;21.20;99.90;;;;;;5040493;28;20801;-72
2022/04/17 08:37:52;;;;;;;6.20;3.20;;;21.40;99.90;;;;;;5029557;28;20187;-72
2022/04/17 08:40:19;;;;;;;5.30;2.83;;;21.40;99.90;;;;;;5048529;28;20238;-72
2022/04/17 08:42:49;;;;;;;12.60;2.80;;;21.50;99.90;;;;;;5038431;28;20203;-72
2022/04/17 08:45:15;;;;;;;7.60;2.40;;;21.50;99.90;;;;;;5030466;28;20603;-72
2022/04/17 08:47:43;;;;;;;6.60;2.57;;;21.60;99.90;;;;;;5040800;28;20234;-71
2022/04/17 08:50:12;;;;;;;6.63;2.40;;;21.60;99.90;;;;;;5044600;28;20194;-71
2022/04/17 08:52:41;;;;;;;6.83;2.00;;;21.70;99.90;;;;;;5035575;28;20544;-72
2022/04/17 08:55:09;;;;;;;5.07;2.07;;;21.90;99.90;;;;;;5036192;28;20191;-72
2022/04/17 08:57:35;;;;;;;3.60;2.00;;;22.00;99.90;;;;;;5045438;28;20274;-71
2022/04/17 09:00:08;;;;;;;3.43;1.67;;;22.20;99.90;;;;;;5040259;28;20180;-70
2022/04/17 09:02:36;;;;;;;4.33;1.77;;;22.30;99.90;;;;;;5037785;28;20187;-69
2022/04/17 09:05:11;;;;;;;6.60;2.10;;;22.40;99.90;;;;;;5044210;28;20576;-69
2022/04/17 09:07:56;;;;;;;7.93;1.90;;;22.50;99.90;;;;;;5044933;28;20256;-69
2022/04/17 09:10:31;;;;;;;4.40;2.10;;;22.70;99.90;;;;;;5041579;28;20546;-68
2022/04/17 09:12:59;;;;;;;4.60;2.10;;;22.90;99.90;;;;;;5033803;28;20215;-69
2022/04/17 09:15:30;;;;;;;7.43;2.15;;;23.10;99.90;;;;;;5046181;28;20651;-68
2022/04/17 09:17:57;;;;;;;2.87;1.80;;;23.20;99.90;;;;;;5034723;28;20674;-70
2022/04/17 09:20:26;;;;;;;4.20;1.90;;;23.50;99.90;;;;;;5026101;28;20179;-70
2022/04/17 09:22:59;;;;;;;5.00;2.10;;;23.50;99.90;;;;;;5035246;28;20280;-69
2022/04/17 09:25:26;;;;;;;4.47;2.28;;;23.60;99.90;;;;;;5046813;28;20199;-69
2022/04/17 09:28:07;;;;;;;4.95;2.10;;;23.70;99.90;;;;;;5047001;28;20633;-69
2022/04/17 09:30:45;;;;;;;4.88;1.90;;;23.90;99.90;;;;;;5038999;28;20199;-69
2022/04/17 09:33:13;;;;;;;9.25;2.35;;;24.10;99.90;;;;;;5032848;28;20215;-69
2022/04/17 09:35:52;;;;;;;8.32;2.22;;;24.20;99.90;;;;;;5033644;28;20188;-68
2022/04/17 09:38:27;;;;;;;4.38;2.47;;;24.30;99.90;;;;;;5035493;28;20195;-69
2022/04/17 09:41:11;;;;;;;4.95;2.20;;;24.30;99.90;;;;;;5033489;28;20269;-70
2022/04/17 09:43:38;;;;;;;4.90;1.60;;;24.40;99.90;;;;;;5038886;28;20244;-69
2022/04/17 09:46:10;;;;;;;3.03;1.77;;;24.50;99.90;;;;;;5042048;28;20191;-70
2022/04/17 09:48:40;;;;;;;4.70;2.03;;;24.60;99.90;;;;;;5044957;28;20203;-70
2022/04/17 09:51:25;;;;;;;4.18;1.85;;;24.80;99.90;;;;;;5028295;28;20658;-69
2022/04/17 09:54:00;;;;;;;6.75;2.30;;;24.80;99.90;;;;;;5042465;28;20216;-69
2022/04/17 09:56:45;;;;;;;6.65;1.80;;;24.80;99.90;;;;;;5044798;28;20180;-70
2022/04/17 09:59:18;;;;;;;2.80;1.70;;;24.90;99.90;;;;;;5027723;28;20249;-69
2022/04/17 10:01:50;;;;;;;4.10;1.98;;;25.00;99.90;;;;;;5028236;28;20196;-70
2022/04/17 10:04:21;;;;;;;3.83;1.80;;;25.00;99.90;;;;;;5040370;28;20537;-70
2022/04/17 10:06:59;;;;;;;3.67;1.92;;;25.00;99.90;;;;;;5028542;28;20183;-69
2022/04/17 10:09:27;;;;;;;2.95;1.88;;;25.00;99.60;;;;;;5032600;28;20247;-69
2022/04/17 10:11:56;;;;;;;3.40;1.50;;;25.00;99.40;;;;;;5043318;28;20211;-70
2022/04/17 10:14:28;;;;;;;4.88;1.73;;;25.10;98.90;;;;;;5041353;28;20235;-70
2022/04/17 10:16:58;;;;;;;6.95;1.83;;;25.10;99.10;;;;;;5030853;28;20191;-69
2022/04/17 10:19:27;;;;;;;3.72;1.88;;;25.10;99.00;;;;;;5030323;28;20200;-72
2022/04/17 10:21:58;;;;;;;4.50;1.70;;;25.20;98.10;;;;;;5036551;28;20188;-70
2022/04/17 10:24:25;;;;;;;3.50;1.70;;;25.20;97.50;;;;;;5029196;28;20279;-70
2022/04/17 10:26:54;;;;;;;5.28;1.77;;;25.20;96.80;;;;;;5042597;28;20703;-69
2022/04/17 10:29:34;;;;;;;3.90;1.52;;;25.30;97.50;;;;;;5044914;28;20219;-71
2022/04/17 10:32:15;;;;;;;3.70;1.52;;;25.30;96.90;;;;;;5027553;28;20211;-71
2022/04/17 10:35:16;;;;;;;10.07;2.00;;;25.30;97.30;;;;;;5044966;28;20188;-71
2022/04/17 10:38:24;;;;;;;4.45;1.85;;;25.20;97.00;;;;;;5041565;28;20584;-70
2022/04/17 10:41:02;;;;;;;5.43;1.90;;;24.90;96.90;;;;;;5049071;28;20192;-70
2022/04/17 10:43:42;;;;;;;7.47;1.92;;;25.10;96.80;;;;;;5039737;28;20247;-70
2022/04/17 10:46:23;;;;;;;7.05;2.08;;;25.10;95.60;;;;;;5047569;28;20192;-70
2022/04/17 10:48:50;;;;;;;5.85;2.15;;;25.10;96.20;;;;;;5040670;28;20211;-70
2022/04/17 10:51:26;;;;;;;3.58;1.90;;;25.20;95.80;;;;;;5045585;28;20668;-70
2022/04/17 10:54:00;;;;;;;6.13;2.10;;;25.10;96.00;;;;;;5044366;28;20235;-70
2022/04/17 10:56:27;;;;;;;5.88;2.08;;;24.90;95.70;;;;;;5047968;28;20189;-70
2022/04/17 10:58:56;;;;;;;6.10;2.00;;;24.90;96.20;;;;;;5041874;28;20191;-70
2022/04/17 11:01:41;;;;;;;3.83;2.05;;;25.00;96.90;;;;;;5022494;28;20275;-70
2022/04/17 11:04:28;;;;;;;6.32;2.40;;;24.90;96.30;;;;;;5020078;28;20211;-70
2022/04/17 11:07:07;;;;;;;5.63;2.00;;;24.80;96.60;;;;;;5034794;28;20195;-70
2022/04/17 11:09:41;;;;;;;7.25;2.10;;;24.80;96.90;;;;;;5043707;28;20326;-70
2022/04/17 11:12:29;;;;;;;3.47;1.92;;;24.80;96.80;;;;;;5040664;28;20818;-70
2022/04/17 11:15:02;;;;;;;5.20;1.90;;;24.80;96.80;;;;;;5017186;28;20664;-69
2022/04/17 11:17:33;;;;;;;10.43;2.13;;;24.80;97.10;;;;;;5033016;28;20625;-70
2022/04/17 11:20:02;;;;;;;4.35;1.85;;;24.80;96.90;;;;;;5034282;28;20203;-70
2022/04/17 11:22:35;;;;;;;3.95;1.90;;;24.80;97.90;;;;;;5026304;28;20663;-71
2022/04/17 11:25:12;;;;;;;4.88;1.83;;;24.80;97.80;;;;;;5032386;28;20534;-70
2022/04/17 11:27:45;;;;;;;6.85;1.95;;;24.70;98.10;;;;;;5031192;28;20211;-69
2022/04/17 11:30:14;;;;;;;5.88;2.15;;;24.70;98.00;;;;;;5038446;28;20302;-70
2022/04/17 11:32:40;;;;;;;8.32;1.73;;;24.70;97.70;;;;;;5025168;28;20706;-70
2022/04/17 11:35:14;;;;;;;5.43;2.05;;;24.70;97.50;;;;;;5044909;28;20184;-70
2022/04/17 11:37:48;;;;;;;5.28;2.33;;;24.70;98.90;;;;;;5051240;28;20742;-70
2022/04/17 11:40:16;;;;;;;6.50;2.47;;;24.80;99.80;;;;;;5020255;28;20183;-70
2022/04/17 11:42:47;;;;;;;7.60;2.40;;;24.90;99.90;;;;;;5038221;28;20195;-70
2022/04/17 11:45:26;;;;;;;9.75;2.30;;;24.80;99.90;;;;;;5036393;28;20186;-70
2022/04/17 11:47:56;;;;;;;6.72;2.42;;;24.80;99.90;;;;;;5024800;28;20191;-71
2022/04/17 11:50:28;;;;;;;6.75;2.70;;;24.80;99.90;;;;;;5043721;28;20309;-71
2022/04/17 11:53:21;;;;;;;6.05;2.45;;;24.80;99.90;;;;;;5024298;28;20200;-70
2022/04/17 11:55:47;;;;;;;11.32;2.75;;;24.80;99.90;;;;;;5034805;28;20970;-70
2022/04/17 11:58:25;;;;;;;11.80;2.85;;;24.80;99.90;;;;;;5034511;28;20187;-71
2022/04/17 12:01:01;;;;;;;25.23;3.08;;;24.70;99.90;;;;;;5039531;28;20191;-71
2022/04/17 12:03:44;;;;;;;7.20;2.83;;;24.80;99.90;;;;;;5048760;28;20664;-70
2022/04/17 12:06:11;;;;;;;83.15;9.00;;;24.90;99.90;;;;;;5035313;28;20653;-71
2022/04/17 12:08:40;;;;;;;11.57;2.55;;;25.00;99.90;;;;;;5040828;28;20184;-70
2022/04/17 12:11:08;;;;;;;12.60;3.13;;;25.00;99.90;;;;;;5049648;28;20762;-71
2022/04/17 12:13:35;;;;;;;19.05;3.10;;;24.90;99.90;;;;;;5049376;28;20317;-70
2022/04/17 12:16:06;;;;;;;9.68;2.30;;;25.00;99.90;;;;;;5030087;28;20295;-71
2022/04/17 12:18:33;;;;;;;11.07;2.08;;;25.10;99.90;;;;;;5039287;28;20191;-70
2022/04/17 12:21:02;;;;;;;8.10;2.55;;;25.10;99.90;;;;;;5042410;28;20189;-70
2022/04/17 12:23:29;;;;;;;7.22;2.08;;;25.10;99.90;;;;;;5033954;28;20227;-69
2022/04/17 12:25:58;;;;;;;10.00;1.65;;;25.20;92.60;;;;;;5039961;28;20261;-70
2022/04/17 12:28:25;;;;;;;8.38;1.52;;;25.20;96.00;;;;;;5035272;28;20202;-70
2022/04/17 12:30:52;;;;;;;7.53;1.70;;;25.20;93.10;;;;;;5039153;28;20262;-71
2022/04/17 12:33:23;;;;;;;9.82;1.73;;;25.30;93.40;;;;;;5027711;28;20261;-71
2022/04/17 12:36:22;;;;;;;9.38;1.50;;;25.30;91.40;;;;;;5019110;28;20238;-70
2022/04/17 12:38:58;;;;;;;10.82;1.80;;;25.40;85.40;;;;;;5024235;28;20191;-71
2022/04/17 12:41:26;;;;;;;6.63;1.65;;;25.40;82.70;;;;;;5018879;28;20837;-70
2022/04/17 12:43:53;;;;;;;3.97;1.40;;;25.40;83.70;;;;;;5034630;28;20246;-72
2022/04/17 12:46:32;;;;;;;8.07;2.50;;;25.50;84.00;;;;;;5039389;28;20659;-70
2022/04/17 12:49:06;;;;;;;6.55;2.50;;;25.50;95.80;;;;;;5043792;28;20187;-70
2022/04/17 12:51:35;;;;;;;9.90;2.17;;;25.40;95.20;;;;;;5033442;28;20575;-71
2022/04/17 12:54:03;;;;;;;6.70;2.22;;;25.40;95.00;;;;;;5045402;28;20192;-70
2022/04/17 12:56:30;;;;;;;8.45;2.08;;;25.40;97.20;;;;;;5030607;28;20203;-70
2022/04/17 12:59:02;;;;;;;6.93;1.80;;;25.40;92.20;;;;;;5036240;28;20270;-70
2022/04/17 13:01:40;;;;;;;7.63;1.58;;;25.40;91.70;;;;;;5042967;28;20238;-70
2022/04/17 13:04:20;;;;;;;4.68;1.67;;;25.30;89.30;;;;;;5032328;28;20763;-71
2022/04/17 13:06:50;;;;;;;5.25;2.03;;;25.40;83.10;;;;;;5038617;28;20289;-71
2022/04/17 13:09:21;;;;;;;13.52;2.40;;;25.40;85.70;;;;;;5031972;28;20187;-70