Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:24;;;;;;;7.10;5.03;;;;;14.10;98848.00;;;;5013430;28;20230;-69
2023/10/31 00:04:11;;;;;;;14.50;4.87;;;;;14.00;98851.00;;;;5022533;28;20222;-69
2023/10/31 00:06:57;;;;;;;7.97;4.90;;;;;14.00;98850.00;;;;5018929;28;20746;-70
2023/10/31 00:09:44;;;;;;;7.87;4.50;;;;;14.00;98858.00;;;;5015669;28;20242;-69
2023/10/31 00:12:33;;;;;;;6.37;4.80;;;;;14.00;98843.00;;;;5017034;28;20230;-70
2023/10/31 00:15:19;;;;;;;6.17;4.40;;;;;14.00;98854.00;;;;5017907;28;20354;-70
2023/10/31 00:18:06;;;;;;;7.03;4.40;;;;;13.90;98853.00;;;;5038632;28;20221;-70
2023/10/31 00:20:52;;;;;;;5.77;4.20;;;;;14.00;98862.00;;;;5036266;28;20238;-70
2023/10/31 00:23:44;;;;;;;7.53;4.50;;;;;14.00;98859.00;;;;5023065;28;20708;-70
2023/10/31 00:26:30;;;;;;;7.77;5.00;;;;;14.00;98852.00;;;;5015005;28;20232;-68
2023/10/31 00:29:18;;;;;;;9.60;6.13;;;;;13.90;98859.00;;;;5021505;28;20316;-68
2023/10/31 00:32:04;;;;;;;10.03;5.83;;;;;13.80;98868.00;;;;5016964;28;20249;-71
2023/10/31 00:34:52;;;;;;;10.33;6.67;;;;;13.90;98864.00;;;;5014440;28;20705;-70
2023/10/31 00:37:39;;;;;;;9.10;6.50;;;;;13.80;98873.00;;;;5039245;28;21022;-68
2023/10/31 00:40:26;;;;;;;8.60;6.13;;;;;13.80;98894.00;;;;5021708;28;20287;-71
2023/10/31 00:43:12;;;;;;;8.13;5.53;;;;;13.70;98905.00;;;;5036376;28;20296;-70
2023/10/31 00:46:00;;;;;;;8.00;5.30;;;;;13.60;98913.00;;;;5030444;28;20246;-71
2023/10/31 00:48:46;;;;;;;8.00;4.50;;;;;13.50;98927.00;;;;5021137;28;20286;-70
2023/10/31 00:51:33;;;;;;;6.10;3.90;;;;;13.30;98936.00;;;;5018257;28;20237;-68
2023/10/31 00:54:19;;;;;;;6.57;3.63;;;;;13.00;98942.00;;;;5014263;28;20284;-68
2023/10/31 00:57:06;;;;;;;6.53;3.90;;;;;12.80;98937.00;;;;5036932;28;20315;-69
2023/10/31 00:59:52;;;;;;;4.37;3.13;;;;;12.80;98937.00;;;;5029829;28;20225;-70
2023/10/31 01:02:40;;;;;;;3.37;2.80;;;;;12.60;98949.00;;;;5017610;28;20311;-69
2023/10/31 01:05:28;;;;;;;3.37;2.30;;;;;12.50;98943.00;;;;5011216;28;20380;-70
2023/10/31 01:08:15;;;;;;;6.67;2.87;;;;;12.50;98959.00;;;;5023309;28;20225;-69
2023/10/31 01:11:02;;;;;;;3.90;2.57;;;;;12.50;98964.00;;;;5034578;28;20814;-68
2023/10/31 01:13:48;;;;;;;4.57;2.50;;;;;12.50;98981.00;;;;5033588;28;20237;-69
2023/10/31 01:16:34;;;;;;;3.57;2.40;;;;;12.50;98979.00;;;;5038112;28;20760;-69
2023/10/31 01:19:22;;;;;;;4.10;2.37;;;;;12.40;98987.00;;;;5015667;28;20227;-70
2023/10/31 01:22:09;;;;;;;3.10;2.23;;;;;12.40;98987.00;;;;5022887;28;20409;-70
2023/10/31 01:24:55;;;;;;;5.20;2.90;;;;;12.40;99000.00;;;;5015800;28;20234;-70
2023/10/31 01:27:43;;;;;;;2.87;2.27;;;;;12.40;98995.00;;;;5036618;28;20232;-69
2023/10/31 01:30:29;;;;;;;2.57;2.20;;;;;12.40;99006.00;;;;5046661;28;20236;-70
2023/10/31 01:33:16;;;;;;;2.87;2.27;;;;;12.50;99017.00;;;;5028312;28;20915;-71
2023/10/31 01:36:05;;;;;;;3.63;2.60;;;;;12.40;99022.00;;;;5043183;28;20240;-70
2023/10/31 01:38:51;;;;;;;3.50;2.47;;;;;12.40;99023.00;;;;5042616;28;20258;-69
2023/10/31 01:41:38;;;;;;;3.30;2.50;;;;;12.30;99037.00;;;;5020354;28;20754;-68
2023/10/31 01:44:24;;;;;;;3.77;2.67;;;;;12.30;99042.00;;;;5020685;28;20237;-68
2023/10/31 01:47:10;;;;;;;3.13;2.23;;;;;12.30;99042.00;;;;5024011;28;20237;-69
2023/10/31 01:49:57;;;;;;;2.17;1.93;;;;;12.30;99051.00;;;;5021929;28;20245;-69
2023/10/31 01:52:45;;;;;;;3.50;2.27;;;;;12.20;99071.00;;;;5025890;28;20233;-69
2023/10/31 01:55:32;;;;;;;2.67;2.20;;;;;12.20;99070.00;;;;5020016;28;20229;-69
2023/10/31 01:58:19;;;;;;;3.80;2.00;;;;;12.20;99076.00;;;;5025346;28;20392;-69
2023/10/31 02:01:08;;;;;;;2.83;1.90;;;;;12.20;99088.00;;;;5040312;28;20244;-69
2023/10/31 02:03:54;;;;;;;2.47;2.00;;;;;12.20;99095.00;;;;5046933;28;20233;-69
2023/10/31 02:06:41;;;;;;;2.63;2.10;;;;;12.20;99101.00;;;;5039769;28;20609;-69
2023/10/31 02:09:30;;;;;;;5.03;2.40;;;;;12.20;99105.00;;;;5034990;28;20297;-69
2023/10/31 02:12:34;;;;;;;2.53;1.80;;;;;12.20;99107.00;;;;5043058;28;20255;-69
2023/10/31 02:15:20;;;;;;;3.30;2.50;;;;;12.20;99114.00;;;;5045295;28;20240;-69
2023/10/31 02:18:07;;;;;;;2.93;2.33;;;;;12.10;99108.00;;;;5043008;28;20319;-69
2023/10/31 02:20:54;;;;;;;3.13;2.10;;;;;12.00;99110.00;;;;5035090;28;20237;-69
2023/10/31 02:23:42;;;;;;;2.93;2.10;;;;;12.10;99117.00;;;;5019704;28;20241;-70
2023/10/31 02:26:32;;;;;;;3.27;2.50;;;;;12.00;99115.00;;;;5016776;28;20604;-69
2023/10/31 02:29:19;;;;;;;3.50;2.37;;;;;12.00;99116.00;;;;5022548;28;21021;-70
2023/10/31 02:32:05;;;;;;;3.87;2.20;;;;;12.00;99113.00;;;;5021101;28;20863;-69
2023/10/31 02:34:52;;;;;;;2.87;2.30;;;;;11.90;99122.00;;;;5025958;28;20591;-70
2023/10/31 02:37:38;;;;;;;4.93;2.70;;;;;11.90;99111.00;;;;5020666;28;20734;-69
2023/10/31 02:40:26;;;;;;;4.17;2.83;;;;;11.80;99122.00;;;;5025256;28;20372;-71
2023/10/31 02:43:12;;;;;;;5.10;2.70;;;;;11.80;99134.00;;;;5044127;28;20745;-69
2023/10/31 02:45:58;;;;;;;6.20;3.00;;;;;11.90;99127.00;;;;5019754;28;20313;-69
2023/10/31 02:48:45;;;;;;;5.77;2.97;;;;;11.90;99128.00;;;;5011896;28;20252;-70
2023/10/31 02:51:31;;;;;;;7.60;2.90;;;;;11.90;99130.00;;;;5025564;28;20229;-70
2023/10/31 02:54:17;;;;;;;7.50;3.80;;;;;11.90;99124.00;;;;5022393;28;20534;-69
2023/10/31 02:57:05;;;;;;;4.63;3.53;;;;;12.00;99121.00;;;;5017991;28;20238;-70
2023/10/31 02:59:52;;;;;;;6.73;3.80;;;;;12.00;99128.00;;;;5018992;28;20320;-69
2023/10/31 03:02:38;;;;;;;6.43;4.40;;;;;12.00;99141.00;;;;5015268;28;20236;-69
2023/10/31 03:05:25;;;;;;;6.97;4.20;;;;;12.00;99144.00;;;;5025331;28;20229;-70
2023/10/31 03:08:12;;;;;;;7.13;4.60;;;;;12.00;99152.00;;;;5015319;28;20250;-69
2023/10/31 03:10:58;;;;;;;7.17;4.63;;;;;12.00;99145.00;;;;5019004;28;20722;-70
2023/10/31 03:13:46;;;;;;;6.70;4.60;;;;;11.90;99137.00;;;;5018255;28;20233;-72
2023/10/31 03:16:33;;;;;;;9.03;5.50;;;;;11.90;99142.00;;;;5024770;28;20281;-69
2023/10/31 03:19:19;;;;;;;8.33;5.23;;;;;12.00;99147.00;;;;5023577;28;20719;-67
2023/10/31 03:22:06;;;;;;;8.53;5.70;;;;;11.90;99147.00;;;;5044762;28;20244;-70
2023/10/31 03:24:52;;;;;;;12.00;5.77;;;;;11.90;99152.00;;;;5019722;28;20301;-70
2023/10/31 03:27:38;;;;;;;12.10;5.90;;;;;11.90;99156.00;;;;5019348;28;20710;-69
2023/10/31 03:30:26;;;;;;;10.30;6.17;;;;;11.90;99161.00;;;;5022481;28;20401;-69
2023/10/31 03:33:12;;;;;;;13.43;7.30;;;;;11.90;99149.00;;;;5024652;28;20376;-69
2023/10/31 03:35:59;;;;;;;13.87;6.67;;;;;11.90;99157.00;;;;5017035;28;20233;-70
2023/10/31 03:38:45;;;;;;;13.10;7.10;;;;;11.90;99157.00;;;;5016230;28;20291;-69
2023/10/31 03:41:32;;;;;;;11.23;6.57;;;;;11.90;99149.00;;;;5014890;28;20237;-68
2023/10/31 03:44:18;;;;;;;9.90;6.10;;;;;12.00;99154.00;;;;5042487;28;20239;-69
2023/10/31 03:47:07;;;;;;;10.37;6.13;;;;;12.00;99152.00;;;;5020894;28;20355;-69
2023/10/31 03:49:53;;;;;;;9.37;6.20;;;;;12.00;99157.00;;;;5012016;28;20241;-70
2023/10/31 03:52:39;;;;;;;11.73;6.50;;;;;12.00;99165.00;;;;5021328;28;20689;-69
2023/10/31 03:55:25;;;;;;;9.77;6.47;;;;;12.00;99163.00;;;;5017088;28;20280;-70
2023/10/31 03:58:12;;;;;;;12.63;7.00;;;;;12.00;99165.00;;;;5035622;28;20298;-69
2023/10/31 04:00:58;;;;;;;10.13;6.50;;;;;11.90;99154.00;;;;5019112;28;20229;-69
2023/10/31 04:03:46;;;;;;;11.87;7.10;;;;;12.00;99166.00;;;;5023334;28;20233;-71
2023/10/31 04:06:32;;;;;;;13.43;6.77;;;;;12.00;99164.00;;;;5021978;28;20230;-70
2023/10/31 04:09:18;;;;;;;13.43;6.37;;;;;11.90;99172.00;;;;5020165;28;20315;-68
2023/10/31 04:12:05;;;;;;;11.63;6.93;;;;;12.00;99176.00;;;;5013210;28;20236;-71
2023/10/31 04:14:51;;;;;;;13.83;7.70;;;;;12.00;99176.00;;;;5036674;28;20220;-69
2023/10/31 04:17:38;;;;;;;14.80;7.67;;;;;12.00;99167.00;;;;5018869;28;20226;-70
2023/10/31 04:20:26;;;;;;;14.03;8.03;;;;;11.90;99163.00;;;;5024022;28;20237;-69
2023/10/31 04:23:13;;;;;;;14.83;8.37;;;;;12.00;99169.00;;;;5022097;28;20241;-70
2023/10/31 04:25:59;;;;;;;17.83;9.27;;;;;12.00;99180.00;;;;5021771;28;20330;-69
2023/10/31 04:28:45;;;;;;;16.93;8.17;;;;;12.00;99185.00;;;;5042744;28;20228;-69
2023/10/31 04:31:32;;;;;;;17.73;8.60;;;;;12.10;99184.00;;;;5039996;28;20252;-69
2023/10/31 04:34:29;;;;;;;14.47;8.57;;;;;12.00;99189.00;;;;5021620;28;20283;-71
2023/10/31 04:37:16;;;;;;;14.43;8.43;;;;;12.00;99184.00;;;;5018619;28;20241;-71
2023/10/31 04:40:02;;;;;;;15.07;8.30;;;;;12.00;99177.00;;;;5041858;28;20286;-70
2023/10/31 04:42:49;;;;;;;15.17;8.77;;;;;12.00;99184.00;;;;5040811;28;20243;-71
2023/10/31 04:45:35;;;;;;;18.40;8.27;;;;;12.00;99180.00;;;;5040822;28;20697;-71
2023/10/31 04:48:22;;;;;;;14.23;7.90;;;;;12.00;99183.00;;;;5024479;28;20237;-71
2023/10/31 04:51:08;;;;;;;14.67;8.07;;;;;12.00;99186.00;;;;5023897;28;20245;-71
2023/10/31 04:53:56;;;;;;;14.83;8.33;;;;;12.00;99194.00;;;;5019624;28;20605;-71
2023/10/31 04:56:42;;;;;;;19.80;8.33;;;;;12.00;99195.00;;;;5033228;28;20228;-69
2023/10/31 04:59:29;;;;;;;15.33;7.57;;;;;12.00;99190.00;;;;5036761;28;20232;-70
2023/10/31 05:02:16;;;;;;;15.83;7.70;;;;;12.00;99187.00;;;;5036154;28;20224;-69
2023/10/31 05:05:03;;;;;;;15.73;8.37;;;;;12.00;99200.00;;;;5025898;28;20240;-70
2023/10/31 05:07:50;;;;;;;12.83;7.13;;;;;12.10;99209.00;;;;5020961;28;20257;-68
2023/10/31 05:10:38;;;;;;;12.63;6.70;;;;;12.10;99221.00;;;;5043219;28;20256;-69
2023/10/31 05:13:25;;;;;;;13.60;6.97;;;;;12.00;99211.00;;;;5045051;28;21065;-69
2023/10/31 05:16:11;;;;;;;13.57;7.40;;;;;12.00;99216.00;;;;5040537;28;20254;-69
2023/10/31 05:18:59;;;;;;;18.30;7.30;;;;;12.00;99219.00;;;;5044224;28;20307;-69
2023/10/31 05:21:46;;;;;;;14.23;8.23;;;;;11.90;99228.00;;;;5037130;28;20359;-70
2023/10/31 05:24:33;;;;;;;14.13;7.10;;;;;11.90;99225.00;;;;5024388;28;20237;-71
2023/10/31 05:27:20;;;;;;;16.23;7.77;;;;;11.90;99236.00;;;;5041411;28;20360;-70
2023/10/31 05:30:08;;;;;;;15.77;7.83;;;;;11.90;99233.00;;;;5043626;28;20306;-70
2023/10/31 05:32:54;;;;;;;11.10;6.70;;;;;11.90;99228.00;;;;5042101;28;20247;-68
2023/10/31 05:35:40;;;;;;;13.27;7.10;;;;;11.90;99242.00;;;;5027030;28;20300;-70
2023/10/31 05:38:28;;;;;;;12.13;7.07;;;;;11.80;99246.00;;;;5023824;28;20225;-69
2023/10/31 05:41:14;;;;;;;12.13;7.07;;;;;11.80;99245.00;;;;5018195;28;20297;-70
2023/10/31 05:44:02;;;;;;;11.27;6.53;;;;;11.80;99254.00;;;;5021789;28;20236;-69
2023/10/31 05:46:49;;;;;;;11.37;6.43;;;;;11.70;99263.00;;;;5026732;28;20288;-70
2023/10/31 05:49:35;;;;;;;11.93;7.00;;;;;11.80;99273.00;;;;5023412;28;20225;-70
2023/10/31 05:52:22;;;;;;;14.53;7.57;;;;;11.90;99266.00;;;;5022558;28;20237;-68
2023/10/31 05:55:08;;;;;;;11.97;6.40;;;;;11.80;99274.00;;;;5019885;28;20233;-70
2023/10/31 05:57:55;;;;;;;14.87;7.83;;;;;11.90;99276.00;;;;5026671;28;20299;-70
2023/10/31 06:00:43;;;;;;;12.30;6.97;;;;;11.90;99285.00;;;;5020252;28;20241;-70
2023/10/31 06:03:29;;;;;;;13.47;6.80;;;;;11.90;99291.00;;;;5024630;28;20237;-69
2023/10/31 06:06:15;;;;;;;13.90;7.03;;;;;11.90;99290.00;;;;5026388;28;20221;-68
2023/10/31 06:09:01;;;;;;;13.10;6.67;;;;;11.90;99305.00;;;;5019489;28;20316;-70
2023/10/31 06:11:48;;;;;;;12.73;6.47;;;;;11.80;99311.00;;;;5023844;28;20279;-69
2023/10/31 06:14:34;;;;;;;13.00;6.77;;;;;11.80;99314.00;;;;5037220;28;20949;-69
2023/10/31 06:17:22;;;;;;;12.87;7.33;;;;;11.80;99330.00;;;;5039482;28;20317;-71
2023/10/31 06:20:10;;;;;;;16.77;7.93;;;;;11.70;99332.00;;;;5035771;28;20236;-69
2023/10/31 06:22:56;;;;;;;13.13;7.23;;;;;11.70;99334.00;;;;5044615;28;20244;-69
2023/10/31 06:25:42;;;;;;;14.43;7.00;;;;;11.70;99338.00;;;;5038024;28;20244;-69
2023/10/31 06:28:29;;;;;;;10.27;6.27;;;;;11.70;99350.00;;;;5046025;28;20236;-70
2023/10/31 06:31:15;;;;;;;14.13;6.87;;;;;11.70;99348.00;;;;5040276;28;20740;-68
2023/10/31 06:34:03;;;;;;;11.53;6.17;;;;;11.70;99351.00;;;;5024829;28;20241;-70
2023/10/31 06:36:50;;;;;;;13.37;5.90;;;;;11.60;99365.00;;;;5045298;28;20725;-71
2023/10/31 06:39:36;;;;;;;13.27;6.37;;;;;11.60;99363.00;;;;5035688;28;20864;-70
2023/10/31 06:42:23;;;;;;;12.57;6.57;;;;;11.60;99375.00;;;;5017315;28;20337;-69
2023/10/31 06:45:10;;;;;;;10.60;6.13;;;;;11.60;99374.00;;;;5022482;28;20241;-69
2023/10/31 06:47:56;;;;;;;13.60;6.40;;;;;11.50;99375.00;;;;5020731;28;20233;-69
2023/10/31 06:50:44;;;;;;;14.80;6.73;;;;;11.60;99384.00;;;;5046004;28;20232;-69
2023/10/31 06:53:30;;;;;;;12.03;6.70;;;;;11.60;99385.00;;;;5039079;28;20406;-70
2023/10/31 06:56:17;;;;;;;13.80;6.57;;;;;11.60;99385.00;;;;5031592;28;20813;-69
2023/10/31 06:59:04;;;;;;;13.20;7.20;;;;;11.60;99392.00;;;;5043739;28;20788;-70
2023/10/31 07:01:50;;;;;;;14.17;7.40;;;;;11.70;99397.00;;;;5040778;28;21426;-70
2023/10/31 07:04:37;;;;;;;15.03;7.37;;;;;11.70;99396.00;;;;5020283;28;20237;-69
2023/10/31 07:07:24;;;;;;;14.07;7.30;;;;;11.70;99402.00;;;;5025622;28;20352;-70
2023/10/31 07:10:11;;;;;;;19.30;8.37;;;;;11.80;99395.00;;;;5041727;28;20244;-72
2023/10/31 07:12:58;;;;;;;19.50;8.20;;;;;11.80;99405.00;;;;5025557;28;20229;-70
2023/10/31 07:15:46;;;;;;;18.90;8.27;;;;;11.90;99409.00;;;;5044285;28;20271;-71
2023/10/31 07:18:33;;;;;;;15.57;7.97;;;;;11.80;99405.00;;;;5019139;28;21172;-71
2023/10/31 07:21:19;;;;;;;18.00;8.67;;;;;11.90;99405.00;;;;5044009;28;20355;-71
2023/10/31 07:24:08;;;;;;;16.20;7.77;;;;;11.80;99404.00;;;;5044268;28;20303;-70
2023/10/31 07:26:58;;;;;;;19.27;9.20;;;;;11.80;99397.00;;;;5026676;28;20302;-70
2023/10/31 07:29:46;;;;;;;16.17;8.17;;;;;11.90;99398.00;;;;5020043;28;20245;-72
2023/10/31 07:32:33;;;;;;;18.83;9.83;;;;;11.90;99404.00;;;;5018494;28;20292;-73
2023/10/31 07:35:19;;;;;;;19.43;8.70;;;;;12.00;99409.00;;;;5044015;28;20228;-72
2023/10/31 07:38:06;;;;;;;18.50;9.47;;;;;12.00;99409.00;;;;5038120;28;20229;-71
2023/10/31 07:40:54;;;;;;;20.63;9.87;;;;;12.10;99421.00;;;;5023135;28;20229;-69
2023/10/31 07:43:40;;;;;;;21.47;10.23;;;;;12.20;99414.00;;;;5028708;28;20859;-69
2023/10/31 07:46:27;;;;;;;20.23;9.57;;;;;12.20;99416.00;;;;5026217;28;20375;-69
2023/10/31 07:49:13;;;;;;;20.10;9.83;;;;;12.30;99418.00;;;;5039413;28;20233;-70
2023/10/31 07:52:00;;;;;;;18.63;9.23;;;;;12.10;99423.00;;;;5014424;28;20226;-70
2023/10/31 07:54:46;;;;;;;16.93;8.87;;;;;12.10;99432.00;;;;5015041;28;20785;-69
2023/10/31 07:57:34;;;;;;;19.43;8.50;;;;;12.20;99430.00;;;;5013180;28;20304;-71
2023/10/31 08:00:21;;;;;;;17.40;9.40;;;;;12.20;99432.00;;;;5021754;28;20233;-71
2023/10/31 08:03:08;;;;;;;23.37;9.23;;;;;12.20;99427.00;;;;5010521;28;20730;-69
2023/10/31 08:05:55;;;;;;;18.00;8.83;;;;;12.20;99439.00;;;;5011898;28;20285;-68
2023/10/31 08:08:41;;;;;;;16.23;7.80;;;;;12.30;99445.00;;;;5015399;28;20229;-70
2023/10/31 08:11:27;;;;;;;15.57;8.27;;;;;12.30;99450.00;;;;5012791;28;20375;-70
2023/10/31 08:14:16;;;;;;;15.23;7.80;;;;;12.40;99438.00;;;;5016396;28;20341;-69
2023/10/31 08:17:02;;;;;;;14.07;7.23;;;;;12.40;99447.00;;;;5020180;28;20246;-70
2023/10/31 08:19:48;;;;;;;16.40;8.10;;;;;12.50;99441.00;;;;5009560;28;20356;-71
2023/10/31 08:22:35;;;;;;;15.60;7.63;;;;;12.60;99447.00;;;;5010916;28;20698;-70
2023/10/31 08:25:22;;;;;;;14.50;7.43;;;;;12.60;99453.00;;;;5022138;28;20309;-70
2023/10/31 08:28:08;;;;;;;19.57;8.20;;;;;12.50;99451.00;;;;5014262;28;20230;-69
2023/10/31 08:30:56;;;;;;;14.50;7.43;;;;;12.60;99450.00;;;;5012647;28;20238;-69
2023/10/31 08:33:45;;;;;;;15.70;7.93;;;;;12.50;99445.00;;;;5012675;28;20305;-70
2023/10/31 08:36:31;;;;;;;13.03;7.73;;;;;12.50;99446.00;;;;5018601;28;20230;-71
2023/10/31 08:39:18;;;;;;;13.00;7.30;;;;;12.60;99447.00;;;;5023113;28;20322;-71
2023/10/31 08:42:05;;;;;;;12.93;7.17;;;;;12.60;99458.00;;;;5028108;28;20367;-71
2023/10/31 08:44:52;;;;;;;14.47;7.07;;;;;12.70;99461.00;;;;5016754;28;20245;-70
2023/10/31 08:47:39;;;;;;;11.70;7.23;;;;;12.70;99467.00;;;;5020203;28;20230;-70
2023/10/31 08:50:26;;;;;;;12.70;7.80;;;;;12.60;99475.00;;;;5046113;28;20279;-69
2023/10/31 08:53:12;;;;;;;13.47;7.07;;;;;12.60;99478.00;;;;5026822;28;20249;-70
2023/10/31 08:55:59;;;;;;;11.33;6.57;;;;;12.50;99480.00;;;;5023089;28;20225;-71
2023/10/31 08:58:46;;;;;;;10.53;6.57;;;;;12.60;99493.00;;;;5024717;28;20233;-71
2023/10/31 09:01:33;;;;;;;9.73;6.20;;;;;12.60;99495.00;;;;5024898;28;20337;-69
2023/10/31 09:04:21;;;;;;;11.53;6.20;;;;;12.70;99490.00;;;;5027813;28;20762;-73
2023/10/31 09:07:07;;;;;;;9.03;5.87;;;;;12.60;99503.00;;;;5043966;28;20286;-72
2023/10/31 09:09:54;;;;;;;8.67;5.70;;;;;12.80;99493.00;;;;5040586;28;20260;-70
2023/10/31 09:12:40;;;;;;;8.30;5.63;;;;;12.70;99516.00;;;;5027773;28;20754;-70
2023/10/31 09:15:27;;;;;;;8.30;5.10;;;;;12.80;99518.00;;;;5013977;28;20396;-71
2023/10/31 09:18:13;;;;;;;8.70;5.37;;;;;12.80;99513.00;;;;5046381;28;20235;-72
2023/10/31 09:21:01;;;;;;;10.97;5.43;;;;;12.90;99514.00;;;;5045862;28;20233;-70
2023/10/31 09:23:48;;;;;;;8.53;5.60;;;;;13.00;99526.00;;;;5029493;28;20229;-70
2023/10/31 09:26:34;;;;;;;8.63;5.20;;;;;13.00;99527.00;;;;5026305;28;20679;-70
2023/10/31 09:29:21;;;;;;;9.67;5.17;;;;;13.10;99535.00;;;;5045652;28;20233;-71
2023/10/31 09:32:16;;;;;;;10.37;5.67;;;;;13.10;99547.00;;;;5031241;28;20307;-71
2023/10/31 09:35:02;;;;;;;8.07;5.60;;;;;13.10;99545.00;;;;5022396;28;20706;-71
2023/10/31 09:37:50;;;;;;;7.83;5.63;;;;;13.10;99546.00;;;;5017995;28;20226;-70
2023/10/31 09:40:38;;;;;;;7.20;4.43;;;;;13.10;99556.00;;;;5046164;28;20233;-70
2023/10/31 09:43:25;;;;;;;9.43;5.40;;;;;13.10;99562.00;;;;5025744;28;20229;-71
2023/10/31 09:46:11;;;;;;;8.27;5.50;;;;;13.10;99561.00;;;;5021747;28;20698;-75
2023/10/31 09:48:58;;;;;;;9.33;5.53;;;;;13.20;99568.00;;;;5023887;28;20868;-71
2023/10/31 09:51:45;;;;;;;11.30;5.90;;;;;13.30;99563.00;;;;5016673;28;20237;-71
2023/10/31 09:54:34;;;;;;;8.57;5.40;;;;;13.40;99569.00;;;;5024474;28;20288;-70
2023/10/31 09:57:21;;;;;;;11.23;6.03;;;;;13.40;99577.00;;;;5024590;28;20283;-69
2023/10/31 10:00:10;;;;;;;9.30;5.90;;;;;13.40;99578.00;;;;5023171;28;20237;-70
2023/10/31 10:02:57;;;;;;;10.13;5.87;;;;;13.50;99584.00;;;;5019843;28;20235;-69
2023/10/31 10:05:45;;;;;;;10.53;6.10;;;;;13.50;99589.00;;;;5045407;28;20287;-70
2023/10/31 10:08:31;;;;;;;11.67;5.93;;;;;13.60;99594.00;;;;5042424;28;20369;-71
2023/10/31 10:11:19;;;;;;;9.37;6.03;;;;;13.60;99613.00;;;;5020690;28;20236;-71
2023/10/31 10:14:09;;;;;;;11.20;6.27;;;;;13.50;99601.00;;;;5020631;28;20282;-72
2023/10/31 10:16:57;;;;;;;11.67;6.57;;;;;13.40;99598.00;;;;5018213;28;20632;-72
2023/10/31 10:19:44;;;;;;;7.90;5.57;;;;;13.40;99616.00;;;;5015789;28;20304;-70
2023/10/31 10:22:30;;;;;;;11.50;6.17;;;;;13.50;99629.00;;;;5025246;28;20733;-71
2023/10/31 10:25:19;;;;;;;8.97;5.60;;;;;13.50;99628.00;;;;5015293;28;20250;-71
2023/10/31 10:28:12;;;;;;;9.87;6.40;;;;;13.50;99622.00;;;;5018954;28;20711;-71
2023/10/31 10:30:58;;;;;;;11.00;6.67;;;;;13.50;99640.00;;;;5021911;28;20238;-72
2023/10/31 10:33:46;;;;;;;8.73;5.83;;;;;13.40;99632.00;;;;5043695;28;20289;-71
2023/10/31 10:36:34;;;;;;;9.13;6.00;;;;;13.30;99644.00;;;;5020910;28;20230;-72
2023/10/31 10:39:23;;;;;;;9.80;6.27;;;;;13.30;99643.00;;;;5045842;28;20368;-71
2023/10/31 10:42:11;;;;;;;7.03;5.10;;;;;13.20;99642.00;;;;5019505;28;20240;-70
2023/10/31 10:45:03;;;;;;;8.30;5.57;;;;;13.30;99651.00;;;;5016343;28;20380;-69
2023/10/31 10:47:51;;;;;;;8.27;5.67;;;;;13.40;99655.00;;;;5040736;28;20735;-70
2023/10/31 10:50:42;;;;;;;10.27;5.53;;;;;13.50;99643.00;;;;5041831;28;20319;-71
2023/10/31 10:53:33;;;;;;;7.40;5.17;;;;;13.60;99653.00;;;;5045599;28;20339;-70
2023/10/31 10:56:26;;;;;;;10.80;5.53;;;;;13.60;99647.00;;;;5020288;28;20630;-71
2023/10/31 10:59:18;;;;;;;8.93;4.80;;;;;13.60;99656.00;;;;5026398;28;20300;-72
2023/10/31 11:02:07;;;;;;;10.50;5.73;;;;;13.70;99659.00;;;;5043620;28;20248;-71
2023/10/31 11:04:54;;;;;;;7.40;4.70;;;;;13.70;99665.00;;;;5022382;28;20234;-71
2023/10/31 11:07:41;;;;;;;10.60;5.70;;;;;13.70;99670.00;;;;5023663;28;20239;-71
2023/10/31 11:10:28;;;;;;;6.97;5.30;;;;;13.60;99668.00;;;;5021410;28;20241;-71
2023/10/31 11:13:15;;;;;;;8.87;5.00;;;;;13.60;99670.00;;;;5021325;28;20227;-71
2023/10/31 11:16:10;;;;;;;11.77;6.00;;;;;13.60;99662.00;;;;5020971;28;20608;-70
2023/10/31 11:18:58;;;;;;;13.80;5.63;;;;;13.60;99674.00;;;;5023863;28;20400;-70
2023/10/31 11:21:55;;;;;;;10.63;5.90;;;;;13.50;99675.00;;;;5010869;28;20277;-72
2023/10/31 11:24:43;;;;;;;10.07;5.93;;;;;13.50;99673.00;;;;5022092;28;20604;-70
2023/10/31 11:27:29;;;;;;;12.83;6.40;;;;;13.50;99678.00;;;;5020894;28;20406;-71
2023/10/31 11:30:27;;;;;;;12.87;6.47;;;;;13.60;99673.00;;;;5014513;28;20313;-71
2023/10/31 11:33:15;;;;;;;9.67;6.33;;;;;13.60;99684.00;;;;5009476;28;20234;-69
2023/10/31 11:36:04;;;;;;;9.77;6.20;;;;;13.60;99684.00;;;;5018639;28;20253;-72
2023/10/31 11:39:10;;;;;;;10.37;6.00;;;;;13.60;99689.00;;;;5035677;28;20236;-71
2023/10/31 11:41:57;;;;;;;10.37;5.97;;;;;13.60;99694.00;;;;5034939;28;20248;-72
2023/10/31 11:44:56;;;;;;;10.43;6.20;;;;;13.60;99690.00;;;;5041240;28;20237;-71
2023/10/31 11:47:47;;;;;;;10.60;6.37;;;;;13.50;99696.00;;;;5019802;28;20230;-72
2023/10/31 11:50:34;;;;;;;13.00;6.30;;;;;13.50;99699.00;;;;5017695;28;20726;-70
2023/10/31 11:53:22;;;;;;;10.77;6.23;;;;;13.40;99692.00;;;;5016787;28;20221;-71
2023/10/31 11:56:10;;;;;;;11.10;6.43;;;;;13.40;99701.00;;;;5008898;28;20234;-71
2023/10/31 11:58:58;;;;;;;11.00;5.73;;;;;13.40;99698.00;;;;5022741;28;20609;-72
2023/10/31 12:01:46;;;;;;;13.73;6.27;;;;;13.40;99705.00;;;;5009428;28;20311;-70
2023/10/31 12:04:33;;;;;;;9.90;5.63;;;;;13.40;99703.00;;;;5013041;28;20277;-71
2023/10/31 12:07:20;;;;;;;9.70;5.67;;;;;13.50;99712.00;;;;5016344;28;20238;-68
2023/10/31 12:10:09;;;;;;;16.83;6.27;;;;;13.50;99710.00;;;;5021707;28;20952;-70
2023/10/31 12:12:55;;;;;;;11.80;5.83;;;;;13.70;99721.00;;;;5015323;28;20589;-69
2023/10/31 12:15:53;;;;;;;13.43;5.63;;;;;13.80;99720.00;;;;5011944;28;20267;-69
2023/10/31 12:18:39;;;;;;;12.80;5.73;;;;;13.90;99722.00;;;;5018611;28;20234;-69
2023/10/31 12:21:37;;;;;;;10.10;5.83;;;;;13.90;99719.00;;;;5013216;28;20238;-69
2023/10/31 12:24:23;;;;;;;11.47;5.93;;;;;13.80;99718.00;;;;5018378;28;20225;-68
2023/10/31 12:27:11;;;;;;;7.90;5.30;;;;;13.90;99736.00;;;;5023916;28;20239;-69
2023/10/31 12:30:01;;;;;;;10.67;5.47;;;;;14.00;99735.00;;;;5019774;28;20236;-70
2023/10/31 12:32:55;;;;;;;13.63;4.80;;;;;13.90;99743.00;;;;5014693;28;20230;-70
2023/10/31 12:35:42;;;;;;;11.00;5.07;;;;;14.00;99738.00;;;;5019481;28;20232;-70
2023/10/31 12:38:29;;;;;;;10.80;4.60;;;;;14.10;99738.00;;;;5022002;28;20401;-70
2023/10/31 12:41:16;;;;;;;7.90;4.87;;;;;14.20;99737.00;;;;5019649;28;20252;-69
2023/10/31 12:44:09;;;;;;;7.37;4.70;;;;;14.30;99747.00;;;;5022484;28;20241;-71
2023/10/31 12:46:56;;;;;;;6.17;3.93;;;;;14.40;99735.00;;;;5023061;28;20618;-69
2023/10/31 12:49:42;;;;;;;9.07;4.57;;;;;14.50;99732.00;;;;5039079;28;20230;-72
2023/10/31 12:52:46;;;;;;;8.13;4.30;;;;;14.50;99730.00;;;;5036926;28;20233;-70
2023/10/31 12:55:39;;;;;;;9.80;3.93;;;;;14.40;99741.00;;;;5025622;28;20394;-71
2023/10/31 12:58:25;;;;;;;7.40;4.03;;;;;14.30;99740.00;;;;5036719;28;20801;-70
2023/10/31 13:01:13;;;;;;;8.80;4.50;;;;;14.20;99742.00;;;;5042569;28;20244;-70
2023/10/31 13:03:59;;;;;;;8.53;4.00;;;;;14.10;99738.00;;;;5034857;28;20234;-70
2023/10/31 13:06:56;;;;;;;5.43;4.07;;;;;14.00;99741.00;;;;5035311;28;20302;-71
2023/10/31 13:09:42;;;;;;;7.03;4.37;;;;;13.90;99741.00;;;;5018111;28;20233;-70
2023/10/31 13:12:31;;;;;;;9.23;3.70;;;;;13.90;99747.00;;;;5017758;28;20293;-71
2023/10/31 13:15:19;;;;;;;10.93;4.00;;;;;13.90;99748.00;;;;5018777;28;20313;-72
2023/10/31 13:18:11;;;;;;;8.33;4.20;;;;;13.80;99750.00;;;;5035586;28;20372;-72
2023/10/31 13:20:57;;;;;;;8.73;4.53;;;;;13.80;99751.00;;;;5036143;28;20869;-72
2023/10/31 13:23:45;;;;;;;5.03;3.57;;;;;13.80;99749.00;;;;5044494;28;20231;-71
2023/10/31 13:26:31;;;;;;;7.10;3.73;;;;;13.80;99751.00;;;;5037648;28;20252;-73
2023/10/31 13:29:18;;;;;;;7.40;4.07;;;;;13.90;99760.00;;;;5022030;28;20703;-70
2023/10/31 13:32:05;;;;;;;6.50;3.70;;;;;13.70;99760.00;;;;5020279;28;20376;-68
2023/10/31 13:34:52;;;;;;;9.43;4.00;;;;;13.80;99760.00;;;;5028111;28;20251;-68
2023/10/31 13:37:39;;;;;;;5.97;3.23;;;;;13.80;99749.00;;;;5036790;28;20239;-70
2023/10/31 13:40:25;;;;;;;7.07;3.60;;;;;13.80;99757.00;;;;5043999;28;20229;-70
2023/10/31 13:43:12;;;;;;;8.90;3.63;;;;;13.80;99737.00;;;;5040825;28;20368;-71
2023/10/31 13:45:58;;;;;;;4.70;3.33;;;;;13.80;99736.00;;;;5020396;28;20214;-70
2023/10/31 13:48:45;;;;;;;6.67;3.00;;;;;13.80;99741.00;;;;5020906;28;20714;-69
2023/10/31 13:51:33;;;;;;;4.30;3.33;;;;;13.80;99740.00;;;;5027377;28;20361;-69
2023/10/31 13:54:20;;;;;;;8.63;3.90;;;;;13.80;99746.00;;;;5021543;28;20254;-68