Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:56;;;;;;;;;;;;;;;;;;8430182;27;30172;-79
2022/09/21 00:04:56;;;;;;;;;;;;;;;;;;8426052;27;27529;-79
2022/09/21 00:08:56;;;;;;;;;;;;;;;;;;8429358;27;27901;-78
2022/09/21 00:12:56;;;;;;;;;;;;;;;;;;8428218;27;27643;-79
2022/09/21 00:16:57;;;;;;;;;;;;;;;;;;8432182;27;28419;-80
2022/09/21 00:20:57;;;;;;;;;;;;;;;;;;8432074;27;28149;-79
2022/09/21 00:24:57;;;;;;;;;;;;;;;;;;8423528;27;28122;-79
2022/09/21 00:28:57;;;;;;;;;;;;;;;;;;8425518;27;27269;-79
2022/09/21 00:32:57;;;;;;;;;;;;;;;;;;8433269;27;28424;-82
2022/09/21 00:36:57;;;;;;;;;;;;;;;;;;8425169;27;29063;-80
2022/09/21 00:40:57;;;;;;;;;;;;;;;;;;8427637;27;27645;-79
2022/09/21 00:44:58;;;;;;;;;;;;;;;;;;8433608;27;28242;-81
2022/09/21 00:48:58;;;;;;;;;;;;;;;;;;8429999;27;28757;-80
2022/09/21 00:52:58;;;;;;;;;;;;;;;;;;8425671;27;28620;-81
2022/09/21 00:57:00;;;;;;;;;;;;;;;;;;8425659;27;27398;-79
2022/09/21 01:01:00;;;;;;;;;;;;;;;;;;8428616;27;28913;-78
2022/09/21 01:05:00;;;;;;;;;;;;;;;;;;8430017;27;28446;-79
2022/09/21 01:09:00;;;;;;;;;;;;;;;;;;8440919;27;28474;-79
2022/09/21 01:13:01;;;;;;;;;;;;;;;;;;8434430;27;28173;-79
2022/09/21 01:17:02;;;;;;;;;;;;;;;;;;8438405;27;28655;-80
2022/09/21 01:21:02;;;;;;;;;;;;;;;;;;8429481;27;27255;-80
2022/09/21 01:25:02;;;;;;;;;;;;;;;;;;8432141;27;28373;-79
2022/09/21 01:29:02;;;;;;;;;;;;;;;;;;8428499;27;28720;-78
2022/09/21 01:33:02;;;;;;;;;;;;;;;;;;8440696;27;28419;-80
2022/09/21 01:37:03;;;;;;;;;;;;;;;;;;8437028;27;28187;-79
2022/09/21 01:41:03;;;;;;;;;;;;;;;;;;8432141;27;27417;-80
2022/09/21 01:45:03;;;;;;;;;;;;;;;;;;8437713;27;28315;-80
2022/09/21 01:49:03;;;;;;;;;;;;;;;;;;8437845;27;27436;-80
2022/09/21 01:53:03;;;;;;;;;;;;;;;;;;8432078;27;27467;-80
2022/09/21 01:57:03;;;;;;;;;;;;;;;;;;8434200;27;27551;-80
2022/09/21 02:01:04;;;;;;;;;;;;;;;;;;8434675;27;27965;-79
2022/09/21 02:05:04;;;;;;;;;;;;;;;;;;8439875;27;28705;-79
2022/09/21 02:09:04;;;;;;;;;;;;;;;;;;8431687;27;27430;-79
2022/09/21 02:13:05;;;;;;;;;;;;;;;;;;8435114;27;29495;-80
2022/09/21 02:17:06;;;;;;;;;;;;;;;;;;8432752;27;27938;-80
2022/09/21 02:21:08;;;;;;;;;;;;;;;;;;8429903;27;27543;-79
2022/09/21 02:25:08;;;;;;;;;;;;;;;;;;8431221;27;28264;-79
2022/09/21 02:29:08;;;;;;;;;;;;;;;;;;8430812;27;27214;-80
2022/09/21 02:33:09;;;;;;;;;;;;;;;;;;8430376;27;28616;-79
2022/09/21 02:37:09;;;;;;;;;;;;;;;;;;8426327;27;27334;-80
2022/09/21 02:41:11;;;;;;;;;;;;;;;;;;8440660;27;28733;-81
2022/09/21 02:45:11;;;;;;;;;;;;;;;;;;8428534;27;27394;-80
2022/09/21 02:49:12;;;;;;;;;;;;;;;;;;8430462;27;27407;-79
2022/09/21 02:53:13;;;;;;;;;;;;;;;;;;8425785;27;27186;-79
2022/09/21 02:57:13;;;;;;;;;;;;;;;;;;8428709;27;27842;-80
2022/09/21 03:01:13;;;;;;;;;;;;;;;;;;8431927;27;28656;-79
2022/09/21 03:05:13;;;;;;;;;;;;;;;;;;8425716;27;28288;-80
2022/09/21 03:09:13;;;;;;;;;;;;;;;;;;8423807;27;28743;-79
2022/09/21 03:13:13;;;;;;;;;;;;;;;;;;8428223;27;28155;-80
2022/09/21 03:17:14;;;;;;;;;;;;;;;;;;8422733;27;27447;-79
2022/09/21 03:21:14;;;;;;;;;;;;;;;;;;8416862;27;27987;-80
2022/09/21 03:25:14;;;;;;;;;;;;;;;;;;8424571;27;28497;-78
2022/09/21 03:29:14;;;;;;;;;;;;;;;;;;8423943;27;27569;-79
2022/09/21 03:33:14;;;;;;;;;;;;;;;;;;8419801;27;28162;-80
2022/09/21 03:37:14;;;;;;;;;;;;;;;;;;8430809;27;28196;-81
2022/09/21 03:41:15;;;;;;;;;;;;;;;;;;8428236;27;28179;-80
2022/09/21 03:45:15;;;;;;;;;;;;;;;;;;8436060;27;27346;-80
2022/09/21 03:49:15;;;;;;;;;;;;;;;;;;8426472;27;27397;-80
2022/09/21 03:53:15;;;;;;;;;;;;;;;;;;8423672;27;27257;-79
2022/09/21 03:57:15;;;;;;;;;;;;;;;;;;8425387;27;29085;-80
2022/09/21 04:01:16;;;;;;;;;;;;;;;;;;8426969;27;28294;-79
2022/09/21 04:05:16;;;;;;;;;;;;;;;;;;8425865;27;29208;-79
2022/09/21 04:09:16;;;;;;;;;;;;;;;;;;8426654;27;27533;-81
2022/09/21 04:13:16;;;;;;;;;;;;;;;;;;8426545;27;27216;-80
2022/09/21 04:17:16;;;;;;;;;;;;;;;;;;8427257;27;28134;-81
2022/09/21 04:21:16;;;;;;;;;;;;;;;;;;8425412;27;27581;-79
2022/09/21 04:25:17;;;;;;;;;;;;;;;;;;8418297;27;27210;-79
2022/09/21 04:29:17;;;;;;;;;;;;;;;;;;8428530;27;27347;-80
2022/09/21 04:33:17;;;;;;;;;;;;;;;;;;8426976;27;28540;-79
2022/09/21 04:37:17;;;;;;;;;;;;;;;;;;8424475;27;27814;-81
2022/09/21 04:41:17;;;;;;;;;;;;;;;;;;8419179;27;28221;-80
2022/09/21 04:45:18;;;;;;;;;;;;;;;;;;8423518;27;29343;-80
2022/09/21 04:49:18;;;;;;;;;;;;;;;;;;8427964;27;28853;-79
2022/09/21 04:53:18;;;;;;;;;;;;;;;;;;8428161;27;28267;-80
2022/09/21 04:57:18;;;;;;;;;;;;;;;;;;8416111;27;27465;-80
2022/09/21 05:01:19;;;;;;;;;;;;;;;;;;8421639;27;27500;-80
2022/09/21 05:05:19;;;;;;;;;;;;;;;;;;8414897;27;27366;-81
2022/09/21 05:13:38;;;;;;;;;;;;;;;;;;8420289;27;27320;-78
2022/09/21 05:17:39;;;;;;;;;;;;;;;;;;8422622;27;28377;-77
2022/09/21 05:21:39;;;;;;;;;;;;;;;;;;8412433;27;28059;-77
2022/09/21 05:25:39;;;;;;;;;;;;;;;;;;8420253;27;28480;-79
2022/09/21 05:29:39;;;;;;;;;;;;;;;;;;8424596;27;27371;-78
2022/09/21 05:33:39;;;;;;;;;;;;;;;;;;8421792;27;28619;-79
2022/09/21 05:37:39;;;;;;;;;;;;;;;;;;8420748;27;28256;-79
2022/09/21 05:41:39;;;;;;;;;;;;;;;;;;8423237;27;27324;-79
2022/09/21 05:45:39;;;;;;;;;;;;;;;;;;8419530;27;27605;-79
2022/09/21 05:49:40;;;;;;;;;;;;;;;;;;8419349;27;28428;-79
2022/09/21 05:53:40;;;;;;;;;;;;;;;;;;8422267;27;28807;-80
2022/09/21 05:57:40;;;;;;;;;;;;;;;;;;8429468;27;28644;-78
2022/09/21 06:01:40;;;;;;;;;;;;;;;;;;8426026;27;28192;-78
2022/09/21 06:05:40;;;;;;;;;;;;;;;;;;8425520;27;27272;-79
2022/09/21 06:09:40;;;;;;;;;;;;;;;;;;8426046;27;28291;-79
2022/09/21 06:13:41;;;;;;;;;;;;;;;;;;8426423;27;28184;-81
2022/09/21 06:17:41;;;;;;;;;;;;;;;;;;8427644;27;27337;-79
2022/09/21 06:21:41;;;;;;;;;;;;;;;;;;8427937;27;27359;-80
2022/09/21 06:25:41;;;;;;;;;;;;;;;;;;8432707;27;27781;-79
2022/09/21 06:29:41;;;;;;;;;;;;;;;;;;8431094;27;27181;-80
2022/09/21 06:33:41;;;;;;;;;;;;;;;;;;8429997;27;27814;-81
2022/09/21 06:37:42;;;;;;;;;;;;;;;;;;8423677;27;28182;-82
2022/09/21 06:41:43;;;;;;;;;;;;;;;;;;8430509;27;27529;-79
2022/09/21 06:45:43;;;;;;;;;;;;;;;;;;8431227;27;27127;-81
2022/09/21 06:49:43;;;;;;;;;;;;;;;;;;8430080;27;28006;-79
2022/09/21 06:53:43;;;;;;;;;;;;;;;;;;8429570;27;28712;-80
2022/09/21 06:57:43;;;;;;;;;;;;;;;;;;8433025;27;28222;-81
2022/09/21 07:01:43;;;;;;;;;;;;;;;;;;8429266;27;28072;-80
2022/09/21 07:05:44;;;;;;;;;;;;;;;;;;8435638;27;28499;-80
2022/09/21 07:09:44;;;;;;;;;;;;;;;;;;8433632;27;27765;-80
2022/09/21 07:13:44;;;;;;;;;;;;;;;;;;8430056;27;27857;-80
2022/09/21 07:17:45;;;;;;;;;;;;;;;;;;8424733;27;28565;-80
2022/09/21 07:21:46;;;;;;;;;;;;;;;;;;8432489;27;27948;-79
2022/09/21 07:25:48;;;;;;;;;;;;;;;;;;8430207;27;27261;-79
2022/09/21 07:29:49;;;;;;;;;;;;;;;;;;8430805;27;28028;-79
2022/09/21 07:33:49;;;;;;;;;;;;;;;;;;8430107;27;27379;-80
2022/09/21 07:37:49;;;;;;;;;;;;;;;;;;8433933;27;28649;-79
2022/09/21 07:41:49;;;;;;;;;;;;;;;;;;8431542;27;28383;-80
2022/09/21 07:45:49;;;;;;;;;;;;;;;;;;8423694;27;28622;-80
2022/09/21 07:49:49;;;;;;;;;;;;;;;;;;8432539;27;28072;-81
2022/09/21 07:53:49;;;;;;;;;;;;;;;;;;8435476;27;27201;-80
2022/09/21 08:02:09;;;;;;;;;;;;;;;;;;8417221;27;28175;-78
2022/09/21 08:06:09;;;;;;;;;;;;;;;;;;8419037;27;28962;-79
2022/09/21 08:10:09;;;;;;;;;;;;;;;;;;8421809;27;28284;-80
2022/09/21 08:14:09;;;;;;;;;;;;;;;;;;8423208;27;27479;-79
2022/09/21 08:18:10;;;;;;;;;;;;;;;;;;8420170;27;27190;-80
2022/09/21 08:22:11;;;;;;;;;;;;;;;;;;8429741;27;27327;-80
2022/09/21 08:26:12;;;;;;;;;;;;;;;;;;8428819;27;28693;-79
2022/09/21 08:30:12;;;;;;;;;;;;;;;;;;8425446;27;27450;-79
2022/09/21 08:34:13;;;;;;;;;;;;;;;;;;8432833;27;27508;-80
2022/09/21 08:38:13;;;;;;;;;;;;;;;;;;8426228;27;27277;-80
2022/09/21 08:42:13;;;;;;;;;;;;;;;;;;8438177;27;27363;-81
2022/09/21 08:46:13;;;;;;;;;;;;;;;;;;8425103;27;27449;-81
2022/09/21 08:50:13;;;;;;;;;;;;;;;;;;8426876;27;28196;-81
2022/09/21 08:54:14;;;;;;;;;;;;;;;;;;8428129;27;27351;-79
2022/09/21 08:58:14;;;;;;;;;;;;;;;;;;8427537;27;28093;-80
2022/09/21 09:02:14;;;;;;;;;;;;;;;;;;8424227;27;27777;-79
2022/09/21 09:06:14;;;;;;;;;;;;;;;;;;8429543;27;28412;-79
2022/09/21 09:10:14;;;;;;;;;;;;;;;;;;8425754;27;28018;-79
2022/09/21 09:14:14;;;;;;;;;;;;;;;;;;8428438;27;28948;-81
2022/09/21 09:18:14;;;;;;;;;;;;;;;;;;8428109;27;27340;-80
2022/09/21 09:22:15;;;;;;;;;;;;;;;;;;8424251;27;27453;-81
2022/09/21 09:26:15;;;;;;;;;;;;;;;;;;8430266;27;27381;-79
2022/09/21 09:30:15;;;;;;;;;;;;;;;;;;8435146;27;28190;-79
2022/09/21 09:34:15;;;;;;;;;;;;;;;;;;8430242;27;28092;-81
2022/09/21 09:38:15;;;;;;;;;;;;;;;;;;8433210;27;27665;-79
2022/09/21 09:42:15;;;;;;;;;;;;;;;;;;8431583;27;28086;-81
2022/09/21 09:46:15;;;;;;;;;;;;;;;;;;8436680;27;27263;-80
2022/09/21 09:50:18;;;;;;;;;;;;;;;;;;8435249;27;27595;-80
2022/09/21 09:54:19;;;;;;;;;;;;;;;;;;8428918;27;27941;-79
2022/09/21 09:58:19;;;;;;;;;;;;;;;;;;8433310;27;27614;-82
2022/09/21 10:02:19;;;;;;;;;;;;;;;;;;8429001;27;28184;-81
2022/09/21 10:06:19;;;;;;;;;;;;;;;;;;8428106;27;28196;-81
2022/09/21 10:10:19;;;;;;;;;;;;;;;;;;8427082;27;27184;-82
2022/09/21 10:14:19;;;;;;;;;;;;;;;;;;8434054;27;27229;-82
2022/09/21 10:18:19;;;;;;;;;;;;;;;;;;8426991;27;27356;-82
2022/09/21 10:22:20;;;;;;;;;;;;;;;;;;8425287;27;27314;-81
2022/09/21 10:26:20;;;;;;;;;;;;;;;;;;8430299;27;27908;-80
2022/09/21 10:30:20;;;;;;;;;;;;;;;;;;8428995;27;28095;-80
2022/09/21 10:34:20;;;;;;;;;;;;;;;;;;8428504;27;27566;-82
2022/09/21 10:38:21;;;;;;;;;;;;;;;;;;8423458;27;29077;-80
2022/09/21 10:42:21;;;;;;;;;;;;;;;;;;8430129;27;27372;-81
2022/09/21 10:46:21;;;;;;;;;;;;;;;;;;8428039;27;28304;-80
2022/09/21 10:50:21;;;;;;;;;;;;;;;;;;8424337;27;28142;-79
2022/09/21 10:54:21;;;;;;;;;;;;;;;;;;8425269;27;27446;-80
2022/09/21 10:58:21;;;;;;;;;;;;;;;;;;8429085;27;28396;-78
2022/09/21 11:02:21;;;;;;;;;;;;;;;;;;8426478;27;28360;-82
2022/09/21 11:06:22;;;;;;;;;;;;;;;;;;8427994;27;28273;-81
2022/09/21 11:10:22;;;;;;;;;;;;;;;;;;8426962;27;27564;-81
2022/09/21 11:14:22;;;;;;;;;;;;;;;;;;8416531;27;27459;-79
2022/09/21 11:18:23;;;;;;;;;;;;;;;;;;8422393;27;28602;-80
2022/09/21 11:22:23;;;;;;;;;;;;;;;;;;8426275;27;28663;-80
2022/09/21 11:26:23;;;;;;;;;;;;;;;;;;8424602;27;27379;-82
2022/09/21 11:30:23;;;;;;;;;;;;;;;;;;8423959;27;28270;-80
2022/09/21 11:34:24;;;;;;;;;;;;;;;;;;8425941;27;27382;-80
2022/09/21 11:38:24;;;;;;;;;;;;;;;;;;8421050;27;28376;-82
2022/09/21 11:42:25;;;;;;;;;;;;;;;;;;8431096;27;27938;-81
2022/09/21 11:46:25;;;;;;;;;;;;;;;;;;8430458;27;27401;-79
2022/09/21 11:50:25;;;;;;;;;;;;;;;;;;8427745;27;29089;-78
2022/09/21 11:54:26;;;;;;;;;;;;;;;;;;8423631;27;28382;-79
2022/09/21 11:58:26;;;;;;;;;;;;;;;;;;8426967;27;27267;-79
2022/09/21 12:02:26;;;;;;;;;;;;;;;;;;8421250;27;28834;-79
2022/09/21 12:06:27;;;;;;;;;;;;;;;;;;8428307;27;27466;-82
2022/09/21 12:10:27;;;;;;;;;;;;;;;;;;8425977;27;28918;-80
2022/09/21 12:14:27;;;;;;;;;;;;;;;;;;8426662;27;28342;-81
2022/09/21 12:18:27;;;;;;;;;;;;;;;;;;8426021;27;27645;-80
2022/09/21 12:22:27;;;;;;;;;;;;;;;;;;8427375;27;28065;-81
2022/09/21 12:26:27;;;;;;;;;;;;;;;;;;8422268;27;28528;-82
2022/09/21 12:30:27;;;;;;;;;;;;;;;;;;8428245;27;27846;-81
2022/09/21 12:34:28;;;;;;;;;;;;;;;;;;8425378;27;28191;-83
2022/09/21 12:38:28;;;;;;;;;;;;;;;;;;8427923;27;28423;-81
2022/09/21 12:42:28;;;;;;;;;;;;;;;;;;8419549;27;28369;-79
2022/09/21 12:46:28;;;;;;;;;;;;;;;;;;8428885;27;28416;-82
2022/09/21 12:50:28;;;;;;;;;;;;;;;;;;8431782;27;28411;-79
2022/09/21 12:54:28;;;;;;;;;;;;;;;;;;8428442;27;28508;-80
2022/09/21 12:58:29;;;;;;;;;;;;;;;;;;8427449;27;28121;-80
2022/09/21 13:02:32;;;;;;;;;;;;;;;;;;8421575;27;27734;-78
2022/09/21 13:06:33;;;;;;;;;;;;;;;;;;8422671;27;27996;-84
2022/09/21 13:10:38;;;;;;;;;;;;;;;;;;8423733;27;28598;-79
2022/09/21 13:14:38;;;;;;;;;;;;;;;;;;8426975;27;27753;-80
2022/09/21 13:18:38;;;;;;;;;;;;;;;;;;8425077;27;27525;-78
2022/09/21 13:22:38;;;;;;;;;;;;;;;;;;8434268;27;27973;-81
2022/09/21 13:26:38;;;;;;;;;;;;;;;;;;8432442;27;28215;-80
2022/09/21 13:30:39;;;;;;;;;;;;;;;;;;8432158;27;28078;-79
2022/09/21 13:34:40;;;;;;;;;;;;;;;;;;8426859;27;27304;-80
2022/09/21 13:38:40;;;;;;;;;;;;;;;;;;8428950;27;28404;-81
2022/09/21 13:42:40;;;;;;;;;;;;;;;;;;8431411;27;27473;-79
2022/09/21 13:46:41;;;;;;;;;;;;;;;;;;8434091;27;27480;-79
2022/09/21 13:50:42;;;;;;;;;;;;;;;;;;8432739;27;28068;-80
2022/09/21 13:54:42;;;;;;;;;;;;;;;;;;8428032;27;28610;-82
2022/09/21 13:58:42;;;;;;;;;;;;;;;;;;8431796;27;28413;-81
2022/09/21 14:02:42;;;;;;;;;;;;;;;;;;8429818;27;28400;-80
2022/09/21 14:06:42;;;;;;;;;;;;;;;;;;8429006;27;27820;-81
2022/09/21 14:10:43;;;;;;;;;;;;;;;;;;8426673;27;28169;-83
2022/09/21 14:14:43;;;;;;;;;;;;;;;;;;8426253;27;27167;-79
2022/09/21 14:18:45;;;;;;;;;;;;;;;;;;8433563;27;28128;-81
2022/09/21 14:22:45;;;;;;;;;;;;;;;;;;8431150;27;27478;-80
2022/09/21 14:26:46;;;;;;;;;;;;;;;;;;8429226;27;27489;-82
2022/09/21 14:30:46;;;;;;;;;;;;;;;;;;8426034;27;28315;-81
2022/09/21 14:34:46;;;;;;;;;;;;;;;;;;8432599;27;28902;-80
2022/09/21 14:38:48;;;;;;;;;;;;;;;;;;8429647;27;27451;-80
2022/09/21 14:42:48;;;;;;;;;;;;;;;;;;8426361;27;27326;-83
2022/09/21 14:46:49;;;;;;;;;;;;;;;;;;8430599;27;28394;-82
2022/09/21 14:50:49;;;;;;;;;;;;;;;;;;8436350;27;28376;-81
2022/09/21 14:54:49;;;;;;;;;;;;;;;;;;8428824;27;27273;-81
2022/09/21 14:58:50;;;;;;;;;;;;;;;;;;8424418;27;27277;-80
2022/09/21 15:02:51;;;;;;;;;;;;;;;;;;8423994;27;27980;-80
2022/09/21 15:11:10;;;;;;;;;;;;;;;;;;8423383;27;27541;-80
2022/09/21 15:15:10;;;;;;;;;;;;;;;;;;8426823;27;28088;-82
2022/09/21 15:19:11;;;;;;;;;;;;;;;;;;8425227;27;28727;-82
2022/09/21 15:23:11;;;;;;;;;;;;;;;;;;8437843;27;28780;-79
2022/09/21 15:27:14;;;;;;;;;;;;;;;;;;8427150;27;27436;-80
2022/09/21 15:31:14;;;;;;;;;;;;;;;;;;8423291;27;27896;-80
2022/09/21 15:35:14;;;;;;;;;;;;;;;;;;8419951;27;28876;-79
2022/09/21 15:39:15;;;;;;;;;;;;;;;;;;8423799;27;27525;-80
2022/09/21 15:43:17;;;;;;;;;;;;;;;;;;8426788;27;28041;-77
2022/09/21 15:47:18;;;;;;;;;;;;;;;;;;8424495;27;27358;-82
2022/09/21 15:51:22;;;;;;;;;;;;;;;;;;8423515;27;27610;-80
2022/09/21 15:55:22;;;;;;;;;;;;;;;;;;8421538;27;29449;-82
2022/09/21 15:59:23;;;;;;;;;;;;;;;;;;8419122;27;27466;-85
2022/09/21 16:03:24;;;;;;;;;;;;;;;;;;8421426;27;27673;-78
2022/09/21 16:07:24;;;;;;;;;;;;;;;;;;8421528;27;27264;-83
2022/09/21 16:11:28;;;;;;;;;;;;;;;;;;8425714;27;28879;-84
2022/09/21 16:15:30;;;;;;;;;;;;;;;;;;8426815;27;29078;-79
2022/09/21 16:19:31;;;;;;;;;;;;;;;;;;8423892;27;27602;-83
2022/09/21 16:23:31;;;;;;;;;;;;;;;;;;8431061;27;28058;-79
2022/09/21 16:27:31;;;;;;;;;;;;;;;;;;8423824;27;27617;-79
2022/09/21 16:31:32;;;;;;;;;;;;;;;;;;8421849;27;28682;-79
2022/09/21 16:35:33;;;;;;;;;;;;;;;;;;8410633;27;28977;-77
2022/09/21 16:39:33;;;;;;;;;;;;;;;;;;8413334;27;27463;-80
2022/09/21 16:43:34;;;;;;;;;;;;;;;;;;8425426;27;28335;-79
2022/09/21 16:47:34;;;;;;;;;;;;;;;;;;8419063;27;27524;-82
2022/09/21 16:51:34;;;;;;;;;;;;;;;;;;8417872;27;27366;-81
2022/09/21 16:55:34;;;;;;;;;;;;;;;;;;8419684;27;27442;-80
2022/09/21 16:59:35;;;;;;;;;;;;;;;;;;8419648;27;28603;-81
2022/09/21 17:03:35;;;;;;;;;;;;;;;;;;8412879;27;28475;-81
2022/09/21 17:07:35;;;;;;;;;;;;;;;;;;8416708;27;28449;-80
2022/09/21 17:11:35;;;;;;;;;;;;;;;;;;8414955;27;28157;-83
2022/09/21 17:15:35;;;;;;;;;;;;;;;;;;8416440;27;28105;-82
2022/09/21 17:19:36;;;;;;;;;;;;;;;;;;8413688;27;28411;-81
2022/09/21 17:23:36;;;;;;;;;;;;;;;;;;8414556;27;28410;-82
2022/09/21 17:27:37;;;;;;;;;;;;;;;;;;8409783;27;27340;-81
2022/09/21 17:31:37;;;;;;;;;;;;;;;;;;8413989;27;28419;-81
2022/09/21 17:35:40;;;;;;;;;;;;;;;;;;8414629;27;28208;-81
2022/09/21 17:39:42;;;;;;;;;;;;;;;;;;8416651;27;28002;-79
2022/09/21 17:43:42;;;;;;;;;;;;;;;;;;8412886;27;28105;-78
2022/09/21 17:47:42;;;;;;;;;;;;;;;;;;8412755;27;27289;-80
2022/09/21 17:56:01;;;;;;;;;;;;;;;;;;8414099;27;27225;-79
2022/09/21 18:00:01;;;;;;;;;;;;;;;;;;8414522;27;27788;-80
2022/09/21 18:04:01;;;;;;;;;;;;;;;;;;8411792;27;27443;-81
2022/09/21 18:08:02;;;;;;;;;;;;;;;;;;8413401;27;28452;-79
2022/09/21 18:12:02;;;;;;;;;;;;;;;;;;8416519;27;27506;-80
2022/09/21 18:16:03;;;;;;;;;;;;;;;;;;8411832;27;28403;-78
2022/09/21 18:20:03;;;;;;;;;;;;;;;;;;8411351;27;27534;-78
2022/09/21 18:24:03;;;;;;;;;;;;;;;;;;8411296;27;27608;-77
2022/09/21 18:28:03;;;;;;;;;;;;;;;;;;8416400;27;28449;-80
2022/09/21 18:32:03;;;;;;;;;;;;;;;;;;8407029;27;28292;-81
2022/09/21 18:36:03;;;;;;;;;;;;;;;;;;8409403;27;28174;-78
2022/09/21 18:40:04;;;;;;;;;;;;;;;;;;8414254;27;27974;-76
2022/09/21 18:44:05;;;;;;;;;;;;;;;;;;8423540;27;27562;-79
2022/09/21 18:48:05;;;;;;;;;;;;;;;;;;8418894;27;27394;-78
2022/09/21 18:52:06;;;;;;;;;;;;;;;;;;8417762;27;27392;-78
2022/09/21 18:56:07;;;;;;;;;;;;;;;;;;8415118;27;28303;-79
2022/09/21 19:00:07;;;;;;;;;;;;;;;;;;8406748;27;27380;-80
2022/09/21 19:04:07;;;;;;;;;;;;;;;;;;8408992;27;28080;-78
2022/09/21 19:08:08;;;;;;;;;;;;;;;;;;8412288;27;28120;-79
2022/09/21 19:12:08;;;;;;;;;;;;;;;;;;8417148;27;28181;-77
2022/09/21 19:16:10;;;;;;;;;;;;;;;;;;8420698;27;27448;-78
2022/09/21 19:20:11;;;;;;;;;;;;;;;;;;8414112;27;27221;-79
2022/09/21 19:24:12;;;;;;;;;;;;;;;;;;8425069;27;28302;-79
2022/09/21 19:28:12;;;;;;;;;;;;;;;;;;8413822;27;27529;-80
2022/09/21 19:32:12;;;;;;;;;;;;;;;;;;8416824;27;27963;-81
2022/09/21 19:36:12;;;;;;;;;;;;;;;;;;8415899;27;28310;-77
2022/09/21 19:40:13;;;;;;;;;;;;;;;;;;8410003;27;28247;-79
2022/09/21 19:44:14;;;;;;;;;;;;;;;;;;8416137;27;28289;-80
2022/09/21 19:48:14;;;;;;;;;;;;;;;;;;8407202;27;28889;-77
2022/09/21 19:52:14;;;;;;;;;;;;;;;;;;8414082;27;28207;-80
2022/09/21 20:00:33;;;;;;;;;;;;;;;;;;8411647;27;28701;-77
2022/09/21 20:04:35;;;;;;;;;;;;;;;;;;8406031;27;27544;-76
2022/09/21 20:08:35;;;;;;;;;;;;;;;;;;8407313;27;28264;-78
2022/09/21 20:12:35;;;;;;;;;;;;;;;;;;8405231;27;28733;-79
2022/09/21 20:16:35;;;;;;;;;;;;;;;;;;8409171;27;27985;-78
2022/09/21 20:20:36;;;;;;;;;;;;;;;;;;8408481;27;27859;-77
2022/09/21 20:24:37;;;;;;;;;;;;;;;;;;8408438;27;27719;-78
2022/09/21 20:28:37;;;;;;;;;;;;;;;;;;8402451;27;28579;-80
2022/09/21 20:32:37;;;;;;;;;;;;;;;;;;8401482;27;28046;-79
2022/09/21 20:36:39;;;;;;;;;;;;;;;;;;8404764;27;46462;-78
2022/09/21 20:40:40;;;;;;;;;;;;;;;;;;8408215;27;27917;-77
2022/09/21 20:44:41;;;;;;;;;;;;;;;;;;8409001;27;27432;-78
2022/09/21 20:48:42;;;;;;;;;;;;;;;;;;8415990;27;28746;-78
2022/09/21 20:52:43;;;;;;;;;;;;;;;;;;8412980;27;28258;-78
2022/09/21 20:56:44;;;;;;;;;;;;;;;;;;8408754;27;28392;-79
2022/09/21 21:00:44;;;;;;;;;;;;;;;;;;8410086;27;27801;-78
2022/09/21 21:04:45;;;;;;;;;;;;;;;;;;8410250;27;27922;-78
2022/09/21 21:08:45;;;;;;;;;;;;;;;;;;8415766;27;27338;-78
2022/09/21 21:12:45;;;;;;;;;;;;;;;;;;8417076;27;28517;-77
2022/09/21 21:16:45;;;;;;;;;;;;;;;;;;8412371;27;27285;-77
2022/09/21 21:20:45;;;;;;;;;;;;;;;;;;8411439;27;27381;-79
2022/09/21 21:24:46;;;;;;;;;;;;;;;;;;8415410;27;28417;-76
2022/09/21 21:28:46;;;;;;;;;;;;;;;;;;8415095;27;27283;-77
2022/09/21 21:32:51;;;;;;;;;;;;;;;;;;8417301;27;27594;-79
2022/09/21 21:36:51;;;;;;;;;;;;;;;;;;8419963;27;28182;-78
2022/09/21 21:40:51;;;;;;;;;;;;;;;;;;8419291;27;27656;-79
2022/09/21 21:44:52;;;;;;;;;;;;;;;;;;8418769;27;27454;-81
2022/09/21 21:48:52;;;;;;;;;;;;;;;;;;8425250;27;28469;-78
2022/09/21 21:52:52;;;;;;;;;;;;;;;;;;8415222;27;28757;-78
2022/09/21 21:56:56;;;;;;;;;;;;;;;;;;8418627;27;27490;-79
2022/09/21 22:00:56;;;;;;;;;;;;;;;;;;8418785;27;28284;-79
2022/09/21 22:04:56;;;;;;;;;;;;;;;;;;8420485;27;28422;-78
2022/09/21 22:08:56;;;;;;;;;;;;;;;;;;8414660;27;27882;-79
2022/09/21 22:12:56;;;;;;;;;;;;;;;;;;8413119;27;27433;-78
2022/09/21 22:16:58;;;;;;;;;;;;;;;;;;8416618;27;27660;-79
2022/09/21 22:20:58;;;;;;;;;;;;;;;;;;8420671;27;29397;-82
2022/09/21 22:24:58;;;;;;;;;;;;;;;;;;8414443;27;27988;-77
2022/09/21 22:28:58;;;;;;;;;;;;;;;;;;8414565;27;27822;-78
2022/09/21 22:32:58;;;;;;;;;;;;;;;;;;8416684;27;28116;-78
2022/09/21 22:36:59;;;;;;;;;;;;;;;;;;8419387;27;27347;-79
2022/09/21 22:40:59;;;;;;;;;;;;;;;;;;8419203;27;27795;-79
2022/09/21 22:44:59;;;;;;;;;;;;;;;;;;8419003;27;27731;-80
2022/09/21 22:48:59;;;;;;;;;;;;;;;;;;8416833;27;27691;-80
2022/09/21 22:52:59;;;;;;;;;;;;;;;;;;8419038;27;27931;-78
2022/09/21 22:57:00;;;;;;;;;;;;;;;;;;8414250;27;28977;-79
2022/09/21 23:01:01;;;;;;;;;;;;;;;;;;8421190;27;29644;-79
2022/09/21 23:05:01;;;;;;;;;;;;;;;;;;8418336;27;27580;-78
2022/09/21 23:09:02;;;;;;;;;;;;;;;;;;8422283;27;28498;-78
2022/09/21 23:13:02;;;;;;;;;;;;;;;;;;8419808;27;28298;-78
2022/09/21 23:17:02;;;;;;;;;;;;;;;;;;8419569;27;28648;-79
2022/09/21 23:21:02;;;;;;;;;;;;;;;;;;8418076;27;28191;-80
2022/09/21 23:25:02;;;;;;;;;;;;;;;;;;8416234;27;27447;-78
2022/09/21 23:29:02;;;;;;;;;;;;;;;;;;8418335;27;28638;-77
2022/09/21 23:33:02;;;;;;;;;;;;;;;;;;8417950;27;28254;-80
2022/09/21 23:37:03;;;;;;;;;;;;;;;;;;8412122;27;27356;-78
2022/09/21 23:41:03;;;;;;;;;;;;;;;;;;8420783;27;28620;-79
2022/09/21 23:45:03;;;;;;;;;;;;;;;;;;8419799;27;28285;-78
2022/09/21 23:49:04;;;;;;;;;;;;;;;;;;8407341;27;27817;-78
2022/09/21 23:53:04;;;;;;;;;;;;;;;;;;8412871;27;29598;-78
2022/09/21 23:57:04;;;;;;;;;;;;;;;;;;8410965;27;28318;-78
