Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:55;;;;;;;2.10;0.98;;;;;;;19.16;86.78;100069.25;5050924;28;20017;-70
2021/06/20 00:03:21;;;;;;;3.25;1.10;;;;;;;19.55;87.25;100135.38;5051071;28;20029;-70
2021/06/20 00:05:55;;;;;;;1.67;1.00;;;;;;;19.27;87.40;100100.63;5050318;28;20455;-70
2021/06/20 00:08:21;;;;;;;2.75;1.15;;;;;;;19.62;86.88;100133.59;5008697;28;20419;-68
2021/06/20 00:10:49;;;;;;;1.52;1.30;;;;;;;19.76;86.42;100138.75;5009674;28;20029;-72
2021/06/20 00:13:18;;;;;;;3.40;1.15;;;;;;;19.76;85.78;100114.31;5013055;28;20033;-69
2021/06/20 00:15:45;;;;;;;1.30;1.10;;;;;;;19.94;85.37;100144.75;5012608;28;20036;-74
2021/06/20 00:18:10;;;;;;;4.07;1.40;;;;;;;19.91;85.30;100148.28;5012630;28;20476;-68
2021/06/20 00:20:38;;;;;;;4.10;1.23;;;;;;;19.85;86.01;100143.06;5012527;28;20036;-70
2021/06/20 00:23:04;;;;;;;4.75;1.58;;;;;;;19.73;85.83;100117.81;5012130;28;20603;-70
2021/06/20 00:25:30;;;;;;;2.70;1.35;;;;;;;19.82;85.98;100136.09;5012516;28;20113;-69
2021/06/20 00:27:56;;;;;;;2.70;1.63;;;;;;;19.70;86.42;100144.00;5011894;28;20030;-67
2021/06/20 00:30:25;;;;;;;4.50;1.25;;;;;;;19.65;86.68;100141.44;5012238;28;20479;-70
2021/06/20 00:32:51;;;;;;;4.40;1.23;;;;;;;19.36;86.86;100084.00;5012394;28;20022;-68
2021/06/20 00:35:17;;;;;;;4.60;1.42;;;;;;;19.69;86.78;100119.59;5012276;28;20032;-68
2021/06/20 00:37:43;;;;;;;8.68;1.13;;;;;;;19.72;86.81;100119.53;5012054;28;20029;-75
2021/06/20 00:40:09;;;;;;;3.95;1.10;;;;;;;19.55;87.14;100108.31;5047525;28;20544;-75
2021/06/20 00:42:35;;;;;;;4.57;1.10;;;;;;;19.53;87.72;100113.56;5054211;28;20078;-71
2021/06/20 00:45:00;;;;;;;2.28;1.10;;;;;;;19.45;88.01;100115.38;5053948;28;20028;-71
2021/06/20 00:47:26;;;;;;;3.75;1.55;;;;;;;19.41;88.47;100113.63;5054307;28;20044;-68
2021/06/20 00:49:52;;;;;;;4.45;1.40;;;;;;;19.28;89.63;100112.81;5053905;28;20029;-70
2021/06/20 00:52:18;;;;;;;3.95;1.70;;;;;;;19.20;90.64;100115.50;5053596;28;20102;-68
2021/06/20 00:54:47;;;;;;;5.45;1.52;;;;;;;19.10;91.46;100120.75;5054473;28;20020;-68
2021/06/20 00:57:18;;;;;;;3.60;1.23;;;;;;;19.01;91.82;100121.66;5053754;28;20016;-69
2021/06/20 00:59:44;;;;;;;2.30;1.20;;;;;;;18.91;92.15;100116.44;5053971;28;20060;-68
2021/06/20 01:02:11;;;;;;;2.88;1.10;;;;;;;18.67;92.08;100082.50;5053587;28;20402;-73
2021/06/20 01:04:38;;;;;;;2.85;1.30;;;;;;;18.89;92.58;100122.50;5053495;28;20027;-71
2021/06/20 01:07:04;;;;;;;2.42;1.23;;;;;;;18.91;92.58;100126.91;5053658;28;20072;-68
2021/06/20 01:09:30;;;;;;;2.22;1.30;;;;;;;18.74;92.27;100095.56;5053934;28;20449;-71
2021/06/20 01:11:56;;;;;;;2.83;1.45;;;;;;;19.01;92.69;100129.50;5053898;28;20021;-68
2021/06/20 01:14:22;;;;;;;4.18;1.40;;;;;;;19.12;92.49;100130.34;5053810;28;20364;-69
2021/06/20 01:16:50;;;;;;;1.40;1.30;;;;;;;19.18;92.24;100127.69;5053595;28;20029;-70
2021/06/20 01:19:17;;;;;;;3.15;1.30;;;;;;;19.21;92.38;100121.56;5053275;28;20021;-70
2021/06/20 01:21:43;;;;;;;1.40;1.30;;;;;;;19.34;92.31;100135.47;5052705;28;20036;-70
2021/06/20 01:24:09;;;;;;;3.55;1.25;;;;;;;19.43;91.43;100126.69;5053158;28;20476;-68
2021/06/20 01:26:35;;;;;;;2.65;1.38;;;;;;;19.49;91.73;100134.53;5053579;28;20113;-70
2021/06/20 01:29:04;;;;;;;2.75;1.30;;;;;;;19.50;91.40;100139.78;5053401;28;20021;-70
2021/06/20 01:31:32;;;;;;;;;;;;;;;19.41;91.62;100139.81;5053563;28;20025;-68
2021/06/20 01:33:58;;;;;;;3.63;1.55;;;;;;;19.08;91.62;100094.59;5053040;28;19912;-68
2021/06/20 01:36:23;;;;;;;5.70;1.40;;;;;;;19.16;92.58;100139.91;5053251;28;20390;-69
2021/06/20 01:38:49;;;;;;;2.35;1.40;;;;;;;19.27;91.60;100139.00;5053002;28;20458;-67
2021/06/20 01:41:15;;;;;;;1.88;1.50;;;;;;;19.32;91.53;100145.09;5052992;28;20021;-72
2021/06/20 01:43:40;;;;;;;1.85;1.30;;;;;;;19.35;91.40;100153.81;5053318;28;20086;-69
2021/06/20 01:46:06;;;;;;;1.77;1.42;;;;;;;19.37;91.79;100159.88;5053222;28;20056;-67
2021/06/20 01:48:31;;;;;;;3.67;1.42;;;;;;;19.21;91.30;100124.19;5052159;28;20390;-72
2021/06/20 01:50:57;;;;;;;3.50;1.42;;;;;;;19.46;90.34;100155.50;5053266;28;20021;-70
2021/06/20 01:53:22;;;;;;;3.60;1.50;;;;;;;19.46;90.40;100152.88;5052519;28;20029;-72
2021/06/20 01:55:48;;;;;;;1.75;1.20;;;;;;;19.35;90.13;100121.50;5053399;28;20049;-70
2021/06/20 01:58:16;;;;;;;2.20;1.48;;;;;;;19.32;90.02;100118.91;5052811;28;20532;-68
2021/06/20 02:00:44;;;;;;;3.03;1.65;;;;;;;19.24;91.45;100122.44;5052958;28;20028;-74
2021/06/20 02:03:13;;;;;;;2.30;1.50;;;;;;;19.24;91.34;100111.97;5052398;28;20458;-77
2021/06/20 02:05:40;;;;;;;3.73;1.50;;;;;;;19.58;90.66;100157.16;5052519;28;20021;-72
2021/06/20 02:08:06;;;;;;;3.65;1.40;;;;;;;19.67;89.98;100158.00;5052518;28;20033;-69
2021/06/20 02:10:32;;;;;;;4.57;1.40;;;;;;;19.63;90.34;100155.44;5052443;28;20522;-72
2021/06/20 02:12:57;;;;;;;2.35;1.33;;;;;;;19.65;90.35;100158.88;5052460;28;20063;-73
2021/06/20 02:15:23;;;;;;;4.72;1.50;;;;;;;19.69;90.35;100158.00;5034556;28;20040;-69
2021/06/20 02:17:49;;;;;;;3.47;1.52;;;;;;;19.55;90.97;100166.81;5051754;28;20406;-69
2021/06/20 02:20:18;;;;;;;3.92;1.73;;;;;;;19.37;92.54;100165.13;5034584;28;20027;-72
2021/06/20 02:22:45;;;;;;;4.15;1.40;;;;;;;19.22;93.01;100170.44;5052422;28;20068;-75
2021/06/20 02:25:13;;;;;;;1.30;1.17;;;;;;;19.36;92.58;100176.47;5034382;28;20028;-72
2021/06/20 02:27:39;;;;;;;3.28;1.60;;;;;;;19.25;92.02;100136.38;5052617;28;20174;-70
2021/06/20 02:30:06;;;;;;;3.67;1.60;;;;;;;19.51;92.12;100162.44;5051823;28;20094;-72
2021/06/20 02:32:32;;;;;;;2.28;1.30;;;;;;;19.67;91.70;100165.84;5051621;28;20111;-72
2021/06/20 02:34:57;;;;;;;2.60;1.23;;;;;;;19.68;91.04;100170.22;5051164;28;20056;-73
2021/06/20 02:37:23;;;;;;;3.95;1.40;;;;;;;19.78;90.93;100168.41;5000474;28;20037;-70
2021/06/20 02:39:50;;;;;;;4.95;1.85;;;;;;;19.78;90.47;100159.72;5051834;28;20024;-69
2021/06/20 02:42:16;;;;;;;1.85;1.48;;;;;;;19.91;90.51;100164.00;5051792;28;20025;-69
2021/06/20 02:44:42;;;;;;;2.80;1.20;;;;;;;19.92;89.89;100162.28;5051789;28;20162;-69
2021/06/20 02:47:08;;;;;;;1.85;1.38;;;;;;;19.92;89.82;100162.28;5051858;28;20482;-73
2021/06/20 02:49:36;;;;;;;2.55;1.50;;;;;;;19.90;89.82;100166.63;5051532;28;20390;-72
2021/06/20 02:52:03;;;;;;;8.43;1.70;;;;;;;19.85;89.95;100178.03;5051999;28;20024;-72
2021/06/20 02:54:30;;;;;;;9.02;1.83;;;;;;;19.81;90.46;100165.81;5051851;28;20067;-69
2021/06/20 02:56:55;;;;;;;5.93;1.65;;;;;;;19.71;91.04;100174.56;5051398;28;20100;-72
2021/06/20 02:59:21;;;;;;;4.75;1.70;;;;;;;19.63;91.22;100158.03;5051307;28;20518;-72
2021/06/20 03:01:46;;;;;;;3.05;1.60;;;;;;;19.41;91.64;100134.56;5051254;28;20486;-75
2021/06/20 03:04:12;;;;;;;2.70;1.35;;;;;;;19.28;92.61;100140.72;5051794;28;20029;-69
2021/06/20 03:06:38;;;;;;;3.28;1.92;;;;;;;19.24;93.86;100185.25;5051302;28;20388;-74
2021/06/20 03:09:08;;;;;;;4.38;2.40;;;;;;;19.01;94.69;100173.97;5051583;28;20474;-73
2021/06/20 03:11:40;;;;;;;4.82;2.45;;;;;;;19.17;95.24;100186.13;5051480;28;20029;-72
2021/06/20 03:14:06;;;;;;;5.72;2.78;;;;;;;18.99;96.42;100183.56;5002816;28;20394;-75
2021/06/20 03:16:33;;;;;;;4.30;2.25;;;;;;;18.40;99.43;100168.78;5033703;28;20020;-72
2021/06/20 03:18:59;;;;;;;3.45;1.90;;;;;;;18.66;98.72;100174.88;5051235;28;20017;-73
2021/06/20 03:21:24;;;;;;;3.38;1.90;;;;;;;18.85;97.49;100181.81;5051470;28;20384;-73
2021/06/20 03:23:50;;;;;;;3.28;1.92;;;;;;;18.67;97.69;100160.94;5033432;28;20021;-75
2021/06/20 03:26:16;;;;;;;5.25;1.90;;;;;;;18.56;98.95;100185.31;5051283;28;20440;-72
2021/06/20 03:28:41;;;;;;;4.82;2.20;;;;;;;18.44;98.79;100151.34;5050979;28;20119;-72
2021/06/20 03:31:07;;;;;;;6.05;1.80;;;;;;;18.48;99.20;100184.47;5051236;28;20385;-74
2021/06/20 03:33:34;;;;;;;3.28;1.98;;;;;;;18.37;99.58;100184.47;5051298;28;20025;-74
2021/06/20 03:35:59;;;;;;;5.18;1.80;;;;;;;18.57;99.59;100194.06;5050948;28;20021;-72
2021/06/20 03:38:25;;;;;;;2.47;1.77;;;;;;;18.65;98.79;100173.13;5051271;28;20024;-72
2021/06/20 03:40:50;;;;;;;4.13;1.65;;;;;;;18.61;98.88;100192.31;5051030;28;20025;-69
2021/06/20 03:43:16;;;;;;;6.85;2.05;;;;;;;18.50;98.70;100180.09;5050386;28;20029;-71
2021/06/20 03:45:41;;;;;;;10.18;1.83;;;;;;;18.41;100.00;100187.97;5050844;28;20021;-69
2021/06/20 03:48:07;;;;;;;2.85;1.58;;;;;;;18.42;100.00;100185.34;5051155;28;20447;-72
2021/06/20 03:50:32;;;;;;;5.43;1.77;;;;;;;18.58;99.08;100186.22;5050779;28;20052;-68
2021/06/20 03:52:58;;;;;;;4.30;1.98;;;;;;;18.74;98.87;100188.81;5033369;28;20036;-73
2021/06/20 03:55:23;;;;;;;2.85;1.83;;;;;;;18.89;98.56;100188.78;5050467;28;20166;-69
2021/06/20 03:57:49;;;;;;;2.97;1.77;;;;;;;18.92;97.89;100177.50;5050666;28;20025;-73
2021/06/20 04:00:15;;;;;;;3.72;1.80;;;;;;;18.57;98.05;100145.25;5050757;28;20028;-71
2021/06/20 04:02:41;;;;;;;4.70;2.05;;;;;;;18.87;97.64;100185.31;5050918;28;20037;-73
2021/06/20 04:05:07;;;;;;;4.45;2.30;;;;;;;18.77;97.60;100160.03;5050841;28;20068;-70
2021/06/20 04:07:33;;;;;;;3.47;1.67;;;;;;;18.94;97.45;100201.91;5050436;28;20063;-73
2021/06/20 04:09:59;;;;;;;4.97;2.08;;;;;;;18.91;96.57;100194.91;5050600;28;20112;-72
2021/06/20 04:12:27;;;;;;;2.55;2.08;;;;;;;18.83;96.50;100159.16;5050018;28;20095;-71
2021/06/20 04:14:53;;;;;;;2.58;1.95;;;;;;;19.06;96.25;100186.16;5050883;28;20021;-75
2021/06/20 04:17:21;;;;;;;3.65;1.70;;;;;;;19.11;94.98;100198.38;5050485;28;20494;-74
2021/06/20 04:19:46;;;;;;;3.72;1.85;;;;;;;19.13;95.53;100196.59;5050579;28;20025;-73
2021/06/20 04:22:11;;;;;;;2.60;1.80;;;;;;;19.06;96.42;100193.16;5050238;28;20134;-74
2021/06/20 04:24:37;;;;;;;4.63;2.10;;;;;;;19.13;96.19;100199.22;5050091;28;20019;-72
2021/06/20 04:27:03;;;;;;;4.68;2.22;;;;;;;19.13;96.56;100173.06;5050371;28;20107;-72
2021/06/20 04:29:28;;;;;;;6.20;1.90;;;;;;;19.33;94.93;100183.50;5050346;28;20029;-74
2021/06/20 04:31:53;;;;;;;4.15;1.95;;;;;;;18.72;93.97;100097.28;5050259;28;20017;-74
2021/06/20 04:34:19;;;;;;;7.90;1.95;;;;;;;19.34;94.91;100200.91;5050386;28;20483;-76
2021/06/20 04:36:44;;;;;;;2.22;1.90;;;;;;;19.23;95.50;100162.56;5050240;28;20024;-70
2021/06/20 04:39:10;;;;;;;2.20;2.00;;;;;;;19.51;93.60;100188.63;5050285;28;20025;-73
2021/06/20 04:41:38;;;;;;;4.28;2.10;;;;;;;19.69;93.75;100190.28;5014767;28;20068;-74
2021/06/20 04:44:05;;;;;;;5.03;1.92;;;;;;;19.44;95.58;100201.75;5050192;28;20383;-71
2021/06/20 04:46:34;;;;;;;3.30;1.95;;;;;;;19.40;95.72;100209.63;5050621;28;20060;-70
2021/06/20 04:49:03;;;;;;;2.97;2.40;;;;;;;19.44;96.53;100202.63;5036432;28;20049;-69
2021/06/20 04:51:33;;;;;;;2.97;2.20;;;;;;;19.33;95.27;100205.28;5050412;28;20025;-71
2021/06/20 04:53:59;;;;;;;3.88;2.20;;;;;;;19.22;96.83;100160.81;5049731;28;20013;-71
2021/06/20 04:56:26;;;;;;;4.43;2.58;;;;;;;19.24;97.71;100189.63;5051194;28;20025;-72
2021/06/20 04:58:51;;;;;;;7.20;1.90;;;;;;;19.22;97.63;100209.69;5053681;28;20029;-74
2021/06/20 05:01:17;;;;;;;3.55;1.92;;;;;;;19.07;97.47;100181.81;5002578;28;20469;-71
2021/06/20 05:03:43;;;;;;;3.75;2.15;;;;;;;19.01;97.70;100164.38;5053945;28;20079;-69
2021/06/20 05:06:08;;;;;;;5.35;2.03;;;;;;;19.19;96.53;100176.53;5053660;28;20072;-68
2021/06/20 05:08:34;;;;;;;7.07;2.08;;;;;;;19.34;96.00;100204.41;5053513;28;20534;-71
2021/06/20 05:11:00;;;;;;;3.33;2.05;;;;;;;19.47;95.28;100205.22;5053925;28;20021;-71
2021/06/20 05:13:25;;;;;;;6.95;2.60;;;;;;;19.54;95.33;100195.63;5053772;28;20096;-72
2021/06/20 05:15:51;;;;;;;4.53;2.53;;;;;;;19.66;94.62;100202.53;5053408;28;20104;-71
2021/06/20 05:18:16;;;;;;;3.95;2.50;;;;;;;19.81;93.68;100206.81;5053542;28;20013;-71
2021/06/20 05:20:42;;;;;;;4.85;2.10;;;;;;;19.97;92.21;100197.16;5053013;28;20032;-70
2021/06/20 05:23:08;;;;;;;3.90;1.92;;;;;;;20.04;92.16;100197.09;5053244;28;20484;-68
2021/06/20 05:25:34;;;;;;;7.43;2.30;;;;;;;20.19;92.75;100193.50;5053640;28;20025;-72
2021/06/20 05:27:59;;;;;;;5.07;2.30;;;;;;;20.24;91.47;100195.22;5053362;28;20036;-72
2021/06/20 05:30:25;;;;;;;4.43;2.30;;;;;;;20.36;91.57;100195.13;4991506;28;20190;-71
2021/06/20 05:32:51;;;;;;;2.50;2.17;;;;;;;20.44;91.16;100193.34;4991772;28;20377;-73
2021/06/20 05:35:16;;;;;;;3.45;2.30;;;;;;;19.99;91.46;100149.09;4991390;28;20537;-70
2021/06/20 05:37:42;;;;;;;4.30;2.40;;;;;;;19.80;90.79;100116.00;4991141;28;20023;-68
2021/06/20 05:40:08;;;;;;;4.55;2.55;;;;;;;20.27;89.24;100189.97;4991422;28;20034;-71
2021/06/20 05:42:34;;;;;;;4.55;2.40;;;;;;;20.28;88.82;100183.84;4991488;28;20113;-71
2021/06/20 05:44:59;;;;;;;3.25;2.45;;;;;;;20.35;89.54;100180.31;4991271;28;20042;-71
2021/06/20 05:47:25;;;;;;;4.18;2.40;;;;;;;20.55;88.75;100192.34;4991413;28;20030;-69
2021/06/20 05:49:51;;;;;;;3.38;2.35;;;;;;;20.65;89.79;100181.78;4991270;28;20035;-69
2021/06/20 05:52:17;;;;;;;4.20;2.63;;;;;;;20.74;88.07;100183.47;4990661;28;20389;-70
2021/06/20 05:54:49;;;;;;;3.00;2.17;;;;;;;20.81;87.01;100176.41;4974958;28;20045;-71
2021/06/20 05:57:15;;;;;;;2.55;2.10;;;;;;;20.89;83.90;100173.72;4991107;28;20030;-68
2021/06/20 05:59:41;;;;;;;3.67;2.40;;;;;;;20.87;82.90;100172.88;4991083;28;20084;-75
2021/06/20 06:02:07;;;;;;;2.58;1.88;;;;;;;20.90;83.89;100176.34;5022034;28;20033;-69
2021/06/20 06:04:32;;;;;;;2.75;2.00;;;;;;;20.99;83.24;100167.50;5052231;28;20021;-69
2021/06/20 06:06:58;;;;;;;2.35;1.92;;;;;;;21.02;82.73;100164.81;5051557;28;20418;-71
2021/06/20 06:09:23;;;;;;;2.65;1.70;;;;;;;21.19;82.81;100159.38;5050995;28;20041;-70
2021/06/20 06:11:50;;;;;;;3.00;1.92;;;;;;;21.18;86.30;100147.16;5052325;28;20096;-71
2021/06/20 06:14:16;;;;;;;2.92;1.88;;;;;;;21.36;81.36;100159.19;5052006;28;20147;-70
2021/06/20 06:16:42;;;;;;;2.25;1.85;;;;;;;21.41;80.36;100178.38;5051874;28;20112;-74
2021/06/20 06:19:08;;;;;;;1.95;1.75;;;;;;;21.28;79.04;100166.28;5051702;28;20435;-71
2021/06/20 06:21:33;;;;;;;4.72;2.08;;;;;;;21.45;79.56;100185.31;5051320;28;20021;-71
2021/06/20 06:23:59;;;;;;;3.53;1.92;;;;;;;21.34;80.34;100195.94;5050919;28;20017;-71
2021/06/20 06:26:24;;;;;;;3.45;2.10;;;;;;;21.04;80.70;100193.69;5051585;28;20108;-69
2021/06/20 06:28:50;;;;;;;2.60;1.73;;;;;;;20.96;81.74;100197.25;5051828;28;20021;-75
2021/06/20 06:31:15;;;;;;;4.65;2.00;;;;;;;20.81;80.83;100164.19;5049833;28;20066;-68
2021/06/20 06:33:41;;;;;;;3.67;1.80;;;;;;;21.00;81.85;100187.59;5051816;28;20028;-74
2021/06/20 06:36:07;;;;;;;2.10;1.75;;;;;;;21.05;80.55;100179.66;5051358;28;20021;-72
2021/06/20 06:38:33;;;;;;;2.83;1.92;;;;;;;20.66;80.39;100194.03;5051693;28;20013;-68
2021/06/20 06:40:58;;;;;;;3.63;1.88;;;;;;;20.57;81.04;100191.47;5051458;28;20017;-71
2021/06/20 06:43:23;;;;;;;1.73;1.60;;;;;;;20.74;80.68;100196.59;5033255;28;20029;-72
2021/06/20 06:45:50;;;;;;;2.53;1.80;;;;;;;20.64;80.91;100197.53;5048991;28;20063;-68
2021/06/20 06:48:17;;;;;;;2.33;1.90;;;;;;;20.71;78.97;100196.66;5050648;28;20044;-71
2021/06/20 06:50:44;;;;;;;1.98;1.50;;;;;;;20.64;79.70;100173.94;5032060;28;20486;-71
2021/06/20 06:53:09;;;;;;;2.90;1.70;;;;;;;20.80;77.94;100187.81;5050734;28;20154;-72
2021/06/20 06:55:35;;;;;;;2.08;1.73;;;;;;;20.89;79.10;100195.59;5050729;28;20051;-69
2021/06/20 06:58:01;;;;;;;2.38;1.83;;;;;;;20.99;79.84;100201.59;5051006;28;20021;-71
2021/06/20 07:00:27;;;;;;;2.17;1.67;;;;;;;21.12;80.11;100190.09;5049376;28;20025;-71
2021/06/20 07:02:54;;;;;;;2.38;1.80;;;;;;;21.26;80.47;100200.44;5049652;28;20029;-69
2021/06/20 07:05:19;;;;;;;3.00;1.90;;;;;;;21.25;79.13;100203.09;5050914;28;20020;-68
2021/06/20 07:07:45;;;;;;;3.97;1.70;;;;;;;21.31;80.24;100185.50;5029752;28;20475;-72
2021/06/20 07:10:11;;;;;;;3.03;1.83;;;;;;;21.36;79.20;100192.44;5031008;28;20017;-72
2021/06/20 07:12:37;;;;;;;2.35;1.80;;;;;;;21.36;78.32;100201.22;5030532;28;20025;-70
2021/06/20 07:15:05;;;;;;;2.30;1.70;;;;;;;21.08;79.33;100133.25;5030911;28;20017;-74
2021/06/20 07:17:31;;;;;;;1.88;1.60;;;;;;;21.43;78.43;100202.00;5030803;28;20052;-72
2021/06/20 07:19:57;;;;;;;2.13;1.92;;;;;;;21.42;77.23;100203.75;5030404;28;20052;-72
2021/06/20 07:22:23;;;;;;;1.85;1.63;;;;;;;21.43;78.63;100192.38;5029942;28;20471;-68
2021/06/20 07:24:49;;;;;;;2.10;1.90;;;;;;;21.56;77.67;100207.97;5029094;28;20104;-73
2021/06/20 07:27:15;;;;;;;2.53;1.80;;;;;;;21.68;78.34;100202.56;4994099;28;20053;-71
2021/06/20 07:29:41;;;;;;;2.20;1.90;;;;;;;21.77;77.21;100197.22;5028765;28;20017;-76
2021/06/20 07:32:07;;;;;;;1.95;1.60;;;;;;;21.76;76.31;100190.22;5029395;28;20383;-70
2021/06/20 07:34:33;;;;;;;4.10;1.80;;;;;;;21.73;78.68;100202.53;5030393;28;20025;-69
2021/06/20 07:36:59;;;;;;;3.17;2.00;;;;;;;21.64;77.99;100190.38;5026899;28;20020;-72
2021/06/20 07:39:24;;;;;;;2.20;1.90;;;;;;;21.61;77.66;100200.94;5030822;28;20029;-72
2021/06/20 07:41:51;;;;;;;2.10;1.63;;;;;;;21.72;77.57;100196.41;5030161;28;20044;-73
2021/06/20 07:44:18;;;;;;;3.15;1.63;;;;;;;21.36;78.67;100122.44;5030314;28;20025;-70
2021/06/20 07:46:43;;;;;;;2.28;1.70;;;;;;;21.95;75.46;100189.97;5030159;28;20020;-70
2021/06/20 07:49:09;;;;;;;2.08;1.73;;;;;;;21.97;77.35;100191.66;5030933;28;20446;-72
2021/06/20 07:51:35;;;;;;;3.13;1.88;;;;;;;21.88;75.81;100146.25;5030951;28;20021;-71
2021/06/20 07:54:00;;;;;;;2.95;2.13;;;;;;;21.98;73.64;100188.16;5030444;28;20071;-69
2021/06/20 07:56:26;;;;;;;4.28;1.80;;;;;;;21.66;74.49;100146.56;5029941;28;20459;-71
2021/06/20 07:58:56;;;;;;;1.90;1.73;;;;;;;22.08;75.43;100170.50;5029353;28;20022;-70
2021/06/20 08:01:21;;;;;;;2.17;1.90;;;;;;;22.14;74.21;100187.91;5005780;28;20033;-70
2021/06/20 08:03:47;;;;;;;2.70;1.90;;;;;;;21.96;75.31;100189.06;5024973;28;20435;-71
2021/06/20 08:06:12;;;;;;;3.92;1.90;;;;;;;21.98;77.95;100184.63;5034290;28;20139;-70
2021/06/20 08:08:38;;;;;;;2.30;2.10;;;;;;;22.11;76.27;100193.22;5049704;28;20025;-70
2021/06/20 08:11:05;;;;;;;3.13;2.28;;;;;;;22.08;74.86;100190.63;5048156;28;20079;-71
2021/06/20 08:13:31;;;;;;;3.90;1.80;;;;;;;21.74;74.36;100155.19;5013977;28;20041;-70
2021/06/20 08:15:56;;;;;;;2.15;1.90;;;;;;;22.27;75.35;100197.34;5047615;28;20438;-70
2021/06/20 08:18:22;;;;;;;3.05;1.90;;;;;;;21.89;72.94;100143.59;5049076;28;20032;-70
2021/06/20 08:20:47;;;;;;;3.55;2.05;;;;;;;22.17;75.25;100158.06;5045855;28;20017;-70
2021/06/20 08:23:13;;;;;;;3.05;2.00;;;;;;;22.50;74.77;100190.88;5048931;28;20661;-70
2021/06/20 08:25:58;;;;;;;2.80;2.10;;;;;;;22.39;73.10;100159.50;5007516;28;20095;-70
2021/06/20 08:28:24;;;;;;;4.85;1.90;;;;;;;22.54;71.24;100182.06;5009543;28;20495;-70
2021/06/20 08:30:50;;;;;;;3.38;2.10;;;;;;;22.46;71.55;100190.06;5010186;28;20136;-70
2021/06/20 08:33:15;;;;;;;2.10;1.90;;;;;;;22.60;73.29;100195.09;5011839;28;20037;-70
2021/06/20 08:35:41;;;;;;;2.55;2.03;;;;;;;22.60;72.92;100186.31;4978083;28;20523;-71
2021/06/20 08:38:07;;;;;;;3.33;2.10;;;;;;;22.40;70.60;100187.53;5008439;28;20018;-69
2021/06/20 08:40:32;;;;;;;2.63;2.00;;;;;;;22.14;70.94;100145.84;5011022;28;20037;-70
2021/06/20 08:42:59;;;;;;;3.25;1.90;;;;;;;22.43;71.54;100181.34;5010940;28;20022;-70
2021/06/20 08:45:25;;;;;;;4.63;2.00;;;;;;;22.64;72.32;100174.00;5008954;28;20459;-69
2021/06/20 08:47:51;;;;;;;2.42;2.22;;;;;;;22.78;70.37;100183.38;5012653;28;20063;-71
2021/06/20 08:50:16;;;;;;;2.78;2.08;;;;;;;22.94;68.62;100177.81;5011816;28;20683;-70
2021/06/20 08:52:42;;;;;;;3.45;1.95;;;;;;;22.99;70.05;100172.47;5012742;28;20048;-69
2021/06/20 08:55:09;;;;;;;3.90;1.80;;;;;;;23.10;68.34;100176.66;5011993;28;20113;-69
2021/06/20 08:57:37;;;;;;;3.03;1.88;;;;;;;23.27;69.35;100152.63;5011122;28;20170;-70
2021/06/20 09:00:09;;;;;;;4.30;2.45;;;;;;;23.59;63.46;100172.16;5052274;28;20025;-74
2021/06/20 09:02:35;;;;;;;3.70;1.70;;;;;;;23.93;66.57;100173.19;5052321;28;20031;-73
2021/06/20 09:05:03;;;;;;;2.70;1.65;;;;;;;23.82;63.50;100177.81;5051907;28;20027;-73
2021/06/20 09:07:37;;;;;;;3.28;1.60;;;;;;;23.80;62.14;100169.94;5052022;28;20079;-73
2021/06/20 09:10:13;;;;;;;2.47;1.58;;;;;;;24.13;63.10;100169.22;5015428;28;20475;-72
2021/06/20 09:12:47;;;;;;;1.77;1.50;;;;;;;24.24;62.24;100167.19;5052769;28;20024;-73
2021/06/20 09:15:14;;;;;;;3.33;2.00;;;;;;;24.30;62.64;100163.53;5052249;28;20059;-71
2021/06/20 09:17:45;;;;;;;2.22;1.70;;;;;;;24.23;65.43;100154.91;5016385;28;20031;-73
2021/06/20 09:20:11;;;;;;;2.70;1.65;;;;;;;24.41;63.02;100165.91;5051541;28;20029;-71
2021/06/20 09:22:37;;;;;;;2.03;1.60;;;;;;;24.19;63.04;100156.75;5034153;28;20074;-73
2021/06/20 09:25:09;;;;;;;1.88;1.70;;;;;;;24.02;62.16;100143.97;5051780;28;20057;-73
2021/06/20 09:27:35;;;;;;;2.58;1.80;;;;;;;24.14;63.79;100165.66;5051921;28;20047;-71
2021/06/20 09:30:15;;;;;;;2.63;1.55;;;;;;;24.13;62.83;100166.59;5053473;28;20029;-77
2021/06/20 09:32:53;;;;;;;9.35;2.22;;;;;;;24.08;64.22;100164.06;5051879;28;20029;-73
2021/06/20 09:35:18;;;;;;;2.92;1.92;;;;;;;24.08;64.02;100161.41;5049522;28;20391;-72
2021/06/20 09:37:55;;;;;;;2.22;1.60;;;;;;;23.87;63.36;100117.94;5052971;28;20023;-72
2021/06/20 09:40:25;;;;;;;2.72;2.10;;;;;;;24.05;63.21;100122.81;5052211;28;20104;-71
2021/06/20 09:42:50;;;;;;;2.08;1.88;;;;;;;24.23;65.27;100152.28;5050563;28;20025;-72
2021/06/20 09:45:32;;;;;;;2.60;2.00;;;;;;;24.27;62.72;100159.19;5052496;28;20021;-75
2021/06/20 09:47:58;;;;;;;3.42;2.03;;;;;;;24.38;63.43;100159.78;5053156;28;20033;-74
2021/06/20 09:50:34;;;;;;;2.85;1.98;;;;;;;24.33;64.33;100156.41;5052386;28;20467;-67
2021/06/20 09:53:00;;;;;;;3.17;2.10;;;;;;;24.51;61.54;100139.25;5049736;28;20028;-70
2021/06/20 09:55:25;;;;;;;3.05;1.70;;;;;;;24.21;61.76;100154.06;5052444;28;20082;-69
2021/06/20 09:57:51;;;;;;;3.33;2.20;;;;;;;24.43;62.54;100161.47;5053012;28;20021;-72
2021/06/20 10:00:17;;;;;;;3.10;2.10;;;;;;;24.45;63.77;100152.59;5052417;28;20021;-74
2021/06/20 10:02:43;;;;;;;3.95;2.10;;;;;;;24.27;64.26;100148.66;5052071;28;20025;-70
2021/06/20 10:05:11;;;;;;;3.15;1.92;;;;;;;24.42;62.53;100151.81;5052516;28;20059;-74
2021/06/20 10:07:38;;;;;;;3.10;2.10;;;;;;;24.38;63.80;100143.97;5053015;28;20033;-69
2021/06/20 10:10:06;;;;;;;2.88;2.28;;;;;;;24.38;61.08;100149.22;5052436;28;20052;-71
2021/06/20 10:12:32;;;;;;;3.35;2.28;;;;;;;24.45;61.46;100146.44;5032920;28;20029;-69
2021/06/20 10:15:00;;;;;;;2.10;1.90;;;;;;;24.12;61.63;100143.75;5028838;28;20540;-75
2021/06/20 10:17:32;;;;;;;2.55;1.90;;;;;;;23.77;61.98;100113.81;5053144;28;20089;-72
2021/06/20 10:20:04;;;;;;;3.75;2.15;;;;;;;24.09;61.35;100149.09;5052889;28;20017;-69
2021/06/20 10:22:35;;;;;;;3.08;1.92;;;;;;;24.30;61.01;100143.31;5052714;28;20472;-75
2021/06/20 10:25:02;;;;;;;2.30;1.92;;;;;;;24.31;58.60;100144.16;5052358;28;20494;-72
2021/06/20 10:27:37;;;;;;;3.25;2.00;;;;;;;24.56;61.03;100139.09;5052574;28;20021;-72
2021/06/20 10:30:09;;;;;;;2.50;2.20;;;;;;;25.00;62.77;100154.72;5053079;28;20035;-72
2021/06/20 10:33:01;;;;;;;2.45;2.00;;;;;;;24.87;57.51;100149.75;5052533;28;20029;-72
2021/06/20 10:35:26;;;;;;;2.30;1.80;;;;;;;24.83;58.19;100142.81;5050140;28;20032;-72
2021/06/20 10:37:53;;;;;;;5.63;2.05;;;;;;;24.38;59.82;100156.28;5052566;28;20017;-72
2021/06/20 10:40:33;;;;;;;2.42;2.10;;;;;;;24.33;61.04;100148.50;5052496;28;20025;-72
2021/06/20 10:43:00;;;;;;;;;;;;;;;24.18;60.84;100146.25;5052676;28;20029;-72
2021/06/20 10:45:28;;;;;;;2.72;2.20;;;;;;;24.46;63.30;100146.44;5052504;28;19943;-72
2021/06/20 10:47:58;;;;;;;2.78;2.20;;;;;;;24.64;60.94;100149.47;5052374;28;20100;-72
2021/06/20 10:50:37;;;;;;;2.83;2.30;;;;;;;24.63;59.73;100155.66;5034766;28;20032;-72
2021/06/20 10:53:03;;;;;;;3.03;2.35;;;;;;;24.45;62.29;100152.59;5052312;28;20089;-72
2021/06/20 10:55:39;;;;;;;2.83;2.10;;;;;;;24.56;59.61;100152.31;5051674;28;20490;-72
2021/06/20 10:58:16;;;;;;;4.40;1.83;;;;;;;24.21;61.25;100152.31;5033551;28;20490;-72
2021/06/20 11:00:41;;;;;;;3.40;1.95;;;;;;;24.14;61.10;100153.38;5052118;28;20032;-73
2021/06/20 11:03:22;;;;;;;2.22;2.03;;;;;;;24.26;60.80;100149.53;5051945;28;20029;-73
2021/06/20 11:05:50;;;;;;;2.30;2.00;;;;;;;24.17;59.29;100147.16;5051856;28;20024;-72
2021/06/20 11:08:35;;;;;;;4.05;2.10;;;;;;;24.36;61.29;100143.16;5052252;28;20063;-73
2021/06/20 11:11:17;;;;;;;2.92;1.98;;;;;;;24.29;60.08;100136.28;5049585;28;20631;-72
2021/06/20 11:13:48;;;;;;;3.47;2.05;;;;;;;24.23;61.46;100133.81;5049302;28;20013;-76
2021/06/20 11:16:37;;;;;;;2.17;1.98;;;;;;;24.34;60.99;100133.53;5050436;28;20486;-77
2021/06/20 11:19:10;;;;;;;;;;;;;;;24.43;60.19;100135.09;5051361;28;20074;-74
2021/06/20 11:21:38;;;;;;;4.00;2.05;;;;;;;24.13;60.41;100125.25;5032228;28;19916;-74
2021/06/20 11:24:04;;;;;;;2.83;2.10;;;;;;;24.38;61.96;100128.13;5050165;28;20063;-72
2021/06/20 11:26:30;;;;;;;3.47;2.20;;;;;;;24.29;61.40;100127.50;5016347;28;20518;-76