Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:40;;;;;;;5.08;2.85;;;;;;;15.89;97.85;100039.42;2906172;79;20959;-85
2022/10/25 00:06:42;;;;;;;6.33;3.17;;;;;;;15.79;97.44;100035.05;2894203;79;21126;-85
2022/10/25 00:10:43;;;;;;;5.62;3.33;;;;;;;15.72;97.55;100034.01;2895560;80;21529;-85
2022/10/25 00:14:44;;;;;;;6.12;3.25;;;;;;;15.68;97.54;100044.73;2897673;81;21033;-85
2022/10/25 00:18:46;;;;;;;4.53;3.67;;;;;;;15.61;97.59;100045.06;2876590;81;21051;-85
2022/10/25 00:22:48;;;;;;;6.72;3.52;;;;;;;15.54;97.57;100039.52;2876093;81;21521;-85
2022/10/25 00:26:49;;;;;;;3.52;3.17;;;;;;;15.49;98.29;100036.50;2876667;81;21071;-85
2022/10/25 00:31:05;;;;;;;5.10;2.92;;;;;;;15.44;98.41;100030.29;2913754;79;21581;-85
2022/10/25 00:35:07;;;;;;;3.37;3.08;;;;;;;15.42;98.34;100032.30;2885405;80;20979;-86
2022/10/25 00:39:09;;;;;;;4.90;3.27;;;;;;;15.33;98.96;100033.26;2878702;82;21076;-85
2022/10/25 00:43:10;;;;;;;3.30;2.55;;;;;;;15.25;99.21;100034.10;2850821;81;21514;-85
2022/10/25 00:47:22;;;;;;;3.65;2.90;;;;;;;15.22;99.45;100037.08;2937734;79;21049;-85
2022/10/25 00:51:29;;;;;;;5.53;3.10;;;;;;;15.20;99.07;100037.26;2867143;80;20979;-85
2022/10/25 00:55:32;;;;;;;7.45;2.85;;;;;;;15.17;98.98;100034.91;2878600;80;20999;-85
2022/10/25 00:59:33;;;;;;;6.37;2.98;;;;;;;15.13;98.70;100037.55;2926682;79;21022;-85
2022/10/25 01:03:38;;;;;;;8.00;3.15;;;;;;;15.10;98.58;100029.36;2946482;79;21010;-85
2022/10/25 01:07:39;;;;;;;3.87;3.37;;;;;;;15.10;98.42;100025.83;2925890;79;21066;-85
2022/10/25 01:11:40;;;;;;;6.92;3.08;;;;;;;15.06;98.11;100021.80;2946559;79;21787;-85
2022/10/25 01:15:53;;;;;;;4.25;3.15;;;;;;;15.01;98.02;100026.81;2880249;80;20994;-86
2022/10/25 01:20:34;;;;;;;5.87;2.80;;;;;;;14.94;98.00;100034.64;2859230;81;21016;-85
2022/10/25 01:24:56;;;;;;;3.70;3.30;;;;;;;14.84;97.66;100028.92;2851737;80;21081;-85
2022/10/25 01:29:03;;;;;;;4.67;3.10;;;;;;;14.71;98.29;100033.34;2871329;80;21075;-85
2022/10/25 01:33:18;;;;;;;4.35;2.72;;;;;;;14.66;99.02;100026.27;2906125;80;21506;-85
2022/10/25 01:37:34;;;;;;;3.58;2.62;;;;;;;14.60;100.00;100029.59;2859043;82;21050;-85
2022/10/25 01:41:58;;;;;;;7.00;2.87;;;;;;;14.56;100.00;100028.23;2885224;81;21003;-85
2022/10/25 01:46:11;;;;;;;5.30;3.10;;;;;;;14.56;100.00;100029.58;2789584;83;21102;-85
2022/10/25 01:50:26;;;;;;;5.97;3.00;;;;;;;14.57;100.00;100039.28;2801779;84;21546;-85
2022/10/25 01:54:28;;;;;;;4.90;3.62;;;;;;;14.57;100.00;100036.61;2776615;83;21122;-85
2022/10/25 01:58:52;;;;;;;6.30;3.42;;;;;;;14.55;100.00;100031.40;2791989;84;21039;-85
2022/10/25 02:03:23;;;;;;;4.60;2.55;;;;;;;14.55;100.00;100034.59;2784339;83;21059;-84
2022/10/25 02:07:38;;;;;;;7.12;2.72;;;;;;;14.54;100.00;100031.55;2803001;83;21027;-85
2022/10/25 02:11:39;;;;;;;3.98;2.60;;;;;;;14.52;100.00;100037.55;2717880;85;21073;-85
2022/10/25 02:16:09;;;;;;;5.35;2.52;;;;;;;14.52;100.00;100034.39;2713688;85;21066;-85
2022/10/25 02:20:14;;;;;;;4.08;3.02;;;;;;;14.54;100.00;100041.77;2692537;85;21046;-85
2022/10/25 02:24:20;;;;;;;5.47;3.35;;;;;;;14.56;100.00;100040.28;2763393;84;21042;-85
2022/10/25 02:28:25;;;;;;;3.80;2.55;;;;;;;14.50;100.00;100032.86;2771934;84;21106;-85
2022/10/25 02:32:26;;;;;;;7.12;2.85;;;;;;;14.53;100.00;100040.09;2775351;84;21006;-85
2022/10/25 02:36:28;;;;;;;4.47;3.87;;;;;;;14.55;100.00;100040.77;2717801;85;21548;-86
2022/10/25 02:40:29;;;;;;;4.37;2.75;;;;;;;14.60;100.00;100046.99;2790805;84;21573;-85
2022/10/25 02:44:30;;;;;;;3.12;2.60;;;;;;;14.63;100.00;100048.49;2787033;85;21019;-85
2022/10/25 02:48:32;;;;;;;4.87;3.33;;;;;;;14.64;100.00;100051.02;2841278;81;21007;-84
2022/10/25 02:52:33;;;;;;;3.62;2.33;;;;;;;14.65;100.00;100060.73;2885434;80;21020;-84
2022/10/25 02:56:35;;;;;;;2.80;2.45;;;;;;;14.67;100.00;100049.88;2884325;79;21447;-84
2022/10/25 03:00:36;;;;;;;4.65;3.12;;;;;;;14.71;100.00;100052.09;2893291;79;21073;-85
2022/10/25 03:04:37;;;;;;;5.85;2.20;;;;;;;14.72;100.00;100052.95;2885267;80;21007;-84
2022/10/25 03:08:40;;;;;;;6.28;3.52;;;;;;;14.66;100.00;100055.72;2866806;80;21668;-84
2022/10/25 03:12:41;;;;;;;9.10;3.20;;;;;;;14.66;100.00;100053.05;2891753;80;21043;-83
2022/10/25 03:16:42;;;;;;;7.00;3.00;;;;;;;14.64;100.00;100048.34;2920142;80;21043;-83
2022/10/25 03:20:44;;;;;;;3.90;3.27;;;;;;;14.62;100.00;100045.48;2887615;81;21023;-83
2022/10/25 03:24:45;;;;;;;8.40;4.20;;;;;;;14.64;100.00;100043.48;2907861;80;21019;-83
2022/10/25 03:28:46;;;;;;;6.45;3.25;;;;;;;14.67;100.00;100040.52;2892385;80;21062;-83
2022/10/25 03:32:48;;;;;;;6.22;3.35;;;;;;;14.70;100.00;100039.67;2894588;80;23288;-83
2022/10/25 03:36:51;;;;;;;10.60;8.00;;;;;;;14.71;100.00;100047.25;2842681;81;21022;-83
2022/10/25 03:40:52;;;;;;;5.47;3.33;;;;;;;14.75;100.00;100047.78;2926768;80;20967;-83
2022/10/25 03:44:54;;;;;;;3.70;2.72;;;;;;;14.77;100.00;100049.80;2922946;79;20996;-83
2022/10/25 03:48:55;;;;;;;7.60;3.75;;;;;;;14.76;100.00;100052.14;2976593;79;21030;-84
2022/10/25 03:52:56;;;;;;;5.33;3.08;;;;;;;14.77;100.00;100049.80;2883016;80;21060;-84
2022/10/25 03:56:58;;;;;;;3.45;2.25;;;;;;;14.76;100.00;100062.84;2911525;80;20976;-84
2022/10/25 04:00:59;;;;;;;4.22;3.67;;;;;;;14.74;100.00;100058.13;2887721;80;21031;-83
2022/10/25 04:05:00;;;;;;;3.35;2.98;;;;;;;14.73;100.00;100065.33;2909459;79;21000;-84
2022/10/25 04:09:02;;;;;;;3.90;3.10;;;;;;;14.67;100.00;100066.77;2950659;78;21041;-85
2022/10/25 04:13:03;;;;;;;10.58;2.87;;;;;;;14.65;100.00;100067.94;2938197;79;21558;-84
2022/10/25 04:17:04;;;;;;;7.12;3.55;;;;;;;14.65;100.00;100067.94;2886611;79;21044;-84
2022/10/25 04:21:06;;;;;;;5.70;2.65;;;;;;;14.60;100.00;100070.23;2927101;79;21050;-85
2022/10/25 04:25:09;;;;;;;3.70;2.35;;;;;;;14.56;100.00;100072.41;2928807;79;20987;-84
2022/10/25 04:29:11;;;;;;;3.92;3.10;;;;;;;14.58;100.00;100066.39;2959681;79;21037;-85
2022/10/25 04:33:12;;;;;;;3.72;3.22;;;;;;;14.60;100.00;100062.20;2871217;80;21431;-85
2022/10/25 04:37:14;;;;;;;11.00;3.58;;;;;;;14.61;100.00;100051.83;2890980;81;21047;-85
2022/10/25 04:41:16;;;;;;;7.72;4.25;;;;;;;14.46;100.00;100058.27;2895756;79;21011;-86
2022/10/25 04:45:17;;;;;;;3.85;3.47;;;;;;;14.38;100.00;100065.25;2931201;79;21019;-86
2022/10/25 04:49:19;;;;;;;4.85;3.08;;;;;;;14.37;100.00;100068.92;2838763;82;21028;-86
2022/10/25 04:53:20;;;;;;;6.35;3.10;;;;;;;14.39;100.00;100073.63;2854647;80;21047;-86
2022/10/25 04:57:22;;;;;;;3.17;1.87;;;;;;;14.44;100.00;100077.14;2930421;80;21012;-86
2022/10/25 05:01:23;;;;;;;6.35;3.00;;;;;;;14.46;100.00;100075.17;2923382;80;21401;-85
2022/10/25 05:05:26;;;;;;;4.87;2.85;;;;;;;14.37;100.00;100076.09;2882368;80;21006;-85
2022/10/25 05:09:27;;;;;;;5.70;3.12;;;;;;;14.28;100.00;100080.06;2923416;80;21593;-85
2022/10/25 05:13:32;;;;;;;3.55;3.02;;;;;;;14.22;100.00;100082.51;2944980;80;20992;-86
2022/10/25 05:17:33;;;;;;;6.42;3.08;;;;;;;14.17;100.00;100072.27;2938594;78;21003;-85
2022/10/25 05:21:35;;;;;;;3.58;2.95;;;;;;;14.17;100.00;100080.80;2922582;80;20998;-85
2022/10/25 05:25:36;;;;;;;5.58;2.22;;;;;;;14.22;100.00;100084.67;2846493;82;20988;-85
2022/10/25 05:29:37;;;;;;;7.33;3.55;;;;;;;14.29;100.00;100090.25;2897241;80;21584;-85
2022/10/25 05:33:39;;;;;;;6.53;2.98;;;;;;;14.37;100.00;100089.48;2893489;79;21059;-85
2022/10/25 05:37:40;;;;;;;5.12;2.60;;;;;;;14.43;100.00;100089.70;2883563;81;21561;-85
2022/10/25 05:41:41;;;;;;;2.62;2.40;;;;;;;14.55;100.00;100098.83;2838659;80;21047;-85
2022/10/25 05:45:43;;;;;;;4.92;2.50;;;;;;;14.59;100.00;100103.34;2885439;81;21004;-85
2022/10/25 05:49:44;;;;;;;6.62;2.45;;;;;;;14.60;100.00;100105.02;2916621;80;21518;-86
2022/10/25 05:53:50;;;;;;;3.27;2.98;;;;;;;14.58;100.00;100102.52;2860550;82;21051;-85
2022/10/25 05:57:51;;;;;;;3.80;1.98;;;;;;;14.62;100.00;100108.37;2893254;81;21007;-85
2022/10/25 06:01:53;;;;;;;3.00;2.55;;;;;;;14.55;100.00;100115.70;2823855;82;21058;-85
2022/10/25 06:05:59;;;;;;;4.90;2.15;;;;;;;14.47;100.00;100117.48;2868508;81;21031;-85
2022/10/25 06:10:01;;;;;;;3.10;2.05;;;;;;;14.43;100.00;100119.14;2904574;80;21003;-86
2022/10/25 06:14:02;;;;;;;2.83;2.58;;;;;;;14.48;100.00;100126.70;2894446;79;21030;-85
2022/10/25 06:18:04;;;;;;;5.65;2.67;;;;;;;14.60;100.00;100129.11;2903304;80;20992;-85
2022/10/25 06:22:05;;;;;;;7.62;3.55;;;;;;;14.76;100.00;100128.45;2858060;82;20977;-85
2022/10/25 06:26:14;;;;;;;7.00;3.05;;;;;;;14.94;100.00;100129.23;2837919;82;21058;-86
2022/10/25 06:30:15;;;;;;;3.25;2.33;;;;;;;15.18;100.00;100137.54;2858252;82;21035;-85
2022/10/25 06:34:17;;;;;;;8.78;3.20;;;;;;;15.39;100.00;100143.84;2872621;81;21028;-85
2022/10/25 06:38:18;;;;;;;18.30;3.55;;;;;;;15.51;100.00;100147.91;2895741;80;21031;-86
2022/10/25 06:42:19;;;;;;;4.85;2.65;;;;;;;15.62;100.00;100149.97;2899458;80;21027;-86
2022/10/25 06:46:28;;;;;;;4.33;3.10;;;;;;;15.67;100.00;100152.98;2896238;81;21640;-85
2022/10/25 06:50:30;;;;;;;7.08;2.90;;;;;;;15.75;100.00;100155.72;2893472;80;21047;-86
2022/10/25 06:54:31;;;;;;;6.40;3.52;;;;;;;15.81;100.00;100161.76;2867083;81;20991;-86
2022/10/25 06:58:34;;;;;;;11.38;3.30;;;;;;;15.81;100.00;100164.44;2846264;81;20991;-86
2022/10/25 07:02:35;;;;;;;2.83;2.02;;;;;;;15.81;100.00;100167.12;2946805;79;21535;-85
2022/10/25 07:06:37;;;;;;;3.67;2.75;;;;;;;15.81;100.00;100165.78;2934956;79;20964;-85
2022/10/25 07:10:38;;;;;;;4.85;2.75;;;;;;;15.90;100.00;100168.50;2909517;80;20999;-86
2022/10/25 07:14:40;;;;;;;3.08;2.83;;;;;;;16.01;100.00;100177.59;2847689;81;21051;-86
2022/10/25 07:18:41;;;;;;;4.00;3.00;;;;;;;16.08;100.00;100182.63;2850767;81;21002;-86
2022/10/25 07:22:43;;;;;;;5.75;3.40;;;;;;;16.13;100.00;100183.48;2867586;80;21028;-86
2022/10/25 07:26:44;;;;;;;4.15;2.77;;;;;;;16.13;100.00;100185.69;2838273;82;21051;-86
2022/10/25 07:30:46;;;;;;;6.20;2.52;;;;;;;16.22;100.00;100191.05;2861112;82;21072;-86
2022/10/25 07:34:47;;;;;;;8.20;2.98;;;;;;;16.48;100.00;100192.26;2869119;81;20992;-86
2022/10/25 07:38:49;;;;;;;3.92;2.83;;;;;;;16.83;100.00;100196.97;2826225;81;21019;-86
2022/10/25 07:42:50;;;;;;;6.62;4.17;;;;;;;17.01;100.00;100201.84;2852199;81;21040;-86
2022/10/25 07:46:52;;;;;;;4.95;2.83;;;;;;;17.10;100.00;100194.11;2870783;81;21496;-86
2022/10/25 07:50:54;;;;;;;3.45;2.47;;;;;;;17.17;100.00;100199.13;2876503;80;20980;-86
2022/10/25 07:54:55;;;;;;;4.67;2.42;;;;;;;17.21;100.00;100203.14;2878309;82;21044;-85
2022/10/25 07:59:20;;;;;;;9.08;2.75;;;;;;;17.21;100.00;100204.48;2820358;81;21149;-85
2022/10/25 08:03:22;;;;;;;5.03;1.53;;;;;;;17.24;100.00;100208.69;2917698;80;21039;-86
2022/10/25 08:07:23;;;;;;;6.35;3.20;;;;;;;17.23;99.95;100213.21;2945655;78;21007;-86
2022/10/25 08:11:24;;;;;;;3.35;2.00;;;;;;;17.22;99.89;100210.19;2910565;79;20960;-86
2022/10/25 08:15:25;;;;;;;8.98;2.90;;;;;;;17.14;100.00;100210.22;2941418;79;21463;-86
2022/10/25 08:19:27;;;;;;;4.92;2.65;;;;;;;17.12;100.00;100215.75;2889202;82;21039;-87
2022/10/25 08:23:30;;;;;;;3.15;2.00;;;;;;;17.16;100.00;100207.34;2878803;82;21023;-87
2022/10/25 08:27:31;;;;;;;3.05;1.80;;;;;;;17.25;100.00;100207.67;2851872;82;21034;-87
2022/10/25 08:31:32;;;;;;;4.00;2.92;;;;;;;17.27;97.31;100210.51;2867503;81;21003;-86
2022/10/25 08:35:34;;;;;;;2.37;2.15;;;;;;;17.32;97.06;100203.80;2788812;82;20972;-86
2022/10/25 08:39:35;;;;;;;5.85;3.20;;;;;;;17.50;99.51;100206.25;2858954;82;21033;-86
2022/10/25 08:44:07;;;;;;;3.65;2.42;;;;;;;17.67;97.41;100205.19;2895137;81;20980;-86
2022/10/25 08:48:14;;;;;;;4.20;2.60;;;;;;;17.83;96.21;100210.98;2866474;81;20985;-86
2022/10/25 08:52:24;;;;;;;6.92;2.87;;;;;;;18.03;95.97;100207.89;2883643;82;21008;-86
2022/10/25 08:56:28;;;;;;;4.33;2.25;;;;;;;18.11;92.80;100199.78;2903187;80;21396;-86
2022/10/25 09:00:34;;;;;;;5.85;3.02;;;;;;;17.95;91.31;100200.66;2894450;80;21064;-86
2022/10/25 09:04:36;;;;;;;10.60;3.87;;;;;;;17.94;91.85;100208.94;2853597;81;21079;-86
2022/10/25 09:09:04;;;;;;;2.72;1.72;;;;;;;17.92;92.38;100213.66;2850873;80;21003;-86
2022/10/25 09:13:20;;;;;;;5.78;3.10;;;;;;;17.87;90.91;100207.94;2905625;80;20983;-86
2022/10/25 09:17:32;;;;;;;3.20;2.25;;;;;;;17.89;93.25;100223.43;2884604;81;21059;-86
2022/10/25 09:21:50;;;;;;;5.28;2.20;;;;;;;17.83;91.05;100221.75;2889786;81;21609;-86
2022/10/25 09:25:59;;;;;;;6.55;2.33;;;;;;;17.90;95.71;100233.17;2857033;80;21038;-86
2022/10/25 09:30:12;;;;;;;5.33;2.30;;;;;;;17.97;93.98;100223.37;2923192;80;20999;-86
2022/10/25 09:34:16;;;;;;;5.20;2.02;;;;;;;18.07;91.68;100225.36;2895363;80;21061;-86
2022/10/25 09:38:41;;;;;;;5.20;2.55;;;;;;;18.17;88.98;100234.55;2882774;80;21605;-86
2022/10/25 09:43:09;;;;;;;6.25;2.80;;;;;;;18.32;90.31;100231.11;2876005;81;21633;-86
2022/10/25 09:47:22;;;;;;;5.17;2.22;;;;;;;18.48;90.15;100234.22;2848582;81;21051;-86
2022/10/25 09:51:44;;;;;;;3.12;2.22;;;;;;;18.57;89.03;100230.44;2916975;80;21015;-87
2022/10/25 09:55:55;;;;;;;2.92;1.95;;;;;;;18.68;88.36;100234.07;2922323;80;21023;-86
2022/10/25 09:59:56;;;;;;;9.25;2.67;;;;;;;18.86;88.78;100232.06;2885550;81;21007;-87
2022/10/25 10:04:25;;;;;;;3.77;2.10;;;;;;;18.83;87.58;100227.87;2876580;81;21051;-87
2022/10/25 10:08:27;;;;;;;2.95;1.72;;;;;;;18.83;88.96;100230.56;2865998;80;21615;-86
2022/10/25 10:13:07;;;;;;;3.90;2.60;;;;;;;18.70;87.66;100236.07;2917773;80;21573;-86
2022/10/25 10:17:12;;;;;;;7.42;2.83;;;;;;;18.63;90.63;100235.09;2898619;80;21010;-86
2022/10/25 10:21:19;;;;;;;6.20;1.77;;;;;;;18.49;88.00;100229.98;2898588;80;21027;-86
2022/10/25 10:25:27;;;;;;;6.15;1.82;;;;;;;18.35;89.34;100230.75;2873041;81;21078;-86
2022/10/25 10:29:31;;;;;;;6.75;2.10;;;;;;;18.32;89.24;100236.00;2900356;80;21531;-86
2022/10/25 10:33:34;;;;;;;5.05;2.25;;;;;;;18.22;89.84;100244.31;2878396;80;21003;-86
2022/10/25 10:37:36;;;;;;;4.17;2.10;;;;;;;18.06;87.95;100238.48;2857625;81;21015;-86
2022/10/25 10:41:43;;;;;;;4.85;2.22;;;;;;;18.02;90.53;100237.17;2907157;80;21689;-86
2022/10/25 10:45:50;;;;;;;6.45;1.95;;;;;;;18.06;89.39;100248.42;2916574;79;21007;-86
2022/10/25 10:49:51;;;;;;;3.87;2.20;;;;;;;18.22;92.14;100243.45;2902567;80;21609;-86
2022/10/25 10:53:54;;;;;;;5.25;2.00;;;;;;;18.43;90.35;100240.63;2861345;80;21008;-86
2022/10/25 10:58:05;;;;;;;4.58;1.95;;;;;;;18.55;87.85;100237.34;2885658;80;21035;-86
2022/10/25 11:02:29;;;;;;;3.55;1.80;;;;;;;18.61;86.45;100234.44;2857106;82;21074;-86
2022/10/25 11:06:34;;;;;;;3.02;1.80;;;;;;;18.68;86.82;100234.56;2867586;80;21014;-86
2022/10/25 11:10:37;;;;;;;3.20;1.85;;;;;;;18.72;84.66;100235.88;2910729;80;21011;-86
2022/10/25 11:14:38;;;;;;;4.40;2.27;;;;;;;18.72;84.44;100231.83;2894072;80;21051;-86
2022/10/25 11:18:45;;;;;;;3.37;2.72;;;;;;;18.73;85.71;100238.07;2865148;81;21079;-86
2022/10/25 11:22:55;;;;;;;5.20;2.10;;;;;;;18.84;87.97;100238.97;2863139;80;21067;-86
2022/10/25 11:27:33;;;;;;;4.22;2.17;;;;;;;18.91;87.43;100243.98;2861527;81;21534;-86
2022/10/25 11:31:51;;;;;;;3.87;1.70;;;;;;;18.92;85.35;100242.11;2897426;81;21019;-86
2022/10/25 11:36:07;;;;;;;2.95;1.90;;;;;;;19.03;86.87;100248.95;2885857;80;21287;-86
2022/10/25 11:40:17;;;;;;;;;;;;;;;19.10;86.21;100245.88;2895545;80;21402;-86
2022/10/25 11:45:02;;;;;;;4.35;2.62;;;;;;;19.05;83.90;100242.86;2889632;81;20119;-86
2022/10/25 11:49:15;;;;;;;4.03;2.27;;;;;;;19.01;84.89;100249.64;2881720;79;21546;-86
2022/10/25 11:53:34;;;;;;;2.80;1.62;;;;;;;18.91;84.34;100260.65;2827555;83;21692;-86
2022/10/25 11:58:10;;;;;;;2.87;1.72;;;;;;;18.85;83.93;100254.12;2859022;82;21011;-86
2022/10/25 12:02:35;;;;;;;6.00;2.27;;;;;;;18.96;85.10;100253.70;2846070;81;21131;-86
2022/10/25 12:06:51;;;;;;;3.35;2.27;;;;;;;18.90;85.94;100252.23;2862743;82;21092;-86
2022/10/25 12:11:05;;;;;;;3.70;1.57;;;;;;;18.92;88.15;100248.84;2857222;81;21058;-86
2022/10/25 12:15:12;;;;;;;6.10;2.35;;;;;;;18.77;87.44;100250.16;2860711;82;21657;-86
2022/10/25 12:19:23;;;;;;;5.60;2.17;;;;;;;18.77;88.25;100246.11;2855671;82;21018;-86
2022/10/25 12:23:26;;;;;;;4.53;1.77;;;;;;;18.80;86.57;100252.48;2850538;81;21085;-86
2022/10/25 12:27:29;;;;;;;7.67;2.42;;;;;;;18.76;85.76;100252.52;2864654;81;21063;-86
2022/10/25 12:31:45;;;;;;;4.25;2.08;;;;;;;18.71;86.78;100259.80;2930190;79;21033;-86
2022/10/25 12:35:50;;;;;;;5.72;1.57;;;;;;;18.60;81.93;100254.31;2939680;79;20973;-86
2022/10/25 12:39:52;;;;;;;3.27;1.35;;;;;;;18.61;87.58;100261.37;2864707;79;20995;-86
2022/10/25 12:44:25;;;;;;;5.70;1.30;;;;;;;18.33;87.48;100263.25;2903138;80;21041;-86
2022/10/25 12:48:57;;;;;;;1.95;1.12;;;;;;;18.20;89.06;100279.14;2898765;80;21118;-86
2022/10/25 12:53:07;;;;;;;3.05;1.12;;;;;;;18.10;89.44;100274.83;2900118;79;21225;-86
2022/10/25 12:57:41;;;;;;;7.40;1.90;;;;;;;18.24;88.24;100263.81;2887537;81;21027;-86
2022/10/25 13:02:03;;;;;;;3.60;1.72;;;;;;;18.31;87.77;100263.95;2860249;81;21418;-86
2022/10/25 13:06:27;;;;;;;3.20;1.40;;;;;;;18.29;89.27;100259.25;2915246;80;21042;-86
2022/10/25 13:10:33;;;;;;;2.72;1.85;;;;;;;18.21;88.40;100268.70;2939940;80;20941;-86
2022/10/25 13:14:38;;;;;;;5.20;1.52;;;;;;;18.12;89.63;100271.45;2918929;80;20989;-86
2022/10/25 13:18:45;;;;;;;4.83;2.60;;;;;;;18.12;89.78;100274.14;2923177;80;20999;-86
2022/10/25 13:22:47;;;;;;;2.75;1.50;;;;;;;18.06;89.65;100280.20;2939703;79;20995;-86
2022/10/25 13:27:09;;;;;;;2.95;1.85;;;;;;;18.06;90.70;100282.89;2866313;79;20960;-86
2022/10/25 13:31:38;;;;;;;3.27;1.90;;;;;;;18.07;89.56;100283.22;2872032;81;21016;-86
2022/10/25 13:35:51;;;;;;;8.40;2.62;;;;;;;18.04;90.10;100282.23;2877763;81;20964;-86
2022/10/25 13:39:53;;;;;;;9.45;3.35;;;;;;;17.98;90.37;100290.98;2849983;81;21013;-86
2022/10/25 13:44:01;;;;;;;11.63;3.95;;;;;;;17.99;92.25;100286.78;2852827;82;21006;-86
2022/10/25 13:48:15;;;;;;;4.78;1.37;;;;;;;18.02;92.60;100293.68;2859131;81;21039;-86
2022/10/25 13:52:31;;;;;;;4.87;1.98;;;;;;;18.02;91.70;100285.61;2867898;80;20983;-86
2022/10/25 13:56:36;;;;;;;8.88;1.62;;;;;;;17.98;91.13;100290.98;2845250;82;21086;-85
2022/10/25 14:00:44;;;;;;;3.40;1.92;;;;;;;18.04;92.62;100294.34;2847072;82;21011;-86
2022/10/25 14:04:45;;;;;;;7.58;2.27;;;;;;;18.16;93.54;100289.94;2883370;82;20987;-86
2022/10/25 14:09:21;;;;;;;4.12;1.92;;;;;;;18.23;92.29;100290.89;2829143;81;20959;-86
2022/10/25 14:13:48;;;;;;;2.67;1.60;;;;;;;18.24;91.71;100295.27;2909322;81;21091;-86
2022/10/25 14:17:51;;;;;;;6.25;3.10;;;;;;;18.25;91.48;100287.52;2897227;80;21015;-86
2022/10/25 14:21:54;;;;;;;2.90;1.60;;;;;;;18.36;92.75;100288.48;2874395;80;21525;-86
2022/10/25 14:25:59;;;;;;;3.83;1.55;;;;;;;18.41;89.72;100280.70;2870089;81;20996;-87
2022/10/25 14:30:27;;;;;;;3.30;1.85;;;;;;;18.43;90.23;100283.23;2895360;81;21046;-86
2022/10/25 14:34:28;;;;;;;6.55;1.87;;;;;;;18.40;91.61;100280.37;2867778;82;21027;-86
2022/10/25 14:38:32;;;;;;;4.03;2.35;;;;;;;18.31;90.53;100285.48;2872098;81;21008;-86
2022/10/25 14:42:36;;;;;;;7.83;1.62;;;;;;;18.25;90.24;100284.83;2866024;80;21055;-86
2022/10/25 14:46:50;;;;;;;3.90;1.67;;;;;;;18.19;90.22;100289.08;2910761;80;21089;-86
2022/10/25 14:50:57;;;;;;;2.72;0.82;;;;;;;18.08;90.08;100290.31;2860172;79;21073;-86
2022/10/25 14:55:03;;;;;;;2.27;1.35;;;;;;;18.01;90.20;100293.84;2864855;81;21028;-85
2022/10/25 14:59:43;;;;;;;4.33;1.75;;;;;;;17.93;90.81;100300.09;2880138;80;21035;-85
2022/10/25 15:03:52;;;;;;;2.37;1.57;;;;;;;17.90;92.42;100299.10;2877600;80;21020;-86
2022/10/25 15:07:56;;;;;;;2.35;1.77;;;;;;;17.88;92.56;100305.14;2844343;81;20986;-85
2022/10/25 15:12:15;;;;;;;28.55;3.08;;;;;;;17.85;93.19;100319.27;2877741;81;21003;-86
2022/10/25 15:16:48;;;;;;;4.58;1.42;;;;;;;17.83;93.13;100317.27;2895655;80;21508;-85
2022/10/25 15:21:10;;;;;;;9.53;2.10;;;;;;;17.88;93.73;100320.78;2900498;79;21035;-85
2022/10/25 15:25:26;;;;;;;2.87;1.87;;;;;;;17.91;93.84;100319.61;2906753;80;21502;-85
2022/10/25 15:29:44;;;;;;;6.17;2.52;;;;;;;17.88;93.67;100328.86;2894746;80;21063;-87
2022/10/25 15:33:47;;;;;;;3.25;2.10;;;;;;;17.66;95.46;100330.42;2907020;80;21107;-87
2022/10/25 15:37:48;;;;;;;3.52;2.10;;;;;;;17.56;95.43;100325.22;2884560;81;21021;-86
2022/10/25 15:41:50;;;;;;;1.82;1.52;;;;;;;17.50;96.16;100331.30;2892733;81;21530;-87
2022/10/25 15:45:53;;;;;;;7.25;3.22;;;;;;;17.52;96.26;100340.88;2840894;80;21507;-86
2022/10/25 15:49:54;;;;;;;2.95;2.35;;;;;;;17.52;96.39;100332.81;2942778;79;21004;-86
2022/10/25 15:53:56;;;;;;;2.67;2.35;;;;;;;17.45;95.77;100338.52;2946075;79;21003;-87
2022/10/25 15:57:58;;;;;;;2.25;1.92;;;;;;;17.41;95.26;100345.25;2939516;79;21507;-88
2022/10/25 16:01:59;;;;;;;4.47;1.07;;;;;;;17.34;94.62;100355.84;2901357;79;20960;-87
2022/10/25 16:06:01;;;;;;;6.03;2.17;;;;;;;17.23;94.34;100351.64;2924113;80;21502;-87
2022/10/25 16:10:02;;;;;;;3.30;1.80;;;;;;;17.16;94.43;100351.12;2913282;79;21054;-87
2022/10/25 16:14:06;;;;;;;2.83;2.15;;;;;;;17.13;94.26;100365.77;2900692;80;21014;-87
2022/10/25 16:18:10;;;;;;;5.53;2.75;;;;;;;17.06;94.24;100363.39;2935269;79;21092;-87
2022/10/25 16:22:11;;;;;;;5.62;3.15;;;;;;;17.03;94.55;100367.27;2918261;80;20999;-87
2022/10/25 16:26:30;;;;;;;7.40;4.95;;;;;;;16.98;95.11;100370.91;2913009;79;21015;-87
2022/10/25 16:30:33;;;;;;;12.20;5.72;;;;;;;16.97;95.51;100378.14;2943946;79;20974;-87
2022/10/25 16:34:35;;;;;;;8.83;6.78;;;;;;;16.98;95.59;100377.16;2909206;80;21539;-87
2022/10/25 16:38:36;;;;;;;7.17;5.17;;;;;;;16.93;95.46;100386.69;2855886;81;21034;-86
2022/10/25 16:42:38;;;;;;;9.68;5.58;;;;;;;16.82;95.29;100389.19;2884018;81;21552;-86
2022/10/25 16:46:39;;;;;;;8.63;4.12;;;;;;;16.70;95.39;100390.84;2902935;79;20985;-86
2022/10/25 16:50:41;;;;;;;5.87;2.60;;;;;;;16.59;95.15;100398.34;2858194;82;24728;-86
2022/10/25 16:54:43;;;;;;;5.20;1.95;;;;;;;16.37;94.95;100401.95;2884072;81;21028;-86
2022/10/25 16:58:45;;;;;;;2.95;1.60;;;;;;;16.16;95.36;100399.69;2913769;79;21007;-86
2022/10/25 17:02:47;;;;;;;2.98;1.75;;;;;;;16.01;96.00;100401.61;2937916;80;20960;-86
2022/10/25 17:06:49;;;;;;;3.25;1.82;;;;;;;15.91;96.04;100400.86;2922146;79;21114;-87
2022/10/25 17:10:50;;;;;;;2.30;1.60;;;;;;;15.78;95.94;100403.94;2926302;80;20964;-86
2022/10/25 17:14:51;;;;;;;2.05;1.60;;;;;;;15.72;95.96;100406.73;2941831;79;21019;-86
2022/10/25 17:18:53;;;;;;;3.22;1.80;;;;;;;15.64;96.02;100410.23;2868213;79;21008;-86
2022/10/25 17:22:54;;;;;;;3.37;1.55;;;;;;;15.56;96.12;100415.52;2927108;79;21030;-86
2022/10/25 17:26:55;;;;;;;2.00;1.60;;;;;;;15.51;96.12;100405.76;2946269;79;21007;-86
2022/10/25 17:30:58;;;;;;;7.55;1.72;;;;;;;15.46;96.06;100411.58;2952338;79;21557;-86
2022/10/25 17:35:00;;;;;;;1.70;1.12;;;;;;;15.40;96.00;100416.23;2954014;79;21000;-86
2022/10/25 17:39:01;;;;;;;5.10;1.55;;;;;;;15.34;95.76;100419.53;2899463;79;21011;-86
2022/10/25 17:43:03;;;;;;;5.25;2.02;;;;;;;15.27;96.18;100420.64;2863679;80;21575;-87
2022/10/25 17:47:04;;;;;;;5.12;2.00;;;;;;;15.21;96.12;100420.75;2876229;80;21092;-87
2022/10/25 17:51:09;;;;;;;4.22;1.82;;;;;;;15.16;96.30;100435.59;2889416;80;21039;-87
2022/10/25 17:55:10;;;;;;;5.22;2.55;;;;;;;15.08;96.43;100430.98;2863070;80;21028;-87
2022/10/25 17:59:11;;;;;;;6.47;2.87;;;;;;;15.06;96.50;100442.36;2883154;80;20995;-85
2022/10/25 18:03:13;;;;;;;7.33;4.45;;;;;;;15.05;96.49;100436.66;2869562;81;21657;-87
2022/10/25 18:07:14;;;;;;;7.20;2.98;;;;;;;15.05;96.33;100440.67;2882814;80;21032;-86
2022/10/25 18:11:20;;;;;;;8.35;3.50;;;;;;;14.98;96.05;100444.45;2875188;80;20992;-87
2022/10/25 18:15:21;;;;;;;9.85;4.53;;;;;;;14.91;96.63;100444.20;2848236;82;21020;-87
2022/10/25 18:19:23;;;;;;;4.67;3.02;;;;;;;14.83;96.85;100445.46;2866093;81;21094;-87
2022/10/25 18:23:24;;;;;;;9.83;3.02;;;;;;;14.79;97.24;100446.76;2860779;80;21507;-87
2022/10/25 18:27:26;;;;;;;5.33;2.83;;;;;;;14.70;98.23;100449.29;2879342;81;21055;-86
2022/10/25 18:31:27;;;;;;;6.30;3.75;;;;;;;14.59;98.78;100448.64;2853477;82;21068;-87
2022/10/25 18:35:29;;;;;;;5.80;3.50;;;;;;;14.53;99.08;100444.24;2852320;80;21051;-86
2022/10/25 18:39:30;;;;;;;7.10;3.72;;;;;;;14.48;99.98;100449.69;2867268;80;21003;-86
2022/10/25 18:43:32;;;;;;;6.80;2.83;;;;;;;14.46;100.00;100450.33;2848869;81;21027;-87
2022/10/25 18:47:33;;;;;;;5.58;3.20;;;;;;;14.43;100.00;100448.30;2860534;82;20993;-87
2022/10/25 18:51:36;;;;;;;4.30;2.65;;;;;;;14.43;100.00;100445.62;2864866;81;21479;-87
2022/10/25 18:55:37;;;;;;;8.28;3.12;;;;;;;14.45;99.71;100449.98;2859164;82;21060;-86
2022/10/25 18:59:39;;;;;;;4.80;2.65;;;;;;;14.42;99.16;100452.45;2843537;82;21068;-87
2022/10/25 19:03:40;;;;;;;7.62;3.22;;;;;;;14.39;98.83;100449.59;2852544;82;20992;-87