Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:01;;;;;;;7.40;4.40;;;2.90;99.90;;;;;;5006173;28;20447;-77
2022/04/10 00:03:30;;;;;;;8.40;4.33;;;2.90;99.90;;;;;;5007156;28;20553;-79
2022/04/10 00:05:56;;;;;;;11.20;4.70;;;2.90;99.90;;;;;;5005290;28;20456;-79
2022/04/10 00:08:23;;;;;;;8.83;4.00;;;2.80;99.90;;;;;;4999098;28;20483;-79
2022/04/10 00:10:50;;;;;;;7.33;5.13;;;2.80;99.90;;;;;;4999021;28;20555;-80
2022/04/10 00:13:17;;;;;;;6.43;3.83;;;2.70;99.90;;;;;;5016750;28;20461;-78
2022/04/10 00:15:44;;;;;;;6.30;4.27;;;2.70;99.90;;;;;;5017100;28;20946;-80
2022/04/10 00:18:10;;;;;;;7.37;4.13;;;2.70;99.90;;;;;;4999736;28;20453;-79
2022/04/10 00:20:38;;;;;;;7.73;4.20;;;2.70;99.90;;;;;;4997227;28;20565;-79
2022/04/10 00:23:05;;;;;;;9.17;3.93;;;2.70;99.90;;;;;;5015620;28;20449;-80
2022/04/10 00:25:32;;;;;;;7.93;3.97;;;2.60;99.90;;;;;;5000797;28;20830;-80
2022/04/10 00:27:59;;;;;;;8.77;3.53;;;2.60;99.90;;;;;;4998055;28;20557;-79
2022/04/10 00:30:26;;;;;;;6.20;4.60;;;2.60;99.90;;;;;;4997161;28;20478;-79
2022/04/10 00:32:53;;;;;;;7.77;3.77;;;2.60;99.90;;;;;;5017630;28;20452;-80
2022/04/10 00:35:20;;;;;;;10.00;4.07;;;2.70;99.90;;;;;;5015686;28;20458;-80
2022/04/10 00:37:48;;;;;;;9.60;4.17;;;2.70;99.90;;;;;;5010177;28;20446;-80
2022/04/10 00:40:15;;;;;;;7.13;3.70;;;2.70;99.90;;;;;;5017685;28;20474;-79
2022/04/10 00:42:48;;;;;;;10.80;4.23;;;2.80;99.90;;;;;;5000339;28;20478;-80
2022/04/10 00:45:16;;;;;;;11.33;4.67;;;2.80;99.90;;;;;;4997274;28;20438;-80
2022/04/10 00:47:45;;;;;;;7.87;4.10;;;2.80;99.90;;;;;;4999662;28;20486;-80
2022/04/10 00:50:13;;;;;;;13.27;5.30;;;2.80;99.90;;;;;;5001383;28;20487;-80
2022/04/10 00:52:42;;;;;;;6.33;4.10;;;2.80;99.90;;;;;;5012420;28;20460;-80
2022/04/10 00:55:11;;;;;;;9.20;4.70;;;2.80;99.90;;;;;;5020857;28;20449;-79
2022/04/10 00:57:38;;;;;;;8.67;5.17;;;2.80;99.90;;;;;;5020850;28;20513;-78
2022/04/10 01:00:06;;;;;;;9.77;4.93;;;2.80;99.90;;;;;;5021721;28;20838;-79
2022/04/10 01:02:33;;;;;;;10.50;5.73;;;2.80;99.90;;;;;;5004799;28;20496;-80
2022/04/10 01:05:00;;;;;;;14.27;5.00;;;2.90;99.90;;;;;;5007720;28;20668;-79
2022/04/10 01:07:28;;;;;;;7.20;5.23;;;2.80;99.90;;;;;;5000538;28;20451;-79
2022/04/10 01:09:55;;;;;;;11.83;5.27;;;2.80;99.90;;;;;;5012905;28;20481;-79
2022/04/10 01:12:24;;;;;;;8.83;4.97;;;2.80;99.90;;;;;;5020669;28;20445;-80
2022/04/10 01:14:51;;;;;;;10.10;4.90;;;2.90;99.90;;;;;;5009796;28;20451;-79
2022/04/10 01:17:19;;;;;;;13.80;5.30;;;2.90;99.90;;;;;;5001325;28;20454;-80
2022/04/10 01:19:46;;;;;;;8.23;4.93;;;2.90;99.90;;;;;;5008782;28;20561;-80
2022/04/10 01:22:26;;;;;;;7.77;5.27;;;2.90;99.90;;;;;;5010920;28;20424;-79
2022/04/10 01:24:53;;;;;;;9.23;4.90;;;3.00;99.90;;;;;;5008240;28;20449;-79
2022/04/10 01:27:20;;;;;;;8.20;5.20;;;2.90;99.90;;;;;;5005394;28;20468;-79
2022/04/10 01:29:47;;;;;;;8.67;4.30;;;2.90;99.90;;;;;;5007179;28;20499;-80
2022/04/10 01:32:14;;;;;;;7.87;5.57;;;2.90;99.90;;;;;;5011299;28;20458;-79
2022/04/10 01:34:41;;;;;;;8.30;4.37;;;2.90;99.90;;;;;;5005407;28;20985;-80
2022/04/10 01:37:09;;;;;;;9.47;4.77;;;2.90;99.90;;;;;;5020262;28;20453;-78
2022/04/10 01:39:37;;;;;;;9.05;4.40;;;3.00;99.90;;;;;;5007966;28;20514;-78
2022/04/10 01:42:05;;;;;;;6.67;4.10;;;3.10;99.90;;;;;;5002463;28;20301;-77
2022/04/10 01:44:41;;;;;;;7.73;4.40;;;3.20;99.90;;;;;;5004842;28;20498;-79
2022/04/10 01:47:08;;;;;;;12.37;4.70;;;3.30;99.90;;;;;;5000563;28;20454;-80
2022/04/10 01:49:35;;;;;;;7.23;3.70;;;3.30;99.90;;;;;;5008586;28;20489;-79
2022/04/10 01:52:01;;;;;;;10.17;4.33;;;3.30;99.90;;;;;;5019554;28;20456;-79
2022/04/10 01:54:28;;;;;;;7.33;3.97;;;3.20;99.90;;;;;;5008470;28;20458;-79
2022/04/10 01:56:56;;;;;;;10.83;3.73;;;3.20;99.90;;;;;;4999922;28;20541;-79
2022/04/10 01:59:23;;;;;;;9.00;3.97;;;3.20;99.90;;;;;;5003598;28;20494;-79
2022/04/10 02:01:50;;;;;;;7.40;4.80;;;3.10;99.90;;;;;;4999745;28;20459;-80
2022/04/10 02:04:18;;;;;;;6.77;4.07;;;3.10;99.90;;;;;;5006283;28;20464;-80
2022/04/10 02:06:45;;;;;;;8.37;4.17;;;3.10;99.90;;;;;;5019332;28;20458;-79
2022/04/10 02:09:12;;;;;;;12.80;4.73;;;3.00;99.90;;;;;;5017350;28;20481;-79
2022/04/10 02:11:39;;;;;;;11.83;4.80;;;2.90;99.90;;;;;;5019751;28;20478;-80
2022/04/10 02:14:07;;;;;;;5.67;4.07;;;2.80;99.90;;;;;;5016730;28;20528;-79
2022/04/10 02:16:34;;;;;;;6.97;4.27;;;2.80;99.90;;;;;;5019518;28;20450;-79
2022/04/10 02:19:01;;;;;;;9.90;4.13;;;2.80;99.90;;;;;;5012749;28;20457;-80
2022/04/10 02:21:28;;;;;;;10.57;4.53;;;2.80;99.90;;;;;;5000014;28;20454;-79
2022/04/10 02:23:54;;;;;;;18.47;5.03;;;2.70;99.90;;;;;;5000310;28;20809;-79
2022/04/10 02:26:21;;;;;;;11.07;4.20;;;2.70;99.90;;;;;;5013378;28;20424;-80
2022/04/10 02:28:48;;;;;;;9.37;4.50;;;2.60;99.90;;;;;;5015360;28;20549;-80
2022/04/10 02:31:16;;;;;;;10.70;5.10;;;2.60;99.90;;;;;;5000689;28;20470;-80
2022/04/10 02:33:43;;;;;;;13.10;4.13;;;2.50;99.90;;;;;;5000395;28;20472;-79
2022/04/10 02:36:10;;;;;;;10.13;4.60;;;2.50;99.90;;;;;;5007699;28;21014;-78
2022/04/10 02:38:36;;;;;;;13.93;3.87;;;2.60;99.90;;;;;;5000037;28;20457;-79
2022/04/10 02:41:04;;;;;;;11.87;4.03;;;2.60;99.90;;;;;;5018886;28;20484;-79
2022/04/10 02:43:30;;;;;;;10.73;4.43;;;2.70;99.90;;;;;;5008646;28;20517;-80
2022/04/10 02:45:57;;;;;;;9.40;4.83;;;2.80;99.90;;;;;;4999132;28;20451;-79
2022/04/10 02:48:25;;;;;;;9.27;4.43;;;2.80;99.90;;;;;;5000264;28;20841;-80
2022/04/10 02:50:52;;;;;;;8.80;4.27;;;2.80;99.90;;;;;;4999486;28;20570;-80
2022/04/10 02:53:19;;;;;;;10.30;4.30;;;2.80;99.90;;;;;;5004544;28;20447;-79
2022/04/10 02:55:46;;;;;;;8.43;4.33;;;2.70;99.90;;;;;;5018310;28;20461;-79
2022/04/10 02:58:12;;;;;;;7.03;4.43;;;2.70;99.90;;;;;;5019363;28;20526;-79
2022/04/10 03:00:39;;;;;;;10.00;3.97;;;2.70;99.90;;;;;;5017280;28;20377;-80
2022/04/10 03:03:06;;;;;;;10.83;4.30;;;2.60;99.90;;;;;;5018122;28;20457;-79
2022/04/10 03:05:34;;;;;;;8.80;3.87;;;2.60;99.90;;;;;;5015924;28;20457;-79
2022/04/10 03:08:01;;;;;;;8.40;5.33;;;2.60;99.90;;;;;;4999641;28;20478;-79
2022/04/10 03:10:28;;;;;;;18.73;4.78;;;2.60;99.90;;;;;;5003352;28;20487;-78
2022/04/10 03:12:54;;;;;;;7.20;4.30;;;2.60;99.90;;;;;;5019109;28;20241;-78
2022/04/10 03:15:21;;;;;;;10.50;3.90;;;2.50;99.90;;;;;;5006840;28;20203;-78
2022/04/10 03:17:48;;;;;;;8.50;4.13;;;2.50;99.90;;;;;;5000213;28;20464;-78
2022/04/10 03:20:15;;;;;;;8.53;4.40;;;2.50;99.90;;;;;;5012064;28;20462;-78
2022/04/10 03:22:43;;;;;;;9.87;5.40;;;2.40;99.90;;;;;;5028368;28;20469;-80
2022/04/10 03:25:11;;;;;;;8.93;4.90;;;2.30;99.90;;;;;;5019758;28;20425;-80
2022/04/10 03:27:37;;;;;;;9.20;4.93;;;2.30;99.90;;;;;;5030094;28;20402;-79
2022/04/10 03:30:05;;;;;;;9.48;5.85;;;2.20;99.90;;;;;;5019900;28;21004;-79
2022/04/10 03:32:32;;;;;;;14.03;5.80;;;2.20;99.90;;;;;;5038744;28;20202;-80
2022/04/10 03:34:59;;;;;;;11.63;4.80;;;2.10;99.90;;;;;;5023798;28;20463;-78
2022/04/10 03:37:26;;;;;;;9.95;4.65;;;2.00;99.90;;;;;;4998375;28;20457;-79
2022/04/10 03:39:54;;;;;;;9.50;4.83;;;2.00;99.90;;;;;;4998911;28;20224;-78
2022/04/10 03:42:20;;;;;;;8.20;4.80;;;2.00;99.90;;;;;;4998707;28;20446;-78
2022/04/10 03:44:47;;;;;;;6.40;4.45;;;1.90;99.90;;;;;;5006932;28;20450;-79
2022/04/10 03:47:14;;;;;;;11.93;4.57;;;1.90;99.90;;;;;;5005846;28;20693;-80
2022/04/10 03:49:41;;;;;;;11.83;4.67;;;1.90;99.90;;;;;;4999833;28;20232;-79
2022/04/10 03:52:08;;;;;;;11.90;5.00;;;1.90;99.90;;;;;;5006717;28;20470;-79
2022/04/10 03:54:35;;;;;;;8.83;5.03;;;2.00;99.90;;;;;;5011021;28;20461;-78
2022/04/10 03:57:04;;;;;;;11.27;6.65;;;2.10;99.90;;;;;;5005307;28;20450;-78
2022/04/10 03:59:31;;;;;;;13.73;5.63;;;2.10;99.90;;;;;;5001038;28;20215;-80
2022/04/10 04:01:58;;;;;;;14.37;5.67;;;2.10;99.90;;;;;;5002284;28;20453;-78
2022/04/10 04:04:25;;;;;;;9.97;5.40;;;2.20;99.90;;;;;;5015441;28;20457;-79
2022/04/10 04:06:51;;;;;;;9.43;5.27;;;2.30;99.90;;;;;;5014595;28;20537;-78
2022/04/10 04:09:18;;;;;;;16.93;5.80;;;2.30;99.90;;;;;;5015684;28;20500;-79
2022/04/10 04:11:45;;;;;;;9.60;5.45;;;2.30;99.90;;;;;;5013697;28;20460;-79
2022/04/10 04:14:13;;;;;;;8.35;4.63;;;2.20;99.90;;;;;;5004081;28;20202;-79
2022/04/10 04:16:40;;;;;;;4.73;3.97;;;2.20;99.90;;;;;;5021089;28;20215;-77
2022/04/10 04:19:07;;;;;;;6.27;5.53;;;2.20;99.90;;;;;;5001931;28;20421;-78
2022/04/10 04:21:34;;;;;;;11.33;5.70;;;2.10;99.90;;;;;;5002354;28;20465;-78
2022/04/10 04:24:01;;;;;;;11.30;4.80;;;2.10;99.90;;;;;;5004330;28;20427;-77
2022/04/10 04:26:27;;;;;;;6.43;4.18;;;2.00;99.90;;;;;;5002584;28;20472;-77
2022/04/10 04:28:57;;;;;;;13.20;5.43;;;2.00;99.90;;;;;;5019300;28;20223;-77
2022/04/10 04:31:25;;;;;;;11.03;5.10;;;1.90;99.90;;;;;;5022315;28;20217;-77
2022/04/10 04:33:51;;;;;;;8.80;5.13;;;1.90;99.90;;;;;;5003439;28;20424;-78
2022/04/10 04:36:18;;;;;;;5.17;3.93;;;1.80;99.90;;;;;;5002836;28;20451;-77
2022/04/10 04:38:45;;;;;;;9.88;4.65;;;1.80;99.90;;;;;;5022929;28;20459;-77
2022/04/10 04:41:12;;;;;;;11.30;5.72;;;1.80;99.90;;;;;;5023526;28;20257;-77
2022/04/10 04:43:38;;;;;;;8.30;6.10;;;1.80;99.90;;;;;;5003112;28;20734;-76
2022/04/10 04:46:05;;;;;;;9.93;5.03;;;1.70;99.90;;;;;;5013693;28;20205;-78
2022/04/10 04:48:33;;;;;;;11.07;5.30;;;1.70;99.90;;;;;;5021018;28;20210;-77
2022/04/10 04:51:02;;;;;;;9.63;4.82;;;1.70;99.90;;;;;;5007998;28;20230;-76
2022/04/10 04:53:29;;;;;;;13.65;5.78;;;1.70;99.90;;;;;;5001401;28;20215;-78
2022/04/10 04:55:55;;;;;;;11.20;5.47;;;1.70;99.90;;;;;;5013408;28;20206;-77
2022/04/10 04:58:22;;;;;;;12.70;5.87;;;1.60;99.90;;;;;;5021277;28;20457;-77
2022/04/10 05:00:49;;;;;;;9.90;5.13;;;1.60;99.90;;;;;;5018529;28;20467;-77
2022/04/10 05:03:16;;;;;;;10.63;5.10;;;1.60;99.90;;;;;;5020765;28;20668;-76
2022/04/10 05:05:44;;;;;;;6.50;4.63;;;1.60;99.90;;;;;;5002384;28;20552;-77
2022/04/10 05:08:11;;;;;;;13.18;6.82;;;1.60;99.90;;;;;;5011710;28;20541;-77
2022/04/10 05:10:38;;;;;;;11.55;5.47;;;1.60;99.90;;;;;;5020349;28;20233;-77
2022/04/10 05:13:07;;;;;;;8.77;5.05;;;1.60;99.90;;;;;;5020951;28;20229;-79
2022/04/10 05:15:34;;;;;;;8.77;5.53;;;1.70;99.90;;;;;;5019854;28;20203;-78
2022/04/10 05:18:01;;;;;;;9.50;5.67;;;1.70;99.90;;;;;;5020490;28;20424;-79
2022/04/10 05:20:27;;;;;;;12.85;5.97;;;1.70;99.90;;;;;;5021233;28;20482;-79
2022/04/10 05:22:56;;;;;;;8.30;6.00;;;1.70;99.90;;;;;;5025916;28;20612;-78
2022/04/10 05:25:23;;;;;;;9.07;6.05;;;1.80;99.90;;;;;;5007938;28;20474;-78
2022/04/10 05:27:50;;;;;;;10.90;5.25;;;1.80;99.90;;;;;;5004249;28;20222;-78
2022/04/10 05:30:16;;;;;;;14.77;5.47;;;1.90;99.90;;;;;;5022775;28;20238;-77
2022/04/10 05:32:43;;;;;;;15.15;6.40;;;2.00;99.90;;;;;;5018337;28;20459;-78
2022/04/10 05:35:10;;;;;;;10.87;5.57;;;2.00;99.90;;;;;;5022334;28;20278;-78
2022/04/10 05:37:37;;;;;;;12.67;6.50;;;2.10;99.90;;;;;;5026181;28;20453;-78
2022/04/10 05:40:07;;;;;;;13.27;6.70;;;2.20;99.90;;;;;;5027533;28;20461;-79
2022/04/10 05:42:37;;;;;;;10.00;5.70;;;2.30;99.90;;;;;;5027321;28;20203;-78
2022/04/10 05:45:05;;;;;;;11.23;6.17;;;2.30;99.90;;;;;;5025943;28;20460;-77
2022/04/10 05:47:32;;;;;;;12.20;6.53;;;2.40;99.90;;;;;;5026226;28;20450;-78
2022/04/10 05:49:59;;;;;;;12.53;5.87;;;2.50;99.90;;;;;;5010336;28;20493;-77
2022/04/10 05:52:26;;;;;;;10.90;6.90;;;2.50;99.90;;;;;;5002919;28;20450;-78
2022/04/10 05:54:53;;;;;;;12.73;6.97;;;2.60;99.90;;;;;;5001970;28;20455;-78
2022/04/10 05:57:21;;;;;;;12.80;6.70;;;2.60;99.90;;;;;;5014692;28;20986;-78
2022/04/10 05:59:51;;;;;;;9.50;5.47;;;2.70;99.90;;;;;;5022043;28;20855;-78
2022/04/10 06:02:18;;;;;;;8.10;6.17;;;2.80;99.90;;;;;;5023545;28;20517;-79
2022/04/10 06:04:44;;;;;;;11.60;5.90;;;2.90;99.90;;;;;;5024455;28;20977;-79
2022/04/10 06:07:34;;;;;;;9.50;6.60;;;3.00;99.90;;;;;;5009291;28;20457;-78
2022/04/10 06:10:02;;;;;;;11.17;6.07;;;3.10;99.90;;;;;;5015499;28;20505;-79
2022/04/10 06:12:30;;;;;;;11.53;6.23;;;3.20;99.90;;;;;;4999459;28;20506;-80
2022/04/10 06:14:57;;;;;;;12.37;6.33;;;3.30;99.90;;;;;;5015525;28;20464;-79
2022/04/10 06:17:24;;;;;;;9.37;5.53;;;3.40;99.90;;;;;;5018866;28;20493;-79
2022/04/10 06:19:54;;;;;;;10.90;6.10;;;3.40;99.90;;;;;;5003553;28;20478;-79
2022/04/10 06:22:20;;;;;;;13.00;5.87;;;3.50;99.90;;;;;;5009370;28;20456;-80
2022/04/10 06:24:47;;;;;;;11.20;6.27;;;3.60;99.90;;;;;;5013160;28;20544;-79
2022/04/10 06:27:14;;;;;;;9.73;5.77;;;3.70;99.90;;;;;;5014627;28;20461;-79
2022/04/10 06:29:42;;;;;;;10.30;6.10;;;3.80;99.90;;;;;;5018207;28;20588;-80
2022/04/10 06:32:09;;;;;;;18.97;7.57;;;3.90;99.90;;;;;;5017422;28;20465;-80
2022/04/10 06:34:36;;;;;;;11.43;7.20;;;4.00;99.90;;;;;;5016883;28;20454;-80
2022/04/10 06:37:07;;;;;;;8.73;6.37;;;4.00;99.90;;;;;;5018463;28;20457;-79
2022/04/10 06:39:34;;;;;;;12.00;6.00;;;4.10;99.90;;;;;;5016414;28;20469;-80
2022/04/10 06:42:01;;;;;;;18.30;5.40;;;4.10;99.90;;;;;;5006975;28;20457;-79
2022/04/10 06:44:28;;;;;;;11.63;6.50;;;4.20;99.90;;;;;;5017758;28;20537;-80
2022/04/10 06:46:56;;;;;;;9.17;5.10;;;4.30;99.90;;;;;;5004966;28;20463;-79
2022/04/10 06:49:23;;;;;;;15.37;6.50;;;4.40;99.90;;;;;;4998271;28;21011;-80
2022/04/10 06:51:50;;;;;;;13.30;6.13;;;4.40;99.90;;;;;;5009134;28;21025;-80
2022/04/10 06:54:16;;;;;;;9.97;6.27;;;4.50;99.90;;;;;;5009846;28;20455;-80
2022/04/10 06:56:44;;;;;;;13.40;5.93;;;4.60;99.90;;;;;;5006871;28;20453;-81
2022/04/10 06:59:11;;;;;;;13.10;6.43;;;4.60;99.90;;;;;;5010006;28;20898;-80
2022/04/10 07:01:37;;;;;;;8.20;5.43;;;4.70;99.90;;;;;;5013178;28;21014;-80
2022/04/10 07:04:06;;;;;;;11.83;5.67;;;4.90;99.90;;;;;;5010739;28;21004;-81
2022/04/10 07:06:33;;;;;;;30.90;16.10;;;5.00;99.90;;;;;;5017797;28;20458;-80
2022/04/10 07:09:00;;;;;;;14.77;8.27;;;5.10;99.90;;;;;;5017928;28;20454;-80
2022/04/10 07:11:27;;;;;;;13.60;6.50;;;5.10;99.90;;;;;;5010357;28;21213;-80
2022/04/10 07:13:53;;;;;;;10.50;5.67;;;5.40;99.90;;;;;;5005337;28;20456;-80
2022/04/10 07:16:20;;;;;;;6.77;4.60;;;5.60;99.90;;;;;;5000723;28;21168;-80
2022/04/10 07:18:47;;;;;;;11.40;5.20;;;5.70;99.90;;;;;;4999086;28;20455;-80
2022/04/10 07:21:15;;;;;;;11.33;5.10;;;5.80;99.90;;;;;;5006259;28;20833;-79
2022/04/10 07:23:45;;;;;;;108.60;41.17;;;6.10;99.90;;;;;;5000175;28;20517;-80
2022/04/10 07:26:14;;;;;;;14.87;6.20;;;6.70;99.90;;;;;;5001495;28;20544;-80
2022/04/10 07:28:41;;;;;;;7.73;3.83;;;7.40;99.90;;;;;;5017402;28;20991;-80
2022/04/10 07:31:08;;;;;;;13.43;4.53;;;7.70;99.90;;;;;;5006426;28;20492;-80
2022/04/10 07:33:35;;;;;;;8.53;4.27;;;7.90;99.90;;;;;;5030983;28;20447;-80
2022/04/10 07:36:02;;;;;;;14.67;4.97;;;7.80;99.90;;;;;;5032488;28;20453;-79
2022/04/10 07:38:31;;;;;;;13.17;4.60;;;7.80;99.90;;;;;;5016802;28;20465;-80
2022/04/10 07:40:58;;;;;;;8.07;3.93;;;7.90;99.90;;;;;;5016888;28;20469;-80
2022/04/10 07:43:24;;;;;;;10.20;4.60;;;7.90;99.90;;;;;;5016524;28;20465;-80
2022/04/10 07:48:35;;;;;;;11.30;4.17;;;8.60;99.90;;;;;;5015167;28;20483;-78
2022/04/10 07:51:03;;;;;;;11.17;4.63;;;9.10;99.90;;;;;;5012159;28;20497;-78
2022/04/10 07:53:31;;;;;;;8.47;4.27;;;9.30;99.90;;;;;;5000086;28;20495;-78
2022/04/10 07:55:58;;;;;;;9.97;4.80;;;9.60;99.90;;;;;;5013688;28;20482;-78
2022/04/10 07:58:25;;;;;;;13.30;3.60;;;10.00;99.90;;;;;;5010216;28;20465;-78
2022/04/10 08:00:52;;;;;;;7.93;3.10;;;10.60;99.90;;;;;;5014086;28;20479;-78
2022/04/10 08:03:19;;;;;;;8.53;3.50;;;11.00;99.90;;;;;;5006439;28;20458;-79
2022/04/10 08:05:46;;;;;;;6.60;3.40;;;11.40;99.90;;;;;;5002901;28;20489;-78
2022/04/10 08:08:13;;;;;;;7.53;3.77;;;12.70;99.90;;;;;;5017299;28;20644;-78
2022/04/10 08:10:41;;;;;;;11.73;4.30;;;12.70;99.90;;;;;;5011435;28;20506;-78
2022/04/10 08:13:08;;;;;;;8.63;3.67;;;12.60;99.90;;;;;;5018975;28;20460;-78
2022/04/10 08:15:34;;;;;;;4.67;3.13;;;13.20;99.90;;;;;;5014882;28;20547;-78
2022/04/10 08:18:01;;;;;;;6.80;2.77;;;14.70;99.90;;;;;;5013470;28;20460;-78
2022/04/10 08:20:28;;;;;;;7.83;2.73;;;14.60;99.90;;;;;;5020503;28;20481;-77
2022/04/10 08:22:59;;;;;;;6.43;2.40;;;14.10;99.90;;;;;;5011468;28;20465;-78
2022/04/10 08:25:26;;;;;;;6.43;3.00;;;14.10;99.90;;;;;;5017745;28;20461;-79
2022/04/10 08:27:55;;;;;;;5.30;2.40;;;14.00;99.90;;;;;;5010505;28;20528;-79
2022/04/10 08:30:22;;;;;;;6.17;2.23;;;14.80;99.90;;;;;;5008993;28;20532;-80
2022/04/10 08:32:49;;;;;;;4.33;2.00;;;14.50;99.90;;;;;;5014098;28;20625;-78
2022/04/10 08:35:16;;;;;;;5.87;2.60;;;15.40;99.90;;;;;;5005003;28;20452;-78
2022/04/10 08:37:43;;;;;;;4.50;2.37;;;16.10;99.90;;;;;;5011477;28;20843;-78
2022/04/10 08:40:11;;;;;;;9.83;2.40;;;15.80;98.50;;;;;;5008999;28;21000;-77
2022/04/10 08:42:39;;;;;;;10.10;3.03;;;16.30;98.20;;;;;;5011696;28;20450;-79
2022/04/10 08:45:08;;;;;;;5.80;2.20;;;14.50;96.00;;;;;;5009793;28;20455;-79
2022/04/10 08:47:37;;;;;;;7.13;2.50;;;13.30;98.10;;;;;;5006490;28;20454;-79
2022/04/10 08:50:04;;;;;;;10.33;2.50;;;12.40;99.90;;;;;;5013161;28;20479;-78
2022/04/10 08:52:36;;;;;;;6.57;3.40;;;12.30;99.90;;;;;;5012587;28;20462;-79
2022/04/10 08:55:06;;;;;;;6.63;2.40;;;13.30;99.90;;;;;;5009597;28;20491;-79
2022/04/10 08:57:33;;;;;;;5.90;2.33;;;13.20;99.90;;;;;;5013646;28;20792;-80
2022/04/10 09:00:00;;;;;;;8.30;2.43;;;13.60;99.90;;;;;;5009971;28;20555;-78
2022/04/10 09:02:28;;;;;;;3.87;2.10;;;14.00;99.90;;;;;;5007885;28;21068;-80
2022/04/10 09:04:55;;;;;;;8.47;1.90;;;15.60;98.80;;;;;;5009006;28;20508;-78
2022/04/10 09:07:22;;;;;;;5.80;1.87;;;16.40;95.70;;;;;;5002262;28;20891;-78
2022/04/10 09:09:57;;;;;;;6.90;2.00;;;17.50;92.60;;;;;;5004380;28;20479;-78
2022/04/10 09:12:24;;;;;;;6.40;1.73;;;16.50;89.20;;;;;;5012699;28;20457;-78
2022/04/10 09:14:51;;;;;;;5.97;2.00;;;15.60;87.50;;;;;;5013355;28;20463;-78
2022/04/10 09:17:19;;;;;;;5.20;2.17;;;14.40;90.20;;;;;;5013370;28;20480;-77
2022/04/10 09:19:50;;;;;;;4.30;1.50;;;13.30;91.00;;;;;;5008460;28;20828;-78
2022/04/10 09:22:24;;;;;;;5.53;1.73;;;12.70;90.80;;;;;;5010419;28;20452;-78
2022/04/10 09:25:11;;;;;;;4.97;1.60;;;11.70;91.00;;;;;;5007877;28;20441;-77
2022/04/10 09:27:41;;;;;;;4.13;1.77;;;11.10;92.00;;;;;;5013844;28;21264;-78
2022/04/10 09:30:22;;;;;;;4.50;1.53;;;10.50;93.60;;;;;;5013707;28;20491;-77
2022/04/10 09:32:52;;;;;;;5.20;2.10;;;9.90;98.30;;;;;;4999596;28;20455;-76
2022/04/10 09:35:24;;;;;;;11.40;2.70;;;9.40;99.90;;;;;;5007341;28;21001;-78
2022/04/10 09:37:53;;;;;;;5.47;2.20;;;8.70;99.90;;;;;;5003969;28;20452;-78
2022/04/10 09:40:28;;;;;;;3.87;2.13;;;8.50;99.90;;;;;;5014301;28;20474;-78
2022/04/10 09:43:05;;;;;;;6.00;2.57;;;8.40;99.90;;;;;;5010500;28;20457;-78
2022/04/10 09:45:34;;;;;;;8.70;2.83;;;8.30;99.90;;;;;;5010861;28;20458;-79
2022/04/10 09:48:22;;;;;;;8.77;3.17;;;8.50;99.90;;;;;;5003604;28;20533;-79
2022/04/10 09:50:55;;;;;;;8.40;3.90;;;8.50;99.90;;;;;;5004966;28;20532;-78
2022/04/10 09:53:22;;;;;;;5.80;2.83;;;8.40;99.90;;;;;;5004316;28;20534;-78
2022/04/10 09:55:54;;;;;;;5.40;2.30;;;8.40;99.90;;;;;;5007144;28;20543;-79
2022/04/10 09:58:24;;;;;;;5.23;2.70;;;9.30;99.90;;;;;;5003623;28;20533;-79
2022/04/10 10:00:54;;;;;;;8.77;2.70;;;12.30;99.90;;;;;;5006142;28;20481;-76
2022/04/10 10:03:22;;;;;;;6.87;1.93;;;16.00;99.90;;;;;;4998044;28;20474;-76
2022/04/10 10:05:50;;;;;;;2.93;1.60;;;18.60;99.90;;;;;;5007233;28;20918;-78
2022/04/10 10:08:18;;;;;;;7.20;1.93;;;19.80;99.90;;;;;;5004278;28;21034;-79
2022/04/10 10:10:46;;;;;;;3.80;1.50;;;20.90;91.20;;;;;;5001860;28;20496;-78
2022/04/10 10:13:13;;;;;;;5.20;1.77;;;21.10;81.50;;;;;;5001732;28;20467;-77
2022/04/10 10:15:41;;;;;;;4.33;1.60;;;21.20;78.80;;;;;;4999395;28;21040;-77
2022/04/10 10:18:10;;;;;;;4.80;1.50;;;23.10;80.10;;;;;;5002815;28;20453;-77
2022/04/10 10:20:38;;;;;;;3.10;1.27;;;23.70;66.30;;;;;;5003328;28;20470;-77
2022/04/10 10:23:09;;;;;;;3.43;1.40;;;22.30;65.80;;;;;;4999897;28;20986;-76
2022/04/10 10:25:42;;;;;;;5.23;1.70;;;20.90;64.90;;;;;;5000920;28;20459;-77
2022/04/10 10:28:55;;;;;;;2.67;1.30;;;19.20;63.70;;;;;;5000371;28;20454;-77
2022/04/10 10:31:48;;;;;;;4.03;1.50;;;17.60;67.60;;;;;;5001451;28;20493;-75
2022/04/10 10:34:15;;;;;;;3.00;1.10;;;16.10;68.40;;;;;;4995782;28;20454;-75
2022/04/10 10:36:42;;;;;;;4.10;1.33;;;15.70;70.00;;;;;;5002161;28;20449;-76
2022/04/10 10:39:09;;;;;;;2.87;1.13;;;16.20;71.90;;;;;;5007369;28;20453;-77
2022/04/10 10:41:38;;;;;;;5.00;1.47;;;17.00;70.50;;;;;;5017749;28;20452;-76
2022/04/10 10:44:48;;;;;;;2.40;1.50;;;17.20;68.80;;;;;;5031772;28;20907;-76
2022/04/10 10:47:21;;;;;;;3.10;1.20;;;16.10;69.50;;;;;;4929353;29;21005;-75
2022/04/10 10:49:50;;;;;;;4.03;1.23;;;16.20;67.70;;;;;;4920340;29;21063;-77
2022/04/10 10:52:17;;;;;;;3.00;1.07;;;17.50;70.00;;;;;;4962429;28;20481;-76
2022/04/10 10:54:46;;;;;;;4.50;1.40;;;18.00;68.30;;;;;;5000513;28;20455;-76
2022/04/10 10:57:40;;;;;;;2.53;1.00;;;17.20;69.00;;;;;;4992975;28;20505;-76
2022/04/10 11:00:14;;;;;;;2.40;1.20;;;16.20;65.60;;;;;;4997872;28;20475;-76
2022/04/10 11:02:47;;;;;;;4.23;1.30;;;16.50;67.90;;;;;;4992929;28;20452;-76
2022/04/10 11:05:29;;;;;;;8.30;1.67;;;19.70;65.80;;;;;;5005540;28;20843;-75
2022/04/10 11:07:58;;;;;;;3.00;1.33;;;20.70;70.00;;;;;;4998654;28;20479;-75
2022/04/10 11:10:28;;;;;;;3.23;1.10;;;23.00;65.10;;;;;;4994194;28;20849;-76
2022/04/10 11:13:01;;;;;;;2.77;1.30;;;24.20;59.10;;;;;;4992811;28;20434;-76
2022/04/10 11:15:32;;;;;;;4.30;1.40;;;22.20;56.60;;;;;;5006771;28;20461;-76
2022/04/10 11:18:31;;;;;;;2.80;1.50;;;21.60;55.40;;;;;;5012517;28;20438;-76
2022/04/10 11:21:01;;;;;;;3.90;1.33;;;21.60;55.40;;;;;;4999493;28;20462;-76
2022/04/10 11:23:34;;;;;;;2.90;1.17;;;21.30;56.90;;;;;;5008078;28;20460;-76
2022/04/10 11:26:05;;;;;;;4.40;1.20;;;20.60;55.10;;;;;;4992748;28;20476;-76
2022/04/10 11:28:52;;;;;;;2.60;1.07;;;18.80;55.20;;;;;;4992376;28;20457;-75
2022/04/10 11:31:30;;;;;;;3.63;1.13;;;17.50;58.70;;;;;;4994522;28;20489;-75
2022/04/10 11:34:10;;;;;;;3.07;1.00;;;17.70;60.00;;;;;;4991524;28;20449;-76
2022/04/10 11:36:52;;;;;;;3.50;1.10;;;17.20;61.00;;;;;;5002056;28;20958;-75
2022/04/10 11:39:24;;;;;;;3.23;1.00;;;16.10;60.80;;;;;;5011791;28;20473;-76
2022/04/10 11:41:50;;;;;;;2.57;1.00;;;17.00;60.80;;;;;;5004433;28;20449;-75
2022/04/10 11:44:19;;;;;;;3.87;1.37;;;19.30;63.30;;;;;;4991657;28;20462;-77
2022/04/10 11:46:46;;;;;;;4.63;0.97;;;22.70;58.90;;;;;;4996064;28;20467;-76
2022/04/10 11:49:13;;;;;;;3.23;1.00;;;23.10;55.10;;;;;;5011634;28;20870;-76
2022/04/10 11:51:54;;;;;;;3.83;1.10;;;22.10;53.70;;;;;;5009340;28;20490;-78
2022/04/10 11:54:33;;;;;;;2.87;1.20;;;21.80;55.20;;;;;;4992602;28;20450;-77
2022/04/10 11:57:00;;;;;;;2.50;1.20;;;21.60;53.40;;;;;;4998695;28;20483;-77
2022/04/10 11:59:34;;;;;;;4.63;1.10;;;23.00;54.70;;;;;;4996200;28;21325;-77
2022/04/10 12:02:01;;;;;;;2.20;1.00;;;24.70;53.00;;;;;;5001119;28;20876;-77
2022/04/10 12:04:28;;;;;;;4.40;1.13;;;26.40;53.60;;;;;;5003160;28;20465;-76
2022/04/10 12:07:11;;;;;;;2.97;1.00;;;24.50;48.30;;;;;;4999793;28;20454;-76
2022/04/10 12:09:38;;;;;;;2.83;1.27;;;22.20;49.10;;;;;;5000631;28;20470;-75
2022/04/10 12:12:05;;;;;;;5.60;1.10;;;19.60;50.00;;;;;;5003281;28;20480;-77
2022/04/10 12:14:34;;;;;;;2.83;0.90;;;18.00;52.90;;;;;;4998013;28;20477;-77
2022/04/10 12:17:01;;;;;;;2.90;1.20;;;17.10;56.30;;;;;;4999519;28;20464;-77
2022/04/10 12:19:34;;;;;;;3.43;1.60;;;16.30;57.10;;;;;;5001725;28;20565;-77
2022/04/10 12:22:02;;;;;;;3.23;0.90;;;18.10;57.40;;;;;;5000907;28;20456;-78
2022/04/10 12:24:32;;;;;;;3.17;1.07;;;21.00;56.40;;;;;;4999137;28;20459;-77
2022/04/10 12:27:00;;;;;;;2.20;0.90;;;23.70;51.70;;;;;;5001156;28;20476;-77
2022/04/10 12:29:30;;;;;;;3.90;1.10;;;25.50;51.20;;;;;;5005768;28;20588;-77
2022/04/10 12:31:59;;;;;;;2.90;1.10;;;26.20;48.30;;;;;;4996114;28;20494;-77
2022/04/10 12:34:32;;;;;;;2.33;1.00;;;23.70;49.00;;;;;;4999805;28;20969;-77
2022/04/10 12:37:08;;;;;;;2.33;1.00;;;23.40;48.40;;;;;;4998476;28;20458;-77
2022/04/10 12:39:35;;;;;;;2.80;0.90;;;22.60;48.90;;;;;;4996986;28;20466;-76
2022/04/10 12:42:03;;;;;;;2.40;0.87;;;21.80;48.40;;;;;;5002672;28;20967;-77
2022/04/10 12:44:31;;;;;;;2.53;0.90;;;21.20;48.20;;;;;;5002874;28;20540;-77
2022/04/10 12:46:59;;;;;;;3.67;1.10;;;19.90;48.80;;;;;;5002633;28;20462;-78
2022/04/10 12:49:26;;;;;;;2.47;0.90;;;18.90;49.40;;;;;;5005429;28;20488;-79
2022/04/10 12:51:59;;;;;;;2.00;0.93;;;18.10;50.90;;;;;;5003527;28;20487;-77
2022/04/10 12:54:37;;;;;;;2.97;0.87;;;17.30;51.50;;;;;;5003885;28;20517;-78
2022/04/10 12:57:05;;;;;;;2.27;0.87;;;16.70;52.30;;;;;;4998106;28;20550;-76
2022/04/10 12:59:37;;;;;;;2.90;1.40;;;16.40;54.60;;;;;;5005483;28;21028;-76
2022/04/10 13:02:10;;;;;;;4.67;1.80;;;16.40;55.20;;;;;;4998157;28;20452;-77