Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:25;;;;;;;;;;;;;;;7.94;71.01;99818.81;5461840;32;33636;-73
2024/01/01 00:04:29;;;;;;;;;;;;;;;8.09;70.87;99827.84;5465304;32;33844;-73
2024/01/01 00:07:31;;;;;;;;;;;;;;;7.92;71.31;99823.28;5462514;32;34426;-73
2024/01/01 00:10:34;;;;;;;;;;;;;;;8.30;70.73;99832.25;5439757;32;34106;-72
2024/01/01 00:13:36;;;;;;;;;;;;;;;8.42;70.26;99828.34;5466258;32;34063;-70
2024/01/01 00:16:39;;;;;;;;;;;;;;;8.29;70.45;99824.47;5461754;32;33666;-70
2024/01/01 00:19:41;;;;;;;;;;;;;;;8.50;70.19;99826.31;5466862;32;33960;-69
2024/01/01 00:22:44;;;;;;;;;;;;;;;8.33;69.95;99821.69;5461395;32;34127;-70
2024/01/01 00:25:46;;;;;;;;;;;;;;;8.39;70.28;99821.47;5464007;32;33840;-71
2024/01/01 00:28:48;;;;;;;;;;;;;;;8.64;68.69;99821.38;5463498;32;34285;-72
2024/01/01 00:31:51;;;;;;;;;;;;;;;7.98;71.11;99823.00;5460610;32;33355;-71
2024/01/01 00:34:53;;;;;;;;;;;;;;;8.27;70.19;99823.69;5466422;32;33914;-69
2024/01/01 00:37:55;;;;;;;;;;;;;;;8.06;71.67;99818.37;5445212;32;33875;-69
2024/01/01 00:40:58;;;;;;;;;;;;;;;8.02;72.51;99811.53;5466416;32;33353;-73
2024/01/01 00:44:00;;;;;;;;;;;;;;;8.43;70.47;99809.09;5461512;32;33909;-73
2024/01/01 00:47:03;;;;;;;;;;;;;;;8.50;70.22;99797.50;5463134;32;33092;-70
2024/01/01 00:50:05;;;;;;;;;;;;;;;8.75;69.77;99797.31;5464027;32;34156;-70
2024/01/01 00:53:07;;;;;;;;;;;;;;;9.04;69.03;99790.03;5458224;32;33455;-70
2024/01/01 00:56:10;;;;;;;;;;;;;;;8.81;69.56;99794.47;5468067;32;34699;-73
2024/01/01 00:59:12;;;;;;;;;;;;;;;8.94;68.47;99794.81;5461001;32;33287;-70
2024/01/01 01:02:14;;;;;;;;;;;;;;;9.03;68.84;99791.81;5466317;32;33172;-73
2024/01/01 01:05:19;;;;;;;;;;;;;;;9.27;68.08;99789.91;5461789;32;33950;-70
2024/01/01 01:08:21;;;;;;;;;;;;;;;9.27;68.16;99781.19;5461972;32;34481;-73
2024/01/01 01:11:23;;;;;;;;;;;;;;;9.91;67.37;99784.41;5448695;32;34011;-73
2024/01/01 01:14:25;;;;;;;;;;;;;;;9.95;67.27;99766.75;5461452;32;34050;-69
2024/01/01 01:17:28;;;;;;;;;;;;;;;10.01;67.07;99774.34;5465357;32;33904;-69
2024/01/01 01:20:30;;;;;;;;;;;;;;;10.04;66.67;99763.69;5445824;32;33394;-70
2024/01/01 01:23:32;;;;;;;;;;;;;;;10.20;66.50;99772.56;5465233;32;33980;-73
2024/01/01 01:26:34;;;;;;;;;;;;;;;10.30;66.38;99757.25;5460981;32;33159;-69
2024/01/01 01:29:36;;;;;;;;;;;;;;;10.02;67.66;99763.78;5446442;32;33225;-72
2024/01/01 01:32:39;;;;;;;;;;;;;;;10.40;67.26;99762.91;5464024;32;33989;-69
2024/01/01 01:35:41;;;;;;;;;;;;;;;10.73;65.97;99749.91;5460963;32;34309;-71
2024/01/01 01:38:43;;;;;;;;;;;;;;;10.56;66.12;99754.22;5450579;32;34158;-73
2024/01/01 01:41:46;;;;;;;;;;;;;;;10.39;67.11;99754.19;5454270;32;33746;-69
2024/01/01 01:44:48;;;;;;;;;;;;;;;10.25;67.96;99751.38;5466112;32;34304;-72
2024/01/01 01:47:51;;;;;;;;;;;;;;;10.28;67.98;99746.81;5460527;32;33363;-70
2024/01/01 01:50:53;;;;;;;;;;;;;;;10.09;69.03;99743.31;5453831;32;34299;-73
2024/01/01 01:53:56;;;;;;;;;;;;;;;10.19;68.81;99741.13;5462474;32;34237;-70
2024/01/01 01:56:58;;;;;;;;;;;;;;;10.49;68.08;99747.53;5461516;32;33944;-70
2024/01/01 02:00:00;;;;;;;;;;;;;;;10.60;66.99;99740.91;5451591;32;33977;-69
2024/01/01 02:03:02;;;;;;;;;;;;;;;10.16;68.09;99731.59;5460098;32;33237;-73
2024/01/01 02:06:04;;;;;;;;;;;;;;;10.51;68.00;99734.34;5463156;32;33862;-72
2024/01/01 02:09:07;;;;;;;;;;;;;;;10.49;68.24;99730.94;5460239;32;33896;-69
2024/01/01 02:12:09;;;;;;;;;;;;;;;10.83;66.91;99727.50;5460339;32;33269;-72
2024/01/01 02:15:11;;;;;;;;;;;;;;;10.92;65.56;99726.16;5445470;32;34265;-73
2024/01/01 02:18:13;;;;;;;;;;;;;;;10.51;66.68;99729.94;5459732;32;33474;-70
2024/01/01 02:21:15;;;;;;;;;;;;;;;10.21;68.11;99736.66;5464747;32;34024;-74
2024/01/01 02:24:18;;;;;;;;;;;;;;;10.15;69.06;99727.28;5457882;32;34383;-73
2024/01/01 02:27:20;;;;;;;;;;;;;;;10.26;68.83;99717.16;5450008;32;33853;-70
2024/01/01 02:30:22;;;;;;;;;;;;;;;10.41;68.81;99712.06;5460115;32;34433;-72
2024/01/01 02:33:24;;;;;;;;;;;;;;;10.45;68.67;99703.97;5459605;32;33063;-70
2024/01/01 02:36:27;;;;;;;;;;;;;;;10.96;66.47;99688.28;5464483;32;33849;-70
2024/01/01 02:39:29;;;;;;;;;;;;;;;10.97;66.31;99692.59;5463178;32;34420;-72
2024/01/01 02:42:32;;;;;;;;;;;;;;;10.96;66.13;99683.03;5464886;32;33378;-71
2024/01/01 02:45:34;;;;;;;;;;;;;;;10.95;66.35;99676.03;5459992;32;34116;-72
2024/01/01 02:48:36;;;;;;;;;;;;;;;10.91;66.70;99670.09;5464283;32;33084;-72
2024/01/01 02:51:41;;;;;;;;;;;;;;;11.11;65.54;99664.66;5442394;32;34400;-72
2024/01/01 02:54:43;;;;;;;;;;;;;;;11.23;65.03;99671.06;5457701;32;33710;-69
2024/01/01 02:57:45;;;;;;;;;;;;;;;11.08;65.45;99666.63;5464817;32;33707;-70
2024/01/01 03:00:48;;;;;;;;;;;;;;;11.15;65.19;99659.25;5441812;32;33699;-70
2024/01/01 03:03:50;;;;;;;;;;;;;;;11.08;65.29;99666.63;5464323;32;34217;-72
2024/01/01 03:06:52;;;;;;;;;;;;;;;10.47;67.35;99656.59;5459491;32;33851;-72
2024/01/01 03:09:54;;;;;;;;;;;;;;;10.90;66.59;99655.28;5463457;32;34461;-69
2024/01/01 03:12:56;;;;;;;;;;;;;;;11.09;65.77;99650.75;5460079;32;33099;-70
2024/01/01 03:15:59;;;;;;;;;;;;;;;10.54;66.78;99650.09;5441759;32;34002;-70
2024/01/01 03:19:01;;;;;;;;;;;;;;;10.43;67.46;99653.28;5449862;32;34648;-70
2024/01/01 03:22:06;;;;;;;;;;;;;;;10.55;67.28;99638.66;5459467;32;33386;-69
2024/01/01 03:25:09;;;;;;;;;;;;;;;11.10;65.63;99649.81;5464135;32;33894;-70
2024/01/01 03:28:11;;;;;;;;;;;;;;;10.50;67.44;99656.47;5443992;32;34063;-69
2024/01/01 03:31:14;;;;;;;;;;;;;;;10.53;67.46;99659.78;5461500;32;33253;-72
2024/01/01 03:34:16;;;;;;;;;;;;;;;10.09;68.68;99661.09;5464010;32;33333;-73
2024/01/01 03:37:18;;;;;;;;;;;;;;;11.15;65.75;99665.34;5465043;32;34190;-69
2024/01/01 03:40:20;;;;;;;;;;;;;;;10.48;68.45;99680.16;5466898;32;33855;-72
2024/01/01 03:43:22;;;;;;;;;;;;;;;10.36;68.37;99674.66;5461274;32;33669;-71
2024/01/01 03:46:24;;;;;;;;;;;;;;;10.64;68.60;99674.16;5451844;32;33677;-74
2024/01/01 03:49:26;;;;;;;;;;;;;;;9.98;70.13;99664.22;5461819;32;34474;-70
2024/01/01 03:52:29;;;;;;;;;;;;;;;10.77;68.75;99662.94;5462128;32;33974;-72
2024/01/01 03:55:31;;;;;;;;;;;;;;;10.77;68.74;99654.22;5462848;32;33931;-70
2024/01/01 03:58:33;;;;;;;;;;;;;;;10.91;68.10;99645.59;5461887;32;33132;-70
2024/01/01 04:01:35;;;;;;;;;;;;;;;11.05;67.83;99637.84;5466648;32;33658;-70
2024/01/01 04:04:37;;;;;;;;;;;;;;;11.07;67.77;99634.19;5462399;32;33531;-70
2024/01/01 04:07:40;;;;;;;;;;;;;;;11.23;67.35;99622.84;5447814;32;33430;-70
2024/01/01 04:10:42;;;;;;;;;;;;;;;11.22;67.01;99611.50;5447540;32;33686;-72
2024/01/01 04:13:44;;;;;;;;;;;;;;;11.29;66.75;99604.13;5464276;32;33198;-72
2024/01/01 04:16:46;;;;;;;;;;;;;;;11.05;67.23;99606.28;5464333;32;33481;-74
2024/01/01 04:19:49;;;;;;;;;;;;;;;11.39;65.88;99614.03;5461920;32;33349;-70
2024/01/01 04:22:51;;;;;;;;;;;;;;;11.39;65.87;99618.44;5465645;32;33152;-72
2024/01/01 04:25:53;;;;;;;;;;;;;;;11.07;66.77;99623.66;5461974;32;34454;-72
2024/01/01 04:28:56;;;;;;;;;;;;;;;10.14;70.09;99624.97;5465777;32;34236;-72
2024/01/01 04:31:58;;;;;;;;;;;;;;;9.55;72.66;99613.78;5460556;32;33706;-70
2024/01/01 04:35:03;;;;;;;;;;;;;;;9.75;71.92;99626.81;5451292;32;33396;-72
2024/01/01 04:38:05;;;;;;;;;;;;;;;9.09;71.74;99626.41;5449619;32;33692;-70
2024/01/01 04:41:09;;;;;;;;;;;;;;;9.42;71.13;99615.28;5461682;32;33929;-73
2024/01/01 04:44:11;;;;;;;;;;;;;;;9.09;69.51;99629.03;5466001;32;33550;-73
2024/01/01 04:47:14;;;;;;;;;;;;;;;8.87;70.45;99638.75;5461210;32;34010;-69
2024/01/01 04:50:16;;;;;;;;;;;;;;;9.01;69.52;99641.59;5449908;32;34289;-70
2024/01/01 04:53:18;;;;;;;;;;;;;;;8.95;69.92;99647.12;5458726;32;33238;-70
2024/01/01 04:56:23;;;;;;;;;;;;;;;8.51;69.33;99654.31;5460500;32;33818;-72
2024/01/01 04:59:25;;;;;;;;;;;;;;;8.79;69.23;99657.44;5465963;32;34006;-69
2024/01/01 05:02:27;;;;;;;;;;;;;;;8.17;69.11;99658.25;5460863;32;33725;-72
2024/01/01 05:05:29;;;;;;;;;;;;;;;7.48;70.61;99668.84;5466315;32;33333;-72
2024/01/01 05:08:32;;;;;;;;;;;;;;;7.60;70.92;99675.38;5460074;32;33765;-72
2024/01/01 05:11:38;;;;;;;;;;;;;;;7.53;70.06;99666.03;5465592;32;33638;-72
2024/01/01 05:14:40;;;;;;;;;;;;;;;7.92;68.72;99654.91;5446722;32;33324;-70
2024/01/01 05:17:43;;;;;;;;;;;;;;;7.96;68.66;99659.97;5461201;32;33305;-71
2024/01/01 05:20:45;;;;;;;;;;;;;;;7.55;69.38;99665.06;5465580;32;33279;-70
2024/01/01 05:23:47;;;;;;;;;;;;;;;8.10;68.33;99667.28;5459997;32;33176;-73
2024/01/01 05:26:49;;;;;;;;;;;;;;;7.90;68.24;99667.22;5465000;32;33610;-70
2024/01/01 05:29:51;;;;;;;;;;;;;;;7.59;69.39;99660.56;5460559;32;33627;-69
2024/01/01 05:32:53;;;;;;;;;;;;;;;7.39;69.79;99657.84;5447970;32;33812;-72
2024/01/01 05:35:56;;;;;;;;;;;;;;;7.41;69.97;99650.84;5461067;32;34451;-70
2024/01/01 05:38:58;;;;;;;;;;;;;;;6.89;71.59;99669.28;5460926;32;33910;-69
2024/01/01 05:42:00;;;;;;;;;;;;;;;6.54;73.00;99677.44;5465336;32;34255;-72
2024/01/01 05:45:03;;;;;;;;;;;;;;;7.34;72.51;99660.63;5461868;32;33148;-71
2024/01/01 05:48:05;;;;;;;;;;;;;;;7.29;70.54;99660.81;5465312;32;34885;-70
2024/01/01 05:51:08;;;;;;;;;;;;;;;7.42;71.45;99648.16;5459588;32;34056;-72
2024/01/01 05:54:11;;;;;;;;;;;;;;;6.71;73.22;99659.47;5462619;32;33408;-72
2024/01/01 05:57:13;;;;;;;;;;;;;;;7.17;73.12;99657.81;5461321;32;33999;-70
2024/01/01 06:00:15;;;;;;;;;;;;;;;7.17;72.58;99663.88;5461024;32;33942;-70
2024/01/01 06:03:17;;;;;;;;;;;;;;;7.36;71.87;99668.44;5465590;32;34085;-72
2024/01/01 06:06:19;;;;;;;;;;;;;;;7.13;71.19;99657.06;5460591;32;34148;-72
2024/01/01 06:09:22;;;;;;;;;;;;;;;7.35;72.14;99651.06;5465420;32;33790;-69
2024/01/01 06:12:24;;;;;;;;;;;;;;;7.46;71.98;99648.88;5460115;32;33227;-72
2024/01/01 06:15:27;;;;;;;;;;;;;;;7.43;70.87;99641.16;5447430;32;33758;-70
2024/01/01 06:18:29;;;;;;;;;;;;;;;7.06;73.18;99640.75;5461219;32;34249;-69
2024/01/01 06:21:31;;;;;;;;;;;;;;;7.60;72.29;99642.22;5458383;32;33921;-70
2024/01/01 06:24:33;;;;;;;;;;;;;;;7.42;71.68;99640.31;5465217;32;33806;-72
2024/01/01 06:27:35;;;;;;;;;;;;;;;6.49;75.47;99647.12;5460006;32;33793;-72
2024/01/01 06:30:37;;;;;;;;;;;;;;;6.98;74.01;99655.88;5464961;32;32676;-72
2024/01/01 06:33:39;;;;;;;;;;;;;;;7.00;74.84;99655.81;5460399;32;34516;-71
2024/01/01 06:36:42;;;;;;;;;;;;;;;7.10;73.77;99645.88;5463315;32;33850;-74
2024/01/01 06:39:43;;;;;;;;;;;;;;;6.75;75.43;99630.56;5453515;32;33639;-71
2024/01/01 06:42:45;;;;;;;;;;;;;;;7.09;73.16;99642.44;5459701;32;33848;-69
2024/01/01 06:45:47;;;;;;;;;;;;;;;7.67;70.92;99657.69;5465128;32;33706;-72
2024/01/01 06:48:49;;;;;;;;;;;;;;;7.70;69.86;99657.53;5459492;32;34295;-68
2024/01/01 06:51:51;;;;;;;;;;;;;;;7.11;72.88;99663.25;5463028;32;33353;-69
2024/01/01 06:54:53;;;;;;;;;;;;;;;7.82;70.73;99651.84;5457458;32;34114;-70
2024/01/01 06:57:55;;;;;;;;;;;;;;;6.68;73.72;99664.78;5447823;32;33585;-70
2024/01/01 07:00:57;;;;;;;;;;;;;;;7.00;73.72;99676.69;5461850;32;34537;-72
2024/01/01 07:03:59;;;;;;;;;;;;;;;7.54;70.81;99663.38;5457953;32;33973;-72
2024/01/01 07:07:01;;;;;;;;;;;;;;;7.41;71.66;99662.12;5464376;32;35532;-73
2024/01/01 07:10:03;;;;;;;;;;;;;;;8.41;67.32;99662.53;5462309;32;34326;-74
2024/01/01 07:13:05;;;;;;;;;;;;;;;7.98;68.69;99671.22;5450218;32;33541;-71
2024/01/01 07:16:09;;;;;;;;;;;;;;;8.44;67.25;99679.91;5462196;32;33968;-73
2024/01/01 07:19:10;;;;;;;;;;;;;;;8.53;66.92;99676.03;5465170;32;33839;-72
2024/01/01 07:22:13;;;;;;;;;;;;;;;8.43;66.93;99687.78;5449066;32;33250;-71
2024/01/01 07:25:15;;;;;;;;;;;;;;;7.76;69.38;99704.41;5442016;32;34379;-73
2024/01/01 07:28:17;;;;;;;;;;;;;;;7.92;69.43;99707.25;5465510;32;33981;-69
2024/01/01 07:31:19;;;;;;;;;;;;;;;8.01;69.00;99710.38;5461614;32;33778;-72
2024/01/01 07:34:21;;;;;;;;;;;;;;;7.74;68.40;99711.47;5466822;32;33631;-72
2024/01/01 07:37:23;;;;;;;;;;;;;;;7.32;70.73;99730.44;5451318;32;33295;-69
2024/01/01 07:40:25;;;;;;;;;;;;;;;7.60;71.29;99730.28;5469951;32;34020;-69
2024/01/01 07:43:27;;;;;;;;;;;;;;;6.51;74.57;99739.31;5443404;32;33198;-72
2024/01/01 07:46:29;;;;;;;;;;;;;;;6.22;75.93;99760.25;5462005;32;34024;-70
2024/01/01 07:49:31;;;;;;;;;;;;;;;6.56;75.32;99756.56;5466388;32;31914;-71
2024/01/01 07:52:33;;;;;;;;;;;;;;;6.62;75.12;99770.28;5458959;32;34482;-70
2024/01/01 07:55:36;;;;;;;;;;;;;;;6.95;73.09;99751.78;5462189;32;34225;-69
2024/01/01 07:58:38;;;;;;;;;;;;;;;6.71;72.92;99763.91;5435043;32;33627;-69
2024/01/01 08:01:40;;;;;;;;;;;;;;;6.61;73.27;99770.34;5463513;32;33621;-72
2024/01/01 08:04:42;;;;;;;;;;;;;;;6.50;72.98;99786.34;5450025;32;34083;-72
2024/01/01 08:07:47;;;;;;;;;;;;;;;6.49;73.30;99787.25;5446932;32;33983;-69
2024/01/01 08:10:50;;;;;;;;;;;;;;;6.39;74.61;99799.75;5466798;32;34137;-70
2024/01/01 08:13:52;;;;;;;;;;;;;;;6.41;74.35;99797.94;5461563;32;32893;-73
2024/01/01 08:16:54;;;;;;;;;;;;;;;6.43;73.51;99790.91;5451945;32;33580;-69
2024/01/01 08:19:56;;;;;;;;;;;;;;;6.42;74.64;99789.19;5461175;32;32612;-70
2024/01/01 08:22:58;;;;;;;;;;;;;;;7.44;70.37;99797.13;5461059;32;33036;-70
2024/01/01 08:26:09;;;;;;;;;;;;;;;7.07;70.78;99801.84;5467308;32;34269;-70
2024/01/01 08:29:12;;;;;;;;;;;;;;;7.39;70.63;99805.13;5440714;32;33290;-69
2024/01/01 08:32:14;;;;;;;;;;;;;;;5.83;76.18;99804.88;5465736;32;34053;-73
2024/01/01 08:35:16;;;;;;;;;;;;;;;6.46;74.43;99798.66;5462302;32;33772;-72
2024/01/01 08:38:18;;;;;;;;;;;;;;;6.33;74.07;99799.09;5470178;32;33784;-72
2024/01/01 08:41:20;;;;;;;;;;;;;;;6.22;75.13;99799.41;5433992;32;34355;-72
2024/01/01 08:44:22;;;;;;;;;;;;;;;5.92;76.73;99793.34;5461517;32;34358;-72
2024/01/01 08:47:24;;;;;;;;;;;;;;;6.75;74.82;99794.25;5466499;32;33674;-72
2024/01/01 08:50:26;;;;;;;;;;;;;;;7.14;71.47;99786.81;5461684;32;34053;-73
2024/01/01 08:53:28;;;;;;;;;;;;;;;6.57;74.53;99800.94;5469586;32;33292;-70
2024/01/01 08:56:33;;;;;;;;;;;;;;;6.55;75.29;99807.94;5461337;32;35501;-70
2024/01/01 08:59:35;;;;;;;;;;;;;;;6.71;74.97;99800.47;5465626;32;34726;-71
2024/01/01 09:02:37;;;;;;;;;;;;;;;6.31;75.73;99800.88;5446994;32;33237;-73
2024/01/01 09:05:39;;;;;;;;;;;;;;;6.40;75.65;99795.37;5461411;32;33866;-73
2024/01/01 09:08:43;;;;;;;;;;;;;;;6.96;72.47;99827.50;5466676;32;33327;-70
2024/01/01 09:11:47;;;;;;;;;;;;;;;5.96;77.34;99829.75;5443107;32;33236;-69
2024/01/01 09:14:50;;;;;;;;;;;;;;;7.33;73.46;99806.19;5466281;32;34937;-72
2024/01/01 09:17:52;;;;;;;;;;;;;;;6.78;73.76;99820.28;5461306;32;34211;-69
2024/01/01 09:20:55;;;;;;;;;;;;;;;6.91;72.16;99803.28;5465130;32;33885;-72
2024/01/01 09:24:04;;;;;;;;;;;;;;;6.68;72.90;99811.88;5439479;32;36145;-69
2024/01/01 09:27:06;;;;;;;;;;;;;;;7.00;73.04;99802.97;5460018;32;33991;-73
2024/01/01 09:30:08;;;;;;;;;;;;;;;6.74;72.97;99800.38;5462343;32;33276;-73
2024/01/01 09:33:13;;;;;;;;;;;;;;;6.60;73.09;99815.63;5442356;32;34039;-71
2024/01/01 09:36:15;;;;;;;;;;;;;;;6.75;72.12;99794.25;5466131;32;35202;-72
2024/01/01 09:39:20;;;;;;;;;;;;;;;6.90;74.19;99798.97;5460892;32;33606;-70
2024/01/01 09:42:22;;;;;;;;;;;;;;;7.39;72.78;99802.50;5463120;32;33382;-72
2024/01/01 09:45:24;;;;;;;;;;;;;;;7.39;70.81;99806.88;5463897;32;33796;-72
2024/01/01 09:48:32;;;;;;;;;;;;;;;7.02;71.58;99805.56;5460839;32;33430;-70
2024/01/01 09:51:37;;;;;;;;;;;;;;;7.05;71.96;99802.81;5465009;32;33757;-71
2024/01/01 09:54:39;;;;;;;;;;;;;;;7.10;72.59;99800.06;5446172;32;33903;-72
2024/01/01 09:57:42;;;;;;;;;;;;;;;7.97;69.25;99789.91;5451232;32;33754;-69
2024/01/01 10:00:44;;;;;;;;;;;;;;;7.90;69.20;99787.59;5460977;32;34146;-70
2024/01/01 10:04:01;;;;;;;;;;;;;;;8.01;67.98;99794.13;5461107;32;33770;-72
2024/01/01 10:07:04;;;;;;;;;;;;;;;7.64;68.52;99793.78;5464877;32;34992;-72
2024/01/01 10:10:12;;;;;;;;;;;;;;;7.00;70.56;99800.34;5460648;32;33778;-70
2024/01/01 10:13:19;;;;;;;;;;;;;;;7.09;70.83;99800.97;5450737;32;32391;-70
2024/01/01 10:16:28;;;;;;;;;;;;;;;7.71;69.16;99801.34;5461025;32;33249;-70
2024/01/01 10:19:32;;;;;;;;;;;;;;;7.96;67.82;99806.53;5448080;32;34787;-74
2024/01/01 10:22:34;;;;;;;;;;;;;;;7.64;68.68;99810.31;5450129;32;34473;-70
2024/01/01 10:25:39;;;;;;;;;;;;;;;7.51;69.56;99812.53;5460068;32;33541;-72
2024/01/01 10:28:41;;;;;;;;;;;;;;;7.14;70.39;99815.56;5463319;32;33693;-72
2024/01/01 10:31:44;;;;;;;;;;;;;;;7.84;68.48;99814.81;5442421;32;34195;-73
2024/01/01 10:34:50;;;;;;;;;;;;;;;8.29;67.13;99798.28;5459037;32;33427;-74
2024/01/01 10:37:55;;;;;;;;;;;;;;;7.82;67.87;99806.19;5465544;32;33257;-72
2024/01/01 10:40:58;;;;;;;;;;;;;;;7.56;69.29;99807.12;5445700;32;33751;-72
2024/01/01 10:44:01;;;;;;;;;;;;;;;8.26;66.95;99816.75;5452887;32;33552;-70
2024/01/01 10:47:06;;;;;;;;;;;;;;;7.95;68.19;99803.97;5447266;32;34372;-72
2024/01/01 10:50:26;;;;;;;;;;;;;;;8.27;67.61;99795.75;5466630;32;33830;-73
2024/01/01 10:53:43;;;;;;;;;;;;;;;8.67;65.12;99797.66;5462317;32;33759;-74
2024/01/01 10:56:53;;;;;;;;;;;;;;;8.47;66.20;99812.47;5448358;32;33825;-70
2024/01/01 11:00:13;;;;;;;;;;;;;;;8.56;65.91;99805.06;5453096;32;34206;-69
2024/01/01 11:03:21;;;;;;;;;;;;;;;9.38;63.80;99805.19;5462403;32;33267;-70
2024/01/01 11:06:29;;;;;;;;;;;;;;;8.88;64.20;99805.53;5467608;32;34336;-73
2024/01/01 11:09:32;;;;;;;;;;;;;;;9.47;63.17;99803.03;5463008;32;33791;-73
2024/01/01 11:12:34;;;;;;;;;;;;;;;9.25;64.27;99797.00;5463705;32;34387;-70
2024/01/01 11:15:48;;;;;;;;;;;;;;;9.45;62.93;99811.84;5466285;32;34526;-73
2024/01/01 11:18:51;;;;;;;;;;;;;;;9.56;62.60;99806.16;5436024;32;33359;-73
2024/01/01 11:21:53;;;;;;;;;;;;;;;9.06;64.89;99804.78;5466176;32;34360;-70
2024/01/01 11:24:59;;;;;;;;;;;;;;;8.88;64.41;99803.78;5447743;32;34503;-72
2024/01/01 11:28:02;;;;;;;;;;;;;;;10.15;61.20;99808.69;5451262;32;34246;-70
2024/01/01 11:31:05;;;;;;;;;;;;;;;9.76;61.31;99814.84;5459491;32;33972;-70
2024/01/01 11:34:14;;;;;;;;;;;;;;;9.66;61.60;99812.69;5460923;32;34952;-70
2024/01/01 11:37:27;;;;;;;;;;;;;;;10.38;59.48;99806.81;5466664;32;33711;-73
2024/01/01 11:40:31;;;;;;;;;;;;;;;10.41;58.77;99788.25;5461678;32;33951;-70
2024/01/01 11:43:33;;;;;;;;;;;;;;;10.62;57.91;99813.50;5466793;32;33344;-73
2024/01/01 11:46:35;;;;;;;;;;;;;;;10.00;60.17;99822.53;5461427;32;33863;-73
2024/01/01 11:49:38;;;;;;;;;;;;;;;9.75;60.49;99825.41;5462948;32;33672;-72
2024/01/01 11:52:40;;;;;;;;;;;;;;;10.52;59.07;99831.50;5464617;32;34059;-71
2024/01/01 11:55:44;;;;;;;;;;;;;;;10.27;59.28;99836.19;5461840;32;34577;-72
2024/01/01 11:58:46;;;;;;;;;;;;;;;11.54;56.01;99829.94;5466297;32;33971;-69
2024/01/01 12:01:48;;;;;;;;;;;;;;;11.31;54.79;99831.97;5461614;32;33640;-70
2024/01/01 12:04:50;;;;;;;;;;;;;;;11.11;56.49;99829.50;5452304;32;34064;-71
2024/01/01 12:07:52;;;;;;;;;;;;;;;11.87;54.02;99815.03;5461115;32;34077;-70
2024/01/01 12:10:58;;;;;;;;;;;;;;;12.59;51.80;99823.41;5462560;32;34129;-74
2024/01/01 12:14:04;;;;;;;;;;;;;;;15.20;47.11;99809.06;5451910;32;33867;-70
2024/01/01 12:17:06;;;;;;;;;;;;;;;16.06;42.79;99818.13;5447456;32;33571;-70
2024/01/01 12:20:09;;;;;;;;;;;;;;;15.43;43.81;99821.59;5451759;32;33458;-71
2024/01/01 12:23:12;;;;;;;;;;;;;;;15.35;43.73;99824.78;5448404;32;33741;-73
2024/01/01 12:26:22;;;;;;;;;;;;;;;16.45;41.40;99816.25;5464259;32;33105;-73
2024/01/01 12:29:29;;;;;;;;;;;;;;;14.53;45.20;99824.94;5459339;32;33688;-71
2024/01/01 12:32:32;;;;;;;;;;;;;;;15.93;42.51;99799.59;5459377;32;34129;-73
2024/01/01 12:35:34;;;;;;;;;;;;;;;14.67;44.24;99809.03;5466224;32;34628;-74
2024/01/01 12:38:36;;;;;;;;;;;;;;;12.42;50.49;99801.47;5448996;32;33260;-71
2024/01/01 12:41:46;;;;;;;;;;;;;;;13.77;47.18;99801.50;5452362;32;34317;-72
2024/01/01 12:44:48;;;;;;;;;;;;;;;15.39;43.65;99794.50;5461352;32;33317;-73
2024/01/01 12:47:56;;;;;;;;;;;;;;;16.66;40.10;99795.25;5463485;32;33296;-74
2024/01/01 12:51:03;;;;;;;;;;;;;;;15.78;41.52;99795.37;5451076;32;34338;-71
2024/01/01 12:54:07;;;;;;;;;;;;;;;13.29;46.63;99811.47;5461082;32;33947;-75
2024/01/01 12:57:14;;;;;;;;;;;;;;;13.87;46.66;99815.00;5466017;32;33936;-71
2024/01/01 13:00:18;;;;;;;;;;;;;;;13.85;45.40;99814.22;5460988;32;33855;-74
2024/01/01 13:03:21;;;;;;;;;;;;;;;14.96;42.88;99807.12;5466037;32;33867;-71
2024/01/01 13:06:23;;;;;;;;;;;;;;;14.98;42.54;99820.25;5461269;32;34138;-70
2024/01/01 13:09:25;;;;;;;;;;;;;;;12.48;48.62;99830.12;5461219;32;33655;-74
2024/01/01 13:12:28;;;;;;;;;;;;;;;11.16;51.68;99831.91;5466106;32;33360;-71
2024/01/01 13:15:33;;;;;;;;;;;;;;;11.18;52.00;99836.16;5461037;32;33685;-73
2024/01/01 13:18:35;;;;;;;;;;;;;;;10.80;54.00;99849.41;5451640;32;34717;-69
2024/01/01 13:21:38;;;;;;;;;;;;;;;10.67;54.65;99857.97;5446601;32;33901;-72
2024/01/01 13:24:43;;;;;;;;;;;;;;;10.40;54.84;99865.38;5465604;32;33969;-69
2024/01/01 13:27:48;;;;;;;;;;;;;;;9.91;57.01;99872.81;5460911;32;34393;-73
2024/01/01 13:30:53;;;;;;;;;;;;;;;9.77;57.61;99868.16;5458848;32;36193;-70
2024/01/01 13:33:55;;;;;;;;;;;;;;;10.19;56.32;99870.66;5449949;32;33902;-73
2024/01/01 13:36:57;;;;;;;;;;;;;;;9.98;57.43;99885.63;5445028;32;33969;-71
2024/01/01 13:40:00;;;;;;;;;;;;;;;10.23;56.42;99897.66;5437715;32;33357;-69
2024/01/01 13:43:05;;;;;;;;;;;;;;;9.89;57.50;99898.28;5460965;32;35182;-71
2024/01/01 13:46:10;;;;;;;;;;;;;;;9.36;58.42;99904.91;5449228;32;33680;-73
2024/01/01 13:49:12;;;;;;;;;;;;;;;9.93;57.68;99913.84;5463173;32;33976;-69
2024/01/01 13:52:14;;;;;;;;;;;;;;;9.46;59.20;99923.72;5460308;32;34335;-70
2024/01/01 13:55:20;;;;;;;;;;;;;;;9.09;60.42;99921.78;5465257;32;33310;-69
2024/01/01 13:58:22;;;;;;;;;;;;;;;10.11;58.45;99917.44;5460453;32;34365;-70
2024/01/01 14:01:36;;;;;;;;;;;;;;;9.58;59.49;99928.47;5465032;32;34184;-70
2024/01/01 14:04:47;;;;;;;;;;;;;;;9.42;60.97;99932.66;5447286;32;33717;-70
2024/01/01 14:07:51;;;;;;;;;;;;;;;9.45;60.24;99930.75;5460636;32;33339;-71
2024/01/01 14:10:54;;;;;;;;;;;;;;;10.21;58.09;99931.00;5451171;32;33870;-70
2024/01/01 14:13:56;;;;;;;;;;;;;;;9.82;58.84;99936.22;5459986;32;33617;-72
2024/01/01 14:16:59;;;;;;;;;;;;;;;9.82;59.11;99952.81;5463741;32;34429;-70
2024/01/01 14:20:04;;;;;;;;;;;;;;;10.17;58.34;99942.53;5445384;32;35590;-71
2024/01/01 14:23:06;;;;;;;;;;;;;;;9.87;59.13;99955.25;5449048;32;33173;-72
2024/01/01 14:26:08;;;;;;;;;;;;;;;10.21;58.23;99952.84;5447083;32;33438;-73
2024/01/01 14:29:10;;;;;;;;;;;;;;;10.18;58.24;99958.25;5457360;32;33740;-69
2024/01/01 14:32:12;;;;;;;;;;;;;;;9.89;59.76;99963.91;5462256;32;33788;-72
2024/01/01 14:35:15;;;;;;;;;;;;;;;10.19;58.73;99962.56;5459806;32;34316;-75
2024/01/01 14:38:17;;;;;;;;;;;;;;;10.02;58.83;99967.72;5470581;32;33317;-72
2024/01/01 14:41:19;;;;;;;;;;;;;;;9.94;59.78;99980.31;5433407;32;34558;-71
2024/01/01 14:44:21;;;;;;;;;;;;;;;10.12;59.11;99966.41;5462555;32;34385;-70
2024/01/01 14:47:24;;;;;;;;;;;;;;;9.94;59.45;99982.94;5462169;32;34608;-74
2024/01/01 14:50:25;;;;;;;;;;;;;;;10.02;59.37;99978.22;5459642;32;33469;-73
2024/01/01 14:53:28;;;;;;;;;;;;;;;9.71;60.30;99976.03;5464104;32;33615;-73
2024/01/01 14:56:30;;;;;;;;;;;;;;;9.94;59.34;99975.91;5459585;32;33420;-70
2024/01/01 14:59:32;;;;;;;;;;;;;;;9.75;60.35;99981.09;5464261;32;34593;-74
2024/01/01 15:02:34;;;;;;;;;;;;;;;9.08;62.03;99983.84;5459866;32;33854;-70
2024/01/01 15:05:36;;;;;;;;;;;;;;;9.39;61.64;99986.06;5448377;32;34936;-70
2024/01/01 15:08:38;;;;;;;;;;;;;;;9.38;60.70;99987.00;5461023;32;33903;-71
2024/01/01 15:11:40;;;;;;;;;;;;;;;9.45;61.10;99993.69;5459703;32;33738;-72
2024/01/01 15:14:42;;;;;;;;;;;;;;;9.17;61.61;100004.44;5463982;32;33244;-72
2024/01/01 15:17:44;;;;;;;;;;;;;;;8.79;62.61;100013.78;5438559;32;33379;-71
2024/01/01 15:20:46;;;;;;;;;;;;;;;9.20;61.37;100017.44;5462714;32;33643;-73
2024/01/01 15:23:48;;;;;;;;;;;;;;;8.72;62.84;100022.78;5437749;32;33793;-71
2024/01/01 15:26:51;;;;;;;;;;;;;;;8.79;62.16;100026.03;5461166;32;33768;-75
2024/01/01 15:29:54;;;;;;;;;;;;;;;8.51;62.69;100029.69;5460827;32;33435;-70
2024/01/01 15:32:56;;;;;;;;;;;;;;;8.99;61.79;100026.13;5445522;32;32989;-73
2024/01/01 15:35:58;;;;;;;;;;;;;;;8.93;61.62;100031.59;5465949;32;33840;-74
2024/01/01 15:39:01;;;;;;;;;;;;;;;9.05;61.69;100030.28;5467784;32;33733;-74
2024/01/01 15:42:03;;;;;;;;;;;;;;;8.42;63.63;100035.22;5466666;32;33622;-74
2024/01/01 15:45:05;;;;;;;;;;;;;;;9.37;60.46;100036.91;5461379;32;33832;-73
2024/01/01 15:48:08;;;;;;;;;;;;;;;10.01;58.55;100039.53;5463194;32;34578;-72
2024/01/01 15:51:10;;;;;;;;;;;;;;;9.80;58.76;100050.94;5464501;32;34433;-73
2024/01/01 15:54:17;;;;;;;;;;;;;;;8.70;62.73;100057.84;5461692;32;34003;-71
2024/01/01 15:57:19;;;;;;;;;;;;;;;9.35;61.73;100046.63;5466445;32;33889;-73
2024/01/01 16:00:21;;;;;;;;;;;;;;;9.30;61.83;100056.41;5461481;32;33998;-70