Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:03:11;;;;;;;43.43;21.83;;;2.80;99.90;;;;;;10470077;28;20040;-84
2022/03/31 00:08:14;;;;;;;39.37;19.53;;;2.70;99.90;;;;;;10469813;28;20529;-83
2022/03/31 00:13:18;;;;;;;39.27;19.70;;;2.60;99.90;;;;;;10476475;28;20036;-84
2022/03/31 00:18:19;;;;;;;36.77;18.90;;;2.60;99.90;;;;;;10471362;28;20040;-84
2022/03/31 00:23:19;;;;;;;35.70;19.17;;;2.60;99.90;;;;;;10459463;28;20039;-83
2022/03/31 00:28:20;;;;;;;36.77;18.73;;;2.50;99.90;;;;;;10486281;28;20139;-83
2022/03/31 00:33:21;;;;;;;37.17;17.93;;;2.50;99.90;;;;;;10497291;28;20044;-85
2022/03/31 00:38:21;;;;;;;41.17;20.13;;;2.50;99.90;;;;;;10496196;28;20431;-84
2022/03/31 00:43:22;;;;;;;36.90;18.73;;;2.50;99.90;;;;;;10485886;28;20033;-85
2022/03/31 00:48:23;;;;;;;41.17;19.73;;;2.50;99.90;;;;;;10483040;28;20029;-84
2022/03/31 00:53:24;;;;;;;41.67;21.00;;;2.50;99.90;;;;;;10494401;28;20036;-84
2022/03/31 00:58:25;;;;;;;43.70;21.00;;;2.50;99.90;;;;;;10495737;28;20074;-83
2022/03/31 01:03:25;;;;;;;38.27;18.70;;;2.50;99.90;;;;;;10480798;28;20033;-83
2022/03/31 01:08:26;;;;;;;40.80;19.53;;;2.50;99.90;;;;;;10459692;28;20024;-85
2022/03/31 01:13:27;;;;;;;37.57;17.70;;;2.50;99.90;;;;;;10463633;28;20052;-84
2022/03/31 01:18:28;;;;;;;39.20;18.43;;;2.50;99.90;;;;;;10474877;28;20025;-84
2022/03/31 01:23:28;;;;;;;42.40;19.07;;;2.50;99.90;;;;;;10484923;28;20494;-84
2022/03/31 01:28:29;;;;;;;39.07;19.97;;;2.50;99.90;;;;;;10472631;28;20136;-84
2022/03/31 01:33:30;;;;;;;41.87;19.30;;;2.50;99.90;;;;;;10481674;28;20117;-84
2022/03/31 01:38:31;;;;;;;36.37;17.37;;;2.60;99.90;;;;;;10494815;28;20094;-84
2022/03/31 01:43:32;;;;;;;40.47;18.77;;;2.60;99.90;;;;;;10494190;28;20032;-84
2022/03/31 01:48:32;;;;;;;33.97;18.23;;;2.60;99.90;;;;;;10482637;28;20036;-84
2022/03/31 01:53:38;;;;;;;43.27;18.63;;;2.50;99.90;;;;;;10492695;28;20050;-84
2022/03/31 01:58:39;;;;;;;37.95;17.45;;;2.50;99.90;;;;;;10470232;28;20111;-85
2022/03/31 02:03:40;;;;;;;40.27;18.50;;;2.60;99.90;;;;;;10482373;28;20131;-85
2022/03/31 02:08:41;;;;;;;36.17;16.93;;;2.60;99.90;;;;;;10490341;28;20056;-84
2022/03/31 02:13:42;;;;;;;35.00;16.67;;;2.60;99.90;;;;;;10492651;28;20129;-84
2022/03/31 02:18:43;;;;;;;36.50;18.50;;;2.50;99.90;;;;;;10463313;28;20036;-84
2022/03/31 02:23:44;;;;;;;39.27;18.07;;;2.60;99.90;;;;;;10452407;28;20029;-82
2022/03/31 02:28:45;;;;;;;36.47;17.13;;;2.60;99.90;;;;;;10461010;28;20048;-84
2022/03/31 02:33:46;;;;;;;39.30;18.80;;;2.60;99.90;;;;;;10468981;28;20659;-84
2022/03/31 02:38:46;;;;;;;41.10;17.97;;;2.60;99.90;;;;;;10476365;28;20037;-84
2022/03/31 02:43:47;;;;;;;37.73;17.40;;;2.50;99.90;;;;;;10485707;28;20063;-85
2022/03/31 02:48:47;;;;;;;43.63;19.93;;;2.50;99.90;;;;;;10491504;28;20525;-84
2022/03/31 02:59:08;;;;;;;42.63;20.47;;;2.60;99.90;;;;;;10467065;28;20033;-83
2022/03/31 03:04:09;;;;;;;183.13;38.40;;;2.50;99.90;;;;;;10464139;28;20033;-84
2022/03/31 03:09:09;;;;;;;63.73;23.90;;;2.50;99.90;;;;;;10450834;28;20108;-82
2022/03/31 03:14:12;;;;;;;131.87;30.97;;;2.50;99.90;;;;;;10450316;28;20048;-83
2022/03/31 03:19:13;;;;;;;57.90;22.57;;;2.50;99.90;;;;;;10471064;28;20036;-83
2022/03/31 03:24:13;;;;;;;47.67;22.73;;;2.50;99.90;;;;;;10478286;28;20036;-86
2022/03/31 03:29:14;;;;;;;47.90;20.07;;;2.40;99.90;;;;;;10491701;28;20060;-83
2022/03/31 03:34:15;;;;;;;44.00;20.77;;;2.40;99.90;;;;;;10488671;28;20032;-84
2022/03/31 03:39:16;;;;;;;42.07;18.23;;;2.40;99.90;;;;;;10488471;28;20091;-84
2022/03/31 03:44:17;;;;;;;34.80;14.87;;;2.30;99.90;;;;;;10490229;28;20048;-84
2022/03/31 03:49:18;;;;;;;59.53;21.70;;;2.20;99.90;;;;;;10488374;28;20086;-82
2022/03/31 03:54:19;;;;;;;48.33;20.17;;;2.20;99.90;;;;;;10481369;28;20102;-85
2022/03/31 03:59:19;;;;;;;42.60;20.27;;;2.20;99.90;;;;;;10484425;28;20057;-85
2022/03/31 04:04:20;;;;;;;59.97;21.90;;;2.20;99.90;;;;;;10489092;28;20056;-84
2022/03/31 04:09:21;;;;;;;47.10;21.07;;;2.20;99.90;;;;;;10472196;28;20035;-83
2022/03/31 04:14:21;;;;;;;40.90;18.73;;;2.10;99.90;;;;;;10489689;28;20091;-84
2022/03/31 04:19:22;;;;;;;45.23;20.17;;;2.10;99.90;;;;;;10489438;28;20029;-84
2022/03/31 04:24:23;;;;;;;48.80;20.83;;;2.00;99.90;;;;;;10471547;28;20055;-85
2022/03/31 04:29:26;;;;;;;71.27;21.97;;;1.90;99.90;;;;;;10479219;28;20065;-85
2022/03/31 04:34:26;;;;;;;60.63;24.10;;;1.80;99.90;;;;;;10481405;28;20065;-85
2022/03/31 04:39:27;;;;;;;51.57;21.40;;;1.80;99.90;;;;;;10483347;28;20028;-85
2022/03/31 04:44:27;;;;;;;44.90;20.37;;;1.70;99.90;;;;;;10492541;28;20469;-84
2022/03/31 04:49:28;;;;;;;44.70;21.73;;;1.70;99.90;;;;;;10489734;28;20039;-84
2022/03/31 04:54:29;;;;;;;58.93;23.77;;;1.70;99.90;;;;;;10488050;28;20048;-84
2022/03/31 04:59:29;;;;;;;51.87;22.67;;;1.70;99.90;;;;;;10490636;28;20025;-84
2022/03/31 05:04:30;;;;;;;47.53;21.93;;;1.80;99.90;;;;;;10494300;28;20025;-86
2022/03/31 05:09:31;;;;;;;46.83;22.37;;;1.80;99.90;;;;;;10495190;28;20021;-84
2022/03/31 05:14:32;;;;;;;47.57;21.53;;;1.70;99.90;;;;;;10496084;28;20711;-86
2022/03/31 05:19:34;;;;;;;46.90;22.27;;;1.80;99.90;;;;;;10496134;28;20073;-85
2022/03/31 05:24:34;;;;;;;44.27;21.03;;;1.80;99.90;;;;;;10496871;28;20078;-84
2022/03/31 05:29:35;;;;;;;47.37;22.27;;;1.80;99.90;;;;;;10496404;28;20105;-83
2022/03/31 05:34:35;;;;;;;44.13;21.90;;;1.80;99.90;;;;;;10495612;28;20048;-84
2022/03/31 05:39:36;;;;;;;42.37;18.83;;;1.80;99.90;;;;;;10495340;28;20060;-85
2022/03/31 05:44:37;;;;;;;38.20;20.00;;;1.90;99.90;;;;;;10495310;28;20082;-84
2022/03/31 05:49:37;;;;;;;36.93;18.40;;;2.00;99.90;;;;;;10496002;28;20108;-84
2022/03/31 05:54:38;;;;;;;38.43;18.97;;;1.90;99.90;;;;;;10495112;28;20593;-83
2022/03/31 05:59:39;;;;;;;43.77;22.13;;;1.90;99.90;;;;;;10495338;28;20028;-83
2022/03/31 06:04:39;;;;;;;39.77;20.27;;;2.00;99.90;;;;;;10494462;28;20472;-85
2022/03/31 06:09:40;;;;;;;43.17;20.47;;;2.00;99.90;;;;;;10494758;28;20035;-86
2022/03/31 06:14:41;;;;;;;39.67;19.73;;;2.10;99.90;;;;;;10494006;28;20477;-83
2022/03/31 06:19:41;;;;;;;43.57;21.27;;;2.00;99.90;;;;;;10494159;28;20024;-85
2022/03/31 06:24:42;;;;;;;41.97;20.63;;;2.00;99.90;;;;;;10493709;28;20086;-84
2022/03/31 06:29:46;;;;;;;49.40;21.90;;;2.10;99.90;;;;;;10491678;28;20055;-84
2022/03/31 06:34:47;;;;;;;42.77;21.70;;;2.00;99.90;;;;;;10493194;28;20484;-83
2022/03/31 06:39:47;;;;;;;46.87;21.67;;;2.10;99.90;;;;;;10493213;28;20029;-86
2022/03/31 06:44:48;;;;;;;46.97;24.17;;;2.10;99.90;;;;;;10491780;28;20093;-84
2022/03/31 06:49:48;;;;;;;50.07;22.80;;;2.10;99.90;;;;;;10491751;28;20453;-83
2022/03/31 06:54:49;;;;;;;46.17;23.13;;;2.10;99.90;;;;;;10492137;28;20032;-83
2022/03/31 06:59:50;;;;;;;56.73;25.17;;;2.10;99.90;;;;;;10492328;28;20040;-83
2022/03/31 07:04:51;;;;;;;51.90;25.00;;;2.20;99.90;;;;;;10492180;28;20024;-83
2022/03/31 07:09:52;;;;;;;90.83;38.03;;;2.20;99.90;;;;;;10491763;28;20033;-83
2022/03/31 07:14:53;;;;;;;72.03;31.93;;;2.10;99.90;;;;;;10490384;28;20061;-82
2022/03/31 07:19:53;;;;;;;67.93;27.67;;;2.20;99.90;;;;;;10491258;28;20032;-84
2022/03/31 07:24:54;;;;;;;58.87;25.30;;;2.20;99.90;;;;;;10491603;28;20036;-83
2022/03/31 07:29:54;;;;;;;63.70;30.60;;;2.30;99.90;;;;;;10491423;28;20189;-83
2022/03/31 07:34:55;;;;;;;94.57;38.40;;;2.20;99.90;;;;;;10491369;28;20174;-86
2022/03/31 07:39:56;;;;;;;77.63;32.50;;;2.30;99.90;;;;;;10491287;28;20029;-83
2022/03/31 07:44:56;;;;;;;62.27;27.70;;;2.40;99.90;;;;;;10491469;28;20029;-84
2022/03/31 07:49:57;;;;;;;63.83;28.33;;;2.50;99.90;;;;;;10491711;28;20036;-83
2022/03/31 07:54:58;;;;;;;60.23;28.10;;;2.50;99.90;;;;;;10490782;28;20036;-84
2022/03/31 07:59:59;;;;;;;59.27;28.20;;;2.60;99.90;;;;;;10491149;28;20063;-84
2022/03/31 08:05:00;;;;;;;65.90;29.57;;;2.60;99.90;;;;;;10490829;28;20056;-83
2022/03/31 08:10:01;;;;;;;59.80;28.23;;;2.60;99.90;;;;;;10490723;28;20475;-84
2022/03/31 08:15:03;;;;;;;63.10;28.33;;;2.60;99.90;;;;;;10490605;28;20400;-83
2022/03/31 08:20:14;;;;;;;60.97;28.03;;;2.70;99.90;;;;;;10490552;28;20033;-84
2022/03/31 08:25:15;;;;;;;55.70;28.07;;;2.80;99.90;;;;;;10490902;28;20025;-83
2022/03/31 08:30:19;;;;;;;58.53;27.83;;;2.80;99.90;;;;;;10490529;28;20056;-83
2022/03/31 08:35:20;;;;;;;63.70;30.43;;;2.70;99.90;;;;;;10496770;28;20068;-83
2022/03/31 08:40:21;;;;;;;106.30;50.97;;;2.90;99.90;;;;;;10498118;28;20107;-86
2022/03/31 08:45:21;;;;;;;303.50;153.80;;;2.80;99.90;;;;;;10497867;28;20107;-83
2022/03/31 08:50:23;;;;;;;395.37;208.60;;;2.90;99.90;;;;;;10497861;28;20124;-83
2022/03/31 08:55:23;;;;;;;448.33;210.60;;;2.90;99.90;;;;;;10497385;28;20084;-83
2022/03/31 09:00:25;;;;;;;1051.17;532.63;;;2.90;99.90;;;;;;10495806;28;20036;-85
2022/03/31 09:05:27;;;;;;;1156.10;583.40;;;3.00;99.90;;;;;;10496782;28;20028;-83
2022/03/31 09:10:38;;;;;;;701.33;352.67;;;3.00;99.90;;;;;;10496738;28;20154;-85
2022/03/31 09:15:48;;;;;;;416.30;206.27;;;2.90;99.90;;;;;;10496369;28;20036;-83
2022/03/31 09:20:53;;;;;;;230.97;133.13;;;3.00;99.90;;;;;;10496113;28;20020;-85
2022/03/31 09:26:06;;;;;;;69.53;38.30;;;3.00;99.90;;;;;;10496034;28;20706;-83
2022/03/31 09:31:10;;;;;;;62.37;32.07;;;3.00;99.90;;;;;;10495905;28;20079;-83
2022/03/31 09:36:22;;;;;;;79.50;38.90;;;3.00;99.90;;;;;;10495744;28;20024;-85
2022/03/31 09:41:27;;;;;;;70.90;33.43;;;3.10;99.90;;;;;;10495320;28;20032;-85
2022/03/31 09:46:27;;;;;;;65.47;32.63;;;3.10;99.90;;;;;;10494729;28;20021;-83
2022/03/31 09:51:28;;;;;;;69.83;30.27;;;3.20;99.90;;;;;;10495155;28;20142;-86
2022/03/31 09:56:33;;;;;;;65.50;29.83;;;3.20;99.90;;;;;;10493723;28;20025;-82
2022/03/31 10:01:35;;;;;;;64.60;30.37;;;3.30;99.90;;;;;;10494805;28;20033;-84
2022/03/31 10:06:39;;;;;;;58.03;26.33;;;3.30;99.90;;;;;;10494538;28;20387;-83
2022/03/31 10:11:42;;;;;;;59.57;26.77;;;3.20;99.90;;;;;;10494149;28;20024;-83
2022/03/31 10:16:52;;;;;;;65.53;28.40;;;3.10;99.90;;;;;;10494103;28;20035;-83
2022/03/31 10:22:00;;;;;;;63.80;29.73;;;3.30;99.90;;;;;;10493898;28;20499;-82
2022/03/31 10:27:01;;;;;;;62.07;28.70;;;3.30;99.90;;;;;;10493703;28;20072;-83
2022/03/31 10:32:13;;;;;;;62.13;30.53;;;3.30;99.90;;;;;;10493261;28;20076;-84
2022/03/31 10:37:17;;;;;;;74.73;31.17;;;3.30;99.90;;;;;;10494179;28;20033;-81
2022/03/31 10:42:18;;;;;;;71.60;33.27;;;3.20;99.90;;;;;;10492975;28;20043;-83
2022/03/31 10:47:18;;;;;;;68.77;30.93;;;3.20;99.90;;;;;;10493977;28;20490;-83
2022/03/31 10:52:23;;;;;;;67.77;30.23;;;3.20;99.90;;;;;;10492947;28;20037;-83
2022/03/31 10:57:23;;;;;;;66.73;29.77;;;3.20;99.90;;;;;;10491735;28;20482;-84
2022/03/31 11:02:25;;;;;;;60.50;30.17;;;3.20;99.90;;;;;;10492856;28;20115;-84
2022/03/31 11:07:27;;;;;;;61.57;29.43;;;3.20;99.90;;;;;;10492199;28;20040;-83
2022/03/31 11:12:29;;;;;;;54.33;25.40;;;3.20;99.90;;;;;;10492068;28;20055;-82
2022/03/31 11:17:31;;;;;;;57.33;26.87;;;3.20;99.90;;;;;;10491769;28;20044;-82
2022/03/31 11:22:32;;;;;;;162.50;56.33;;;3.30;99.90;;;;;;10492226;28;20415;-83
2022/03/31 11:27:40;;;;;;;254.50;80.57;;;3.30;99.90;;;;;;10491292;28;20060;-83
2022/03/31 11:32:42;;;;;;;190.57;64.67;;;3.40;99.90;;;;;;10490372;28;20036;-82
2022/03/31 11:37:45;;;;;;;136.27;63.33;;;3.50;99.90;;;;;;10491348;28;20513;-84
2022/03/31 11:42:47;;;;;;;67.83;34.77;;;3.50;99.90;;;;;;10491531;28;20074;-82
2022/03/31 11:48:09;;;;;;;59.03;30.93;;;3.40;99.90;;;;;;10491571;28;20024;-82
2022/03/31 11:53:24;;;;;;;67.00;29.83;;;3.40;99.90;;;;;;10490976;28;20036;-82
2022/03/31 11:58:24;;;;;;;54.03;26.90;;;3.30;99.90;;;;;;10491063;28;20028;-82
2022/03/31 12:03:37;;;;;;;56.07;26.23;;;3.40;99.90;;;;;;10490598;28;20025;-82
2022/03/31 12:08:39;;;;;;;88.80;45.60;;;3.30;99.90;;;;;;10495688;28;20031;-82
2022/03/31 12:13:58;;;;;;;71.20;35.13;;;3.30;99.90;;;;;;10498889;28;20764;-84
2022/03/31 12:18:59;;;;;;;96.03;50.70;;;3.30;99.90;;;;;;10497983;28;20123;-84
2022/03/31 12:24:08;;;;;;;58.77;27.87;;;3.20;99.90;;;;;;10498442;28;20028;-82
2022/03/31 12:29:16;;;;;;;83.43;45.03;;;3.20;99.90;;;;;;10495124;28;20512;-82
2022/03/31 12:34:17;;;;;;;198.10;96.77;;;3.30;99.90;;;;;;10483056;28;20041;-84
2022/03/31 12:39:18;;;;;;;91.57;51.80;;;3.40;99.90;;;;;;10478553;28;20028;-84
2022/03/31 12:44:24;;;;;;;65.50;35.27;;;3.40;99.90;;;;;;10494930;28;20033;-84
2022/03/31 12:49:34;;;;;;;55.47;26.30;;;3.30;99.90;;;;;;10497536;28;20028;-82
2022/03/31 12:54:38;;;;;;;117.07;58.37;;;3.40;99.90;;;;;;10495396;28;20041;-84
2022/03/31 12:59:40;;;;;;;73.33;35.97;;;3.30;99.90;;;;;;10495278;28;20032;-83
2022/03/31 13:04:45;;;;;;;94.07;47.83;;;3.30;99.90;;;;;;10492689;28;20029;-80
2022/03/31 13:09:49;;;;;;;70.20;32.70;;;3.30;99.90;;;;;;10490002;28;20420;-83
2022/03/31 13:14:51;;;;;;;62.57;28.67;;;3.30;99.90;;;;;;10488668;28;20036;-85
2022/03/31 13:19:52;;;;;;;57.50;30.90;;;3.30;99.90;;;;;;10492929;28;20122;-82
2022/03/31 13:24:52;;;;;;;76.83;32.47;;;3.20;99.90;;;;;;10493439;28;20033;-84
2022/03/31 13:29:55;;;;;;;72.53;32.13;;;3.30;99.90;;;;;;10466945;28;20060;-84
2022/03/31 13:34:56;;;;;;;62.53;30.43;;;3.30;99.90;;;;;;10476923;28;20511;-84
2022/03/31 13:39:59;;;;;;;71.07;32.33;;;3.20;99.90;;;;;;10488249;28;20032;-83
2022/03/31 13:45:02;;;;;;;75.77;35.80;;;3.20;99.90;;;;;;10492796;28;20060;-83
2022/03/31 13:50:03;;;;;;;94.40;40.90;;;3.20;99.90;;;;;;10483545;28;20059;-84
2022/03/31 13:55:06;;;;;;;106.63;44.20;;;3.20;99.90;;;;;;10495728;28;20123;-85
2022/03/31 14:05:26;;;;;;;105.47;40.13;;;3.10;99.90;;;;;;10477837;28;20028;-85
2022/03/31 14:10:27;;;;;;;98.53;39.47;;;3.10;99.90;;;;;;10484934;28;20560;-85
2022/03/31 14:15:28;;;;;;;103.60;39.17;;;3.00;99.90;;;;;;10467786;28;20032;-84
2022/03/31 14:20:28;;;;;;;96.17;40.40;;;2.90;99.90;;;;;;10482193;28;20024;-84
2022/03/31 14:25:30;;;;;;;104.50;42.30;;;2.90;99.90;;;;;;10460562;28;20047;-85
2022/03/31 14:30:30;;;;;;;106.87;40.97;;;2.90;99.90;;;;;;10462848;28;20063;-84
2022/03/31 14:35:32;;;;;;;110.93;40.33;;;2.70;99.90;;;;;;10473355;28;20412;-86
2022/03/31 14:40:32;;;;;;;112.83;43.47;;;2.70;99.90;;;;;;10488526;28;20028;-84
2022/03/31 14:45:35;;;;;;;87.87;34.27;;;2.70;99.90;;;;;;10484402;28;20032;-86
2022/03/31 14:50:36;;;;;;;96.30;37.00;;;2.50;99.90;;;;;;10481629;28;20112;-85
2022/03/31 14:55:37;;;;;;;111.40;38.40;;;2.50;99.90;;;;;;10490996;28;20046;-87
2022/03/31 15:00:39;;;;;;;90.73;36.80;;;2.50;99.90;;;;;;10467070;28;20047;-85
2022/03/31 15:05:40;;;;;;;96.17;38.97;;;2.50;99.90;;;;;;10487928;28;20036;-87
2022/03/31 15:21:35;;;;;;;200.00;46.47;;;2.50;99.90;;;;;;10432764;28;20051;-86
2022/03/31 15:26:35;;;;;;;96.90;36.83;;;2.40;99.90;;;;;;10488448;28;20116;-87
2022/03/31 15:31:37;;;;;;;95.33;33.47;;;2.40;99.90;;;;;;10470361;28;20061;-87
2022/03/31 15:36:37;;;;;;;102.63;39.20;;;2.40;99.90;;;;;;10467825;28;20496;-84
2022/03/31 15:41:38;;;;;;;84.10;33.10;;;2.40;99.90;;;;;;10467434;28;20017;-84
2022/03/31 15:46:39;;;;;;;99.27;38.13;;;2.40;99.90;;;;;;10458567;28;20608;-83
2022/03/31 15:51:40;;;;;;;92.80;34.03;;;2.40;99.90;;;;;;10480270;28;20032;-84
2022/03/31 15:56:40;;;;;;;96.63;36.70;;;2.30;99.90;;;;;;10483224;28;20119;-84
2022/03/31 16:01:41;;;;;;;84.60;35.10;;;2.30;99.90;;;;;;10462593;28;20032;-84
2022/03/31 16:06:42;;;;;;;94.13;36.93;;;2.20;99.90;;;;;;10457550;28;20028;-87
2022/03/31 16:11:43;;;;;;;90.70;35.60;;;2.10;99.90;;;;;;10471641;28;20111;-82
2022/03/31 16:16:44;;;;;;;85.00;36.57;;;2.10;99.90;;;;;;10483478;28;20040;-84
2022/03/31 16:21:44;;;;;;;105.10;40.23;;;2.10;99.90;;;;;;10487659;28;20024;-83
2022/03/31 16:26:45;;;;;;;83.27;34.40;;;2.10;99.90;;;;;;10487149;28;20070;-83
2022/03/31 16:31:46;;;;;;;95.10;37.60;;;2.10;99.90;;;;;;10472532;28;20057;-84
2022/03/31 16:36:47;;;;;;;200.17;49.10;;;2.00;99.90;;;;;;10474711;28;20124;-84
2022/03/31 16:41:48;;;;;;;97.20;39.03;;;2.00;99.90;;;;;;10489301;28;20033;-84
2022/03/31 16:46:50;;;;;;;91.17;38.00;;;1.90;99.90;;;;;;10488333;28;20036;-84
2022/03/31 16:51:51;;;;;;;101.63;37.93;;;1.90;99.90;;;;;;10486996;28;20024;-83
2022/03/31 16:56:53;;;;;;;283.60;117.30;;;1.80;99.90;;;;;;10496038;28;20043;-84
2022/03/31 17:01:54;;;;;;;95.60;42.20;;;1.80;99.90;;;;;;10484813;28;20386;-85
2022/03/31 17:06:54;;;;;;;291.00;95.20;;;1.70;99.90;;;;;;10496606;28;20017;-86
2022/03/31 17:11:55;;;;;;;192.13;82.33;;;1.60;99.90;;;;;;10494990;28;20035;-84
2022/03/31 17:16:56;;;;;;;245.13;109.23;;;1.60;99.90;;;;;;10479573;28;20115;-84
2022/03/31 17:21:57;;;;;;;110.53;43.90;;;1.60;99.90;;;;;;10456086;28;20575;-87
2022/03/31 17:26:58;;;;;;;247.80;123.40;;;1.60;99.90;;;;;;10482983;28;20111;-85
2022/03/31 17:32:03;;;;;;;98.37;41.33;;;1.60;99.90;;;;;;10477091;28;20044;-87
2022/03/31 17:37:03;;;;;;;135.57;45.23;;;1.50;99.90;;;;;;10478460;28;20499;-84
2022/03/31 17:42:05;;;;;;;117.43;43.43;;;1.50;99.90;;;;;;10493110;28;20043;-86
2022/03/31 17:47:06;;;;;;;105.90;41.03;;;1.50;99.90;;;;;;10487933;28;20027;-86
2022/03/31 17:52:07;;;;;;;120.93;41.10;;;1.50;99.90;;;;;;10478210;28;20035;-88
2022/03/31 17:57:08;;;;;;;109.57;41.30;;;1.50;99.90;;;;;;10484922;28;20374;-85
2022/03/31 18:02:09;;;;;;;117.10;44.00;;;1.50;99.90;;;;;;10489905;28;20037;-87
2022/03/31 18:07:10;;;;;;;89.93;37.43;;;1.50;99.90;;;;;;10489533;28;20038;-85
2022/03/31 18:12:12;;;;;;;94.23;34.93;;;1.50;99.90;;;;;;10486245;28;20032;-87
2022/03/31 18:17:13;;;;;;;97.63;34.80;;;1.40;99.90;;;;;;10483174;28;20033;-84
2022/03/31 18:22:14;;;;;;;102.03;37.97;;;1.40;99.90;;;;;;10467075;28;20415;-85
2022/03/31 18:27:15;;;;;;;92.40;36.63;;;1.40;99.90;;;;;;10492133;28;20414;-86
2022/03/31 18:37:36;;;;;;;111.80;38.20;;;1.30;99.90;;;;;;10466644;28;20044;-86
2022/03/31 18:42:37;;;;;;;99.33;37.13;;;1.30;99.90;;;;;;10486601;28;20060;-84
2022/03/31 18:47:38;;;;;;;99.47;35.33;;;1.30;99.90;;;;;;10476619;28;20112;-85
2022/03/31 18:52:39;;;;;;;83.17;33.53;;;1.30;99.90;;;;;;10483471;28;20111;-85
2022/03/31 18:57:40;;;;;;;90.40;34.63;;;1.30;99.90;;;;;;10491478;28;20107;-86
2022/03/31 19:02:40;;;;;;;95.40;32.90;;;1.30;99.90;;;;;;10464004;28;20112;-84
2022/03/31 19:07:41;;;;;;;74.60;30.13;;;1.30;99.90;;;;;;10473672;28;20024;-85
2022/03/31 19:12:42;;;;;;;98.63;34.00;;;1.30;99.90;;;;;;10483652;28;20687;-83
2022/03/31 19:17:45;;;;;;;103.40;36.60;;;1.30;99.90;;;;;;10450188;28;20033;-83
2022/03/31 19:22:46;;;;;;;89.90;33.50;;;1.30;99.90;;;;;;10472700;28;20451;-83
2022/03/31 19:27:47;;;;;;;79.40;34.20;;;1.30;99.90;;;;;;10491802;28;20055;-86
2022/03/31 19:32:48;;;;;;;91.97;33.87;;;1.30;99.90;;;;;;10485165;28;20037;-85
2022/03/31 19:37:48;;;;;;;78.53;32.47;;;1.30;99.90;;;;;;10459795;28;20047;-85
2022/03/31 19:42:49;;;;;;;79.17;31.43;;;1.30;99.90;;;;;;10485223;28;20024;-85
2022/03/31 19:47:50;;;;;;;132.03;36.73;;;1.30;99.90;;;;;;10483570;28;20051;-85
2022/03/31 19:52:52;;;;;;;80.73;29.10;;;1.30;99.90;;;;;;10490364;28;20060;-84
2022/03/31 19:57:52;;;;;;;80.07;30.07;;;1.30;99.90;;;;;;10483064;28;20483;-83
2022/03/31 20:02:54;;;;;;;71.47;27.03;;;1.30;99.90;;;;;;10470527;28;20103;-85
2022/03/31 20:07:59;;;;;;;73.67;28.67;;;1.30;99.90;;;;;;10481762;28;20446;-86
2022/03/31 20:13:04;;;;;;;77.80;31.30;;;1.20;99.90;;;;;;10462135;28;20044;-87
2022/03/31 20:18:04;;;;;;;83.30;31.03;;;1.20;99.90;;;;;;10449514;28;20032;-88
2022/03/31 20:23:05;;;;;;;77.33;30.00;;;1.20;99.90;;;;;;10461670;28;20081;-85
2022/03/31 20:28:07;;;;;;;80.60;30.03;;;1.20;99.90;;;;;;10451665;28;20049;-84
2022/03/31 20:33:09;;;;;;;93.97;32.37;;;1.20;99.90;;;;;;10480494;28;20123;-85
2022/03/31 20:38:11;;;;;;;75.63;30.00;;;1.20;99.90;;;;;;10495239;28;20495;-84
2022/03/31 20:43:12;;;;;;;76.13;28.83;;;1.20;99.90;;;;;;10498426;28;20508;-85
2022/03/31 20:48:13;;;;;;;79.07;29.20;;;1.10;99.90;;;;;;10495210;28;20368;-85
2022/03/31 20:53:16;;;;;;;86.60;30.33;;;1.10;99.90;;;;;;10489669;28;20050;-85
2022/03/31 20:58:16;;;;;;;75.20;27.00;;;1.20;99.90;;;;;;10499208;28;20029;-86
2022/03/31 21:03:17;;;;;;;66.60;26.53;;;1.10;99.90;;;;;;10492459;28;20562;-86
2022/03/31 21:08:18;;;;;;;76.43;29.53;;;1.10;99.90;;;;;;10488968;28;20031;-88
2022/03/31 21:13:19;;;;;;;65.60;27.57;;;1.10;99.90;;;;;;10499799;28;20039;-86
2022/03/31 21:18:20;;;;;;;80.70;29.03;;;1.10;99.90;;;;;;10458292;23;20056;-85
2022/03/31 21:23:20;;;;;;;67.80;25.53;;;1.10;99.90;;;;;;10428891;28;20029;-86
2022/03/31 21:28:22;;;;;;;77.70;29.60;;;1.10;99.90;;;;;;10423953;28;20037;-86
2022/03/31 21:33:23;;;;;;;70.40;27.30;;;1.10;99.90;;;;;;10402974;28;20417;-86
2022/03/31 21:38:24;;;;;;;67.23;26.77;;;1.20;99.90;;;;;;10383741;28;20041;-85
2022/03/31 21:43:25;;;;;;;77.93;27.07;;;1.10;99.90;;;;;;10402612;28;20029;-86
2022/03/31 21:48:25;;;;;;;69.53;27.30;;;1.10;99.90;;;;;;10409325;28;20025;-86
2022/03/31 21:53:26;;;;;;;66.70;26.33;;;1.10;99.90;;;;;;10403973;28;20040;-87
2022/03/31 21:58:27;;;;;;;67.20;28.30;;;1.10;99.90;;;;;;10402416;28;20033;-86
2022/03/31 22:03:28;;;;;;;56.60;23.97;;;1.10;99.90;;;;;;10405769;28;20075;-86
2022/03/31 22:13:50;;;;;;;63.47;26.00;;;1.10;99.90;;;;;;10402694;28;20053;-86
2022/03/31 22:18:50;;;;;;;73.20;25.13;;;1.10;99.90;;;;;;10385503;28;20507;-86
2022/03/31 22:23:51;;;;;;;64.70;24.60;;;1.10;99.90;;;;;;10382064;28;20025;-87
2022/03/31 22:28:52;;;;;;;62.93;25.13;;;1.10;99.90;;;;;;10405139;28;20029;-87
2022/03/31 22:33:56;;;;;;;63.37;23.50;;;1.10;99.90;;;;;;10408120;28;20563;-87
2022/03/31 22:38:57;;;;;;;69.73;24.60;;;1.20;99.90;;;;;;10389444;28;20025;-87
2022/03/31 22:43:58;;;;;;;61.07;24.40;;;1.10;99.90;;;;;;10408524;28;20549;-86
2022/03/31 22:49:00;;;;;;;66.00;26.23;;;1.10;99.90;;;;;;10392420;28;20141;-86
2022/03/31 22:54:02;;;;;;;63.77;25.77;;;1.10;99.90;;;;;;10409983;28;20056;-86
2022/03/31 22:59:03;;;;;;;62.87;24.40;;;1.10;99.90;;;;;;10392170;28;20029;-86
2022/03/31 23:04:05;;;;;;;64.87;24.10;;;1.10;99.90;;;;;;10391296;28;20031;-86
2022/03/31 23:09:07;;;;;;;57.87;22.60;;;1.10;99.90;;;;;;10391649;28;20068;-86
2022/03/31 23:14:08;;;;;;;56.37;21.83;;;1.10;99.90;;;;;;10408038;28;20037;-86
2022/03/31 23:19:08;;;;;;;54.00;21.57;;;1.20;99.90;;;;;;10391031;28;20449;-86
2022/03/31 23:24:09;;;;;;;53.83;22.50;;;1.20;99.90;;;;;;10391220;28;20044;-86
2022/03/31 23:29:10;;;;;;;50.10;21.50;;;1.10;99.90;;;;;;10390808;28;20416;-86
2022/03/31 23:34:11;;;;;;;56.23;22.63;;;1.10;99.90;;;;;;10408289;28;20092;-86
2022/03/31 23:39:11;;;;;;;59.47;21.03;;;1.20;99.90;;;;;;10408249;28;20029;-87
2022/03/31 23:44:12;;;;;;;59.60;22.30;;;1.10;99.90;;;;;;10408004;28;20268;-86
2022/03/31 23:49:12;;;;;;;51.70;22.13;;;1.20;99.90;;;;;;10390021;28;20030;-86
2022/03/31 23:54:13;;;;;;;54.90;22.73;;;1.10;99.90;;;;;;10406403;28;20065;-86
2022/03/31 23:59:14;;;;;;;56.37;21.30;;;1.10;99.90;;;;;;10408049;28;20033;-86
