Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:01;;;;;;;;;;;;;;;;;;348590;28;941;-76
2022/02/17 00:00:15;;;;;;;;;;;;;;;;;;348671;28;897;-76
2022/02/17 00:00:25;;;;;;;;;;;;;;;;;;348642;28;913;-75
2022/02/17 00:00:35;;;;;;;;;;;;;;;;;;348644;28;925;-75
2022/02/17 00:00:46;;;;;;;;;;;;;;;;;;348672;28;789;-76
2022/02/17 00:00:58;;;;;;;;;;;;;;;;;;348682;28;897;-75
2022/02/17 00:01:08;;;;;;;;;;;;;;;;;;348665;28;945;-76
2022/02/17 00:01:18;;;;;;;;;;;;;;;;;;348659;28;878;-76
2022/02/17 00:01:29;;;;;;;;;;;;;;;;;;348643;28;917;-75
2022/02/17 00:01:39;;;;;;;;;;;;;;;;;;348672;28;973;-76
2022/02/17 00:01:49;;;;;;;;;;;;;;;;;;348568;28;998;-75
2022/02/17 00:01:59;;;;;;;;;;;;;;;;;;348669;28;910;-76
2022/02/17 00:02:10;;;;;;;;;;;;;;;;;;348580;28;987;-75
2022/02/17 00:02:20;;;;;;;;;;;;;;;;;;348592;28;905;-76
2022/02/17 00:02:30;;;;;;;;;;;;;;;;;;348600;28;1361;-76
2022/02/17 00:02:41;;;;;;;;;;;;;;;;;;348656;28;941;-76
2022/02/17 00:02:53;;;;;;;;;;;;;;;;;;348666;28;881;-76
2022/02/17 00:03:03;;;;;;;;;;;;;;;;;;348543;28;1930;-76
2022/02/17 00:03:14;;;;;;;;;;;;;;;;;;348653;28;885;-76
2022/02/17 00:03:24;;;;;;;;;;;;;;;;;;348675;28;874;-76
2022/02/17 00:03:34;;;;;;;;;;;;;;;;;;348684;28;932;-75
2022/02/17 00:03:44;;;;;;;;;;;;;;;;;;348643;28;1676;-75
2022/02/17 00:03:55;;;;;;;;;;;;;;;;;;350296;28;1531;-75
2022/02/17 00:04:05;;;;;;;;;;;;;;;;;;350914;28;1547;-76
2022/02/17 00:04:15;;;;;;;;;;;;;;;;;;351421;28;968;-76
2022/02/17 00:04:26;;;;;;;;;;;;;;;;;;351368;28;1091;-76
2022/02/17 00:04:36;;;;;;;;;;;;;;;;;;351416;28;983;-75
2022/02/17 00:04:46;;;;;;;;;;;;;;;;;;351456;28;765;-76
2022/02/17 00:04:56;;;;;;;;;;;;;;;;;;351324;28;1894;-75
2022/02/17 00:05:07;;;;;;;;;;;;;;;;;;351419;28;925;-76
2022/02/17 00:05:17;;;;;;;;;;;;;;;;;;351408;28;853;-76
2022/02/17 00:05:28;;;;;;;;;;;;;;;;;;351421;28;852;-76
2022/02/17 00:05:38;;;;;;;;;;;;;;;;;;351430;28;809;-76
2022/02/17 00:05:48;;;;;;;;;;;;;;;;;;351384;28;968;-76
2022/02/17 00:05:59;;;;;;;;;;;;;;;;;;351294;28;994;-76
2022/02/17 00:06:09;;;;;;;;;;;;;;;;;;351371;28;929;-76
2022/02/17 00:06:20;;;;;;;;;;;;;;;;;;351438;28;952;-76
2022/02/17 00:06:30;;;;;;;;;;;;;;;;;;351406;28;770;-76
2022/02/17 00:06:40;;;;;;;;;;;;;;;;;;351385;28;971;-75
2022/02/17 00:06:50;;;;;;;;;;;;;;;;;;351437;28;853;-75
2022/02/17 00:07:00;;;;;;;;;;;;;;;;;;351449;28;956;-75
2022/02/17 00:07:11;;;;;;;;;;;;;;;;;;351439;28;804;-75
2022/02/17 00:07:21;;;;;;;;;;;;;;;;;;350323;28;1561;-75
2022/02/17 00:07:31;;;;;;;;;;;;;;;;;;349267;28;1533;-75
2022/02/17 00:07:41;;;;;;;;;;;;;;;;;;349243;28;1703;-75
2022/02/17 00:07:52;;;;;;;;;;;;;;;;;;349998;28;944;-77
2022/02/17 00:08:02;;;;;;;;;;;;;;;;;;349043;28;1772;-76
2022/02/17 00:08:13;;;;;;;;;;;;;;;;;;349794;28;1804;-76
2022/02/17 00:08:23;;;;;;;;;;;;;;;;;;349976;28;920;-76
2022/02/17 00:08:33;;;;;;;;;;;;;;;;;;349971;28;944;-76
2022/02/17 00:08:44;;;;;;;;;;;;;;;;;;349993;28;1016;-75
2022/02/17 00:08:54;;;;;;;;;;;;;;;;;;350052;28;979;-76
2022/02/17 00:09:04;;;;;;;;;;;;;;;;;;349994;28;1177;-76
2022/02/17 00:09:15;;;;;;;;;;;;;;;;;;349967;28;913;-76
2022/02/17 00:09:26;;;;;;;;;;;;;;;;;;350014;28;983;-76
2022/02/17 00:09:36;;;;;;;;;;;;;;;;;;349645;28;1891;-76
2022/02/17 00:09:47;;;;;;;;;;;;;;;;;;350022;28;928;-76
2022/02/17 00:09:57;;;;;;;;;;;;;;;;;;350027;28;932;-76
2022/02/17 00:10:08;;;;;;;;;;;;;;;;;;349902;28;948;-75
2022/02/17 00:10:19;;;;;;;;;;;;;;;;;;350054;28;882;-76
2022/02/17 00:10:29;;;;;;;;;;;;;;;;;;349997;28;920;-75
2022/02/17 00:10:39;;;;;;;;;;;;;;;;;;349861;28;1723;-76
2022/02/17 00:10:50;;;;;;;;;;;;;;;;;;350711;28;1591;-76
2022/02/17 00:11:00;;;;;;;;;;;;;;;;;;350200;28;1534;-77
2022/02/17 00:11:10;;;;;;;;;;;;;;;;;;349921;28;1214;-76
2022/02/17 00:11:20;;;;;;;;;;;;;;;;;;349904;28;1017;-76
2022/02/17 00:11:31;;;;;;;;;;;;;;;;;;350186;28;1731;-76
2022/02/17 00:11:41;;;;;;;;;;;;;;;;;;348879;28;1824;-75
2022/02/17 00:11:51;;;;;;;;;;;;;;;;;;348623;28;992;-75
2022/02/17 00:12:02;;;;;;;;;;;;;;;;;;348664;28;774;-76
2022/02/17 00:12:12;;;;;;;;;;;;;;;;;;348520;28;969;-75
2022/02/17 00:12:22;;;;;;;;;;;;;;;;;;348645;28;850;-73
2022/02/17 00:12:32;;;;;;;;;;;;;;;;;;348597;28;988;-73
2022/02/17 00:12:43;;;;;;;;;;;;;;;;;;348641;28;917;-75
2022/02/17 00:12:54;;;;;;;;;;;;;;;;;;348629;28;968;-73
2022/02/17 00:13:04;;;;;;;;;;;;;;;;;;348590;28;965;-73
2022/02/17 00:13:15;;;;;;;;;;;;;;;;;;348636;28;865;-73
2022/02/17 00:13:25;;;;;;;;;;;;;;;;;;348561;28;1019;-74
2022/02/17 00:13:36;;;;;;;;;;;;;;;;;;348539;28;1942;-74
2022/02/17 00:13:46;;;;;;;;;;;;;;;;;;348530;28;1170;-73
2022/02/17 00:13:56;;;;;;;;;;;;;;;;;;348630;28;925;-73
2022/02/17 00:14:07;;;;;;;;;;;;;;;;;;348643;28;813;-73
2022/02/17 00:14:17;;;;;;;;;;;;;;;;;;348606;28;834;-73
2022/02/17 00:14:27;;;;;;;;;;;;;;;;;;348595;28;936;-73
2022/02/17 00:14:37;;;;;;;;;;;;;;;;;;348616;28;999;-74
2022/02/17 00:14:48;;;;;;;;;;;;;;;;;;348647;28;961;-73
2022/02/17 00:14:58;;;;;;;;;;;;;;;;;;348649;28;858;-73
2022/02/17 00:15:08;;;;;;;;;;;;;;;;;;348622;28;968;-73
2022/02/17 00:15:19;;;;;;;;;;;;;;;;;;348531;28;1859;-73
2022/02/17 00:15:30;;;;;;;;;;;;;;;;;;348682;28;860;-74
2022/02/17 00:15:40;;;;;;;;;;;;;;;;;;348644;28;937;-73
2022/02/17 00:15:50;;;;;;;;;;;;;;;;;;348581;28;1256;-73
2022/02/17 00:16:00;;;;;;;;;;;;;;;;;;348613;28;920;-73
2022/02/17 00:16:11;;;;;;;;;;;;;;;;;;348648;28;937;-73
2022/02/17 00:16:21;;;;;;;;;;;;;;;;;;348588;28;968;-73
2022/02/17 00:16:31;;;;;;;;;;;;;;;;;;348630;28;898;-73
2022/02/17 00:16:41;;;;;;;;;;;;;;;;;;348586;28;971;-73
2022/02/17 00:16:52;;;;;;;;;;;;;;;;;;348620;28;1875;-73
2022/02/17 00:17:03;;;;;;;;;;;;;;;;;;349526;28;1717;-73
2022/02/17 00:17:13;;;;;;;;;;;;;;;;;;348708;28;1827;-74
2022/02/17 00:17:23;;;;;;;;;;;;;;;;;;348618;28;917;-73
2022/02/17 00:17:34;;;;;;;;;;;;;;;;;;348822;28;1792;-73
2022/02/17 00:17:45;;;;;;;;;;;;;;;;;;349975;28;916;-73
2022/02/17 00:17:56;;;;;;;;;;;;;;;;;;350048;28;999;-73
2022/02/17 00:18:10;;;;;;;;;;;;;;;;;;349958;28;845;-73
2022/02/17 00:18:23;;;;;;;;;;;;;;;;;;349996;28;853;-74
2022/02/17 00:18:34;;;;;;;;;;;;;;;;;;349998;28;809;-73
2022/02/17 00:18:44;;;;;;;;;;;;;;;;;;349959;28;908;-73
2022/02/17 00:18:55;;;;;;;;;;;;;;;;;;349991;28;921;-75
2022/02/17 00:19:06;;;;;;;;;;;;;;;;;;350015;28;1012;-74
2022/02/17 00:19:16;;;;;;;;;;;;;;;;;;349908;28;1186;-74
2022/02/17 00:19:26;;;;;;;;;;;;;;;;;;349987;28;917;-74
2022/02/17 00:19:37;;;;;;;;;;;;;;;;;;349812;28;961;-73
2022/02/17 00:19:47;;;;;;;;;;;;;;;;;;349866;28;927;-74
2022/02/17 00:19:57;;;;;;;;;;;;;;;;;;349901;28;905;-74
2022/02/17 00:20:08;;;;;;;;;;;;;;;;;;349931;28;825;-74
2022/02/17 00:20:19;;;;;;;;;;;;;;;;;;349895;28;877;-74
2022/02/17 00:20:29;;;;;;;;;;;;;;;;;;349880;28;913;-73
2022/02/17 00:20:39;;;;;;;;;;;;;;;;;;349859;28;987;-74
2022/02/17 00:20:55;;;;;;;;;;;;;;;;;;349792;28;985;-74
2022/02/17 00:21:05;;;;;;;;;;;;;;;;;;349916;28;1192;-74
2022/02/17 00:21:16;;;;;;;;;;;;;;;;;;349791;28;1015;-73
2022/02/17 00:21:26;;;;;;;;;;;;;;;;;;349861;28;999;-73
2022/02/17 00:21:36;;;;;;;;;;;;;;;;;;349940;28;968;-73
2022/02/17 00:21:48;;;;;;;;;;;;;;;;;;349990;28;908;-74
2022/02/17 00:21:58;;;;;;;;;;;;;;;;;;349949;28;909;-73
2022/02/17 00:22:08;;;;;;;;;;;;;;;;;;350036;28;826;-73
2022/02/17 00:22:18;;;;;;;;;;;;;;;;;;349952;28;1238;-73
2022/02/17 00:22:28;;;;;;;;;;;;;;;;;;350111;28;1483;-73
2022/02/17 00:22:39;;;;;;;;;;;;;;;;;;350869;28;1464;-73
2022/02/17 00:22:49;;;;;;;;;;;;;;;;;;351362;28;979;-73
2022/02/17 00:22:59;;;;;;;;;;;;;;;;;;350572;28;1898;-73
2022/02/17 00:23:09;;;;;;;;;;;;;;;;;;348399;28;1539;-74
2022/02/17 00:23:19;;;;;;;;;;;;;;;;;;348975;28;1586;-73
2022/02/17 00:23:30;;;;;;;;;;;;;;;;;;348600;28;822;-73
2022/02/17 00:23:40;;;;;;;;;;;;;;;;;;348635;28;877;-73
2022/02/17 00:23:50;;;;;;;;;;;;;;;;;;348606;28;835;-74
2022/02/17 00:24:01;;;;;;;;;;;;;;;;;;348810;28;1748;-73
2022/02/17 00:24:11;;;;;;;;;;;;;;;;;;350218;28;1545;-73
2022/02/17 00:24:21;;;;;;;;;;;;;;;;;;351088;28;1606;-73
2022/02/17 00:24:31;;;;;;;;;;;;;;;;;;351344;28;924;-73
2022/02/17 00:24:42;;;;;;;;;;;;;;;;;;351339;28;915;-74
2022/02/17 00:24:52;;;;;;;;;;;;;;;;;;351345;28;1894;-73
2022/02/17 00:25:03;;;;;;;;;;;;;;;;;;351379;28;964;-73
2022/02/17 00:25:13;;;;;;;;;;;;;;;;;;351360;28;932;-74
2022/02/17 00:25:24;;;;;;;;;;;;;;;;;;351459;28;808;-73
2022/02/17 00:25:34;;;;;;;;;;;;;;;;;;351366;28;986;-73
2022/02/17 00:25:44;;;;;;;;;;;;;;;;;;351393;28;927;-74
2022/02/17 00:25:55;;;;;;;;;;;;;;;;;;351363;28;904;-73
2022/02/17 00:26:05;;;;;;;;;;;;;;;;;;351328;28;908;-73
2022/02/17 00:26:15;;;;;;;;;;;;;;;;;;351475;28;896;-73
2022/02/17 00:26:26;;;;;;;;;;;;;;;;;;351414;28;916;-73
2022/02/17 00:26:36;;;;;;;;;;;;;;;;;;350678;28;1878;-73
2022/02/17 00:26:46;;;;;;;;;;;;;;;;;;348479;28;1031;-73
2022/02/17 00:26:56;;;;;;;;;;;;;;;;;;348616;28;932;-73
2022/02/17 00:27:07;;;;;;;;;;;;;;;;;;348661;28;794;-73
2022/02/17 00:27:17;;;;;;;;;;;;;;;;;;348595;28;901;-73
2022/02/17 00:27:27;;;;;;;;;;;;;;;;;;348608;28;893;-74
2022/02/17 00:27:38;;;;;;;;;;;;;;;;;;348584;28;973;-74
2022/02/17 00:27:48;;;;;;;;;;;;;;;;;;348572;28;956;-74
2022/02/17 00:27:59;;;;;;;;;;;;;;;;;;348612;28;857;-74
2022/02/17 00:28:09;;;;;;;;;;;;;;;;;;348574;28;1011;-73
2022/02/17 00:28:20;;;;;;;;;;;;;;;;;;348627;28;896;-73
2022/02/17 00:28:30;;;;;;;;;;;;;;;;;;348652;28;842;-73
2022/02/17 00:28:40;;;;;;;;;;;;;;;;;;348578;28;1856;-74
2022/02/17 00:28:51;;;;;;;;;;;;;;;;;;348545;28;996;-74
2022/02/17 00:29:01;;;;;;;;;;;;;;;;;;348620;28;845;-73
2022/02/17 00:29:12;;;;;;;;;;;;;;;;;;348660;28;940;-73
2022/02/17 00:29:22;;;;;;;;;;;;;;;;;;348617;28;862;-73
2022/02/17 00:29:32;;;;;;;;;;;;;;;;;;348557;28;1011;-73
2022/02/17 00:29:42;;;;;;;;;;;;;;;;;;348671;28;890;-73
2022/02/17 00:29:53;;;;;;;;;;;;;;;;;;348597;28;885;-73
2022/02/17 00:30:04;;;;;;;;;;;;;;;;;;348632;28;759;-73
2022/02/17 00:30:14;;;;;;;;;;;;;;;;;;348513;28;972;-73
2022/02/17 00:30:24;;;;;;;;;;;;;;;;;;348664;28;838;-73
2022/02/17 00:30:34;;;;;;;;;;;;;;;;;;348593;28;1903;-73
2022/02/17 00:30:45;;;;;;;;;;;;;;;;;;348656;28;905;-73
2022/02/17 00:30:55;;;;;;;;;;;;;;;;;;348528;28;1111;-74
2022/02/17 00:31:05;;;;;;;;;;;;;;;;;;348601;28;790;-73
2022/02/17 00:31:16;;;;;;;;;;;;;;;;;;348629;28;900;-74
2022/02/17 00:31:26;;;;;;;;;;;;;;;;;;348636;28;920;-73
2022/02/17 00:31:36;;;;;;;;;;;;;;;;;;349397;28;1711;-73
2022/02/17 00:31:47;;;;;;;;;;;;;;;;;;350036;28;1582;-73
2022/02/17 00:31:57;;;;;;;;;;;;;;;;;;351209;28;932;-73
2022/02/17 00:32:07;;;;;;;;;;;;;;;;;;351255;28;932;-73
2022/02/17 00:32:18;;;;;;;;;;;;;;;;;;351251;28;974;-73
2022/02/17 00:32:28;;;;;;;;;;;;;;;;;;351384;28;928;-73
2022/02/17 00:32:38;;;;;;;;;;;;;;;;;;351320;28;1082;-73
2022/02/17 00:32:49;;;;;;;;;;;;;;;;;;351392;28;968;-73
2022/02/17 00:32:59;;;;;;;;;;;;;;;;;;350522;28;1831;-74
2022/02/17 00:33:09;;;;;;;;;;;;;;;;;;348583;28;956;-73
2022/02/17 00:33:20;;;;;;;;;;;;;;;;;;348595;28;1179;-73
2022/02/17 00:33:30;;;;;;;;;;;;;;;;;;348575;28;893;-74
2022/02/17 00:33:40;;;;;;;;;;;;;;;;;;348601;28;905;-73
2022/02/17 00:33:51;;;;;;;;;;;;;;;;;;348683;28;832;-73
2022/02/17 00:34:01;;;;;;;;;;;;;;;;;;348616;28;877;-73
2022/02/17 00:34:13;;;;;;;;;;;;;;;;;;348574;28;1003;-73
2022/02/17 00:34:23;;;;;;;;;;;;;;;;;;348510;28;997;-74
2022/02/17 00:34:33;;;;;;;;;;;;;;;;;;348590;28;921;-73
2022/02/17 00:34:44;;;;;;;;;;;;;;;;;;348651;28;857;-73
2022/02/17 00:34:54;;;;;;;;;;;;;;;;;;348648;28;897;-73
2022/02/17 00:35:05;;;;;;;;;;;;;;;;;;348465;28;1016;-74
2022/02/17 00:35:15;;;;;;;;;;;;;;;;;;348657;28;877;-73
2022/02/17 00:35:25;;;;;;;;;;;;;;;;;;348541;28;1764;-73
2022/02/17 00:35:36;;;;;;;;;;;;;;;;;;349765;28;1788;-73
2022/02/17 00:35:46;;;;;;;;;;;;;;;;;;349942;28;956;-73
2022/02/17 00:35:56;;;;;;;;;;;;;;;;;;349932;28;994;-73
2022/02/17 00:36:06;;;;;;;;;;;;;;;;;;349968;28;908;-74
2022/02/17 00:36:17;;;;;;;;;;;;;;;;;;350006;28;968;-73
2022/02/17 00:36:27;;;;;;;;;;;;;;;;;;349988;28;1003;-73
2022/02/17 00:36:37;;;;;;;;;;;;;;;;;;349959;28;1034;-73
2022/02/17 00:36:47;;;;;;;;;;;;;;;;;;349946;28;928;-73
2022/02/17 00:36:58;;;;;;;;;;;;;;;;;;350039;28;846;-78
2022/02/17 00:37:08;;;;;;;;;;;;;;;;;;349868;28;980;-76
2022/02/17 00:37:18;;;;;;;;;;;;;;;;;;349915;28;1820;-76
2022/02/17 00:37:28;;;;;;;;;;;;;;;;;;349516;28;1792;-75
2022/02/17 00:37:39;;;;;;;;;;;;;;;;;;349906;28;1030;-75
2022/02/17 00:37:49;;;;;;;;;;;;;;;;;;350955;28;1401;-76
2022/02/17 00:38:00;;;;;;;;;;;;;;;;;;351407;28;864;-76
2022/02/17 00:38:10;;;;;;;;;;;;;;;;;;351344;28;1105;-75
2022/02/17 00:38:20;;;;;;;;;;;;;;;;;;351402;28;983;-76
2022/02/17 00:38:31;;;;;;;;;;;;;;;;;;351351;28;932;-75
2022/02/17 00:38:41;;;;;;;;;;;;;;;;;;351390;28;841;-76
2022/02/17 00:38:51;;;;;;;;;;;;;;;;;;351341;28;1004;-76
2022/02/17 00:39:01;;;;;;;;;;;;;;;;;;351398;28;853;-76
2022/02/17 00:39:12;;;;;;;;;;;;;;;;;;351330;28;861;-75
2022/02/17 00:39:22;;;;;;;;;;;;;;;;;;350256;28;1839;-75
2022/02/17 00:39:33;;;;;;;;;;;;;;;;;;348496;28;1791;-76
2022/02/17 00:39:43;;;;;;;;;;;;;;;;;;348648;28;987;-76
2022/02/17 00:39:53;;;;;;;;;;;;;;;;;;348613;28;873;-75
2022/02/17 00:40:04;;;;;;;;;;;;;;;;;;348578;28;999;-76
2022/02/17 00:40:14;;;;;;;;;;;;;;;;;;348540;28;968;-76
2022/02/17 00:40:24;;;;;;;;;;;;;;;;;;348624;28;984;-76
2022/02/17 00:40:34;;;;;;;;;;;;;;;;;;348680;28;852;-76
2022/02/17 00:40:45;;;;;;;;;;;;;;;;;;348647;28;916;-75
2022/02/17 00:40:55;;;;;;;;;;;;;;;;;;348601;28;964;-76
2022/02/17 00:41:05;;;;;;;;;;;;;;;;;;348570;28;995;-76
2022/02/17 00:41:15;;;;;;;;;;;;;;;;;;348556;28;901;-76
2022/02/17 00:41:26;;;;;;;;;;;;;;;;;;348620;28;830;-76
2022/02/17 00:41:36;;;;;;;;;;;;;;;;;;348569;28;1871;-76
2022/02/17 00:41:46;;;;;;;;;;;;;;;;;;348553;28;972;-76
2022/02/17 00:41:56;;;;;;;;;;;;;;;;;;348582;28;917;-76
2022/02/17 00:42:07;;;;;;;;;;;;;;;;;;348631;28;830;-75
2022/02/17 00:42:17;;;;;;;;;;;;;;;;;;348626;28;822;-75
2022/02/17 00:42:27;;;;;;;;;;;;;;;;;;348596;28;960;-75
2022/02/17 00:42:37;;;;;;;;;;;;;;;;;;348614;28;980;-76
2022/02/17 00:42:48;;;;;;;;;;;;;;;;;;348585;28;1174;-76
2022/02/17 00:42:58;;;;;;;;;;;;;;;;;;348604;28;933;-76
2022/02/17 00:43:08;;;;;;;;;;;;;;;;;;348581;28;887;-76
2022/02/17 00:43:18;;;;;;;;;;;;;;;;;;348524;28;1119;-76
2022/02/17 00:43:28;;;;;;;;;;;;;;;;;;348555;28;925;-76
2022/02/17 00:43:39;;;;;;;;;;;;;;;;;;348470;28;1844;-76
2022/02/17 00:43:49;;;;;;;;;;;;;;;;;;348567;28;912;-76
2022/02/17 00:43:59;;;;;;;;;;;;;;;;;;348604;28;901;-75
2022/02/17 00:44:10;;;;;;;;;;;;;;;;;;348592;28;916;-75
2022/02/17 00:44:20;;;;;;;;;;;;;;;;;;348581;28;952;-75
2022/02/17 00:44:30;;;;;;;;;;;;;;;;;;348583;28;800;-75
2022/02/17 00:44:40;;;;;;;;;;;;;;;;;;348631;28;783;-75
2022/02/17 00:44:52;;;;;;;;;;;;;;;;;;348613;28;933;-75
2022/02/17 00:45:02;;;;;;;;;;;;;;;;;;348516;28;1906;-76
2022/02/17 00:45:12;;;;;;;;;;;;;;;;;;348516;28;1211;-76
2022/02/17 00:45:23;;;;;;;;;;;;;;;;;;348594;28;924;-76
2022/02/17 00:45:34;;;;;;;;;;;;;;;;;;348546;28;956;-76
2022/02/17 00:45:44;;;;;;;;;;;;;;;;;;348598;28;931;-76
2022/02/17 00:45:54;;;;;;;;;;;;;;;;;;348546;28;996;-76
2022/02/17 00:46:05;;;;;;;;;;;;;;;;;;348629;28;825;-76
2022/02/17 00:46:15;;;;;;;;;;;;;;;;;;348628;28;774;-76
2022/02/17 00:46:27;;;;;;;;;;;;;;;;;;348605;28;932;-76
2022/02/17 00:46:37;;;;;;;;;;;;;;;;;;348624;28;991;-76
2022/02/17 00:46:48;;;;;;;;;;;;;;;;;;348863;28;1807;-76
2022/02/17 00:46:58;;;;;;;;;;;;;;;;;;350027;28;1550;-76
2022/02/17 00:47:11;;;;;;;;;;;;;;;;;;351308;28;1068;-76
2022/02/17 00:47:22;;;;;;;;;;;;;;;;;;351339;28;912;-76
2022/02/17 00:47:32;;;;;;;;;;;;;;;;;;351256;28;908;-75
2022/02/17 00:47:43;;;;;;;;;;;;;;;;;;351374;28;845;-77
2022/02/17 00:47:53;;;;;;;;;;;;;;;;;;351348;28;766;-76
2022/02/17 00:48:03;;;;;;;;;;;;;;;;;;351395;28;956;-76
2022/02/17 00:48:14;;;;;;;;;;;;;;;;;;348862;28;1789;-76
2022/02/17 00:48:24;;;;;;;;;;;;;;;;;;348563;28;869;-75
2022/02/17 00:48:34;;;;;;;;;;;;;;;;;;348539;28;1131;-76
2022/02/17 00:48:45;;;;;;;;;;;;;;;;;;348598;28;1019;-76
2022/02/17 00:48:55;;;;;;;;;;;;;;;;;;348621;28;925;-75
2022/02/17 00:49:05;;;;;;;;;;;;;;;;;;348617;28;1077;-75
2022/02/17 00:49:16;;;;;;;;;;;;;;;;;;348558;28;984;-76
2022/02/17 00:49:28;;;;;;;;;;;;;;;;;;348591;28;913;-76
2022/02/17 00:49:38;;;;;;;;;;;;;;;;;;348572;28;889;-76
2022/02/17 00:49:48;;;;;;;;;;;;;;;;;;348568;28;1000;-75
2022/02/17 00:49:58;;;;;;;;;;;;;;;;;;348587;28;928;-76
2022/02/17 00:50:09;;;;;;;;;;;;;;;;;;348504;28;1843;-76
2022/02/17 00:50:19;;;;;;;;;;;;;;;;;;348566;28;949;-76
2022/02/17 00:50:29;;;;;;;;;;;;;;;;;;348588;28;944;-76
2022/02/17 00:50:40;;;;;;;;;;;;;;;;;;348578;28;960;-76
2022/02/17 00:50:50;;;;;;;;;;;;;;;;;;348631;28;925;-76
2022/02/17 00:51:00;;;;;;;;;;;;;;;;;;348545;28;920;-76
2022/02/17 00:51:11;;;;;;;;;;;;;;;;;;348597;28;909;-75
2022/02/17 00:51:21;;;;;;;;;;;;;;;;;;348527;28;1922;-76
2022/02/17 00:51:31;;;;;;;;;;;;;;;;;;348566;28;1035;-76
2022/02/17 00:51:42;;;;;;;;;;;;;;;;;;348570;28;802;-76
2022/02/17 00:51:53;;;;;;;;;;;;;;;;;;348537;28;771;-75
2022/02/17 00:52:03;;;;;;;;;;;;;;;;;;348594;28;929;-76
2022/02/17 00:52:14;;;;;;;;;;;;;;;;;;348604;28;905;-77
2022/02/17 00:52:26;;;;;;;;;;;;;;;;;;348540;28;983;-76
2022/02/17 00:52:36;;;;;;;;;;;;;;;;;;348558;28;929;-75
2022/02/17 00:52:47;;;;;;;;;;;;;;;;;;348597;28;798;-76
2022/02/17 00:52:57;;;;;;;;;;;;;;;;;;348577;28;767;-75
2022/02/17 00:53:08;;;;;;;;;;;;;;;;;;348517;28;1875;-75
2022/02/17 00:53:18;;;;;;;;;;;;;;;;;;348352;28;1804;-76
2022/02/17 00:53:28;;;;;;;;;;;;;;;;;;349974;28;858;-76
2022/02/17 00:53:38;;;;;;;;;;;;;;;;;;349942;28;1099;-76
2022/02/17 00:53:49;;;;;;;;;;;;;;;;;;349894;28;909;-76
2022/02/17 00:53:59;;;;;;;;;;;;;;;;;;349992;28;878;-75
2022/02/17 00:54:09;;;;;;;;;;;;;;;;;;349989;28;979;-75
2022/02/17 00:54:19;;;;;;;;;;;;;;;;;;350004;28;841;-75
2022/02/17 00:54:30;;;;;;;;;;;;;;;;;;349866;28;975;-75
2022/02/17 00:54:40;;;;;;;;;;;;;;;;;;349919;28;909;-74
2022/02/17 00:54:50;;;;;;;;;;;;;;;;;;349984;28;952;-75
2022/02/17 00:55:00;;;;;;;;;;;;;;;;;;349958;28;953;-75
2022/02/17 00:55:11;;;;;;;;;;;;;;;;;;348196;28;1855;-74
2022/02/17 00:55:21;;;;;;;;;;;;;;;;;;349798;28;1261;-75
2022/02/17 00:55:31;;;;;;;;;;;;;;;;;;349970;28;842;-75
2022/02/17 00:55:41;;;;;;;;;;;;;;;;;;349815;28;1097;-76
2022/02/17 00:55:51;;;;;;;;;;;;;;;;;;349888;28;1439;-76
2022/02/17 00:56:02;;;;;;;;;;;;;;;;;;349928;28;829;-75
2022/02/17 00:56:12;;;;;;;;;;;;;;;;;;350098;28;1903;-75
2022/02/17 00:56:22;;;;;;;;;;;;;;;;;;350360;28;1495;-75
2022/02/17 00:56:32;;;;;;;;;;;;;;;;;;351326;28;963;-75
2022/02/17 00:56:44;;;;;;;;;;;;;;;;;;350908;28;1749;-75
2022/02/17 00:56:54;;;;;;;;;;;;;;;;;;350272;28;1647;-75
2022/02/17 00:57:05;;;;;;;;;;;;;;;;;;351363;28;884;-75
2022/02/17 00:57:15;;;;;;;;;;;;;;;;;;351413;28;841;-75
2022/02/17 00:57:25;;;;;;;;;;;;;;;;;;350438;28;1331;-75
2022/02/17 00:57:36;;;;;;;;;;;;;;;;;;349998;28;911;-75
2022/02/17 00:57:46;;;;;;;;;;;;;;;;;;349948;28;1000;-76
2022/02/17 00:57:56;;;;;;;;;;;;;;;;;;349938;28;963;-76
2022/02/17 00:58:06;;;;;;;;;;;;;;;;;;349846;28;1204;-75
2022/02/17 00:58:16;;;;;;;;;;;;;;;;;;349881;28;1130;-75
2022/02/17 00:58:27;;;;;;;;;;;;;;;;;;350012;28;898;-77
2022/02/17 00:58:37;;;;;;;;;;;;;;;;;;349964;28;967;-77
2022/02/17 00:58:47;;;;;;;;;;;;;;;;;;349915;28;912;-76
2022/02/17 00:58:57;;;;;;;;;;;;;;;;;;349931;28;1340;-76
2022/02/17 00:59:07;;;;;;;;;;;;;;;;;;349851;28;1205;-76
2022/02/17 00:59:18;;;;;;;;;;;;;;;;;;350022;28;821;-75
2022/02/17 00:59:28;;;;;;;;;;;;;;;;;;349913;28;936;-76
2022/02/17 00:59:40;;;;;;;;;;;;;;;;;;349936;28;912;-76
2022/02/17 00:59:50;;;;;;;;;;;;;;;;;;349965;28;1117;-76
2022/02/17 01:00:03;;;;;;;;;;;;;;;;;;349885;28;1130;-76
2022/02/17 01:00:13;;;;;;;;;;;;;;;;;;349918;28;975;-76
2022/02/17 01:00:23;;;;;;;;;;;;;;;;;;349994;28;860;-76
2022/02/17 01:00:33;;;;;;;;;;;;;;;;;;350043;28;843;-76
2022/02/17 01:00:44;;;;;;;;;;;;;;;;;;349939;28;1004;-76
2022/02/17 01:00:54;;;;;;;;;;;;;;;;;;349925;28;983;-75
2022/02/17 01:01:04;;;;;;;;;;;;;;;;;;349999;28;912;-76
2022/02/17 01:01:14;;;;;;;;;;;;;;;;;;349971;28;991;-76
2022/02/17 01:01:25;;;;;;;;;;;;;;;;;;350044;28;829;-76
2022/02/17 01:01:35;;;;;;;;;;;;;;;;;;349866;28;957;-76
2022/02/17 01:01:46;;;;;;;;;;;;;;;;;;349985;28;928;-76
2022/02/17 01:01:57;;;;;;;;;;;;;;;;;;349964;28;948;-76
2022/02/17 01:02:07;;;;;;;;;;;;;;;;;;349884;28;933;-76
2022/02/17 01:02:17;;;;;;;;;;;;;;;;;;349988;28;979;-76
2022/02/17 01:02:28;;;;;;;;;;;;;;;;;;349887;28;1159;-76
2022/02/17 01:02:38;;;;;;;;;;;;;;;;;;349899;28;917;-76
2022/02/17 01:02:48;;;;;;;;;;;;;;;;;;349999;28;782;-77
2022/02/17 01:02:59;;;;;;;;;;;;;;;;;;349989;28;960;-76
2022/02/17 01:03:09;;;;;;;;;;;;;;;;;;349907;28;960;-76
2022/02/17 01:03:19;;;;;;;;;;;;;;;;;;349903;28;985;-78
2022/02/17 01:03:29;;;;;;;;;;;;;;;;;;349931;28;802;-76
2022/02/17 01:03:39;;;;;;;;;;;;;;;;;;349920;28;940;-76
2022/02/17 01:03:50;;;;;;;;;;;;;;;;;;349971;28;904;-77
2022/02/17 01:04:00;;;;;;;;;;;;;;;;;;350008;28;798;-79
2022/02/17 01:04:11;;;;;;;;;;;;;;;;;;349907;28;965;-78
2022/02/17 01:04:21;;;;;;;;;;;;;;;;;;349069;28;1894;-77
2022/02/17 01:04:31;;;;;;;;;;;;;;;;;;348564;28;929;-77
2022/02/17 01:04:41;;;;;;;;;;;;;;;;;;348546;28;923;-77
2022/02/17 01:04:52;;;;;;;;;;;;;;;;;;348634;28;984;-77
2022/02/17 01:05:02;;;;;;;;;;;;;;;;;;348529;28;1977;-77
2022/02/17 01:05:12;;;;;;;;;;;;;;;;;;348548;28;959;-76
2022/02/17 01:05:22;;;;;;;;;;;;;;;;;;348588;28;988;-77
2022/02/17 01:05:33;;;;;;;;;;;;;;;;;;348607;28;862;-77
2022/02/17 01:05:44;;;;;;;;;;;;;;;;;;348517;28;901;-77
2022/02/17 01:05:55;;;;;;;;;;;;;;;;;;348600;28;1057;-77
2022/02/17 01:06:05;;;;;;;;;;;;;;;;;;348604;28;801;-77
2022/02/17 01:06:15;;;;;;;;;;;;;;;;;;348421;28;1781;-77
2022/02/17 01:06:25;;;;;;;;;;;;;;;;;;348503;28;1823;-77
2022/02/17 01:06:39;;;;;;;;;;;;;;;;;;348615;28;924;-77
2022/02/17 01:06:49;;;;;;;;;;;;;;;;;;348582;28;972;-77
2022/02/17 01:06:59;;;;;;;;;;;;;;;;;;348549;28;853;-79
2022/02/17 01:07:10;;;;;;;;;;;;;;;;;;348579;28;889;-78
2022/02/17 01:07:20;;;;;;;;;;;;;;;;;;348633;28;928;-78
2022/02/17 01:07:30;;;;;;;;;;;;;;;;;;348621;28;928;-78
2022/02/17 01:07:40;;;;;;;;;;;;;;;;;;348513;28;972;-77
2022/02/17 01:07:51;;;;;;;;;;;;;;;;;;348570;28;987;-77
2022/02/17 01:08:01;;;;;;;;;;;;;;;;;;348505;28;1832;-79
2022/02/17 01:08:11;;;;;;;;;;;;;;;;;;348528;28;1780;-78
2022/02/17 01:08:22;;;;;;;;;;;;;;;;;;348476;28;987;-76
2022/02/17 01:08:32;;;;;;;;;;;;;;;;;;348569;28;897;-78
2022/02/17 01:08:42;;;;;;;;;;;;;;;;;;348504;28;1027;-78
2022/02/17 01:08:52;;;;;;;;;;;;;;;;;;348605;28;960;-75
2022/02/17 01:09:03;;;;;;;;;;;;;;;;;;348565;28;888;-76
2022/02/17 01:09:13;;;;;;;;;;;;;;;;;;348600;28;850;-79
2022/02/17 01:09:24;;;;;;;;;;;;;;;;;;348547;28;1910;-78
2022/02/17 01:09:34;;;;;;;;;;;;;;;;;;348512;28;1791;-78
2022/02/17 01:09:44;;;;;;;;;;;;;;;;;;348457;28;1012;-77
2022/02/17 01:09:54;;;;;;;;;;;;;;;;;;348613;28;846;-76
2022/02/17 01:10:05;;;;;;;;;;;;;;;;;;348594;28;1003;-77
2022/02/17 01:10:15;;;;;;;;;;;;;;;;;;348506;28;1028;-79
2022/02/17 01:10:25;;;;;;;;;;;;;;;;;;348543;28;1051;-77
2022/02/17 01:10:35;;;;;;;;;;;;;;;;;;348542;28;1000;-79
2022/02/17 01:10:46;;;;;;;;;;;;;;;;;;348554;28;853;-78
2022/02/17 01:10:56;;;;;;;;;;;;;;;;;;348599;28;885;-77
2022/02/17 01:11:06;;;;;;;;;;;;;;;;;;348570;28;1023;-78
2022/02/17 01:11:16;;;;;;;;;;;;;;;;;;348587;28;868;-77
2022/02/17 01:11:27;;;;;;;;;;;;;;;;;;348586;28;1883;-76
2022/02/17 01:11:37;;;;;;;;;;;;;;;;;;348539;28;968;-79
2022/02/17 01:11:47;;;;;;;;;;;;;;;;;;348491;28;972;-78
2022/02/17 01:11:58;;;;;;;;;;;;;;;;;;349459;28;1748;-77
2022/02/17 01:12:08;;;;;;;;;;;;;;;;;;350048;28;1531;-78
2022/02/17 01:12:18;;;;;;;;;;;;;;;;;;351286;28;991;-77
2022/02/17 01:12:29;;;;;;;;;;;;;;;;;;351371;28;972;-78
2022/02/17 01:12:39;;;;;;;;;;;;;;;;;;351270;28;1007;-77
2022/02/17 01:12:49;;;;;;;;;;;;;;;;;;351303;28;913;-77
2022/02/17 01:13:00;;;;;;;;;;;;;;;;;;351324;28;976;-77
2022/02/17 01:13:10;;;;;;;;;;;;;;;;;;351342;28;1019;-79
2022/02/17 01:13:23;;;;;;;;;;;;;;;;;;351278;28;979;-78
2022/02/17 01:13:33;;;;;;;;;;;;;;;;;;351363;28;892;-77
2022/02/17 01:13:43;;;;;;;;;;;;;;;;;;350891;28;1879;-78
2022/02/17 01:13:54;;;;;;;;;;;;;;;;;;348485;28;952;-76
2022/02/17 01:14:05;;;;;;;;;;;;;;;;;;348595;28;934;-78
2022/02/17 01:14:15;;;;;;;;;;;;;;;;;;348592;28;929;-78
2022/02/17 01:14:25;;;;;;;;;;;;;;;;;;348541;28;841;-77
2022/02/17 01:14:36;;;;;;;;;;;;;;;;;;348521;28;952;-77