Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:44;;;;;;;0.38;0.30;;;19.70;45.90;21.60;93934.00;;;;10474614;28;45223;-61
2022/07/27 00:06:05;;;;;;;0.50;0.35;;;19.60;45.80;21.60;93924.00;;;;10472994;28;45364;-61
2022/07/27 00:11:27;;;;;;;0.68;0.47;;;19.50;45.90;21.60;93929.00;;;;10474137;28;45191;-60
2022/07/27 00:16:48;;;;;;;0.98;0.43;;;19.50;45.90;21.60;93921.00;;;;10473564;28;45491;-61
2022/07/27 00:22:08;;;;;;;4.03;0.50;;;19.50;46.10;21.60;93929.00;;;;10473869;28;45168;-61
2022/07/27 00:27:30;;;;;;;0.55;0.38;;;19.40;46.20;21.60;93915.00;;;;10460522;28;45397;-61
2022/07/27 00:32:51;;;;;;;0.47;0.30;;;19.40;46.40;21.60;93926.00;;;;10473312;28;45188;-61
2022/07/27 00:38:12;;;;;;;0.63;0.30;;;19.40;46.50;21.50;93924.00;;;;10472743;28;45145;-60
2022/07/27 00:43:49;;;;;;;0.55;0.43;;;19.40;46.50;21.50;93911.00;;;;10472057;28;45457;-61
2022/07/27 00:49:10;;;;;;;1.77;0.50;;;19.40;46.60;21.50;93910.00;;;;10483140;28;45271;-61
2022/07/27 00:54:30;;;;;;;0.60;0.50;;;19.40;46.70;21.50;93908.00;;;;10475385;28;45218;-60
2022/07/27 00:59:53;;;;;;;1.05;0.40;;;19.40;46.80;21.60;93907.00;;;;10469372;28;45406;-62
2022/07/27 01:05:14;;;;;;;0.55;0.40;;;19.40;47.00;21.50;93899.00;;;;10468266;28;45165;-60
2022/07/27 01:10:35;;;;;;;0.85;0.38;;;19.40;47.40;21.50;93894.00;;;;10472194;28;45129;-61
2022/07/27 01:15:58;;;;;;;2.22;0.50;;;19.50;47.60;21.50;93896.00;;;;10472305;28;45629;-61
2022/07/27 01:21:19;;;;;;;0.60;0.40;;;19.40;47.80;21.50;93887.00;;;;10472474;28;45608;-61
2022/07/27 01:26:41;;;;;;;0.40;0.20;;;19.40;47.80;21.50;93888.00;;;;10471830;28;45400;-61
2022/07/27 01:32:03;;;;;;;1.13;0.50;;;19.40;48.00;21.50;93868.00;;;;10471801;28;45219;-61
2022/07/27 01:37:24;;;;;;;0.40;0.30;;;19.40;48.60;21.50;93877.00;;;;10459544;28;45519;-61
2022/07/27 01:42:46;;;;;;;0.43;0.30;;;19.40;48.00;21.50;93881.00;;;;10471136;28;45316;-61
2022/07/27 01:48:07;;;;;;;0.70;0.50;;;19.40;47.80;21.50;93871.00;;;;10469960;28;45301;-60
2022/07/27 01:53:27;;;;;;;0.95;0.30;;;19.40;47.90;21.50;93873.00;;;;10477911;28;45241;-61
2022/07/27 01:58:49;;;;;;;1.05;0.35;;;19.40;47.90;21.50;93864.00;;;;10467478;28;45259;-61
2022/07/27 02:04:10;;;;;;;0.63;0.50;;;19.30;47.90;21.50;93868.00;;;;10468798;28;45395;-60
2022/07/27 02:09:30;;;;;;;1.33;0.43;;;19.40;47.90;21.50;93850.00;;;;10467899;28;45174;-61
2022/07/27 02:14:52;;;;;;;0.82;0.40;;;19.40;48.00;21.50;93870.00;;;;10467859;28;45345;-61
2022/07/27 02:20:17;;;;;;;1.40;0.55;;;19.40;48.20;21.50;93860.00;;;;10468773;28;45153;-61
2022/07/27 02:25:37;;;;;;;0.75;0.40;;;19.40;48.10;21.50;93861.00;;;;10468026;28;45069;-61
2022/07/27 02:30:59;;;;;;;1.02;0.50;;;19.40;48.00;21.50;93860.00;;;;10475142;28;45152;-61
2022/07/27 02:36:19;;;;;;;1.15;0.38;;;19.40;48.30;21.50;93865.00;;;;10474003;28;45279;-61
2022/07/27 02:41:40;;;;;;;2.05;0.50;;;19.30;48.40;21.50;93862.00;;;;10473156;28;45202;-60
2022/07/27 02:47:02;;;;;;;0.95;0.40;;;19.40;48.40;21.50;93864.00;;;;10474103;28;45227;-61
2022/07/27 02:52:22;;;;;;;0.80;0.40;;;19.30;48.10;21.50;93851.00;;;;10488280;28;45328;-61
2022/07/27 02:57:43;;;;;;;0.90;0.50;;;19.40;47.90;21.50;93843.00;;;;10473037;28;45365;-61
2022/07/27 03:03:05;;;;;;;0.70;0.30;;;19.30;47.90;21.40;93818.00;;;;10473704;28;45268;-60
2022/07/27 03:08:25;;;;;;;0.82;0.40;;;19.20;48.00;21.40;93837.00;;;;10473981;28;45620;-61
2022/07/27 03:13:46;;;;;;;1.30;0.45;;;19.20;47.90;21.40;93828.00;;;;10473156;28;45250;-61
2022/07/27 03:19:07;;;;;;;0.95;0.47;;;19.20;48.00;21.40;93817.00;;;;10473503;28;45163;-61
2022/07/27 03:24:28;;;;;;;0.82;0.40;;;19.20;48.00;21.30;93811.00;;;;10473153;28;45172;-61
2022/07/27 03:29:48;;;;;;;1.58;0.50;;;19.20;48.10;21.40;93818.00;;;;10473177;28;45074;-61
2022/07/27 03:35:11;;;;;;;0.82;0.40;;;19.20;48.00;21.40;93819.00;;;;10471797;28;45289;-61
2022/07/27 03:40:32;;;;;;;0.68;0.38;;;19.10;47.90;21.40;93808.00;;;;10472520;28;45464;-61
2022/07/27 03:45:52;;;;;;;1.52;0.40;;;19.20;48.10;21.30;93811.00;;;;10470694;28;45172;-61
2022/07/27 03:51:15;;;;;;;1.50;0.45;;;19.20;48.30;21.30;93810.00;;;;10474450;28;45211;-61
2022/07/27 03:56:35;;;;;;;0.90;0.40;;;19.10;48.40;21.30;93826.00;;;;10482825;28;45210;-61
2022/07/27 04:01:55;;;;;;;0.95;0.45;;;19.10;48.40;21.30;93820.00;;;;10471766;28;45141;-61
2022/07/27 04:07:17;;;;;;;0.57;0.50;;;19.10;48.50;21.30;93833.00;;;;10470982;28;45063;-61
2022/07/27 04:12:39;;;;;;;1.05;0.50;;;19.10;48.50;21.30;93838.00;;;;10470917;28;45220;-61
2022/07/27 04:17:59;;;;;;;0.82;0.47;;;19.10;48.60;21.30;93830.00;;;;10470664;28;45255;-61
2022/07/27 04:23:21;;;;;;;1.40;0.60;;;19.10;48.70;21.30;93836.00;;;;10470753;28;45260;-61
2022/07/27 04:28:42;;;;;;;0.68;0.40;;;19.00;48.80;21.30;93842.00;;;;10470838;28;45306;-61
2022/07/27 04:34:02;;;;;;;0.70;0.40;;;19.10;48.90;21.30;93841.00;;;;10470288;28;45265;-61
2022/07/27 04:39:25;;;;;;;0.60;0.40;;;19.10;48.90;21.30;93841.00;;;;10471142;28;45333;-61
2022/07/27 04:44:45;;;;;;;0.57;0.50;;;19.10;49.00;21.30;93838.00;;;;10469642;28;45259;-60
2022/07/27 04:50:07;;;;;;;0.57;0.40;;;19.10;49.20;21.30;93855.00;;;;10469584;28;45369;-60
2022/07/27 04:55:29;;;;;;;1.13;0.40;;;19.10;49.40;21.30;93859.00;;;;10484500;28;45304;-60
2022/07/27 05:00:50;;;;;;;0.77;0.50;;;19.10;49.50;21.30;93854.00;;;;10469774;28;45200;-60
2022/07/27 05:06:11;;;;;;;0.75;0.50;;;19.00;49.60;21.20;93856.00;;;;10469666;28;45198;-60
2022/07/27 05:11:33;;;;;;;0.40;0.40;;;19.00;49.70;21.20;93860.00;;;;10469426;28;45182;-61
2022/07/27 05:16:54;;;;;;;0.70;0.40;;;19.00;49.70;21.20;93870.00;;;;10468831;28;45199;-60
2022/07/27 05:22:14;;;;;;;1.80;0.40;;;19.00;49.80;21.20;93869.00;;;;10469274;28;45188;-60
2022/07/27 05:27:37;;;;;;;1.27;0.70;;;19.10;49.80;21.20;93875.00;;;;10468615;28;45188;-60
2022/07/27 05:32:58;;;;;;;0.98;0.40;;;19.10;50.00;21.20;93871.00;;;;10469162;28;45195;-61
2022/07/27 05:38:18;;;;;;;0.80;0.50;;;19.00;49.90;21.30;93876.00;;;;10468348;28;44851;-60
2022/07/27 05:43:40;;;;;;;1.33;0.38;;;19.10;49.90;21.20;93876.00;;;;10467418;28;45174;-60
2022/07/27 05:49:00;;;;;;;1.25;0.57;;;19.10;49.80;21.20;93877.00;;;;10468373;28;45261;-60
2022/07/27 05:54:21;;;;;;;1.05;0.50;;;19.10;49.70;21.30;93883.00;;;;10481045;28;45249;-60
2022/07/27 05:59:43;;;;;;;0.70;0.30;;;19.10;49.50;21.30;93885.00;;;;10469079;28;45293;-60
2022/07/27 06:05:05;;;;;;;1.30;0.50;;;19.20;49.50;21.30;93881.00;;;;10475011;28;45541;-60
2022/07/27 06:10:27;;;;;;;1.90;0.50;;;19.20;49.30;21.30;93889.00;;;;10475158;28;45081;-61
2022/07/27 06:15:49;;;;;;;1.00;0.40;;;19.30;49.40;21.30;93885.00;;;;10473869;28;45221;-61
2022/07/27 06:21:10;;;;;;;0.88;0.50;;;19.30;49.50;21.30;93869.00;;;;10461659;28;45156;-61
2022/07/27 06:26:30;;;;;;;1.13;0.32;;;19.30;49.60;21.30;93889.00;;;;10489834;28;45203;-61
2022/07/27 06:31:52;;;;;;;1.08;0.55;;;19.30;49.70;21.30;93886.00;;;;10474076;28;45128;-61
2022/07/27 06:37:13;;;;;;;0.90;0.50;;;19.30;49.80;21.30;93889.00;;;;10473806;28;45223;-61
2022/07/27 06:42:33;;;;;;;2.17;0.57;;;19.30;49.80;21.30;93890.00;;;;10473102;28;45140;-61
2022/07/27 06:47:55;;;;;;;0.77;0.52;;;19.30;49.90;21.40;93876.00;;;;10473981;28;45245;-63
2022/07/27 06:53:15;;;;;;;0.70;0.50;;;19.30;50.10;21.40;93890.00;;;;10480512;28;45415;-64
2022/07/27 06:58:37;;;;;;;1.10;0.50;;;19.30;50.40;21.40;93880.00;;;;10478595;28;45187;-64
2022/07/27 07:03:59;;;;;;;1.88;0.70;;;19.30;50.50;21.40;93893.00;;;;10473483;28;45156;-64
2022/07/27 07:09:20;;;;;;;1.20;0.60;;;19.30;50.60;21.40;93886.00;;;;10473291;28;45150;-61
2022/07/27 07:14:41;;;;;;;1.77;0.68;;;19.30;50.50;21.40;93891.00;;;;10463155;28;45393;-62
2022/07/27 07:20:04;;;;;;;1.67;0.80;;;19.30;50.50;21.40;93894.00;;;;10471674;28;45354;-62
2022/07/27 07:25:24;;;;;;;1.17;0.60;;;19.40;50.10;21.40;93870.00;;;;10474604;28;45224;-62
2022/07/27 07:30:45;;;;;;;0.90;0.52;;;19.40;50.00;21.40;93885.00;;;;10472900;28;45252;-62
2022/07/27 07:36:07;;;;;;;1.85;0.60;;;19.40;49.80;21.40;93887.00;;;;10471909;28;45425;-62
2022/07/27 07:41:27;;;;;;;1.33;0.60;;;19.30;50.20;21.40;93888.00;;;;10472943;28;45325;-62
2022/07/27 07:46:48;;;;;;;1.20;0.60;;;19.30;50.40;21.40;93878.00;;;;10471228;28;45283;-62
2022/07/27 07:52:10;;;;;;;1.65;0.80;;;19.30;50.50;21.40;93889.00;;;;10472008;28;45176;-62
2022/07/27 07:57:31;;;;;;;1.80;0.75;;;19.30;50.50;21.50;93882.00;;;;10489577;28;45078;-60
2022/07/27 08:02:54;;;;;;;0.65;0.50;;;19.30;50.50;21.50;93888.00;;;;10472114;28;45439;-67
2022/07/27 08:08:16;;;;;;;1.92;0.80;;;19.40;50.10;21.60;93876.00;;;;10469935;28;45648;-67
2022/07/27 08:13:37;;;;;;;1.00;0.57;;;19.40;48.90;21.70;93890.00;;;;10467810;28;45319;-65
2022/07/27 08:18:57;;;;;;;1.73;0.60;;;19.50;49.10;21.90;93884.00;;;;10469861;28;45203;-67
2022/07/27 08:24:19;;;;;;;0.60;0.55;;;19.60;50.10;21.80;93891.00;;;;10468365;28;45321;-68
2022/07/27 08:29:40;;;;;;;1.17;0.65;;;19.70;49.90;21.80;93887.00;;;;10471280;28;45088;-66
2022/07/27 08:35:01;;;;;;;1.08;0.60;;;19.70;50.10;21.80;93896.00;;;;10469412;28;45215;-66
2022/07/27 08:40:24;;;;;;;1.10;0.55;;;19.70;50.40;21.80;93878.00;;;;10471118;28;45104;-68
2022/07/27 08:45:52;;;;;;;2.40;0.70;;;19.70;50.70;21.80;93894.00;;;;10471954;28;45441;-66
2022/07/27 08:51:13;;;;;;;1.73;0.60;;;19.70;50.70;21.80;93885.00;;;;10470564;28;45221;-66
2022/07/27 08:56:36;;;;;;;1.63;0.70;;;19.70;51.00;21.80;93895.00;;;;10479913;28;45280;-66
2022/07/27 09:01:56;;;;;;;2.38;0.80;;;19.60;51.10;21.80;93891.00;;;;10468960;28;45200;-66
2022/07/27 09:07:30;;;;;;;3.25;1.00;;;19.60;51.20;21.80;93879.00;;;;10471236;28;45182;-66
2022/07/27 09:12:51;;;;;;;1.42;0.50;;;19.60;50.80;21.80;93883.00;;;;10475715;28;45277;-67
2022/07/27 09:18:18;;;;;;;1.13;0.70;;;19.70;50.90;21.80;93867.00;;;;10470296;28;45166;-65
2022/07/27 09:23:40;;;;;;;1.75;0.50;;;19.70;51.10;21.80;93881.00;;;;10469144;28;45176;-66
2022/07/27 09:29:05;;;;;;;1.65;0.70;;;19.70;49.80;21.90;93883.00;;;;10469058;28;45211;-66
2022/07/27 09:34:29;;;;;;;1.60;0.70;;;19.70;50.00;21.80;93872.00;;;;10469753;28;45319;-65
2022/07/27 09:39:51;;;;;;;2.10;0.75;;;19.70;50.40;21.80;93883.00;;;;10476873;28;45184;-65
2022/07/27 09:45:31;;;;;;;1.38;0.60;;;19.60;49.70;21.80;93896.00;;;;10477241;28;45296;-65
2022/07/27 09:51:02;;;;;;;2.22;0.80;;;19.70;49.80;21.80;93891.00;;;;10476269;28;45383;-65
2022/07/27 09:56:27;;;;;;;1.67;0.63;;;19.70;49.70;21.90;93899.00;;;;10496798;28;45241;-64
2022/07/27 10:01:49;;;;;;;2.15;0.60;;;19.80;49.80;21.90;93891.00;;;;10493123;28;45168;-65
2022/07/27 10:07:10;;;;;;;0.82;0.60;;;19.80;49.70;21.80;93892.00;;;;10480956;28;45131;-65
2022/07/27 10:12:31;;;;;;;1.58;0.57;;;19.70;49.60;21.80;93886.00;;;;10482108;28;45347;-64
2022/07/27 10:18:02;;;;;;;1.55;0.70;;;19.70;49.80;21.90;93897.00;;;;10470272;28;45197;-65
2022/07/27 10:23:27;;;;;;;1.77;0.60;;;19.70;49.60;21.80;93892.00;;;;10476510;28;45316;-65
2022/07/27 10:28:54;;;;;;;0.60;0.60;;;19.70;50.30;21.80;93893.00;;;;10477324;28;45251;-65
2022/07/27 10:34:35;;;;;;;0.82;0.65;;;19.70;49.80;21.80;93885.00;;;;10480321;28;45251;-67
2022/07/27 10:45:41;;;;;;;0.80;0.52;;;19.70;49.30;21.80;93894.00;;;;10478954;28;45487;-65
2022/07/27 10:51:04;;;;;;;2.72;0.68;;;19.70;49.40;21.80;93879.00;;;;10459966;28;45225;-67
2022/07/27 10:56:47;;;;;;;1.52;0.68;;;19.70;49.60;21.80;93879.00;;;;10490249;28;45447;-65
2022/07/27 11:02:10;;;;;;;1.15;0.60;;;19.70;49.70;21.80;93891.00;;;;10472041;28;45424;-66
2022/07/27 11:07:32;;;;;;;0.95;0.65;;;19.70;49.80;21.80;93880.00;;;;10480567;28;45114;-65
2022/07/27 11:12:53;;;;;;;1.30;0.70;;;19.70;49.80;21.80;93870.00;;;;10480727;28;45199;-65
2022/07/27 11:18:14;;;;;;;0.65;0.50;;;19.70;50.80;21.80;93872.00;;;;10479903;28;45234;-65
2022/07/27 11:23:36;;;;;;;1.08;0.70;;;19.70;50.30;21.80;93869.00;;;;10475538;28;45273;-65
2022/07/27 11:28:57;;;;;;;1.15;0.55;;;19.70;50.40;21.90;93864.00;;;;10479522;28;45410;-64
2022/07/27 11:34:19;;;;;;;0.90;0.60;;;19.70;50.10;21.80;93863.00;;;;10479336;28;45513;-65
2022/07/27 11:39:40;;;;;;;0.85;0.68;;;19.70;50.30;21.90;93859.00;;;;10482831;28;45192;-62
2022/07/27 11:45:01;;;;;;;1.55;0.55;;;19.70;50.20;21.80;93848.00;;;;10472565;28;45246;-61
2022/07/27 11:50:21;;;;;;;2.10;0.70;;;19.70;50.20;21.80;93850.00;;;;10473807;28;45400;-62
2022/07/27 11:55:48;;;;;;;0.77;0.60;;;19.70;50.30;21.80;93856.00;;;;10471733;28;47934;-62
2022/07/27 12:01:09;;;;;;;1.13;0.60;;;19.70;50.10;21.80;93842.00;;;;10491533;28;45178;-63
2022/07/27 12:06:32;;;;;;;1.90;0.60;;;19.70;50.10;21.80;93838.00;;;;10460179;28;45434;-61
2022/07/27 12:11:59;;;;;;;1.08;0.60;;;19.70;50.10;21.80;93834.00;;;;10472480;28;45130;-62
2022/07/27 12:17:30;;;;;;;1.15;0.63;;;19.70;50.10;21.90;93836.00;;;;10472401;28;45490;-61
2022/07/27 12:22:53;;;;;;;1.60;0.77;;;19.80;50.10;21.90;93833.00;;;;10461824;28;45129;-62
2022/07/27 12:28:24;;;;;;;1.30;0.70;;;19.80;50.10;21.90;93831.00;;;;10470939;28;45227;-62
2022/07/27 12:33:45;;;;;;;0.73;0.52;;;19.80;50.00;21.90;93825.00;;;;10471286;28;45344;-62
2022/07/27 12:39:06;;;;;;;0.70;0.70;;;19.70;50.10;21.90;93828.00;;;;10471959;28;45528;-63
2022/07/27 12:44:33;;;;;;;2.00;0.70;;;19.80;50.10;21.90;93829.00;;;;10471326;28;45180;-62
2022/07/27 12:50:06;;;;;;;1.23;0.60;;;19.80;50.10;21.90;93836.00;;;;10472105;28;45308;-62
2022/07/27 12:55:27;;;;;;;1.02;0.50;;;19.80;50.00;21.90;93829.00;;;;10470035;28;45553;-63
2022/07/27 13:00:49;;;;;;;4.10;1.00;;;19.80;50.00;21.90;93832.00;;;;10484189;28;45537;-62
2022/07/27 13:06:10;;;;;;;0.85;0.60;;;19.80;50.10;21.90;93832.00;;;;10470908;28;45196;-62
2022/07/27 13:11:30;;;;;;;0.80;0.60;;;19.80;50.00;21.90;93825.00;;;;10471058;28;45414;-62
2022/07/27 13:16:52;;;;;;;1.23;0.63;;;19.80;49.90;21.90;93820.00;;;;10470240;28;45147;-62
2022/07/27 13:22:13;;;;;;;1.15;0.60;;;19.80;49.70;21.90;93812.00;;;;10471385;28;45204;-63
2022/07/27 13:27:34;;;;;;;1.77;0.70;;;19.80;49.80;21.90;93817.00;;;;10456849;28;45510;-62
2022/07/27 13:32:56;;;;;;;2.17;0.63;;;19.80;49.80;21.90;93812.00;;;;10470305;28;45226;-62
2022/07/27 13:38:16;;;;;;;1.05;0.70;;;19.80;49.80;21.90;93818.00;;;;10469980;28;45176;-62
2022/07/27 13:43:37;;;;;;;0.95;0.57;;;19.80;49.70;22.00;93825.00;;;;10469585;28;45162;-62
2022/07/27 13:48:59;;;;;;;2.08;0.60;;;19.80;49.70;21.90;93815.00;;;;10470181;28;45362;-62
2022/07/27 13:54:20;;;;;;;1.17;0.70;;;19.80;49.80;21.90;93815.00;;;;10469997;28;45150;-62
2022/07/27 13:59:41;;;;;;;1.02;0.70;;;19.80;49.90;22.00;93791.00;;;;10479889;28;45508;-62
2022/07/27 14:05:04;;;;;;;0.88;0.60;;;19.80;50.00;21.90;93797.00;;;;10457318;28;45188;-62
2022/07/27 14:10:40;;;;;;;1.10;0.80;;;19.80;50.00;22.00;93799.00;;;;10469505;28;45242;-63
2022/07/27 14:16:01;;;;;;;1.83;0.63;;;19.80;50.10;22.00;93803.00;;;;10469775;28;45366;-62
2022/07/27 14:21:23;;;;;;;1.10;0.55;;;19.90;50.10;22.00;93783.00;;;;10471176;28;45363;-62
2022/07/27 14:26:44;;;;;;;0.60;0.60;;;19.90;50.10;22.00;93781.00;;;;10477125;28;45468;-63
2022/07/27 14:32:05;;;;;;;1.27;0.73;;;19.90;50.10;22.00;93774.00;;;;10480608;28;45387;-63
2022/07/27 14:37:27;;;;;;;1.80;0.70;;;19.90;50.10;22.00;93789.00;;;;10481699;28;45404;-63
2022/07/27 14:42:48;;;;;;;1.00;0.50;;;19.80;50.10;22.00;93780.00;;;;10474291;28;45183;-63
2022/07/27 14:48:08;;;;;;;1.67;0.60;;;19.90;49.90;22.00;93786.00;;;;10478937;28;45328;-62
2022/07/27 14:53:30;;;;;;;1.58;0.77;;;19.80;49.90;22.00;93785.00;;;;10474939;28;45228;-64
2022/07/27 14:58:51;;;;;;;0.93;0.57;;;19.90;49.60;22.10;93781.00;;;;10483795;28;45215;-62
2022/07/27 15:04:12;;;;;;;1.75;0.70;;;19.90;49.60;22.10;93779.00;;;;10476897;28;46086;-62
2022/07/27 15:09:34;;;;;;;0.93;0.80;;;19.90;49.40;22.10;93787.00;;;;10474817;28;45215;-63
2022/07/27 15:14:55;;;;;;;0.98;0.60;;;20.00;49.50;22.10;93782.00;;;;10476249;28;45514;-62
2022/07/27 15:20:16;;;;;;;1.85;0.50;;;20.00;49.40;22.10;93780.00;;;;10476004;28;45283;-62
2022/07/27 15:25:38;;;;;;;0.82;0.60;;;20.00;49.40;22.20;93774.00;;;;10470829;28;45207;-62
2022/07/27 15:30:59;;;;;;;0.60;0.50;;;20.00;49.40;22.20;93771.00;;;;10476308;28;45415;-62
2022/07/27 15:36:19;;;;;;;1.00;0.68;;;20.10;49.40;22.20;93763.00;;;;10474680;28;45263;-62
2022/07/27 15:41:42;;;;;;;1.23;0.60;;;20.00;49.50;22.10;93769.00;;;;10476059;28;45204;-62
2022/07/27 15:47:04;;;;;;;1.13;0.70;;;20.00;49.50;22.10;93774.00;;;;10475401;28;45456;-62
2022/07/27 15:52:24;;;;;;;1.35;0.63;;;20.00;49.30;22.10;93770.00;;;;10477648;28;45165;-63
2022/07/27 15:57:46;;;;;;;0.80;0.40;;;20.00;49.30;22.10;93763.00;;;;10485063;28;45550;-63
2022/07/27 16:03:06;;;;;;;1.58;0.70;;;20.00;49.40;22.10;93752.00;;;;10484529;28;45158;-63
2022/07/27 16:08:29;;;;;;;1.08;0.73;;;20.00;49.40;22.10;93754.00;;;;10478025;28;45197;-63
2022/07/27 16:13:52;;;;;;;1.40;0.63;;;20.00;49.20;22.20;93739.00;;;;10479132;28;45173;-63
2022/07/27 16:19:13;;;;;;;1.67;0.90;;;20.10;49.10;22.20;93750.00;;;;10478079;28;45410;-63
2022/07/27 16:24:34;;;;;;;1.13;0.75;;;20.10;48.70;22.20;93746.00;;;;10476101;28;45170;-64
2022/07/27 16:29:56;;;;;;;1.17;0.63;;;20.10;48.80;22.20;93752.00;;;;10472266;28;46230;-63
2022/07/27 16:35:17;;;;;;;0.40;0.40;;;20.10;48.80;22.30;93740.00;;;;10474561;28;45251;-62
2022/07/27 16:40:38;;;;;;;1.08;0.80;;;20.20;48.70;22.30;93735.00;;;;10482090;28;47117;-63
2022/07/27 16:46:02;;;;;;;1.90;0.60;;;20.20;48.80;22.30;93728.00;;;;10471782;28;45252;-64
2022/07/27 16:51:22;;;;;;;2.88;0.82;;;20.30;49.40;22.30;93737.00;;;;10476169;28;45184;-63
2022/07/27 16:56:43;;;;;;;0.65;0.60;;;20.20;48.80;22.40;93729.00;;;;10457057;28;45211;-60
2022/07/27 17:02:05;;;;;;;0.52;0.50;;;20.20;49.00;22.40;93735.00;;;;10487659;28;45371;-60
2022/07/27 17:07:27;;;;;;;0.80;0.60;;;20.30;49.20;22.50;93737.00;;;;10464780;28;45401;-60
2022/07/27 17:12:47;;;;;;;0.93;0.60;;;20.30;49.30;22.50;93738.00;;;;10469585;28;45415;-61
2022/07/27 17:18:10;;;;;;;1.45;0.70;;;20.40;49.30;22.50;93744.00;;;;10469131;28;45248;-61
2022/07/27 17:23:36;;;;;;;0.88;0.45;;;20.40;49.30;22.60;93749.00;;;;10469667;28;45538;-62
2022/07/27 17:28:57;;;;;;;1.45;0.70;;;20.40;49.30;22.60;93727.00;;;;10468422;28;45268;-61
2022/07/27 17:34:20;;;;;;;0.82;0.60;;;20.40;49.20;22.60;93746.00;;;;10468142;28;45270;-61
2022/07/27 17:39:41;;;;;;;1.33;0.60;;;20.40;49.10;22.60;93741.00;;;;10467514;28;45299;-61
2022/07/27 17:45:02;;;;;;;0.63;0.60;;;20.40;49.30;22.60;93739.00;;;;10466045;28;45221;-60
2022/07/27 17:50:24;;;;;;;1.08;0.60;;;20.40;49.30;22.50;93734.00;;;;10484145;28;45199;-61
2022/07/27 17:55:44;;;;;;;1.67;0.60;;;20.40;49.30;22.50;93749.00;;;;10460676;28;45790;-61
2022/07/27 18:01:06;;;;;;;0.82;0.50;;;20.40;49.40;22.50;93742.00;;;;10485422;28;45363;-61
2022/07/27 18:06:27;;;;;;;1.23;0.70;;;20.40;49.50;22.50;93748.00;;;;10475156;28;45195;-61
2022/07/27 18:11:48;;;;;;;1.58;0.70;;;20.30;49.40;22.50;93749.00;;;;10475271;28;45196;-61
2022/07/27 18:17:08;;;;;;;0.85;0.60;;;20.30;49.50;22.40;93760.00;;;;10475987;28;45481;-61
2022/07/27 18:22:30;;;;;;;2.22;0.60;;;20.30;49.60;22.40;93755.00;;;;10474468;28;45244;-60
2022/07/27 18:27:51;;;;;;;0.63;0.60;;;20.20;49.60;22.40;93762.00;;;;10474702;28;45219;-60
2022/07/27 18:33:12;;;;;;;1.38;0.40;;;20.20;49.50;22.40;93747.00;;;;10474810;28;45238;-61
2022/07/27 18:38:34;;;;;;;0.82;0.57;;;20.20;49.60;22.40;93751.00;;;;10474108;28;45188;-60
2022/07/27 18:43:54;;;;;;;0.82;0.60;;;20.20;49.60;22.40;93759.00;;;;10462214;28;45137;-60
2022/07/27 18:49:15;;;;;;;0.50;0.50;;;20.20;49.60;22.30;93754.00;;;;10475713;28;45207;-60
2022/07/27 18:54:37;;;;;;;1.08;0.65;;;20.20;49.60;22.30;93772.00;;;;10474981;28;45137;-60
2022/07/27 18:59:58;;;;;;;0.75;0.50;;;20.20;49.60;22.30;93768.00;;;;10474250;28;45212;-60
2022/07/27 19:05:19;;;;;;;1.58;0.70;;;20.20;49.60;22.30;93772.00;;;;10487805;28;45206;-60
2022/07/27 19:10:42;;;;;;;0.93;0.50;;;20.10;49.60;22.30;93779.00;;;;10474286;28;45562;-60
2022/07/27 19:16:02;;;;;;;0.80;0.60;;;20.10;49.50;22.30;93780.00;;;;10469945;28;45153;-61
2022/07/27 19:21:23;;;;;;;0.63;0.60;;;20.10;49.60;22.30;93788.00;;;;10472219;28;45231;-60
2022/07/27 19:26:45;;;;;;;1.05;0.60;;;20.10;49.50;22.20;93778.00;;;;10474010;28;45349;-61
2022/07/27 19:32:08;;;;;;;0.63;0.50;;;20.10;49.50;22.20;93780.00;;;;10474463;28;45291;-60
2022/07/27 19:37:30;;;;;;;0.52;0.52;;;20.00;49.50;22.20;93791.00;;;;10481250;28;45469;-60
2022/07/27 19:42:52;;;;;;;0.50;0.50;;;20.00;49.40;22.20;93801.00;;;;10472509;28;45593;-60
2022/07/27 19:48:13;;;;;;;1.10;0.70;;;20.00;49.40;22.20;93804.00;;;;10471775;28;45267;-61
2022/07/27 19:53:34;;;;;;;0.95;0.60;;;20.00;49.40;22.20;93803.00;;;;10478565;28;45276;-61
2022/07/27 19:58:56;;;;;;;0.82;0.70;;;20.00;49.40;22.20;93800.00;;;;10482169;28;45203;-61
2022/07/27 20:04:16;;;;;;;1.55;0.70;;;20.00;49.40;22.20;93809.00;;;;10489117;28;45343;-61
2022/07/27 20:09:37;;;;;;;0.70;0.63;;;20.00;49.40;22.20;93810.00;;;;10473461;28;45177;-65
2022/07/27 20:14:59;;;;;;;0.50;0.50;;;20.00;49.40;22.10;93803.00;;;;10471164;28;45198;-60
2022/07/27 20:20:19;;;;;;;0.80;0.60;;;20.00;49.40;22.10;93805.00;;;;10472453;28;45262;-60
2022/07/27 20:25:41;;;;;;;1.02;0.70;;;20.00;49.40;22.10;93805.00;;;;10470955;28;45283;-60
2022/07/27 20:31:02;;;;;;;0.93;0.60;;;20.00;49.40;22.10;93792.00;;;;10469984;28;45266;-60
2022/07/27 20:36:23;;;;;;;0.70;0.70;;;19.90;49.40;22.10;93785.00;;;;10466673;28;45216;-60
2022/07/27 20:41:44;;;;;;;1.08;0.70;;;19.90;49.40;22.10;93803.00;;;;10470827;28;45136;-60
2022/07/27 20:47:07;;;;;;;1.33;0.85;;;19.90;49.40;22.10;93798.00;;;;10471002;28;45212;-60
2022/07/27 20:52:28;;;;;;;0.50;0.50;;;19.90;49.40;22.10;93788.00;;;;10471650;28;45291;-60
2022/07/27 20:57:48;;;;;;;1.00;0.80;;;19.90;49.40;22.10;93800.00;;;;10470326;28;45637;-60
2022/07/27 21:03:10;;;;;;;0.85;0.80;;;19.90;49.50;22.10;93807.00;;;;10478538;28;45304;-60
2022/07/27 21:08:31;;;;;;;1.25;0.73;;;19.90;49.40;22.10;93790.00;;;;10476197;28;45200;-60
2022/07/27 21:13:53;;;;;;;0.70;0.70;;;19.90;49.50;22.10;93801.00;;;;10470203;28;45491;-60
2022/07/27 21:19:17;;;;;;;1.33;0.80;;;19.90;49.50;22.10;93803.00;;;;10470915;28;45407;-61
2022/07/27 21:24:38;;;;;;;0.90;0.70;;;19.80;49.40;22.00;93788.00;;;;10469678;28;45373;-60
2022/07/27 21:29:59;;;;;;;0.70;0.70;;;19.90;49.40;22.00;93782.00;;;;10470321;28;45392;-60
2022/07/27 21:35:21;;;;;;;1.65;0.80;;;19.90;49.40;22.00;93778.00;;;;10476638;28;45546;-61
2022/07/27 21:40:42;;;;;;;1.40;0.80;;;19.90;49.40;22.00;93778.00;;;;10464095;28;45405;-60
2022/07/27 21:46:02;;;;;;;1.50;0.90;;;19.90;49.40;22.00;93794.00;;;;10476373;28;45244;-60
2022/07/27 21:51:24;;;;;;;1.00;0.73;;;19.80;49.30;22.00;93789.00;;;;10477076;28;45306;-61
2022/07/27 21:56:46;;;;;;;1.45;1.13;;;19.80;49.30;22.00;93800.00;;;;10476116;28;45355;-61
2022/07/27 22:02:07;;;;;;;0.80;0.80;;;19.80;49.30;22.00;93809.00;;;;10478098;28;45505;-60
2022/07/27 22:07:28;;;;;;;1.67;0.90;;;19.80;49.30;22.00;93811.00;;;;10485869;28;45406;-61
2022/07/27 22:12:49;;;;;;;1.00;0.85;;;19.80;49.20;22.00;93802.00;;;;10475805;28;45172;-61
2022/07/27 22:18:10;;;;;;;1.05;0.95;;;19.80;49.20;22.00;93805.00;;;;10475711;28;45239;-60
2022/07/27 22:23:31;;;;;;;2.42;1.00;;;19.80;49.20;22.00;93801.00;;;;10475743;28;45149;-60
2022/07/27 22:28:52;;;;;;;1.73;1.00;;;19.80;49.20;22.00;93810.00;;;;10475301;28;45236;-60
2022/07/27 22:34:12;;;;;;;1.30;0.93;;;19.80;49.20;22.00;93812.00;;;;10474877;28;45176;-61
2022/07/27 22:39:34;;;;;;;1.60;1.00;;;19.80;49.20;22.00;93814.00;;;;10474425;28;45146;-60
2022/07/27 22:44:55;;;;;;;2.00;1.00;;;19.80;49.20;22.00;93812.00;;;;10473354;28;45207;-62
2022/07/27 22:50:16;;;;;;;0.90;0.70;;;19.80;49.10;22.00;93812.00;;;;10474832;28;45432;-60
2022/07/27 22:55:39;;;;;;;1.10;0.90;;;19.80;49.10;22.00;93820.00;;;;10474507;28;45508;-61
2022/07/27 23:00:59;;;;;;;1.13;0.88;;;19.80;49.10;22.00;93817.00;;;;10474763;28;45204;-60
2022/07/27 23:06:20;;;;;;;1.63;0.80;;;19.80;49.20;22.00;93810.00;;;;10489721;28;45067;-61
2022/07/27 23:11:42;;;;;;;1.48;0.93;;;19.80;49.20;21.90;93801.00;;;;10478111;28;45416;-60
2022/07/27 23:17:02;;;;;;;0.95;0.70;;;19.80;49.20;21.90;93791.00;;;;10479241;28;45616;-61
2022/07/27 23:22:23;;;;;;;1.20;0.90;;;19.80;49.20;21.90;93802.00;;;;10478217;28;45247;-60
2022/07/27 23:27:45;;;;;;;1.35;1.00;;;19.70;49.20;21.90;93788.00;;;;10466389;28;45486;-60
2022/07/27 23:33:05;;;;;;;1.05;0.70;;;19.80;49.10;21.90;93787.00;;;;10478433;28;45358;-60
2022/07/27 23:38:26;;;;;;;0.85;0.73;;;19.70;49.10;21.90;93782.00;;;;10477502;28;45172;-61