Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:10;;;;;;;10.07;7.35;;;;;;;;;;5099921;28;20039;-82
2021/09/09 00:02:37;;;;;;;13.30;8.70;;;;;;;;;;5099430;28;20043;-82
2021/09/09 00:05:04;;;;;;;10.50;7.55;;;;;;;;;;5099967;28;20067;-82
2021/09/09 00:07:32;;;;;;;10.32;7.90;;;;;;;;;;5100143;28;20044;-82
2021/09/09 00:09:59;;;;;;;10.55;7.13;;;;;;;;;;5099806;28;20383;-83
2021/09/09 00:12:25;;;;;;;12.30;8.38;;;;;;;;;;5100808;28;20047;-82
2021/09/09 00:14:52;;;;;;;13.07;7.97;;;;;;;;;;5100699;28;20051;-83
2021/09/09 00:17:19;;;;;;;9.85;6.88;;;;;;;;;;5100167;28;20062;-83
2021/09/09 00:19:45;;;;;;;13.15;7.68;;;;;;;;;;5099418;28;20507;-83
2021/09/09 00:22:12;;;;;;;10.85;7.22;;;;;;;;;;5099565;28;20044;-82
2021/09/09 00:24:39;;;;;;;8.40;7.13;;;;;;;;;;5099798;28;20036;-82
2021/09/09 00:27:06;;;;;;;11.20;6.88;;;;;;;;;;5100257;28;20044;-82
2021/09/09 00:29:32;;;;;;;13.60;7.45;;;;;;;;;;5099591;28;20051;-82
2021/09/09 00:31:59;;;;;;;10.60;6.95;;;;;;;;;;5099783;28;20044;-82
2021/09/09 00:34:25;;;;;;;14.65;7.82;;;;;;;;;;5100255;28;20047;-83
2021/09/09 00:36:52;;;;;;;10.55;7.93;;;;;;;;;;5100029;28;20392;-82
2021/09/09 00:39:18;;;;;;;12.25;6.88;;;;;;;;;;5099298;28;20040;-82
2021/09/09 00:41:46;;;;;;;9.23;7.25;;;;;;;;;;5099311;28;20040;-82
2021/09/09 00:44:23;;;;;;;10.18;7.25;;;;;;;;;;5099539;28;20040;-82
2021/09/09 00:47:04;;;;;;;12.25;7.18;;;;;;;;;;5099509;28;20051;-81
2021/09/09 00:49:32;;;;;;;13.82;7.43;;;;;;;;;;5099465;28;20384;-81
2021/09/09 00:51:58;;;;;;;8.80;6.53;;;;;;;;;;5099600;28;20044;-81
2021/09/09 00:54:25;;;;;;;13.07;8.68;;;;;;;;;;5100112;28;20051;-82
2021/09/09 00:56:53;;;;;;;11.30;7.60;;;;;;;;;;5100042;28;20052;-82
2021/09/09 00:59:20;;;;;;;10.55;7.30;;;;;;;;;;5099260;28;20040;-83
2021/09/09 01:01:47;;;;;;;11.82;7.50;;;;;;;;;;5099340;28;20048;-81
2021/09/09 01:04:14;;;;;;;11.68;7.57;;;;;;;;;;5100263;28;20055;-81
2021/09/09 01:06:40;;;;;;;12.60;7.88;;;;;;;;;;5099804;28;20047;-82
2021/09/09 01:09:08;;;;;;;12.05;8.50;;;;;;;;;;5098704;28;20410;-81
2021/09/09 01:11:34;;;;;;;11.43;8.48;;;;;;;;;;5098877;28;20093;-81
2021/09/09 01:14:07;;;;;;;12.40;8.00;;;;;;;;;;5098924;28;20044;-82
2021/09/09 01:16:34;;;;;;;11.68;8.52;;;;;;;;;;5098652;28;20039;-83
2021/09/09 01:19:00;;;;;;;13.30;8.07;;;;;;;;;;5098265;28;20044;-82
2021/09/09 01:21:27;;;;;;;14.05;8.73;;;;;;;;;;5099038;28;20372;-83
2021/09/09 01:23:55;;;;;;;16.30;8.90;;;;;;;;;;5098574;28;20055;-82
2021/09/09 01:26:23;;;;;;;14.15;8.50;;;;;;;;;;5099237;28;20051;-82
2021/09/09 01:28:50;;;;;;;12.90;8.45;;;;;;;;;;5098765;28;20048;-81
2021/09/09 01:31:17;;;;;;;12.50;8.02;;;;;;;;;;5099032;28;20047;-82
2021/09/09 01:33:43;;;;;;;13.75;9.00;;;;;;;;;;5099515;28;20044;-82
2021/09/09 01:36:10;;;;;;;13.00;8.75;;;;;;;;;;5098739;28;20469;-82
2021/09/09 01:38:36;;;;;;;12.23;8.35;;;;;;;;;;5098819;28;20117;-82
2021/09/09 01:41:03;;;;;;;11.45;8.10;;;;;;;;;;5098753;28;20055;-82
2021/09/09 01:43:32;;;;;;;12.52;7.95;;;;;;;;;;5099012;28;20068;-82
2021/09/09 01:45:58;;;;;;;10.80;7.80;;;;;;;;;;5098802;28;20500;-81
2021/09/09 01:48:25;;;;;;;14.25;8.60;;;;;;;;;;5098847;28;20047;-81
2021/09/09 01:50:51;;;;;;;11.60;7.78;;;;;;;;;;5100819;28;20051;-81
2021/09/09 01:53:18;;;;;;;12.43;8.20;;;;;;;;;;5102162;28;20472;-81
2021/09/09 01:55:44;;;;;;;10.25;7.22;;;;;;;;;;5098518;28;20086;-81
2021/09/09 01:58:10;;;;;;;13.52;8.07;;;;;;;;;;5098232;28;20040;-81
2021/09/09 02:00:38;;;;;;;11.45;7.35;;;;;;;;;;5098476;28;20052;-81
2021/09/09 02:03:05;;;;;;;8.65;7.00;;;;;;;;;;5098980;28;20040;-81
2021/09/09 02:05:31;;;;;;;11.32;7.72;;;;;;;;;;5098600;28;20039;-81
2021/09/09 02:07:57;;;;;;;12.52;7.10;;;;;;;;;;5098595;28;20044;-81
2021/09/09 02:10:24;;;;;;;11.20;7.43;;;;;;;;;;5098017;28;20477;-82
2021/09/09 02:12:51;;;;;;;12.95;8.70;;;;;;;;;;5099324;28;20051;-81
2021/09/09 02:15:17;;;;;;;10.15;7.10;;;;;;;;;;5098071;28;20388;-81
2021/09/09 02:17:45;;;;;;;9.98;7.75;;;;;;;;;;5080566;28;20109;-82
2021/09/09 02:20:13;;;;;;;11.88;8.02;;;;;;;;;;5098723;28;20055;-81
2021/09/09 02:22:40;;;;;;;13.30;8.65;;;;;;;;;;5097804;28;20067;-81
2021/09/09 02:25:07;;;;;;;10.45;7.20;;;;;;;;;;5098203;28;20450;-81
2021/09/09 02:27:33;;;;;;;10.43;7.28;;;;;;;;;;5098797;28;20040;-81
2021/09/09 02:30:00;;;;;;;12.10;7.93;;;;;;;;;;5100681;28;20047;-81
2021/09/09 02:32:26;;;;;;;12.32;8.80;;;;;;;;;;5101619;28;20048;-81
2021/09/09 02:34:54;;;;;;;10.98;7.82;;;;;;;;;;5101749;28;20051;-81
2021/09/09 02:37:21;;;;;;;12.48;8.05;;;;;;;;;;5102538;28;20114;-81
2021/09/09 02:39:47;;;;;;;12.52;7.43;;;;;;;;;;5101290;28;20040;-81
2021/09/09 02:42:14;;;;;;;9.98;6.97;;;;;;;;;;5102207;28;20071;-81
2021/09/09 02:44:40;;;;;;;12.85;7.45;;;;;;;;;;5101816;28;20465;-81
2021/09/09 02:47:07;;;;;;;11.27;7.93;;;;;;;;;;5101817;28;20051;-81
2021/09/09 02:49:33;;;;;;;11.27;6.78;;;;;;;;;;5102589;28;20043;-81
2021/09/09 02:52:01;;;;;;;12.00;6.97;;;;;;;;;;5101917;28;20040;-81
2021/09/09 02:54:28;;;;;;;9.93;6.95;;;;;;;;;;5102160;28;20040;-83
2021/09/09 02:56:54;;;;;;;10.95;6.93;;;;;;;;;;5101415;28;20047;-81
2021/09/09 02:59:20;;;;;;;12.45;7.78;;;;;;;;;;5101336;28;20093;-81
2021/09/09 03:01:47;;;;;;;12.05;7.75;;;;;;;;;;5101450;28;20040;-81
2021/09/09 03:04:13;;;;;;;9.98;7.35;;;;;;;;;;5101863;28;20051;-82
2021/09/09 03:06:40;;;;;;;11.15;6.75;;;;;;;;;;5101326;28;20040;-81
2021/09/09 03:09:07;;;;;;;9.77;7.43;;;;;;;;;;5101462;28;20048;-81
2021/09/09 03:11:34;;;;;;;11.02;6.95;;;;;;;;;;5101486;28;20040;-81
2021/09/09 03:14:00;;;;;;;22.13;8.40;;;;;;;;;;5101017;28;20472;-81
2021/09/09 03:16:26;;;;;;;9.57;6.88;;;;;;;;;;5101749;28;20065;-81
2021/09/09 03:18:53;;;;;;;12.48;7.10;;;;;;;;;;5101069;28;20506;-81
2021/09/09 03:21:19;;;;;;;9.50;6.97;;;;;;;;;;5101065;28;20047;-81
2021/09/09 03:23:46;;;;;;;10.90;7.22;;;;;;;;;;5101229;28;20044;-81
2021/09/09 03:26:14;;;;;;;11.80;6.75;;;;;;;;;;5100926;28;20498;-81
2021/09/09 03:28:40;;;;;;;10.02;7.35;;;;;;;;;;5100722;28;20411;-81
2021/09/09 03:31:07;;;;;;;11.50;6.95;;;;;;;;;;5100850;28;20043;-81
2021/09/09 03:33:33;;;;;;;10.32;7.45;;;;;;;;;;5100454;28;20052;-81
2021/09/09 03:36:00;;;;;;;11.75;7.28;;;;;;;;;;5100630;28;20044;-81
2021/09/09 03:38:26;;;;;;;9.85;7.03;;;;;;;;;;5100710;28;20036;-81
2021/09/09 03:40:52;;;;;;;12.00;6.45;;;;;;;;;;5099946;28;20044;-81
2021/09/09 03:43:20;;;;;;;10.57;6.78;;;;;;;;;;5101457;28;20051;-81
2021/09/09 03:45:46;;;;;;;10.88;7.47;;;;;;;;;;5101264;28;20040;-81
2021/09/09 03:48:13;;;;;;;12.63;7.38;;;;;;;;;;5100504;28;20507;-81
2021/09/09 03:50:39;;;;;;;11.48;7.25;;;;;;;;;;5101655;28;20114;-81
2021/09/09 03:53:06;;;;;;;11.65;7.30;;;;;;;;;;5101182;28;20040;-81
2021/09/09 03:55:32;;;;;;;9.00;6.40;;;;;;;;;;5082227;28;20369;-81
2021/09/09 03:57:59;;;;;;;9.48;7.30;;;;;;;;;;5100374;28;20040;-81
2021/09/09 04:00:26;;;;;;;10.68;7.05;;;;;;;;;;5099948;28;20047;-81
2021/09/09 04:02:53;;;;;;;10.25;7.05;;;;;;;;;;5102518;28;20074;-81
2021/09/09 04:05:19;;;;;;;10.25;6.28;;;;;;;;;;5101046;28;20055;-81
2021/09/09 04:07:46;;;;;;;9.73;7.30;;;;;;;;;;5099749;28;20040;-81
2021/09/09 04:10:12;;;;;;;10.18;7.25;;;;;;;;;;5100870;28;20062;-81
2021/09/09 04:12:38;;;;;;;10.88;6.88;;;;;;;;;;5081687;28;20067;-82
2021/09/09 04:15:06;;;;;;;10.23;7.35;;;;;;;;;;5100555;28;20036;-81
2021/09/09 04:17:34;;;;;;;11.15;8.10;;;;;;;;;;5098964;28;20551;-81
2021/09/09 04:20:01;;;;;;;9.30;6.63;;;;;;;;;;5099043;28;20047;-81
2021/09/09 04:22:28;;;;;;;11.48;7.55;;;;;;;;;;5100479;28;20043;-81
2021/09/09 04:24:54;;;;;;;10.93;7.82;;;;;;;;;;5099700;28;20040;-81
2021/09/09 04:27:22;;;;;;;9.88;7.20;;;;;;;;;;5099111;28;20044;-81
2021/09/09 04:29:48;;;;;;;12.50;8.05;;;;;;;;;;5099825;28;20043;-81
2021/09/09 04:32:15;;;;;;;9.82;7.00;;;;;;;;;;5098987;28;20093;-81
2021/09/09 04:34:43;;;;;;;10.80;7.20;;;;;;;;;;5099231;28;20056;-82
2021/09/09 04:37:09;;;;;;;11.50;8.63;;;;;;;;;;5098789;28;20055;-82
2021/09/09 04:39:35;;;;;;;10.63;7.35;;;;;;;;;;5081204;28;20044;-81
2021/09/09 04:42:02;;;;;;;11.85;7.40;;;;;;;;;;5100957;28;20050;-82
2021/09/09 04:44:29;;;;;;;13.10;7.15;;;;;;;;;;5100255;28;20501;-82
2021/09/09 04:46:55;;;;;;;15.77;8.70;;;;;;;;;;5100270;28;20044;-81
2021/09/09 04:49:21;;;;;;;22.70;8.60;;;;;;;;;;5100606;28;20044;-81
2021/09/09 04:51:49;;;;;;;14.52;9.18;;;;;;;;;;5099148;28;20047;-82
2021/09/09 04:54:16;;;;;;;12.55;7.85;;;;;;;;;;5099767;28;20040;-82
2021/09/09 04:56:42;;;;;;;12.00;7.20;;;;;;;;;;5098940;28;20048;-82
2021/09/09 04:59:08;;;;;;;13.55;7.65;;;;;;;;;;5099315;28;20047;-82
2021/09/09 05:01:35;;;;;;;12.52;8.43;;;;;;;;;;5099133;28;20055;-82
2021/09/09 05:04:01;;;;;;;11.48;7.65;;;;;;;;;;5099747;28;20040;-82
2021/09/09 05:06:27;;;;;;;13.65;7.90;;;;;;;;;;5098945;28;20043;-81
2021/09/09 05:08:55;;;;;;;12.35;7.68;;;;;;;;;;5099074;28;20051;-82
2021/09/09 05:11:22;;;;;;;13.07;9.15;;;;;;;;;;5080945;28;20388;-82
2021/09/09 05:13:48;;;;;;;10.32;7.05;;;;;;;;;;5099060;28;20496;-82
2021/09/09 05:16:15;;;;;;;13.68;8.20;;;;;;;;;;5099209;28;20514;-82
2021/09/09 05:18:41;;;;;;;11.00;7.70;;;;;;;;;;5099664;28;20468;-82
2021/09/09 05:21:08;;;;;;;11.73;7.63;;;;;;;;;;5099508;28;20101;-82
2021/09/09 05:23:34;;;;;;;10.00;7.43;;;;;;;;;;5099275;28;20384;-82
2021/09/09 05:26:02;;;;;;;10.07;6.85;;;;;;;;;;5099949;28;20047;-82
2021/09/09 05:28:28;;;;;;;10.48;7.53;;;;;;;;;;5098466;28;20484;-82
2021/09/09 05:30:54;;;;;;;12.93;7.72;;;;;;;;;;5099162;28;20044;-82
2021/09/09 05:33:21;;;;;;;10.10;6.60;;;;;;;;;;5098395;28;20388;-81
2021/09/09 05:35:47;;;;;;;11.40;7.22;;;;;;;;;;5097990;28;20044;-82
2021/09/09 05:38:14;;;;;;;12.40;7.75;;;;;;;;;;5097699;28;20392;-82
2021/09/09 05:40:43;;;;;;;14.90;7.70;;;;;;;;;;5097880;28;20044;-82
2021/09/09 05:43:11;;;;;;;13.25;7.50;;;;;;;;;;5098313;28;20047;-82
2021/09/09 05:45:37;;;;;;;13.52;7.75;;;;;;;;;;5098471;28;20048;-82
2021/09/09 05:48:04;;;;;;;10.95;7.82;;;;;;;;;;5099011;28;20059;-82
2021/09/09 05:50:31;;;;;;;9.85;6.85;;;;;;;;;;5097902;28;20036;-82
2021/09/09 05:52:57;;;;;;;12.32;7.97;;;;;;;;;;5098167;28;20043;-82
2021/09/09 05:55:24;;;;;;;9.95;6.95;;;;;;;;;;5097931;28;20044;-82
2021/09/09 05:57:50;;;;;;;11.43;7.90;;;;;;;;;;5097977;28;20044;-82
2021/09/09 06:00:18;;;;;;;10.95;7.95;;;;;;;;;;5097716;28;20123;-83
2021/09/09 06:02:47;;;;;;;10.93;8.00;;;;;;;;;;5098002;28;20376;-82
2021/09/09 06:05:15;;;;;;;9.90;7.05;;;;;;;;;;5101688;28;20044;-83
2021/09/09 06:07:42;;;;;;;9.40;7.18;;;;;;;;;;5102588;28;20040;-83
2021/09/09 06:10:09;;;;;;;39.17;8.52;;;;;;;;;;5102292;28;20044;-84
2021/09/09 06:12:36;;;;;;;11.55;7.35;;;;;;;;;;5102549;28;20357;-83
2021/09/09 06:15:04;;;;;;;11.02;7.25;;;;;;;;;;5101032;28;20044;-83
2021/09/09 06:17:31;;;;;;;10.55;7.03;;;;;;;;;;5102019;28;20052;-83
2021/09/09 06:19:58;;;;;;;10.40;7.50;;;;;;;;;;5101594;28;20044;-83
2021/09/09 06:22:24;;;;;;;11.48;8.25;;;;;;;;;;5102515;28;20498;-82
2021/09/09 06:24:51;;;;;;;11.13;7.28;;;;;;;;;;5102746;28;20093;-83
2021/09/09 06:27:17;;;;;;;9.60;6.95;;;;;;;;;;5101927;28;20047;-83
2021/09/09 06:29:43;;;;;;;10.00;6.55;;;;;;;;;;5101466;28;20035;-83
2021/09/09 06:32:10;;;;;;;12.13;7.68;;;;;;;;;;5101063;28;20471;-83
2021/09/09 06:34:38;;;;;;;9.50;6.72;;;;;;;;;;5102401;28;20044;-83
2021/09/09 06:37:04;;;;;;;10.05;7.15;;;;;;;;;;5101266;28;20477;-84
2021/09/09 06:39:31;;;;;;;9.63;6.95;;;;;;;;;;5101898;28;20480;-84
2021/09/09 06:41:59;;;;;;;12.57;7.35;;;;;;;;;;5101643;28;20055;-83
2021/09/09 06:44:26;;;;;;;11.07;7.53;;;;;;;;;;5083088;28;20043;-84
2021/09/09 06:46:52;;;;;;;10.35;7.60;;;;;;;;;;5101581;28;20047;-84
2021/09/09 06:49:18;;;;;;;10.60;7.63;;;;;;;;;;5102130;28;20044;-84
2021/09/09 06:51:46;;;;;;;11.05;8.18;;;;;;;;;;5083288;28;20048;-83
2021/09/09 06:54:15;;;;;;;9.80;7.47;;;;;;;;;;5101731;28;20036;-84
2021/09/09 06:56:41;;;;;;;11.23;7.43;;;;;;;;;;5101774;28;20101;-84
2021/09/09 06:59:08;;;;;;;10.32;7.90;;;;;;;;;;5083967;28;20054;-84
2021/09/09 07:01:34;;;;;;;10.20;6.97;;;;;;;;;;5102125;28;20052;-84
2021/09/09 07:04:01;;;;;;;9.00;7.30;;;;;;;;;;5102288;28;20055;-84
2021/09/09 07:06:27;;;;;;;9.13;7.15;;;;;;;;;;5101373;28;20392;-84
2021/09/09 07:08:56;;;;;;;11.80;7.50;;;;;;;;;;5083164;28;20048;-85
2021/09/09 07:11:24;;;;;;;15.85;7.22;;;;;;;;;;5102440;28;20078;-85
2021/09/09 07:13:51;;;;;;;12.27;7.43;;;;;;;;;;5103507;28;20044;-85
2021/09/09 07:16:17;;;;;;;10.55;6.93;;;;;;;;;;5082851;28;20503;-85
2021/09/09 07:18:44;;;;;;;10.07;7.40;;;;;;;;;;5102727;28;20044;-85
2021/09/09 07:21:12;;;;;;;10.95;8.23;;;;;;;;;;5085580;28;20040;-84
2021/09/09 07:23:40;;;;;;;10.10;7.10;;;;;;;;;;5103875;28;20361;-85
2021/09/09 07:26:08;;;;;;;12.27;7.85;;;;;;;;;;5104349;28;20040;-85
2021/09/09 07:28:35;;;;;;;12.23;8.10;;;;;;;;;;5104305;28;20047;-85
2021/09/09 07:31:01;;;;;;;13.82;8.77;;;;;;;;;;5086680;28;20046;-85
2021/09/09 07:33:28;;;;;;;11.82;7.47;;;;;;;;;;5105242;28;20105;-85
2021/09/09 07:35:55;;;;;;;11.00;7.65;;;;;;;;;;5068625;28;20361;-84
2021/09/09 07:38:21;;;;;;;13.50;8.10;;;;;;;;;;5100331;28;20055;-84
2021/09/09 07:40:48;;;;;;;9.38;7.07;;;;;;;;;;5082358;28;20055;-84
2021/09/09 07:43:16;;;;;;;9.55;7.53;;;;;;;;;;5082528;28;20071;-82
2021/09/09 07:45:43;;;;;;;11.70;7.07;;;;;;;;;;5084552;28;20043;-82
2021/09/09 07:48:10;;;;;;;10.95;8.00;;;;;;;;;;5084703;28;20046;-84
2021/09/09 07:50:36;;;;;;;10.43;7.07;;;;;;;;;;5102444;28;20048;-84
2021/09/09 07:53:03;;;;;;;9.48;6.35;;;;;;;;;;5082084;28;20051;-84
2021/09/09 07:55:29;;;;;;;7.43;5.78;;;;;;;;;;5100765;28;20036;-84
2021/09/09 07:57:56;;;;;;;7.90;5.97;;;;;;;;;;5100433;28;20047;-84
2021/09/09 08:00:23;;;;;;;7.32;6.00;;;;;;;;;;5100898;28;20047;-81
2021/09/09 08:02:50;;;;;;;9.15;6.03;;;;;;;;;;5100615;28;20088;-81
2021/09/09 08:05:17;;;;;;;7.90;6.10;;;;;;;;;;5100854;28;20048;-81
2021/09/09 08:07:45;;;;;;;9.90;5.97;;;;;;;;;;5082500;28;20067;-81
2021/09/09 08:10:13;;;;;;;8.75;6.28;;;;;;;;;;5100073;28;20044;-81
2021/09/09 08:12:40;;;;;;;8.70;5.68;;;;;;;;;;5099940;28;20067;-81
2021/09/09 08:15:07;;;;;;;8.13;6.57;;;;;;;;;;5099422;28;20044;-81
2021/09/09 08:17:35;;;;;;;8.23;6.20;;;;;;;;;;5100283;28;20090;-81
2021/09/09 08:20:02;;;;;;;12.25;6.72;;;;;;;;;;5100273;28;20476;-81
2021/09/09 08:22:29;;;;;;;7.93;6.10;;;;;;;;;;5081674;28;20055;-81
2021/09/09 08:24:55;;;;;;;7.80;5.72;;;;;;;;;;5100763;28;20048;-81
2021/09/09 08:27:22;;;;;;;7.95;5.38;;;;;;;;;;5081258;28;20044;-81
2021/09/09 08:29:49;;;;;;;8.45;5.97;;;;;;;;;;5100116;28;20043;-81
2021/09/09 08:32:15;;;;;;;7.97;5.18;;;;;;;;;;5100159;28;20060;-81
2021/09/09 08:34:43;;;;;;;7.85;5.63;;;;;;;;;;5099164;28;20044;-81
2021/09/09 08:37:09;;;;;;;7.93;5.57;;;;;;;;;;5099853;28;20097;-81
2021/09/09 08:39:36;;;;;;;5.75;4.43;;;;;;;;;;5099453;28;20415;-81
2021/09/09 08:42:03;;;;;;;6.65;4.97;;;;;;;;;;5100413;28;20040;-81
2021/09/09 08:44:29;;;;;;;5.30;4.15;;;;;;;;;;5100492;28;20056;-81
2021/09/09 08:46:56;;;;;;;6.97;5.28;;;;;;;;;;5101045;28;20067;-81
2021/09/09 08:49:25;;;;;;;6.72;5.25;;;;;;;;;;5101360;28;20047;-82
2021/09/09 08:51:53;;;;;;;5.53;4.38;;;;;;;;;;5100804;28;20385;-82
2021/09/09 08:54:21;;;;;;;6.63;4.97;;;;;;;;;;5100285;28;20040;-81
2021/09/09 08:56:47;;;;;;;5.53;4.47;;;;;;;;;;5100769;28;20044;-81
2021/09/09 08:59:14;;;;;;;6.57;4.70;;;;;;;;;;5099118;28;20043;-82
2021/09/09 09:01:59;;;;;;;9.05;4.90;;;;;;;;;;5099637;28;20044;-82
2021/09/09 09:04:25;;;;;;;5.65;4.28;;;;;;;;;;5099923;28;20059;-81
2021/09/09 09:06:53;;;;;;;5.88;4.78;;;;;;;;;;5099537;28;20043;-81
2021/09/09 09:09:24;;;;;;;6.40;4.28;;;;;;;;;;5098555;28;20040;-82
2021/09/09 09:11:51;;;;;;;6.43;4.90;;;;;;;;;;5099522;28;20123;-82
2021/09/09 09:14:20;;;;;;;6.22;4.40;;;;;;;;;;5098196;28;20035;-81
2021/09/09 09:16:48;;;;;;;6.22;4.68;;;;;;;;;;5099377;28;20036;-82
2021/09/09 09:19:16;;;;;;;8.20;4.50;;;;;;;;;;5099563;28;20067;-82
2021/09/09 09:21:44;;;;;;;5.88;4.10;;;;;;;;;;5098695;28;20055;-81
2021/09/09 09:24:13;;;;;;;6.55;4.72;;;;;;;;;;5099032;28;20040;-82
2021/09/09 09:26:40;;;;;;;5.55;4.57;;;;;;;;;;5098901;28;20048;-81
2021/09/09 09:29:07;;;;;;;6.22;4.45;;;;;;;;;;5099438;28;20040;-81
2021/09/09 09:31:36;;;;;;;8.68;4.60;;;;;;;;;;5081024;28;20051;-83
2021/09/09 09:34:04;;;;;;;5.40;4.28;;;;;;;;;;5099564;28;20040;-81
2021/09/09 09:36:32;;;;;;;5.40;4.47;;;;;;;;;;5099169;28;20043;-80
2021/09/09 09:39:07;;;;;;;7.28;4.18;;;;;;;;;;5079952;28;20484;-81
2021/09/09 09:41:35;;;;;;;;;;;;;;;;;;5100443;28;20063;-81
2021/09/09 09:44:04;;;;;;;8.73;5.28;;;;;;;;;;5081381;28;19923;-81
2021/09/09 09:46:33;;;;;;;5.80;4.35;;;;;;;;;;5099565;28;20044;-82
2021/09/09 09:49:23;;;;;;;5.63;4.25;;;;;;;;;;5081500;28;20069;-82
2021/09/09 09:51:51;;;;;;;9.40;4.85;;;;;;;;;;5099326;28;20067;-81
2021/09/09 09:54:19;;;;;;;7.10;5.07;;;;;;;;;;5099454;28;20044;-81
2021/09/09 09:56:48;;;;;;;5.68;4.22;;;;;;;;;;5099339;28;20044;-82
2021/09/09 09:59:15;;;;;;;6.15;4.47;;;;;;;;;;5099692;28;20044;-82
2021/09/09 10:01:42;;;;;;;6.40;4.50;;;;;;;;;;5099828;28;20044;-81
2021/09/09 10:04:10;;;;;;;10.02;4.10;;;;;;;;;;5100117;28;20040;-81
2021/09/09 10:06:37;;;;;;;6.50;4.43;;;;;;;;;;5099010;28;20503;-82
2021/09/09 10:09:04;;;;;;;7.78;4.40;;;;;;;;;;5081658;28;20047;-81
2021/09/09 10:11:31;;;;;;;6.32;4.35;;;;;;;;;;5099420;28;20036;-83
2021/09/09 10:14:01;;;;;;;6.03;4.05;;;;;;;;;;5098912;28;20051;-82
2021/09/09 10:16:28;;;;;;;9.30;4.70;;;;;;;;;;5099145;28;20123;-82
2021/09/09 10:18:55;;;;;;;7.55;4.38;;;;;;;;;;5099091;28;20040;-81
2021/09/09 10:21:41;;;;;;;6.95;4.25;;;;;;;;;;5099454;28;20051;-82
2021/09/09 10:24:17;;;;;;;5.93;3.95;;;;;;;;;;5098175;28;20392;-82
2021/09/09 10:26:44;;;;;;;5.43;4.35;;;;;;;;;;5099562;28;20050;-82
2021/09/09 10:29:45;;;;;;;7.43;4.70;;;;;;;;;;5098990;28;20077;-82
2021/09/09 10:32:48;;;;;;;8.63;4.53;;;;;;;;;;5093524;28;20040;-81
2021/09/09 10:35:36;;;;;;;7.03;3.95;;;;;;;;;;5098760;28;20040;-81
2021/09/09 10:38:31;;;;;;;7.93;4.13;;;;;;;;;;5098458;28;20043;-82
2021/09/09 10:41:00;;;;;;;6.93;4.20;;;;;;;;;;5098384;28;20052;-82
2021/09/09 10:43:47;;;;;;;7.53;4.53;;;;;;;;;;5099228;28;20369;-83
2021/09/09 10:46:16;;;;;;;9.65;4.18;;;;;;;;;;5099208;28;20075;-82
2021/09/09 10:48:45;;;;;;;6.82;3.90;;;;;;;;;;5098108;28;20125;-83
2021/09/09 10:51:19;;;;;;;6.60;4.80;;;;;;;;;;5100488;28;20042;-82
2021/09/09 10:53:53;;;;;;;6.88;4.03;;;;;;;;;;5102593;28;20145;-83
2021/09/09 10:56:21;;;;;;;5.70;3.90;;;;;;;;;;5102428;28;20040;-82
2021/09/09 10:59:05;;;;;;;7.95;4.32;;;;;;;;;;5102920;28;20043;-82
2021/09/09 11:01:33;;;;;;;5.60;3.80;;;;;;;;;;5101569;28;20040;-82
2021/09/09 11:04:00;;;;;;;4.78;3.55;;;;;;;;;;5083961;28;20432;-81
2021/09/09 11:06:28;;;;;;;5.40;3.67;;;;;;;;;;5100739;28;20446;-83
2021/09/09 11:08:56;;;;;;;5.78;3.85;;;;;;;;;;5100721;28;20437;-81
2021/09/09 11:11:24;;;;;;;5.60;4.18;;;;;;;;;;5101156;28;20040;-81
2021/09/09 11:13:56;;;;;;;4.78;4.15;;;;;;;;;;5101286;28;20040;-82
2021/09/09 11:16:23;;;;;;;5.38;4.13;;;;;;;;;;5101744;28;20055;-82
2021/09/09 11:18:52;;;;;;;6.40;4.00;;;;;;;;;;5099943;28;20499;-82
2021/09/09 11:21:19;;;;;;;6.00;3.70;;;;;;;;;;5099888;28;20044;-79
2021/09/09 11:23:47;;;;;;;6.63;4.53;;;;;;;;;;5101179;28;20083;-81
2021/09/09 11:26:15;;;;;;;5.78;4.00;;;;;;;;;;5100201;28;20048;-82
2021/09/09 11:28:42;;;;;;;8.13;4.63;;;;;;;;;;5099897;28;20043;-82
2021/09/09 11:31:11;;;;;;;6.47;4.15;;;;;;;;;;5101488;28;20055;-82
2021/09/09 11:33:53;;;;;;;7.65;4.10;;;;;;;;;;5102399;28;20083;-82
2021/09/09 11:36:20;;;;;;;6.97;4.28;;;;;;;;;;5101092;28;20040;-81
2021/09/09 11:38:46;;;;;;;5.45;4.38;;;;;;;;;;5101211;28;20043;-82
2021/09/09 11:41:15;;;;;;;6.78;3.95;;;;;;;;;;5100861;28;20356;-83
2021/09/09 11:43:51;;;;;;;6.65;4.68;;;;;;;;;;5101651;28;20116;-84
2021/09/09 11:46:24;;;;;;;7.20;4.28;;;;;;;;;;5101392;28;20468;-83
2021/09/09 11:48:54;;;;;;;8.50;4.72;;;;;;;;;;5101859;28;20066;-82
2021/09/09 11:51:34;;;;;;;6.07;4.40;;;;;;;;;;5101631;28;20044;-83
2021/09/09 11:54:00;;;;;;;8.65;4.68;;;;;;;;;;5101774;28;20043;-82
2021/09/09 11:56:27;;;;;;;7.00;4.90;;;;;;;;;;5099556;28;20097;-82
2021/09/09 11:58:54;;;;;;;7.90;4.57;;;;;;;;;;5099631;28;20515;-83
2021/09/09 12:01:21;;;;;;;6.18;3.90;;;;;;;;;;5099587;28;20150;-82
2021/09/09 12:03:48;;;;;;;6.50;4.45;;;;;;;;;;5101118;28;20050;-82
2021/09/09 12:06:17;;;;;;;6.57;5.05;;;;;;;;;;5100231;28;20040;-83
2021/09/09 12:08:45;;;;;;;5.95;4.65;;;;;;;;;;5099787;28;20043;-81
2021/09/09 12:11:12;;;;;;;5.70;4.40;;;;;;;;;;5101764;28;20047;-83
2021/09/09 12:13:41;;;;;;;6.15;4.35;;;;;;;;;;5100599;28;20127;-82
2021/09/09 12:16:16;;;;;;;5.47;4.40;;;;;;;;;;5100526;28;20044;-82
2021/09/09 12:18:43;;;;;;;10.38;5.55;;;;;;;;;;5100243;28;20054;-81
2021/09/09 12:21:11;;;;;;;6.13;4.70;;;;;;;;;;5099387;28;20047;-81
2021/09/09 12:23:39;;;;;;;6.22;4.78;;;;;;;;;;5099392;28;20438;-81
2021/09/09 12:26:17;;;;;;;4.90;4.30;;;;;;;;;;5099465;28;20043;-82
2021/09/09 12:28:44;;;;;;;6.82;4.57;;;;;;;;;;5100138;28;20040;-81
2021/09/09 12:31:10;;;;;;;8.60;4.63;;;;;;;;;;5099252;28;20162;-83
2021/09/09 12:33:39;;;;;;;6.78;4.60;;;;;;;;;;5081140;28;20357;-82
2021/09/09 12:36:09;;;;;;;6.72;4.38;;;;;;;;;;5099010;28;20131;-82
2021/09/09 12:38:38;;;;;;;5.28;4.07;;;;;;;;;;5098597;28;20076;-82
2021/09/09 12:41:06;;;;;;;5.57;4.40;;;;;;;;;;5099291;28;20046;-81
2021/09/09 12:43:34;;;;;;;6.30;4.28;;;;;;;;;;5099486;28;20052;-82
2021/09/09 12:46:02;;;;;;;8.80;4.45;;;;;;;;;;5098838;28;20497;-81
2021/09/09 12:48:30;;;;;;;6.15;3.80;;;;;;;;;;5098634;28;20048;-82
2021/09/09 12:50:59;;;;;;;5.70;4.15;;;;;;;;;;5098134;28;20069;-82
2021/09/09 12:53:30;;;;;;;6.55;4.40;;;;;;;;;;5097792;28;20036;-81
2021/09/09 12:55:59;;;;;;;6.32;5.18;;;;;;;;;;5100495;28;20044;-81
2021/09/09 12:58:27;;;;;;;6.47;4.35;;;;;;;;;;5098690;28;20040;-81
2021/09/09 13:00:54;;;;;;;8.93;4.63;;;;;;;;;;5099716;28;20040;-82
2021/09/09 13:03:20;;;;;;;6.55;4.10;;;;;;;;;;5098589;28;20472;-81
2021/09/09 13:05:47;;;;;;;4.85;3.90;;;;;;;;;;5099304;28;20043;-81
2021/09/09 13:08:14;;;;;;;5.47;4.00;;;;;;;;;;5099541;28;20044;-82
2021/09/09 13:10:40;;;;;;;4.82;3.75;;;;;;;;;;5080461;28;20044;-82
2021/09/09 13:13:07;;;;;;;8.05;3.97;;;;;;;;;;5097663;28;20465;-81
2021/09/09 13:15:36;;;;;;;5.70;3.72;;;;;;;;;;5098200;28;20040;-81
2021/09/09 13:18:02;;;;;;;5.47;4.25;;;;;;;;;;5098808;28;20066;-81
2021/09/09 13:20:29;;;;;;;5.90;4.10;;;;;;;;;;5099422;28;20051;-81
2021/09/09 13:22:55;;;;;;;4.97;3.58;;;;;;;;;;5099411;28;20036;-81
2021/09/09 13:25:22;;;;;;;5.70;4.10;;;;;;;;;;5098600;28;20048;-81
2021/09/09 13:27:48;;;;;;;7.15;3.92;;;;;;;;;;5099344;28;20054;-82
2021/09/09 13:30:15;;;;;;;10.07;3.67;;;;;;;;;;5081550;28;20089;-81
2021/09/09 13:32:42;;;;;;;8.35;3.97;;;;;;;;;;5100266;28;20040;-81
2021/09/09 13:35:09;;;;;;;7.53;3.85;;;;;;;;;;5099761;28;20043;-81
2021/09/09 13:37:36;;;;;;;5.63;4.03;;;;;;;;;;5099915;28;20044;-82
2021/09/09 13:40:02;;;;;;;4.15;3.60;;;;;;;;;;5081558;28;20086;-82
2021/09/09 13:42:29;;;;;;;7.57;4.03;;;;;;;;;;5100652;28;20036;-82
2021/09/09 13:44:55;;;;;;;7.82;4.18;;;;;;;;;;5100061;28;20067;-81
2021/09/09 13:47:22;;;;;;;6.68;3.70;;;;;;;;;;5081583;28;20040;-81
2021/09/09 13:49:50;;;;;;;4.45;3.50;;;;;;;;;;5099097;28;20036;-82
2021/09/09 13:52:16;;;;;;;6.85;3.55;;;;;;;;;;5098449;28;20468;-82
2021/09/09 13:54:43;;;;;;;4.55;3.78;;;;;;;;;;5080387;28;20043;-81
2021/09/09 13:57:09;;;;;;;6.57;3.90;;;;;;;;;;5098441;28;20044;-81
2021/09/09 13:59:36;;;;;;;6.22;3.58;;;;;;;;;;5097847;28;20040;-81
2021/09/09 14:02:03;;;;;;;5.80;3.58;;;;;;;;;;5080443;28;20459;-82
2021/09/09 14:04:30;;;;;;;6.32;3.70;;;;;;;;;;5062917;28;20047;-82
2021/09/09 14:06:58;;;;;;;5.90;4.07;;;;;;;;;;5099009;28;20036;-82
2021/09/09 14:09:24;;;;;;;5.20;4.15;;;;;;;;;;5098785;28;20043;-81
2021/09/09 14:11:51;;;;;;;7.13;3.90;;;;;;;;;;5098410;28;20048;-82
2021/09/09 14:14:17;;;;;;;4.72;3.25;;;;;;;;;;5097907;28;20063;-82
2021/09/09 14:16:44;;;;;;;5.63;3.60;;;;;;;;;;5079945;28;20047;-82
2021/09/09 14:19:11;;;;;;;4.55;3.40;;;;;;;;;;5097702;28;20122;-82
2021/09/09 14:21:38;;;;;;;4.45;3.42;;;;;;;;;;5080291;28;20469;-81
2021/09/09 14:24:08;;;;;;;8.82;4.05;;;;;;;;;;5097632;28;20044;-82
2021/09/09 14:26:34;;;;;;;4.07;2.97;;;;;;;;;;5101699;28;20043;-82
2021/09/09 14:29:01;;;;;;;6.57;4.20;;;;;;;;;;5083580;28;20048;-82
2021/09/09 14:31:28;;;;;;;5.38;3.55;;;;;;;;;;5103325;28;20051;-83
2021/09/09 14:33:54;;;;;;;5.05;3.30;;;;;;;;;;5102219;28;20058;-82
2021/09/09 14:36:21;;;;;;;7.60;3.67;;;;;;;;;;5084474;28;20043;-82
2021/09/09 14:38:47;;;;;;;5.00;3.97;;;;;;;;;;5102151;28;20048;-82
2021/09/09 14:41:15;;;;;;;5.20;3.53;;;;;;;;;;5083586;28;20090;-81