Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:17;;;;;;;11.57;5.70;;;3.40;99.90;;;;;;4962740;28;20050;-90
2022/03/20 00:03:43;;;;;;;12.80;5.87;;;3.40;99.90;;;;;;4980993;28;20051;-88
2022/03/20 00:06:09;;;;;;;11.03;6.07;;;3.40;99.90;;;;;;4978998;28;20043;-93
2022/03/20 00:08:34;;;;;;;10.33;5.80;;;3.30;99.90;;;;;;4979738;28;20513;-90
2022/03/20 00:11:02;;;;;;;13.30;6.70;;;3.20;99.90;;;;;;4962986;28;20058;-91
2022/03/20 00:13:30;;;;;;;12.83;6.40;;;3.10;99.90;;;;;;4963098;28;20046;-91
2022/03/20 00:15:57;;;;;;;10.97;6.80;;;2.90;99.90;;;;;;4979013;28;20417;-90
2022/03/20 00:18:25;;;;;;;12.97;8.43;;;2.80;99.90;;;;;;4979602;28;20042;-91
2022/03/20 00:20:53;;;;;;;15.20;7.37;;;2.90;99.90;;;;;;4963960;28;20340;-92
2022/03/20 00:23:19;;;;;;;10.73;6.70;;;2.90;99.90;;;;;;4979044;28;20050;-92
2022/03/20 00:25:46;;;;;;;10.07;6.27;;;2.60;99.90;;;;;;4962606;28;20048;-91
2022/03/20 00:28:14;;;;;;;13.20;6.60;;;2.50;99.90;;;;;;4962632;28;20077;-93
2022/03/20 00:30:40;;;;;;;13.03;6.97;;;2.60;1.00;;;;;;4978807;28;20092;-89
2022/03/20 00:33:06;;;;;;;12.57;7.40;;;2.60;1.00;;;;;;4995319;28;20046;-93
2022/03/20 00:35:32;;;;;;;11.47;6.60;;;2.60;1.00;;;;;;4978589;28;20040;-90
2022/03/20 00:37:58;;;;;;;12.13;6.77;;;2.60;1.00;;;;;;4961939;28;20046;-92
2022/03/20 00:40:24;;;;;;;10.03;6.40;;;2.50;1.00;;;;;;4962233;28;20046;-92
2022/03/20 00:42:52;;;;;;;9.57;6.03;;;2.40;1.00;;;;;;4962372;28;20050;-91
2022/03/20 00:45:18;;;;;;;14.33;6.70;;;2.30;1.00;;;;;;4978431;28;20500;-89
2022/03/20 00:47:44;;;;;;;10.13;6.20;;;2.30;1.00;;;;;;4978354;28;20077;-89
2022/03/20 00:50:09;;;;;;;13.67;6.80;;;2.20;1.00;;;;;;4962087;28;20507;-90
2022/03/20 00:52:36;;;;;;;10.87;6.53;;;2.20;1.00;;;;;;4994616;28;20038;-92
2022/03/20 00:55:03;;;;;;;11.27;6.53;;;2.20;1.00;;;;;;4961940;28;20046;-88
2022/03/20 00:57:28;;;;;;;11.63;6.20;;;2.20;17.60;;;;;;4962157;28;20423;-90
2022/03/20 00:59:54;;;;;;;11.33;6.33;;;2.10;11.60;;;;;;4961973;28;20047;-92
2022/03/20 01:02:20;;;;;;;15.00;7.50;;;2.20;22.20;;;;;;4962100;28;20042;-88
2022/03/20 01:04:46;;;;;;;14.80;6.10;;;2.20;17.70;;;;;;4977948;28;20098;-93
2022/03/20 01:07:12;;;;;;;14.37;6.80;;;2.20;57.30;;;;;;4994166;28;20130;-91
2022/03/20 01:09:38;;;;;;;15.13;7.37;;;2.20;72.10;;;;;;4977857;28;20378;-90
2022/03/20 01:12:05;;;;;;;13.17;7.27;;;2.10;67.30;;;;;;4977839;28;20034;-92
2022/03/20 01:14:30;;;;;;;13.97;6.40;;;2.20;50.60;;;;;;4978142;28;20096;-92
2022/03/20 01:16:57;;;;;;;15.40;7.33;;;2.20;85.80;;;;;;4962046;28;20085;-89
2022/03/20 01:19:24;;;;;;;14.77;6.87;;;2.30;99.90;;;;;;4994134;28;20093;-89
2022/03/20 01:21:51;;;;;;;13.17;6.53;;;2.40;99.90;;;;;;4977387;28;20092;-93
2022/03/20 01:24:17;;;;;;;12.43;6.33;;;2.30;93.10;;;;;;4977728;28;20042;-92
2022/03/20 01:26:43;;;;;;;11.70;6.43;;;2.30;94.00;;;;;;4977566;28;20050;-89
2022/03/20 01:29:09;;;;;;;16.60;7.60;;;2.30;92.10;;;;;;4961551;28;20043;-92
2022/03/20 01:31:36;;;;;;;15.07;7.33;;;2.10;93.40;;;;;;4961284;28;20042;-93
2022/03/20 01:34:03;;;;;;;14.73;6.97;;;2.10;95.40;;;;;;4961353;28;20077;-92
2022/03/20 01:36:29;;;;;;;11.37;6.97;;;2.20;99.90;;;;;;4977107;28;20065;-92
2022/03/20 01:38:55;;;;;;;15.83;7.23;;;2.10;96.60;;;;;;4977190;28;20042;-87
2022/03/20 01:41:22;;;;;;;15.90;7.33;;;2.10;92.50;;;;;;4977344;28;20154;-92
2022/03/20 01:43:59;;;;;;;13.87;7.10;;;2.00;83.20;;;;;;4993425;28;20046;-92
2022/03/20 01:46:26;;;;;;;19.47;8.07;;;2.00;93.90;;;;;;4993162;28;20050;-90
2022/03/20 01:48:52;;;;;;;18.10;7.97;;;2.00;99.90;;;;;;4960979;28;20050;-90
2022/03/20 01:52:10;;;;;;;16.17;7.43;;;2.00;99.90;;;;;;4993434;28;20042;-89
2022/03/20 01:54:04;;;;;;;15.27;7.80;;;2.10;97.60;;;;;;4993411;28;20050;-92
2022/03/20 01:56:33;;;;;;;13.53;7.37;;;2.20;99.90;;;;;;4977006;28;20096;-91
2022/03/20 01:59:03;;;;;;;14.43;8.23;;;1.90;97.40;;;;;;4977523;28;20437;-90
2022/03/20 02:01:29;;;;;;;16.47;8.07;;;1.90;99.90;;;;;;4961745;28;20050;-88
2022/03/20 02:03:55;;;;;;;16.13;8.37;;;1.90;95.10;;;;;;4961134;28;20137;-93
2022/03/20 02:06:22;;;;;;;16.13;7.37;;;1.90;95.30;;;;;;4960943;28;20132;-92
2022/03/20 02:08:48;;;;;;;16.90;8.90;;;2.30;99.90;;;;;;4993205;28;20052;-90
2022/03/20 02:11:14;;;;;;;18.43;9.20;;;1.90;99.90;;;;;;4960605;28;20038;-92
2022/03/20 02:13:40;;;;;;;19.80;8.60;;;1.80;99.90;;;;;;4977399;28;20076;-90
2022/03/20 02:16:06;;;;;;;16.40;9.33;;;1.90;99.90;;;;;;4976729;28;20046;-90
2022/03/20 02:18:33;;;;;;;16.53;7.93;;;1.80;99.90;;;;;;4961216;28;20544;-89
2022/03/20 02:21:03;;;;;;;18.47;8.87;;;1.70;99.90;;;;;;4960877;28;20046;-92
2022/03/20 02:23:30;;;;;;;20.30;8.50;;;1.90;99.90;;;;;;4993292;28;20129;-89
2022/03/20 02:25:56;;;;;;;16.57;9.37;;;1.80;99.90;;;;;;4961267;28;20378;-88
2022/03/20 02:28:22;;;;;;;17.43;9.60;;;1.80;99.90;;;;;;4961210;28;20077;-93
2022/03/20 02:30:48;;;;;;;18.83;10.87;;;2.00;99.90;;;;;;4992994;28;20085;-92
2022/03/20 02:33:14;;;;;;;15.47;8.70;;;1.70;99.90;;;;;;4977007;28;20359;-92
2022/03/20 02:35:40;;;;;;;16.17;8.87;;;1.70;99.90;;;;;;4977087;28;20516;-89
2022/03/20 02:38:10;;;;;;;15.20;9.37;;;1.60;99.90;;;;;;4992960;28;20046;-89
2022/03/20 02:40:37;;;;;;;17.40;9.70;;;1.50;99.90;;;;;;4961048;28;20433;-90
2022/03/20 02:43:06;;;;;;;18.97;9.83;;;1.50;99.90;;;;;;4992700;28;20046;-90
2022/03/20 02:45:32;;;;;;;19.30;10.30;;;1.50;99.90;;;;;;4960398;28;20053;-89
2022/03/20 02:48:00;;;;;;;19.53;10.90;;;1.40;99.90;;;;;;4976750;28;20133;-89
2022/03/20 02:50:30;;;;;;;19.27;10.63;;;1.40;99.90;;;;;;4960883;28;20509;-92
2022/03/20 02:53:13;;;;;;;20.43;10.97;;;1.40;99.90;;;;;;4993217;28;20046;-90
2022/03/20 02:55:42;;;;;;;21.10;11.32;;;1.40;99.90;;;;;;4976860;28;20066;-92
2022/03/20 02:58:10;;;;;;;20.90;11.30;;;1.40;99.90;;;;;;4976488;28;20544;-94
2022/03/20 03:00:37;;;;;;;19.90;11.73;;;1.40;99.90;;;;;;4978677;28;20440;-91
2022/03/20 03:03:05;;;;;;;22.00;11.13;;;1.30;99.90;;;;;;4980333;28;20078;-90
2022/03/20 03:05:32;;;;;;;19.70;11.50;;;1.40;99.90;;;;;;4963905;28;20046;-91
2022/03/20 03:10:55;;;;;;;21.47;12.23;;;1.30;99.90;;;;;;4996547;28;20058;-92
2022/03/20 03:13:34;;;;;;;17.27;11.70;;;1.20;99.90;;;;;;4996426;28;20038;-92
2022/03/20 03:16:02;;;;;;;25.50;12.93;;;1.20;99.90;;;;;;4980064;28;20116;-91
2022/03/20 03:18:28;;;;;;;20.00;11.57;;;1.10;99.90;;;;;;4980082;28;20042;-89
2022/03/20 03:20:54;;;;;;;22.83;12.33;;;1.20;99.90;;;;;;4964118;28;20092;-92
2022/03/20 03:23:20;;;;;;;20.93;12.30;;;1.10;99.90;;;;;;4963669;28;20089;-92
2022/03/20 03:25:47;;;;;;;20.37;12.50;;;1.10;99.90;;;;;;4995715;28;20038;-90
2022/03/20 03:28:13;;;;;;;23.37;13.93;;;1.10;99.90;;;;;;4979644;28;20050;-89
2022/03/20 03:30:45;;;;;;;22.40;13.03;;;1.00;99.90;;;;;;4995874;28;20054;-92
2022/03/20 03:33:12;;;;;;;23.67;12.27;;;1.10;99.90;;;;;;4979595;28;20046;-90
2022/03/20 03:35:42;;;;;;;20.40;12.90;;;1.10;99.90;;;;;;4995928;28;20128;-88
2022/03/20 03:38:20;;;;;;;27.70;14.53;;;1.20;99.90;;;;;;4963858;28;20053;-93
2022/03/20 03:40:47;;;;;;;21.43;12.63;;;1.10;95.60;;;;;;4979714;28;20421;-90
2022/03/20 03:43:15;;;;;;;25.60;13.57;;;1.10;91.70;;;;;;4995848;28;20050;-94
2022/03/20 03:45:41;;;;;;;22.80;13.07;;;1.10;78.70;;;;;;4995587;28;20038;-92
2022/03/20 03:48:12;;;;;;;23.47;13.60;;;1.10;55.30;;;;;;4979577;28;20213;-93
2022/03/20 03:50:40;;;;;;;21.80;12.93;;;1.10;58.30;;;;;;4979415;28;20514;-95
2022/03/20 03:53:08;;;;;;;21.00;13.10;;;1.10;46.50;;;;;;4979226;28;20205;-89
2022/03/20 03:55:34;;;;;;;23.27;12.93;;;1.10;24.60;;;;;;4979269;28;20226;-90
2022/03/20 03:57:59;;;;;;;22.23;12.87;;;1.10;10.20;;;;;;4963319;28;20113;-92
2022/03/20 04:00:27;;;;;;;26.00;13.60;;;1.10;1.60;;;;;;4979123;28;20130;-91
2022/03/20 04:02:53;;;;;;;22.47;13.17;;;1.00;1.00;;;;;;4979332;28;20054;-92
2022/03/20 04:05:19;;;;;;;23.63;14.67;;;1.00;1.00;;;;;;4995150;28;20042;-88
2022/03/20 04:07:46;;;;;;;25.40;13.30;;;1.00;1.00;;;;;;4962752;28;20053;-89
2022/03/20 04:10:12;;;;;;;21.73;13.33;;;1.10;1.00;;;;;;4995426;28;20105;-88
2022/03/20 04:12:43;;;;;;;23.13;13.20;;;1.10;1.00;;;;;;4961514;28;20046;-90
2022/03/20 04:15:12;;;;;;;29.40;14.07;;;1.10;1.00;;;;;;4995044;28;20045;-88
2022/03/20 04:17:39;;;;;;;23.10;13.77;;;1.00;1.00;;;;;;4979669;28;20082;-89
2022/03/20 04:20:06;;;;;;;21.00;13.40;;;1.00;1.00;;;;;;4963156;28;20041;-92
2022/03/20 04:22:35;;;;;;;20.50;14.13;;;0.90;1.00;;;;;;4962797;28;20053;-93
2022/03/20 04:25:01;;;;;;;21.80;13.40;;;0.80;1.00;;;;;;4995102;28;20055;-92
2022/03/20 04:27:27;;;;;;;23.13;13.93;;;0.80;1.00;;;;;;4962489;28;20051;-88
2022/03/20 04:29:53;;;;;;;24.73;14.47;;;0.90;1.00;;;;;;4962663;28;20042;-89
2022/03/20 04:32:19;;;;;;;23.20;13.90;;;0.90;1.00;;;;;;4962444;28;20047;-89
2022/03/20 04:34:44;;;;;;;24.20;13.90;;;0.90;1.00;;;;;;4978310;28;20061;-90
2022/03/20 04:37:13;;;;;;;22.93;14.57;;;0.80;1.00;;;;;;4962559;28;20089;-92
2022/03/20 04:39:39;;;;;;;23.83;13.73;;;0.80;1.00;;;;;;4978717;28;20070;-93
2022/03/20 04:42:06;;;;;;;24.80;13.50;;;0.80;1.00;;;;;;4994035;28;20065;-92
2022/03/20 04:44:32;;;;;;;22.17;14.27;;;0.90;1.00;;;;;;4962704;28;20082;-88
2022/03/20 04:46:58;;;;;;;24.77;14.80;;;0.80;1.00;;;;;;4962330;28;20046;-94
2022/03/20 05:00:22;;;;;;;27.00;14.07;;;0.80;1.00;;;;;;4980508;28;20142;-93
2022/03/20 05:02:49;;;;;;;26.87;14.17;;;0.80;1.00;;;;;;4961731;28;20108;-92
2022/03/20 05:05:15;;;;;;;26.13;15.70;;;0.80;1.00;;;;;;4993815;28;20133;-90
2022/03/20 05:07:41;;;;;;;22.97;15.37;;;0.80;1.00;;;;;;4962037;28;20046;-92
2022/03/20 05:15:36;;;;;;;25.60;14.10;;;0.60;1.00;;;;;;4980580;28;20050;-89
2022/03/20 05:18:04;;;;;;;31.77;15.20;;;0.70;1.00;;;;;;4993703;28;20050;-89
2022/03/20 05:20:30;;;;;;;25.10;14.97;;;0.50;1.00;;;;;;4994372;28;20090;-89
2022/03/20 05:22:55;;;;;;;24.43;14.27;;;0.60;1.00;;;;;;4993510;28;20082;-92
2022/03/20 05:25:21;;;;;;;23.90;13.60;;;0.60;1.00;;;;;;4961583;28;20051;-94
2022/03/20 05:27:47;;;;;;;26.13;15.17;;;0.60;1.00;;;;;;4993758;28;20066;-90
2022/03/20 05:30:13;;;;;;;23.40;14.20;;;0.70;1.00;;;;;;4977431;28;20050;-90
2022/03/20 05:32:40;;;;;;;25.67;15.23;;;0.70;1.00;;;;;;4961535;28;20101;-90
2022/03/20 05:35:08;;;;;;;24.90;14.73;;;0.70;1.00;;;;;;4977576;28;20136;-89
2022/03/20 05:37:37;;;;;;;27.97;16.33;;;0.70;1.00;;;;;;4993319;28;20062;-89
2022/03/20 05:40:04;;;;;;;27.17;16.70;;;0.70;99.90;;;;;;4977094;28;20047;-89
2022/03/20 05:42:30;;;;;;;24.27;14.67;;;0.70;99.90;;;;;;4961185;28;20482;-89
2022/03/20 05:44:56;;;;;;;26.10;16.27;;;0.70;99.90;;;;;;4961084;28;20097;-88
2022/03/20 05:47:22;;;;;;;27.23;15.73;;;0.70;99.90;;;;;;4976947;28;20042;-94
2022/03/20 05:49:49;;;;;;;26.00;15.40;;;1.10;99.90;;;;;;4977550;28;20050;-94
2022/03/20 05:52:15;;;;;;;30.30;16.37;;;0.70;99.90;;;;;;4961887;28;20137;-89
2022/03/20 05:54:41;;;;;;;25.70;15.90;;;0.80;99.90;;;;;;4960741;28;20116;-88
2022/03/20 05:59:53;;;;;;;25.73;15.83;;;0.80;99.90;;;;;;4979391;28;20108;-92
2022/03/20 06:02:20;;;;;;;28.63;15.63;;;0.80;99.90;;;;;;4976449;28;20050;-92
2022/03/20 06:04:46;;;;;;;24.87;15.37;;;0.80;99.90;;;;;;4993189;28;20108;-89
2022/03/20 06:07:12;;;;;;;23.23;14.77;;;0.80;99.90;;;;;;4960524;28;20133;-89
2022/03/20 06:09:38;;;;;;;26.10;16.33;;;0.90;99.90;;;;;;4961154;28;20474;-89
2022/03/20 06:12:08;;;;;;;25.83;16.13;;;1.20;99.90;;;;;;4976728;28;20050;-89
2022/03/20 06:14:35;;;;;;;25.30;15.47;;;0.90;99.90;;;;;;4960759;28;20042;-88
2022/03/20 06:17:02;;;;;;;24.47;14.00;;;1.00;99.90;;;;;;4976909;28;20132;-88
2022/03/20 06:19:28;;;;;;;28.10;15.80;;;1.00;99.90;;;;;;4976800;28;20363;-92
2022/03/20 06:21:54;;;;;;;25.03;14.90;;;1.10;99.90;;;;;;4992571;28;20133;-93
2022/03/20 06:24:19;;;;;;;25.43;15.20;;;1.10;99.90;;;;;;4960556;28;20126;-90
2022/03/20 06:26:45;;;;;;;23.00;15.30;;;1.10;99.90;;;;;;4976887;28;20042;-92
2022/03/20 06:29:11;;;;;;;21.90;14.50;;;1.10;99.90;;;;;;4960737;28;20042;-90
2022/03/20 06:31:37;;;;;;;24.40;15.37;;;1.20;99.90;;;;;;4961000;28;20051;-94
2022/03/20 06:34:04;;;;;;;28.03;14.93;;;1.20;99.90;;;;;;4993075;28;20047;-89
2022/03/20 06:36:31;;;;;;;25.20;16.03;;;1.20;99.90;;;;;;4964502;28;20050;-87
2022/03/20 06:38:57;;;;;;;24.57;14.80;;;1.30;99.90;;;;;;4996687;28;20053;-90
2022/03/20 06:41:23;;;;;;;22.60;14.43;;;1.40;99.90;;;;;;4980116;28;20054;-90
2022/03/20 06:43:50;;;;;;;26.47;15.83;;;1.40;99.90;;;;;;4996412;28;20046;-87
2022/03/20 06:46:16;;;;;;;27.77;15.00;;;1.50;98.60;;;;;;4964503;28;20177;-89
2022/03/20 06:48:42;;;;;;;24.47;15.07;;;1.60;54.90;;;;;;4980724;28;20050;-93
2022/03/20 06:51:07;;;;;;;25.60;14.90;;;1.70;13.70;;;;;;4980332;28;20050;-92
2022/03/20 06:53:34;;;;;;;24.57;16.77;;;1.70;4.40;;;;;;4964610;28;20038;-89
2022/03/20 06:56:00;;;;;;;22.83;14.67;;;1.80;1.00;;;;;;4964336;28;20386;-89
2022/03/20 06:58:27;;;;;;;27.47;15.57;;;1.80;1.00;;;;;;4980238;28;20054;-89
2022/03/20 07:00:54;;;;;;;21.70;14.83;;;2.00;1.00;;;;;;4981083;28;20511;-90
2022/03/20 07:03:20;;;;;;;23.40;15.20;;;2.00;1.00;;;;;;4980411;28;20046;-92
2022/03/20 07:05:46;;;;;;;23.77;14.70;;;2.00;1.00;;;;;;4996196;28;20093;-94
2022/03/20 07:08:13;;;;;;;26.20;14.80;;;2.10;1.00;;;;;;4981764;28;20046;-89
2022/03/20 07:10:39;;;;;;;27.40;15.93;;;2.20;1.00;;;;;;4979918;28;20049;-90
2022/03/20 07:15:57;;;;;;;24.50;14.57;;;2.30;99.90;;;;;;4996657;28;20448;-94
2022/03/20 07:18:23;;;;;;;;;;;2.40;99.90;;;;;;4980473;28;20051;-94
2022/03/20 07:20:49;;;;;;;22.93;13.70;;;2.50;99.90;;;;;;4964294;28;19929;-93
2022/03/20 07:23:15;;;;;;;23.57;14.57;;;2.50;99.90;;;;;;4997131;28;20049;-93
2022/03/20 07:31:20;;;;;;;22.67;14.13;;;2.70;99.90;;;;;;4980608;28;20047;-90
2022/03/20 07:33:48;;;;;;;23.57;15.50;;;2.80;99.90;;;;;;4963575;28;20049;-92
2022/03/20 07:36:14;;;;;;;24.33;13.80;;;2.90;99.90;;;;;;4979642;28;20149;-89
2022/03/20 07:38:40;;;;;;;22.87;12.93;;;3.00;99.90;;;;;;4996113;28;20049;-94
2022/03/20 07:41:06;;;;;;;23.73;14.97;;;3.20;99.90;;;;;;4979629;28;20081;-94
2022/03/20 07:43:32;;;;;;;25.60;14.63;;;3.30;99.90;;;;;;4980198;28;20132;-93
2022/03/20 07:45:58;;;;;;;22.87;13.83;;;3.40;99.90;;;;;;4995683;28;20382;-93
2022/03/20 07:48:24;;;;;;;24.50;13.50;;;3.40;87.60;;;;;;4963187;28;20038;-94
2022/03/20 07:50:50;;;;;;;20.08;13.13;;;3.50;99.90;;;;;;4979439;28;20053;-89
2022/03/20 07:53:17;;;;;;;20.77;13.50;;;3.50;99.90;;;;;;4963313;28;20054;-92
2022/03/20 07:55:44;;;;;;;22.08;14.00;;;3.60;73.70;;;;;;4964136;28;20125;-91
2022/03/20 07:58:10;;;;;;;25.02;13.25;;;3.70;99.90;;;;;;4979476;28;20053;-94
2022/03/20 08:00:39;;;;;;;18.90;12.98;;;3.90;67.40;;;;;;4979389;28;20050;-90
2022/03/20 08:03:05;;;;;;;19.90;13.05;;;4.00;5.80;;;;;;4979078;28;20046;-89
2022/03/20 08:05:31;;;;;;;20.23;13.93;;;4.30;1.00;;;;;;4995187;28;20050;-93
2022/03/20 08:07:58;;;;;;;23.90;13.82;;;4.30;1.00;;;;;;4962971;28;20049;-89
2022/03/20 08:10:24;;;;;;;22.88;14.40;;;4.30;1.00;;;;;;4963206;28;20409;-90
2022/03/20 08:12:50;;;;;;;21.58;14.35;;;4.30;1.00;;;;;;4979361;28;20054;-94
2022/03/20 08:15:16;;;;;;;20.75;13.45;;;4.70;1.00;;;;;;4963138;28;20046;-93
2022/03/20 08:17:44;;;;;;;17.20;12.23;;;4.40;1.00;;;;;;4979012;28;20137;-93
2022/03/20 08:20:11;;;;;;;19.35;13.45;;;4.40;99.90;;;;;;4978681;28;20129;-90
2022/03/20 08:22:37;;;;;;;23.65;13.55;;;4.40;1.00;;;;;;4978659;28;20069;-93
2022/03/20 08:25:04;;;;;;;24.50;13.67;;;4.70;1.00;;;;;;4979553;28;20042;-92
2022/03/20 08:27:30;;;;;;;21.67;13.88;;;4.50;99.90;;;;;;4979049;28;20397;-94
2022/03/20 08:29:57;;;;;;;27.88;14.05;;;4.50;99.90;;;;;;4962762;28;20042;-90
2022/03/20 08:32:24;;;;;;;23.10;14.68;;;4.60;99.90;;;;;;4978569;28;20082;-94
2022/03/20 08:34:50;;;;;;;20.65;13.27;;;4.60;99.90;;;;;;4994644;28;20054;-92
2022/03/20 08:37:16;;;;;;;19.92;13.85;;;4.60;1.00;;;;;;4994576;28;20050;-90
2022/03/20 08:39:42;;;;;;;20.95;14.55;;;4.80;1.00;;;;;;4962975;28;20045;-92
2022/03/20 08:42:08;;;;;;;20.75;13.13;;;4.90;99.90;;;;;;4962301;28;20046;-90
2022/03/20 08:44:33;;;;;;;21.42;13.75;;;4.90;99.90;;;;;;4978429;28;20042;-90
2022/03/20 08:47:00;;;;;;;22.25;13.98;;;4.90;99.90;;;;;;4962472;28;20694;-89
2022/03/20 08:49:26;;;;;;;23.20;14.35;;;5.00;99.90;;;;;;4994566;28;20046;-93
2022/03/20 08:51:51;;;;;;;23.55;14.50;;;5.00;99.90;;;;;;4994519;28;20591;-94
2022/03/20 08:54:17;;;;;;;19.92;13.15;;;5.30;99.90;;;;;;4962717;28;20050;-93
2022/03/20 08:56:43;;;;;;;21.83;14.57;;;5.20;99.90;;;;;;4978128;28;20046;-90
2022/03/20 08:59:09;;;;;;;26.00;14.82;;;5.30;99.90;;;;;;4977579;28;20065;-94
2022/03/20 09:01:35;;;;;;;25.02;15.75;;;5.40;99.90;;;;;;4962413;28;20536;-94
2022/03/20 09:04:01;;;;;;;25.10;15.30;;;5.40;99.90;;;;;;4993950;28;20038;-93
2022/03/20 09:06:28;;;;;;;20.27;14.07;;;5.70;99.90;;;;;;4961893;28;20051;-94
2022/03/20 09:08:54;;;;;;;24.08;15.00;;;5.60;99.90;;;;;;4962788;28;20057;-90
2022/03/20 09:11:21;;;;;;;25.58;15.57;;;5.70;99.90;;;;;;4961876;28;20042;-91
2022/03/20 09:13:47;;;;;;;21.85;14.05;;;5.80;99.90;;;;;;4978176;28;20042;-90
2022/03/20 09:19:03;;;;;;;24.50;14.98;;;6.00;99.90;;;;;;4980791;28;20062;-95
2022/03/20 09:21:35;;;;;;;23.75;15.35;;;6.00;99.90;;;;;;4962004;28;20555;-90
2022/03/20 09:24:02;;;;;;;22.67;15.52;;;6.20;99.90;;;;;;4994465;28;20112;-94
2022/03/20 09:26:29;;;;;;;25.05;16.13;;;6.10;99.90;;;;;;4977929;28;20405;-91
2022/03/20 09:28:55;;;;;;;23.10;15.43;;;6.20;99.90;;;;;;4977688;28;20112;-90
2022/03/20 09:31:21;;;;;;;25.90;16.15;;;6.20;99.90;;;;;;4977745;28;20046;-93
2022/03/20 09:33:47;;;;;;;23.13;16.40;;;6.30;99.90;;;;;;4977611;28;20052;-91
2022/03/20 09:36:13;;;;;;;22.05;14.45;;;6.40;99.90;;;;;;4978058;28;20050;-90
2022/03/20 09:38:39;;;;;;;26.20;14.68;;;6.60;35.80;;;;;;4961767;28;20413;-93
2022/03/20 09:41:11;;;;;;;25.60;14.93;;;6.60;75.10;;;;;;4962965;28;20696;-90
2022/03/20 09:43:39;;;;;;;26.58;16.60;;;6.70;98.70;;;;;;4994482;28;20552;-92
2022/03/20 09:46:06;;;;;;;26.80;16.40;;;6.80;50.70;;;;;;4961326;28;20062;-92
2022/03/20 09:48:32;;;;;;;27.70;17.70;;;7.00;99.90;;;;;;4993985;28;20130;-95
2022/03/20 09:51:02;;;;;;;24.70;17.40;;;6.90;42.70;;;;;;4994099;28;20129;-91
2022/03/20 09:53:29;;;;;;;22.52;14.38;;;7.00;73.50;;;;;;4993999;28;20046;-90
2022/03/20 09:55:56;;;;;;;23.48;15.43;;;7.10;1.00;;;;;;4961644;28;20043;-95
2022/03/20 09:58:27;;;;;;;27.27;17.80;;;7.20;75.20;;;;;;4977411;28;20069;-90
2022/03/20 10:00:54;;;;;;;24.35;16.00;;;7.30;62.30;;;;;;4977197;28;20053;-91
2022/03/20 10:03:24;;;;;;;22.83;16.13;;;7.60;77.50;;;;;;4961298;28;20119;-90
2022/03/20 10:06:16;;;;;;;22.67;16.20;;;7.60;1.00;;;;;;4994196;28;20560;-92
2022/03/20 10:09:00;;;;;;;23.27;15.80;;;8.00;1.00;;;;;;4976738;28;20050;-94
2022/03/20 10:11:26;;;;;;;28.95;17.60;;;9.00;1.00;;;;;;4976305;28;20101;-90
2022/03/20 10:14:13;;;;;;;25.05;16.08;;;10.00;16.00;;;;;;4977027;28;20103;-93
2022/03/20 10:16:53;;;;;;;24.90;16.58;;;10.70;1.00;;;;;;4977612;28;20046;-93
2022/03/20 10:19:26;;;;;;;25.27;16.27;;;11.30;99.90;;;;;;4977142;28;20046;-93
2022/03/20 10:21:56;;;;;;;22.27;16.48;;;11.80;99.90;;;;;;4962035;28;20395;-90
2022/03/20 10:24:25;;;;;;;26.58;16.23;;;12.20;99.90;;;;;;4993163;28;20105;-93
2022/03/20 10:27:05;;;;;;;21.77;16.85;;;12.80;99.90;;;;;;4993042;28;20050;-91
2022/03/20 10:29:33;;;;;;;21.80;16.15;;;12.80;99.90;;;;;;4993354;28;20053;-92
2022/03/20 10:32:02;;;;;;;22.67;16.73;;;12.90;99.90;;;;;;4977637;28;20050;-91
2022/03/20 10:34:28;;;;;;;25.88;16.70;;;12.90;99.90;;;;;;4977118;28;20042;-94
2022/03/20 10:36:54;;;;;;;22.67;17.15;;;13.00;99.90;;;;;;4960673;28;20054;-95
2022/03/20 10:39:25;;;;;;;22.90;17.33;;;13.00;99.90;;;;;;4978020;28;20038;-92
2022/03/20 10:41:56;;;;;;;26.88;18.13;;;13.00;99.90;;;;;;4977216;28;20042;-94
2022/03/20 10:44:31;;;;;;;23.45;16.98;;;13.00;99.90;;;;;;4993559;28;20058;-93
2022/03/20 10:47:04;;;;;;;21.75;16.65;;;13.00;99.90;;;;;;4961018;28;20073;-90
2022/03/20 10:49:32;;;;;;;21.00;15.98;;;13.20;99.90;;;;;;4977450;28;20102;-91
2022/03/20 10:52:05;;;;;;;22.58;16.77;;;13.40;99.90;;;;;;4960475;28;20137;-91
2022/03/20 10:54:42;;;;;;;22.60;15.63;;;13.50;99.90;;;;;;4993361;28;20096;-91
2022/03/20 10:57:10;;;;;;;22.95;16.08;;;13.40;99.90;;;;;;4977007;28;20038;-94
2022/03/20 10:59:36;;;;;;;24.90;17.45;;;13.30;99.90;;;;;;4976845;28;20090;-96
2022/03/20 11:02:18;;;;;;;23.83;17.65;;;13.40;99.90;;;;;;4976486;28;20054;-93
2022/03/20 11:04:44;;;;;;;24.27;16.53;;;13.50;99.90;;;;;;4977702;28;20446;-94
2022/03/20 11:07:16;;;;;;;25.08;17.25;;;13.40;99.90;;;;;;4976361;28;20347;-94
2022/03/20 11:09:47;;;;;;;25.35;18.45;;;13.70;99.90;;;;;;4976953;28;20057;-93
2022/03/20 11:12:22;;;;;;;22.90;17.33;;;13.70;99.90;;;;;;4992883;28;20485;-92
2022/03/20 11:14:49;;;;;;;22.80;17.35;;;13.90;99.90;;;;;;4976844;28;20038;-94
2022/03/20 11:17:18;;;;;;;22.15;17.15;;;14.00;99.90;;;;;;4977436;28;20120;-91
2022/03/20 11:19:53;;;;;;;25.00;17.17;;;14.10;99.90;;;;;;4993945;28;20108;-91
2022/03/20 11:22:21;;;;;;;25.67;17.92;;;14.30;99.90;;;;;;4979414;28;20126;-93
2022/03/20 11:24:48;;;;;;;23.63;18.00;;;14.00;99.90;;;;;;4980114;28;20049;-90
2022/03/20 11:27:34;;;;;;;23.90;17.23;;;14.10;99.90;;;;;;4963997;28;20042;-93
2022/03/20 11:30:03;;;;;;;25.73;17.90;;;14.10;99.90;;;;;;4996516;28;20047;-93
2022/03/20 11:32:29;;;;;;;27.13;17.70;;;14.20;99.90;;;;;;4980503;28;20093;-91
2022/03/20 11:34:56;;;;;;;27.00;17.83;;;14.00;99.90;;;;;;4963743;28;20061;-91
2022/03/20 11:37:22;;;;;;;24.35;18.23;;;13.60;99.90;;;;;;4979667;28;20050;-90
2022/03/20 11:40:11;;;;;;;23.85;17.08;;;13.50;99.90;;;;;;4980159;28;20412;-90
2022/03/20 11:42:38;;;;;;;24.83;18.33;;;13.60;99.90;;;;;;4979364;28;20058;-95
2022/03/20 11:45:04;;;;;;;30.38;18.25;;;13.90;99.90;;;;;;4979723;28;20496;-93
2022/03/20 11:47:32;;;;;;;26.67;17.88;;;14.30;99.90;;;;;;4980997;28;20046;-92
2022/03/20 11:50:15;;;;;;;24.90;17.58;;;14.70;99.90;;;;;;4980280;28;20046;-91
2022/03/20 11:52:54;;;;;;;25.85;19.13;;;15.10;99.90;;;;;;4995522;28;20061;-93
2022/03/20 11:55:33;;;;;;;23.67;18.05;;;15.10;99.90;;;;;;4979517;28;20042;-94
2022/03/20 11:58:05;;;;;;;23.63;17.75;;;15.40;99.90;;;;;;4995644;28;20133;-91
2022/03/20 12:00:34;;;;;;;28.98;19.13;;;15.40;99.90;;;;;;4979386;28;20054;-93
2022/03/20 12:03:14;;;;;;;25.20;18.50;;;15.20;99.90;;;;;;4979727;28;20061;-91
2022/03/20 12:05:59;;;;;;;23.20;17.52;;;15.30;99.90;;;;;;4979194;28;20141;-93
2022/03/20 12:08:38;;;;;;;22.15;17.75;;;15.40;99.90;;;;;;4979629;28;20042;-94
2022/03/20 12:11:29;;;;;;;24.05;18.30;;;15.50;99.90;;;;;;4979105;28;20044;-92
2022/03/20 12:14:14;;;;;;;22.77;17.02;;;15.60;99.90;;;;;;4995304;28;20561;-93
2022/03/20 12:16:50;;;;;;;24.88;18.80;;;15.50;99.90;;;;;;4979504;28;20116;-93
2022/03/20 12:19:17;;;;;;;24.15;17.67;;;15.40;99.90;;;;;;4979238;28;20046;-92
2022/03/20 12:21:53;;;;;;;24.98;19.05;;;15.30;99.90;;;;;;4962933;28;20053;-91
2022/03/20 12:24:34;;;;;;;24.90;18.27;;;15.30;99.90;;;;;;4979236;28;20128;-94
2022/03/20 12:27:18;;;;;;;27.55;18.70;;;15.40;99.90;;;;;;4978569;28;20042;-90
2022/03/20 12:29:44;;;;;;;24.00;17.30;;;14.90;99.90;;;;;;4978931;28;20042;-91
2022/03/20 12:32:14;;;;;;;22.98;17.85;;;14.70;99.90;;;;;;4979073;28;20433;-92
2022/03/20 12:35:04;;;;;;;26.58;18.70;;;14.80;99.90;;;;;;4978698;28;20054;-94
2022/03/20 12:37:33;;;;;;;25.13;16.88;;;15.10;99.90;;;;;;4978747;28;20042;-91
2022/03/20 12:40:30;;;;;;;25.23;18.40;;;15.50;99.90;;;;;;4978780;28;20061;-93
2022/03/20 12:43:10;;;;;;;28.45;17.88;;;15.70;99.90;;;;;;4978896;28;20466;-91
2022/03/20 12:45:43;;;;;;;23.38;18.60;;;15.70;99.90;;;;;;4979974;28;20437;-92
2022/03/20 12:48:12;;;;;;;29.13;18.17;;;15.80;99.90;;;;;;4981527;28;20050;-91
2022/03/20 12:50:40;;;;;;;26.23;18.08;;;15.80;99.90;;;;;;4978426;28;20049;-92
2022/03/20 12:53:11;;;;;;;22.50;17.35;;;15.80;99.90;;;;;;4978673;28;20054;-89
2022/03/20 12:55:38;;;;;;;25.45;18.15;;;15.80;99.90;;;;;;4978575;28;20046;-93
2022/03/20 12:58:04;;;;;;;23.40;17.42;;;15.70;99.90;;;;;;4994358;28;20081;-95
2022/03/20 13:00:33;;;;;;;24.95;17.50;;;15.80;99.90;;;;;;4993694;28;20057;-92
2022/03/20 13:02:59;;;;;;;21.27;17.50;;;15.80;99.90;;;;;;4994020;28;20061;-94
2022/03/20 13:05:46;;;;;;;25.55;18.90;;;15.70;99.90;;;;;;4977393;28;20499;-92
2022/03/20 13:08:26;;;;;;;23.90;17.65;;;15.40;99.90;;;;;;4986648;28;20054;-94
2022/03/20 13:10:53;;;;;;;24.15;18.13;;;15.30;99.90;;;;;;4961558;28;20089;-89
2022/03/20 13:13:20;;;;;;;25.20;18.20;;;15.20;99.90;;;;;;4976872;28;20081;-93
2022/03/20 13:15:48;;;;;;;23.08;17.13;;;15.10;99.90;;;;;;4977929;28;20053;-89
2022/03/20 13:18:14;;;;;;;23.17;18.17;;;15.00;99.90;;;;;;4976603;28;20137;-93