Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:26;;;;;;;61.55;36.17;;;230.90;1894.40;;;;;;5078693;28;20161;-85
2021/01/24 00:02:52;;;;;;;61.85;38.60;;;230.90;1894.40;;;;;;5091635;28;20122;-84
2021/01/24 00:05:18;;;;;;;63.35;39.10;;;230.90;1894.40;;;;;;5094676;28;20034;-85
2021/01/24 00:07:44;;;;;;;69.32;43.60;;;230.90;1920.00;;;;;;5095439;28;20031;-85
2021/01/24 00:10:12;;;;;;;76.10;45.40;;;230.90;1920.00;;;;;;5096587;28;20475;-85
2021/01/24 00:12:39;;;;;;;89.72;50.33;;;205.40;1920.00;;;;;;5098052;28;20035;-86
2021/01/24 00:15:05;;;;;;;47.97;28.42;;;230.80;1920.00;;;;;;5095463;28;20027;-86
2021/01/24 00:17:32;;;;;;;49.40;29.33;;;230.70;1945.60;;;;;;5091021;28;20032;-85
2021/01/24 00:20:01;;;;;;;55.00;30.50;;;230.70;1945.60;;;;;;5091143;28;20051;-86
2021/01/24 00:22:28;;;;;;;120.88;64.47;;;230.60;1971.20;;;;;;5102785;28;20023;-86
2021/01/24 00:24:56;;;;;;;143.98;86.28;;;230.50;1971.20;;;;;;5092341;28;20023;-84
2021/01/24 00:27:23;;;;;;;107.18;64.93;;;230.40;1971.20;;;;;;5087298;28;20019;-85
2021/01/24 00:29:50;;;;;;;133.82;80.15;;;230.40;1996.80;;;;;;5091307;28;20027;-84
2021/01/24 00:32:15;;;;;;;124.13;72.45;;;230.40;1996.80;;;;;;5091436;28;20447;-86
2021/01/24 00:34:42;;;;;;;119.97;71.93;;;230.40;2022.40;;;;;;5092879;28;20031;-85
2021/01/24 00:37:08;;;;;;;164.25;96.15;;;205.70;2048.00;;;;;;5089988;28;20020;-85
2021/01/24 00:39:34;;;;;;;142.05;83.05;;;205.60;2048.00;;;;;;5089103;28;20027;-85
2021/01/24 00:42:00;;;;;;;115.05;68.93;;;205.60;2073.60;;;;;;5090230;28;20067;-85
2021/01/24 00:44:26;;;;;;;105.30;60.90;;;205.50;2048.00;;;;;;5091400;28;20357;-85
2021/01/24 00:46:52;;;;;;;64.65;39.40;;;205.60;2048.00;;;;;;5092008;28;20027;-85
2021/01/24 00:49:17;;;;;;;69.53;39.65;;;205.60;2048.00;;;;;;5089318;28;20386;-85
2021/01/24 00:51:43;;;;;;;67.30;39.22;;;205.70;2048.00;;;;;;5086988;28;20471;-85
2021/01/24 00:54:09;;;;;;;78.22;47.10;;;205.60;2073.60;;;;;;5091662;28;20027;-84
2021/01/24 00:56:35;;;;;;;78.15;48.70;;;205.60;2099.20;;;;;;5092603;28;20020;-85
2021/01/24 00:59:00;;;;;;;97.75;60.25;;;205.60;2073.60;;;;;;5087139;28;20023;-85
2021/01/24 01:01:26;;;;;;;160.60;92.45;;;205.50;2099.20;;;;;;5085454;28;20035;-85
2021/01/24 01:03:52;;;;;;;170.82;99.45;;;205.50;2073.60;;;;;;5090883;28;20028;-85
2021/01/24 01:06:18;;;;;;;129.82;77.85;;;205.50;2073.60;;;;;;5087334;28;20031;-85
2021/01/24 01:08:44;;;;;;;100.05;57.83;;;205.50;2099.20;;;;;;5086863;28;20024;-85
2021/01/24 01:11:09;;;;;;;69.05;41.03;;;205.50;2099.20;;;;;;5092198;28;20031;-85
2021/01/24 01:13:35;;;;;;;58.78;34.05;;;205.50;2099.20;;;;;;5109914;28;20027;-84
2021/01/24 01:16:01;;;;;;;55.60;32.58;;;205.60;2073.60;;;;;;5092094;28;20106;-84
2021/01/24 01:18:31;;;;;;;54.70;33.97;;;205.60;2073.60;;;;;;5090138;28;20032;-84
2021/01/24 01:20:57;;;;;;;57.17;31.08;;;205.60;2099.20;;;;;;5089488;28;20062;-84
2021/01/24 01:23:24;;;;;;;44.40;27.08;;;205.60;2099.20;;;;;;5090930;28;20047;-84
2021/01/24 01:25:52;;;;;;;46.10;27.17;;;205.50;2099.20;;;;;;5105778;28;20020;-84
2021/01/24 01:28:18;;;;;;;43.35;25.10;;;205.50;2099.20;;;;;;5089034;28;20035;-84
2021/01/24 01:30:43;;;;;;;45.50;26.55;;;205.50;2099.20;;;;;;5090274;28;20114;-84
2021/01/24 01:33:09;;;;;;;68.05;42.20;;;205.50;2124.80;;;;;;5099811;28;20110;-85
2021/01/24 01:35:35;;;;;;;66.95;38.95;;;205.50;2124.80;;;;;;5092336;28;20024;-84
2021/01/24 01:38:01;;;;;;;58.03;35.83;;;205.50;2099.20;;;;;;5093717;28;20019;-83
2021/01/24 01:40:27;;;;;;;80.97;47.95;;;205.60;2073.60;;;;;;5094112;28;20034;-83
2021/01/24 01:42:53;;;;;;;58.67;33.00;;;205.60;2073.60;;;;;;5095241;28;20048;-84
2021/01/24 01:45:18;;;;;;;52.55;30.50;;;205.50;2073.60;;;;;;5095297;28;20030;-85
2021/01/24 01:47:44;;;;;;;30.38;17.98;;;205.50;2073.60;;;;;;5115077;28;20022;-85
2021/01/24 01:50:11;;;;;;;33.03;18.73;;;205.60;2048.00;;;;;;5096131;28;20110;-86
2021/01/24 01:52:37;;;;;;;42.10;20.17;;;205.60;2073.60;;;;;;5096169;28;20024;-84
2021/01/24 01:55:03;;;;;;;31.75;15.85;;;205.60;2048.00;;;;;;5096757;28;20030;-84
2021/01/24 01:57:29;;;;;;;141.10;72.57;;;205.50;2048.00;;;;;;5095975;28;20028;-83
2021/01/24 01:59:54;;;;;;;155.02;82.93;;;205.50;1996.80;;;;;;5114773;28;20094;-84
2021/01/24 02:02:52;;;;;;;74.13;41.20;;;205.50;2022.40;;;;;;5096620;28;20176;-85
2021/01/24 02:05:30;;;;;;;46.65;26.83;;;205.60;2022.40;;;;;;5093649;28;20039;-86
2021/01/24 02:08:42;;;;;;;27.52;12.38;;;205.60;2022.40;;;;;;5075664;28;20460;-86
2021/01/24 02:11:19;;;;;;;22.10;11.05;;;205.50;2022.40;;;;;;5051904;28;20038;-85
2021/01/24 02:14:07;;;;;;;60.10;29.92;;;205.50;2022.40;;;;;;5076568;28;20123;-85
2021/01/24 02:16:36;;;;;;;91.35;51.28;;;205.40;2022.40;;;;;;5089220;28;20053;-84
2021/01/24 02:19:09;;;;;;;109.38;60.63;;;205.50;2048.00;;;;;;5097283;28;20379;-84
2021/01/24 02:21:38;;;;;;;118.10;64.50;;;205.50;2022.40;;;;;;5095337;28;20116;-84
2021/01/24 02:24:06;;;;;;;50.10;26.83;;;205.50;2048.00;;;;;;5096531;28;20028;-84
2021/01/24 02:26:41;;;;;;;49.70;28.73;;;205.40;2048.00;;;;;;5096179;28;20020;-84
2021/01/24 02:29:23;;;;;;;41.42;22.40;;;205.50;2048.00;;;;;;5096807;28;20028;-87
2021/01/24 02:31:51;;;;;;;35.03;20.13;;;205.50;2073.60;;;;;;5096997;28;20066;-89
2021/01/24 02:34:21;;;;;;;32.05;17.83;;;205.50;2073.60;;;;;;5097049;28;20028;-88
2021/01/24 02:36:48;;;;;;;35.35;19.15;;;205.40;2099.20;;;;;;5096916;28;20024;-88
2021/01/24 02:39:14;;;;;;;39.10;18.92;;;205.50;2099.20;;;;;;5096700;28;20027;-90
2021/01/24 02:41:40;;;;;;;34.95;18.48;;;205.50;2073.60;;;;;;5096614;28;20035;-88
2021/01/24 02:44:08;;;;;;;39.35;19.08;;;205.50;2073.60;;;;;;5097047;28;20016;-88
2021/01/24 02:46:34;;;;;;;35.30;19.42;;;205.50;2099.20;;;;;;5096866;28;20073;-89
2021/01/24 02:49:03;;;;;;;43.20;24.63;;;205.50;2099.20;;;;;;5096554;28;20460;-89
2021/01/24 02:51:29;;;;;;;27.35;15.55;;;205.50;2124.80;;;;;;5096927;28;20040;-88
2021/01/24 02:53:55;;;;;;;22.30;12.65;;;205.30;2124.80;;;;;;5097479;28;20023;-88
2021/01/24 02:56:22;;;;;;;16.10;9.07;;;205.40;2124.80;;;;;;5097277;28;20026;-89
2021/01/24 02:58:52;;;;;;;20.25;10.50;;;205.40;2073.60;;;;;;5096768;28;20051;-89
2021/01/24 03:01:17;;;;;;;25.83;15.60;;;205.50;2048.00;;;;;;5096586;28;20020;-89
2021/01/24 03:03:43;;;;;;;22.05;11.82;;;205.40;2073.60;;;;;;5096365;28;20503;-88
2021/01/24 03:06:11;;;;;;;17.08;8.63;;;205.50;2022.40;;;;;;5096710;28;20035;-89
2021/01/24 03:08:37;;;;;;;25.55;12.52;;;205.60;1996.80;;;;;;5098956;28;20077;-89
2021/01/24 03:11:05;;;;;;;28.95;13.10;;;205.70;1971.20;;;;;;5099763;28;20123;-89
2021/01/24 03:14:07;;;;;;;22.60;11.35;;;205.70;1971.20;;;;;;5100496;28;20024;-89
2021/01/24 03:16:33;;;;;;;19.88;11.18;;;205.70;1996.80;;;;;;5058086;28;20042;-90
2021/01/24 03:19:00;;;;;;;22.50;11.90;;;205.60;1996.80;;;;;;5099725;28;20031;-89
2021/01/24 03:21:26;;;;;;;22.08;11.25;;;205.70;2022.40;;;;;;5100489;28;20523;-89
2021/01/24 03:23:53;;;;;;;23.98;14.45;;;205.60;2048.00;;;;;;5100259;28;20028;-89
2021/01/24 03:26:21;;;;;;;22.90;12.77;;;205.40;2048.00;;;;;;5100097;28;20022;-89
2021/01/24 03:28:47;;;;;;;18.15;12.55;;;205.40;2073.60;;;;;;5100275;28;20459;-89
2021/01/24 03:31:13;;;;;;;30.25;16.75;;;205.30;2073.60;;;;;;5100202;28;20200;-89
2021/01/24 03:33:39;;;;;;;18.92;10.85;;;205.30;2124.80;;;;;;5119038;28;20100;-89
2021/01/24 03:36:06;;;;;;;17.77;10.02;;;205.20;2124.80;;;;;;5118401;28;20034;-89
2021/01/24 03:38:32;;;;;;;30.17;19.10;;;205.30;2099.20;;;;;;5118167;28;20024;-89
2021/01/24 03:40:58;;;;;;;31.40;19.25;;;205.30;2124.80;;;;;;5100873;28;20169;-89
2021/01/24 03:43:24;;;;;;;31.42;17.65;;;205.40;2124.80;;;;;;5099929;28;20513;-88
2021/01/24 03:45:49;;;;;;;27.42;15.63;;;205.20;2124.80;;;;;;5099625;28;20028;-89
2021/01/24 03:48:15;;;;;;;24.25;12.70;;;205.20;2124.80;;;;;;5099910;28;20024;-89
2021/01/24 03:50:41;;;;;;;38.45;19.58;;;205.10;2124.80;;;;;;5100077;28;20106;-90
2021/01/24 03:53:07;;;;;;;88.60;42.83;;;205.10;2150.40;;;;;;5099714;28;20038;-90
2021/01/24 03:55:33;;;;;;;71.22;31.10;;;205.00;2150.40;;;;;;5099430;28;20211;-89
2021/01/24 03:57:58;;;;;;;48.15;21.23;;;205.00;2150.40;;;;;;5100056;28;20363;-89
2021/01/24 04:00:24;;;;;;;27.92;17.17;;;204.90;2176.00;;;;;;5099506;28;20055;-88
2021/01/24 04:02:50;;;;;;;66.72;32.42;;;204.90;2176.00;;;;;;5100090;28;20348;-89
2021/01/24 04:05:16;;;;;;;40.67;24.75;;;204.90;2176.00;;;;;;5099504;28;20352;-89
2021/01/24 04:07:42;;;;;;;28.15;17.75;;;204.90;2201.60;;;;;;5117295;28;20028;-88
2021/01/24 04:10:08;;;;;;;22.02;12.73;;;204.80;2201.60;;;;;;5117319;28;20030;-89
2021/01/24 04:12:34;;;;;;;21.77;11.80;;;204.90;2150.40;;;;;;5099895;28;20032;-89
2021/01/24 04:15:01;;;;;;;16.67;10.27;;;204.90;2150.40;;;;;;5097980;28;20024;-89
2021/01/24 04:17:27;;;;;;;19.05;11.95;;;204.90;2176.00;;;;;;5098628;28;20065;-89
2021/01/24 04:19:53;;;;;;;22.02;12.73;;;204.80;2150.40;;;;;;5097449;28;20269;-89
2021/01/24 04:22:19;;;;;;;30.23;16.38;;;204.80;2176.00;;;;;;5099165;28;20030;-88
2021/01/24 04:24:44;;;;;;;25.75;14.23;;;204.90;2150.40;;;;;;5098959;28;20028;-89
2021/01/24 04:27:10;;;;;;;23.00;13.40;;;204.90;2150.40;;;;;;5098980;28;20031;-90
2021/01/24 04:29:36;;;;;;;59.67;28.98;;;204.90;2150.40;;;;;;5099400;28;20114;-90
2021/01/24 04:32:02;;;;;;;37.33;20.10;;;204.80;2150.40;;;;;;5099058;28;20028;-89
2021/01/24 04:34:27;;;;;;;21.00;11.40;;;204.80;2150.40;;;;;;5098725;28;20023;-89
2021/01/24 04:36:53;;;;;;;14.40;8.15;;;204.90;2099.20;;;;;;5099034;28;20024;-89
2021/01/24 04:39:19;;;;;;;17.55;9.98;;;205.00;2048.00;;;;;;5099608;28;20050;-89
2021/01/24 04:41:47;;;;;;;30.40;15.38;;;205.00;2048.00;;;;;;5098449;28;20075;-89
2021/01/24 04:44:13;;;;;;;58.20;27.05;;;205.00;2073.60;;;;;;5098005;28;20110;-88
2021/01/24 04:46:40;;;;;;;50.28;24.30;;;205.00;2073.60;;;;;;5100686;28;20043;-89
2021/01/24 04:49:06;;;;;;;37.17;19.52;;;205.00;2048.00;;;;;;5098747;28;20114;-89
2021/01/24 04:51:32;;;;;;;15.98;7.97;;;205.00;2073.60;;;;;;5116743;28;20052;-89
2021/01/24 04:53:58;;;;;;;13.82;6.35;;;205.20;2022.40;;;;;;5099039;28;20020;-89
2021/01/24 04:56:25;;;;;;;13.40;6.68;;;205.20;2022.40;;;;;;5098104;28;20023;-89
2021/01/24 04:58:56;;;;;;;20.13;6.80;;;205.00;2048.00;;;;;;5098534;28;20024;-89
2021/01/24 05:01:25;;;;;;;16.05;7.55;;;205.00;2073.60;;;;;;5099326;28;20459;-89
2021/01/24 05:03:51;;;;;;;18.92;11.60;;;205.00;2073.60;;;;;;5116061;28;20024;-89
2021/01/24 05:06:17;;;;;;;16.08;9.88;;;204.90;2073.60;;;;;;5098623;28;20030;-89
2021/01/24 05:08:44;;;;;;;26.42;14.93;;;204.90;2099.20;;;;;;5098027;28;20027;-89
2021/01/24 05:11:10;;;;;;;23.80;12.45;;;204.90;2124.80;;;;;;5098224;28;20468;-89
2021/01/24 05:13:36;;;;;;;22.58;14.93;;;204.90;2124.80;;;;;;5098225;28;20073;-90
2021/01/24 05:16:05;;;;;;;18.27;12.43;;;180.10;2124.80;;;;;;5096111;28;20019;-90
2021/01/24 05:18:31;;;;;;;14.90;10.68;;;204.80;2124.80;;;;;;5098547;28;20058;-89
2021/01/24 05:20:57;;;;;;;13.93;8.07;;;204.80;2150.40;;;;;;5096702;28;20095;-89
2021/01/24 05:23:24;;;;;;;17.15;9.48;;;180.10;2124.80;;;;;;5097744;28;20467;-89
2021/01/24 05:25:53;;;;;;;14.95;9.77;;;180.10;2150.40;;;;;;5098489;28;20035;-89
2021/01/24 05:28:27;;;;;;;54.60;25.77;;;205.30;2176.00;;;;;;5097874;28;20024;-89
2021/01/24 05:31:06;;;;;;;116.07;47.83;;;179.90;2176.00;;;;;;5097475;28;20030;-89
2021/01/24 05:33:32;;;;;;;35.35;15.30;;;180.00;2176.00;;;;;;5097972;28;20036;-89
2021/01/24 05:35:57;;;;;;;27.85;12.80;;;179.90;2176.00;;;;;;5098055;28;20038;-90
2021/01/24 05:38:28;;;;;;;22.00;12.43;;;179.90;2176.00;;;;;;5097312;28;20023;-89
2021/01/24 05:41:01;;;;;;;73.80;36.92;;;179.90;2176.00;;;;;;5097946;28;20028;-89
2021/01/24 05:43:36;;;;;;;67.57;36.75;;;179.70;2201.60;;;;;;5095562;28;20043;-89
2021/01/24 05:46:03;;;;;;;69.93;37.03;;;179.80;2201.60;;;;;;5097720;28;20028;-89
2021/01/24 05:48:29;;;;;;;33.63;20.38;;;179.80;2227.20;;;;;;5114681;28;20016;-89
2021/01/24 05:50:55;;;;;;;23.55;14.43;;;179.70;2227.20;;;;;;5097468;28;20035;-89
2021/01/24 05:53:23;;;;;;;44.88;26.10;;;179.70;2227.20;;;;;;5097442;28;20027;-89
2021/01/24 05:55:49;;;;;;;39.42;24.92;;;179.60;2227.20;;;;;;5097387;28;20110;-89
2021/01/24 05:58:24;;;;;;;50.85;27.55;;;179.60;2227.20;;;;;;5097354;28;20059;-90
2021/01/24 06:00:51;;;;;;;47.97;25.50;;;179.60;2227.20;;;;;;5097739;28;20031;-89
2021/01/24 06:03:18;;;;;;;47.17;23.98;;;179.60;2227.20;;;;;;5097604;28;20027;-89
2021/01/24 06:05:44;;;;;;;73.53;42.20;;;179.60;2227.20;;;;;;5097234;28;20118;-89
2021/01/24 06:08:14;;;;;;;95.25;55.30;;;179.70;2227.20;;;;;;5097873;28;20470;-89
2021/01/24 06:10:40;;;;;;;106.18;61.63;;;179.70;2252.80;;;;;;5097425;28;20023;-89
2021/01/24 06:13:14;;;;;;;110.97;64.30;;;179.70;2227.20;;;;;;5095475;28;20054;-89
2021/01/24 06:15:42;;;;;;;112.85;62.45;;;179.70;2227.20;;;;;;5097461;28;20023;-90
2021/01/24 06:18:14;;;;;;;91.00;52.28;;;179.80;2227.20;;;;;;5096211;28;20107;-92
2021/01/24 06:20:48;;;;;;;81.82;51.42;;;179.70;2252.80;;;;;;5097009;28;20020;-88
2021/01/24 06:23:29;;;;;;;88.78;52.85;;;179.70;2252.80;;;;;;5097470;28;20035;-89
2021/01/24 06:26:02;;;;;;;160.52;94.60;;;179.60;2252.80;;;;;;5097477;28;20066;-91
2021/01/24 06:28:35;;;;;;;260.85;132.93;;;179.70;2252.80;;;;;;5097676;28;20442;-91
2021/01/24 06:31:01;;;;;;;201.38;103.60;;;179.70;2227.20;;;;;;5097765;28;20074;-91
2021/01/24 06:33:27;;;;;;;173.10;98.57;;;179.70;2227.20;;;;;;5096900;28;20055;-89
2021/01/24 06:36:00;;;;;;;143.85;82.57;;;179.70;2227.20;;;;;;5096988;28;20071;-88
2021/01/24 06:38:32;;;;;;;107.13;64.95;;;179.80;2227.20;;;;;;5096738;28;20024;-89
2021/01/24 06:41:00;;;;;;;96.90;65.53;;;179.90;2201.60;;;;;;5096851;28;20527;-89
2021/01/24 06:43:47;;;;;;;100.60;59.35;;;180.00;2201.60;;;;;;5099098;28;20104;-89
2021/01/24 06:46:28;;;;;;;80.55;52.65;;;180.10;2201.60;;;;;;5101585;28;20035;-90
2021/01/24 06:48:55;;;;;;;75.85;51.25;;;180.10;2201.60;;;;;;5100905;28;20490;-89
2021/01/24 06:51:32;;;;;;;82.13;54.97;;;204.80;2176.00;;;;;;5100906;28;20528;-89
2021/01/24 06:54:02;;;;;;;81.78;58.92;;;180.10;2176.00;;;;;;5100972;28;20028;-89
2021/01/24 06:56:45;;;;;;;96.10;65.38;;;204.90;2176.00;;;;;;5119026;28;20023;-89
2021/01/24 06:59:12;;;;;;;191.27;104.65;;;205.00;2150.40;;;;;;5101446;28;20020;-90
2021/01/24 07:01:40;;;;;;;152.77;93.13;;;205.00;2150.40;;;;;;5100475;28;20080;-89
2021/01/24 07:04:18;;;;;;;120.63;74.85;;;205.00;2150.40;;;;;;5100566;28;20040;-89
2021/01/24 07:06:48;;;;;;;101.32;68.75;;;205.10;2150.40;;;;;;5100680;28;20108;-89
2021/01/24 07:09:27;;;;;;;93.57;63.88;;;205.20;2124.80;;;;;;5100171;28;20084;-89
2021/01/24 07:12:06;;;;;;;71.88;49.92;;;205.20;2124.80;;;;;;5101487;28;20023;-90
2021/01/24 07:14:32;;;;;;;59.67;39.28;;;205.20;2124.80;;;;;;5101130;28;20023;-90
2021/01/24 07:17:11;;;;;;;64.30;44.20;;;205.20;2150.40;;;;;;5100305;28;20047;-89
2021/01/24 07:19:48;;;;;;;75.78;50.33;;;205.20;2124.80;;;;;;5100884;28;20050;-89
2021/01/24 07:22:17;;;;;;;75.45;51.42;;;205.20;2150.40;;;;;;5100068;28;20032;-89
2021/01/24 07:24:44;;;;;;;107.65;65.32;;;205.30;2124.80;;;;;;5118436;28;20597;-89
2021/01/24 07:27:21;;;;;;;60.50;35.60;;;205.50;2099.20;;;;;;5100252;28;20027;-89
2021/01/24 07:29:47;;;;;;;49.53;32.80;;;205.60;2048.00;;;;;;5100380;28;20077;-88
2021/01/24 07:32:15;;;;;;;37.17;26.05;;;230.40;2022.40;;;;;;5100076;28;20031;-88
2021/01/24 07:34:43;;;;;;;30.20;18.67;;;230.50;1971.20;;;;;;5100084;28;20027;-88
2021/01/24 07:37:09;;;;;;;23.42;14.32;;;230.70;1945.60;;;;;;5100015;28;20034;-89
2021/01/24 07:39:36;;;;;;;28.98;17.10;;;230.80;1945.60;;;;;;5100546;28;20024;-89
2021/01/24 07:42:03;;;;;;;41.35;26.48;;;230.60;1945.60;;;;;;5098052;28;20051;-89
2021/01/24 07:44:30;;;;;;;19.48;13.13;;;230.90;1971.20;;;;;;5099350;28;20023;-89
2021/01/24 07:46:56;;;;;;;30.55;15.52;;;230.90;1920.00;;;;;;5099697;28;20046;-89
2021/01/24 07:49:22;;;;;;;26.55;17.42;;;230.90;1920.00;;;;;;5099393;28;20027;-89
2021/01/24 07:51:48;;;;;;;32.67;20.27;;;231.00;1920.00;;;;;;5099662;28;20020;-89
2021/01/24 07:54:15;;;;;;;28.95;19.95;;;231.00;1920.00;;;;;;5099375;28;20039;-89
2021/01/24 07:56:42;;;;;;;13.50;5.20;;;230.90;1920.00;;;;;;5099820;28;20030;-89
2021/01/24 07:59:08;;;;;;;11.95;5.25;;;231.00;1894.40;;;;;;5099944;28;20020;-88
2021/01/24 08:01:35;;;;;;;14.43;9.55;;;231.10;1868.80;;;;;;5100175;28;20492;-88
2021/01/24 08:04:03;;;;;;;21.27;15.30;;;231.30;1843.20;;;;;;5099923;28;20099;-88
2021/01/24 08:06:32;;;;;;;28.55;12.02;;;231.30;1894.40;;;;;;5101651;28;20026;-87
2021/01/24 08:08:58;;;;;;;15.13;8.20;;;256.00;1817.60;;;;;;5106291;28;20019;-87
2021/01/24 08:11:24;;;;;;;15.30;7.68;;;256.10;1817.60;;;;;;5104362;28;20035;-88
2021/01/24 08:13:50;;;;;;;20.27;11.18;;;256.10;1843.20;;;;;;5099250;28;20035;-88
2021/01/24 08:16:21;;;;;;;22.40;12.07;;;256.20;1817.60;;;;;;5099361;28;20034;-88
2021/01/24 08:18:50;;;;;;;18.10;9.23;;;256.30;1792.00;;;;;;5099101;28;20058;-89
2021/01/24 08:21:17;;;;;;;20.10;10.70;;;256.40;1792.00;;;;;;5099018;28;20028;-88
2021/01/24 08:23:45;;;;;;;11.45;4.78;;;256.50;1792.00;;;;;;5098895;28;20020;-88
2021/01/24 08:26:12;;;;;;;19.10;13.50;;;256.50;1740.80;;;;;;5099006;28;20042;-87
2021/01/24 08:28:37;;;;;;;17.90;11.02;;;256.60;1766.40;;;;;;5099636;28;20055;-88
2021/01/24 08:31:05;;;;;;;15.07;12.10;;;256.60;1766.40;;;;;;5098953;28;20051;-88
2021/01/24 08:33:32;;;;;;;18.73;14.27;;;256.70;1740.80;;;;;;5098629;28;20024;-87
2021/01/24 08:36:19;;;;;;;20.77;12.95;;;256.70;1715.20;;;;;;5098748;28;20023;-87
2021/01/24 08:38:47;;;;;;;9.70;5.43;;;256.70;1689.60;;;;;;5098432;28;20073;-87
2021/01/24 08:41:14;;;;;;;16.45;9.73;;;256.70;1715.20;;;;;;5098754;28;20051;-86
2021/01/24 08:43:40;;;;;;;17.58;10.15;;;256.70;1689.60;;;;;;5097258;28;20050;-87
2021/01/24 08:46:26;;;;;;;12.05;6.43;;;256.70;1689.60;;;;;;5098214;28;20030;-87
2021/01/24 08:49:00;;;;;;;15.15;6.75;;;256.80;1689.60;;;;;;5097492;28;20034;-87
2021/01/24 08:51:46;;;;;;;12.30;7.63;;;256.80;1689.60;;;;;;5098624;28;20072;-87
2021/01/24 08:54:23;;;;;;;19.48;11.82;;;256.90;1689.60;;;;;;5098484;28;20115;-85
2021/01/24 08:56:50;;;;;;;13.27;8.13;;;256.90;1689.60;;;;;;5098473;28;20027;-87
2021/01/24 08:59:20;;;;;;;18.88;12.02;;;256.90;1689.60;;;;;;5116418;28;20027;-87
2021/01/24 09:01:47;;;;;;;12.77;7.78;;;256.90;1689.60;;;;;;5097822;28;20030;-86
2021/01/24 09:04:30;;;;;;;13.32;6.78;;;256.90;1689.60;;;;;;5097876;28;20031;-86
2021/01/24 09:07:03;;;;;;;;;;;256.90;1689.60;;;;;;5097832;28;20024;-87
2021/01/24 09:09:30;;;;;;;9.95;6.57;;;256.90;1715.20;;;;;;5098687;28;19903;-86
2021/01/24 09:11:57;;;;;;;6.30;3.95;;;281.60;1740.80;;;;;;5098559;28;20401;-87
2021/01/24 09:14:24;;;;;;;14.13;7.63;;;256.90;1689.60;;;;;;5096017;28;20028;-88
2021/01/24 09:17:13;;;;;;;14.27;10.23;;;256.90;1689.60;;;;;;5096342;28;20479;-88
2021/01/24 09:19:41;;;;;;;12.20;7.70;;;256.90;1715.20;;;;;;5096993;28;20023;-86
2021/01/24 09:22:17;;;;;;;16.92;11.45;;;256.80;1715.20;;;;;;5097219;28;20610;-86
2021/01/24 09:24:44;;;;;;;18.60;11.57;;;256.80;1740.80;;;;;;5098163;28;20027;-88
2021/01/24 09:27:11;;;;;;;14.55;8.82;;;256.80;1740.80;;;;;;5098097;28;20055;-87
2021/01/24 09:29:38;;;;;;;13.90;7.10;;;256.90;1740.80;;;;;;5097722;28;20035;-87
2021/01/24 09:32:05;;;;;;;17.77;8.98;;;281.60;1766.40;;;;;;5098082;28;20023;-87
2021/01/24 09:34:31;;;;;;;14.88;9.63;;;281.70;1740.80;;;;;;5097887;28;20020;-87
2021/01/24 09:36:57;;;;;;;10.98;7.63;;;282.20;1715.20;;;;;;5097645;28;20111;-86
2021/01/24 09:39:23;;;;;;;19.25;12.63;;;282.00;1740.80;;;;;;5098197;28;20051;-87
2021/01/24 09:41:49;;;;;;;13.50;6.57;;;282.10;1664.00;;;;;;5097118;28;20028;-86
2021/01/24 09:44:15;;;;;;;11.77;4.90;;;282.20;1664.00;;;;;;5098484;28;20064;-87
2021/01/24 09:46:41;;;;;;;13.98;6.18;;;282.30;1664.00;;;;;;5097560;28;20023;-87
2021/01/24 09:49:08;;;;;;;16.45;10.05;;;282.00;1638.40;;;;;;5098195;28;20138;-88
2021/01/24 09:51:34;;;;;;;45.67;25.55;;;282.50;1612.80;;;;;;5097909;28;20055;-89
2021/01/24 09:54:00;;;;;;;40.25;24.90;;;282.50;1612.80;;;;;;5097534;28;20026;-86
2021/01/24 09:56:27;;;;;;;15.30;9.43;;;282.50;1612.80;;;;;;5097317;28;20055;-86
2021/01/24 09:58:54;;;;;;;21.45;13.75;;;282.50;1587.20;;;;;;5115279;28;20378;-86
2021/01/24 10:01:21;;;;;;;21.38;11.35;;;282.50;1587.20;;;;;;5097310;28;20114;-87
2021/01/24 10:03:48;;;;;;;16.75;8.45;;;282.50;1587.20;;;;;;5097264;28;20023;-86
2021/01/24 10:06:15;;;;;;;17.70;8.75;;;282.50;1587.20;;;;;;5097533;28;20074;-87
2021/01/24 10:08:41;;;;;;;23.80;13.52;;;282.50;1587.20;;;;;;5097277;28;20027;-85
2021/01/24 10:11:07;;;;;;;55.80;29.60;;;282.50;1587.20;;;;;;5096946;28;20076;-87
2021/01/24 10:13:33;;;;;;;59.08;31.42;;;307.30;1612.80;;;;;;5097094;28;20092;-86
2021/01/24 10:15:59;;;;;;;45.40;26.30;;;307.30;1612.80;;;;;;5114757;28;20098;-86
2021/01/24 10:18:25;;;;;;;50.08;32.15;;;307.30;1587.20;;;;;;5096192;28;20028;-85
2021/01/24 10:20:51;;;;;;;26.00;13.32;;;307.30;1612.80;;;;;;5114982;28;20019;-90
2021/01/24 10:23:21;;;;;;;19.95;12.13;;;307.30;1612.80;;;;;;5097707;28;20123;-86
2021/01/24 10:25:49;;;;;;;24.30;15.27;;;307.30;1638.40;;;;;;5097236;28;20463;-87
2021/01/24 10:28:16;;;;;;;12.10;8.68;;;307.20;1612.80;;;;;;5096605;28;20117;-85
2021/01/24 10:30:42;;;;;;;52.47;26.25;;;307.20;1587.20;;;;;;5096639;28;20031;-87
2021/01/24 10:33:09;;;;;;;63.97;36.60;;;307.20;1587.20;;;;;;5096900;28;20024;-89
2021/01/24 10:35:35;;;;;;;99.13;64.70;;;307.30;1587.20;;;;;;5096299;28;20020;-88
2021/01/24 10:38:00;;;;;;;84.95;48.05;;;307.30;1612.80;;;;;;5096844;28;20031;-84
2021/01/24 10:40:26;;;;;;;33.20;18.40;;;307.30;1612.80;;;;;;5097247;28;20033;-87
2021/01/24 10:42:52;;;;;;;15.23;9.55;;;307.40;1612.80;;;;;;5090436;28;20040;-85
2021/01/24 10:45:18;;;;;;;12.88;8.70;;;307.40;1587.20;;;;;;5073278;28;20032;-87
2021/01/24 10:47:44;;;;;;;14.48;7.78;;;307.40;1587.20;;;;;;5072160;28;20051;-87
2021/01/24 10:50:10;;;;;;;22.92;11.93;;;307.40;1587.20;;;;;;5072233;28;20472;-87
2021/01/24 10:52:36;;;;;;;38.15;23.60;;;307.90;1587.20;;;;;;5073081;28;20033;-84
2021/01/24 10:55:02;;;;;;;33.15;18.83;;;307.50;1587.20;;;;;;5073073;28;20028;-85
2021/01/24 10:57:30;;;;;;;22.92;15.45;;;307.60;1587.20;;;;;;5072724;28;20029;-87
2021/01/24 10:59:56;;;;;;;14.32;8.82;;;307.50;1587.20;;;;;;5072676;28;20476;-86
2021/01/24 11:02:22;;;;;;;24.27;14.85;;;307.60;1587.20;;;;;;5072338;28;20118;-84
2021/01/24 11:04:48;;;;;;;74.80;39.38;;;307.60;1561.60;;;;;;5072551;28;20027;-85
2021/01/24 11:07:13;;;;;;;45.15;21.98;;;307.60;1561.60;;;;;;5072859;28;20024;-86
2021/01/24 11:09:39;;;;;;;28.00;15.48;;;307.70;1561.60;;;;;;5072535;28;20024;-86
2021/01/24 11:12:05;;;;;;;17.50;11.38;;;307.70;1561.60;;;;;;5073006;28;20028;-84
2021/01/24 11:14:34;;;;;;;17.38;11.30;;;307.60;1561.60;;;;;;5076702;28;20422;-87
2021/01/24 11:16:59;;;;;;;18.73;13.82;;;307.70;1561.60;;;;;;5073136;28;20380;-83
2021/01/24 11:19:25;;;;;;;28.30;19.23;;;307.70;1587.20;;;;;;5072720;28;20025;-83
2021/01/24 11:21:51;;;;;;;28.27;17.50;;;307.70;1561.60;;;;;;5073349;28;20047;-86
2021/01/24 11:24:17;;;;;;;61.20;38.47;;;307.80;1612.80;;;;;;5072228;28;20036;-83
2021/01/24 11:26:43;;;;;;;49.20;30.67;;;307.80;1561.60;;;;;;5073433;28;20376;-85
2021/01/24 11:29:08;;;;;;;22.13;14.38;;;307.90;1587.20;;;;;;5074196;28;20024;-81
2021/01/24 11:31:34;;;;;;;16.58;9.57;;;308.00;1587.20;;;;;;5076489;28;20033;-81
2021/01/24 11:34:00;;;;;;;24.80;14.50;;;332.90;1536.00;;;;;;5078203;28;20040;-84
2021/01/24 11:36:26;;;;;;;19.60;11.32;;;333.20;1510.40;;;;;;5076270;28;20081;-81
2021/01/24 11:38:52;;;;;;;21.35;13.57;;;333.50;1510.40;;;;;;5076229;28;20467;-82
2021/01/24 11:41:18;;;;;;;35.67;18.88;;;333.40;1484.80;;;;;;5077172;28;20021;-81
2021/01/24 11:43:43;;;;;;;26.40;15.30;;;333.40;1484.80;;;;;;5075193;28;20052;-80
2021/01/24 11:46:09;;;;;;;34.92;17.10;;;333.20;1484.80;;;;;;5076440;28;20036;-83
2021/01/24 11:48:35;;;;;;;27.85;17.20;;;333.20;1510.40;;;;;;5075613;28;20119;-83
2021/01/24 11:51:01;;;;;;;28.08;19.58;;;333.10;1484.80;;;;;;5075314;28;20028;-81
2021/01/24 11:53:26;;;;;;;27.13;17.20;;;333.10;1536.00;;;;;;5075115;28;20025;-84
2021/01/24 11:55:52;;;;;;;17.75;9.88;;;333.00;1561.60;;;;;;5075146;28;20117;-80
2021/01/24 11:58:22;;;;;;;17.50;7.72;;;333.00;1536.00;;;;;;5075330;28;20452;-79
2021/01/24 12:00:48;;;;;;;20.50;9.20;;;332.90;1536.00;;;;;;5076758;28;20086;-79
2021/01/24 12:03:13;;;;;;;16.40;8.23;;;332.80;1536.00;;;;;;5074836;28;20189;-80
2021/01/24 12:05:39;;;;;;;11.32;7.22;;;332.80;1536.00;;;;;;5074669;28;20424;-80