Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:28;;;;;;;1.00;1.00;;;8.50;59.50;;;;;;5012173;28;20198;-42
2020/12/25 00:03:55;;;;;;;0.87;0.87;;;8.50;59.40;;;;;;5012373;28;20428;-42
2020/12/25 00:06:22;;;;;;;1.10;1.00;;;8.40;59.40;;;;;;5011912;28;20792;-42
2020/12/25 00:08:47;;;;;;;0.80;0.80;;;8.40;59.80;;;;;;5012604;28;20439;-42
2020/12/25 00:11:13;;;;;;;1.10;1.00;;;8.40;59.70;;;;;;5012648;28;20425;-42
2020/12/25 00:13:38;;;;;;;0.80;0.80;;;8.40;59.50;;;;;;5011888;28;20194;-42
2020/12/25 00:16:04;;;;;;;1.90;1.00;;;8.40;59.60;;;;;;5011498;28;20194;-42
2020/12/25 00:18:30;;;;;;;0.90;0.90;;;8.50;59.90;;;;;;5011041;28;20248;-42
2020/12/25 00:20:55;;;;;;;1.30;1.20;;;8.40;59.80;;;;;;5012661;28;20313;-42
2020/12/25 00:23:21;;;;;;;1.27;1.03;;;8.50;59.90;;;;;;5012056;28;20612;-42
2020/12/25 00:25:47;;;;;;;0.83;0.83;;;8.50;60.00;;;;;;5011867;28;20565;-42
2020/12/25 00:28:12;;;;;;;1.20;1.00;;;8.50;60.00;;;;;;5011713;28;20256;-42
2020/12/25 00:30:42;;;;;;;1.93;1.20;;;8.40;60.00;;;;;;5012393;28;20260;-42
2020/12/25 00:33:08;;;;;;;1.10;1.10;;;8.20;60.60;;;;;;5011713;28;20197;-42
2020/12/25 00:35:33;;;;;;;1.00;1.00;;;7.90;60.90;;;;;;5011594;28;20439;-42
2020/12/25 00:37:59;;;;;;;0.97;0.97;;;7.90;61.60;;;;;;5011738;28;20194;-42
2020/12/25 00:40:25;;;;;;;1.20;1.10;;;8.10;61.60;;;;;;5012057;28;20228;-42
2020/12/25 00:42:50;;;;;;;1.40;1.30;;;8.00;61.30;;;;;;5010840;28;20190;-42
2020/12/25 00:45:16;;;;;;;1.00;1.00;;;8.10;61.20;;;;;;5010825;28;20431;-42
2020/12/25 00:47:41;;;;;;;1.27;1.20;;;8.20;61.00;;;;;;5011252;28;20197;-42
2020/12/25 00:50:07;;;;;;;1.07;1.03;;;8.20;60.80;;;;;;5004453;28;20242;-42
2020/12/25 00:52:33;;;;;;;1.00;1.00;;;8.20;61.00;;;;;;5011446;28;20401;-42
2020/12/25 00:54:58;;;;;;;1.40;1.30;;;8.10;60.90;;;;;;5011285;28;20194;-42
2020/12/25 00:57:24;;;;;;;0.80;0.80;;;8.20;61.10;;;;;;5011491;28;20197;-42
2020/12/25 00:59:49;;;;;;;1.10;1.00;;;8.20;61.00;;;;;;5011827;28;20236;-41
2020/12/25 01:02:15;;;;;;;0.80;0.80;;;8.20;61.30;;;;;;5010931;28;20289;-42
2020/12/25 01:04:41;;;;;;;1.33;1.23;;;8.10;61.20;;;;;;5011118;28;20194;-42
2020/12/25 01:07:07;;;;;;;1.10;1.00;;;8.20;61.10;;;;;;5010995;28;20428;-42
2020/12/25 01:09:34;;;;;;;0.80;0.80;;;8.10;61.40;;;;;;5010582;28;20205;-42
2020/12/25 01:12:00;;;;;;;1.23;1.00;;;8.20;61.30;;;;;;5009807;28;20425;-42
2020/12/25 01:14:27;;;;;;;0.90;0.90;;;8.10;61.20;;;;;;5011077;28;20425;-42
2020/12/25 01:16:55;;;;;;;1.00;1.00;;;8.20;61.40;;;;;;5011063;28;20804;-42
2020/12/25 01:19:23;;;;;;;1.10;1.10;;;8.10;61.30;;;;;;5011572;28;20479;-42
2020/12/25 01:21:49;;;;;;;1.10;1.00;;;8.10;61.20;;;;;;5010825;28;20518;-42
2020/12/25 01:24:14;;;;;;;1.40;1.30;;;8.10;61.10;;;;;;5010988;28;20509;-41
2020/12/25 01:26:40;;;;;;;1.73;1.63;;;8.10;61.00;;;;;;5010545;28;20229;-42
2020/12/25 01:29:05;;;;;;;2.03;1.80;;;8.10;61.20;;;;;;5011362;28;20190;-42
2020/12/25 01:31:31;;;;;;;1.67;1.53;;;8.10;61.20;;;;;;5010634;28;20702;-42
2020/12/25 01:33:57;;;;;;;1.30;1.20;;;8.20;61.00;;;;;;5010851;28;20190;-42
2020/12/25 01:36:22;;;;;;;1.53;1.43;;;8.30;60.70;;;;;;5009144;28;20276;-42
2020/12/25 01:38:48;;;;;;;1.60;1.37;;;8.30;60.40;;;;;;5011505;28;20198;-42
2020/12/25 01:41:13;;;;;;;1.60;1.50;;;8.30;60.20;;;;;;5011058;28;20545;-42
2020/12/25 01:43:39;;;;;;;1.37;1.30;;;8.40;60.00;;;;;;5010699;28;20197;-42
2020/12/25 01:46:05;;;;;;;2.70;1.70;;;8.40;59.90;;;;;;5010769;28;20619;-42
2020/12/25 01:48:31;;;;;;;1.43;1.13;;;8.40;59.80;;;;;;5005303;28;20245;-42
2020/12/25 01:50:57;;;;;;;2.77;1.73;;;8.40;59.70;;;;;;5009889;28;20433;-42
2020/12/25 01:53:23;;;;;;;1.80;1.70;;;8.30;59.80;;;;;;5010540;28;20440;-42
2020/12/25 01:55:51;;;;;;;1.80;1.70;;;8.30;60.10;;;;;;5010848;28;20428;-43
2020/12/25 01:58:17;;;;;;;1.57;1.47;;;8.40;60.10;;;;;;5010715;28;20464;-41
2020/12/25 02:00:46;;;;;;;1.90;1.80;;;8.30;60.10;;;;;;5010873;28;20491;-42
2020/12/25 02:03:14;;;;;;;2.27;1.40;;;8.40;59.90;;;;;;5008945;28;20436;-42
2020/12/25 02:05:41;;;;;;;1.43;1.33;;;8.40;59.80;;;;;;5010740;28;20783;-42
2020/12/25 02:08:06;;;;;;;1.33;1.23;;;8.40;59.80;;;;;;5010488;28;20429;-42
2020/12/25 02:10:33;;;;;;;1.30;1.20;;;8.40;59.70;;;;;;5010971;28;20436;-42
2020/12/25 02:12:59;;;;;;;1.10;1.10;;;8.50;59.80;;;;;;5010419;28;20665;-41
2020/12/25 02:15:25;;;;;;;1.60;1.50;;;8.40;59.80;;;;;;5010395;28;20420;-42
2020/12/25 02:17:51;;;;;;;1.80;1.20;;;8.50;59.90;;;;;;5010279;28;20471;-42
2020/12/25 02:20:16;;;;;;;1.20;1.10;;;8.50;60.00;;;;;;5010948;28;20229;-42
2020/12/25 02:22:42;;;;;;;1.53;1.43;;;8.50;59.90;;;;;;5011185;28;20198;-42
2020/12/25 02:25:07;;;;;;;1.83;1.70;;;8.50;59.90;;;;;;5014064;28;20808;-42
2020/12/25 02:27:33;;;;;;;1.20;1.20;;;8.50;60.00;;;;;;5013921;28;20196;-42
2020/12/25 02:29:59;;;;;;;1.60;1.50;;;8.50;60.00;;;;;;5012790;28;20197;-42
2020/12/25 02:32:24;;;;;;;1.80;1.70;;;8.50;60.00;;;;;;5014032;28;20198;-42
2020/12/25 02:34:50;;;;;;;1.73;1.63;;;8.50;59.90;;;;;;5014222;28;20190;-42
2020/12/25 02:37:16;;;;;;;2.30;2.10;;;8.60;60.10;;;;;;5013726;28;20240;-42
2020/12/25 02:39:41;;;;;;;1.90;1.80;;;8.50;60.00;;;;;;5014274;28;20229;-42
2020/12/25 02:42:10;;;;;;;2.50;2.30;;;8.60;60.00;;;;;;5013529;28;20225;-42
2020/12/25 02:44:36;;;;;;;2.70;2.50;;;8.60;60.10;;;;;;5013879;28;20198;-42
2020/12/25 02:47:02;;;;;;;2.97;2.77;;;8.50;60.40;;;;;;5013530;28;20967;-42
2020/12/25 02:49:28;;;;;;;2.77;2.57;;;8.60;60.50;;;;;;5006606;28;20249;-42
2020/12/25 02:51:53;;;;;;;2.83;2.63;;;8.60;60.50;;;;;;5013481;28;20201;-42
2020/12/25 02:54:19;;;;;;;3.80;3.50;;;8.70;60.50;;;;;;5013818;28;20428;-42
2020/12/25 02:56:45;;;;;;;3.50;3.07;;;8.70;60.50;;;;;;5011782;28;20697;-42
2020/12/25 02:59:11;;;;;;;3.33;3.03;;;8.70;60.70;;;;;;5000858;28;20210;-42
2020/12/25 03:01:36;;;;;;;4.20;3.80;;;8.70;60.80;;;;;;5013254;28;20429;-42
2020/12/25 03:04:02;;;;;;;3.83;3.43;;;8.70;61.20;;;;;;5013355;28;20219;-42
2020/12/25 03:06:27;;;;;;;4.30;3.90;;;8.70;61.40;;;;;;5013371;28;20202;-42
2020/12/25 03:08:53;;;;;;;3.90;3.50;;;8.70;61.40;;;;;;5013782;28;20204;-42
2020/12/25 03:11:18;;;;;;;3.80;3.50;;;8.70;61.20;;;;;;5013431;28;20194;-42
2020/12/25 03:13:44;;;;;;;6.57;4.30;;;8.70;61.90;;;;;;5012894;28;20194;-42
2020/12/25 03:16:10;;;;;;;3.93;3.63;;;8.70;62.10;;;;;;5013533;28;20635;-42
2020/12/25 03:18:36;;;;;;;4.60;3.53;;;8.70;62.20;;;;;;5012938;28;20277;-42
2020/12/25 03:21:01;;;;;;;7.10;4.40;;;8.60;62.30;;;;;;5013595;28;20574;-42
2020/12/25 03:23:27;;;;;;;3.80;3.50;;;8.60;62.60;;;;;;5011230;28;20233;-42
2020/12/25 03:25:52;;;;;;;6.33;4.70;;;8.70;62.40;;;;;;5013307;28;20205;-42
2020/12/25 03:28:18;;;;;;;4.30;3.90;;;8.60;62.40;;;;;;5012894;28;20190;-42
2020/12/25 03:30:44;;;;;;;4.53;4.10;;;8.60;63.00;;;;;;5013270;28;20194;-42
2020/12/25 03:33:09;;;;;;;4.53;4.13;;;8.70;62.90;;;;;;5012773;28;20560;-42
2020/12/25 03:35:35;;;;;;;5.70;4.67;;;8.70;62.40;;;;;;5011902;28;20650;-42
2020/12/25 03:38:00;;;;;;;5.10;4.10;;;8.70;62.40;;;;;;5012729;28;20193;-42
2020/12/25 03:40:27;;;;;;;5.17;4.40;;;8.70;62.50;;;;;;5013238;28;20213;-42
2020/12/25 03:42:53;;;;;;;5.20;4.30;;;8.80;62.80;;;;;;5012699;28;20229;-42
2020/12/25 03:45:18;;;;;;;5.20;4.70;;;8.80;62.70;;;;;;5012820;28;20468;-42
2020/12/25 03:47:44;;;;;;;5.80;4.53;;;8.80;62.50;;;;;;5011242;28;20219;-42
2020/12/25 03:50:10;;;;;;;4.83;4.27;;;8.80;62.60;;;;;;5004441;28;20230;-41
2020/12/25 03:52:35;;;;;;;5.53;4.50;;;8.80;62.40;;;;;;5012234;28;20193;-42
2020/12/25 03:55:02;;;;;;;4.83;4.40;;;8.70;62.60;;;;;;5012467;28;20269;-42
2020/12/25 03:57:27;;;;;;;5.03;3.80;;;8.80;62.70;;;;;;5012224;28;20220;-42
2020/12/25 03:59:53;;;;;;;4.87;4.30;;;8.80;62.70;;;;;;5012752;28;20477;-42
2020/12/25 04:02:19;;;;;;;4.73;4.33;;;8.80;62.60;;;;;;5012234;28;20533;-42
2020/12/25 04:04:44;;;;;;;6.53;5.00;;;8.90;62.50;;;;;;5012473;28;20197;-42
2020/12/25 04:07:10;;;;;;;5.27;4.77;;;8.80;62.60;;;;;;5012039;28;20541;-42
2020/12/25 04:09:35;;;;;;;5.03;4.10;;;8.80;62.80;;;;;;5012601;28;20252;-42
2020/12/25 04:12:01;;;;;;;5.10;4.63;;;8.80;62.80;;;;;;5011978;28;20236;-42
2020/12/25 04:14:26;;;;;;;5.67;5.07;;;8.90;62.80;;;;;;5012028;28;20194;-42
2020/12/25 04:16:52;;;;;;;8.67;5.40;;;8.90;62.80;;;;;;5010357;28;20198;-42
2020/12/25 04:19:18;;;;;;;5.40;4.60;;;8.90;62.80;;;;;;5012705;28;20225;-42
2020/12/25 04:21:43;;;;;;;4.83;4.43;;;8.70;62.70;;;;;;5011759;28;20630;-42
2020/12/25 04:24:09;;;;;;;5.97;5.10;;;8.70;62.80;;;;;;5011986;28;20204;-42
2020/12/25 04:26:34;;;;;;;5.20;4.33;;;8.80;62.90;;;;;;5011898;28;20299;-42
2020/12/25 04:29:00;;;;;;;5.43;4.93;;;8.70;62.80;;;;;;5012156;28;20201;-42
2020/12/25 04:31:27;;;;;;;5.97;5.33;;;8.70;63.00;;;;;;5011707;28;20190;-42
2020/12/25 04:33:53;;;;;;;5.60;5.00;;;8.80;62.60;;;;;;5011910;28;20568;-42
2020/12/25 04:36:19;;;;;;;5.37;4.80;;;8.80;62.60;;;;;;5011953;28;20483;-42
2020/12/25 04:38:45;;;;;;;4.53;4.13;;;8.70;62.70;;;;;;5012310;28;20433;-42
2020/12/25 04:41:11;;;;;;;6.60;4.90;;;8.70;62.40;;;;;;5011782;28;20481;-42
2020/12/25 04:43:39;;;;;;;5.17;4.67;;;8.70;62.80;;;;;;5009478;28;20876;-42
2020/12/25 04:46:06;;;;;;;4.97;4.40;;;8.70;62.80;;;;;;5011841;28;20209;-42
2020/12/25 04:48:34;;;;;;;5.43;4.93;;;8.70;62.90;;;;;;5005837;28;20460;-42
2020/12/25 04:50:59;;;;;;;4.80;4.40;;;8.60;63.10;;;;;;5010860;28;20413;-42
2020/12/25 04:53:25;;;;;;;4.93;4.43;;;8.70;63.20;;;;;;5010909;28;20431;-42
2020/12/25 04:55:51;;;;;;;5.20;4.40;;;8.80;63.10;;;;;;5011901;28;20280;-42
2020/12/25 04:58:16;;;;;;;4.80;4.30;;;8.70;63.00;;;;;;5011265;28;20471;-42
2020/12/25 05:00:42;;;;;;;4.90;4.40;;;8.70;62.90;;;;;;5011873;28;20408;-42
2020/12/25 05:03:07;;;;;;;7.13;4.43;;;8.80;62.90;;;;;;5011049;28;20240;-41
2020/12/25 05:05:33;;;;;;;4.93;4.43;;;8.70;63.00;;;;;;5011340;28;20260;-42
2020/12/25 05:08:00;;;;;;;4.30;3.90;;;8.50;63.00;;;;;;5011361;28;20282;-41
2020/12/25 05:10:27;;;;;;;5.10;4.30;;;8.50;63.10;;;;;;5009909;28;20276;-41
2020/12/25 05:12:53;;;;;;;4.40;4.00;;;8.50;63.40;;;;;;5011223;28;20571;-42
2020/12/25 05:15:19;;;;;;;5.40;4.83;;;8.60;63.10;;;;;;5011212;28;20514;-41
2020/12/25 05:17:45;;;;;;;5.10;4.60;;;8.60;63.00;;;;;;5011251;28;20455;-41
2020/12/25 05:20:11;;;;;;;5.17;4.67;;;8.40;62.90;;;;;;5011333;28;20485;-41
2020/12/25 05:22:37;;;;;;;4.77;4.07;;;8.40;63.30;;;;;;5010968;28;20271;-42
2020/12/25 05:25:05;;;;;;;5.10;4.67;;;8.50;63.30;;;;;;5010942;28;20421;-42
2020/12/25 05:27:31;;;;;;;5.07;4.53;;;8.60;62.90;;;;;;5011045;28;20788;-42
2020/12/25 05:29:58;;;;;;;4.80;4.33;;;8.70;62.90;;;;;;5011428;28;20429;-42
2020/12/25 05:32:30;;;;;;;6.30;4.70;;;8.70;62.50;;;;;;5010949;28;20225;-41
2020/12/25 05:34:57;;;;;;;5.93;5.33;;;8.70;62.40;;;;;;5010945;28;20467;-42
2020/12/25 05:37:36;;;;;;;4.57;4.13;;;8.80;62.30;;;;;;5009113;28;20440;-41
2020/12/25 05:40:09;;;;;;;7.37;4.57;;;8.70;62.40;;;;;;5011228;28;20477;-42
2020/12/25 05:42:48;;;;;;;6.47;5.20;;;8.70;63.00;;;;;;5010669;28;20437;-41
2020/12/25 05:45:21;;;;;;;5.00;4.50;;;8.60;63.00;;;;;;5011122;28;20429;-42
2020/12/25 05:47:50;;;;;;;4.77;4.37;;;8.60;62.90;;;;;;5008204;28;20547;-42
2020/12/25 05:50:19;;;;;;;4.73;4.27;;;8.70;63.20;;;;;;5010890;28;20452;-42
2020/12/25 05:52:47;;;;;;;4.87;4.33;;;8.70;63.20;;;;;;5010869;28;20824;-42
2020/12/25 05:55:17;;;;;;;4.00;3.70;;;8.70;63.00;;;;;;5010866;28;20464;-42
2020/12/25 05:57:50;;;;;;;4.33;3.93;;;8.60;63.20;;;;;;5011104;28;20812;-42
2020/12/25 06:00:17;;;;;;;4.70;4.30;;;8.60;63.50;;;;;;5014874;28;20986;-41
2020/12/25 06:02:48;;;;;;;5.77;5.17;;;8.50;63.30;;;;;;5014648;28;20507;-42
2020/12/25 06:05:15;;;;;;;5.57;4.77;;;8.60;63.40;;;;;;5012789;28;20495;-42
2020/12/25 06:07:52;;;;;;;5.17;4.70;;;8.70;63.10;;;;;;5014438;28;20425;-42
2020/12/25 06:10:19;;;;;;;5.03;4.53;;;8.70;63.20;;;;;;5015095;28;20433;-42
2020/12/25 06:12:45;;;;;;;5.70;5.20;;;8.80;63.10;;;;;;5014356;28;20429;-42
2020/12/25 06:15:18;;;;;;;5.03;4.53;;;8.80;63.20;;;;;;5014425;28;20436;-42
2020/12/25 06:18:12;;;;;;;5.20;4.70;;;8.70;63.30;;;;;;5012859;28;20804;-42
2020/12/25 06:21:14;;;;;;;5.80;5.20;;;8.80;63.00;;;;;;5014326;28;20586;-42
2020/12/25 06:23:42;;;;;;;5.40;4.70;;;8.70;63.20;;;;;;5013916;28;20795;-42
2020/12/25 06:26:07;;;;;;;5.50;4.97;;;8.80;63.00;;;;;;5014289;28;20425;-42
2020/12/25 06:28:33;;;;;;;5.60;5.03;;;8.80;63.00;;;;;;5014081;28;20508;-42
2020/12/25 06:30:59;;;;;;;6.00;5.30;;;8.70;62.90;;;;;;5012964;28;20896;-42
2020/12/25 06:33:28;;;;;;;5.67;5.07;;;8.60;63.10;;;;;;5013686;28;20428;-42
2020/12/25 06:35:58;;;;;;;5.60;4.87;;;8.70;63.20;;;;;;5014084;28;20202;-42
2020/12/25 06:38:24;;;;;;;6.07;5.50;;;8.80;62.80;;;;;;5014036;28;20504;-42
2020/12/25 06:40:54;;;;;;;5.47;4.87;;;8.70;62.80;;;;;;5014455;28;20484;-42
2020/12/25 06:43:20;;;;;;;10.77;5.70;;;8.70;63.10;;;;;;5013363;28;20457;-42
2020/12/25 06:45:57;;;;;;;5.07;4.60;;;8.70;62.80;;;;;;5014317;28;20425;-42
2020/12/25 06:48:27;;;;;;;5.53;5.00;;;8.70;62.90;;;;;;5009376;28;20468;-42
2020/12/25 06:50:54;;;;;;;6.70;5.67;;;8.70;63.10;;;;;;5012246;28;20483;-42
2020/12/25 06:53:32;;;;;;;6.03;5.23;;;8.70;62.90;;;;;;5013026;28;20805;-42
2020/12/25 06:56:17;;;;;;;5.50;4.60;;;8.70;62.90;;;;;;5013946;28;20467;-42
2020/12/25 06:58:47;;;;;;;4.93;4.53;;;8.80;63.10;;;;;;5012559;28;20429;-42
2020/12/25 07:01:15;;;;;;;7.40;4.93;;;8.70;63.20;;;;;;5013917;28;20494;-42
2020/12/25 07:03:41;;;;;;;5.90;5.40;;;8.70;63.10;;;;;;5013178;28;20971;-42
2020/12/25 07:06:10;;;;;;;6.43;5.63;;;8.80;62.80;;;;;;5013899;28;20571;-42
2020/12/25 07:08:48;;;;;;;5.57;5.07;;;8.80;62.80;;;;;;5013009;28;20457;-42
2020/12/25 07:11:13;;;;;;;8.03;5.77;;;8.90;62.90;;;;;;5013882;28;20425;-42
2020/12/25 07:13:40;;;;;;;5.27;4.70;;;8.90;62.60;;;;;;5012780;28;20785;-42
2020/12/25 07:16:06;;;;;;;7.30;5.70;;;8.90;62.70;;;;;;5013737;28;20217;-42
2020/12/25 07:18:32;;;;;;;6.07;5.07;;;8.90;62.70;;;;;;5012956;28;20900;-42
2020/12/25 07:21:04;;;;;;;5.63;5.13;;;8.90;62.70;;;;;;5013744;28;20261;-42
2020/12/25 07:23:30;;;;;;;6.47;5.87;;;9.00;62.80;;;;;;5011094;28;20433;-42
2020/12/25 07:26:00;;;;;;;6.73;5.07;;;8.90;62.40;;;;;;5013582;28;20433;-42
2020/12/25 07:28:27;;;;;;;19.33;8.70;;;8.90;62.60;;;;;;5012741;28;20543;-42
2020/12/25 07:30:54;;;;;;;6.63;6.03;;;8.80;62.80;;;;;;5013698;28;20437;-42
2020/12/25 07:33:21;;;;;;;7.73;6.80;;;8.90;62.70;;;;;;5012818;28;20425;-42
2020/12/25 07:35:46;;;;;;;8.40;6.67;;;8.90;62.70;;;;;;5013347;28;20504;-44
2020/12/25 07:38:14;;;;;;;6.90;6.00;;;9.00;62.50;;;;;;5012612;28;20512;-42
2020/12/25 07:40:41;;;;;;;7.37;6.20;;;8.90;62.80;;;;;;5013007;28;20515;-42
2020/12/25 07:43:07;;;;;;;9.17;7.67;;;8.90;62.70;;;;;;5012343;28;20428;-42
2020/12/25 07:45:34;;;;;;;7.63;6.20;;;8.80;63.10;;;;;;5012774;28;20436;-42
2020/12/25 07:48:04;;;;;;;7.50;6.50;;;8.90;62.80;;;;;;5011143;28;20198;-42
2020/12/25 07:50:37;;;;;;;10.17;7.37;;;9.00;62.60;;;;;;5006457;28;20436;-42
2020/12/25 07:53:09;;;;;;;8.10;6.63;;;8.90;62.70;;;;;;5012513;28;20918;-42
2020/12/25 07:55:36;;;;;;;7.00;6.40;;;9.00;62.60;;;;;;5013034;28;20453;-42
2020/12/25 07:58:02;;;;;;;8.30;6.90;;;9.00;62.50;;;;;;5012066;28;20461;-42
2020/12/25 08:00:29;;;;;;;9.20;7.93;;;9.10;62.40;;;;;;5012677;28;20495;-42
2020/12/25 08:02:54;;;;;;;15.20;12.83;;;9.10;62.60;;;;;;5012505;28;20414;-42
2020/12/25 08:05:20;;;;;;;10.90;9.10;;;9.10;62.60;;;;;;5012489;28;20425;-41
2020/12/25 08:07:47;;;;;;;7.90;6.70;;;9.10;62.50;;;;;;5012013;28;20194;-42
2020/12/25 08:10:16;;;;;;;8.87;6.97;;;9.20;62.60;;;;;;5012580;28;20421;-42
2020/12/25 08:12:50;;;;;;;11.90;8.47;;;9.00;62.80;;;;;;5012122;28;20455;-42
2020/12/25 08:15:18;;;;;;;7.67;6.70;;;9.00;62.70;;;;;;5012187;28;20839;-42
2020/12/25 08:17:47;;;;;;;7.20;6.50;;;9.10;62.60;;;;;;5010581;28;20784;-42
2020/12/25 08:20:13;;;;;;;7.47;6.53;;;9.10;62.80;;;;;;5011732;28;20524;-42
2020/12/25 08:22:38;;;;;;;8.30;5.60;;;9.10;62.50;;;;;;5011960;28;20936;-42
2020/12/25 08:25:04;;;;;;;10.30;8.30;;;9.20;62.50;;;;;;5011882;28;20564;-42
2020/12/25 08:27:33;;;;;;;10.00;7.67;;;9.20;62.50;;;;;;5011801;28;20285;-42
2020/12/25 08:30:00;;;;;;;8.77;7.00;;;9.20;62.30;;;;;;5011909;28;20905;-42
2020/12/25 08:32:29;;;;;;;7.40;6.30;;;9.30;62.40;;;;;;5011661;28;20458;-42
2020/12/25 08:35:18;;;;;;;7.13;6.30;;;9.30;62.40;;;;;;5012151;28;20483;-42
2020/12/25 08:37:54;;;;;;;7.57;6.10;;;9.30;62.40;;;;;;5011599;28;20464;-41
2020/12/25 08:40:20;;;;;;;9.03;6.53;;;9.20;62.20;;;;;;5012255;28;20534;-42
2020/12/25 08:42:45;;;;;;;7.40;6.37;;;9.30;62.20;;;;;;5011201;28;20487;-42
2020/12/25 08:45:17;;;;;;;7.30;6.60;;;9.30;62.10;;;;;;5010474;28;20437;-42
2020/12/25 08:47:42;;;;;;;7.07;5.30;;;9.30;61.70;;;;;;5011326;28;20276;-42
2020/12/25 08:50:08;;;;;;;8.20;6.70;;;9.20;61.60;;;;;;5005663;28;20559;-42
2020/12/25 08:52:34;;;;;;;7.60;6.43;;;9.20;61.60;;;;;;5011503;28;20229;-42
2020/12/25 08:55:00;;;;;;;12.53;7.53;;;9.20;61.30;;;;;;5011541;28;20264;-42
2020/12/25 08:57:28;;;;;;;13.13;8.07;;;9.30;61.20;;;;;;5011379;28;20490;-42
2020/12/25 09:00:20;;;;;;;14.20;9.37;;;9.20;61.10;;;;;;5012014;28;20484;-42
2020/12/25 09:02:56;;;;;;;12.67;7.83;;;9.10;61.00;;;;;;5009922;28;20436;-42
2020/12/25 09:05:21;;;;;;;6.70;6.00;;;9.20;60.90;;;;;;5011655;28;20452;-42
2020/12/25 09:07:47;;;;;;;7.40;6.27;;;9.20;60.80;;;;;;5011379;28;20535;-41
2020/12/25 09:10:12;;;;;;;8.83;6.33;;;9.30;60.80;;;;;;5010222;28;20194;-42
2020/12/25 09:12:38;;;;;;;7.13;6.33;;;9.30;60.70;;;;;;5010924;28;20189;-42
2020/12/25 09:15:04;;;;;;;7.20;6.50;;;9.40;60.70;;;;;;5011146;28;20280;-42
2020/12/25 09:17:29;;;;;;;8.90;6.33;;;9.40;60.70;;;;;;5011251;28;20202;-42
2020/12/25 09:19:55;;;;;;;7.77;6.63;;;9.40;60.90;;;;;;5011566;28;20221;-42
2020/12/25 09:22:20;;;;;;;7.83;7.03;;;9.40;61.10;;;;;;5011187;28;20554;-42
2020/12/25 09:24:47;;;;;;;9.93;8.07;;;9.40;61.20;;;;;;5011082;28;20603;-42
2020/12/25 09:27:13;;;;;;;8.60;7.53;;;9.40;61.10;;;;;;5010838;28;20206;-42
2020/12/25 09:29:38;;;;;;;7.87;6.70;;;9.50;61.10;;;;;;5011452;28;20448;-42
2020/12/25 09:32:04;;;;;;;9.23;7.80;;;9.50;61.30;;;;;;5010011;28;20541;-42
2020/12/25 09:34:29;;;;;;;11.70;10.37;;;9.50;61.50;;;;;;5010971;28;20186;-42
2020/12/25 09:36:55;;;;;;;11.47;9.73;;;9.50;61.60;;;;;;5009256;28;20190;-42
2020/12/25 09:39:20;;;;;;;9.53;8.57;;;9.50;61.70;;;;;;5011423;28;20217;-42
2020/12/25 09:41:48;;;;;;;8.43;7.47;;;9.50;61.80;;;;;;5010694;28;20554;-42
2020/12/25 09:44:13;;;;;;;8.73;7.83;;;9.50;62.00;;;;;;5010755;28;20304;-42
2020/12/25 09:46:41;;;;;;;7.77;6.97;;;9.60;62.10;;;;;;5010601;28;20988;-42
2020/12/25 09:49:06;;;;;;;9.00;8.00;;;9.60;62.00;;;;;;5003955;28;20229;-42
2020/12/25 09:51:32;;;;;;;8.90;7.60;;;9.70;62.00;;;;;;5010671;28;20951;-42
2020/12/25 09:53:58;;;;;;;9.83;7.83;;;9.60;62.30;;;;;;5010623;28;20269;-42
2020/12/25 09:56:23;;;;;;;9.00;8.10;;;9.50;62.40;;;;;;5010715;28;20217;-42
2020/12/25 09:58:49;;;;;;;12.20;7.80;;;9.50;62.40;;;;;;5011222;28;20194;-42
2020/12/25 10:01:15;;;;;;;7.87;6.67;;;9.50;62.70;;;;;;5011101;28;20225;-42
2020/12/25 10:03:41;;;;;;;7.57;6.43;;;9.40;62.50;;;;;;5008810;28;20229;-42
2020/12/25 10:06:06;;;;;;;7.43;5.63;;;9.40;62.50;;;;;;5011390;28;20429;-42
2020/12/25 10:08:32;;;;;;;7.10;6.00;;;9.50;62.70;;;;;;5010474;28;20205;-42
2020/12/25 10:10:57;;;;;;;6.73;5.83;;;9.50;62.80;;;;;;5010779;28;20198;-42
2020/12/25 10:13:24;;;;;;;6.60;5.80;;;9.50;62.70;;;;;;5010150;28;20202;-42
2020/12/25 10:15:50;;;;;;;8.13;5.57;;;9.50;62.50;;;;;;5011145;28;20231;-42
2020/12/25 10:18:15;;;;;;;8.73;5.57;;;9.50;62.30;;;;;;5010285;28;20456;-42
2020/12/25 10:20:41;;;;;;;5.60;4.77;;;9.50;62.50;;;;;;5010633;28;21230;-42
2020/12/25 10:23:07;;;;;;;7.33;5.30;;;9.50;62.80;;;;;;5009971;28;20281;-42
2020/12/25 10:25:32;;;;;;;5.90;5.30;;;9.50;62.30;;;;;;5010955;28;20649;-42
2020/12/25 10:27:58;;;;;;;6.60;4.87;;;9.50;62.30;;;;;;5010344;28;20248;-42
2020/12/25 10:30:23;;;;;;;7.20;6.10;;;9.60;62.40;;;;;;5009258;28;20202;-42
2020/12/25 10:32:49;;;;;;;9.73;6.70;;;9.60;62.40;;;;;;5009914;28;20194;-42
2020/12/25 10:35:15;;;;;;;8.10;6.27;;;9.70;62.30;;;;;;5010835;28;20225;-42
2020/12/25 10:37:40;;;;;;;7.20;5.40;;;9.70;62.00;;;;;;5010191;28;20204;-42
2020/12/25 10:40:06;;;;;;;8.03;7.23;;;9.60;62.40;;;;;;5010671;28;20232;-42
2020/12/25 10:42:32;;;;;;;8.47;7.10;;;9.60;62.40;;;;;;5010270;28;20198;-42
2020/12/25 10:44:57;;;;;;;7.23;6.33;;;9.60;62.30;;;;;;5012775;28;20193;-42
2020/12/25 10:47:23;;;;;;;9.20;7.40;;;9.70;62.00;;;;;;5013539;28;20229;-42
2020/12/25 10:49:48;;;;;;;8.60;7.37;;;9.80;62.00;;;;;;5007406;28;20689;-42
2020/12/25 10:52:14;;;;;;;5.77;5.17;;;9.80;61.90;;;;;;5013809;28;20194;-42
2020/12/25 10:54:39;;;;;;;6.47;5.87;;;9.80;62.40;;;;;;5013704;28;20197;-42
2020/12/25 10:57:05;;;;;;;8.33;7.10;;;9.80;62.20;;;;;;5011740;28;20193;-42
2020/12/25 10:59:30;;;;;;;7.50;5.70;;;9.90;62.50;;;;;;5014084;28;20226;-42
2020/12/25 11:01:56;;;;;;;5.97;5.23;;;9.90;62.60;;;;;;5013572;28;20623;-42
2020/12/25 11:04:22;;;;;;;6.57;5.40;;;9.80;63.30;;;;;;5013544;28;20198;-42
2020/12/25 11:06:48;;;;;;;6.00;5.40;;;9.80;62.10;;;;;;5013443;28;20190;-42
2020/12/25 11:09:14;;;;;;;8.40;5.50;;;9.90;62.00;;;;;;5013988;28;20229;-42
2020/12/25 11:11:40;;;;;;;8.53;5.27;;;10.00;60.60;;;;;;5013292;28;20838;-42
2020/12/25 11:14:07;;;;;;;6.80;5.23;;;10.10;60.30;;;;;;5013495;28;20245;-42
2020/12/25 11:16:35;;;;;;;5.90;5.30;;;10.10;60.20;;;;;;5012889;28;20472;-42
2020/12/25 11:19:02;;;;;;;6.23;5.27;;;10.00;60.30;;;;;;5013729;28;20782;-42
2020/12/25 11:21:29;;;;;;;6.33;5.47;;;9.80;61.40;;;;;;5013023;28;21059;-42
2020/12/25 11:23:57;;;;;;;5.33;4.83;;;9.60;60.80;;;;;;5011699;28;20429;-42
2020/12/25 11:26:23;;;;;;;6.73;4.80;;;9.50;61.90;;;;;;5012776;28;20955;-42
2020/12/25 11:28:50;;;;;;;8.10;5.33;;;9.50;62.00;;;;;;5013559;28;20433;-42
2020/12/25 11:31:15;;;;;;;6.10;5.10;;;9.50;61.80;;;;;;5013321;28;20194;-42
2020/12/25 11:33:42;;;;;;;5.30;4.27;;;9.60;62.00;;;;;;5012670;28;20425;-42
2020/12/25 11:36:29;;;;;;;5.93;5.30;;;9.70;60.90;;;;;;5013228;28;20627;-42
2020/12/25 11:38:56;;;;;;;5.30;4.40;;;9.70;60.70;;;;;;5013553;28;20512;-42
2020/12/25 11:41:23;;;;;;;4.57;4.17;;;9.60;60.70;;;;;;5012735;28;20514;-42
2020/12/25 11:43:50;;;;;;;6.70;4.60;;;9.60;60.60;;;;;;5013127;28;20471;-42
2020/12/25 11:46:16;;;;;;;5.03;4.30;;;9.50;60.10;;;;;;5012754;28;20506;-42
2020/12/25 11:48:43;;;;;;;4.53;4.13;;;9.60;60.50;;;;;;5006076;28;21286;-42
2020/12/25 11:51:08;;;;;;;7.60;5.40;;;9.50;60.50;;;;;;5011799;28;20455;-42
2020/12/25 11:53:37;;;;;;;5.20;4.70;;;9.60;60.70;;;;;;5012190;28;20441;-42
2020/12/25 11:56:03;;;;;;;8.03;5.07;;;9.60;60.70;;;;;;5012002;28;21852;-42
2020/12/25 11:58:28;;;;;;;6.40;5.10;;;9.60;60.70;;;;;;5012236;28;20788;-42
2020/12/25 12:00:54;;;;;;;8.77;5.00;;;9.70;60.60;;;;;;5012983;28;20481;-42
2020/12/25 12:03:23;;;;;;;6.03;4.73;;;9.70;60.50;;;;;;5012144;28;20194;-42
2020/12/25 12:05:48;;;;;;;4.50;4.10;;;9.60;60.40;;;;;;5013088;28;20190;-42
2020/12/25 12:08:14;;;;;;;5.33;4.17;;;9.60;60.20;;;;;;5012382;28;20803;-42
2020/12/25 12:10:39;;;;;;;5.47;4.77;;;9.50;60.40;;;;;;5012774;28;20282;-42
2020/12/25 12:13:06;;;;;;;5.90;3.80;;;9.50;60.60;;;;;;5011797;28;20186;-42
2020/12/25 12:15:36;;;;;;;6.03;4.47;;;9.40;60.90;;;;;;5012397;28;20205;-42
2020/12/25 12:18:03;;;;;;;5.87;4.00;;;9.30;59.80;;;;;;5010480;28;20502;-42
2020/12/25 12:20:28;;;;;;;5.07;3.90;;;9.00;59.70;;;;;;5012703;28;20976;-42
2020/12/25 12:22:54;;;;;;;5.30;3.60;;;8.90;60.80;;;;;;5011578;28;20433;-42
2020/12/25 12:25:20;;;;;;;4.20;3.13;;;8.90;60.70;;;;;;5012344;28;20220;-42
2020/12/25 12:27:45;;;;;;;4.27;3.90;;;8.90;60.70;;;;;;5011844;28;20194;-42
2020/12/25 12:30:11;;;;;;;16.13;5.90;;;9.10;60.70;;;;;;5012623;28;20244;-42
2020/12/25 12:32:36;;;;;;;4.77;4.37;;;9.20;60.70;;;;;;5011386;28;20204;-42
2020/12/25 12:35:02;;;;;;;4.17;3.77;;;9.20;60.00;;;;;;5012205;28;20550;-42
2020/12/25 12:37:28;;;;;;;4.40;4.00;;;9.10;59.70;;;;;;5011762;28;20190;-42
2020/12/25 12:39:53;;;;;;;6.07;3.50;;;9.10;59.80;;;;;;5012218;28;20481;-42
2020/12/25 12:42:19;;;;;;;6.70;4.37;;;9.10;59.70;;;;;;5011550;28;20194;-42
2020/12/25 12:44:45;;;;;;;4.13;3.73;;;9.20;59.70;;;;;;5010036;28;20621;-42
2020/12/25 12:47:10;;;;;;;4.40;4.00;;;9.40;59.50;;;;;;5011573;28;20566;-42
2020/12/25 12:49:36;;;;;;;4.80;3.90;;;9.40;59.10;;;;;;5005196;28;20265;-42
2020/12/25 12:52:01;;;;;;;4.37;3.80;;;9.50;59.10;;;;;;5011468;28;20273;-42
2020/12/25 12:54:27;;;;;;;5.13;4.53;;;9.50;58.80;;;;;;5011547;28;20245;-42