Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:10;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5034741;28;20109;-67
2023/08/30 00:02:36;;;;;;;5.70;0.63;;;13.60;99.90;;;;;;5029627;28;20038;-67
2023/08/30 00:05:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5027421;28;20069;-67
2023/08/30 00:07:29;;;;;;;;;;;13.50;99.90;;;;;;5032353;28;20057;-67
2023/08/30 00:09:58;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5034699;28;20316;-67
2023/08/30 00:12:24;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5034528;28;20021;-67
2023/08/30 00:14:51;;;;;;;2.38;0.63;;;13.50;99.90;;;;;;5029901;28;20392;-67
2023/08/30 00:17:16;;;;;;;0.75;0.32;;;13.60;99.90;;;;;;5035705;28;20026;-67
2023/08/30 00:19:42;;;;;;;0.83;0.77;;;13.60;99.90;;;;;;5035091;28;20488;-67
2023/08/30 00:22:08;;;;;;;0.77;0.67;;;13.70;99.90;;;;;;5031408;28;20079;-67
2023/08/30 00:24:34;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5034073;28;20042;-67
2023/08/30 00:27:01;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5024101;28;20021;-67
2023/08/30 00:29:31;;;;;;;1.75;0.38;;;13.80;99.90;;;;;;5035820;28;20041;-67
2023/08/30 00:31:56;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5034249;28;20423;-67
2023/08/30 00:34:22;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5035456;28;20029;-66
2023/08/30 00:36:48;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5032288;28;20032;-67
2023/08/30 00:39:14;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5029730;28;20365;-66
2023/08/30 00:41:40;;;;;;;13.10;0.60;;;14.00;99.90;;;;;;5031338;28;20037;-66
2023/08/30 00:44:06;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5034313;28;20041;-67
2023/08/30 00:46:33;;;;;;;2.43;0.77;;;14.10;99.90;;;;;;5035675;28;20034;-67
2023/08/30 00:49:00;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5034212;28;20096;-67
2023/08/30 00:51:26;;;;;;;;;;;14.10;99.90;;;;;;5035052;28;20108;-67
2023/08/30 00:53:54;;;;;;;0.57;0.55;;;14.10;99.90;;;;;;5029995;28;19948;-67
2023/08/30 00:56:20;;;;;;;0.50;0.38;;;14.10;99.90;;;;;;5040010;28;20021;-67
2023/08/30 00:58:47;;;;;;;1.30;1.13;;;14.10;99.90;;;;;;5038065;28;20044;-67
2023/08/30 01:01:13;;;;;;;2.20;0.30;;;14.10;99.90;;;;;;5021078;28;20482;-68
2023/08/30 01:03:39;;;;;;;;;;;14.10;99.90;;;;;;5035714;28;20431;-67
2023/08/30 01:06:05;;;;;;;3.57;1.27;;;14.20;99.90;;;;;;5031846;28;19913;-67
2023/08/30 01:08:30;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5039279;28;20108;-67
2023/08/30 01:11:08;;;;;;;1.00;0.63;;;14.30;99.90;;;;;;5045045;28;20056;-67
2023/08/30 01:13:41;;;;;;;1.60;1.17;;;14.30;99.90;;;;;;5034358;28;20049;-67
2023/08/30 01:16:08;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5033835;28;20443;-67
2023/08/30 01:18:36;;;;;;;1.38;0.65;;;14.30;99.90;;;;;;5035330;28;20113;-67
2023/08/30 01:21:05;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033467;28;20428;-67
2023/08/30 01:23:55;;;;;;;0.98;0.88;;;14.50;99.90;;;;;;5030913;28;20441;-67
2023/08/30 01:26:24;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5028927;28;20052;-67
2023/08/30 01:28:51;;;;;;;1.75;0.65;;;14.50;99.90;;;;;;5034339;28;20434;-66
2023/08/30 01:31:18;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5033204;28;20478;-67
2023/08/30 01:33:45;;;;;;;1.15;0.65;;;14.60;99.90;;;;;;5031373;28;20029;-67
2023/08/30 01:36:12;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5031766;28;20093;-67
2023/08/30 01:38:39;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5032782;28;20026;-66
2023/08/30 01:41:05;;;;;;;1.02;0.95;;;14.60;99.90;;;;;;5031140;28;20022;-67
2023/08/30 01:43:31;;;;;;;1.50;1.42;;;14.60;99.90;;;;;;5033333;28;20061;-67
2023/08/30 01:45:59;;;;;;;2.97;1.63;;;14.60;99.90;;;;;;5030171;28;20030;-67
2023/08/30 01:48:27;;;;;;;1.95;0.88;;;14.70;99.90;;;;;;5032523;28;20356;-67
2023/08/30 01:50:58;;;;;;;22.17;0.93;;;14.70;99.90;;;;;;5033524;28;20029;-67
2023/08/30 01:53:24;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5033170;28;20214;-67
2023/08/30 01:55:50;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5026670;28;20026;-67
2023/08/30 01:58:16;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5026306;28;20325;-67
2023/08/30 02:00:42;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5027517;28;20021;-67
2023/08/30 02:03:12;;;;;;;2.80;1.33;;;14.80;99.90;;;;;;5029751;28;20045;-68
2023/08/30 02:06:02;;;;;;;1.48;0.65;;;14.80;99.90;;;;;;5025735;28;20036;-67
2023/08/30 02:08:41;;;;;;;0.85;0.77;;;14.80;99.90;;;;;;5025958;28;20044;-67
2023/08/30 02:11:14;;;;;;;0.93;0.50;;;14.80;99.90;;;;;;5021443;28;20021;-67
2023/08/30 02:13:42;;;;;;;1.65;0.50;;;14.80;99.90;;;;;;5034174;28;20025;-67
2023/08/30 02:16:09;;;;;;;2.90;0.45;;;14.90;99.90;;;;;;5029344;28;20071;-67
2023/08/30 02:18:36;;;;;;;1.15;0.70;;;14.90;99.90;;;;;;5033031;28;20120;-67
2023/08/30 02:21:02;;;;;;;1.63;1.45;;;14.90;99.90;;;;;;5033622;28;20040;-67
2023/08/30 02:23:28;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5032805;28;20045;-67
2023/08/30 02:25:55;;;;;;;0.67;0.53;;;14.90;99.90;;;;;;5033426;28;20112;-67
2023/08/30 02:28:21;;;;;;;2.50;1.48;;;14.90;99.90;;;;;;5020562;28;20104;-75
2023/08/30 02:30:46;;;;;;;1.47;0.53;;;14.90;99.90;;;;;;5026504;28;20022;-67
2023/08/30 02:33:12;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5033719;28;20024;-67
2023/08/30 02:35:38;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5034090;28;20100;-67
2023/08/30 02:38:04;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5033705;28;20025;-67
2023/08/30 02:40:31;;;;;;;1.85;1.27;;;14.90;99.90;;;;;;5033249;28;20025;-67
2023/08/30 02:42:57;;;;;;;;;;;14.90;99.90;;;;;;5031693;28;20033;-67
2023/08/30 02:45:22;;;;;;;2.23;1.03;;;14.90;99.90;;;;;;5033382;28;20285;-67
2023/08/30 02:47:48;;;;;;;1.30;0.93;;;14.80;99.90;;;;;;5044245;28;20045;-68
2023/08/30 02:50:14;;;;;;;1.13;1.07;;;14.80;99.90;;;;;;5033691;28;20076;-67
2023/08/30 02:52:40;;;;;;;3.80;1.37;;;14.80;99.90;;;;;;5033497;28;20060;-68
2023/08/30 02:55:06;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5033313;28;20029;-67
2023/08/30 02:57:32;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5027801;28;20113;-67
2023/08/30 02:59:57;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5033359;28;20500;-67
2023/08/30 03:02:23;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;5036240;28;20021;-67
2023/08/30 03:04:49;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5033220;28;20068;-67
2023/08/30 03:07:14;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5036474;28;20029;-67
2023/08/30 03:09:40;;;;;;;1.30;0.93;;;14.70;99.90;;;;;;5035294;28;20030;-67
2023/08/30 03:12:06;;;;;;;1.10;0.80;;;14.70;99.90;;;;;;5036185;28;20037;-67
2023/08/30 03:14:32;;;;;;;1.40;0.82;;;14.60;99.90;;;;;;5035312;28;20033;-67
2023/08/30 03:16:58;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5035926;28;20033;-67
2023/08/30 03:19:23;;;;;;;1.40;0.50;;;14.50;99.90;;;;;;5033471;28;20079;-67
2023/08/30 03:21:49;;;;;;;5.10;1.27;;;14.40;99.90;;;;;;5035856;28;20033;-67
2023/08/30 03:24:15;;;;;;;2.60;1.80;;;14.40;99.90;;;;;;5036578;28;20044;-67
2023/08/30 03:26:43;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5031443;28;20026;-67
2023/08/30 03:29:09;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;5029613;28;20025;-72
2023/08/30 03:31:34;;;;;;;3.13;1.33;;;14.20;99.90;;;;;;5035894;28;20120;-67
2023/08/30 03:34:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5025598;28;20032;-66
2023/08/30 03:36:26;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5034337;28;20095;-67
2023/08/30 03:38:51;;;;;;;2.80;1.63;;;14.10;99.90;;;;;;5035555;28;20075;-67
2023/08/30 03:41:18;;;;;;;0.97;0.93;;;14.00;99.90;;;;;;5030808;28;20048;-67
2023/08/30 03:43:44;;;;;;;1.17;1.05;;;14.00;99.90;;;;;;5033857;28;20034;-67
2023/08/30 03:46:11;;;;;;;2.33;1.30;;;13.90;99.90;;;;;;5034843;28;20044;-67
2023/08/30 03:48:37;;;;;;;1.10;0.73;;;13.90;99.90;;;;;;5021491;28;20013;-67
2023/08/30 03:51:03;;;;;;;9.93;1.33;;;13.80;99.90;;;;;;5035257;28;20487;-67
2023/08/30 03:53:30;;;;;;;1.10;0.90;;;13.70;99.90;;;;;;5033713;28;20266;-67
2023/08/30 03:55:55;;;;;;;;;;;13.60;99.90;;;;;;5031912;28;20302;-67
2023/08/30 03:58:21;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;5034852;28;19920;-67
2023/08/30 04:00:46;;;;;;;6.30;1.37;;;13.40;99.90;;;;;;5035518;28;20018;-67
2023/08/30 04:03:14;;;;;;;2.90;0.67;;;13.50;99.90;;;;;;5029580;28;20416;-67
2023/08/30 04:05:40;;;;;;;4.38;1.17;;;13.50;99.90;;;;;;5035029;28;20032;-67
2023/08/30 04:08:06;;;;;;;3.37;1.10;;;13.50;99.90;;;;;;5031517;28;20100;-67
2023/08/30 04:10:39;;;;;;;0.45;0.43;;;13.50;99.90;;;;;;5027801;28;20029;-67
2023/08/30 04:13:05;;;;;;;1.42;1.33;;;13.60;99.90;;;;;;5024954;28;20080;-67
2023/08/30 04:15:38;;;;;;;1.75;1.08;;;13.60;99.90;;;;;;5030529;28;20033;-67
2023/08/30 04:18:05;;;;;;;2.30;1.40;;;13.70;99.90;;;;;;5029405;28;20037;-67
2023/08/30 04:20:32;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5029519;28;20156;-67
2023/08/30 04:22:58;;;;;;;;;;;13.70;99.90;;;;;;5033269;28;20033;-66
2023/08/30 04:25:24;;;;;;;12.52;0.95;;;13.70;99.90;;;;;;5025620;28;19921;-67
2023/08/30 04:27:50;;;;;;;2.37;0.97;;;13.70;99.90;;;;;;5034844;28;20665;-66
2023/08/30 04:30:16;;;;;;;0.53;0.30;;;13.80;99.90;;;;;;5035756;28;20321;-67
2023/08/30 04:32:42;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035270;28;20083;-67
2023/08/30 04:35:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034444;28;20029;-67
2023/08/30 04:37:33;;;;;;;0.95;0.82;;;13.80;99.90;;;;;;5034132;28;20087;-67
2023/08/30 04:39:59;;;;;;;2.07;1.90;;;13.80;99.90;;;;;;5035402;28;20328;-67
2023/08/30 04:42:25;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5035003;28;20025;-67
2023/08/30 04:44:55;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5034934;28;20278;-66
2023/08/30 04:47:22;;;;;;;1.48;1.20;;;13.90;99.90;;;;;;5033777;28;20068;-67
2023/08/30 04:49:53;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5030604;28;20029;-66
2023/08/30 04:52:19;;;;;;;5.15;1.58;;;13.90;99.90;;;;;;5030713;28;20025;-67
2023/08/30 04:54:45;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5034681;28;20041;-67
2023/08/30 04:57:16;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034256;28;20021;-67
2023/08/30 04:59:42;;;;;;;2.35;1.10;;;13.80;99.90;;;;;;5035027;28;20041;-67
2023/08/30 05:02:08;;;;;;;1.15;0.75;;;13.70;99.90;;;;;;5034127;28;20035;-78
2023/08/30 05:04:34;;;;;;;1.17;1.17;;;13.60;99.90;;;;;;5034104;28;20112;-67
2023/08/30 05:06:59;;;;;;;2.33;1.00;;;13.60;99.90;;;;;;5034626;28;20022;-67
2023/08/30 05:09:26;;;;;;;2.87;0.77;;;13.60;99.90;;;;;;5031907;28;20033;-67
2023/08/30 05:11:52;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5035471;28;20636;-69
2023/08/30 05:14:18;;;;;;;2.53;1.30;;;13.50;99.90;;;;;;5034973;28;20421;-68
2023/08/30 05:16:43;;;;;;;1.80;1.07;;;13.50;99.90;;;;;;5034470;28;20030;-67
2023/08/30 05:19:09;;;;;;;3.23;1.73;;;13.50;99.90;;;;;;5033700;28;20300;-67
2023/08/30 05:21:35;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5034222;28;20116;-67
2023/08/30 05:24:00;;;;;;;2.27;1.33;;;13.30;99.90;;;;;;5032198;28;20052;-68
2023/08/30 05:26:26;;;;;;;11.43;3.00;;;13.30;99.90;;;;;;5034061;28;20060;-67
2023/08/30 05:28:52;;;;;;;2.23;1.40;;;13.40;99.90;;;;;;5033463;28;20469;-68
2023/08/30 05:31:17;;;;;;;1.30;0.90;;;13.40;99.90;;;;;;5034599;28;20096;-67
2023/08/30 05:33:43;;;;;;;3.97;1.57;;;13.50;99.90;;;;;;5046717;28;20082;-67
2023/08/30 05:36:09;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5034621;28;20029;-67
2023/08/30 05:38:34;;;;;;;1.97;1.00;;;13.60;99.90;;;;;;5033986;28;20147;-67
2023/08/30 05:41:00;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5034434;28;20036;-67
2023/08/30 05:43:26;;;;;;;8.80;1.53;;;13.70;99.90;;;;;;5041336;28;20040;-67
2023/08/30 05:45:51;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5034287;28;20026;-68
2023/08/30 05:48:17;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5033900;28;20021;-67
2023/08/30 05:50:45;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5034274;28;20022;-67
2023/08/30 05:53:10;;;;;;;0.73;0.65;;;13.70;99.90;;;;;;5034383;28;20021;-67
2023/08/30 05:55:37;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5044084;28;20317;-68
2023/08/30 05:58:03;;;;;;;2.88;1.83;;;13.70;99.90;;;;;;5034245;28;20420;-67
2023/08/30 06:00:29;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5032970;28;20042;-68
2023/08/30 06:02:54;;;;;;;3.47;2.47;;;13.60;99.90;;;;;;5038624;28;20293;-68
2023/08/30 06:05:20;;;;;;;0.77;0.73;;;13.60;99.90;;;;;;5040594;28;20029;-67
2023/08/30 06:07:46;;;;;;;2.27;1.53;;;13.50;99.90;;;;;;5037162;28;20105;-67
2023/08/30 06:10:12;;;;;;;2.73;0.70;;;13.50;99.90;;;;;;5038097;28;20030;-67
2023/08/30 06:12:38;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5042344;28;20317;-67
2023/08/30 06:15:04;;;;;;;1.13;0.93;;;13.40;99.90;;;;;;5043267;28;20084;-67
2023/08/30 06:17:30;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5035453;28;20017;-67
2023/08/30 06:19:56;;;;;;;2.30;1.00;;;13.50;99.90;;;;;;5037906;28;20443;-67
2023/08/30 06:22:21;;;;;;;2.40;1.30;;;13.50;99.90;;;;;;5037589;28;20025;-67
2023/08/30 06:24:47;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;5041059;28;20046;-67
2023/08/30 06:27:13;;;;;;;0.83;0.50;;;13.40;99.90;;;;;;5040903;28;20410;-67
2023/08/30 06:29:38;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5033916;28;20416;-67
2023/08/30 06:32:05;;;;;;;1.43;1.30;;;13.40;99.90;;;;;;5037643;28;20404;-68
2023/08/30 06:34:31;;;;;;;0.73;0.63;;;13.50;99.90;;;;;;5039042;28;20029;-68
2023/08/30 06:36:56;;;;;;;1.07;0.53;;;13.50;99.90;;;;;;5036862;28;20106;-68
2023/08/30 06:39:22;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5041230;28;20028;-69
2023/08/30 06:41:48;;;;;;;12.20;1.20;;;13.50;99.90;;;;;;5036990;28;20293;-68
2023/08/30 06:44:13;;;;;;;3.00;1.57;;;13.50;99.90;;;;;;5044024;28;20125;-68
2023/08/30 06:46:39;;;;;;;0.83;0.83;;;13.50;99.90;;;;;;5034523;28;20475;-68
2023/08/30 06:49:05;;;;;;;21.03;2.50;;;13.60;99.90;;;;;;5044881;28;20025;-68
2023/08/30 06:51:31;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5038935;28;20108;-68
2023/08/30 06:54:00;;;;;;;2.10;0.60;;;13.60;99.90;;;;;;5039301;28;20432;-69
2023/08/30 06:56:26;;;;;;;3.80;1.05;;;13.60;99.90;;;;;;5049614;28;20063;-69
2023/08/30 06:58:52;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5041703;28;20026;-68
2023/08/30 07:01:17;;;;;;;1.50;1.37;;;13.60;99.90;;;;;;5038962;28;20032;-69
2023/08/30 07:03:44;;;;;;;1.13;0.90;;;13.60;99.90;;;;;;5043203;28;20025;-69
2023/08/30 07:06:10;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5043573;28;20057;-69
2023/08/30 07:08:35;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5042944;28;20040;-69
2023/08/30 07:11:01;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;5038387;28;20251;-69
2023/08/30 07:13:27;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5045764;28;20032;-80
2023/08/30 07:15:53;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5051338;28;20014;-70
2023/08/30 07:18:19;;;;;;;2.28;2.08;;;13.50;99.90;;;;;;5043711;28;20025;-69
2023/08/30 07:20:45;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5047592;28;20035;-69
2023/08/30 07:23:10;;;;;;;2.13;0.87;;;13.50;99.90;;;;;;5039180;28;20049;-69
2023/08/30 07:25:37;;;;;;;1.00;0.97;;;13.50;99.90;;;;;;5033902;28;20038;-69
2023/08/30 07:28:03;;;;;;;;;;;13.60;99.90;;;;;;5037582;28;20024;-69
2023/08/30 07:30:29;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5043746;28;19916;-78
2023/08/30 07:32:55;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5041878;28;20033;-68
2023/08/30 07:35:21;;;;;;;1.00;0.95;;;13.70;99.90;;;;;;5032732;28;20040;-68
2023/08/30 07:37:47;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5019169;28;20326;-68
2023/08/30 07:40:12;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5034423;28;20029;-71
2023/08/30 07:42:38;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5030150;28;20029;-68
2023/08/30 07:45:05;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5034710;28;20029;-68
2023/08/30 07:47:31;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5034974;28;20045;-69
2023/08/30 07:49:56;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5036160;28;20036;-69
2023/08/30 07:52:22;;;;;;;1.20;1.13;;;14.00;99.90;;;;;;5036106;28;20025;-68
2023/08/30 07:54:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5036642;28;20108;-68
2023/08/30 07:57:13;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;5032270;28;20094;-69
2023/08/30 07:59:39;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5027928;28;20056;-68
2023/08/30 08:02:07;;;;;;;5.70;1.10;;;14.10;99.90;;;;;;5033504;28;20448;-68
2023/08/30 08:04:33;;;;;;;1.58;1.15;;;14.20;99.90;;;;;;5030924;28;20540;-70
2023/08/30 08:06:59;;;;;;;3.97;1.05;;;14.30;99.90;;;;;;5035069;28;20057;-68
2023/08/30 08:09:25;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;5030891;28;20503;-68
2023/08/30 08:11:51;;;;;;;1.33;0.47;;;14.30;99.90;;;;;;5024540;28;20030;-68
2023/08/30 08:14:16;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5033267;28;20416;-68
2023/08/30 08:16:42;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;5034207;28;20111;-69
2023/08/30 08:19:08;;;;;;;2.03;1.47;;;14.50;99.90;;;;;;5035498;28;20420;-69
2023/08/30 08:21:34;;;;;;;0.83;0.83;;;14.60;99.90;;;;;;5035329;28;20025;-68
2023/08/30 08:24:01;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5034597;28;20340;-69
2023/08/30 08:26:27;;;;;;;2.42;0.98;;;14.50;99.90;;;;;;5024523;28;20057;-69
2023/08/30 08:28:54;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5036074;28;20057;-69
2023/08/30 08:31:20;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035106;28;20036;-78
2023/08/30 08:33:46;;;;;;;0.77;0.53;;;14.60;99.90;;;;;;5034627;28;20030;-69
2023/08/30 08:36:11;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5034601;28;20421;-69
2023/08/30 08:38:38;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5034967;28;20036;-83
2023/08/30 08:41:10;;;;;;;;;;;14.70;99.90;;;;;;5034806;28;20328;-69
2023/08/30 08:43:37;;;;;;;0.38;0.35;;;14.80;99.90;;;;;;5032283;28;19920;-70
2023/08/30 08:46:06;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5033636;28;20051;-70
2023/08/30 08:48:37;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5031578;28;20068;-69
2023/08/30 08:51:04;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5035200;28;20016;-69
2023/08/30 08:53:29;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5034850;28;20021;-68
2023/08/30 08:55:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033756;28;20044;-69
2023/08/30 08:58:26;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5025020;28;20033;-68
2023/08/30 09:00:52;;;;;;;0.25;0.10;;;14.90;99.90;;;;;;5033429;28;20317;-69
2023/08/30 09:03:18;;;;;;;1.63;1.50;;;14.90;99.90;;;;;;5034745;28;20040;-82
2023/08/30 09:05:46;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5034753;28;20017;-68
2023/08/30 09:08:13;;;;;;;1.10;0.73;;;14.90;99.90;;;;;;5034817;28;20053;-68
2023/08/30 09:10:39;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5031383;28;20316;-69
2023/08/30 09:13:05;;;;;;;0.52;0.35;;;14.80;99.90;;;;;;5034194;28;20037;-68
2023/08/30 09:15:38;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;5034003;28;20451;-68
2023/08/30 09:18:04;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5035019;28;20316;-69
2023/08/30 09:20:29;;;;;;;2.13;1.73;;;14.80;99.90;;;;;;5034036;28;20029;-69
2023/08/30 09:22:55;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5027615;28;20372;-69
2023/08/30 09:25:24;;;;;;;;;;;14.80;99.90;;;;;;5025282;28;20045;-68
2023/08/30 09:27:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034173;28;19913;-77
2023/08/30 09:30:21;;;;;;;2.73;0.77;;;14.90;99.90;;;;;;5033471;28;20432;-68
2023/08/30 09:32:47;;;;;;;0.52;0.45;;;14.90;99.90;;;;;;5030275;28;20029;-69
2023/08/30 09:35:13;;;;;;;0.33;0.33;;;15.00;99.90;;;;;;5026944;28;20052;-70
2023/08/30 09:37:39;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5034747;28;20113;-70
2023/08/30 09:40:06;;;;;;;1.50;0.80;;;15.00;99.90;;;;;;5034218;28;20036;-69
2023/08/30 09:42:31;;;;;;;0.65;0.50;;;15.10;99.90;;;;;;5033651;28;20343;-69
2023/08/30 09:44:57;;;;;;;0.67;0.37;;;15.10;99.90;;;;;;5029621;28;20037;-83
2023/08/30 09:47:27;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5030384;28;20022;-69
2023/08/30 09:49:55;;;;;;;1.63;0.52;;;15.20;99.90;;;;;;5034442;28;20498;-70
2023/08/30 09:52:24;;;;;;;2.92;1.05;;;15.30;99.90;;;;;;5034095;28;20034;-84
2023/08/30 09:54:51;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5034554;28;20048;-70
2023/08/30 09:57:17;;;;;;;;;;;15.50;99.90;;;;;;5032747;28;20037;-70
2023/08/30 09:59:42;;;;;;;1.57;0.80;;;15.70;99.90;;;;;;5027117;28;19913;-70
2023/08/30 10:02:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5025818;28;20029;-70
2023/08/30 10:04:41;;;;;;;4.03;1.10;;;16.10;99.90;;;;;;5031319;28;20286;-71
2023/08/30 10:07:08;;;;;;;0.98;0.40;;;16.20;99.90;;;;;;5028606;28;20038;-69
2023/08/30 10:09:37;;;;;;;8.45;0.70;;;16.00;99.90;;;;;;5036716;28;20025;-70
2023/08/30 10:12:03;;;;;;;0.38;0.17;;;15.90;99.90;;;;;;5035911;28;20400;-69
2023/08/30 10:14:29;;;;;;;;;;;16.00;99.90;;;;;;5031154;28;20036;-69
2023/08/30 10:17:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5037138;28;19913;-81
2023/08/30 10:19:32;;;;;;;0.67;0.63;;;16.30;99.90;;;;;;5037769;28;20484;-70
2023/08/30 10:22:08;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5035921;28;20030;-70
2023/08/30 10:24:46;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5030455;28;20050;-70
2023/08/30 10:27:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035701;28;20083;-70
2023/08/30 10:29:41;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;5036603;28;20117;-70
2023/08/30 10:32:07;;;;;;;15.13;1.92;;;16.90;99.90;;;;;;5037327;28;20100;-70
2023/08/30 10:34:35;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5035032;28;20079;-71
2023/08/30 10:37:03;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5035912;28;20368;-70
2023/08/30 10:39:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5034801;28;20029;-69
2023/08/30 10:42:12;;;;;;;1.83;0.65;;;16.90;99.90;;;;;;5037634;28;20021;-69
2023/08/30 10:44:50;;;;;;;0.32;0.30;;;16.90;99.90;;;;;;5037889;28;20109;-70
2023/08/30 10:47:23;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5037945;28;20298;-69
2023/08/30 10:49:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5036657;28;20357;-70
2023/08/30 10:52:15;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5036136;28;20025;-69
2023/08/30 10:54:41;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5037894;28;20087;-69
2023/08/30 10:57:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5035676;28;20075;-71
2023/08/30 10:59:40;;;;;;;1.10;0.28;;;17.90;99.90;;;;;;5034405;28;20466;-80
2023/08/30 11:02:06;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5043671;28;20474;-70
2023/08/30 11:04:32;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5049706;28;20134;-69
2023/08/30 11:06:58;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5048985;28;20122;-70
2023/08/30 11:09:24;;;;;;;0.33;0.20;;;17.40;99.90;;;;;;5038708;28;20064;-69
2023/08/30 11:11:51;;;;;;;4.18;1.15;;;17.40;99.90;;;;;;5048268;28;20108;-70
2023/08/30 11:14:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054928;28;20057;-69
2023/08/30 11:16:45;;;;;;;2.40;0.45;;;17.70;99.90;;;;;;5045561;28;20029;-70
2023/08/30 11:19:11;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5051471;28;20032;-77
2023/08/30 11:21:38;;;;;;;;;;;18.20;99.90;;;;;;5041875;28;20048;-69
2023/08/30 11:24:07;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5044024;28;19913;-70
2023/08/30 11:26:33;;;;;;;0.98;0.35;;;18.60;99.90;;;;;;5038483;28;20028;-69
2023/08/30 11:29:07;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5047702;28;20104;-69
2023/08/30 11:31:33;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5047698;28;20599;-69
2023/08/30 11:34:00;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5046294;28;20032;-70
2023/08/30 11:36:30;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5048946;28;20052;-70
2023/08/30 11:38:56;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5035554;28;20313;-77
2023/08/30 11:41:23;;;;;;;0.40;0.38;;;19.30;99.90;;;;;;5037039;28;20036;-70
2023/08/30 11:43:49;;;;;;;5.07;0.75;;;19.30;99.90;;;;;;5038160;28;20056;-69
2023/08/30 11:46:16;;;;;;;0.43;0.23;;;19.20;99.90;;;;;;5052143;28;20059;-71
2023/08/30 11:48:42;;;;;;;3.40;1.17;;;19.30;99.90;;;;;;5049892;28;20029;-69
2023/08/30 11:51:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5029910;28;20100;-69
2023/08/30 11:53:35;;;;;;;1.55;1.45;;;19.50;99.90;;;;;;5047233;28;20021;-69
2023/08/30 11:56:01;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5054514;28;20027;-69
2023/08/30 11:58:27;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5045881;28;20044;-69
2023/08/30 12:00:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5047302;28;20032;-70
2023/08/30 12:03:22;;;;;;;3.25;0.38;;;20.00;99.90;;;;;;5047156;28;20105;-67
2023/08/30 12:05:50;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5045853;28;20859;-77
2023/08/30 12:08:19;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5044752;28;20312;-68
2023/08/30 12:10:46;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5042829;28;20104;-69
2023/08/30 12:13:24;;;;;;;5.28;0.30;;;19.60;99.90;;;;;;5040628;28;20021;-68
2023/08/30 12:15:54;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5041692;28;20127;-68
2023/08/30 12:18:23;;;;;;;1.42;0.47;;;19.80;99.90;;;;;;5033834;28;20033;-69
2023/08/30 12:20:56;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5037560;28;20075;-79
2023/08/30 12:23:29;;;;;;;1.38;0.30;;;20.20;99.90;;;;;;5045817;28;20040;-70
2023/08/30 12:26:00;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5055264;28;20083;-68
2023/08/30 12:28:27;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;5041406;28;20025;-69
2023/08/30 12:30:52;;;;;;;0.55;0.28;;;19.80;99.90;;;;;;5048774;28;20029;-70
2023/08/30 12:33:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5039633;28;20328;-69
2023/08/30 12:35:44;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5037482;28;20108;-69
2023/08/30 12:38:11;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5040545;28;20036;-67
2023/08/30 12:40:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5038784;28;20415;-67
2023/08/30 12:43:04;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5051711;28;20044;-69
2023/08/30 12:45:30;;;;;;;3.78;0.68;;;19.90;99.90;;;;;;5043479;28;20037;-69
2023/08/30 12:47:58;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5042551;28;20116;-69