Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:58;;;;;;;6.35;1.83;;;;;;;3.76;100.00;101505.31;5131364;27;20413;-35
2023/03/27 00:03:27;;;;;;;4.75;1.40;;;;;;;3.65;100.00;101488.75;5130538;27;20035;-35
2023/03/27 00:06:08;;;;;;;9.80;2.08;;;;;;;3.66;100.00;101496.63;5131143;27;20364;-35
2023/03/27 00:08:35;;;;;;;5.45;1.77;;;;;;;3.78;100.00;101513.16;5130837;27;20027;-35
2023/03/27 00:11:01;;;;;;;6.93;1.42;;;;;;;3.78;100.00;101514.00;5130718;27;20031;-35
2023/03/27 00:13:27;;;;;;;5.65;1.50;;;;;;;3.82;100.00;101520.69;5118725;27;20080;-35
2023/03/27 00:15:55;;;;;;;4.43;1.45;;;;;;;3.81;100.00;101521.69;5117025;28;20456;-35
2023/03/27 00:18:22;;;;;;;4.90;1.60;;;;;;;3.74;100.00;101530.53;5116594;27;20463;-35
2023/03/27 00:20:47;;;;;;;8.25;2.03;;;;;;;3.76;100.00;101532.06;5117617;28;20107;-36
2023/03/27 00:23:12;;;;;;;3.77;1.47;;;;;;;3.72;100.00;101532.56;5117104;28;20432;-35
2023/03/27 00:25:39;;;;;;;9.23;2.50;;;;;;;3.76;100.00;101548.13;5116599;28;20023;-35
2023/03/27 00:28:05;;;;;;;10.23;2.10;;;;;;;3.72;100.00;101557.47;5116637;28;20039;-35
2023/03/27 00:30:31;;;;;;;;;;;;;;;3.77;100.00;101552.44;5117691;28;20039;-35
2023/03/27 00:32:57;;;;;;;7.18;1.83;;;;;;;3.69;100.00;101554.28;5116342;28;19908;-35
2023/03/27 00:35:25;;;;;;;4.15;1.52;;;;;;;3.62;100.00;101556.81;5116299;28;20028;-35
2023/03/27 00:37:50;;;;;;;5.35;1.48;;;;;;;3.64;100.00;101556.63;5116811;28;20046;-35
2023/03/27 00:40:19;;;;;;;3.53;1.27;;;;;;;3.61;100.00;101558.66;5117268;28;20035;-36
2023/03/27 00:42:50;;;;;;;4.80;1.27;;;;;;;3.60;100.00;101556.13;5117240;28;20050;-35
2023/03/27 00:45:20;;;;;;;3.63;1.08;;;;;;;3.63;100.00;101568.34;5116706;28;20032;-35
2023/03/27 00:47:52;;;;;;;4.93;1.48;;;;;;;3.61;100.00;101563.16;5116596;28;20031;-35
2023/03/27 00:50:23;;;;;;;10.10;1.67;;;;;;;3.55;100.00;101567.31;5116586;28;20024;-35
2023/03/27 00:52:53;;;;;;;3.63;1.10;;;;;;;3.61;100.00;101577.38;5116791;28;20072;-35
2023/03/27 00:55:19;;;;;;;7.82;1.83;;;;;;;3.57;100.00;101575.22;5115920;28;20028;-35
2023/03/27 00:57:51;;;;;;;5.47;1.15;;;;;;;3.61;100.00;101585.41;5115816;28;20031;-35
2023/03/27 01:00:17;;;;;;;5.00;1.00;;;;;;;3.58;100.00;101595.59;5116016;28;20467;-35
2023/03/27 01:02:47;;;;;;;4.32;1.15;;;;;;;3.56;100.00;101586.88;5116427;28;20044;-35
2023/03/27 01:05:12;;;;;;;5.53;1.50;;;;;;;3.53;100.00;101600.59;5116043;28;20131;-35
2023/03/27 01:07:39;;;;;;;4.78;1.25;;;;;;;3.44;100.00;101585.56;5115653;28;20027;-35
2023/03/27 01:10:07;;;;;;;4.50;1.17;;;;;;;3.47;100.00;101595.94;5115924;28;20089;-35
2023/03/27 01:12:42;;;;;;;3.63;1.00;;;;;;;3.49;100.00;101599.25;5115513;28;20101;-35
2023/03/27 01:15:45;;;;;;;3.70;0.90;;;;;;;3.60;100.00;101601.59;5116148;28;20020;-35
2023/03/27 01:18:34;;;;;;;4.35;1.08;;;;;;;3.59;100.00;101599.94;5112493;28;20053;-35
2023/03/27 01:21:08;;;;;;;4.22;1.10;;;;;;;3.58;100.00;101599.09;5116461;28;20023;-35
2023/03/27 01:24:19;;;;;;;4.10;1.10;;;;;;;3.61;100.00;101592.56;5115313;28;20035;-35
2023/03/27 01:27:06;;;;;;;2.35;0.85;;;;;;;3.58;100.00;101601.78;5084513;28;20027;-35
2023/03/27 01:29:56;;;;;;;5.03;1.00;;;;;;;3.57;100.00;101607.31;5115613;28;20031;-35
2023/03/27 01:32:52;;;;;;;3.50;1.02;;;;;;;3.59;100.00;101611.47;5116017;28;20032;-36
2023/03/27 01:35:29;;;;;;;2.85;1.08;;;;;;;3.54;100.00;101618.31;5115120;28;20030;-35
2023/03/27 01:38:49;;;;;;;5.10;1.13;;;;;;;3.58;100.00;101625.84;5115368;28;20115;-35
2023/03/27 01:41:23;;;;;;;3.83;1.05;;;;;;;3.55;100.00;101628.00;5032412;28;20033;-35
2023/03/27 01:44:12;;;;;;;3.78;1.27;;;;;;;3.56;100.00;101627.00;5114071;28;20083;-35
2023/03/27 01:46:47;;;;;;;6.25;1.38;;;;;;;3.46;100.00;101627.16;5114881;28;20467;-35
2023/03/27 01:49:23;;;;;;;4.97;1.33;;;;;;;3.49;100.00;101639.38;5115158;28;20085;-35
2023/03/27 01:52:13;;;;;;;4.68;1.23;;;;;;;3.46;100.00;101629.81;5114880;28;20373;-35
2023/03/27 01:54:49;;;;;;;5.05;1.55;;;;;;;3.32;100.00;101614.47;5115270;28;20467;-35
2023/03/27 01:57:48;;;;;;;4.35;1.52;;;;;;;3.46;100.00;101634.34;5115296;28;20477;-35
2023/03/27 02:00:16;;;;;;;4.47;1.58;;;;;;;3.36;100.00;101616.63;5115079;28;20471;-35
2023/03/27 02:02:56;;;;;;;4.22;1.10;;;;;;;3.40;100.00;101627.81;5115155;28;20051;-35
2023/03/27 02:05:29;;;;;;;4.68;1.50;;;;;;;3.47;100.00;101639.56;5114846;28;20058;-35
2023/03/27 02:08:09;;;;;;;3.38;1.30;;;;;;;3.45;100.00;101646.03;5114787;28;20024;-35
2023/03/27 02:10:40;;;;;;;6.60;1.50;;;;;;;3.36;100.00;101637.16;5115034;28;20077;-35
2023/03/27 02:13:20;;;;;;;5.03;1.65;;;;;;;3.40;100.00;101659.91;5114973;28;20078;-35
2023/03/27 02:15:48;;;;;;;5.40;1.50;;;;;;;3.32;100.00;101663.41;5114918;28;20065;-35
2023/03/27 02:18:19;;;;;;;5.10;1.38;;;;;;;3.24;100.00;101659.88;5114813;28;20030;-35
2023/03/27 02:20:45;;;;;;;5.15;1.50;;;;;;;3.30;100.00;101676.09;5114461;28;20468;-35
2023/03/27 02:23:11;;;;;;;4.80;1.60;;;;;;;3.27;100.00;101671.09;5114416;28;20038;-35
2023/03/27 02:25:39;;;;;;;6.35;1.95;;;;;;;3.27;100.00;101673.75;5114547;28;20106;-35
2023/03/27 02:28:23;;;;;;;4.55;1.58;;;;;;;3.26;100.00;101680.09;5114074;28;20498;-35
2023/03/27 02:30:57;;;;;;;6.05;1.67;;;;;;;3.16;100.00;101670.53;5114119;28;20532;-35
2023/03/27 02:33:47;;;;;;;4.90;1.70;;;;;;;3.21;100.00;101681.56;5114640;28;20110;-35
2023/03/27 02:36:21;;;;;;;4.57;1.38;;;;;;;3.13;100.00;101685.06;5114922;28;20031;-35
2023/03/27 02:38:51;;;;;;;5.45;2.08;;;;;;;3.12;100.00;101688.72;5114040;28;20024;-35
2023/03/27 02:41:22;;;;;;;5.95;1.95;;;;;;;3.06;100.00;101695.56;5114175;28;20020;-35
2023/03/27 02:44:07;;;;;;;4.10;1.67;;;;;;;3.06;100.00;101690.22;5114516;28;20034;-35
2023/03/27 02:46:45;;;;;;;4.82;1.58;;;;;;;3.03;100.00;101695.06;5114210;28;20037;-35
2023/03/27 02:49:18;;;;;;;3.13;1.40;;;;;;;3.05;100.00;101698.41;5114503;28;20032;-35
2023/03/27 02:51:51;;;;;;;4.13;1.63;;;;;;;3.04;100.00;101699.41;5114434;28;20096;-35
2023/03/27 02:54:29;;;;;;;4.22;1.50;;;;;;;2.99;100.00;101699.03;5114101;28;20467;-35
2023/03/27 02:57:00;;;;;;;6.95;1.80;;;;;;;2.95;100.00;101695.00;5114603;28;20077;-35
2023/03/27 02:59:37;;;;;;;5.57;1.65;;;;;;;3.03;100.00;101711.94;5114056;28;20024;-35
2023/03/27 03:02:06;;;;;;;5.35;1.73;;;;;;;3.05;100.00;101714.44;5114810;28;20070;-35
2023/03/27 03:04:41;;;;;;;4.07;1.67;;;;;;;3.01;100.00;101710.41;5114022;28;20038;-35
2023/03/27 03:07:10;;;;;;;4.88;1.48;;;;;;;2.97;100.00;101711.72;5114824;28;20111;-35
2023/03/27 03:09:36;;;;;;;3.80;1.42;;;;;;;2.97;100.00;101720.56;5113624;28;20102;-35
2023/03/27 03:12:01;;;;;;;3.33;1.55;;;;;;;2.99;100.00;101725.75;5113919;28;20443;-35
2023/03/27 03:14:32;;;;;;;4.90;1.48;;;;;;;2.91;100.00;101723.03;5113950;28;20045;-35
2023/03/27 03:16:57;;;;;;;7.30;1.50;;;;;;;2.94;100.00;101736.09;5113633;28;20471;-35
2023/03/27 03:19:22;;;;;;;5.80;1.80;;;;;;;2.84;100.00;101730.88;5113874;28;20027;-35
2023/03/27 03:21:49;;;;;;;5.45;1.30;;;;;;;2.90;100.00;101748.09;5113767;28;20024;-35
2023/03/27 03:24:16;;;;;;;6.68;1.80;;;;;;;2.86;100.00;101744.06;5113753;28;20077;-35
2023/03/27 03:26:43;;;;;;;4.03;1.35;;;;;;;2.81;100.00;101745.38;5114046;28;20037;-35
2023/03/27 03:29:09;;;;;;;4.63;1.20;;;;;;;2.83;100.00;101748.72;5113389;28;20027;-35
2023/03/27 03:31:41;;;;;;;5.93;1.23;;;;;;;2.81;100.00;101756.06;5113876;28;20039;-35
2023/03/27 03:34:08;;;;;;;2.88;1.17;;;;;;;2.81;100.00;101756.06;5114202;28;20361;-35
2023/03/27 03:36:34;;;;;;;3.65;1.52;;;;;;;2.76;100.00;101757.53;5114010;28;20024;-35
2023/03/27 03:38:59;;;;;;;5.90;1.33;;;;;;;2.74;100.00;101757.69;5114506;28;20344;-35
2023/03/27 03:41:24;;;;;;;5.67;1.57;;;;;;;2.82;100.00;101775.59;5113594;28;20032;-35
2023/03/27 03:43:50;;;;;;;5.20;1.50;;;;;;;2.82;100.00;101776.41;5113437;28;20391;-35
2023/03/27 03:46:15;;;;;;;4.63;1.10;;;;;;;2.80;100.00;101770.41;5113240;28;20101;-35
2023/03/27 03:48:41;;;;;;;2.53;1.00;;;;;;;2.81;100.00;101781.94;5116501;28;20023;-35
2023/03/27 03:51:06;;;;;;;2.80;1.10;;;;;;;2.85;100.00;101785.97;5117464;28;20034;-35
2023/03/27 03:53:31;;;;;;;7.37;1.00;;;;;;;2.81;100.00;101776.59;5118189;28;20059;-35
2023/03/27 03:55:57;;;;;;;5.20;1.10;;;;;;;2.83;100.00;101783.47;5117709;28;20042;-35
2023/03/27 03:58:22;;;;;;;2.67;1.00;;;;;;;2.80;100.00;101789.09;5117805;28;20074;-35
2023/03/27 04:00:47;;;;;;;3.37;1.10;;;;;;;2.83;100.00;101796.81;5117961;28;20035;-35
2023/03/27 04:03:13;;;;;;;5.10;1.73;;;;;;;2.79;100.00;101800.78;5117026;28;20305;-35
2023/03/27 04:05:39;;;;;;;2.58;1.20;;;;;;;2.75;100.00;101791.41;5116898;28;20030;-34
2023/03/27 04:08:07;;;;;;;4.63;1.13;;;;;;;2.81;100.00;101804.13;5116929;28;20528;-34
2023/03/27 04:10:36;;;;;;;5.25;1.40;;;;;;;2.78;100.00;101809.81;5117281;28;20426;-35
2023/03/27 04:13:01;;;;;;;3.65;1.10;;;;;;;2.76;100.00;101810.94;5117230;28;20051;-35
2023/03/27 04:15:27;;;;;;;6.07;2.80;;;;;;;2.75;100.00;101810.09;5117361;28;20059;-35
2023/03/27 04:17:52;;;;;;;4.70;1.30;;;;;;;2.71;100.00;101819.41;5116738;28;20546;-35
2023/03/27 04:20:18;;;;;;;5.50;1.55;;;;;;;2.61;100.00;101805.31;5117118;28;20027;-35
2023/03/27 04:22:46;;;;;;;2.53;1.00;;;;;;;2.58;100.00;101813.63;5116814;28;20490;-35
2023/03/27 04:25:13;;;;;;;5.38;1.40;;;;;;;2.54;100.00;101820.31;5117411;28;20023;-35
2023/03/27 04:27:42;;;;;;;4.72;1.30;;;;;;;2.62;100.00;101831.03;5117380;28;20367;-35
2023/03/27 04:30:08;;;;;;;2.95;1.02;;;;;;;2.60;100.00;101837.53;5116976;28;20406;-35
2023/03/27 04:32:33;;;;;;;;;;;;;;;2.68;100.00;101841.09;5117084;28;20062;-35
2023/03/27 04:34:59;;;;;;;6.93;1.40;;;;;;;2.55;100.00;101849.50;5116621;28;20305;-35
2023/03/27 04:37:25;;;;;;;3.67;1.58;;;;;;;2.43;100.00;101826.69;5117083;28;20038;-35
2023/03/27 04:39:51;;;;;;;5.70;1.60;;;;;;;2.52;100.00;101855.16;5116562;28;20027;-35
2023/03/27 04:42:21;;;;;;;4.03;1.70;;;;;;;2.51;100.00;101855.31;5116657;28;20031;-35
2023/03/27 04:44:46;;;;;;;3.25;1.48;;;;;;;2.45;100.00;101863.94;5116417;28;20098;-35
2023/03/27 04:47:12;;;;;;;5.07;1.77;;;;;;;2.43;100.00;101858.75;5116662;28;20111;-35
2023/03/27 04:49:39;;;;;;;5.97;1.60;;;;;;;2.48;100.00;101871.63;5117222;28;20467;-35
2023/03/27 04:52:08;;;;;;;6.47;1.70;;;;;;;2.42;100.00;101870.41;5116171;28;20812;-35
2023/03/27 04:54:34;;;;;;;2.70;1.38;;;;;;;2.44;100.00;101870.25;5116011;28;20028;-35
2023/03/27 04:57:02;;;;;;;3.50;1.50;;;;;;;2.39;100.00;101861.88;5116475;28;20410;-35
2023/03/27 04:59:30;;;;;;;4.28;1.65;;;;;;;2.44;100.00;101873.78;5116312;28;20085;-35
2023/03/27 05:01:57;;;;;;;3.63;1.40;;;;;;;2.41;100.00;101870.56;5116197;27;20130;-35
2023/03/27 05:04:25;;;;;;;6.50;2.35;;;;;;;2.37;100.00;101867.38;5116379;28;20023;-35
2023/03/27 05:06:50;;;;;;;3.47;1.60;;;;;;;2.41;100.00;101886.59;5116579;28;20426;-35
2023/03/27 05:09:16;;;;;;;5.18;1.80;;;;;;;2.44;100.00;101894.28;5116802;28;20047;-35
2023/03/27 05:11:43;;;;;;;4.67;1.70;;;;;;;2.41;100.00;101892.75;5116226;28;20043;-35
2023/03/27 05:14:08;;;;;;;1.88;1.23;;;;;;;2.35;100.00;101885.38;5115788;28;20666;-35
2023/03/27 05:16:34;;;;;;;2.97;1.70;;;;;;;2.37;100.00;101902.06;5115949;28;20070;-35
2023/03/27 05:19:02;;;;;;;3.72;1.98;;;;;;;2.38;100.00;101908.25;5116009;28;20456;-35
2023/03/27 05:21:27;;;;;;;4.88;1.80;;;;;;;2.34;100.00;101902.34;5115325;28;20028;-35
2023/03/27 05:23:53;;;;;;;5.70;1.80;;;;;;;2.38;100.00;101914.41;5115897;28;20038;-35
2023/03/27 05:26:18;;;;;;;4.47;1.90;;;;;;;2.38;100.00;101913.59;5116158;28;20452;-35
2023/03/27 05:28:43;;;;;;;3.40;1.47;;;;;;;2.38;100.00;101918.91;5115230;28;20491;-35
2023/03/27 05:31:09;;;;;;;3.03;1.40;;;;;;;2.42;100.00;101915.81;5115598;28;20031;-35
2023/03/27 05:33:34;;;;;;;4.63;1.67;;;;;;;2.40;100.00;101912.44;5115456;28;20036;-35
2023/03/27 05:36:04;;;;;;;5.25;1.77;;;;;;;2.39;100.00;101923.25;5115747;28;20711;-35
2023/03/27 05:38:30;;;;;;;3.08;1.50;;;;;;;2.44;100.00;101923.66;5115583;28;20106;-35
2023/03/27 05:40:55;;;;;;;5.53;2.13;;;;;;;2.44;100.00;101919.16;5115797;28;20136;-35
2023/03/27 05:43:21;;;;;;;3.73;1.83;;;;;;;2.50;100.00;101933.75;5115297;28;20019;-35
2023/03/27 05:45:46;;;;;;;6.28;2.15;;;;;;;2.53;100.00;101936.09;5114938;28;20484;-35
2023/03/27 05:48:12;;;;;;;2.87;1.63;;;;;;;2.59;100.00;101948.88;5115113;28;20111;-36
2023/03/27 05:50:37;;;;;;;7.57;2.13;;;;;;;2.53;100.00;101939.59;5115085;28;20071;-36
2023/03/27 05:53:11;;;;;;;4.13;1.90;;;;;;;2.53;100.00;101938.75;5114981;28;20066;-36
2023/03/27 05:55:37;;;;;;;5.28;1.63;;;;;;;2.60;100.00;101945.19;5115002;28;20031;-36
2023/03/27 05:58:05;;;;;;;4.80;1.80;;;;;;;2.65;100.00;101961.59;5115205;28;20414;-36
2023/03/27 06:00:33;;;;;;;4.97;1.63;;;;;;;2.69;100.00;101962.13;5115121;28;20102;-36
2023/03/27 06:03:00;;;;;;;4.78;1.45;;;;;;;2.73;100.00;101993.75;5115257;28;20044;-36
2023/03/27 06:05:28;;;;;;;3.08;1.20;;;;;;;2.61;100.00;101986.91;5115691;28;20027;-36
2023/03/27 06:07:56;;;;;;;3.47;1.10;;;;;;;2.63;100.00;101989.44;5114968;28;20368;-36
2023/03/27 06:10:23;;;;;;;3.03;0.88;;;;;;;2.45;100.00;101963.56;5114283;28;20063;-36
2023/03/27 06:13:07;;;;;;;2.58;0.95;;;;;;;2.52;100.00;101971.81;5115251;28;20028;-36
2023/03/27 06:15:36;;;;;;;5.10;1.55;;;;;;;2.40;100.00;101965.00;5114660;28;20023;-36
2023/03/27 06:18:02;;;;;;;2.40;1.05;;;;;;;2.43;100.00;101976.22;5114685;28;20031;-36
2023/03/27 06:20:27;;;;;;;3.88;1.35;;;;;;;2.45;100.00;101978.75;5114624;28;20024;-36
2023/03/27 06:22:55;;;;;;;3.97;1.00;;;;;;;2.41;100.00;101985.38;5114498;28;20467;-36
2023/03/27 06:25:24;;;;;;;4.22;1.40;;;;;;;2.39;100.00;101982.00;5114540;28;20028;-36
2023/03/27 06:27:50;;;;;;;2.47;0.68;;;;;;;2.27;100.00;101978.69;5114430;28;20047;-36
2023/03/27 06:30:21;;;;;;;2.95;1.08;;;;;;;2.32;100.00;101993.28;5115320;27;20140;-36
2023/03/27 06:32:49;;;;;;;3.25;0.98;;;;;;;2.33;100.00;101991.44;5114250;28;20028;-36
2023/03/27 06:35:16;;;;;;;3.85;1.10;;;;;;;2.37;100.00;102008.00;5114903;28;20384;-36
2023/03/27 06:37:44;;;;;;;2.72;0.80;;;;;;;2.35;100.00;102004.66;5114627;28;20031;-37
2023/03/27 06:40:19;;;;;;;2.35;1.15;;;;;;;2.30;100.00;101992.59;5114555;28;20055;-36
2023/03/27 06:42:48;;;;;;;3.50;1.08;;;;;;;2.35;100.00;101992.16;5114851;28;20084;-36
2023/03/27 06:45:13;;;;;;;3.55;1.10;;;;;;;2.51;100.00;102007.50;5114519;28;20035;-36
2023/03/27 06:47:39;;;;;;;2.17;1.10;;;;;;;2.57;100.00;102015.75;5114792;28;20457;-36
2023/03/27 06:50:06;;;;;;;5.53;1.40;;;;;;;2.55;100.00;102000.88;5114694;28;20023;-36
2023/03/27 06:52:31;;;;;;;2.92;1.00;;;;;;;2.61;100.00;102018.13;5114138;28;20027;-36
2023/03/27 06:54:57;;;;;;;3.40;1.30;;;;;;;2.68;100.00;102022.72;5114674;28;20032;-36
2023/03/27 06:57:23;;;;;;;3.00;1.20;;;;;;;2.75;100.00;102028.31;5114915;28;20028;-36
2023/03/27 06:59:48;;;;;;;3.70;0.90;;;;;;;2.82;100.00;102035.53;5114666;28;20481;-36
2023/03/27 07:02:13;;;;;;;2.78;1.20;;;;;;;2.80;100.00;102021.50;5114514;28;20051;-36
2023/03/27 07:04:39;;;;;;;2.67;1.13;;;;;;;2.86;100.00;102027.25;5114308;28;20051;-36
2023/03/27 07:07:05;;;;;;;1.95;0.90;;;;;;;2.97;100.00;102035.84;5114266;28;20118;-36
2023/03/27 07:09:30;;;;;;;2.87;1.07;;;;;;;3.05;100.00;102046.63;5113732;28;20448;-36
2023/03/27 07:11:55;;;;;;;3.37;1.37;;;;;;;3.13;100.00;102048.56;5113685;28;20028;-36
2023/03/27 07:14:22;;;;;;;2.33;1.00;;;;;;;3.20;100.00;102049.63;5114561;28;20031;-36
2023/03/27 07:16:47;;;;;;;2.10;0.80;;;;;;;3.26;100.00;102042.81;5113637;28;20027;-36
2023/03/27 07:19:13;;;;;;;3.57;1.33;;;;;;;3.37;100.00;102050.63;5113886;28;20031;-36
2023/03/27 07:21:38;;;;;;;2.73;1.00;;;;;;;3.49;100.00;102048.53;5113530;28;20041;-36
2023/03/27 07:24:03;;;;;;;3.90;1.07;;;;;;;3.61;100.00;102060.66;5118126;28;20068;-36
2023/03/27 07:26:29;;;;;;;5.03;1.50;;;;;;;3.61;100.00;102057.97;5118545;28;20027;-36
2023/03/27 07:28:55;;;;;;;3.72;1.20;;;;;;;3.56;100.00;102061.13;5118157;28;20433;-36
2023/03/27 07:31:21;;;;;;;2.47;1.05;;;;;;;3.48;100.00;102058.41;5118417;28;20507;-36
2023/03/27 07:33:47;;;;;;;2.95;0.90;;;;;;;3.43;100.00;102060.69;5117856;28;20052;-36
2023/03/27 07:36:13;;;;;;;3.40;1.08;;;;;;;3.33;100.00;102060.78;5117499;28;20483;-36
2023/03/27 07:38:40;;;;;;;2.97;1.02;;;;;;;3.50;100.00;102074.28;5117469;28;20031;-36
2023/03/27 07:41:05;;;;;;;4.88;1.20;;;;;;;3.50;100.00;102059.06;5118385;28;20115;-36
2023/03/27 07:43:34;;;;;;;6.83;2.03;;;;;;;3.62;100.00;102073.06;5117984;28;20098;-36
2023/03/27 07:46:00;;;;;;;3.65;1.30;;;;;;;3.74;100.00;102074.47;5118131;28;20475;-36
2023/03/27 07:48:27;;;;;;;4.18;1.27;;;;;;;3.81;100.00;102080.88;5117804;28;20375;-36
2023/03/27 07:50:57;;;;;;;4.03;1.40;;;;;;;3.87;100.00;102074.91;5117531;28;20070;-36
2023/03/27 07:53:24;;;;;;;2.95;1.10;;;;;;;3.98;100.00;102075.63;5117779;28;20031;-36
2023/03/27 07:55:51;;;;;;;5.00;1.50;;;;;;;4.03;100.00;102073.31;5117388;28;20028;-36
2023/03/27 07:58:17;;;;;;;4.43;1.38;;;;;;;4.13;100.00;102084.75;5117289;28;20531;-36
2023/03/27 08:00:42;;;;;;;4.82;1.40;;;;;;;4.17;100.00;102078.09;5117013;28;20024;-36
2023/03/27 08:03:10;;;;;;;3.60;1.27;;;;;;;4.18;100.00;102084.28;5118365;28;20051;-36
2023/03/27 08:05:35;;;;;;;3.38;1.20;;;;;;;4.33;100.00;102093.41;5116267;28;20479;-36
2023/03/27 08:08:01;;;;;;;4.78;1.88;;;;;;;4.44;100.00;102092.28;5117094;28;20035;-36
2023/03/27 08:10:27;;;;;;;4.38;1.50;;;;;;;4.41;100.00;102073.88;5117176;28;20038;-36
2023/03/27 08:12:52;;;;;;;7.87;1.70;;;;;;;4.46;100.00;102090.28;5117636;28;20019;-36
2023/03/27 08:15:18;;;;;;;6.47;1.17;;;;;;;4.57;100.00;102098.03;5117430;28;20261;-36
2023/03/27 08:17:43;;;;;;;2.95;1.00;;;;;;;4.64;100.00;102094.56;5117076;28;20030;-36
2023/03/27 08:20:13;;;;;;;3.83;1.47;;;;;;;4.66;100.00;102094.41;5116988;28;20093;-36
2023/03/27 08:22:39;;;;;;;7.40;1.92;;;;;;;4.77;100.00;102109.34;5116784;28;20030;-36
2023/03/27 08:25:07;;;;;;;3.38;1.33;;;;;;;4.78;100.00;102097.59;5116601;28;20035;-36
2023/03/27 08:27:33;;;;;;;6.72;1.52;;;;;;;4.83;100.00;102093.47;5116522;28;20027;-36
2023/03/27 08:30:00;;;;;;;4.82;1.35;;;;;;;4.94;100.00;102115.59;5117081;28;20020;-36
2023/03/27 08:32:25;;;;;;;2.67;1.15;;;;;;;4.97;99.68;102121.47;5116660;28;20092;-36
2023/03/27 08:34:51;;;;;;;2.95;1.15;;;;;;;4.98;100.00;102117.81;5116531;28;20028;-36
2023/03/27 08:37:17;;;;;;;3.93;1.07;;;;;;;5.02;100.00;102120.97;5116703;28;20024;-36
2023/03/27 08:39:45;;;;;;;3.58;0.90;;;;;;;5.03;100.00;102122.69;5117194;28;20024;-36
2023/03/27 08:42:16;;;;;;;3.08;0.73;;;;;;;5.00;98.04;102121.16;5116152;28;20487;-36
2023/03/27 08:44:43;;;;;;;4.32;0.93;;;;;;;5.10;97.78;102126.38;5116829;28;20069;-36
2023/03/27 08:47:32;;;;;;;3.38;0.85;;;;;;;5.17;99.56;102100.56;5116489;28;20376;-36
2023/03/27 08:50:01;;;;;;;3.28;0.95;;;;;;;5.41;97.80;102122.06;5116960;28;20062;-36
2023/03/27 08:52:31;;;;;;;3.83;0.80;;;;;;;5.44;97.83;102123.59;5122090;27;20039;-36
2023/03/27 08:55:00;;;;;;;3.35;0.80;;;;;;;5.50;96.20;102136.31;5137653;27;20023;-36
2023/03/27 08:57:27;;;;;;;4.75;0.93;;;;;;;5.40;96.45;102119.53;5136830;27;20443;-36
2023/03/27 08:59:57;;;;;;;2.38;0.70;;;;;;;5.45;95.66;102138.66;5137049;27;20424;-36
2023/03/27 09:02:28;;;;;;;4.43;0.85;;;;;;;5.46;95.57;102147.56;5136845;27;20417;-36
2023/03/27 09:05:05;;;;;;;2.38;0.85;;;;;;;5.55;95.02;102157.28;5137225;27;20414;-36
2023/03/27 09:07:43;;;;;;;2.55;0.80;;;;;;;5.57;92.13;102155.31;5137205;27;20015;-36
2023/03/27 09:10:16;;;;;;;2.75;0.50;;;;;;;5.68;90.23;102152.28;5137158;27;20034;-36
2023/03/27 09:13:10;;;;;;;7.78;2.30;;;;;;;5.86;90.22;102141.41;5136806;27;20084;-36
2023/03/27 09:15:55;;;;;;;2.15;0.60;;;;;;;6.10;85.20;102167.41;5094885;27;20419;-36
2023/03/27 09:18:49;;;;;;;4.55;0.80;;;;;;;6.10;87.63;102178.13;5136671;27;20027;-36
2023/03/27 09:21:53;;;;;;;4.35;0.70;;;;;;;5.63;90.36;102193.03;5136890;27;20123;-36
2023/03/27 09:24:28;;;;;;;2.70;0.95;;;;;;;5.06;94.00;102197.41;5136781;27;20034;-36
2023/03/27 09:26:55;;;;;;;2.45;1.52;;;;;;;4.61;99.37;102207.41;5136204;27;20050;-36
2023/03/27 09:29:28;;;;;;;1.25;0.50;;;;;;;4.40;100.00;102212.31;5136669;27;20027;-36
2023/03/27 09:31:55;;;;;;;1.00;0.40;;;;;;;4.25;100.00;102195.13;5136933;27;20042;-36
2023/03/27 09:34:25;;;;;;;0.65;0.40;;;;;;;4.08;100.00;102186.13;5135730;27;20019;-36
2023/03/27 09:36:51;;;;;;;0.68;0.40;;;;;;;4.09;100.00;102191.31;5136858;27;20072;-36
2023/03/27 09:39:21;;;;;;;0.80;0.43;;;;;;;4.18;100.00;102194.91;5135939;27;20114;-36
2023/03/27 09:41:56;;;;;;;1.80;0.50;;;;;;;4.37;100.00;102197.38;5136660;27;20479;-36
2023/03/27 09:44:32;;;;;;;1.55;0.40;;;;;;;4.59;100.00;102181.78;5135866;27;20019;-36
2023/03/27 09:47:32;;;;;;;1.33;0.55;;;;;;;4.88;100.00;102197.47;5135507;27;20030;-36
2023/03/27 09:50:18;;;;;;;2.22;0.60;;;;;;;5.02;100.00;102182.63;5109663;27;20042;-36
2023/03/27 09:52:43;;;;;;;3.55;0.75;;;;;;;5.32;100.00;102200.88;5136057;27;20023;-36
2023/03/27 09:55:29;;;;;;;2.50;0.90;;;;;;;5.45;100.00;102200.38;5135931;27;20030;-36
2023/03/27 09:58:12;;;;;;;3.60;0.85;;;;;;;5.55;100.00;102189.50;5135579;27;20062;-36
2023/03/27 10:00:38;;;;;;;2.78;0.70;;;;;;;5.75;100.00;102196.22;5135709;27;20458;-36
2023/03/27 10:03:14;;;;;;;3.20;0.88;;;;;;;6.01;100.00;102211.41;5135870;27;20050;-36
2023/03/27 10:05:40;;;;;;;3.03;0.80;;;;;;;6.15;100.00;102208.03;5135534;27;20080;-36
2023/03/27 10:08:38;;;;;;;3.50;0.70;;;;;;;6.32;100.00;102206.16;5135938;27;20027;-36
2023/03/27 10:11:05;;;;;;;;;;;;;;;6.45;98.87;102204.66;5136067;27;20030;-36
2023/03/27 10:13:31;;;;;;;2.53;0.70;;;;;;;6.57;96.98;102201.59;5135247;27;19911;-36
2023/03/27 10:16:03;;;;;;;;;;;;;;;6.85;97.53;102200.16;5135753;27;20451;-36
2023/03/27 10:18:30;;;;;;;4.22;0.80;;;;;;;6.83;90.20;102196.84;5135507;27;19912;-36
2023/03/27 10:21:00;;;;;;;3.10;0.80;;;;;;;6.74;92.59;102205.09;5135910;27;20034;-36
2023/03/27 10:23:39;;;;;;;5.03;0.80;;;;;;;6.55;93.98;102209.84;5135437;27;20118;-36
2023/03/27 10:26:07;;;;;;;5.05;0.93;;;;;;;6.29;88.76;102215.41;5135954;27;20464;-36
2023/03/27 10:28:35;;;;;;;4.80;1.75;;;;;;;6.14;93.25;102211.72;5134951;27;20027;-36
2023/03/27 10:31:10;;;;;;;4.18;1.52;;;;;;;6.04;94.74;102222.63;5134777;27;20030;-36
2023/03/27 10:33:40;;;;;;;4.13;1.35;;;;;;;6.04;96.36;102219.09;5135260;27;20034;-36
2023/03/27 10:36:08;;;;;;;3.40;1.25;;;;;;;6.30;94.93;102209.03;5135481;27;20027;-36
2023/03/27 10:38:37;;;;;;;4.53;1.00;;;;;;;6.60;91.54;102207.47;5134908;27;20019;-36
2023/03/27 10:41:11;;;;;;;1.75;0.80;;;;;;;6.89;82.79;102220.31;5135615;27;20019;-36
2023/03/27 10:43:40;;;;;;;3.30;1.20;;;;;;;6.92;87.30;102205.69;5134840;27;20034;-36
2023/03/27 10:46:12;;;;;;;4.05;0.70;;;;;;;6.67;91.51;102253.31;5135060;27;20379;-35
2023/03/27 10:49:17;;;;;;;2.10;0.52;;;;;;;6.19;91.60;102263.09;5134762;27;20034;-36
2023/03/27 10:51:50;;;;;;;1.67;0.98;;;;;;;5.74;95.24;102268.88;5135273;27;20038;-36
2023/03/27 10:54:41;;;;;;;2.03;0.70;;;;;;;5.42;98.48;102273.16;5134719;27;20024;-35
2023/03/27 10:57:14;;;;;;;2.58;0.60;;;;;;;5.19;100.00;102288.97;5134426;27;20027;-36
2023/03/27 10:59:50;;;;;;;2.83;0.60;;;;;;;5.06;100.00;102281.34;5135178;27;20027;-36
2023/03/27 11:02:22;;;;;;;4.43;0.90;;;;;;;4.95;100.00;102278.13;5134853;27;20043;-36
2023/03/27 11:04:52;;;;;;;2.88;0.63;;;;;;;4.83;100.00;102290.94;5135364;27;20035;-36
2023/03/27 11:07:36;;;;;;;2.25;0.60;;;;;;;4.74;100.00;102270.47;5134557;27;20383;-36
2023/03/27 11:10:10;;;;;;;2.50;0.60;;;;;;;4.75;100.00;102282.88;5135102;27;20029;-36
2023/03/27 11:12:39;;;;;;;3.35;0.80;;;;;;;4.86;100.00;102280.75;5134480;27;20035;-36
2023/03/27 11:15:10;;;;;;;2.17;0.68;;;;;;;5.07;100.00;102271.47;5134713;27;20474;-37
2023/03/27 11:17:43;;;;;;;1.92;0.68;;;;;;;5.16;100.00;102265.16;5134661;27;20483;-36
2023/03/27 11:20:21;;;;;;;2.25;0.80;;;;;;;5.55;100.00;102276.19;5135006;27;20055;-36
2023/03/27 11:22:57;;;;;;;2.08;1.00;;;;;;;5.71;100.00;102255.78;5134639;27;20076;-36
2023/03/27 11:25:36;;;;;;;1.73;0.70;;;;;;;5.91;98.06;102259.84;5134974;27;20026;-35
2023/03/27 11:28:41;;;;;;;2.40;0.70;;;;;;;6.29;96.36;102262.91;5134274;27;20110;-36
2023/03/27 11:31:45;;;;;;;2.70;0.50;;;;;;;6.58;95.83;102267.78;5134009;27;20034;-36
2023/03/27 11:34:28;;;;;;;2.42;0.80;;;;;;;6.69;93.74;102262.06;5131953;28;20043;-36
2023/03/27 11:37:00;;;;;;;2.47;0.80;;;;;;;6.80;91.72;102263.53;5135060;27;20111;-36
2023/03/27 11:39:57;;;;;;;3.45;0.80;;;;;;;7.14;93.69;102263.28;5133955;27;20028;-36
2023/03/27 11:42:26;;;;;;;3.90;0.80;;;;;;;7.40;94.37;102258.44;5134681;27;20371;-36
2023/03/27 11:44:52;;;;;;;4.32;1.02;;;;;;;7.51;89.18;102241.06;5134476;27;20023;-36