Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:39;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5043170;28;20493;-84
2021/03/24 00:03:05;;;;;;;1.03;0.50;;;3.50;99.90;;;;;;5050560;28;20225;-84
2021/03/24 00:05:37;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5045489;28;20189;-86
2021/03/24 00:08:05;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5053002;28;20257;-85
2021/03/24 00:10:30;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5056626;28;20586;-84
2021/03/24 00:12:58;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5043227;28;20193;-84
2021/03/24 00:15:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5053357;28;20271;-85
2021/03/24 00:17:51;;;;;;;0.70;0.30;;;3.50;99.90;;;;;;5044488;28;20275;-84
2021/03/24 00:20:20;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5036483;28;20218;-84
2021/03/24 00:22:45;;;;;;;1.60;0.97;;;3.70;99.90;;;;;;5043129;28;20244;-84
2021/03/24 00:25:14;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5045004;28;20363;-85
2021/03/24 00:27:41;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5047146;28;20196;-85
2021/03/24 00:30:08;;;;;;;2.30;0.53;;;3.60;99.90;;;;;;5051081;28;20213;-85
2021/03/24 00:32:34;;;;;;;1.33;0.40;;;3.70;99.90;;;;;;5041530;28;20250;-84
2021/03/24 00:34:59;;;;;;;0.77;0.37;;;3.80;99.90;;;;;;5047678;28;20698;-84
2021/03/24 00:37:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5048309;28;20193;-85
2021/03/24 00:39:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035324;28;20216;-85
2021/03/24 00:42:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5041077;28;20252;-84
2021/03/24 00:44:44;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5052347;28;20228;-84
2021/03/24 00:47:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5056605;28;20177;-84
2021/03/24 00:49:35;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5043306;28;20243;-84
2021/03/24 00:52:01;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5051139;28;20222;-85
2021/03/24 00:54:26;;;;;;;0.97;0.60;;;3.60;99.90;;;;;;5045369;28;20222;-85
2021/03/24 00:56:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5038395;28;20187;-84
2021/03/24 00:59:17;;;;;;;1.47;0.43;;;3.70;99.90;;;;;;5047762;28;20219;-84
2021/03/24 01:01:43;;;;;;;1.90;0.93;;;3.70;99.90;;;;;;5051779;28;20584;-85
2021/03/24 01:04:09;;;;;;;0.90;0.73;;;3.70;99.90;;;;;;5047945;28;20184;-86
2021/03/24 01:06:39;;;;;;;0.53;0.30;;;3.70;99.90;;;;;;5048353;28;20230;-84
2021/03/24 01:09:09;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5036923;28;20209;-84
2021/03/24 01:11:39;;;;;;;0.63;0.40;;;3.70;99.90;;;;;;5042361;28;20178;-84
2021/03/24 01:14:06;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5054389;28;20216;-84
2021/03/24 01:16:32;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5050543;28;20650;-84
2021/03/24 01:18:58;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5036420;28;20214;-85
2021/03/24 01:21:24;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5043698;28;20188;-86
2021/03/24 01:23:50;;;;;;;1.17;0.57;;;3.40;99.90;;;;;;5050774;28;20336;-84
2021/03/24 01:26:16;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5043039;28;20183;-84
2021/03/24 01:28:42;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;5040524;28;20185;-85
2021/03/24 01:31:08;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5056891;28;20200;-84
2021/03/24 01:33:33;;;;;;;1.80;0.77;;;3.40;99.90;;;;;;5056079;28;20200;-84
2021/03/24 01:35:59;;;;;;;1.17;0.50;;;3.40;99.90;;;;;;5056369;28;20188;-85
2021/03/24 01:38:25;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5056229;28;20188;-85
2021/03/24 01:40:56;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5047761;28;20211;-85
2021/03/24 01:43:24;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5052819;28;20529;-85
2021/03/24 01:46:17;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5038025;28;20198;-84
2021/03/24 01:48:45;;;;;;;1.07;0.30;;;3.50;99.90;;;;;;5045660;28;20239;-83
2021/03/24 01:51:12;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5037759;28;20750;-85
2021/03/24 01:53:39;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5050837;28;20192;-85
2021/03/24 01:56:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5049790;28;20204;-85
2021/03/24 01:58:33;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5052933;28;20191;-84
2021/03/24 02:00:59;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5046293;28;20316;-84
2021/03/24 02:03:27;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5051126;28;20661;-84
2021/03/24 02:05:54;;;;;;;1.07;0.53;;;3.10;99.90;;;;;;5050523;28;20186;-85
2021/03/24 02:08:29;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5054758;28;20170;-84
2021/03/24 02:11:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5042153;28;20205;-85
2021/03/24 02:13:55;;;;;;;1.50;0.50;;;3.30;99.90;;;;;;5055393;28;20257;-85
2021/03/24 02:16:29;;;;;;;0.57;0.07;;;3.40;99.90;;;;;;5049533;28;20188;-85
2021/03/24 02:18:57;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5034860;28;20205;-84
2021/03/24 02:21:28;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5047103;28;20223;-85
2021/03/24 02:24:11;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5045265;28;20184;-83
2021/03/24 02:26:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5033793;28;20182;-84
2021/03/24 02:29:17;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5045938;28;20215;-84
2021/03/24 02:31:43;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5040963;28;20256;-85
2021/03/24 02:34:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5038380;28;20177;-86
2021/03/24 02:36:41;;;;;;;0.83;0.47;;;3.50;99.90;;;;;;5048261;28;20805;-84
2021/03/24 02:39:10;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5040412;28;20206;-85
2021/03/24 02:41:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5041925;28;20183;-85
2021/03/24 02:44:04;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5052107;28;20214;-85
2021/03/24 02:46:30;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5043791;28;20666;-85
2021/03/24 02:48:59;;;;;;;0.47;0.27;;;3.10;99.90;;;;;;5050957;28;20216;-84
2021/03/24 02:51:25;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5040735;28;20184;-85
2021/03/24 02:53:53;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5034538;28;20197;-84
2021/03/24 02:56:18;;;;;;;0.67;0.63;;;3.20;99.90;;;;;;5032744;28;20632;-84
2021/03/24 02:58:44;;;;;;;0.87;0.70;;;3.20;99.90;;;;;;5051814;28;21735;-85
2021/03/24 03:01:25;;;;;;;0.90;0.60;;;3.30;99.90;;;;;;5048747;28;20207;-85
2021/03/24 03:04:04;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5055862;28;20661;-85
2021/03/24 03:06:30;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5040770;28;20267;-85
2021/03/24 03:09:00;;;;;;;1.03;0.57;;;3.20;99.90;;;;;;5041583;28;20316;-84
2021/03/24 03:11:46;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5048360;28;20181;-85
2021/03/24 03:14:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5048555;28;20212;-85
2021/03/24 03:17:14;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5043611;28;20794;-85
2021/03/24 03:19:56;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5038006;28;20221;-85
2021/03/24 03:22:32;;;;;;;2.90;0.73;;;3.20;99.90;;;;;;5051481;28;20185;-86
2021/03/24 03:25:30;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5047207;28;20212;-85
2021/03/24 03:27:59;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5046887;28;20196;-85
2021/03/24 03:30:28;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5046243;28;20288;-85
2021/03/24 03:32:57;;;;;;;0.47;0.43;;;3.00;99.90;;;;;;5052194;28;20234;-84
2021/03/24 03:35:24;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5044311;28;20174;-84
2021/03/24 03:37:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5043356;28;20189;-85
2021/03/24 03:40:24;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5037342;28;20255;-84
2021/03/24 03:42:53;;;;;;;0.87;0.30;;;3.10;99.90;;;;;;5034382;28;20203;-85
2021/03/24 03:45:19;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5043784;28;20272;-85
2021/03/24 03:47:46;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;5051223;28;20186;-84
2021/03/24 03:50:17;;;;;;;0.40;0.33;;;3.00;99.90;;;;;;5050843;28;20260;-86
2021/03/24 03:53:01;;;;;;;0.73;0.20;;;3.00;99.90;;;;;;5042443;28;20696;-84
2021/03/24 03:56:00;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5041560;28;20185;-83
2021/03/24 03:58:40;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5037404;28;20183;-84
2021/03/24 04:01:16;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5043736;28;20280;-84
2021/03/24 04:03:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5048297;28;20739;-85
2021/03/24 04:06:47;;;;;;;0.77;0.67;;;2.90;99.90;;;;;;5038831;28;20183;-86
2021/03/24 04:09:13;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5040739;28;20599;-85
2021/03/24 04:11:44;;;;;;;0.70;0.27;;;2.90;99.90;;;;;;5038859;28;20201;-84
2021/03/24 04:14:15;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5031932;28;20647;-85
2021/03/24 04:16:42;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5052841;28;20671;-84
2021/03/24 04:19:10;;;;;;;1.50;1.00;;;2.90;99.90;;;;;;5038753;28;20367;-85
2021/03/24 04:21:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5038315;28;20225;-85
2021/03/24 04:24:15;;;;;;;1.10;0.50;;;3.00;99.90;;;;;;5049992;28;20186;-85
2021/03/24 04:26:48;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5051654;28;20189;-84
2021/03/24 04:29:22;;;;;;;3.00;0.27;;;3.00;99.90;;;;;;5047709;28;20210;-84
2021/03/24 04:31:53;;;;;;;1.83;1.20;;;3.00;99.90;;;;;;5042448;28;20193;-85
2021/03/24 04:34:20;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5044583;28;20532;-84
2021/03/24 04:36:51;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053954;28;20196;-85
2021/03/24 04:39:16;;;;;;;0.80;0.47;;;2.90;99.90;;;;;;5048901;28;20200;-86
2021/03/24 04:41:45;;;;;;;1.77;0.53;;;2.80;99.90;;;;;;5051149;28;20212;-85
2021/03/24 04:44:24;;;;;;;1.03;0.63;;;2.80;99.90;;;;;;5040808;28;20193;-84
2021/03/24 04:46:54;;;;;;;1.93;0.40;;;2.60;99.90;;;;;;5036398;28;20566;-85
2021/03/24 04:49:23;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5046668;28;20289;-84
2021/03/24 04:51:51;;;;;;;2.10;1.17;;;2.30;99.90;;;;;;5042166;28;20273;-84
2021/03/24 04:54:24;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5042079;28;20740;-85
2021/03/24 04:56:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5053586;28;20214;-85
2021/03/24 04:59:24;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5044865;28;20217;-84
2021/03/24 05:01:58;;;;;;;1.90;0.60;;;2.50;99.90;;;;;;5049384;28;20237;-83
2021/03/24 05:04:37;;;;;;;0.83;0.43;;;2.60;99.90;;;;;;5035590;28;20188;-83
2021/03/24 05:07:06;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051422;28;20205;-83
2021/03/24 05:09:31;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5049686;28;20217;-83
2021/03/24 05:12:21;;;;;;;0.50;0.37;;;2.60;99.90;;;;;;5043671;28;20190;-83
2021/03/24 05:15:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5054014;28;20213;-84
2021/03/24 05:17:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5047260;28;20183;-83
2021/03/24 05:20:22;;;;;;;0.77;0.33;;;2.60;99.90;;;;;;5044656;28;20225;-87
2021/03/24 05:22:49;;;;;;;0.93;0.53;;;2.60;99.90;;;;;;5048345;28;20179;-84
2021/03/24 05:25:23;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5044078;28;20184;-84
2021/03/24 05:28:01;;;;;;;0.73;0.50;;;2.70;99.90;;;;;;5044425;28;20272;-84
2021/03/24 05:30:33;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5054046;28;20207;-84
2021/03/24 05:33:14;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5051717;28;20199;-84
2021/03/24 05:35:56;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5046058;28;20200;-83
2021/03/24 05:38:30;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5042589;28;20189;-83
2021/03/24 05:41:07;;;;;;;0.27;0.20;;;2.80;99.90;;;;;;5058027;28;20202;-82
2021/03/24 05:43:57;;;;;;;0.37;0.10;;;2.90;99.90;;;;;;5044245;28;20235;-84
2021/03/24 05:46:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5049114;28;20180;-84
2021/03/24 05:49:02;;;;;;;1.70;0.43;;;3.00;99.90;;;;;;5042056;28;20228;-83
2021/03/24 05:51:37;;;;;;;0.23;0.20;;;3.00;99.90;;;;;;5046475;28;20188;-83
2021/03/24 05:54:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5050741;28;20718;-83
2021/03/24 05:57:13;;;;;;;1.83;0.73;;;3.20;99.90;;;;;;5050211;28;20192;-82
2021/03/24 05:59:56;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5047618;28;20272;-84
2021/03/24 06:02:31;;;;;;;0.07;0.07;;;3.40;99.90;;;;;;5049696;28;20196;-83
2021/03/24 06:05:04;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5044321;28;20259;-83
2021/03/24 06:07:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5045673;28;20186;-84
2021/03/24 06:10:35;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;5042564;28;20570;-84
2021/03/24 06:13:19;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5040895;28;20184;-83
2021/03/24 06:16:28;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5048138;28;20269;-82
2021/03/24 06:19:29;;;;;;;1.33;0.63;;;3.70;99.90;;;;;;5036619;28;20197;-84
2021/03/24 06:22:16;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5036937;28;20191;-85
2021/03/24 06:25:13;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5052179;28;20268;-84
2021/03/24 06:28:04;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5048679;28;20191;-88
2021/03/24 06:30:39;;;;;;;1.60;0.70;;;4.00;99.90;;;;;;5046926;28;20233;-84
2021/03/24 06:33:19;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5054875;28;20647;-85
2021/03/24 06:35:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5051339;28;20601;-85
2021/03/24 06:38:46;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5041510;28;20188;-84
2021/03/24 06:41:27;;;;;;;0.63;0.50;;;4.40;99.90;;;;;;5040786;28;20213;-85
2021/03/24 06:44:10;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5042518;28;20249;-84
2021/03/24 06:46:41;;;;;;;1.87;1.23;;;4.70;99.90;;;;;;5053877;28;20186;-85
2021/03/24 06:49:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5041704;28;20195;-84
2021/03/24 06:52:36;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5051205;28;20750;-82
2021/03/24 06:55:23;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5046643;28;20702;-83
2021/03/24 06:58:07;;;;;;;1.27;0.87;;;5.00;99.90;;;;;;5049708;28;20180;-83
2021/03/24 07:00:48;;;;;;;0.73;0.40;;;5.00;99.90;;;;;;5044371;28;20231;-83
2021/03/24 07:03:41;;;;;;;1.80;0.70;;;5.10;99.90;;;;;;5049704;28;20684;-83
2021/03/24 07:06:22;;;;;;;1.90;0.33;;;5.30;99.90;;;;;;5042226;28;20182;-84
2021/03/24 07:09:25;;;;;;;2.33;0.93;;;5.40;99.90;;;;;;5039832;28;20597;-84
2021/03/24 07:12:09;;;;;;;0.23;0.23;;;5.50;99.90;;;;;;5037136;28;20277;-83
2021/03/24 07:14:56;;;;;;;2.80;0.70;;;5.60;99.90;;;;;;5041051;28;20749;-83
2021/03/24 07:17:56;;;;;;;1.80;0.40;;;5.70;99.90;;;;;;5045796;28;20196;-86
2021/03/24 07:20:37;;;;;;;2.20;0.87;;;5.90;99.90;;;;;;5045085;28;20269;-85
2021/03/24 07:23:21;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5042107;28;20285;-83
2021/03/24 07:26:00;;;;;;;2.03;0.30;;;6.10;99.90;;;;;;5040291;28;20565;-83
2021/03/24 07:28:44;;;;;;;1.17;1.00;;;6.30;99.90;;;;;;5062915;28;20177;-85
2021/03/24 07:31:32;;;;;;;1.43;1.37;;;6.40;99.90;;;;;;5043561;28;20212;-84
2021/03/24 07:34:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5049835;28;20181;-84
2021/03/24 07:37:13;;;;;;;0.43;0.40;;;6.80;99.90;;;;;;5046670;28;20213;-84
2021/03/24 07:39:51;;;;;;;1.03;0.47;;;7.00;99.90;;;;;;5049584;28;20225;-85
2021/03/24 07:42:40;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5048459;28;20553;-85
2021/03/24 07:45:31;;;;;;;0.93;0.53;;;7.30;99.90;;;;;;5045477;28;20253;-85
2021/03/24 07:48:34;;;;;;;0.47;0.40;;;7.40;99.90;;;;;;5050896;28;20730;-86
2021/03/24 07:51:06;;;;;;;1.20;0.30;;;7.50;99.90;;;;;;5037324;28;20185;-84
2021/03/24 07:53:48;;;;;;;1.00;0.67;;;7.70;99.90;;;;;;5041215;28;20186;-85
2021/03/24 07:56:26;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5036093;28;20541;-83
2021/03/24 07:59:19;;;;;;;1.03;1.00;;;8.00;99.90;;;;;;5043205;28;20211;-82
2021/03/24 08:01:56;;;;;;;0.57;0.37;;;8.20;99.90;;;;;;5045096;28;20267;-82
2021/03/24 08:04:47;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5041407;28;20181;-82
2021/03/24 08:07:38;;;;;;;0.70;0.53;;;8.50;99.90;;;;;;5042389;28;20179;-83
2021/03/24 08:10:31;;;;;;;1.43;0.80;;;8.60;99.90;;;;;;5038574;28;20829;-83
2021/03/24 08:13:16;;;;;;;3.93;0.83;;;8.80;99.90;;;;;;5044780;28;20659;-83
2021/03/24 08:16:03;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5050226;28;20548;-84
2021/03/24 08:18:39;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;5045897;28;20179;-83
2021/03/24 08:21:07;;;;;;;0.90;0.67;;;9.20;99.90;;;;;;5055639;28;20202;-82
2021/03/24 08:23:53;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5050738;28;20729;-83
2021/03/24 08:26:45;;;;;;;0.80;0.30;;;9.40;99.90;;;;;;5055672;28;20196;-83
2021/03/24 08:29:18;;;;;;;1.07;0.77;;;9.60;99.90;;;;;;5046647;28;20225;-83
2021/03/24 08:32:02;;;;;;;1.37;1.00;;;9.70;99.90;;;;;;5058805;28;20225;-82
2021/03/24 08:34:57;;;;;;;1.03;0.83;;;9.70;99.90;;;;;;5050763;28;20227;-82
2021/03/24 08:38:04;;;;;;;1.63;1.20;;;9.60;99.90;;;;;;5050295;28;20170;-83
2021/03/24 08:40:58;;;;;;;2.00;0.60;;;9.70;99.90;;;;;;5051727;28;20731;-84
2021/03/24 08:43:36;;;;;;;0.97;0.73;;;9.80;99.90;;;;;;5045390;28;20238;-83
2021/03/24 08:46:01;;;;;;;0.80;0.63;;;9.70;99.90;;;;;;5043101;28;20275;-82
2021/03/24 08:48:52;;;;;;;0.67;0.63;;;9.70;99.90;;;;;;5044210;28;20593;-82
2021/03/24 08:51:39;;;;;;;1.93;0.70;;;9.90;99.90;;;;;;5047081;28;20185;-82
2021/03/24 08:54:31;;;;;;;0.63;0.43;;;10.10;99.90;;;;;;5045528;28;20182;-83
2021/03/24 08:57:27;;;;;;;1.50;1.13;;;10.20;99.90;;;;;;5044967;28;20645;-83
2021/03/24 09:00:04;;;;;;;2.83;1.23;;;10.30;99.90;;;;;;5041888;28;20209;-82
2021/03/24 09:02:48;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5039684;28;20559;-82
2021/03/24 09:05:31;;;;;;;1.43;1.03;;;10.40;99.90;;;;;;5036725;28;20692;-83
2021/03/24 09:08:22;;;;;;;2.23;1.07;;;10.40;99.90;;;;;;5038302;28;20235;-84
2021/03/24 09:11:06;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5048204;28;20204;-82
2021/03/24 09:13:48;;;;;;;2.10;1.13;;;10.60;99.90;;;;;;5038005;28;20183;-83
2021/03/24 09:16:43;;;;;;;2.10;1.53;;;11.00;99.90;;;;;;5047158;28;20234;-82
2021/03/24 09:19:50;;;;;;;2.93;2.37;;;11.30;99.90;;;;;;5040477;28;20217;-87
2021/03/24 09:22:31;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5049281;28;20186;-87
2021/03/24 09:25:30;;;;;;;1.57;1.47;;;11.60;99.90;;;;;;5048401;28;20265;-86
2021/03/24 09:28:17;;;;;;;1.23;0.47;;;11.60;99.90;;;;;;5051519;28;20177;-85
2021/03/24 09:31:04;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5052231;28;20205;-84
2021/03/24 09:33:52;;;;;;;2.83;0.87;;;11.80;99.90;;;;;;5039625;28;20189;-83
2021/03/24 09:36:54;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5047354;28;20295;-83
2021/03/24 09:39:28;;;;;;;2.57;1.00;;;11.30;99.90;;;;;;5041895;28;20202;-83
2021/03/24 09:42:18;;;;;;;1.13;1.10;;;11.40;99.90;;;;;;5045331;28;20210;-85
2021/03/24 09:44:52;;;;;;;1.23;0.97;;;11.80;99.90;;;;;;5053785;28;20179;-83
2021/03/24 09:47:32;;;;;;;4.00;1.80;;;12.00;99.90;;;;;;5053949;28;20185;-84
2021/03/24 09:50:20;;;;;;;1.47;0.80;;;12.00;99.90;;;;;;5055738;28;20209;-83
2021/03/24 09:53:03;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5044204;28;20273;-83
2021/03/24 09:55:34;;;;;;;2.80;0.97;;;12.30;99.90;;;;;;5043022;28;20201;-83
2021/03/24 09:58:09;;;;;;;0.57;0.47;;;12.50;99.90;;;;;;5043513;28;20611;-85
2021/03/24 10:00:41;;;;;;;1.23;0.93;;;12.60;99.90;;;;;;5048662;28;20209;-83
2021/03/24 10:03:25;;;;;;;3.60;1.00;;;12.80;99.90;;;;;;5053924;28;21481;-84
2021/03/24 10:06:00;;;;;;;1.87;1.10;;;12.90;99.90;;;;;;5043321;28;20186;-83
2021/03/24 10:08:49;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;5040658;28;20189;-84
2021/03/24 10:11:41;;;;;;;3.03;1.80;;;12.80;99.90;;;;;;5033332;28;20591;-84
2021/03/24 10:14:12;;;;;;;0.97;0.77;;;12.90;99.90;;;;;;5038623;28;20174;-85
2021/03/24 10:16:44;;;;;;;0.93;0.67;;;13.10;99.90;;;;;;5051337;28;20269;-83
2021/03/24 10:19:21;;;;;;;1.37;1.20;;;12.40;99.90;;;;;;5045422;28;20288;-83
2021/03/24 10:21:53;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5044039;28;20232;-83
2021/03/24 10:24:28;;;;;;;1.33;1.07;;;12.60;99.90;;;;;;5043405;28;20197;-83
2021/03/24 10:27:09;;;;;;;3.23;1.73;;;13.00;99.90;;;;;;5039517;28;20178;-84
2021/03/24 10:29:49;;;;;;;6.40;1.70;;;13.20;99.90;;;;;;5050536;28;20242;-83
2021/03/24 10:32:37;;;;;;;1.43;1.33;;;13.10;99.90;;;;;;5046763;28;20184;-84
2021/03/24 10:35:29;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5052235;28;20318;-84
2021/03/24 10:38:13;;;;;;;4.23;1.00;;;13.10;99.90;;;;;;5039625;28;20196;-83
2021/03/24 10:40:44;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5051125;28;20208;-82
2021/03/24 10:43:13;;;;;;;0.87;0.80;;;12.70;99.90;;;;;;5043664;28;20170;-84
2021/03/24 10:45:48;;;;;;;3.00;0.70;;;13.00;99.90;;;;;;5054458;28;20573;-85
2021/03/24 10:48:32;;;;;;;1.33;1.27;;;13.00;99.90;;;;;;5037869;28;20181;-86
2021/03/24 10:51:18;;;;;;;1.40;1.23;;;13.40;99.90;;;;;;5037860;28;20186;-85
2021/03/24 10:53:44;;;;;;;2.63;1.00;;;13.70;99.90;;;;;;5037119;28;20286;-85
2021/03/24 10:56:29;;;;;;;4.27;2.27;;;13.40;99.90;;;;;;5041058;28;20213;-85
2021/03/24 10:59:29;;;;;;;1.40;1.17;;;12.80;99.90;;;;;;5037103;28;20220;-85
2021/03/24 11:02:20;;;;;;;4.43;1.83;;;13.40;99.90;;;;;;5047157;28;20859;-85
2021/03/24 11:04:52;;;;;;;2.83;1.53;;;13.60;99.90;;;;;;5057264;28;20248;-85
2021/03/24 11:07:33;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5046631;28;20243;-85
2021/03/24 11:10:11;;;;;;;6.60;1.93;;;14.00;99.90;;;;;;5045500;28;20209;-86
2021/03/24 11:12:50;;;;;;;2.03;0.83;;;13.80;99.90;;;;;;5047852;28;20191;-85
2021/03/24 11:15:40;;;;;;;2.13;1.40;;;13.70;99.90;;;;;;5039860;28;20248;-85
2021/03/24 11:18:10;;;;;;;3.20;1.73;;;14.10;99.90;;;;;;5046312;28;20174;-85
2021/03/24 11:20:59;;;;;;;1.83;0.83;;;14.30;99.90;;;;;;5048690;28;20772;-85
2021/03/24 11:23:44;;;;;;;1.83;0.83;;;14.60;99.90;;;;;;5037623;28;20185;-86
2021/03/24 11:26:36;;;;;;;1.50;0.73;;;14.60;99.90;;;;;;5052932;28;20181;-85
2021/03/24 11:29:05;;;;;;;1.33;0.90;;;14.80;99.90;;;;;;5039579;28;20305;-85
2021/03/24 11:31:51;;;;;;;2.37;1.30;;;15.00;99.90;;;;;;5038427;28;20245;-85
2021/03/24 11:34:29;;;;;;;1.40;0.83;;;15.00;99.90;;;;;;5040816;28;20219;-87
2021/03/24 11:37:23;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5044744;28;20276;-86
2021/03/24 11:39:55;;;;;;;1.03;0.93;;;15.10;99.90;;;;;;5036888;28;20221;-86
2021/03/24 11:42:23;;;;;;;3.20;0.87;;;15.00;99.90;;;;;;5040841;28;20185;-86
2021/03/24 11:44:51;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5037600;28;20188;-85
2021/03/24 11:47:35;;;;;;;2.73;1.70;;;15.20;99.90;;;;;;5034948;28;20193;-86
2021/03/24 11:50:12;;;;;;;3.57;2.17;;;15.20;99.90;;;;;;5045756;28;20310;-86
2021/03/24 11:53:10;;;;;;;3.20;1.90;;;15.20;99.90;;;;;;5043903;28;20192;-87
2021/03/24 11:55:35;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5053763;28;20622;-85
2021/03/24 11:58:22;;;;;;;1.70;1.20;;;15.10;99.90;;;;;;5047737;28;20217;-86
2021/03/24 12:01:00;;;;;;;3.10;2.07;;;15.20;99.90;;;;;;5043268;28;20215;-87
2021/03/24 12:03:41;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5041151;28;20180;-87
2021/03/24 12:06:24;;;;;;;1.07;0.93;;;15.30;99.90;;;;;;5052987;28;20641;-87
2021/03/24 12:08:56;;;;;;;2.60;1.23;;;15.20;99.90;;;;;;5040787;28;20201;-87
2021/03/24 12:11:29;;;;;;;2.97;1.90;;;15.50;99.90;;;;;;5050441;28;20200;-86
2021/03/24 12:14:18;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5040674;28;20195;-86
2021/03/24 12:16:48;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;5051323;28;20179;-86
2021/03/24 12:19:34;;;;;;;2.80;0.77;;;15.10;99.90;;;;;;5047391;28;20221;-86
2021/03/24 12:22:05;;;;;;;2.90;1.97;;;15.40;99.90;;;;;;5043436;28;20191;-86
2021/03/24 12:24:36;;;;;;;3.70;1.83;;;15.30;99.90;;;;;;5048784;28;20204;-86
2021/03/24 12:27:26;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5043645;28;20182;-86
2021/03/24 12:30:16;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5041062;28;20590;-86
2021/03/24 12:32:42;;;;;;;2.10;1.33;;;15.40;99.90;;;;;;5042054;28;20549;-87
2021/03/24 12:35:23;;;;;;;1.50;0.90;;;15.60;99.90;;;;;;5041436;28;20196;-87
2021/03/24 12:38:00;;;;;;;2.63;0.83;;;15.70;99.90;;;;;;5042811;28;20270;-87
2021/03/24 12:40:29;;;;;;;3.13;0.83;;;15.80;99.90;;;;;;5047198;28;20211;-86
2021/03/24 12:43:08;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5049010;28;20350;-86
2021/03/24 12:45:40;;;;;;;4.40;2.50;;;16.10;99.90;;;;;;5043656;28;20189;-87
2021/03/24 12:48:09;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5048531;28;20181;-87
2021/03/24 12:50:51;;;;;;;3.73;1.07;;;16.10;99.90;;;;;;5047657;28;20210;-86
2021/03/24 12:53:28;;;;;;;1.93;1.43;;;16.20;99.90;;;;;;5036316;28;20175;-86
2021/03/24 12:56:01;;;;;;;2.67;1.57;;;16.20;99.90;;;;;;5044753;28;20185;-87
2021/03/24 12:58:47;;;;;;;0.87;0.67;;;16.20;99.90;;;;;;5039662;28;20177;-87
2021/03/24 13:01:43;;;;;;;2.83;0.90;;;16.00;99.90;;;;;;5042422;28;20681;-86
2021/03/24 13:04:31;;;;;;;1.57;0.90;;;15.90;99.90;;;;;;5037872;28;20179;-87
2021/03/24 13:07:34;;;;;;;1.87;1.07;;;16.10;99.90;;;;;;5048163;28;20658;-87
2021/03/24 13:10:15;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5041433;28;20193;-86
2021/03/24 13:13:04;;;;;;;2.53;1.27;;;16.30;99.90;;;;;;5057494;28;20269;-84
2021/03/24 13:15:52;;;;;;;4.10;1.73;;;16.20;99.90;;;;;;5050506;28;20699;-86
2021/03/24 13:18:42;;;;;;;1.93;1.73;;;16.20;99.90;;;;;;5037478;28;20185;-85
2021/03/24 13:21:30;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5044036;28;20209;-84
2021/03/24 13:24:13;;;;;;;3.23;1.80;;;16.30;99.90;;;;;;5049506;28;20174;-85
2021/03/24 13:26:39;;;;;;;1.33;0.73;;;16.50;99.90;;;;;;5065400;28;20186;-85
2021/03/24 13:29:33;;;;;;;1.77;1.20;;;16.50;99.90;;;;;;5041122;28;20215;-85
2021/03/24 13:32:13;;;;;;;3.10;1.50;;;16.50;99.90;;;;;;5040677;28;20249;-85
2021/03/24 13:35:07;;;;;;;0.73;0.60;;;16.50;99.90;;;;;;5048520;28;20214;-86
2021/03/24 13:37:32;;;;;;;2.30;1.20;;;16.40;99.90;;;;;;5049971;28;20178;-87
2021/03/24 13:40:09;;;;;;;0.83;0.83;;;16.50;99.90;;;;;;5042726;28;20224;-86
2021/03/24 13:43:01;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5046706;28;20190;-85
2021/03/24 13:45:32;;;;;;;3.43;2.17;;;16.60;99.90;;;;;;5046411;28;20186;-85
2021/03/24 13:48:13;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5057083;28;20186;-84