Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:02;;;;;;;30.25;17.95;;;4.00;99.90;;;3.32;100.00;99294.56;5028859;28;20588;-67
2022/01/23 00:04:29;;;;;;;32.42;18.10;;;4.00;99.90;;;3.38;100.00;99298.94;5026903;28;20045;-66
2022/01/23 00:06:56;;;;;;;32.00;16.35;;;4.10;99.90;;;3.51;100.00;99301.69;5029086;28;20149;-67
2022/01/23 00:09:24;;;;;;;27.27;15.52;;;4.20;99.90;;;3.47;100.00;99289.66;5027794;28;20129;-66
2022/01/23 00:11:54;;;;;;;27.73;16.60;;;4.20;99.90;;;3.32;100.00;99286.88;5028330;28;20087;-66
2022/01/23 00:17:20;;;;;;;27.95;16.40;;;4.20;99.90;;;3.32;100.00;99289.44;5029692;28;20456;-66
2022/01/23 00:19:54;;;;;;;32.83;18.30;;;4.20;99.90;;;3.12;100.00;99289.16;5027203;28;20067;-67
2022/01/23 00:22:28;;;;;;;37.40;17.55;;;4.20;99.90;;;3.08;100.00;99283.13;5027056;28;20073;-68
2022/01/23 00:30:28;;;;;;;34.47;20.92;;;4.20;99.90;;;3.18;100.00;99289.25;5026119;28;20141;-66
2022/01/23 00:33:02;;;;;;;32.83;17.33;;;4.10;99.90;;;3.10;100.00;99284.03;5024796;28;20148;-66
2022/01/23 00:35:31;;;;;;;29.75;17.42;;;4.10;99.90;;;3.25;100.00;99285.94;5022701;28;20103;-66
2022/01/23 00:37:59;;;;;;;31.60;17.35;;;4.10;99.90;;;3.37;100.00;99281.81;5022197;28;20306;-66
2022/01/23 00:40:29;;;;;;;31.40;17.83;;;4.10;99.90;;;3.26;100.00;99285.09;5026847;28;20131;-66
2022/01/23 00:42:58;;;;;;;32.58;18.85;;;4.10;99.90;;;3.35;100.00;99297.16;5024301;28;20075;-66
2022/01/23 00:45:41;;;;;;;29.90;16.83;;;4.10;99.90;;;3.11;100.00;99285.72;5027269;28;20132;-66
2022/01/23 00:48:09;;;;;;;33.55;19.58;;;4.10;99.90;;;2.93;100.00;99286.31;5025687;28;20548;-68
2022/01/23 00:50:40;;;;;;;32.03;18.02;;;4.00;99.90;;;2.96;100.00;99282.06;5027513;28;20461;-68
2022/01/23 00:53:10;;;;;;;28.30;16.80;;;4.00;99.90;;;3.04;100.00;99276.22;5025532;28;20144;-66
2022/01/23 00:55:45;;;;;;;24.27;15.45;;;4.00;99.90;;;3.27;100.00;99284.25;5026920;28;20137;-66
2022/01/23 00:58:14;;;;;;;24.83;14.90;;;4.10;99.90;;;3.37;100.00;99274.09;5026331;28;20127;-67
2022/01/23 01:00:42;;;;;;;23.98;14.20;;;4.10;99.90;;;3.42;100.00;99264.75;5026958;28;20514;-66
2022/01/23 01:03:10;;;;;;;28.40;16.00;;;4.10;99.90;;;3.31;100.00;99270.63;5026307;28;22011;-67
2022/01/23 01:05:37;;;;;;;26.42;15.02;;;4.10;99.90;;;3.40;100.00;99262.19;5026635;28;20045;-69
2022/01/23 01:08:06;;;;;;;31.35;17.08;;;4.10;99.90;;;3.33;100.00;99261.25;5025451;28;20117;-66
2022/01/23 01:10:57;;;;;;;28.10;15.95;;;4.10;99.90;;;3.28;100.00;99268.00;5024843;28;20045;-68
2022/01/23 01:13:29;;;;;;;29.35;16.27;;;4.10;99.90;;;3.38;100.00;99263.00;5024786;28;20077;-68
2022/01/23 01:32:16;;;;;;;30.30;16.98;;;4.10;99.90;;;3.35;100.00;99271.50;5024053;28;20049;-67
2022/01/23 01:35:00;;;;;;;30.92;15.95;;;4.10;99.90;;;3.29;100.00;99264.59;5023367;28;20387;-67
2022/01/23 01:37:27;;;;;;;25.75;14.38;;;4.20;99.90;;;3.35;100.00;99272.41;5026239;28;20132;-68
2022/01/23 01:39:54;;;;;;;29.45;17.75;;;4.20;99.90;;;3.28;100.00;99270.56;5024954;28;20467;-67
2022/01/23 01:42:21;;;;;;;25.00;14.73;;;4.20;99.90;;;3.45;100.00;99277.66;5023816;28;20442;-67
2022/01/23 01:44:48;;;;;;;32.50;17.42;;;4.20;99.90;;;3.35;100.00;99272.41;5023730;28;20045;-67
2022/01/23 01:47:15;;;;;;;29.38;16.73;;;4.20;99.90;;;3.36;100.00;99270.69;5027654;28;20151;-67
2022/01/23 01:49:46;;;;;;;23.83;13.50;;;4.20;99.90;;;3.45;100.00;99272.50;5026603;28;20132;-67
2022/01/23 01:52:13;;;;;;;24.30;15.30;;;4.30;99.90;;;3.36;100.00;99280.94;5027183;28;20132;-67
2022/01/23 01:54:40;;;;;;;30.27;17.67;;;4.20;99.90;;;3.20;100.00;99281.59;5027483;28;20405;-67
2022/01/23 01:57:10;;;;;;;26.33;15.27;;;4.20;99.90;;;3.29;100.00;99268.88;5024380;28;20145;-67
2022/01/23 02:00:45;;;;;;;21.20;12.88;;;4.10;99.90;;;3.30;100.00;99268.03;5024293;28;20548;-67
2022/01/23 02:10:45;;;;;;;28.58;16.80;;;4.20;99.90;;;3.12;100.00;99250.66;5039671;28;20083;-67
2022/01/23 02:13:16;;;;;;;21.75;13.20;;;4.10;99.90;;;3.20;100.00;99251.66;5030371;28;20145;-67
2022/01/23 02:51:52;;;;;;;39.05;22.70;;;4.20;99.90;;;3.11;100.00;99236.13;5030523;28;20119;-66
2022/01/23 02:56:53;;;;;;;34.45;18.42;;;4.30;99.90;;;3.01;100.00;99237.72;5029885;28;20187;-67
2022/01/23 02:59:24;;;;;;;31.15;19.27;;;4.30;99.90;;;3.09;100.00;99245.50;5028743;28;20136;-67
2022/01/23 03:02:10;;;;;;;31.60;18.30;;;4.20;99.90;;;3.07;100.00;99252.31;5030229;28;20046;-67
2022/01/23 03:04:41;;;;;;;31.02;17.63;;;4.10;99.90;;;3.23;100.00;99251.69;5028558;28;20417;-67
2022/01/23 03:07:31;;;;;;;22.27;13.57;;;4.10;99.90;;;3.25;100.00;99256.84;5030822;28;20041;-66
2022/01/23 03:15:23;;;;;;;31.75;17.48;;;4.00;99.90;;;3.03;100.00;99259.09;5030557;28;20468;-68
2022/01/23 03:31:32;;;;;;;24.33;13.82;;;4.00;99.90;;;3.15;100.00;99273.81;5027531;28;20049;-67
2022/01/23 03:34:00;;;;;;;22.40;13.32;;;4.00;99.90;;;3.16;100.00;99272.09;5029643;28;20100;-68
2022/01/23 03:36:27;;;;;;;25.13;13.77;;;4.00;99.90;;;3.27;100.00;99273.97;5028907;28;20049;-67
2022/01/23 03:38:54;;;;;;;24.20;13.43;;;4.00;99.90;;;3.23;100.00;99269.63;5029989;28;20128;-67
2022/01/23 03:41:21;;;;;;;23.20;13.60;;;4.10;99.90;;;3.23;100.00;99267.06;5028643;28;20109;-68
2022/01/23 03:43:48;;;;;;;22.80;12.68;;;4.10;99.90;;;3.36;100.00;99268.13;5029979;28;20133;-67
2022/01/23 03:46:47;;;;;;;25.02;14.60;;;4.10;99.90;;;3.16;100.00;99266.97;5029507;28;20061;-66
2022/01/23 03:49:32;;;;;;;21.92;13.30;;;4.10;99.90;;;3.40;100.00;99263.88;5027621;28;20462;-68
2022/01/23 03:52:04;;;;;;;23.52;12.35;;;4.10;99.90;;;3.30;100.00;99263.75;5032913;28;20049;-68
2022/01/23 03:54:31;;;;;;;25.75;14.38;;;4.10;99.90;;;3.26;100.00;99263.69;5030482;28;20136;-68
2022/01/23 03:57:01;;;;;;;27.85;15.63;;;4.10;99.90;;;3.26;100.00;99268.81;5028338;28;20073;-68
2022/01/23 03:59:30;;;;;;;26.55;14.60;;;4.10;99.90;;;3.02;100.00;99270.19;5027419;28;20132;-67
2022/01/23 04:01:57;;;;;;;26.48;13.88;;;4.00;99.90;;;3.04;100.00;99273.66;5028516;28;20088;-68
2022/01/23 04:07:09;;;;;;;22.42;12.70;;;4.00;99.90;;;3.29;100.00;99254.34;5027944;28;20129;-68
2022/01/23 04:09:38;;;;;;;33.33;18.15;;;4.00;99.90;;;2.96;100.00;99264.97;5030221;28;20041;-67
2022/01/23 04:12:08;;;;;;;27.38;15.45;;;3.90;99.90;;;3.09;100.00;99258.31;5029775;28;20480;-68
2022/01/23 04:14:40;;;;;;;25.50;15.35;;;4.00;99.90;;;3.19;100.00;99260.16;5029291;28;20128;-68
2022/01/23 04:17:58;;;;;;;31.08;17.25;;;4.00;99.90;;;3.19;100.00;99256.75;5029639;28;20136;-68
2022/01/23 04:33:55;;;;;;;31.55;18.45;;;4.00;99.90;;;2.83;100.00;99261.38;5026366;28;20405;-67
2022/01/23 05:01:22;;;;;;;41.85;22.42;;;4.00;99.90;;;2.90;100.00;99262.34;5030187;28;20067;-68
2022/01/23 05:06:28;;;;;;;40.08;19.90;;;4.00;99.90;;;3.16;100.00;99269.53;5034202;28;20087;-68
2022/01/23 05:08:58;;;;;;;39.65;19.60;;;4.00;99.90;;;3.30;100.00;99270.59;5042731;28;20117;-68
2022/01/23 05:11:25;;;;;;;31.27;18.38;;;4.00;99.90;;;3.01;100.00;99268.50;5033111;28;20133;-68
2022/01/23 05:13:52;;;;;;;36.17;20.98;;;4.00;99.90;;;3.00;100.00;99264.19;5028580;28;20042;-67
2022/01/23 05:16:19;;;;;;;37.10;19.77;;;3.90;99.90;;;2.93;100.00;99260.66;5023671;28;20067;-68
2022/01/23 05:18:47;;;;;;;32.83;17.40;;;3.90;99.90;;;3.00;100.00;99271.88;5027647;28;20120;-67
2022/01/23 05:24:01;;;;;;;21.67;13.05;;;3.80;99.90;;;2.87;100.00;99268.28;5026398;28;20156;-67
2022/01/23 05:26:28;;;;;;;34.22;18.27;;;3.80;99.90;;;2.92;100.00;99271.78;5027528;28;20124;-66
2022/01/23 05:28:56;;;;;;;28.15;14.70;;;3.80;99.90;;;2.95;100.00;99280.34;5027200;28;20053;-68
2022/01/23 05:31:23;;;;;;;27.88;15.75;;;3.80;99.90;;;3.02;100.00;99272.75;5026026;28;20045;-67
2022/01/23 05:33:50;;;;;;;37.80;21.00;;;3.80;99.90;;;2.78;100.00;99265.53;5027877;28;20162;-68
2022/01/23 05:36:17;;;;;;;25.02;15.55;;;3.80;99.90;;;2.92;100.00;99268.34;5027769;28;20076;-67
2022/01/23 05:38:44;;;;;;;27.45;15.45;;;3.80;99.90;;;2.92;100.00;99270.91;5026251;28;20056;-67
2022/01/23 05:41:11;;;;;;;32.67;17.65;;;3.80;99.90;;;3.00;100.00;99278.72;5028685;28;20053;-68
2022/01/23 05:43:38;;;;;;;30.85;18.08;;;3.80;99.90;;;2.98;100.00;99275.25;5028101;28;20469;-67
2022/01/23 05:46:06;;;;;;;27.60;15.30;;;3.90;99.90;;;2.84;100.00;99286.16;5027588;28;20052;-67
2022/01/23 05:48:33;;;;;;;25.60;15.75;;;3.90;99.90;;;2.98;100.00;99277.81;5025356;28;20067;-67
2022/01/23 05:51:00;;;;;;;25.23;13.10;;;3.80;99.90;;;3.11;100.00;99277.19;5027776;28;20054;-67
2022/01/23 05:53:27;;;;;;;21.63;12.65;;;3.80;99.90;;;3.14;100.00;99270.38;5026939;28;20073;-67
2022/01/23 05:55:55;;;;;;;26.63;13.93;;;3.90;99.90;;;3.25;100.00;99270.53;5027077;28;20143;-67
2022/01/23 05:58:22;;;;;;;26.08;16.13;;;3.90;99.90;;;2.99;100.00;99271.84;5027072;28;20128;-68
2022/01/23 06:00:49;;;;;;;22.85;13.02;;;3.90;99.90;;;3.12;100.00;99278.88;5029256;28;20141;-67
2022/01/23 06:03:16;;;;;;;29.17;15.95;;;3.90;99.90;;;3.05;100.00;99279.63;5027459;28;20069;-68
2022/01/23 06:05:45;;;;;;;33.65;18.10;;;4.00;99.90;;;2.80;100.00;99284.38;5024491;28;20122;-67
2022/01/23 06:08:12;;;;;;;26.52;15.00;;;3.80;99.90;;;3.00;100.00;99289.84;5026963;28;20075;-68
2022/01/23 06:10:57;;;;;;;31.60;17.17;;;3.80;99.90;;;2.84;100.00;99293.88;5026131;28;20160;-67
2022/01/23 06:13:29;;;;;;;27.02;14.13;;;3.80;99.90;;;2.85;100.00;99295.59;5026540;28;20558;-67
2022/01/23 06:15:56;;;;;;;23.48;12.32;;;3.80;99.90;;;2.81;100.00;99298.94;5024696;28;20057;-68
2022/01/23 06:18:23;;;;;;;30.40;17.13;;;3.80;99.90;;;2.74;100.00;99297.13;5025953;28;20057;-69
2022/01/23 06:20:50;;;;;;;25.30;14.95;;;3.80;99.90;;;2.84;100.00;99305.81;5028650;28;20045;-68
2022/01/23 06:23:17;;;;;;;29.60;15.70;;;3.80;99.90;;;2.89;100.00;99305.03;5026170;28;20120;-67
2022/01/23 06:25:47;;;;;;;25.35;14.27;;;3.80;99.90;;;2.87;100.00;99313.56;5026269;28;20145;-67
2022/01/23 06:28:40;;;;;;;30.65;18.00;;;3.80;99.90;;;2.80;100.00;99319.44;5026420;28;20045;-68
2022/01/23 06:31:08;;;;;;;29.33;15.43;;;3.70;99.90;;;2.82;100.00;99323.75;5027431;28;20049;-68
2022/01/23 06:33:36;;;;;;;25.08;13.65;;;3.70;99.90;;;2.94;100.00;99323.06;5027474;28;20059;-68
2022/01/23 06:36:07;;;;;;;23.20;12.07;;;3.80;99.90;;;2.89;100.00;99319.59;5029067;28;20069;-68
2022/01/23 06:38:35;;;;;;;24.23;13.55;;;3.90;99.90;;;2.95;100.00;99313.69;5026999;28;20057;-67
2022/01/23 06:41:03;;;;;;;25.77;14.00;;;3.90;99.90;;;2.86;100.00;99322.09;5027215;28;20132;-67
2022/01/23 06:43:30;;;;;;;30.00;15.35;;;3.80;99.90;;;2.83;100.00;99312.66;5024163;28;20056;-67
2022/01/23 06:45:57;;;;;;;25.15;13.85;;;3.80;99.90;;;3.03;100.00;99318.09;5025309;28;20137;-67
2022/01/23 06:48:24;;;;;;;28.42;14.25;;;3.90;99.90;;;2.99;100.00;99321.47;5026655;28;20044;-67
2022/01/23 06:50:51;;;;;;;27.58;14.77;;;3.90;99.90;;;2.89;100.00;99323.00;5027227;28;20176;-68
2022/01/23 06:53:18;;;;;;;22.83;14.02;;;3.80;99.90;;;2.88;100.00;99321.28;5027726;28;20049;-67
2022/01/23 06:55:45;;;;;;;24.58;14.13;;;3.80;99.90;;;2.83;100.00;99311.78;5026511;28;20055;-68
2022/01/23 06:58:12;;;;;;;27.40;15.43;;;3.80;99.90;;;2.83;100.00;99329.72;5029143;28;20053;-68
2022/01/23 07:00:39;;;;;;;30.30;15.30;;;3.80;99.90;;;2.80;100.00;99327.13;5029733;28;20068;-68
2022/01/23 07:03:06;;;;;;;28.23;15.60;;;3.80;99.90;;;2.65;100.00;99332.88;5029748;28;20406;-68
2022/01/23 07:05:33;;;;;;;28.30;15.73;;;3.70;99.90;;;2.76;100.00;99336.50;5031899;28;20114;-67
2022/01/23 07:08:00;;;;;;;24.17;13.73;;;3.80;99.90;;;2.84;100.00;99341.72;5029971;28;20052;-67
2022/01/23 07:10:27;;;;;;;25.35;14.52;;;3.80;99.90;;;2.86;100.00;99340.06;5028526;28;20136;-68
2022/01/23 07:12:55;;;;;;;27.73;15.00;;;3.80;99.90;;;2.87;100.00;99346.91;5028736;28;20140;-68
2022/01/23 07:15:22;;;;;;;29.80;16.10;;;3.80;99.90;;;2.87;100.00;99341.78;5026650;28;20463;-67
2022/01/23 07:17:51;;;;;;;24.95;14.52;;;3.80;99.90;;;2.93;100.00;99349.56;5027164;28;20119;-67
2022/01/23 07:20:18;;;;;;;27.83;16.60;;;3.80;99.90;;;2.92;100.00;99358.97;5030573;28;20529;-68
2022/01/23 07:22:46;;;;;;;28.15;17.20;;;3.90;99.90;;;2.86;100.00;99360.56;5029284;28;20128;-67
2022/01/23 07:25:13;;;;;;;29.58;17.45;;;3.80;99.90;;;2.87;100.00;99365.75;5028503;28;20482;-68
2022/01/23 07:27:49;;;;;;;29.20;15.80;;;3.80;99.90;;;2.91;100.00;99364.06;5025831;28;20381;-68
2022/01/23 07:30:27;;;;;;;27.83;14.85;;;3.80;99.90;;;2.89;100.00;99363.19;5029266;28;20661;-68
2022/01/23 07:32:54;;;;;;;24.90;14.73;;;3.90;99.90;;;2.99;100.00;99365.09;5026894;28;20514;-68
2022/01/23 07:35:21;;;;;;;25.13;13.68;;;3.90;99.90;;;3.15;100.00;99361.06;5031009;28;20132;-66
2022/01/23 07:37:48;;;;;;;24.92;15.27;;;3.90;99.90;;;3.03;100.00;99360.84;5028696;28;20123;-68
2022/01/23 07:40:15;;;;;;;27.98;14.80;;;4.00;99.90;;;3.19;100.00;99365.38;5026088;28;20567;-67
2022/01/23 07:42:42;;;;;;;24.70;13.60;;;4.00;99.90;;;3.10;100.00;99368.69;5028491;28;20463;-69
2022/01/23 07:45:09;;;;;;;27.65;16.80;;;4.00;99.90;;;3.02;100.00;99364.25;5030239;28;20144;-67
2022/01/23 07:47:36;;;;;;;26.83;14.40;;;4.00;99.90;;;3.04;100.00;99362.59;5030012;28;20475;-68
2022/01/23 07:50:07;;;;;;;25.08;14.73;;;4.00;99.90;;;3.19;100.00;99369.66;5029335;28;20056;-68
2022/01/23 07:52:36;;;;;;;23.25;13.73;;;4.00;99.90;;;3.12;100.00;99363.56;5025202;28;20048;-68
2022/01/23 07:55:07;;;;;;;23.00;12.77;;;4.00;99.90;;;3.41;100.00;99366.56;5029148;28;20152;-68
2022/01/23 07:57:34;;;;;;;23.83;13.20;;;4.10;99.90;;;3.52;100.00;99356.47;5022938;28;20518;-67
2022/01/23 08:00:06;;;;;;;22.67;13.38;;;4.20;99.90;;;3.53;100.00;99348.78;5028031;28;20203;-68
2022/01/23 08:02:34;;;;;;;23.55;13.80;;;4.20;99.90;;;3.39;100.00;99357.13;5025535;28;20087;-66
2022/01/23 08:05:01;;;;;;;22.15;13.77;;;4.20;99.90;;;3.34;100.00;99355.34;5039638;28;20053;-69
2022/01/23 08:10:01;;;;;;;29.10;17.38;;;4.20;99.90;;;3.25;100.00;99368.03;5027094;28;20090;-68
2022/01/23 08:12:30;;;;;;;27.35;16.42;;;4.20;99.90;;;3.22;100.00;99362.03;5027639;28;20172;-68
2022/01/23 08:14:59;;;;;;;26.65;15.70;;;4.10;99.90;;;3.22;100.00;99368.00;5027517;28;20428;-67
2022/01/23 08:17:30;;;;;;;33.53;15.82;;;4.20;99.90;;;3.20;100.00;99367.13;5029887;28;20052;-66
2022/01/23 08:20:01;;;;;;;22.55;12.75;;;4.20;99.90;;;3.26;100.00;99384.31;5027517;28;20140;-67
2022/01/23 08:22:30;;;;;;;25.00;13.65;;;4.20;99.90;;;3.41;100.00;99389.69;5027652;28;20073;-67
2022/01/23 08:24:57;;;;;;;23.13;14.68;;;4.20;99.90;;;3.40;100.00;99381.94;5028353;28;20049;-67
2022/01/23 08:27:25;;;;;;;28.13;14.15;;;4.30;99.90;;;3.42;100.00;99385.41;5024229;28;20489;-67
2022/01/23 08:30:00;;;;;;;21.42;13.52;;;4.30;99.90;;;3.52;100.00;99383.00;5027564;28;20107;-68
2022/01/23 08:32:27;;;;;;;20.55;12.13;;;4.30;99.90;;;3.61;100.00;99381.41;5028231;28;20409;-69
2022/01/23 08:34:54;;;;;;;22.98;13.52;;;4.40;99.90;;;3.61;100.00;99384.00;5028098;28;20052;-67
2022/01/23 08:37:21;;;;;;;21.65;13.57;;;4.50;99.90;;;3.36;100.00;99375.91;5028390;28;20046;-68
2022/01/23 08:39:48;;;;;;;23.85;11.90;;;4.40;99.90;;;3.30;100.00;99371.53;5025741;28;20133;-68
2022/01/23 08:42:17;;;;;;;19.52;11.35;;;4.40;99.90;;;3.23;100.00;99379.13;5028935;28;20128;-67
2022/01/23 08:44:46;;;;;;;19.73;12.02;;;4.40;99.90;;;3.21;100.00;99383.38;5028263;28;20045;-67
2022/01/23 08:47:14;;;;;;;19.73;12.13;;;4.30;99.90;;;3.32;100.00;99381.84;5027884;28;20045;-67
2022/01/23 08:49:46;;;;;;;17.90;11.20;;;4.30;99.90;;;3.38;100.00;99379.38;5031679;28;20128;-68
2022/01/23 08:52:18;;;;;;;20.75;11.43;;;4.30;99.90;;;3.47;100.00;99381.22;5026416;28;20050;-68
2022/01/23 08:54:49;;;;;;;22.63;12.10;;;4.40;99.90;;;3.31;100.00;99383.56;5028241;28;20095;-68
2022/01/23 08:57:19;;;;;;;15.93;10.18;;;4.40;99.90;;;3.40;100.00;99374.25;5028036;28;20140;-66
2022/01/23 08:59:47;;;;;;;16.02;9.50;;;4.40;99.90;;;3.58;100.00;99374.53;5030774;28;20177;-68
2022/01/23 09:02:15;;;;;;;17.98;10.23;;;4.50;99.90;;;3.62;100.00;99371.16;5027417;28;20099;-68
2022/01/23 09:04:44;;;;;;;18.42;10.77;;;4.60;99.90;;;3.64;100.00;99371.19;5029730;28;20435;-67
2022/01/23 09:07:12;;;;;;;17.60;10.50;;;4.70;99.90;;;3.55;100.00;99371.91;5027480;28;20137;-67
2022/01/23 09:09:40;;;;;;;17.25;10.52;;;4.80;99.90;;;3.76;100.00;99368.78;5026525;28;20256;-67
2022/01/23 09:12:25;;;;;;;20.20;11.88;;;4.80;99.90;;;3.81;100.00;99361.13;5026716;28;20143;-66
2022/01/23 09:14:52;;;;;;;20.55;11.05;;;4.80;99.90;;;3.81;100.00;99364.59;5020638;28;20136;-68
2022/01/23 09:17:20;;;;;;;17.30;10.93;;;4.80;99.90;;;3.77;100.00;99355.09;5026800;28;20133;-67
2022/01/23 09:19:51;;;;;;;16.33;9.38;;;4.90;99.90;;;3.82;100.00;99363.72;5028221;28;20053;-68
2022/01/23 09:22:18;;;;;;;17.17;11.13;;;4.80;99.90;;;3.67;100.00;99358.38;5028190;28;20059;-67
2022/01/23 09:24:45;;;;;;;14.60;10.32;;;4.90;99.90;;;3.51;100.00;99359.84;5026587;28;20115;-67
2022/01/23 09:27:21;;;;;;;19.73;10.85;;;4.90;99.90;;;3.80;100.00;99364.53;5025124;28;20453;-67
2022/01/23 09:29:52;;;;;;;15.80;9.35;;;4.90;99.90;;;3.88;100.00;99363.81;5026274;28;20124;-67
2022/01/23 09:32:23;;;;;;;15.80;10.40;;;4.90;99.90;;;3.80;100.00;99362.84;5025498;28;20060;-67
2022/01/23 09:34:51;;;;;;;15.02;9.55;;;5.00;99.90;;;3.76;100.00;99369.66;5025185;28;20195;-68
2022/01/23 09:37:19;;;;;;;17.13;10.05;;;5.00;99.90;;;4.05;100.00;99368.28;5026346;28;20064;-67
2022/01/23 09:39:49;;;;;;;16.92;10.57;;;5.00;99.90;;;3.98;100.00;99370.78;5025371;28;20092;-67
2022/01/23 09:42:47;;;;;;;17.23;10.32;;;5.00;99.90;;;3.93;100.00;99369.88;5026358;28;20054;-67
2022/01/23 09:45:15;;;;;;;14.20;9.00;;;5.00;99.90;;;3.91;100.00;99363.84;5025708;28;20045;-66
2022/01/23 09:47:42;;;;;;;14.27;9.45;;;5.10;99.90;;;4.11;100.00;99365.81;5026786;28;20080;-67
2022/01/23 09:50:12;;;;;;;14.30;8.82;;;5.20;99.90;;;4.13;100.00;99361.56;5028597;28;20124;-68
2022/01/23 09:52:41;;;;;;;17.75;9.60;;;5.20;99.90;;;4.25;100.00;99366.81;5030094;28;20064;-67
2022/01/23 09:55:12;;;;;;;17.42;10.55;;;5.30;99.90;;;4.19;100.00;99359.03;5026463;28;20199;-67
2022/01/23 09:57:44;;;;;;;16.45;9.35;;;5.20;99.90;;;4.43;100.00;99355.88;5026729;28;20045;-67
2022/01/23 10:00:16;;;;;;;16.03;9.80;;;5.30;99.90;;;4.41;100.00;99360.16;5010463;28;20136;-67
2022/01/23 10:02:43;;;;;;;13.05;8.18;;;5.40;99.90;;;4.51;100.00;99356.81;5027295;28;20127;-68
2022/01/23 10:05:11;;;;;;;15.85;9.15;;;5.50;99.90;;;4.38;100.00;99355.84;5025124;28;20148;-68
2022/01/23 10:07:40;;;;;;;15.20;9.52;;;5.50;99.90;;;4.43;100.00;99358.47;5024774;28;20073;-66
2022/01/23 10:10:17;;;;;;;20.30;10.35;;;5.50;99.90;;;4.17;100.00;99360.72;5026246;28;20555;-68
2022/01/23 10:12:55;;;;;;;15.38;9.95;;;5.30;99.90;;;4.07;100.00;99358.91;5025910;28;20370;-67
2022/01/23 10:15:26;;;;;;;17.77;10.07;;;5.40;99.90;;;4.13;100.00;99358.97;5022663;28;20050;-68
2022/01/23 10:17:54;;;;;;;17.10;11.57;;;5.30;99.90;;;4.05;100.00;99355.44;5029123;28;20141;-68
2022/01/23 10:20:23;;;;;;;17.67;10.40;;;5.30;99.90;;;4.18;100.00;99357.31;5024840;28;20100;-68
2022/01/23 10:22:52;;;;;;;18.48;10.45;;;5.30;99.90;;;4.23;100.00;99352.22;5027833;28;20048;-69
2022/01/23 10:25:28;;;;;;;17.67;10.05;;;5.40;99.90;;;4.53;100.00;99352.53;5025599;28;20462;-69
2022/01/23 10:28:09;;;;;;;15.93;10.43;;;5.50;99.90;;;4.30;100.00;99346.31;5027029;28;20054;-67
2022/01/23 10:30:42;;;;;;;20.13;11.70;;;5.40;99.90;;;4.20;100.00;99340.22;5024927;28;20061;-67
2022/01/23 10:33:12;;;;;;;16.92;10.40;;;5.50;99.90;;;4.15;100.00;99340.16;5030342;28;20049;-67
2022/01/23 10:36:12;;;;;;;20.17;11.43;;;5.50;99.90;;;4.22;100.00;99341.09;5027718;28;20080;-67
2022/01/23 10:38:56;;;;;;;18.05;10.85;;;5.50;99.90;;;4.24;100.00;99346.22;5032416;28;20342;-67
2022/01/23 10:41:44;;;;;;;15.63;9.65;;;5.50;99.90;;;4.37;100.00;99337.81;5030755;28;20105;-67
2022/01/23 10:50:04;;;;;;;19.65;10.82;;;5.60;99.90;;;4.42;100.00;99325.00;5027902;28;20573;-68
2022/01/23 10:52:38;;;;;;;18.23;10.93;;;5.60;99.90;;;4.61;100.00;99322.63;5028979;28;20080;-69
2022/01/23 10:55:20;;;;;;;20.23;11.13;;;5.70;99.90;;;4.60;100.00;99325.19;5030720;28;20055;-68
2022/01/23 10:57:51;;;;;;;17.55;10.82;;;5.90;99.90;;;4.65;100.00;99320.94;5035375;28;20057;-68
2022/01/23 11:00:33;;;;;;;18.73;11.50;;;5.90;99.90;;;4.66;100.00;99317.53;5028575;28;20775;-67
2022/01/23 11:03:22;;;;;;;20.15;12.55;;;5.90;99.90;;;4.79;100.00;99324.50;5028141;28;20532;-67
2022/01/23 11:05:51;;;;;;;16.98;11.38;;;5.90;99.90;;;4.62;100.00;99323.50;5027299;28;20088;-67
2022/01/23 11:08:20;;;;;;;15.90;10.68;;;5.90;99.90;;;4.65;100.00;99323.50;5029444;28;20184;-67
2022/01/23 11:11:06;;;;;;;17.85;11.07;;;6.00;99.90;;;4.78;100.00;99320.19;5029907;28;20514;-67
2022/01/23 11:19:35;;;;;;;17.70;11.35;;;6.10;99.90;;;4.65;100.00;99323.50;5028646;28;20114;-67
2022/01/23 11:22:04;;;;;;;17.83;11.35;;;6.10;99.90;;;4.65;100.00;99325.22;5029223;28;20111;-67
2022/01/23 11:24:41;;;;;;;17.83;10.82;;;6.00;99.90;;;4.72;100.00;99329.56;5028507;28;20131;-68
2022/01/23 11:27:08;;;;;;;18.50;11.13;;;6.00;99.90;;;4.60;100.00;99325.19;5027009;28;20148;-67
2022/01/23 11:29:36;;;;;;;16.58;10.30;;;5.80;99.90;;;4.61;100.00;99321.78;5028812;28;20042;-67
2022/01/23 11:32:05;;;;;;;17.23;10.73;;;5.80;99.90;;;4.34;100.00;99320.66;5027520;28;20744;-67
2022/01/23 11:34:33;;;;;;;16.92;9.90;;;5.60;99.90;;;4.42;100.00;99315.56;5029257;28;20132;-67
2022/01/23 11:37:00;;;;;;;21.95;9.93;;;5.60;99.90;;;4.37;100.00;99325.81;5031014;28;20077;-68
2022/01/23 11:39:45;;;;;;;19.23;10.10;;;5.70;99.90;;;4.52;100.00;99319.97;5029315;28;20134;-67
2022/01/23 11:51:09;;;;;;;16.30;10.00;;;5.70;99.90;;;4.64;100.00;99311.50;5025888;28;20096;-67
2022/01/23 11:56:42;;;;;;;20.40;11.60;;;5.90;99.90;;;4.79;100.00;99310.78;5025620;28;20076;-68
2022/01/23 11:59:10;;;;;;;17.73;9.95;;;5.90;99.90;;;4.71;100.00;99305.56;5025867;28;20049;-68
2022/01/23 12:01:42;;;;;;;19.92;11.55;;;6.00;99.90;;;4.64;100.00;99302.94;5024650;28;20437;-68
2022/01/23 12:04:10;;;;;;;15.90;10.20;;;6.00;99.90;;;4.77;100.00;99297.06;5018418;28;20156;-67
2022/01/23 12:06:50;;;;;;;17.40;11.38;;;6.10;99.90;;;4.72;100.00;99307.31;5013286;28;20139;-67
2022/01/23 12:09:18;;;;;;;16.83;10.75;;;6.10;99.90;;;4.82;100.00;99295.38;5026193;28;20132;-68
2022/01/23 12:12:20;;;;;;;20.48;11.35;;;6.10;99.90;;;4.95;100.00;99286.00;5009856;28;20180;-67
2022/01/23 12:17:17;;;;;;;17.38;10.68;;;6.10;99.90;;;5.20;100.00;99285.34;5011881;28;20049;-67
2022/01/23 12:19:48;;;;;;;16.65;10.73;;;6.20;99.90;;;5.20;100.00;99287.94;5018712;28;20139;-68
2022/01/23 12:22:23;;;;;;;22.45;13.13;;;6.40;99.90;;;5.13;100.00;99280.16;5026105;28;20446;-66
2022/01/23 12:24:53;;;;;;;17.50;11.10;;;6.30;99.90;;;5.20;100.00;99281.91;5017133;28;20148;-67
2022/01/23 12:27:27;;;;;;;21.63;12.88;;;6.40;99.90;;;5.07;100.00;99272.41;5025596;28;20174;-67
2022/01/23 12:30:13;;;;;;;19.08;11.77;;;6.30;99.90;;;5.22;100.00;99273.38;5025347;28;20171;-66
2022/01/23 12:32:46;;;;;;;20.70;12.57;;;6.30;99.90;;;5.27;100.00;99273.38;5023112;28;20073;-67
2022/01/23 12:35:15;;;;;;;22.40;13.45;;;6.40;99.90;;;5.09;100.00;99271.56;5023060;28;20473;-67
2022/01/23 12:38:00;;;;;;;18.75;11.45;;;6.30;99.90;;;5.27;100.00;99269.94;5023273;28;20546;-67
2022/01/23 12:40:34;;;;;;;18.15;11.30;;;6.30;99.90;;;5.35;100.00;99263.13;5026581;28;20118;-69
2022/01/23 12:43:21;;;;;;;21.02;12.60;;;;;;;5.38;100.00;99263.13;5027045;28;20437;-69
2022/01/23 12:45:58;;;;;;;17.92;11.23;;;6.40;99.90;;;5.24;100.00;99263.06;5025688;28;20148;-68
2022/01/23 12:48:25;;;;;;;24.10;12.55;;;6.40;99.90;;;5.02;100.00;99254.34;5028261;28;20171;-67
2022/01/23 12:51:13;;;;;;;23.23;12.30;;;6.30;99.90;;;5.13;100.00;99257.88;5026848;28;20543;-67
2022/01/23 12:53:45;;;;;;;21.23;11.88;;;6.40;99.90;;;5.02;100.00;99255.22;5027876;28;20052;-67
2022/01/23 12:56:19;;;;;;;24.63;13.38;;;6.40;99.90;;;5.01;100.00;99253.47;5025967;28;20045;-67
2022/01/23 12:59:05;;;;;;;20.02;11.98;;;6.30;99.90;;;4.93;100.00;99246.56;5026532;28;20092;-67
2022/01/23 13:01:32;;;;;;;20.08;11.93;;;6.20;99.90;;;4.91;100.00;99243.97;5025406;28;20053;-68
2022/01/23 13:04:04;;;;;;;18.23;11.20;;;6.10;99.90;;;4.79;100.00;99241.34;5026887;28;20065;-67
2022/01/23 13:06:51;;;;;;;18.45;11.30;;;6.00;99.90;;;4.81;100.00;99242.19;5027945;28;20179;-67
2022/01/23 13:09:26;;;;;;;19.13;12.02;;;5.90;99.90;;;4.85;100.00;99243.06;5025610;28;20167;-66
2022/01/23 13:32:25;;;;;;;16.83;10.38;;;6.00;99.90;;;4.90;100.00;99234.53;5023589;28;20042;-68
2022/01/23 13:34:57;;;;;;;16.70;10.30;;;6.00;99.90;;;4.83;100.00;99230.19;5025575;28;20494;-69
2022/01/23 13:37:31;;;;;;;18.88;11.40;;;6.00;99.90;;;4.64;100.00;99231.78;5024855;28;20062;-66