Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:03;;;;;;;18.98;15.55;;;13.80;99.90;;;;;;4999941;28;20494;-80
2023/05/22 00:04:29;;;;;;;19.65;14.30;;;13.70;99.90;;;;;;5000790;28;20026;-80
2023/05/22 00:06:55;;;;;;;16.98;14.70;;;13.70;99.90;;;;;;4998964;28;20044;-80
2023/05/22 00:09:23;;;;;;;19.17;14.48;;;13.70;99.90;;;;;;4999994;28;20709;-80
2023/05/22 00:11:48;;;;;;;22.38;13.43;;;13.60;99.90;;;;;;5002898;28;20036;-79
2023/05/22 00:14:15;;;;;;;19.42;14.25;;;13.50;99.90;;;;;;4999214;28;20130;-79
2023/05/22 00:16:40;;;;;;;18.02;14.25;;;13.50;99.90;;;;;;4998389;28;20034;-79
2023/05/22 00:19:11;;;;;;;18.25;14.20;;;13.50;99.90;;;;;;4998795;28;20040;-78
2023/05/22 00:21:37;;;;;;;16.38;13.88;;;13.40;99.90;;;;;;4999373;28;20038;-79
2023/05/22 00:24:03;;;;;;;19.08;15.35;;;13.50;99.90;;;;;;4998846;28;20537;-78
2023/05/22 00:26:29;;;;;;;17.92;14.55;;;13.40;99.90;;;;;;4998827;28;20486;-79
2023/05/22 00:28:54;;;;;;;18.23;14.82;;;13.30;99.90;;;;;;4998790;28;20030;-78
2023/05/22 00:31:20;;;;;;;18.60;14.55;;;13.30;99.90;;;;;;4998353;28;20048;-79
2023/05/22 00:33:45;;;;;;;21.30;15.48;;;13.30;99.90;;;;;;4998344;28;20130;-79
2023/05/22 00:36:11;;;;;;;22.13;15.00;;;13.30;99.90;;;;;;4997579;28;20022;-79
2023/05/22 00:38:36;;;;;;;16.63;14.35;;;13.20;99.90;;;;;;4998301;28;20034;-78
2023/05/22 00:41:04;;;;;;;22.38;15.60;;;13.20;99.90;;;;;;4998205;28;20124;-78
2023/05/22 00:43:30;;;;;;;17.75;15.15;;;13.20;99.90;;;;;;4997833;28;20044;-79
2023/05/22 00:45:56;;;;;;;17.95;15.30;;;13.10;99.90;;;;;;4998888;28;20030;-79
2023/05/22 00:48:22;;;;;;;20.90;15.63;;;13.10;99.90;;;;;;4997815;28;20559;-79
2023/05/22 00:50:49;;;;;;;17.30;14.65;;;13.00;99.90;;;;;;4998786;28;20022;-79
2023/05/22 00:53:18;;;;;;;18.67;15.52;;;13.00;99.90;;;;;;4998343;28;20037;-78
2023/05/22 00:55:44;;;;;;;19.05;15.75;;;13.00;99.90;;;;;;4998363;28;20041;-78
2023/05/22 00:58:14;;;;;;;19.10;16.50;;;12.90;99.90;;;;;;4997968;28;20026;-78
2023/05/22 01:00:41;;;;;;;21.25;16.15;;;12.90;99.90;;;;;;4998161;28;20501;-79
2023/05/22 01:03:08;;;;;;;19.52;16.42;;;12.90;99.90;;;;;;4998486;28;20072;-78
2023/05/22 01:05:38;;;;;;;19.30;15.93;;;12.80;99.90;;;;;;4997611;28;20394;-79
2023/05/22 01:08:05;;;;;;;20.27;16.17;;;12.80;99.90;;;;;;4997503;28;20022;-79
2023/05/22 01:10:32;;;;;;;19.92;15.23;;;12.70;99.90;;;;;;4997599;28;20084;-78
2023/05/22 01:13:17;;;;;;;18.13;15.73;;;12.70;99.90;;;;;;4998003;28;20080;-79
2023/05/22 01:15:55;;;;;;;20.70;15.40;;;12.60;99.90;;;;;;4998011;28;20026;-79
2023/05/22 01:18:54;;;;;;;18.65;15.10;;;12.60;99.90;;;;;;4997469;28;20038;-79
2023/05/22 01:21:46;;;;;;;19.92;16.35;;;12.60;99.90;;;;;;4998245;28;20275;-79
2023/05/22 01:24:14;;;;;;;22.58;16.52;;;12.60;99.90;;;;;;4997949;28;20034;-78
2023/05/22 01:27:24;;;;;;;18.23;15.05;;;12.50;99.90;;;;;;4997681;28;20026;-79
2023/05/22 01:30:03;;;;;;;19.17;15.07;;;12.50;99.90;;;;;;4998288;28;20166;-78
2023/05/22 01:32:30;;;;;;;22.23;16.52;;;12.40;99.90;;;;;;5019234;23;20049;-83
2023/05/22 01:34:59;;;;;;;21.23;16.65;;;12.40;99.90;;;;;;5024942;28;20739;-81
2023/05/22 01:37:26;;;;;;;24.58;18.00;;;12.30;99.90;;;;;;5032595;28;20037;-81
2023/05/22 01:39:53;;;;;;;21.17;17.55;;;12.30;99.90;;;;;;5044178;28;20049;-80
2023/05/22 01:42:19;;;;;;;23.25;17.08;;;12.20;99.90;;;;;;5045418;28;20057;-81
2023/05/22 01:44:47;;;;;;;20.92;17.23;;;12.20;99.90;;;;;;5043205;28;20037;-81
2023/05/22 01:47:13;;;;;;;23.55;16.27;;;12.20;99.90;;;;;;5044519;28;20056;-80
2023/05/22 01:49:40;;;;;;;20.80;16.35;;;12.20;99.90;;;;;;5043421;28;20025;-81
2023/05/22 01:52:14;;;;;;;18.42;16.02;;;12.20;99.90;;;;;;5044762;28;20052;-81
2023/05/22 01:54:49;;;;;;;18.52;15.30;;;12.20;99.90;;;;;;5044982;28;20021;-81
2023/05/22 01:57:26;;;;;;;19.40;16.30;;;12.10;99.90;;;;;;5042271;28;20048;-80
2023/05/22 01:59:58;;;;;;;20.15;16.23;;;12.10;99.90;;;;;;5044454;28;20061;-80
2023/05/22 02:02:25;;;;;;;18.48;15.07;;;12.10;99.90;;;;;;5045779;28;20037;-80
2023/05/22 02:04:57;;;;;;;18.05;15.07;;;12.10;99.90;;;;;;5043362;28;20110;-81
2023/05/22 02:07:26;;;;;;;21.10;15.90;;;12.00;99.90;;;;;;5043984;28;20049;-81
2023/05/22 02:09:54;;;;;;;18.85;15.75;;;12.00;99.90;;;;;;5044918;28;20087;-82
2023/05/22 02:12:21;;;;;;;18.05;15.52;;;12.00;99.90;;;;;;5040984;28;20067;-83
2023/05/22 02:14:47;;;;;;;20.83;15.38;;;11.90;99.90;;;;;;5043265;28;20037;-82
2023/05/22 02:17:13;;;;;;;21.65;15.32;;;11.90;99.90;;;;;;5041931;28;20025;-82
2023/05/22 02:19:39;;;;;;;20.02;15.55;;;11.90;99.90;;;;;;5045092;28;20163;-80
2023/05/22 02:22:04;;;;;;;17.80;14.98;;;11.90;99.90;;;;;;5046254;28;20049;-81
2023/05/22 02:24:31;;;;;;;18.02;15.98;;;11.90;99.90;;;;;;5047587;28;20029;-79
2023/05/22 02:26:57;;;;;;;18.33;15.98;;;11.90;99.90;;;;;;5052017;28;20061;-79
2023/05/22 02:29:22;;;;;;;18.10;14.93;;;11.90;99.90;;;;;;5050269;28;20451;-79
2023/05/22 02:31:48;;;;;;;19.63;15.57;;;11.80;99.90;;;;;;5050150;28;20033;-79
2023/05/22 02:34:13;;;;;;;19.20;15.02;;;11.80;99.90;;;;;;5047857;28;20041;-79
2023/05/22 02:36:39;;;;;;;22.05;15.18;;;11.70;99.90;;;;;;5046642;28;20040;-80
2023/05/22 02:39:05;;;;;;;19.40;15.55;;;11.70;99.90;;;;;;5047865;28;20025;-79
2023/05/22 02:41:30;;;;;;;17.70;15.65;;;11.70;99.90;;;;;;5046404;28;20073;-81
2023/05/22 02:43:56;;;;;;;17.65;15.18;;;11.60;99.90;;;;;;5049008;28;20034;-81
2023/05/22 02:46:21;;;;;;;19.95;15.52;;;11.60;99.90;;;;;;5047727;28;20044;-81
2023/05/22 02:48:47;;;;;;;18.30;14.98;;;11.50;99.90;;;;;;5047235;28;20059;-81
2023/05/22 02:51:13;;;;;;;19.08;15.13;;;11.50;99.90;;;;;;5049846;28;20128;-81
2023/05/22 02:53:40;;;;;;;19.90;15.13;;;11.40;99.90;;;;;;5049861;28;20105;-79
2023/05/22 02:56:12;;;;;;;21.05;15.48;;;11.40;99.90;;;;;;5049195;28;20039;-81
2023/05/22 02:58:38;;;;;;;18.77;14.93;;;11.30;99.90;;;;;;5048076;28;20044;-81
2023/05/22 03:01:05;;;;;;;19.02;15.27;;;11.30;99.90;;;;;;5047520;28;20043;-82
2023/05/22 03:03:32;;;;;;;18.17;15.63;;;11.20;99.90;;;;;;5048308;28;20099;-81
2023/05/22 03:06:00;;;;;;;20.40;15.88;;;11.20;99.90;;;;;;5048959;28;20056;-81
2023/05/22 03:08:30;;;;;;;18.80;15.07;;;11.10;99.90;;;;;;5046072;28;20037;-81
2023/05/22 03:10:57;;;;;;;20.47;15.50;;;11.10;99.90;;;;;;5045570;28;20033;-81
2023/05/22 03:13:23;;;;;;;19.67;15.20;;;11.10;99.90;;;;;;5048198;28;20048;-80
2023/05/22 03:15:50;;;;;;;17.88;14.95;;;11.10;99.90;;;;;;5046494;28;20112;-81
2023/05/22 03:18:15;;;;;;;18.35;15.18;;;11.10;99.90;;;;;;5046363;28;20040;-81
2023/05/22 03:20:41;;;;;;;21.80;15.90;;;11.00;99.90;;;;;;5046475;28;20029;-80
2023/05/22 03:23:06;;;;;;;20.33;15.00;;;11.00;99.90;;;;;;5044990;28;20048;-80
2023/05/22 03:25:32;;;;;;;20.43;14.73;;;11.00;99.90;;;;;;5046272;28;20021;-81
2023/05/22 03:27:57;;;;;;;23.10;15.87;;;11.00;99.90;;;;;;5044511;28;20038;-81
2023/05/22 03:30:25;;;;;;;20.93;15.10;;;11.00;99.90;;;;;;5044057;28;20041;-81
2023/05/22 03:32:52;;;;;;;20.23;15.50;;;10.90;99.90;;;;;;5047145;28;20049;-81
2023/05/22 03:35:18;;;;;;;22.90;15.63;;;11.00;99.90;;;;;;5043752;28;20045;-80
2023/05/22 03:37:45;;;;;;;21.05;15.50;;;11.00;99.90;;;;;;5042218;28;20037;-81
2023/05/22 03:40:11;;;;;;;19.00;14.80;;;10.90;99.90;;;;;;5043739;28;20040;-78
2023/05/22 03:42:37;;;;;;;20.93;15.40;;;10.90;99.90;;;;;;5042705;28;20053;-79
2023/05/22 03:45:03;;;;;;;19.35;15.68;;;11.00;99.90;;;;;;5037132;28;20108;-81
2023/05/22 03:47:28;;;;;;;18.87;14.70;;;11.00;99.90;;;;;;5038956;28;20405;-81
2023/05/22 03:49:54;;;;;;;19.63;16.33;;;11.00;99.90;;;;;;5032457;28;20034;-81
2023/05/22 03:52:20;;;;;;;16.58;14.80;;;11.00;99.90;;;;;;5032634;28;20041;-81
2023/05/22 03:54:46;;;;;;;24.77;16.80;;;11.00;99.90;;;;;;5047190;28;20033;-81
2023/05/22 03:57:11;;;;;;;19.40;16.30;;;11.00;99.90;;;;;;5050181;28;20071;-81
2023/05/22 03:59:37;;;;;;;20.47;15.93;;;11.00;99.90;;;;;;5050467;28;20044;-81
2023/05/22 04:02:03;;;;;;;20.43;16.30;;;11.00;99.90;;;;;;5047564;28;20108;-81
2023/05/22 04:04:28;;;;;;;22.65;15.05;;;11.10;99.90;;;;;;5048129;28;20026;-81
2023/05/22 04:06:56;;;;;;;24.05;15.65;;;11.10;99.90;;;;;;5049966;28;20037;-81
2023/05/22 04:09:25;;;;;;;18.03;15.53;;;11.10;99.90;;;;;;5048276;28;20093;-80
2023/05/22 04:11:52;;;;;;;21.13;15.35;;;11.20;99.90;;;;;;5048822;28;20108;-81
2023/05/22 04:14:17;;;;;;;21.10;15.48;;;11.20;99.90;;;;;;5046877;28;20052;-81
2023/05/22 04:16:43;;;;;;;21.37;16.10;;;11.20;99.90;;;;;;5047393;28;20029;-81
2023/05/22 04:19:08;;;;;;;20.83;15.00;;;11.30;99.90;;;;;;5047726;28;20051;-81
2023/05/22 04:21:34;;;;;;;18.93;15.63;;;11.30;99.90;;;;;;5047843;28;20033;-81
2023/05/22 04:24:05;;;;;;;19.55;15.10;;;11.30;99.90;;;;;;5046764;28;20029;-82
2023/05/22 04:26:34;;;;;;;20.85;14.98;;;11.30;99.90;;;;;;5046206;28;20093;-81
2023/05/22 04:29:01;;;;;;;24.83;15.47;;;11.40;99.90;;;;;;5045005;28;20052;-81
2023/05/22 04:31:27;;;;;;;18.53;14.50;;;11.50;99.90;;;;;;5047100;28;20030;-82
2023/05/22 04:33:53;;;;;;;18.85;15.40;;;11.50;99.90;;;;;;5045417;28;20033;-81
2023/05/22 04:36:21;;;;;;;19.13;15.33;;;11.60;99.90;;;;;;5046122;28;20068;-82
2023/05/22 04:38:47;;;;;;;21.17;15.10;;;11.60;99.90;;;;;;5045049;28;20041;-82
2023/05/22 04:41:16;;;;;;;16.50;14.60;;;11.70;99.90;;;;;;5048027;28;20045;-81
2023/05/22 04:43:42;;;;;;;19.35;13.93;;;11.80;99.90;;;;;;5045697;28;20041;-82
2023/05/22 04:46:08;;;;;;;17.98;14.60;;;11.90;99.90;;;;;;5043170;28;20123;-82
2023/05/22 04:48:35;;;;;;;16.95;14.63;;;12.00;99.90;;;;;;5037398;28;20075;-81
2023/05/22 04:51:02;;;;;;;17.02;14.88;;;12.10;99.90;;;;;;5043018;28;20038;-82
2023/05/22 04:53:29;;;;;;;16.75;14.27;;;12.10;99.90;;;;;;5039136;28;20033;-82
2023/05/22 04:55:55;;;;;;;16.55;14.35;;;12.30;99.90;;;;;;5037453;28;20083;-81
2023/05/22 04:58:22;;;;;;;18.92;13.85;;;12.30;99.90;;;;;;5039800;28;20117;-81
2023/05/22 05:00:48;;;;;;;15.52;13.80;;;12.40;99.90;;;;;;5039143;28;20053;-82
2023/05/22 05:03:13;;;;;;;21.98;14.32;;;12.50;99.90;;;;;;5042722;28;20037;-82
2023/05/22 05:05:39;;;;;;;20.15;13.63;;;12.60;99.90;;;;;;5039650;28;20029;-79
2023/05/22 05:08:05;;;;;;;15.95;13.70;;;12.70;99.90;;;;;;5032511;28;20044;-72
2023/05/22 05:10:30;;;;;;;17.63;13.70;;;12.70;99.90;;;;;;5024904;28;20035;-80
2023/05/22 05:12:56;;;;;;;19.00;13.80;;;12.80;99.90;;;;;;5037368;28;20128;-80
2023/05/22 05:15:22;;;;;;;18.25;13.52;;;12.90;99.90;;;;;;5038902;28;20049;-79
2023/05/22 05:17:48;;;;;;;19.45;13.18;;;12.90;99.90;;;;;;5036475;28;20036;-79
2023/05/22 05:20:13;;;;;;;17.70;13.20;;;13.00;99.90;;;;;;5036615;28;20026;-79
2023/05/22 05:22:39;;;;;;;17.70;13.15;;;13.00;99.90;;;;;;5040584;28;20141;-80
2023/05/22 05:25:06;;;;;;;18.05;13.05;;;13.10;99.90;;;;;;5036315;28;20045;-79
2023/05/22 05:27:31;;;;;;;21.92;14.48;;;13.20;99.90;;;;;;5037355;28;20081;-79
2023/05/22 05:29:57;;;;;;;18.02;14.20;;;13.30;99.90;;;;;;5037158;28;20109;-80
2023/05/22 05:32:22;;;;;;;16.42;13.02;;;13.40;99.90;;;;;;5038623;28;20044;-80
2023/05/22 05:34:48;;;;;;;14.40;12.50;;;13.60;99.90;;;;;;5036998;28;20175;-79
2023/05/22 05:37:13;;;;;;;17.65;13.40;;;13.70;99.90;;;;;;5036167;28;20034;-79
2023/05/22 05:39:39;;;;;;;16.38;12.63;;;13.80;99.90;;;;;;5037486;28;20030;-79
2023/05/22 05:42:05;;;;;;;19.70;13.82;;;14.00;99.90;;;;;;5037382;28;20044;-79
2023/05/22 05:44:31;;;;;;;14.70;12.30;;;14.20;99.90;;;;;;5036497;28;20022;-79
2023/05/22 05:46:56;;;;;;;18.17;11.93;;;14.30;99.90;;;;;;5034906;28;20088;-79
2023/05/22 05:49:22;;;;;;;16.33;12.85;;;14.50;99.90;;;;;;5027308;28;20075;-71
2023/05/22 05:51:48;;;;;;;13.90;12.07;;;14.70;99.90;;;;;;5034364;28;20037;-82
2023/05/22 05:54:13;;;;;;;19.17;12.90;;;14.80;99.90;;;;;;5040730;28;20100;-82
2023/05/22 05:56:39;;;;;;;18.50;12.25;;;15.00;99.90;;;;;;5041692;28;20499;-82
2023/05/22 05:59:05;;;;;;;16.10;12.68;;;15.20;99.90;;;;;;5045287;28;20036;-81
2023/05/22 06:01:34;;;;;;;17.83;11.65;;;15.30;99.90;;;;;;5042200;28;21958;-80
2023/05/22 06:04:02;;;;;;;18.08;12.25;;;15.60;99.90;;;;;;5042661;28;20506;-83
2023/05/22 06:06:34;;;;;;;13.13;11.15;;;15.70;99.90;;;;;;5041880;28;20032;-82
2023/05/22 06:09:02;;;;;;;14.45;11.25;;;15.90;99.90;;;;;;5040176;28;20033;-83
2023/05/22 06:11:27;;;;;;;14.25;11.30;;;16.10;99.90;;;;;;5040539;28;20033;-83
2023/05/22 06:13:53;;;;;;;15.48;11.55;;;16.30;99.90;;;;;;5042428;28;20087;-83
2023/05/22 06:16:19;;;;;;;12.40;10.00;;;16.50;99.90;;;;;;5042241;28;20100;-83
2023/05/22 06:18:45;;;;;;;15.65;10.27;;;16.60;99.90;;;;;;5040952;28;20040;-83
2023/05/22 06:21:11;;;;;;;12.73;9.93;;;16.80;99.90;;;;;;5039657;28;20534;-83
2023/05/22 06:23:36;;;;;;;11.80;10.07;;;17.00;99.90;;;;;;5043562;28;20024;-83
2023/05/22 06:26:03;;;;;;;13.00;8.93;;;17.10;99.90;;;;;;5043534;28;20191;-82
2023/05/22 06:28:29;;;;;;;13.18;9.40;;;17.30;99.90;;;;;;5044269;28;20025;-81
2023/05/22 06:30:56;;;;;;;11.80;9.40;;;17.40;99.90;;;;;;5039174;28;20144;-82
2023/05/22 06:33:22;;;;;;;12.05;9.13;;;17.60;99.90;;;;;;5041639;28;20033;-82
2023/05/22 06:35:47;;;;;;;12.60;8.93;;;17.80;99.90;;;;;;5041453;28;20037;-82
2023/05/22 06:38:13;;;;;;;12.45;8.95;;;17.90;99.90;;;;;;5041566;28;20026;-83
2023/05/22 06:40:38;;;;;;;12.35;9.05;;;18.10;99.90;;;;;;5040189;28;20381;-82
2023/05/22 06:43:04;;;;;;;10.30;9.20;;;18.20;99.90;;;;;;5041356;28;20234;-82
2023/05/22 06:45:30;;;;;;;12.60;8.82;;;18.30;99.90;;;;;;5041940;28;20025;-82
2023/05/22 06:47:55;;;;;;;10.75;8.20;;;18.40;99.90;;;;;;5041298;28;20034;-82
2023/05/22 06:50:21;;;;;;;10.70;7.95;;;18.70;99.90;;;;;;5041477;28;20074;-82
2023/05/22 06:52:47;;;;;;;12.70;8.73;;;18.70;99.90;;;;;;5040847;28;20033;-82
2023/05/22 06:55:13;;;;;;;14.15;9.30;;;18.70;99.90;;;;;;5042820;28;20026;-82
2023/05/22 06:57:38;;;;;;;11.70;8.23;;;18.70;99.90;;;;;;5040116;28;20048;-81
2023/05/22 07:00:10;;;;;;;13.63;9.10;;;18.70;99.90;;;;;;5043115;28;20029;-81
2023/05/22 07:02:35;;;;;;;12.13;8.43;;;18.70;99.90;;;;;;5042132;28;20880;-82
2023/05/22 07:05:01;;;;;;;14.32;9.30;;;18.80;99.90;;;;;;5038972;28;20037;-83
2023/05/22 07:07:27;;;;;;;10.25;8.65;;;18.80;99.90;;;;;;5038285;28;20033;-82
2023/05/22 07:09:52;;;;;;;10.55;9.45;;;18.80;99.90;;;;;;5037772;28;20044;-83
2023/05/22 07:12:19;;;;;;;12.50;9.45;;;18.80;99.90;;;;;;5035087;28;20110;-82
2023/05/22 07:14:45;;;;;;;11.68;9.30;;;18.80;99.90;;;;;;5037739;28;20131;-82
2023/05/22 07:17:10;;;;;;;11.90;8.95;;;18.90;99.90;;;;;;5034500;28;20124;-83
2023/05/22 07:19:36;;;;;;;10.65;8.80;;;18.90;99.90;;;;;;5038829;28;20300;-82
2023/05/22 07:22:01;;;;;;;11.73;8.77;;;19.00;99.90;;;;;;5037214;28;20041;-83
2023/05/22 07:24:27;;;;;;;10.10;9.00;;;19.00;99.90;;;;;;5035340;28;20029;-83
2023/05/22 07:26:52;;;;;;;12.85;9.48;;;18.90;99.90;;;;;;5033788;28;20037;-83
2023/05/22 07:29:18;;;;;;;13.80;9.50;;;19.00;99.90;;;;;;5031202;28;21009;-82
2023/05/22 07:31:43;;;;;;;10.60;8.90;;;19.00;99.90;;;;;;5030459;28;20761;-83
2023/05/22 07:34:09;;;;;;;15.48;9.30;;;19.10;99.90;;;;;;5031718;28;20036;-82
2023/05/22 07:36:34;;;;;;;13.43;9.30;;;19.10;99.90;;;;;;5120309;22;21398;-87
2023/05/22 07:39:00;;;;;;;11.77;9.85;;;19.20;99.90;;;;;;4986758;28;20118;-86
2023/05/22 07:41:26;;;;;;;15.20;9.10;;;19.30;99.90;;;;;;4968816;28;20039;-85
2023/05/22 07:43:51;;;;;;;10.48;8.40;;;19.40;99.90;;;;;;4986086;28;20679;-85
2023/05/22 07:46:17;;;;;;;11.50;9.63;;;19.50;99.90;;;;;;4987455;28;20037;-84
2023/05/22 07:48:43;;;;;;;14.25;9.68;;;19.50;99.90;;;;;;4987310;28;20038;-85
2023/05/22 07:51:08;;;;;;;11.23;8.77;;;19.60;99.90;;;;;;4987170;28;20045;-83
2023/05/22 07:53:34;;;;;;;13.23;9.40;;;19.80;99.90;;;;;;4990537;28;20102;-85
2023/05/22 07:56:00;;;;;;;13.60;9.70;;;19.80;99.90;;;;;;4990560;28;20030;-83
2023/05/22 07:58:26;;;;;;;10.98;9.43;;;19.90;99.90;;;;;;4991835;28;20064;-84
2023/05/22 08:00:52;;;;;;;11.07;8.30;;;20.10;99.90;;;;;;4991921;28;20039;-83
2023/05/22 08:03:17;;;;;;;10.85;9.10;;;20.10;99.90;;;;;;4992392;28;20040;-82
2023/05/22 08:05:43;;;;;;;12.50;10.30;;;20.10;99.90;;;;;;4992286;28;20034;-83
2023/05/22 08:08:09;;;;;;;18.48;10.07;;;20.20;99.90;;;;;;4995865;28;20102;-83
2023/05/22 08:10:34;;;;;;;14.85;10.23;;;20.20;99.90;;;;;;4995189;28;20049;-81
2023/05/22 08:13:04;;;;;;;12.45;9.70;;;20.20;99.90;;;;;;4988829;28;20037;-76
2023/05/22 08:15:31;;;;;;;14.80;10.52;;;20.30;99.90;;;;;;4965131;28;20486;-75
2023/05/22 08:17:56;;;;;;;13.00;9.38;;;20.40;99.90;;;;;;4982208;28;20034;-74
2023/05/22 08:20:22;;;;;;;13.43;10.43;;;20.50;99.90;;;;;;4982776;28;20026;-74
2023/05/22 08:22:48;;;;;;;12.77;9.68;;;20.50;99.90;;;;;;4983090;28;20122;-73
2023/05/22 08:25:13;;;;;;;14.63;10.38;;;20.50;99.90;;;;;;4983664;28;20149;-74
2023/05/22 08:27:39;;;;;;;14.85;10.55;;;20.60;99.90;;;;;;4983591;28;20630;-73
2023/05/22 08:30:05;;;;;;;12.85;9.55;;;20.70;99.90;;;;;;4983830;28;20050;-73
2023/05/22 08:32:31;;;;;;;13.63;10.63;;;20.70;99.90;;;;;;4984220;28;20516;-74
2023/05/22 08:34:56;;;;;;;14.70;10.05;;;20.70;99.90;;;;;;4982055;28;20030;-74
2023/05/22 08:37:22;;;;;;;13.35;11.70;;;20.80;99.90;;;;;;4982280;28;20726;-74
2023/05/22 08:39:47;;;;;;;13.40;10.20;;;20.90;99.90;;;;;;4979502;28;20149;-74
2023/05/22 08:42:13;;;;;;;13.80;11.38;;;20.90;99.90;;;;;;4981785;28;20046;-73
2023/05/22 08:44:39;;;;;;;14.45;12.23;;;20.90;99.90;;;;;;4982975;28;20026;-74
2023/05/22 08:47:10;;;;;;;13.60;10.23;;;21.00;99.90;;;;;;4982668;28;20381;-74
2023/05/22 08:49:37;;;;;;;14.07;10.73;;;21.00;99.90;;;;;;4985320;28;21315;-74
2023/05/22 08:52:11;;;;;;;13.80;11.30;;;21.00;99.90;;;;;;4983799;28;20693;-74
2023/05/22 08:54:40;;;;;;;13.60;11.20;;;21.10;99.90;;;;;;4982409;28;20027;-73
2023/05/22 08:57:06;;;;;;;14.57;11.30;;;21.10;99.90;;;;;;4980621;28;20042;-74
2023/05/22 08:59:38;;;;;;;14.90;11.40;;;21.20;99.90;;;;;;4974256;28;20379;-74
2023/05/22 09:02:05;;;;;;;14.93;11.00;;;21.20;99.90;;;;;;4974767;28;20961;-74
2023/05/22 09:04:30;;;;;;;16.70;12.10;;;21.40;99.90;;;;;;4976310;28;20027;-73
2023/05/22 09:06:56;;;;;;;14.45;11.05;;;21.50;99.90;;;;;;4975993;28;20465;-74
2023/05/22 09:09:22;;;;;;;14.27;10.57;;;21.50;99.90;;;;;;4977005;28;20573;-73
2023/05/22 09:11:48;;;;;;;14.80;11.10;;;21.60;99.90;;;;;;4976886;28;20040;-74
2023/05/22 09:14:15;;;;;;;15.10;11.13;;;21.80;99.90;;;;;;4977546;28;20116;-74
2023/05/22 09:16:48;;;;;;;11.85;10.65;;;21.90;99.90;;;;;;4972055;28;20246;-74
2023/05/22 09:19:14;;;;;;;11.15;9.90;;;21.90;99.90;;;;;;4976955;28;20088;-74
2023/05/22 09:21:40;;;;;;;16.95;10.95;;;22.10;99.90;;;;;;4975861;28;20038;-74
2023/05/22 09:24:09;;;;;;;13.25;10.23;;;22.20;99.90;;;;;;4974270;28;20502;-75
2023/05/22 09:26:39;;;;;;;12.52;10.20;;;22.50;99.90;;;;;;4976769;28;20517;-74
2023/05/22 09:29:06;;;;;;;12.73;9.75;;;22.60;99.90;;;;;;4982079;28;20038;-74
2023/05/22 09:31:36;;;;;;;16.48;10.13;;;22.80;99.90;;;;;;4979368;28;20042;-76
2023/05/22 09:34:06;;;;;;;15.68;9.82;;;23.00;99.90;;;;;;4974421;28;20038;-76
2023/05/22 09:36:32;;;;;;;13.23;9.52;;;23.20;99.90;;;;;;4973639;28;20056;-77
2023/05/22 09:39:00;;;;;;;16.92;9.27;;;23.40;99.90;;;;;;4975827;28;20030;-77
2023/05/22 09:41:29;;;;;;;13.23;10.50;;;23.70;99.90;;;;;;4974587;28;20045;-78
2023/05/22 09:43:55;;;;;;;15.02;9.20;;;23.90;99.90;;;;;;4976438;28;20088;-77
2023/05/22 09:46:21;;;;;;;11.50;9.13;;;24.10;99.90;;;;;;4976053;28;20026;-77
2023/05/22 09:48:53;;;;;;;18.90;9.80;;;24.40;99.90;;;;;;4977894;28;20066;-77
2023/05/22 09:51:26;;;;;;;11.93;9.60;;;24.70;99.90;;;;;;4974903;28;20088;-77
2023/05/22 09:53:59;;;;;;;11.98;9.18;;;24.80;99.90;;;;;;4977598;28;20141;-77
2023/05/22 09:56:26;;;;;;;13.13;9.15;;;24.90;99.90;;;;;;4977862;28;20038;-77
2023/05/22 09:58:52;;;;;;;17.45;9.05;;;25.10;99.90;;;;;;4974000;28;20076;-76
2023/05/22 10:01:20;;;;;;;12.95;10.05;;;25.30;99.90;;;;;;4974890;28;20038;-77
2023/05/22 10:03:49;;;;;;;10.55;9.45;;;25.40;99.90;;;;;;4976615;28;20034;-76
2023/05/22 10:06:17;;;;;;;13.80;9.65;;;25.30;99.90;;;;;;4978080;28;20505;-76
2023/05/22 10:08:48;;;;;;;14.60;8.93;;;25.50;99.90;;;;;;4977044;28;20065;-76
2023/05/22 10:11:14;;;;;;;11.10;9.23;;;25.60;99.90;;;;;;4975182;28;20110;-76
2023/05/22 10:13:40;;;;;;;9.55;8.30;;;25.90;99.90;;;;;;4978113;28;20030;-75
2023/05/22 10:16:06;;;;;;;11.30;9.63;;;26.10;99.90;;;;;;4974874;28;20034;-78
2023/05/22 10:18:32;;;;;;;13.82;10.02;;;26.20;99.90;;;;;;4976707;28;20073;-76
2023/05/22 10:20:59;;;;;;;12.05;9.68;;;26.00;99.90;;;;;;4974764;28;20137;-75
2023/05/22 10:23:27;;;;;;;10.80;9.27;;;26.10;99.90;;;;;;4976402;28;20034;-75
2023/05/22 10:25:53;;;;;;;9.90;8.63;;;26.20;99.90;;;;;;4975068;28;21109;-75
2023/05/22 10:28:34;;;;;;;11.55;10.35;;;26.30;99.90;;;;;;4974752;28;20030;-76
2023/05/22 10:31:08;;;;;;;10.93;9.35;;;26.30;99.90;;;;;;4971394;28;20030;-76
2023/05/22 10:33:45;;;;;;;12.43;9.68;;;26.50;99.90;;;;;;4975133;28;20042;-75
2023/05/22 10:36:23;;;;;;;12.93;8.77;;;26.60;99.90;;;;;;4975246;28;20111;-76
2023/05/22 10:39:10;;;;;;;13.20;8.35;;;26.70;99.90;;;;;;4975691;28;20027;-75
2023/05/22 10:41:35;;;;;;;11.82;9.82;;;26.90;99.90;;;;;;4972646;28;20045;-75
2023/05/22 10:44:02;;;;;;;13.25;9.35;;;27.20;99.90;;;;;;4974503;28;20398;-75
2023/05/22 10:46:33;;;;;;;13.05;8.90;;;27.20;99.90;;;;;;4978623;28;20038;-76
2023/05/22 10:48:59;;;;;;;11.05;9.00;;;27.10;99.90;;;;;;4979291;28;20137;-75
2023/05/22 10:51:24;;;;;;;10.63;8.73;;;27.10;99.90;;;;;;4976620;28;20714;-76
2023/05/22 10:54:01;;;;;;;11.30;8.60;;;27.10;99.90;;;;;;4978270;28;20400;-75
2023/05/22 10:56:36;;;;;;;12.10;10.02;;;27.30;99.90;;;;;;4960963;28;20030;-76
2023/05/22 10:59:06;;;;;;;10.85;8.55;;;27.30;99.90;;;;;;4980649;28;20031;-76
2023/05/22 11:01:36;;;;;;;12.45;9.82;;;27.30;99.90;;;;;;4978064;28;20046;-75
2023/05/22 11:04:07;;;;;;;13.65;8.25;;;27.30;99.90;;;;;;4977876;28;20494;-76
2023/05/22 11:06:44;;;;;;;10.25;9.15;;;27.40;99.90;;;;;;4978896;28;20037;-76
2023/05/22 11:09:27;;;;;;;13.38;10.32;;;27.60;99.90;;;;;;4980315;28;20053;-76
2023/05/22 11:12:12;;;;;;;10.98;8.90;;;27.70;99.90;;;;;;4979812;28;20168;-76
2023/05/22 11:14:38;;;;;;;12.75;9.57;;;27.80;99.90;;;;;;4982143;28;20026;-77
2023/05/22 11:17:07;;;;;;;12.85;9.75;;;27.80;99.90;;;;;;4978757;28;20031;-76
2023/05/22 11:19:33;;;;;;;12.02;9.32;;;28.00;99.90;;;;;;4981073;28;20030;-76
2023/05/22 11:22:00;;;;;;;10.63;9.13;;;28.10;99.90;;;;;;4978733;28;20124;-76
2023/05/22 11:24:32;;;;;;;13.55;8.75;;;28.30;99.90;;;;;;4979353;28;20758;-76
2023/05/22 11:27:08;;;;;;;12.57;8.60;;;28.50;99.90;;;;;;4977783;28;20026;-76
2023/05/22 11:29:34;;;;;;;10.52;8.48;;;28.70;99.90;;;;;;4983317;28;20036;-83
2023/05/22 11:32:01;;;;;;;12.88;9.20;;;28.70;99.90;;;;;;4990553;28;20400;-85
2023/05/22 11:34:26;;;;;;;10.35;7.85;;;28.50;99.90;;;;;;4985109;28;20437;-84
2023/05/22 11:36:59;;;;;;;12.55;7.95;;;28.90;99.90;;;;;;4986530;28;20033;-84
2023/05/22 11:39:25;;;;;;;11.38;8.73;;;28.90;99.90;;;;;;4987255;28;20042;-84
2023/05/22 11:41:51;;;;;;;10.63;8.07;;;28.90;99.90;;;;;;4986779;28;20048;-85
2023/05/22 11:44:16;;;;;;;11.32;8.00;;;28.90;99.90;;;;;;4984639;28;20041;-85
2023/05/22 11:46:42;;;;;;;15.55;9.85;;;29.10;99.90;;;;;;4986506;28;20038;-85
2023/05/22 11:49:12;;;;;;;14.80;10.57;;;29.30;99.90;;;;;;4987344;28;20026;-85
2023/05/22 11:51:39;;;;;;;13.02;10.13;;;29.10;99.90;;;;;;4984444;28;20040;-85
2023/05/22 11:54:05;;;;;;;14.48;10.25;;;29.00;99.90;;;;;;4984150;28;22640;-84
2023/05/22 11:56:31;;;;;;;14.02;9.68;;;28.90;99.90;;;;;;4983544;28;20117;-85
2023/05/22 11:58:56;;;;;;;11.75;8.70;;;28.80;99.90;;;;;;4985710;28;20030;-85
2023/05/22 12:01:22;;;;;;;10.70;8.80;;;28.80;99.90;;;;;;4985812;28;20395;-85
2023/05/22 12:03:47;;;;;;;11.15;9.82;;;29.10;99.90;;;;;;4984626;28;20030;-84
2023/05/22 12:06:13;;;;;;;11.25;8.52;;;29.40;99.90;;;;;;4984977;28;20026;-84
2023/05/22 12:08:41;;;;;;;9.90;8.05;;;29.50;99.90;;;;;;4984291;28;20037;-84
2023/05/22 12:11:10;;;;;;;12.05;8.63;;;29.60;99.90;;;;;;4986948;28;20398;-85
2023/05/22 12:13:36;;;;;;;12.32;8.70;;;29.90;99.90;;;;;;4985904;28;20092;-84
2023/05/22 12:16:01;;;;;;;9.52;8.52;;;29.90;99.90;;;;;;4986819;28;20034;-84
2023/05/22 12:18:35;;;;;;;10.50;7.70;;;30.00;99.90;;;;;;4984569;28;20030;-76
2023/05/22 12:21:04;;;;;;;9.73;7.57;;;30.00;99.90;;;;;;4983985;28;20061;-75
2023/05/22 12:23:30;;;;;;;9.05;8.13;;;30.00;99.90;;;;;;4984833;28;20044;-77
2023/05/22 12:25:57;;;;;;;9.93;7.38;;;30.00;99.90;;;;;;4984303;28;20030;-76
2023/05/22 12:28:22;;;;;;;10.65;8.63;;;29.90;99.90;;;;;;4984561;28;21039;-76
2023/05/22 12:30:52;;;;;;;14.73;11.05;;;30.00;99.90;;;;;;4985230;28;20027;-76
2023/05/22 12:33:19;;;;;;;16.70;10.18;;;30.00;99.90;;;;;;4985034;28;20394;-76