Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:39;;;;;;;1.50;0.50;;;12.50;99.90;;;12.61;nan;98495.31;4986069;28;20638;-65
2023/03/10 00:03:05;;;;;;;0.50;0.50;;;12.50;99.90;;;12.61;nan;98483.06;4987826;28;20639;-65
2023/03/10 00:05:32;;;;;;;0.40;0.40;;;12.50;99.90;;;12.58;nan;98486.06;4973766;28;20619;-67
2023/03/10 00:08:00;;;;;;;0.60;0.60;;;12.40;99.90;;;12.54;nan;98484.78;4974371;28;20627;-65
2023/03/10 00:10:27;;;;;;;0.53;0.53;;;12.40;99.90;;;12.56;nan;98485.41;4985580;28;20638;-65
2023/03/10 00:12:54;;;;;;;1.07;0.50;;;12.40;99.90;;;12.58;nan;98477.38;4981279;28;20643;-66
2023/03/10 00:15:22;;;;;;;0.60;0.60;;;12.50;99.90;;;12.56;nan;98477.56;4989068;28;20638;-66
2023/03/10 00:17:51;;;;;;;0.50;0.50;;;12.40;99.90;;;12.50;nan;98457.31;4991983;28;21042;-66
2023/03/10 00:20:18;;;;;;;2.00;0.40;;;12.40;99.90;;;12.53;nan;98466.63;4985720;28;20673;-64
2023/03/10 00:22:45;;;;;;;0.90;0.50;;;12.40;99.90;;;12.55;nan;98454.19;4985540;28;20633;-64
2023/03/10 00:25:13;;;;;;;0.50;0.50;;;12.40;99.90;;;12.52;nan;98462.41;4994614;28;20951;-65
2023/03/10 00:27:40;;;;;;;0.40;0.40;;;12.40;99.90;;;12.52;nan;98457.16;4992721;28;20650;-66
2023/03/10 00:30:08;;;;;;;0.63;0.40;;;12.40;99.90;;;12.54;nan;98450.78;4986514;28;20667;-66
2023/03/10 00:32:35;;;;;;;1.27;0.90;;;12.40;99.90;;;12.53;nan;98450.94;4992932;28;20661;-66
2023/03/10 00:35:04;;;;;;;0.40;0.40;;;12.40;99.90;;;12.48;nan;98461.13;4975786;28;20607;-66
2023/03/10 00:37:30;;;;;;;0.50;0.50;;;12.40;99.90;;;12.42;nan;98447.75;4976060;28;20621;-65
2023/03/10 00:39:57;;;;;;;0.40;0.40;;;12.40;99.90;;;12.36;nan;98443.22;4989444;28;21095;-66
2023/03/10 00:42:24;;;;;;;0.40;0.40;;;12.30;99.90;;;12.35;nan;98438.97;4994622;28;20729;-66
2023/03/10 00:44:52;;;;;;;0.30;0.30;;;12.20;99.90;;;12.30;nan;98436.06;4987273;28;20642;-66
2023/03/10 00:47:19;;;;;;;0.50;0.50;;;12.20;99.90;;;12.26;nan;98447.03;4991819;28;20638;-67
2023/03/10 00:49:46;;;;;;;0.20;0.20;;;12.10;99.90;;;12.21;nan;98434.50;4990836;28;20673;-66
2023/03/10 00:52:14;;;;;;;0.30;0.30;;;12.10;99.90;;;12.21;nan;98431.88;4983903;28;20758;-65
2023/03/10 00:54:41;;;;;;;0.63;0.40;;;12.10;99.90;;;12.15;nan;98429.97;4987435;28;20700;-68
2023/03/10 00:57:08;;;;;;;0.40;0.40;;;12.10;99.90;;;12.15;nan;98429.13;4991505;28;21190;-65
2023/03/10 00:59:35;;;;;;;0.50;0.50;;;12.00;99.90;;;12.16;nan;98434.19;4992821;28;20642;-65
2023/03/10 01:02:16;;;;;;;0.33;0.33;;;12.00;99.90;;;12.14;nan;98424.88;4991432;28;20638;-66
2023/03/10 01:04:45;;;;;;;0.30;0.30;;;12.00;99.90;;;12.07;nan;98414.34;4985732;28;20695;-64
2023/03/10 01:07:12;;;;;;;1.60;0.40;;;12.00;99.90;;;12.08;nan;98408.09;4993170;28;20637;-66
2023/03/10 01:09:39;;;;;;;0.90;0.30;;;12.00;99.90;;;12.03;nan;98399.97;4980269;28;20663;-66
2023/03/10 01:12:07;;;;;;;0.40;0.40;;;11.90;99.90;;;12.04;nan;98400.78;4990806;28;20666;-65
2023/03/10 01:14:33;;;;;;;0.30;0.30;;;11.90;99.90;;;12.04;nan;98393.75;4986634;28;20631;-64
2023/03/10 01:17:02;;;;;;;0.43;0.43;;;11.90;99.90;;;12.00;nan;98394.28;4983241;28;20634;-65
2023/03/10 01:19:30;;;;;;;0.40;0.40;;;11.90;99.90;;;11.97;nan;98389.41;4997455;28;20661;-66
2023/03/10 01:21:57;;;;;;;1.10;0.40;;;11.90;99.90;;;11.95;nan;98389.56;4992550;28;20762;-66
2023/03/10 01:24:23;;;;;;;0.60;0.60;;;11.80;99.90;;;11.96;nan;98380.75;4992311;28;20978;-66
2023/03/10 01:26:50;;;;;;;0.30;0.30;;;11.80;99.90;;;11.92;nan;98381.28;4992765;28;20640;-65
2023/03/10 01:29:17;;;;;;;0.30;0.30;;;11.80;99.90;;;11.93;nan;98377.66;4992942;28;21013;-64
2023/03/10 01:31:46;;;;;;;0.57;0.50;;;11.80;99.90;;;11.89;nan;98374.59;4991328;28;20673;-65
2023/03/10 01:34:13;;;;;;;15.90;0.70;;;11.80;99.90;;;11.91;nan;98385.66;4991201;28;20653;-67
2023/03/10 01:36:41;;;;;;;0.30;0.30;;;11.80;99.90;;;11.87;nan;98371.34;4991186;28;20657;-65
2023/03/10 01:39:08;;;;;;;0.40;0.40;;;11.70;99.90;;;11.80;nan;98362.53;4990567;28;20659;-66
2023/03/10 01:41:40;;;;;;;0.30;0.30;;;11.70;99.90;;;11.81;nan;98369.41;4982200;28;20639;-66
2023/03/10 01:44:18;;;;;;;0.40;0.40;;;11.70;99.90;;;11.81;nan;98358.97;4976656;28;20639;-65
2023/03/10 01:46:55;;;;;;;1.27;0.47;;;11.70;99.90;;;11.79;nan;98353.09;4972320;28;20631;-66
2023/03/10 01:49:28;;;;;;;0.40;0.40;;;11.70;99.90;;;11.74;nan;98357.19;4975117;28;20670;-66
2023/03/10 01:52:09;;;;;;;0.50;0.50;;;11.70;99.90;;;11.74;nan;98351.97;4972874;28;21033;-66
2023/03/10 01:54:48;;;;;;;0.30;0.30;;;11.60;99.90;;;11.68;nan;98338.63;4979114;28;20642;-67
2023/03/10 01:57:19;;;;;;;0.30;0.30;;;11.60;99.90;;;11.68;nan;98341.25;4991066;28;21052;-66
2023/03/10 01:59:47;;;;;;;0.40;0.33;;;11.60;99.90;;;11.69;nan;98336.84;4991336;28;20708;-66
2023/03/10 02:02:15;;;;;;;0.40;0.33;;;11.60;99.90;;;11.59;nan;98323.13;4990996;28;20661;-66
2023/03/10 02:04:47;;;;;;;2.20;0.40;;;11.50;99.90;;;11.55;nan;98327.09;4989750;28;21366;-66
2023/03/10 02:07:18;;;;;;;0.40;0.40;;;11.50;99.90;;;11.51;nan;98337.06;4989851;28;20627;-67
2023/03/10 02:09:48;;;;;;;0.30;0.30;;;11.50;99.90;;;11.48;nan;98313.91;4989240;28;20662;-65
2023/03/10 02:12:16;;;;;;;0.40;0.40;;;11.40;99.90;;;11.53;nan;98302.94;4998985;28;20719;-67
2023/03/10 02:14:46;;;;;;;0.40;0.40;;;11.40;99.90;;;11.48;nan;98305.25;4998842;28;20639;-66
2023/03/10 02:17:17;;;;;;;1.03;0.60;;;11.40;99.90;;;11.40;nan;98300.88;4989407;28;20634;-66
2023/03/10 02:20:08;;;;;;;0.40;0.40;;;11.30;99.90;;;11.42;nan;98298.09;4990663;28;20708;-68
2023/03/10 02:22:38;;;;;;;0.40;0.40;;;11.30;99.90;;;11.40;nan;98305.28;4988370;28;20661;-66
2023/03/10 02:25:34;;;;;;;0.83;0.77;;;11.30;99.90;;;11.42;nan;98300.72;5007171;28;20625;-67
2023/03/10 02:28:02;;;;;;;0.30;0.30;;;11.30;99.90;;;11.41;nan;98294.69;4987074;28;20605;-66
2023/03/10 02:30:36;;;;;;;0.20;0.20;;;11.30;99.90;;;11.38;nan;98291.59;4983460;28;20721;-66
2023/03/10 02:33:09;;;;;;;0.40;0.40;;;11.30;99.90;;;11.36;nan;98285.75;4991308;28;20720;-67
2023/03/10 02:35:36;;;;;;;0.30;0.30;;;11.30;99.90;;;11.29;nan;98280.38;4988916;28;20606;-66
2023/03/10 02:38:04;;;;;;;0.30;0.30;;;11.20;99.90;;;11.29;nan;98275.16;4990585;28;20625;-65
2023/03/10 02:40:39;;;;;;;0.30;0.30;;;11.20;99.90;;;11.32;nan;98268.78;4988597;28;20619;-66
2023/03/10 02:43:31;;;;;;;0.40;0.40;;;11.20;99.90;;;11.30;nan;98268.97;4986559;28;20622;-66
2023/03/10 02:46:02;;;;;;;2.00;0.70;;;11.20;99.90;;;11.25;nan;98267.84;4988640;28;20695;-65
2023/03/10 02:48:34;;;;;;;0.30;0.30;;;11.20;99.90;;;11.20;nan;98270.19;4988869;28;20666;-66
2023/03/10 02:51:05;;;;;;;0.67;0.67;;;11.10;99.90;;;11.18;nan;98261.72;4989530;28;21212;-68
2023/03/10 02:53:33;;;;;;;1.03;0.30;;;11.10;99.90;;;11.15;nan;98275.09;4973115;28;20671;-66
2023/03/10 02:56:00;;;;;;;0.30;0.30;;;11.10;99.90;;;11.18;nan;98265.09;4991573;28;20622;-66
2023/03/10 02:58:30;;;;;;;0.30;0.30;;;11.10;99.90;;;11.16;nan;98264.47;4985648;28;20716;-66
2023/03/10 03:00:57;;;;;;;0.30;0.30;;;11.10;99.90;;;11.15;nan;98264.66;4985465;28;20634;-67
2023/03/10 03:03:25;;;;;;;0.30;0.30;;;11.10;99.90;;;11.14;nan;98261.22;4976141;28;21289;-66
2023/03/10 03:05:52;;;;;;;0.20;0.20;;;11.00;99.90;;;11.12;nan;98262.38;4971297;28;20629;-66
2023/03/10 03:08:20;;;;;;;0.30;0.30;;;11.00;99.90;;;11.13;nan;98267.44;4970190;28;20639;-67
2023/03/10 03:10:47;;;;;;;0.40;0.40;;;11.00;99.90;;;11.13;nan;98259.59;4985165;28;20638;-65
2023/03/10 03:13:14;;;;;;;0.20;0.20;;;11.00;99.90;;;11.15;nan;98262.84;4986076;28;20738;-65
2023/03/10 03:15:41;;;;;;;1.07;0.30;;;11.10;99.90;;;11.16;nan;98263.69;4973963;28;20697;-64
2023/03/10 03:18:09;;;;;;;0.30;0.30;;;11.10;99.90;;;11.11;nan;98264.19;4989638;28;20654;-66
2023/03/10 03:20:39;;;;;;;0.87;0.33;;;11.00;99.90;;;11.11;nan;98268.59;4974510;28;21175;-66
2023/03/10 03:23:07;;;;;;;0.50;0.47;;;11.00;99.90;;;11.12;nan;98273.63;4982590;28;20642;-66
2023/03/10 03:25:38;;;;;;;0.30;0.30;;;11.00;99.90;;;11.15;nan;98260.25;4994537;28;20638;-66
2023/03/10 03:28:07;;;;;;;0.20;0.20;;;11.10;99.90;;;11.11;nan;98252.94;4993013;28;20638;-66
2023/03/10 03:30:35;;;;;;;0.30;0.30;;;11.00;99.90;;;11.07;nan;98251.66;4994170;28;20692;-66
2023/03/10 03:33:04;;;;;;;0.50;0.30;;;11.00;99.90;;;11.06;nan;98252.63;4996293;28;21295;-69
2023/03/10 03:35:35;;;;;;;0.30;0.30;;;10.90;99.90;;;11.00;nan;98248.91;4994103;28;21025;-65
2023/03/10 03:38:03;;;;;;;0.30;0.30;;;10.90;99.90;;;10.99;nan;98247.25;4996760;28;20630;-65
2023/03/10 03:40:34;;;;;;;0.50;0.50;;;10.90;99.90;;;11.02;nan;98235.69;4982047;28;20634;-66
2023/03/10 03:43:01;;;;;;;0.30;0.30;;;10.90;99.90;;;11.00;nan;98243.69;4989064;28;20635;-65
2023/03/10 03:45:31;;;;;;;0.30;0.30;;;10.90;99.90;;;10.98;nan;98237.00;4987466;28;21286;-65
2023/03/10 03:47:58;;;;;;;0.30;0.30;;;10.90;99.90;;;10.93;nan;98230.50;4990526;28;20992;-66
2023/03/10 03:50:26;;;;;;;0.57;0.40;;;10.80;99.90;;;10.94;nan;98226.13;5004789;28;20666;-65
2023/03/10 03:52:53;;;;;;;0.40;0.40;;;10.80;99.90;;;10.97;nan;98217.94;4974619;28;20662;-65
2023/03/10 03:55:20;;;;;;;0.47;0.47;;;10.90;99.90;;;11.00;nan;98214.16;4981609;28;20638;-64
2023/03/10 03:57:47;;;;;;;0.30;0.30;;;10.90;99.90;;;10.96;nan;98212.88;4992652;28;20622;-67
2023/03/10 04:00:23;;;;;;;0.50;0.40;;;10.90;99.90;;;10.93;nan;98212.25;4982170;28;20658;-64
2023/03/10 04:02:50;;;;;;;0.67;0.67;;;10.90;99.90;;;10.94;nan;98213.84;4985263;28;20704;-67
2023/03/10 04:05:17;;;;;;;0.60;0.40;;;10.90;99.90;;;10.96;nan;98213.72;4992785;28;20654;-66
2023/03/10 04:07:47;;;;;;;2.77;0.80;;;10.90;99.90;;;11.05;nan;98214.47;4993033;28;20638;-65
2023/03/10 04:10:17;;;;;;;0.30;0.30;;;10.90;99.90;;;11.13;nan;98210.03;4975092;28;21247;-65
2023/03/10 04:12:44;;;;;;;0.23;0.23;;;11.10;99.90;;;11.15;nan;98215.88;4986553;28;20666;-63
2023/03/10 04:15:11;;;;;;;0.30;0.30;;;11.10;99.90;;;11.13;nan;98227.47;4993344;28;21197;-68
2023/03/10 04:17:39;;;;;;;0.40;0.40;;;11.00;99.90;;;11.11;nan;98230.25;4992710;28;20634;-67
2023/03/10 04:20:07;;;;;;;0.40;0.40;;;11.00;99.90;;;10.99;nan;98233.44;4992157;28;20658;-65
2023/03/10 04:22:35;;;;;;;0.20;0.20;;;10.90;99.90;;;10.87;nan;98233.81;4988755;28;20643;-65
2023/03/10 04:25:04;;;;;;;0.40;0.40;;;10.80;99.90;;;10.79;nan;98236.44;4994096;28;20611;-66
2023/03/10 04:27:32;;;;;;;1.13;0.80;;;10.70;99.90;;;10.73;nan;98229.28;5004272;28;20687;-66
2023/03/10 04:29:59;;;;;;;0.70;0.70;;;10.70;99.90;;;10.71;nan;98228.63;4992263;28;20641;-66
2023/03/10 04:32:26;;;;;;;0.60;0.60;;;10.60;99.90;;;10.62;nan;98232.28;4987767;28;20706;-66
2023/03/10 04:34:53;;;;;;;0.20;0.20;;;10.60;99.90;;;10.58;nan;98220.56;4992696;28;20629;-66
2023/03/10 04:37:20;;;;;;;0.30;0.30;;;10.50;99.90;;;10.55;nan;98223.50;4988978;28;21217;-66
2023/03/10 04:39:47;;;;;;;0.30;0.30;;;10.50;99.90;;;10.59;nan;98216.13;4973692;28;20647;-69
2023/03/10 04:42:14;;;;;;;0.50;0.50;;;10.50;99.90;;;10.61;nan;98225.41;4973145;28;20619;-66
2023/03/10 04:44:41;;;;;;;0.60;0.40;;;10.50;99.90;;;10.59;nan;98216.97;4977798;28;20696;-67
2023/03/10 04:47:08;;;;;;;0.73;0.33;;;10.50;99.90;;;10.63;nan;98217.41;4989736;28;21198;-66
2023/03/10 04:49:37;;;;;;;0.50;0.50;;;10.60;99.90;;;10.62;nan;98208.81;4979665;28;20799;-64
2023/03/10 04:52:04;;;;;;;0.60;0.60;;;10.60;99.90;;;10.64;nan;98209.44;4992484;28;20670;-64
2023/03/10 04:54:31;;;;;;;0.50;0.50;;;10.60;99.90;;;10.65;nan;98218.06;4986584;28;20638;-65
2023/03/10 04:56:58;;;;;;;1.20;0.63;;;10.60;99.90;;;10.67;nan;98209.09;4987974;28;20587;-64
2023/03/10 04:59:25;;;;;;;0.50;0.50;;;10.60;99.90;;;10.71;nan;98196.56;4976895;28;20851;-64
2023/03/10 05:01:52;;;;;;;0.47;0.47;;;10.70;99.90;;;10.71;nan;98192.13;4993467;28;20606;-66
2023/03/10 05:04:19;;;;;;;0.83;0.50;;;10.70;99.90;;;10.71;nan;98194.72;4991569;28;20630;-64
2023/03/10 05:06:51;;;;;;;0.37;0.37;;;10.70;99.90;;;10.81;nan;98195.38;4992118;28;21185;-64
2023/03/10 05:09:18;;;;;;;0.40;0.40;;;10.80;99.90;;;10.86;nan;98187.03;4988683;28;20665;-64
2023/03/10 05:11:45;;;;;;;1.03;0.80;;;10.80;99.90;;;10.82;nan;98183.09;4983733;28;20664;-65
2023/03/10 05:14:16;;;;;;;0.53;0.53;;;10.80;99.90;;;10.83;nan;98187.34;4992035;28;20665;-65
2023/03/10 05:16:45;;;;;;;1.00;0.67;;;10.70;99.90;;;10.78;nan;98176.63;4981119;28;20634;-65
2023/03/10 05:19:12;;;;;;;0.30;0.30;;;10.70;99.90;;;10.80;nan;98179.88;4972323;28;20663;-65
2023/03/10 05:21:39;;;;;;;0.37;0.37;;;10.70;99.90;;;10.83;nan;98172.53;4991428;28;21053;-65
2023/03/10 05:24:06;;;;;;;0.30;0.30;;;10.70;99.90;;;10.85;nan;98167.13;4990455;28;20646;-64
2023/03/10 05:26:37;;;;;;;0.20;0.20;;;10.70;99.90;;;10.93;nan;98154.84;4992373;28;20635;-65
2023/03/10 05:29:04;;;;;;;0.40;0.30;;;10.80;99.90;;;10.93;nan;98156.66;4991304;28;21265;-65
2023/03/10 05:31:31;;;;;;;0.50;0.50;;;10.90;99.90;;;10.91;nan;98162.03;4991311;28;21272;-65
2023/03/10 05:33:58;;;;;;;0.30;0.30;;;10.80;99.90;;;10.92;nan;98152.44;4981253;28;21098;-63
2023/03/10 05:36:26;;;;;;;0.50;0.50;;;10.80;99.90;;;10.94;nan;98159.06;4989650;28;20678;-65
2023/03/10 05:38:52;;;;;;;0.50;0.50;;;10.80;99.90;;;11.00;nan;98160.19;4990835;28;20662;-65
2023/03/10 05:41:19;;;;;;;0.40;0.37;;;10.90;99.90;;;11.01;nan;98158.41;4985420;28;20696;-65
2023/03/10 05:43:46;;;;;;;0.30;0.30;;;10.90;99.90;;;10.99;nan;98152.56;4992166;28;20638;-64
2023/03/10 05:46:13;;;;;;;0.40;0.40;;;10.90;99.90;;;10.97;nan;98167.56;4977090;28;20638;-65
2023/03/10 05:48:40;;;;;;;0.30;0.30;;;10.90;99.90;;;10.93;nan;98159.25;4981919;28;20661;-65
2023/03/10 05:51:10;;;;;;;1.43;0.53;;;10.90;99.90;;;10.90;nan;98157.00;4972418;28;20693;-64
2023/03/10 05:53:38;;;;;;;0.57;0.40;;;10.90;99.90;;;10.82;nan;98152.63;4970920;28;20673;-64
2023/03/10 05:56:17;;;;;;;0.30;0.30;;;10.80;99.90;;;10.77;nan;98154.13;4986116;28;20998;-65
2023/03/10 05:58:45;;;;;;;0.60;0.60;;;10.70;99.90;;;10.76;nan;98148.09;4989238;28;20711;-64
2023/03/10 06:01:13;;;;;;;0.97;0.60;;;10.70;99.90;;;10.70;nan;98134.94;4983575;28;20642;-65
2023/03/10 06:03:40;;;;;;;1.03;0.50;;;10.70;99.90;;;10.72;nan;98139.00;4989550;28;20634;-65
2023/03/10 06:06:08;;;;;;;0.60;0.60;;;10.60;99.90;;;10.74;nan;98128.38;4989812;28;21186;-65
2023/03/10 06:08:35;;;;;;;0.50;0.40;;;10.60;99.90;;;10.71;nan;98118.31;4989766;28;20666;-65
2023/03/10 06:11:04;;;;;;;0.30;0.30;;;10.70;99.90;;;10.75;nan;98122.22;4991048;28;20660;-65
2023/03/10 06:13:31;;;;;;;2.93;0.40;;;10.70;99.90;;;10.75;nan;98125.59;4990376;28;20661;-65
2023/03/10 06:16:03;;;;;;;0.60;0.60;;;10.70;99.90;;;10.69;nan;98121.06;4990056;28;20615;-66
2023/03/10 06:18:30;;;;;;;0.57;0.40;;;10.60;99.90;;;10.74;nan;98116.16;4989168;28;21140;-63
2023/03/10 06:20:57;;;;;;;0.37;0.37;;;10.70;99.90;;;10.78;nan;98119.22;4980322;28;20669;-66
2023/03/10 06:23:25;;;;;;;0.40;0.40;;;10.70;99.90;;;10.77;nan;98115.84;4986037;28;21101;-64
2023/03/10 06:25:59;;;;;;;0.53;0.53;;;10.70;99.90;;;10.76;nan;98110.78;4990970;28;20988;-64
2023/03/10 06:28:31;;;;;;;0.40;0.40;;;10.70;99.90;;;10.80;nan;98112.88;4989565;28;20642;-64
2023/03/10 06:31:01;;;;;;;2.53;0.50;;;10.70;99.90;;;10.82;nan;98125.72;4990922;28;20631;-65
2023/03/10 06:33:30;;;;;;;0.40;0.40;;;10.80;99.90;;;10.80;nan;98115.47;4988538;28;20665;-65
2023/03/10 06:35:57;;;;;;;0.50;0.40;;;10.70;99.90;;;10.84;nan;98116.75;4982996;28;21174;-64
2023/03/10 06:38:25;;;;;;;0.63;0.63;;;10.80;99.90;;;10.82;nan;98112.69;4990355;28;20704;-64
2023/03/10 06:40:52;;;;;;;0.43;0.43;;;10.70;99.90;;;10.80;nan;98118.09;4972705;28;20647;-65
2023/03/10 06:43:19;;;;;;;0.30;0.30;;;10.70;99.90;;;10.83;nan;98122.97;4971397;28;20639;-65
2023/03/10 06:45:46;;;;;;;0.80;0.43;;;10.80;99.90;;;10.86;nan;98116.59;4990771;28;20641;-65
2023/03/10 06:48:14;;;;;;;8.50;0.50;;;10.80;99.90;;;10.89;nan;98111.84;4993318;28;20635;-65
2023/03/10 06:50:44;;;;;;;2.00;0.40;;;10.80;99.90;;;10.99;nan;98110.81;4993436;28;20692;-65
2023/03/10 06:53:11;;;;;;;0.33;0.33;;;10.90;99.90;;;11.03;nan;98112.88;4994799;28;20670;-65
2023/03/10 06:55:38;;;;;;;0.30;0.30;;;10.90;99.90;;;11.14;nan;98109.88;4988882;28;21287;-65
2023/03/10 06:58:05;;;;;;;0.50;0.50;;;11.00;99.90;;;11.50;nan;98116.09;4975164;28;20611;-65
2023/03/10 07:00:32;;;;;;;2.30;0.67;;;11.40;99.90;;;11.62;nan;98116.50;4975633;28;20631;-66
2023/03/10 07:02:59;;;;;;;1.53;0.50;;;11.50;99.90;;;11.74;nan;98114.28;4974395;28;20625;-65
2023/03/10 07:05:26;;;;;;;0.70;0.53;;;11.60;99.90;;;11.97;nan;98105.38;4974380;28;21044;-66
2023/03/10 07:07:54;;;;;;;0.50;0.50;;;11.80;99.90;;;12.52;nan;98112.75;4975111;28;20627;-65
2023/03/10 07:10:21;;;;;;;0.47;0.40;;;12.30;99.90;;;13.13;nan;98107.00;4986188;28;21007;-65
2023/03/10 07:12:53;;;;;;;1.03;0.60;;;12.90;99.90;;;13.40;nan;98117.69;4989970;28;20671;-65
2023/03/10 07:15:21;;;;;;;0.77;0.77;;;13.30;99.90;;;13.21;nan;98113.91;4979922;28;20697;-64
2023/03/10 07:17:49;;;;;;;0.97;0.50;;;13.20;99.90;;;12.82;nan;98118.72;4994141;28;21248;-65
2023/03/10 07:20:17;;;;;;;0.73;0.73;;;12.80;99.90;;;12.50;nan;98114.72;4994078;28;20649;-65
2023/03/10 07:22:44;;;;;;;0.40;0.40;;;12.50;99.90;;;12.54;nan;98118.63;4974270;28;21007;-65
2023/03/10 07:25:11;;;;;;;0.50;0.50;;;12.50;99.90;;;12.60;nan;98119.69;4974631;28;20629;-64
2023/03/10 07:27:38;;;;;;;2.80;0.50;;;12.50;99.90;;;12.64;nan;98121.75;4975215;28;20635;-64
2023/03/10 07:30:08;;;;;;;0.40;0.40;;;12.60;99.90;;;12.56;nan;98128.88;4983016;28;20666;-65
2023/03/10 07:32:35;;;;;;;0.30;0.30;;;12.50;99.90;;;12.35;nan;98129.63;4974252;28;20619;-64
2023/03/10 07:35:02;;;;;;;0.40;0.40;;;12.30;99.90;;;12.16;nan;98144.03;4982561;28;20695;-63
2023/03/10 07:37:29;;;;;;;0.60;0.50;;;12.10;99.90;;;12.03;nan;98149.09;4994419;28;20625;-65
2023/03/10 07:39:56;;;;;;;5.73;0.60;;;12.00;99.90;;;11.94;nan;98147.56;4987629;28;20673;-65
2023/03/10 07:42:23;;;;;;;0.50;0.50;;;11.90;99.90;;;11.83;nan;98161.06;4975364;28;20630;-65
2023/03/10 07:44:50;;;;;;;1.87;1.40;;;11.70;99.90;;;11.80;nan;98158.78;4977713;28;20646;-65
2023/03/10 07:47:17;;;;;;;2.10;1.10;;;11.70;99.90;;;11.80;nan;98174.47;4994810;28;20617;-65
2023/03/10 07:49:45;;;;;;;4.33;1.40;;;11.70;99.90;;;11.78;nan;98168.59;4992833;28;20674;-65
2023/03/10 07:52:17;;;;;;;0.60;0.60;;;11.70;99.90;;;11.75;nan;98176.00;4976684;28;20622;-66
2023/03/10 07:54:44;;;;;;;0.97;0.70;;;11.60;99.90;;;11.74;nan;98167.34;4992055;28;21039;-65
2023/03/10 07:57:13;;;;;;;0.50;0.50;;;11.70;99.90;;;11.70;nan;98181.75;4992706;28;20622;-65
2023/03/10 07:59:40;;;;;;;0.53;0.50;;;11.60;99.90;;;11.62;nan;98179.16;4990233;28;20684;-65
2023/03/10 08:02:11;;;;;;;1.20;0.50;;;11.60;99.90;;;11.53;nan;98175.00;4984234;28;20626;-64
2023/03/10 08:04:39;;;;;;;0.40;0.40;;;11.50;99.90;;;11.43;nan;98177.03;4977356;28;20646;-65
2023/03/10 08:07:07;;;;;;;0.30;0.30;;;11.40;99.90;;;11.33;nan;98171.25;4992865;28;20665;-65
2023/03/10 08:09:35;;;;;;;0.70;0.50;;;11.30;99.90;;;11.24;nan;98161.84;4982143;28;20670;-65
2023/03/10 08:12:03;;;;;;;0.40;0.40;;;11.20;99.90;;;11.25;nan;98173.88;4988856;28;21175;-65
2023/03/10 08:14:31;;;;;;;0.30;0.30;;;11.20;99.90;;;11.24;nan;98173.09;4983471;28;20684;-64
2023/03/10 08:16:58;;;;;;;0.30;0.30;;;11.20;99.90;;;11.25;nan;98176.50;4993815;28;21191;-64
2023/03/10 08:19:26;;;;;;;7.20;0.60;;;11.20;99.90;;;11.23;nan;98171.47;4992644;28;20669;-64
2023/03/10 08:21:56;;;;;;;0.80;0.50;;;11.20;99.90;;;11.24;nan;98172.28;4992810;28;20703;-64
2023/03/10 08:24:24;;;;;;;0.70;0.57;;;11.20;99.90;;;11.27;nan;98180.56;4986660;28;20635;-63
2023/03/10 08:26:51;;;;;;;0.83;0.50;;;11.20;99.90;;;11.32;nan;98180.88;4989202;28;20615;-65
2023/03/10 08:29:18;;;;;;;0.60;0.40;;;11.30;99.90;;;11.42;nan;98185.84;4985800;28;20671;-64
2023/03/10 08:31:45;;;;;;;1.77;0.70;;;11.40;99.90;;;11.47;nan;98183.53;4973182;28;20623;-64
2023/03/10 08:34:14;;;;;;;1.00;0.77;;;11.40;99.90;;;11.55;nan;98199.94;4986235;28;21237;-64
2023/03/10 08:36:42;;;;;;;0.97;0.77;;;11.50;99.90;;;11.64;nan;98200.69;4984739;28;20625;-64
2023/03/10 08:39:11;;;;;;;0.50;0.50;;;11.60;99.90;;;11.74;nan;98198.69;4976338;28;20689;-64
2023/03/10 08:41:44;;;;;;;0.90;0.50;;;11.70;99.90;;;11.79;nan;98190.31;4988253;28;20634;-65
2023/03/10 08:44:14;;;;;;;1.90;0.57;;;11.80;99.90;;;11.87;nan;98185.84;4985889;28;20627;-65
2023/03/10 08:46:44;;;;;;;0.50;0.50;;;11.80;99.90;;;11.93;nan;98195.56;4974198;28;20638;-65
2023/03/10 08:49:14;;;;;;;6.50;0.87;;;11.90;99.90;;;12.02;nan;98194.50;4972484;28;20670;-65
2023/03/10 08:51:42;;;;;;;0.63;0.57;;;12.00;99.90;;;12.09;nan;98200.66;4990311;28;21210;-65
2023/03/10 08:54:16;;;;;;;2.17;0.70;;;12.10;99.90;;;12.04;nan;98200.38;4991043;28;20669;-65
2023/03/10 08:56:43;;;;;;;1.77;0.60;;;12.10;99.90;;;11.99;nan;98204.53;4989322;28;20631;-64
2023/03/10 08:59:10;;;;;;;1.17;0.60;;;12.00;99.90;;;12.32;nan;98193.56;4993043;28;20886;-65
2023/03/10 09:01:38;;;;;;;1.53;0.80;;;12.20;99.90;;;14.15;nan;98191.25;4999916;28;20629;-65
2023/03/10 09:04:07;;;;;;;2.30;0.60;;;13.90;99.90;;;16.29;nan;98210.50;4989216;28;20645;-66
2023/03/10 09:06:35;;;;;;;2.07;0.70;;;16.00;99.90;;;17.00;nan;98201.59;4990285;28;20633;-64
2023/03/10 09:09:06;;;;;;;0.97;0.77;;;17.20;99.90;;;17.32;nan;98206.91;4972305;28;20658;-64
2023/03/10 09:11:36;;;;;;;1.20;0.70;;;17.60;99.90;;;17.28;nan;98211.00;4973376;28;20651;-65
2023/03/10 09:14:06;;;;;;;2.00;0.70;;;17.60;99.90;;;17.92;nan;98219.53;4989201;28;20674;-64
2023/03/10 09:16:34;;;;;;;0.60;0.60;;;18.10;99.90;;;19.63;nan;98219.28;4989075;28;20716;-64
2023/03/10 09:19:01;;;;;;;1.73;0.70;;;19.80;99.90;;;19.79;nan;98213.34;4977561;28;20791;-65
2023/03/10 09:21:30;;;;;;;0.50;0.50;;;20.20;99.90;;;19.65;nan;98222.53;4972618;28;21026;-66
2023/03/10 09:24:00;;;;;;;0.83;0.70;;;20.10;99.50;;;18.95;nan;98210.78;4975719;28;20647;-65
2023/03/10 09:26:27;;;;;;;0.60;0.60;;;19.40;99.70;;;18.01;nan;98197.13;4990072;28;20622;-66
2023/03/10 09:28:54;;;;;;;3.10;0.60;;;18.60;99.90;;;16.99;nan;98210.50;4986479;28;21247;-65
2023/03/10 09:31:31;;;;;;;0.77;0.77;;;17.50;99.90;;;15.91;nan;98212.94;4973122;28;20627;-64
2023/03/10 09:33:59;;;;;;;1.80;0.63;;;16.40;99.90;;;15.22;nan;98219.47;4974551;28;20678;-64
2023/03/10 09:36:26;;;;;;;0.40;0.40;;;15.60;99.90;;;14.67;nan;98216.00;4991066;28;20623;-65
2023/03/10 09:38:52;;;;;;;1.43;0.53;;;15.00;99.90;;;14.28;nan;98212.31;5007352;28;20653;-64
2023/03/10 09:42:01;;;;;;;2.20;0.80;;;14.50;99.90;;;13.93;nan;98228.00;4989507;28;20707;-64
2023/03/10 09:44:49;;;;;;;2.40;1.00;;;14.10;99.90;;;13.54;nan;98217.19;4991885;28;20622;-65
2023/03/10 09:47:57;;;;;;;2.00;0.73;;;13.70;99.90;;;13.35;nan;98216.97;4974744;28;20643;-66
2023/03/10 09:50:45;;;;;;;1.43;0.63;;;13.40;99.90;;;13.33;nan;98214.53;4979346;28;20674;-65
2023/03/10 09:53:32;;;;;;;3.80;1.03;;;13.40;99.90;;;13.36;nan;98202.88;4993050;28;20646;-65
2023/03/10 09:55:59;;;;;;;1.27;0.60;;;13.40;99.90;;;13.33;nan;98206.66;4991967;28;20692;-65
2023/03/10 09:58:34;;;;;;;4.17;0.70;;;13.40;99.90;;;13.22;nan;98209.81;4989471;28;20659;-65
2023/03/10 10:01:03;;;;;;;1.63;0.50;;;13.30;99.90;;;13.10;nan;98204.22;4997443;28;20645;-64
2023/03/10 10:03:44;;;;;;;0.70;0.70;;;13.20;99.90;;;13.09;nan;98209.66;5009577;28;20620;-65
2023/03/10 10:06:27;;;;;;;2.03;0.80;;;13.10;99.90;;;13.03;nan;98203.28;4990456;28;21194;-65
2023/03/10 10:08:59;;;;;;;0.50;0.50;;;13.00;99.90;;;13.04;nan;98201.50;4979906;28;20668;-62
2023/03/10 10:11:35;;;;;;;0.67;0.67;;;13.00;99.90;;;13.07;nan;98206.41;4988299;28;20641;-65
2023/03/10 10:14:21;;;;;;;0.57;0.50;;;13.10;99.90;;;13.08;nan;98192.31;4990206;28;21260;-64
2023/03/10 10:17:46;;;;;;;2.00;0.80;;;13.10;99.90;;;13.09;nan;98200.00;4992464;28;20663;-64
2023/03/10 10:20:48;;;;;;;0.53;0.50;;;13.00;99.90;;;13.09;nan;98200.00;4995928;28;20662;-64
2023/03/10 10:23:41;;;;;;;0.70;0.70;;;13.00;99.90;;;13.12;nan;98198.78;4985870;28;20642;-64
2023/03/10 10:26:27;;;;;;;0.50;0.30;;;13.10;99.90;;;13.08;nan;98203.59;4984513;28;20669;-64
2023/03/10 10:28:55;;;;;;;0.40;0.40;;;13.10;99.90;;;13.15;nan;98201.88;4985915;28;20658;-63
2023/03/10 10:31:28;;;;;;;0.30;0.30;;;13.10;99.90;;;13.29;nan;98208.03;4985887;28;21293;-64
2023/03/10 10:34:06;;;;;;;2.50;1.10;;;13.20;99.90;;;13.34;nan;98203.06;4981790;28;21255;-66
2023/03/10 10:36:47;;;;;;;0.57;0.43;;;13.30;99.90;;;13.35;nan;98212.56;4986204;28;20634;-64
2023/03/10 10:39:36;;;;;;;0.40;0.40;;;13.30;99.90;;;13.28;nan;98209.06;4983952;28;20735;-62
2023/03/10 10:42:23;;;;;;;2.10;0.57;;;13.30;99.90;;;13.18;nan;98213.78;4987443;28;20696;-65
2023/03/10 10:45:01;;;;;;;1.37;0.50;;;13.20;99.90;;;13.21;nan;98213.41;4985148;28;20646;-65