Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:01;;;;;;;10.02;4.60;;;;;;;12.46;97.16;100034.38;5087148;28;20077;-73
2021/05/13 00:04:28;;;;;;;13.70;4.65;;;;;;;12.56;96.34;100028.31;5091467;28;20044;-73
2021/05/13 00:06:55;;;;;;;11.25;4.25;;;;;;;12.53;97.41;100020.59;5054071;28;20039;-73
2021/05/13 00:09:24;;;;;;;10.85;4.65;;;;;;;12.48;98.04;100028.03;5074002;28;20055;-74
2021/05/13 00:11:52;;;;;;;11.27;4.70;;;;;;;12.36;98.26;100015.78;5057238;28;20036;-73
2021/05/13 00:14:20;;;;;;;9.82;4.68;;;;;;;12.36;98.79;100016.59;5080282;28;20074;-74
2021/05/13 00:16:47;;;;;;;9.88;4.80;;;;;;;12.31;99.12;100023.19;5052022;28;20052;-74
2021/05/13 00:19:15;;;;;;;7.30;4.63;;;;;;;12.23;99.99;100021.13;5069429;28;20055;-72
2021/05/13 00:21:44;;;;;;;12.48;5.25;;;;;;;12.32;100.00;100016.97;5077690;28;20090;-75
2021/05/13 00:24:13;;;;;;;12.88;6.15;;;;;;;12.29;99.91;100017.19;5045549;28;20067;-74
2021/05/13 00:26:44;;;;;;;16.13;5.55;;;;;;;12.39;100.00;100008.47;5089643;28;20059;-73
2021/05/13 00:29:14;;;;;;;8.52;5.22;;;;;;;12.34;100.00;100002.69;5088359;28;20062;-73
2021/05/13 00:31:42;;;;;;;11.85;6.40;;;;;;;12.27;100.00;100003.28;5077668;28;20048;-74
2021/05/13 00:34:09;;;;;;;19.60;8.52;;;;;;;12.37;100.00;99999.81;5071033;28;20138;-74
2021/05/13 00:36:38;;;;;;;18.02;7.25;;;;;;;12.34;100.00;99994.78;5036154;28;20091;-74
2021/05/13 00:39:08;;;;;;;14.35;7.00;;;;;;;12.33;100.00;99989.59;5088371;28;20052;-74
2021/05/13 00:41:35;;;;;;;18.50;7.95;;;;;;;12.05;100.00;99986.41;5082179;28;20052;-73
2021/05/13 00:44:04;;;;;;;14.10;7.00;;;;;;;12.08;100.00;99988.00;5098788;28;20081;-74
2021/05/13 00:46:32;;;;;;;19.98;7.68;;;;;;;12.03;100.00;99990.97;5065188;28;20075;-73
2021/05/13 00:49:03;;;;;;;14.55;7.13;;;;;;;11.97;100.00;99980.88;5069617;28;20472;-74
2021/05/13 00:51:30;;;;;;;19.58;7.35;;;;;;;11.68;100.00;99974.25;5056671;28;20724;-73
2021/05/13 00:53:57;;;;;;;15.18;6.68;;;;;;;11.69;100.00;99982.06;5050678;28;20183;-72
2021/05/13 00:56:27;;;;;;;15.77;6.82;;;;;;;11.69;100.00;99981.22;5056725;28;20167;-73
2021/05/13 00:58:58;;;;;;;15.27;5.75;;;;;;;11.57;100.00;99990.84;5067512;28;20131;-71
2021/05/13 01:01:26;;;;;;;12.40;6.38;;;;;;;11.37;100.00;99994.94;5055233;28;20048;-73
2021/05/13 01:03:53;;;;;;;14.93;6.40;;;;;;;11.31;100.00;99988.34;5069258;28;20044;-72
2021/05/13 01:06:21;;;;;;;10.10;6.72;;;;;;;11.40;100.00;99977.13;5054426;28;20452;-72
2021/05/13 01:08:48;;;;;;;14.27;7.07;;;;;;;11.49;100.00;99962.44;5066913;28;20531;-72
2021/05/13 01:11:15;;;;;;;13.40;6.60;;;;;;;11.45;100.00;99960.16;5052507;28;20059;-73
2021/05/13 01:14:04;;;;;;;12.63;6.15;;;;;;;11.28;100.00;99951.66;5066069;28;20051;-73
2021/05/13 01:16:44;;;;;;;17.55;6.93;;;;;;;11.25;100.00;99951.03;5055668;28;20120;-71
2021/05/13 01:19:11;;;;;;;16.05;7.47;;;;;;;11.21;100.00;99945.13;5096129;28;20060;-73
2021/05/13 01:21:39;;;;;;;13.65;7.20;;;;;;;11.25;100.00;99943.97;5063824;28;20065;-72
2021/05/13 01:24:06;;;;;;;16.15;6.15;;;;;;;11.27;100.00;99934.16;5052518;28;20291;-72
2021/05/13 01:26:34;;;;;;;12.50;7.00;;;;;;;11.21;100.00;99934.59;5068233;28;20588;-72
2021/05/13 01:29:04;;;;;;;12.05;6.63;;;;;;;11.13;100.00;99927.28;5063188;28;20477;-72
2021/05/13 01:31:31;;;;;;;9.82;6.00;;;;;;;11.21;100.00;99929.34;5051040;28;20057;-72
2021/05/13 01:33:58;;;;;;;16.60;6.28;;;;;;;11.15;100.00;99919.25;5072851;28;20044;-73
2021/05/13 01:36:26;;;;;;;16.95;7.03;;;;;;;11.05;100.00;99924.34;5087479;28;20146;-73
2021/05/13 01:38:56;;;;;;;14.15;7.45;;;;;;;11.06;100.00;99909.38;5064118;28;20421;-73
2021/05/13 01:41:23;;;;;;;10.48;6.90;;;;;;;11.16;100.00;99891.94;5067570;28;20065;-72
2021/05/13 01:43:51;;;;;;;13.07;6.53;;;;;;;11.18;100.00;99878.69;5032990;28;20579;-72
2021/05/13 01:46:18;;;;;;;9.25;6.00;;;;;;;11.17;100.00;99891.00;5049984;28;20657;-73
2021/05/13 01:48:46;;;;;;;14.73;7.38;;;;;;;11.05;100.00;99887.47;5083224;28;20044;-71
2021/05/13 01:51:13;;;;;;;15.95;7.80;;;;;;;11.09;100.00;99890.72;5050519;28;20067;-72
2021/05/13 01:53:41;;;;;;;16.92;8.35;;;;;;;11.12;100.00;99887.84;5078873;28;20036;-72
2021/05/13 01:56:10;;;;;;;16.27;8.32;;;;;;;11.12;100.00;99886.09;5058658;28;20044;-73
2021/05/13 01:58:38;;;;;;;12.45;7.47;;;;;;;11.11;100.00;99873.00;5058229;28;20078;-73
2021/05/13 02:01:07;;;;;;;16.95;8.30;;;;;;;11.10;100.00;99872.16;5057043;28;20089;-71
2021/05/13 02:03:35;;;;;;;11.98;7.25;;;;;;;11.12;100.00;99879.94;5080572;28;20052;-72
2021/05/13 02:06:04;;;;;;;17.27;8.32;;;;;;;11.02;100.00;99876.31;5068823;28;20088;-73
2021/05/13 02:08:31;;;;;;;12.52;7.75;;;;;;;11.06;100.00;99873.34;5056809;28;20054;-73
2021/05/13 02:10:59;;;;;;;14.55;8.50;;;;;;;11.02;100.00;99871.03;5077483;28;20136;-74
2021/05/13 02:13:26;;;;;;;13.00;7.05;;;;;;;11.05;100.00;99866.41;5056385;28;20048;-72
2021/05/13 02:15:53;;;;;;;13.70;7.55;;;;;;;10.99;100.00;99858.97;5089560;28;20079;-73
2021/05/13 02:18:20;;;;;;;16.38;8.00;;;;;;;10.93;100.00;99854.13;5058577;22;20140;-71
2021/05/13 02:20:48;;;;;;;13.35;8.00;;;;;;;11.02;100.00;99863.13;5055985;28;20052;-70
2021/05/13 02:23:16;;;;;;;17.73;7.13;;;;;;;11.06;100.00;99854.91;5044397;28;20056;-71
2021/05/13 02:25:46;;;;;;;11.20;7.35;;;;;;;11.00;100.00;99850.09;5036554;28;20513;-70
2021/05/13 02:28:14;;;;;;;10.95;7.10;;;;;;;11.09;100.00;99843.31;5036797;28;20057;-70
2021/05/13 02:30:41;;;;;;;21.80;8.13;;;;;;;10.96;100.00;99837.25;5055293;28;20045;-71
2021/05/13 02:33:09;;;;;;;16.88;7.95;;;;;;;10.95;100.00;99830.31;5052166;28;20059;-69
2021/05/13 02:35:37;;;;;;;13.63;6.95;;;;;;;11.04;100.00;99838.38;5039470;28;20069;-70
2021/05/13 02:38:04;;;;;;;15.20;7.25;;;;;;;10.93;100.00;99848.84;5051771;28;20097;-71
2021/05/13 02:40:31;;;;;;;12.98;7.47;;;;;;;10.99;100.00;99848.41;5017761;28;20154;-71
2021/05/13 02:42:59;;;;;;;15.25;7.45;;;;;;;11.09;100.00;99848.59;5037743;28;20421;-70
2021/05/13 02:45:26;;;;;;;20.27;7.85;;;;;;;11.08;100.00;99846.91;5027111;28;20095;-72
2021/05/13 02:47:53;;;;;;;10.57;7.05;;;;;;;11.08;100.00;99844.28;5045873;28;20059;-69
2021/05/13 02:50:20;;;;;;;22.67;8.18;;;;;;;11.00;100.00;99844.81;5046459;28;20053;-71
2021/05/13 02:52:47;;;;;;;20.42;8.02;;;;;;;10.91;100.00;99848.13;5019170;28;20159;-70
2021/05/13 02:55:15;;;;;;;19.58;7.25;;;;;;;10.84;100.00;99844.25;5052986;28;20053;-70
2021/05/13 02:57:42;;;;;;;21.08;8.48;;;;;;;10.93;100.00;99848.00;5035547;28;20044;-70
2021/05/13 03:00:26;;;;;;;22.02;8.27;;;;;;;10.88;100.00;99845.72;5050670;28;20135;-72
2021/05/13 03:02:54;;;;;;;17.20;8.52;;;;;;;10.80;100.00;99850.69;5056820;28;20074;-70
2021/05/13 03:05:25;;;;;;;19.20;8.65;;;;;;;10.76;100.00;99842.19;5034370;28;20053;-71
2021/05/13 03:07:56;;;;;;;15.07;9.65;;;;;;;10.80;100.00;99845.41;5040231;28;20071;-72
2021/05/13 03:10:35;;;;;;;18.60;9.43;;;;;;;10.95;100.00;99839.06;5033002;28;20145;-70
2021/05/13 03:13:03;;;;;;;18.58;10.07;;;;;;;10.79;100.00;99849.00;5049928;28;20052;-71
2021/05/13 03:15:31;;;;;;;15.73;9.02;;;;;;;10.91;100.00;99848.13;5048232;28;20140;-70
2021/05/13 03:17:58;;;;;;;21.52;8.63;;;;;;;11.00;100.00;99854.53;5032830;28;20499;-71
2021/05/13 03:20:33;;;;;;;17.02;8.43;;;;;;;11.00;100.00;99849.25;5036125;28;20112;-71
2021/05/13 03:23:00;;;;;;;18.27;8.17;;;;;;;10.90;100.00;99843.81;5049559;28;20447;-70
2021/05/13 03:25:33;;;;;;;15.60;7.55;;;;;;;10.90;100.00;99844.66;5017047;28;20156;-70
2021/05/13 03:28:09;;;;;;;17.40;7.40;;;;;;;10.93;100.00;99843.56;5036733;28;20053;-71
2021/05/13 03:30:45;;;;;;;18.98;8.25;;;;;;;10.80;100.00;99834.88;5030265;28;20073;-70
2021/05/13 03:33:13;;;;;;;16.90;8.57;;;;;;;10.88;100.00;99832.53;5030908;28;20056;-70
2021/05/13 03:35:40;;;;;;;16.95;7.53;;;;;;;10.85;100.00;99835.38;5008341;28;20069;-71
2021/05/13 03:38:09;;;;;;;10.15;7.60;;;;;;;10.95;100.00;99835.59;5024808;28;20531;-72
2021/05/13 03:40:36;;;;;;;15.68;7.43;;;;;;;11.02;100.00;99837.63;5036834;28;20064;-69
2021/05/13 03:43:04;;;;;;;17.65;7.20;;;;;;;10.91;100.00;99834.97;5052167;28;20308;-73
2021/05/13 03:45:33;;;;;;;15.70;7.65;;;;;;;10.92;100.00;99835.81;5038731;28;20692;-70
2021/05/13 03:48:02;;;;;;;19.85;7.30;;;;;;;11.01;100.00;99833.34;5047568;28;20630;-70
2021/05/13 03:50:31;;;;;;;17.35;7.40;;;;;;;11.08;100.00;99837.22;5009003;28;20073;-71
2021/05/13 03:52:58;;;;;;;14.13;7.15;;;;;;;10.79;100.00;99827.94;5052233;28;20091;-71
2021/05/13 03:55:25;;;;;;;16.17;7.93;;;;;;;10.89;100.00;99819.25;5000079;28;20068;-70
2021/05/13 03:57:56;;;;;;;14.20;7.50;;;;;;;10.89;100.00;99813.16;5048358;28;20581;-71
2021/05/13 04:00:30;;;;;;;14.75;8.00;;;;;;;11.02;100.00;99813.94;5050090;28;20600;-72
2021/05/13 04:02:58;;;;;;;13.55;7.20;;;;;;;11.08;100.00;99817.94;5047872;28;20044;-70
2021/05/13 04:05:25;;;;;;;15.93;7.30;;;;;;;11.10;100.00;99814.22;5047403;28;20805;-70
2021/05/13 04:07:52;;;;;;;13.55;7.80;;;;;;;11.07;100.00;99818.88;5051338;28;20068;-70
2021/05/13 04:10:20;;;;;;;14.48;7.47;;;;;;;11.01;100.00;99811.44;5053668;28;20049;-70
2021/05/13 04:12:50;;;;;;;15.63;8.55;;;;;;;11.07;100.00;99816.22;5061598;28;20466;-71
2021/05/13 04:15:18;;;;;;;18.48;9.43;;;;;;;11.14;100.00;99805.13;5046519;28;20057;-72
2021/05/13 04:17:45;;;;;;;14.57;8.35;;;;;;;11.08;100.00;99808.22;5048290;28;20087;-71
2021/05/13 04:20:12;;;;;;;13.98;7.82;;;;;;;11.12;100.00;99812.31;5043888;28;20060;-71
2021/05/13 04:22:40;;;;;;;15.13;7.55;;;;;;;11.14;100.00;99812.19;5045414;28;20059;-71
2021/05/13 04:25:07;;;;;;;13.23;7.65;;;;;;;11.11;100.00;99812.41;5032120;28;20073;-70
2021/05/13 04:27:34;;;;;;;15.48;7.72;;;;;;;11.29;100.00;99812.84;5019096;28;20152;-71
2021/05/13 04:30:03;;;;;;;13.07;7.60;;;;;;;11.32;100.00;99820.53;5033867;28;20061;-71
2021/05/13 04:32:30;;;;;;;14.35;8.38;;;;;;;11.11;100.00;99807.16;5036071;28;20144;-72
2021/05/13 04:34:57;;;;;;;13.32;7.88;;;;;;;11.10;100.00;99816.84;5036489;28;20156;-70
2021/05/13 04:37:25;;;;;;;12.45;7.18;;;;;;;11.13;100.00;99810.53;5047212;28;20053;-72
2021/05/13 04:39:52;;;;;;;12.75;7.68;;;;;;;11.20;100.00;99813.53;5043234;28;20053;-71
2021/05/13 04:42:19;;;;;;;14.35;7.57;;;;;;;11.24;100.00;99815.81;5047118;28;20061;-72
2021/05/13 04:44:46;;;;;;;15.70;7.97;;;;;;;11.06;100.00;99814.56;5046459;28;20053;-70
2021/05/13 04:47:30;;;;;;;13.52;8.23;;;;;;;11.13;100.00;99813.16;5032636;28;20051;-71
2021/05/13 04:49:58;;;;;;;15.68;8.35;;;;;;;11.28;100.00;99817.28;5045150;28;20152;-71
2021/05/13 04:52:25;;;;;;;7.82;6.80;;;;;;;11.22;100.00;99807.22;5056509;28;20079;-71
2021/05/13 04:54:54;;;;;;;10.18;7.70;;;;;;;11.39;100.00;99806.78;5046879;28;20132;-70
2021/05/13 04:57:22;;;;;;;15.20;7.28;;;;;;;11.29;100.00;99810.22;5049550;28;20148;-70
2021/05/13 04:59:49;;;;;;;17.33;8.23;;;;;;;11.22;100.00;99812.47;5047741;28;20527;-70
2021/05/13 05:02:16;;;;;;;14.90;8.38;;;;;;;11.25;100.00;99803.47;5056053;28;20071;-72
2021/05/13 05:04:44;;;;;;;15.80;7.97;;;;;;;11.34;100.00;99808.06;5049980;28;20525;-70
2021/05/13 05:07:11;;;;;;;13.57;8.73;;;;;;;11.02;100.00;99790.22;5049992;28;20052;-72
2021/05/13 05:09:38;;;;;;;10.57;6.90;;;;;;;11.12;100.00;99796.53;5028731;28;20049;-72
2021/05/13 05:12:07;;;;;;;10.93;7.35;;;;;;;11.34;100.00;99797.53;5030411;28;20055;-70
2021/05/13 05:14:34;;;;;;;14.40;9.02;;;;;;;11.28;100.00;99796.19;5051367;28;20051;-71
2021/05/13 05:17:02;;;;;;;12.50;7.75;;;;;;;11.40;100.00;99782.09;5051005;28;20054;-72
2021/05/13 05:19:30;;;;;;;11.05;7.97;;;;;;;11.52;100.00;99792.66;5043288;28;20455;-71
2021/05/13 05:21:58;;;;;;;12.02;7.18;;;;;;;11.59;100.00;99793.88;5028339;28;20053;-72
2021/05/13 05:24:25;;;;;;;14.70;7.57;;;;;;;11.52;100.00;99790.03;5034265;28;20055;-71
2021/05/13 05:26:53;;;;;;;13.55;8.68;;;;;;;11.46;100.00;99806.31;5053263;28;20131;-70
2021/05/13 05:29:21;;;;;;;12.25;8.15;;;;;;;11.21;100.00;99797.59;5032781;28;20104;-72
2021/05/13 05:31:48;;;;;;;13.77;8.68;;;;;;;11.19;100.00;99796.06;5047749;28;20086;-70
2021/05/13 05:34:16;;;;;;;14.88;8.18;;;;;;;11.34;100.00;99792.25;5047706;28;20425;-71
2021/05/13 05:36:43;;;;;;;19.48;8.15;;;;;;;11.43;100.00;99781.00;5036357;28;20514;-71
2021/05/13 05:39:10;;;;;;;12.90;7.22;;;;;;;11.57;100.00;99778.19;5030239;28;20142;-72
2021/05/13 05:41:38;;;;;;;15.48;8.35;;;;;;;11.55;100.00;99779.25;5041207;28;20088;-71
2021/05/13 05:44:05;;;;;;;13.57;8.32;;;;;;;11.62;100.00;99780.47;5054951;28;20056;-71
2021/05/13 05:46:33;;;;;;;9.57;7.18;;;;;;;11.48;100.00;99789.41;5031279;28;20052;-70
2021/05/13 05:49:00;;;;;;;12.00;7.88;;;;;;;11.39;100.00;99787.47;5047828;28;20052;-72
2021/05/13 05:51:28;;;;;;;11.00;7.15;;;;;;;11.43;100.00;99774.91;5048305;28;20071;-72
2021/05/13 05:53:55;;;;;;;11.25;7.38;;;;;;;11.43;100.00;99772.28;5027844;28;20057;-72
2021/05/13 05:56:22;;;;;;;12.27;7.50;;;;;;;11.40;100.00;99757.56;5051054;28;20125;-71
2021/05/13 05:58:49;;;;;;;11.55;8.07;;;;;;;11.47;100.00;99750.00;5048107;28;20449;-72
2021/05/13 06:01:16;;;;;;;8.70;7.07;;;;;;;11.58;100.00;99736.84;5039859;28;20522;-70
2021/05/13 06:03:44;;;;;;;12.73;7.47;;;;;;;11.63;100.00;99703.06;5043098;28;20055;-72
2021/05/13 06:06:11;;;;;;;11.95;6.93;;;;;;;11.95;100.00;99712.91;5037363;28;20147;-73
2021/05/13 06:08:38;;;;;;;8.40;5.97;;;;;;;11.97;100.00;99740.00;5024319;28;20067;-70
2021/05/13 06:11:05;;;;;;;8.63;6.43;;;;;;;11.97;100.00;99761.94;5042463;28;20180;-71
2021/05/13 06:13:32;;;;;;;11.98;6.32;;;;;;;11.80;100.00;99757.97;5026935;28;20049;-70
2021/05/13 06:16:00;;;;;;;12.88;6.65;;;;;;;11.83;100.00;99746.34;5033556;28;20056;-70
2021/05/13 06:18:27;;;;;;;7.90;5.97;;;;;;;11.74;100.00;99750.50;5019901;28;20041;-72
2021/05/13 06:20:54;;;;;;;9.65;6.18;;;;;;;11.69;100.00;99755.31;5047591;28;20043;-71
2021/05/13 06:23:22;;;;;;;9.00;6.07;;;;;;;11.82;100.00;99750.78;5044509;28;20167;-70
2021/05/13 06:25:49;;;;;;;9.10;6.20;;;;;;;11.78;100.00;99748.47;5050044;28;20055;-70
2021/05/13 06:28:16;;;;;;;9.30;6.32;;;;;;;11.90;100.00;99747.56;5046988;28;20053;-71
2021/05/13 06:30:45;;;;;;;9.18;5.65;;;;;;;11.95;100.00;99755.94;5029316;28;20057;-71
2021/05/13 06:33:13;;;;;;;7.32;5.70;;;;;;;12.02;100.00;99748.38;5050366;28;20136;-71
2021/05/13 06:35:40;;;;;;;8.80;5.85;;;;;;;12.02;100.00;99756.28;5016878;28;20050;-71
2021/05/13 06:38:07;;;;;;;10.05;6.72;;;;;;;11.84;100.00;99746.25;5033733;28;20088;-70
2021/05/13 06:40:34;;;;;;;8.18;6.43;;;;;;;11.75;100.00;99752.22;5048535;28;20136;-73
2021/05/13 06:43:01;;;;;;;10.60;7.97;;;;;;;11.44;100.00;99744.97;5037888;28;20132;-72
2021/05/13 06:45:29;;;;;;;13.10;7.82;;;;;;;11.56;100.00;99750.13;5030097;28;20049;-72
2021/05/13 06:47:56;;;;;;;9.18;6.80;;;;;;;11.86;100.00;99740.84;5046633;28;20072;-71
2021/05/13 06:50:23;;;;;;;10.82;7.32;;;;;;;11.71;100.00;99748.13;5031411;28;20106;-72
2021/05/13 06:52:50;;;;;;;13.20;7.22;;;;;;;11.87;100.00;99743.34;5031789;28;20455;-71
2021/05/13 06:55:17;;;;;;;9.57;7.88;;;;;;;11.93;100.00;99747.31;5050842;28;20093;-72
2021/05/13 06:57:45;;;;;;;7.68;6.53;;;;;;;11.91;100.00;99744.78;5050686;28;20468;-71
2021/05/13 07:00:12;;;;;;;10.48;7.90;;;;;;;11.89;100.00;99738.81;5038599;28;20053;-71
2021/05/13 07:02:39;;;;;;;8.65;6.40;;;;;;;11.82;100.00;99736.75;5030649;28;20079;-75
2021/05/13 07:05:08;;;;;;;10.00;7.85;;;;;;;11.96;100.00;99735.69;5033109;28;20057;-73
2021/05/13 07:07:38;;;;;;;12.35;7.70;;;;;;;12.01;100.00;99738.78;5030699;28;20056;-71
2021/05/13 07:10:06;;;;;;;10.85;7.95;;;;;;;12.02;100.00;99738.69;5053563;28;20198;-71
2021/05/13 07:12:33;;;;;;;10.60;7.68;;;;;;;12.04;100.00;99746.47;5052563;28;20139;-71
2021/05/13 07:15:02;;;;;;;9.85;7.50;;;;;;;12.10;100.00;99746.81;5041106;28;20117;-71
2021/05/13 07:17:29;;;;;;;11.25;7.18;;;;;;;12.02;100.00;99741.34;5071714;28;20113;-70
2021/05/13 07:19:56;;;;;;;10.20;7.75;;;;;;;12.11;100.00;99743.25;5057772;28;20079;-70
2021/05/13 07:22:24;;;;;;;11.00;7.60;;;;;;;12.02;100.00;99740.47;5067509;28;20201;-72
2021/05/13 07:24:51;;;;;;;9.77;6.88;;;;;;;12.00;100.00;99737.97;5041080;28;20531;-71
2021/05/13 07:27:20;;;;;;;9.02;7.32;;;;;;;12.08;100.00;99738.19;5047601;28;20106;-69
2021/05/13 07:29:47;;;;;;;10.98;7.70;;;;;;;11.97;100.00;99732.91;5037101;28;20049;-70
2021/05/13 07:32:15;;;;;;;15.20;8.60;;;;;;;12.04;100.00;99739.41;5051528;28;20488;-71
2021/05/13 07:34:42;;;;;;;13.00;8.80;;;;;;;11.94;100.00;99732.34;5059964;28;20052;-71
2021/05/13 07:37:09;;;;;;;14.13;8.57;;;;;;;11.92;100.00;99732.44;5053240;28;20056;-71
2021/05/13 07:39:37;;;;;;;13.57;8.02;;;;;;;11.96;100.00;99728.59;5045211;28;20215;-69
2021/05/13 07:42:05;;;;;;;13.25;8.48;;;;;;;11.93;100.00;99722.72;5046509;28;20063;-70
2021/05/13 07:44:32;;;;;;;13.02;7.57;;;;;;;11.96;100.00;99714.59;5036236;28;20132;-73
2021/05/13 07:46:59;;;;;;;9.35;7.30;;;;;;;12.06;100.00;99719.00;5053002;28;20423;-72
2021/05/13 07:49:28;;;;;;;10.00;7.65;;;;;;;12.04;100.00;99736.75;5031072;28;20054;-73
2021/05/13 07:51:55;;;;;;;11.93;8.32;;;;;;;11.88;100.00;99731.00;5061084;28;20143;-72
2021/05/13 07:54:23;;;;;;;24.67;8.90;;;;;;;11.90;100.00;99740.50;5038769;28;20045;-72
2021/05/13 07:56:50;;;;;;;9.18;6.90;;;;;;;11.46;100.00;99748.34;5040631;28;20088;-71
2021/05/13 07:59:19;;;;;;;10.55;8.90;;;;;;;11.30;100.00;99746.00;5036171;28;20446;-70
2021/05/13 08:01:47;;;;;;;13.65;8.50;;;;;;;11.56;100.00;99738.75;5036316;28;20047;-72
2021/05/13 08:04:14;;;;;;;17.20;10.00;;;;;;;11.55;100.00;99726.53;5033499;28;20135;-70
2021/05/13 08:06:41;;;;;;;14.40;9.45;;;;;;;11.57;100.00;99720.22;5053041;28;20149;-71
2021/05/13 08:09:08;;;;;;;18.92;9.10;;;;;;;11.72;100.00;99719.97;5047297;28;20063;-71
2021/05/13 08:11:35;;;;;;;13.60;8.77;;;;;;;11.64;100.00;99729.28;5037243;28;20059;-70
2021/05/13 08:14:03;;;;;;;14.32;9.73;;;;;;;11.70;100.00;99727.13;5030344;28;20054;-72
2021/05/13 08:16:30;;;;;;;17.75;10.32;;;;;;;11.59;100.00;99731.47;5050271;28;20049;-71
2021/05/13 08:18:57;;;;;;;17.95;9.05;;;;;;;11.67;100.00;99744.06;5059389;28;20541;-72
2021/05/13 08:21:25;;;;;;;13.48;9.63;;;;;;;11.79;100.00;99752.78;5034417;28;20474;-73
2021/05/13 08:23:52;;;;;;;12.90;10.05;;;;;;;11.53;100.00;99750.38;5035074;28;20070;-73
2021/05/13 08:26:19;;;;;;;15.10;9.18;;;;;;;11.51;100.00;99741.75;5053867;28;20144;-71
2021/05/13 08:28:46;;;;;;;11.77;8.90;;;;;;;11.68;100.00;99745.72;5039572;28;20511;-74
2021/05/13 08:31:14;;;;;;;11.10;8.27;;;;;;;11.65;100.00;99738.88;5038386;28;20059;-73
2021/05/13 08:33:41;;;;;;;11.52;7.90;;;;;;;11.43;100.00;99736.22;5006954;28;20516;-73
2021/05/13 08:36:08;;;;;;;10.80;7.60;;;;;;;11.44;100.00;99740.56;5051625;28;20076;-73
2021/05/13 08:38:35;;;;;;;11.40;7.93;;;;;;;11.30;100.00;99732.84;5019082;28;20072;-73
2021/05/13 08:41:02;;;;;;;11.88;7.80;;;;;;;11.36;100.00;99721.84;5036557;28;20057;-71
2021/05/13 08:43:30;;;;;;;17.65;10.70;;;;;;;11.31;100.00;99708.19;5049922;28;20053;-72
2021/05/13 08:45:58;;;;;;;13.57;9.25;;;;;;;11.25;100.00;99708.63;5046354;28;20476;-72
2021/05/13 08:48:28;;;;;;;12.23;7.18;;;;;;;11.39;100.00;99719.81;5025050;28;20049;-72
2021/05/13 08:50:56;;;;;;;10.50;7.15;;;;;;;11.22;100.00;99707.09;5047394;28;20480;-72
2021/05/13 08:53:23;;;;;;;11.25;7.20;;;;;;;11.24;100.00;99712.25;5034031;28;20063;-71
2021/05/13 08:55:51;;;;;;;8.43;6.10;;;;;;;11.18;100.00;99723.25;5038398;28;20049;-71
2021/05/13 08:58:18;;;;;;;11.40;7.68;;;;;;;11.07;100.00;99718.78;5041213;28;20049;-71
2021/05/13 09:00:55;;;;;;;10.05;7.75;;;;;;;11.03;100.00;99728.72;5035792;28;20049;-72
2021/05/13 09:03:37;;;;;;;14.15;7.57;;;;;;;11.05;100.00;99736.50;5031410;28;20363;-72
2021/05/13 09:06:05;;;;;;;10.38;6.90;;;;;;;10.91;100.00;99737.53;5051192;28;20051;-73
2021/05/13 09:08:33;;;;;;;10.45;6.97;;;;;;;10.66;100.00;99733.22;5034493;28;20071;-72
2021/05/13 09:11:14;;;;;;;10.48;7.68;;;;;;;10.61;100.00;99740.63;5047235;28;20118;-74
2021/05/13 09:13:41;;;;;;;10.50;7.60;;;;;;;10.57;100.00;99737.38;5038843;28;20053;-71
2021/05/13 09:16:34;;;;;;;20.05;8.13;;;;;;;10.81;100.00;99739.19;5028881;28;20037;-73
2021/05/13 09:19:24;;;;;;;18.38;8.32;;;;;;;10.80;100.00;99729.56;5047827;28;20060;-71
2021/05/13 09:21:56;;;;;;;15.38;7.95;;;;;;;10.89;100.00;99728.91;5043587;28;20047;-71
2021/05/13 09:24:45;;;;;;;11.68;7.30;;;;;;;10.87;100.00;99715.00;5051059;28;20048;-70
2021/05/13 09:27:17;;;;;;;11.43;6.45;;;;;;;10.84;100.00;99715.22;5021948;28;20067;-71
2021/05/13 09:29:45;;;;;;;14.60;6.13;;;;;;;10.79;100.00;99706.84;5043820;28;20054;-69
2021/05/13 09:32:20;;;;;;;10.32;5.80;;;;;;;10.84;100.00;99702.91;5007398;28;20120;-69
2021/05/13 09:34:47;;;;;;;;;;;;;;;10.71;100.00;99693.41;5053894;28;20053;-69
2021/05/13 09:37:14;;;;;;;11.98;7.68;;;;;;;10.63;100.00;99686.94;5044206;28;19925;-70
2021/05/13 09:39:46;;;;;;;9.52;7.10;;;;;;;10.71;100.00;99682.88;5049939;28;20340;-70
2021/05/13 09:42:17;;;;;;;14.05;7.20;;;;;;;10.77;100.00;99671.91;5043548;28;20482;-70
2021/05/13 09:44:49;;;;;;;15.00;8.07;;;;;;;10.84;100.00;99676.56;5032141;28;20442;-71
2021/05/13 09:47:19;;;;;;;8.57;6.82;;;;;;;10.83;100.00;99677.53;5039122;28;20446;-71
2021/05/13 09:50:14;;;;;;;10.77;7.70;;;;;;;10.94;100.00;99681.97;5038530;28;20308;-71
2021/05/13 09:52:46;;;;;;;10.73;8.23;;;;;;;10.94;100.00;99686.41;5032586;28;20065;-71
2021/05/13 09:55:14;;;;;;;10.25;6.93;;;;;;;11.02;100.00;99694.59;5044814;28;20071;-70
2021/05/13 09:57:58;;;;;;;10.75;7.65;;;;;;;11.03;100.00;99693.63;5046014;28;20049;-70
2021/05/13 10:00:30;;;;;;;9.15;7.35;;;;;;;10.91;100.00;99690.13;5020607;28;20474;-72
2021/05/13 10:11:56;;;;;;;10.45;8.15;;;;;;;11.13;100.00;99689.34;5053253;28;20107;-71
2021/05/13 10:14:26;;;;;;;12.30;9.15;;;;;;;11.26;100.00;99689.25;5049604;28;20049;-71
2021/05/13 10:16:55;;;;;;;13.45;9.32;;;;;;;11.22;100.00;99685.19;5028835;28;20051;-72
2021/05/13 10:19:28;;;;;;;12.80;8.73;;;;;;;11.26;100.00;99686.63;5048573;28;20056;-70
2021/05/13 10:21:56;;;;;;;12.48;8.98;;;;;;;11.22;100.00;99687.81;5035170;28;20560;-71
2021/05/13 10:24:23;;;;;;;11.52;8.45;;;;;;;11.25;100.00;99696.31;4998670;28;20056;-70
2021/05/13 10:26:51;;;;;;;11.23;9.00;;;;;;;11.21;100.00;99694.03;5044857;28;20052;-71
2021/05/13 10:32:30;;;;;;;10.38;7.85;;;;;;;11.48;100.00;99691.88;5040428;28;20507;-71
2021/05/13 10:34:58;;;;;;;11.25;7.60;;;;;;;11.74;100.00;99691.66;5041155;28;20105;-70
2021/05/13 10:37:38;;;;;;;13.18;8.93;;;;;;;11.95;100.00;99694.44;5012381;28;20077;-71
2021/05/13 10:40:06;;;;;;;11.55;8.45;;;;;;;11.86;100.00;99688.09;5027885;28;20442;-71
2021/05/13 10:42:35;;;;;;;8.50;6.82;;;;;;;11.84;100.00;99685.59;5053125;28;20115;-72
2021/05/13 10:45:24;;;;;;;11.85;8.07;;;;;;;12.08;100.00;99689.88;5034810;28;20429;-71
2021/05/13 10:48:14;;;;;;;8.90;6.47;;;;;;;12.22;100.00;99686.13;5028280;28;20052;-71
2021/05/13 10:50:49;;;;;;;10.25;7.13;;;;;;;12.25;100.00;99691.13;5019283;28;20368;-70
2021/05/13 10:53:48;;;;;;;8.50;6.95;;;;;;;12.24;100.00;99694.75;5027281;28;20064;-71
2021/05/13 10:56:30;;;;;;;8.73;5.82;;;;;;;12.23;100.00;99691.28;5054110;28;20283;-71
2021/05/13 10:59:09;;;;;;;7.95;6.00;;;;;;;12.20;100.00;99695.94;5025115;28;20088;-71
2021/05/13 11:01:50;;;;;;;7.55;6.35;;;;;;;11.88;100.00;99689.63;5040617;28;20067;-73
2021/05/13 11:04:23;;;;;;;8.15;6.20;;;;;;;11.58;100.00;99689.41;5040090;28;20434;-72
2021/05/13 11:06:51;;;;;;;8.95;5.95;;;;;;;11.76;100.00;99692.41;5047794;28;20060;-71
2021/05/13 11:09:41;;;;;;;8.30;5.43;;;;;;;11.91;100.00;99699.13;5047867;28;20512;-71
2021/05/13 11:12:09;;;;;;;7.90;5.68;;;;;;;11.79;100.00;99687.69;5043687;28;20484;-69
2021/05/13 11:14:55;;;;;;;25.30;16.92;;;;;;;11.96;100.00;99694.31;5048114;28;20057;-71
2021/05/13 11:17:45;;;;;;;16.35;10.85;;;;;;;11.90;100.00;99686.91;5044101;28;20075;-72
2021/05/13 11:20:24;;;;;;;10.73;7.75;;;;;;;11.77;100.00;99699.34;5042208;28;20060;-70
2021/05/13 11:22:54;;;;;;;7.85;5.95;;;;;;;11.43;100.00;99707.22;5041937;28;20063;-71
2021/05/13 11:25:21;;;;;;;11.27;6.97;;;;;;;11.51;100.00;99704.84;5040983;28;20084;-72
2021/05/13 11:27:48;;;;;;;9.52;5.60;;;;;;;11.42;100.00;99708.19;5044660;28;20072;-72
2021/05/13 11:30:16;;;;;;;6.07;4.78;;;;;;;11.36;100.00;99709.50;5039667;28;20059;-70
2021/05/13 11:32:43;;;;;;;6.88;4.85;;;;;;;11.35;100.00;99713.09;5012602;28;20136;-71
2021/05/13 11:35:10;;;;;;;8.20;5.95;;;;;;;11.11;100.00;99707.06;5030442;28;20152;-70
2021/05/13 11:37:39;;;;;;;9.02;7.18;;;;;;;11.14;100.00;99688.41;5035119;28;20073;-71
2021/05/13 11:40:29;;;;;;;8.88;6.47;;;;;;;11.08;100.00;99683.59;5037486;28;20056;-73
2021/05/13 11:43:15;;;;;;;10.93;6.60;;;;;;;11.08;100.00;99675.69;5042110;28;20052;-72