Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:34;;;;;;;27.13;24.27;;;6.20;99.90;;;;;;6154929;23;20224;-84
2022/09/23 00:03:03;;;;;;;6.10;3.57;;;6.20;99.90;;;;;;6155377;23;20255;-84
2022/09/23 00:05:31;;;;;;;6.30;4.43;;;6.20;1.00;;;;;;6155374;23;20167;-84
2022/09/23 00:07:58;;;;;;;52.97;48.87;;;6.20;1.00;;;;;;6154809;23;20167;-84
2022/09/23 00:10:27;;;;;;;6.10;3.33;;;6.00;1.00;;;;;;6155095;23;20218;-84
2022/09/23 00:12:55;;;;;;;4.83;3.23;;;5.90;99.90;;;;;;6155111;23;20229;-84
2022/09/23 00:15:24;;;;;;;7.73;3.57;;;6.00;99.90;;;;;;6155249;23;20170;-84
2022/09/23 00:17:51;;;;;;;5.40;3.40;;;6.10;99.90;;;;;;6155292;23;20248;-84
2022/09/23 00:20:19;;;;;;;6.93;4.27;;;5.90;42.90;;;;;;6154782;23;20198;-84
2022/09/23 00:22:47;;;;;;;5.67;4.47;;;5.80;1.00;;;;;;6155231;23;20166;-85
2022/09/23 00:25:14;;;;;;;6.47;2.93;;;5.80;1.00;;;;;;6155334;23;20174;-84
2022/09/23 00:27:41;;;;;;;5.80;2.97;;;5.70;1.00;;;;;;6155558;23;20493;-84
2022/09/23 00:30:10;;;;;;;6.63;3.13;;;5.70;1.00;;;;;;6155081;23;20167;-84
2022/09/23 00:32:39;;;;;;;4.83;3.00;;;5.60;1.00;;;;;;6155096;23;20190;-84
2022/09/23 00:35:07;;;;;;;9.00;3.00;;;5.60;1.00;;;;;;6154627;23;20194;-84
2022/09/23 00:37:36;;;;;;;4.97;3.27;;;5.60;1.00;;;;;;6154554;23;20553;-84
2022/09/23 00:40:03;;;;;;;4.80;2.93;;;5.60;1.00;;;;;;6154816;23;20273;-84
2022/09/23 00:42:30;;;;;;;4.53;3.00;;;6.10;99.90;;;;;;6154956;23;20170;-84
2022/09/23 00:44:59;;;;;;;5.27;3.43;;;5.50;1.00;;;;;;6155147;23;20227;-84
2022/09/23 00:47:32;;;;;;;4.13;2.73;;;6.40;1.00;;;;;;6155007;23;20240;-84
2022/09/23 00:50:04;;;;;;;4.63;3.17;;;5.50;1.00;;;;;;6154840;23;20159;-84
2022/09/23 00:52:33;;;;;;;5.13;2.73;;;5.40;1.00;;;;;;6154644;23;20175;-84
2022/09/23 00:55:05;;;;;;;4.97;2.93;;;5.40;1.00;;;;;;6155000;23;20186;-84
2022/09/23 00:57:33;;;;;;;4.73;3.03;;;5.40;1.00;;;;;;6154881;23;20217;-84
2022/09/23 01:00:01;;;;;;;4.73;2.77;;;5.40;1.00;;;;;;6154921;23;20173;-84
2022/09/23 01:02:31;;;;;;;7.60;2.97;;;;;;;;;;6154475;23;20176;-84
2022/09/23 01:04:59;;;;;;;4.00;2.80;;;5.40;57.10;;;;;;6154544;23;20166;-84
2022/09/23 01:07:25;;;;;;;4.70;3.03;;;5.30;1.00;;;;;;6154922;23;20246;-84
2022/09/23 01:09:53;;;;;;;6.23;3.33;;;5.30;1.00;;;;;;6154702;23;20168;-83
2022/09/23 01:12:37;;;;;;;5.13;2.90;;;5.30;1.00;;;;;;6154537;23;20547;-84
2022/09/23 01:15:12;;;;;;;5.10;2.80;;;5.30;1.00;;;;;;6155060;23;20147;-84
2022/09/23 01:17:47;;;;;;;4.60;3.00;;;5.50;1.00;;;;;;6155025;23;20150;-84
2022/09/23 01:20:50;;;;;;;4.20;2.80;;;5.20;1.00;;;;;;6154181;23;20670;-84
2022/09/23 01:23:52;;;;;;;6.47;2.60;;;4.90;99.90;;;;;;6155117;23;20225;-86
2022/09/23 01:26:43;;;;;;;6.87;3.00;;;5.20;1.00;;;;;;6102503;23;20197;-85
2022/09/23 01:29:40;;;;;;;4.90;2.60;;;5.20;99.90;;;;;;6154806;23;20171;-85
2022/09/23 01:32:16;;;;;;;4.37;2.63;;;5.10;1.00;;;;;;6116817;23;20192;-83
2022/09/23 01:34:49;;;;;;;5.60;2.57;;;5.10;1.00;;;;;;6153789;23;20154;-86
2022/09/23 01:37:24;;;;;;;4.83;2.70;;;5.10;1.00;;;;;;6155171;23;20588;-83
2022/09/23 01:40:00;;;;;;;4.23;2.77;;;5.00;1.00;;;;;;6154027;23;20157;-85
2022/09/23 01:42:33;;;;;;;4.03;2.70;;;5.10;1.00;;;;;;6154658;23;20191;-84
2022/09/23 01:45:07;;;;;;;3.90;2.63;;;5.00;1.00;;;;;;6154388;23;20825;-83
2022/09/23 01:47:41;;;;;;;2.93;2.30;;;5.00;1.00;;;;;;6154796;23;20172;-85
2022/09/23 01:53:01;;;;;;;7.33;1.83;;;5.00;1.00;;;;;;6153122;23;20257;-84
2022/09/23 01:55:31;;;;;;;12.10;1.50;;;5.00;1.00;;;;;;6153981;23;20270;-84
2022/09/23 01:58:04;;;;;;;3.10;1.80;;;5.00;1.00;;;;;;6153537;23;20213;-84
2022/09/23 02:00:35;;;;;;;1.80;1.40;;;5.10;1.00;;;;;;6154737;23;20154;-84
2022/09/23 02:03:14;;;;;;;2.30;1.50;;;5.00;1.00;;;;;;6156066;23;20241;-84
2022/09/23 02:05:46;;;;;;;3.53;2.30;;;5.00;1.00;;;;;;6155908;23;20690;-84
2022/09/23 02:08:17;;;;;;;2.80;1.93;;;5.00;1.00;;;;;;6156105;23;20534;-84
2022/09/23 02:10:47;;;;;;;2.60;1.73;;;5.00;1.00;;;;;;6156554;23;20165;-84
2022/09/23 02:13:18;;;;;;;2.17;1.70;;;5.00;1.00;;;;;;6156113;23;20224;-84
2022/09/23 02:15:50;;;;;;;1.50;1.40;;;5.00;1.00;;;;;;6155853;23;20182;-84
2022/09/23 02:18:24;;;;;;;7.53;1.97;;;5.00;1.00;;;;;;6156142;23;20569;-84
2022/09/23 02:20:55;;;;;;;3.93;1.83;;;5.00;1.00;;;;;;6156426;23;20155;-84
2022/09/23 02:23:27;;;;;;;15.90;2.53;;;5.00;1.00;;;;;;6155953;23;20600;-84
2022/09/23 02:26:00;;;;;;;3.43;2.30;;;5.00;1.00;;;;;;6155804;23;20182;-84
2022/09/23 02:28:33;;;;;;;3.20;2.03;;;4.90;1.00;;;;;;6156359;23;20154;-84
2022/09/23 02:31:07;;;;;;;2.47;2.03;;;4.90;1.00;;;;;;6155960;23;20159;-83
2022/09/23 02:33:39;;;;;;;3.73;2.40;;;4.90;1.00;;;;;;6155783;23;20211;-83
2022/09/23 02:36:11;;;;;;;2.83;2.10;;;4.90;1.00;;;;;;6156316;23;20151;-84
2022/09/23 02:38:42;;;;;;;2.77;2.27;;;4.80;1.00;;;;;;6156235;23;20150;-83
2022/09/23 02:41:13;;;;;;;2.53;2.00;;;4.80;1.00;;;;;;6155770;23;20209;-84
2022/09/23 02:47:03;;;;;;;3.80;2.43;;;4.80;1.00;;;;;;6155781;23;20239;-83
2022/09/23 02:49:34;;;;;;;3.47;2.50;;;4.80;1.00;;;;;;6155704;23;20171;-84
2022/09/23 02:52:03;;;;;;;4.60;2.53;;;4.80;1.00;;;;;;6155103;23;20157;-84
2022/09/23 02:54:32;;;;;;;3.10;2.20;;;4.70;1.00;;;;;;6155596;23;20244;-83
2022/09/23 02:57:01;;;;;;;12.13;5.60;;;4.80;1.00;;;;;;6155924;23;20614;-84
2022/09/23 02:59:30;;;;;;;6.83;3.93;;;4.70;1.00;;;;;;6155358;23;20175;-84
2022/09/23 03:02:16;;;;;;;4.13;3.20;;;4.70;1.00;;;;;;6153797;23;20201;-84
2022/09/23 03:04:52;;;;;;;3.67;2.80;;;4.70;1.00;;;;;;6155928;23;20158;-83
2022/09/23 03:07:31;;;;;;;3.27;2.43;;;4.70;1.00;;;;;;6155581;23;20154;-84
2022/09/23 03:10:07;;;;;;;6.53;3.07;;;4.70;1.00;;;;;;6155685;23;20205;-83
2022/09/23 03:12:40;;;;;;;4.87;3.40;;;4.60;1.00;;;;;;6153493;23;20252;-83
2022/09/23 03:15:21;;;;;;;3.80;2.87;;;4.60;1.00;;;;;;6155806;23;20151;-83
2022/09/23 03:17:57;;;;;;;4.63;3.30;;;4.60;1.00;;;;;;6153729;23;20613;-83
2022/09/23 03:20:31;;;;;;;4.77;3.83;;;4.60;1.00;;;;;;6155458;23;20659;-84
2022/09/23 03:23:02;;;;;;;4.07;3.30;;;4.60;1.00;;;;;;6154945;23;20154;-84
2022/09/23 03:25:32;;;;;;;4.13;2.80;;;4.60;1.00;;;;;;6155740;23;20189;-83
2022/09/23 03:28:01;;;;;;;5.50;3.00;;;4.60;1.00;;;;;;6155152;23;20627;-83
2022/09/23 03:30:29;;;;;;;4.60;3.07;;;4.60;1.00;;;;;;6155146;23;20529;-83
2022/09/23 03:33:00;;;;;;;4.30;2.90;;;4.50;1.00;;;;;;6155394;23;20198;-83
2022/09/23 03:35:31;;;;;;;5.57;3.33;;;4.50;1.00;;;;;;6155206;23;20160;-82
2022/09/23 03:38:06;;;;;;;6.77;3.33;;;4.40;1.00;;;;;;6155375;23;20569;-82
2022/09/23 03:40:42;;;;;;;5.43;3.20;;;4.40;1.00;;;;;;6155035;23;20230;-86
2022/09/23 03:43:12;;;;;;;4.50;3.30;;;4.40;1.00;;;;;;6154372;23;20158;-82
2022/09/23 03:45:41;;;;;;;7.00;3.90;;;4.40;1.00;;;;;;6155098;23;20185;-83
2022/09/23 03:48:08;;;;;;;7.57;4.30;;;4.30;1.00;;;;;;6154906;23;20166;-83
2022/09/23 03:50:38;;;;;;;20.70;4.53;;;4.40;1.00;;;;;;6154905;23;20166;-84
2022/09/23 03:53:05;;;;;;;5.40;3.30;;;4.30;1.00;;;;;;6155268;23;20269;-85
2022/09/23 03:55:33;;;;;;;7.30;3.30;;;4.20;1.00;;;;;;6155196;23;20212;-83
2022/09/23 03:58:02;;;;;;;5.50;3.63;;;4.20;1.00;;;;;;6154593;23;20166;-84
2022/09/23 04:00:29;;;;;;;5.30;3.43;;;4.20;1.00;;;;;;6158382;23;20245;-84
2022/09/23 04:02:56;;;;;;;6.77;3.30;;;4.10;1.00;;;;;;6154932;23;20158;-85
2022/09/23 04:05:23;;;;;;;6.17;3.30;;;4.00;1.00;;;;;;6155053;23;20173;-84
2022/09/23 04:07:51;;;;;;;4.40;3.20;;;4.00;1.00;;;;;;6155343;23;20247;-85
2022/09/23 04:10:19;;;;;;;5.80;3.60;;;4.00;1.00;;;;;;6154510;23;20166;-84
2022/09/23 04:12:46;;;;;;;5.30;3.77;;;3.90;1.00;;;;;;6154662;23;20193;-85
2022/09/23 04:15:12;;;;;;;6.50;3.97;;;3.90;1.00;;;;;;6154863;23;20169;-83
2022/09/23 04:17:40;;;;;;;8.40;3.70;;;3.90;1.00;;;;;;6154784;23;20507;-84
2022/09/23 04:20:08;;;;;;;5.63;3.47;;;3.90;1.00;;;;;;6155141;23;20547;-82
2022/09/23 04:22:37;;;;;;;7.53;4.30;;;3.90;1.00;;;;;;6154606;23;20221;-83
2022/09/23 04:25:07;;;;;;;9.57;4.93;;;3.80;1.00;;;;;;6154718;23;20164;-83
2022/09/23 04:27:33;;;;;;;8.13;4.10;;;3.80;1.00;;;;;;6155073;23;20236;-85
2022/09/23 04:30:00;;;;;;;9.67;4.67;;;3.80;1.00;;;;;;6155194;23;20173;-84
2022/09/23 04:32:27;;;;;;;12.67;4.53;;;3.70;1.00;;;;;;6155037;23;20165;-83
2022/09/23 04:34:54;;;;;;;9.30;5.00;;;3.70;1.00;;;;;;6154620;23;20168;-84
2022/09/23 04:37:21;;;;;;;7.57;4.60;;;3.70;1.00;;;;;;6155154;23;20164;-83
2022/09/23 04:39:48;;;;;;;6.90;3.90;;;3.60;1.00;;;;;;6154872;23;20266;-84
2022/09/23 04:42:17;;;;;;;5.40;2.87;;;3.60;1.00;;;;;;6155116;23;20174;-82
2022/09/23 04:44:43;;;;;;;8.10;4.60;;;3.60;1.00;;;;;;6155067;23;20170;-83
2022/09/23 04:47:10;;;;;;;6.80;3.83;;;3.60;1.00;;;;;;6154510;23;20174;-84
2022/09/23 04:49:54;;;;;;;5.30;3.17;;;3.70;1.00;;;;;;6156236;23;20170;-86
2022/09/23 04:52:21;;;;;;;5.43;3.13;;;3.70;1.00;;;;;;6153675;23;20416;-83
2022/09/23 04:54:49;;;;;;;3.33;2.70;;;3.70;5.50;;;;;;6154087;23;20253;-83
2022/09/23 04:57:17;;;;;;;5.67;2.90;;;3.70;6.20;;;;;;6155564;23;20245;-82
2022/09/23 04:59:46;;;;;;;4.57;3.13;;;3.80;13.80;;;;;;6154051;23;20236;-86
2022/09/23 05:02:14;;;;;;;5.23;3.13;;;3.90;22.30;;;;;;6154415;23;20177;-86
2022/09/23 05:04:41;;;;;;;4.57;2.90;;;4.00;45.20;;;;;;6153652;23;20162;-85
2022/09/23 05:07:09;;;;;;;4.00;3.00;;;4.10;84.40;;;;;;6153740;23;20180;-86
2022/09/23 05:09:36;;;;;;;4.37;2.83;;;4.10;99.90;;;;;;6158282;23;20169;-88
2022/09/23 05:12:03;;;;;;;6.87;3.73;;;4.10;59.80;;;;;;6153926;23;20190;-88
2022/09/23 05:14:31;;;;;;;6.53;3.27;;;4.10;44.60;;;;;;6163039;23;20706;-84
2022/09/23 05:16:59;;;;;;;6.07;3.40;;;4.20;52.40;;;;;;6154858;23;20192;-84
2022/09/23 05:19:26;;;;;;;4.80;3.23;;;4.30;28.90;;;;;;6155210;23;20545;-86
2022/09/23 05:21:53;;;;;;;5.60;3.47;;;4.40;33.00;;;;;;6157134;23;20166;-87
2022/09/23 05:24:23;;;;;;;4.57;3.37;;;4.40;45.90;;;;;;6154953;23;20229;-87
2022/09/23 05:26:50;;;;;;;5.17;3.60;;;4.50;46.80;;;;;;6154895;23;20153;-85
2022/09/23 05:29:17;;;;;;;5.87;3.37;;;4.60;67.90;;;;;;6154557;23;20168;-85
2022/09/23 05:31:45;;;;;;;4.53;3.40;;;4.70;99.90;;;;;;6153687;23;20667;-87
2022/09/23 05:34:12;;;;;;;5.27;3.60;;;4.80;99.90;;;;;;6154738;23;20249;-86
2022/09/23 05:36:39;;;;;;;5.90;4.00;;;4.90;99.90;;;;;;6161628;23;20168;-87
2022/09/23 05:41:47;;;;;;;;;;;5.80;1.00;;;;;;6141518;23;19959;-85
2022/09/23 05:44:14;;;;;;;;;;;7.30;1.00;;;;;;6162112;23;19984;-85
2022/09/23 05:46:41;;;;;;;6.80;3.97;;;8.70;99.90;;;;;;6157893;23;20009;-87
2022/09/23 05:49:10;;;;;;;6.13;3.60;;;10.20;99.90;;;;;;6156590;23;20169;-88
2022/09/23 05:51:37;;;;;;;4.17;3.20;;;11.40;99.90;;;;;;6156622;23;20380;-89
2022/09/23 05:54:05;;;;;;;5.80;2.95;;;12.60;1.00;;;;;;6156578;23;20073;-88
2022/09/23 05:56:33;;;;;;;4.78;3.22;;;13.80;1.00;;;;;;6156423;23;20596;-86
2022/09/23 05:59:33;;;;;;;4.30;3.20;;;14.90;1.00;;;;;;6163340;23;20166;-90
2022/09/23 06:02:00;;;;;;;3.60;2.85;;;16.00;99.90;;;;;;6169264;23;20245;-90
2022/09/23 06:04:29;;;;;;;4.88;3.83;;;17.10;99.90;;;;;;6156853;23;20170;-87
2022/09/23 06:06:57;;;;;;;3.63;2.67;;;18.00;72.20;;;;;;6156790;23;20454;-89
2022/09/23 06:09:24;;;;;;;;;;;18.60;1.00;;;;;;6169413;23;20013;-87
2022/09/23 06:11:51;;;;;;;3.63;2.85;;;19.20;1.00;;;;;;6156843;23;20168;-89
2022/09/23 06:14:18;;;;;;;5.22;3.00;;;20.00;1.00;;;;;;6156434;23;20175;-86
2022/09/23 06:16:45;;;;;;;5.03;2.83;;;20.80;1.00;;;;;;6156791;23;20234;-86
2022/09/23 06:19:12;;;;;;;3.35;2.60;;;21.60;1.00;;;;;;6159571;23;20652;-89
2022/09/23 06:21:40;;;;;;;3.33;2.50;;;22.30;1.00;;;;;;6156719;23;20664;-91
2022/09/23 06:24:09;;;;;;;3.70;2.72;;;22.90;1.00;;;;;;6156619;23;20218;-87
2022/09/23 06:26:37;;;;;;;3.80;3.00;;;23.70;1.00;;;;;;6156693;23;20075;-87
2022/09/23 06:29:08;;;;;;;5.88;3.38;;;24.20;1.00;;;;;;6156166;23;20151;-88
2022/09/23 06:31:35;;;;;;;8.85;4.45;;;24.60;1.00;;;;;;6156773;23;20189;-87
2022/09/23 06:34:02;;;;;;;12.35;5.75;;;25.00;1.00;;;;;;6159914;23;20202;-87
2022/09/23 06:36:29;;;;;;;9.20;4.85;;;25.50;1.00;;;;;;6157207;23;20167;-89
2022/09/23 06:38:58;;;;;;;6.22;3.50;;;25.90;1.00;;;;;;6156359;23;20683;-89
2022/09/23 06:41:25;;;;;;;3.88;3.28;;;26.30;1.00;;;;;;6156331;23;20159;-91
2022/09/23 06:43:52;;;;;;;4.68;3.35;;;26.70;1.00;;;;;;6172946;23;20233;-88
2022/09/23 06:46:19;;;;;;;7.88;3.70;;;26.90;1.00;;;;;;6155969;23;20528;-87
2022/09/23 06:48:47;;;;;;;7.88;4.60;;;27.10;1.00;;;;;;6156152;23;20610;-87
2022/09/23 06:54:48;;;;;;;;;;;28.10;1.00;;;;;;5975643;23;20023;-90
2022/09/23 06:57:15;;;;;;;;;;;28.50;1.00;;;;;;6156695;23;19912;-88
2022/09/23 06:59:42;;;;;;;;;;;28.90;1.00;;;;;;6156414;23;20356;-90
2022/09/23 07:02:12;;;;;;;;;;;29.40;1.00;;;;;;6156677;23;19940;-89
2022/09/23 07:04:47;;;;;;;;;;;29.90;1.00;;;;;;6182869;23;19916;-92
2022/09/23 07:10:33;;;;;;;;;;;30.50;1.00;;;;;;6158736;23;19905;-94
2022/09/23 07:13:01;;;;;;;;;;;30.60;1.00;;;;;;6160410;23;19916;-90
2022/09/23 07:15:28;;;;;;;;;;;30.60;1.00;;;;;;6164218;23;19924;-94
2022/09/23 07:17:55;;;;;;;;;;;30.50;1.00;;;;;;6159055;23;20648;-89
2022/09/23 07:20:22;;;;;;;;;;;30.50;1.00;;;;;;6156338;23;19920;-90
2022/09/23 07:22:51;;;;;;;;;;;30.40;1.00;;;;;;6156304;23;19917;-89
2022/09/23 07:25:18;;;;;;;;;;;30.40;1.00;;;;;;6164801;23;19916;-89
2022/09/23 07:27:47;;;;;;;;;;;30.40;1.00;;;;;;6156528;23;19916;-88
2022/09/23 07:30:14;;;;;;;;;;;30.30;1.00;;;;;;6156355;23;19921;-88
2022/09/23 07:32:41;;;;;;;4.78;4.28;;;30.30;1.00;;;;;;6159921;23;19999;-89
2022/09/23 07:38:24;;;;;;;8.98;4.72;;;30.30;1.00;;;;;;6138420;23;20197;-88
2022/09/23 07:40:52;;;;;;;8.48;6.78;;;30.10;1.00;;;;;;6156199;23;20162;-89
2022/09/23 07:43:20;;;;;;;4.88;4.32;;;30.10;1.00;;;;;;6155202;23;20672;-88
2022/09/23 07:45:48;;;;;;;6.63;3.60;;;30.00;1.00;;;;;;6155406;23;20245;-89
2022/09/23 07:48:15;;;;;;;5.30;4.07;;;30.10;1.00;;;;;;6155501;23;20158;-89
2022/09/23 07:50:42;;;;;;;7.00;4.38;;;30.20;1.00;;;;;;6156034;23;20668;-90
2022/09/23 07:53:09;;;;;;;4.75;3.58;;;30.20;1.00;;;;;;6155319;23;20164;-88
2022/09/23 07:55:36;;;;;;;5.43;3.80;;;30.10;1.00;;;;;;6155493;23;20194;-89
2022/09/23 07:58:03;;;;;;;5.28;3.92;;;30.20;1.00;;;;;;6155420;23;20245;-88
2022/09/23 08:00:32;;;;;;;16.67;10.95;;;30.30;1.00;;;;;;6155155;23;20162;-88
2022/09/23 08:03:00;;;;;;;10.70;7.55;;;30.30;1.00;;;;;;6155615;23;20166;-88
2022/09/23 08:05:27;;;;;;;8.20;6.13;;;30.30;1.00;;;;;;6161220;23;20186;-89
2022/09/23 08:07:54;;;;;;;8.43;6.38;;;30.30;1.00;;;;;;6155173;23;20170;-89
2022/09/23 08:10:21;;;;;;;16.25;10.05;;;30.30;1.00;;;;;;6155428;23;20600;-89
2022/09/23 08:12:48;;;;;;;7.57;6.28;;;30.30;1.00;;;;;;6155425;23;20158;-89
2022/09/23 08:15:17;;;;;;;6.20;5.15;;;30.30;1.00;;;;;;6155533;23;20158;-89
2022/09/23 08:17:45;;;;;;;5.25;4.22;;;30.50;1.00;;;;;;6155155;23;20166;-90
2022/09/23 08:20:42;;;;;;;6.57;4.90;;;30.50;1.00;;;;;;6155338;23;20198;-89
2022/09/23 08:22:59;;;;;;;5.03;4.18;;;30.40;1.00;;;;;;6155252;23;20189;-89
2022/09/23 08:25:27;;;;;;;4.18;3.50;;;30.50;1.00;;;;;;6155120;23;20181;-89
2022/09/23 08:27:54;;;;;;;4.93;3.75;;;30.70;1.00;;;;;;6155262;23;20580;-89
2022/09/23 08:30:21;;;;;;;5.10;3.50;;;30.80;1.00;;;;;;6155323;23;20241;-89
2022/09/23 08:32:51;;;;;;;4.47;3.47;;;30.80;1.00;;;;;;6155219;23;20165;-89
2022/09/23 08:35:19;;;;;;;3.03;2.72;;;30.90;1.00;;;;;;6155147;23;20157;-89
2022/09/23 08:37:46;;;;;;;3.95;2.60;;;30.90;1.00;;;;;;6155275;23;20162;-92
2022/09/23 08:40:13;;;;;;;12.93;7.15;;;30.80;1.00;;;;;;6155302;23;20158;-88
2022/09/23 08:42:43;;;;;;;11.85;7.57;;;30.50;1.00;;;;;;6155039;23;20174;-89
2022/09/23 08:45:15;;;;;;;8.73;6.78;;;30.40;1.00;;;;;;6155427;23;20489;-88
2022/09/23 08:47:49;;;;;;;5.00;3.10;;;30.30;1.00;;;;;;6155354;23;20161;-89
2022/09/23 08:50:20;;;;;;;3.45;3.08;;;30.20;1.00;;;;;;6155302;23;20182;-89
2022/09/23 08:52:52;;;;;;;3.22;2.15;;;30.30;1.00;;;;;;6154959;23;20158;-89
2022/09/23 08:55:21;;;;;;;8.77;2.85;;;30.10;1.00;;;;;;6155178;23;20457;-90
2022/09/23 08:58:07;;;;;;;4.70;2.67;;;29.90;1.00;;;;;;6154748;23;20170;-89
2022/09/23 09:00:40;;;;;;;3.20;2.83;;;29.50;1.00;;;;;;6155038;23;20166;-89
2022/09/23 09:03:20;;;;;;;2.35;1.92;;;29.00;1.00;;;;;;6155660;23;20151;-88
2022/09/23 09:05:52;;;;;;;2.17;1.27;;;29.00;1.00;;;;;;6155118;23;20189;-89
2022/09/23 09:08:24;;;;;;;2.50;1.80;;;28.90;1.00;;;;;;6155114;23;20492;-90
2022/09/23 09:10:55;;;;;;;2.22;1.60;;;28.80;1.00;;;;;;6154848;23;20166;-89
2022/09/23 09:13:30;;;;;;;2.22;1.65;;;28.60;1.00;;;;;;6154984;23;20619;-89
2022/09/23 09:16:14;;;;;;;2.50;1.73;;;28.60;1.00;;;;;;6154708;23;20601;-88
2022/09/23 09:18:47;;;;;;;2.67;2.20;;;28.60;1.00;;;;;;6155305;23;20163;-89
2022/09/23 09:21:16;;;;;;;3.80;1.95;;;28.50;1.00;;;;;;6155259;23;20601;-89
2022/09/23 09:23:50;;;;;;;5.95;2.35;;;28.30;1.00;;;;;;6155326;23;20618;-89
2022/09/23 09:26:21;;;;;;;3.00;2.20;;;28.20;1.00;;;;;;6154526;23;20185;-89
2022/09/23 09:28:51;;;;;;;3.28;2.35;;;28.00;1.00;;;;;;6154914;23;20166;-89
2022/09/23 09:31:26;;;;;;;4.10;3.70;;;27.90;1.00;;;;;;6154795;23;20199;-89
2022/09/23 09:33:56;;;;;;;1.90;1.73;;;27.70;1.00;;;;;;6154676;23;20152;-89
2022/09/23 09:36:35;;;;;;;3.05;2.35;;;27.50;1.00;;;;;;6162587;23;20150;-93
2022/09/23 09:39:02;;;;;;;;;;;27.40;1.00;;;;;;6157388;23;20013;-89
2022/09/23 09:41:31;;;;;;;2.30;2.10;;;27.10;1.00;;;;;;6099621;23;20176;-88
2022/09/23 09:44:02;;;;;;;5.57;3.53;;;26.80;1.00;;;;;;6125151;23;20163;-88
2022/09/23 09:46:46;;;;;;;3.65;2.30;;;26.40;1.00;;;;;;6125686;23;20166;-88
2022/09/23 09:49:22;;;;;;;3.78;2.25;;;25.90;1.00;;;;;;6125698;23;20163;-91
2022/09/23 09:52:12;;;;;;;11.85;9.13;;;25.50;1.00;;;;;;6125305;23;20147;-90
2022/09/23 09:54:39;;;;;;;3.40;2.10;;;25.00;1.00;;;;;;6125059;23;20191;-90
2022/09/23 09:57:12;;;;;;;4.40;1.92;;;24.40;1.00;;;;;;6125327;23;20219;-90
2022/09/23 09:59:41;;;;;;;4.70;2.00;;;24.00;1.00;;;;;;6125933;23;20147;-89
2022/09/23 10:02:26;;;;;;;4.40;2.20;;;23.60;1.00;;;;;;6125870;23;20241;-90
2022/09/23 10:04:59;;;;;;;2.58;1.63;;;23.50;1.00;;;;;;6125914;23;20187;-91
2022/09/23 10:07:30;;;;;;;2.72;1.90;;;23.40;1.00;;;;;;6126017;23;20201;-91
2022/09/23 10:10:00;;;;;;;2.58;2.10;;;23.00;1.00;;;;;;6125314;23;20179;-91
2022/09/23 10:12:27;;;;;;;2.40;1.40;;;22.80;1.00;;;;;;6126012;23;20218;-91
2022/09/23 10:14:57;;;;;;;7.53;4.07;;;22.80;1.00;;;;;;6125653;23;20222;-92
2022/09/23 10:17:30;;;;;;;3.38;1.80;;;22.60;1.00;;;;;;6125616;23;20219;-92
2022/09/23 10:20:00;;;;;;;2.53;1.40;;;22.30;1.00;;;;;;6125763;23;20159;-90
2022/09/23 10:22:32;;;;;;;3.05;1.80;;;22.10;1.00;;;;;;6129474;23;20166;-88
2022/09/23 10:25:04;;;;;;;5.75;3.28;;;21.80;1.00;;;;;;6127132;23;20239;-89
2022/09/23 10:27:34;;;;;;;3.28;2.17;;;21.70;1.00;;;;;;6127266;23;20155;-88
2022/09/23 10:30:03;;;;;;;6.70;2.08;;;21.60;1.00;;;;;;6126948;23;20602;-90
2022/09/23 10:32:35;;;;;;;3.55;2.00;;;21.40;1.00;;;;;;6127461;23;20197;-91
2022/09/23 10:35:12;;;;;;;1.38;1.08;;;21.40;1.00;;;;;;6127324;23;20174;-91
2022/09/23 10:37:44;;;;;;;3.33;1.20;;;21.30;1.00;;;;;;6127456;23;20237;-90
2022/09/23 10:49:21;;;;;;;3.70;2.10;;;21.30;1.00;;;;;;6126768;23;20194;-89
2022/09/23 10:51:58;;;;;;;3.28;2.50;;;21.20;1.00;;;;;;6127148;23;20221;-89
2022/09/23 10:54:37;;;;;;;1.98;1.00;;;21.10;1.00;;;;;;6126697;23;20191;-88
2022/09/23 11:00:02;;;;;;;3.13;1.63;;;20.90;1.00;;;;;;6125594;23;20450;-88
2022/09/23 11:02:44;;;;;;;1.38;0.93;;;20.90;1.00;;;;;;6127156;23;20159;-91
2022/09/23 11:05:26;;;;;;;2.25;1.25;;;20.90;1.00;;;;;;6127354;23;20212;-88
2022/09/23 11:08:05;;;;;;;1.60;1.30;;;20.80;1.00;;;;;;6127142;23;20205;-89
2022/09/23 11:10:53;;;;;;;2.72;2.47;;;20.80;1.00;;;;;;6127323;23;20215;-89
2022/09/23 11:13:33;;;;;;;2.00;1.17;;;20.80;1.00;;;;;;6127102;23;20579;-89
2022/09/23 11:16:10;;;;;;;1.95;1.30;;;20.70;1.00;;;;;;6126575;23;20213;-89
2022/09/23 11:19:03;;;;;;;3.88;1.77;;;20.70;1.00;;;;;;6126847;23;20529;-89
2022/09/23 11:21:48;;;;;;;5.88;1.85;;;20.60;1.00;;;;;;6127267;23;20162;-88
2022/09/23 11:24:31;;;;;;;2.08;1.65;;;20.60;1.00;;;;;;6126873;23;20218;-91
2022/09/23 11:27:09;;;;;;;3.10;2.35;;;20.50;1.00;;;;;;6126721;23;20190;-88
2022/09/23 11:30:00;;;;;;;2.95;2.25;;;20.60;1.00;;;;;;6127159;23;20155;-90
2022/09/23 11:32:49;;;;;;;3.42;1.48;;;20.60;1.00;;;;;;6125960;23;20516;-88
2022/09/23 11:35:20;;;;;;;2.58;1.60;;;20.40;1.00;;;;;;6126488;23;20676;-89
2022/09/23 11:37:51;;;;;;;2.38;1.30;;;20.30;1.00;;;;;;6126641;23;20492;-89
2022/09/23 11:40:23;;;;;;;6.03;1.73;;;20.30;1.00;;;;;;6126838;23;20171;-88
2022/09/23 11:42:57;;;;;;;2.13;1.40;;;20.20;1.00;;;;;;6126948;23;20155;-89
2022/09/23 11:45:28;;;;;;;2.75;1.40;;;20.10;1.00;;;;;;6126711;23;20274;-91
2022/09/23 11:48:01;;;;;;;2.40;1.45;;;20.10;1.00;;;;;;6126613;23;20167;-89
2022/09/23 11:50:34;;;;;;;4.38;1.95;;;20.10;1.00;;;;;;6126948;23;20501;-91
2022/09/23 11:53:05;;;;;;;3.08;1.35;;;20.20;1.00;;;;;;6126438;23;20163;-89
2022/09/23 11:55:41;;;;;;;2.20;1.55;;;20.10;1.00;;;;;;6126852;23;20637;-91
2022/09/23 11:58:18;;;;;;;1.67;1.20;;;20.30;1.00;;;;;;6126591;23;20151;-88
2022/09/23 12:00:49;;;;;;;1.75;1.25;;;20.30;1.00;;;;;;6126380;23;20155;-89
2022/09/23 12:03:22;;;;;;;2.33;1.58;;;20.50;1.00;;;;;;6126416;23;20163;-91
2022/09/23 12:05:58;;;;;;;2.35;1.60;;;20.60;1.00;;;;;;6126514;23;20193;-89
2022/09/23 12:08:29;;;;;;;2.60;1.67;;;20.70;1.00;;;;;;6126466;23;20190;-89
2022/09/23 12:11:06;;;;;;;2.10;1.48;;;20.70;1.00;;;;;;6125593;23;20175;-88
2022/09/23 12:13:43;;;;;;;1.73;1.50;;;20.50;1.00;;;;;;6126092;23;20229;-89
2022/09/23 12:16:47;;;;;;;1.85;1.40;;;20.40;1.00;;;;;;6126222;23;20225;-89
2022/09/23 12:19:34;;;;;;;1.83;1.60;;;20.30;1.00;;;;;;6126276;23;20186;-89
2022/09/23 12:22:11;;;;;;;3.10;1.33;;;20.30;1.00;;;;;;6126573;23;20151;-90
2022/09/23 12:24:56;;;;;;;1.85;1.23;;;20.30;1.00;;;;;;6126499;23;20151;-89
2022/09/23 12:27:31;;;;;;;2.40;1.50;;;20.00;1.00;;;;;;6126366;23;20163;-89
2022/09/23 12:30:04;;;;;;;3.15;1.73;;;19.90;1.00;;;;;;6126223;23;20210;-89
2022/09/23 12:32:32;;;;;;;4.32;1.70;;;19.90;1.00;;;;;;6125555;23;20226;-89
2022/09/23 12:37:44;;;;;;;4.50;1.88;;;19.70;1.00;;;;;;6125949;23;20194;-91
2022/09/23 12:40:20;;;;;;;2.80;1.50;;;19.50;1.00;;;;;;6126174;23;20167;-91
2022/09/23 12:42:48;;;;;;;1.48;1.17;;;19.50;1.00;;;;;;6126017;23;20164;-90
2022/09/23 12:45:42;;;;;;;2.15;1.17;;;19.40;1.00;;;;;;6126083;23;20187;-90
2022/09/23 12:48:44;;;;;;;1.92;1.38;;;19.50;1.00;;;;;;6126035;23;20152;-88
2022/09/23 12:51:20;;;;;;;2.42;1.60;;;19.60;1.00;;;;;;6125700;23;20150;-89
2022/09/23 12:53:57;;;;;;;2.00;1.40;;;19.60;1.00;;;;;;6125579;23;20241;-89
2022/09/23 12:56:56;;;;;;;1.00;0.93;;;19.70;1.00;;;;;;6126382;23;20210;-89
2022/09/23 12:59:28;;;;;;;1.17;0.95;;;19.90;1.00;;;;;;6125817;23;20177;-90
2022/09/23 13:01:58;;;;;;;1.85;1.17;;;19.90;1.00;;;;;;6126407;23;20241;-89
2022/09/23 13:07:32;;;;;;;5.38;2.65;;;20.10;1.00;;;;;;6126218;23;20288;-89
2022/09/23 13:10:07;;;;;;;2.85;1.30;;;20.10;1.00;;;;;;6125435;23;20162;-89
2022/09/23 13:12:38;;;;;;;4.82;2.80;;;20.20;1.00;;;;;;6125343;23;20238;-88
2022/09/23 13:15:14;;;;;;;10.10;6.28;;;20.20;1.00;;;;;;6125489;23;20167;-89
2022/09/23 13:17:42;;;;;;;1.50;1.30;;;20.30;1.00;;;;;;6125668;23;20227;-89
2022/09/23 13:20:35;;;;;;;2.15;1.50;;;20.40;1.00;;;;;;6125983;23;20167;-90
2022/09/23 13:27:08;;;;;;;2.30;1.13;;;20.30;1.00;;;;;;5923341;24;20249;-92
2022/09/23 13:29:40;;;;;;;1.63;1.20;;;20.20;1.00;;;;;;5930709;23;20606;-89
2022/09/23 13:32:13;;;;;;;3.63;1.17;;;20.00;1.00;;;;;;6125774;23;20170;-90
2022/09/23 13:34:46;;;;;;;2.85;1.88;;;20.00;1.00;;;;;;6125633;23;20151;-88
2022/09/23 13:37:20;;;;;;;5.53;2.83;;;19.90;1.00;;;;;;6125861;23;20594;-89
2022/09/23 13:39:47;;;;;;;8.32;4.78;;;19.80;1.00;;;;;;6125965;23;20151;-91
2022/09/23 13:42:26;;;;;;;14.50;9.02;;;19.60;1.00;;;;;;6125858;23;20159;-89
2022/09/23 13:44:59;;;;;;;12.43;6.88;;;19.50;1.00;;;;;;6126104;23;20151;-89
2022/09/23 13:47:29;;;;;;;7.13;4.70;;;19.40;1.00;;;;;;6126213;23;20531;-89
2022/09/23 13:49:58;;;;;;;3.88;1.50;;;19.30;1.00;;;;;;6126027;23;20151;-90
2022/09/23 13:52:28;;;;;;;4.30;1.60;;;19.30;1.00;;;;;;6125923;23;20163;-91
2022/09/23 13:54:56;;;;;;;3.03;1.70;;;19.30;1.00;;;;;;6113366;23;20196;-88
2022/09/23 13:57:28;;;;;;;6.07;2.95;;;19.30;1.00;;;;;;6125950;23;20251;-88
2022/09/23 13:59:59;;;;;;;2.00;1.45;;;19.30;1.00;;;;;;6127635;23;20171;-88
2022/09/23 14:02:27;;;;;;;2.42;1.60;;;19.30;1.00;;;;;;6146360;23;20163;-90
2022/09/23 14:04:58;;;;;;;2.45;1.70;;;19.10;1.00;;;;;;6127847;23;20517;-88
2022/09/23 14:07:26;;;;;;;2.83;1.70;;;19.00;1.00;;;;;;6127923;23;20177;-87
2022/09/23 14:09:55;;;;;;;3.67;2.92;;;18.90;1.00;;;;;;6128003;23;20727;-90