Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:00;;;;;;;11.27;4.38;;;;;;;15.26;69.49;100167.84;3117275;28;20261;-69
2022/04/29 00:02:32;;;;;;;13.05;4.88;;;;;;;15.25;69.70;100169.63;3122807;28;20508;-69
2022/04/29 00:04:05;;;;;;;9.40;5.07;;;;;;;15.26;69.85;100159.97;3122586;28;20057;-69
2022/04/29 00:05:37;;;;;;;8.90;5.30;;;;;;;15.31;70.36;100162.34;3123365;28;20080;-69
2022/04/29 00:07:10;;;;;;;10.38;5.68;;;;;;;15.20;70.72;100149.84;3123032;28;20053;-70
2022/04/29 00:08:42;;;;;;;13.52;5.85;;;;;;;15.23;70.81;100155.78;3122297;28;20116;-69
2022/04/29 00:10:15;;;;;;;15.88;6.25;;;;;;;15.21;71.26;100151.56;3122610;28;20068;-69
2022/04/29 00:11:47;;;;;;;9.80;6.75;;;;;;;15.22;71.49;100150.63;3123316;28;20152;-69
2022/04/29 00:13:22;;;;;;;10.65;6.13;;;;;;;15.05;72.42;100151.59;3122708;28;20075;-69
2022/04/29 00:14:55;;;;;;;13.18;6.57;;;;;;;14.94;73.12;100157.47;3123197;28;20234;-69
2022/04/29 00:16:27;;;;;;;8.90;6.30;;;;;;;14.89;73.27;100156.88;3123127;28;20080;-72
2022/04/29 00:17:59;;;;;;;12.82;6.70;;;;;;;14.74;73.74;100136.78;3123079;28;20053;-72
2022/04/29 00:19:32;;;;;;;13.10;7.05;;;;;;;14.81;73.94;100153.84;3118540;28;20554;-71
2022/04/29 00:21:04;;;;;;;10.60;6.75;;;;;;;14.78;73.74;100154.88;3120079;28;20065;-73
2022/04/29 00:22:37;;;;;;;13.27;7.97;;;;;;;14.76;73.89;100151.50;3121983;28;20091;-72
2022/04/29 00:24:10;;;;;;;19.20;7.97;;;;;;;14.58;74.12;100123.69;3123026;28;20140;-71
2022/04/29 00:25:42;;;;;;;16.52;8.13;;;;;;;14.78;74.24;100148.78;3123553;28;20068;-72
2022/04/29 00:27:13;;;;;;;13.93;8.00;;;;;;;14.79;74.06;100151.34;3123278;28;20056;-72
2022/04/29 00:28:46;;;;;;;13.63;7.85;;;;;;;14.78;74.43;100146.16;3122402;28;20091;-73
2022/04/29 00:30:18;;;;;;;15.32;7.82;;;;;;;14.77;74.14;100141.88;3122951;28;20510;-71
2022/04/29 00:31:51;;;;;;;14.93;8.05;;;;;;;14.81;74.55;100139.91;3123741;28;20382;-73
2022/04/29 00:33:23;;;;;;;12.80;8.68;;;;;;;14.76;74.26;100121.84;3123338;28;20451;-72
2022/04/29 00:34:55;;;;;;;14.05;8.68;;;;;;;14.86;74.00;100140.50;3123584;28;20862;-72
2022/04/29 00:36:27;;;;;;;16.63;9.10;;;;;;;14.85;73.97;100134.41;3122872;28;20414;-71
2022/04/29 00:38:00;;;;;;;15.25;8.57;;;;;;;14.84;73.74;100130.06;3123004;28;20053;-71
2022/04/29 00:39:32;;;;;;;13.02;8.38;;;;;;;14.79;74.00;100132.97;3122510;28;20080;-72
2022/04/29 00:41:04;;;;;;;12.48;7.75;;;;;;;14.72;73.87;100134.25;3124195;28;20049;-73
2022/04/29 00:42:36;;;;;;;13.93;8.40;;;;;;;14.67;74.00;100138.06;3117191;28;20055;-70
2022/04/29 00:44:11;;;;;;;16.27;9.00;;;;;;;14.66;74.30;100131.13;3125150;28;20053;-69
2022/04/29 00:45:43;;;;;;;13.57;8.60;;;;;;;14.64;74.30;100136.47;3124202;28;20144;-68
2022/04/29 00:47:17;;;;;;;14.02;8.23;;;;;;;14.62;74.34;100132.25;3124863;28;20078;-69
2022/04/29 00:48:49;;;;;;;19.77;8.80;;;;;;;14.54;74.51;100130.06;3125020;28;20057;-68
2022/04/29 00:50:23;;;;;;;14.35;8.68;;;;;;;14.60;74.36;100134.09;3124163;28;20103;-69
2022/04/29 00:51:56;;;;;;;14.90;9.38;;;;;;;14.59;74.39;100127.19;3124262;28;20111;-69
2022/04/29 00:53:29;;;;;;;17.90;9.17;;;;;;;14.56;74.31;100128.19;3124577;28;20111;-69
2022/04/29 00:55:09;;;;;;;12.93;8.68;;;;;;;14.52;74.85;100124.91;3124229;28;20323;-69
2022/04/29 00:56:43;;;;;;;19.60;9.95;;;;;;;14.53;74.76;100123.97;3124270;28;20052;-69
2022/04/29 00:58:18;;;;;;;15.80;9.35;;;;;;;14.52;75.05;100117.06;3125679;28;20052;-70
2022/04/29 00:59:59;;;;;;;15.02;10.05;;;;;;;14.49;74.99;100118.94;3119937;28;20064;-69
2022/04/29 01:01:34;;;;;;;13.43;8.73;;;;;;;14.44;75.47;100116.59;3120939;28;20057;-70
2022/04/29 01:03:11;;;;;;;14.85;9.45;;;;;;;14.42;75.46;100115.81;3121733;28;20110;-69
2022/04/29 01:04:50;;;;;;;14.30;8.77;;;;;;;14.41;76.24;100118.56;3120135;28;20053;-69
2022/04/29 01:06:22;;;;;;;16.13;9.45;;;;;;;14.38;76.07;100118.72;3121261;28;20076;-70
2022/04/29 01:07:55;;;;;;;20.42;10.10;;;;;;;14.38;76.49;100118.72;3124426;28;20127;-70
2022/04/29 01:09:27;;;;;;;15.32;9.15;;;;;;;14.33;76.69;100121.59;3123397;28;20048;-69
2022/04/29 01:10:59;;;;;;;16.60;9.27;;;;;;;14.27;77.05;100119.31;3121592;28;20053;-70
2022/04/29 01:12:35;;;;;;;15.07;10.60;;;;;;;14.27;77.16;100121.94;3124209;28;20056;-70
2022/04/29 01:14:07;;;;;;;15.52;9.75;;;;;;;14.11;77.22;100107.06;3124306;28;20118;-70
2022/04/29 01:15:41;;;;;;;18.65;9.85;;;;;;;14.15;77.53;100117.38;3125140;28;20076;-69
2022/04/29 01:17:12;;;;;;;15.45;10.35;;;;;;;14.09;77.43;100113.31;3129541;28;20052;-68
2022/04/29 01:18:46;;;;;;;17.23;10.60;;;;;;;13.99;77.45;100107.75;3127865;28;20049;-68
2022/04/29 01:20:20;;;;;;;17.33;10.65;;;;;;;14.14;77.80;100124.38;3128468;28;20045;-69
2022/04/29 01:21:52;;;;;;;17.05;10.40;;;;;;;14.07;77.89;100123.00;3128645;28;20054;-69
2022/04/29 01:23:25;;;;;;;14.70;9.80;;;;;;;14.09;77.58;100129.03;3130763;28;20064;-69
2022/04/29 01:24:57;;;;;;;16.88;10.90;;;;;;;14.08;77.72;100120.31;3134345;28;20052;-69
2022/04/29 01:26:29;;;;;;;19.20;11.43;;;;;;;14.06;77.32;100119.56;3133841;28;20079;-69
2022/04/29 01:28:01;;;;;;;16.90;10.23;;;;;;;14.06;77.64;100121.34;3133876;28;20640;-69
2022/04/29 01:29:33;;;;;;;20.08;11.20;;;;;;;14.05;77.67;100120.50;3134086;28;20461;-68
2022/04/29 01:31:06;;;;;;;16.75;10.90;;;;;;;14.07;77.80;100120.41;3134212;28;20053;-68
2022/04/29 01:32:40;;;;;;;16.60;10.25;;;;;;;14.09;77.19;100122.00;3134457;28;20437;-69
2022/04/29 01:34:12;;;;;;;16.33;10.68;;;;;;;14.09;77.23;100108.91;3133869;28;20087;-69
2022/04/29 01:35:43;;;;;;;18.27;11.27;;;;;;;14.15;77.16;100117.38;3134261;28;20048;-69
2022/04/29 01:37:15;;;;;;;21.92;10.70;;;;;;;14.17;77.30;100113.75;3134326;28;20681;-69
2022/04/29 01:38:49;;;;;;;19.20;10.93;;;;;;;14.15;76.88;100104.28;3133914;28;20067;-69
2022/04/29 01:40:20;;;;;;;17.90;9.80;;;;;;;14.19;77.22;100117.09;3133995;28;20110;-70
2022/04/29 01:41:53;;;;;;;15.75;10.93;;;;;;;14.07;77.03;100100.28;3133609;28;20110;-69
2022/04/29 01:43:24;;;;;;;15.63;10.70;;;;;;;14.12;77.00;100105.28;3134130;28;20111;-71
2022/04/29 01:44:56;;;;;;;14.82;10.10;;;;;;;14.12;76.82;100102.66;3127571;28;20053;-70
2022/04/29 01:46:28;;;;;;;15.35;10.65;;;;;;;14.11;76.78;100098.38;3133774;28;20167;-69
2022/04/29 01:47:59;;;;;;;16.65;10.35;;;;;;;14.10;76.75;100100.13;3129942;28;20048;-68
2022/04/29 01:49:31;;;;;;;15.63;9.98;;;;;;;14.14;76.79;100103.44;3128192;28;20454;-69
2022/04/29 01:51:06;;;;;;;16.80;10.20;;;;;;;14.14;76.64;100107.81;3126061;28;20474;-69
2022/04/29 01:52:37;;;;;;;20.02;10.60;;;;;;;14.10;76.58;100094.88;3133683;28;20053;-69
2022/04/29 01:54:11;;;;;;;15.55;9.68;;;;;;;14.11;76.63;100100.97;3133362;28;20064;-69
2022/04/29 01:55:42;;;;;;;18.30;9.38;;;;;;;14.10;76.65;100101.91;3134325;28;20107;-69
2022/04/29 01:57:14;;;;;;;19.48;10.65;;;;;;;14.03;76.43;100096.16;3133707;28;20438;-69
2022/04/29 01:58:46;;;;;;;18.17;10.35;;;;;;;13.95;76.40;100090.47;3126942;28;20571;-69
2022/04/29 02:00:19;;;;;;;16.95;10.32;;;;;;;14.00;76.62;100100.72;3130461;28;20512;-70
2022/04/29 02:01:51;;;;;;;13.60;10.47;;;;;;;14.00;76.69;100098.94;3125257;28;20436;-70
2022/04/29 02:03:23;;;;;;;17.45;10.68;;;;;;;13.99;76.71;100101.63;3133789;28;20122;-69
2022/04/29 02:04:55;;;;;;;16.17;9.80;;;;;;;13.97;76.41;100100.88;3130503;28;20041;-69
2022/04/29 02:06:27;;;;;;;18.58;10.43;;;;;;;13.93;76.33;100104.59;3133747;28;20045;-69
2022/04/29 02:08:00;;;;;;;15.80;10.95;;;;;;;13.83;76.51;100097.22;3133664;28;20080;-70
2022/04/29 02:09:33;;;;;;;15.32;9.95;;;;;;;13.90;76.07;100105.59;3133479;28;20052;-69
2022/04/29 02:11:05;;;;;;;;;;;;;;;13.90;76.21;100105.59;3129442;28;20106;-69
2022/04/29 02:12:37;;;;;;;18.67;9.80;;;;;;;13.91;76.10;100106.47;3128816;28;19925;-70
2022/04/29 02:14:09;;;;;;;15.77;10.05;;;;;;;13.86;76.12;100096.22;3127825;28;20434;-71
2022/04/29 02:15:41;;;;;;;15.23;9.73;;;;;;;13.88;75.85;100105.69;3133119;28;20057;-71
2022/04/29 02:17:12;;;;;;;15.10;9.93;;;;;;;13.75;75.86;100081.09;3133722;28;20049;-69
2022/04/29 02:18:44;;;;;;;16.70;10.32;;;;;;;13.86;76.11;100110.16;3133672;28;20048;-70
2022/04/29 02:20:16;;;;;;;14.38;10.00;;;;;;;13.82;75.62;100100.78;3133371;28;20040;-70
2022/04/29 02:21:48;;;;;;;17.52;9.77;;;;;;;13.92;75.71;100108.13;3133696;28;20114;-70
2022/04/29 02:23:19;;;;;;;17.60;10.50;;;;;;;13.96;75.74;100112.28;3133639;28;20053;-71
2022/04/29 02:24:53;;;;;;;16.13;10.75;;;;;;;13.94;75.61;100108.91;3133808;28;20098;-71
2022/04/29 02:26:25;;;;;;;13.98;9.73;;;;;;;13.91;75.36;100112.53;3133419;28;20053;-70
2022/04/29 02:27:56;;;;;;;17.15;10.07;;;;;;;13.93;75.36;100112.44;3133003;28;20056;-71
2022/04/29 02:29:28;;;;;;;20.20;9.80;;;;;;;13.92;74.87;100108.13;3133689;28;20142;-70
2022/04/29 02:31:00;;;;;;;20.63;9.77;;;;;;;13.88;75.10;100110.91;3133359;28;20094;-70
2022/04/29 02:32:32;;;;;;;18.73;9.20;;;;;;;13.91;75.09;100111.69;3133184;28;20067;-71
2022/04/29 02:34:04;;;;;;;20.45;11.00;;;;;;;13.85;74.69;100105.84;3133557;28;20314;-69
2022/04/29 02:35:36;;;;;;;14.60;10.38;;;;;;;13.78;75.02;100096.66;3133833;28;20140;-73
2022/04/29 02:37:07;;;;;;;15.73;9.48;;;;;;;13.85;74.86;100105.84;3133448;28;20049;-70
2022/04/29 02:38:39;;;;;;;18.50;10.40;;;;;;;13.88;74.54;100113.53;3133528;28;20053;-69
2022/04/29 02:40:13;;;;;;;14.95;10.10;;;;;;;13.88;74.84;100118.78;3133061;28;20645;-70
2022/04/29 02:41:45;;;;;;;13.82;9.30;;;;;;;13.87;74.63;100114.47;3131307;28;20045;-70
2022/04/29 02:43:17;;;;;;;15.88;10.02;;;;;;;13.89;75.00;100115.22;3133449;28;20095;-70
2022/04/29 02:44:50;;;;;;;15.07;9.63;;;;;;;13.87;74.61;100111.88;3126344;28;20159;-69
2022/04/29 02:46:22;;;;;;;15.23;9.63;;;;;;;13.89;74.98;100120.47;3127491;28;20049;-70
2022/04/29 02:47:54;;;;;;;14.15;9.98;;;;;;;13.91;74.66;100125.63;3133496;28;20445;-69
2022/04/29 02:49:25;;;;;;;15.20;10.50;;;;;;;13.91;74.29;100130.03;3133202;28;20442;-70
2022/04/29 02:50:57;;;;;;;16.73;10.55;;;;;;;13.87;74.36;100119.72;3133388;28;20450;-70
2022/04/29 02:52:29;;;;;;;17.08;9.45;;;;;;;13.95;74.33;100124.53;3133121;28;20575;-70
2022/04/29 02:54:01;;;;;;;16.63;11.13;;;;;;;13.90;74.03;100118.69;3133223;28;20111;-70
2022/04/29 02:55:34;;;;;;;15.13;10.10;;;;;;;13.93;74.26;100128.16;3132845;28;20477;-70
2022/04/29 02:57:07;;;;;;;16.05;10.55;;;;;;;13.84;73.91;100119.00;3132157;28;20049;-70
2022/04/29 02:58:39;;;;;;;18.73;9.63;;;;;;;13.93;74.04;100138.63;3133386;28;20495;-70
2022/04/29 03:00:11;;;;;;;16.25;10.25;;;;;;;13.95;73.78;100136.78;3133092;28;20045;-70
2022/04/29 03:01:43;;;;;;;15.18;9.60;;;;;;;13.92;73.49;100134.31;3127852;28;20423;-70
2022/04/29 03:03:15;;;;;;;15.55;9.60;;;;;;;13.95;73.52;100140.22;3131981;28;20056;-70
2022/04/29 03:04:47;;;;;;;17.35;9.50;;;;;;;13.91;73.67;100130.03;3132357;28;20107;-70
2022/04/29 03:06:19;;;;;;;15.82;10.70;;;;;;;13.97;73.29;100140.16;3127456;28;20068;-70
2022/04/29 03:07:51;;;;;;;18.75;10.77;;;;;;;13.91;73.47;100130.03;3132470;28;20127;-70
2022/04/29 03:09:24;;;;;;;19.70;10.82;;;;;;;13.99;73.55;100138.28;3132060;28;20095;-70
2022/04/29 03:10:57;;;;;;;18.05;10.20;;;;;;;14.02;73.32;100141.63;3132907;28;20055;-70
2022/04/29 03:12:29;;;;;;;13.27;10.07;;;;;;;14.01;72.98;100139.06;3123422;28;20045;-69
2022/04/29 03:14:01;;;;;;;17.20;10.45;;;;;;;14.07;73.13;100142.19;3133007;28;20760;-70
2022/04/29 03:15:34;;;;;;;18.40;10.65;;;;;;;14.08;73.23;100149.13;3132886;28;20571;-70
2022/04/29 03:18:17;;;;;;;16.95;10.57;;;;;;;14.10;72.78;100151.66;3132829;28;20045;-70
2022/04/29 03:18:57;;;;;;;15.02;9.25;;;;;;;14.07;72.92;100146.59;3132647;28;20056;-70
2022/04/29 03:20:29;;;;;;;14.65;10.20;;;;;;;14.05;72.93;100157.16;3132402;28;20048;-70
2022/04/29 03:22:01;;;;;;;16.65;10.57;;;;;;;14.04;72.74;100150.22;3132816;28;20084;-70
2022/04/29 03:23:33;;;;;;;18.55;9.82;;;;;;;14.04;72.53;100152.81;3132994;28;20491;-70
2022/04/29 03:25:07;;;;;;;14.13;9.90;;;;;;;14.06;72.63;100152.75;3132846;28;20507;-70
2022/04/29 03:26:41;;;;;;;17.55;10.15;;;;;;;14.03;72.86;100152.94;3132735;28;20048;-70
2022/04/29 03:28:12;;;;;;;19.52;10.20;;;;;;;14.06;72.72;100160.63;3131821;28;20071;-70
2022/04/29 03:29:44;;;;;;;20.85;11.73;;;;;;;14.05;72.65;100151.03;3133419;28;20060;-70
2022/04/29 03:31:16;;;;;;;14.77;10.18;;;;;;;13.93;72.81;100139.50;3132937;28;20102;-70
2022/04/29 03:32:52;;;;;;;16.20;10.90;;;;;;;13.75;72.78;100119.50;3132422;28;20064;-70
2022/04/29 03:34:25;;;;;;;15.75;10.05;;;;;;;13.95;72.62;100155.09;3131772;28;20053;-70
2022/04/29 03:35:57;;;;;;;18.65;11.20;;;;;;;13.92;72.71;100152.66;3132834;28;20087;-70
2022/04/29 03:37:28;;;;;;;18.05;10.70;;;;;;;13.94;72.67;100156.03;3131938;28;20056;-70
2022/04/29 03:39:00;;;;;;;15.43;10.38;;;;;;;13.94;72.60;100158.66;3132726;28;20127;-70
2022/04/29 03:40:31;;;;;;;17.23;9.95;;;;;;;13.94;72.52;100163.91;3132159;28;20158;-70
2022/04/29 03:42:06;;;;;;;14.98;10.25;;;;;;;13.93;72.74;100162.19;3132868;28;20053;-70
2022/04/29 03:43:37;;;;;;;14.48;10.15;;;;;;;13.74;72.78;100131.75;3133077;28;20056;-70
2022/04/29 03:45:10;;;;;;;15.52;9.60;;;;;;;13.89;72.65;100159.72;3132759;28;20614;-67
2022/04/29 03:46:42;;;;;;;15.20;9.30;;;;;;;13.88;72.72;100152.81;3133033;28;20110;-68
2022/04/29 03:48:14;;;;;;;18.00;10.13;;;;;;;13.88;72.88;100158.03;3132850;28;20049;-69
2022/04/29 03:49:45;;;;;;;18.08;10.68;;;;;;;13.87;72.83;100156.38;3132487;28;20045;-70
2022/04/29 03:51:18;;;;;;;15.48;10.10;;;;;;;13.87;72.58;100156.38;3132503;28;20080;-68
2022/04/29 03:52:52;;;;;;;16.35;9.88;;;;;;;13.89;72.85;100156.28;3132673;28;20048;-68
2022/04/29 03:54:24;;;;;;;16.90;10.05;;;;;;;13.89;72.68;100159.72;3132621;28;20091;-68
2022/04/29 03:55:56;;;;;;;16.83;10.65;;;;;;;13.89;72.36;100158.88;3132928;28;20045;-69
2022/04/29 03:57:29;;;;;;;14.65;10.05;;;;;;;13.88;72.42;100162.44;3132038;28;20053;-69
2022/04/29 03:59:01;;;;;;;15.27;10.70;;;;;;;13.84;72.78;100159.16;3132817;28;20049;-68
2022/04/29 04:00:34;;;;;;;16.20;10.85;;;;;;;13.86;72.57;100159.06;3132523;28;20057;-69
2022/04/29 04:02:06;;;;;;;17.98;10.07;;;;;;;13.83;72.78;100160.06;3133395;28;20049;-69
2022/04/29 04:03:38;;;;;;;15.68;10.20;;;;;;;13.57;72.55;100119.53;3132387;28;20057;-69
2022/04/29 04:05:12;;;;;;;16.00;10.48;;;;;;;13.89;72.67;100174.59;3132889;28;20052;-69
2022/04/29 04:06:49;;;;;;;14.80;10.27;;;;;;;13.86;72.65;100167.75;3132276;28;20513;-70
2022/04/29 04:08:21;;;;;;;17.25;10.85;;;;;;;13.92;72.40;100169.19;3132575;28;20756;-69
2022/04/29 04:09:53;;;;;;;18.77;10.55;;;;;;;13.91;72.25;100171.91;3131351;28;20049;-68
2022/04/29 04:11:25;;;;;;;18.50;10.50;;;;;;;13.94;72.52;100174.38;3116568;28;20050;-70
2022/04/29 04:12:58;;;;;;;15.93;10.05;;;;;;;13.96;72.49;100180.34;3132063;28;20406;-67
2022/04/29 04:14:30;;;;;;;;;;;;;;;13.93;72.21;100172.66;3129772;28;20441;-68
2022/04/29 04:16:02;;;;;;;14.68;9.70;;;;;;;13.92;72.21;100179.66;3131897;28;19924;-68
2022/04/29 04:17:34;;;;;;;15.77;9.88;;;;;;;13.92;72.36;100178.81;3133269;28;20051;-68
2022/04/29 04:19:06;;;;;;;18.60;11.20;;;;;;;13.95;72.33;100181.28;3133299;28;20197;-68
2022/04/29 04:20:38;;;;;;;15.67;10.60;;;;;;;13.93;72.21;100175.28;3128399;28;20318;-69
2022/04/29 04:22:10;;;;;;;15.65;10.52;;;;;;;13.97;72.04;100182.06;3134757;28;20135;-69
2022/04/29 04:23:42;;;;;;;17.08;10.35;;;;;;;13.91;71.70;100172.75;3135235;28;20080;-69
2022/04/29 04:25:15;;;;;;;18.02;10.45;;;;;;;14.00;71.58;100181.91;3135273;28;20049;-70
2022/04/29 04:26:47;;;;;;;15.52;10.27;;;;;;;13.96;71.46;100172.50;3135158;28;20056;-69
2022/04/29 04:28:20;;;;;;;16.08;9.90;;;;;;;14.02;71.38;100190.50;3134084;28;20049;-70
2022/04/29 04:29:52;;;;;;;15.63;10.50;;;;;;;14.04;71.00;100186.03;3127972;28;20057;-69
2022/04/29 04:31:24;;;;;;;17.83;10.35;;;;;;;14.04;70.62;100179.00;3117451;28;20054;-69
2022/04/29 04:32:56;;;;;;;16.33;10.18;;;;;;;14.06;70.18;100186.81;3125576;28;20102;-71
2022/04/29 04:36:18;;;;;;;19.95;10.63;;;;;;;14.10;70.15;100180.47;3130528;28;20057;-68
2022/04/29 04:37:49;;;;;;;20.45;10.93;;;;;;;14.07;69.83;100178.00;3134801;28;20055;-68
2022/04/29 04:39:22;;;;;;;19.90;10.20;;;;;;;14.09;69.66;100174.38;3132765;28;20052;-67
2022/04/29 04:40:55;;;;;;;15.60;9.38;;;;;;;14.09;69.33;100179.63;3132167;28;20552;-68
2022/04/29 04:42:28;;;;;;;21.50;10.75;;;;;;;14.12;69.05;100183.84;3126588;28;20442;-71
2022/04/29 04:44:01;;;;;;;17.05;10.88;;;;;;;14.10;69.00;100180.47;3128316;28;20053;-70
2022/04/29 04:45:33;;;;;;;18.45;10.45;;;;;;;14.09;68.66;100182.25;3125705;28;20048;-67
2022/04/29 04:47:06;;;;;;;18.45;11.02;;;;;;;14.05;68.88;100183.34;3134006;28;20126;-72
2022/04/29 04:48:38;;;;;;;16.98;10.18;;;;;;;14.10;68.54;100190.94;3134732;28;20041;-72
2022/04/29 04:50:13;;;;;;;16.15;9.63;;;;;;;14.05;68.72;100174.63;3134498;28;20083;-72
2022/04/29 04:51:44;;;;;;;20.48;10.48;;;;;;;14.12;68.29;100183.84;3135493;28;20115;-72
2022/04/29 04:53:16;;;;;;;16.60;10.60;;;;;;;14.14;68.27;100187.25;3134547;28;20142;-74
2022/04/29 04:54:48;;;;;;;19.33;10.60;;;;;;;14.19;68.36;100189.59;3134405;28;20053;-72
2022/04/29 04:56:20;;;;;;;19.58;10.52;;;;;;;14.22;68.09;100186.81;3133868;28;20441;-72
2022/04/29 04:57:52;;;;;;;16.10;10.55;;;;;;;14.21;67.78;100191.22;3134158;28;20156;-72
2022/04/29 04:59:26;;;;;;;15.07;10.30;;;;;;;14.23;67.18;100186.75;3134974;28;20107;-73
2022/04/29 05:00:59;;;;;;;;;;;;;;;14.22;67.29;100187.66;3131592;28;20048;-76
2022/04/29 05:02:30;;;;;;;19.25;10.52;;;;;;;14.23;67.34;100180.66;3134068;28;19920;-70
2022/04/29 05:04:02;;;;;;;16.50;11.55;;;;;;;14.26;67.23;100181.34;3132497;28;20111;-70
2022/04/29 05:05:34;;;;;;;36.17;22.35;;;;;;;14.25;67.16;100174.38;3130704;28;20045;-69
2022/04/29 05:07:06;;;;;;;19.48;12.05;;;;;;;14.34;66.74;100187.00;3133269;28;20049;-70
2022/04/29 05:08:38;;;;;;;15.82;10.07;;;;;;;14.39;66.68;100191.16;3133513;28;20755;-69
2022/04/29 05:10:11;;;;;;;20.23;11.52;;;;;;;14.42;66.17;100193.59;3132985;28;20125;-68
2022/04/29 05:11:42;;;;;;;15.10;10.02;;;;;;;14.37;65.60;100182.50;3133768;28;20052;-69
2022/04/29 05:13:14;;;;;;;16.25;10.13;;;;;;;14.43;65.71;100196.13;3133873;28;20049;-68
2022/04/29 05:14:48;;;;;;;18.17;10.30;;;;;;;14.44;65.57;100187.34;3133400;28;20049;-68
2022/04/29 05:16:19;;;;;;;14.93;9.48;;;;;;;14.46;65.00;100189.88;3133723;28;20080;-68
2022/04/29 05:17:51;;;;;;;17.85;10.20;;;;;;;14.45;64.99;100193.44;3133971;28;20056;-68
2022/04/29 05:19:23;;;;;;;19.10;10.88;;;;;;;14.49;64.84;100189.69;3133839;28;20055;-69
2022/04/29 05:20:55;;;;;;;34.80;19.67;;;;;;;14.55;65.07;100197.25;3133889;28;20102;-70
2022/04/29 05:22:29;;;;;;;17.08;10.85;;;;;;;14.57;64.74;100192.78;3136121;28;20044;-74
2022/04/29 05:24:01;;;;;;;22.90;12.07;;;;;;;14.60;64.35;100197.00;3133720;28;20045;-71
2022/04/29 05:25:35;;;;;;;18.80;10.40;;;;;;;14.55;64.26;100190.25;3133990;28;20081;-69
2022/04/29 05:27:07;;;;;;;16.63;11.05;;;;;;;14.40;64.16;100156.97;3134131;28;20376;-68
2022/04/29 05:28:39;;;;;;;17.27;9.97;;;;;;;14.67;63.89;100193.97;3132049;28;20088;-68
2022/04/29 05:30:12;;;;;;;15.10;10.30;;;;;;;14.69;63.57;100197.34;3133811;28;20367;-69
2022/04/29 05:31:44;;;;;;;;;;;;;;;14.67;63.37;100199.22;3123761;28;20054;-71
2022/04/29 05:33:16;;;;;;;20.00;10.70;;;;;;;14.67;63.26;100200.97;3132743;28;19976;-72
2022/04/29 05:34:48;;;;;;;15.85;10.38;;;;;;;14.46;63.07;100159.25;3133823;28;20045;-73
2022/04/29 05:36:20;;;;;;;16.55;10.43;;;;;;;14.66;63.18;100197.50;3133894;28;20041;-68
2022/04/29 05:37:52;;;;;;;17.77;11.10;;;;;;;14.70;62.74;100192.94;3133690;28;20415;-72
2022/04/29 05:43:03;;;;;;;16.33;10.25;;;;;;;14.76;62.31;100190.84;3134016;28;20060;-72
2022/04/29 05:44:36;;;;;;;18.83;9.77;;;;;;;14.79;62.14;100192.44;3133952;28;20418;-71
2022/04/29 05:46:09;;;;;;;18.35;10.15;;;;;;;14.84;61.90;100194.78;3126068;28;20053;-74
2022/04/29 05:49:13;;;;;;;17.00;10.13;;;;;;;14.92;61.86;100206.53;3107496;28;20454;-75
2022/04/29 05:50:46;;;;;;;17.33;10.00;;;;;;;14.97;61.94;100195.78;3104965;28;20309;-72
2022/04/29 05:52:18;;;;;;;18.00;10.82;;;;;;;14.88;61.42;100177.94;3109581;28;20053;-80
2022/04/29 05:53:53;;;;;;;16.50;9.75;;;;;;;14.76;61.31;100156.75;3103134;28;20045;-78
2022/04/29 05:55:25;;;;;;;19.45;11.05;;;;;;;15.05;61.47;100203.22;3104899;28;20050;-75
2022/04/29 05:57:40;;;;;;;16.73;9.50;;;;;;;14.83;60.47;100161.66;3104168;28;20054;-79
2022/04/29 05:59:34;;;;;;;17.08;10.18;;;;;;;14.85;60.59;100154.50;3104116;28;20591;-78
2022/04/29 06:01:06;;;;;;;;;;;;;;;15.13;60.27;100203.63;3102768;28;20507;-75
2022/04/29 06:02:41;;;;;;;16.83;9.77;;;;;;;15.08;60.22;100203.88;3100713;28;19928;-73
2022/04/29 06:04:13;;;;;;;15.85;10.20;;;;;;;14.94;60.09;100172.38;3103653;28;20050;-75
2022/04/29 06:05:45;;;;;;;16.75;9.77;;;;;;;15.04;59.65;100186.63;3100458;28;20084;-73
2022/04/29 06:07:16;;;;;;;18.25;10.32;;;;;;;15.23;59.94;100207.38;3103811;28;20058;-73
2022/04/29 06:08:48;;;;;;;16.90;10.40;;;;;;;14.91;59.51;100157.66;3102942;28;20050;-74
2022/04/29 06:10:20;;;;;;;23.55;10.70;;;;;;;15.06;58.98;100176.06;3103580;28;20073;-75
2022/04/29 06:11:52;;;;;;;17.02;10.18;;;;;;;15.31;58.89;100212.19;3104597;28;20050;-75
2022/04/29 06:13:24;;;;;;;20.00;10.70;;;;;;;15.37;58.69;100214.47;3100853;28;20609;-74
2022/04/29 06:14:56;;;;;;;15.55;10.48;;;;;;;15.19;58.28;100183.13;3103918;28;20057;-75
2022/04/29 06:16:28;;;;;;;14.23;9.93;;;;;;;15.31;58.38;100210.41;3099880;28;20058;-75
2022/04/29 06:18:01;;;;;;;15.82;9.65;;;;;;;15.04;58.70;100170.91;3102956;28;20097;-75
2022/04/29 06:19:33;;;;;;;;;;;;;;;15.34;58.75;100218.09;3100960;28;20169;-72
2022/04/29 06:21:05;;;;;;;15.18;9.93;;;;;;;15.32;58.49;100211.25;3103931;28;19993;-73
2022/04/29 06:22:43;;;;;;;14.98;9.88;;;;;;;15.29;58.24;100207.03;3108188;28;20049;-72
2022/04/29 06:24:15;;;;;;;18.77;10.50;;;;;;;15.33;58.45;100205.94;3096951;28;20064;-74
2022/04/29 06:25:47;;;;;;;14.57;9.80;;;;;;;15.39;58.09;100207.34;3104731;28;20116;-73
2022/04/29 06:27:19;;;;;;;16.50;9.88;;;;;;;15.40;58.19;100203.78;3105637;28;20104;-73
2022/04/29 06:28:50;;;;;;;15.45;10.20;;;;;;;15.44;57.94;100203.53;3107796;28;20116;-73
2022/04/29 06:30:23;;;;;;;15.68;10.02;;;;;;;15.49;57.65;100213.75;3105666;28;20049;-75
2022/04/29 06:31:55;;;;;;;16.75;10.15;;;;;;;15.45;57.58;100207.00;3103533;28;20058;-72
2022/04/29 06:33:30;;;;;;;21.13;10.60;;;;;;;15.49;57.60;100213.75;3103359;28;21008;-71
2022/04/29 06:35:02;;;;;;;16.75;10.68;;;;;;;15.58;57.73;100222.84;3104718;28;20066;-73
2022/04/29 06:36:34;;;;;;;16.48;10.32;;;;;;;15.58;57.26;100217.59;3105280;28;20115;-72
2022/04/29 06:38:06;;;;;;;19.80;10.18;;;;;;;15.55;57.34;100204.66;3102236;28;20049;-72
2022/04/29 06:39:38;;;;;;;16.65;10.38;;;;;;;15.60;57.35;100206.09;3105943;28;20186;-72
2022/04/29 06:41:10;;;;;;;16.60;9.85;;;;;;;15.63;56.88;100216.41;3103791;28;20178;-75
2022/04/29 06:42:46;;;;;;;19.10;10.05;;;;;;;15.65;57.00;100211.91;3102959;28;20493;-76
2022/04/29 06:44:18;;;;;;;16.30;10.57;;;;;;;15.77;57.13;100218.25;3102466;28;20056;-76
2022/04/29 06:45:50;;;;;;;16.23;10.07;;;;;;;15.83;57.16;100214.41;3104717;28;20104;-78
2022/04/29 06:47:22;;;;;;;18.15;11.57;;;;;;;15.65;56.84;100192.69;3101758;28;20132;-76
2022/04/29 06:49:01;;;;;;;18.00;9.07;;;;;;;15.69;56.74;100184.56;3115056;28;20149;-80
2022/04/29 06:50:33;;;;;;;69.00;37.50;;;;;;;15.38;56.93;100126.91;3120075;28;20050;-74
2022/04/29 06:52:06;;;;;;;84.65;47.78;;;;;;;15.68;56.46;100174.16;3117115;28;20058;-76
2022/04/29 06:53:40;;;;;;;39.45;21.08;;;;;;;16.00;56.49;100223.88;3114786;28;20518;-76
2022/04/29 06:55:12;;;;;;;16.77;10.85;;;;;;;15.65;56.47;100164.66;3115723;28;20065;-75
2022/04/29 06:56:44;;;;;;;16.10;10.88;;;;;;;16.04;56.71;100217.50;3115201;28;20057;-74
2022/04/29 06:58:16;;;;;;;18.02;10.65;;;;;;;15.90;56.37;100192.91;3112230;28;20515;-75
2022/04/29 06:59:49;;;;;;;17.85;11.18;;;;;;;16.06;56.36;100219.09;3113692;28;20112;-73
2022/04/29 07:01:21;;;;;;;22.30;10.82;;;;;;;16.04;55.80;100220.13;3114628;28;20096;-76
2022/04/29 07:02:54;;;;;;;22.38;10.93;;;;;;;16.04;55.79;100220.13;3114842;28;20137;-75
2022/04/29 07:04:29;;;;;;;19.67;11.07;;;;;;;16.01;55.41;100222.94;3113777;28;20112;-77
2022/04/29 07:06:02;;;;;;;15.15;9.30;;;;;;;16.02;55.44;100222.84;3118541;28;20502;-73
2022/04/29 07:07:34;;;;;;;14.80;10.55;;;;;;;15.85;55.60;100192.38;3115148;28;20056;-73
2022/04/29 07:09:06;;;;;;;14.38;9.93;;;;;;;15.87;55.52;100184.38;3114432;28;20057;-78
2022/04/29 07:10:39;;;;;;;20.02;10.15;;;;;;;16.19;55.73;100229.69;3112424;28;20099;-75
2022/04/29 07:12:11;;;;;;;20.00;9.87;;;;;;;15.93;55.46;100173.50;3115868;28;20049;-77