Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:14;;;;;;;2.10;1.00;;;;;;;10.54;100.00;154065.28;5009171;28;20476;-77
2023/10/26 00:03:40;;;;;;;1.10;0.60;;;;;;;10.55;100.00;154067.84;5005667;28;20973;-76
2023/10/26 00:06:07;;;;;;;1.67;0.93;;;;;;;10.56;100.00;154071.75;5026007;28;20490;-76
2023/10/26 00:08:33;;;;;;;0.93;0.57;;;;;;;10.57;100.00;154073.00;5027517;28;20483;-75
2023/10/26 00:11:03;;;;;;;1.63;1.13;;;;;;;10.58;100.00;154076.91;5009769;28;20459;-76
2023/10/26 00:13:30;;;;;;;1.77;0.83;;;;;;;10.59;100.00;154079.47;5006790;28;20451;-75
2023/10/26 00:15:56;;;;;;;1.37;0.90;;;;;;;10.61;100.00;154083.38;5027028;28;20487;-77
2023/10/26 00:18:23;;;;;;;1.37;0.90;;;;;;;10.60;100.00;154082.06;5028252;28;20462;-76
2023/10/26 00:20:50;;;;;;;1.10;0.77;;;;;;;10.59;100.00;154079.47;5026616;28;20822;-76
2023/10/26 00:23:16;;;;;;;2.90;1.03;;;;;;;10.58;100.00;154075.59;5024502;28;20567;-75
2023/10/26 00:25:43;;;;;;;1.83;0.97;;;;;;;10.61;100.00;154083.38;5025450;28;20463;-75
2023/10/26 00:28:10;;;;;;;1.27;0.87;;;;;;;10.62;100.00;154087.25;4992840;28;20444;-76
2023/10/26 00:30:37;;;;;;;2.27;1.10;;;;;;;10.63;100.00;154089.84;5009323;28;21006;-76
2023/10/26 00:33:04;;;;;;;1.50;1.00;;;;;;;10.62;100.00;154087.25;5004594;28;20463;-76
2023/10/26 00:35:31;;;;;;;1.20;0.70;;;;;;;10.65;100.00;154093.72;5009118;28;20552;-76
2023/10/26 00:37:57;;;;;;;2.03;1.03;;;;;;;10.65;100.00;154095.03;5028228;28;20474;-76
2023/10/26 00:40:24;;;;;;;3.33;1.00;;;;;;;10.67;100.00;154098.94;5004892;28;20455;-76
2023/10/26 00:42:50;;;;;;;1.93;0.83;;;;;;;10.66;100.00;154097.63;5015584;28;21026;-76
2023/10/26 00:45:19;;;;;;;2.60;1.00;;;;;;;10.67;100.00;154098.94;5026535;28;20459;-75
2023/10/26 00:47:45;;;;;;;1.23;0.90;;;;;;;10.67;100.00;154100.19;5010205;28;20478;-75
2023/10/26 00:50:12;;;;;;;1.50;0.93;;;;;;;10.69;100.00;154105.41;5009969;28;20487;-76
2023/10/26 00:52:39;;;;;;;1.20;0.80;;;;;;;10.68;100.00;154101.50;5034607;28;20462;-76
2023/10/26 00:55:08;;;;;;;1.27;0.90;;;;;;;10.69;100.00;154105.41;5030589;28;20467;-76
2023/10/26 00:57:34;;;;;;;1.10;0.90;;;;;;;10.67;100.00;154098.94;5013800;28;20958;-76
2023/10/26 01:00:02;;;;;;;1.37;0.90;;;;;;;10.65;100.00;154095.03;5010334;28;20866;-76
2023/10/26 01:02:30;;;;;;;1.40;1.00;;;;;;;10.64;100.00;154092.47;5013620;28;20575;-75
2023/10/26 01:04:57;;;;;;;1.07;0.83;;;;;;;10.61;100.00;154084.69;5013542;28;20459;-76
2023/10/26 01:07:23;;;;;;;1.03;0.80;;;;;;;10.59;100.00;154078.22;5025654;28;20471;-75
2023/10/26 01:09:50;;;;;;;2.07;0.90;;;;;;;10.56;100.00;154071.75;5010940;28;20471;-75
2023/10/26 01:12:17;;;;;;;1.57;1.07;;;;;;;10.56;100.00;154071.75;5031165;28;20973;-76
2023/10/26 01:14:44;;;;;;;1.57;1.00;;;;;;;10.51;100.00;154058.75;5013437;28;20575;-75
2023/10/26 01:17:10;;;;;;;1.63;0.70;;;;;;;10.48;100.00;154051.03;4997108;28;20484;-76
2023/10/26 01:19:39;;;;;;;1.20;0.80;;;;;;;10.45;100.00;154043.25;4989913;28;20479;-76
2023/10/26 01:22:07;;;;;;;2.00;1.10;;;;;;;10.43;100.00;154038.09;5019219;28;20459;-76
2023/10/26 01:24:34;;;;;;;1.37;0.93;;;;;;;10.37;100.00;154023.84;5032362;28;20447;-75
2023/10/26 01:27:01;;;;;;;2.23;0.90;;;;;;;10.35;100.00;154017.38;4994261;28;20488;-75
2023/10/26 01:29:27;;;;;;;1.60;0.83;;;;;;;10.34;100.00;154016.06;5009173;28;20943;-76
2023/10/26 01:31:54;;;;;;;3.87;1.00;;;;;;;10.29;100.00;154001.81;5029892;28;20510;-76
2023/10/26 01:34:20;;;;;;;1.70;1.00;;;;;;;10.26;100.00;153994.03;5012260;28;20478;-76
2023/10/26 01:36:48;;;;;;;1.73;1.00;;;;;;;10.22;100.00;153983.66;5028025;28;20459;-76
2023/10/26 01:39:16;;;;;;;1.20;0.90;;;;;;;10.18;100.00;153973.34;5013998;28;20450;-75
2023/10/26 01:41:43;;;;;;;1.37;1.10;;;;;;;10.16;100.00;153968.16;5028776;28;20467;-75
2023/10/26 01:44:10;;;;;;;1.40;0.90;;;;;;;10.12;100.00;153957.72;5012257;28;20443;-76
2023/10/26 01:46:36;;;;;;;2.83;0.90;;;;;;;10.09;100.00;153949.97;5026702;28;20525;-75
2023/10/26 01:49:03;;;;;;;1.60;0.93;;;;;;;10.01;100.00;153930.56;5018385;28;20467;-76
2023/10/26 01:51:30;;;;;;;1.80;1.20;;;;;;;9.98;100.00;153921.53;5011265;28;20455;-75
2023/10/26 01:53:56;;;;;;;1.50;1.00;;;;;;;9.95;100.00;153913.75;5007148;28;20860;-76
2023/10/26 01:56:24;;;;;;;1.60;1.20;;;;;;;9.91;100.00;153903.38;5005227;28;20460;-76
2023/10/26 01:58:51;;;;;;;2.33;1.17;;;;;;;9.90;100.00;153900.81;5009376;28;20463;-75
2023/10/26 02:01:17;;;;;;;2.83;1.20;;;;;;;9.82;100.00;153880.13;5009886;28;20483;-75
2023/10/26 02:03:44;;;;;;;2.50;1.20;;;;;;;9.79;100.00;153873.66;5010415;28;21059;-75
2023/10/26 02:06:11;;;;;;;1.20;0.83;;;;;;;9.75;100.00;153864.56;5006656;28;20464;-75
2023/10/26 02:08:37;;;;;;;1.90;1.40;;;;;;;9.70;100.00;153851.63;5011265;28;20466;-76
2023/10/26 02:11:04;;;;;;;1.17;0.80;;;;;;;9.65;100.00;153837.41;5027343;28;20463;-76
2023/10/26 02:13:32;;;;;;;2.70;1.43;;;;;;;9.65;100.00;153837.41;5007316;28;20456;-76
2023/10/26 02:16:01;;;;;;;3.23;1.10;;;;;;;9.65;100.00;153837.41;5011581;28;20487;-76
2023/10/26 02:18:28;;;;;;;2.20;1.40;;;;;;;9.64;100.00;153836.09;5030027;28;20458;-76
2023/10/26 02:20:55;;;;;;;1.20;1.00;;;;;;;9.61;100.00;153827.06;5010777;28;20776;-76
2023/10/26 02:23:21;;;;;;;4.30;1.30;;;;;;;9.56;100.00;153815.41;5008451;28;20459;-76
2023/10/26 02:25:48;;;;;;;1.33;1.00;;;;;;;9.55;100.00;153811.53;5043574;28;20490;-75
2023/10/26 02:28:16;;;;;;;3.90;1.30;;;;;;;9.55;100.00;153812.84;5034988;28;20514;-76
2023/10/26 02:30:45;;;;;;;2.00;1.20;;;;;;;9.52;100.00;153803.78;5008716;28;20459;-76
2023/10/26 02:33:11;;;;;;;2.00;0.80;;;;;;;9.47;100.00;153792.13;5009005;28;20452;-76
2023/10/26 02:35:40;;;;;;;2.30;1.20;;;;;;;9.42;100.00;153779.22;5011784;28;20811;-76
2023/10/26 02:38:06;;;;;;;3.70;1.07;;;;;;;9.40;100.00;153772.75;5010465;28;20539;-75
2023/10/26 02:40:36;;;;;;;2.00;1.13;;;;;;;9.43;100.00;153781.75;5010154;28;20459;-76
2023/10/26 02:43:03;;;;;;;1.40;1.00;;;;;;;9.40;100.00;153774.00;5007580;28;20511;-76
2023/10/26 02:45:30;;;;;;;1.10;0.90;;;;;;;9.40;100.00;153772.75;5026533;28;21001;-76
2023/10/26 02:47:58;;;;;;;1.47;1.00;;;;;;;9.37;100.00;153766.22;5011109;28;20474;-76
2023/10/26 02:50:25;;;;;;;2.43;1.40;;;;;;;9.35;100.00;153761.06;5027197;28;20861;-75
2023/10/26 02:52:51;;;;;;;1.83;1.13;;;;;;;9.34;100.00;153757.22;5025553;28;20513;-76
2023/10/26 02:55:18;;;;;;;1.80;1.20;;;;;;;9.26;100.00;153736.50;5029309;28;20448;-75
2023/10/26 02:57:44;;;;;;;1.53;0.97;;;;;;;9.22;100.00;153727.44;5010117;28;20460;-76
2023/10/26 03:00:14;;;;;;;1.40;0.90;;;;;;;9.18;100.00;153718.41;5022736;28;20460;-76
2023/10/26 03:02:40;;;;;;;1.40;1.13;;;;;;;9.16;100.00;153713.22;5019366;28;20550;-76
2023/10/26 03:05:09;;;;;;;1.20;0.83;;;;;;;9.16;100.00;153711.91;5029017;28;20602;-76
2023/10/26 03:07:36;;;;;;;1.43;1.13;;;;;;;9.14;100.00;153708.03;5010366;28;20479;-76
2023/10/26 03:10:04;;;;;;;1.90;1.60;;;;;;;9.10;100.00;153697.72;5026819;28;20460;-76
2023/10/26 03:12:31;;;;;;;1.40;1.30;;;;;;;9.06;100.00;153686.06;5024627;28;20498;-76
2023/10/26 03:14:58;;;;;;;3.40;1.60;;;;;;;9.06;100.00;153686.06;5014931;28;21223;-76
2023/10/26 03:17:25;;;;;;;2.27;1.30;;;;;;;9.05;100.00;153683.50;5010498;28;20460;-76
2023/10/26 03:19:52;;;;;;;1.73;1.37;;;;;;;9.05;100.00;153683.50;5024311;28;20463;-76
2023/10/26 03:22:20;;;;;;;2.17;1.30;;;;;;;9.03;100.00;153678.28;5036559;28;20463;-75
2023/10/26 03:24:46;;;;;;;2.03;1.27;;;;;;;9.02;100.00;153677.03;5008982;28;21260;-76
2023/10/26 03:27:13;;;;;;;1.90;1.30;;;;;;;9.01;100.00;153673.13;5018553;28;20495;-76
2023/10/26 03:29:40;;;;;;;1.60;1.17;;;;;;;9.01;100.00;153673.13;5012562;28;20521;-76
2023/10/26 03:32:07;;;;;;;1.63;1.43;;;;;;;8.96;100.00;153660.19;5027990;28;20542;-76
2023/10/26 03:34:35;;;;;;;1.70;1.23;;;;;;;8.94;100.00;153655.03;5008888;28;20467;-75
2023/10/26 03:37:02;;;;;;;2.40;1.50;;;;;;;8.91;100.00;153647.28;4996478;28;20459;-76
2023/10/26 03:39:31;;;;;;;1.70;1.27;;;;;;;8.88;100.00;153640.81;5029775;28;20560;-75
2023/10/26 03:41:57;;;;;;;2.10;1.47;;;;;;;8.91;100.00;153648.56;5007370;28;20475;-75
2023/10/26 03:44:25;;;;;;;1.90;1.37;;;;;;;8.90;100.00;153644.66;5010469;28;20457;-75
2023/10/26 03:46:52;;;;;;;1.73;1.47;;;;;;;8.89;100.00;153642.13;5007153;28;20515;-75
2023/10/26 03:49:19;;;;;;;2.07;1.43;;;;;;;8.89;100.00;153642.13;5025097;28;20573;-75
2023/10/26 03:51:45;;;;;;;2.03;1.30;;;;;;;8.87;100.00;153636.94;5027189;28;20466;-75
2023/10/26 03:54:12;;;;;;;1.70;1.50;;;;;;;8.79;100.00;153616.25;5027358;28;20451;-75
2023/10/26 03:56:40;;;;;;;1.60;1.40;;;;;;;8.81;100.00;153621.41;4989963;28;20983;-75
2023/10/26 03:59:07;;;;;;;2.13;1.60;;;;;;;8.75;100.00;153607.19;5024929;28;21039;-75
2023/10/26 04:01:34;;;;;;;3.03;1.70;;;;;;;8.70;100.00;153592.97;5001710;28;20490;-75
2023/10/26 04:04:01;;;;;;;1.90;1.70;;;;;;;8.71;100.00;153595.56;5024714;28;20608;-75
2023/10/26 04:06:29;;;;;;;2.30;2.03;;;;;;;8.68;100.00;153589.13;5021153;28;20470;-75
2023/10/26 04:08:56;;;;;;;2.27;1.63;;;;;;;8.62;100.00;153572.28;5024108;28;20490;-75
2023/10/26 04:11:23;;;;;;;1.93;1.73;;;;;;;8.58;100.00;153564.53;5023233;28;20459;-75
2023/10/26 04:13:51;;;;;;;2.87;1.80;;;;;;;8.60;100.00;153567.13;4998789;28;20543;-75
2023/10/26 04:16:17;;;;;;;3.63;1.47;;;;;;;8.62;100.00;153573.59;5010331;28;20511;-75
2023/10/26 04:18:44;;;;;;;3.10;1.80;;;;;;;8.63;100.00;153576.13;5026516;28;21297;-75
2023/10/26 04:21:10;;;;;;;2.27;1.80;;;;;;;8.65;100.00;153581.34;5009118;28;20452;-75
2023/10/26 04:23:37;;;;;;;2.27;1.80;;;;;;;8.65;100.00;153581.34;5005905;28;20463;-75
2023/10/26 04:26:04;;;;;;;3.73;1.50;;;;;;;8.66;100.00;153582.66;5015396;28;20872;-75
2023/10/26 04:28:31;;;;;;;2.83;1.50;;;;;;;8.67;100.00;153585.22;5010774;28;20612;-75
2023/10/26 04:30:59;;;;;;;2.40;1.63;;;;;;;8.68;100.00;153589.13;5004252;28;20474;-75
2023/10/26 04:33:25;;;;;;;1.90;1.13;;;;;;;8.70;100.00;153594.28;4988743;28;20862;-75
2023/10/26 04:35:52;;;;;;;2.63;1.23;;;;;;;8.71;100.00;153595.56;5010340;28;20582;-75
2023/10/26 04:38:18;;;;;;;3.30;1.40;;;;;;;8.72;100.00;153599.44;5027930;28;20474;-75
2023/10/26 04:40:45;;;;;;;1.87;1.60;;;;;;;8.71;100.00;153596.81;5027896;28;20444;-75
2023/10/26 04:43:11;;;;;;;1.60;1.20;;;;;;;8.73;100.00;153600.72;5024389;28;21124;-75
2023/10/26 04:45:38;;;;;;;1.27;0.90;;;;;;;8.75;100.00;153605.91;5015533;28;20841;-75
2023/10/26 04:48:08;;;;;;;1.40;1.00;;;;;;;8.75;100.00;153607.19;5027363;28;20468;-75
2023/10/26 04:50:37;;;;;;;1.70;1.20;;;;;;;8.74;100.00;153603.28;5006903;28;22102;-75
2023/10/26 04:53:04;;;;;;;2.90;1.20;;;;;;;8.77;100.00;153612.34;5026703;28;20909;-75
2023/10/26 04:55:33;;;;;;;2.37;1.20;;;;;;;8.73;100.00;153602.03;5037970;28;20444;-75
2023/10/26 04:58:00;;;;;;;1.30;0.80;;;;;;;8.73;100.00;153600.72;5033637;28;20440;-75
2023/10/26 05:00:27;;;;;;;1.30;0.90;;;;;;;8.75;100.00;153605.91;5026802;28;20470;-75
2023/10/26 05:02:54;;;;;;;1.80;1.20;;;;;;;8.77;100.00;153612.34;5009659;28;20453;-75
2023/10/26 05:05:24;;;;;;;1.80;1.40;;;;;;;8.77;100.00;153612.34;5023685;28;20461;-75
2023/10/26 05:07:51;;;;;;;4.10;1.03;;;;;;;8.78;100.00;153614.97;5004734;28;20482;-76
2023/10/26 05:10:17;;;;;;;1.67;1.27;;;;;;;8.80;100.00;153618.81;5016060;28;20445;-75
2023/10/26 05:12:44;;;;;;;1.83;1.03;;;;;;;8.81;100.00;153621.41;5019580;28;20471;-75
2023/10/26 05:15:10;;;;;;;1.40;1.20;;;;;;;8.82;100.00;153625.28;5018321;28;20561;-75
2023/10/26 05:17:38;;;;;;;1.93;0.97;;;;;;;8.83;100.00;153626.59;5000858;28;20476;-75
2023/10/26 05:20:05;;;;;;;1.30;1.00;;;;;;;8.84;100.00;153630.44;5027675;28;20462;-76
2023/10/26 05:22:33;;;;;;;1.50;1.00;;;;;;;8.87;100.00;153636.94;5002133;28;20464;-75
2023/10/26 05:25:00;;;;;;;1.67;1.20;;;;;;;8.88;100.00;153639.50;5004208;28;20487;-75
2023/10/26 05:27:27;;;;;;;2.80;1.20;;;;;;;8.88;100.00;153639.50;5004554;28;20460;-76
2023/10/26 05:29:54;;;;;;;2.93;1.23;;;;;;;8.87;100.00;153636.94;5015424;28;20451;-75
2023/10/26 05:32:23;;;;;;;1.90;1.10;;;;;;;8.85;100.00;153633.03;4999680;28;20459;-75
2023/10/26 05:34:50;;;;;;;1.90;1.23;;;;;;;8.86;100.00;153635.66;5019622;28;20486;-76
2023/10/26 05:37:17;;;;;;;1.13;1.00;;;;;;;8.85;100.00;153631.75;5003466;28;20455;-76
2023/10/26 05:39:45;;;;;;;1.53;1.20;;;;;;;8.85;100.00;153631.75;5023117;28;20856;-75
2023/10/26 05:42:11;;;;;;;2.33;1.00;;;;;;;8.85;100.00;153631.75;5021379;28;20649;-75
2023/10/26 05:44:41;;;;;;;1.50;1.00;;;;;;;8.85;100.00;153633.03;5018240;28;20478;-76
2023/10/26 05:47:07;;;;;;;2.53;1.20;;;;;;;8.87;100.00;153636.94;5021444;28;20542;-75
2023/10/26 05:49:34;;;;;;;1.60;1.50;;;;;;;8.87;100.00;153636.94;5019597;28;20471;-75
2023/10/26 05:52:03;;;;;;;1.83;1.20;;;;;;;8.90;100.00;153645.97;5020759;28;20526;-76
2023/10/26 05:54:30;;;;;;;1.53;1.33;;;;;;;8.94;100.00;153655.03;5021882;28;20448;-76
2023/10/26 05:57:00;;;;;;;1.80;1.17;;;;;;;8.98;100.00;153666.66;5003186;28;20487;-75
2023/10/26 05:59:26;;;;;;;1.90;1.37;;;;;;;9.00;100.00;153671.81;5020369;28;20451;-75
2023/10/26 06:01:53;;;;;;;4.30;1.33;;;;;;;9.02;100.00;153675.72;5011774;28;20452;-75
2023/10/26 06:04:23;;;;;;;1.87;1.10;;;;;;;9.06;100.00;153687.34;5007335;28;20460;-76
2023/10/26 06:06:51;;;;;;;1.70;1.50;;;;;;;9.10;100.00;153696.41;5016485;28;20451;-76
2023/10/26 06:09:17;;;;;;;2.80;1.23;;;;;;;9.13;100.00;153704.19;5019367;28;20583;-76
2023/10/26 06:11:44;;;;;;;3.13;1.20;;;;;;;9.15;100.00;153709.34;5001972;28;20452;-76
2023/10/26 06:14:12;;;;;;;1.70;1.10;;;;;;;9.17;100.00;153715.81;5019192;28;20549;-75
2023/10/26 06:16:38;;;;;;;1.70;1.47;;;;;;;9.19;100.00;153720.97;5018874;28;20462;-75
2023/10/26 06:19:05;;;;;;;1.67;1.30;;;;;;;9.22;100.00;153726.13;5018592;28;20463;-75
2023/10/26 06:21:32;;;;;;;1.70;1.13;;;;;;;9.23;100.00;153730.03;5023818;28;20477;-75
2023/10/26 06:23:58;;;;;;;1.57;1.30;;;;;;;9.26;100.00;153736.50;5020298;28;20866;-75
2023/10/26 06:26:25;;;;;;;4.63;1.67;;;;;;;9.26;100.00;153737.81;5022514;28;20452;-75
2023/10/26 06:28:53;;;;;;;3.07;1.37;;;;;;;9.28;100.00;153742.97;5023383;28;20903;-75
2023/10/26 06:31:21;;;;;;;1.70;1.30;;;;;;;9.31;100.00;153750.75;5024223;28;20466;-75
2023/10/26 06:33:48;;;;;;;1.53;1.13;;;;;;;9.33;100.00;153755.91;5019078;28;21055;-75
2023/10/26 06:36:15;;;;;;;1.60;1.27;;;;;;;9.34;100.00;153758.50;5001548;28;20969;-75
2023/10/26 06:38:42;;;;;;;1.37;1.03;;;;;;;9.35;100.00;153761.06;4998859;28;20786;-75
2023/10/26 06:41:09;;;;;;;2.90;1.40;;;;;;;9.40;100.00;153774.00;5015402;28;20452;-75
2023/10/26 06:43:36;;;;;;;3.33;1.30;;;;;;;9.44;100.00;153783.06;5020422;28;20554;-75
2023/10/26 06:46:03;;;;;;;1.93;1.50;;;;;;;9.49;100.00;153796.00;5018071;28;20917;-76
2023/10/26 06:48:31;;;;;;;1.60;1.23;;;;;;;9.50;100.00;153798.59;5019852;28;20486;-76
2023/10/26 06:50:59;;;;;;;1.63;1.23;;;;;;;9.56;100.00;153814.09;5007451;28;21119;-76
2023/10/26 06:53:26;;;;;;;5.70;1.50;;;;;;;9.57;100.00;153818.00;5019038;28;20462;-76
2023/10/26 06:55:52;;;;;;;1.50;1.33;;;;;;;9.58;100.00;153820.56;5020065;28;20452;-76
2023/10/26 06:58:19;;;;;;;1.80;1.47;;;;;;;9.59;100.00;153823.16;5020507;28;20461;-75
2023/10/26 07:00:46;;;;;;;1.47;1.30;;;;;;;9.62;100.00;153829.63;5023608;28;20476;-76
2023/10/26 07:03:12;;;;;;;2.53;1.37;;;;;;;9.65;100.00;153838.72;5019864;28;20506;-75
2023/10/26 07:05:40;;;;;;;2.23;1.70;;;;;;;9.68;100.00;153845.16;5004400;28;20525;-76
2023/10/26 07:08:07;;;;;;;3.00;2.57;;;;;;;9.68;100.00;153845.16;5017677;28;20491;-76
2023/10/26 07:10:40;;;;;;;2.30;2.00;;;;;;;9.69;100.00;153849.03;5007850;28;20542;-75
2023/10/26 07:13:08;;;;;;;2.57;2.33;;;;;;;9.72;100.00;153856.81;5024192;28;20452;-75
2023/10/26 07:15:35;;;;;;;3.27;2.97;;;;;;;9.75;100.00;153864.56;5015702;28;20533;-75
2023/10/26 07:18:02;;;;;;;4.20;3.13;;;;;;;9.79;100.00;153873.66;5022033;28;20459;-75
2023/10/26 07:20:28;;;;;;;2.97;2.40;;;;;;;9.82;100.00;153882.69;5010610;28;21203;-76
2023/10/26 07:22:56;;;;;;;6.30;4.07;;;;;;;9.82;100.00;153880.13;5021858;28;20481;-75
2023/10/26 07:25:23;;;;;;;4.20;3.80;;;;;;;9.85;100.00;153889.16;5029398;28;20450;-76
2023/10/26 07:27:49;;;;;;;4.30;2.63;;;;;;;9.89;100.00;153898.22;5022610;28;20461;-75
2023/10/26 07:30:16;;;;;;;5.47;3.13;;;;;;;9.90;100.00;153900.81;5022118;28;20502;-75
2023/10/26 07:32:42;;;;;;;7.00;5.17;;;;;;;9.94;100.00;153912.47;5019870;28;20448;-77
2023/10/26 07:35:09;;;;;;;11.70;8.40;;;;;;;9.95;100.00;153915.06;5018948;28;20455;-76
2023/10/26 07:37:37;;;;;;;8.70;6.30;;;;;;;9.98;100.00;153922.78;5007491;28;20458;-76
2023/10/26 07:40:06;;;;;;;5.33;4.00;;;;;;;10.01;100.00;153929.25;5022788;28;20526;-76
2023/10/26 07:42:33;;;;;;;5.13;4.47;;;;;;;10.02;100.00;153931.88;5023888;28;20530;-76
2023/10/26 07:45:01;;;;;;;4.93;4.10;;;;;;;10.04;100.00;153938.34;5015789;28;20455;-76
2023/10/26 07:47:27;;;;;;;4.10;3.10;;;;;;;10.10;100.00;153952.56;4997538;28;20930;-76
2023/10/26 07:49:54;;;;;;;4.07;3.00;;;;;;;10.15;100.00;153966.88;5020399;28;20591;-76
2023/10/26 07:52:20;;;;;;;2.67;2.30;;;;;;;10.22;100.00;153983.66;5016445;28;20462;-76
2023/10/26 07:54:47;;;;;;;2.60;2.03;;;;;;;10.23;100.00;153986.28;5017689;28;20448;-76
2023/10/26 07:57:15;;;;;;;2.43;2.20;;;;;;;10.25;100.00;153991.44;5006415;28;20456;-76
2023/10/26 07:59:41;;;;;;;4.83;2.73;;;;;;;10.29;100.00;154001.81;4999791;28;20572;-76
2023/10/26 08:02:08;;;;;;;1.93;1.73;;;;;;;10.31;100.00;154007.00;5018498;28;20452;-76
2023/10/26 08:04:35;;;;;;;3.83;2.40;;;;;;;10.36;100.00;154019.94;5015162;28;20451;-76
2023/10/26 08:07:01;;;;;;;4.17;3.20;;;;;;;10.42;100.00;154035.47;5020220;28;20462;-76
2023/10/26 08:09:32;;;;;;;3.60;3.30;;;;;;;10.43;100.00;154038.09;5006653;28;20476;-76
2023/10/26 08:11:59;;;;;;;4.10;3.67;;;;;;;10.42;100.00;154034.16;5016970;28;20475;-76
2023/10/26 08:14:28;;;;;;;5.90;4.10;;;;;;;10.42;100.00;154035.47;4999684;28;20475;-76
2023/10/26 08:16:56;;;;;;;4.30;3.27;;;;;;;10.44;100.00;154040.63;5018001;28;20451;-76
2023/10/26 08:19:23;;;;;;;6.10;4.60;;;;;;;10.48;100.00;154049.72;5016898;28;20437;-76
2023/10/26 08:21:49;;;;;;;5.30;4.60;;;;;;;10.52;100.00;154061.34;5018762;28;20464;-76
2023/10/26 08:24:16;;;;;;;4.57;3.13;;;;;;;10.55;100.00;154069.13;5020657;28;20860;-76
2023/10/26 08:26:42;;;;;;;5.37;2.63;;;;;;;10.61;100.00;154084.69;5005779;28;21067;-76
2023/10/26 08:29:09;;;;;;;4.17;3.07;;;;;;;10.63;100.00;154088.56;5019990;28;20832;-77
2023/10/26 08:31:37;;;;;;;3.70;2.90;;;;;;;10.66;100.00;154097.63;5017152;28;20473;-76
2023/10/26 08:34:04;;;;;;;3.33;2.60;;;;;;;10.69;100.00;154105.41;5017501;28;20448;-76
2023/10/26 08:36:30;;;;;;;2.77;2.23;;;;;;;10.74;100.00;154117.03;5017708;28;20452;-76
2023/10/26 08:38:57;;;;;;;4.37;3.73;;;;;;;10.76;100.00;154123.53;5016999;28;20466;-76
2023/10/26 08:41:23;;;;;;;5.90;3.83;;;;;;;10.78;100.00;154127.38;5018408;28;20709;-76
2023/10/26 08:43:50;;;;;;;5.43;3.67;;;;;;;10.79;100.00;154131.28;5018138;28;20976;-76
2023/10/26 08:46:18;;;;;;;3.90;3.50;;;;;;;10.81;100.00;154136.47;5016491;28;20549;-76
2023/10/26 08:48:47;;;;;;;6.03;4.60;;;;;;;10.82;100.00;154139.06;5020013;28;20604;-76
2023/10/26 08:51:13;;;;;;;4.10;3.47;;;;;;;10.86;100.00;154149.41;5007269;28;20454;-76
2023/10/26 08:53:40;;;;;;;2.80;2.47;;;;;;;10.88;100.00;154154.56;5006358;28;20483;-76
2023/10/26 08:56:09;;;;;;;2.70;2.50;;;;;;;10.90;100.00;154159.78;5015979;28;20460;-76
2023/10/26 08:58:36;;;;;;;3.20;2.47;;;;;;;10.94;100.00;154170.13;5019128;28;20464;-76
2023/10/26 09:01:04;;;;;;;3.67;3.33;;;;;;;10.99;100.00;154183.09;5006264;28;20580;-76
2023/10/26 09:03:31;;;;;;;2.40;2.20;;;;;;;11.04;100.00;154194.72;5018392;28;20802;-76
2023/10/26 09:05:58;;;;;;;3.17;2.23;;;;;;;11.07;100.00;154202.50;4997249;28;21012;-76
2023/10/26 09:08:27;;;;;;;2.80;2.40;;;;;;;11.11;100.00;154211.59;5022074;28;20479;-76
2023/10/26 09:10:54;;;;;;;2.43;2.07;;;;;;;11.11;100.00;154211.59;5002089;28;20448;-77
2023/10/26 09:13:25;;;;;;;3.70;2.27;;;;;;;11.12;100.00;154215.44;5020817;28;20448;-76
2023/10/26 09:15:53;;;;;;;2.97;2.00;;;;;;;11.17;100.00;154228.44;5023585;28;20961;-76
2023/10/26 09:18:21;;;;;;;3.17;1.90;;;;;;;11.23;100.00;154242.66;5009251;28;20498;-76
2023/10/26 09:21:03;;;;;;;3.13;2.50;;;;;;;11.29;100.00;154258.22;5009766;28;20460;-76
2023/10/26 09:23:31;;;;;;;3.13;2.20;;;;;;;11.33;100.00;154268.59;5004583;28;20473;-77
2023/10/26 09:25:58;;;;;;;3.40;2.10;;;;;;;11.34;100.00;154271.16;5016636;28;20470;-77
2023/10/26 09:28:25;;;;;;;3.30;2.63;;;;;;;11.33;100.00;154268.59;5018145;28;20451;-74
2023/10/26 09:30:57;;;;;;;2.93;2.47;;;;;;;11.30;100.00;154260.81;5024758;28;20544;-76
2023/10/26 09:33:24;;;;;;;3.10;2.73;;;;;;;11.29;100.00;154258.22;5020802;28;21022;-75
2023/10/26 09:35:52;;;;;;;5.30;2.87;;;;;;;11.31;100.00;154263.38;5009470;28;20452;-75
2023/10/26 09:38:33;;;;;;;4.17;3.40;;;;;;;11.31;100.00;154264.69;5019617;28;20506;-76
2023/10/26 09:41:00;;;;;;;5.50;3.80;;;;;;;11.32;100.00;154266.00;4995027;28;20456;-75
2023/10/26 09:43:26;;;;;;;4.40;3.90;;;;;;;11.31;100.00;154263.38;5025292;28;20463;-75
2023/10/26 09:45:53;;;;;;;5.23;4.73;;;;;;;11.30;100.00;154260.81;5026508;28;20463;-74
2023/10/26 09:48:20;;;;;;;4.23;3.83;;;;;;;11.27;100.00;154253.03;5009591;28;21030;-74
2023/10/26 09:50:48;;;;;;;5.30;4.20;;;;;;;11.26;100.00;154250.44;5010026;28;21001;-75
2023/10/26 09:53:16;;;;;;;4.30;3.87;;;;;;;11.24;100.00;154245.25;5019323;28;20525;-75
2023/10/26 09:55:45;;;;;;;7.30;3.70;;;;;;;11.21;100.00;154238.78;5021882;28;20451;-75
2023/10/26 09:58:12;;;;;;;4.50;3.90;;;;;;;11.19;100.00;154233.63;5021072;28;20455;-74
2023/10/26 10:00:39;;;;;;;4.20;3.37;;;;;;;11.17;100.00;154228.44;5019501;28;20957;-75
2023/10/26 10:03:12;;;;;;;4.53;3.83;;;;;;;11.18;100.00;154231.00;5018796;28;20971;-75
2023/10/26 10:05:39;;;;;;;4.10;3.10;;;;;;;11.12;100.00;154214.19;5020070;28;20578;-75
2023/10/26 10:08:06;;;;;;;4.10;3.53;;;;;;;11.06;100.00;154198.63;5008158;28;20514;-75
2023/10/26 10:10:33;;;;;;;3.63;3.33;;;;;;;11.04;100.00;154194.72;5025630;28;20484;-76
2023/10/26 10:13:01;;;;;;;3.67;3.23;;;;;;;11.04;100.00;154194.72;5020074;28;20460;-76
2023/10/26 10:15:35;;;;;;;4.93;3.40;;;;;;;11.10;100.00;154208.97;5002829;28;21025;-76
2023/10/26 10:18:05;;;;;;;4.37;3.20;;;;;;;11.07;100.00;154201.25;5021204;28;20448;-76
2023/10/26 10:20:33;;;;;;;3.20;2.90;;;;;;;11.02;100.00;154189.56;5018176;28;20451;-76
2023/10/26 10:23:01;;;;;;;4.23;3.67;;;;;;;11.00;100.00;154185.69;5020584;28;20982;-76
2023/10/26 10:25:58;;;;;;;4.40;3.73;;;;;;;11.03;100.00;154192.16;5021348;28;20966;-76
2023/10/26 10:28:40;;;;;;;5.30;4.40;;;;;;;11.06;100.00;154198.63;5018651;28;20860;-76
2023/10/26 10:31:09;;;;;;;22.10;13.13;;;;;;;11.06;100.00;154198.63;5009585;28;20483;-76
2023/10/26 10:33:40;;;;;;;4.70;4.20;;;;;;;11.04;100.00;154193.47;5014415;28;20443;-76
2023/10/26 10:36:08;;;;;;;96.40;13.77;;;;;;;11.10;100.00;154210.28;5020109;28;20469;-76
2023/10/26 10:38:34;;;;;;;132.33;16.87;;;;;;;11.08;100.00;154205.13;5008742;28;20460;-76
2023/10/26 10:41:08;;;;;;;25.83;6.53;;;;;;;11.00;100.00;154185.69;5008385;28;20885;-76
2023/10/26 10:43:37;;;;;;;16.53;5.40;;;;;;;11.00;100.00;154185.69;5014463;28;20543;-76
2023/10/26 10:46:15;;;;;;;5.30;4.80;;;;;;;10.97;100.00;154177.91;5007232;28;20627;-76
2023/10/26 10:48:58;;;;;;;8.90;4.70;;;;;;;11.00;100.00;154184.38;5017865;28;21192;-76
2023/10/26 10:51:28;;;;;;;5.77;4.40;;;;;;;10.97;100.00;154177.91;5019306;28;20490;-76
2023/10/26 10:53:55;;;;;;;5.03;4.37;;;;;;;10.92;100.00;154164.97;5002749;28;20491;-75
2023/10/26 10:56:23;;;;;;;5.47;4.63;;;;;;;10.95;100.00;154172.75;4983593;28;20521;-75
2023/10/26 10:58:52;;;;;;;52.47;9.07;;;;;;;10.99;100.00;154183.09;5019578;28;20441;-77
2023/10/26 11:01:19;;;;;;;24.13;6.80;;;;;;;11.00;100.00;154184.38;5007407;28;20485;-77
2023/10/26 11:03:46;;;;;;;14.87;5.80;;;;;;;11.04;100.00;154193.47;5007703;28;20554;-77
2023/10/26 11:06:14;;;;;;;5.27;4.77;;;;;;;11.07;100.00;154201.25;5024068;28;20459;-77
2023/10/26 11:08:40;;;;;;;5.00;4.50;;;;;;;11.11;100.00;154211.59;5016212;28;20452;-77
2023/10/26 11:11:07;;;;;;;5.57;4.67;;;;;;;11.06;100.00;154198.63;5019079;28;20994;-77
2023/10/26 11:13:33;;;;;;;6.20;4.70;;;;;;;11.06;100.00;154199.94;5018521;28;20451;-77
2023/10/26 11:16:01;;;;;;;4.10;3.70;;;;;;;11.10;100.00;154208.97;5017310;28;20491;-77
2023/10/26 11:18:28;;;;;;;5.63;4.70;;;;;;;11.11;100.00;154211.59;5020406;28;20448;-77
2023/10/26 11:20:55;;;;;;;6.27;4.80;;;;;;;11.14;100.00;154220.66;5016764;28;20475;-77
2023/10/26 11:23:23;;;;;;;6.10;5.17;;;;;;;11.17;100.00;154227.16;5018932;28;20805;-77