Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:25;;;;;;;1.75;0.57;;;19.00;66.70;;;;;;5065157;28;20466;-62
2023/09/22 00:04:51;;;;;;;0.88;0.60;;;19.00;66.50;;;;;;5067534;28;20359;-62
2023/09/22 00:07:17;;;;;;;0.60;0.50;;;19.00;66.50;;;;;;5056698;28;20104;-62
2023/09/22 00:09:43;;;;;;;1.17;0.50;;;19.00;66.70;;;;;;5064340;28;20539;-62
2023/09/22 00:12:09;;;;;;;0.93;0.50;;;18.90;66.80;;;;;;5063685;28;20404;-61
2023/09/22 00:14:35;;;;;;;0.52;0.50;;;18.90;66.70;;;;;;5066891;28;20499;-61
2023/09/22 00:17:02;;;;;;;0.88;0.50;;;18.90;66.60;;;;;;5054068;28;20465;-62
2023/09/22 00:19:28;;;;;;;1.10;0.60;;;18.90;66.70;;;;;;5068715;28;20566;-62
2023/09/22 00:21:55;;;;;;;0.88;0.47;;;18.80;66.90;;;;;;5065260;28;20052;-63
2023/09/22 00:24:22;;;;;;;1.23;0.50;;;18.80;67.00;;;;;;5060591;28;20028;-63
2023/09/22 00:26:47;;;;;;;1.33;0.60;;;18.80;67.20;;;;;;5057458;28;20020;-63
2023/09/22 00:29:13;;;;;;;1.75;0.52;;;18.80;67.20;;;;;;5061496;28;20029;-63
2023/09/22 00:31:38;;;;;;;1.15;0.60;;;18.80;67.40;;;;;;5073267;28;20032;-62
2023/09/22 00:34:04;;;;;;;0.90;0.60;;;18.80;67.40;;;;;;5062264;28;20040;-63
2023/09/22 00:36:30;;;;;;;0.47;0.45;;;18.80;67.40;;;;;;5062544;28;20021;-62
2023/09/22 00:38:56;;;;;;;1.20;0.50;;;18.80;67.40;;;;;;5064245;28;20040;-62
2023/09/22 00:41:21;;;;;;;0.63;0.50;;;18.80;67.40;;;;;;5057409;28;20021;-62
2023/09/22 00:43:47;;;;;;;1.38;0.47;;;18.80;67.40;;;;;;5060860;28;20112;-62
2023/09/22 00:46:13;;;;;;;0.95;0.43;;;18.80;67.60;;;;;;5064632;28;20043;-62
2023/09/22 00:48:40;;;;;;;1.05;0.60;;;18.70;67.80;;;;;;5064057;28;20033;-62
2023/09/22 00:51:06;;;;;;;1.35;0.50;;;18.70;67.90;;;;;;5065170;28;20024;-61
2023/09/22 00:53:34;;;;;;;1.38;0.60;;;18.70;68.10;;;;;;5068404;28;20599;-62
2023/09/22 00:56:02;;;;;;;0.90;0.52;;;18.70;68.10;;;;;;5057923;28;20468;-62
2023/09/22 00:58:29;;;;;;;2.70;0.52;;;18.70;68.00;;;;;;5053255;28;20044;-62
2023/09/22 01:00:54;;;;;;;0.73;0.47;;;18.80;68.20;;;;;;5059079;28;20482;-63
2023/09/22 01:03:20;;;;;;;1.33;0.40;;;18.70;68.20;;;;;;5067916;28;20029;-62
2023/09/22 01:05:46;;;;;;;0.50;0.50;;;18.80;68.30;;;;;;5058600;28;20379;-61
2023/09/22 01:08:13;;;;;;;1.85;0.60;;;18.70;68.30;;;;;;5063783;28;20029;-61
2023/09/22 01:10:42;;;;;;;1.02;0.52;;;18.70;68.20;;;;;;5064457;28;20036;-62
2023/09/22 01:13:08;;;;;;;0.70;0.50;;;18.70;68.30;;;;;;5066649;28;20079;-62
2023/09/22 01:15:36;;;;;;;0.55;0.50;;;18.70;67.90;;;;;;5064335;28;20024;-61
2023/09/22 01:18:04;;;;;;;1.23;0.60;;;18.70;67.80;;;;;;5056494;28;20037;-63
2023/09/22 01:20:29;;;;;;;0.75;0.60;;;18.70;67.70;;;;;;5061814;28;20044;-62
2023/09/22 01:22:55;;;;;;;1.35;0.60;;;18.70;67.80;;;;;;5059281;28;20464;-62
2023/09/22 01:25:22;;;;;;;1.02;0.60;;;18.60;67.50;;;;;;5068139;28;20059;-62
2023/09/22 01:27:47;;;;;;;0.52;0.50;;;18.60;67.80;;;;;;5072008;28;20111;-62
2023/09/22 01:30:14;;;;;;;0.85;0.52;;;18.60;68.10;;;;;;5065522;28;20135;-61
2023/09/22 01:32:40;;;;;;;0.93;0.60;;;18.60;68.10;;;;;;5064065;28;20024;-61
2023/09/22 01:35:07;;;;;;;0.50;0.50;;;18.60;68.40;;;;;;5066477;28;20028;-61
2023/09/22 01:37:36;;;;;;;1.63;0.60;;;18.60;68.60;;;;;;5072716;28;20152;-62
2023/09/22 01:40:02;;;;;;;1.65;0.40;;;18.50;68.90;;;;;;5064607;28;20048;-62
2023/09/22 01:42:28;;;;;;;0.77;0.60;;;18.50;69.50;;;;;;5064140;28;20517;-62
2023/09/22 01:44:54;;;;;;;1.17;0.63;;;18.50;68.70;;;;;;5073591;28;20131;-61
2023/09/22 01:47:19;;;;;;;3.78;0.50;;;18.60;68.90;;;;;;5064990;28;20621;-62
2023/09/22 01:49:45;;;;;;;3.45;0.70;;;18.50;68.90;;;;;;5065781;28;20730;-62
2023/09/22 01:52:11;;;;;;;0.95;0.50;;;18.50;68.70;;;;;;5063097;28;20025;-62
2023/09/22 01:54:36;;;;;;;0.85;0.65;;;18.50;68.90;;;;;;5054953;28;20029;-62
2023/09/22 01:57:03;;;;;;;1.23;0.60;;;18.50;68.70;;;;;;5074359;28;20048;-62
2023/09/22 01:59:29;;;;;;;1.52;0.70;;;18.50;68.80;;;;;;5068470;28;20056;-62
2023/09/22 02:01:54;;;;;;;1.30;0.90;;;18.50;68.50;;;;;;5064088;28;20060;-63
2023/09/22 02:04:20;;;;;;;1.15;0.50;;;18.50;68.20;;;;;;5061540;28;20502;-63
2023/09/22 02:06:45;;;;;;;2.72;0.70;;;18.50;68.30;;;;;;5069146;28;20028;-62
2023/09/22 02:09:11;;;;;;;1.15;0.60;;;18.40;68.30;;;;;;5065514;28;20040;-62
2023/09/22 02:11:37;;;;;;;1.23;0.60;;;18.40;68.50;;;;;;5065707;28;20063;-63
2023/09/22 02:14:03;;;;;;;0.55;0.55;;;18.40;68.70;;;;;;5063270;28;20028;-63
2023/09/22 02:16:29;;;;;;;2.22;0.63;;;18.40;68.70;;;;;;5064125;28;20040;-63
2023/09/22 02:18:56;;;;;;;1.00;0.60;;;18.40;68.80;;;;;;5071032;28;20033;-60
2023/09/22 02:21:22;;;;;;;0.88;0.50;;;18.40;68.90;;;;;;5063136;28;20333;-63
2023/09/22 02:23:48;;;;;;;1.80;0.75;;;18.40;68.70;;;;;;5066581;28;20040;-64
2023/09/22 02:26:13;;;;;;;0.82;0.68;;;18.30;68.70;;;;;;5067449;28;20028;-62
2023/09/22 02:28:39;;;;;;;0.93;0.68;;;18.30;68.60;;;;;;5054675;28;20458;-61
2023/09/22 02:31:05;;;;;;;2.38;0.80;;;18.30;68.30;;;;;;5060111;28;20025;-61
2023/09/22 02:33:31;;;;;;;6.63;0.60;;;18.20;68.30;;;;;;5068708;28;20036;-61
2023/09/22 02:35:59;;;;;;;2.38;0.80;;;18.20;68.20;;;;;;5064932;28;20017;-62
2023/09/22 02:38:25;;;;;;;1.10;0.77;;;18.20;68.20;;;;;;5054002;28;20119;-62
2023/09/22 02:40:51;;;;;;;0.65;0.60;;;18.10;68.00;;;;;;5061949;28;20020;-61
2023/09/22 02:43:16;;;;;;;1.65;0.60;;;18.10;68.30;;;;;;5069596;28;20021;-62
2023/09/22 02:45:42;;;;;;;1.88;0.80;;;18.00;68.30;;;;;;4990577;28;20881;-62
2023/09/22 02:48:09;;;;;;;1.08;0.60;;;18.00;68.60;;;;;;5053858;28;20078;-60
2023/09/22 02:50:34;;;;;;;0.63;0.50;;;18.00;68.60;;;;;;5070037;28;20499;-62
2023/09/22 02:53:03;;;;;;;1.85;0.80;;;18.00;68.70;;;;;;5066136;28;20108;-61
2023/09/22 02:55:30;;;;;;;0.77;0.60;;;18.00;68.90;;;;;;5067019;28;20024;-61
2023/09/22 02:57:56;;;;;;;1.00;0.75;;;18.00;68.90;;;;;;5069175;28;20036;-62
2023/09/22 03:00:22;;;;;;;0.63;0.57;;;17.90;69.00;;;;;;5054081;28;20029;-61
2023/09/22 03:02:48;;;;;;;1.25;0.70;;;17.90;69.20;;;;;;5064706;28;20029;-61
2023/09/22 03:05:17;;;;;;;1.02;0.57;;;17.90;69.00;;;;;;5071413;28;20044;-60
2023/09/22 03:07:43;;;;;;;3.38;0.60;;;17.90;69.10;;;;;;5061366;28;20474;-62
2023/09/22 03:10:10;;;;;;;2.15;0.70;;;17.90;69.20;;;;;;5058303;28;20032;-64
2023/09/22 03:12:39;;;;;;;0.70;0.60;;;17.80;69.40;;;;;;5054018;28;20562;-61
2023/09/22 03:15:09;;;;;;;1.50;0.77;;;17.80;69.70;;;;;;5054498;28;20658;-62
2023/09/22 03:17:36;;;;;;;0.93;0.60;;;17.80;69.80;;;;;;5070416;28;20463;-62
2023/09/22 03:20:06;;;;;;;1.25;0.73;;;17.80;69.90;;;;;;5061678;28;20051;-63
2023/09/22 03:22:34;;;;;;;0.68;0.60;;;17.80;70.00;;;;;;5061967;28;20032;-62
2023/09/22 03:25:00;;;;;;;0.60;0.60;;;17.80;70.10;;;;;;5067834;28;20024;-62
2023/09/22 03:27:25;;;;;;;1.88;0.68;;;17.80;70.10;;;;;;5065331;28;20411;-61
2023/09/22 03:29:51;;;;;;;1.70;0.80;;;17.80;70.20;;;;;;5065586;28;20389;-62
2023/09/22 03:32:18;;;;;;;2.13;0.70;;;17.80;70.20;;;;;;5065273;28;21328;-62
2023/09/22 03:34:47;;;;;;;0.75;0.60;;;17.80;70.00;;;;;;5059708;28;20455;-61
2023/09/22 03:37:12;;;;;;;1.20;0.70;;;17.80;70.00;;;;;;5073333;28;20086;-62
2023/09/22 03:39:38;;;;;;;1.45;0.70;;;17.80;70.20;;;;;;5053042;28;20033;-61
2023/09/22 03:42:06;;;;;;;2.63;0.60;;;17.80;70.30;;;;;;5064491;28;20021;-61
2023/09/22 03:44:33;;;;;;;1.65;0.70;;;17.70;70.20;;;;;;5066532;28;20032;-61
2023/09/22 03:46:59;;;;;;;1.60;0.88;;;17.70;70.30;;;;;;5067960;28;22831;-61
2023/09/22 03:49:26;;;;;;;1.33;0.73;;;17.70;70.60;;;;;;5067572;28;20483;-61
2023/09/22 03:51:51;;;;;;;0.60;0.60;;;17.70;70.60;;;;;;5063723;28;20394;-61
2023/09/22 03:54:18;;;;;;;0.80;0.65;;;17.70;70.40;;;;;;5059336;28;20033;-61
2023/09/22 03:56:43;;;;;;;0.75;0.60;;;17.70;70.20;;;;;;5067488;28;20447;-61
2023/09/22 03:59:11;;;;;;;0.68;0.68;;;17.70;70.20;;;;;;5065267;28;20040;-62
2023/09/22 04:01:37;;;;;;;1.05;0.70;;;17.70;70.30;;;;;;5061126;28;20055;-62
2023/09/22 04:04:04;;;;;;;3.35;0.60;;;17.70;70.30;;;;;;5060957;28;20024;-61
2023/09/22 04:06:30;;;;;;;2.30;0.80;;;17.70;70.10;;;;;;5066343;28;20036;-62
2023/09/22 04:08:56;;;;;;;1.27;0.70;;;17.70;70.00;;;;;;5068411;28;20394;-61
2023/09/22 04:11:22;;;;;;;2.42;0.80;;;17.60;70.00;;;;;;5058616;28;20032;-61
2023/09/22 04:13:48;;;;;;;2.28;0.70;;;17.60;70.20;;;;;;5066461;28;20068;-61
2023/09/22 04:16:14;;;;;;;1.10;0.88;;;17.60;70.30;;;;;;5060665;28;20373;-62
2023/09/22 04:18:39;;;;;;;1.48;0.85;;;17.60;70.20;;;;;;5064363;28;20039;-61
2023/09/22 04:21:07;;;;;;;1.88;0.90;;;17.60;70.30;;;;;;5056608;28;20491;-63
2023/09/22 04:23:34;;;;;;;1.67;1.00;;;17.60;70.30;;;;;;5068863;28;20066;-62
2023/09/22 04:26:09;;;;;;;1.75;0.90;;;17.60;70.20;;;;;;5072062;28;20055;-62
2023/09/22 04:28:36;;;;;;;0.88;0.77;;;17.50;70.30;;;;;;5062784;28;20135;-61
2023/09/22 04:31:02;;;;;;;2.55;1.05;;;17.50;70.30;;;;;;5059747;28;20448;-62
2023/09/22 04:33:27;;;;;;;1.20;0.95;;;17.50;70.40;;;;;;5065379;28;20111;-62
2023/09/22 04:35:53;;;;;;;1.10;1.00;;;17.50;70.30;;;;;;5057493;28;20131;-61
2023/09/22 04:38:19;;;;;;;1.90;1.20;;;17.50;70.30;;;;;;5064423;28;20155;-61
2023/09/22 04:40:45;;;;;;;2.83;1.40;;;17.50;70.40;;;;;;5061766;28;20060;-61
2023/09/22 04:43:12;;;;;;;1.15;1.02;;;17.40;70.50;;;;;;5062288;28;20033;-61
2023/09/22 04:45:40;;;;;;;1.38;1.20;;;17.40;70.50;;;;;;5064598;28;20028;-61
2023/09/22 04:48:06;;;;;;;1.65;1.23;;;17.40;70.40;;;;;;5070969;28;20090;-62
2023/09/22 04:50:32;;;;;;;6.60;1.33;;;17.40;70.30;;;;;;5067300;28;20387;-61
2023/09/22 04:52:58;;;;;;;1.65;1.08;;;17.40;70.50;;;;;;5073459;28;20028;-61
2023/09/22 04:55:25;;;;;;;1.88;1.23;;;17.40;70.60;;;;;;5070436;28;20032;-61
2023/09/22 04:57:50;;;;;;;1.30;1.20;;;17.40;70.70;;;;;;5064656;28;20060;-62
2023/09/22 05:00:16;;;;;;;1.30;0.98;;;17.40;70.80;;;;;;5064858;28;20529;-62
2023/09/22 05:02:45;;;;;;;1.45;1.30;;;17.40;70.80;;;;;;5063521;28;20715;-61
2023/09/22 05:05:11;;;;;;;2.35;1.15;;;17.30;70.70;;;;;;5066434;28;20043;-61
2023/09/22 05:07:37;;;;;;;2.00;1.10;;;17.30;70.60;;;;;;5069558;28;20099;-61
2023/09/22 05:10:04;;;;;;;1.80;1.10;;;17.30;70.70;;;;;;5068234;28;20033;-61
2023/09/22 05:12:32;;;;;;;2.20;1.20;;;17.30;70.90;;;;;;5069224;28;20091;-61
2023/09/22 05:14:58;;;;;;;4.50;1.38;;;17.30;71.00;;;;;;5060856;28;20048;-61
2023/09/22 05:17:24;;;;;;;1.77;1.30;;;17.30;70.80;;;;;;5068162;28;20494;-63
2023/09/22 05:19:50;;;;;;;1.92;1.40;;;17.20;70.60;;;;;;5068141;28;20021;-62
2023/09/22 05:22:17;;;;;;;3.67;1.80;;;17.20;70.50;;;;;;5062683;28;20524;-62
2023/09/22 05:24:44;;;;;;;1.88;1.60;;;17.20;70.50;;;;;;5065353;28;20024;-63
2023/09/22 05:27:10;;;;;;;3.10;1.83;;;17.10;70.50;;;;;;5066544;28;20063;-61
2023/09/22 05:29:36;;;;;;;2.05;1.60;;;17.10;70.50;;;;;;5068327;28;20028;-61
2023/09/22 05:32:01;;;;;;;1.75;1.40;;;17.10;70.80;;;;;;5060747;28;20390;-61
2023/09/22 05:34:28;;;;;;;4.28;1.40;;;17.00;70.90;;;;;;5065264;28;20028;-62
2023/09/22 05:36:53;;;;;;;2.63;1.40;;;17.00;71.00;;;;;;5071824;28;20024;-63
2023/09/22 05:39:19;;;;;;;2.28;1.20;;;17.00;71.10;;;;;;5064581;28;20048;-61
2023/09/22 05:41:48;;;;;;;1.48;1.15;;;17.00;71.20;;;;;;5056587;28;20052;-61
2023/09/22 05:44:17;;;;;;;2.25;1.38;;;17.00;71.50;;;;;;5055527;28;20687;-61
2023/09/22 05:46:45;;;;;;;1.77;1.30;;;17.00;71.50;;;;;;5043417;28;20028;-61
2023/09/22 05:49:15;;;;;;;1.52;1.00;;;17.00;71.50;;;;;;5061235;28;20025;-60
2023/09/22 05:51:41;;;;;;;1.10;1.00;;;17.00;71.50;;;;;;5063299;28;20028;-62
2023/09/22 05:54:08;;;;;;;1.08;0.90;;;17.00;71.50;;;;;;5063140;28;20028;-62
2023/09/22 05:56:34;;;;;;;1.60;1.10;;;17.00;71.60;;;;;;5066278;28;20111;-62
2023/09/22 05:59:00;;;;;;;2.35;1.30;;;17.00;71.70;;;;;;5064541;28;20028;-62
2023/09/22 06:01:27;;;;;;;2.30;1.00;;;17.00;71.50;;;;;;5060471;28;20032;-61
2023/09/22 06:03:54;;;;;;;2.13;1.38;;;17.00;71.70;;;;;;5066740;28;20028;-62
2023/09/22 06:06:19;;;;;;;3.05;1.40;;;17.00;71.90;;;;;;5065894;28;20043;-61
2023/09/22 06:08:47;;;;;;;2.58;1.27;;;17.00;72.00;;;;;;5045702;28;20024;-62
2023/09/22 06:11:13;;;;;;;1.60;1.20;;;17.00;72.20;;;;;;5044318;28;20032;-61
2023/09/22 06:13:42;;;;;;;2.20;1.20;;;17.00;72.30;;;;;;5039093;28;20049;-64
2023/09/22 06:16:09;;;;;;;2.95;1.60;;;17.10;72.40;;;;;;5058650;28;20183;-61
2023/09/22 06:18:37;;;;;;;1.48;1.30;;;17.10;72.30;;;;;;5053089;28;20033;-60
2023/09/22 06:21:05;;;;;;;2.03;1.55;;;17.10;72.90;;;;;;5050270;28;20057;-62
2023/09/22 06:23:31;;;;;;;2.55;1.85;;;17.10;72.00;;;;;;5045039;28;20031;-61
2023/09/22 06:26:05;;;;;;;2.80;2.30;;;17.10;72.00;;;;;;5052772;28;20021;-62
2023/09/22 06:28:33;;;;;;;2.88;2.55;;;17.10;72.50;;;;;;5069798;28;20012;-61
2023/09/22 06:31:00;;;;;;;3.88;2.58;;;17.10;72.10;;;;;;5072894;28;21122;-62
2023/09/22 06:33:27;;;;;;;2.42;2.22;;;17.10;72.10;;;;;;5057417;28;20033;-62
2023/09/22 06:36:01;;;;;;;3.67;2.70;;;17.10;72.10;;;;;;5059662;28;20040;-61
2023/09/22 06:38:27;;;;;;;3.25;2.42;;;17.10;72.60;;;;;;5070200;28;20055;-62
2023/09/22 06:40:56;;;;;;;2.13;1.92;;;17.10;72.40;;;;;;5064294;28;20099;-61
2023/09/22 06:43:26;;;;;;;2.67;2.10;;;17.00;72.60;;;;;;5064753;28;20035;-62
2023/09/22 06:45:58;;;;;;;2.65;2.00;;;17.10;72.60;;;;;;5030470;28;20059;-62
2023/09/22 06:48:29;;;;;;;2.05;1.88;;;17.10;73.00;;;;;;5071486;28;20047;-61
2023/09/22 06:50:57;;;;;;;3.03;2.00;;;17.10;72.70;;;;;;5066976;28;20033;-62
2023/09/22 06:53:24;;;;;;;2.33;1.98;;;17.10;72.60;;;;;;5066405;28;20483;-62
2023/09/22 06:56:06;;;;;;;2.20;1.90;;;17.10;72.60;;;;;;5075171;28;20097;-61
2023/09/22 06:58:36;;;;;;;2.95;1.67;;;17.10;73.00;;;;;;5071415;28;20490;-61
2023/09/22 07:01:12;;;;;;;1.58;1.48;;;17.20;72.30;;;;;;5070759;28;20352;-62
2023/09/22 07:03:42;;;;;;;2.58;1.60;;;17.20;72.70;;;;;;5065294;28;20387;-62
2023/09/22 07:06:10;;;;;;;2.40;1.40;;;17.10;72.60;;;;;;5069750;28;20021;-61
2023/09/22 07:08:37;;;;;;;3.22;1.33;;;17.10;72.40;;;;;;5065973;28;20036;-62
2023/09/22 07:11:04;;;;;;;2.55;1.50;;;17.10;73.10;;;;;;5070550;28;20040;-62
2023/09/22 07:13:30;;;;;;;1.10;0.93;;;17.10;72.40;;;;;;5063018;28;20041;-61
2023/09/22 07:15:59;;;;;;;1.30;1.10;;;17.20;72.50;;;;;;5060891;28;20387;-61
2023/09/22 07:18:26;;;;;;;1.25;1.10;;;17.10;72.70;;;;;;5071876;28;20549;-61
2023/09/22 07:20:52;;;;;;;1.75;1.10;;;17.20;72.50;;;;;;5074678;28;20484;-61
2023/09/22 07:23:19;;;;;;;2.03;1.27;;;17.20;72.60;;;;;;5067894;28;20032;-61
2023/09/22 07:25:45;;;;;;;2.03;1.00;;;17.20;72.50;;;;;;5066303;28;20024;-62
2023/09/22 07:28:11;;;;;;;1.17;1.05;;;17.20;72.60;;;;;;5065561;28;20029;-62
2023/09/22 07:30:37;;;;;;;1.30;1.20;;;17.30;72.80;;;;;;5053077;28;20330;-61
2023/09/22 07:33:03;;;;;;;2.35;1.23;;;17.20;72.80;;;;;;5058773;28;20576;-61
2023/09/22 07:35:29;;;;;;;2.85;1.30;;;17.20;72.90;;;;;;5064547;28;20058;-61
2023/09/22 07:37:54;;;;;;;3.17;1.48;;;17.30;73.10;;;;;;5060818;28;20029;-61
2023/09/22 07:40:20;;;;;;;2.83;1.40;;;17.30;73.10;;;;;;5065716;28;20038;-61
2023/09/22 07:42:46;;;;;;;6.28;1.60;;;17.30;73.00;;;;;;5055871;28;20278;-61
2023/09/22 07:45:12;;;;;;;2.15;1.20;;;17.30;73.00;;;;;;5056826;28;20132;-61
2023/09/22 07:47:38;;;;;;;1.30;1.20;;;17.30;73.20;;;;;;5067801;28;20034;-61
2023/09/22 07:50:06;;;;;;;1.77;1.35;;;17.40;73.30;;;;;;5058251;28;20036;-62
2023/09/22 07:52:33;;;;;;;2.80;1.30;;;17.40;73.40;;;;;;5064242;28;20085;-60
2023/09/22 07:55:00;;;;;;;1.33;1.10;;;17.40;73.50;;;;;;5063625;28;20037;-60
2023/09/22 07:57:30;;;;;;;1.33;1.10;;;17.50;73.50;;;;;;5063733;28;20036;-60
2023/09/22 07:59:56;;;;;;;2.17;1.15;;;17.50;73.50;;;;;;5070599;28;20020;-61
2023/09/22 08:02:22;;;;;;;3.45;1.23;;;17.50;73.50;;;;;;5055436;28;20029;-60
2023/09/22 08:04:48;;;;;;;3.55;1.30;;;17.50;73.50;;;;;;5063150;28;20040;-62
2023/09/22 08:07:14;;;;;;;1.75;1.23;;;17.60;73.60;;;;;;5072396;28;20085;-61
2023/09/22 08:09:40;;;;;;;1.30;1.10;;;17.60;73.60;;;;;;5066241;28;20035;-62
2023/09/22 08:12:07;;;;;;;1.20;1.10;;;17.60;73.50;;;;;;5072574;28;20047;-62
2023/09/22 08:14:34;;;;;;;3.05;1.35;;;17.70;73.40;;;;;;5066945;28;20037;-61
2023/09/22 08:17:05;;;;;;;3.58;1.30;;;17.70;73.40;;;;;;5058813;28;20476;-60
2023/09/22 08:19:31;;;;;;;3.30;1.00;;;17.70;73.50;;;;;;5060522;28;20086;-61
2023/09/22 08:21:57;;;;;;;2.83;0.80;;;17.70;73.20;;;;;;5065558;28;20033;-61
2023/09/22 08:24:23;;;;;;;1.10;0.85;;;17.70;73.20;;;;;;5067282;28;20020;-61
2023/09/22 08:26:49;;;;;;;3.30;0.93;;;17.80;73.10;;;;;;5074766;28;20047;-61
2023/09/22 08:29:15;;;;;;;1.27;1.02;;;17.70;72.80;;;;;;5074249;28;20390;-61
2023/09/22 08:31:41;;;;;;;3.03;0.90;;;17.80;72.80;;;;;;5076656;28;20688;-61
2023/09/22 08:34:07;;;;;;;1.08;0.82;;;17.80;72.90;;;;;;5073351;28;20056;-62
2023/09/22 08:36:33;;;;;;;1.40;1.10;;;17.80;73.10;;;;;;5072024;28;20140;-62
2023/09/22 08:38:59;;;;;;;3.75;1.10;;;17.80;73.20;;;;;;5075082;28;20119;-62
2023/09/22 08:41:30;;;;;;;1.90;1.00;;;17.80;73.10;;;;;;5075917;28;20029;-61
2023/09/22 08:43:57;;;;;;;3.55;1.10;;;17.70;73.00;;;;;;5077466;28;20138;-61
2023/09/22 08:46:23;;;;;;;1.40;1.00;;;17.80;72.90;;;;;;5067639;28;20055;-61
2023/09/22 08:48:50;;;;;;;2.05;0.95;;;17.70;72.90;;;;;;5066802;28;20466;-60
2023/09/22 08:51:17;;;;;;;1.27;1.13;;;17.80;72.90;;;;;;5066539;28;20029;-61
2023/09/22 08:53:43;;;;;;;3.10;1.30;;;17.70;72.80;;;;;;5073075;28;20422;-62
2023/09/22 08:56:09;;;;;;;2.50;1.35;;;17.70;72.80;;;;;;5072048;28;20111;-61
2023/09/22 08:58:35;;;;;;;2.38;0.90;;;17.70;73.00;;;;;;5059700;28;20033;-61
2023/09/22 09:01:02;;;;;;;1.45;0.90;;;17.70;73.30;;;;;;5070306;28;20506;-61
2023/09/22 09:03:30;;;;;;;2.25;0.90;;;17.70;73.60;;;;;;5062250;28;20033;-62
2023/09/22 09:06:07;;;;;;;1.92;0.90;;;17.70;73.60;;;;;;5060568;28;20108;-61
2023/09/22 09:08:36;;;;;;;3.22;0.90;;;17.70;74.10;;;;;;5054005;28;20021;-61
2023/09/22 09:11:07;;;;;;;2.95;0.80;;;17.70;73.60;;;;;;5075139;28;20100;-61
2023/09/22 09:13:34;;;;;;;2.13;0.95;;;17.70;73.60;;;;;;5073329;28;20052;-61
2023/09/22 09:16:06;;;;;;;0.75;0.68;;;17.80;73.40;;;;;;5062789;28;20034;-61
2023/09/22 09:18:32;;;;;;;1.90;0.85;;;17.80;73.20;;;;;;5076824;28;20394;-61
2023/09/22 09:21:15;;;;;;;1.73;0.70;;;17.80;73.10;;;;;;5071791;28;20017;-61
2023/09/22 09:23:56;;;;;;;1.40;0.80;;;17.70;74.00;;;;;;5077509;28;20028;-61
2023/09/22 09:26:31;;;;;;;1.33;0.75;;;17.80;74.10;;;;;;5072913;28;20024;-61
2023/09/22 09:28:58;;;;;;;0.85;0.70;;;17.80;73.90;;;;;;5069016;28;20086;-61
2023/09/22 09:31:43;;;;;;;1.55;0.80;;;17.80;73.50;;;;;;5063733;28;20036;-61
2023/09/22 09:34:08;;;;;;;;;;;17.80;74.40;;;;;;5058823;28;20394;-61
2023/09/22 09:36:34;;;;;;;0.80;0.60;;;17.80;73.30;;;;;;5064039;28;20011;-61
2023/09/22 09:39:00;;;;;;;1.17;1.00;;;17.80;72.70;;;;;;5064302;28;20033;-62
2023/09/22 09:41:27;;;;;;;1.95;0.82;;;17.80;72.90;;;;;;5062767;28;20167;-62
2023/09/22 09:43:54;;;;;;;0.75;0.75;;;17.80;73.10;;;;;;5065797;28;20032;-61
2023/09/22 09:46:21;;;;;;;0.88;0.70;;;17.70;73.10;;;;;;4991030;28;20130;-62
2023/09/22 09:48:52;;;;;;;1.25;0.80;;;17.70;73.20;;;;;;5063860;28;20032;-62
2023/09/22 09:51:20;;;;;;;0.80;0.63;;;17.70;73.50;;;;;;5070399;28;20546;-61
2023/09/22 09:53:46;;;;;;;1.90;0.70;;;17.70;73.40;;;;;;5067658;28;20048;-62
2023/09/22 09:56:13;;;;;;;1.40;0.90;;;17.70;73.70;;;;;;5072586;28;20028;-62
2023/09/22 09:58:39;;;;;;;0.77;0.70;;;17.70;74.00;;;;;;5065562;28;20897;-62
2023/09/22 10:01:06;;;;;;;2.33;0.82;;;17.70;73.80;;;;;;5061639;28;20117;-61
2023/09/22 10:03:33;;;;;;;0.98;0.80;;;17.70;73.70;;;;;;5061250;28;20027;-61
2023/09/22 10:06:02;;;;;;;0.90;0.65;;;17.80;73.90;;;;;;5072121;28;20021;-62
2023/09/22 10:08:28;;;;;;;0.93;0.75;;;17.80;73.60;;;;;;5059392;28;20051;-61
2023/09/22 10:10:59;;;;;;;1.95;0.60;;;17.80;73.50;;;;;;5065755;28;20365;-61
2023/09/22 10:13:26;;;;;;;1.70;0.68;;;17.80;73.50;;;;;;5074291;28;20047;-62
2023/09/22 10:15:56;;;;;;;0.70;0.63;;;17.80;73.50;;;;;;5066449;28;20028;-62
2023/09/22 10:18:44;;;;;;;2.75;0.88;;;17.80;73.40;;;;;;5065297;28;20037;-61
2023/09/22 10:21:39;;;;;;;1.02;0.65;;;17.80;73.10;;;;;;5063017;28;20124;-62
2023/09/22 10:24:17;;;;;;;2.00;0.68;;;17.80;73.40;;;;;;5054842;28;20029;-61
2023/09/22 10:27:11;;;;;;;1.30;0.60;;;17.90;73.30;;;;;;5068009;28;20547;-61
2023/09/22 10:29:52;;;;;;;0.97;0.53;;;17.80;73.50;;;;;;5055261;28;20029;-61
2023/09/22 10:32:26;;;;;;;1.33;0.68;;;17.90;73.20;;;;;;5060933;28;20664;-62
2023/09/22 10:34:56;;;;;;;1.20;0.60;;;17.90;72.80;;;;;;5063267;28;20426;-61
2023/09/22 10:37:23;;;;;;;1.27;0.60;;;17.90;72.90;;;;;;5062629;28;20040;-62
2023/09/22 10:39:52;;;;;;;0.88;0.60;;;17.90;72.60;;;;;;5068958;28;20088;-63
2023/09/22 10:42:20;;;;;;;1.25;0.73;;;17.90;72.40;;;;;;5070090;28;20021;-62
2023/09/22 10:45:03;;;;;;;1.08;0.65;;;17.80;72.60;;;;;;5066285;28;20035;-62
2023/09/22 10:47:40;;;;;;;4.40;0.80;;;17.80;72.60;;;;;;5067247;28;20040;-62
2023/09/22 10:50:30;;;;;;;1.10;0.73;;;17.80;72.70;;;;;;5071763;28;20035;-61
2023/09/22 10:53:05;;;;;;;1.25;0.70;;;17.80;72.90;;;;;;5065414;28;20029;-61
2023/09/22 10:55:37;;;;;;;1.33;0.80;;;17.80;72.60;;;;;;5070589;28;20025;-63
2023/09/22 10:58:04;;;;;;;2.72;0.73;;;17.80;72.40;;;;;;5059764;28;20032;-61
2023/09/22 11:00:32;;;;;;;0.88;0.80;;;17.80;72.20;;;;;;5063647;28;20115;-61
2023/09/22 11:03:05;;;;;;;2.05;0.90;;;17.80;72.30;;;;;;5058702;28;20040;-61
2023/09/22 11:05:31;;;;;;;0.60;0.60;;;17.70;72.50;;;;;;5072618;28;20465;-62
2023/09/22 11:07:57;;;;;;;0.60;0.60;;;17.70;72.20;;;;;;5073051;28;20174;-62
2023/09/22 11:10:23;;;;;;;1.10;0.70;;;17.70;72.20;;;;;;5072471;28;20069;-61
2023/09/22 11:12:54;;;;;;;1.30;0.80;;;17.70;72.60;;;;;;5067947;28;20056;-61
2023/09/22 11:15:20;;;;;;;0.90;0.55;;;17.70;72.80;;;;;;5065662;28;20039;-61
2023/09/22 11:17:47;;;;;;;1.15;0.70;;;17.70;73.00;;;;;;5070131;28;20475;-62
2023/09/22 11:20:28;;;;;;;0.73;0.63;;;17.70;73.60;;;;;;5066130;28;20028;-61
2023/09/22 11:22:55;;;;;;;2.38;0.60;;;17.80;73.00;;;;;;5066379;28;20043;-61
2023/09/22 11:25:25;;;;;;;0.50;0.50;;;17.90;72.80;;;;;;5068808;28;20027;-62
2023/09/22 11:27:53;;;;;;;0.60;0.60;;;17.90;72.40;;;;;;5067384;28;20033;-61
2023/09/22 11:30:25;;;;;;;2.05;0.70;;;17.90;71.80;;;;;;5071844;28;20111;-61
2023/09/22 11:32:51;;;;;;;0.95;0.63;;;17.90;71.90;;;;;;5069529;28;20055;-61
2023/09/22 11:35:43;;;;;;;1.60;0.70;;;18.00;71.90;;;;;;5069029;28;20100;-62
2023/09/22 11:38:25;;;;;;;2.65;0.80;;;18.00;71.50;;;;;;5065420;28;20540;-61
2023/09/22 11:41:16;;;;;;;1.75;0.68;;;18.00;71.30;;;;;;5055150;28;20813;-64
2023/09/22 11:43:41;;;;;;;1.15;0.80;;;18.00;70.70;;;;;;5057232;28;20028;-62
2023/09/22 11:46:25;;;;;;;0.90;0.57;;;18.00;70.90;;;;;;5056448;28;20050;-60
2023/09/22 11:48:51;;;;;;;0.90;0.70;;;18.10;70.80;;;;;;5066492;28;20024;-62
2023/09/22 11:51:18;;;;;;;0.80;0.70;;;18.10;70.60;;;;;;5067141;28;20484;-62
2023/09/22 11:53:44;;;;;;;0.80;0.80;;;18.00;70.30;;;;;;5066305;28;20075;-61
2023/09/22 11:56:09;;;;;;;1.20;1.00;;;18.00;70.50;;;;;;5065721;28;21548;-62
2023/09/22 11:58:35;;;;;;;0.95;0.90;;;18.00;70.50;;;;;;5065039;28;20082;-62
2023/09/22 12:01:01;;;;;;;1.20;1.10;;;18.00;70.30;;;;;;5064558;28;20139;-61
2023/09/22 12:03:26;;;;;;;1.77;1.05;;;18.00;70.20;;;;;;5055071;28;20496;-63
2023/09/22 12:05:53;;;;;;;1.60;1.13;;;18.00;70.20;;;;;;5053735;28;20033;-61
2023/09/22 12:08:19;;;;;;;1.65;1.00;;;17.90;70.10;;;;;;5066961;28;20036;-61
2023/09/22 12:10:44;;;;;;;1.58;1.00;;;17.90;70.50;;;;;;5066974;28;20056;-63
2023/09/22 12:13:10;;;;;;;0.88;0.80;;;17.90;70.90;;;;;;5059549;28;20411;-62
2023/09/22 12:15:35;;;;;;;3.00;1.00;;;17.90;70.50;;;;;;5062267;28;20032;-62
2023/09/22 12:18:03;;;;;;;1.20;0.70;;;17.90;70.00;;;;;;5064447;28;20036;-62
2023/09/22 12:20:28;;;;;;;1.40;0.80;;;17.90;69.70;;;;;;5064942;28;20647;-62
2023/09/22 12:22:54;;;;;;;1.65;0.90;;;17.90;69.60;;;;;;5054569;28;20035;-62
2023/09/22 12:25:20;;;;;;;2.60;0.95;;;17.90;69.50;;;;;;5064597;28;20032;-62
2023/09/22 12:27:45;;;;;;;1.05;0.75;;;17.80;69.50;;;;;;5065523;28;20025;-62
2023/09/22 12:30:11;;;;;;;0.90;0.80;;;17.80;69.60;;;;;;5069455;28;20127;-63
2023/09/22 12:32:37;;;;;;;0.75;0.70;;;17.80;69.60;;;;;;5060511;28;20748;-61
2023/09/22 12:35:05;;;;;;;1.55;0.80;;;17.80;69.70;;;;;;5050933;28;20031;-61
2023/09/22 12:37:31;;;;;;;1.23;0.80;;;17.80;69.80;;;;;;5061688;28;20028;-63
2023/09/22 12:39:57;;;;;;;0.85;0.63;;;17.80;69.80;;;;;;5063578;28;20060;-62
2023/09/22 12:42:23;;;;;;;0.80;0.63;;;17.90;69.80;;;;;;5061000;28;20530;-62
2023/09/22 12:44:50;;;;;;;0.52;0.50;;;17.90;69.60;;;;;;5057909;28;20162;-62
2023/09/22 12:47:15;;;;;;;0.90;0.50;;;17.90;69.30;;;;;;5053296;28;20055;-62
2023/09/22 12:49:41;;;;;;;1.52;0.55;;;17.90;68.80;;;;;;5057808;28;20055;-62
2023/09/22 12:52:08;;;;;;;0.30;0.30;;;17.90;68.30;;;;;;5051865;28;20037;-61