Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:20;;;;;;;5.18;1.30;;;7.90;99.90;;;;;;10521868;28;20040;-68
2022/01/22 00:07:21;;;;;;;6.63;1.67;;;7.90;99.90;;;;;;10533560;28;20035;-68
2022/01/22 00:17:37;;;;;;;7.40;1.20;;;7.90;99.90;;;;;;10533479;28;20035;-66
2022/01/22 00:22:38;;;;;;;4.32;1.17;;;8.00;99.90;;;;;;10523706;28;20032;-68
2022/01/22 00:27:41;;;;;;;4.80;1.40;;;7.90;99.90;;;;;;10524655;28;20493;-68
2022/01/22 00:32:42;;;;;;;7.70;1.42;;;7.90;99.90;;;;;;10529095;28;20091;-65
2022/01/22 00:37:45;;;;;;;4.47;1.30;;;7.90;99.90;;;;;;10509901;28;20478;-67
2022/01/22 00:42:48;;;;;;;3.60;1.10;;;8.00;99.90;;;;;;10545056;28;20108;-68
2022/01/22 00:47:49;;;;;;;5.47;1.15;;;7.90;99.90;;;;;;10533211;28;20016;-68
2022/01/22 00:52:50;;;;;;;3.45;1.10;;;7.90;99.90;;;;;;10529947;28;20393;-67
2022/01/22 00:57:51;;;;;;;3.88;0.93;;;8.40;99.90;;;;;;10539444;28;20016;-64
2022/01/22 01:02:52;;;;;;;4.07;0.70;;;7.90;99.90;;;;;;10524859;28;20037;-67
2022/01/22 01:07:52;;;;;;;1.83;0.95;;;7.90;99.90;;;;;;10523462;28;20027;-67
2022/01/22 01:12:53;;;;;;;5.32;1.15;;;7.90;99.90;;;;;;10531486;28;20075;-68
2022/01/22 01:34:31;;;;;;;2.90;0.80;;;7.90;99.90;;;;;;10538650;28;20527;-67
2022/01/22 01:39:10;;;;;;;7.25;1.10;;;8.00;99.90;;;;;;10504734;28;20055;-68
2022/01/22 01:44:12;;;;;;;4.22;0.98;;;8.00;99.90;;;;;;10541210;28;20025;-65
2022/01/22 01:49:13;;;;;;;2.55;0.82;;;7.90;99.90;;;;;;10530566;28;20020;-65
2022/01/22 01:59:24;;;;;;;1.55;0.85;;;7.90;99.90;;;;;;10537521;28;20040;-67
2022/01/22 02:04:24;;;;;;;3.80;1.00;;;7.90;99.90;;;;;;10518873;28;20028;-68
2022/01/22 02:09:26;;;;;;;5.25;1.08;;;8.00;99.90;;;;;;10529153;28;20028;-66
2022/01/22 02:25:15;;;;;;;2.55;0.63;;;8.00;99.90;;;;;;10529070;28;20032;-65
2022/01/22 02:30:21;;;;;;;3.58;1.10;;;8.00;99.90;;;;;;10529133;28;20101;-64
2022/01/22 02:35:30;;;;;;;2.15;0.60;;;8.00;99.90;;;;;;10529128;28;20020;-67
2022/01/22 02:40:39;;;;;;;3.90;0.90;;;8.00;99.90;;;;;;10515445;28;20090;-68
2022/01/22 02:45:42;;;;;;;3.20;0.63;;;8.00;99.90;;;;;;10541076;28;20039;-65
2022/01/22 02:50:43;;;;;;;6.50;0.93;;;8.00;99.90;;;;;;10528123;28;20035;-67
2022/01/22 02:55:45;;;;;;;1.85;0.85;;;8.00;99.90;;;;;;10528589;28;20410;-66
2022/01/22 03:00:46;;;;;;;2.17;0.65;;;7.90;99.90;;;;;;10535870;28;20040;-67
2022/01/22 03:05:46;;;;;;;3.35;0.73;;;7.90;99.90;;;;;;10517417;28;20409;-66
2022/01/22 03:10:51;;;;;;;4.90;1.00;;;7.90;99.90;;;;;;10528088;28;20021;-67
2022/01/22 03:31:12;;;;;;;2.70;0.88;;;7.90;99.90;;;;;;10519846;28;20413;-65
2022/01/22 03:36:14;;;;;;;2.80;0.63;;;7.90;99.90;;;;;;10516473;28;20028;-65
2022/01/22 03:41:15;;;;;;;3.63;0.70;;;7.90;99.90;;;;;;10527039;28;20052;-66
2022/01/22 03:46:16;;;;;;;4.43;0.60;;;8.10;99.90;;;;;;10541022;28;20024;-68
2022/01/22 03:51:17;;;;;;;3.10;0.65;;;8.00;99.90;;;;;;10511477;28;20378;-68
2022/01/22 03:56:19;;;;;;;2.97;0.60;;;8.00;99.90;;;;;;10533793;28;20560;-68
2022/01/22 04:11:31;;;;;;;2.75;0.63;;;8.00;99.90;;;;;;10518668;28;20027;-64
2022/01/22 04:16:32;;;;;;;3.33;0.57;;;8.00;99.90;;;;;;10525526;28;20085;-63
2022/01/22 04:26:58;;;;;;;3.25;0.43;;;8.00;99.90;;;;;;10527040;28;20380;-66
2022/01/22 04:31:59;;;;;;;2.97;0.45;;;8.00;99.90;;;;;;10534277;28;20039;-65
2022/01/22 04:37:00;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;10532922;28;20104;-67
2022/01/22 04:42:01;;;;;;;4.78;0.68;;;8.00;99.90;;;;;;10533566;28;20051;-68
2022/01/22 04:47:17;;;;;;;1.48;0.63;;;7.70;99.90;;;;;;10538939;28;20020;-63
2022/01/22 04:57:38;;;;;;;2.25;0.47;;;8.00;99.90;;;;;;10539611;28;20026;-66
2022/01/22 05:02:39;;;;;;;1.58;0.50;;;8.00;99.90;;;;;;10523092;28;20035;-67
2022/01/22 05:07:40;;;;;;;3.05;0.70;;;8.00;99.90;;;;;;10529301;28;20030;-64
2022/01/22 05:12:40;;;;;;;3.90;0.50;;;8.00;99.90;;;;;;10524917;28;20026;-66
2022/01/22 05:17:43;;;;;;;1.20;0.38;;;8.00;99.90;;;;;;10534334;28;20428;-66
2022/01/22 05:22:56;;;;;;;0.80;0.35;;;8.00;99.90;;;;;;10518368;28;20551;-68
2022/01/22 05:28:08;;;;;;;1.60;0.75;;;8.00;99.90;;;;;;10532413;28;20024;-67
2022/01/22 05:38:11;;;;;;;1.55;0.40;;;8.10;99.90;;;;;;10531721;28;20052;-66
2022/01/22 05:43:12;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;10541315;28;20101;-66
2022/01/22 05:48:13;;;;;;;1.52;0.40;;;8.00;99.90;;;;;;10530865;28;20473;-68
2022/01/22 05:53:31;;;;;;;1.38;0.50;;;8.00;99.90;;;;;;10529598;28;20481;-68
2022/01/22 06:03:51;;;;;;;1.90;1.00;;;8.00;99.90;;;;;;10516023;28;20077;-67
2022/01/22 06:08:54;;;;;;;1.25;0.60;;;8.00;99.90;;;;;;10543259;28;20327;-68
2022/01/22 06:13:54;;;;;;;1.55;0.68;;;8.00;99.90;;;;;;10519164;28;20036;-65
2022/01/22 06:18:55;;;;;;;1.92;0.57;;;8.00;99.90;;;;;;10536845;28;20024;-67
2022/01/22 06:23:56;;;;;;;1.73;0.40;;;8.00;99.90;;;;;;10521730;28;20024;-61
2022/01/22 06:28:58;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;10528450;28;20185;-66
2022/01/22 06:33:59;;;;;;;3.30;0.50;;;8.00;99.90;;;;;;10492488;28;20032;-67
2022/01/22 06:39:15;;;;;;;1.95;0.50;;;8.00;99.90;;;;;;10513400;28;20043;-68
2022/01/22 06:44:18;;;;;;;1.23;0.35;;;8.90;99.90;;;;;;10540631;28;20037;-68
2022/01/22 06:49:19;;;;;;;2.15;0.52;;;8.00;99.90;;;;;;10504538;28;20024;-67
2022/01/22 06:54:21;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;10527781;28;20036;-67
2022/01/22 06:59:22;;;;;;;1.83;0.68;;;8.00;99.90;;;;;;10536300;28;20172;-67
2022/01/22 07:04:23;;;;;;;1.73;0.30;;;8.00;99.90;;;;;;10513995;28;20020;-68
2022/01/22 07:09:23;;;;;;;2.63;0.85;;;8.00;99.90;;;;;;10513037;28;20024;-66
2022/01/22 07:14:26;;;;;;;1.20;0.50;;;8.00;99.90;;;;;;10505974;28;20489;-64
2022/01/22 07:19:26;;;;;;;0.63;0.38;;;8.00;99.90;;;;;;10513270;28;20036;-64
2022/01/22 07:24:32;;;;;;;1.55;0.45;;;8.00;99.90;;;;;;10514433;28;20326;-64
2022/01/22 07:29:33;;;;;;;0.65;0.40;;;8.00;99.90;;;;;;10510605;28;20386;-64
2022/01/22 07:34:34;;;;;;;1.45;0.52;;;8.00;99.90;;;;;;10501251;28;20055;-61
2022/01/22 07:39:35;;;;;;;0.93;0.38;;;8.00;99.90;;;;;;10515391;28;20062;-60
2022/01/22 07:44:35;;;;;;;2.83;0.50;;;8.00;99.90;;;;;;10497243;28;20104;-64
2022/01/22 07:49:36;;;;;;;1.15;0.68;;;8.10;99.90;;;;;;10514460;28;20032;-62
2022/01/22 07:54:37;;;;;;;1.42;0.35;;;8.30;99.90;;;;;;10514346;28;20488;-65
2022/01/22 07:59:37;;;;;;;1.40;0.43;;;8.10;99.90;;;;;;10531049;28;20341;-66
2022/01/22 08:04:38;;;;;;;1.70;0.52;;;8.10;99.90;;;;;;10513987;28;20024;-65
2022/01/22 08:09:39;;;;;;;1.15;0.60;;;8.10;99.90;;;;;;10534555;28;20024;-65
2022/01/22 08:14:39;;;;;;;2.35;0.47;;;8.10;99.90;;;;;;10530195;28;20036;-66
2022/01/22 08:19:40;;;;;;;1.15;0.47;;;8.20;99.90;;;;;;10520501;28;20495;-65
2022/01/22 08:24:41;;;;;;;0.98;0.50;;;8.10;99.90;;;;;;10530570;28;20075;-66
2022/01/22 08:29:42;;;;;;;1.13;0.30;;;8.10;99.90;;;;;;10535010;28;20489;-65
2022/01/22 08:40:04;;;;;;;1.15;0.40;;;8.10;99.90;;;;;;10533582;28;20139;-66
2022/01/22 08:45:06;;;;;;;0.82;0.32;;;8.10;99.90;;;;;;10544959;28;20043;-66
2022/01/22 08:50:07;;;;;;;1.77;0.50;;;8.10;99.90;;;;;;10537408;28;20127;-66
2022/01/22 08:55:08;;;;;;;2.38;0.60;;;8.10;99.90;;;;;;10527690;28;20513;-66
2022/01/22 09:00:09;;;;;;;1.63;0.70;;;8.20;99.90;;;;;;10540437;28;20414;-60
2022/01/22 09:05:10;;;;;;;1.23;0.70;;;8.20;99.90;;;;;;10522571;28;20028;-64
2022/01/22 09:10:11;;;;;;;0.73;0.47;;;8.20;99.90;;;;;;10532621;28;20031;-63
2022/01/22 09:15:12;;;;;;;2.50;0.77;;;8.20;99.90;;;;;;10528269;28;20024;-61
2022/01/22 09:20:19;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;10528416;28;20047;-61
2022/01/22 09:25:20;;;;;;;2.25;0.70;;;8.20;99.90;;;;;;10530948;28;20055;-62
2022/01/22 09:30:21;;;;;;;1.60;0.60;;;8.20;99.90;;;;;;10530959;28;20067;-63
2022/01/22 09:35:22;;;;;;;1.95;1.00;;;8.20;99.90;;;;;;10530651;28;20116;-60
2022/01/22 09:40:24;;;;;;;3.45;0.68;;;8.20;99.90;;;;;;10530379;28;20043;-61
2022/01/22 09:45:27;;;;;;;1.52;0.50;;;8.20;99.90;;;;;;10531042;28;20085;-59
2022/01/22 09:50:30;;;;;;;1.95;0.50;;;8.20;99.90;;;;;;10528954;28;20057;-59
2022/01/22 09:55:31;;;;;;;5.65;1.10;;;8.20;99.90;;;;;;10516927;28;20012;-59
2022/01/22 10:00:31;;;;;;;1.95;0.68;;;8.30;99.90;;;;;;10538713;28;20063;-60
2022/01/22 10:05:39;;;;;;;4.10;0.90;;;8.20;99.90;;;;;;10514247;28;20063;-60
2022/01/22 10:10:40;;;;;;;3.30;0.70;;;8.30;99.90;;;;;;10530631;28;20054;-59
2022/01/22 10:15:41;;;;;;;3.15;0.88;;;8.30;99.90;;;;;;10517003;28;20030;-60
2022/01/22 10:20:42;;;;;;;2.35;0.80;;;8.30;99.90;;;;;;10548438;28;20043;-59
2022/01/22 10:25:49;;;;;;;8.55;2.70;;;8.30;99.90;;;;;;10529000;28;20020;-66
2022/01/22 10:30:54;;;;;;;4.93;1.35;;;8.50;99.90;;;;;;10511019;28;20020;-64
2022/01/22 10:36:19;;;;;;;5.00;1.67;;;8.30;99.90;;;;;;10528707;28;20379;-64
2022/01/22 10:41:35;;;;;;;4.70;1.40;;;8.30;99.90;;;;;;10513744;28;20142;-64
2022/01/22 10:46:44;;;;;;;5.20;1.60;;;8.30;99.90;;;;;;10518676;28;20493;-63
2022/01/22 10:52:02;;;;;;;3.63;1.40;;;8.30;99.90;;;;;;10518908;28;20514;-62
2022/01/22 10:57:15;;;;;;;3.73;2.13;;;8.30;99.90;;;;;;10530713;28;20026;-64
2022/01/22 11:02:17;;;;;;;4.28;1.48;;;8.40;99.90;;;;;;10515626;28;20044;-64
2022/01/22 11:07:19;;;;;;;5.60;2.08;;;8.40;99.90;;;;;;10529480;28;20085;-64
2022/01/22 11:12:20;;;;;;;4.68;1.58;;;8.40;99.90;;;;;;10527781;28;20528;-63
2022/01/22 11:17:24;;;;;;;8.23;1.83;;;8.40;99.90;;;;;;10527233;28;20119;-64
2022/01/22 11:22:26;;;;;;;6.20;1.98;;;8.40;99.90;;;;;;10521828;28;20431;-64
2022/01/22 11:27:29;;;;;;;5.30;1.67;;;8.40;99.90;;;;;;10523142;28;20026;-62
2022/01/22 11:32:46;;;;;;;5.43;2.00;;;8.30;99.90;;;;;;10515909;28;20093;-62
2022/01/22 11:37:50;;;;;;;9.35;1.98;;;8.40;99.90;;;;;;10513679;28;20060;-66
2022/01/22 11:43:03;;;;;;;7.43;2.03;;;8.40;99.90;;;;;;10537532;28;20051;-66
2022/01/22 11:48:21;;;;;;;10.80;2.80;;;8.40;99.90;;;;;;10526607;28;20343;-65
2022/01/22 11:53:26;;;;;;;4.38;1.85;;;8.50;99.90;;;;;;10523210;28;20501;-66
2022/01/22 11:58:27;;;;;;;4.95;2.30;;;8.50;99.90;;;;;;10514806;28;20056;-65
2022/01/22 12:03:27;;;;;;;4.93;1.92;;;8.60;99.90;;;;;;10522466;28;20036;-65
2022/01/22 12:08:28;;;;;;;7.13;2.28;;;8.50;99.90;;;;;;10527514;28;20115;-65
2022/01/22 12:18:59;;;;;;;5.18;2.58;;;8.50;99.90;;;;;;10530679;28;20020;-64
2022/01/22 12:24:02;;;;;;;6.10;2.00;;;8.50;99.90;;;;;;10516843;28;20526;-62
2022/01/22 12:29:27;;;;;;;8.88;2.53;;;8.50;99.90;;;;;;10520422;28;20477;-62
2022/01/22 12:34:58;;;;;;;10.52;2.63;;;8.50;99.90;;;;;;10523541;28;20391;-62
2022/01/22 12:40:05;;;;;;;6.40;2.35;;;8.50;99.90;;;;;;10514656;28;20040;-62
2022/01/22 12:45:07;;;;;;;6.80;2.00;;;8.50;99.90;;;;;;10527049;28;20024;-62
2022/01/22 12:50:08;;;;;;;5.03;2.15;;;8.50;99.90;;;;;;10514235;28;20020;-64
2022/01/22 12:55:24;;;;;;;6.50;2.10;;;8.50;99.90;;;;;;10535682;28;20028;-60
2022/01/22 13:00:25;;;;;;;7.70;1.80;;;8.50;99.90;;;;;;10541452;28;20043;-60
2022/01/22 13:05:28;;;;;;;9.20;2.60;;;8.50;99.90;;;;;;10525782;28;20103;-64
2022/01/22 13:10:34;;;;;;;6.38;1.88;;;8.60;99.90;;;;;;10534867;28;20035;-64
2022/01/22 13:15:36;;;;;;;3.92;1.85;;;8.60;99.90;;;;;;10538416;28;20031;-60
2022/01/22 13:20:36;;;;;;;3.53;2.13;;;8.60;99.90;;;;;;10525376;28;20072;-60
2022/01/22 13:25:38;;;;;;;12.18;2.30;;;8.60;99.90;;;;;;10513003;28;20028;-62
2022/01/22 13:30:55;;;;;;;6.07;2.65;;;8.70;99.90;;;;;;10518980;28;20080;-58
2022/01/22 13:36:12;;;;;;;6.75;2.20;;;8.80;99.90;;;;;;10522131;28;20435;-59
2022/01/22 13:51:50;;;;;;;6.13;2.22;;;8.70;99.90;;;;;;10528227;28;20016;-60
2022/01/22 13:56:56;;;;;;;4.75;2.20;;;8.70;99.90;;;;;;10522807;28;20044;-60
2022/01/22 14:07:39;;;;;;;;;;;8.70;99.90;;;;;;10534063;28;20069;-63
2022/01/22 14:12:53;;;;;;;6.85;2.28;;;8.70;99.90;;;;;;10528960;28;19908;-61
2022/01/22 14:18:05;;;;;;;4.75;1.92;;;8.70;99.90;;;;;;10530740;28;20466;-62
2022/01/22 14:23:08;;;;;;;5.70;2.47;;;8.60;99.90;;;;;;10521207;28;20083;-63
2022/01/22 14:28:12;;;;;;;5.95;2.20;;;8.60;99.90;;;;;;10514809;28;20421;-62
2022/01/22 14:33:16;;;;;;;6.15;2.38;;;8.60;99.90;;;;;;10528348;28;20032;-63
2022/01/22 14:38:20;;;;;;;4.60;2.08;;;8.60;99.90;;;;;;10528337;28;20051;-62
2022/01/22 14:48:48;;;;;;;;;;;8.60;99.90;;;;;;10528788;28;20078;-63
2022/01/22 14:53:49;;;;;;;5.13;2.47;;;8.60;99.90;;;;;;10526546;28;20226;-62
2022/01/22 14:58:49;;;;;;;3.63;1.90;;;8.70;99.90;;;;;;10534967;28;20036;-61
2022/01/22 15:03:50;;;;;;;5.30;2.10;;;8.60;99.90;;;;;;10501836;28;20314;-62
2022/01/22 15:08:51;;;;;;;7.70;2.00;;;8.70;99.90;;;;;;10529681;28;20519;-63
2022/01/22 15:13:52;;;;;;;9.38;2.22;;;8.70;99.90;;;;;;10527733;28;20036;-65
2022/01/22 15:19:01;;;;;;;8.98;2.70;;;8.70;99.90;;;;;;10532558;28;20024;-64
2022/01/22 15:24:01;;;;;;;7.85;2.95;;;8.70;99.90;;;;;;10519925;28;20051;-61
2022/01/22 15:29:05;;;;;;;6.68;2.00;;;8.70;99.90;;;;;;10513756;28;20062;-59
2022/01/22 15:34:14;;;;;;;3.58;1.88;;;8.60;99.90;;;;;;10526774;28;20128;-60
2022/01/22 15:39:15;;;;;;;4.70;2.28;;;8.60;99.90;;;;;;10501734;28;20047;-63
2022/01/22 15:44:16;;;;;;;4.70;1.65;;;8.60;99.90;;;;;;10493242;28;20502;-60
2022/01/22 15:49:19;;;;;;;8.95;1.98;;;8.60;99.90;;;;;;10493017;28;20029;-60
2022/01/22 15:54:20;;;;;;;7.90;2.28;;;8.60;99.90;;;;;;10492751;28;20649;-61
2022/01/22 15:59:22;;;;;;;6.05;1.98;;;8.60;99.90;;;;;;10498006;28;20013;-61
2022/01/22 16:04:23;;;;;;;4.50;2.20;;;8.80;99.90;;;;;;10510905;28;20082;-60
2022/01/22 16:09:26;;;;;;;5.45;1.77;;;8.70;99.90;;;;;;10523060;28;20039;-62
2022/01/22 16:14:27;;;;;;;3.72;1.63;;;8.70;99.90;;;;;;10491137;28;20029;-61
2022/01/22 16:19:28;;;;;;;4.50;1.80;;;8.70;99.90;;;;;;10501423;28;20032;-63
2022/01/22 16:24:30;;;;;;;5.47;2.03;;;8.60;99.90;;;;;;10524288;28;20032;-61
2022/01/22 16:29:32;;;;;;;7.00;1.83;;;8.60;99.90;;;;;;10492580;28;20036;-61
2022/01/22 16:34:37;;;;;;;4.13;1.67;;;8.60;99.90;;;;;;10510619;28;20020;-61
2022/01/22 16:39:39;;;;;;;4.72;1.88;;;8.70;99.90;;;;;;10501593;28;20483;-62
2022/01/22 16:45:47;;;;;;;5.07;1.88;;;8.00;99.90;;;;;;10512837;28;20532;-63
2022/01/22 16:55:37;;;;;;;6.20;2.25;;;8.60;99.90;;;;;;10531816;28;20070;-63
2022/01/22 17:00:45;;;;;;;3.95;1.95;;;8.70;99.90;;;;;;10523274;28;20044;-62
2022/01/22 17:05:45;;;;;;;7.68;2.88;;;8.60;99.90;;;;;;10525915;28;20023;-61
2022/01/22 17:11:01;;;;;;;4.15;1.90;;;8.60;99.90;;;;;;10515736;28;20037;-62
2022/01/22 17:16:02;;;;;;;4.43;2.25;;;8.70;99.90;;;;;;10519858;28;20047;-63
2022/01/22 17:21:03;;;;;;;8.95;2.05;;;8.60;99.90;;;;;;10531436;28;20455;-63
2022/01/22 17:26:04;;;;;;;4.72;2.30;;;8.60;99.90;;;;;;10524923;28;20021;-63
2022/01/22 17:31:04;;;;;;;2.75;1.90;;;8.60;99.90;;;;;;10513133;28;20027;-61
2022/01/22 17:36:05;;;;;;;4.00;2.22;;;8.50;99.90;;;;;;10509770;28;20020;-61
2022/01/22 17:41:08;;;;;;;5.00;1.83;;;8.50;99.90;;;;;;10516068;28;20040;-62
2022/01/22 17:46:10;;;;;;;7.88;2.63;;;8.50;99.90;;;;;;10509517;28;20413;-62
2022/01/22 17:51:11;;;;;;;5.80;2.20;;;8.60;99.90;;;;;;10514293;28;20135;-61
2022/01/22 17:56:12;;;;;;;4.75;2.80;;;8.60;99.90;;;;;;10512383;28;20425;-61
2022/01/22 18:01:13;;;;;;;6.72;2.10;;;8.80;99.90;;;;;;10513683;28;20136;-63
2022/01/22 18:06:14;;;;;;;5.03;2.28;;;8.60;99.90;;;;;;10516249;28;20077;-62
2022/01/22 18:11:18;;;;;;;4.50;2.38;;;8.60;99.90;;;;;;10518503;28;20020;-62
2022/01/22 18:16:19;;;;;;;4.55;2.40;;;8.60;99.90;;;;;;10518944;28;20024;-63
2022/01/22 18:21:19;;;;;;;6.75;2.25;;;8.50;99.90;;;;;;10523903;28;20481;-62
2022/01/22 18:26:20;;;;;;;3.40;2.10;;;8.50;99.90;;;;;;10512509;28;20031;-62
2022/01/22 18:31:21;;;;;;;7.70;2.65;;;8.50;99.90;;;;;;10503515;28;20086;-61
2022/01/22 18:36:22;;;;;;;3.25;1.90;;;8.50;99.90;;;;;;10504919;28;20444;-63
2022/01/22 18:41:22;;;;;;;3.40;2.20;;;8.60;99.90;;;;;;10512331;28;20468;-61
2022/01/22 18:46:23;;;;;;;6.07;2.20;;;8.50;99.90;;;;;;10520784;28;20582;-61
2022/01/22 18:51:25;;;;;;;5.15;2.03;;;8.50;99.90;;;;;;10511875;28;20028;-63
2022/01/22 18:56:26;;;;;;;4.07;2.00;;;8.50;99.90;;;;;;10506367;28;20020;-63
2022/01/22 19:01:29;;;;;;;4.03;1.83;;;8.50;99.90;;;;;;10504024;28;20413;-63
2022/01/22 19:06:30;;;;;;;4.43;2.17;;;8.50;99.90;;;;;;10515592;28;20629;-62
2022/01/22 19:11:31;;;;;;;7.25;2.33;;;8.50;99.90;;;;;;10505649;28;20093;-62
2022/01/22 19:16:32;;;;;;;5.30;2.20;;;8.40;99.90;;;;;;10513699;28;20016;-60
2022/01/22 19:21:43;;;;;;;3.15;1.77;;;8.60;99.90;;;;;;10526581;28;20038;-60
2022/01/22 19:31:51;;;;;;;3.03;1.70;;;8.40;99.90;;;;;;10499037;28;20056;-62
2022/01/22 19:36:57;;;;;;;5.05;1.60;;;8.40;99.90;;;;;;10502658;28;20117;-62
2022/01/22 19:41:58;;;;;;;3.28;1.50;;;8.40;99.90;;;;;;10510621;28;20483;-61
2022/01/22 19:47:00;;;;;;;4.10;1.80;;;8.40;99.90;;;;;;10519572;28;20020;-62
2022/01/22 19:52:01;;;;;;;2.20;1.40;;;8.40;99.90;;;;;;10508798;28;20016;-62
2022/01/22 19:57:02;;;;;;;3.53;1.92;;;8.40;99.90;;;;;;10507435;28;20024;-60
2022/01/22 20:02:07;;;;;;;2.13;1.50;;;8.40;99.90;;;;;;10517441;28;20082;-60
2022/01/22 20:07:08;;;;;;;3.33;1.60;;;8.40;99.90;;;;;;10526405;28;20494;-62
2022/01/22 20:12:10;;;;;;;3.67;1.92;;;8.60;99.90;;;;;;10516162;28;20036;-60
2022/01/22 20:17:11;;;;;;;1.75;1.13;;;8.40;99.90;;;;;;10516852;28;20127;-60
2022/01/22 20:22:12;;;;;;;4.78;1.73;;;8.40;99.90;;;;;;10512725;28;20035;-60
2022/01/22 20:27:12;;;;;;;3.78;1.50;;;8.40;99.90;;;;;;10507253;28;20047;-62
2022/01/22 20:32:13;;;;;;;4.80;1.92;;;8.40;99.90;;;;;;10512263;28;20036;-61
2022/01/22 20:37:14;;;;;;;5.28;1.42;;;8.40;99.90;;;;;;10513089;28;20389;-62
2022/01/22 20:42:15;;;;;;;4.07;1.70;;;8.40;99.90;;;;;;10507484;28;20044;-61
2022/01/22 20:47:17;;;;;;;6.43;1.73;;;8.40;99.90;;;;;;10489862;28;20509;-63
2022/01/22 20:52:18;;;;;;;4.22;1.73;;;8.40;99.90;;;;;;10462351;28;20498;-62
2022/01/22 20:57:19;;;;;;;4.35;1.60;;;8.40;99.90;;;;;;10456566;28;20028;-63
2022/01/22 21:02:20;;;;;;;5.13;1.80;;;8.40;99.90;;;;;;10455206;28;20053;-63
2022/01/22 21:07:23;;;;;;;3.63;2.05;;;8.50;99.90;;;;;;10470872;28;20059;-63
2022/01/22 21:12:24;;;;;;;2.33;1.42;;;8.50;99.90;;;;;;10458396;28;20029;-62
2022/01/22 21:17:25;;;;;;;4.82;1.83;;;8.60;99.90;;;;;;10468373;28;20025;-62
2022/01/22 21:22:26;;;;;;;4.72;1.40;;;8.50;99.90;;;;;;10474480;28;20216;-62
2022/01/22 21:27:27;;;;;;;4.53;1.88;;;8.40;99.90;;;;;;10470304;28;20066;-62
2022/01/22 21:32:27;;;;;;;4.93;1.52;;;8.40;99.90;;;;;;10453548;28;20037;-62
2022/01/22 21:42:30;;;;;;;3.17;1.92;;;8.50;99.90;;;;;;10482000;28;20048;-62
2022/01/22 21:47:31;;;;;;;3.42;1.55;;;8.40;99.90;;;;;;10482577;28;20020;-62
2022/01/22 21:52:32;;;;;;;2.88;1.38;;;8.40;99.90;;;;;;10481607;28;20425;-62
2022/01/22 21:57:33;;;;;;;4.25;1.20;;;8.40;99.90;;;;;;10480357;28;20028;-62
2022/01/22 22:02:35;;;;;;;4.55;1.52;;;8.40;99.90;;;;;;10463245;28;20041;-63
2022/01/22 22:07:36;;;;;;;2.97;1.30;;;8.40;99.90;;;;;;10478398;28;20132;-62
2022/01/22 22:12:37;;;;;;;3.35;1.50;;;8.40;99.90;;;;;;10465928;28;20173;-63
2022/01/22 22:17:37;;;;;;;4.35;1.35;;;8.40;99.90;;;;;;10485014;28;20028;-62
2022/01/22 22:22:39;;;;;;;2.67;1.48;;;8.40;99.90;;;;;;10483710;28;20245;-62
2022/01/22 22:27:42;;;;;;;2.30;1.10;;;8.40;99.90;;;;;;10474617;28;20452;-63
2022/01/22 22:32:49;;;;;;;2.42;1.30;;;8.40;99.90;;;;;;10473371;28;20037;-62
2022/01/22 22:37:50;;;;;;;1.55;1.17;;;8.40;99.90;;;;;;10475031;28;20021;-63
2022/01/22 22:42:54;;;;;;;3.30;1.30;;;8.40;99.90;;;;;;10497727;28;20052;-63
2022/01/22 22:47:56;;;;;;;3.85;1.70;;;8.40;99.90;;;;;;10524155;28;20479;-62
2022/01/22 22:52:58;;;;;;;4.63;1.48;;;8.40;99.90;;;;;;10517930;28;20039;-62
2022/01/22 22:57:58;;;;;;;4.03;1.38;;;8.40;99.90;;;;;;10501481;28;20024;-62
2022/01/22 23:03:01;;;;;;;2.72;1.33;;;8.40;99.90;;;;;;10522987;28;20036;-63
2022/01/22 23:08:02;;;;;;;3.55;1.40;;;8.40;99.90;;;;;;10530772;28;20016;-62
2022/01/22 23:13:02;;;;;;;1.67;1.17;;;8.40;99.90;;;;;;10514938;28;20520;-63
2022/01/22 23:28:39;;;;;;;2.78;1.27;;;8.30;99.90;;;;;;10519340;28;20012;-64
2022/01/22 23:33:58;;;;;;;3.97;1.30;;;8.40;99.90;;;;;;10498647;28;20028;-62
2022/01/22 23:54:58;;;;;;;3.03;1.33;;;8.40;99.90;;;;;;10522200;28;20036;-62
