Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:54;;;;;;;12.13;6.23;;;;;;;;;;6163371;23;20550;-82
2023/03/08 00:04:59;;;;;;;9.27;5.47;;;;;;;;;;6162198;23;20501;-82
2023/03/08 00:08:03;;;;;;;8.67;5.43;;;;;;;;;;6156334;23;20573;-82
2023/03/08 00:11:09;;;;;;;9.43;6.07;;;;;;;;;;6162571;23;20505;-82
2023/03/08 00:14:13;;;;;;;10.47;5.87;;;;;;;;;;6162988;23;20150;-82
2023/03/08 00:17:17;;;;;;;10.50;6.07;;;;;;;;;;6159055;23;20580;-82
2023/03/08 00:20:21;;;;;;;10.87;5.83;;;;;;;;;;6153831;23;20622;-82
2023/03/08 00:23:25;;;;;;;9.90;5.90;;;;;;;;;;6145693;23;20189;-82
2023/03/08 00:26:30;;;;;;;10.37;5.63;;;;;;;;;;6163010;23;20843;-82
2023/03/08 00:29:34;;;;;;;12.40;5.70;;;;;;;;;;6162898;23;20154;-82
2023/03/08 00:32:38;;;;;;;12.40;6.40;;;;;;;;;;6162575;23;20464;-82
2023/03/08 00:35:42;;;;;;;11.03;5.90;;;;;;;;;;6145155;23;20506;-82
2023/03/08 00:38:47;;;;;;;11.93;5.77;;;;;;;;;;6135906;23;20569;-82
2023/03/08 00:41:51;;;;;;;10.50;5.97;;;;;;;;;;6163158;23;20186;-82
2023/03/08 00:44:55;;;;;;;10.53;5.43;;;;;;;;;;6161710;23;20154;-82
2023/03/08 00:47:59;;;;;;;8.70;5.23;;;;;;;;;;6155833;23;20572;-82
2023/03/08 00:51:03;;;;;;;10.23;5.43;;;;;;;;;;6145201;23;20501;-82
2023/03/08 00:54:07;;;;;;;8.57;4.90;;;;;;;;;;6151953;23;21113;-82
2023/03/08 00:57:12;;;;;;;12.53;5.23;;;;;;;;;;6151551;23;20185;-82
2023/03/08 01:00:16;;;;;;;9.03;5.33;;;;;;;;;;6162366;23;20153;-82
2023/03/08 01:03:21;;;;;;;9.90;5.67;;;;;;;;;;6161987;23;20646;-82
2023/03/08 01:06:25;;;;;;;7.93;5.20;;;;;;;;;;6162300;23;20153;-82
2023/03/08 01:09:29;;;;;;;10.83;5.57;;;;;;;;;;6162085;23;20154;-82
2023/03/08 01:12:35;;;;;;;9.57;5.20;;;;;;;;;;6161840;23;20153;-82
2023/03/08 01:15:39;;;;;;;9.43;4.77;;;;;;;;;;6145405;23;20538;-82
2023/03/08 01:18:43;;;;;;;7.37;4.67;;;;;;;;;;6152720;23;20193;-82
2023/03/08 01:21:47;;;;;;;8.50;5.03;;;;;;;;;;6162433;23;20153;-82
2023/03/08 01:24:51;;;;;;;9.43;5.47;;;;;;;;;;6146057;23;20154;-82
2023/03/08 01:27:56;;;;;;;9.37;5.77;;;;;;;;;;6172934;23;20537;-82
2023/03/08 01:31:07;;;;;;;9.63;4.97;;;;;;;;;;6145591;23;20158;-82
2023/03/08 01:34:13;;;;;;;8.37;5.37;;;;;;;;;;6144954;23;20154;-82
2023/03/08 01:37:18;;;;;;;8.63;5.40;;;;;;;;;;6158370;23;20193;-82
2023/03/08 01:40:22;;;;;;;9.70;5.53;;;;;;;;;;6151887;23;20173;-82
2023/03/08 01:43:28;;;;;;;10.67;5.70;;;;;;;;;;6151962;23;20193;-82
2023/03/08 01:46:34;;;;;;;12.07;5.17;;;;;;;;;;6135458;23;20553;-82
2023/03/08 01:49:57;;;;;;;9.00;5.37;;;;;;;;;;6147960;23;20204;-82
2023/03/08 01:53:02;;;;;;;8.43;5.03;;;;;;;;;;6163415;23;20154;-82
2023/03/08 01:56:10;;;;;;;11.03;5.87;;;;;;;;;;6135217;23;20549;-82
2023/03/08 01:59:14;;;;;;;8.60;5.50;;;;;;;;;;6144704;23;20510;-82
2023/03/08 02:02:23;;;;;;;8.43;5.50;;;;;;;;;;6161851;23;20573;-82
2023/03/08 02:05:29;;;;;;;9.73;5.47;;;;;;;;;;6134672;23;20554;-82
2023/03/08 02:08:41;;;;;;;8.43;5.37;;;;;;;;;;6154414;23;20585;-82
2023/03/08 02:11:47;;;;;;;8.90;5.20;;;;;;;;;;6145826;23;20154;-82
2023/03/08 02:14:51;;;;;;;8.23;5.60;;;;;;;;;;6145379;23;21022;-82
2023/03/08 02:17:55;;;;;;;8.73;5.50;;;;;;;;;;6122877;23;20577;-82
2023/03/08 02:21:00;;;;;;;10.40;5.70;;;;;;;;;;6162791;23;20502;-82
2023/03/08 02:24:18;;;;;;;9.33;5.73;;;;;;;;;;6145271;23;20561;-82
2023/03/08 02:27:26;;;;;;;9.73;6.20;;;;;;;;;;6158061;23;20609;-82
2023/03/08 02:30:36;;;;;;;9.90;5.50;;;;;;;;;;6146032;23;20502;-82
2023/03/08 02:33:40;;;;;;;9.03;5.77;;;;;;;;;;6146405;23;20535;-82
2023/03/08 02:36:44;;;;;;;8.53;5.83;;;;;;;;;;6145069;23;20509;-82
2023/03/08 02:39:48;;;;;;;9.87;6.20;;;;;;;;;;6153638;22;20557;-82
2023/03/08 02:42:54;;;;;;;10.10;6.30;;;;;;;;;;6130101;23;20556;-82
2023/03/08 02:45:59;;;;;;;8.80;5.87;;;;;;;;;;6146161;23;20808;-82
2023/03/08 02:49:03;;;;;;;11.00;5.97;;;;;;;;;;6163653;23;20150;-82
2023/03/08 02:52:07;;;;;;;10.80;6.03;;;;;;;;;;6146418;23;20161;-82
2023/03/08 02:55:11;;;;;;;10.17;6.10;;;;;;;;;;6180021;23;20154;-82
2023/03/08 02:58:15;;;;;;;10.17;5.60;;;;;;;;;;6155870;23;20573;-82
2023/03/08 03:01:21;;;;;;;12.13;6.73;;;;;;;;;;6146002;23;20521;-82
2023/03/08 03:04:29;;;;;;;7.63;5.57;;;;;;;;;;6145296;23;21080;-81
2023/03/08 03:07:37;;;;;;;11.30;6.50;;;;;;;;;;6158670;23;20581;-82
2023/03/08 03:10:41;;;;;;;10.30;5.73;;;;;;;;;;6163105;23;20513;-82
2023/03/08 03:13:45;;;;;;;10.33;5.63;;;;;;;;;;6136000;23;20553;-82
2023/03/08 03:16:51;;;;;;;10.97;6.13;;;;;;;;;;6144396;23;20823;-82
2023/03/08 03:19:56;;;;;;;9.50;5.83;;;;;;;;;;6135498;23;20557;-82
2023/03/08 03:23:00;;;;;;;9.87;5.93;;;;;;;;;;6145901;23;20558;-82
2023/03/08 03:26:17;;;;;;;12.20;6.47;;;;;;;;;;6147581;23;20836;-82
2023/03/08 03:29:22;;;;;;;11.17;6.27;;;;;;;;;;6146086;23;21025;-82
2023/03/08 03:32:31;;;;;;;9.80;5.73;;;;;;;;;;6145143;23;21067;-82
2023/03/08 03:35:37;;;;;;;11.53;6.17;;;;;;;;;;6152252;23;20557;-82
2023/03/08 03:38:42;;;;;;;10.97;7.23;;;;;;;;;;6135310;23;20572;-82
2023/03/08 03:41:48;;;;;;;11.67;6.53;;;;;;;;;;6162376;23;20506;-82
2023/03/08 03:44:52;;;;;;;12.00;6.37;;;;;;;;;;6162347;23;20502;-82
2023/03/08 03:47:58;;;;;;;14.57;6.60;;;;;;;;;;6139715;23;20879;-82
2023/03/08 03:51:08;;;;;;;12.20;6.93;;;;;;;;;;6163008;23;20502;-82
2023/03/08 03:54:14;;;;;;;13.63;7.07;;;;;;;;;;6135255;23;20549;-82
2023/03/08 03:57:21;;;;;;;10.37;6.23;;;;;;;;;;6135899;23;20898;-82
2023/03/08 04:00:26;;;;;;;16.83;7.13;;;;;;;;;;6146220;23;20501;-82
2023/03/08 04:03:42;;;;;;;12.23;7.00;;;;;;;;;;6145512;23;20860;-82
2023/03/08 04:06:47;;;;;;;13.53;6.33;;;;;;;;;;6144231;23;20505;-82
2023/03/08 04:09:54;;;;;;;13.00;7.00;;;;;;;;;;6162543;23;21053;-82
2023/03/08 04:12:58;;;;;;;11.90;7.27;;;;;;;;;;6152267;23;21109;-82
2023/03/08 04:16:13;;;;;;;14.07;7.00;;;;;;;;;;6135272;23;20549;-82
2023/03/08 04:19:17;;;;;;;15.47;6.97;;;;;;;;;;6145295;23;20843;-82
2023/03/08 04:22:27;;;;;;;13.20;7.50;;;;;;;;;;6146153;23;20506;-82
2023/03/08 04:25:39;;;;;;;14.90;7.47;;;;;;;;;;6146583;23;21045;-82
2023/03/08 04:28:45;;;;;;;11.53;7.10;;;;;;;;;;6152889;23;20915;-82
2023/03/08 04:31:49;;;;;;;12.70;7.23;;;;;;;;;;6145257;23;20820;-82
2023/03/08 04:34:56;;;;;;;14.40;7.40;;;;;;;;;;6145092;23;20502;-82
2023/03/08 04:38:03;;;;;;;12.80;7.30;;;;;;;;;;6156694;23;20573;-82
2023/03/08 04:41:11;;;;;;;15.93;7.30;;;;;;;;;;6144860;23;20514;-82
2023/03/08 04:44:25;;;;;;;13.87;7.30;;;;;;;;;;6145458;23;20557;-82
2023/03/08 04:47:30;;;;;;;15.83;7.57;;;;;;;;;;6124105;23;20577;-82
2023/03/08 04:50:34;;;;;;;13.33;7.33;;;;;;;;;;6144759;23;20501;-82
2023/03/08 04:53:40;;;;;;;13.17;7.70;;;;;;;;;;6152265;23;20855;-82
2023/03/08 04:56:46;;;;;;;13.97;7.80;;;;;;;;;;6135005;23;20561;-82
2023/03/08 04:59:52;;;;;;;17.03;7.60;;;;;;;;;;6145689;23;20506;-82
2023/03/08 05:02:57;;;;;;;16.70;7.57;;;;;;;;;;6178912;23;20514;-82
2023/03/08 05:06:02;;;;;;;14.40;8.23;;;;;;;;;;6179228;23;20505;-82
2023/03/08 05:09:07;;;;;;;12.13;7.87;;;;;;;;;;6135316;23;20550;-82
2023/03/08 05:12:13;;;;;;;13.53;8.13;;;;;;;;;;6152411;23;20553;-82
2023/03/08 05:15:30;;;;;;;12.33;7.70;;;;;;;;;;6147160;23;21033;-82
2023/03/08 05:18:34;;;;;;;12.93;8.43;;;;;;;;;;6136232;23;20577;-82
2023/03/08 05:21:39;;;;;;;13.07;7.80;;;;;;;;;;6161954;23;20506;-82
2023/03/08 05:24:45;;;;;;;15.13;7.83;;;;;;;;;;6144712;23;20573;-82
2023/03/08 05:27:50;;;;;;;12.23;7.77;;;;;;;;;;6139086;23;20613;-81
2023/03/08 05:31:04;;;;;;;13.57;7.90;;;;;;;;;;6145109;23;20502;-81
2023/03/08 05:34:12;;;;;;;12.87;7.73;;;;;;;;;;6144526;23;20502;-81
2023/03/08 05:37:19;;;;;;;15.70;8.17;;;;;;;;;;6175351;23;20573;-81
2023/03/08 05:40:23;;;;;;;15.87;8.40;;;;;;;;;;6127338;23;20517;-81
2023/03/08 05:43:28;;;;;;;14.10;7.93;;;;;;;;;;6161149;23;20561;-81
2023/03/08 05:46:32;;;;;;;12.87;8.40;;;;;;;;;;6127524;23;20518;-81
2023/03/08 05:49:39;;;;;;;16.13;8.80;;;;;;;;;;6144462;23;20502;-80
2023/03/08 05:52:46;;;;;;;16.00;7.77;;;;;;;;;;6144558;23;20514;-82
2023/03/08 05:55:55;;;;;;;15.90;8.37;;;;;;;;;;6160753;23;20824;-83
2023/03/08 05:58:59;;;;;;;14.00;7.73;;;;;;;;;;6160767;23;21061;-83
2023/03/08 06:02:05;;;;;;;15.37;8.83;;;;;;;;;;6117546;23;20843;-80
2023/03/08 06:05:31;;;;;;;16.40;8.97;;;;;;;;;;6149802;23;20518;-83
2023/03/08 06:08:36;;;;;;;16.47;8.60;;;;;;;;;;6137589;23;20580;-82
2023/03/08 06:11:41;;;;;;;21.37;9.60;;;;;;;;;;6145888;23;20509;-81
2023/03/08 06:14:45;;;;;;;13.10;8.30;;;;;;;;;;6152781;23;20548;-81
2023/03/08 06:17:53;;;;;;;14.57;8.97;;;;;;;;;;6136175;23;20589;-82
2023/03/08 06:21:01;;;;;;;18.00;9.33;;;;;;;;;;6145939;23;21017;-82
2023/03/08 06:24:05;;;;;;;16.80;8.47;;;;;;;;;;6162349;23;20557;-82
2023/03/08 06:27:10;;;;;;;14.80;9.40;;;;;;;;;;6160029;23;20596;-83
2023/03/08 06:30:17;;;;;;;14.30;9.00;;;;;;;;;;6179652;23;20804;-83
2023/03/08 06:33:23;;;;;;;15.97;8.77;;;;;;;;;;6152355;23;20557;-82
2023/03/08 06:36:28;;;;;;;15.53;8.70;;;;;;;;;;6145424;23;20827;-82
2023/03/08 06:39:33;;;;;;;17.73;9.63;;;;;;;;;;6145168;23;20154;-82
2023/03/08 06:42:38;;;;;;;17.23;9.90;;;;;;;;;;6128434;23;20820;-82
2023/03/08 06:45:42;;;;;;;14.40;8.80;;;;;;;;;;6129194;23;21018;-84
2023/03/08 06:48:47;;;;;;;13.67;7.90;;;;;;;;;;6243502;22;20640;-81
2023/03/08 06:51:52;;;;;;;14.37;8.17;;;;;;;;;;6253735;23;20191;-79
2023/03/08 06:54:56;;;;;;;15.40;8.47;;;;;;;;;;6246214;23;20152;-80
2023/03/08 06:58:01;;;;;;;13.13;8.17;;;;;;;;;;6245580;23;20151;-80
2023/03/08 07:01:05;;;;;;;16.63;8.77;;;;;;;;;;6253893;23;20187;-79
2023/03/08 07:04:09;;;;;;;18.23;9.70;;;;;;;;;;6282698;22;20175;-79
2023/03/08 07:07:14;;;;;;;16.30;8.90;;;;;;;;;;6271556;22;20486;-79
2023/03/08 07:10:19;;;;;;;14.57;8.97;;;;;;;;;;6281946;22;20152;-78
2023/03/08 07:13:24;;;;;;;16.37;9.03;;;;;;;;;;6264263;23;20155;-79
2023/03/08 07:16:28;;;;;;;15.67;9.07;;;;;;;;;;6264290;23;20155;-78
2023/03/08 07:19:32;;;;;;;20.67;9.70;;;;;;;;;;6255636;23;20171;-78
2023/03/08 07:22:37;;;;;;;15.07;9.47;;;;;;;;;;6218586;23;20664;-79
2023/03/08 07:25:41;;;;;;;14.87;9.17;;;;;;;;;;6279827;22;20179;-79
2023/03/08 07:28:50;;;;;;;14.97;9.00;;;;;;;;;;6264714;23;20156;-80
2023/03/08 07:31:54;;;;;;;17.60;9.20;;;;;;;;;;6275101;22;20192;-79
2023/03/08 07:34:58;;;;;;;16.13;8.70;;;;;;;;;;6265059;23;20147;-79
2023/03/08 07:38:02;;;;;;;16.17;9.40;;;;;;;;;;6266927;23;20155;-80
2023/03/08 07:41:07;;;;;;;15.93;8.93;;;;;;;;;;6244303;23;20191;-80
2023/03/08 07:44:11;;;;;;;16.70;9.47;;;;;;;;;;6255314;23;20187;-78
2023/03/08 07:47:15;;;;;;;16.53;9.40;;;;;;;;;;6212972;23;20182;-79
2023/03/08 07:50:20;;;;;;;15.70;9.30;;;;;;;;;;6211717;23;20158;-79
2023/03/08 07:53:24;;;;;;;20.40;9.80;;;;;;;;;;6229912;22;20155;-80
2023/03/08 07:56:29;;;;;;;17.90;9.43;;;;;;;;;;6211189;23;20154;-79
2023/03/08 07:59:33;;;;;;;18.97;9.40;;;;;;;;;;6211805;23;20154;-78
2023/03/08 08:02:38;;;;;;;15.60;9.27;;;;;;;;;;6218937;22;20186;-79
2023/03/08 08:05:42;;;;;;;19.60;10.17;;;;;;;;;;6210951;23;20489;-79
2023/03/08 08:08:46;;;;;;;17.90;10.13;;;;;;;;;;6211525;23;20159;-79
2023/03/08 08:11:51;;;;;;;18.30;10.00;;;;;;;;;;6222466;22;20194;-79
2023/03/08 08:14:56;;;;;;;16.37;9.37;;;;;;;;;;6181072;23;20162;-79
2023/03/08 08:18:01;;;;;;;16.20;9.63;;;;;;;;;;6183608;23;20170;-79
2023/03/08 08:21:08;;;;;;;13.27;8.70;;;;;;;;;;6227619;22;20190;-80
2023/03/08 08:24:13;;;;;;;15.40;9.43;;;;;;;;;;6211254;22;20178;-79
2023/03/08 08:27:17;;;;;;;15.00;8.70;;;;;;;;;;6192506;23;20158;-80
2023/03/08 08:30:21;;;;;;;15.40;9.47;;;;;;;;;;6199298;23;20170;-79
2023/03/08 08:33:30;;;;;;;13.73;9.10;;;;;;;;;;6219061;22;20170;-79
2023/03/08 08:36:34;;;;;;;14.27;8.23;;;;;;;;;;6209249;23;20151;-80
2023/03/08 08:39:38;;;;;;;14.60;8.10;;;;;;;;;;6207262;23;20158;-81
2023/03/08 08:42:42;;;;;;;14.80;9.70;;;;;;;;;;6197845;23;20190;-79
2023/03/08 08:45:52;;;;;;;17.93;10.13;;;;;;;;;;6208518;23;20178;-78
2023/03/08 08:49:00;;;;;;;15.07;9.47;;;;;;;;;;6214051;22;20186;-78
2023/03/08 08:52:04;;;;;;;13.77;9.17;;;;;;;;;;6129469;23;20190;-78
2023/03/08 08:55:08;;;;;;;17.83;9.23;;;;;;;;;;6206466;23;20249;-78
2023/03/08 08:58:13;;;;;;;14.23;9.87;;;;;;;;;;6224305;22;20158;-80
2023/03/08 09:01:20;;;;;;;15.33;10.37;;;;;;;;;;6203754;23;20190;-78
2023/03/08 09:04:24;;;;;;;16.60;10.03;;;;;;;;;;6188707;23;20178;-79
2023/03/08 09:07:28;;;;;;;14.07;9.53;;;;;;;;;;6134458;23;20608;-78
2023/03/08 09:10:35;;;;;;;18.60;9.70;;;;;;;;;;6135604;23;20154;-78
2023/03/08 09:13:41;;;;;;;16.33;9.53;;;;;;;;;;6136941;23;20163;-79
2023/03/08 09:16:45;;;;;;;15.40;8.93;;;;;;;;;;6222508;22;20150;-78
2023/03/08 09:19:49;;;;;;;14.47;8.83;;;;;;;;;;6223097;22;20158;-79
2023/03/08 09:22:53;;;;;;;15.53;9.50;;;;;;;;;;6224497;22;20154;-78
2023/03/08 09:25:57;;;;;;;15.43;9.80;;;;;;;;;;6206487;23;20182;-79
2023/03/08 09:29:04;;;;;;;15.00;9.53;;;;;;;;;;6223174;22;20598;-77
2023/03/08 09:32:08;;;;;;;18.30;10.60;;;;;;;;;;6197989;23;20190;-78
2023/03/08 09:35:14;;;;;;;16.50;10.17;;;;;;;;;;6196418;23;20166;-79
2023/03/08 09:38:18;;;;;;;14.90;9.57;;;;;;;;;;6207912;23;20150;-79
2023/03/08 09:41:54;;;;;;;15.23;9.10;;;;;;;;;;6220908;22;20194;-78
2023/03/08 09:45:14;;;;;;;21.03;9.87;;;;;;;;;;6207629;23;20182;-78
2023/03/08 09:48:26;;;;;;;14.80;9.23;;;;;;;;;;6183831;23;20504;-78
2023/03/08 09:51:37;;;;;;;17.30;10.70;;;;;;;;;;6134122;23;20194;-78
2023/03/08 09:54:41;;;;;;;15.30;9.30;;;;;;;;;;6209453;23;20155;-79
2023/03/08 09:57:52;;;;;;;20.53;9.87;;;;;;;;;;6209577;23;20154;-79
2023/03/08 10:01:05;;;;;;;16.40;9.67;;;;;;;;;;6190601;23;20186;-78
2023/03/08 10:04:40;;;;;;;16.23;9.47;;;;;;;;;;6226737;22;20461;-79
2023/03/08 10:07:53;;;;;;;17.00;9.53;;;;;;;;;;6138781;23;20162;-79
2023/03/08 10:11:03;;;;;;;14.30;9.93;;;;;;;;;;6216571;22;20194;-79
2023/03/08 10:14:24;;;;;;;21.53;10.83;;;;;;;;;;6138896;23;20154;-78
2023/03/08 10:18:00;;;;;;;16.67;9.77;;;;;;;;;;6208766;23;20163;-78
2023/03/08 10:21:08;;;;;;;21.63;10.33;;;;;;;;;;6190433;23;20198;-78
2023/03/08 10:24:38;;;;;;;15.77;10.70;;;;;;;;;;6208631;23;20457;-78
2023/03/08 10:27:46;;;;;;;16.60;10.67;;;;;;;;;;6208142;23;20626;-78
2023/03/08 10:31:03;;;;;;;18.87;10.73;;;;;;;;;;6214949;22;20654;-78
2023/03/08 10:34:29;;;;;;;18.60;11.77;;;;;;;;;;6205304;23;20154;-78
2023/03/08 10:37:33;;;;;;;18.77;11.97;;;;;;;;;;6134859;23;20159;-78
2023/03/08 10:40:37;;;;;;;19.90;12.13;;;;;;;;;;6203594;23;20464;-77
2023/03/08 10:43:48;;;;;;;22.93;12.90;;;;;;;;;;6221945;22;20460;-77
2023/03/08 10:46:52;;;;;;;25.43;12.67;;;;;;;;;;6132626;23;20150;-78
2023/03/08 10:50:11;;;;;;;22.67;12.80;;;;;;;;;;6221752;22;20477;-78
2023/03/08 10:53:18;;;;;;;22.10;12.13;;;;;;;;;;6204831;23;20151;-78
2023/03/08 10:56:39;;;;;;;19.17;11.80;;;;;;;;;;6134339;23;20150;-78
2023/03/08 10:59:48;;;;;;;18.97;11.33;;;;;;;;;;6205422;23;20155;-78
2023/03/08 11:03:21;;;;;;;17.93;11.33;;;;;;;;;;6195570;23;20634;-78
2023/03/08 11:06:25;;;;;;;17.23;10.23;;;;;;;;;;6205870;23;20182;-78
2023/03/08 11:09:32;;;;;;;21.83;11.43;;;;;;;;;;6179073;23;20178;-78
2023/03/08 11:12:36;;;;;;;19.60;11.03;;;;;;;;;;6213795;22;20194;-78
2023/03/08 11:15:47;;;;;;;17.50;10.20;;;;;;;;;;6224682;22;20155;-78
2023/03/08 11:19:16;;;;;;;17.10;10.93;;;;;;;;;;6224078;22;20155;-78
2023/03/08 11:22:43;;;;;;;16.93;9.27;;;;;;;;;;6197931;23;20194;-78
2023/03/08 11:26:06;;;;;;;15.73;9.03;;;;;;;;;;6224249;22;20178;-79
2023/03/08 11:29:55;;;;;;;15.03;8.57;;;;;;;;;;6226064;22;20465;-79
2023/03/08 11:33:30;;;;;;;14.13;8.37;;;;;;;;;;6209221;23;20603;-79
2023/03/08 11:36:53;;;;;;;16.60;8.93;;;;;;;;;;6226526;22;20147;-78
2023/03/08 11:40:18;;;;;;;15.67;8.80;;;;;;;;;;6191636;23;20457;-79
2023/03/08 11:43:32;;;;;;;13.07;7.77;;;;;;;;;;6208591;23;20158;-78
2023/03/08 11:46:39;;;;;;;12.53;7.87;;;;;;;;;;6225538;22;20488;-78
2023/03/08 11:50:14;;;;;;;13.67;8.17;;;;;;;;;;6128095;23;20174;-78
2023/03/08 11:53:38;;;;;;;14.57;8.33;;;;;;;;;;6190520;23;20154;-79
2023/03/08 11:57:01;;;;;;;11.27;7.00;;;;;;;;;;6136970;23;20150;-79
2023/03/08 12:00:16;;;;;;;12.67;7.93;;;;;;;;;;6208314;23;20151;-78
2023/03/08 12:03:25;;;;;;;14.73;7.80;;;;;;;;;;6164121;23;20174;-78
2023/03/08 12:06:37;;;;;;;12.50;7.60;;;;;;;;;;6136963;23;20178;-77
2023/03/08 12:09:53;;;;;;;12.27;6.90;;;;;;;;;;6225094;22;20159;-77
2023/03/08 12:13:16;;;;;;;14.07;7.10;;;;;;;;;;6125634;23;20175;-78
2023/03/08 12:16:36;;;;;;;9.17;6.13;;;;;;;;;;6223619;22;20615;-78
2023/03/08 12:19:42;;;;;;;12.47;5.90;;;;;;;;;;6194304;23;20170;-77
2023/03/08 12:22:50;;;;;;;9.13;5.70;;;;;;;;;;6194692;23;20170;-78
2023/03/08 12:26:18;;;;;;;7.33;5.40;;;;;;;;;;6187132;23;20178;-77
2023/03/08 12:29:29;;;;;;;9.13;5.60;;;;;;;;;;6135275;23;20161;-78
2023/03/08 12:32:36;;;;;;;8.27;5.63;;;;;;;;;;6124880;23;20191;-78
2023/03/08 12:35:56;;;;;;;10.73;5.63;;;;;;;;;;6221400;22;20154;-78
2023/03/08 12:39:21;;;;;;;10.13;5.93;;;;;;;;;;6197416;23;20174;-78
2023/03/08 12:42:33;;;;;;;9.50;5.70;;;;;;;;;;6198845;23;20190;-78
2023/03/08 12:45:39;;;;;;;10.27;5.67;;;;;;;;;;6177605;23;20190;-77
2023/03/08 12:48:45;;;;;;;9.33;5.87;;;;;;;;;;6124431;23;20190;-78
2023/03/08 12:52:06;;;;;;;8.50;5.80;;;;;;;;;;6180539;23;20198;-78
2023/03/08 12:55:20;;;;;;;9.43;5.60;;;;;;;;;;6205191;23;20158;-78
2023/03/08 12:58:24;;;;;;;8.33;5.67;;;;;;;;;;6186857;23;20158;-78
2023/03/08 13:01:33;;;;;;;7.90;5.00;;;;;;;;;;6129733;23;20194;-78
2023/03/08 13:04:39;;;;;;;9.77;5.60;;;;;;;;;;6223215;22;20159;-78
2023/03/08 13:08:15;;;;;;;9.27;5.63;;;;;;;;;;6134089;23;20150;-77
2023/03/08 13:11:19;;;;;;;9.23;6.10;;;;;;;;;;6201175;23;20198;-77
2023/03/08 13:14:27;;;;;;;7.03;5.17;;;;;;;;;;6203808;23;20154;-77
2023/03/08 13:17:35;;;;;;;12.53;6.00;;;;;;;;;;6133338;23;20151;-77
2023/03/08 13:20:39;;;;;;;12.53;7.67;;;;;;;;;;6203041;23;20158;-77
2023/03/08 13:23:54;;;;;;;8.07;5.67;;;;;;;;;;6134854;23;20154;-77
2023/03/08 13:27:09;;;;;;;14.03;9.97;;;;;;;;;;6125805;23;20523;-79
2023/03/08 13:30:35;;;;;;;7.20;5.50;;;;;;;;;;6136116;23;20155;-78
2023/03/08 13:33:44;;;;;;;6.83;4.53;;;;;;;;;;6222976;22;20150;-78
2023/03/08 13:36:48;;;;;;;10.47;5.30;;;;;;;;;;6222784;22;20591;-78
2023/03/08 13:39:57;;;;;;;6.57;4.50;;;;;;;;;;6124941;23;20170;-77
2023/03/08 13:43:04;;;;;;;7.10;6.00;;;;;;;;;;6134875;23;20158;-79
2023/03/08 13:46:15;;;;;;;9.57;5.73;;;;;;;;;;6206647;23;20178;-77
2023/03/08 13:49:19;;;;;;;5.07;3.67;;;;;;;;;;6214325;22;20175;-78
2023/03/08 13:52:31;;;;;;;8.67;5.10;;;;;;;;;;6196647;23;20193;-78
2023/03/08 13:55:42;;;;;;;10.73;4.27;;;;;;;;;;6224379;22;20596;-79
2023/03/08 13:58:48;;;;;;;5.27;3.80;;;;;;;;;;6136623;23;20465;-79
2023/03/08 14:01:53;;;;;;;4.43;3.13;;;;;;;;;;6214073;22;20192;-78
2023/03/08 14:04:57;;;;;;;5.07;2.90;;;;;;;;;;6215399;22;20170;-78
2023/03/08 14:08:15;;;;;;;4.17;2.67;;;;;;;;;;6197538;23;20170;-79
2023/03/08 14:11:27;;;;;;;3.47;2.30;;;;;;;;;;6204106;23;20190;-81
2023/03/08 14:14:35;;;;;;;7.30;2.27;;;;;;;;;;6125435;23;20166;-80
2023/03/08 14:17:40;;;;;;;21.87;15.17;;;;;;;;;;6204705;23;20155;-78
2023/03/08 14:20:44;;;;;;;7.50;6.77;;;;;;;;;;6212977;22;20204;-77
2023/03/08 14:23:53;;;;;;;6.30;3.10;;;;;;;;;;6126102;23;20174;-78
2023/03/08 14:27:27;;;;;;;3.03;2.00;;;;;;;;;;6196747;23;20194;-78
2023/03/08 14:30:31;;;;;;;2.10;1.63;;;;;;;;;;6206032;23;20154;-80
2023/03/08 14:33:36;;;;;;;3.23;2.10;;;;;;;;;;6196286;23;20174;-79
2023/03/08 14:36:53;;;;;;;2.23;1.60;;;;;;;;;;6197288;23;20171;-79
2023/03/08 14:40:24;;;;;;;4.17;2.73;;;;;;;;;;6209031;23;20155;-80
2023/03/08 14:43:28;;;;;;;5.87;3.87;;;;;;;;;;6206725;23;20159;-78
2023/03/08 14:46:32;;;;;;;3.63;2.50;;;;;;;;;;6214180;22;20190;-78
2023/03/08 14:49:37;;;;;;;2.70;1.60;;;;;;;;;;6224070;22;20159;-78
2023/03/08 14:52:46;;;;;;;3.70;3.40;;;;;;;;;;6196787;23;20507;-78
2023/03/08 14:55:51;;;;;;;3.10;1.60;;;;;;;;;;6205122;23;20619;-79
2023/03/08 14:58:59;;;;;;;2.13;1.80;;;;;;;;;;6205317;23;20159;-80
2023/03/08 15:02:09;;;;;;;2.03;1.43;;;;;;;;;;6200553;23;20194;-81
2023/03/08 15:05:16;;;;;;;2.10;1.50;;;;;;;;;;6180879;23;20171;-80
2023/03/08 15:08:21;;;;;;;5.43;1.20;;;;;;;;;;6224676;22;20158;-80
2023/03/08 15:11:30;;;;;;;2.80;1.57;;;;;;;;;;6203195;23;20198;-79
2023/03/08 15:14:34;;;;;;;3.20;1.60;;;;;;;;;;6206650;23;20158;-80
2023/03/08 15:17:38;;;;;;;1.63;1.20;;;;;;;;;;6224219;22;20154;-79
2023/03/08 15:20:45;;;;;;;2.07;1.60;;;;;;;;;;6203832;23;20193;-80
2023/03/08 15:23:50;;;;;;;1.87;1.60;;;;;;;;;;6224964;22;20488;-83
2023/03/08 15:26:55;;;;;;;3.73;2.40;;;;;;;;;;6210225;23;20178;-81
2023/03/08 15:30:00;;;;;;;1.93;1.40;;;;;;;;;;6183303;23;20178;-81
2023/03/08 15:33:04;;;;;;;15.43;10.03;;;;;;;;;;6229834;22;20209;-80
2023/03/08 15:36:16;;;;;;;3.27;1.70;;;;;;;;;;6255476;22;20160;-80
2023/03/08 15:39:20;;;;;;;8.67;7.87;;;;;;;;;;6236567;22;20605;-79
2023/03/08 15:42:24;;;;;;;4.63;3.73;;;;;;;;;;6234518;22;20189;-81
2023/03/08 15:45:28;;;;;;;7.00;5.67;;;;;;;;;;6210151;22;20630;-79
2023/03/08 15:48:33;;;;;;;14.53;10.50;;;;;;;;;;6227259;22;20166;-79
2023/03/08 15:51:37;;;;;;;44.67;28.80;;;;;;;;;;6213235;23;20212;-81
2023/03/08 15:54:46;;;;;;;33.33;20.73;;;;;;;;;;6240498;22;20623;-80
2023/03/08 15:57:50;;;;;;;8.37;6.53;;;;;;;;;;6205237;23;20158;-79
2023/03/08 16:00:54;;;;;;;7.83;2.43;;;;;;;;;;6218954;23;20189;-80
2023/03/08 16:03:58;;;;;;;1.30;1.20;;;;;;;;;;6256366;22;20467;-79
2023/03/08 16:07:02;;;;;;;1.30;1.10;;;;;;;;;;6219680;23;20181;-80
2023/03/08 16:10:09;;;;;;;1.17;0.97;;;;;;;;;;6238700;22;20154;-80
2023/03/08 16:13:14;;;;;;;1.50;1.30;;;;;;;;;;6166342;23;20153;-80
2023/03/08 16:16:19;;;;;;;1.53;1.30;;;;;;;;;;6256388;22;20154;-80
2023/03/08 16:19:23;;;;;;;2.50;1.60;;;;;;;;;;6220587;23;20158;-79
2023/03/08 16:22:28;;;;;;;1.43;1.33;;;;;;;;;;6229344;22;20193;-80
2023/03/08 16:25:32;;;;;;;4.00;1.80;;;;;;;;;;6245297;22;20169;-80
2023/03/08 16:28:36;;;;;;;11.20;8.17;;;;;;;;;;6157779;23;20471;-80
2023/03/08 16:31:40;;;;;;;7.03;5.00;;;;;;;;;;6232354;22;20197;-80
2023/03/08 16:34:49;;;;;;;2.37;2.17;;;;;;;;;;6256379;22;20157;-79
2023/03/08 16:37:54;;;;;;;3.73;3.30;;;;;;;;;;6237350;22;20150;-82
2023/03/08 16:40:59;;;;;;;8.33;6.20;;;;;;;;;;6165360;23;20507;-82
2023/03/08 16:44:05;;;;;;;14.43;10.87;;;;;;;;;;6220574;23;20158;-79
2023/03/08 16:47:09;;;;;;;46.67;28.57;;;;;;;;;;6220174;23;20180;-81
2023/03/08 16:50:15;;;;;;;53.70;35.70;;;;;;;;;;6247100;22;20165;-80
2023/03/08 16:53:19;;;;;;;6.63;5.10;;;;;;;;;;6221748;23;20486;-80
2023/03/08 16:56:25;;;;;;;4.97;3.80;;;;;;;;;;6220747;23;20157;-79
2023/03/08 16:59:29;;;;;;;9.87;6.53;;;;;;;;;;6238143;22;20153;-79
2023/03/08 17:02:33;;;;;;;16.60;9.77;;;;;;;;;;6229319;22;20189;-80
2023/03/08 17:05:40;;;;;;;14.17;9.23;;;;;;;;;;6159579;23;20173;-80
2023/03/08 17:08:45;;;;;;;5.33;3.47;;;;;;;;;;6254701;22;20162;-78
2023/03/08 17:11:49;;;;;;;1.47;1.37;;;;;;;;;;6156406;23;20193;-80
2023/03/08 17:14:53;;;;;;;1.63;1.20;;;;;;;;;;6237579;22;20154;-80
2023/03/08 17:17:57;;;;;;;1.63;1.50;;;;;;;;;;6237922;22;20157;-80
2023/03/08 17:21:04;;;;;;;1.87;1.30;;;;;;;;;;6234501;22;20189;-80
2023/03/08 17:24:11;;;;;;;1.23;1.10;;;;;;;;;;6237133;22;20161;-78
2023/03/08 17:27:15;;;;;;;1.90;1.20;;;;;;;;;;6246293;22;20193;-80
2023/03/08 17:30:20;;;;;;;2.13;1.50;;;;;;;;;;6211801;23;20173;-80
2023/03/08 17:33:25;;;;;;;1.73;1.53;;;;;;;;;;6229544;22;20181;-80
2023/03/08 17:36:29;;;;;;;3.80;2.13;;;;;;;;;;6257002;22;20153;-79
2023/03/08 17:39:33;;;;;;;3.50;3.20;;;;;;;;;;6236751;22;20157;-80
2023/03/08 17:42:37;;;;;;;5.73;4.73;;;;;;;;;;6227447;22;20197;-80
2023/03/08 17:45:42;;;;;;;7.53;5.77;;;;;;;;;;6220151;23;20598;-79
2023/03/08 17:48:46;;;;;;;2.30;1.30;;;;;;;;;;6218598;23;20614;-79
2023/03/08 17:51:52;;;;;;;1.60;1.50;;;;;;;;;;6249565;22;20193;-80
2023/03/08 17:54:56;;;;;;;2.57;1.60;;;;;;;;;;6245430;22;20174;-80
2023/03/08 17:58:00;;;;;;;1.67;1.20;;;;;;;;;;6227290;22;20162;-79
2023/03/08 18:01:19;;;;;;;1.40;1.30;;;;;;;;;;6216802;23;20193;-80
2023/03/08 18:04:23;;;;;;;1.73;1.50;;;;;;;;;;6256691;22;20468;-81
2023/03/08 18:07:28;;;;;;;1.70;1.10;;;;;;;;;;6193049;23;20669;-78
2023/03/08 18:10:32;;;;;;;1.40;1.30;;;;;;;;;;6236938;22;20154;-79
2023/03/08 18:13:36;;;;;;;1.97;1.20;;;;;;;;;;6220125;23;20154;-78
2023/03/08 18:16:41;;;;;;;1.40;1.30;;;;;;;;;;6167111;23;20150;-79
2023/03/08 18:19:46;;;;;;;2.73;0.77;;;;;;;;;;6238170;22;20158;-79
2023/03/08 18:22:51;;;;;;;1.00;0.90;;;;;;;;;;6166389;23;20158;-79
2023/03/08 18:25:57;;;;;;;0.60;0.50;;;;;;;;;;6237921;22;20154;-79
2023/03/08 18:29:01;;;;;;;1.03;0.70;;;;;;;;;;6237351;22;20468;-78
2023/03/08 18:32:07;;;;;;;1.90;0.70;;;;;;;;;;6158033;23;20189;-78
2023/03/08 18:35:12;;;;;;;2.20;0.90;;;;;;;;;;6164556;23;20162;-79