Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:31;;;;;;;8.80;5.17;;;17.00;93.20;;;;;;5106631;27;20841;-62
2023/06/24 00:03:58;;;;;;;6.23;5.63;;;16.80;93.50;;;;;;5108160;27;20530;-62
2023/06/24 00:06:25;;;;;;;7.07;6.30;;;16.60;93.90;;;;;;5108925;27;20467;-61
2023/06/24 00:09:00;;;;;;;9.23;6.10;;;16.50;94.20;;;;;;5106827;27;20475;-62
2023/06/24 00:11:28;;;;;;;15.63;5.73;;;16.30;94.30;;;;;;5108683;27;20531;-61
2023/06/24 00:13:55;;;;;;;11.47;5.73;;;16.20;94.30;;;;;;5105683;27;20473;-61
2023/06/24 00:16:26;;;;;;;6.17;5.63;;;16.20;94.90;;;;;;5107713;27;20469;-62
2023/06/24 00:18:54;;;;;;;9.50;5.57;;;16.10;95.10;;;;;;5108171;27;20473;-61
2023/06/24 00:21:22;;;;;;;6.13;5.03;;;16.10;95.00;;;;;;5107131;27;20910;-61
2023/06/24 00:23:49;;;;;;;6.27;5.67;;;16.10;95.10;;;;;;5106204;27;20472;-61
2023/06/24 00:26:17;;;;;;;9.93;5.93;;;16.10;95.10;;;;;;5107814;27;20969;-61
2023/06/24 00:28:45;;;;;;;7.80;6.53;;;16.10;95.00;;;;;;5106063;27;21119;-61
2023/06/24 00:31:12;;;;;;;6.30;5.70;;;16.20;94.80;;;;;;5105263;27;20489;-61
2023/06/24 00:33:38;;;;;;;8.90;6.33;;;16.10;94.80;;;;;;5105777;27;20725;-61
2023/06/24 00:36:08;;;;;;;8.23;5.97;;;16.10;94.60;;;;;;5110504;27;20734;-60
2023/06/24 00:38:35;;;;;;;10.83;7.77;;;16.10;94.40;;;;;;5111993;27;21052;-62
2023/06/24 00:41:02;;;;;;;15.00;7.10;;;16.10;94.60;;;;;;5102936;27;20821;-63
2023/06/24 00:43:29;;;;;;;7.77;6.97;;;16.00;94.50;;;;;;5109746;27;20468;-61
2023/06/24 00:45:57;;;;;;;7.30;6.17;;;16.00;94.80;;;;;;5106533;27;20479;-61
2023/06/24 00:48:24;;;;;;;10.10;7.53;;;15.90;94.70;;;;;;5107578;27;20482;-60
2023/06/24 00:50:51;;;;;;;11.80;8.37;;;15.90;94.80;;;;;;5106472;27;20481;-60
2023/06/24 00:53:18;;;;;;;10.10;7.73;;;16.60;95.30;;;;;;5108550;27;20476;-60
2023/06/24 00:55:46;;;;;;;15.13;8.83;;;15.90;94.90;;;;;;5107140;27;20481;-62
2023/06/24 00:58:15;;;;;;;8.30;6.50;;;15.80;95.50;;;;;;5105986;27;20526;-61
2023/06/24 01:00:43;;;;;;;13.43;8.87;;;15.80;95.10;;;;;;5104347;27;20473;-61
2023/06/24 01:03:13;;;;;;;18.50;7.30;;;15.80;95.10;;;;;;5095744;27;20485;-61
2023/06/24 01:05:41;;;;;;;13.70;8.97;;;15.80;95.10;;;;;;5107276;27;20501;-61
2023/06/24 01:08:07;;;;;;;8.27;6.93;;;15.90;94.90;;;;;;5105556;27;20753;-61
2023/06/24 01:10:34;;;;;;;13.23;7.20;;;15.90;94.80;;;;;;5105267;27;20870;-61
2023/06/24 01:13:02;;;;;;;12.37;7.57;;;15.90;94.80;;;;;;5099195;27;20562;-61
2023/06/24 01:15:29;;;;;;;15.07;8.50;;;15.90;94.70;;;;;;5094559;28;20483;-60
2023/06/24 01:18:02;;;;;;;12.33;6.63;;;15.90;94.50;;;;;;5075329;28;20474;-61
2023/06/24 01:20:34;;;;;;;12.13;7.50;;;15.90;94.40;;;;;;5094361;28;20570;-61
2023/06/24 01:23:23;;;;;;;8.80;7.07;;;15.90;94.60;;;;;;5093855;28;20489;-61
2023/06/24 01:26:12;;;;;;;13.03;8.27;;;15.90;94.30;;;;;;5093295;28;20554;-61
2023/06/24 01:29:01;;;;;;;12.50;8.27;;;15.80;94.00;;;;;;5062385;28;20548;-61
2023/06/24 01:31:43;;;;;;;7.90;6.20;;;15.80;94.60;;;;;;5066691;28;20478;-61
2023/06/24 01:34:25;;;;;;;13.27;8.60;;;15.70;94.70;;;;;;5093911;28;20466;-62
2023/06/24 01:37:00;;;;;;;18.90;8.10;;;15.60;94.80;;;;;;5095768;28;21668;-62
2023/06/24 01:39:31;;;;;;;13.60;8.17;;;15.50;94.90;;;;;;5092719;28;20478;-62
2023/06/24 01:42:04;;;;;;;12.57;8.23;;;15.50;94.90;;;;;;5065850;28;20486;-61
2023/06/24 01:44:31;;;;;;;15.17;7.97;;;15.40;94.90;;;;;;5096438;28;20465;-61
2023/06/24 01:47:01;;;;;;;14.13;9.27;;;15.40;94.90;;;;;;5075970;28;20543;-61
2023/06/24 01:49:30;;;;;;;10.77;7.00;;;15.40;94.90;;;;;;5076333;28;20892;-62
2023/06/24 01:52:00;;;;;;;14.20;8.77;;;15.40;95.00;;;;;;5075518;28;20489;-62
2023/06/24 01:54:28;;;;;;;15.37;9.23;;;15.20;95.30;;;;;;5059078;28;21179;-61
2023/06/24 01:56:57;;;;;;;21.90;11.40;;;15.10;95.50;;;;;;5083854;28;20484;-61
2023/06/24 01:59:26;;;;;;;11.43;6.87;;;15.10;95.50;;;;;;5069459;28;20478;-61
2023/06/24 02:01:54;;;;;;;25.63;9.03;;;15.10;95.40;;;;;;5062200;28;20482;-61
2023/06/24 02:04:23;;;;;;;16.23;9.67;;;15.10;95.30;;;;;;5071473;28;20890;-61
2023/06/24 02:06:53;;;;;;;18.87;10.13;;;15.10;95.60;;;;;;5085361;28;20977;-61
2023/06/24 02:09:21;;;;;;;19.80;9.17;;;15.20;95.40;;;;;;5068879;28;21033;-61
2023/06/24 02:11:50;;;;;;;25.70;10.27;;;15.20;95.80;;;;;;5065206;28;21002;-62
2023/06/24 02:14:18;;;;;;;21.60;10.97;;;15.20;95.90;;;;;;5071402;28;20486;-61
2023/06/24 02:16:47;;;;;;;21.20;8.80;;;15.10;95.80;;;;;;5083209;28;20524;-61
2023/06/24 02:19:17;;;;;;;18.93;10.13;;;15.00;95.70;;;;;;5070112;28;20494;-61
2023/06/24 02:21:46;;;;;;;21.50;10.03;;;15.00;95.50;;;;;;5057167;28;20487;-62
2023/06/24 02:24:13;;;;;;;20.20;9.87;;;15.00;95.70;;;;;;5064066;28;20777;-61
2023/06/24 02:26:41;;;;;;;16.37;9.00;;;14.90;95.70;;;;;;5066346;28;20477;-62
2023/06/24 02:29:10;;;;;;;16.40;8.37;;;14.90;95.60;;;;;;5079294;28;20478;-62
2023/06/24 02:31:37;;;;;;;16.70;9.30;;;14.90;95.70;;;;;;5067856;28;20565;-61
2023/06/24 02:34:04;;;;;;;17.70;10.17;;;15.00;95.70;;;;;;5072835;28;20872;-62
2023/06/24 02:36:30;;;;;;;12.43;8.27;;;15.00;95.50;;;;;;5074245;28;20478;-61
2023/06/24 02:38:59;;;;;;;24.57;11.67;;;15.00;95.50;;;;;;5075866;28;20479;-62
2023/06/24 02:41:25;;;;;;;19.33;9.60;;;15.00;95.40;;;;;;5076630;28;20470;-61
2023/06/24 02:43:52;;;;;;;20.43;9.13;;;15.00;95.40;;;;;;5074734;28;20474;-61
2023/06/24 02:46:21;;;;;;;20.70;11.20;;;15.00;95.40;;;;;;5075449;28;21029;-61
2023/06/24 02:48:49;;;;;;;22.60;11.40;;;14.80;95.60;;;;;;5075731;28;20490;-60
2023/06/24 02:51:16;;;;;;;18.60;9.80;;;14.70;96.00;;;;;;5073920;28;21353;-61
2023/06/24 02:53:44;;;;;;;18.93;8.57;;;14.50;96.30;;;;;;5077242;28;20482;-61
2023/06/24 02:56:14;;;;;;;19.17;9.63;;;14.40;96.40;;;;;;5071379;28;20586;-61
2023/06/24 02:58:41;;;;;;;19.53;8.63;;;14.40;96.30;;;;;;5059765;28;20463;-61
2023/06/24 03:01:08;;;;;;;16.07;9.37;;;14.40;96.40;;;;;;5074957;28;20576;-61
2023/06/24 03:03:36;;;;;;;19.20;10.03;;;14.30;96.30;;;;;;5065994;28;20478;-61
2023/06/24 03:06:03;;;;;;;29.53;12.40;;;14.40;96.70;;;;;;5074430;28;20521;-61
2023/06/24 03:08:30;;;;;;;22.90;10.23;;;14.20;97.10;;;;;;5075093;28;21040;-62
2023/06/24 03:10:57;;;;;;;28.67;13.20;;;14.30;97.20;;;;;;5072629;28;21330;-60
2023/06/24 03:13:25;;;;;;;21.53;9.00;;;14.20;97.90;;;;;;5075346;28;20482;-61
2023/06/24 03:15:52;;;;;;;23.63;11.80;;;14.20;98.40;;;;;;5067000;28;20580;-60
2023/06/24 03:18:19;;;;;;;26.87;12.27;;;14.20;97.80;;;;;;5063698;28;20500;-61
2023/06/24 03:20:47;;;;;;;18.83;8.33;;;15.30;97.80;;;;;;5080534;28;20543;-61
2023/06/24 03:23:13;;;;;;;24.13;12.17;;;14.20;97.20;;;;;;5066392;28;20498;-60
2023/06/24 03:25:40;;;;;;;18.17;9.93;;;14.20;96.90;;;;;;5070627;28;20532;-60
2023/06/24 03:28:08;;;;;;;21.40;9.70;;;14.10;97.30;;;;;;5062632;28;20487;-61
2023/06/24 03:30:36;;;;;;;18.47;8.97;;;14.00;97.60;;;;;;5072186;28;20501;-61
2023/06/24 03:33:02;;;;;;;25.53;12.00;;;13.90;98.10;;;;;;5081636;28;21044;-61
2023/06/24 03:35:32;;;;;;;19.43;8.37;;;13.90;98.00;;;;;;5075668;28;21080;-61
2023/06/24 03:37:59;;;;;;;34.37;14.53;;;14.00;98.00;;;;;;5075016;28;20482;-61
2023/06/24 03:40:25;;;;;;;20.97;9.03;;;14.00;97.90;;;;;;5076614;28;20487;-61
2023/06/24 03:42:52;;;;;;;35.93;12.80;;;14.00;97.90;;;;;;5068086;28;20481;-61
2023/06/24 03:45:18;;;;;;;30.53;11.63;;;14.00;98.10;;;;;;5081115;28;20482;-61
2023/06/24 03:47:46;;;;;;;21.00;9.87;;;13.90;98.60;;;;;;5083648;28;20482;-61
2023/06/24 03:50:13;;;;;;;20.30;9.60;;;13.90;98.60;;;;;;5058703;28;20470;-61
2023/06/24 03:52:40;;;;;;;21.30;10.40;;;13.90;98.40;;;;;;5060584;28;20545;-60
2023/06/24 03:55:07;;;;;;;20.33;10.73;;;13.90;98.10;;;;;;5065622;28;21477;-61
2023/06/24 03:57:34;;;;;;;24.87;11.17;;;14.00;97.90;;;;;;5065642;28;20617;-61
2023/06/24 04:00:00;;;;;;;31.60;14.30;;;14.00;97.90;;;;;;5061159;28;20490;-61
2023/06/24 04:02:29;;;;;;;21.50;10.83;;;14.00;97.70;;;;;;5067350;28;20474;-61
2023/06/24 04:04:58;;;;;;;24.13;11.40;;;14.00;97.50;;;;;;5059049;28;20985;-61
2023/06/24 04:07:27;;;;;;;20.60;10.90;;;14.10;97.60;;;;;;5065507;28;20536;-61
2023/06/24 04:09:56;;;;;;;19.87;11.13;;;14.10;97.90;;;;;;5068002;28;21182;-60
2023/06/24 04:12:23;;;;;;;20.00;10.40;;;14.10;97.90;;;;;;5061262;28;20474;-60
2023/06/24 04:14:49;;;;;;;20.77;9.80;;;14.20;97.70;;;;;;5067977;28;21302;-60
2023/06/24 04:17:16;;;;;;;24.63;11.00;;;14.30;97.70;;;;;;5055732;28;20483;-60
2023/06/24 04:19:43;;;;;;;24.93;11.10;;;14.30;97.80;;;;;;5068116;28;20716;-60
2023/06/24 04:22:11;;;;;;;19.40;7.07;;;14.40;97.80;;;;;;5074852;28;20496;-60
2023/06/24 04:24:38;;;;;;;23.07;9.90;;;14.40;97.90;;;;;;5083572;28;20955;-60
2023/06/24 04:27:06;;;;;;;21.60;12.20;;;14.40;98.00;;;;;;5082115;28;20486;-60
2023/06/24 04:29:33;;;;;;;18.00;9.60;;;14.50;97.70;;;;;;5077589;28;20486;-60
2023/06/24 04:32:00;;;;;;;22.57;12.63;;;14.40;98.60;;;;;;5075204;28;20478;-60
2023/06/24 04:34:26;;;;;;;14.00;8.80;;;14.40;99.20;;;;;;5073725;28;20490;-60
2023/06/24 04:36:53;;;;;;;18.03;11.33;;;14.40;99.00;;;;;;5082463;28;20914;-60
2023/06/24 04:39:21;;;;;;;21.30;10.30;;;14.50;99.00;;;;;;5079368;28;20474;-60
2023/06/24 04:41:48;;;;;;;17.87;10.87;;;14.60;98.90;;;;;;5090898;28;20469;-60
2023/06/24 04:44:14;;;;;;;21.13;12.30;;;14.60;98.70;;;;;;5094986;28;20477;-60
2023/06/24 04:46:41;;;;;;;18.57;10.20;;;14.70;98.90;;;;;;5094111;28;21316;-60
2023/06/24 04:49:08;;;;;;;15.13;9.70;;;14.60;98.90;;;;;;5095744;28;21025;-61
2023/06/24 04:51:36;;;;;;;14.50;9.20;;;14.70;99.10;;;;;;5094829;28;20485;-61
2023/06/24 04:54:03;;;;;;;17.13;10.10;;;14.80;98.80;;;;;;5083453;27;20480;-60
2023/06/24 04:56:31;;;;;;;20.53;10.10;;;14.80;99.10;;;;;;5096268;28;20481;-62
2023/06/24 04:58:58;;;;;;;28.63;15.03;;;14.80;99.30;;;;;;5095642;28;20489;-62
2023/06/24 05:01:25;;;;;;;14.17;9.17;;;14.90;99.50;;;;;;5097527;28;20481;-61
2023/06/24 05:03:51;;;;;;;25.13;12.93;;;15.00;99.50;;;;;;5082346;28;20485;-61
2023/06/24 05:06:18;;;;;;;15.10;10.00;;;15.10;99.70;;;;;;5080452;28;20473;-61
2023/06/24 05:08:45;;;;;;;24.80;11.23;;;15.30;99.50;;;;;;5089307;27;20466;-61
2023/06/24 05:11:11;;;;;;;18.90;10.30;;;15.30;99.70;;;;;;5094331;28;20477;-61
2023/06/24 05:13:41;;;;;;;14.97;10.27;;;15.40;99.70;;;;;;5095127;28;20904;-60
2023/06/24 05:16:07;;;;;;;28.73;11.33;;;15.60;99.80;;;;;;5086008;27;20481;-61
2023/06/24 05:18:34;;;;;;;19.50;12.20;;;15.70;99.80;;;;;;5096118;27;20478;-61
2023/06/24 05:21:01;;;;;;;17.33;11.20;;;15.70;99.90;;;;;;5093270;28;20483;-61
2023/06/24 05:23:27;;;;;;;15.77;10.10;;;15.70;99.90;;;;;;5095411;28;20535;-61
2023/06/24 05:25:54;;;;;;;26.67;15.20;;;15.80;99.90;;;;;;5093177;28;20480;-61
2023/06/24 05:28:21;;;;;;;22.20;13.80;;;15.90;99.90;;;;;;5095487;28;20634;-61
2023/06/24 05:30:49;;;;;;;15.90;12.00;;;16.00;99.90;;;;;;5091987;28;20473;-60
2023/06/24 05:33:15;;;;;;;15.83;11.93;;;16.10;99.90;;;;;;5094500;28;20470;-61
2023/06/24 05:35:44;;;;;;;15.67;11.50;;;16.30;99.90;;;;;;5076320;28;20482;-61
2023/06/24 05:38:11;;;;;;;26.30;11.67;;;16.40;99.90;;;;;;5065502;28;20636;-61
2023/06/24 05:40:38;;;;;;;16.37;11.40;;;16.50;99.90;;;;;;5059995;28;20629;-61
2023/06/24 05:43:04;;;;;;;19.80;12.53;;;16.70;99.90;;;;;;5061402;28;20486;-61
2023/06/24 05:45:31;;;;;;;16.53;10.90;;;16.90;99.90;;;;;;5065161;28;20994;-61
2023/06/24 05:47:59;;;;;;;26.00;16.50;;;17.10;99.90;;;;;;5057651;28;20895;-61
2023/06/24 05:50:26;;;;;;;15.77;10.93;;;17.20;99.90;;;;;;5064215;28;20471;-61
2023/06/24 05:52:52;;;;;;;32.87;12.30;;;17.40;99.90;;;;;;5070633;28;20481;-61
2023/06/24 05:55:19;;;;;;;18.17;11.10;;;17.50;99.90;;;;;;5074171;28;20471;-61
2023/06/24 05:57:46;;;;;;;15.77;11.00;;;17.70;99.90;;;;;;5075403;28;20484;-61
2023/06/24 06:00:13;;;;;;;15.90;11.60;;;17.90;99.40;;;;;;5071570;28;20627;-61
2023/06/24 06:02:40;;;;;;;16.00;10.80;;;18.00;99.20;;;;;;5074421;28;20475;-61
2023/06/24 06:05:09;;;;;;;18.40;13.30;;;18.20;99.10;;;;;;5075855;28;20503;-61
2023/06/24 06:07:38;;;;;;;15.00;11.33;;;18.40;98.60;;;;;;5071697;28;20473;-61
2023/06/24 06:10:05;;;;;;;18.57;13.13;;;18.50;98.20;;;;;;5065886;28;20915;-61
2023/06/24 06:12:32;;;;;;;15.13;10.70;;;18.60;98.00;;;;;;5074376;28;20542;-61
2023/06/24 06:14:58;;;;;;;29.73;13.17;;;18.80;97.60;;;;;;5080211;28;20475;-61
2023/06/24 06:17:25;;;;;;;13.00;10.30;;;18.90;98.00;;;;;;5082534;28;20544;-61
2023/06/24 06:19:52;;;;;;;18.30;12.20;;;19.00;98.70;;;;;;5064235;28;20534;-61
2023/06/24 06:22:20;;;;;;;14.20;10.43;;;19.20;98.60;;;;;;5073610;28;20722;-61
2023/06/24 06:24:46;;;;;;;20.73;11.80;;;19.30;98.40;;;;;;5059579;28;20914;-61
2023/06/24 06:27:14;;;;;;;15.20;11.57;;;19.40;98.00;;;;;;5066986;28;20484;-61
2023/06/24 06:29:41;;;;;;;24.50;10.80;;;19.60;98.00;;;;;;5073439;28;20900;-61
2023/06/24 06:32:08;;;;;;;15.80;10.40;;;19.70;98.50;;;;;;5079083;28;20487;-61
2023/06/24 06:34:36;;;;;;;14.80;11.20;;;19.90;98.30;;;;;;5064646;28;20481;-61
2023/06/24 06:37:03;;;;;;;16.23;10.40;;;20.10;97.80;;;;;;5058511;28;20646;-61
2023/06/24 06:39:31;;;;;;;12.03;9.13;;;20.20;97.40;;;;;;5063298;28;20489;-61
2023/06/24 06:41:58;;;;;;;20.90;14.43;;;20.40;97.70;;;;;;5060826;28;20895;-61
2023/06/24 06:44:24;;;;;;;15.17;8.60;;;20.60;97.10;;;;;;5061781;28;20475;-61
2023/06/24 06:46:51;;;;;;;18.33;12.20;;;20.80;96.90;;;;;;5067666;28;20492;-61
2023/06/24 06:49:18;;;;;;;13.33;9.47;;;20.90;96.70;;;;;;5051015;28;20489;-61
2023/06/24 06:51:44;;;;;;;16.63;9.50;;;21.20;96.60;;;;;;5072844;28;20540;-61
2023/06/24 06:54:11;;;;;;;11.83;9.50;;;21.40;96.60;;;;;;5074684;28;20484;-61
2023/06/24 06:56:39;;;;;;;11.83;10.00;;;21.50;96.00;;;;;;5066006;28;21449;-61
2023/06/24 06:59:06;;;;;;;14.53;9.10;;;21.80;95.80;;;;;;5068327;28;20992;-61
2023/06/24 07:01:33;;;;;;;13.80;10.17;;;22.10;96.00;;;;;;5060517;28;21088;-61
2023/06/24 07:04:00;;;;;;;17.53;11.60;;;22.30;96.00;;;;;;5060927;28;20478;-61
2023/06/24 07:06:27;;;;;;;17.10;10.27;;;22.60;95.40;;;;;;5065255;28;20483;-62
2023/06/24 07:08:53;;;;;;;16.47;12.93;;;22.80;95.20;;;;;;5084857;28;20979;-62
2023/06/24 07:11:20;;;;;;;11.40;9.63;;;23.10;94.70;;;;;;5066704;28;20514;-62
2023/06/24 07:13:50;;;;;;;20.10;9.77;;;23.40;93.70;;;;;;5068393;28;20544;-61
2023/06/24 07:16:17;;;;;;;11.57;9.47;;;23.70;93.30;;;;;;5062704;28;20514;-62
2023/06/24 07:18:44;;;;;;;10.20;9.00;;;23.90;93.30;;;;;;5077416;28;20876;-62
2023/06/24 07:21:11;;;;;;;16.83;8.80;;;24.20;92.30;;;;;;5082681;28;20470;-62
2023/06/24 07:23:37;;;;;;;16.33;10.20;;;24.50;92.10;;;;;;5086947;28;20479;-61
2023/06/24 07:26:04;;;;;;;14.13;11.20;;;24.70;91.40;;;;;;5082596;28;20480;-60
2023/06/24 07:28:31;;;;;;;11.33;8.27;;;25.10;91.60;;;;;;5079918;27;20889;-61
2023/06/24 07:30:59;;;;;;;14.97;11.97;;;25.20;90.70;;;;;;5081607;28;20488;-61
2023/06/24 07:33:26;;;;;;;13.43;9.03;;;25.50;90.50;;;;;;5072199;28;20581;-61
2023/06/24 07:35:53;;;;;;;15.97;10.37;;;25.70;89.00;;;;;;5076635;28;20691;-61
2023/06/24 07:38:19;;;;;;;9.40;8.33;;;25.90;89.10;;;;;;5074038;28;20796;-61
2023/06/24 07:40:46;;;;;;;10.93;8.40;;;26.10;88.80;;;;;;5083586;28;20480;-61
2023/06/24 07:43:13;;;;;;;15.60;8.43;;;26.40;88.90;;;;;;5082871;28;20751;-61
2023/06/24 07:45:39;;;;;;;8.87;7.97;;;26.60;86.90;;;;;;5067351;28;20679;-62
2023/06/24 07:48:07;;;;;;;11.10;8.63;;;26.70;84.20;;;;;;5085856;28;20482;-62
2023/06/24 07:50:35;;;;;;;15.80;7.57;;;26.70;84.10;;;;;;5085851;28;20455;-62
2023/06/24 07:53:02;;;;;;;15.07;11.10;;;26.60;83.20;;;;;;5080549;28;20559;-62
2023/06/24 07:55:29;;;;;;;14.70;9.97;;;26.60;84.20;;;;;;5087222;28;20479;-62
2023/06/24 07:57:58;;;;;;;13.80;9.80;;;26.60;80.90;;;;;;5080635;28;20512;-61
2023/06/24 08:00:25;;;;;;;12.17;9.47;;;26.70;80.40;;;;;;5083238;28;20473;-61
2023/06/24 08:02:51;;;;;;;12.20;9.80;;;26.70;79.60;;;;;;5080614;28;20473;-62
2023/06/24 08:05:20;;;;;;;14.33;9.00;;;26.70;79.30;;;;;;5078956;28;20476;-62
2023/06/24 08:07:46;;;;;;;10.60;9.10;;;26.70;76.80;;;;;;5077042;28;20900;-62
2023/06/24 08:10:13;;;;;;;12.00;9.47;;;26.70;77.70;;;;;;5077746;28;20485;-62
2023/06/24 08:12:40;;;;;;;14.70;8.73;;;27.00;79.50;;;;;;5077400;28;20480;-61
2023/06/24 08:15:08;;;;;;;10.60;9.07;;;26.80;79.90;;;;;;5077212;28;20480;-62
2023/06/24 08:17:34;;;;;;;14.73;9.93;;;26.70;78.20;;;;;;5078023;28;20580;-63
2023/06/24 08:20:02;;;;;;;13.60;8.07;;;26.60;76.00;;;;;;5077146;28;20455;-63
2023/06/24 08:22:31;;;;;;;22.33;8.70;;;;;;;;;;5060096;28;20519;-62
2023/06/24 08:24:59;;;;;;;21.17;14.07;;;27.00;78.50;;;;;;5063247;28;20476;-62
2023/06/24 08:27:26;;;;;;;19.13;10.30;;;27.40;79.90;;;;;;5082758;28;20490;-62
2023/06/24 08:29:53;;;;;;;15.00;10.73;;;27.70;77.20;;;;;;5085737;28;20503;-62
2023/06/24 08:32:19;;;;;;;10.27;8.27;;;28.00;77.30;;;;;;5079372;28;20467;-62
2023/06/24 08:34:46;;;;;;;13.73;8.40;;;28.30;75.70;;;;;;5075133;28;20546;-63
2023/06/24 08:37:13;;;;;;;10.37;9.00;;;28.40;72.60;;;;;;5075158;28;20476;-63
2023/06/24 08:39:41;;;;;;;18.20;9.60;;;28.30;71.20;;;;;;5075889;28;20709;-63
2023/06/24 08:42:08;;;;;;;10.77;6.00;;;28.20;75.10;;;;;;5074648;28;21028;-63
2023/06/24 08:44:35;;;;;;;8.80;7.33;;;28.30;74.20;;;;;;5076352;28;20494;-63
2023/06/24 08:47:01;;;;;;;9.73;8.80;;;28.50;74.80;;;;;;5075095;28;20885;-63
2023/06/24 08:49:31;;;;;;;11.10;7.10;;;28.80;70.10;;;;;;5076059;28;20452;-62
2023/06/24 08:52:03;;;;;;;13.60;10.43;;;28.60;70.10;;;;;;5073273;28;22214;-62
2023/06/24 08:54:30;;;;;;;8.97;8.07;;;28.60;71.30;;;;;;5067334;28;20473;-62
2023/06/24 08:57:01;;;;;;;9.13;8.20;;;28.40;71.10;;;;;;5083503;28;20490;-62
2023/06/24 08:59:28;;;;;;;10.80;7.10;;;28.30;72.50;;;;;;5081522;28;20523;-63
2023/06/24 09:01:54;;;;;;;9.83;7.40;;;28.70;74.80;;;;;;5077791;28;20529;-63
2023/06/24 09:04:21;;;;;;;10.83;8.13;;;28.70;70.10;;;;;;5082960;28;20465;-62
2023/06/24 09:06:47;;;;;;;8.90;7.97;;;28.90;73.90;;;;;;5062274;28;20577;-63
2023/06/24 09:09:21;;;;;;;5.87;5.37;;;29.20;73.00;;;;;;5062159;28;20456;-63
2023/06/24 09:11:54;;;;;;;7.70;6.90;;;29.20;68.30;;;;;;5049442;28;20630;-62
2023/06/24 09:14:23;;;;;;;7.00;6.30;;;;;;;;;;5076129;28;21575;-63
2023/06/24 09:16:54;;;;;;;6.57;6.03;;;29.60;71.20;;;;;;5071675;28;20486;-61
2023/06/24 09:19:22;;;;;;;7.30;4.47;;;29.70;71.00;;;;;;5080685;28;21032;-61
2023/06/24 09:21:48;;;;;;;6.60;5.87;;;29.90;68.80;;;;;;5082331;28;20921;-62
2023/06/24 09:24:15;;;;;;;6.80;6.10;;;29.80;66.20;;;;;;5078227;28;20864;-61
2023/06/24 09:26:45;;;;;;;8.43;7.30;;;29.60;65.00;;;;;;5070700;28;20518;-61
2023/06/24 09:29:12;;;;;;;5.73;5.10;;;29.80;67.80;;;;;;5071523;28;20634;-62
2023/06/24 09:31:49;;;;;;;6.60;6.00;;;29.80;69.30;;;;;;5062041;28;21017;-61
2023/06/24 09:34:16;;;;;;;6.50;5.07;;;30.00;70.10;;;;;;5072261;28;20455;-61
2023/06/24 09:36:44;;;;;;;12.20;6.53;;;30.20;67.70;;;;;;5084984;28;20463;-62
2023/06/24 09:39:11;;;;;;;5.77;5.27;;;30.20;68.70;;;;;;5073646;28;20544;-61
2023/06/24 09:41:41;;;;;;;7.60;6.80;;;30.10;62.50;;;;;;5073942;28;20493;-62
2023/06/24 09:44:11;;;;;;;5.03;4.53;;;29.90;63.60;;;;;;5071837;28;20448;-62
2023/06/24 09:46:38;;;;;;;5.90;5.23;;;29.40;61.90;;;;;;5071335;28;20816;-62
2023/06/24 09:49:06;;;;;;;8.10;4.90;;;29.40;66.30;;;;;;5077777;28;20474;-62
2023/06/24 09:51:38;;;;;;;7.20;5.40;;;29.60;70.70;;;;;;5077028;28;20463;-61
2023/06/24 09:54:06;;;;;;;5.30;4.80;;;30.00;68.90;;;;;;5044251;28;20823;-63
2023/06/24 09:56:35;;;;;;;7.07;4.87;;;30.50;68.00;;;;;;5068957;28;20837;-62
2023/06/24 09:59:04;;;;;;;6.70;4.97;;;30.80;67.50;;;;;;5071434;28;20456;-63
2023/06/24 10:01:33;;;;;;;6.33;5.77;;;30.90;66.90;;;;;;5070148;28;20463;-63
2023/06/24 10:04:00;;;;;;;7.80;5.80;;;30.60;64.00;;;;;;5086078;28;20937;-62
2023/06/24 10:06:28;;;;;;;6.90;6.30;;;30.10;61.30;;;;;;5069298;28;20493;-63
2023/06/24 10:08:55;;;;;;;7.90;6.97;;;30.00;65.50;;;;;;5058299;28;20547;-62
2023/06/24 10:11:22;;;;;;;8.40;6.00;;;30.20;65.90;;;;;;5062236;28;20460;-63
2023/06/24 10:13:49;;;;;;;8.27;5.60;;;30.40;65.90;;;;;;5062201;28;20452;-63
2023/06/24 10:16:16;;;;;;;8.90;6.70;;;30.10;62.80;;;;;;5063505;28;20839;-62
2023/06/24 10:18:45;;;;;;;6.47;5.70;;;30.50;67.70;;;;;;5066802;28;20485;-62
2023/06/24 10:21:12;;;;;;;7.20;6.50;;;30.70;68.10;;;;;;5075234;28;20452;-62
2023/06/24 10:23:51;;;;;;;6.93;6.33;;;31.00;65.60;;;;;;5080976;28;20456;-61
2023/06/24 10:26:24;;;;;;;6.10;4.87;;;31.10;65.90;;;;;;5088871;28;20466;-63
2023/06/24 10:29:09;;;;;;;6.07;5.13;;;31.40;67.40;;;;;;5089894;28;21013;-62
2023/06/24 10:31:53;;;;;;;6.13;5.53;;;31.60;64.50;;;;;;5065947;28;20475;-62
2023/06/24 10:34:33;;;;;;;13.77;6.57;;;31.70;64.30;;;;;;5090986;28;20537;-63
2023/06/24 10:37:01;;;;;;;6.80;5.20;;;31.60;61.80;;;;;;5093112;28;20504;-63
2023/06/24 10:39:46;;;;;;;5.73;5.23;;;31.90;65.00;;;;;;5080890;28;21018;-63
2023/06/24 10:42:34;;;;;;;6.03;5.43;;;32.10;65.50;;;;;;5063534;28;20471;-63
2023/06/24 10:45:02;;;;;;;5.60;5.20;;;32.30;63.80;;;;;;5081648;28;20470;-62
2023/06/24 10:47:30;;;;;;;4.77;4.37;;;32.30;65.70;;;;;;5076465;28;20455;-62
2023/06/24 10:49:57;;;;;;;6.80;4.33;;;32.00;61.90;;;;;;5076188;28;20815;-62
2023/06/24 10:52:24;;;;;;;4.90;4.50;;;32.00;63.00;;;;;;5071192;28;20539;-63
2023/06/24 10:54:53;;;;;;;7.57;4.77;;;32.00;61.20;;;;;;5070011;28;20820;-62
2023/06/24 10:57:24;;;;;;;8.27;5.10;;;31.40;59.50;;;;;;5065035;28;20488;-63
2023/06/24 10:59:52;;;;;;;6.67;6.07;;;31.20;60.00;;;;;;5071025;28;20825;-63
2023/06/24 11:02:20;;;;;;;6.47;5.60;;;30.80;61.10;;;;;;5073504;28;20857;-62
2023/06/24 11:04:47;;;;;;;12.80;5.07;;;30.80;62.90;;;;;;5074809;28;20530;-62
2023/06/24 11:07:15;;;;;;;4.97;4.57;;;31.00;63.60;;;;;;5075608;28;20448;-61
2023/06/24 11:09:43;;;;;;;9.03;8.00;;;31.20;62.80;;;;;;5079210;28;20477;-62
2023/06/24 11:12:12;;;;;;;11.00;5.93;;;31.30;60.50;;;;;;5081284;28;20456;-62
2023/06/24 11:14:39;;;;;;;7.97;5.77;;;31.60;63.00;;;;;;5059066;28;20478;-62
2023/06/24 11:17:07;;;;;;;5.73;5.23;;;31.60;61.20;;;;;;5097093;28;20477;-62
2023/06/24 11:19:35;;;;;;;7.23;4.40;;;31.90;60.70;;;;;;5098055;28;20468;-62
2023/06/24 11:22:02;;;;;;;7.87;5.10;;;32.10;61.90;;;;;;5093639;28;20479;-63
2023/06/24 11:24:29;;;;;;;8.70;4.87;;;32.30;61.40;;;;;;5100791;27;20523;-63
2023/06/24 11:26:56;;;;;;;13.50;5.90;;;31.90;57.40;;;;;;5106521;27;20480;-63
2023/06/24 11:29:24;;;;;;;6.53;4.50;;;31.70;59.20;;;;;;5109099;27;21262;-62
2023/06/24 11:31:51;;;;;;;5.30;4.80;;;31.70;60.60;;;;;;5106436;27;20488;-62
2023/06/24 11:34:18;;;;;;;6.20;5.17;;;31.90;61.10;;;;;;5109810;27;20860;-62
2023/06/24 11:36:46;;;;;;;9.53;5.07;;;32.10;61.00;;;;;;5109597;27;20451;-62
2023/06/24 11:39:22;;;;;;;5.20;4.70;;;31.90;56.30;;;;;;5109376;27;20457;-62
2023/06/24 11:41:49;;;;;;;4.50;4.10;;;32.00;60.40;;;;;;5103375;27;20578;-62
2023/06/24 11:44:18;;;;;;;4.73;4.33;;;31.70;57.10;;;;;;5110349;27;20480;-62
2023/06/24 11:46:46;;;;;;;5.30;4.90;;;31.10;59.60;;;;;;5111914;27;20458;-62
2023/06/24 11:49:14;;;;;;;5.10;4.70;;;31.10;60.00;;;;;;5107402;27;21009;-62
2023/06/24 11:51:48;;;;;;;4.50;4.10;;;31.00;61.90;;;;;;5110246;27;20499;-62
2023/06/24 11:54:16;;;;;;;9.10;4.83;;;30.70;59.90;;;;;;5096331;27;20488;-62
2023/06/24 11:56:44;;;;;;;8.30;4.70;;;30.60;59.40;;;;;;5103325;27;20519;-62
2023/06/24 11:59:18;;;;;;;7.70;6.37;;;30.90;61.40;;;;;;5110069;27;21672;-62
2023/06/24 12:01:46;;;;;;;5.90;5.10;;;31.20;63.70;;;;;;5095200;27;20564;-62
2023/06/24 12:04:14;;;;;;;5.13;4.70;;;31.50;61.70;;;;;;5093493;27;20488;-63
2023/06/24 12:06:41;;;;;;;19.93;5.10;;;31.90;62.30;;;;;;5107393;27;22449;-63
2023/06/24 12:09:08;;;;;;;5.93;5.20;;;32.00;61.60;;;;;;5105801;27;21072;-63
2023/06/24 12:11:36;;;;;;;9.53;6.20;;;31.90;60.00;;;;;;5103213;27;20869;-63
2023/06/24 12:14:03;;;;;;;8.23;5.00;;;32.10;59.20;;;;;;5103777;27;20497;-63
2023/06/24 12:16:30;;;;;;;7.00;5.10;;;32.40;60.30;;;;;;5106940;27;20525;-63
2023/06/24 12:18:58;;;;;;;5.00;4.60;;;32.60;60.90;;;;;;5105455;27;20487;-63
2023/06/24 12:21:25;;;;;;;6.37;4.90;;;33.00;59.90;;;;;;5102916;27;20515;-63
2023/06/24 12:23:52;;;;;;;5.27;4.77;;;33.30;58.80;;;;;;5103692;27;20538;-63
2023/06/24 12:26:18;;;;;;;6.10;5.23;;;33.30;58.10;;;;;;5108394;27;20459;-63
2023/06/24 12:28:45;;;;;;;10.20;6.10;;;33.00;58.20;;;;;;5108211;27;20484;-63
2023/06/24 12:31:12;;;;;;;5.20;4.80;;;32.70;57.00;;;;;;5106860;27;20455;-63
2023/06/24 12:33:39;;;;;;;6.40;5.30;;;32.50;58.20;;;;;;5093465;27;20481;-63
2023/06/24 12:36:07;;;;;;;5.50;5.00;;;32.30;59.10;;;;;;5109093;27;20485;-63
2023/06/24 12:38:35;;;;;;;5.90;5.00;;;32.30;59.40;;;;;;5108250;27;20910;-62
2023/06/24 12:41:02;;;;;;;5.30;4.90;;;32.40;59.50;;;;;;5106322;27;20461;-63
2023/06/24 12:43:28;;;;;;;11.60;5.20;;;32.70;60.20;;;;;;5108469;27;21006;-63