Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 12:05:12;;;;;;;;;;;;;;;28.64;65.31;97884.00;4922678;24;19971;-68
2022/06/24 12:07:39;;;;;;;;;;;;;;;28.66;66.45;97890.00;4812381;29;19949;-68
2022/06/24 12:10:07;;;;;;;;;;;;;;;28.60;66.42;97875.66;4812125;29;20024;-69
2022/06/24 12:12:36;;;;;;;;;;;;;;;28.59;66.86;97879.81;4807249;29;19949;-69
2022/06/24 12:15:03;;;;;;;;;;;;;;;28.66;64.13;97881.38;4811060;29;19955;-70
2022/06/24 12:17:31;;;;;;;;;;;;;;;28.72;66.55;97893.66;4809039;29;19955;-69
2022/06/24 12:20:01;;;;;;;;;;;;;;;28.58;66.07;97897.59;4807990;29;19967;-68
2022/06/24 12:22:30;;;;;;;;;;;;;;;28.75;67.76;97883.97;4809911;29;20264;-68
2022/06/24 12:25:05;;;;;;;;;;;;;;;28.77;67.52;97895.72;4811645;29;19955;-67
2022/06/24 12:27:36;;;;;;;;;;;;;;;28.87;68.12;97894.09;4811892;29;19950;-68
2022/06/24 12:30:07;;;;;;;;;;;;;;;28.84;63.90;97900.13;4822153;29;19951;-68
2022/06/24 12:32:47;;;;;;;;;;;;;;;28.73;70.11;97898.09;4814767;29;19952;-68
2022/06/24 12:35:15;;;;;;;;;;;;;;;28.69;70.24;97891.81;4804257;29;19950;-67
2022/06/24 12:37:51;;;;;;;;;;;;;;;28.83;71.50;97895.69;4809392;29;19952;-67
2022/06/24 12:40:22;;;;;;;;;;;;;;;28.90;70.49;97889.38;4810727;29;20243;-68
2022/06/24 12:43:21;;;;;;;;;;;;;;;28.81;70.88;97892.53;4810461;29;19955;-67
2022/06/24 12:45:52;;;;;;;;;;;;;;;28.87;72.92;97890.44;4783728;29;19948;-67
2022/06/24 12:51:11;;;;;;;;;;;;;;;28.57;69.96;97890.28;4809551;29;19954;-67
2022/06/24 12:53:44;;;;;;;;;;;;;;;28.51;69.23;97890.28;4808565;29;19957;-68
2022/06/24 12:56:11;;;;;;;;;;;;;;;28.37;68.73;97893.50;4806849;29;20115;-67
2022/06/24 12:58:39;;;;;;;;;;;;;;;28.47;65.51;97880.38;4810286;29;19946;-67
2022/06/24 13:01:06;;;;;;;;;;;;;;;28.36;66.88;97877.56;4789140;29;19971;-67
2022/06/24 13:03:33;;;;;;;;;;;;;;;28.45;68.65;97869.41;4802569;29;19969;-67
2022/06/24 13:06:00;;;;;;;;;;;;;;;28.46;69.13;97864.44;4807268;29;20218;-67
2022/06/24 13:08:28;;;;;;;;;;;;;;;28.31;66.33;97855.34;4804076;29;19947;-67
2022/06/24 13:10:55;;;;;;;;;;;;;;;28.26;74.84;97839.69;4799305;29;19971;-67
2022/06/24 13:13:23;;;;;;;;;;;;;;;28.25;76.01;97832.34;4805258;29;20034;-68
2022/06/24 13:15:50;;;;;;;;;;;;;;;28.37;70.42;97819.50;4805509;29;19947;-67
2022/06/24 13:18:17;;;;;;;;;;;;;;;28.48;77.08;97830.97;4805866;29;19960;-68
2022/06/24 13:20:45;;;;;;;;;;;;;;;28.53;69.43;97818.66;4798526;29;19973;-67
2022/06/24 13:23:12;;;;;;;;;;;;;;;28.48;66.10;97807.16;4808556;29;19953;-67
2022/06/24 13:25:42;;;;;;;;;;;;;;;28.20;70.40;97806.50;4795158;29;19951;-67
2022/06/24 13:28:10;;;;;;;;;;;;;;;28.30;68.87;97802.00;4801920;29;19954;-67
2022/06/24 13:30:37;;;;;;;;;;;;;;;28.31;68.81;97803.59;4803824;29;19953;-67
2022/06/24 13:33:04;;;;;;;;;;;;;;;28.14;69.18;97802.88;4805369;29;19955;-67
2022/06/24 13:35:32;;;;;;;;;;;;;;;28.15;78.37;97816.72;4804150;29;19949;-67
2022/06/24 13:37:59;;;;;;;;;;;;;;;28.14;72.94;97808.63;4804792;29;19953;-67
2022/06/24 13:40:26;;;;;;;;;;;;;;;28.21;72.02;97811.75;4807836;29;19989;-67
2022/06/24 13:42:53;;;;;;;;;;;;;;;28.32;70.83;97802.25;4800851;29;19950;-67
2022/06/24 13:45:20;;;;;;;;;;;;;;;28.34;67.53;97817.66;4802187;29;20207;-67
2022/06/24 13:47:48;;;;;;;;;;;;;;;28.26;70.19;97825.31;4795982;29;20342;-67
2022/06/24 13:50:15;;;;;;;;;;;;;;;28.31;69.17;97835.22;4805587;29;19948;-67
2022/06/24 13:52:42;;;;;;;;;;;;;;;28.34;68.89;97855.06;4806912;29;19978;-67
2022/06/24 13:55:09;;;;;;;;;;;;;;;28.41;68.84;97853.75;4804817;29;19955;-67
2022/06/24 13:57:37;;;;;;;;;;;;;;;28.44;67.09;97853.44;4797250;29;19951;-68
2022/06/24 14:00:05;;;;;;;;;;;;;;;28.45;68.00;97863.66;4797931;29;19971;-68
2022/06/24 14:02:38;;;;;;;;;;;;;;;28.47;67.52;97860.25;4803380;29;19949;-68
2022/06/24 14:05:06;;;;;;;;;;;;;;;28.53;66.30;97841.66;4802388;29;19968;-68
2022/06/24 14:07:33;;;;;;;;;;;;;;;28.48;65.34;97850.31;4807872;29;19968;-67
2022/06/24 14:10:00;;;;;;;;;;;;;;;28.39;67.09;97853.50;4801347;29;20228;-67
2022/06/24 14:12:48;;;;;;;;;;;;;;;28.04;65.60;97844.72;4807550;29;19948;-67
2022/06/24 14:15:15;;;;;;;;;;;;;;;27.93;66.89;97848.38;4809359;29;19954;-67
2022/06/24 14:17:43;;;;;;;;;;;;;;;27.93;70.47;97837.66;4809001;29;19959;-67
2022/06/24 14:20:11;;;;;;;;;;;;;;;27.95;66.78;97837.91;4805681;29;19965;-67
2022/06/24 14:24:31;;;;;;;;;;;;;;;27.63;72.71;97856.78;4804945;29;19956;-67
2022/06/24 14:25:26;;;;;;;;;;;;;;;27.40;69.55;97860.19;4796987;29;19957;-67
2022/06/24 14:27:54;;;;;;;;;;;;;;;27.37;73.26;97864.88;4807325;29;19952;-67
2022/06/24 14:30:21;;;;;;;;;;;;;;;27.36;71.00;97875.56;4803555;29;20359;-67
2022/06/24 14:32:48;;;;;;;;;;;;;;;27.18;72.41;97876.09;4803373;29;19976;-67
2022/06/24 14:35:15;;;;;;;;;;;;;;;27.15;76.05;97877.13;4804686;29;19964;-67
2022/06/24 14:40:28;;;;;;;;;;;;;;;27.04;76.41;97882.06;4805031;29;19962;-67
2022/06/24 14:43:14;;;;;;;;;;;;;;;26.96;75.00;97890.41;4806071;29;19952;-67
2022/06/24 14:45:42;;;;;;;;;;;;;;;26.87;73.80;97902.13;4808557;29;19949;-67
2022/06/24 14:48:09;;;;;;;;;;;;;;;26.82;77.74;97930.78;4805176;29;19948;-67
2022/06/24 14:50:36;;;;;;;;;;;;;;;26.65;73.38;97899.16;4809264;29;19955;-67
2022/06/24 14:53:04;;;;;;;;;;;;;;;26.63;79.21;97922.59;4802850;29;20369;-67
2022/06/24 14:55:32;;;;;;;;;;;;;;;26.57;78.69;97930.41;4804639;29;19957;-67
2022/06/24 14:57:59;;;;;;;;;;;;;;;26.54;75.79;97939.25;4800374;29;20370;-67
2022/06/24 15:00:26;;;;;;;;;;;;;;;26.54;79.57;97953.59;4805929;29;19964;-67
2022/06/24 15:02:54;;;;;;;;;;;;;;;26.49;83.09;97942.88;4802685;29;20272;-67
2022/06/24 15:05:22;;;;;;;;;;;;;;;26.51;79.61;97943.13;4803759;29;20061;-67
2022/06/24 15:07:50;;;;;;;;;;;;;;;26.48;77.79;97949.91;4808176;29;19981;-67
2022/06/24 15:10:17;;;;;;;;;;;;;;;26.42;78.50;97949.88;4807689;29;19961;-67
2022/06/24 15:12:45;;;;;;;;;;;;;;;26.47;77.49;97943.41;4809118;29;19949;-67
2022/06/24 15:15:13;;;;;;;;;;;;;;;26.28;78.87;97941.47;4805706;29;19955;-66
2022/06/24 15:17:40;;;;;;;;;;;;;;;26.30;85.09;97936.00;4808209;29;19951;-66
2022/06/24 15:20:08;;;;;;;;;;;;;;;26.36;79.15;97940.47;4809045;29;20228;-67
2022/06/24 15:22:35;;;;;;;;;;;;;;;26.32;80.16;97939.13;4804065;29;19965;-67
2022/06/24 15:25:04;;;;;;;;;;;;;;;26.32;80.20;97931.31;4797782;29;19959;-67
2022/06/24 15:27:32;;;;;;;;;;;;;;;26.27;79.71;97925.56;4806005;29;20369;-67
2022/06/24 15:29:59;;;;;;;;;;;;;;;26.21;80.49;97925.53;4801375;29;19966;-67
2022/06/24 15:32:27;;;;;;;;;;;;;;;26.09;85.00;97921.00;4809686;29;19955;-67
2022/06/24 15:34:54;;;;;;;;;;;;;;;26.18;83.92;97917.16;4809377;29;19959;-67
2022/06/24 15:37:22;;;;;;;;;;;;;;;26.15;80.36;97913.25;4812128;29;20330;-67
2022/06/24 15:39:49;;;;;;;;;;;;;;;26.02;80.27;97907.13;4806799;29;20380;-67
2022/06/24 15:42:16;;;;;;;;;;;;;;;26.04;78.78;97904.56;4805971;29;19970;-67
2022/06/24 15:44:43;;;;;;;;;;;;;;;25.92;79.86;97902.94;4805741;29;19951;-67
2022/06/24 15:47:11;;;;;;;;;;;;;;;25.93;78.97;97902.41;4799784;29;20346;-67
2022/06/24 15:49:38;;;;;;;;;;;;;;;25.86;80.08;97916.41;4810688;29;19958;-67
2022/06/24 15:52:05;;;;;;;;;;;;;;;25.87;82.94;97918.00;4809790;29;19974;-67
2022/06/24 15:54:33;;;;;;;;;;;;;;;25.95;82.43;97913.34;4809339;29;19959;-67
2022/06/24 15:57:00;;;;;;;;;;;;;;;25.93;82.71;97908.13;4807291;29;19953;-67
2022/06/24 15:59:27;;;;;;;;;;;;;;;25.95;82.63;97901.88;4808196;29;19955;-67
2022/06/24 16:01:54;;;;;;;;;;;;;;;25.96;87.06;97904.25;4809790;29;19977;-67
2022/06/24 16:04:22;;;;;;;;;;;;;;;26.18;86.30;97894.25;4812348;29;20349;-67
2022/06/24 16:06:49;;;;;;;;;;;;;;;26.22;85.01;97901.28;4807508;29;19952;-68
2022/06/24 16:09:16;;;;;;;;;;;;;;;26.33;87.68;97906.31;4807629;29;19952;-67
2022/06/24 16:14:29;;;;;;;;;;;;;;;26.51;83.78;97906.66;4806108;29;19948;-67
2022/06/24 16:16:57;;;;;;;;;;;;;;;26.56;80.78;97907.97;4810981;29;19955;-67
2022/06/24 16:19:24;;;;;;;;;;;;;;;26.56;80.68;97899.38;4791299;29;19959;-67
2022/06/24 16:21:57;;;;;;;;;;;;;;;26.54;80.71;97910.56;4802212;29;19964;-67
2022/06/24 16:24:24;;;;;;;;;;;;;;;26.37;79.43;97899.03;4811774;29;19952;-67
2022/06/24 16:29:37;;;;;;;;;;;;;;;26.35;76.38;97895.91;4806815;29;19970;-67
2022/06/24 16:32:04;;;;;;;;;;;;;;;26.29;77.99;97900.03;4806483;29;19969;-67
2022/06/24 16:34:31;;;;;;;;;;;;;;;26.26;81.07;97883.88;4802675;29;19950;-67
2022/06/24 16:36:59;;;;;;;;;;;;;;;26.22;78.94;97884.09;4805201;29;19948;-67
2022/06/24 16:39:26;;;;;;;;;;;;;;;26.18;81.24;97885.63;4799532;29;19962;-67
2022/06/24 16:41:53;;;;;;;;;;;;;;;26.15;80.52;97878.84;4807077;29;20022;-67
2022/06/24 16:44:20;;;;;;;;;;;;;;;26.08;76.56;97880.09;4803231;29;19952;-67
2022/06/24 16:46:48;;;;;;;;;;;;;;;26.07;77.46;97878.53;4797584;29;19952;-67
2022/06/24 16:49:15;;;;;;;;;;;;;;;26.01;79.18;97877.72;4810756;29;19949;-68
2022/06/24 16:51:42;;;;;;;;;;;;;;;26.03;77.00;97875.13;4808160;29;19969;-67
2022/06/24 16:54:09;;;;;;;;;;;;;;;26.01;79.98;97876.94;4813584;29;19948;-67
2022/06/24 16:56:37;;;;;;;;;;;;;;;25.99;81.29;97865.19;4810607;29;19950;-66
2022/06/24 16:59:04;;;;;;;;;;;;;;;25.98;80.27;97866.47;4810735;29;20253;-67
2022/06/24 17:01:31;;;;;;;;;;;;;;;25.88;81.76;97859.38;4808967;29;19969;-67
2022/06/24 17:03:58;;;;;;;;;;;;;;;25.89;83.95;97856.03;4810290;29;19970;-67
2022/06/24 17:06:26;;;;;;;;;;;;;;;25.89;85.87;97858.09;4807453;29;20214;-67
2022/06/24 17:08:53;;;;;;;;;;;;;;;25.90;81.86;97851.06;4791318;29;19962;-67
2022/06/24 17:11:22;;;;;;;;;;;;;;;25.75;83.11;97859.06;4809174;29;20360;-66
2022/06/24 17:13:49;;;;;;;;;;;;;;;25.68;82.74;97856.66;4806172;29;19950;-67
2022/06/24 17:16:16;;;;;;;;;;;;;;;25.61;84.87;97843.59;4804207;29;19956;-66
2022/06/24 17:18:43;;;;;;;;;;;;;;;25.64;84.43;97856.91;4805370;29;19958;-66
2022/06/24 17:21:12;;;;;;;;;;;;;;;25.57;84.83;97860.25;4810363;29;19952;-67
2022/06/24 17:23:39;;;;;;;;;;;;;;;25.48;86.08;97857.53;4804817;29;20335;-67
2022/06/24 17:26:07;;;;;;;;;;;;;;;25.51;87.16;97865.13;4808229;29;19948;-67
2022/06/24 17:28:34;;;;;;;;;;;;;;;25.48;88.73;97859.66;4806149;29;19953;-67
2022/06/24 17:31:02;;;;;;;;;;;;;;;25.47;86.70;97863.78;4809962;29;19950;-67
2022/06/24 17:33:29;;;;;;;;;;;;;;;25.42;88.11;97862.44;4807145;29;19948;-67
2022/06/24 17:35:56;;;;;;;;;;;;;;;25.35;90.34;97854.31;4805393;29;19958;-67
2022/06/24 17:38:23;;;;;;;;;;;;;;;25.27;90.74;97861.78;4803558;29;19948;-67
2022/06/24 17:40:51;;;;;;;;;;;;;;;25.26;91.22;97852.41;4805916;29;20235;-66
2022/06/24 17:43:19;;;;;;;;;;;;;;;25.25;91.50;97852.91;4810143;29;19965;-67
2022/06/24 17:45:46;;;;;;;;;;;;;;;25.18;92.25;97839.88;4802654;29;19954;-67
2022/06/24 17:48:14;;;;;;;;;;;;;;;25.10;94.49;97838.75;4802518;29;19953;-67
2022/06/24 17:50:41;;;;;;;;;;;;;;;25.13;93.22;97828.38;4803957;29;19950;-67
2022/06/24 17:53:08;;;;;;;;;;;;;;;25.07;95.02;97834.03;4801023;29;19964;-67
2022/06/24 17:55:36;;;;;;;;;;;;;;;24.98;95.40;97824.84;4806777;29;19953;-67
2022/06/24 17:58:03;;;;;;;;;;;;;;;24.94;95.05;97839.41;4805232;29;19954;-67
2022/06/24 18:00:31;;;;;;;;;;;;;;;24.91;94.12;97840.41;4804087;29;19953;-66
2022/06/24 18:02:58;;;;;;;;;;;;;;;24.88;94.51;97846.31;4805808;29;19967;-66
2022/06/24 18:05:25;;;;;;;;;;;;;;;24.78;95.65;97842.84;4804335;29;19967;-66
2022/06/24 18:07:52;;;;;;;;;;;;;;;24.76;95.38;97831.91;4806666;29;19953;-66
2022/06/24 18:10:20;;;;;;;;;;;;;;;24.76;95.67;97833.97;4805639;29;20444;-66
2022/06/24 18:12:47;;;;;;;;;;;;;;;24.69;96.42;97834.44;4807246;29;19949;-66
2022/06/24 18:15:14;;;;;;;;;;;;;;;24.66;97.30;97832.56;4806780;29;19952;-66
2022/06/24 18:17:42;;;;;;;;;;;;;;;24.60;97.97;97834.59;4808074;29;19984;-67
2022/06/24 18:20:10;;;;;;;;;;;;;;;24.52;99.40;97822.03;4805991;29;19948;-67
2022/06/24 18:22:37;;;;;;;;;;;;;;;24.54;98.51;97825.94;4795936;29;19974;-67
2022/06/24 18:25:04;;;;;;;;;;;;;;;24.53;98.67;97829.28;4796470;29;19958;-67
2022/06/24 18:27:32;;;;;;;;;;;;;;;24.49;99.29;97835.25;4803684;29;19951;-67
2022/06/24 18:29:59;;;;;;;;;;;;;;;24.40;100.00;97832.56;4809478;29;19949;-67
2022/06/24 18:32:26;;;;;;;;;;;;;;;24.44;100.00;97830.25;4810251;29;19948;-67
2022/06/24 18:34:54;;;;;;;;;;;;;;;24.41;100.00;97827.59;4817175;29;19958;-63
2022/06/24 18:37:21;;;;;;;;;;;;;;;24.33;100.00;97838.69;4808675;29;19950;-64
2022/06/24 18:39:48;;;;;;;;;;;;;;;24.37;100.00;97832.75;4808898;29;19956;-64
2022/06/24 18:42:15;;;;;;;;;;;;;;;24.30;100.00;97819.69;4811648;29;19975;-66
2022/06/24 18:44:43;;;;;;;;;;;;;;;24.29;100.00;97809.56;4809413;29;19948;-65
2022/06/24 18:47:10;;;;;;;;;;;;;;;24.27;100.00;97811.34;4815051;29;19956;-65
2022/06/24 18:49:37;;;;;;;;;;;;;;;24.34;99.67;97808.03;4820066;29;19952;-65
2022/06/24 18:52:05;;;;;;;;;;;;;;;24.24;100.00;97800.91;4807001;29;19953;-65
2022/06/24 18:54:33;;;;;;;;;;;;;;;24.19;100.00;97802.41;4809365;29;19974;-65
2022/06/24 18:57:00;;;;;;;;;;;;;;;24.15;100.00;97801.84;4806950;29;20245;-65
2022/06/24 18:59:31;;;;;;;;;;;;;;;23.99;100.00;97786.03;4802850;29;19949;-65
2022/06/24 19:01:59;;;;;;;;;;;;;;;24.06;100.00;97787.69;4806519;29;19961;-65
2022/06/24 19:04:26;;;;;;;;;;;;;;;24.03;100.00;97794.41;4807198;29;19980;-66
2022/06/24 19:06:53;;;;;;;;;;;;;;;24.02;100.00;97793.63;4808551;29;19953;-66
2022/06/24 19:09:20;;;;;;;;;;;;;;;23.94;100.00;97794.56;4809617;29;19948;-66
2022/06/24 19:11:48;;;;;;;;;;;;;;;23.90;100.00;97799.69;4811862;29;19974;-64
2022/06/24 19:14:15;;;;;;;;;;;;;;;23.90;100.00;97793.97;4811236;29;20339;-64
2022/06/24 19:16:43;;;;;;;;;;;;;;;23.88;100.00;97785.91;4809099;29;19958;-64
2022/06/24 19:19:11;;;;;;;;;;;;;;;23.87;100.00;97815.75;4812230;29;20362;-64
2022/06/24 19:21:40;;;;;;;;;;;;;;;23.84;100.00;97785.31;4810582;29;19948;-65
2022/06/24 19:24:09;;;;;;;;;;;;;;;23.80;100.00;97793.31;4812869;29;19972;-65
2022/06/24 19:26:37;;;;;;;;;;;;;;;23.85;100.00;97794.69;4810656;29;19950;-64
2022/06/24 19:29:04;;;;;;;;;;;;;;;23.92;100.00;97806.47;4816711;29;19954;-65
2022/06/24 19:31:31;;;;;;;;;;;;;;;23.84;100.00;97810.25;4810100;29;19948;-64
2022/06/24 19:33:59;;;;;;;;;;;;;;;23.79;100.00;97800.34;4811818;29;19949;-65
2022/06/24 19:36:26;;;;;;;;;;;;;;;23.75;100.00;97804.66;4811628;29;20335;-65
2022/06/24 19:38:56;;;;;;;;;;;;;;;23.72;100.00;97811.41;4811376;29;19956;-64
2022/06/24 19:41:23;;;;;;;;;;;;;;;23.74;100.00;97809.63;4812129;29;19963;-65
2022/06/24 19:43:51;;;;;;;;;;;;;;;23.77;100.00;97822.13;4820541;29;19971;-64
2022/06/24 19:46:18;;;;;;;;;;;;;;;23.72;100.00;97815.00;4815160;29;20336;-64
2022/06/24 19:48:45;;;;;;;;;;;;;;;23.72;100.00;97817.09;4798100;29;19954;-64
2022/06/24 19:51:13;;;;;;;;;;;;;;;23.58;100.00;97821.56;4807057;29;19979;-65
2022/06/24 19:53:40;;;;;;;;;;;;;;;23.66;100.00;97822.72;4811691;29;20372;-65
2022/06/24 19:56:07;;;;;;;;;;;;;;;23.51;100.00;97813.41;4794509;29;19948;-64
2022/06/24 19:58:35;;;;;;;;;;;;;;;23.56;100.00;97801.31;4811422;29;19956;-68
2022/06/24 20:01:05;;;;;;;;;;;;;;;23.55;100.00;97807.53;4809429;29;19957;-65
2022/06/24 20:06:19;;;;;;;;;;;;;;;23.51;100.00;97830.53;4809109;29;20322;-65
2022/06/24 20:08:47;;;;;;;;;;;;;;;23.43;100.00;97809.41;4806428;29;19954;-65
2022/06/24 20:14:01;;;;;;;;;;;;;;;23.39;100.00;97823.09;4810181;29;19952;-64
2022/06/24 20:16:28;;;;;;;;;;;;;;;23.44;100.00;97833.81;4807829;29;19953;-64
2022/06/24 20:18:57;;;;;;;;;;;;;;;23.39;100.00;97849.56;4807048;29;20343;-64
2022/06/24 20:21:24;;;;;;;;;;;;;;;23.39;100.00;97834.50;4809307;29;19951;-63
2022/06/24 20:23:55;;;;;;;;;;;;;;;23.36;100.00;97844.06;4808109;29;19992;-64
2022/06/24 20:26:22;;;;;;;;;;;;;;;23.24;100.00;97840.22;4809447;29;19956;-65
2022/06/24 20:28:49;;;;;;;;;;;;;;;23.22;100.00;97848.50;4807489;29;19948;-65
2022/06/24 20:31:17;;;;;;;;;;;;;;;23.24;100.00;97843.06;4809842;29;19950;-65
2022/06/24 20:33:44;;;;;;;;;;;;;;;23.27;100.00;97852.72;4809799;29;20529;-64
2022/06/24 20:36:12;;;;;;;;;;;;;;;23.18;100.00;97858.53;4808466;29;19948;-64
2022/06/24 20:38:39;;;;;;;;;;;;;;;23.21;100.00;97868.94;4807767;29;19956;-64
2022/06/24 20:41:06;;;;;;;;;;;;;;;23.12;100.00;97875.53;4807367;29;20250;-64
2022/06/24 20:43:34;;;;;;;;;;;;;;;23.10;100.00;97880.97;4809778;29;19973;-64
2022/06/24 20:46:01;;;;;;;;;;;;;;;23.13;100.00;97884.88;4809570;29;19961;-64
2022/06/24 20:48:30;;;;;;;;;;;;;;;23.04;100.00;97902.88;4807678;29;20339;-64
2022/06/24 20:50:57;;;;;;;;;;;;;;;23.00;100.00;97910.84;4810213;29;19986;-63
2022/06/24 20:53:25;;;;;;;;;;;;;;;22.86;100.00;97912.41;4809745;29;19952;-64
2022/06/24 20:55:52;;;;;;;;;;;;;;;22.86;100.00;97908.78;4809692;29;20326;-64
2022/06/24 20:58:19;;;;;;;;;;;;;;;22.87;100.00;97919.69;4809319;29;19949;-65
2022/06/24 21:00:47;;;;;;;;;;;;;;;22.89;100.00;97919.19;4809233;29;19956;-65
2022/06/24 21:03:14;;;;;;;;;;;;;;;22.83;100.00;97927.66;4809078;29;19970;-65
2022/06/24 21:05:42;;;;;;;;;;;;;;;22.84;100.00;97920.66;4807642;29;19955;-65
2022/06/24 21:08:10;;;;;;;;;;;;;;;22.85;100.00;97925.09;4809604;29;19957;-65
2022/06/24 21:10:38;;;;;;;;;;;;;;;22.79;100.00;97929.88;4808704;29;19954;-65
2022/06/24 21:13:08;;;;;;;;;;;;;;;22.76;100.00;97928.03;4808312;29;20258;-65
2022/06/24 21:15:38;;;;;;;;;;;;;;;22.90;100.00;97935.03;4803295;29;19949;-66
2022/06/24 21:18:07;;;;;;;;;;;;;;;22.92;100.00;97937.38;4805569;29;19964;-65
2022/06/24 21:20:37;;;;;;;;;;;;;;;22.90;100.00;97929.31;4808343;29;19953;-64
2022/06/24 21:23:05;;;;;;;;;;;;;;;22.89;100.00;97928.53;4805651;29;19950;-64
2022/06/24 21:25:32;;;;;;;;;;;;;;;22.93;100.00;97930.41;4809786;29;19952;-64
2022/06/24 21:27:59;;;;;;;;;;;;;;;22.89;100.00;97924.88;4809785;29;19957;-64
2022/06/24 21:39:41;;;;;;;;;;;;;;;22.76;100.00;97933.75;4802139;29;19943;-65
2022/06/24 21:42:09;;;;;;;;;;;;;;;22.73;100.00;97936.75;4809284;29;19951;-64
2022/06/24 21:44:36;;;;;;;;;;;;;;;22.70;100.00;97935.69;4804560;29;20361;-64
2022/06/24 21:47:04;;;;;;;;;;;;;;;22.66;100.00;97934.28;4800067;29;19957;-64
2022/06/24 21:49:32;;;;;;;;;;;;;;;22.65;100.00;97942.06;4799708;29;19949;-64
2022/06/24 21:51:59;;;;;;;;;;;;;;;22.55;100.00;97937.66;4797308;29;19949;-64
2022/06/24 21:54:26;;;;;;;;;;;;;;;22.51;100.00;97950.53;4800747;29;19967;-64
2022/06/24 21:56:54;;;;;;;;;;;;;;;22.44;100.00;97948.06;4804441;29;19950;-64
2022/06/24 21:59:21;;;;;;;;;;;;;;;22.36;100.00;97953.31;4795979;29;19954;-65
2022/06/24 22:01:48;;;;;;;;;;;;;;;22.34;100.00;97950.19;4801281;29;20252;-65
2022/06/24 22:04:16;;;;;;;;;;;;;;;22.29;100.00;97956.53;4797613;29;19974;-64
2022/06/24 22:06:46;;;;;;;;;;;;;;;22.14;100.00;97956.47;4791185;29;20339;-64
2022/06/24 22:09:14;;;;;;;;;;;;;;;22.16;100.00;97955.97;4791609;29;20244;-68
2022/06/24 22:11:42;;;;;;;;;;;;;;;22.01;100.00;97953.06;4804425;29;20381;-68
2022/06/24 22:14:10;;;;;;;;;;;;;;;22.00;100.00;97948.66;4807817;29;19949;-69
