Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:24;;;;;;;18.70;10.38;;;;;;;7.32;52.64;97137.66;5026190;28;20397;-74
2022/03/28 00:03:50;;;;;;;18.58;9.70;;;;;;;7.28;52.87;97131.16;5026526;28;20754;-74
2022/03/28 00:06:17;;;;;;;23.10;10.82;;;;;;;7.26;54.12;97133.34;5026143;28;20056;-74
2022/03/28 00:08:45;;;;;;;22.52;11.63;;;;;;;7.26;55.36;97128.75;5026588;28;20041;-74
2022/03/28 00:11:11;;;;;;;18.05;10.80;;;;;;;7.26;55.51;97133.34;5026829;28;20057;-73
2022/03/28 00:13:38;;;;;;;20.35;10.75;;;;;;;7.23;54.58;97133.91;5026087;28;20045;-73
2022/03/28 00:16:05;;;;;;;21.85;10.18;;;;;;;7.20;54.10;97126.31;5027023;28;20049;-74
2022/03/28 00:18:31;;;;;;;19.17;10.23;;;;;;;7.18;54.41;97136.63;5026308;28;20053;-73
2022/03/28 00:20:58;;;;;;;19.73;10.38;;;;;;;7.19;54.91;97130.13;5026948;28;20056;-74
2022/03/28 00:23:24;;;;;;;18.90;10.25;;;;;;;7.16;55.63;97127.97;5025924;28;20060;-74
2022/03/28 00:25:52;;;;;;;17.38;9.85;;;;;;;7.11;54.51;97125.28;5026193;28;20790;-74
2022/03/28 00:28:19;;;;;;;18.48;10.10;;;;;;;7.07;54.50;97117.69;5025739;28;20288;-74
2022/03/28 00:30:46;;;;;;;17.83;10.35;;;;;;;7.03;55.71;97124.75;5026339;28;20053;-73
2022/03/28 00:33:12;;;;;;;19.63;10.00;;;;;;;7.01;56.39;97135.06;5026069;28;20057;-74
2022/03/28 00:35:39;;;;;;;17.65;9.27;;;;;;;6.98;56.61;97113.94;5025707;28;20042;-74
2022/03/28 00:38:06;;;;;;;16.23;9.38;;;;;;;6.97;56.54;97120.44;5026342;28;20500;-74
2022/03/28 00:40:33;;;;;;;14.88;8.98;;;;;;;6.96;56.44;97121.53;5025817;28;20049;-74
2022/03/28 00:43:03;;;;;;;19.00;10.35;;;;;;;6.94;56.46;97121.00;5026970;28;20049;-74
2022/03/28 00:45:31;;;;;;;19.65;9.10;;;;;;;6.92;56.47;97115.03;5026166;28;20408;-74
2022/03/28 00:47:57;;;;;;;17.88;8.73;;;;;;;6.90;56.32;97113.72;5026324;28;20060;-74
2022/03/28 00:50:24;;;;;;;15.95;9.10;;;;;;;6.85;56.29;97105.59;5025929;28;20046;-74
2022/03/28 00:52:52;;;;;;;13.00;8.02;;;;;;;6.79;56.44;97102.91;5026242;28;20054;-74
2022/03/28 00:55:18;;;;;;;19.45;9.60;;;;;;;6.73;56.54;97103.19;5025925;28;20057;-74
2022/03/28 00:57:45;;;;;;;17.00;8.73;;;;;;;6.68;56.88;97103.19;5025470;28;20056;-74
2022/03/28 01:00:15;;;;;;;14.68;8.65;;;;;;;6.67;57.01;97102.38;5026352;28;20053;-74
2022/03/28 01:02:41;;;;;;;15.30;8.80;;;;;;;6.63;57.07;97095.09;5025729;28;20041;-74
2022/03/28 01:05:09;;;;;;;17.55;8.80;;;;;;;6.61;57.08;97094.56;5026221;28;20822;-74
2022/03/28 01:07:37;;;;;;;14.52;7.95;;;;;;;6.57;57.20;97093.47;5027133;28;20164;-74
2022/03/28 01:10:04;;;;;;;19.05;9.02;;;;;;;6.51;57.18;97096.19;5029693;28;20041;-74
2022/03/28 01:12:31;;;;;;;18.77;8.60;;;;;;;6.49;57.47;97084.84;5029556;28;20782;-74
2022/03/28 01:14:59;;;;;;;14.45;8.23;;;;;;;6.45;57.51;97083.78;5030091;28;20049;-73
2022/03/28 01:20:12;;;;;;;15.95;8.48;;;;;;;6.34;57.79;97082.16;5028884;28;20573;-74
2022/03/28 01:22:39;;;;;;;16.10;8.15;;;;;;;6.30;57.90;97083.78;5030170;28;20083;-74
2022/03/28 01:25:08;;;;;;;17.15;8.52;;;;;;;6.30;57.89;97081.09;5030066;28;20053;-74
2022/03/28 01:27:36;;;;;;;14.27;8.07;;;;;;;6.30;57.90;97083.78;5029644;28;20045;-74
2022/03/28 01:30:04;;;;;;;15.32;8.45;;;;;;;6.25;58.16;97081.09;5029050;28;20073;-74
2022/03/28 01:32:31;;;;;;;16.55;7.97;;;;;;;6.23;58.11;97075.16;5029451;28;20049;-74
2022/03/28 01:34:57;;;;;;;17.02;8.75;;;;;;;6.17;58.48;97073.53;5029795;28;20056;-74
2022/03/28 01:37:23;;;;;;;17.42;8.57;;;;;;;6.16;58.40;97071.91;5028294;28;20523;-73
2022/03/28 01:39:51;;;;;;;17.48;8.55;;;;;;;6.18;58.38;97075.16;5029573;28;20698;-74
2022/03/28 01:42:18;;;;;;;13.13;8.45;;;;;;;6.13;58.63;97073.28;5028403;28;20049;-74
2022/03/28 01:44:49;;;;;;;17.25;8.32;;;;;;;6.09;58.59;97079.47;5029839;28;20042;-74
2022/03/28 01:47:17;;;;;;;13.80;7.97;;;;;;;6.07;58.65;97073.56;5028802;28;20662;-74
2022/03/28 01:49:43;;;;;;;14.57;7.25;;;;;;;6.00;58.77;97076.50;5029927;28;20156;-74
2022/03/28 01:52:10;;;;;;;18.52;8.10;;;;;;;5.97;58.88;97075.16;5028189;28;20072;-73
2022/03/28 01:54:36;;;;;;;13.13;7.32;;;;;;;5.91;59.08;97068.16;5029613;28;20053;-74
2022/03/28 01:57:09;;;;;;;14.60;8.05;;;;;;;5.84;59.43;97059.44;5028591;28;20057;-74
2022/03/28 01:59:35;;;;;;;14.02;7.80;;;;;;;5.81;59.53;97065.41;5028943;28;20056;-73
2022/03/28 02:02:02;;;;;;;13.75;7.78;;;;;;;5.81;59.56;97060.00;5029128;28;20061;-73
2022/03/28 02:04:28;;;;;;;13.70;7.82;;;;;;;5.79;59.52;97059.44;5028600;28;20060;-73
2022/03/28 02:06:55;;;;;;;15.82;8.20;;;;;;;5.76;59.49;97060.81;5029396;28;20045;-74
2022/03/28 02:09:21;;;;;;;14.85;7.70;;;;;;;5.73;59.47;97060.53;5027781;28;20049;-74
2022/03/28 02:11:47;;;;;;;18.63;8.38;;;;;;;5.70;59.64;97055.69;5029120;28;20048;-73
2022/03/28 02:14:15;;;;;;;15.23;7.88;;;;;;;5.69;59.59;97051.31;5027993;28;20060;-75
2022/03/28 02:16:42;;;;;;;15.25;8.23;;;;;;;5.70;59.46;97052.97;5028889;28;20642;-74
2022/03/28 02:19:08;;;;;;;15.30;8.00;;;;;;;5.70;59.60;97055.69;5026910;28;20056;-74
2022/03/28 02:21:35;;;;;;;15.20;7.50;;;;;;;5.72;59.40;97050.81;5028430;28;20057;-74
2022/03/28 02:24:01;;;;;;;15.85;7.95;;;;;;;5.68;59.55;97055.13;5028568;28;20527;-74
2022/03/28 02:26:28;;;;;;;14.55;8.63;;;;;;;5.66;59.55;97050.00;5027700;28;20049;-74
2022/03/28 02:28:54;;;;;;;14.68;8.48;;;;;;;5.71;59.45;97049.19;5028933;28;20057;-73
2022/03/28 02:31:22;;;;;;;18.58;8.35;;;;;;;5.72;59.46;97045.41;5027421;28;20076;-74
2022/03/28 02:33:49;;;;;;;16.05;7.88;;;;;;;5.74;59.17;97049.47;5028667;28;20061;-74
2022/03/28 02:36:15;;;;;;;15.48;7.50;;;;;;;5.75;58.76;97047.56;5027120;28;20055;-74
2022/03/28 02:38:42;;;;;;;13.80;8.00;;;;;;;5.75;58.84;97044.88;5028531;28;20424;-74
2022/03/28 02:41:08;;;;;;;15.77;7.82;;;;;;;5.74;58.91;97044.06;5027829;28;20554;-73
2022/03/28 02:43:35;;;;;;;13.63;7.55;;;;;;;5.71;59.01;97041.06;5028169;28;20052;-74
2022/03/28 02:46:01;;;;;;;15.77;7.95;;;;;;;5.69;59.11;97041.34;5028487;28;20504;-74
2022/03/28 02:48:29;;;;;;;16.42;8.00;;;;;;;5.67;59.14;97037.28;5028538;28;20049;-73
2022/03/28 02:50:55;;;;;;;14.52;7.40;;;;;;;5.69;59.07;97040.53;5029218;28;20061;-74
2022/03/28 02:53:22;;;;;;;15.93;7.72;;;;;;;5.69;59.44;97035.13;5027193;28;20105;-74
2022/03/28 02:55:48;;;;;;;14.38;8.00;;;;;;;5.67;59.33;97038.09;5028550;28;20060;-73
2022/03/28 02:58:15;;;;;;;16.70;7.78;;;;;;;5.65;59.14;97037.56;5026966;28;20050;-74
2022/03/28 03:00:41;;;;;;;17.48;7.85;;;;;;;5.67;59.08;97048.09;5028654;28;20564;-74
2022/03/28 03:03:08;;;;;;;13.40;7.75;;;;;;;5.66;59.93;97043.78;5027222;28;20515;-73
2022/03/28 03:05:36;;;;;;;15.52;7.60;;;;;;;5.67;59.53;97040.00;5027967;28;20049;-74
2022/03/28 03:08:03;;;;;;;14.70;7.75;;;;;;;5.65;59.24;97039.47;5027166;28;20584;-73
2022/03/28 03:10:30;;;;;;;16.40;7.55;;;;;;;5.64;59.04;97037.84;5028096;28;20235;-74
2022/03/28 03:12:56;;;;;;;17.10;8.82;;;;;;;5.61;59.36;97033.78;5027921;28;20049;-74
2022/03/28 03:15:23;;;;;;;17.67;8.68;;;;;;;5.61;59.83;97036.47;5026933;28;20118;-74
2022/03/28 03:17:49;;;;;;;17.05;8.00;;;;;;;5.59;59.49;97029.72;5027735;28;20041;-73
2022/03/28 03:20:16;;;;;;;16.85;7.57;;;;;;;5.59;59.53;97035.13;5026508;28;20053;-73
2022/03/28 03:22:44;;;;;;;17.60;8.30;;;;;;;5.57;59.65;97031.88;5028107;28;20758;-74
2022/03/28 03:25:10;;;;;;;16.00;8.30;;;;;;;5.55;59.67;97028.66;5027297;28;20057;-73
2022/03/28 03:27:38;;;;;;;14.90;7.85;;;;;;;5.53;59.68;97028.09;5027419;28;20613;-74
2022/03/28 03:30:07;;;;;;;17.30;8.68;;;;;;;5.50;59.41;97026.75;5026517;28;20478;-73
2022/03/28 03:32:35;;;;;;;13.70;8.02;;;;;;;5.47;59.40;97028.06;5027232;28;20128;-73
2022/03/28 03:35:01;;;;;;;16.30;8.35;;;;;;;5.46;59.63;97031.88;5026830;28;20278;-75
2022/03/28 03:37:28;;;;;;;24.20;8.23;;;;;;;5.44;59.63;97022.44;5026672;28;20049;-75
2022/03/28 03:39:56;;;;;;;17.85;7.82;;;;;;;5.40;59.37;97027.53;5027603;28;20472;-75
2022/03/28 03:42:22;;;;;;;20.58;8.05;;;;;;;5.38;59.44;97034.31;5025786;28;20547;-74
2022/03/28 03:44:49;;;;;;;13.80;7.53;;;;;;;5.34;59.50;97031.31;5026603;28;20539;-73
2022/03/28 03:47:15;;;;;;;19.45;8.43;;;;;;;5.34;59.46;97027.81;5025569;28;20053;-73
2022/03/28 03:49:42;;;;;;;15.50;7.90;;;;;;;5.30;59.69;97027.53;5027625;28;20061;-73
2022/03/28 03:52:10;;;;;;;16.58;8.15;;;;;;;5.29;59.69;97033.19;5026026;28;20144;-73
2022/03/28 03:54:36;;;;;;;15.82;7.43;;;;;;;5.24;59.65;97034.81;5027168;28;20053;-73
2022/03/28 03:57:05;;;;;;;16.60;8.02;;;;;;;5.20;60.03;97027.50;5026256;28;20061;-73
2022/03/28 03:59:31;;;;;;;19.23;8.02;;;;;;;5.14;60.00;97028.56;5027002;28;20052;-75
2022/03/28 04:01:58;;;;;;;20.20;8.85;;;;;;;5.10;60.25;97027.47;5027291;28;20045;-73
2022/03/28 04:04:24;;;;;;;27.20;8.95;;;;;;;5.08;60.25;97026.94;5026000;28;20045;-73
2022/03/28 04:06:51;;;;;;;24.23;9.57;;;;;;;5.06;60.38;97031.78;5027251;28;20552;-75
2022/03/28 04:09:17;;;;;;;17.17;8.10;;;;;;;5.03;60.44;97035.84;5026002;28;20536;-75
2022/03/28 04:11:43;;;;;;;15.90;8.35;;;;;;;4.98;60.72;97025.03;5027436;28;20053;-75
2022/03/28 04:14:11;;;;;;;19.10;8.52;;;;;;;4.94;60.61;97032.03;5030709;28;20098;-75
2022/03/28 04:16:38;;;;;;;15.52;7.70;;;;;;;4.87;60.72;97029.59;5046754;28;20563;-76
2022/03/28 04:19:04;;;;;;;14.93;7.88;;;;;;;4.80;61.01;97029.00;5046038;28;20495;-75
2022/03/28 04:21:31;;;;;;;14.65;7.65;;;;;;;4.75;61.13;97026.31;5046303;28;20474;-76
2022/03/28 04:23:57;;;;;;;16.80;7.80;;;;;;;4.74;61.23;97030.06;5046935;28;20048;-75
2022/03/28 04:26:24;;;;;;;18.83;8.60;;;;;;;4.74;61.13;97023.84;5045309;28;20361;-75
2022/03/28 04:28:50;;;;;;;17.10;8.43;;;;;;;4.69;61.24;97022.75;5047107;28;20473;-76
2022/03/28 04:31:18;;;;;;;15.38;8.05;;;;;;;4.66;61.28;97026.00;5045327;28;20045;-76
2022/03/28 04:33:44;;;;;;;17.02;7.20;;;;;;;4.61;61.11;97025.16;5046769;28;20056;-75
2022/03/28 04:36:11;;;;;;;19.00;8.05;;;;;;;4.54;61.49;97024.56;5044951;28;20060;-76
2022/03/28 04:38:37;;;;;;;16.90;8.23;;;;;;;4.53;61.45;97023.75;5046641;28;20064;-75
2022/03/28 04:41:04;;;;;;;16.50;8.50;;;;;;;4.54;61.72;97024.56;5045530;28;20090;-75
2022/03/28 04:43:31;;;;;;;21.77;8.45;;;;;;;4.52;61.95;97019.44;5049696;28;20637;-75
2022/03/28 04:45:58;;;;;;;18.77;9.48;;;;;;;4.52;61.85;97019.44;5029858;28;20415;-75
2022/03/28 04:48:25;;;;;;;16.55;8.43;;;;;;;4.53;61.80;97022.94;5030117;28;20523;-75
2022/03/28 04:50:52;;;;;;;14.40;8.05;;;;;;;4.50;61.96;97028.88;5031089;28;20229;-75
2022/03/28 04:53:19;;;;;;;15.98;8.27;;;;;;;4.49;61.93;97021.84;5028850;28;20046;-75
2022/03/28 04:55:45;;;;;;;16.60;7.53;;;;;;;4.49;61.97;97027.25;5030492;28;20064;-75
2022/03/28 04:58:12;;;;;;;15.63;8.10;;;;;;;4.50;61.95;97024.31;5029025;28;20050;-75
2022/03/28 05:00:38;;;;;;;15.32;7.60;;;;;;;4.53;61.85;97028.34;5030799;28;20053;-75
2022/03/28 05:03:05;;;;;;;13.05;7.68;;;;;;;4.55;61.76;97028.91;5029192;28;20508;-77
2022/03/28 05:05:33;;;;;;;15.75;8.60;;;;;;;4.55;61.81;97021.63;5030156;28;20155;-75
2022/03/28 05:07:59;;;;;;;19.50;8.52;;;;;;;4.57;61.82;97030.25;5029531;28;20056;-74
2022/03/28 05:10:26;;;;;;;18.00;8.30;;;;;;;4.59;61.78;97021.91;5029382;28;20053;-76
2022/03/28 05:12:52;;;;;;;14.82;7.85;;;;;;;4.62;61.67;97018.69;5030266;28;20046;-77
2022/03/28 05:15:19;;;;;;;16.42;8.02;;;;;;;4.62;61.53;97016.78;5029240;28;20045;-76
2022/03/28 05:17:45;;;;;;;20.88;9.73;;;;;;;4.65;61.45;97020.88;5029776;28;20049;-76
2022/03/28 05:20:12;;;;;;;18.30;8.32;;;;;;;4.65;61.29;97015.47;5029053;28;20053;-76
2022/03/28 05:22:40;;;;;;;18.73;8.77;;;;;;;4.67;61.41;97018.72;5029969;28;20044;-75
2022/03/28 05:25:08;;;;;;;16.42;8.23;;;;;;;4.68;61.25;97004.13;5028644;28;20046;-77
2022/03/28 05:27:42;;;;;;;20.95;9.95;;;;;;;4.69;61.33;97009.25;5029619;28;20052;-76
2022/03/28 05:30:09;;;;;;;23.17;8.27;;;;;;;4.71;61.26;97017.91;5029336;28;20107;-74
2022/03/28 05:32:36;;;;;;;18.25;8.70;;;;;;;4.74;61.34;97021.97;5029848;28;20053;-74
2022/03/28 05:35:02;;;;;;;21.92;8.50;;;;;;;4.75;61.28;97018.22;5029359;28;20061;-76
2022/03/28 05:37:29;;;;;;;19.65;8.52;;;;;;;4.82;61.07;97009.88;5028952;28;20491;-74
2022/03/28 05:39:57;;;;;;;20.20;10.30;;;;;;;4.87;61.09;97008.00;5029889;28;20057;-75
2022/03/28 05:42:24;;;;;;;18.58;8.90;;;;;;;4.90;61.17;97014.72;5028456;28;20447;-77
2022/03/28 05:44:50;;;;;;;24.50;10.00;;;;;;;4.91;60.88;97014.50;5039762;28;20573;-76
2022/03/28 05:47:17;;;;;;;15.23;8.60;;;;;;;4.92;60.94;97020.69;5047570;28;20044;-76
2022/03/28 05:49:44;;;;;;;20.55;8.32;;;;;;;4.93;60.95;97016.91;5049893;28;20052;-77
2022/03/28 05:52:10;;;;;;;18.55;8.77;;;;;;;5.00;61.03;97016.66;5047961;28;20423;-77
2022/03/28 05:54:37;;;;;;;23.75;9.55;;;;;;;5.05;61.22;97016.66;5049035;28;20114;-76
2022/03/28 05:57:05;;;;;;;16.73;8.43;;;;;;;5.12;60.96;97020.75;5048134;28;20053;-77
2022/03/28 05:59:32;;;;;;;17.85;9.43;;;;;;;5.19;60.92;97015.91;5048731;28;20041;-76
2022/03/28 06:01:58;;;;;;;24.60;12.77;;;;;;;5.29;61.78;97020.50;5048930;28;20052;-75
2022/03/28 06:04:25;;;;;;;21.85;9.52;;;;;;;5.37;61.46;97019.97;5048103;28;20060;-77
2022/03/28 06:06:51;;;;;;;26.10;9.55;;;;;;;5.48;61.48;97021.63;5048765;28;20052;-77
2022/03/28 06:09:18;;;;;;;19.83;9.02;;;;;;;5.58;61.04;97017.28;5047942;28;20048;-76
2022/03/28 06:11:44;;;;;;;23.48;9.60;;;;;;;5.68;60.91;97017.28;5049231;28;20040;-75
2022/03/28 06:14:12;;;;;;;20.67;10.30;;;;;;;5.80;60.84;97020.56;5046747;28;20049;-76
2022/03/28 06:16:39;;;;;;;20.65;9.82;;;;;;;5.89;60.81;97024.31;5047981;28;20041;-74
2022/03/28 06:19:05;;;;;;;20.52;9.00;;;;;;;6.01;61.07;97022.19;5048190;28;20052;-74
2022/03/28 06:21:32;;;;;;;29.60;9.85;;;;;;;6.12;60.07;97024.88;5048371;28;20052;-74
2022/03/28 06:23:58;;;;;;;27.33;11.57;;;;;;;6.21;59.73;97025.91;5048656;28;20071;-75
2022/03/28 06:26:26;;;;;;;21.65;11.50;;;;;;;6.34;59.45;97029.97;5047101;28;20563;-75
2022/03/28 06:28:52;;;;;;;23.60;10.35;;;;;;;6.45;59.89;97023.44;5048810;28;20072;-75
2022/03/28 06:31:21;;;;;;;23.13;10.40;;;;;;;6.56;59.44;97029.63;5047362;28;20072;-75
2022/03/28 06:33:48;;;;;;;18.35;9.73;;;;;;;6.67;58.91;97023.91;5048971;28;20495;-74
2022/03/28 06:36:14;;;;;;;19.98;10.00;;;;;;;6.77;58.44;97014.94;5046924;28;20397;-75
2022/03/28 06:38:41;;;;;;;19.63;9.52;;;;;;;6.83;57.92;97021.94;5048983;28;20049;-75
2022/03/28 06:41:08;;;;;;;20.30;10.15;;;;;;;6.95;57.44;97019.75;5047268;28;20056;-75
2022/03/28 06:43:35;;;;;;;18.42;10.02;;;;;;;7.05;57.51;97014.28;5048185;28;20076;-74
2022/03/28 06:46:01;;;;;;;20.33;9.15;;;;;;;7.16;57.19;97019.63;5027806;28;20057;-74
2022/03/28 06:48:29;;;;;;;21.08;9.70;;;;;;;7.28;57.07;97017.38;5028048;28;20046;-75
2022/03/28 06:50:56;;;;;;;16.48;9.38;;;;;;;7.44;56.88;97016.19;5028388;28;20058;-75
2022/03/28 06:53:22;;;;;;;20.48;10.73;;;;;;;7.61;56.51;97021.22;5027382;28;20053;-75
2022/03/28 06:55:49;;;;;;;23.73;11.30;;;;;;;7.70;55.88;97018.72;5028367;28;20061;-75
2022/03/28 06:58:16;;;;;;;19.48;10.55;;;;;;;7.83;55.73;97018.09;5026984;28;20049;-75
2022/03/28 07:00:43;;;;;;;17.48;9.82;;;;;;;7.96;55.36;97017.41;5028532;28;20488;-76
2022/03/28 07:03:09;;;;;;;17.17;9.52;;;;;;;8.10;55.11;97015.66;5027285;28;20049;-75
2022/03/28 07:05:37;;;;;;;18.45;10.07;;;;;;;8.28;55.04;97018.75;5027280;28;20061;-75
2022/03/28 07:08:04;;;;;;;28.10;10.80;;;;;;;8.43;54.54;97032.19;5027151;28;20045;-74
2022/03/28 07:10:30;;;;;;;21.45;10.27;;;;;;;8.59;54.64;97016.56;5028255;28;20056;-75
2022/03/28 07:12:57;;;;;;;20.98;10.52;;;;;;;8.72;54.56;97017.75;5027937;28;20108;-75
2022/03/28 07:15:23;;;;;;;15.60;9.15;;;;;;;8.89;54.48;97018.09;5027199;28;20060;-75
2022/03/28 07:17:54;;;;;;;42.75;11.73;;;;;;;9.17;53.94;97010.13;5028012;28;20037;-76
2022/03/28 07:20:23;;;;;;;21.25;9.65;;;;;;;10.20;51.93;97003.59;5026888;28;20046;-75
2022/03/28 07:22:51;;;;;;;64.20;11.65;;;;;;;11.40;48.46;97007.25;5027841;28;20489;-76
2022/03/28 07:25:18;;;;;;;62.53;11.43;;;;;;;11.94;46.40;97008.16;5026490;28;20489;-74
2022/03/28 07:27:45;;;;;;;58.75;13.07;;;;;;;12.00;46.68;97005.00;5027545;28;20131;-74
2022/03/28 07:30:14;;;;;;;28.15;11.25;;;;;;;12.52;44.13;97005.28;5027054;28;20048;-74
2022/03/28 07:32:41;;;;;;;29.15;11.55;;;;;;;13.29;42.20;96990.28;5027146;28;20045;-76
2022/03/28 07:35:09;;;;;;;34.65;11.95;;;;;;;13.51;41.41;96996.75;5027408;28;20053;-75
2022/03/28 07:37:35;;;;;;;48.88;12.00;;;;;;;13.20;42.17;96997.63;5026651;28;20103;-74
2022/03/28 07:40:05;;;;;;;50.13;12.07;;;;;;;13.55;40.77;96998.50;5027273;28;20196;-75
2022/03/28 07:42:32;;;;;;;52.58;13.10;;;;;;;13.58;41.36;96997.09;5026718;28;20153;-75
2022/03/28 07:44:59;;;;;;;54.80;12.23;;;;;;;14.20;40.25;96993.97;5038825;28;20052;-76
2022/03/28 07:47:26;;;;;;;42.50;12.45;;;;;;;14.27;39.80;96991.53;5045554;28;20045;-77
2022/03/28 07:49:53;;;;;;;18.65;10.75;;;;;;;14.75;40.09;96984.13;5047259;28;20053;-76
2022/03/28 07:52:20;;;;;;;17.42;10.63;;;;;;;14.63;39.32;96986.78;5046156;28;20480;-77
2022/03/28 07:54:47;;;;;;;21.45;11.85;;;;;;;14.99;38.02;96978.06;5047083;28;20559;-76
2022/03/28 07:57:16;;;;;;;39.70;13.13;;;;;;;15.23;37.33;96983.72;5045941;28;20064;-76
2022/03/28 07:59:42;;;;;;;72.93;13.35;;;;;;;15.63;36.28;96972.31;5046752;28;20037;-76
2022/03/28 08:02:09;;;;;;;43.05;10.95;;;;;;;15.23;37.78;96983.72;5046416;28;20048;-77
2022/03/28 08:04:36;;;;;;;20.67;11.18;;;;;;;15.24;37.45;96988.06;5046222;28;20049;-76
2022/03/28 08:07:05;;;;;;;53.95;12.57;;;;;;;15.80;36.08;96982.34;5046769;28;20053;-76
2022/03/28 08:09:31;;;;;;;49.03;13.07;;;;;;;16.10;35.92;96985.78;5046530;28;20148;-76
2022/03/28 08:11:59;;;;;;;42.10;13.45;;;;;;;16.62;34.77;96977.78;5046995;28;20068;-77
2022/03/28 08:14:27;;;;;;;23.52;11.82;;;;;;;17.37;33.31;96982.94;5038342;28;20044;-76
2022/03/28 08:16:54;;;;;;;114.03;27.63;;;;;;;17.91;32.14;96977.13;5026290;28;20407;-77
2022/03/28 08:19:21;;;;;;;175.05;69.15;;;;;;;17.98;32.32;96976.50;5026026;28;20045;-76
2022/03/28 08:21:47;;;;;;;32.35;12.98;;;;;;;18.14;32.23;96976.56;5026307;28;20041;-76
2022/03/28 08:24:14;;;;;;;41.03;17.02;;;;;;;18.00;31.85;96963.16;5026057;28;20049;-76
2022/03/28 08:26:40;;;;;;;241.20;133.57;;;;;;;18.58;32.98;96971.00;5025258;28;20041;-77
2022/03/28 08:29:07;;;;;;;49.20;28.17;;;;;;;18.69;31.57;96972.13;5026230;28;20057;-76
2022/03/28 08:31:35;;;;;;;25.20;13.43;;;;;;;19.04;31.50;96964.72;5025932;28;20057;-77
2022/03/28 08:34:02;;;;;;;47.80;13.77;;;;;;;19.49;30.90;96966.16;5026617;28;20049;-74
2022/03/28 08:36:28;;;;;;;49.20;14.77;;;;;;;20.35;29.59;96967.91;5025592;28;20053;-77
2022/03/28 08:38:54;;;;;;;83.38;14.98;;;;;;;19.47;29.34;96968.47;5026287;28;20053;-77
2022/03/28 08:41:26;;;;;;;83.45;14.18;;;;;;;20.41;28.92;96969.22;5025425;28;20811;-77
2022/03/28 08:43:53;;;;;;;137.55;16.27;;;;;;;19.64;29.38;96963.72;5028136;28;20057;-79
2022/03/28 08:46:20;;;;;;;131.63;16.65;;;;;;;19.51;28.97;96969.34;5045052;28;20053;-77
2022/03/28 08:48:48;;;;;;;101.38;14.82;;;;;;;19.83;28.07;96963.72;5045738;28;20079;-77
2022/03/28 08:51:16;;;;;;;76.72;14.85;;;;;;;20.73;27.08;96966.25;5046143;28;20060;-76
2022/03/28 08:53:45;;;;;;;177.98;50.33;;;;;;;20.16;26.77;96967.94;5045370;28;20052;-77
2022/03/28 08:56:12;;;;;;;122.82;16.65;;;;;;;20.58;26.90;96962.44;5045672;28;20111;-76
2022/03/28 08:58:39;;;;;;;119.47;15.40;;;;;;;21.22;27.65;96962.69;5045419;28;20049;-77
2022/03/28 09:01:06;;;;;;;96.65;15.48;;;;;;;21.59;26.34;96969.19;5045703;28;20053;-77
2022/03/28 09:03:37;;;;;;;121.38;16.58;;;;;;;21.41;25.58;96961.81;5044622;28;20049;-77
2022/03/28 09:06:32;;;;;;;117.05;17.38;;;;;;;20.77;26.87;96958.78;5044602;28;20049;-77
2022/03/28 09:09:16;;;;;;;105.43;15.55;;;;;;;20.98;27.25;96952.81;5046106;28;20072;-78
2022/03/28 09:11:43;;;;;;;91.22;15.55;;;;;;;20.87;27.19;96951.84;5045392;28;20431;-78
2022/03/28 09:14:13;;;;;;;82.60;15.43;;;;;;;21.50;26.23;96942.94;5040800;28;20041;-76
2022/03/28 09:16:40;;;;;;;99.88;16.58;;;;;;;21.57;26.23;96948.59;5025344;28;20449;-77
2022/03/28 09:19:11;;;;;;;145.27;17.50;;;;;;;21.10;26.55;96942.34;5025810;28;20053;-77
2022/03/28 09:21:39;;;;;;;63.63;14.43;;;;;;;21.33;26.69;96947.84;5025817;28;20557;-78
2022/03/28 09:24:10;;;;;;;80.82;14.88;;;;;;;21.24;26.68;96946.47;5025427;28;20071;-77
2022/03/28 09:26:37;;;;;;;395.73;271.35;;;;;;;20.80;27.48;96935.91;5025687;28;20052;-77
2022/03/28 09:29:06;;;;;;;178.68;92.60;;;;;;;20.48;26.73;96933.41;5027626;28;20042;-77
2022/03/28 09:31:35;;;;;;;257.50;168.70;;;;;;;20.14;27.91;96934.31;5030031;28;20627;-77
2022/03/28 09:34:07;;;;;;;230.82;134.15;;;;;;;20.40;31.11;96939.16;5029154;28;20052;-78
2022/03/28 09:36:48;;;;;;;209.45;120.65;;;;;;;20.45;27.62;96931.34;5029776;28;20707;-77
2022/03/28 09:39:17;;;;;;;297.52;208.27;;;;;;;20.32;26.43;96925.19;5028746;28;20140;-78
2022/03/28 09:41:59;;;;;;;333.63;196.73;;;;;;;20.65;27.02;96923.00;5029081;28;20512;-77
2022/03/28 09:44:36;;;;;;;255.35;190.77;;;;;;;20.89;27.87;96917.09;5029117;28;20128;-77
2022/03/28 09:47:08;;;;;;;141.65;50.63;;;;;;;21.32;27.43;96920.53;5027677;28;20057;-78
2022/03/28 09:49:35;;;;;;;119.60;26.42;;;;;;;21.57;28.06;96920.88;5029896;28;20132;-77
2022/03/28 09:52:08;;;;;;;158.20;83.88;;;;;;;21.99;26.50;96897.63;5028657;28;20072;-78
2022/03/28 09:54:50;;;;;;;288.75;213.73;;;;;;;22.35;24.98;96907.94;5029381;28;20052;-77
2022/03/28 09:57:20;;;;;;;93.95;19.75;;;;;;;22.01;24.71;96901.59;5028237;28;20073;-77
2022/03/28 09:59:46;;;;;;;207.35;139.43;;;;;;;21.95;24.85;96894.78;5028731;28;20060;-78
2022/03/28 10:02:18;;;;;;;93.68;38.80;;;;;;;22.16;25.53;96893.47;5028781;28;20061;-78
2022/03/28 10:04:46;;;;;;;299.92;198.30;;;;;;;22.47;23.27;96889.41;5028747;28;20056;-77
2022/03/28 10:07:15;;;;;;;160.25;116.47;;;;;;;22.35;23.65;96879.41;5028245;28;20080;-77
2022/03/28 10:09:42;;;;;;;299.02;176.18;;;;;;;22.43;25.28;96889.38;5028463;28;20084;-78
2022/03/28 10:12:09;;;;;;;131.05;45.58;;;;;;;21.78;24.07;96876.00;5028854;28;20412;-76
2022/03/28 10:14:35;;;;;;;128.85;35.10;;;;;;;21.16;25.40;96879.13;5036427;28;20047;-78
2022/03/28 10:17:03;;;;;;;101.10;29.70;;;;;;;20.96;26.33;96870.13;5048146;28;20049;-77
2022/03/28 10:19:33;;;;;;;91.47;15.82;;;;;;;20.90;26.44;96868.84;5048046;28;20049;-77
2022/03/28 10:22:02;;;;;;;97.10;18.77;;;;;;;21.25;25.85;96871.34;5049029;28;20128;-77
2022/03/28 10:24:33;;;;;;;65.57;15.00;;;;;;;21.46;25.02;96853.44;5048849;28;20563;-78
2022/03/28 10:27:02;;;;;;;59.78;15.75;;;;;;;20.99;24.80;96858.31;5047769;28;20076;-78
2022/03/28 10:29:35;;;;;;;73.85;15.90;;;;;;;20.27;26.30;96855.56;5048587;28;20091;-76
2022/03/28 10:32:04;;;;;;;63.70;16.25;;;;;;;20.29;27.65;96854.00;5047697;28;20451;-76
2022/03/28 10:34:47;;;;;;;138.13;55.72;;;;;;;20.17;26.60;96845.13;5048842;28;20530;-78
2022/03/28 10:37:44;;;;;;;84.72;15.43;;;;;;;20.69;26.68;96840.88;5047650;28;20080;-77
2022/03/28 10:40:35;;;;;;;82.43;16.08;;;;;;;20.78;26.59;96831.13;5046171;28;20131;-77
2022/03/28 10:43:06;;;;;;;99.93;15.98;;;;;;;20.87;26.79;96833.59;5046571;28;20052;-78
2022/03/28 10:45:35;;;;;;;104.53;33.05;;;;;;;20.89;26.33;96825.75;5030795;28;20472;-77
2022/03/28 10:48:02;;;;;;;98.13;16.63;;;;;;;20.95;26.65;96824.25;5028171;28;20049;-78
2022/03/28 10:50:31;;;;;;;72.60;15.70;;;;;;;21.02;26.12;96813.25;5027628;28;20045;-79
2022/03/28 10:53:12;;;;;;;136.73;24.63;;;;;;;19.80;27.10;96818.78;5027658;28;20053;-77
2022/03/28 10:55:44;;;;;;;130.27;33.03;;;;;;;20.14;27.66;96812.66;5027672;28;20053;-77
2022/03/28 10:58:17;;;;;;;244.02;156.70;;;;;;;20.15;27.03;96811.50;5027080;28;20057;-77
2022/03/28 11:01:07;;;;;;;;;;;;;;;20.16;27.38;96800.09;5029044;28;20037;-77
2022/03/28 11:03:35;;;;;;;217.75;123.70;;;;;;;20.44;27.09;96798.94;5027994;28;19925;-77
2022/03/28 11:06:02;;;;;;;471.77;354.48;;;;;;;20.70;26.92;96795.41;5027581;28;20056;-77
2022/03/28 11:08:33;;;;;;;98.00;16.92;;;;;;;20.84;27.12;96785.34;5027462;28;20049;-77
2022/03/28 11:11:19;;;;;;;104.40;16.13;;;;;;;20.95;25.80;96779.94;5027574;28;20128;-77
2022/03/28 11:13:57;;;;;;;160.52;18.60;;;;;;;21.13;26.23;96774.63;5028844;28;20037;-77
2022/03/28 11:16:40;;;;;;;150.23;17.85;;;;;;;21.20;26.04;96768.41;5046088;28;20148;-78
2022/03/28 11:19:29;;;;;;;113.18;16.42;;;;;;;21.40;26.00;96775.38;5047691;28;20543;-76
2022/03/28 11:21:58;;;;;;;79.13;15.02;;;;;;;21.35;25.97;96764.63;5047067;28;20564;-77
2022/03/28 11:24:52;;;;;;;113.10;17.70;;;;;;;21.28;26.79;96761.75;5046550;28;20059;-77
2022/03/28 11:27:21;;;;;;;113.65;17.52;;;;;;;21.34;25.03;96751.97;5047004;28;20048;-76
2022/03/28 11:29:48;;;;;;;119.78;16.45;;;;;;;21.30;27.01;96745.59;5046812;28;20052;-78
2022/03/28 11:32:17;;;;;;;100.00;16.10;;;;;;;21.24;25.43;96736.78;5047284;28;20052;-78