Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:28;;;;;;;6.03;3.08;;;;;;;;;;4784309;24;20056;-90
2021/07/05 00:11:10;;;;;;;6.47;3.55;;;;;;;;;;4929987;24;20172;-92
2021/07/05 00:32:40;;;;;;;5.05;3.60;;;;;;;;;;5098616;24;20038;-89
2021/07/05 00:39:00;;;;;;;5.72;2.33;;;;;;;;;;4765158;24;20075;-88
2021/07/05 00:42:00;;;;;;;8.55;3.45;;;;;;;;;;5014044;24;20088;-91
2021/07/05 01:13:44;;;;;;;7.13;3.17;;;;;;;;;;5060623;24;20107;-92
2021/07/05 01:25:51;;;;;;;5.65;4.07;;;;;;;;;;4783556;24;20436;-94
2021/07/05 01:49:22;;;;;;;4.63;3.08;;;;;;;;;;5645959;24;20121;-90
2021/07/05 02:00:40;;;;;;;6.40;2.85;;;;;;;;;;4751133;24;20067;-92
2021/07/05 02:06:55;;;;;;;6.72;3.97;;;;;;;;;;5051626;24;20064;-93
2021/07/05 02:09:43;;;;;;;7.22;2.72;;;;;;;;;;4864575;24;20067;-93
2021/07/05 02:15:16;;;;;;;6.40;2.42;;;;;;;;;;5050926;24;20060;-91
2021/07/05 02:18:45;;;;;;;6.43;2.83;;;;;;;;;;4781122;24;20118;-91
2021/07/05 02:21:18;;;;;;;6.38;3.28;;;;;;;;;;5568618;24;20030;31
2021/07/05 02:26:43;;;;;;;5.45;3.47;;;;;;;;;;4777765;24;20078;-92
2021/07/05 02:51:36;;;;;;;6.40;3.47;;;;;;;;;;4765381;24;20143;-90
2021/07/05 03:03:05;;;;;;;5.45;2.80;;;;;;;;;;4771050;30;20131;-89
2021/07/05 03:11:24;;;;;;;5.95;5.35;;;;;;;;;;5655298;22;22345;31
2021/07/05 03:18:20;;;;;;;6.30;4.68;;;;;;;;;;4875070;29;20140;-87
2021/07/05 03:23:57;;;;;;;7.43;5.78;;;;;;;;;;5016999;23;20048;-89
2021/07/05 03:28:58;;;;;;;8.35;6.38;;;;;;;;;;5361248;23;20098;-89
2021/07/05 03:31:23;;;;;;;5.60;2.58;;;;;;;;;;4953185;28;20039;-92
2021/07/05 03:33:50;;;;;;;6.03;4.05;;;;;;;;;;4951491;28;20043;-87
2021/07/05 03:36:22;;;;;;;7.47;5.03;;;;;;;;;;4956988;23;20117;-87
2021/07/05 03:44:20;;;;;;;8.63;6.10;;;;;;;;;;5503719;23;20146;-88
2021/07/05 03:54:45;;;;;;;6.27;4.77;;;;;;;;;;5109707;23;20019;-89
2021/07/05 03:57:21;;;;;;;8.88;4.80;;;;;;;;;;4934635;29;20035;-87
2021/07/05 04:07:24;;;;;;;6.32;3.38;;;;;;;;;;4951065;29;20455;-86
2021/07/05 04:13:13;;;;;;;5.43;4.85;;;;;;;;;;4958304;23;20174;-87
2021/07/05 04:15:54;;;;;;;6.75;5.07;;;;;;;;;;4892505;29;20064;-88
2021/07/05 04:18:57;;;;;;;5.25;2.75;;;;;;;;;;4895265;29;20422;-85
2021/07/05 04:33:51;;;;;;;8.35;5.53;;;;;;;;;;4946582;23;20059;-90
2021/07/05 04:43:12;;;;;;;8.32;6.45;;;;;;;;;;5188101;23;20027;31
2021/07/05 04:48:34;;;;;;;6.78;6.07;;;;;;;;;;5312126;23;20052;-87
2021/07/05 04:57:49;;;;;;;6.90;4.97;;;;;;;;;;5282196;23;21019;-89
2021/07/05 05:18:00;;;;;;;8.75;3.97;;;;;;;;;;4944674;23;20093;-87
2021/07/05 05:23:01;;;;;;;10.82;7.35;;;;;;;;;;5111002;23;20059;-87
2021/07/05 05:25:27;;;;;;;8.10;6.75;;;;;;;;;;4937938;29;20020;-87
2021/07/05 05:27:54;;;;;;;8.63;6.28;;;;;;;;;;4905400;29;20559;-88
2021/07/05 05:30:21;;;;;;;9.80;6.93;;;;;;;;;;4938085;29;20140;-90
2021/07/05 05:36:19;;;;;;;9.02;6.93;;;;;;;;;;4871955;23;20054;-88
2021/07/05 05:38:48;;;;;;;9.70;7.20;;;;;;;;;;4995384;23;20059;-88
2021/07/05 05:41:15;;;;;;;10.30;7.53;;;;;;;;;;4923456;29;20028;-87
2021/07/05 05:49:04;;;;;;;9.18;4.88;;;;;;;;;;5594336;23;20416;-87
2021/07/05 05:55:34;;;;;;;12.18;7.25;;;;;;;;;;4950621;23;20055;-88
2021/07/05 06:01:18;;;;;;;10.88;8.02;;;;;;;;;;5055589;23;20055;-88
2021/07/05 06:09:46;;;;;;;10.93;8.18;;;;;;;;;;4950564;23;20052;-88
2021/07/05 06:12:34;;;;;;;12.02;6.32;;;;;;;;;;5303767;23;20106;-88
2021/07/05 06:15:16;;;;;;;12.98;9.55;;;;;;;;;;4920261;29;20040;-88
2021/07/05 06:17:52;;;;;;;14.45;10.27;;;;;;;;;;4938243;29;20024;-88
2021/07/05 06:20:58;;;;;;;11.00;8.15;;;;;;;;;;5157003;23;20074;-90
2021/07/05 06:34:50;;;;;;;11.02;5.82;;;;;;;;;;5815812;23;20106;-89
2021/07/05 07:06:32;;;;;;;12.52;7.70;;;;;;;;;;5151283;23;20087;-88
2021/07/05 07:09:30;;;;;;;10.70;7.30;;;;;;;;;;4891110;29;20041;-88
2021/07/05 07:12:14;;;;;;;11.68;7.68;;;;;;;;;;4847895;29;20088;-87
2021/07/05 07:24:57;;;;;;;12.07;8.18;;;;;;;;;;4948003;23;20066;-85
2021/07/05 07:32:54;;;;;;;9.60;5.30;;;;;;;;;;5040034;23;20058;-86
2021/07/05 07:35:20;;;;;;;10.00;5.87;;;;;;;;;;5056559;23;20034;-87
2021/07/05 07:38:04;;;;;;;11.93;7.30;;;;;;;;;;4922314;29;20056;-87
2021/07/05 07:50:44;;;;;;;10.52;5.35;;;;;;;;;;4936806;29;20230;-89
2021/07/05 07:59:08;;;;;;;14.32;7.97;;;;;;;;;;5505185;23;20068;-86
2021/07/05 08:07:01;;;;;;;10.15;6.47;;;;;;;;;;5261765;23;20048;-90
2021/07/05 08:18:06;;;;;;;12.88;7.43;;;;;;;;;;5110382;23;20698;31
2021/07/05 08:20:32;;;;;;;10.43;8.40;;;;;;;;;;4867344;29;20224;-87
2021/07/05 08:23:10;;;;;;;7.93;5.47;;;;;;;;;;4868990;29;20029;-89
2021/07/05 08:25:36;;;;;;;9.07;7.20;;;;;;;;;;4865679;29;20033;-88
2021/07/05 08:28:02;;;;;;;8.82;5.13;;;;;;;;;;4865669;29;20390;-87
2021/07/05 08:30:28;;;;;;;9.00;6.80;;;;;;;;;;4867293;29;20037;-92
2021/07/05 08:32:54;;;;;;;12.13;7.63;;;;;;;;;;4868420;29;20086;-88
2021/07/05 08:35:23;;;;;;;9.23;6.75;;;;;;;;;;4868562;29;20120;-89
2021/07/05 08:37:52;;;;;;;9.35;7.05;;;;;;;;;;4868415;29;20041;-88
2021/07/05 08:40:19;;;;;;;10.00;7.80;;;;;;;;;;4866612;29;20025;-88
2021/07/05 08:42:44;;;;;;;9.25;7.07;;;;;;;;;;4864847;29;20033;-90
2021/07/05 08:45:12;;;;;;;11.32;6.55;;;;;;;;;;4866868;29;20556;-88
2021/07/05 08:47:41;;;;;;;11.85;5.93;;;;;;;;;;4867686;29;20104;-89
2021/07/05 08:50:09;;;;;;;8.02;5.47;;;;;;;;;;4865298;29;20030;-89
2021/07/05 08:52:35;;;;;;;7.38;4.90;;;;;;;;;;4865210;29;20509;-87
2021/07/05 08:55:02;;;;;;;6.93;3.90;;;;;;;;;;4864283;29;20360;-90
2021/07/05 08:57:43;;;;;;;7.03;6.05;;;;;;;;;;4868730;29;20026;-87
2021/07/05 09:00:19;;;;;;;6.78;3.42;;;;;;;;;;4864680;29;20022;-88
2021/07/05 09:02:46;;;;;;;7.55;5.95;;;;;;;;;;4866013;29;20030;-87
2021/07/05 09:06:05;;;;;;;7.40;4.85;;;;;;;;;;4876856;23;20558;-89
2021/07/05 09:14:39;;;;;;;8.02;3.70;;;;;;;;;;5358165;23;20063;-86
2021/07/05 09:17:10;;;;;;;6.95;3.88;;;;;;;;;;4888597;29;20056;-87
2021/07/05 09:19:39;;;;;;;6.40;4.93;;;;;;;;;;4885354;29;20489;-86
2021/07/05 09:22:07;;;;;;;8.00;4.70;;;;;;;;;;4884719;29;20073;-87
2021/07/05 09:24:37;;;;;;;5.85;3.42;;;;;;;;;;4885550;29;20049;-87
2021/07/05 09:27:03;;;;;;;;;;;;;;;;;;4885161;29;20081;-86
2021/07/05 09:29:28;;;;;;;6.63;4.38;;;;;;;;;;4884437;29;19916;-88
2021/07/05 09:31:56;;;;;;;6.30;3.20;;;;;;;;;;4884780;29;20088;-88
2021/07/05 09:34:25;;;;;;;15.23;5.45;;;;;;;;;;4886093;29;20037;-88
2021/07/05 09:36:56;;;;;;;6.25;5.13;;;;;;;;;;4882779;29;20044;-89
2021/07/05 09:39:25;;;;;;;7.93;5.50;;;;;;;;;;4882576;29;20033;-88
2021/07/05 09:41:57;;;;;;;7.03;4.20;;;;;;;;;;4883874;29;20032;-87
2021/07/05 09:44:25;;;;;;;7.40;6.10;;;;;;;;;;4879342;29;20052;-87
2021/07/05 09:46:58;;;;;;;6.50;5.32;;;;;;;;;;4863032;29;20037;-87
2021/07/05 09:49:33;;;;;;;5.88;3.60;;;;;;;;;;4864844;29;20653;-89
2021/07/05 09:52:11;;;;;;;8.45;3.92;;;;;;;;;;4900876;29;20018;-88
2021/07/05 09:54:40;;;;;;;7.65;5.60;;;;;;;;;;4897504;29;20033;-87
2021/07/05 09:57:25;;;;;;;7.97;5.68;;;;;;;;;;4884370;29;20037;-88
2021/07/05 10:00:06;;;;;;;5.35;2.45;;;;;;;;;;4879968;29;20044;-88
2021/07/05 10:02:33;;;;;;;6.25;3.10;;;;;;;;;;4879803;29;20029;-88
2021/07/05 10:05:18;;;;;;;5.05;2.70;;;;;;;;;;4879619;29;20029;-87
2021/07/05 10:07:56;;;;;;;5.03;3.05;;;;;;;;;;4862274;29;20034;-86
2021/07/05 10:10:22;;;;;;;5.22;2.92;;;;;;;;;;4862404;29;20036;-87
2021/07/05 10:12:59;;;;;;;5.07;2.65;;;;;;;;;;4861900;29;20026;-88
2021/07/05 10:15:26;;;;;;;6.03;3.33;;;;;;;;;;4860338;29;20056;-89
2021/07/05 10:17:54;;;;;;;4.95;2.55;;;;;;;;;;4861105;29;20044;-89
2021/07/05 10:20:21;;;;;;;4.65;2.22;;;;;;;;;;4846992;29;20033;-89
2021/07/05 10:22:49;;;;;;;5.70;2.92;;;;;;;;;;4861688;29;20022;-90
2021/07/05 10:25:17;;;;;;;4.85;2.53;;;;;;;;;;4869119;29;20461;-89
2021/07/05 10:27:44;;;;;;;5.55;2.78;;;;;;;;;;4885140;29;20064;-89
2021/07/05 10:30:18;;;;;;;5.18;2.60;;;;;;;;;;4883636;29;20127;-91
2021/07/05 10:32:46;;;;;;;5.85;3.13;;;;;;;;;;4881780;29;20371;-86
2021/07/05 10:35:14;;;;;;;5.75;2.75;;;;;;;;;;4878831;29;20111;-86
2021/07/05 10:38:05;;;;;;;5.13;1.95;;;;;;;;;;4878747;29;20037;-87
2021/07/05 10:40:40;;;;;;;5.95;2.97;;;;;;;;;;4880558;29;20112;-87
2021/07/05 10:43:08;;;;;;;5.25;2.38;;;;;;;;;;4879962;29;20435;-88
2021/07/05 10:45:50;;;;;;;4.38;2.20;;;;;;;;;;4880244;29;20390;-88
2021/07/05 10:48:31;;;;;;;4.60;3.13;;;;;;;;;;4880925;29;20084;-88
2021/07/05 10:51:00;;;;;;;3.63;1.98;;;;;;;;;;4882924;29;20036;-88
2021/07/05 10:53:32;;;;;;;3.97;1.65;;;;;;;;;;4878541;29;20032;-87
2021/07/05 10:55:59;;;;;;;3.85;2.97;;;;;;;;;;4883901;29;20052;-87
2021/07/05 10:58:33;;;;;;;4.07;1.73;;;;;;;;;;4863228;29;20037;-89
2021/07/05 11:01:06;;;;;;;3.38;1.60;;;;;;;;;;4880270;29;20035;-88
2021/07/05 11:03:40;;;;;;;3.35;1.73;;;;;;;;;;4879792;29;20037;-86
2021/07/05 11:06:25;;;;;;;4.13;1.80;;;;;;;;;;4863167;29;20045;-91
2021/07/05 11:08:52;;;;;;;4.43;1.65;;;;;;;;;;4851439;29;20178;-88
2021/07/05 11:11:29;;;;;;;4.50;2.03;;;;;;;;;;4871798;29;20437;-86
2021/07/05 11:14:09;;;;;;;3.88;3.47;;;;;;;;;;4881775;29;20033;-87
2021/07/05 11:17:00;;;;;;;4.90;1.70;;;;;;;;;;4863363;29;20386;-86
2021/07/05 11:19:31;;;;;;;2.95;1.80;;;;;;;;;;4879683;29;20026;-88
2021/07/05 11:22:03;;;;;;;5.03;3.22;;;;;;;;;;4880444;29;20162;-86
2021/07/05 11:24:41;;;;;;;3.88;3.58;;;;;;;;;;4880543;29;20092;-87
2021/07/05 11:27:47;;;;;;;4.05;3.67;;;;;;;;;;4880504;29;20031;-86
2021/07/05 11:30:26;;;;;;;4.38;3.42;;;;;;;;;;4878680;29;20150;-87
2021/07/05 11:33:20;;;;;;;7.30;4.22;;;;;;;;;;4883801;29;20044;-89
2021/07/05 11:35:58;;;;;;;5.88;1.92;;;;;;;;;;4857233;29;20116;-88
2021/07/05 11:38:39;;;;;;;3.47;2.33;;;;;;;;;;4865752;29;20362;-87
2021/07/05 11:41:11;;;;;;;4.10;3.08;;;;;;;;;;4871951;29;20048;-86
2021/07/05 11:44:18;;;;;;;3.83;3.47;;;;;;;;;;4883901;29;20033;-86
2021/07/05 11:46:47;;;;;;;4.72;2.13;;;;;;;;;;4862600;29;20029;-88
2021/07/05 11:49:17;;;;;;;5.85;3.08;;;;;;;;;;4863141;29;20142;-88
2021/07/05 11:51:57;;;;;;;6.63;4.65;;;;;;;;;;4847077;29;20036;-89
2021/07/05 11:54:35;;;;;;;5.03;4.13;;;;;;;;;;4847483;29;20038;-89
2021/07/05 11:57:04;;;;;;;5.55;4.18;;;;;;;;;;4862887;29;20033;-85
2021/07/05 11:59:33;;;;;;;3.67;1.48;;;;;;;;;;4862495;29;20026;-86
2021/07/05 12:02:12;;;;;;;3.13;1.95;;;;;;;;;;4862784;29;20041;-86
2021/07/05 12:04:40;;;;;;;5.53;3.85;;;;;;;;;;4848908;29;20026;-84
2021/07/05 12:07:21;;;;;;;3.33;1.80;;;;;;;;;;4869020;29;20037;-84
2021/07/05 12:09:51;;;;;;;3.80;1.70;;;;;;;;;;4867515;29;20401;-87
2021/07/05 12:12:22;;;;;;;5.50;3.95;;;;;;;;;;4858960;29;20056;-87
2021/07/05 12:14:51;;;;;;;5.35;3.58;;;;;;;;;;4850086;29;20057;-87
2021/07/05 12:17:19;;;;;;;3.55;2.13;;;;;;;;;;4853805;29;20029;-87
2021/07/05 12:19:49;;;;;;;5.15;4.03;;;;;;;;;;4856932;29;20045;-86
2021/07/05 12:22:27;;;;;;;4.47;4.07;;;;;;;;;;4867697;29;20531;-85
2021/07/05 12:24:56;;;;;;;6.00;4.68;;;;;;;;;;4864854;29;20029;-84
2021/07/05 12:27:25;;;;;;;4.20;3.28;;;;;;;;;;4865947;29;20034;-93
2021/07/05 12:30:02;;;;;;;3.38;1.88;;;;;;;;;;4864840;29;20360;-86
2021/07/05 12:32:38;;;;;;;4.15;1.75;;;;;;;;;;4848508;29;20044;-92
2021/07/05 12:35:14;;;;;;;4.53;1.95;;;;;;;;;;4850406;29;20032;-86
2021/07/05 12:37:39;;;;;;;;;;;;;;;;;;4867207;29;20389;-87
2021/07/05 12:40:14;;;;;;;3.70;1.83;;;;;;;;;;4864371;29;19939;-86
2021/07/05 12:42:47;;;;;;;4.45;1.33;;;;;;;;;;4864866;29;20097;-88
2021/07/05 12:45:14;;;;;;;2.90;1.30;;;;;;;;;;4864114;29;20546;-87
2021/07/05 12:48:03;;;;;;;3.58;1.73;;;;;;;;;;4865081;29;20029;-89
2021/07/05 12:50:32;;;;;;;2.55;1.70;;;;;;;;;;4857186;29;20128;-86
2021/07/05 12:53:04;;;;;;;3.47;1.80;;;;;;;;;;4862933;29;20029;-87
2021/07/05 12:55:34;;;;;;;2.78;1.95;;;;;;;;;;4866779;29;20527;-87
2021/07/05 12:58:00;;;;;;;2.72;1.40;;;;;;;;;;4865051;29;20038;-86
2021/07/05 13:00:27;;;;;;;2.65;1.60;;;;;;;;;;4865874;29;20040;-86
2021/07/05 13:03:08;;;;;;;3.53;2.20;;;;;;;;;;4864419;29;20036;-86
2021/07/05 13:05:34;;;;;;;3.30;1.67;;;;;;;;;;4864695;29;20045;-88
2021/07/05 13:07:59;;;;;;;4.97;3.92;;;;;;;;;;4863969;29;20026;-86
2021/07/05 13:10:41;;;;;;;4.57;4.18;;;;;;;;;;4863952;29;20038;-90
2021/07/05 13:13:11;;;;;;;5.50;3.33;;;;;;;;;;4867763;29;20036;-87
2021/07/05 13:15:42;;;;;;;3.00;1.83;;;;;;;;;;4866767;29;20069;-87
2021/07/05 13:18:12;;;;;;;3.35;1.77;;;;;;;;;;4884974;29;20442;-87
2021/07/05 13:20:47;;;;;;;3.42;1.90;;;;;;;;;;4870145;29;20029;-86
2021/07/05 13:23:14;;;;;;;4.28;2.05;;;;;;;;;;4884406;29;20067;-87
2021/07/05 13:25:57;;;;;;;4.97;3.35;;;;;;;;;;4868902;29;20029;-88
2021/07/05 13:28:23;;;;;;;4.15;2.15;;;;;;;;;;4885382;29;20029;-85
2021/07/05 13:30:51;;;;;;;5.55;2.42;;;;;;;;;;4884264;29;20107;-87
2021/07/05 13:33:20;;;;;;;20.45;9.45;;;;;;;;;;4882250;29;20484;-86
2021/07/05 13:35:47;;;;;;;10.90;4.65;;;;;;;;;;4865402;29;20037;-86
2021/07/05 13:38:27;;;;;;;13.35;5.35;;;;;;;;;;4882788;29;20076;-87
2021/07/05 13:40:57;;;;;;;9.88;5.53;;;;;;;;;;4870167;29;20056;-87
2021/07/05 13:43:24;;;;;;;;;;;;;;;;;;4884935;29;20103;-87
2021/07/05 13:45:55;;;;;;;;;;;;;;;;;;4881485;29;19941;-86
2021/07/05 13:48:21;;;;;;;5.38;3.15;;;;;;;;;;4879716;29;19918;-84
2021/07/05 13:50:52;;;;;;;4.78;2.03;;;;;;;;;;4880873;29;20036;-86
2021/07/05 13:53:32;;;;;;;3.42;2.53;;;;;;;;;;4878566;29;20055;-89
2021/07/05 13:56:27;;;;;;;3.20;2.35;;;;;;;;;;4863923;29;20037;-84
2021/07/05 13:59:06;;;;;;;3.13;1.90;;;;;;;;;;4864411;29;20041;-84
2021/07/05 14:01:42;;;;;;;3.75;1.98;;;;;;;;;;4879598;29;20060;-86
2021/07/05 14:04:08;;;;;;;3.75;2.03;;;;;;;;;;4879694;29;20537;-85
2021/07/05 14:07:13;;;;;;;3.42;1.90;;;;;;;;;;4880391;29;20060;-85
2021/07/05 14:09:42;;;;;;;6.38;3.20;;;;;;;;;;4843866;29;20128;-85
2021/07/05 14:12:08;;;;;;;3.78;1.95;;;;;;;;;;4864838;29;20056;-86
2021/07/05 14:14:33;;;;;;;4.18;2.13;;;;;;;;;;4836608;29;20080;-87
2021/07/05 14:16:59;;;;;;;4.55;1.92;;;;;;;;;;4863146;29;20040;-86
2021/07/05 14:19:25;;;;;;;3.90;2.17;;;;;;;;;;4862986;29;20045;-87
2021/07/05 14:21:51;;;;;;;3.72;2.35;;;;;;;;;;4869157;29;20053;-87
2021/07/05 14:24:19;;;;;;;3.40;2.00;;;;;;;;;;4879663;29;20529;-85
2021/07/05 14:26:45;;;;;;;4.63;4.13;;;;;;;;;;4888011;29;20048;-86
2021/07/05 14:29:10;;;;;;;8.43;4.32;;;;;;;;;;4886602;29;20104;-85
2021/07/05 14:31:36;;;;;;;4.05;2.17;;;;;;;;;;4877729;29;20512;-84
2021/07/05 14:34:02;;;;;;;4.20;2.63;;;;;;;;;;4860886;29;20041;-86
2021/07/05 14:36:28;;;;;;;4.80;4.40;;;;;;;;;;4847113;29;20048;-85
2021/07/05 14:38:54;;;;;;;5.15;4.50;;;;;;;;;;4860033;29;20038;-84
2021/07/05 14:41:20;;;;;;;3.65;2.15;;;;;;;;;;4878164;29;20478;-86
2021/07/05 14:43:45;;;;;;;5.63;4.35;;;;;;;;;;4882454;29;20033;-86
2021/07/05 14:46:11;;;;;;;5.88;4.63;;;;;;;;;;4895645;29;20080;-87
2021/07/05 14:48:37;;;;;;;4.13;2.28;;;;;;;;;;4897931;29;20057;-87
2021/07/05 14:51:03;;;;;;;5.28;4.50;;;;;;;;;;4898615;29;20534;-87
2021/07/05 14:53:29;;;;;;;4.70;2.70;;;;;;;;;;4897343;29;20406;-87
2021/07/05 14:55:55;;;;;;;5.68;4.47;;;;;;;;;;4897163;29;20082;-86
2021/07/05 14:58:21;;;;;;;7.75;4.57;;;;;;;;;;4897056;29;20120;-86
2021/07/05 15:00:46;;;;;;;3.58;1.42;;;;;;;;;;4898278;29;20025;-85
2021/07/05 15:03:12;;;;;;;4.88;4.20;;;;;;;;;;4898467;29;20029;-85
2021/07/05 15:05:38;;;;;;;2.95;1.15;;;;;;;;;;4893757;29;20137;-85
2021/07/05 15:08:05;;;;;;;7.88;4.30;;;;;;;;;;4889657;29;20104;-84
2021/07/05 15:10:30;;;;;;;6.78;4.88;;;;;;;;;;4887020;29;20025;-85
2021/07/05 15:13:00;;;;;;;4.93;1.52;;;;;;;;;;4879725;29;20586;-87
2021/07/05 15:15:26;;;;;;;;;;;;;;;;;;4884904;29;20045;-88
2021/07/05 15:17:52;;;;;;;7.30;4.90;;;;;;;;;;4884193;29;20002;-87
2021/07/05 15:20:24;;;;;;;5.90;4.25;;;;;;;;;;4897351;29;20111;-86
2021/07/05 15:22:55;;;;;;;7.82;2.90;;;;;;;;;;4898932;29;20021;-85
2021/07/05 15:25:21;;;;;;;6.32;5.20;;;;;;;;;;4891482;29;20032;-84
2021/07/05 15:27:47;;;;;;;6.30;3.35;;;;;;;;;;4891430;29;20450;-89
2021/07/05 15:30:13;;;;;;;6.50;4.50;;;;;;;;;;4880929;29;20037;-89
2021/07/05 15:32:40;;;;;;;8.65;3.80;;;;;;;;;;4878067;29;20392;-89
2021/07/05 15:35:07;;;;;;;8.00;6.45;;;;;;;;;;4879099;29;20537;-90
2021/07/05 15:37:33;;;;;;;10.52;3.78;;;;;;;;;;4877961;29;20394;-90
2021/07/05 15:39:59;;;;;;;6.78;5.88;;;;;;;;;;4879479;29;20025;-89
2021/07/05 15:42:24;;;;;;;10.48;7.25;;;;;;;;;;4878180;29;20037;-91
2021/07/05 15:44:50;;;;;;;8.98;6.40;;;;;;;;;;4879535;29;20093;-89
2021/07/05 15:47:16;;;;;;;10.18;4.63;;;;;;;;;;4879402;29;20047;-89
2021/07/05 15:49:46;;;;;;;6.65;5.25;;;;;;;;;;4878062;29;20044;-88
2021/07/05 15:52:15;;;;;;;7.00;5.63;;;;;;;;;;4862766;29;20033;-88
2021/07/05 15:54:40;;;;;;;9.35;7.15;;;;;;;;;;4879553;29;20040;-88
2021/07/05 15:57:09;;;;;;;8.27;5.70;;;;;;;;;;4881211;29;20026;-90
2021/07/05 15:59:35;;;;;;;9.32;5.95;;;;;;;;;;4879582;29;20037;-89
2021/07/05 16:02:01;;;;;;;8.23;5.90;;;;;;;;;;4879371;29;20084;-88
2021/07/05 16:04:26;;;;;;;6.38;2.42;;;;;;;;;;4879280;29;20040;-88
2021/07/05 16:06:52;;;;;;;7.90;5.40;;;;;;;;;;4878045;29;20029;-88
2021/07/05 16:09:17;;;;;;;7.28;5.30;;;;;;;;;;4877847;29;20032;-90
2021/07/05 16:11:46;;;;;;;6.93;6.22;;;;;;;;;;4878064;29;20037;-88
2021/07/05 16:14:11;;;;;;;8.52;5.43;;;;;;;;;;4862178;29;20037;-88
2021/07/05 16:16:37;;;;;;;7.18;5.70;;;;;;;;;;4878965;29;20033;-86
2021/07/05 16:19:05;;;;;;;7.97;5.63;;;;;;;;;;4882575;29;20029;-91
2021/07/05 16:21:31;;;;;;;8.23;6.28;;;;;;;;;;4883907;29;20037;-87
2021/07/05 16:23:57;;;;;;;7.22;5.97;;;;;;;;;;4885178;29;20026;-86
2021/07/05 16:26:23;;;;;;;7.10;5.72;;;;;;;;;;4884369;29;20029;-87
2021/07/05 16:28:52;;;;;;;6.97;5.47;;;;;;;;;;4883680;29;20048;-88
2021/07/05 16:31:22;;;;;;;10.18;5.28;;;;;;;;;;4884587;29;20037;-86
2021/07/05 16:33:50;;;;;;;8.55;5.28;;;;;;;;;;4888443;29;20044;-87
2021/07/05 16:36:16;;;;;;;6.93;5.50;;;;;;;;;;4888972;29;20065;-88
2021/07/05 16:38:43;;;;;;;9.70;2.67;;;;;;;;;;4889958;29;20032;-89
2021/07/05 16:41:14;;;;;;;5.57;4.28;;;;;;;;;;4888957;29;20122;-87
2021/07/05 16:43:40;;;;;;;6.90;6.10;;;;;;;;;;4884891;29;20501;-88
2021/07/05 16:46:09;;;;;;;6.20;4.93;;;;;;;;;;4881376;29;20028;-89
2021/07/05 16:48:37;;;;;;;7.78;5.53;;;;;;;;;;4881193;29;20060;-90
2021/07/05 16:51:14;;;;;;;6.75;5.18;;;;;;;;;;4884720;29;20068;-92
2021/07/05 16:53:44;;;;;;;7.85;5.72;;;;;;;;;;4881809;29;20116;-90
2021/07/05 16:56:12;;;;;;;;;;;;;;;;;;4882617;29;20033;-91
2021/07/05 16:58:39;;;;;;;7.35;6.03;;;;;;;;;;4882147;29;20463;-87
2021/07/05 17:01:07;;;;;;;5.28;2.15;;;;;;;;;;4882035;29;20065;-87
2021/07/05 17:03:41;;;;;;;8.02;3.25;;;;;;;;;;4880562;29;20370;-87
2021/07/05 17:06:09;;;;;;;7.10;5.43;;;;;;;;;;4883130;29;20033;-89
2021/07/05 17:08:37;;;;;;;6.95;2.85;;;;;;;;;;4882546;29;20071;-91
2021/07/05 17:11:04;;;;;;;7.18;5.78;;;;;;;;;;4880250;29;20029;-88
2021/07/05 17:13:32;;;;;;;7.78;6.22;;;;;;;;;;4880227;29;20036;-90
2021/07/05 17:15:58;;;;;;;7.88;6.20;;;;;;;;;;4879997;29;20045;-89
2021/07/05 17:18:23;;;;;;;9.73;5.57;;;;;;;;;;4881335;29;20036;-91
2021/07/05 17:20:49;;;;;;;6.97;3.47;;;;;;;;;;4882236;29;20454;-89
2021/07/05 17:23:15;;;;;;;7.32;5.07;;;;;;;;;;4880313;29;20025;-90
2021/07/05 17:25:45;;;;;;;10.40;5.60;;;;;;;;;;4882202;29;20040;-89
2021/07/05 17:28:12;;;;;;;7.05;5.03;;;;;;;;;;4883115;29;20025;-89
2021/07/05 17:30:38;;;;;;;6.93;3.00;;;;;;;;;;4886001;29;20434;-89
2021/07/05 17:33:04;;;;;;;6.88;2.42;;;;;;;;;;4884885;29;20025;-86
2021/07/05 17:35:29;;;;;;;7.85;6.65;;;;;;;;;;4883483;29;20020;-88
2021/07/05 17:37:56;;;;;;;9.68;6.35;;;;;;;;;;4885548;29;20029;-88
2021/07/05 17:40:22;;;;;;;7.63;2.88;;;;;;;;;;4867141;29;20112;-87
2021/07/05 17:42:49;;;;;;;5.40;2.45;;;;;;;;;;4881863;29;20035;-88
2021/07/05 17:45:16;;;;;;;7.75;6.50;;;;;;;;;;4881940;29;20033;-89
2021/07/05 17:47:43;;;;;;;8.77;5.72;;;;;;;;;;4879892;29;20033;-89
2021/07/05 17:50:12;;;;;;;8.23;5.93;;;;;;;;;;4879783;29;20033;-90
2021/07/05 17:52:39;;;;;;;6.53;2.13;;;;;;;;;;4880964;29;20029;-91
2021/07/05 17:55:06;;;;;;;9.07;6.60;;;;;;;;;;4879471;29;20037;-91
2021/07/05 17:57:32;;;;;;;9.02;6.10;;;;;;;;;;4879376;29;20033;-90
2021/07/05 17:59:58;;;;;;;10.05;6.18;;;;;;;;;;4864139;29;20094;-89
2021/07/05 18:02:24;;;;;;;7.07;3.55;;;;;;;;;;4879577;29;20120;-90
2021/07/05 18:04:50;;;;;;;8.63;7.70;;;;;;;;;;4880802;29;20029;-88
2021/07/05 18:07:20;;;;;;;7.63;5.68;;;;;;;;;;4880589;29;20097;-89
2021/07/05 18:09:51;;;;;;;7.97;6.38;;;;;;;;;;4881822;29;20029;-88
2021/07/05 18:12:18;;;;;;;8.30;6.07;;;;;;;;;;4881595;29;20081;-88
2021/07/05 18:14:45;;;;;;;10.20;4.53;;;;;;;;;;4880868;29;20436;-88
2021/07/05 18:17:12;;;;;;;7.82;4.55;;;;;;;;;;4880670;29;20408;-88
2021/07/05 18:19:41;;;;;;;9.38;5.75;;;;;;;;;;4880445;29;20068;-89
2021/07/05 18:22:16;;;;;;;6.65;5.45;;;;;;;;;;4880672;29;20025;-92
2021/07/05 18:24:42;;;;;;;7.25;5.32;;;;;;;;;;4879179;29;20073;-89
2021/07/05 18:27:08;;;;;;;6.05;3.42;;;;;;;;;;4880708;29;20466;-90
2021/07/05 18:29:34;;;;;;;5.82;2.55;;;;;;;;;;4880157;29;20068;-89
2021/07/05 18:32:01;;;;;;;6.20;2.40;;;;;;;;;;4880281;29;20029;-91
2021/07/05 18:34:30;;;;;;;7.53;2.15;;;;;;;;;;4879392;29;20054;-90
2021/07/05 18:37:01;;;;;;;8.90;6.38;;;;;;;;;;4880269;29;20035;-89
2021/07/05 18:39:31;;;;;;;6.05;5.05;;;;;;;;;;4879999;29;20048;-89
2021/07/05 18:42:02;;;;;;;5.50;3.20;;;;;;;;;;4879423;29;20089;-88
2021/07/05 18:44:29;;;;;;;7.35;5.15;;;;;;;;;;4879137;29;20021;-88
2021/07/05 18:46:57;;;;;;;7.57;6.03;;;;;;;;;;4880871;29;20037;-92
2021/07/05 18:49:23;;;;;;;7.55;5.13;;;;;;;;;;4878846;29;20032;-92
2021/07/05 18:51:51;;;;;;;6.90;4.78;;;;;;;;;;4878905;29;20033;-91
2021/07/05 18:54:17;;;;;;;7.38;3.55;;;;;;;;;;4880139;29;20393;-90
2021/07/05 18:56:43;;;;;;;5.88;4.63;;;;;;;;;;4880520;29;20021;-90
2021/07/05 18:59:08;;;;;;;8.32;5.47;;;;;;;;;;4879721;29;20036;-88
2021/07/05 19:01:35;;;;;;;6.03;2.30;;;;;;;;;;4884574;29;20028;-91
2021/07/05 19:04:01;;;;;;;8.82;6.47;;;;;;;;;;4880577;29;20044;-91
2021/07/05 19:06:26;;;;;;;6.65;5.30;;;;;;;;;;4883214;29;20033;-90
2021/07/05 19:08:55;;;;;;;8.50;5.90;;;;;;;;;;4880179;29;20044;-89
2021/07/05 19:11:21;;;;;;;7.65;6.10;;;;;;;;;;4896853;29;20028;-89
2021/07/05 19:13:46;;;;;;;6.18;5.20;;;;;;;;;;4894635;29;20033;-90
2021/07/05 19:16:15;;;;;;;5.63;2.38;;;;;;;;;;4894110;29;20056;-89
2021/07/05 19:18:43;;;;;;;7.32;5.95;;;;;;;;;;4880214;29;20029;-89
2021/07/05 19:21:09;;;;;;;8.40;5.80;;;;;;;;;;4879592;29;20085;-89
2021/07/05 19:23:37;;;;;;;7.18;2.67;;;;;;;;;;4881278;29;20115;-87
2021/07/05 19:26:04;;;;;;;7.28;5.80;;;;;;;;;;4880317;29;20026;-92
2021/07/05 19:28:30;;;;;;;7.60;5.57;;;;;;;;;;4878397;29;20037;-91
2021/07/05 19:30:59;;;;;;;6.95;5.75;;;;;;;;;;4879696;29;20042;-91
2021/07/05 19:33:24;;;;;;;7.68;6.03;;;;;;;;;;4880533;29;20033;-91
2021/07/05 19:35:51;;;;;;;7.95;6.05;;;;;;;;;;4872528;29;20048;-90
2021/07/05 19:38:19;;;;;;;9.10;3.20;;;;;;;;;;4877198;29;20029;-91
2021/07/05 19:40:45;;;;;;;5.97;5.35;;;;;;;;;;4870768;29;20038;-91
2021/07/05 19:43:12;;;;;;;8.43;5.60;;;;;;;;;;4859012;29;20097;-92
2021/07/05 19:45:44;;;;;;;7.15;4.97;;;;;;;;;;4869990;29;20037;-92
2021/07/05 19:48:12;;;;;;;5.97;5.07;;;;;;;;;;4881424;29;20060;-92
2021/07/05 19:50:46;;;;;;;8.73;7.18;;;;;;;;;;4880330;29;20058;-92
2021/07/05 19:53:41;;;;;;;7.47;6.65;;;;;;;;;;4882584;29;20041;-92
2021/07/05 19:56:06;;;;;;;6.75;5.75;;;;;;;;;;4883681;29;20033;-91
2021/07/05 19:58:32;;;;;;;8.00;5.70;;;;;;;;;;4882072;29;20036;-91
2021/07/05 20:01:02;;;;;;;6.70;3.60;;;;;;;;;;4866131;29;20375;-91
2021/07/05 20:03:27;;;;;;;;;;;;;;;;;;4866596;29;20497;-93
2021/07/05 20:05:53;;;;;;;9.63;6.97;;;;;;;;;;4882833;29;19915;-92
2021/07/05 20:08:19;;;;;;;7.97;7.18;;;;;;;;;;4884566;29;20029;-93
2021/07/05 20:10:44;;;;;;;9.77;3.53;;;;;;;;;;4881687;29;20041;-92
2021/07/05 20:13:10;;;;;;;9.40;7.00;;;;;;;;;;4881762;29;20096;-92
2021/07/05 20:15:36;;;;;;;8.88;6.88;;;;;;;;;;4881515;29;20086;-92
2021/07/05 20:18:02;;;;;;;8.30;7.15;;;;;;;;;;4866084;29;20032;-92
2021/07/05 20:20:28;;;;;;;10.25;5.68;;;;;;;;;;4881517;29;20113;-93
2021/07/05 20:22:54;;;;;;;11.80;7.40;;;;;;;;;;4883155;29;20082;-92
2021/07/05 20:25:20;;;;;;;9.40;7.13;;;;;;;;;;4882572;29;20033;-91
2021/07/05 20:27:46;;;;;;;9.73;7.95;;;;;;;;;;4881930;29;20025;-91
2021/07/05 20:30:12;;;;;;;11.27;6.45;;;;;;;;;;4881072;29;20029;-91
2021/07/05 20:32:39;;;;;;;7.55;6.05;;;;;;;;;;4881106;29;20039;-91
2021/07/05 20:35:09;;;;;;;9.90;4.75;;;;;;;;;;4882433;29;20418;-91
2021/07/05 20:37:35;;;;;;;12.38;8.02;;;;;;;;;;4865840;29;20032;-90
2021/07/05 20:40:01;;;;;;;9.00;7.05;;;;;;;;;;4881307;29;20033;-91
2021/07/05 20:42:27;;;;;;;9.05;6.68;;;;;;;;;;4881132;29;20021;-90
2021/07/05 20:44:53;;;;;;;8.27;7.22;;;;;;;;;;4880787;29;20029;-91
2021/07/05 20:47:19;;;;;;;8.77;6.55;;;;;;;;;;4880929;29;20037;-91