Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:44;;;;;;;0.93;0.50;;;8.90;99.90;;;;;;4123072;28;20200;-81
2023/11/05 00:02:46;;;;;;;0.87;0.60;;;8.90;99.90;;;;;;4123920;28;20215;-80
2023/11/05 00:04:47;;;;;;;0.93;0.70;;;8.90;99.90;;;;;;4117748;28;20240;-81
2023/11/05 00:06:49;;;;;;;1.80;0.70;;;9.00;99.90;;;;;;4121045;28;20232;-80
2023/11/05 00:08:51;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;4127939;28;20214;-80
2023/11/05 00:10:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4127859;28;20209;-80
2023/11/05 00:12:59;;;;;;;2.03;0.60;;;9.10;99.90;;;;;;4118866;28;20237;-80
2023/11/05 00:15:01;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;4114313;28;20306;-81
2023/11/05 00:17:02;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;4111913;28;20219;-80
2023/11/05 00:19:04;;;;;;;2.87;0.60;;;9.10;99.90;;;;;;4109357;28;20296;-80
2023/11/05 00:21:07;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;4115519;28;20219;-81
2023/11/05 00:23:09;;;;;;;1.27;0.77;;;9.20;99.90;;;;;;4112791;28;20247;-80
2023/11/05 00:25:14;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;4111299;28;20655;-81
2023/11/05 00:27:20;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;4115494;28;20260;-81
2023/11/05 00:29:24;;;;;;;0.97;0.60;;;9.30;99.90;;;;;;4112508;28;20247;-80
2023/11/05 00:31:26;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4117655;28;20574;-80
2023/11/05 00:33:28;;;;;;;0.73;0.53;;;9.30;99.90;;;;;;4115183;28;20289;-80
2023/11/05 00:35:30;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4113995;28;21937;-80
2023/11/05 00:37:32;;;;;;;1.90;0.63;;;9.30;99.90;;;;;;4108666;28;20216;-79
2023/11/05 00:39:34;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;4104385;28;20676;-80
2023/11/05 00:41:39;;;;;;;0.90;0.57;;;9.40;99.90;;;;;;4111214;28;20280;-80
2023/11/05 00:43:43;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;4106632;28;20236;-81
2023/11/05 00:45:45;;;;;;;1.57;0.70;;;9.50;99.90;;;;;;4107534;28;20220;-80
2023/11/05 00:47:47;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4108652;28;20304;-80
2023/11/05 00:49:49;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4110905;28;20212;-81
2023/11/05 00:51:51;;;;;;;2.70;0.60;;;9.60;99.90;;;;;;4112113;28;20215;-80
2023/11/05 00:53:54;;;;;;;1.17;0.60;;;9.60;99.90;;;;;;4121142;28;20706;-80
2023/11/05 00:55:55;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;4110003;28;20232;-81
2023/11/05 00:57:57;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;4113368;28;20672;-80
2023/11/05 01:00:00;;;;;;;2.10;0.60;;;9.60;99.90;;;;;;4118584;28;20227;-80
2023/11/05 01:02:02;;;;;;;2.20;0.50;;;9.60;99.90;;;;;;4113111;28;21275;-79
2023/11/05 01:04:06;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;4116145;28;20704;-80
2023/11/05 01:06:12;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4112812;28;20232;-80
2023/11/05 01:08:14;;;;;;;2.00;0.70;;;9.70;99.90;;;;;;4120966;28;20227;-80
2023/11/05 01:10:16;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;4121560;28;20220;-79
2023/11/05 01:12:18;;;;;;;0.83;0.63;;;9.70;99.90;;;;;;4113562;28;20642;-80
2023/11/05 01:14:20;;;;;;;1.00;0.50;;;9.70;99.90;;;;;;4115318;28;20239;-80
2023/11/05 01:16:23;;;;;;;1.17;0.57;;;9.70;99.90;;;;;;4110570;28;20771;-81
2023/11/05 01:18:25;;;;;;;1.30;0.70;;;9.80;99.90;;;;;;4120215;28;20249;-80
2023/11/05 01:20:28;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4123493;28;20702;-80
2023/11/05 01:22:29;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;4114239;28;20614;-80
2023/11/05 01:24:31;;;;;;;3.10;0.40;;;9.80;99.90;;;;;;4120168;28;20233;-80
2023/11/05 01:26:33;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;4110953;28;20718;-80
2023/11/05 01:28:35;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;4108579;28;20652;-80
2023/11/05 01:30:39;;;;;;;1.53;0.60;;;9.80;99.90;;;;;;4112453;28;21518;-80
2023/11/05 01:32:42;;;;;;;1.07;0.60;;;9.80;99.90;;;;;;4117116;28;20222;-80
2023/11/05 01:34:44;;;;;;;2.20;0.50;;;9.90;99.90;;;;;;4113800;28;20259;-81
2023/11/05 01:36:46;;;;;;;1.00;0.63;;;9.80;99.90;;;;;;4114118;28;20212;-81
2023/11/05 01:38:47;;;;;;;0.67;0.50;;;9.80;99.90;;;;;;4116298;28;20270;-79
2023/11/05 01:40:49;;;;;;;2.50;0.70;;;9.90;99.90;;;;;;4117443;28;20300;-80
2023/11/05 01:42:52;;;;;;;0.53;0.47;;;9.80;99.90;;;;;;4116528;28;20685;-80
2023/11/05 01:44:54;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;4111346;28;20230;-81
2023/11/05 01:46:56;;;;;;;1.50;0.60;;;9.90;99.90;;;;;;4125690;28;20628;-81
2023/11/05 01:49:00;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;4115186;28;20212;-80
2023/11/05 01:51:09;;;;;;;0.47;0.40;;;9.80;99.90;;;;;;4115425;28;20372;-80
2023/11/05 01:53:13;;;;;;;2.03;0.70;;;9.90;99.90;;;;;;4118454;28;20282;-80
2023/11/05 01:55:15;;;;;;;0.97;0.50;;;9.80;99.90;;;;;;4116969;28;20257;-80
2023/11/05 01:57:17;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;4120814;28;20207;-81
2023/11/05 01:59:19;;;;;;;1.03;0.60;;;9.80;99.90;;;;;;4114987;28;20280;-81
2023/11/05 02:01:24;;;;;;;0.87;0.50;;;9.80;99.90;;;;;;4113266;28;20224;-80
2023/11/05 02:03:26;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;4111566;28;20673;-81
2023/11/05 02:05:30;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4114950;28;20303;-80
2023/11/05 02:07:31;;;;;;;2.33;0.63;;;9.70;99.90;;;;;;4115906;28;20724;-81
2023/11/05 02:09:34;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;4111984;28;20247;-80
2023/11/05 02:11:36;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;4119768;28;20267;-81
2023/11/05 02:13:44;;;;;;;1.57;0.70;;;9.80;99.90;;;;;;4112497;28;20219;-81
2023/11/05 02:15:46;;;;;;;3.17;0.70;;;9.70;99.90;;;;;;4115316;28;20213;-81
2023/11/05 02:17:48;;;;;;;2.00;0.60;;;9.70;99.90;;;;;;4118368;28;20223;-81
2023/11/05 02:19:51;;;;;;;1.10;0.73;;;9.70;99.90;;;;;;4111723;28;20219;-81
2023/11/05 02:22:00;;;;;;;2.47;0.70;;;9.60;99.90;;;;;;4112881;28;20201;-81
2023/11/05 02:24:04;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;4116129;28;20771;-81
2023/11/05 02:26:06;;;;;;;3.17;1.43;;;9.60;99.90;;;;;;4111103;28;20208;-81
2023/11/05 02:28:08;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;4115377;28;20221;-81
2023/11/05 02:30:10;;;;;;;1.47;0.60;;;9.60;99.90;;;;;;4114337;28;20211;-81
2023/11/05 02:32:18;;;;;;;0.67;0.50;;;9.60;99.90;;;;;;4120431;28;20248;-80
2023/11/05 02:34:19;;;;;;;2.03;0.50;;;9.60;99.90;;;;;;4114047;28;20283;-81
2023/11/05 02:36:21;;;;;;;3.40;0.60;;;9.60;99.90;;;;;;4112392;28;20200;-81
2023/11/05 02:38:23;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4120632;28;20215;-81
2023/11/05 02:40:27;;;;;;;0.97;0.60;;;9.60;99.90;;;;;;4119085;28;20214;-81
2023/11/05 02:42:29;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;4121413;28;20239;-80
2023/11/05 02:44:31;;;;;;;0.93;0.57;;;9.60;99.90;;;;;;4123211;28;20232;-81
2023/11/05 02:46:32;;;;;;;0.90;0.43;;;9.60;99.90;;;;;;4116518;28;20241;-81
2023/11/05 02:48:34;;;;;;;0.67;0.40;;;9.50;99.90;;;;;;4118137;28;20273;-80
2023/11/05 02:50:36;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;4125581;28;20272;-81
2023/11/05 02:52:37;;;;;;;1.70;0.50;;;9.50;99.90;;;;;;4118631;28;20219;-81
2023/11/05 02:54:39;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;4122914;28;20326;-80
2023/11/05 02:56:42;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;4114216;28;20220;-80
2023/11/05 02:58:44;;;;;;;1.17;0.50;;;9.50;99.90;;;;;;4119013;28;20208;-80
2023/11/05 03:00:45;;;;;;;0.97;0.50;;;9.50;99.90;;;;;;4117342;28;20281;-80
2023/11/05 03:02:47;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;4115766;28;20204;-81
2023/11/05 03:04:49;;;;;;;4.03;0.83;;;9.40;99.90;;;;;;4118858;28;20265;-80
2023/11/05 03:06:51;;;;;;;0.53;0.50;;;9.40;99.90;;;;;;4114600;28;20800;-80
2023/11/05 03:08:53;;;;;;;2.73;0.70;;;9.40;99.90;;;;;;4117637;28;20207;-80
2023/11/05 03:10:55;;;;;;;1.90;0.53;;;9.30;99.90;;;;;;4117822;28;20683;-81
2023/11/05 03:12:59;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;4115206;28;20205;-80
2023/11/05 03:15:01;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4113569;28;20229;-81
2023/11/05 03:17:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4119725;28;20226;-80
2023/11/05 03:19:05;;;;;;;1.43;0.60;;;9.20;99.90;;;;;;4118403;28;20215;-80
2023/11/05 03:21:07;;;;;;;0.87;0.43;;;9.20;99.90;;;;;;4115671;28;20240;-79
2023/11/05 03:23:10;;;;;;;0.80;0.47;;;9.20;99.90;;;;;;4108500;28;20243;-80
2023/11/05 03:25:12;;;;;;;0.70;0.47;;;9.20;99.90;;;;;;4111372;28;20219;-81
2023/11/05 03:27:14;;;;;;;0.53;0.50;;;9.20;99.90;;;;;;4108812;28;20461;-81
2023/11/05 03:29:18;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;4112606;28;20212;-80
2023/11/05 03:31:21;;;;;;;2.00;0.50;;;9.20;99.90;;;;;;4115642;28;20216;-80
2023/11/05 03:33:23;;;;;;;1.63;0.50;;;9.20;99.90;;;;;;4122108;28;20240;-80
2023/11/05 03:35:25;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;4114906;28;20203;-80
2023/11/05 03:37:27;;;;;;;1.23;0.60;;;9.20;99.90;;;;;;4121732;28;20195;-81
2023/11/05 03:39:29;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;4124031;28;20209;-81
2023/11/05 03:41:30;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;4118776;28;20213;-81
2023/11/05 03:43:33;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;4117007;28;20214;-81
2023/11/05 03:45:39;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;4120910;28;20212;-81
2023/11/05 03:47:41;;;;;;;1.00;0.33;;;9.10;99.90;;;;;;4116884;28;20236;-80
2023/11/05 03:49:45;;;;;;;1.03;0.50;;;9.20;99.90;;;;;;4118485;28;20204;-80
2023/11/05 03:51:47;;;;;;;2.70;0.50;;;9.20;99.90;;;;;;4118693;28;20210;-80
2023/11/05 03:53:49;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;4112718;28;20231;-81
2023/11/05 03:55:51;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4119318;28;20214;-81
2023/11/05 03:57:53;;;;;;;0.63;0.40;;;9.10;99.90;;;;;;4112082;28;20216;-81
2023/11/05 03:59:55;;;;;;;2.63;0.57;;;9.10;99.90;;;;;;4113246;28;20207;-81
2023/11/05 04:01:59;;;;;;;0.63;0.40;;;9.00;99.90;;;;;;4116486;28;20253;-81
2023/11/05 04:04:00;;;;;;;1.47;0.60;;;9.00;99.90;;;;;;4113072;28;20235;-80
2023/11/05 04:06:02;;;;;;;3.60;0.50;;;9.00;99.90;;;;;;4117316;28;21541;-81
2023/11/05 04:08:05;;;;;;;1.03;0.60;;;8.90;99.90;;;;;;4110852;28;20232;-80
2023/11/05 04:10:07;;;;;;;0.80;0.57;;;8.90;99.90;;;;;;4117151;28;20247;-80
2023/11/05 04:12:09;;;;;;;0.47;0.37;;;8.90;99.90;;;;;;4107276;28;20221;-81
2023/11/05 04:14:11;;;;;;;0.77;0.57;;;8.90;99.90;;;;;;4107266;28;20237;-80
2023/11/05 04:16:12;;;;;;;1.03;0.40;;;8.90;99.90;;;;;;4113797;28;20261;-79
2023/11/05 04:18:16;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;4105846;28;20671;-80
2023/11/05 04:20:18;;;;;;;1.63;0.50;;;9.10;99.90;;;;;;4117429;28;20220;-79
2023/11/05 04:22:20;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4105562;28;20210;-80
2023/11/05 04:24:22;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;4121179;28;20240;-82
2023/11/05 04:26:24;;;;;;;1.30;0.50;;;9.00;99.90;;;;;;4107081;28;20271;-79
2023/11/05 04:28:26;;;;;;;1.53;0.53;;;8.90;99.90;;;;;;4112304;28;20218;-79
2023/11/05 04:30:27;;;;;;;0.87;0.40;;;8.90;99.90;;;;;;4111273;28;20247;-80
2023/11/05 04:32:28;;;;;;;0.47;0.30;;;8.90;99.90;;;;;;4104780;28;20204;-81
2023/11/05 04:34:32;;;;;;;0.60;0.33;;;8.90;99.90;;;;;;4106965;28;20324;-79
2023/11/05 04:36:39;;;;;;;1.03;0.50;;;8.80;99.90;;;;;;4114571;28;20240;-79
2023/11/05 04:38:40;;;;;;;1.73;0.37;;;8.80;99.90;;;;;;4113120;28;20241;-82
2023/11/05 04:40:42;;;;;;;0.87;0.50;;;8.80;99.90;;;;;;4115778;28;20203;-79
2023/11/05 04:42:44;;;;;;;2.57;0.40;;;8.70;99.90;;;;;;4115993;28;20755;-80
2023/11/05 04:44:45;;;;;;;0.43;0.33;;;8.80;99.90;;;;;;4111548;28;20258;-79
2023/11/05 04:46:47;;;;;;;1.37;0.50;;;8.90;99.90;;;;;;4116316;28;20713;-80
2023/11/05 04:48:50;;;;;;;1.03;0.50;;;8.70;99.90;;;;;;4115544;28;20207;-79
2023/11/05 04:50:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4111123;28;20291;-80
2023/11/05 04:52:56;;;;;;;1.13;0.50;;;8.70;99.90;;;;;;4112413;28;20212;-79
2023/11/05 04:54:59;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4110668;28;20719;-80
2023/11/05 04:57:01;;;;;;;0.80;0.30;;;8.80;99.90;;;;;;4107257;28;20236;-81
2023/11/05 04:59:03;;;;;;;0.73;0.40;;;8.70;99.90;;;;;;4111890;28;20223;-81
2023/11/05 05:01:05;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4108691;28;20208;-81
2023/11/05 05:03:07;;;;;;;0.53;0.40;;;8.70;99.90;;;;;;4115750;28;20211;-81
2023/11/05 05:05:09;;;;;;;1.50;0.40;;;8.60;99.90;;;;;;4113224;28;20233;-79
2023/11/05 05:07:14;;;;;;;1.60;0.40;;;8.80;99.90;;;;;;4110659;28;20271;-81
2023/11/05 05:09:15;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4110354;28;20238;-80
2023/11/05 05:11:17;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4119062;28;20210;-81
2023/11/05 05:13:22;;;;;;;1.33;0.43;;;8.50;99.90;;;;;;4109216;28;20215;-80
2023/11/05 05:15:24;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;4113631;28;20283;-80
2023/11/05 05:17:26;;;;;;;1.33;0.57;;;8.60;99.90;;;;;;4111791;28;20217;-79
2023/11/05 05:19:28;;;;;;;0.57;0.43;;;8.60;99.90;;;;;;4113071;28;20626;-80
2023/11/05 05:21:30;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4118915;28;20211;-82
2023/11/05 05:23:33;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;4116106;28;20672;-81
2023/11/05 05:25:34;;;;;;;1.03;0.50;;;8.60;99.90;;;;;;4116308;28;20211;-80
2023/11/05 05:27:36;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;4120254;28;20269;-81
2023/11/05 05:29:38;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;4121938;28;20215;-81
2023/11/05 05:31:39;;;;;;;1.33;0.40;;;8.60;99.90;;;;;;4121025;28;20216;-82
2023/11/05 05:33:41;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;4117213;28;20227;-81
2023/11/05 05:35:43;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4116098;28;20626;-80
2023/11/05 05:37:45;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4120015;28;20215;-80
2023/11/05 05:39:48;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;4119294;28;20243;-80
2023/11/05 05:41:50;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4111539;28;20217;-82
2023/11/05 05:43:52;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4120922;28;20226;-80
2023/11/05 05:45:54;;;;;;;1.37;0.50;;;8.70;99.90;;;;;;4110938;28;20723;-81
2023/11/05 05:47:56;;;;;;;1.87;0.70;;;8.80;99.90;;;;;;4131873;28;20227;-79
2023/11/05 05:49:57;;;;;;;3.70;0.73;;;8.80;99.90;;;;;;4108824;28;20263;-79
2023/11/05 05:51:59;;;;;;;1.17;0.67;;;8.80;99.90;;;;;;4114801;28;20654;-79
2023/11/05 05:54:01;;;;;;;1.97;0.80;;;8.80;99.90;;;;;;4110304;28;20700;-80
2023/11/05 05:56:05;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;4111996;28;20217;-80
2023/11/05 05:58:07;;;;;;;0.87;0.60;;;8.80;99.90;;;;;;4115662;28;20269;-80
2023/11/05 06:00:11;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4110062;28;20223;-79
2023/11/05 06:02:12;;;;;;;0.63;0.47;;;8.90;99.90;;;;;;4107901;28;20255;-79
2023/11/05 06:04:14;;;;;;;1.20;0.53;;;8.80;99.90;;;;;;4119584;28;20240;-80
2023/11/05 06:06:16;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4109379;28;20216;-79
2023/11/05 06:08:18;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;4104988;28;20634;-79
2023/11/05 06:10:20;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;4111304;28;20211;-81
2023/11/05 06:12:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4115883;28;20271;-79
2023/11/05 06:14:27;;;;;;;2.23;1.00;;;9.00;99.90;;;;;;4108765;28;20230;-80
2023/11/05 06:16:29;;;;;;;1.67;0.90;;;8.90;99.90;;;;;;4116037;28;20239;-81
2023/11/05 06:18:31;;;;;;;2.17;0.77;;;8.90;99.90;;;;;;4109336;28;20208;-79
2023/11/05 06:20:32;;;;;;;1.43;0.73;;;8.80;99.90;;;;;;4115269;28;20269;-81
2023/11/05 06:22:33;;;;;;;0.60;0.57;;;8.90;99.90;;;;;;4109387;28;20214;-79
2023/11/05 06:24:36;;;;;;;1.03;0.60;;;8.90;99.90;;;;;;4114948;28;20286;-79
2023/11/05 06:26:39;;;;;;;2.63;0.90;;;8.90;99.90;;;;;;4110136;28;20266;-82
2023/11/05 06:28:43;;;;;;;0.83;0.60;;;8.90;99.90;;;;;;4115394;28;20727;-79
2023/11/05 06:30:44;;;;;;;0.63;0.50;;;8.90;99.90;;;;;;4127548;28;20580;-79
2023/11/05 06:32:46;;;;;;;1.27;0.43;;;8.90;99.90;;;;;;4110129;28;20244;-80
2023/11/05 06:34:48;;;;;;;1.80;0.67;;;9.00;99.90;;;;;;4111948;28;20232;-80
2023/11/05 06:36:57;;;;;;;1.33;0.83;;;8.90;99.90;;;;;;4113503;28;20269;-80
2023/11/05 06:38:59;;;;;;;3.47;1.07;;;8.90;99.90;;;;;;4111753;28;20264;-81
2023/11/05 06:41:01;;;;;;;1.27;0.90;;;9.00;99.90;;;;;;4119734;28;20682;-79
2023/11/05 06:43:03;;;;;;;1.37;0.80;;;9.00;99.90;;;;;;4115360;28;20217;-80
2023/11/05 06:45:10;;;;;;;0.93;0.77;;;9.00;99.90;;;;;;4106847;28;20328;-80
2023/11/05 06:47:12;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;4108204;28;20642;-82
2023/11/05 06:49:13;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;4105699;28;20711;-80
2023/11/05 06:51:15;;;;;;;4.50;0.90;;;9.10;99.90;;;;;;4110676;28;20216;-80
2023/11/05 06:53:17;;;;;;;1.87;0.80;;;9.00;99.90;;;;;;4107336;28;20290;-79
2023/11/05 06:55:18;;;;;;;6.17;1.40;;;9.20;99.90;;;;;;4115113;28;20703;-80
2023/11/05 06:57:20;;;;;;;2.53;0.90;;;9.20;99.90;;;;;;4103513;28;20216;-80
2023/11/05 06:59:23;;;;;;;2.63;0.80;;;9.20;99.90;;;;;;4114427;28;20330;-79
2023/11/05 07:01:26;;;;;;;1.73;1.00;;;9.30;99.90;;;;;;4115978;28;20218;-80
2023/11/05 07:03:28;;;;;;;2.20;0.80;;;9.30;99.90;;;;;;4116947;28;20973;-79
2023/11/05 07:05:29;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;4110630;28;20258;-81
2023/11/05 07:07:31;;;;;;;1.87;0.80;;;9.40;99.90;;;;;;4113642;28;20296;-83
2023/11/05 07:09:33;;;;;;;2.20;0.73;;;9.30;99.90;;;;;;4109618;28;20265;-81
2023/11/05 07:11:36;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;4116331;28;20217;-81
2023/11/05 07:13:38;;;;;;;2.70;1.10;;;9.40;99.90;;;;;;4131320;28;20261;-81
2023/11/05 07:15:40;;;;;;;1.43;0.80;;;9.50;99.90;;;;;;4114299;28;20220;-81
2023/11/05 07:17:42;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;4109623;28;20731;-80
2023/11/05 07:19:44;;;;;;;3.23;0.80;;;9.50;99.90;;;;;;4107959;28;20203;-79
2023/11/05 07:21:47;;;;;;;1.33;0.63;;;9.50;99.90;;;;;;4113562;28;20208;-80
2023/11/05 07:23:49;;;;;;;1.57;0.50;;;9.60;99.90;;;;;;4107810;28;20231;-81
2023/11/05 07:25:51;;;;;;;1.40;0.90;;;9.50;99.90;;;;;;4106266;28;20292;-81
2023/11/05 07:27:53;;;;;;;1.43;0.90;;;9.60;99.90;;;;;;4119312;28;20235;-81
2023/11/05 07:29:55;;;;;;;1.50;0.60;;;9.70;99.90;;;;;;4124138;28;20220;-82
2023/11/05 07:31:58;;;;;;;1.57;0.80;;;9.70;99.90;;;;;;4117182;28;20220;-80
2023/11/05 07:34:01;;;;;;;1.33;0.77;;;9.70;99.90;;;;;;4116353;28;20222;-81
2023/11/05 07:36:03;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;4111271;28;20272;-80
2023/11/05 07:38:07;;;;;;;2.17;1.03;;;9.80;99.90;;;;;;4112550;28;20209;-80
2023/11/05 07:40:11;;;;;;;1.47;0.63;;;9.80;99.90;;;;;;4109906;28;20730;-82
2023/11/05 07:42:13;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;4107853;28;20254;-80
2023/11/05 07:44:15;;;;;;;5.47;0.60;;;9.80;99.90;;;;;;4107605;28;20285;-80
2023/11/05 07:46:17;;;;;;;0.53;0.50;;;9.90;99.90;;;;;;4113869;28;20239;-80
2023/11/05 07:48:19;;;;;;;1.13;0.53;;;9.80;99.90;;;;;;4112359;28;20255;-80
2023/11/05 07:50:23;;;;;;;1.33;0.70;;;9.80;99.90;;;;;;4109376;28;20858;-80
2023/11/05 07:52:25;;;;;;;2.13;1.00;;;9.80;99.90;;;;;;4106083;28;20683;-80
2023/11/05 07:54:28;;;;;;;9.80;4.53;;;9.80;99.90;;;;;;4115755;28;20231;-81
2023/11/05 07:56:30;;;;;;;3.90;1.30;;;9.80;99.90;;;;;;4110542;28;20593;-79
2023/11/05 07:58:32;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4109948;28;20692;-79
2023/11/05 08:00:34;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;4111208;28;20262;-80
2023/11/05 08:02:37;;;;;;;4.63;1.47;;;9.80;99.90;;;;;;4112687;28;20267;-80
2023/11/05 08:04:39;;;;;;;5.27;0.90;;;9.80;99.90;;;;;;4113205;28;20333;-80
2023/11/05 08:06:43;;;;;;;2.23;0.80;;;9.80;99.90;;;;;;4109507;28;20219;-79
2023/11/05 08:08:46;;;;;;;0.83;0.60;;;9.90;99.90;;;;;;4110157;28;20225;-79
2023/11/05 08:10:48;;;;;;;1.53;0.80;;;9.90;99.90;;;;;;4107820;28;20598;-80
2023/11/05 08:12:51;;;;;;;2.00;0.93;;;9.90;99.90;;;;;;4113278;28;20224;-80
2023/11/05 08:14:52;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;4104160;28;20703;-80
2023/11/05 08:16:54;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;4113124;28;20206;-80
2023/11/05 08:18:56;;;;;;;3.37;0.97;;;10.00;99.90;;;;;;4116564;28;20244;-79
2023/11/05 08:20:58;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;4105774;28;20201;-79
2023/11/05 08:23:02;;;;;;;1.00;0.83;;;10.00;99.90;;;;;;4104684;28;20219;-79
2023/11/05 08:25:05;;;;;;;1.37;0.70;;;10.00;99.90;;;;;;4102027;28;20244;-80
2023/11/05 08:27:06;;;;;;;2.80;0.80;;;10.00;99.90;;;;;;4107388;28;20217;-81
2023/11/05 08:29:08;;;;;;;3.03;0.90;;;10.00;99.90;;;;;;4110315;28;20965;-79
2023/11/05 08:31:11;;;;;;;4.90;1.07;;;10.00;99.90;;;;;;4112156;28;20220;-79
2023/11/05 08:33:13;;;;;;;1.40;0.80;;;10.10;99.90;;;;;;4102254;28;20227;-80
2023/11/05 08:35:15;;;;;;;2.67;0.70;;;10.10;99.90;;;;;;4105755;28;20651;-80
2023/11/05 08:37:17;;;;;;;1.97;0.87;;;10.10;99.90;;;;;;4109786;28;20255;-81
2023/11/05 08:39:21;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;4118522;28;20210;-80
2023/11/05 08:41:22;;;;;;;4.47;0.60;;;10.20;99.90;;;;;;4109334;28;20626;-80
2023/11/05 08:43:24;;;;;;;4.00;0.70;;;10.20;99.90;;;;;;4113218;28;20195;-80
2023/11/05 08:45:26;;;;;;;3.20;0.97;;;10.20;99.90;;;;;;4114162;28;20217;-81
2023/11/05 08:47:27;;;;;;;2.50;0.83;;;10.10;99.90;;;;;;4113036;28;20216;-81
2023/11/05 08:49:29;;;;;;;3.13;0.50;;;10.20;99.90;;;;;;4109227;28;20246;-79
2023/11/05 08:51:42;;;;;;;2.90;0.67;;;10.30;99.90;;;;;;4112700;28;20665;-82
2023/11/05 08:53:44;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4123129;28;20268;-81
2023/11/05 08:55:49;;;;;;;1.37;0.77;;;10.60;99.90;;;;;;4114510;28;20216;-81
2023/11/05 08:57:50;;;;;;;3.83;1.30;;;10.40;99.90;;;;;;4111920;28;20208;-81
2023/11/05 08:59:52;;;;;;;3.37;1.20;;;10.50;99.90;;;;;;4108579;28;20208;-79
2023/11/05 09:01:54;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;4114960;28;20216;-81
2023/11/05 09:03:56;;;;;;;3.53;0.90;;;10.50;99.90;;;;;;4107517;28;20727;-80
2023/11/05 09:06:04;;;;;;;3.80;0.70;;;10.60;99.90;;;;;;4109779;28;20197;-82
2023/11/05 09:08:08;;;;;;;1.77;0.50;;;10.70;99.90;;;;;;4107006;28;20216;-80
2023/11/05 09:10:12;;;;;;;2.80;0.90;;;10.70;99.90;;;;;;4114469;28;20208;-81
2023/11/05 09:12:15;;;;;;;1.13;0.73;;;10.80;99.90;;;;;;4112115;28;20295;-82
2023/11/05 09:14:17;;;;;;;1.47;0.60;;;10.80;99.90;;;;;;4113002;28;20968;-81
2023/11/05 09:16:19;;;;;;;1.93;0.70;;;10.80;99.90;;;;;;4113438;28;20220;-80
2023/11/05 09:18:21;;;;;;;1.47;0.50;;;10.90;99.90;;;;;;4112567;28;20206;-81
2023/11/05 09:20:23;;;;;;;1.47;0.57;;;10.90;99.90;;;;;;4119575;28;20287;-81
2023/11/05 09:22:25;;;;;;;3.13;0.80;;;11.00;99.90;;;;;;4116884;28;20224;-82
2023/11/05 09:24:29;;;;;;;3.90;1.63;;;11.10;99.90;;;;;;4109489;28;20240;-81
2023/11/05 09:26:31;;;;;;;2.23;0.93;;;11.10;99.90;;;;;;4116050;28;20213;-83
2023/11/05 09:28:34;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;4122201;28;20255;-81
2023/11/05 09:30:36;;;;;;;3.60;0.70;;;11.30;99.90;;;;;;4123113;28;20218;-78
2023/11/05 09:32:39;;;;;;;2.07;0.70;;;11.30;99.90;;;;;;4124883;28;20711;-80
2023/11/05 09:34:41;;;;;;;1.43;0.70;;;11.60;99.90;;;;;;4117797;28;20875;-80
2023/11/05 09:36:44;;;;;;;4.30;0.70;;;11.40;99.90;;;;;;4125951;28;20212;-81
2023/11/05 09:38:48;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;4121906;28;20206;-79
2023/11/05 09:40:52;;;;;;;2.07;0.80;;;11.50;99.90;;;;;;4124961;28;20193;-84
2023/11/05 09:42:58;;;;;;;2.33;0.60;;;11.50;99.90;;;;;;4114424;28;20213;-87
2023/11/05 09:45:02;;;;;;;2.00;0.60;;;11.60;99.90;;;;;;4120505;28;20228;-82
2023/11/05 09:47:09;;;;;;;3.77;0.60;;;11.70;99.90;;;;;;4121070;28;20212;-85
2023/11/05 09:49:12;;;;;;;1.23;0.60;;;11.70;99.90;;;;;;4117170;28;20232;-81
2023/11/05 09:51:13;;;;;;;1.50;0.83;;;11.80;99.90;;;;;;4125022;28;20218;-81
2023/11/05 09:53:17;;;;;;;1.23;0.73;;;11.80;99.90;;;;;;4121262;28;20354;-78
2023/11/05 09:55:20;;;;;;;2.13;0.70;;;11.90;99.90;;;;;;4110945;28;20262;-81
2023/11/05 09:57:22;;;;;;;1.67;0.70;;;12.00;99.90;;;;;;4111382;28;20272;-80
2023/11/05 09:59:24;;;;;;;2.87;0.80;;;11.90;99.90;;;;;;4114390;28;20211;-79
2023/11/05 10:01:30;;;;;;;4.83;0.80;;;12.00;99.90;;;;;;4119353;28;20265;-80
2023/11/05 10:03:32;;;;;;;3.20;0.90;;;12.00;99.90;;;;;;4116747;28;20214;-80
2023/11/05 10:05:37;;;;;;;1.50;0.80;;;12.00;99.90;;;;;;4122188;28;20211;-80
2023/11/05 10:07:38;;;;;;;3.63;1.40;;;12.00;99.90;;;;;;4121971;28;20221;-79
2023/11/05 10:09:40;;;;;;;1.63;0.97;;;12.10;99.90;;;;;;4117655;28;20248;-79
2023/11/05 10:11:44;;;;;;;3.53;1.10;;;12.20;99.90;;;;;;4126313;28;20212;-81
2023/11/05 10:13:49;;;;;;;2.33;0.77;;;12.30;99.90;;;;;;4115714;28;20244;-80
2023/11/05 10:15:52;;;;;;;1.10;0.53;;;12.40;99.90;;;;;;4108570;28;20209;-76
2023/11/05 10:17:55;;;;;;;4.17;1.20;;;12.50;99.90;;;;;;4104658;28;20674;-76
2023/11/05 10:19:57;;;;;;;1.60;0.50;;;12.60;99.90;;;;;;4109162;28;20199;-80
2023/11/05 10:21:59;;;;;;;2.23;0.80;;;12.70;99.90;;;;;;4111014;28;20205;-78
2023/11/05 10:24:00;;;;;;;0.97;0.60;;;12.80;99.90;;;;;;4110967;28;20234;-78
2023/11/05 10:26:02;;;;;;;1.53;0.80;;;12.90;99.90;;;;;;4108351;28;20725;-77
2023/11/05 10:28:05;;;;;;;4.53;0.90;;;13.00;99.90;;;;;;4114109;28;20204;-79
2023/11/05 10:30:08;;;;;;;2.87;0.90;;;13.20;99.90;;;;;;4113086;28;20327;-79
2023/11/05 10:32:10;;;;;;;3.10;0.70;;;13.10;99.90;;;;;;4111620;28;20235;-74
2023/11/05 10:34:16;;;;;;;2.40;0.67;;;13.20;99.90;;;;;;4105362;28;20244;-75
2023/11/05 10:36:17;;;;;;;2.80;0.70;;;13.30;99.90;;;;;;4106083;28;20215;-75
2023/11/05 10:38:19;;;;;;;2.10;0.50;;;13.30;99.90;;;;;;4106487;28;20208;-75
2023/11/05 10:40:21;;;;;;;3.30;0.70;;;13.40;99.90;;;;;;4107019;28;20678;-75
2023/11/05 10:42:26;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;4104043;28;20209;-75
2023/11/05 10:44:29;;;;;;;2.43;0.60;;;13.70;99.90;;;;;;4110318;28;20311;-75