Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:19;;;;;;;33.58;24.67;;;;;;;;;;4937086;29;20130;-72
2022/01/17 00:03:49;;;;;;;30.80;22.42;;;;;;;;;;4921099;29;20039;-73
2022/01/17 00:06:20;;;;;;;30.90;24.02;;;;;;;;;;4920668;29;20067;-73
2022/01/17 00:08:51;;;;;;;29.85;23.75;;;;;;;;;;4936396;29;20051;-72
2022/01/17 00:11:21;;;;;;;28.65;22.88;;;;;;;;;;4921183;29;20047;-73
2022/01/17 00:13:51;;;;;;;25.38;20.38;;;;;;;;;;4919928;29;20082;-73
2022/01/17 00:16:28;;;;;;;30.67;22.40;;;;;;;;;;4920742;29;20086;-73
2022/01/17 00:21:45;;;;;;;25.67;21.02;;;;;;;;;;4920279;29;20115;-73
2022/01/17 00:24:15;;;;;;;26.98;21.15;;;;;;;;;;4920068;29;20052;-72
2022/01/17 00:26:52;;;;;;;24.80;19.00;;;;;;;;;;4935620;29;20074;-73
2022/01/17 00:29:26;;;;;;;24.35;19.75;;;;;;;;;;4922298;29;20060;-73
2022/01/17 00:31:58;;;;;;;23.95;18.50;;;;;;;;;;4920491;29;20055;-72
2022/01/17 00:34:28;;;;;;;23.92;19.17;;;;;;;;;;4920446;29;20036;-73
2022/01/17 00:36:58;;;;;;;22.73;16.98;;;;;;;;;;4920045;29;20127;-73
2022/01/17 00:39:30;;;;;;;23.45;18.40;;;;;;;;;;4904250;29;20067;-73
2022/01/17 00:42:01;;;;;;;23.77;19.38;;;;;;;;;;4920673;29;20051;-73
2022/01/17 00:44:31;;;;;;;24.67;19.80;;;;;;;;;;4919503;29;20051;-73
2022/01/17 00:47:01;;;;;;;27.58;18.55;;;;;;;;;;4919655;29;20135;-73
2022/01/17 00:49:30;;;;;;;22.00;18.00;;;;;;;;;;4905051;29;20062;-73
2022/01/17 00:51:59;;;;;;;23.45;18.85;;;;;;;;;;4920718;29;20051;-73
2022/01/17 00:54:31;;;;;;;24.77;18.70;;;;;;;;;;4920011;29;20051;-73
2022/01/17 00:57:02;;;;;;;20.77;17.73;;;;;;;;;;4936495;29;20047;-73
2022/01/17 00:59:32;;;;;;;24.10;17.63;;;;;;;;;;4935149;29;20064;-73
2022/01/17 01:02:02;;;;;;;22.75;19.23;;;;;;;;;;4935234;29;20060;-73
2022/01/17 01:04:32;;;;;;;25.00;19.27;;;;;;;;;;4919741;29;20039;-73
2022/01/17 01:07:01;;;;;;;23.15;18.92;;;;;;;;;;4904314;29;20048;-72
2022/01/17 01:09:37;;;;;;;20.88;16.98;;;;;;;;;;4904393;29;20047;-73
2022/01/17 01:12:07;;;;;;;22.73;17.77;;;;;;;;;;4920580;29;20048;-72
2022/01/17 01:14:41;;;;;;;25.73;20.00;;;;;;;;;;4919492;29;20058;-73
2022/01/17 01:17:20;;;;;;;22.52;17.08;;;;;;;;;;4919968;29;20035;-73
2022/01/17 01:19:58;;;;;;;21.00;18.60;;;;;;;;;;4920715;29;20054;-73
2022/01/17 01:28:05;;;;;;;21.15;18.27;;;;;;;;;;4935814;29;20079;-73
2022/01/17 01:30:40;;;;;;;25.88;17.98;;;;;;;;;;4918801;29;20051;-74
2022/01/17 01:33:16;;;;;;;21.08;17.85;;;;;;;;;;4905859;29;20051;-74
2022/01/17 01:35:47;;;;;;;20.88;17.25;;;;;;;;;;4935849;29;20051;-74
2022/01/17 01:38:16;;;;;;;18.58;15.80;;;;;;;;;;4904257;29;20043;-74
2022/01/17 01:40:46;;;;;;;18.67;15.63;;;;;;;;;;4919430;29;20083;-74
2022/01/17 01:43:15;;;;;;;21.65;16.17;;;;;;;;;;4919113;29;20055;-73
2022/01/17 01:45:50;;;;;;;18.92;15.40;;;;;;;;;;4930969;29;20090;-74
2022/01/17 01:48:19;;;;;;;;;;;;;;;;;;4930459;29;20084;-74
2022/01/17 01:50:52;;;;;;;18.77;15.68;;;;;;;;;;4897602;29;19927;-73
2022/01/17 01:53:26;;;;;;;17.92;14.98;;;;;;;;;;4901438;29;20453;-73
2022/01/17 01:55:57;;;;;;;18.98;16.13;;;;;;;;;;4915279;29;20060;-73
2022/01/17 01:58:27;;;;;;;18.08;14.48;;;;;;;;;;4898008;29;20061;-73
2022/01/17 02:00:59;;;;;;;19.92;16.65;;;;;;;;;;4901967;29;20153;-72
2022/01/17 02:03:30;;;;;;;19.58;16.40;;;;;;;;;;4914936;29;20505;-72
2022/01/17 02:06:01;;;;;;;18.88;14.98;;;;;;;;;;4899735;29;20048;-73
2022/01/17 02:08:30;;;;;;;19.00;15.75;;;;;;;;;;4914885;29;20079;-73
2022/01/17 02:10:59;;;;;;;17.95;16.05;;;;;;;;;;4931052;29;20047;-73
2022/01/17 02:13:29;;;;;;;22.83;16.25;;;;;;;;;;4916186;29;20131;-73
2022/01/17 02:16:03;;;;;;;18.92;15.40;;;;;;;;;;4914907;29;20059;-73
2022/01/17 02:18:32;;;;;;;18.38;14.70;;;;;;;;;;4916408;29;20593;-73
2022/01/17 02:23:44;;;;;;;19.20;15.65;;;;;;;;;;4915153;29;20055;-73
2022/01/17 02:26:15;;;;;;;16.85;14.63;;;;;;;;;;4915692;29;20043;-73
2022/01/17 02:28:49;;;;;;;18.73;13.52;;;;;;;;;;4899492;29;20532;-72
2022/01/17 02:31:21;;;;;;;19.15;15.45;;;;;;;;;;4899700;29;20048;-73
2022/01/17 02:33:53;;;;;;;17.70;15.10;;;;;;;;;;4914486;29;20052;-73
2022/01/17 02:36:23;;;;;;;18.38;15.27;;;;;;;;;;4899283;29;20044;-73
2022/01/17 02:38:54;;;;;;;19.60;15.52;;;;;;;;;;4900156;29;20048;-73
2022/01/17 02:41:29;;;;;;;21.20;16.40;;;;;;;;;;4916069;29;20056;-73
2022/01/17 02:44:01;;;;;;;32.75;18.55;;;;;;;;;;4914535;29;20052;-73
2022/01/17 02:46:30;;;;;;;21.45;15.77;;;;;;;;;;4914140;29;20064;-73
2022/01/17 02:49:01;;;;;;;20.30;16.63;;;;;;;;;;4899273;29;20516;-72
2022/01/17 02:51:31;;;;;;;20.73;15.60;;;;;;;;;;4914629;29;20413;-73
2022/01/17 02:54:01;;;;;;;20.00;16.38;;;;;;;;;;4929878;29;20099;-73
2022/01/17 02:56:31;;;;;;;20.00;14.52;;;;;;;;;;4914668;29;20068;-73
2022/01/17 02:59:01;;;;;;;23.88;16.52;;;;;;;;;;4914514;29;20059;-72
2022/01/17 03:01:32;;;;;;;20.52;15.35;;;;;;;;;;4914123;29;20067;-73
2022/01/17 03:04:04;;;;;;;24.23;17.77;;;;;;;;;;4914398;29;20070;-73
2022/01/17 03:06:37;;;;;;;18.02;15.80;;;;;;;;;;4913701;29;20052;-73
2022/01/17 03:09:06;;;;;;;21.92;16.30;;;;;;;;;;4914153;29;20056;-73
2022/01/17 03:11:36;;;;;;;19.15;16.00;;;;;;;;;;4915021;29;20744;-73
2022/01/17 03:14:05;;;;;;;20.50;16.75;;;;;;;;;;4898657;29;20047;-72
2022/01/17 03:16:46;;;;;;;20.35;16.42;;;;;;;;;;4899175;29;20084;-74
2022/01/17 03:19:15;;;;;;;21.65;17.90;;;;;;;;;;4915341;29;20048;-73
2022/01/17 03:21:48;;;;;;;22.00;16.45;;;;;;;;;;4914095;29;20052;-73
2022/01/17 03:24:17;;;;;;;20.90;17.15;;;;;;;;;;4914214;29;20048;-73
2022/01/17 03:26:46;;;;;;;18.95;15.98;;;;;;;;;;4913899;29;20052;-73
2022/01/17 03:29:16;;;;;;;17.27;14.85;;;;;;;;;;4914173;29;20134;-73
2022/01/17 03:31:46;;;;;;;18.75;15.40;;;;;;;;;;4913925;29;20135;-73
2022/01/17 03:34:15;;;;;;;19.50;15.40;;;;;;;;;;4914162;29;20044;-73
2022/01/17 03:36:45;;;;;;;18.50;16.38;;;;;;;;;;4914188;29;20044;-73
2022/01/17 03:39:16;;;;;;;19.65;14.63;;;;;;;;;;4913732;29;20068;-72
2022/01/17 03:41:46;;;;;;;21.00;14.55;;;;;;;;;;4914452;29;20056;-72
2022/01/17 03:44:19;;;;;;;17.80;15.38;;;;;;;;;;4913553;29;20058;-73
2022/01/17 03:46:52;;;;;;;19.20;15.00;;;;;;;;;;4933055;29;20066;-73
2022/01/17 03:49:22;;;;;;;17.45;15.05;;;;;;;;;;4917438;29;20046;-72
2022/01/17 03:51:52;;;;;;;18.00;15.10;;;;;;;;;;4917557;29;20095;-72
2022/01/17 03:54:21;;;;;;;16.33;14.63;;;;;;;;;;4933807;29;20140;-72
2022/01/17 03:56:48;;;;;;;19.17;14.65;;;;;;;;;;4916082;29;20058;-72
2022/01/17 03:59:15;;;;;;;21.10;16.38;;;;;;;;;;4917358;29;20087;-73
2022/01/17 04:01:42;;;;;;;27.63;18.67;;;;;;;;;;4932689;29;20055;-72
2022/01/17 04:04:09;;;;;;;22.08;18.00;;;;;;;;;;4916776;29;20516;-73
2022/01/17 04:06:36;;;;;;;23.77;17.45;;;;;;;;;;4916819;29;20516;-72
2022/01/17 04:09:03;;;;;;;18.92;15.98;;;;;;;;;;4933614;29;20047;-73
2022/01/17 04:11:30;;;;;;;22.50;16.77;;;;;;;;;;4934798;29;20043;-72
2022/01/17 04:13:57;;;;;;;22.25;17.35;;;;;;;;;;4920134;29;20062;-72
2022/01/17 04:16:24;;;;;;;21.73;17.70;;;;;;;;;;4920619;29;20058;-73
2022/01/17 04:18:53;;;;;;;22.95;18.15;;;;;;;;;;4920704;29;20082;-73
2022/01/17 04:21:20;;;;;;;21.27;16.40;;;;;;;;;;4920487;29;20511;-72
2022/01/17 04:23:47;;;;;;;25.30;16.58;;;;;;;;;;4920304;29;20051;-72
2022/01/17 04:26:14;;;;;;;23.17;18.48;;;;;;;;;;4936849;29;20058;-72
2022/01/17 04:28:41;;;;;;;21.80;18.35;;;;;;;;;;4936776;29;20056;-73
2022/01/17 04:31:08;;;;;;;26.73;18.65;;;;;;;;;;4935315;29;20059;-73
2022/01/17 04:33:35;;;;;;;25.05;19.38;;;;;;;;;;4920257;29;20052;-73
2022/01/17 04:36:06;;;;;;;20.90;17.15;;;;;;;;;;4919710;29;20047;-72
2022/01/17 04:38:33;;;;;;;28.48;18.95;;;;;;;;;;4936918;29;20445;-72
2022/01/17 04:41:04;;;;;;;22.70;18.17;;;;;;;;;;4936618;29;20040;-73
2022/01/17 04:46:05;;;;;;;25.67;18.15;;;;;;;;;;4920551;29;20055;-72
2022/01/17 04:48:32;;;;;;;20.63;16.50;;;;;;;;;;4936411;29;20441;-73
2022/01/17 04:50:59;;;;;;;24.25;16.90;;;;;;;;;;4936660;29;20407;-72
2022/01/17 04:53:30;;;;;;;20.65;14.85;;;;;;;;;;4936516;29;20059;-74
2022/01/17 04:55:58;;;;;;;19.20;15.43;;;;;;;;;;4919812;29;20146;-73
2022/01/17 04:58:25;;;;;;;18.70;15.15;;;;;;;;;;4919793;29;20051;-72
2022/01/17 05:00:52;;;;;;;18.92;14.13;;;;;;;;;;4936069;29;20504;-73
2022/01/17 05:03:22;;;;;;;16.15;12.98;;;;;;;;;;4936553;29;20055;-73
2022/01/17 05:05:53;;;;;;;18.02;15.13;;;;;;;;;;4935171;29;20051;-73
2022/01/17 05:08:20;;;;;;;21.77;16.63;;;;;;;;;;4935488;29;20044;-71
2022/01/17 05:10:52;;;;;;;22.85;15.35;;;;;;;;;;4919026;29;20052;-71
2022/01/17 05:13:24;;;;;;;19.02;15.43;;;;;;;;;;4920091;29;20139;-73
2022/01/17 05:16:05;;;;;;;20.70;14.45;;;;;;;;;;4936476;29;20178;-72
2022/01/17 05:20:59;;;;;;;16.30;14.20;;;;;;;;;;4919415;29;20046;-71
2022/01/17 05:23:26;;;;;;;15.35;13.05;;;;;;;;;;4918143;29;20044;-71
2022/01/17 05:25:52;;;;;;;18.20;12.88;;;;;;;;;;4919409;29;20060;-72
2022/01/17 05:28:19;;;;;;;17.67;13.65;;;;;;;;;;4935771;29;20059;-72
2022/01/17 05:30:46;;;;;;;26.58;15.23;;;;;;;;;;4935990;29;20044;-72
2022/01/17 05:33:13;;;;;;;19.63;14.73;;;;;;;;;;4935784;29;20463;-73
2022/01/17 05:35:40;;;;;;;17.63;14.77;;;;;;;;;;4919037;29;20059;-71
2022/01/17 05:38:11;;;;;;;17.60;13.75;;;;;;;;;;4919484;29;20043;-72
2022/01/17 05:40:38;;;;;;;17.70;13.77;;;;;;;;;;4935607;29;20476;-71
2022/01/17 05:43:05;;;;;;;19.48;14.65;;;;;;;;;;4935562;29;20052;-71
2022/01/17 05:45:32;;;;;;;17.08;14.13;;;;;;;;;;4935312;29;20064;-72
2022/01/17 05:47:59;;;;;;;20.63;15.52;;;;;;;;;;4918703;29;20044;-72
2022/01/17 05:50:26;;;;;;;16.05;14.35;;;;;;;;;;4935317;29;20048;-73
2022/01/17 05:52:53;;;;;;;19.10;13.77;;;;;;;;;;4919136;29;20119;-71
2022/01/17 05:55:20;;;;;;;17.67;14.20;;;;;;;;;;4918907;29;20043;-72
2022/01/17 05:57:50;;;;;;;17.52;14.57;;;;;;;;;;4918459;29;20070;-72
2022/01/17 06:00:17;;;;;;;16.60;14.90;;;;;;;;;;4935515;29;20981;-72
2022/01/17 06:02:46;;;;;;;19.67;15.40;;;;;;;;;;4903435;29;20083;-70
2022/01/17 06:05:13;;;;;;;22.70;14.95;;;;;;;;;;4918004;29;20051;-70
2022/01/17 06:07:40;;;;;;;17.92;14.23;;;;;;;;;;4934976;29;20106;-71
2022/01/17 06:10:07;;;;;;;15.07;12.70;;;;;;;;;;4935505;29;20043;-72
2022/01/17 06:12:35;;;;;;;14.70;13.13;;;;;;;;;;4918122;29;20413;-70
2022/01/17 06:15:03;;;;;;;13.40;11.32;;;;;;;;;;4934882;29;20054;-71
2022/01/17 06:17:30;;;;;;;12.40;11.15;;;;;;;;;;4930064;29;20068;-70
2022/01/17 06:19:57;;;;;;;13.38;11.55;;;;;;;;;;4917468;29;20052;-69
2022/01/17 06:22:24;;;;;;;18.38;12.13;;;;;;;;;;4917435;29;20048;-71
2022/01/17 06:24:51;;;;;;;12.77;11.15;;;;;;;;;;4933869;29;20047;-71
2022/01/17 06:27:18;;;;;;;11.25;10.13;;;;;;;;;;4913252;29;20556;-71
2022/01/17 06:29:45;;;;;;;10.60;9.50;;;;;;;;;;4934395;29;20055;-70
2022/01/17 06:32:12;;;;;;;11.70;10.27;;;;;;;;;;4934229;29;20520;-71
2022/01/17 06:34:53;;;;;;;10.18;9.18;;;;;;;;;;4919273;29;20114;-70
2022/01/17 06:37:21;;;;;;;12.80;10.02;;;;;;;;;;4917066;29;20051;-71
2022/01/17 06:39:53;;;;;;;10.30;9.40;;;;;;;;;;4934085;29;20059;-70
2022/01/17 06:42:21;;;;;;;11.95;10.60;;;;;;;;;;4933270;29;20044;-71
2022/01/17 06:44:51;;;;;;;11.70;10.52;;;;;;;;;;4916300;29;20131;-70
2022/01/17 06:47:18;;;;;;;14.00;10.43;;;;;;;;;;4933348;29;20576;-72
2022/01/17 06:49:45;;;;;;;13.75;10.18;;;;;;;;;;4934155;29;20099;-70
2022/01/17 06:52:13;;;;;;;10.93;9.75;;;;;;;;;;4916800;29;20044;-72
2022/01/17 06:54:40;;;;;;;10.20;9.05;;;;;;;;;;4933011;29;20059;-71
2022/01/17 06:57:07;;;;;;;11.45;9.70;;;;;;;;;;4916767;29;20130;-70
2022/01/17 06:59:34;;;;;;;10.50;9.27;;;;;;;;;;4933157;29;20048;-71
2022/01/17 07:02:01;;;;;;;12.63;9.38;;;;;;;;;;4917604;29;20063;-71
2022/01/17 07:04:29;;;;;;;12.30;9.68;;;;;;;;;;4916955;29;20048;-71
2022/01/17 07:06:56;;;;;;;13.43;10.18;;;;;;;;;;4916767;29;20047;-70
2022/01/17 07:09:23;;;;;;;11.23;9.98;;;;;;;;;;4915283;29;20055;-72
2022/01/17 07:11:50;;;;;;;11.25;10.02;;;;;;;;;;4916251;29;20052;-70
2022/01/17 07:14:17;;;;;;;13.85;10.43;;;;;;;;;;4916695;29;20497;-70
2022/01/17 07:16:45;;;;;;;14.65;11.15;;;;;;;;;;4932898;29;20058;-70
2022/01/17 07:19:13;;;;;;;12.38;10.93;;;;;;;;;;4916771;29;20059;-70
2022/01/17 07:21:40;;;;;;;20.17;14.38;;;;;;;;;;4916490;29;20111;-71
2022/01/17 07:24:27;;;;;;;20.85;16.83;;;;;;;;;;4930553;29;20050;-72
2022/01/17 07:26:54;;;;;;;15.13;13.50;;;;;;;;;;4933311;29;20064;-71
2022/01/17 07:29:23;;;;;;;15.02;12.23;;;;;;;;;;4933238;29;20055;-69
2022/01/17 07:31:50;;;;;;;15.32;13.00;;;;;;;;;;4933162;29;20075;-69
2022/01/17 07:34:17;;;;;;;20.38;13.60;;;;;;;;;;4916090;29;20048;-70
2022/01/17 07:36:44;;;;;;;14.35;12.70;;;;;;;;;;4933409;29;20135;-71
2022/01/17 07:39:16;;;;;;;18.80;13.38;;;;;;;;;;4916253;29;20062;-71
2022/01/17 07:41:43;;;;;;;19.27;15.32;;;;;;;;;;4932438;29;20051;-70
2022/01/17 07:44:19;;;;;;;22.70;16.25;;;;;;;;;;4901799;29;20713;-72
2022/01/17 07:46:49;;;;;;;19.65;15.95;;;;;;;;;;4916580;29;20071;-71
2022/01/17 07:49:19;;;;;;;22.10;16.08;;;;;;;;;;4920167;29;20527;-71
2022/01/17 07:51:58;;;;;;;21.70;16.45;;;;;;;;;;4920235;29;20060;-70
2022/01/17 07:54:28;;;;;;;20.92;16.05;;;;;;;;;;4921401;29;20052;-70
2022/01/17 07:56:57;;;;;;;20.67;17.55;;;;;;;;;;4919888;29;20055;-71
2022/01/17 07:59:24;;;;;;;20.13;15.95;;;;;;;;;;4922730;29;20060;-71
2022/01/17 08:01:52;;;;;;;26.08;18.55;;;;;;;;;;4936989;29;20055;-71
2022/01/17 08:04:19;;;;;;;25.13;16.77;;;;;;;;;;4939084;29;20054;-71
2022/01/17 08:06:48;;;;;;;27.55;19.08;;;;;;;;;;4938905;29;20059;-71
2022/01/17 08:09:44;;;;;;;24.10;19.90;;;;;;;;;;4939760;29;20055;-71
2022/01/17 08:12:11;;;;;;;23.70;19.98;;;;;;;;;;4931925;29;20087;-74
2022/01/17 08:14:40;;;;;;;27.15;22.00;;;;;;;;;;4921074;29;20535;-72
2022/01/17 08:17:07;;;;;;;26.35;20.77;;;;;;;;;;4935183;29;20056;-69
2022/01/17 08:19:35;;;;;;;31.27;21.63;;;;;;;;;;4936493;29;20055;-70
2022/01/17 08:22:04;;;;;;;29.67;22.00;;;;;;;;;;4940443;29;20066;-71
2022/01/17 08:24:33;;;;;;;30.42;22.50;;;;;;;;;;4923659;29;20047;-70
2022/01/17 08:27:00;;;;;;;34.13;24.75;;;;;;;;;;4936680;29;20058;-70
2022/01/17 08:29:28;;;;;;;31.08;24.50;;;;;;;;;;4936464;29;20086;-71
2022/01/17 08:32:00;;;;;;;31.95;22.10;;;;;;;;;;4935171;29;20106;-69
2022/01/17 08:34:27;;;;;;;26.30;19.75;;;;;;;;;;4935865;29;20055;-70
2022/01/17 08:36:54;;;;;;;30.83;18.63;;;;;;;;;;4936056;29;20056;-70
2022/01/17 08:39:21;;;;;;;27.92;18.30;;;;;;;;;;4919507;29;20508;-69
2022/01/17 08:41:48;;;;;;;22.40;17.88;;;;;;;;;;4936412;29;20050;-69
2022/01/17 08:44:17;;;;;;;20.95;18.48;;;;;;;;;;4935477;29;20054;-69
2022/01/17 08:46:45;;;;;;;23.02;19.67;;;;;;;;;;4935598;29;20098;-69
2022/01/17 08:49:12;;;;;;;20.98;18.17;;;;;;;;;;4935650;29;20071;-70
2022/01/17 08:51:45;;;;;;;23.55;19.48;;;;;;;;;;4935289;29;20059;-69
2022/01/17 08:54:11;;;;;;;25.02;17.88;;;;;;;;;;4935883;29;20083;-69
2022/01/17 08:56:38;;;;;;;33.70;20.23;;;;;;;;;;4934881;29;20134;-70
2022/01/17 08:59:05;;;;;;;24.48;19.30;;;;;;;;;;4934128;29;20079;-70
2022/01/17 09:01:32;;;;;;;26.55;21.48;;;;;;;;;;4935149;29;20048;-69
2022/01/17 09:03:59;;;;;;;38.08;22.73;;;;;;;;;;4934536;29;20139;-69
2022/01/17 09:06:26;;;;;;;38.63;29.40;;;;;;;;;;4934249;29;20062;-67
2022/01/17 09:08:53;;;;;;;29.70;22.60;;;;;;;;;;4935659;29;20508;-67
2022/01/17 09:11:21;;;;;;;28.70;22.23;;;;;;;;;;4934013;29;20142;-68
2022/01/17 09:13:49;;;;;;;28.38;22.38;;;;;;;;;;4935139;29;20062;-67
2022/01/17 09:16:16;;;;;;;27.40;21.27;;;;;;;;;;4935320;29;20051;-68
2022/01/17 09:18:43;;;;;;;28.30;21.48;;;;;;;;;;4935496;29;20416;-70
2022/01/17 09:21:11;;;;;;;25.10;18.63;;;;;;;;;;4935253;29;20059;-70
2022/01/17 09:23:39;;;;;;;31.13;22.13;;;;;;;;;;4933638;29;20070;-72
2022/01/17 09:26:06;;;;;;;22.63;19.75;;;;;;;;;;4934256;29;20047;-71
2022/01/17 09:28:33;;;;;;;27.75;20.73;;;;;;;;;;4935265;29;20054;-71
2022/01/17 09:31:01;;;;;;;28.33;21.27;;;;;;;;;;4933179;29;20491;-71
2022/01/17 09:33:28;;;;;;;24.17;19.65;;;;;;;;;;4935642;29;20070;-71
2022/01/17 09:35:55;;;;;;;25.95;20.83;;;;;;;;;;4935207;29;20412;-71
2022/01/17 09:38:22;;;;;;;25.60;20.75;;;;;;;;;;4934664;29;20400;-71
2022/01/17 09:40:50;;;;;;;26.50;20.48;;;;;;;;;;4935740;29;20437;-71
2022/01/17 09:43:37;;;;;;;24.70;19.95;;;;;;;;;;4934166;29;20059;-71
2022/01/17 09:46:05;;;;;;;21.88;19.05;;;;;;;;;;4929274;29;20054;-70
2022/01/17 09:48:39;;;;;;;21.38;18.55;;;;;;;;;;4932085;29;20059;-71
2022/01/17 09:51:38;;;;;;;24.95;16.98;;;;;;;;;;4934574;29;20044;-71
2022/01/17 09:54:06;;;;;;;23.90;17.85;;;;;;;;;;4935247;29;20054;-72
2022/01/17 09:56:33;;;;;;;22.33;19.92;;;;;;;;;;4933552;29;20497;-72
2022/01/17 09:59:02;;;;;;;20.88;18.48;;;;;;;;;;4934004;29;20409;-71
2022/01/17 10:01:29;;;;;;;21.75;17.50;;;;;;;;;;4934334;29;20512;-70
2022/01/17 10:04:02;;;;;;;26.85;20.10;;;;;;;;;;4933216;29;20051;-71
2022/01/17 10:06:29;;;;;;;28.73;20.15;;;;;;;;;;4933970;29;20054;-70
2022/01/17 10:09:29;;;;;;;49.72;24.02;;;;;;;;;;4932455;29;20950;-70
2022/01/17 10:12:12;;;;;;;23.45;19.63;;;;;;;;;;4898687;29;20603;-70
2022/01/17 10:14:41;;;;;;;22.88;18.02;;;;;;;;;;4932501;29;20078;-70
2022/01/17 10:17:44;;;;;;;23.25;17.20;;;;;;;;;;4933247;29;20067;-70
2022/01/17 10:20:15;;;;;;;26.00;16.50;;;;;;;;;;4916834;29;20050;-71
2022/01/17 10:22:51;;;;;;;39.67;18.25;;;;;;;;;;4934055;29;20043;-71
2022/01/17 10:25:49;;;;;;;23.45;17.50;;;;;;;;;;4932065;29;20139;-71
2022/01/17 10:29:16;;;;;;;22.80;15.60;;;;;;;;;;4933172;29;20139;-70
2022/01/17 10:36:58;;;;;;;21.20;14.27;;;;;;;;;;4933149;29;20452;-70
2022/01/17 10:39:25;;;;;;;23.10;15.85;;;;;;;;;;4933862;29;20062;-71
2022/01/17 10:41:52;;;;;;;18.73;15.13;;;;;;;;;;4932917;29;20902;-71
2022/01/17 10:44:39;;;;;;;17.13;14.00;;;;;;;;;;4929759;29;20146;-71
2022/01/17 10:47:24;;;;;;;24.67;16.35;;;;;;;;;;4930182;29;20048;-71
2022/01/17 10:50:15;;;;;;;16.38;14.68;;;;;;;;;;4932878;29;20111;-70
2022/01/17 10:52:48;;;;;;;20.42;14.50;;;;;;;;;;4933589;29;20063;-72
2022/01/17 10:55:26;;;;;;;22.58;15.35;;;;;;;;;;4933941;29;20107;-71
2022/01/17 10:58:03;;;;;;;27.25;16.77;;;;;;;;;;4925799;29;20051;-74
2022/01/17 11:00:39;;;;;;;20.45;13.60;;;;;;;;;;4932083;29;20445;-74
2022/01/17 11:03:13;;;;;;;15.20;13.38;;;;;;;;;;4933342;29;20051;-73
2022/01/17 11:05:48;;;;;;;17.55;14.35;;;;;;;;;;4934128;29;20505;-75
2022/01/17 11:08:17;;;;;;;15.45;12.82;;;;;;;;;;4932154;29;20059;-74
2022/01/17 11:10:45;;;;;;;16.48;13.75;;;;;;;;;;4933197;29;20092;-77
2022/01/17 11:13:15;;;;;;;19.05;14.20;;;;;;;;;;4932450;29;20082;-75
2022/01/17 11:15:46;;;;;;;15.52;14.02;;;;;;;;;;4934180;29;20042;-74
2022/01/17 11:18:22;;;;;;;18.80;13.95;;;;;;;;;;4915020;29;20771;-75
2022/01/17 11:20:51;;;;;;;17.70;12.80;;;;;;;;;;4934807;29;20055;-75
2022/01/17 11:23:21;;;;;;;17.48;13.45;;;;;;;;;;4937800;29;20086;-76
2022/01/17 11:25:53;;;;;;;15.80;12.02;;;;;;;;;;4936329;29;20051;-75
2022/01/17 11:28:22;;;;;;;16.65;12.52;;;;;;;;;;4938398;29;20066;-74
2022/01/17 11:30:52;;;;;;;20.75;15.70;;;;;;;;;;4937855;29;20142;-75
2022/01/17 11:33:20;;;;;;;19.08;14.45;;;;;;;;;;4936487;29;20126;-77
2022/01/17 11:35:51;;;;;;;19.38;17.23;;;;;;;;;;4934704;29;20058;-75
2022/01/17 11:38:40;;;;;;;20.42;15.50;;;;;;;;;;4937422;29;20044;-75
2022/01/17 11:41:25;;;;;;;16.90;15.20;;;;;;;;;;4921138;29;20052;-74
2022/01/17 11:43:59;;;;;;;19.60;15.48;;;;;;;;;;4936153;29;20114;-74
2022/01/17 11:46:30;;;;;;;15.75;13.32;;;;;;;;;;4938263;29;20051;-76
2022/01/17 11:49:01;;;;;;;16.85;14.15;;;;;;;;;;4929166;29;20111;-76
2022/01/17 11:51:44;;;;;;;16.88;14.75;;;;;;;;;;4936875;29;20508;-75
2022/01/17 11:54:15;;;;;;;19.58;14.45;;;;;;;;;;4921314;29;20051;-74
2022/01/17 11:56:42;;;;;;;14.85;13.25;;;;;;;;;;4936248;29;20051;-74
2022/01/17 11:59:43;;;;;;;15.23;12.38;;;;;;;;;;4936766;29;20067;-74
2022/01/17 12:02:16;;;;;;;13.40;10.35;;;;;;;;;;4935322;29;20512;-75
2022/01/17 12:05:10;;;;;;;12.70;11.02;;;;;;;;;;4937033;29;20052;-75
2022/01/17 12:07:41;;;;;;;14.53;10.97;;;;;;;;;;4936939;29;20127;-74
2022/01/17 12:10:16;;;;;;;13.40;9.48;;;;;;;;;;4936002;29;20079;-74
2022/01/17 12:13:06;;;;;;;12.73;10.43;;;;;;;;;;4935794;29;20052;-74
2022/01/17 12:15:55;;;;;;;10.93;9.13;;;;;;;;;;4936331;29;20048;-74
2022/01/17 12:18:30;;;;;;;11.27;8.85;;;;;;;;;;4929931;29;20135;-75
2022/01/17 12:21:40;;;;;;;13.98;9.75;;;;;;;;;;4935289;29;20056;-74
2022/01/17 12:24:17;;;;;;;11.20;9.35;;;;;;;;;;4932678;29;20517;-73
2022/01/17 12:27:02;;;;;;;11.13;7.43;;;;;;;;;;4936171;29;20079;-74
2022/01/17 12:29:43;;;;;;;11.75;8.23;;;;;;;;;;4935977;29;20059;-73
2022/01/17 12:32:28;;;;;;;12.15;9.05;;;;;;;;;;4929841;29;20052;-74
2022/01/17 12:35:11;;;;;;;9.02;7.75;;;;;;;;;;4936676;29;20086;-74
2022/01/17 12:37:46;;;;;;;14.25;7.60;;;;;;;;;;4935997;29;20087;-74
2022/01/17 12:40:22;;;;;;;9.25;7.28;;;;;;;;;;4935248;29;20059;-74
2022/01/17 12:42:49;;;;;;;23.58;8.32;;;;;;;;;;4928720;29;20538;-73
2022/01/17 12:45:42;;;;;;;9.30;7.65;;;;;;;;;;4935178;29;20071;-73
2022/01/17 12:48:12;;;;;;;9.13;7.30;;;;;;;;;;4935066;29;20071;-74
2022/01/17 12:50:42;;;;;;;7.30;5.97;;;;;;;;;;4935398;29;20048;-73
2022/01/17 12:53:12;;;;;;;9.90;6.80;;;;;;;;;;4935630;29;20043;-73
2022/01/17 12:55:45;;;;;;;7.28;5.50;;;;;;;;;;4936166;29;20055;-74
2022/01/17 12:58:22;;;;;;;9.65;6.85;;;;;;;;;;4934125;29;20539;-74
2022/01/17 13:01:13;;;;;;;8.82;6.75;;;;;;;;;;4936181;29;20052;-73
2022/01/17 13:03:43;;;;;;;9.23;5.57;;;;;;;;;;4918815;29;20047;-74
2022/01/17 13:06:15;;;;;;;6.15;4.80;;;;;;;;;;4936018;29;20056;-75
2022/01/17 13:08:48;;;;;;;9.80;4.75;;;;;;;;;;4912743;29;20054;-75
2022/01/17 13:11:18;;;;;;;6.53;5.22;;;;;;;;;;4934440;29;20044;-76
2022/01/17 13:13:58;;;;;;;5.35;4.72;;;;;;;;;;4936237;29;20514;-77
2022/01/17 13:16:27;;;;;;;5.68;5.00;;;;;;;;;;4936022;29;20048;-78
2022/01/17 13:18:56;;;;;;;7.20;4.43;;;;;;;;;;4935894;29;20142;-78
2022/01/17 13:21:24;;;;;;;5.50;4.03;;;;;;;;;;4936115;29;20052;-78
2022/01/17 13:24:01;;;;;;;40.22;6.10;;;;;;;;;;4938855;29;20051;-80
2022/01/17 13:26:36;;;;;;;9.07;5.03;;;;;;;;;;4921455;29;20050;-77
2022/01/17 13:29:09;;;;;;;13.13;5.30;;;;;;;;;;4935923;29;20063;-75
2022/01/17 13:31:37;;;;;;;10.02;5.10;;;;;;;;;;4929403;29;20135;-79
2022/01/17 13:34:13;;;;;;;9.65;5.72;;;;;;;;;;4931226;29;20058;-75
2022/01/17 13:36:42;;;;;;;7.68;4.95;;;;;;;;;;4934838;29;20051;-75
2022/01/17 13:39:14;;;;;;;7.55;4.97;;;;;;;;;;4936080;29;20048;-77
2022/01/17 13:41:48;;;;;;;8.38;5.32;;;;;;;;;;4935739;29;20136;-76
2022/01/17 13:44:26;;;;;;;8.75;4.65;;;;;;;;;;4934821;29;20572;-76
2022/01/17 13:46:53;;;;;;;6.45;4.55;;;;;;;;;;4931014;29;20060;-77
2022/01/17 13:49:21;;;;;;;10.13;5.18;;;;;;;;;;4935644;29;20488;-77
2022/01/17 13:51:48;;;;;;;8.60;5.82;;;;;;;;;;4925596;29;20047;-77
2022/01/17 13:54:29;;;;;;;5.43;4.63;;;;;;;;;;4928769;29;20404;-77
2022/01/17 13:56:57;;;;;;;5.93;4.90;;;;;;;;;;4931284;29;20054;-78
2022/01/17 13:59:26;;;;;;;6.93;4.93;;;;;;;;;;4934962;29;20059;-77
2022/01/17 14:01:55;;;;;;;7.45;4.68;;;;;;;;;;4934778;29;20505;-77
2022/01/17 14:04:28;;;;;;;7.50;4.60;;;;;;;;;;4932590;29;20056;-79
2022/01/17 14:06:57;;;;;;;7.17;4.50;;;;;;;;;;4934755;29;20074;-78
2022/01/17 14:09:31;;;;;;;8.18;4.70;;;;;;;;;;4935753;29;20051;-77
2022/01/17 14:11:58;;;;;;;9.48;5.30;;;;;;;;;;4933430;29;20559;-78
2022/01/17 14:14:27;;;;;;;5.53;4.63;;;;;;;;;;4935521;29;20079;-79
2022/01/17 14:16:55;;;;;;;8.05;4.90;;;;;;;;;;4934504;29;20515;-77
2022/01/17 14:19:22;;;;;;;8.45;5.03;;;;;;;;;;4935167;29;20066;-77
2022/01/17 14:22:10;;;;;;;18.95;4.70;;;;;;;;;;4934308;29;20099;-77
2022/01/17 14:24:38;;;;;;;18.95;6.95;;;;;;;;;;4913321;29;20074;-78
2022/01/17 14:27:19;;;;;;;9.77;5.57;;;;;;;;;;4935492;29;20055;-78
2022/01/17 14:29:50;;;;;;;10.27;5.55;;;;;;;;;;4934107;29;20052;-77
2022/01/17 14:32:19;;;;;;;9.18;5.18;;;;;;;;;;4926827;29;20130;-75
2022/01/17 14:34:48;;;;;;;10.02;5.10;;;;;;;;;;4933172;29;20050;-75
2022/01/17 14:37:20;;;;;;;8.48;5.65;;;;;;;;;;4931980;29;20052;-75
2022/01/17 14:39:49;;;;;;;10.82;5.95;;;;;;;;;;4934580;29;20047;-76
2022/01/17 14:42:24;;;;;;;9.00;6.53;;;;;;;;;;4934461;29;20087;-75
2022/01/17 14:44:57;;;;;;;7.07;6.05;;;;;;;;;;4924422;29;20146;-76
2022/01/17 14:47:25;;;;;;;9.75;5.63;;;;;;;;;;4933553;29;20149;-75
2022/01/17 14:49:56;;;;;;;6.88;5.05;;;;;;;;;;4933182;29;20061;-76
2022/01/17 14:52:31;;;;;;;7.72;5.32;;;;;;;;;;4925787;29;20052;-75
2022/01/17 15:00:29;;;;;;;8.60;6.13;;;;;;;;;;4933022;29;20075;-76
2022/01/17 15:03:15;;;;;;;7.00;4.43;;;;;;;;;;4933259;29;20083;-75
2022/01/17 15:05:44;;;;;;;7.20;5.30;;;;;;;;;;4933336;29;20059;-74
2022/01/17 15:08:12;;;;;;;12.18;5.03;;;;;;;;;;4932767;29;20052;-75
2022/01/17 15:10:40;;;;;;;13.23;5.30;;;;;;;;;;4934380;29;20101;-75
2022/01/17 15:13:07;;;;;;;9.90;5.60;;;;;;;;;;4933207;29;20070;-76