Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:27;;;;;;;16.17;10.73;;;23.60;99.90;;;;;;5075366;28;20020;-60
2021/01/19 00:03:54;;;;;;;16.02;10.25;;;23.60;99.90;;;;;;5076608;28;20044;-59
2021/01/19 00:06:21;;;;;;;13.55;8.93;;;23.60;99.90;;;;;;5076369;28;20024;-59
2021/01/19 00:08:49;;;;;;;12.18;10.15;;;23.80;99.90;;;;;;5076436;28;20027;-59
2021/01/19 00:11:16;;;;;;;15.27;9.57;;;23.90;99.90;;;;;;5076424;28;20063;-59
2021/01/19 00:13:43;;;;;;;13.25;8.60;;;24.10;99.90;;;;;;5075026;28;20021;-59
2021/01/19 00:16:11;;;;;;;14.18;9.98;;;23.90;99.90;;;;;;5076126;28;20041;-60
2021/01/19 00:18:38;;;;;;;11.77;10.18;;;23.80;99.90;;;;;;5076142;28;20017;-59
2021/01/19 00:21:06;;;;;;;13.30;8.77;;;23.80;99.90;;;;;;5076207;28;20036;-58
2021/01/19 00:23:33;;;;;;;12.23;10.18;;;23.70;99.90;;;;;;5076065;28;20029;-59
2021/01/19 00:26:00;;;;;;;19.85;10.98;;;23.90;99.90;;;;;;5076147;28;20097;-58
2021/01/19 00:28:28;;;;;;;14.60;9.35;;;24.10;99.90;;;;;;5075960;28;20039;-58
2021/01/19 00:30:55;;;;;;;16.23;10.55;;;24.20;99.90;;;;;;5075906;28;20082;-58
2021/01/19 00:33:22;;;;;;;12.10;9.88;;;24.50;99.90;;;;;;5076033;28;20016;-58
2021/01/19 00:35:50;;;;;;;12.70;9.18;;;25.00;99.90;;;;;;5075925;28;20021;-58
2021/01/19 00:38:26;;;;;;;13.93;9.85;;;25.10;99.90;;;;;;5075975;28;20044;-58
2021/01/19 00:40:53;;;;;;;13.55;10.05;;;25.10;99.90;;;;;;5075858;28;20016;-59
2021/01/19 00:43:21;;;;;;;11.82;8.63;;;25.40;99.90;;;;;;5075871;28;20028;-59
2021/01/19 00:45:48;;;;;;;12.68;9.55;;;25.50;99.90;;;;;;5075860;28;20040;-60
2021/01/19 00:48:15;;;;;;;13.57;10.38;;;25.50;99.90;;;;;;5075700;28;20024;-59
2021/01/19 00:50:44;;;;;;;11.00;8.48;;;25.40;99.90;;;;;;5075598;28;20473;-58
2021/01/19 00:53:11;;;;;;;12.27;8.32;;;25.50;99.90;;;;;;5075664;28;20103;-60
2021/01/19 00:55:39;;;;;;;13.77;9.50;;;25.40;99.90;;;;;;5074894;28;20021;-60
2021/01/19 00:58:06;;;;;;;14.88;9.18;;;25.30;99.90;;;;;;5075486;28;20467;-59
2021/01/19 01:00:34;;;;;;;12.93;8.25;;;25.20;99.90;;;;;;5075486;28;20103;-60
2021/01/19 01:03:01;;;;;;;16.85;10.02;;;25.10;99.90;;;;;;5075368;28;20017;-61
2021/01/19 01:05:29;;;;;;;12.60;8.75;;;24.70;99.90;;;;;;5075237;28;20024;-60
2021/01/19 01:07:58;;;;;;;14.85;8.82;;;24.60;99.90;;;;;;5075271;28;20389;-60
2021/01/19 01:10:25;;;;;;;14.75;9.30;;;24.70;99.90;;;;;;5075293;28;20476;-60
2021/01/19 01:12:53;;;;;;;12.75;8.90;;;24.70;99.90;;;;;;5075371;28;20081;-59
2021/01/19 01:15:31;;;;;;;12.98;8.27;;;24.90;99.90;;;;;;5075072;28;20052;-60
2021/01/19 01:17:58;;;;;;;11.45;8.88;;;24.60;99.90;;;;;;5074086;28;20025;-59
2021/01/19 01:20:25;;;;;;;13.40;8.20;;;24.60;99.90;;;;;;5075236;28;20029;-62
2021/01/19 01:22:54;;;;;;;14.70;8.57;;;24.60;99.90;;;;;;5075172;28;20412;-60
2021/01/19 01:25:22;;;;;;;11.40;9.32;;;24.40;99.90;;;;;;5075070;28;20021;-60
2021/01/19 01:27:49;;;;;;;15.50;8.35;;;24.70;99.90;;;;;;5074997;28;20025;-61
2021/01/19 01:30:18;;;;;;;10.25;7.45;;;24.90;99.90;;;;;;5074851;28;20048;-59
2021/01/19 01:32:52;;;;;;;13.88;9.00;;;24.90;99.90;;;;;;5074997;28;20113;-61
2021/01/19 01:35:23;;;;;;;12.10;8.07;;;24.80;99.90;;;;;;5073606;28;20393;-61
2021/01/19 01:37:55;;;;;;;10.82;7.78;;;24.50;99.90;;;;;;5074834;28;20016;-60
2021/01/19 01:40:25;;;;;;;13.75;9.57;;;24.20;99.90;;;;;;5074722;28;20017;-60
2021/01/19 01:42:57;;;;;;;11.07;8.57;;;24.10;99.90;;;;;;5074787;28;20465;-60
2021/01/19 01:45:27;;;;;;;13.75;8.25;;;24.00;99.90;;;;;;5074743;28;20071;-65
2021/01/19 01:47:56;;;;;;;11.40;8.35;;;23.90;99.90;;;;;;5074643;28;20063;-61
2021/01/19 01:50:23;;;;;;;15.35;8.80;;;23.80;99.90;;;;;;5074482;28;20104;-60
2021/01/19 01:52:52;;;;;;;11.30;7.93;;;23.70;99.90;;;;;;5074338;28;20066;-60
2021/01/19 01:55:21;;;;;;;10.45;8.98;;;23.60;99.90;;;;;;5074527;28;20021;-59
2021/01/19 01:57:51;;;;;;;14.55;9.57;;;23.80;99.90;;;;;;5074512;28;20097;-60
2021/01/19 02:00:19;;;;;;;11.40;9.07;;;23.90;99.90;;;;;;5074749;28;20055;-60
2021/01/19 02:02:54;;;;;;;14.40;9.77;;;23.80;99.90;;;;;;5074385;28;20032;-59
2021/01/19 02:05:25;;;;;;;14.05;9.70;;;23.60;99.90;;;;;;5074226;28;20016;-60
2021/01/19 02:08:23;;;;;;;12.35;8.20;;;23.40;99.90;;;;;;5073293;28;20099;-60
2021/01/19 02:10:59;;;;;;;14.80;9.75;;;23.30;99.90;;;;;;5050692;28;20040;-60
2021/01/19 02:13:50;;;;;;;17.60;10.30;;;23.30;99.90;;;;;;5074221;28;20066;-60
2021/01/19 02:16:30;;;;;;;17.13;8.73;;;23.20;99.90;;;;;;5073983;28;20404;-60
2021/01/19 02:19:33;;;;;;;18.48;10.55;;;23.20;99.90;;;;;;5074092;28;20468;-62
2021/01/19 02:22:21;;;;;;;12.60;9.68;;;23.20;99.90;;;;;;5073900;28;20032;-60
2021/01/19 02:25:10;;;;;;;18.60;11.05;;;23.10;99.90;;;;;;5073896;28;20024;-59
2021/01/19 02:28:10;;;;;;;13.57;10.20;;;22.90;99.90;;;;;;5074161;28;20029;-60
2021/01/19 02:30:52;;;;;;;15.80;9.63;;;22.70;99.90;;;;;;5073800;28;20029;-60
2021/01/19 02:33:29;;;;;;;16.52;10.38;;;22.60;99.90;;;;;;5073845;28;20031;-61
2021/01/19 02:36:07;;;;;;;19.88;10.80;;;22.60;99.90;;;;;;5072355;28;20024;-59
2021/01/19 02:38:41;;;;;;;15.57;9.38;;;22.70;99.90;;;;;;5073643;28;20086;-58
2021/01/19 02:41:08;;;;;;;16.30;10.25;;;22.70;99.90;;;;;;5073438;28;20086;-62
2021/01/19 02:43:41;;;;;;;22.20;11.32;;;22.70;99.90;;;;;;5073511;28;20127;-59
2021/01/19 02:46:08;;;;;;;20.88;10.95;;;22.80;99.90;;;;;;5073619;28;20060;-60
2021/01/19 02:48:36;;;;;;;23.67;11.35;;;22.90;99.90;;;;;;5073474;28;20560;-60
2021/01/19 02:51:03;;;;;;;21.20;11.80;;;22.90;99.90;;;;;;5073370;28;20064;-60
2021/01/19 02:53:31;;;;;;;21.50;11.02;;;23.00;99.90;;;;;;5073426;28;20013;-60
2021/01/19 02:55:58;;;;;;;20.95;10.20;;;22.80;99.90;;;;;;5073286;28;20031;-60
2021/01/19 02:59:00;;;;;;;21.10;11.50;;;22.80;99.90;;;;;;5073290;28;20117;-61
2021/01/19 03:01:34;;;;;;;19.75;10.98;;;22.70;99.90;;;;;;5039762;28;20048;-60
2021/01/19 03:04:03;;;;;;;19.08;10.70;;;22.50;99.90;;;;;;5073720;28;20481;-60
2021/01/19 03:06:32;;;;;;;22.48;11.48;;;22.30;99.90;;;;;;5073245;28;20516;-60
2021/01/19 03:09:02;;;;;;;32.28;12.95;;;22.20;99.90;;;;;;5073243;28;20017;-60
2021/01/19 03:11:31;;;;;;;17.05;10.30;;;22.10;99.90;;;;;;5073116;28;20071;-60
2021/01/19 03:14:01;;;;;;;21.60;11.50;;;22.10;99.90;;;;;;5073201;28;20476;-60
2021/01/19 03:16:28;;;;;;;21.15;10.80;;;22.10;99.90;;;;;;5072930;28;20040;-60
2021/01/19 03:18:56;;;;;;;19.63;10.73;;;22.00;99.90;;;;;;5072827;28;20024;-61
2021/01/19 03:21:23;;;;;;;21.80;11.32;;;22.00;99.90;;;;;;5073099;28;20020;-60
2021/01/19 03:23:51;;;;;;;23.13;11.95;;;21.80;99.90;;;;;;5073199;28;20020;-58
2021/01/19 03:26:18;;;;;;;22.42;11.55;;;21.80;99.90;;;;;;5073151;28;20025;-59
2021/01/19 03:28:45;;;;;;;22.15;11.82;;;21.70;99.90;;;;;;5072006;28;20461;-59
2021/01/19 03:31:13;;;;;;;23.92;12.45;;;21.70;99.90;;;;;;5072960;28;20085;-60
2021/01/19 03:33:41;;;;;;;17.27;10.50;;;21.60;99.90;;;;;;5072982;28;20021;-61
2021/01/19 03:36:08;;;;;;;17.52;9.98;;;21.60;99.90;;;;;;5072996;28;20490;-60
2021/01/19 03:38:35;;;;;;;22.50;11.82;;;21.50;99.90;;;;;;5072748;28;20036;-60
2021/01/19 03:41:03;;;;;;;17.25;10.70;;;21.60;99.90;;;;;;5072939;28;20025;-61
2021/01/19 03:43:30;;;;;;;18.48;10.25;;;21.60;99.90;;;;;;5072942;28;20385;-59
2021/01/19 03:45:57;;;;;;;27.33;12.02;;;21.70;99.90;;;;;;5072814;28;20108;-61
2021/01/19 03:48:25;;;;;;;21.55;11.60;;;21.70;99.90;;;;;;5073105;28;20028;-59
2021/01/19 03:50:52;;;;;;;22.38;9.90;;;21.80;99.90;;;;;;5072794;28;20025;-59
2021/01/19 03:53:19;;;;;;;20.50;11.18;;;21.80;99.90;;;;;;5072780;28;20023;-58
2021/01/19 03:55:47;;;;;;;22.45;11.65;;;21.80;99.90;;;;;;5072869;28;20017;-59
2021/01/19 03:58:14;;;;;;;21.13;10.18;;;21.90;99.90;;;;;;5072767;28;20139;-60
2021/01/19 04:00:41;;;;;;;21.65;10.23;;;21.90;99.90;;;;;;5072639;28;20016;-61
2021/01/19 04:03:08;;;;;;;17.98;11.18;;;21.70;99.90;;;;;;5072775;28;20020;-61
2021/01/19 04:05:36;;;;;;;20.77;10.93;;;21.80;99.90;;;;;;5072603;28;20028;-62
2021/01/19 04:08:03;;;;;;;17.92;9.77;;;21.90;99.90;;;;;;5072713;28;20070;-59
2021/01/19 04:10:31;;;;;;;20.92;11.75;;;21.90;99.90;;;;;;5072658;28;20095;-59
2021/01/19 04:12:58;;;;;;;24.95;11.82;;;22.00;99.90;;;;;;5072629;28;20025;-65
2021/01/19 04:15:26;;;;;;;22.30;11.13;;;22.00;99.90;;;;;;5072490;28;20040;-59
2021/01/19 04:17:53;;;;;;;26.30;11.90;;;22.10;99.90;;;;;;5072773;28;20100;-61
2021/01/19 04:20:20;;;;;;;21.95;11.18;;;22.00;99.90;;;;;;5072688;28;20040;-56
2021/01/19 04:22:48;;;;;;;22.45;10.82;;;22.10;99.90;;;;;;5072719;28;20095;-59
2021/01/19 04:25:15;;;;;;;22.35;9.82;;;22.10;99.90;;;;;;5072646;28;20289;-58
2021/01/19 04:27:42;;;;;;;21.80;11.00;;;22.00;99.90;;;;;;5072389;28;20033;-59
2021/01/19 04:30:10;;;;;;;22.70;11.05;;;22.20;99.90;;;;;;5072527;28;20047;-61
2021/01/19 04:32:38;;;;;;;21.60;10.02;;;22.30;99.90;;;;;;5074799;28;20066;-59
2021/01/19 04:35:06;;;;;;;18.65;10.23;;;22.50;99.90;;;;;;5076045;28;20419;-59
2021/01/19 04:37:34;;;;;;;24.33;11.75;;;22.40;99.90;;;;;;5076132;28;20017;-60
2021/01/19 04:40:04;;;;;;;21.30;10.05;;;22.50;99.90;;;;;;5075989;28;20477;-60
2021/01/19 04:42:37;;;;;;;21.55;10.68;;;22.70;99.90;;;;;;5075874;28;20032;-61
2021/01/19 04:45:07;;;;;;;22.60;10.50;;;22.80;99.90;;;;;;5074694;28;20036;-60
2021/01/19 04:47:35;;;;;;;24.03;9.87;;;23.00;99.90;;;;;;5075870;28;20078;-62
2021/01/19 04:50:11;;;;;;;27.05;10.38;;;22.80;99.90;;;;;;5075850;28;20029;-59
2021/01/19 04:52:46;;;;;;;23.50;11.05;;;22.70;99.90;;;;;;5075626;28;20029;-60
2021/01/19 04:55:27;;;;;;;26.30;10.93;;;22.80;99.90;;;;;;5075872;28;20024;-60
2021/01/19 04:57:59;;;;;;;21.42;10.35;;;22.80;99.90;;;;;;5075596;28;20101;-61
2021/01/19 05:00:34;;;;;;;22.80;10.50;;;22.70;99.90;;;;;;5075624;28;20012;-62
2021/01/19 05:03:23;;;;;;;26.00;11.10;;;22.60;99.90;;;;;;5075538;28;20473;-60
2021/01/19 05:06:01;;;;;;;23.30;11.55;;;22.50;99.90;;;;;;5075495;28;20020;-59
2021/01/19 05:08:43;;;;;;;20.23;11.10;;;22.50;99.90;;;;;;5075579;28;20433;-60
2021/01/19 05:11:23;;;;;;;25.75;12.43;;;22.50;99.90;;;;;;5075439;28;20108;-61
2021/01/19 05:13:59;;;;;;;25.33;11.82;;;22.30;99.90;;;;;;5075411;28;20021;-60
2021/01/19 05:16:27;;;;;;;21.95;11.13;;;22.20;99.90;;;;;;5075130;28;20559;-61
2021/01/19 05:18:56;;;;;;;19.73;11.50;;;22.00;99.90;;;;;;5075168;28;20067;-60
2021/01/19 05:21:23;;;;;;;24.42;12.50;;;21.80;99.90;;;;;;5075179;28;20048;-61
2021/01/19 05:23:51;;;;;;;25.70;11.50;;;21.70;99.90;;;;;;5075085;28;20039;-59
2021/01/19 05:26:19;;;;;;;28.65;12.63;;;21.60;99.90;;;;;;5074981;28;20028;-59
2021/01/19 05:28:52;;;;;;;23.30;11.88;;;21.60;99.90;;;;;;5057222;28;20025;-60
2021/01/19 05:31:30;;;;;;;23.70;11.50;;;21.60;99.90;;;;;;5074925;28;20412;-60
2021/01/19 05:33:59;;;;;;;22.73;11.75;;;21.60;99.90;;;;;;5074942;28;20074;-60
2021/01/19 05:36:55;;;;;;;23.38;11.20;;;21.50;99.90;;;;;;5074743;28;20020;-60
2021/01/19 05:39:23;;;;;;;20.75;10.93;;;21.40;99.90;;;;;;5061698;28;20035;-59
2021/01/19 05:41:55;;;;;;;24.75;12.50;;;21.50;99.90;;;;;;5074452;28;20027;-60
2021/01/19 05:44:24;;;;;;;23.13;12.50;;;21.50;99.90;;;;;;5073763;28;20464;-61
2021/01/19 05:46:59;;;;;;;19.48;11.35;;;21.50;99.90;;;;;;5073300;28;20025;-60
2021/01/19 05:49:43;;;;;;;26.35;11.10;;;21.50;99.90;;;;;;5074533;28;20074;-59
2021/01/19 05:52:15;;;;;;;20.13;11.93;;;21.60;99.90;;;;;;5074353;28;20465;-60
2021/01/19 05:54:48;;;;;;;21.48;11.93;;;21.60;99.90;;;;;;5074505;28;20021;-58
2021/01/19 05:57:26;;;;;;;20.05;11.40;;;21.60;99.90;;;;;;5074225;28;20476;-58
2021/01/19 05:59:54;;;;;;;22.20;11.50;;;21.60;99.90;;;;;;5074393;28;20017;-58
2021/01/19 06:02:23;;;;;;;18.73;11.13;;;21.70;99.90;;;;;;5074335;28;20025;-57
2021/01/19 06:04:52;;;;;;;17.88;10.93;;;21.70;99.90;;;;;;5074281;28;20413;-59
2021/01/19 06:07:25;;;;;;;20.75;11.65;;;21.70;99.90;;;;;;5074222;28;20380;-59
2021/01/19 06:09:53;;;;;;;18.40;11.45;;;21.70;99.90;;;;;;5073965;28;20020;-57
2021/01/19 06:12:21;;;;;;;16.98;10.88;;;21.80;99.90;;;;;;5073877;28;20024;-57
2021/01/19 06:14:50;;;;;;;20.15;10.57;;;21.90;99.90;;;;;;5073753;28;20384;-59
2021/01/19 06:17:22;;;;;;;22.30;11.65;;;21.90;99.90;;;;;;5073964;28;20074;-59
2021/01/19 06:19:54;;;;;;;18.00;11.10;;;21.90;99.90;;;;;;5074213;28;20571;-60
2021/01/19 06:22:24;;;;;;;22.08;10.95;;;21.80;99.90;;;;;;5073830;28;20524;-62
2021/01/19 06:24:55;;;;;;;21.27;11.68;;;21.80;99.90;;;;;;5074021;28;20037;-61
2021/01/19 06:27:23;;;;;;;19.60;11.70;;;21.70;99.90;;;;;;5073607;28;20033;-60
2021/01/19 06:30:09;;;;;;;19.30;11.18;;;21.70;99.90;;;;;;5074006;28;20404;-59
2021/01/19 06:32:50;;;;;;;23.52;12.18;;;21.70;99.90;;;;;;5074023;28;20103;-59
2021/01/19 06:35:20;;;;;;;20.05;11.88;;;21.60;99.90;;;;;;5074105;28;20024;-61
2021/01/19 06:37:49;;;;;;;19.00;11.10;;;21.60;99.90;;;;;;5073610;28;20035;-60
2021/01/19 06:40:19;;;;;;;20.15;10.43;;;21.70;99.90;;;;;;5073520;28;20097;-59
2021/01/19 06:43:05;;;;;;;24.45;12.43;;;21.70;99.90;;;;;;5073376;28;20126;-59
2021/01/19 06:45:34;;;;;;;20.88;11.15;;;21.70;99.90;;;;;;5073589;28;20020;-59
2021/01/19 06:48:03;;;;;;;17.90;10.35;;;21.70;99.90;;;;;;5073542;28;20024;-59
2021/01/19 06:50:37;;;;;;;18.42;11.13;;;21.70;99.90;;;;;;5073409;28;20104;-59
2021/01/19 06:53:10;;;;;;;24.85;11.27;;;21.60;99.90;;;;;;5072827;28;20059;-56
2021/01/19 06:55:59;;;;;;;22.65;11.80;;;21.50;99.90;;;;;;5072115;28;20025;-59
2021/01/19 06:58:33;;;;;;;21.90;11.38;;;21.50;99.90;;;;;;5073268;28;20048;-58
2021/01/19 07:01:01;;;;;;;18.75;11.18;;;21.50;99.90;;;;;;5073180;28;20020;-58
2021/01/19 07:03:28;;;;;;;21.60;11.30;;;21.50;99.90;;;;;;5073020;28;20028;-57
2021/01/19 07:06:04;;;;;;;22.08;10.45;;;21.40;99.90;;;;;;5073221;28;20028;-58
2021/01/19 07:09:09;;;;;;;19.88;11.93;;;21.30;99.90;;;;;;5073536;28;20032;-60
2021/01/19 07:11:37;;;;;;;21.95;11.20;;;21.20;99.90;;;;;;5039347;28;20071;-60
2021/01/19 07:14:15;;;;;;;19.35;10.50;;;21.20;99.90;;;;;;5073163;28;20086;-58
2021/01/19 07:16:57;;;;;;;19.63;10.50;;;21.10;99.90;;;;;;5072980;28;20048;-60
2021/01/19 07:19:47;;;;;;;22.50;11.57;;;21.10;99.90;;;;;;5072911;28;20078;-59
2021/01/19 07:22:47;;;;;;;20.77;11.02;;;21.10;99.90;;;;;;5073028;28;20021;-59
2021/01/19 07:25:15;;;;;;;20.38;10.88;;;21.00;99.90;;;;;;5073188;28;20081;-60
2021/01/19 07:27:42;;;;;;;18.75;11.05;;;21.00;99.90;;;;;;5073056;28;20021;-57
2021/01/19 07:30:11;;;;;;;20.45;11.30;;;21.00;99.90;;;;;;5073045;28;20100;-58
2021/01/19 07:32:40;;;;;;;20.20;13.95;;;21.00;99.90;;;;;;5072895;28;20024;-60
2021/01/19 07:35:09;;;;;;;24.63;11.48;;;21.00;99.90;;;;;;5072938;28;20533;-58
2021/01/19 07:37:37;;;;;;;21.85;11.63;;;21.00;99.90;;;;;;5072871;28;20016;-63
2021/01/19 07:40:21;;;;;;;19.30;10.55;;;21.00;99.90;;;;;;5072922;28;20020;-59
2021/01/19 07:42:49;;;;;;;22.77;11.20;;;21.00;99.90;;;;;;5072941;28;20054;-60
2021/01/19 07:45:28;;;;;;;22.55;11.20;;;20.90;99.90;;;;;;5073005;28;20525;-59
2021/01/19 07:48:07;;;;;;;18.63;11.00;;;20.90;99.90;;;;;;5071663;28;20035;-59
2021/01/19 07:50:43;;;;;;;22.03;11.77;;;20.90;99.90;;;;;;5072904;28;20029;-58
2021/01/19 07:53:12;;;;;;;19.77;11.43;;;20.90;99.90;;;;;;5072788;28;20272;-53
2021/01/19 07:55:44;;;;;;;17.63;11.20;;;20.90;99.90;;;;;;5072763;28;20029;-57
2021/01/19 07:58:19;;;;;;;18.45;11.15;;;21.00;99.90;;;;;;5072685;28;20024;-62
2021/01/19 08:00:56;;;;;;;16.95;10.85;;;20.90;99.90;;;;;;5072622;28;20461;-60
2021/01/19 08:03:31;;;;;;;16.60;11.13;;;20.80;99.90;;;;;;5072903;28;20024;-62
2021/01/19 08:08:01;;;;;;;18.70;10.60;;;21.60;99.90;;;;;;5090893;27;20466;-59
2021/01/19 08:10:32;;;;;;;18.80;11.77;;;20.90;99.90;;;;;;5090693;28;20088;-60
2021/01/19 08:13:02;;;;;;;18.88;11.68;;;20.80;99.90;;;;;;5090611;28;20054;-60
2021/01/19 08:15:32;;;;;;;21.95;11.95;;;20.60;99.90;;;;;;5090641;28;20095;-59
2021/01/19 08:18:04;;;;;;;16.97;10.90;;;20.50;99.90;;;;;;5090693;28;20024;-60
2021/01/19 08:20:36;;;;;;;16.48;10.90;;;20.50;99.90;;;;;;5090347;28;20290;-61
2021/01/19 08:23:20;;;;;;;19.15;11.48;;;20.40;99.90;;;;;;5090455;28;20024;-60
2021/01/19 08:25:47;;;;;;;17.20;11.07;;;20.50;99.90;;;;;;5090480;28;20020;-60
2021/01/19 08:28:15;;;;;;;15.07;10.63;;;20.40;99.90;;;;;;5090309;28;20111;-60
2021/01/19 08:30:45;;;;;;;12.98;10.30;;;20.40;99.90;;;;;;5090176;28;20078;-60
2021/01/19 08:33:13;;;;;;;18.07;11.37;;;20.40;99.90;;;;;;5090495;28;20040;-60
2021/01/19 08:35:40;;;;;;;13.80;10.57;;;20.50;99.90;;;;;;5089884;28;20426;-60
2021/01/19 08:38:08;;;;;;;12.23;10.93;;;20.50;99.90;;;;;;5090176;28;20523;-60
2021/01/19 08:40:37;;;;;;;15.88;10.95;;;20.50;99.90;;;;;;5090065;28;20476;-59
2021/01/19 08:43:09;;;;;;;15.43;10.50;;;20.50;99.90;;;;;;5089944;28;20017;-60
2021/01/19 08:45:38;;;;;;;13.93;11.05;;;20.50;99.90;;;;;;5089818;28;20381;-60
2021/01/19 08:48:08;;;;;;;13.98;10.38;;;20.30;99.90;;;;;;5089868;28;20024;-59
2021/01/19 08:50:42;;;;;;;13.63;10.40;;;20.20;99.90;;;;;;5088539;28;20025;-59
2021/01/19 08:53:14;;;;;;;11.65;9.55;;;20.20;99.90;;;;;;5089886;28;20016;-59
2021/01/19 08:55:43;;;;;;;12.88;9.90;;;20.20;99.90;;;;;;5089762;28;20496;-60
2021/01/19 08:58:19;;;;;;;16.85;9.93;;;20.10;99.90;;;;;;5089770;28;20023;-61
2021/01/19 09:00:47;;;;;;;13.23;9.77;;;20.10;99.90;;;;;;5089602;28;20021;-60
2021/01/19 09:03:16;;;;;;;11.02;9.57;;;20.10;99.90;;;;;;5089660;28;20153;-61
2021/01/19 09:05:44;;;;;;;12.07;9.45;;;20.10;99.90;;;;;;5089267;28;20104;-61
2021/01/19 09:08:19;;;;;;;14.55;10.80;;;20.10;99.90;;;;;;5089501;28;20536;-61
2021/01/19 09:10:47;;;;;;;11.40;9.30;;;20.20;99.90;;;;;;5089486;28;20047;-61
2021/01/19 09:13:14;;;;;;;13.13;9.40;;;20.20;99.90;;;;;;5089500;28;20012;-60
2021/01/19 09:15:45;;;;;;;12.35;9.70;;;20.20;99.90;;;;;;5089375;28;20027;-60
2021/01/19 09:18:14;;;;;;;13.02;10.68;;;20.20;99.90;;;;;;5082467;28;20030;-60
2021/01/19 09:20:42;;;;;;;15.63;11.63;;;20.30;99.90;;;;;;5075926;28;20036;-60
2021/01/19 09:23:17;;;;;;;17.95;12.10;;;20.10;99.90;;;;;;5075858;28;20424;-61
2021/01/19 09:25:48;;;;;;;14.90;11.32;;;19.90;99.90;;;;;;5075694;28;20095;-61
2021/01/19 09:28:15;;;;;;;;;;;19.60;99.90;;;;;;5076276;28;20021;-62
2021/01/19 09:30:43;;;;;;;14.05;11.20;;;19.50;99.90;;;;;;5075665;28;19908;-60
2021/01/19 09:33:13;;;;;;;13.57;10.75;;;19.40;99.90;;;;;;5075569;28;20025;-61
2021/01/19 09:35:42;;;;;;;14.68;11.23;;;19.20;99.90;;;;;;5075589;28;20028;-60
2021/01/19 09:38:21;;;;;;;16.70;11.48;;;19.20;99.90;;;;;;5075470;28;20099;-61
2021/01/19 09:40:48;;;;;;;14.38;10.65;;;19.20;99.90;;;;;;5075500;28;20066;-61
2021/01/19 09:43:17;;;;;;;12.70;11.40;;;19.20;99.90;;;;;;5074500;28;20028;-59
2021/01/19 09:45:45;;;;;;;12.07;10.75;;;19.10;99.90;;;;;;5075222;28;20031;-60
2021/01/19 09:48:15;;;;;;;13.10;11.70;;;19.10;99.90;;;;;;5075488;28;20021;-59
2021/01/19 09:50:43;;;;;;;11.90;10.73;;;18.90;99.90;;;;;;5075616;28;20024;-58
2021/01/19 09:53:10;;;;;;;13.27;11.88;;;18.90;99.90;;;;;;5075237;28;20495;-61
2021/01/19 09:55:38;;;;;;;18.40;12.73;;;18.90;99.90;;;;;;5075164;28;20104;-61
2021/01/19 09:58:05;;;;;;;12.98;11.38;;;18.80;99.90;;;;;;5075059;28;20376;-61
2021/01/19 10:00:38;;;;;;;12.18;10.98;;;18.80;99.90;;;;;;5075099;28;20020;-61
2021/01/19 10:03:16;;;;;;;14.00;11.80;;;18.80;99.90;;;;;;5075058;28;20016;-60
2021/01/19 10:05:57;;;;;;;12.13;9.98;;;18.80;99.90;;;;;;5074732;28;20025;-60
2021/01/19 10:08:25;;;;;;;13.20;9.85;;;18.80;99.90;;;;;;5075118;28;20377;-60
2021/01/19 10:10:52;;;;;;;13.60;10.23;;;18.80;99.90;;;;;;5074991;28;20024;-61
2021/01/19 10:13:29;;;;;;;15.43;10.40;;;18.90;99.90;;;;;;5074815;28;20428;-59
2021/01/19 10:16:05;;;;;;;14.32;10.80;;;19.00;99.90;;;;;;5074685;28;20036;-60
2021/01/19 10:18:34;;;;;;;16.33;10.77;;;19.10;99.90;;;;;;5074680;28;20393;-60
2021/01/19 10:21:02;;;;;;;12.23;10.65;;;19.10;99.90;;;;;;5074556;28;20166;-59
2021/01/19 10:23:31;;;;;;;13.55;10.73;;;19.20;99.90;;;;;;5074649;28;20035;-60
2021/01/19 10:26:12;;;;;;;12.45;11.25;;;19.20;99.90;;;;;;5074421;28;20099;-63
2021/01/19 10:28:44;;;;;;;12.40;11.30;;;19.30;99.90;;;;;;5074865;28;20322;-59
2021/01/19 10:31:23;;;;;;;14.65;11.45;;;19.30;99.90;;;;;;5073530;28;20028;-59
2021/01/19 10:34:05;;;;;;;21.00;11.85;;;19.30;99.90;;;;;;5074712;28;20048;-60
2021/01/19 10:36:37;;;;;;;13.85;10.93;;;19.30;99.90;;;;;;5074288;28;20024;-60
2021/01/19 10:39:10;;;;;;;13.27;10.70;;;19.30;99.90;;;;;;5074473;28;20040;-60
2021/01/19 10:41:41;;;;;;;12.98;11.38;;;19.30;99.90;;;;;;5074606;28;20476;-60
2021/01/19 10:44:12;;;;;;;12.90;11.60;;;19.20;99.90;;;;;;5074427;28;20036;-60
2021/01/19 10:46:40;;;;;;;14.80;11.68;;;19.20;99.90;;;;;;5074261;28;20032;-61
2021/01/19 10:49:15;;;;;;;12.27;10.90;;;19.20;99.90;;;;;;5074380;28;20025;-61
2021/01/19 10:51:44;;;;;;;13.93;11.85;;;19.20;99.90;;;;;;5074262;28;20473;-61
2021/01/19 10:54:17;;;;;;;13.90;10.93;;;19.20;99.90;;;;;;5073916;28;20032;-60
2021/01/19 10:57:08;;;;;;;12.18;10.90;;;19.30;99.90;;;;;;5074179;28;20473;-59
2021/01/19 10:59:36;;;;;;;13.40;10.85;;;19.30;99.90;;;;;;5074071;28;20448;-59
2021/01/19 11:02:07;;;;;;;14.15;11.57;;;19.30;99.90;;;;;;5073848;28;20557;-60
2021/01/19 11:04:34;;;;;;;13.48;10.68;;;19.40;99.90;;;;;;5073742;28;20027;-62
2021/01/19 11:07:02;;;;;;;12.15;10.93;;;19.40;99.90;;;;;;5073430;28;20037;-59
2021/01/19 11:09:29;;;;;;;13.43;11.40;;;19.40;99.90;;;;;;5073692;28;20035;-60
2021/01/19 11:11:56;;;;;;;12.50;11.23;;;19.50;99.90;;;;;;5073761;28;20021;-59
2021/01/19 11:14:24;;;;;;;12.88;11.27;;;19.50;99.90;;;;;;5073549;28;20013;-58
2021/01/19 11:16:51;;;;;;;12.93;11.63;;;19.50;99.90;;;;;;5073604;28;20031;-60
2021/01/19 11:19:18;;;;;;;11.13;10.18;;;19.60;99.90;;;;;;5073475;28;20114;-60
2021/01/19 11:21:46;;;;;;;12.63;11.00;;;19.60;99.90;;;;;;5073987;28;20020;-60
2021/01/19 11:24:13;;;;;;;13.90;10.65;;;19.70;99.90;;;;;;5073382;28;20028;-60
2021/01/19 11:26:42;;;;;;;17.25;11.13;;;19.70;99.90;;;;;;5073301;28;20089;-60
2021/01/19 11:29:09;;;;;;;14.07;10.00;;;19.70;99.90;;;;;;5073280;28;20020;-60
2021/01/19 11:31:38;;;;;;;15.75;10.00;;;19.70;99.90;;;;;;5073387;28;20021;-60
2021/01/19 11:34:08;;;;;;;12.57;10.02;;;19.70;99.90;;;;;;5073258;28;20083;-60
2021/01/19 11:36:38;;;;;;;13.63;10.43;;;19.70;99.90;;;;;;5073221;28;20047;-59
2021/01/19 11:39:08;;;;;;;16.38;11.75;;;19.70;99.90;;;;;;5073358;28;20415;-60
2021/01/19 11:41:42;;;;;;;15.90;11.23;;;19.60;99.90;;;;;;5072927;28;20480;-60
2021/01/19 11:44:11;;;;;;;14.85;10.48;;;19.60;99.90;;;;;;5073221;28;20035;-60
2021/01/19 11:46:38;;;;;;;13.73;11.10;;;19.50;99.90;;;;;;5073108;28;20107;-59
2021/01/19 11:49:07;;;;;;;15.05;11.18;;;19.60;99.90;;;;;;5071801;28;20020;-59
2021/01/19 11:51:38;;;;;;;11.18;10.15;;;19.60;99.90;;;;;;5073013;28;20020;-59
2021/01/19 11:54:08;;;;;;;11.98;10.32;;;19.50;99.90;;;;;;5072595;28;20078;-59
2021/01/19 11:56:35;;;;;;;;;;;19.60;99.90;;;;;;5071914;28;20538;-60
2021/01/19 11:59:04;;;;;;;16.48;10.50;;;19.50;99.90;;;;;;5071773;28;19953;-59
2021/01/19 12:01:32;;;;;;;14.25;10.88;;;19.50;99.90;;;;;;5070527;28;20211;-60
2021/01/19 12:03:59;;;;;;;13.95;10.35;;;19.50;99.90;;;;;;5071811;28;20025;-60
2021/01/19 12:06:27;;;;;;;15.93;11.13;;;19.50;99.90;;;;;;5071570;28;20067;-59
2021/01/19 12:08:54;;;;;;;16.42;10.63;;;19.50;99.90;;;;;;5072372;28;20019;-60
2021/01/19 12:11:21;;;;;;;16.05;11.70;;;19.40;99.90;;;;;;5072726;28;20016;-59
2021/01/19 12:13:49;;;;;;;13.23;11.05;;;19.50;99.90;;;;;;5072668;28;20473;-59
2021/01/19 12:16:21;;;;;;;17.48;12.18;;;19.50;99.90;;;;;;5072764;28;20020;-65
2021/01/19 12:18:50;;;;;;;17.65;13.10;;;19.40;99.90;;;;;;5072813;28;20040;-64
2021/01/19 12:21:19;;;;;;;23.45;13.30;;;19.20;99.90;;;;;;5072934;28;20028;-62
2021/01/19 12:23:48;;;;;;;17.83;13.38;;;19.20;99.90;;;;;;5072697;28;20452;-61
2021/01/19 12:26:15;;;;;;;17.85;14.10;;;19.00;99.90;;;;;;5072703;28;20134;-60
2021/01/19 12:28:43;;;;;;;19.55;14.20;;;18.80;99.90;;;;;;5072774;28;20013;-60
2021/01/19 12:31:11;;;;;;;18.67;14.80;;;18.80;99.90;;;;;;5072812;28;20166;-60
2021/01/19 12:33:39;;;;;;;20.85;14.60;;;18.60;99.90;;;;;;5072726;28;20354;-59
2021/01/19 12:36:07;;;;;;;20.67;15.27;;;18.60;99.90;;;;;;5072682;28;20020;-59
2021/01/19 12:38:36;;;;;;;17.13;15.40;;;18.50;99.90;;;;;;5072605;28;20380;-61
2021/01/19 12:41:03;;;;;;;23.23;17.00;;;18.50;99.90;;;;;;5072604;28;20025;-63
2021/01/19 12:43:30;;;;;;;22.95;16.33;;;18.50;99.90;;;;;;5071554;28;20074;-63
2021/01/19 12:45:58;;;;;;;17.98;15.73;;;18.50;99.90;;;;;;5073173;28;20071;-63
2021/01/19 12:48:25;;;;;;;21.33;15.52;;;18.40;99.90;;;;;;5072709;28;20024;-63
2021/01/19 12:50:52;;;;;;;25.80;17.67;;;18.30;99.90;;;;;;5072361;28;25442;-61
2021/01/19 12:53:20;;;;;;;17.30;15.60;;;18.30;99.90;;;;;;5073878;28;25151;-61