Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:49;;;;;;;31.85;16.40;;;7.40;99.90;;;;;;4994046;28;20056;-73
2022/12/22 03:30:17;;;;;;;54.75;17.75;;;7.30;99.90;;;;;;4999270;28;20658;-73
2022/12/22 03:32:43;;;;;;;52.38;19.38;;;7.30;99.90;;;;;;4995949;28;20133;-73
2022/12/22 03:35:10;;;;;;;101.63;25.13;;;7.30;99.90;;;;;;5000266;28;20046;-72
2022/12/22 03:37:37;;;;;;;74.72;22.80;;;7.20;99.90;;;;;;4995420;28;20084;-73
2022/12/22 03:40:04;;;;;;;61.65;20.08;;;7.20;99.90;;;;;;4997689;28;20037;-73
2022/12/22 03:48:09;;;;;;;34.10;14.38;;;7.30;99.90;;;;;;4987944;28;20140;-72
2022/12/22 03:50:35;;;;;;;37.60;16.30;;;7.40;99.90;;;;;;4994436;28;20045;-72
2022/12/22 03:53:03;;;;;;;29.45;13.55;;;7.40;99.90;;;;;;4997630;28;20050;-72
2022/12/22 03:55:30;;;;;;;29.00;13.57;;;7.40;99.90;;;;;;4976581;28;20038;-72
2022/12/22 03:57:57;;;;;;;28.95;13.65;;;7.40;99.90;;;;;;5008964;28;20511;-72
2022/12/22 04:00:24;;;;;;;32.25;13.88;;;7.50;99.90;;;;;;4995180;28;20045;-72
2022/12/22 04:02:50;;;;;;;40.08;15.23;;;7.50;99.90;;;;;;4993616;28;20046;-72
2022/12/22 04:05:17;;;;;;;25.40;13.85;;;7.60;99.90;;;;;;4997990;28;20558;-72
2022/12/22 04:07:44;;;;;;;26.67;13.00;;;7.60;99.90;;;;;;4998423;28;20050;-73
2022/12/22 04:12:56;;;;;;;35.08;15.43;;;7.60;99.90;;;;;;4996576;28;20451;-73
2022/12/22 04:15:31;;;;;;;30.45;13.95;;;7.60;99.90;;;;;;4993041;28;20046;-72
2022/12/22 04:17:58;;;;;;;27.02;12.40;;;7.60;99.90;;;;;;4994061;28;20036;-72
2022/12/22 04:20:26;;;;;;;24.42;12.93;;;7.70;99.90;;;;;;4995096;28;20479;-72
2022/12/22 04:22:54;;;;;;;30.00;13.52;;;7.70;99.90;;;;;;4999903;28;20435;-73
2022/12/22 04:25:22;;;;;;;28.42;11.93;;;7.70;99.90;;;;;;4984509;28;20046;-72
2022/12/22 04:27:48;;;;;;;30.02;12.93;;;7.70;99.90;;;;;;4978827;28;20256;-72
2022/12/22 04:30:16;;;;;;;24.10;12.80;;;7.70;99.90;;;;;;4996116;28;20049;-72
2022/12/22 04:32:43;;;;;;;29.23;13.15;;;7.80;99.90;;;;;;4993792;28;20064;-72
2022/12/22 04:35:10;;;;;;;34.05;13.68;;;7.80;99.90;;;;;;4993685;28;20049;-72
2022/12/22 04:37:37;;;;;;;29.90;13.30;;;7.80;99.90;;;;;;4988488;28;20277;-73
2022/12/22 04:40:04;;;;;;;25.10;12.30;;;7.80;99.90;;;;;;4991031;28;20049;-73
2022/12/22 04:42:31;;;;;;;26.15;12.98;;;7.80;99.90;;;;;;4997874;28;20077;-72
2022/12/22 04:44:58;;;;;;;25.45;12.43;;;7.90;99.90;;;;;;4992071;28;20049;-73
2022/12/22 04:47:24;;;;;;;27.35;12.25;;;7.80;99.90;;;;;;4999194;28;20308;-73
2022/12/22 04:49:54;;;;;;;33.50;12.77;;;7.80;99.90;;;;;;4994944;28;20050;-73
2022/12/22 04:52:21;;;;;;;28.05;12.63;;;7.80;99.90;;;;;;4999051;28;20038;-73
2022/12/22 04:54:48;;;;;;;35.10;12.82;;;7.80;99.90;;;;;;4992775;28;20577;-73
2022/12/22 04:57:15;;;;;;;28.45;12.73;;;7.90;99.90;;;;;;4998687;28;20038;-73
2022/12/22 04:59:41;;;;;;;24.95;12.38;;;8.00;99.90;;;;;;5028460;28;20330;-73
2022/12/22 05:02:08;;;;;;;20.77;11.88;;;8.00;99.90;;;;;;4997172;28;20042;-72
2022/12/22 05:04:35;;;;;;;23.58;11.90;;;8.00;99.90;;;;;;4997240;28;20494;-72
2022/12/22 05:07:01;;;;;;;21.35;11.23;;;8.00;99.90;;;;;;4994533;28;20452;-72
2022/12/22 05:09:28;;;;;;;22.80;11.82;;;7.90;99.90;;;;;;4994230;28;20106;-72
2022/12/22 05:11:55;;;;;;;23.40;12.77;;;8.00;99.90;;;;;;4990099;28;20499;-73
2022/12/22 05:14:22;;;;;;;29.88;13.73;;;7.90;99.90;;;;;;4997146;28;20044;-72
2022/12/22 05:16:48;;;;;;;23.45;12.63;;;8.00;99.90;;;;;;5005923;28;20042;-72
2022/12/22 05:19:15;;;;;;;21.67;12.05;;;8.00;99.90;;;;;;4996857;28;20029;-73
2022/12/22 05:21:42;;;;;;;23.55;12.20;;;8.00;99.90;;;;;;4993592;28;20097;-72
2022/12/22 05:24:09;;;;;;;19.92;12.15;;;8.00;99.90;;;;;;4997359;28;20064;-72
2022/12/22 05:26:35;;;;;;;20.63;11.25;;;8.00;99.90;;;;;;4995193;28;20091;-72
2022/12/22 05:29:02;;;;;;;22.73;11.20;;;8.10;99.90;;;;;;4976103;28;20052;-72
2022/12/22 05:31:29;;;;;;;20.65;12.02;;;8.10;99.90;;;;;;4990484;28;20040;-72
2022/12/22 05:33:55;;;;;;;21.17;11.20;;;8.10;99.90;;;;;;4994569;28;20096;-73
2022/12/22 05:36:22;;;;;;;25.52;11.75;;;8.10;99.90;;;;;;4996542;28;20052;-72
2022/12/22 05:38:49;;;;;;;22.92;12.07;;;8.10;99.90;;;;;;4994384;28;20076;-73
2022/12/22 05:41:15;;;;;;;26.65;12.63;;;8.10;99.90;;;;;;4988303;28;20148;-72
2022/12/22 05:43:42;;;;;;;19.80;11.30;;;8.10;99.90;;;;;;4993974;28;20580;-72
2022/12/22 05:46:10;;;;;;;23.65;11.95;;;8.10;99.90;;;;;;4996963;28;20155;-73
2022/12/22 05:48:38;;;;;;;19.77;11.20;;;8.10;99.90;;;;;;4989615;28;20045;-73
2022/12/22 05:51:09;;;;;;;20.65;11.02;;;8.10;99.90;;;;;;4994282;28;20042;-72
2022/12/22 05:53:36;;;;;;;20.63;11.52;;;8.10;99.90;;;;;;4980257;28;20052;-72
2022/12/22 05:56:04;;;;;;;19.92;10.73;;;8.10;99.90;;;;;;4994809;28;20262;-72
2022/12/22 05:58:31;;;;;;;19.80;10.30;;;8.20;99.90;;;;;;4994908;28;20046;-72
2022/12/22 06:00:59;;;;;;;26.38;11.52;;;8.10;99.90;;;;;;4992595;28;20046;-72
2022/12/22 06:03:27;;;;;;;18.75;10.30;;;8.10;99.90;;;;;;4996420;28;20046;-72
2022/12/22 06:05:55;;;;;;;19.48;11.02;;;8.00;99.90;;;;;;4995422;28;20042;-72
2022/12/22 06:08:23;;;;;;;31.67;13.30;;;8.00;99.90;;;;;;4989263;28;20142;-73
2022/12/22 06:10:50;;;;;;;20.92;11.60;;;8.10;99.90;;;;;;4993167;28;20042;-73
2022/12/22 06:13:16;;;;;;;21.35;11.77;;;8.00;99.90;;;;;;4990087;28;20412;-72
2022/12/22 06:15:43;;;;;;;24.67;12.10;;;8.10;99.90;;;;;;4991111;28;20046;-72
2022/12/22 06:18:10;;;;;;;23.35;11.85;;;8.00;99.90;;;;;;4991935;28;20237;-72
2022/12/22 06:20:37;;;;;;;19.63;10.55;;;8.10;99.90;;;;;;4983911;28;20061;-72
2022/12/22 06:23:03;;;;;;;22.23;12.50;;;8.10;99.90;;;;;;4990008;28;20046;-72
2022/12/22 06:25:30;;;;;;;22.20;12.18;;;8.10;99.90;;;;;;4993723;28;20070;-73
2022/12/22 06:27:57;;;;;;;19.55;11.50;;;8.00;99.90;;;;;;4992228;28;20444;-72
2022/12/22 06:30:23;;;;;;;36.03;14.02;;;8.10;99.90;;;;;;4989803;28;20037;-72
2022/12/22 06:32:59;;;;;;;16.60;10.32;;;8.00;99.90;;;;;;4992646;28;20052;-72
2022/12/22 06:35:27;;;;;;;17.10;10.30;;;8.10;99.90;;;;;;4986671;28;20042;-72
2022/12/22 06:37:53;;;;;;;25.02;12.18;;;8.00;99.90;;;;;;4990230;28;20523;-72
2022/12/22 06:40:20;;;;;;;20.58;11.40;;;8.10;99.90;;;;;;4993894;28;20034;-72
2022/12/22 06:45:37;;;;;;;24.45;13.20;;;8.10;99.90;;;;;;4996062;28;20131;-72
2022/12/22 06:48:04;;;;;;;57.08;31.73;;;8.10;99.90;;;;;;4996400;28;20050;-72
2022/12/22 06:50:31;;;;;;;39.70;23.63;;;8.10;99.90;;;;;;4995156;28;20038;-73
2022/12/22 06:52:57;;;;;;;38.22;20.88;;;8.20;99.90;;;;;;4990104;28;20474;-73
2022/12/22 06:55:24;;;;;;;44.67;23.33;;;8.10;99.90;;;;;;4995553;28;20450;-72
2022/12/22 06:57:51;;;;;;;33.92;19.70;;;8.10;99.90;;;;;;4994386;28;20137;-72
2022/12/22 07:00:18;;;;;;;37.47;21.80;;;8.10;99.90;;;;;;4981590;28;20374;-72
2022/12/22 07:02:45;;;;;;;35.47;18.98;;;8.20;99.90;;;;;;4996228;28;20065;-72
2022/12/22 07:05:14;;;;;;;25.40;15.00;;;8.10;99.90;;;;;;4994740;28;20041;-72
2022/12/22 07:07:40;;;;;;;33.20;17.52;;;8.10;99.90;;;;;;4993816;28;20044;-72
2022/12/22 07:10:08;;;;;;;39.20;20.05;;;8.20;99.90;;;;;;4992828;28;20432;-72
2022/12/22 07:12:34;;;;;;;26.52;15.75;;;8.20;99.90;;;;;;4996529;28;20057;-72
2022/12/22 07:15:01;;;;;;;32.15;18.88;;;8.30;99.90;;;;;;4991898;28;20128;-72
2022/12/22 07:17:28;;;;;;;53.13;21.27;;;8.10;99.90;;;;;;4992211;28;20133;-75
2022/12/22 07:19:54;;;;;;;24.65;14.95;;;8.20;99.90;;;;;;4994618;28;20424;-72
2022/12/22 07:22:21;;;;;;;34.40;16.63;;;8.10;99.90;;;;;;4994574;28;20531;-73
2022/12/22 07:24:55;;;;;;;23.88;13.85;;;8.10;99.90;;;;;;4994515;28;20472;-71
2022/12/22 07:27:22;;;;;;;25.88;15.25;;;8.10;99.90;;;;;;4972274;28;20087;-72
2022/12/22 07:29:48;;;;;;;26.08;14.38;;;8.10;99.90;;;;;;4976654;28;20049;-71
2022/12/22 07:32:15;;;;;;;21.52;12.82;;;8.10;99.90;;;;;;4995828;28;21103;-71
2022/12/22 07:34:42;;;;;;;28.65;14.07;;;8.10;99.90;;;;;;4999035;28;20520;-72
2022/12/22 07:37:10;;;;;;;22.77;13.50;;;8.00;99.90;;;;;;4998573;28;20128;-74
2022/12/22 07:39:37;;;;;;;20.48;12.52;;;8.20;99.90;;;;;;4995670;28;20830;-72
2022/12/22 07:44:49;;;;;;;22.98;11.93;;;8.20;99.90;;;;;;4997576;28;20049;-72
2022/12/22 07:47:15;;;;;;;34.42;17.23;;;8.10;99.90;;;;;;4991851;28;20254;-72
2022/12/22 07:52:27;;;;;;;;;;;8.20;99.90;;;;;;4993896;28;20037;-72
2022/12/22 07:54:54;;;;;;;29.90;16.08;;;8.20;99.90;;;;;;4995773;28;20399;-72
2022/12/22 07:57:21;;;;;;;31.17;14.45;;;8.10;99.90;;;;;;4996045;28;20033;-72
2022/12/22 07:59:47;;;;;;;23.45;13.43;;;8.00;99.90;;;;;;4996820;28;20594;-73
2022/12/22 08:02:14;;;;;;;23.05;12.70;;;8.00;99.90;;;;;;4989230;28;20042;-72
2022/12/22 08:04:41;;;;;;;29.95;14.63;;;8.00;99.90;;;;;;4995639;28;20108;-72
2022/12/22 08:07:07;;;;;;;29.27;14.60;;;8.00;99.90;;;;;;4996578;28;20200;-72
2022/12/22 08:09:34;;;;;;;27.50;14.82;;;8.00;99.90;;;;;;5001617;28;20056;-72
2022/12/22 08:12:01;;;;;;;26.08;14.25;;;8.10;99.90;;;;;;4994984;28;20038;-72
2022/12/22 08:14:27;;;;;;;33.00;16.42;;;8.10;99.90;;;;;;4996989;28;20141;-72
2022/12/22 08:16:54;;;;;;;37.67;17.20;;;8.20;99.90;;;;;;4996625;28;20330;-72
2022/12/22 08:19:21;;;;;;;26.42;15.45;;;8.20;99.90;;;;;;4991932;28;20496;-72
2022/12/22 08:21:47;;;;;;;28.40;13.68;;;8.20;99.90;;;;;;4978914;28;20447;-72
2022/12/22 08:24:19;;;;;;;41.70;17.75;;;8.20;99.90;;;;;;4983549;28;20455;-72
2022/12/22 08:26:50;;;;;;;51.35;26.73;;;8.30;99.90;;;;;;4992595;28;20051;-73
2022/12/22 08:29:27;;;;;;;46.00;21.77;;;8.20;99.90;;;;;;4992245;28;20519;-72
2022/12/22 08:31:54;;;;;;;38.00;19.48;;;8.30;99.90;;;;;;4978021;28;20161;-73
2022/12/22 08:34:21;;;;;;;38.80;19.73;;;8.20;99.90;;;;;;4990533;28;20056;-72
2022/12/22 08:36:52;;;;;;;37.40;18.52;;;8.20;99.90;;;;;;4994863;28;20129;-72
2022/12/22 08:39:21;;;;;;;72.43;22.58;;;8.30;99.90;;;;;;4978720;28;20080;-73
2022/12/22 08:41:48;;;;;;;32.08;17.45;;;8.20;99.90;;;;;;4995126;28;20049;-73
2022/12/22 08:44:23;;;;;;;86.53;24.17;;;8.20;99.90;;;;;;4997031;28;20574;-73
2022/12/22 08:46:51;;;;;;;43.72;24.17;;;8.20;99.90;;;;;;4994351;28;20153;-73
2022/12/22 08:49:18;;;;;;;42.67;22.08;;;8.30;99.90;;;;;;4989927;28;20061;-73
2022/12/22 08:51:46;;;;;;;40.33;19.88;;;8.30;99.90;;;;;;4996193;28;20045;-73
2022/12/22 08:54:14;;;;;;;40.17;17.38;;;8.20;99.90;;;;;;4991936;28;20283;-72
2022/12/22 08:56:41;;;;;;;61.65;20.77;;;8.20;99.90;;;;;;4991628;28;20038;-73
2022/12/22 08:59:08;;;;;;;23.80;16.15;;;8.20;99.90;;;;;;4990068;28;20046;-72
2022/12/22 09:01:37;;;;;;;27.17;15.82;;;8.20;99.90;;;;;;4993696;28;20537;-74
2022/12/22 09:04:08;;;;;;;31.42;18.83;;;8.30;99.90;;;;;;4993897;28;20057;-72
2022/12/22 09:06:34;;;;;;;33.42;18.95;;;8.30;99.90;;;;;;4994866;28;20053;-72
2022/12/22 09:09:09;;;;;;;34.13;21.08;;;8.30;99.90;;;;;;4992807;28;20411;-73
2022/12/22 09:11:36;;;;;;;47.63;24.40;;;8.40;99.90;;;;;;4995786;28;20619;-72
2022/12/22 09:14:04;;;;;;;33.88;21.20;;;8.40;99.90;;;;;;4992378;28;20068;-72
2022/12/22 09:16:32;;;;;;;66.40;32.17;;;8.50;99.90;;;;;;4996430;28;20038;-73
2022/12/22 09:19:00;;;;;;;51.78;29.70;;;8.50;99.90;;;;;;4996900;28;20169;-72
2022/12/22 09:21:27;;;;;;;44.58;27.13;;;8.50;99.90;;;;;;4973469;28;20051;-73
2022/12/22 09:23:55;;;;;;;28.33;19.25;;;8.50;99.90;;;;;;4996120;28;20084;-72
2022/12/22 09:26:24;;;;;;;39.67;21.63;;;8.50;99.90;;;;;;4992654;28;20477;-72
2022/12/22 09:28:51;;;;;;;29.60;17.13;;;8.60;99.90;;;;;;5022437;28;20182;-72
2022/12/22 09:31:20;;;;;;;36.63;19.67;;;8.60;99.90;;;;;;4990042;28;20114;-72
2022/12/22 09:33:47;;;;;;;41.25;23.35;;;8.70;99.90;;;;;;4997010;28;20139;-72
2022/12/22 09:36:18;;;;;;;110.68;40.58;;;8.70;99.90;;;;;;4989416;28;20049;-72
2022/12/22 09:38:45;;;;;;;160.27;50.88;;;8.80;99.90;;;;;;4995889;28;20141;-72
2022/12/22 09:41:35;;;;;;;122.82;51.35;;;8.70;99.90;;;;;;4985626;28;20049;-73
2022/12/22 09:44:15;;;;;;;129.80;49.58;;;8.60;99.90;;;;;;4982371;28;20081;-73
2022/12/22 09:46:42;;;;;;;154.07;52.42;;;8.60;99.90;;;;;;5021883;28;20049;-72
2022/12/22 09:49:16;;;;;;;126.25;41.50;;;8.60;99.90;;;;;;4990861;28;20428;-72
2022/12/22 09:51:48;;;;;;;121.75;37.63;;;8.50;99.90;;;;;;4987608;28;20145;-73
2022/12/22 09:54:15;;;;;;;68.90;24.90;;;8.40;99.90;;;;;;4989341;28;20052;-73
2022/12/22 09:56:41;;;;;;;275.00;38.90;;;8.40;99.90;;;;;;4992859;28;20052;-72
2022/12/22 09:59:11;;;;;;;484.23;49.58;;;8.50;99.90;;;;;;4990108;28;20045;-74
2022/12/22 10:02:00;;;;;;;438.70;51.30;;;8.50;99.90;;;;;;5010847;23;20477;-71
2022/12/22 10:04:37;;;;;;;80.82;19.75;;;8.50;99.90;;;;;;4974096;28;20137;-70
2022/12/22 10:07:21;;;;;;;34.17;12.35;;;8.50;99.90;;;;;;4985502;28;20033;-72
2022/12/22 10:09:48;;;;;;;16.45;8.80;;;8.60;99.90;;;;;;4991467;28;20419;-72
2022/12/22 10:12:24;;;;;;;21.67;10.45;;;8.60;99.90;;;;;;4984719;28;20042;-72
2022/12/22 10:14:52;;;;;;;36.47;13.45;;;8.70;99.90;;;;;;4999304;28;20064;-69
2022/12/22 10:17:30;;;;;;;84.13;20.05;;;8.60;99.90;;;;;;5023120;28;20038;-70
2022/12/22 10:20:26;;;;;;;370.08;44.75;;;8.60;99.90;;;;;;4991896;28;20050;-70
2022/12/22 10:22:54;;;;;;;;;;;8.60;99.90;;;;;;4976052;28;20050;-70
2022/12/22 10:25:33;;;;;;;591.85;56.35;;;8.60;99.90;;;;;;4995793;28;20301;-70
2022/12/22 10:28:23;;;;;;;560.22;54.72;;;8.50;99.90;;;;;;4993032;28;20037;-71
2022/12/22 10:31:10;;;;;;;605.63;59.40;;;8.50;99.90;;;;;;4993693;28;20045;-70
2022/12/22 10:33:38;;;;;;;630.58;62.15;;;8.50;99.90;;;;;;4992339;28;20046;-70
2022/12/22 10:36:15;;;;;;;629.25;65.45;;;8.50;99.90;;;;;;4992033;28;20133;-71
2022/12/22 10:39:01;;;;;;;651.42;65.22;;;8.60;99.90;;;;;;4999358;28;20203;-70
2022/12/22 10:41:40;;;;;;;616.67;64.22;;;8.50;99.90;;;;;;4997015;28;20270;-70
2022/12/22 10:44:16;;;;;;;570.17;57.53;;;8.60;99.90;;;;;;4994303;28;20052;-70
2022/12/22 10:46:46;;;;;;;663.22;65.40;;;8.60;99.90;;;;;;4991975;28;20056;-71
2022/12/22 10:49:32;;;;;;;642.53;65.07;;;8.60;99.90;;;;;;4997782;28;20054;-70
2022/12/22 10:52:22;;;;;;;613.80;61.05;;;8.60;99.90;;;;;;4995272;28;20042;-71
2022/12/22 10:55:22;;;;;;;682.20;69.38;;;8.50;99.90;;;;;;4993846;28;20501;-70
2022/12/22 10:57:49;;;;;;;647.53;67.82;;;8.60;99.90;;;;;;4996538;28;20045;-69
2022/12/22 11:00:27;;;;;;;623.78;73.50;;;8.60;99.90;;;;;;4997203;28;20038;-70
2022/12/22 11:02:56;;;;;;;625.20;71.78;;;8.60;99.90;;;;;;4993211;28;20129;-71
2022/12/22 11:05:24;;;;;;;658.15;67.30;;;8.60;99.90;;;;;;4988448;28;20269;-72
2022/12/22 11:07:51;;;;;;;541.63;65.53;;;8.50;99.90;;;;;;5023397;28;20420;-72
2022/12/22 11:10:35;;;;;;;599.92;65.05;;;8.50;99.90;;;;;;5001769;28;20262;-72
2022/12/22 11:13:16;;;;;;;634.92;66.05;;;8.40;99.90;;;;;;4994661;28;20048;-71
2022/12/22 11:15:48;;;;;;;535.80;61.20;;;8.40;99.90;;;;;;4997321;28;20052;-71
2022/12/22 11:18:30;;;;;;;649.58;74.18;;;8.40;99.90;;;;;;4995157;28;20057;-71
2022/12/22 11:21:00;;;;;;;666.08;76.95;;;8.40;99.90;;;;;;4995930;28;20046;-71
2022/12/22 11:23:43;;;;;;;762.97;75.75;;;8.30;99.90;;;;;;4999312;28;20046;-71
2022/12/22 11:26:35;;;;;;;696.90;68.05;;;8.30;99.90;;;;;;4996700;28;20423;-72
2022/12/22 11:29:32;;;;;;;687.10;72.70;;;8.30;99.90;;;;;;5027819;28;20500;-72
2022/12/22 11:32:23;;;;;;;587.75;63.03;;;8.20;99.90;;;;;;4998384;28;20057;-72
2022/12/22 11:35:19;;;;;;;686.53;70.20;;;8.20;99.90;;;;;;5026471;28;20508;-73
2022/12/22 11:38:24;;;;;;;566.17;60.70;;;8.10;99.90;;;;;;4959218;28;20420;-70
2022/12/22 11:41:23;;;;;;;762.20;79.97;;;8.10;99.90;;;;;;5022085;28;20064;-70
2022/12/22 11:43:52;;;;;;;866.70;89.53;;;8.20;99.90;;;;;;4954437;28;20076;-69
2022/12/22 11:46:37;;;;;;;811.53;83.25;;;8.10;99.90;;;;;;5012316;28;20037;-70
2022/12/22 11:49:09;;;;;;;826.15;86.88;;;8.10;99.90;;;;;;4992623;28;20053;-68
2022/12/22 11:51:45;;;;;;;729.70;76.47;;;8.20;99.90;;;;;;4999591;28;20041;-70
2022/12/22 11:54:37;;;;;;;554.38;64.80;;;8.10;99.90;;;;;;4998119;28;20455;-70
2022/12/22 11:57:25;;;;;;;698.22;72.47;;;8.10;99.90;;;;;;4994876;28;20061;-71
2022/12/22 12:00:07;;;;;;;786.42;75.30;;;8.10;99.90;;;;;;5001091;28;20070;-69
2022/12/22 12:02:58;;;;;;;658.15;68.60;;;8.10;99.90;;;;;;5009135;28;20042;-69
2022/12/22 12:05:39;;;;;;;799.42;91.40;;;8.00;99.90;;;;;;5023941;28;20060;-69
2022/12/22 12:08:38;;;;;;;745.33;78.50;;;8.00;99.90;;;;;;5013328;28;20132;-71
2022/12/22 12:11:30;;;;;;;742.30;80.85;;;8.10;99.90;;;;;;4989507;28;20412;-70
2022/12/22 12:14:12;;;;;;;672.72;76.13;;;8.10;99.90;;;;;;4995354;28;20057;-70
2022/12/22 12:17:01;;;;;;;514.55;64.43;;;8.00;99.90;;;;;;4998102;28;20038;-68
2022/12/22 12:19:41;;;;;;;595.22;70.35;;;8.10;99.90;;;;;;4997671;28;20038;-71
2022/12/22 12:22:25;;;;;;;460.05;59.45;;;8.00;99.90;;;;;;4994788;28;20038;-71
2022/12/22 12:25:26;;;;;;;121.95;32.00;;;8.10;99.90;;;;;;5010719;28;20442;-71
2022/12/22 12:28:06;;;;;;;89.72;27.15;;;8.10;99.90;;;;;;4994886;28;20072;-70
2022/12/22 12:30:44;;;;;;;113.20;31.98;;;8.10;99.90;;;;;;4990608;28;20042;-69
2022/12/22 12:33:19;;;;;;;109.22;31.40;;;8.10;99.90;;;;;;4995138;28;20046;-70
2022/12/22 12:36:06;;;;;;;125.80;31.20;;;8.20;99.90;;;;;;4994068;28;20053;-71
2022/12/22 12:39:11;;;;;;;133.40;32.10;;;8.20;99.90;;;;;;4996509;28;20038;-70
2022/12/22 12:41:57;;;;;;;157.15;36.35;;;8.10;99.90;;;;;;4996786;28;20188;-69
2022/12/22 12:44:27;;;;;;;183.10;39.75;;;8.10;99.90;;;;;;4994658;28;20104;-70
2022/12/22 12:46:55;;;;;;;150.77;39.70;;;8.10;99.90;;;;;;4997889;28;20054;-69
2022/12/22 12:49:34;;;;;;;160.00;40.90;;;8.10;99.90;;;;;;4984910;28;20520;-70
2022/12/22 12:52:06;;;;;;;157.63;41.10;;;8.10;99.90;;;;;;5011310;28;20076;-71
2022/12/22 12:54:46;;;;;;;177.68;45.45;;;8.20;99.90;;;;;;4991429;28;20050;-70
2022/12/22 12:57:25;;;;;;;188.52;45.92;;;8.20;99.90;;;;;;5011709;28;20037;-70
2022/12/22 12:59:57;;;;;;;146.73;41.30;;;8.20;99.90;;;;;;4995887;28;20042;-69
2022/12/22 13:02:26;;;;;;;134.40;39.97;;;8.20;99.90;;;;;;4990306;28;20395;-70
2022/12/22 13:05:35;;;;;;;182.93;45.83;;;8.20;99.90;;;;;;4995727;28;20038;-70
2022/12/22 13:08:28;;;;;;;139.02;42.80;;;8.20;99.90;;;;;;4988111;28;20056;-71
2022/12/22 13:10:55;;;;;;;137.65;40.53;;;8.20;99.90;;;;;;4995243;28;20520;-71
2022/12/22 13:13:25;;;;;;;132.98;40.08;;;8.20;99.90;;;;;;4989744;28;20242;-71
2022/12/22 13:16:00;;;;;;;122.13;37.55;;;8.20;99.90;;;;;;4997410;28;20498;-71
2022/12/22 13:18:33;;;;;;;122.32;39.95;;;8.10;99.90;;;;;;4993564;28;20357;-71
2022/12/22 13:21:24;;;;;;;134.27;41.85;;;8.10;99.90;;;;;;4989093;28;20069;-69
2022/12/22 13:24:22;;;;;;;120.35;40.50;;;8.10;99.90;;;;;;4993261;28;20647;-70
2022/12/22 13:26:54;;;;;;;128.63;42.90;;;8.10;99.90;;;;;;5024520;28;20133;-70
2022/12/22 13:29:21;;;;;;;144.70;47.60;;;8.00;99.90;;;;;;4993924;28;20061;-71
2022/12/22 13:31:53;;;;;;;118.70;41.88;;;8.00;99.90;;;;;;5019024;28;20043;-71
2022/12/22 13:34:32;;;;;;;114.63;40.25;;;8.00;99.90;;;;;;4991676;28;20452;-71
2022/12/22 13:37:15;;;;;;;93.07;33.63;;;7.90;99.90;;;;;;4991863;28;20092;-69
2022/12/22 13:39:41;;;;;;;102.40;36.92;;;7.90;99.90;;;;;;4996793;28;20472;-71
2022/12/22 13:42:11;;;;;;;96.60;34.75;;;7.90;99.90;;;;;;4994520;28;20030;-71
2022/12/22 13:44:39;;;;;;;84.53;33.13;;;7.90;99.90;;;;;;4989549;28;20048;-70
2022/12/22 13:47:12;;;;;;;72.97;31.52;;;7.90;99.90;;;;;;4997903;28;20261;-70
2022/12/22 13:49:41;;;;;;;81.15;31.17;;;7.90;99.90;;;;;;4993583;28;20060;-69
2022/12/22 13:52:28;;;;;;;74.15;29.23;;;7.90;99.90;;;;;;4993666;28;20092;-70
2022/12/22 13:54:55;;;;;;;77.35;30.23;;;8.00;99.90;;;;;;4990484;28;20339;-71
2022/12/22 13:57:23;;;;;;;71.25;27.52;;;7.90;99.90;;;;;;4991562;28;20350;-71
2022/12/22 13:59:50;;;;;;;62.42;24.38;;;7.90;99.90;;;;;;4992206;28;20038;-71
2022/12/22 14:02:19;;;;;;;68.95;28.02;;;7.80;99.90;;;;;;4978112;28;20586;-71
2022/12/22 14:05:21;;;;;;;66.05;27.75;;;7.80;99.90;;;;;;4996139;28;20057;-71
2022/12/22 14:08:04;;;;;;;66.22;25.83;;;7.90;99.90;;;;;;4947550;28;20058;-69
2022/12/22 14:10:35;;;;;;;67.05;27.38;;;7.80;99.90;;;;;;4974766;28;20053;-70
2022/12/22 14:13:06;;;;;;;57.75;24.90;;;7.80;99.90;;;;;;5005095;28;20083;-71
2022/12/22 14:15:33;;;;;;;67.90;27.38;;;7.80;99.90;;;;;;4999459;28;20108;-70
2022/12/22 14:18:00;;;;;;;55.50;25.08;;;7.80;99.90;;;;;;4996824;28;20042;-71
2022/12/22 14:20:36;;;;;;;55.42;25.65;;;7.80;99.90;;;;;;4995284;28;20325;-70
2022/12/22 14:23:17;;;;;;;62.42;28.52;;;7.80;99.90;;;;;;5000876;28;20045;-71
2022/12/22 14:25:45;;;;;;;65.43;28.55;;;7.80;99.90;;;;;;5000440;28;20080;-71
2022/12/22 14:28:29;;;;;;;68.38;31.83;;;7.80;99.90;;;;;;4994376;28;20064;-70
2022/12/22 14:30:58;;;;;;;63.83;29.20;;;7.80;99.90;;;;;;4994179;28;20289;-70
2022/12/22 14:33:28;;;;;;;70.20;30.63;;;7.80;99.90;;;;;;4999574;28;20069;-71
2022/12/22 14:36:20;;;;;;;70.97;31.30;;;7.80;99.90;;;;;;5001026;28;20439;-70
2022/12/22 14:38:50;;;;;;;69.28;32.20;;;7.70;99.90;;;;;;4997529;28;20443;-71
2022/12/22 14:41:44;;;;;;;68.72;29.80;;;7.70;99.90;;;;;;4997841;28;20091;-71
2022/12/22 14:44:33;;;;;;;81.80;36.08;;;7.70;99.90;;;;;;4994327;28;20397;-71
2022/12/22 14:47:05;;;;;;;80.82;34.92;;;7.70;99.90;;;;;;4996731;28;20056;-70
2022/12/22 14:49:33;;;;;;;90.20;39.08;;;7.60;99.90;;;;;;4993412;28;20045;-70
2022/12/22 14:52:06;;;;;;;79.68;37.78;;;7.70;99.90;;;;;;4999477;28;20061;-72
2022/12/22 14:54:34;;;;;;;82.55;36.10;;;7.70;99.90;;;;;;4979792;28;20272;-71
2022/12/22 14:57:07;;;;;;;94.32;40.83;;;7.70;99.90;;;;;;4997461;28;20128;-71
2022/12/22 15:00:01;;;;;;;90.18;39.10;;;7.70;99.90;;;;;;4994543;28;20620;-71
2022/12/22 15:02:35;;;;;;;91.75;38.58;;;7.60;99.90;;;;;;4993082;28;20072;-70
2022/12/22 15:05:06;;;;;;;81.22;37.75;;;7.60;99.90;;;;;;4999169;28;20040;-70
2022/12/22 15:07:48;;;;;;;92.03;41.13;;;7.50;99.90;;;;;;4993314;28;20571;-71
2022/12/22 15:10:38;;;;;;;90.18;41.80;;;7.50;99.90;;;;;;5008749;28;20069;-71
2022/12/22 15:13:11;;;;;;;84.60;38.47;;;7.40;99.90;;;;;;4990815;28;20049;-70
2022/12/22 15:15:37;;;;;;;89.85;40.42;;;7.40;99.90;;;;;;4997398;28;20057;-71
2022/12/22 15:18:04;;;;;;;94.13;40.58;;;7.30;99.90;;;;;;4994184;28;20425;-71
2022/12/22 15:20:31;;;;;;;95.28;41.17;;;7.30;99.90;;;;;;4996291;28;20049;-71
2022/12/22 15:23:11;;;;;;;81.55;37.58;;;7.20;99.90;;;;;;4995699;28;20049;-69
2022/12/22 15:25:38;;;;;;;96.70;42.25;;;7.20;99.90;;;;;;4997894;28;20657;-70
2022/12/22 15:28:05;;;;;;;92.85;39.85;;;7.20;99.90;;;;;;4993832;28;20495;-71
2022/12/22 15:30:32;;;;;;;87.78;39.70;;;7.10;99.90;;;;;;4993969;28;20814;-71
2022/12/22 15:32:58;;;;;;;85.15;41.40;;;7.10;99.90;;;;;;5000500;28;20137;-71
2022/12/22 15:35:31;;;;;;;89.45;42.50;;;7.00;99.90;;;;;;4997247;28;20084;-71
2022/12/22 15:37:58;;;;;;;85.95;40.15;;;7.00;99.90;;;;;;4999129;28;20056;-71
2022/12/22 15:40:26;;;;;;;77.47;38.03;;;6.90;99.90;;;;;;4996075;28;20052;-71
2022/12/22 15:42:53;;;;;;;86.78;39.55;;;6.90;99.90;;;;;;5001983;28;20046;-71
2022/12/22 15:45:21;;;;;;;94.47;43.08;;;6.80;99.90;;;;;;4997365;28;20038;-73
2022/12/22 15:47:50;;;;;;;89.43;40.22;;;6.80;99.90;;;;;;4994918;28;20554;-70
2022/12/22 15:50:27;;;;;;;87.63;39.10;;;6.70;99.90;;;;;;4996413;28;20049;-71
2022/12/22 15:53:03;;;;;;;83.05;38.92;;;6.70;99.90;;;;;;4983259;28;20041;-71
2022/12/22 15:55:31;;;;;;;83.38;38.85;;;6.60;99.90;;;;;;4996493;28;20046;-71
2022/12/22 15:57:58;;;;;;;79.35;34.47;;;6.50;99.90;;;;;;4997780;28;20038;-71
2022/12/22 16:00:25;;;;;;;74.85;38.05;;;6.50;99.90;;;;;;4981542;28;20411;-71
2022/12/22 16:02:51;;;;;;;78.20;38.22;;;6.40;99.90;;;;;;5017459;23;20045;-76
2022/12/22 16:05:18;;;;;;;82.95;40.30;;;6.50;99.90;;;;;;5008533;28;20048;-76
2022/12/22 16:07:45;;;;;;;85.32;38.30;;;6.50;99.90;;;;;;5015871;28;20072;-76
2022/12/22 16:10:27;;;;;;;82.97;38.75;;;6.50;99.90;;;;;;5011481;28;20041;-77
2022/12/22 16:12:59;;;;;;;78.72;38.90;;;6.50;99.90;;;;;;5018718;28;20041;-76
2022/12/22 16:15:29;;;;;;;70.38;34.38;;;6.50;99.90;;;;;;4990596;28;20037;-76
2022/12/22 16:17:57;;;;;;;75.72;39.40;;;6.50;99.90;;;;;;5008178;28;20694;-77
2022/12/22 16:20:25;;;;;;;69.28;33.83;;;6.50;99.90;;;;;;5010328;28;20408;-77
2022/12/22 16:22:52;;;;;;;57.42;31.17;;;6.40;99.90;;;;;;5007965;28;20400;-76
2022/12/22 16:25:23;;;;;;;67.35;31.13;;;6.50;99.90;;;;;;5010179;28;20380;-76
2022/12/22 16:27:50;;;;;;;57.25;30.80;;;6.50;99.90;;;;;;5008564;28;20056;-76
2022/12/22 16:30:22;;;;;;;59.03;30.65;;;6.60;99.90;;;;;;5010901;28;20596;-76
2022/12/22 16:32:49;;;;;;;59.63;29.05;;;6.50;99.90;;;;;;4990220;28;20042;-77
2022/12/22 16:35:19;;;;;;;61.97;30.27;;;6.50;99.90;;;;;;5015840;28;20064;-77
2022/12/22 16:37:50;;;;;;;54.63;28.48;;;6.50;99.90;;;;;;4991528;28;20088;-76
2022/12/22 16:40:18;;;;;;;49.05;25.98;;;6.50;99.90;;;;;;5009712;28;20064;-77
2022/12/22 16:43:09;;;;;;;48.33;25.33;;;6.50;99.90;;;;;;5007649;28;20484;-76
2022/12/22 16:45:53;;;;;;;40.70;23.65;;;6.50;99.90;;;;;;4990995;28;20546;-77