Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:10;;;;;;;31.97;22.03;;;5.40;99.90;;;;;;6212227;23;20001;-75
2024/02/28 00:02:36;;;;;;;30.43;21.20;;;5.40;99.90;;;;;;6211606;23;20001;-76
2024/02/28 00:05:02;;;;;;;28.67;20.57;;;5.40;99.90;;;;;;6211454;23;20003;-75
2024/02/28 00:07:27;;;;;;;30.60;21.20;;;5.40;99.90;;;;;;6211487;23;20012;-75
2024/02/28 00:09:57;;;;;;;31.43;20.10;;;5.40;99.90;;;;;;6211805;23;20005;-75
2024/02/28 00:12:25;;;;;;;31.03;20.53;;;5.40;99.90;;;;;;6212283;23;20004;-75
2024/02/28 00:14:51;;;;;;;32.80;20.40;;;5.40;99.90;;;;;;6212558;23;20007;-75
2024/02/28 00:17:17;;;;;;;29.50;21.00;;;5.40;99.90;;;;;;6211503;23;20347;-75
2024/02/28 00:19:42;;;;;;;30.70;20.90;;;5.40;99.90;;;;;;6212137;23;20000;-74
2024/02/28 00:22:09;;;;;;;31.07;20.20;;;5.40;99.90;;;;;;6212179;23;20001;-75
2024/02/28 00:24:35;;;;;;;32.60;20.57;;;5.40;99.90;;;;;;6211365;23;20040;-75
2024/02/28 00:27:00;;;;;;;34.53;21.07;;;5.40;99.90;;;;;;6211634;23;20075;-75
2024/02/28 00:29:26;;;;;;;33.43;21.03;;;5.40;99.90;;;;;;6211930;23;19996;-75
2024/02/28 00:31:52;;;;;;;31.70;21.37;;;5.50;99.90;;;;;;6212210;23;20028;-75
2024/02/28 00:34:17;;;;;;;32.27;21.63;;;5.40;99.90;;;;;;6211643;23;20016;-75
2024/02/28 00:36:43;;;;;;;31.70;22.43;;;5.40;99.90;;;;;;6211590;23;20012;-75
2024/02/28 00:39:09;;;;;;;31.13;21.70;;;5.40;99.90;;;;;;6211622;23;20027;-75
2024/02/28 00:41:34;;;;;;;30.93;21.27;;;5.40;99.90;;;;;;6210647;23;20076;-75
2024/02/28 00:44:00;;;;;;;33.27;22.07;;;5.40;99.90;;;;;;6212175;23;19997;-75
2024/02/28 00:46:25;;;;;;;35.33;22.23;;;5.40;99.90;;;;;;6211777;23;20047;-76
2024/02/28 00:48:51;;;;;;;34.57;21.80;;;5.40;99.90;;;;;;6211483;23;20001;-76
2024/02/28 00:51:16;;;;;;;34.30;22.70;;;5.40;99.90;;;;;;6212483;23;20016;-76
2024/02/28 00:53:43;;;;;;;31.67;22.90;;;5.50;99.90;;;;;;6213637;23;20634;-76
2024/02/28 00:56:08;;;;;;;36.63;22.57;;;5.50;99.90;;;;;;6213708;23;20016;-76
2024/02/28 00:58:34;;;;;;;34.83;22.03;;;5.50;99.90;;;;;;6214223;23;20005;-76
2024/02/28 01:00:59;;;;;;;34.13;22.67;;;5.50;99.90;;;;;;6213572;23;20008;-76
2024/02/28 01:03:25;;;;;;;36.13;23.90;;;5.40;99.90;;;;;;6213548;23;20004;-76
2024/02/28 01:05:51;;;;;;;33.63;22.90;;;5.50;99.90;;;;;;6212584;23;20073;-76
2024/02/28 01:08:19;;;;;;;36.90;22.30;;;5.40;99.90;;;;;;6213409;23;20001;-76
2024/02/28 01:10:45;;;;;;;33.63;22.53;;;5.50;99.90;;;;;;6214429;23;19997;-76
2024/02/28 01:13:11;;;;;;;34.37;23.00;;;5.50;99.90;;;;;;6213127;23;20001;-76
2024/02/28 01:15:39;;;;;;;34.27;22.37;;;5.50;99.90;;;;;;6213000;23;20068;-76
2024/02/28 01:18:04;;;;;;;31.60;21.60;;;5.50;99.90;;;;;;6213515;23;20007;-76
2024/02/28 01:20:30;;;;;;;34.93;23.43;;;5.50;99.90;;;;;;6213544;23;19992;-76
2024/02/28 01:22:55;;;;;;;34.17;22.70;;;5.50;99.90;;;;;;6214550;23;20001;-76
2024/02/28 01:25:21;;;;;;;35.73;23.10;;;5.50;99.90;;;;;;6213198;23;20012;-76
2024/02/28 01:27:46;;;;;;;31.80;22.07;;;5.50;99.90;;;;;;6213414;23;20344;-76
2024/02/28 01:30:12;;;;;;;35.50;24.13;;;5.50;99.90;;;;;;6212813;23;20004;-76
2024/02/28 01:32:38;;;;;;;35.53;23.43;;;5.50;99.90;;;;;;6213287;23;20012;-76
2024/02/28 01:35:04;;;;;;;36.87;23.73;;;5.50;99.90;;;;;;6213460;23;20384;-76
2024/02/28 01:37:29;;;;;;;39.33;25.60;;;5.50;99.90;;;;;;6213576;23;20016;-75
2024/02/28 01:39:55;;;;;;;36.53;23.50;;;5.50;99.90;;;;;;6213144;23;20300;-73
2024/02/28 01:42:20;;;;;;;37.57;24.00;;;5.50;99.90;;;;;;6213500;23;20001;-74
2024/02/28 01:44:48;;;;;;;36.83;24.63;;;5.50;99.90;;;;;;6213044;23;20028;-73
2024/02/28 01:47:14;;;;;;;34.30;23.83;;;5.50;99.90;;;;;;6213714;23;20001;-73
2024/02/28 01:49:42;;;;;;;35.03;24.03;;;5.50;99.90;;;;;;6213943;23;20013;-73
2024/02/28 01:52:08;;;;;;;37.40;25.07;;;5.50;99.90;;;;;;6213068;23;20005;-74
2024/02/28 01:54:35;;;;;;;36.33;24.37;;;5.50;99.90;;;;;;6212588;23;20001;-74
2024/02/28 01:57:01;;;;;;;35.40;23.93;;;5.50;99.90;;;;;;6212587;23;20011;-73
2024/02/28 01:59:29;;;;;;;36.27;23.97;;;5.50;99.90;;;;;;6213161;23;20035;-73
2024/02/28 02:01:55;;;;;;;38.90;25.23;;;5.50;99.90;;;;;;6212741;23;20076;-73
2024/02/28 02:04:21;;;;;;;39.53;24.93;;;5.50;99.90;;;;;;6212423;23;20095;-74
2024/02/28 02:06:48;;;;;;;36.23;23.97;;;5.50;99.90;;;;;;6213341;23;20009;-74
2024/02/28 02:09:15;;;;;;;43.53;25.43;;;5.50;99.90;;;;;;6212986;23;20004;-73
2024/02/28 02:11:40;;;;;;;38.73;26.20;;;5.50;99.90;;;;;;6212561;23;20004;-73
2024/02/28 02:14:06;;;;;;;43.93;27.97;;;5.50;99.90;;;;;;6213608;23;20004;-73
2024/02/28 02:16:31;;;;;;;36.73;25.17;;;5.50;99.90;;;;;;6212899;23;20320;-73
2024/02/28 02:18:57;;;;;;;39.27;26.27;;;5.50;99.90;;;;;;6212569;23;20001;-73
2024/02/28 02:21:26;;;;;;;43.03;26.33;;;5.50;99.90;;;;;;6212571;23;20000;-73
2024/02/28 02:23:52;;;;;;;38.73;24.87;;;5.50;99.90;;;;;;6212422;23;20014;-73
2024/02/28 02:26:17;;;;;;;41.17;25.80;;;5.50;99.90;;;;;;6212612;23;20032;-73
2024/02/28 02:28:43;;;;;;;39.20;25.30;;;5.50;99.90;;;;;;6213499;23;20431;-73
2024/02/28 02:31:10;;;;;;;36.40;24.33;;;5.50;99.90;;;;;;6212587;23;20008;-73
2024/02/28 02:33:36;;;;;;;39.03;24.63;;;5.40;99.90;;;;;;6212418;23;20050;-73
2024/02/28 02:36:01;;;;;;;38.30;25.00;;;5.40;99.90;;;;;;6212253;23;20004;-74
2024/02/28 02:38:27;;;;;;;40.53;25.87;;;5.50;99.90;;;;;;6212454;23;20017;-74
2024/02/28 02:40:53;;;;;;;38.27;25.70;;;5.40;99.90;;;;;;6212920;23;20075;-73
2024/02/28 02:43:18;;;;;;;40.23;26.90;;;5.40;99.90;;;;;;6212623;23;20008;-73
2024/02/28 02:45:44;;;;;;;38.03;25.67;;;5.40;99.90;;;;;;6211704;23;20004;-73
2024/02/28 02:48:10;;;;;;;37.80;24.13;;;5.40;99.90;;;;;;6212250;23;20004;-73
2024/02/28 02:50:36;;;;;;;41.67;25.90;;;5.30;99.90;;;;;;6213442;23;20005;-73
2024/02/28 02:53:02;;;;;;;40.67;25.40;;;5.30;99.90;;;;;;6213129;23;20064;-73
2024/02/28 02:55:28;;;;;;;37.07;25.33;;;5.30;99.90;;;;;;6211753;23;20046;-74
2024/02/28 02:57:54;;;;;;;41.13;26.27;;;5.30;99.90;;;;;;6212302;23;20080;-73
2024/02/28 03:00:21;;;;;;;41.23;27.07;;;5.30;99.90;;;;;;6212647;23;20004;-73
2024/02/28 03:02:46;;;;;;;42.07;26.93;;;5.20;99.90;;;;;;6213361;23;20028;-73
2024/02/28 03:05:12;;;;;;;40.63;26.27;;;5.20;99.90;;;;;;6213274;23;20012;-74
2024/02/28 03:07:37;;;;;;;40.80;26.23;;;5.20;99.90;;;;;;6212329;23;20008;-73
2024/02/28 03:10:03;;;;;;;44.40;28.37;;;5.20;99.90;;;;;;6212758;23;19997;-73
2024/02/28 03:12:29;;;;;;;40.50;27.00;;;5.20;99.90;;;;;;6212869;23;20005;-73
2024/02/28 03:14:54;;;;;;;38.13;25.00;;;5.20;99.90;;;;;;6211961;23;20023;-73
2024/02/28 03:17:20;;;;;;;39.73;26.27;;;5.10;99.90;;;;;;6211807;23;20547;-74
2024/02/28 03:19:46;;;;;;;40.53;26.47;;;5.10;99.90;;;;;;6212478;23;20009;-73
2024/02/28 03:22:11;;;;;;;42.60;25.63;;;5.10;99.90;;;;;;6212139;23;20038;-73
2024/02/28 03:24:37;;;;;;;41.77;26.83;;;5.10;99.90;;;;;;6211917;23;19997;-74
2024/02/28 03:27:02;;;;;;;41.40;26.23;;;5.10;99.90;;;;;;6213364;23;20031;-73
2024/02/28 03:29:28;;;;;;;40.17;26.03;;;5.10;99.90;;;;;;6211768;23;20005;-73
2024/02/28 03:31:54;;;;;;;47.17;27.77;;;5.00;99.90;;;;;;6211840;23;20005;-73
2024/02/28 03:34:20;;;;;;;41.10;26.80;;;5.00;99.90;;;;;;6211326;23;20009;-73
2024/02/28 03:36:46;;;;;;;40.60;26.67;;;5.00;99.90;;;;;;6213269;23;20079;-73
2024/02/28 03:39:11;;;;;;;43.03;27.03;;;5.00;99.90;;;;;;6212091;23;20003;-73
2024/02/28 03:41:37;;;;;;;45.97;28.20;;;5.00;99.90;;;;;;6211847;23;20005;-74
2024/02/28 03:44:04;;;;;;;45.90;27.80;;;5.00;99.90;;;;;;6211759;23;19996;-73
2024/02/28 03:46:30;;;;;;;45.13;28.03;;;5.00;99.90;;;;;;6211635;23;20095;-73
2024/02/28 03:48:55;;;;;;;44.73;28.57;;;5.00;99.90;;;;;;6212630;23;20005;-73
2024/02/28 03:51:21;;;;;;;40.77;26.40;;;5.00;99.90;;;;;;6211644;23;20050;-73
2024/02/28 03:53:46;;;;;;;43.20;28.63;;;5.00;99.90;;;;;;6211338;23;20024;-73
2024/02/28 03:56:12;;;;;;;42.57;28.97;;;5.00;99.90;;;;;;6211555;23;20047;-73
2024/02/28 03:58:38;;;;;;;44.90;27.53;;;5.00;99.90;;;;;;6211522;23;20423;-73
2024/02/28 04:01:04;;;;;;;47.83;29.17;;;4.90;99.90;;;;;;6212298;23;20005;-73
2024/02/28 04:03:30;;;;;;;46.43;28.17;;;4.90;99.90;;;;;;6212627;23;20004;-73
2024/02/28 04:05:55;;;;;;;45.03;29.07;;;4.90;99.90;;;;;;6211078;23;20000;-73
2024/02/28 04:08:21;;;;;;;46.67;28.93;;;5.00;99.90;;;;;;6211543;23;19997;-73
2024/02/28 04:10:46;;;;;;;45.70;28.57;;;4.90;99.90;;;;;;6211891;23;20012;-73
2024/02/28 04:13:12;;;;;;;45.00;28.93;;;4.90;99.90;;;;;;6211556;23;20009;-73
2024/02/28 04:15:38;;;;;;;46.93;29.07;;;4.90;99.90;;;;;;6211311;23;20005;-73
2024/02/28 04:18:04;;;;;;;46.70;28.10;;;4.90;99.90;;;;;;6213222;23;20004;-73
2024/02/28 04:20:29;;;;;;;48.27;28.87;;;4.90;99.90;;;;;;6212394;23;20004;-73
2024/02/28 04:22:55;;;;;;;50.20;30.23;;;4.90;99.90;;;;;;6211812;23;20335;-73
2024/02/28 04:25:20;;;;;;;45.93;29.57;;;4.80;99.90;;;;;;6211496;23;20477;-73
2024/02/28 04:27:47;;;;;;;54.60;31.77;;;4.80;99.90;;;;;;6213952;23;20083;-73
2024/02/28 04:30:13;;;;;;;45.77;29.87;;;4.90;99.90;;;;;;6213284;23;20017;-73
2024/02/28 04:32:38;;;;;;;50.93;30.27;;;4.80;99.90;;;;;;6213760;23;20123;-73
2024/02/28 04:35:04;;;;;;;50.23;29.63;;;4.80;99.90;;;;;;6213944;23;20477;-73
2024/02/28 04:37:29;;;;;;;47.20;29.57;;;4.80;99.90;;;;;;6213617;23;20335;-73
2024/02/28 04:39:55;;;;;;;46.77;28.87;;;4.80;99.90;;;;;;6214018;23;20000;-74
2024/02/28 04:42:20;;;;;;;50.73;30.70;;;4.80;99.90;;;;;;6213111;23;20005;-73
2024/02/28 04:44:46;;;;;;;49.77;30.10;;;4.80;99.90;;;;;;6212878;23;20056;-73
2024/02/28 04:47:11;;;;;;;48.80;30.13;;;4.80;99.90;;;;;;6213869;23;20031;-73
2024/02/28 04:49:38;;;;;;;46.60;30.40;;;4.80;99.90;;;;;;6213645;23;20680;-74
2024/02/28 04:52:04;;;;;;;49.83;29.60;;;4.80;99.90;;;;;;6214440;23;20092;-74
2024/02/28 04:54:30;;;;;;;49.67;29.87;;;4.80;99.90;;;;;;6212960;23;20087;-74
2024/02/28 04:56:55;;;;;;;52.77;31.93;;;4.80;99.90;;;;;;6213240;23;20043;-73
2024/02/28 04:59:21;;;;;;;51.67;31.13;;;4.80;99.90;;;;;;6213964;23;20616;-73
2024/02/28 05:01:47;;;;;;;48.40;30.10;;;4.80;99.90;;;;;;6213202;23;20457;-73
2024/02/28 05:04:13;;;;;;;51.90;31.03;;;4.80;99.90;;;;;;6213383;23;20422;-73
2024/02/28 05:06:39;;;;;;;48.50;30.00;;;4.80;99.90;;;;;;6212483;23;20001;-74
2024/02/28 05:09:04;;;;;;;49.00;29.70;;;4.80;99.90;;;;;;6212537;23;20005;-73
2024/02/28 05:11:30;;;;;;;49.77;29.70;;;4.80;99.90;;;;;;6212965;23;20423;-73
2024/02/28 05:13:55;;;;;;;57.77;32.77;;;4.80;99.90;;;;;;6212617;23;20001;-73
2024/02/28 05:16:21;;;;;;;51.87;31.83;;;4.80;99.90;;;;;;6211649;23;20024;-75
2024/02/28 05:18:47;;;;;;;49.90;30.93;;;4.80;99.90;;;;;;6213362;23;20004;-74
2024/02/28 05:21:13;;;;;;;49.10;30.77;;;4.80;99.90;;;;;;6213063;23;20020;-74
2024/02/28 05:23:40;;;;;;;49.70;31.27;;;4.80;99.90;;;;;;6213429;23;20080;-74
2024/02/28 05:26:06;;;;;;;50.83;32.03;;;4.80;99.90;;;;;;6212388;23;20005;-74
2024/02/28 05:28:35;;;;;;;51.13;31.03;;;4.80;99.90;;;;;;6213157;23;20004;-74
2024/02/28 05:31:10;;;;;;;48.57;30.67;;;4.80;99.90;;;;;;6212356;23;20458;-74
2024/02/28 05:33:35;;;;;;;52.03;31.80;;;4.80;99.90;;;;;;6213350;23;20017;-74
2024/02/28 05:36:01;;;;;;;52.63;31.53;;;4.80;99.90;;;;;;6212615;23;20095;-74
2024/02/28 05:38:26;;;;;;;53.80;32.00;;;4.80;99.90;;;;;;6212542;23;20031;-74
2024/02/28 05:40:52;;;;;;;48.97;31.17;;;4.80;99.90;;;;;;6212872;23;20007;-74
2024/02/28 05:43:17;;;;;;;48.53;31.60;;;4.80;99.90;;;;;;6212505;23;20032;-75
2024/02/28 05:45:45;;;;;;;51.37;30.47;;;4.80;99.90;;;;;;6210746;23;20167;-80
2024/02/28 05:48:10;;;;;;;53.47;31.83;;;4.80;99.90;;;;;;6211001;23;19997;-77
2024/02/28 05:50:36;;;;;;;49.27;31.87;;;4.80;99.90;;;;;;6212241;23;20019;-77
2024/02/28 05:53:01;;;;;;;51.63;31.37;;;4.80;99.90;;;;;;6212378;23;20506;-78
2024/02/28 05:55:28;;;;;;;52.43;31.37;;;4.80;99.90;;;;;;6211625;23;20016;-78
2024/02/28 05:57:53;;;;;;;52.43;31.53;;;4.80;99.90;;;;;;6213127;23;20009;-78
2024/02/28 06:00:19;;;;;;;54.33;34.07;;;4.80;99.90;;;;;;6212905;23;20015;-78
2024/02/28 06:02:44;;;;;;;57.33;32.87;;;4.90;99.90;;;;;;6212180;23;19997;-73
2024/02/28 06:05:10;;;;;;;61.00;33.53;;;4.80;99.90;;;;;;6211965;23;20000;-76
2024/02/28 06:07:35;;;;;;;53.47;32.67;;;4.80;99.90;;;;;;6211795;23;20021;-73
2024/02/28 06:10:01;;;;;;;55.60;33.33;;;4.80;99.90;;;;;;6213851;23;20005;-73
2024/02/28 06:12:26;;;;;;;58.07;33.73;;;4.80;99.90;;;;;;6213070;23;20067;-73
2024/02/28 06:14:52;;;;;;;51.50;31.87;;;4.80;99.90;;;;;;6210369;23;20017;-73
2024/02/28 06:17:17;;;;;;;56.13;32.77;;;4.90;99.90;;;;;;6213150;23;20011;-73
2024/02/28 06:19:43;;;;;;;54.70;32.67;;;4.80;99.90;;;;;;6213372;23;20000;-73
2024/02/28 06:22:09;;;;;;;55.67;32.07;;;4.90;99.90;;;;;;6213729;23;20000;-73
2024/02/28 06:24:34;;;;;;;51.63;32.13;;;4.90;99.90;;;;;;6212456;23;20055;-73
2024/02/28 06:27:00;;;;;;;56.10;32.63;;;4.90;99.90;;;;;;6212875;23;20031;-72
2024/02/28 06:29:25;;;;;;;52.97;31.97;;;4.90;99.90;;;;;;6213724;23;19993;-73
2024/02/28 06:31:51;;;;;;;54.80;34.27;;;4.90;99.90;;;;;;6213678;23;19996;-72
2024/02/28 06:34:18;;;;;;;57.20;32.67;;;4.90;99.90;;;;;;6213248;23;20427;-73
2024/02/28 06:36:43;;;;;;;54.00;32.77;;;4.90;99.90;;;;;;6213488;23;20008;-73
2024/02/28 06:39:09;;;;;;;53.07;32.63;;;4.90;99.90;;;;;;6213447;23;20056;-73
2024/02/28 06:41:34;;;;;;;51.97;31.70;;;4.90;99.90;;;;;;6213033;23;20005;-73
2024/02/28 06:44:00;;;;;;;53.03;32.13;;;4.90;99.90;;;;;;6213380;23;20005;-73
2024/02/28 06:46:26;;;;;;;54.53;31.90;;;4.90;99.90;;;;;;6213304;23;20008;-73
2024/02/28 06:48:52;;;;;;;56.00;33.40;;;5.00;99.90;;;;;;6213400;23;20001;-73
2024/02/28 06:51:17;;;;;;;55.43;32.50;;;5.00;99.90;;;;;;6213527;23;20039;-73
2024/02/28 06:53:43;;;;;;;58.70;33.33;;;5.00;99.90;;;;;;6213664;23;20005;-73
2024/02/28 06:56:09;;;;;;;53.27;32.50;;;5.00;99.90;;;;;;6212026;23;20027;-73
2024/02/28 06:58:34;;;;;;;53.73;32.30;;;5.00;99.90;;;;;;6212314;23;20000;-73
2024/02/28 07:01:00;;;;;;;55.73;33.50;;;5.10;99.90;;;;;;6213385;23;20002;-73
2024/02/28 07:03:26;;;;;;;66.50;35.63;;;5.10;99.90;;;;;;6213753;23;20050;-73
2024/02/28 07:05:53;;;;;;;65.40;35.57;;;5.10;99.90;;;;;;6211075;23;20382;-73
2024/02/28 07:08:18;;;;;;;61.83;34.40;;;5.10;99.90;;;;;;6213089;23;20072;-73
2024/02/28 07:10:47;;;;;;;59.87;34.90;;;5.10;99.90;;;;;;6213323;23;20034;-73
2024/02/28 07:13:13;;;;;;;65.13;37.77;;;5.10;99.90;;;;;;6212837;23;20485;-73
2024/02/28 07:15:41;;;;;;;64.90;36.70;;;5.10;99.90;;;;;;6211259;23;20004;-73
2024/02/28 07:18:07;;;;;;;74.13;39.03;;;5.10;99.90;;;;;;6212259;23;20008;-73
2024/02/28 07:20:33;;;;;;;67.43;36.27;;;5.10;99.90;;;;;;6212833;23;20388;-73
2024/02/28 07:22:58;;;;;;;65.90;37.47;;;5.10;99.90;;;;;;6213066;23;20015;-73
2024/02/28 07:25:24;;;;;;;69.30;39.43;;;5.10;99.90;;;;;;6211914;23;20335;-73
2024/02/28 07:27:50;;;;;;;66.17;37.50;;;5.10;99.90;;;;;;6212083;23;20374;-73
2024/02/28 07:30:15;;;;;;;65.97;37.23;;;5.20;99.90;;;;;;6212458;23;20432;-73
2024/02/28 07:32:41;;;;;;;63.33;36.30;;;5.10;99.90;;;;;;6212068;23;20020;-73
2024/02/28 07:35:07;;;;;;;67.57;36.13;;;5.10;99.90;;;;;;6211827;23;20008;-77
2024/02/28 07:37:33;;;;;;;70.70;37.70;;;5.20;99.90;;;;;;6211777;23;20019;-73
2024/02/28 07:39:58;;;;;;;63.17;37.90;;;5.20;99.90;;;;;;6212902;23;20019;-74
2024/02/28 07:42:24;;;;;;;63.23;35.57;;;5.20;99.90;;;;;;6211564;23;20366;-73
2024/02/28 07:44:53;;;;;;;67.27;37.63;;;5.20;99.90;;;;;;6211502;23;20421;-72
2024/02/28 07:47:22;;;;;;;63.13;35.83;;;5.30;99.90;;;;;;6212038;23;20024;-73
2024/02/28 07:49:48;;;;;;;67.27;36.83;;;5.30;99.90;;;;;;6212216;23;20013;-73
2024/02/28 07:52:13;;;;;;;73.97;39.60;;;5.30;99.90;;;;;;6212293;23;20012;-73
2024/02/28 07:54:43;;;;;;;69.33;38.83;;;5.30;99.90;;;;;;6209788;23;20342;-73
2024/02/28 07:57:09;;;;;;;66.40;36.70;;;5.30;99.90;;;;;;6211736;23;20372;-73
2024/02/28 07:59:39;;;;;;;68.97;38.27;;;5.30;99.90;;;;;;6212439;23;20067;-73
2024/02/28 08:02:05;;;;;;;59.83;36.63;;;5.30;99.90;;;;;;6211518;23;19997;-73
2024/02/28 08:04:31;;;;;;;64.87;37.33;;;5.30;99.90;;;;;;6211126;23;20008;-73
2024/02/28 08:06:56;;;;;;;62.90;36.00;;;5.30;99.90;;;;;;6211655;23;20347;-73
2024/02/28 08:09:22;;;;;;;62.03;35.57;;;5.40;99.90;;;;;;6211973;23;19996;-73
2024/02/28 08:11:48;;;;;;;66.20;36.97;;;5.40;99.90;;;;;;6212418;23;20001;-73
2024/02/28 08:14:14;;;;;;;63.77;37.43;;;5.40;99.90;;;;;;6211567;23;20008;-73
2024/02/28 08:16:39;;;;;;;66.57;37.93;;;5.50;99.90;;;;;;6211939;23;20137;-73
2024/02/28 08:19:05;;;;;;;62.37;36.13;;;5.50;99.90;;;;;;6212323;23;19996;-73
2024/02/28 08:21:30;;;;;;;62.03;36.03;;;5.50;99.90;;;;;;6212112;23;20000;-73
2024/02/28 08:23:57;;;;;;;65.17;36.00;;;5.50;99.90;;;;;;6212465;23;20106;-73
2024/02/28 08:26:24;;;;;;;59.93;33.97;;;5.50;99.90;;;;;;6211693;23;20075;-73
2024/02/28 08:28:49;;;;;;;65.10;35.93;;;5.50;99.90;;;;;;6212157;23;20439;-73
2024/02/28 08:31:16;;;;;;;64.60;37.20;;;5.50;99.90;;;;;;6211967;23;20027;-73
2024/02/28 08:33:41;;;;;;;67.30;37.00;;;5.50;99.90;;;;;;6212259;23;20008;-73
2024/02/28 08:36:07;;;;;;;62.40;37.13;;;5.50;99.90;;;;;;6210792;23;20168;-73
2024/02/28 08:38:34;;;;;;;61.17;34.97;;;5.50;99.90;;;;;;6212305;23;20008;-73
2024/02/28 08:41:00;;;;;;;64.87;35.77;;;5.50;99.90;;;;;;6212251;23;20004;-73
2024/02/28 08:43:25;;;;;;;63.67;34.67;;;5.60;99.90;;;;;;6212017;23;20454;-73
2024/02/28 08:45:51;;;;;;;70.93;36.87;;;5.50;99.90;;;;;;6210785;23;20003;-73
2024/02/28 08:48:17;;;;;;;65.37;36.87;;;5.50;99.90;;;;;;6212440;23;20067;-72
2024/02/28 08:50:42;;;;;;;68.87;37.70;;;5.50;99.90;;;;;;6211731;23;20039;-73
2024/02/28 08:53:08;;;;;;;67.40;37.77;;;5.50;99.90;;;;;;6212530;23;20007;-73
2024/02/28 08:55:33;;;;;;;72.97;37.60;;;5.50;99.90;;;;;;6211768;23;20080;-73
2024/02/28 08:57:59;;;;;;;68.43;36.57;;;5.50;99.90;;;;;;6211703;23;20431;-73
2024/02/28 09:00:25;;;;;;;68.37;38.03;;;5.50;99.90;;;;;;6212297;23;20428;-73
2024/02/28 09:02:50;;;;;;;71.97;36.57;;;5.60;99.90;;;;;;6212309;23;20030;-73
2024/02/28 09:05:16;;;;;;;68.40;37.67;;;5.60;99.90;;;;;;6211249;23;20435;-73
2024/02/28 09:07:42;;;;;;;71.73;39.70;;;5.60;99.90;;;;;;6211899;23;20005;-73
2024/02/28 09:10:08;;;;;;;76.57;39.40;;;5.60;99.90;;;;;;6211122;23;20027;-73
2024/02/28 09:12:33;;;;;;;68.03;37.27;;;5.70;99.90;;;;;;6211238;23;20001;-73
2024/02/28 09:14:59;;;;;;;71.00;39.23;;;5.70;99.90;;;;;;6212955;23;20032;-73
2024/02/28 09:17:25;;;;;;;76.27;39.80;;;5.70;99.90;;;;;;6213738;23;20016;-73
2024/02/28 09:19:52;;;;;;;76.50;40.87;;;5.70;99.90;;;;;;6213774;23;20000;-73
2024/02/28 09:22:21;;;;;;;66.93;37.33;;;5.80;99.90;;;;;;6213978;23;20022;-73
2024/02/28 09:24:46;;;;;;;70.87;38.70;;;5.80;99.90;;;;;;6212998;23;20007;-73
2024/02/28 09:27:12;;;;;;;70.13;37.30;;;5.80;99.90;;;;;;6212788;23;20368;-73
2024/02/28 09:29:38;;;;;;;70.97;37.90;;;5.90;99.90;;;;;;6213667;23;20058;-73
2024/02/28 09:32:03;;;;;;;67.60;38.27;;;6.00;99.90;;;;;;6212872;23;20092;-73
2024/02/28 09:34:29;;;;;;;71.00;38.67;;;6.00;99.90;;;;;;6212258;23;20352;-73
2024/02/28 09:36:54;;;;;;;72.67;39.67;;;6.00;99.90;;;;;;6212940;23;20022;-73
2024/02/28 09:39:21;;;;;;;67.03;38.33;;;6.10;99.90;;;;;;6212958;23;20094;-73
2024/02/28 09:41:49;;;;;;;68.23;39.10;;;6.20;99.90;;;;;;6212772;23;20023;-73
2024/02/28 09:44:16;;;;;;;66.70;38.07;;;6.20;99.90;;;;;;6212505;23;20012;-73
2024/02/28 09:46:42;;;;;;;66.43;36.93;;;6.30;99.90;;;;;;6213414;23;20015;-73
2024/02/28 09:49:09;;;;;;;68.77;38.63;;;6.30;99.90;;;;;;6213844;23;20032;-73
2024/02/28 09:51:35;;;;;;;70.13;37.60;;;6.30;99.90;;;;;;6213388;23;20001;-73
2024/02/28 09:54:04;;;;;;;64.63;37.83;;;6.30;99.90;;;;;;6212938;23;20454;-73
2024/02/28 09:56:30;;;;;;;65.43;37.53;;;6.40;99.90;;;;;;6212547;23;20001;-73
2024/02/28 09:58:56;;;;;;;66.17;37.43;;;6.40;99.90;;;;;;6212960;23;20012;-73
2024/02/28 10:01:23;;;;;;;66.07;38.00;;;6.30;99.90;;;;;;6212935;23;20005;-73
2024/02/28 10:03:54;;;;;;;67.53;38.07;;;6.30;99.90;;;;;;6213539;23;20384;-73
2024/02/28 10:06:20;;;;;;;70.83;38.23;;;6.30;99.90;;;;;;6212990;23;20008;-74
2024/02/28 10:08:47;;;;;;;64.30;37.07;;;6.30;99.90;;;;;;6213461;23;19997;-73
2024/02/28 10:11:22;;;;;;;65.53;37.30;;;6.30;99.90;;;;;;6213331;23;20331;-73
2024/02/28 10:13:49;;;;;;;66.37;37.33;;;6.30;99.90;;;;;;6212511;23;19996;-73
2024/02/28 10:16:17;;;;;;;62.23;36.70;;;6.40;99.90;;;;;;6212311;23;20082;-73
2024/02/28 10:18:43;;;;;;;62.77;35.53;;;6.40;99.90;;;;;;6213510;23;20019;-73
2024/02/28 10:21:10;;;;;;;64.27;36.80;;;6.40;99.90;;;;;;6213514;23;20309;-73
2024/02/28 10:23:36;;;;;;;68.33;37.37;;;6.40;99.90;;;;;;6213320;23;20071;-73
2024/02/28 10:26:03;;;;;;;61.83;36.63;;;6.50;99.90;;;;;;6213041;23;20050;-73
2024/02/28 10:28:29;;;;;;;63.13;35.17;;;6.50;99.90;;;;;;6213793;23;20331;-73
2024/02/28 10:30:55;;;;;;;66.63;38.07;;;6.60;99.90;;;;;;6213552;23;20001;-73
2024/02/28 10:33:20;;;;;;;65.23;37.17;;;6.60;99.90;;;;;;6213701;23;20246;-74
2024/02/28 10:35:51;;;;;;;64.43;36.73;;;6.70;99.90;;;;;;6212337;23;20135;-73
2024/02/28 10:38:17;;;;;;;62.57;36.90;;;6.70;99.90;;;;;;6212278;23;20008;-73
2024/02/28 10:40:43;;;;;;;69.27;39.00;;;6.80;99.90;;;;;;6213077;23;20020;-73
2024/02/28 10:43:09;;;;;;;66.73;36.70;;;6.80;99.90;;;;;;6210440;23;20432;-73
2024/02/28 10:45:38;;;;;;;65.73;37.37;;;6.70;99.90;;;;;;6211426;23;20005;-73
2024/02/28 10:48:04;;;;;;;70.97;37.60;;;6.70;99.90;;;;;;6213269;23;20028;-73
2024/02/28 10:50:30;;;;;;;63.13;37.37;;;6.70;99.90;;;;;;6213404;23;20063;-73
2024/02/28 10:53:11;;;;;;;71.20;36.53;;;6.70;99.90;;;;;;6213324;23;20008;-73
2024/02/28 10:55:40;;;;;;;65.20;36.17;;;6.70;99.90;;;;;;6213045;23;20335;-73
2024/02/28 10:58:10;;;;;;;60.17;36.10;;;6.70;99.90;;;;;;6213231;23;20473;-73
2024/02/28 11:00:45;;;;;;;68.33;38.50;;;6.80;99.90;;;;;;6212814;23;20001;-73
2024/02/28 11:03:12;;;;;;;65.25;36.00;;;6.80;99.90;;;;;;6213290;23;20005;-73
2024/02/28 11:05:40;;;;;;;64.10;36.23;;;6.80;99.90;;;;;;6212663;23;20007;-72
2024/02/28 11:08:19;;;;;;;63.70;35.77;;;6.80;99.90;;;;;;6212813;23;20083;-73
2024/02/28 11:10:47;;;;;;;68.30;36.57;;;6.80;99.90;;;;;;6212299;23;20005;-73
2024/02/28 11:13:22;;;;;;;66.33;36.30;;;6.70;99.90;;;;;;6213092;23;20072;-73
2024/02/28 11:15:47;;;;;;;;;;;6.70;99.90;;;;;;6213023;23;20004;-72
2024/02/28 11:18:13;;;;;;;71.87;37.97;;;6.60;99.90;;;;;;6213542;23;19918;-71
2024/02/28 11:20:38;;;;;;;66.03;36.97;;;6.60;99.90;;;;;;6212988;23;20028;-71
2024/02/28 11:23:07;;;;;;;62.40;34.83;;;6.60;99.90;;;;;;6209621;23;20079;-75
2024/02/28 11:25:32;;;;;;;69.03;34.03;;;6.50;99.90;;;;;;6211517;23;20070;-72
2024/02/28 11:27:58;;;;;;;64.80;35.27;;;6.50;99.90;;;;;;6212478;23;20004;-72
2024/02/28 11:30:25;;;;;;;68.67;37.67;;;6.40;99.90;;;;;;6211796;23;20007;-72
2024/02/28 11:32:54;;;;;;;73.00;39.23;;;6.40;99.90;;;;;;6212430;23;20004;-72
2024/02/28 11:35:21;;;;;;;69.43;38.47;;;6.40;99.90;;;;;;6209978;23;20403;-72
2024/02/28 11:37:47;;;;;;;68.60;39.03;;;6.40;99.90;;;;;;6210080;23;20004;-72
2024/02/28 11:40:14;;;;;;;70.63;38.90;;;6.40;99.90;;;;;;6211693;23;20008;-72
2024/02/28 11:42:39;;;;;;;66.90;36.50;;;6.40;99.90;;;;;;6208587;23;20335;-72
2024/02/28 11:45:05;;;;;;;69.07;36.80;;;6.40;99.90;;;;;;6208720;23;20001;-72
2024/02/28 11:47:35;;;;;;;69.73;37.63;;;6.40;99.90;;;;;;6210910;23;20050;-72
2024/02/28 11:50:02;;;;;;;68.63;37.17;;;6.40;99.90;;;;;;6210845;23;20051;-71
2024/02/28 11:52:30;;;;;;;75.60;39.43;;;6.40;99.90;;;;;;6210744;23;20004;-71
2024/02/28 11:54:56;;;;;;;73.50;38.83;;;6.30;99.90;;;;;;6212072;23;20005;-72
2024/02/28 11:57:22;;;;;;;72.67;37.67;;;6.30;99.90;;;;;;6212900;23;20005;-72
2024/02/28 11:59:48;;;;;;;69.73;38.30;;;6.30;99.90;;;;;;6212758;23;20005;-71
2024/02/28 12:02:17;;;;;;;66.17;36.03;;;6.30;99.90;;;;;;6212620;23;20008;-72
2024/02/28 12:04:44;;;;;;;63.03;35.37;;;6.40;99.90;;;;;;6211998;23;20459;-71
2024/02/28 12:07:10;;;;;;;67.07;35.97;;;6.40;99.90;;;;;;6212397;23;20032;-72
2024/02/28 12:09:36;;;;;;;67.83;36.03;;;6.40;99.90;;;;;;6210727;23;20061;-72
2024/02/28 12:12:04;;;;;;;68.10;35.00;;;6.50;99.90;;;;;;6212471;23;20004;-71
2024/02/28 12:14:35;;;;;;;62.70;36.30;;;6.60;99.90;;;;;;6211793;23;20051;-71
2024/02/28 12:17:01;;;;;;;60.70;35.80;;;6.60;99.90;;;;;;6211973;23;20027;-71
2024/02/28 12:19:27;;;;;;;63.00;36.27;;;6.60;99.90;;;;;;6211898;23;20024;-71
2024/02/28 12:21:53;;;;;;;63.93;35.37;;;6.70;99.90;;;;;;6212384;23;20011;-71
2024/02/28 12:24:18;;;;;;;58.73;33.43;;;6.80;99.90;;;;;;6211449;23;20012;-72
2024/02/28 12:26:44;;;;;;;63.17;34.47;;;6.80;99.90;;;;;;6210029;23;20059;-72
2024/02/28 12:29:10;;;;;;;61.90;36.10;;;6.80;99.90;;;;;;6211729;23;20007;-72
2024/02/28 12:31:36;;;;;;;65.30;36.40;;;6.80;99.90;;;;;;6212133;23;19997;-72