Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:21;;;;;;;;;;;;;;;;;;4960956;28;20563;-64
2023/05/14 00:04:47;;;;;;;;;;;;;;;;;;4974099;28;19922;-64
2023/05/14 00:07:12;;;;;;;;;;;;;;;;;;4959977;28;19929;-64
2023/05/14 00:09:40;;;;;;;;;;;;;;;;;;4960049;28;19925;-64
2023/05/14 00:12:08;;;;;;;;;;;;;;;;;;4964508;28;19925;-64
2023/05/14 00:14:36;;;;;;;;;;;;;;;;;;4976769;28;20100;-64
2023/05/14 00:17:05;;;;;;;;;;;;;;;;;;4962887;28;19972;-64
2023/05/14 00:19:33;;;;;;;;;;;;;;;;;;4958232;28;20407;-64
2023/05/14 00:21:59;;;;;;;;;;;;;;;;;;4963580;28;19918;-64
2023/05/14 00:24:24;;;;;;;;;;;;;;;;;;4965229;28;19927;-64
2023/05/14 00:26:50;;;;;;;;;;;;;;;;;;4979228;28;19976;-64
2023/05/14 00:29:17;;;;;;;;;;;;;;;;;;4951711;28;19921;-64
2023/05/14 00:31:45;;;;;;;;;;;;;;;;;;4975675;28;20000;-64
2023/05/14 00:34:13;;;;;;;;;;;;;;;;;;4947552;28;19922;-64
2023/05/14 00:36:38;;;;;;;;;;;;;;;;;;4967002;28;19925;-64
2023/05/14 00:39:06;;;;;;;;;;;;;;;;;;4958464;28;20166;-64
2023/05/14 00:41:32;;;;;;;;;;;;;;;;;;4949654;28;20472;-64
2023/05/14 00:43:57;;;;;;;;;;;;;;;;;;4953504;28;19921;-64
2023/05/14 00:46:22;;;;;;;;;;;;;;;;;;4960863;28;20511;-64
2023/05/14 00:48:48;;;;;;;;;;;;;;;;;;4959256;28;19925;-64
2023/05/14 00:51:13;;;;;;;;;;;;;;;;;;4957007;28;19972;-64
2023/05/14 00:53:41;;;;;;;;;;;;;;;;;;4978061;28;19928;-64
2023/05/14 00:56:09;;;;;;;;;;;;;;;;;;4965987;28;19991;-64
2023/05/14 00:58:35;;;;;;;;;;;;;;;;;;4979230;28;20590;-64
2023/05/14 01:01:00;;;;;;;;;;;;;;;;;;4962861;28;21595;-64
2023/05/14 01:03:25;;;;;;;;;;;;;;;;;;4948018;28;19921;-64
2023/05/14 01:05:53;;;;;;;;;;;;;;;;;;4976555;28;20396;-64
2023/05/14 01:08:19;;;;;;;;;;;;;;;;;;4965578;28;20020;-64
2023/05/14 01:10:44;;;;;;;;;;;;;;;;;;4950160;28;20302;-64
2023/05/14 01:13:09;;;;;;;;;;;;;;;;;;4949622;28;20254;-64
2023/05/14 01:15:34;;;;;;;;;;;;;;;;;;4962952;28;20551;-64
2023/05/14 01:18:03;;;;;;;;;;;;;;;;;;4957835;28;20300;-64
2023/05/14 01:20:31;;;;;;;;;;;;;;;;;;4967078;28;20385;-65
2023/05/14 01:22:56;;;;;;;;;;;;;;;;;;4957969;28;20032;-63
2023/05/14 01:25:21;;;;;;;;;;;;;;;;;;4976088;28;20372;-64
2023/05/14 01:27:47;;;;;;;;;;;;;;;;;;4961362;28;19921;-64
2023/05/14 01:30:17;;;;;;;;;;;;;;;;;;4974916;28;20428;-64
2023/05/14 01:32:42;;;;;;;;;;;;;;;;;;4965044;28;19921;-64
2023/05/14 01:35:08;;;;;;;;;;;;;;;;;;4976024;28;19932;-64
2023/05/14 01:37:33;;;;;;;;;;;;;;;;;;4958566;28;20365;-64
2023/05/14 01:39:59;;;;;;;;;;;;;;;;;;4959118;28;20019;-64
2023/05/14 01:42:26;;;;;;;;;;;;;;;;;;4976910;28;19921;-63
2023/05/14 01:44:52;;;;;;;;;;;;;;;;;;4964849;28;19922;-63
2023/05/14 01:47:17;;;;;;;;;;;;;;;;;;4974897;28;20004;-64
2023/05/14 01:49:46;;;;;;;;;;;;;;;;;;4977616;28;20443;-64
2023/05/14 01:52:12;;;;;;;;;;;;;;;;;;4959812;28;19922;-64
2023/05/14 01:54:37;;;;;;;;;;;;;;;;;;4959558;28;19924;-63
2023/05/14 02:00:21;;;;;;;;;;;;;;;;;;4976494;28;20084;-64
2023/05/14 02:02:46;;;;;;;;;;;;;;;;;;4960343;28;20270;-64
2023/05/14 02:05:12;;;;;;;;;;;;;;;;;;4974791;28;19976;-64
2023/05/14 02:07:40;;;;;;;;;;;;;;;;;;4977512;28;20016;-63
2023/05/14 02:10:05;;;;;;;;;;;;;;;;;;4975640;28;19928;-63
2023/05/14 02:12:30;;;;;;;;;;;;;;;;;;4966170;28;19922;-64
2023/05/14 02:18:12;;;;;;;;;;;;;;;;;;4975982;28;20967;-63
2023/05/14 02:20:37;;;;;;;;;;;;;;;;;;4959230;28;19925;-63
2023/05/14 02:23:05;;;;;;;;;;;;;;;;;;4975110;28;19968;-63
2023/05/14 02:25:32;;;;;;;;;;;;;;;;;;4976036;28;19921;-64
2023/05/14 02:27:58;;;;;;;;;;;;;;;;;;4958445;28;19929;-64
2023/05/14 02:30:23;;;;;;;;;;;;;;;;;;4974999;28;19921;-64
2023/05/14 02:32:48;;;;;;;;;;;;;;;;;;4947233;28;20146;-64
2023/05/14 02:35:14;;;;;;;;;;;;;;;;;;4974342;28;19926;-63
2023/05/14 02:37:39;;;;;;;;;;;;;;;;;;4975851;28;20301;-63
2023/05/14 02:40:04;;;;;;;;;;;;;;;;;;4976613;28;20375;-63
2023/05/14 02:42:29;;;;;;;;;;;;;;;;;;4958856;28;19929;-63
2023/05/14 02:44:55;;;;;;;;;;;;;;;;;;4975755;28;20352;-63
2023/05/14 02:47:25;;;;;;;;;;;;;;;;;;4975853;28;19929;-63
2023/05/14 02:49:53;;;;;;;;;;;;;;;;;;4976224;28;19932;-63
2023/05/14 02:52:18;;;;;;;;;;;;;;;;;;4974085;28;19930;-63
2023/05/14 02:54:46;;;;;;;;;;;;;;;;;;4948383;28;19963;-63
2023/05/14 02:57:11;;;;;;;;;;;;;;;;;;4960373;28;20233;-63
2023/05/14 02:59:36;;;;;;;;;;;;;;;;;;4949941;28;20374;-63
2023/05/14 03:02:07;;;;;;;;;;;;;;;;;;4976219;28;19928;-64
2023/05/14 03:04:34;;;;;;;;;;;;;;;;;;4973371;28;19922;-64
2023/05/14 03:07:00;;;;;;;;;;;;;;;;;;4961861;28;20054;-64
2023/05/14 03:09:25;;;;;;;;;;;;;;;;;;4957967;28;20374;-65
2023/05/14 03:11:50;;;;;;;;;;;;;;;;;;4976387;28;19968;-64
2023/05/14 03:14:19;;;;;;;;;;;;;;;;;;4960252;28;21570;-64
2023/05/14 03:16:44;;;;;;;;;;;;;;;;;;4961241;28;19917;-65
2023/05/14 03:19:12;;;;;;;;;;;;;;;;;;4943048;28;19922;-65
2023/05/14 03:21:37;;;;;;;;;;;;;;;;;;4959764;28;19964;-64
2023/05/14 03:24:05;;;;;;;;;;;;;;;;;;4974776;28;20405;-64
2023/05/14 03:26:33;;;;;;;;;;;;;;;;;;4968949;28;19964;-64
2023/05/14 03:28:59;;;;;;;;;;;;;;;;;;4958784;28;19948;-63
2023/05/14 03:31:24;;;;;;;;;;;;;;;;;;4951771;28;20381;-64
2023/05/14 03:33:49;;;;;;;;;;;;;;;;;;4952245;28;19961;-64
2023/05/14 03:36:15;;;;;;;;;;;;;;;;;;4960148;28;19917;-64
2023/05/14 03:38:43;;;;;;;;;;;;;;;;;;4962931;28;19921;-64
2023/05/14 03:41:08;;;;;;;;;;;;;;;;;;4961450;28;20353;-64
2023/05/14 03:43:33;;;;;;;;;;;;;;;;;;4963875;28;19924;-64
2023/05/14 03:45:59;;;;;;;;;;;;;;;;;;4973880;28;20493;-64
2023/05/14 03:48:24;;;;;;;;;;;;;;;;;;4960554;28;19917;-64
2023/05/14 03:50:52;;;;;;;;;;;;;;;;;;4956184;28;19917;-64
2023/05/14 03:53:17;;;;;;;;;;;;;;;;;;4949486;28;19922;-64
2023/05/14 03:55:45;;;;;;;;;;;;;;;;;;4975629;28;20639;-64
2023/05/14 03:58:12;;;;;;;;;;;;;;;;;;4971784;28;19922;-64
2023/05/14 04:00:38;;;;;;;;;;;;;;;;;;4953709;28;20348;-64
2023/05/14 04:03:03;;;;;;;;;;;;;;;;;;4979600;28;20306;-64
2023/05/14 04:05:31;;;;;;;;;;;;;;;;;;4960475;28;20142;-64
2023/05/14 04:07:57;;;;;;;;;;;;;;;;;;4954359;28;21167;-64
2023/05/14 04:10:22;;;;;;;;;;;;;;;;;;4962393;28;19918;-64
2023/05/14 04:12:50;;;;;;;;;;;;;;;;;;4962086;28;20360;-64
2023/05/14 04:15:15;;;;;;;;;;;;;;;;;;4951423;28;19928;-64
2023/05/14 04:17:40;;;;;;;;;;;;;;;;;;4966925;28;20880;-64
2023/05/14 04:20:08;;;;;;;;;;;;;;;;;;4967170;28;19922;-64
2023/05/14 04:22:36;;;;;;;;;;;;;;;;;;4976583;28;19921;-64
2023/05/14 04:25:01;;;;;;;;;;;;;;;;;;4952721;28;19929;-64
2023/05/14 04:27:29;;;;;;;;;;;;;;;;;;4953576;28;19924;-64
2023/05/14 04:29:54;;;;;;;;;;;;;;;;;;4962426;28;19921;-64
2023/05/14 04:32:20;;;;;;;;;;;;;;;;;;4961888;28;19918;-64
2023/05/14 04:34:46;;;;;;;;;;;;;;;;;;4960180;28;20416;-64
2023/05/14 04:37:11;;;;;;;;;;;;;;;;;;4959670;28;19929;-64
2023/05/14 04:39:36;;;;;;;;;;;;;;;;;;4952498;28;20437;-64
2023/05/14 04:42:05;;;;;;;;;;;;;;;;;;4966668;28;19928;-64
2023/05/14 04:44:30;;;;;;;;;;;;;;;;;;4954371;28;19917;-64
2023/05/14 04:46:56;;;;;;;;;;;;;;;;;;4962365;28;20373;-64
2023/05/14 04:49:21;;;;;;;;;;;;;;;;;;4965130;28;19922;-64
2023/05/14 04:51:49;;;;;;;;;;;;;;;;;;4965648;28;20028;-65
2023/05/14 04:54:14;;;;;;;;;;;;;;;;;;4964912;28;19949;-65
2023/05/14 04:56:40;;;;;;;;;;;;;;;;;;4963163;28;20052;-65
2023/05/14 04:59:05;;;;;;;;;;;;;;;;;;4960303;28;19953;-65
2023/05/14 05:01:31;;;;;;;;;;;;;;;;;;4966445;28;19943;-65
2023/05/14 05:03:56;;;;;;;;;;;;;;;;;;4967933;28;20775;-64
2023/05/14 05:06:22;;;;;;;;;;;;;;;;;;4959933;28;20095;-65
2023/05/14 05:08:47;;;;;;;;;;;;;;;;;;4961985;28;19932;-64
2023/05/14 05:11:12;;;;;;;;;;;;;;;;;;4979160;28;19921;-65
2023/05/14 05:13:37;;;;;;;;;;;;;;;;;;4974613;28;19928;-65
2023/05/14 05:16:06;;;;;;;;;;;;;;;;;;4965145;28;19921;-65
2023/05/14 05:18:31;;;;;;;;;;;;;;;;;;4957865;28;19921;-64
2023/05/14 05:20:59;;;;;;;;;;;;;;;;;;4949513;28;20007;-65
2023/05/14 05:23:24;;;;;;;;;;;;;;;;;;4964709;28;20008;-65
2023/05/14 05:25:52;;;;;;;;;;;;;;;;;;4977159;28;20369;-63
2023/05/14 05:28:21;;;;;;;;;;;;;;;;;;4948693;28;19941;-65
2023/05/14 05:30:46;;;;;;;;;;;;;;;;;;4958946;28;19992;-64
2023/05/14 05:33:14;;;;;;;;;;;;;;;;;;4964945;28;20669;-64
2023/05/14 05:35:39;;;;;;;;;;;;;;;;;;4955990;28;20019;-64
2023/05/14 05:38:04;;;;;;;;;;;;;;;;;;4951182;28;19918;-65
2023/05/14 05:40:33;;;;;;;;;;;;;;;;;;4958186;28;19917;-63
2023/05/14 05:42:58;;;;;;;;;;;;;;;;;;4950384;28;19925;-64
2023/05/14 05:45:23;;;;;;;;;;;;;;;;;;4974397;28;19929;-63
2023/05/14 05:47:51;;;;;;;;;;;;;;;;;;4974669;28;19921;-64
2023/05/14 05:50:17;;;;;;;;;;;;;;;;;;4958158;28;19917;-64
2023/05/14 05:52:44;;;;;;;;;;;;;;;;;;4977510;28;19918;-64
2023/05/14 05:55:12;;;;;;;;;;;;;;;;;;4958072;28;19982;-64
2023/05/14 05:57:37;;;;;;;;;;;;;;;;;;4963105;28;20008;-65
2023/05/14 06:00:11;;;;;;;;;;;;;;;;;;4977401;28;20320;-65
2023/05/14 06:02:37;;;;;;;;;;;;;;;;;;4942140;28;19922;-63
2023/05/14 06:05:05;;;;;;;;;;;;;;;;;;4976638;28;19929;-65
2023/05/14 06:07:31;;;;;;;;;;;;;;;;;;4949965;28;19930;-65
2023/05/14 06:09:56;;;;;;;;;;;;;;;;;;4976319;28;19922;-65
2023/05/14 06:12:21;;;;;;;;;;;;;;;;;;4959252;28;19984;-66
2023/05/14 06:14:50;;;;;;;;;;;;;;;;;;4948535;28;19921;-66
2023/05/14 06:17:15;;;;;;;;;;;;;;;;;;4962669;28;19925;-65
2023/05/14 06:19:40;;;;;;;;;;;;;;;;;;4955309;28;20381;-66
2023/05/14 06:22:08;;;;;;;;;;;;;;;;;;4962735;28;20000;-65
2023/05/14 06:24:34;;;;;;;;;;;;;;;;;;4947447;28;20402;-65
2023/05/14 06:26:59;;;;;;;;;;;;;;;;;;4959740;28;19932;-66
2023/05/14 06:29:26;;;;;;;;;;;;;;;;;;4975143;28;20271;-65
2023/05/14 06:31:54;;;;;;;;;;;;;;;;;;4961960;28;20043;-65
2023/05/14 06:34:22;;;;;;;;;;;;;;;;;;4961071;28;20170;-65
2023/05/14 06:36:50;;;;;;;;;;;;;;;;;;4974993;28;20472;-66
2023/05/14 06:39:18;;;;;;;;;;;;;;;;;;4976397;28;20137;-64
2023/05/14 06:41:44;;;;;;;;;;;;;;;;;;4961778;28;19930;-65
2023/05/14 06:44:11;;;;;;;;;;;;;;;;;;4962602;28;19933;-64
2023/05/14 06:46:39;;;;;;;;;;;;;;;;;;4960555;28;19925;-65
2023/05/14 06:49:04;;;;;;;;;;;;;;;;;;4962537;28;19918;-64
2023/05/14 06:51:30;;;;;;;;;;;;;;;;;;4947947;28;19929;-65
2023/05/14 06:53:57;;;;;;;;;;;;;;;;;;4975954;28;19956;-65
2023/05/14 06:56:22;;;;;;;;;;;;;;;;;;4961821;28;19922;-66
2023/05/14 06:58:48;;;;;;;;;;;;;;;;;;4959325;28;19928;-65
2023/05/14 07:01:13;;;;;;;;;;;;;;;;;;4962609;28;19921;-67
2023/05/14 07:03:38;;;;;;;;;;;;;;;;;;4976396;28;19928;-66
2023/05/14 07:06:03;;;;;;;;;;;;;;;;;;4951059;28;20326;-65
2023/05/14 07:08:34;;;;;;;;;;;;;;;;;;4943383;28;20025;-64
2023/05/14 07:11:00;;;;;;;;;;;;;;;;;;4956614;28;20084;-65
2023/05/14 07:13:28;;;;;;;;;;;;;;;;;;4958783;28;20436;-68
2023/05/14 07:15:54;;;;;;;;;;;;;;;;;;4960373;28;20585;-66
2023/05/14 07:18:22;;;;;;;;;;;;;;;;;;4952982;28;19996;-67
2023/05/14 07:20:48;;;;;;;;;;;;;;;;;;4955167;28;19918;-65
2023/05/14 07:23:13;;;;;;;;;;;;;;;;;;4944228;28;20538;-65
2023/05/14 07:25:38;;;;;;;;;;;;;;;;;;4948287;28;19921;-66
2023/05/14 07:28:06;;;;;;;;;;;;;;;;;;4950384;28;20065;-65
2023/05/14 07:30:32;;;;;;;;;;;;;;;;;;4950250;28;19930;-65
2023/05/14 07:32:57;;;;;;;;;;;;;;;;;;4954773;28;19922;-63
2023/05/14 07:35:25;;;;;;;;;;;;;;;;;;4955961;28;20982;-64
2023/05/14 07:37:53;;;;;;;;;;;;;;;;;;4965072;28;19929;-63
2023/05/14 07:40:18;;;;;;;;;;;;;;;;;;4967080;28;19922;-63
2023/05/14 07:42:46;;;;;;;;;;;;;;;;;;4961352;28;21782;-63
2023/05/14 07:45:12;;;;;;;;;;;;;;;;;;4954245;28;19918;-64
2023/05/14 07:47:37;;;;;;;;;;;;;;;;;;4960264;28;19922;-63
2023/05/14 07:50:05;;;;;;;;;;;;;;;;;;4955205;28;19925;-64
2023/05/14 07:52:33;;;;;;;;;;;;;;;;;;4970816;28;19921;-62
2023/05/14 07:55:01;;;;;;;;;;;;;;;;;;4963158;28;20009;-63
2023/05/14 07:57:29;;;;;;;;;;;;;;;;;;4958597;28;20006;-63
2023/05/14 07:59:55;;;;;;;;;;;;;;;;;;4971971;28;19954;-63
2023/05/14 08:02:20;;;;;;;;;;;;;;;;;;4950440;28;20214;-63
2023/05/14 08:04:48;;;;;;;;;;;;;;;;;;4962075;28;19925;-63
2023/05/14 08:07:18;;;;;;;;;;;;;;;;;;4959590;28;20165;-63
2023/05/14 08:09:46;;;;;;;;;;;;;;;;;;4964092;28;19929;-63
2023/05/14 08:12:14;;;;;;;;;;;;;;;;;;4962368;28;19953;-61
2023/05/14 08:14:42;;;;;;;;;;;;;;;;;;4944548;28;20133;-64
2023/05/14 08:17:08;;;;;;;;;;;;;;;;;;4963366;28;20787;-61
2023/05/14 08:19:33;;;;;;;;;;;;;;;;;;4949206;28;19926;-62
2023/05/14 08:21:59;;;;;;;;;;;;;;;;;;4959971;28;20012;-61
2023/05/14 08:24:26;;;;;;;;;;;;;;;;;;4957216;28;20009;-60
2023/05/14 08:26:52;;;;;;;;;;;;;;;;;;4972730;28;19986;-61
2023/05/14 08:29:19;;;;;;;;;;;;;;;;;;4945328;28;19949;-61
2023/05/14 08:31:45;;;;;;;;;;;;;;;;;;4961454;28;19948;-61
2023/05/14 08:34:12;;;;;;;;;;;;;;;;;;4960234;28;19922;-61
2023/05/14 08:36:40;;;;;;;;;;;;;;;;;;4960486;28;19922;-61
2023/05/14 08:39:08;;;;;;;;;;;;;;;;;;4965542;28;20004;-62
2023/05/14 08:41:33;;;;;;;;;;;;;;;;;;4973999;28;20756;-61
2023/05/14 08:43:59;;;;;;;;;;;;;;;;;;4974579;28;19922;-63
2023/05/14 08:46:26;;;;;;;;;;;;;;;;;;4958962;28;20525;-63
2023/05/14 08:48:52;;;;;;;;;;;;;;;;;;4975139;28;20209;-63
2023/05/14 08:51:20;;;;;;;;;;;;;;;;;;4976700;28;19921;-62
2023/05/14 08:53:50;;;;;;;;;;;;;;;;;;4966181;28;19964;-62
2023/05/14 08:56:15;;;;;;;;;;;;;;;;;;4975978;28;19922;-62
2023/05/14 08:58:43;;;;;;;;;;;;;;;;;;4950254;28;19976;-62
2023/05/14 09:01:11;;;;;;;;;;;;;;;;;;4964386;28;19968;-62
2023/05/14 09:03:41;;;;;;;;;;;;;;;;;;4949363;28;19964;-63
2023/05/14 09:06:06;;;;;;;;;;;;;;;;;;4956585;28;20457;-63
2023/05/14 09:08:35;;;;;;;;;;;;;;;;;;4956106;28;20250;-63
2023/05/14 09:11:02;;;;;;;;;;;;;;;;;;4946350;28;19922;-63
2023/05/14 09:13:28;;;;;;;;;;;;;;;;;;4955392;28;19940;-62
2023/05/14 09:15:53;;;;;;;;;;;;;;;;;;4957191;28;20294;-63
2023/05/14 09:18:21;;;;;;;;;;;;;;;;;;4951721;28;19975;-64
2023/05/14 09:20:50;;;;;;;;;;;;;;;;;;4954707;28;21869;-63
2023/05/14 09:23:16;;;;;;;;;;;;;;;;;;4952823;28;19960;-63
2023/05/14 09:25:44;;;;;;;;;;;;;;;;;;4957018;28;19922;-63
2023/05/14 09:28:09;;;;;;;;;;;;;;;;;;4941915;28;19932;-63
2023/05/14 09:30:35;;;;;;;;;;;;;;;;;;4944463;28;21366;-63
2023/05/14 09:33:02;;;;;;;;;;;;;;;;;;4955613;28;19922;-62
2023/05/14 09:35:31;;;;;;;;;;;;;;;;;;4957647;28;20405;-63
2023/05/14 09:37:58;;;;;;;;;;;;;;;;;;4957525;28;19917;-63
2023/05/14 09:40:26;;;;;;;;;;;;;;;;;;4937149;28;20029;-63
2023/05/14 09:42:52;;;;;;;;;;;;;;;;;;4959069;28;19944;-63
2023/05/14 09:45:17;;;;;;;;;;;;;;;;;;4944334;28;20174;-63
2023/05/14 09:47:43;;;;;;;;;;;;;;;;;;4955156;28;20378;-63
2023/05/14 09:50:09;;;;;;;;;;;;;;;;;;4936814;28;19928;-63
2023/05/14 09:52:34;;;;;;;;;;;;;;;;;;4942319;28;19922;-63
2023/05/14 09:55:02;;;;;;;;;;;;;;;;;;4950901;28;19928;-63
2023/05/14 09:57:27;;;;;;;;;;;;;;;;;;4958129;28;19922;-63
2023/05/14 09:59:53;;;;;;;;;;;;;;;;;;4944403;28;20422;-63
2023/05/14 10:02:21;;;;;;;;;;;;;;;;;;4950052;28;20033;-63
2023/05/14 10:04:47;;;;;;;;;;;;;;;;;;4942713;28;20483;-64
2023/05/14 10:07:15;;;;;;;;;;;;;;;;;;4958439;28;19930;-63
2023/05/14 10:09:40;;;;;;;;;;;;;;;;;;4961955;28;19922;-63
2023/05/14 10:12:08;;;;;;;;;;;;;;;;;;4960918;28;19926;-62
2023/05/14 10:14:36;;;;;;;;;;;;;;;;;;4950968;28;20380;-63
2023/05/14 10:17:01;;;;;;;;;;;;;;;;;;4957419;28;19959;-63
2023/05/14 10:19:29;;;;;;;;;;;;;;;;;;4958261;28;20004;-63
2023/05/14 10:21:55;;;;;;;;;;;;;;;;;;4963031;28;20013;-63
2023/05/14 10:24:20;;;;;;;;;;;;;;;;;;4956506;28;19921;-63
2023/05/14 10:26:48;;;;;;;;;;;;;;;;;;4970840;28;19976;-63
2023/05/14 10:29:13;;;;;;;;;;;;;;;;;;4971540;28;20617;-62
2023/05/14 10:31:38;;;;;;;;;;;;;;;;;;4948926;28;19922;-63
2023/05/14 10:34:06;;;;;;;;;;;;;;;;;;4961907;28;20324;-63
2023/05/14 10:36:32;;;;;;;;;;;;;;;;;;4974557;28;19925;-63
2023/05/14 10:39:00;;;;;;;;;;;;;;;;;;4961495;28;19922;-63
2023/05/14 10:41:28;;;;;;;;;;;;;;;;;;4963908;28;19925;-63
2023/05/14 10:43:54;;;;;;;;;;;;;;;;;;4974604;28;19921;-61
2023/05/14 10:46:19;;;;;;;;;;;;;;;;;;4941172;28;19922;-63
2023/05/14 10:48:45;;;;;;;;;;;;;;;;;;4954286;28;21582;-63
2023/05/14 10:51:10;;;;;;;;;;;;;;;;;;4948657;28;19972;-63
2023/05/14 10:53:35;;;;;;;;;;;;;;;;;;4960256;28;20752;-63
2023/05/14 10:56:00;;;;;;;;;;;;;;;;;;4945516;28;19928;-63
2023/05/14 10:58:28;;;;;;;;;;;;;;;;;;4957238;28;20316;-64
2023/05/14 11:00:56;;;;;;;;;;;;;;;;;;4946638;28;19925;-65
2023/05/14 11:03:25;;;;;;;;;;;;;;;;;;4974630;28;20279;-61
2023/05/14 11:05:50;;;;;;;;;;;;;;;;;;4957479;28;19926;-62
2023/05/14 11:08:15;;;;;;;;;;;;;;;;;;4955723;28;20353;-63
2023/05/14 11:10:46;;;;;;;;;;;;;;;;;;4954168;28;19929;-63
2023/05/14 11:13:15;;;;;;;;;;;;;;;;;;4950743;28;19994;-63
2023/05/14 11:15:46;;;;;;;;;;;;;;;;;;4955293;28;19925;-63
2023/05/14 11:18:11;;;;;;;;;;;;;;;;;;4960231;28;20277;-64
2023/05/14 11:20:39;;;;;;;;;;;;;;;;;;4959215;28;20294;-63
2023/05/14 11:23:07;;;;;;;;;;;;;;;;;;4953296;28;20048;-63
2023/05/14 11:25:32;;;;;;;;;;;;;;;;;;4955242;28;19926;-62
2023/05/14 11:27:59;;;;;;;;;;;;;;;;;;4954351;28;20601;-63
2023/05/14 11:30:24;;;;;;;;;;;;;;;;;;4939542;28;20543;-63
2023/05/14 11:32:50;;;;;;;;;;;;;;;;;;4959979;28;19925;-63
2023/05/14 11:35:15;;;;;;;;;;;;;;;;;;4959666;28;20044;-64
2023/05/14 11:37:40;;;;;;;;;;;;;;;;;;4970447;28;19958;-63
2023/05/14 11:40:09;;;;;;;;;;;;;;;;;;4953200;28;19922;-63
2023/05/14 11:42:35;;;;;;;;;;;;;;;;;;4955302;28;20000;-64
2023/05/14 11:45:03;;;;;;;;;;;;;;;;;;4959784;28;19922;-64
2023/05/14 11:47:28;;;;;;;;;;;;;;;;;;4939278;28;19921;-64
2023/05/14 11:49:54;;;;;;;;;;;;;;;;;;4952438;28;19929;-64
2023/05/14 11:52:20;;;;;;;;;;;;;;;;;;4954540;28;19918;-64
2023/05/14 11:54:45;;;;;;;;;;;;;;;;;;4958433;28;20419;-63
2023/05/14 11:57:13;;;;;;;;;;;;;;;;;;4957547;28;21533;-63
2023/05/14 11:59:41;;;;;;;;;;;;;;;;;;4967285;28;19918;-64
2023/05/14 12:02:06;;;;;;;;;;;;;;;;;;4950369;28;19929;-64
2023/05/14 12:04:37;;;;;;;;;;;;;;;;;;4950625;28;19921;-64
2023/05/14 12:07:05;;;;;;;;;;;;;;;;;;4955794;28;20445;-63
2023/05/14 12:09:30;;;;;;;;;;;;;;;;;;4961243;28;19921;-63
2023/05/14 12:11:55;;;;;;;;;;;;;;;;;;4960316;28;19925;-63
2023/05/14 12:14:21;;;;;;;;;;;;;;;;;;4940484;28;20468;-63
2023/05/14 12:16:46;;;;;;;;;;;;;;;;;;4943287;28;20328;-63
2023/05/14 12:19:11;;;;;;;;;;;;;;;;;;4958080;28;19933;-63
2023/05/14 12:21:37;;;;;;;;;;;;;;;;;;4949650;28;19922;-63
2023/05/14 12:24:02;;;;;;;;;;;;;;;;;;4957385;28;19918;-64
2023/05/14 12:26:29;;;;;;;;;;;;;;;;;;4973149;28;19917;-63
2023/05/14 12:28:55;;;;;;;;;;;;;;;;;;4949397;28;19929;-64
2023/05/14 12:31:20;;;;;;;;;;;;;;;;;;4954905;28;19925;-62
2023/05/14 12:33:45;;;;;;;;;;;;;;;;;;4957067;28;19953;-64
2023/05/14 12:36:13;;;;;;;;;;;;;;;;;;4959016;28;19964;-62
2023/05/14 12:38:40;;;;;;;;;;;;;;;;;;4945567;28;20452;-63
2023/05/14 12:41:05;;;;;;;;;;;;;;;;;;4945951;28;20029;-64
2023/05/14 12:43:31;;;;;;;;;;;;;;;;;;4959186;28;19980;-63
2023/05/14 12:45:56;;;;;;;;;;;;;;;;;;4947741;28;19969;-63
2023/05/14 12:48:21;;;;;;;;;;;;;;;;;;4944866;28;19980;-63
2023/05/14 12:50:47;;;;;;;;;;;;;;;;;;4955888;28;19961;-63
2023/05/14 12:53:15;;;;;;;;;;;;;;;;;;4955540;28;19980;-63
2023/05/14 12:55:42;;;;;;;;;;;;;;;;;;4970847;28;20012;-63
2023/05/14 12:58:08;;;;;;;;;;;;;;;;;;4972431;28;20088;-63
2023/05/14 13:00:33;;;;;;;;;;;;;;;;;;4947848;28;20000;-64
2023/05/14 13:02:58;;;;;;;;;;;;;;;;;;4963717;28;20370;-63
2023/05/14 13:05:23;;;;;;;;;;;;;;;;;;4956014;28;20009;-64
2023/05/14 13:07:49;;;;;;;;;;;;;;;;;;4966031;28;19972;-63
2023/05/14 13:10:20;;;;;;;;;;;;;;;;;;4952167;28;20467;-63
2023/05/14 13:12:49;;;;;;;;;;;;;;;;;;4965772;28;21206;-64
2023/05/14 13:15:14;;;;;;;;;;;;;;;;;;4949213;28;20664;-63
2023/05/14 13:17:42;;;;;;;;;;;;;;;;;;4948502;28;20015;-63
2023/05/14 13:20:08;;;;;;;;;;;;;;;;;;4950798;28;20403;-65
2023/05/14 13:22:33;;;;;;;;;;;;;;;;;;4946049;28;20315;-63
2023/05/14 13:24:58;;;;;;;;;;;;;;;;;;4960753;28;19957;-63
2023/05/14 13:27:26;;;;;;;;;;;;;;;;;;4964842;28;19918;-64
2023/05/14 13:29:52;;;;;;;;;;;;;;;;;;4976049;28;19925;-64
2023/05/14 13:32:17;;;;;;;;;;;;;;;;;;4978410;28;20129;-64
2023/05/14 13:34:47;;;;;;;;;;;;;;;;;;4965229;28;19943;-63
2023/05/14 13:37:13;;;;;;;;;;;;;;;;;;4959822;28;19926;-63
2023/05/14 13:39:38;;;;;;;;;;;;;;;;;;4949784;28;20278;-62
2023/05/14 13:42:06;;;;;;;;;;;;;;;;;;4952136;28;20533;-62
2023/05/14 13:44:31;;;;;;;;;;;;;;;;;;4956731;28;19944;-63
2023/05/14 13:46:57;;;;;;;;;;;;;;;;;;4959160;28;20364;-62
2023/05/14 13:49:28;;;;;;;;;;;;;;;;;;4956490;28;19929;-62
2023/05/14 13:51:56;;;;;;;;;;;;;;;;;;4978659;28;20101;-63
2023/05/14 13:54:21;;;;;;;;;;;;;;;;;;4976529;28;21383;-63
2023/05/14 13:56:47;;;;;;;;;;;;;;;;;;4961592;28;20009;-64
2023/05/14 13:59:14;;;;;;;;;;;;;;;;;;4947880;28;19917;-63
2023/05/14 14:01:42;;;;;;;;;;;;;;;;;;4960683;28;20301;-62
2023/05/14 14:04:14;;;;;;;;;;;;;;;;;;4973343;28;19921;-63
2023/05/14 14:06:42;;;;;;;;;;;;;;;;;;4967937;28;21905;-63
2023/05/14 14:09:07;;;;;;;;;;;;;;;;;;4948909;28;19943;-64
2023/05/14 14:11:35;;;;;;;;;;;;;;;;;;4955606;28;19922;-64
2023/05/14 14:14:00;;;;;;;;;;;;;;;;;;4957690;28;19925;-63
2023/05/14 14:16:25;;;;;;;;;;;;;;;;;;4937206;28;19926;-64
2023/05/14 14:18:51;;;;;;;;;;;;;;;;;;4968762;28;19967;-64
2023/05/14 14:21:17;;;;;;;;;;;;;;;;;;4951216;28;19921;-64
2023/05/14 14:23:44;;;;;;;;;;;;;;;;;;4934944;28;20313;-64
2023/05/14 14:26:10;;;;;;;;;;;;;;;;;;4963312;28;19917;-63
2023/05/14 14:28:35;;;;;;;;;;;;;;;;;;4957139;28;20320;-64
2023/05/14 14:31:04;;;;;;;;;;;;;;;;;;4958132;28;19918;-63
2023/05/14 14:33:34;;;;;;;;;;;;;;;;;;4958209;28;19917;-64
2023/05/14 14:36:02;;;;;;;;;;;;;;;;;;4969220;28;19932;-63
2023/05/14 14:38:28;;;;;;;;;;;;;;;;;;4963210;28;19922;-64
2023/05/14 14:41:01;;;;;;;;;;;;;;;;;;4957138;28;19922;-63
2023/05/14 14:43:30;;;;;;;;;;;;;;;;;;4958280;28;20248;-63
2023/05/14 14:45:55;;;;;;;;;;;;;;;;;;4972700;28;19921;-63
2023/05/14 14:48:21;;;;;;;;;;;;;;;;;;4963397;28;20526;-63
2023/05/14 14:50:46;;;;;;;;;;;;;;;;;;4957226;28;19929;-64
2023/05/14 14:53:14;;;;;;;;;;;;;;;;;;4971680;28;19925;-63
2023/05/14 14:55:39;;;;;;;;;;;;;;;;;;4976387;28;19922;-63
2023/05/14 14:58:05;;;;;;;;;;;;;;;;;;4976649;28;19925;-64
2023/05/14 15:00:30;;;;;;;;;;;;;;;;;;4971973;28;20653;-63
2023/05/14 15:02:55;;;;;;;;;;;;;;;;;;4950352;28;20365;-63
2023/05/14 15:05:21;;;;;;;;;;;;;;;;;;4963233;28;20045;-63
2023/05/14 15:07:46;;;;;;;;;;;;;;;;;;4969629;28;20519;-64
2023/05/14 15:10:11;;;;;;;;;;;;;;;;;;4960272;28;19926;-62
2023/05/14 15:12:36;;;;;;;;;;;;;;;;;;4976191;28;20381;-63
2023/05/14 15:15:05;;;;;;;;;;;;;;;;;;4958751;28;20578;-63
2023/05/14 15:17:30;;;;;;;;;;;;;;;;;;4947211;28;19925;-62
2023/05/14 15:19:56;;;;;;;;;;;;;;;;;;4968493;28;20143;-62
2023/05/14 15:22:21;;;;;;;;;;;;;;;;;;4942813;28;20558;-63
2023/05/14 15:24:49;;;;;;;;;;;;;;;;;;4965108;28;20012;-64
2023/05/14 15:27:17;;;;;;;;;;;;;;;;;;4962814;28;20590;-63
2023/05/14 15:29:45;;;;;;;;;;;;;;;;;;4960999;28;20009;-62
2023/05/14 15:32:10;;;;;;;;;;;;;;;;;;4955932;28;19921;-63
2023/05/14 15:34:35;;;;;;;;;;;;;;;;;;4961462;28;19921;-63
2023/05/14 15:37:00;;;;;;;;;;;;;;;;;;4945905;28;20016;-63
2023/05/14 15:39:26;;;;;;;;;;;;;;;;;;4972002;28;19928;-63
2023/05/14 15:41:51;;;;;;;;;;;;;;;;;;4954451;28;19941;-63
2023/05/14 15:44:19;;;;;;;;;;;;;;;;;;4962861;28;19968;-63
2023/05/14 15:46:46;;;;;;;;;;;;;;;;;;4958866;28;19932;-62
2023/05/14 15:49:12;;;;;;;;;;;;;;;;;;4972798;28;19926;-63
2023/05/14 15:51:40;;;;;;;;;;;;;;;;;;4956810;28;20080;-62
2023/05/14 15:54:08;;;;;;;;;;;;;;;;;;4962632;28;20044;-64
2023/05/14 15:56:35;;;;;;;;;;;;;;;;;;4944711;28;19922;-64
2023/05/14 15:59:01;;;;;;;;;;;;;;;;;;4963538;28;19925;-63
2023/05/14 16:01:26;;;;;;;;;;;;;;;;;;4977750;28;21437;-64
2023/05/14 16:03:54;;;;;;;;;;;;;;;;;;4973419;28;19968;-63
2023/05/14 16:06:22;;;;;;;;;;;;;;;;;;4965110;28;19917;-63
2023/05/14 16:08:48;;;;;;;;;;;;;;;;;;4956474;28;19937;-64
2023/05/14 16:11:15;;;;;;;;;;;;;;;;;;4960402;28;20294;-64
2023/05/14 16:13:41;;;;;;;;;;;;;;;;;;4959923;28;19922;-64
2023/05/14 16:16:06;;;;;;;;;;;;;;;;;;4965059;28;19925;-62
2023/05/14 16:18:37;;;;;;;;;;;;;;;;;;4959105;28;19922;-63
2023/05/14 16:21:05;;;;;;;;;;;;;;;;;;5222370;23;20319;-65
2023/05/14 16:23:30;;;;;;;;;;;;;;;;;;4983122;28;20026;-64
2023/05/14 16:25:56;;;;;;;;;;;;;;;;;;4971479;28;19964;-64
2023/05/14 16:28:21;;;;;;;;;;;;;;;;;;5005939;28;20422;-64
2023/05/14 16:30:47;;;;;;;;;;;;;;;;;;5000487;28;19922;-63
2023/05/14 16:33:12;;;;;;;;;;;;;;;;;;4984750;28;20100;-64
2023/05/14 16:35:38;;;;;;;;;;;;;;;;;;4998111;28;19991;-64
2023/05/14 16:38:03;;;;;;;;;;;;;;;;;;4975385;28;19971;-64
2023/05/14 16:40:33;;;;;;;;;;;;;;;;;;5001194;28;19975;-63
2023/05/14 16:49:32;;;;;;;;;;;;;;;;;;5003425;28;19929;-65
2023/05/14 16:51:58;;;;;;;;;;;;;;;;;;4975783;28;21557;-64
2023/05/14 16:54:23;;;;;;;;;;;;;;;;;;4976305;28;20418;-63