Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:57;;;;;;;8.50;7.32;;;;;;;5.93;70.35;100453.53;5089137;28;20028;-61
2022/04/29 00:04:23;;;;;;;8.00;6.85;;;;;;;5.96;70.05;100451.03;5092314;28;20554;-61
2022/04/29 00:06:50;;;;;;;9.20;7.40;;;;;;;5.79;70.38;100448.28;5091847;28;20122;-61
2022/04/29 00:09:16;;;;;;;10.43;8.60;;;;;;;5.57;70.10;100408.63;5090258;28;20035;-61
2022/04/29 00:11:41;;;;;;;10.13;8.23;;;;;;;5.95;69.96;100454.44;5090699;28;20129;-61
2022/04/29 00:14:07;;;;;;;10.05;7.57;;;;;;;5.89;70.30;100455.22;5087730;28;20488;-60
2022/04/29 00:16:32;;;;;;;9.48;7.63;;;;;;;5.91;70.16;100452.69;5092826;28;20400;-60
2022/04/29 00:18:58;;;;;;;9.35;7.82;;;;;;;5.92;70.34;100456.97;5091692;28;20109;-61
2022/04/29 00:21:23;;;;;;;9.10;7.90;;;;;;;5.88;70.30;100448.34;5092540;28;20031;-61
2022/04/29 00:23:49;;;;;;;8.35;7.38;;;;;;;5.83;70.79;100458.59;5084000;28;20016;-61
2022/04/29 00:26:15;;;;;;;10.73;7.70;;;;;;;5.76;71.68;100458.50;5093124;28;20051;-61
2022/04/29 00:28:41;;;;;;;9.65;7.20;;;;;;;5.80;71.19;100458.56;5080608;28;20027;-61
2022/04/29 00:31:06;;;;;;;8.80;7.47;;;;;;;5.79;71.00;100459.41;5092811;28;20507;-60
2022/04/29 00:33:32;;;;;;;10.52;7.93;;;;;;;5.77;71.34;100455.09;5091860;28;20111;-60
2022/04/29 00:35:57;;;;;;;10.10;7.75;;;;;;;5.65;71.77;100454.13;5092051;28;20028;-59
2022/04/29 00:38:23;;;;;;;11.02;8.35;;;;;;;5.74;71.36;100457.63;5091517;28;20036;-59
2022/04/29 00:40:49;;;;;;;10.23;7.88;;;;;;;5.81;71.46;100464.56;5091831;28;20111;-60
2022/04/29 00:43:14;;;;;;;10.27;8.35;;;;;;;5.72;71.46;100460.19;5092926;28;20028;-59
2022/04/29 00:45:40;;;;;;;9.43;7.70;;;;;;;5.72;71.85;100465.34;5092823;28;20461;-59
2022/04/29 00:48:08;;;;;;;12.43;7.95;;;;;;;5.60;72.50;100463.50;5092406;28;20036;-59
2022/04/29 00:50:35;;;;;;;9.85;7.93;;;;;;;5.22;72.59;100394.56;5092539;28;20095;-59
2022/04/29 00:53:02;;;;;;;12.10;8.20;;;;;;;5.60;73.39;100465.19;5089975;28;20048;-59
2022/04/29 00:55:34;;;;;;;10.05;7.90;;;;;;;5.17;72.69;100396.19;5074175;28;20040;-59
2022/04/29 00:58:24;;;;;;;11.82;8.23;;;;;;;5.26;72.88;100427.13;5091810;28;20099;-59
2022/04/29 01:00:49;;;;;;;12.05;8.90;;;;;;;5.53;72.41;100456.56;5073885;28;20028;-59
2022/04/29 01:03:15;;;;;;;9.57;7.88;;;;;;;5.54;72.67;100455.69;5092292;28;20077;-59
2022/04/29 01:05:42;;;;;;;9.10;7.60;;;;;;;5.09;72.88;100387.53;5092239;28;20054;-60
2022/04/29 01:08:09;;;;;;;13.23;8.30;;;;;;;5.43;73.00;100454.72;5083029;28;20474;-60
2022/04/29 01:10:35;;;;;;;10.45;8.40;;;;;;;5.46;72.94;100459.91;5075763;28;20028;-60
2022/04/29 01:13:04;;;;;;;9.70;8.57;;;;;;;5.47;73.14;100469.31;5092545;28;20038;-60
2022/04/29 01:15:30;;;;;;;11.98;8.10;;;;;;;5.48;71.66;100453.06;5092246;28;20024;-60
2022/04/29 01:18:01;;;;;;;10.15;8.25;;;;;;;5.36;72.29;100430.69;5091479;28;20445;-61
2022/04/29 01:20:30;;;;;;;10.18;9.07;;;;;;;5.39;72.72;100456.41;5091527;28;20031;-61
2022/04/29 01:22:56;;;;;;;8.95;7.57;;;;;;;5.35;72.91;100447.78;5085188;28;20481;-61
2022/04/29 01:25:22;;;;;;;11.48;8.23;;;;;;;5.27;73.37;100441.72;5072797;28;20557;-61
2022/04/29 01:27:49;;;;;;;11.55;9.20;;;;;;;5.34;72.70;100450.31;5091718;28;20477;-60
2022/04/29 01:30:18;;;;;;;12.13;9.15;;;;;;;5.24;73.32;100438.22;5091966;28;20027;-60
2022/04/29 01:32:44;;;;;;;11.68;9.05;;;;;;;5.29;73.38;100442.56;5091550;28;20587;-59
2022/04/29 01:35:12;;;;;;;13.40;10.10;;;;;;;4.75;73.77;100381.97;5092185;28;20028;-60
2022/04/29 01:37:38;;;;;;;11.75;9.88;;;;;;;5.26;73.01;100449.34;5092158;28;20074;-60
2022/04/29 01:40:06;;;;;;;10.82;9.57;;;;;;;4.80;73.25;100382.88;5091817;28;20039;-60
2022/04/29 01:42:32;;;;;;;12.02;9.48;;;;;;;5.18;74.09;100449.28;5064546;28;20044;-60
2022/04/29 01:44:58;;;;;;;10.50;9.23;;;;;;;5.23;73.33;100447.63;5096008;28;20095;-61
2022/04/29 01:47:23;;;;;;;11.35;9.90;;;;;;;5.19;73.96;100456.16;5095959;28;20062;-61
2022/04/29 01:49:49;;;;;;;13.07;9.88;;;;;;;5.16;73.56;100451.81;5095817;28;20082;-61
2022/04/29 01:52:15;;;;;;;13.10;10.02;;;;;;;5.19;73.07;100451.00;5095540;28;20031;-61
2022/04/29 01:54:41;;;;;;;14.50;10.50;;;;;;;5.21;73.88;100454.44;5079279;28;20052;-60
2022/04/29 01:57:08;;;;;;;12.70;10.88;;;;;;;5.20;73.75;100450.16;5090983;28;20024;-61
2022/04/29 01:59:34;;;;;;;14.60;10.75;;;;;;;5.21;74.23;100445.88;5095653;28;20489;-60
2022/04/29 02:02:00;;;;;;;13.27;11.68;;;;;;;5.16;73.37;100444.13;5091063;28;20130;-61
2022/04/29 02:04:25;;;;;;;14.68;10.73;;;;;;;5.24;73.57;100446.78;5078141;28;20122;-61
2022/04/29 02:06:51;;;;;;;14.27;10.75;;;;;;;5.19;73.48;100445.88;5095901;28;20056;-62
2022/04/29 02:09:17;;;;;;;13.10;10.57;;;;;;;5.18;73.19;100455.25;5095070;28;20441;-61
2022/04/29 02:12:03;;;;;;;14.68;11.27;;;;;;;5.08;74.34;100457.72;5072915;28;20428;-61
2022/04/29 02:14:29;;;;;;;13.32;10.60;;;;;;;5.11;74.52;100457.75;5085992;28;20035;-60
2022/04/29 02:16:56;;;;;;;13.98;11.88;;;;;;;5.16;73.46;100458.69;5095764;28;20362;-61
2022/04/29 02:19:22;;;;;;;13.18;10.48;;;;;;;5.12;73.93;100454.34;5095267;28;20532;-59
2022/04/29 02:21:48;;;;;;;14.98;11.30;;;;;;;5.10;73.54;100445.75;5094381;28;20032;-61
2022/04/29 02:24:14;;;;;;;16.33;10.93;;;;;;;5.22;73.77;100463.88;5095342;28;20141;-61
2022/04/29 02:26:40;;;;;;;15.30;11.40;;;;;;;5.08;74.55;100458.56;5095509;28;20103;-60
2022/04/29 02:29:07;;;;;;;13.75;11.98;;;;;;;5.11;73.81;100455.19;5082257;28;20028;-59
2022/04/29 02:31:33;;;;;;;13.70;11.35;;;;;;;5.22;73.89;100461.31;5095292;28;20032;-61
2022/04/29 02:33:58;;;;;;;16.00;11.27;;;;;;;5.19;73.94;100461.28;5095399;28;20423;-61
2022/04/29 02:36:24;;;;;;;13.85;10.60;;;;;;;5.28;74.09;100463.09;5085326;28;20025;-61
2022/04/29 02:38:50;;;;;;;13.60;10.75;;;;;;;5.39;73.90;100455.50;5060714;28;20027;-61
2022/04/29 02:41:15;;;;;;;14.88;10.60;;;;;;;5.45;73.41;100448.75;5077440;28;20389;-60
2022/04/29 02:43:41;;;;;;;11.77;9.73;;;;;;;5.39;73.59;100458.06;5087189;28;20032;-61
2022/04/29 02:46:08;;;;;;;14.90;10.65;;;;;;;5.46;73.04;100459.91;5095128;28;20107;-60
2022/04/29 02:48:33;;;;;;;12.98;10.20;;;;;;;5.70;72.29;100452.47;5094984;28;20103;-60
2022/04/29 02:50:59;;;;;;;14.35;9.68;;;;;;;6.08;70.44;100456.28;5091031;28;20020;-60
2022/04/29 02:53:25;;;;;;;11.43;9.05;;;;;;;6.34;69.54;100459.13;5089569;28;20044;-60
2022/04/29 02:55:51;;;;;;;11.52;9.52;;;;;;;6.41;68.96;100466.88;5092919;28;20027;-60
2022/04/29 02:58:17;;;;;;;10.73;8.20;;;;;;;6.49;68.86;100460.94;5094749;28;20020;-60
2022/04/29 03:00:42;;;;;;;12.00;8.50;;;;;;;6.68;67.60;100464.53;5093201;28;20496;-60
2022/04/29 03:03:08;;;;;;;10.57;9.05;;;;;;;6.96;67.36;100458.69;5094704;28;20040;-59
2022/04/29 03:05:34;;;;;;;10.60;7.97;;;;;;;7.06;66.60;100456.16;5094799;28;20048;-59
2022/04/29 03:07:59;;;;;;;12.48;7.45;;;;;;;7.18;65.38;100457.97;5094714;28;20126;-60
2022/04/29 03:10:25;;;;;;;11.60;7.70;;;;;;;7.24;64.37;100464.88;5094595;28;20034;-60
2022/04/29 03:12:51;;;;;;;7.68;6.38;;;;;;;7.48;64.11;100458.06;5094643;28;20016;-60
2022/04/29 03:15:18;;;;;;;7.97;6.53;;;;;;;7.71;63.23;100466.75;5094844;28;20028;-60
2022/04/29 03:20:33;;;;;;;8.90;6.30;;;;;;;7.74;62.76;100469.34;5094308;28;20038;-60
2022/04/29 03:22:59;;;;;;;11.88;6.40;;;;;;;8.02;61.27;100458.22;5094717;28;20028;-59
2022/04/29 03:25:24;;;;;;;7.72;5.80;;;;;;;8.12;61.69;100484.03;5094285;28;20366;-59
2022/04/29 03:27:50;;;;;;;6.78;5.40;;;;;;;8.11;60.85;100477.16;5094163;28;20031;-59
2022/04/29 03:30:16;;;;;;;8.73;5.38;;;;;;;8.68;59.40;100484.09;5077712;28;20358;-59
2022/04/29 03:32:53;;;;;;;7.80;5.53;;;;;;;8.79;57.21;100432.41;5085295;28;20520;-61
2022/04/29 03:35:19;;;;;;;7.05;5.25;;;;;;;9.14;57.41;100494.34;5094145;28;20057;-60
2022/04/29 03:37:45;;;;;;;5.32;4.70;;;;;;;9.36;56.30;100496.00;5094072;28;20028;-59
2022/04/29 03:40:13;;;;;;;8.63;4.95;;;;;;;9.28;57.50;100489.16;5094157;28;20054;-60
2022/04/29 03:42:38;;;;;;;5.35;4.85;;;;;;;8.88;56.88;100491.81;5093818;28;20058;-60
2022/04/29 03:45:04;;;;;;;6.90;5.00;;;;;;;9.32;56.34;100498.63;5094065;28;20408;-59
2022/04/29 03:47:30;;;;;;;6.32;5.05;;;;;;;9.73;55.01;100498.44;5093824;28;20134;-59
2022/04/29 03:49:56;;;;;;;10.43;5.65;;;;;;;10.41;53.15;100498.94;5093497;28;20020;-58
2022/04/29 03:52:21;;;;;;;8.45;5.80;;;;;;;10.90;51.93;100499.38;5093719;28;20481;-59
2022/04/29 03:54:47;;;;;;;8.02;5.72;;;;;;;11.35;51.19;100500.63;5088183;28;20020;-59
2022/04/29 03:57:12;;;;;;;10.70;5.32;;;;;;;11.09;50.58;100508.69;5092384;28;20132;-58
2022/04/29 03:59:38;;;;;;;7.60;6.05;;;;;;;10.64;52.32;100508.25;5092982;28;20560;-58
2022/04/29 04:02:05;;;;;;;9.80;5.97;;;;;;;10.09;52.84;100502.56;5074611;28;20492;-58
2022/04/29 04:04:30;;;;;;;13.57;5.30;;;;;;;9.69;52.52;100482.09;5092937;28;20085;-59
2022/04/29 04:07:01;;;;;;;8.02;6.00;;;;;;;9.45;54.16;100489.09;5092153;28;20044;-59
2022/04/29 04:09:27;;;;;;;7.25;6.00;;;;;;;9.40;55.05;100502.91;5092455;28;20040;-59
2022/04/29 04:11:52;;;;;;;6.72;6.05;;;;;;;9.26;55.54;100514.16;5093228;28;20073;-58
2022/04/29 04:14:18;;;;;;;6.45;5.25;;;;;;;9.17;55.16;100503.81;5092792;28;20393;-58
2022/04/29 04:16:45;;;;;;;10.38;5.43;;;;;;;9.03;54.01;100501.25;5092683;28;20117;-59
2022/04/29 04:19:11;;;;;;;6.82;5.25;;;;;;;8.93;54.32;100504.72;5093025;28;20020;-58
2022/04/29 04:21:37;;;;;;;8.20;5.25;;;;;;;8.79;55.81;100503.03;5092364;28;20059;-58
2022/04/29 04:24:03;;;;;;;8.07;5.43;;;;;;;8.72;56.93;100501.31;5077944;28;20040;-58
2022/04/29 04:26:28;;;;;;;5.07;4.45;;;;;;;8.56;54.34;100489.25;5082031;28;20038;-58
2022/04/29 04:28:54;;;;;;;9.07;4.68;;;;;;;8.56;53.86;100502.16;5092142;28;20036;-59
2022/04/29 04:31:21;;;;;;;9.35;4.80;;;;;;;8.51;53.83;100490.97;5092656;28;20028;-58
2022/04/29 04:33:48;;;;;;;4.15;3.38;;;;;;;8.29;51.46;100503.84;5072214;28;20082;-58
2022/04/29 04:36:14;;;;;;;4.53;3.17;;;;;;;8.36;52.13;100502.97;5087850;28;20039;-58
2022/04/29 04:38:39;;;;;;;4.50;3.50;;;;;;;8.06;51.05;100504.66;5073735;28;20024;-59
2022/04/29 04:41:07;;;;;;;5.95;3.53;;;;;;;8.25;51.22;100505.56;5091804;28;20473;-58
2022/04/29 04:43:33;;;;;;;5.35;3.35;;;;;;;8.14;51.21;100507.28;5092543;28;20245;-59
2022/04/29 04:45:58;;;;;;;7.28;2.75;;;;;;;8.08;50.50;100505.53;5088967;28;20025;-58
2022/04/29 04:48:24;;;;;;;4.57;2.70;;;;;;;8.16;50.26;100513.28;5088992;28;20031;-58
2022/04/29 04:50:49;;;;;;;4.57;2.70;;;;;;;8.51;49.21;100497.00;5091944;28;20035;-58
2022/04/29 04:53:15;;;;;;;4.32;2.50;;;;;;;9.12;48.29;100511.59;5091996;28;20024;-58
2022/04/29 04:55:41;;;;;;;3.53;2.45;;;;;;;9.88;43.92;100510.47;5092541;28;20036;-58
2022/04/29 04:58:08;;;;;;;5.15;2.42;;;;;;;10.18;43.28;100512.84;5092232;28;20031;-59
2022/04/29 05:00:35;;;;;;;5.63;2.50;;;;;;;10.71;43.49;100515.09;5091950;28;20020;-59
2022/04/29 05:03:01;;;;;;;4.55;3.08;;;;;;;11.29;41.16;100508.47;5091994;28;20066;-59
2022/04/29 05:05:26;;;;;;;2.47;2.25;;;;;;;11.73;39.92;100512.28;5091956;28;20052;-59
2022/04/29 05:07:52;;;;;;;4.30;2.33;;;;;;;12.24;38.94;100509.03;5091905;28;20044;-59
2022/04/29 05:10:18;;;;;;;3.58;2.20;;;;;;;12.54;37.51;100512.03;5091997;28;20020;-59
2022/04/29 05:12:46;;;;;;;3.17;2.20;;;;;;;13.00;34.96;100457.50;5092053;28;20033;-59
2022/04/29 05:15:14;;;;;;;2.55;2.20;;;;;;;13.95;34.66;100507.66;5091644;28;20024;-59
2022/04/29 05:17:41;;;;;;;3.53;2.45;;;;;;;14.30;34.19;100508.56;5091168;28;20028;-59
2022/04/29 05:20:09;;;;;;;8.02;3.00;;;;;;;14.47;34.26;100515.16;5091556;28;20044;-59
2022/04/29 05:22:34;;;;;;;2.83;2.30;;;;;;;14.55;32.74;100508.00;5090270;28;20093;-60
2022/04/29 05:25:00;;;;;;;2.40;2.20;;;;;;;14.37;32.25;100508.44;5071787;28;20040;-59
2022/04/29 05:27:26;;;;;;;2.78;2.13;;;;;;;14.04;31.54;100510.91;5087550;28;20122;-59
2022/04/29 05:29:51;;;;;;;4.55;2.25;;;;;;;14.36;31.86;100506.72;5089527;28;20021;-59
2022/04/29 05:32:18;;;;;;;4.60;2.10;;;;;;;14.49;31.62;100509.00;5089845;28;20063;-59
2022/04/29 05:34:46;;;;;;;6.18;1.90;;;;;;;14.78;30.76;100493.56;5089660;28;20027;-59
2022/04/29 05:37:12;;;;;;;5.50;2.05;;;;;;;15.30;31.08;100502.59;5089680;28;20073;-58
2022/04/29 05:42:23;;;;;;;1.70;1.60;;;;;;;15.28;27.73;100496.56;5089536;28;20024;-59
2022/04/29 05:44:49;;;;;;;2.42;1.75;;;;;;;15.26;27.18;100502.72;5091696;28;20319;-59
2022/04/29 05:47:15;;;;;;;3.20;1.80;;;;;;;15.06;28.47;100504.09;5091705;28;20465;-59
2022/04/29 05:49:41;;;;;;;4.63;2.10;;;;;;;14.80;27.17;100507.41;5091868;28;20034;-59
2022/04/29 05:52:08;;;;;;;3.63;2.00;;;;;;;14.33;28.20;100503.28;5090865;28;20024;-58
2022/04/29 05:54:34;;;;;;;3.00;1.95;;;;;;;14.64;27.57;100499.97;5091329;28;20024;-58
2022/04/29 05:57:01;;;;;;;3.00;2.10;;;;;;;14.46;27.90;100511.66;5091299;28;20491;-58
2022/04/29 05:59:27;;;;;;;4.25;2.20;;;;;;;14.58;27.56;100500.09;5090094;28;20039;-59
2022/04/29 06:01:54;;;;;;;6.90;2.35;;;;;;;14.56;27.25;100503.63;5089718;28;20105;-59
2022/04/29 06:04:19;;;;;;;5.82;2.30;;;;;;;13.98;26.57;100499.75;5090647;28;20077;-58
2022/04/29 06:06:45;;;;;;;4.45;2.20;;;;;;;14.31;27.89;100510.28;5090286;28;20047;-58
2022/04/29 06:09:11;;;;;;;3.28;1.80;;;;;;;14.21;24.91;100508.81;5090831;28;20036;-58
2022/04/29 06:11:36;;;;;;;3.05;1.80;;;;;;;14.29;26.26;100506.00;5090688;28;20110;-59
2022/04/29 06:14:02;;;;;;;4.38;1.80;;;;;;;14.27;25.71;100507.81;5090868;28;20073;-57
2022/04/29 06:16:27;;;;;;;2.22;2.03;;;;;;;14.37;25.27;100506.69;5084102;28;20024;-59
2022/04/29 06:18:53;;;;;;;3.60;2.20;;;;;;;14.13;26.31;100506.34;5063430;28;20039;-58
2022/04/29 06:21:19;;;;;;;3.50;2.08;;;;;;;14.29;25.42;100506.88;5079050;28;20131;-59
2022/04/29 06:23:46;;;;;;;3.38;1.98;;;;;;;13.96;23.36;100504.13;5078538;28;20029;-58
2022/04/29 06:26:12;;;;;;;4.60;1.60;;;;;;;14.47;24.57;100505.56;5077341;28;20035;-59
2022/04/29 06:28:39;;;;;;;2.92;1.63;;;;;;;14.99;22.85;100502.56;5090740;28;20044;-59
2022/04/29 06:31:05;;;;;;;2.78;1.60;;;;;;;15.39;21.77;100496.28;5093975;28;20107;-59
2022/04/29 06:33:32;;;;;;;2.97;1.55;;;;;;;15.58;22.36;100491.38;5094891;28;20031;-59
2022/04/29 06:35:58;;;;;;;2.28;1.48;;;;;;;16.03;22.37;100493.53;5094662;28;20020;-59
2022/04/29 06:38:24;;;;;;;2.75;1.90;;;;;;;15.87;22.57;100493.13;5088227;28;20024;-59
2022/04/29 06:40:50;;;;;;;4.05;1.80;;;;;;;16.24;22.22;100490.28;5082372;28;20028;-59
2022/04/29 06:43:19;;;;;;;3.13;1.80;;;;;;;16.25;22.84;100482.41;5094766;28;20424;-58
2022/04/29 06:45:45;;;;;;;6.43;1.92;;;;;;;16.21;22.49;100475.56;5095162;28;20466;-58
2022/04/29 06:48:10;;;;;;;3.25;1.65;;;;;;;16.13;22.21;100488.88;5094905;28;20056;-59
2022/04/29 06:50:36;;;;;;;3.92;1.67;;;;;;;16.34;21.30;100476.88;5094919;28;20027;-59
2022/04/29 06:53:01;;;;;;;3.67;1.45;;;;;;;16.12;22.69;100484.56;5076859;28;20035;-58
2022/04/29 06:55:27;;;;;;;2.65;1.50;;;;;;;15.83;21.27;100486.31;5095149;28;20020;-59
2022/04/29 06:57:53;;;;;;;1.65;1.30;;;;;;;15.37;21.52;100482.41;5094824;28;20554;-58
2022/04/29 07:00:19;;;;;;;3.10;1.50;;;;;;;15.21;22.36;100487.19;5094677;28;20499;-58
2022/04/29 07:02:45;;;;;;;3.85;1.88;;;;;;;14.72;21.43;100496.31;5094828;28;20058;-58
2022/04/29 07:05:11;;;;;;;2.17;1.85;;;;;;;15.32;22.80;100492.09;5094264;28;20056;-59
2022/04/29 07:07:37;;;;;;;2.22;1.38;;;;;;;15.62;22.38;100472.09;5094569;28;20450;-58
2022/04/29 07:10:04;;;;;;;2.95;1.90;;;;;;;16.42;21.42;100478.38;5094008;28;20110;-59
2022/04/29 07:12:33;;;;;;;2.38;1.90;;;;;;;16.17;22.17;100484.41;5094635;28;20028;-58
2022/04/29 07:14:59;;;;;;;6.03;1.80;;;;;;;15.61;22.79;100480.00;5076523;28;20526;-59
2022/04/29 07:17:25;;;;;;;2.30;1.73;;;;;;;14.49;23.82;100500.31;5076035;28;20020;-57
2022/04/29 07:19:51;;;;;;;4.03;1.95;;;;;;;15.33;21.99;100491.22;5091280;28;20362;-58
2022/04/29 07:22:17;;;;;;;2.70;1.90;;;;;;;15.12;22.97;100471.78;5074577;28;20052;-58
2022/04/29 07:24:43;;;;;;;3.55;1.85;;;;;;;16.31;23.10;100476.97;5092458;28;20020;-58
2022/04/29 07:27:08;;;;;;;2.50;1.35;;;;;;;15.67;23.03;100478.03;5094289;28;20023;-59
2022/04/29 07:29:34;;;;;;;3.78;2.00;;;;;;;15.09;23.90;100477.09;5094183;28;20397;-58
2022/04/29 07:31:59;;;;;;;4.07;1.70;;;;;;;14.30;22.99;100486.88;5093803;28;20381;-58
2022/04/29 07:41:44;;;;;;;3.88;1.90;;;;;;;13.97;23.12;100478.97;5094147;28;20032;-58
2022/04/29 07:42:39;;;;;;;4.57;2.25;;;;;;;14.25;24.91;100481.78;5093764;28;20039;-58
2022/04/29 07:45:05;;;;;;;3.25;2.00;;;;;;;14.03;24.22;100480.56;5093852;28;20073;-57
2022/04/29 07:47:31;;;;;;;5.32;2.10;;;;;;;13.59;24.72;100473.69;5093913;28;20028;-58
2022/04/29 07:49:56;;;;;;;2.33;2.00;;;;;;;13.64;26.06;100477.06;5093910;28;20036;-58
2022/04/29 07:52:22;;;;;;;3.72;2.20;;;;;;;13.83;24.82;100460.19;5093781;28;20107;-58
2022/04/29 07:54:48;;;;;;;7.32;2.42;;;;;;;13.16;26.33;100471.09;5093612;28;20059;-58
2022/04/29 07:57:13;;;;;;;2.45;2.00;;;;;;;13.50;26.13;100473.91;5093617;28;20027;-58
2022/04/29 07:59:39;;;;;;;5.88;2.35;;;;;;;13.63;26.19;100471.88;5093495;28;20045;-58
2022/04/29 08:02:06;;;;;;;5.70;2.65;;;;;;;13.23;26.26;100470.94;5093663;28;20077;-58
2022/04/29 08:04:32;;;;;;;3.30;2.40;;;;;;;12.71;24.39;100462.38;5093640;28;20032;-57
2022/04/29 08:06:58;;;;;;;4.60;2.30;;;;;;;11.62;25.65;100464.84;5093343;28;20101;-57
2022/04/29 08:09:23;;;;;;;4.80;2.25;;;;;;;11.85;26.16;100469.72;5093512;28;20062;-58
2022/04/29 08:11:49;;;;;;;5.57;2.67;;;;;;;12.14;25.94;100471.09;5093326;28;20031;-57
2022/04/29 08:14:15;;;;;;;3.25;2.25;;;;;;;12.88;26.39;100458.59;5093300;28;20032;-57
2022/04/29 08:16:40;;;;;;;6.18;2.42;;;;;;;12.84;26.47;100457.81;5092996;28;20027;-57
2022/04/29 08:19:06;;;;;;;6.25;2.20;;;;;;;12.69;28.76;100458.06;5074930;28;20020;-58
2022/04/29 08:21:32;;;;;;;4.10;2.20;;;;;;;12.97;27.12;100453.25;5093025;28;20461;-58
2022/04/29 08:23:57;;;;;;;3.17;2.25;;;;;;;13.04;26.41;100454.84;5093311;28;20024;-59
2022/04/29 08:26:23;;;;;;;3.53;2.30;;;;;;;13.26;26.24;100446.59;5093264;28;20078;-58
2022/04/29 08:28:48;;;;;;;5.57;2.10;;;;;;;13.32;26.23;100449.06;5077372;28;20055;-59
2022/04/29 08:31:14;;;;;;;2.30;2.10;;;;;;;12.96;25.74;100446.31;5092858;28;20020;-58
2022/04/29 08:33:39;;;;;;;3.90;1.85;;;;;;;13.27;26.34;100441.38;5093153;28;20040;-58
2022/04/29 08:36:05;;;;;;;3.50;2.30;;;;;;;12.71;25.44;100435.50;5092912;28;20020;-59
2022/04/29 08:38:32;;;;;;;3.53;2.25;;;;;;;13.55;25.92;100434.75;5093066;28;20499;-58
2022/04/29 08:41:00;;;;;;;5.45;2.40;;;;;;;12.85;26.42;100407.50;5092823;28;20031;-58
2022/04/29 08:43:26;;;;;;;10.90;3.47;;;;;;;12.74;26.30;100425.03;5092936;28;20029;-58
2022/04/29 08:45:52;;;;;;;3.38;2.38;;;;;;;13.20;27.03;100439.78;5093160;28;20024;-59
2022/04/29 08:48:18;;;;;;;4.93;2.55;;;;;;;12.75;25.92;100435.44;5092656;28;20104;-59
2022/04/29 08:50:44;;;;;;;4.07;2.25;;;;;;;12.47;25.55;100427.28;5092646;28;20051;-58
2022/04/29 08:53:10;;;;;;;3.08;2.30;;;;;;;12.49;26.03;100415.09;5092335;28;20091;-59
2022/04/29 08:58:37;;;;;;;6.93;2.20;;;;;;;11.80;26.19;100430.03;5072595;28;20381;-58
2022/04/29 09:01:04;;;;;;;3.38;2.30;;;;;;;12.21;26.90;100420.78;5072467;28;20032;-59
2022/04/29 09:03:30;;;;;;;3.38;2.30;;;;;;;11.68;27.32;100402.50;5088140;28;20023;-59
2022/04/29 09:05:56;;;;;;;4.20;2.30;;;;;;;11.32;28.75;100409.06;5074211;28;20052;-58
2022/04/29 09:08:23;;;;;;;2.63;1.90;;;;;;;11.72;29.31;100416.28;5092562;28;20047;-58
2022/04/29 09:10:57;;;;;;;5.47;2.47;;;;;;;12.06;27.96;100395.91;5092026;28;20028;-58
2022/04/29 09:13:26;;;;;;;5.13;2.28;;;;;;;11.80;28.31;100414.44;5092619;28;20024;-59
2022/04/29 09:15:57;;;;;;;3.63;1.88;;;;;;;10.78;28.48;100357.88;5092307;28;20024;-58
2022/04/29 09:18:32;;;;;;;3.67;1.90;;;;;;;11.19;28.60;100364.28;5092547;28;20026;-58
2022/04/29 09:20:58;;;;;;;5.30;1.90;;;;;;;11.44;29.49;100403.69;5080899;28;20105;-59
2022/04/29 09:23:28;;;;;;;5.45;2.30;;;;;;;11.55;29.65;100349.94;5078564;28;20032;-60
2022/04/29 09:25:56;;;;;;;3.75;2.35;;;;;;;11.78;29.89;100408.41;5091811;28;20035;-59
2022/04/29 09:28:23;;;;;;;2.25;1.98;;;;;;;11.54;29.60;100345.63;5091827;28;20070;-59
2022/04/29 09:30:54;;;;;;;4.95;2.38;;;;;;;12.13;29.52;100404.47;5092159;28;20039;-59
2022/04/29 09:33:22;;;;;;;6.03;2.33;;;;;;;11.79;28.98;100380.75;5092324;28;20388;-58
2022/04/29 09:35:49;;;;;;;5.07;2.15;;;;;;;11.91;29.40;100393.50;5092217;28;20122;-59
2022/04/29 09:41:00;;;;;;;2.45;2.00;;;;;;;11.99;30.34;100401.22;5092088;28;20032;-59
2022/04/29 09:43:42;;;;;;;6.07;2.28;;;;;;;12.01;29.62;100396.84;5091993;28;20389;-59
2022/04/29 09:46:22;;;;;;;4.97;1.98;;;;;;;11.52;28.77;100382.84;5092414;28;20106;-59
2022/04/29 09:49:08;;;;;;;3.15;2.03;;;;;;;11.84;29.08;100394.47;5092354;28;20082;-59
2022/04/29 09:51:53;;;;;;;4.30;1.80;;;;;;;11.72;28.90;100380.81;5091901;28;20034;-58
2022/04/29 09:54:41;;;;;;;3.72;2.40;;;;;;;12.04;28.67;100384.69;5080510;28;20086;-59
2022/04/29 09:57:12;;;;;;;5.20;2.20;;;;;;;11.89;29.15;100336.44;5091606;28;20393;-58
2022/04/29 09:59:39;;;;;;;2.72;2.00;;;;;;;11.92;29.55;100385.69;5091443;28;20066;-59
2022/04/29 10:02:06;;;;;;;5.32;2.20;;;;;;;12.09;29.12;100389.81;5090644;28;20036;-59
2022/04/29 10:04:35;;;;;;;5.85;2.15;;;;;;;12.25;29.10;100385.22;5092024;28;20051;-58
2022/04/29 10:07:05;;;;;;;3.38;2.03;;;;;;;12.13;28.61;100380.22;5095739;28;20048;-59
2022/04/29 10:09:34;;;;;;;4.22;2.00;;;;;;;11.85;28.82;100378.88;5095715;28;20044;-59
2022/04/29 10:12:04;;;;;;;4.10;2.20;;;;;;;11.94;28.80;100375.31;5095458;28;20046;-59
2022/04/29 10:14:36;;;;;;;7.55;2.30;;;;;;;11.86;29.16;100323.50;5077869;28;20032;-59
2022/04/29 10:22:54;;;;;;;6.03;1.83;;;;;;;12.11;28.27;100377.66;5058888;28;20052;-59
2022/04/29 10:25:24;;;;;;;7.18;2.60;;;;;;;11.74;28.21;100310.72;5095287;28;20028;-59
2022/04/29 10:27:53;;;;;;;2.97;1.90;;;;;;;12.13;29.76;100380.22;5085642;28;20107;-59
2022/04/29 10:30:39;;;;;;;3.55;1.98;;;;;;;12.03;29.38;100358.75;5088880;28;20409;-59
2022/04/29 10:33:12;;;;;;;2.03;1.65;;;;;;;12.13;28.98;100370.69;5095219;28;20478;-59
2022/04/29 10:35:42;;;;;;;3.50;1.90;;;;;;;12.09;28.30;100363.84;5095340;28;20089;-59
2022/04/29 10:38:31;;;;;;;6.97;1.80;;;;;;;11.94;29.18;100366.69;5076944;28;20042;-59
2022/04/29 10:41:19;;;;;;;2.38;1.92;;;;;;;11.85;29.00;100352.09;5095424;28;20046;-59
2022/04/29 10:44:04;;;;;;;3.50;1.92;;;;;;;12.11;29.21;100356.88;5095239;28;20039;-59
2022/04/29 10:46:41;;;;;;;2.45;2.13;;;;;;;12.36;29.50;100353.88;5095158;28;20024;-59
2022/04/29 10:49:19;;;;;;;3.15;1.98;;;;;;;11.74;29.22;100352.25;5095143;28;20058;-59
2022/04/29 10:51:48;;;;;;;9.90;2.38;;;;;;;11.71;28.62;100349.69;5094608;28;20099;-59
2022/04/29 10:54:14;;;;;;;6.30;2.40;;;;;;;11.86;28.55;100357.25;5094526;28;20404;-59
2022/04/29 10:56:40;;;;;;;4.53;2.30;;;;;;;11.84;28.53;100353.84;5094576;28;20012;-58
2022/04/29 10:59:11;;;;;;;3.08;2.10;;;;;;;12.00;28.72;100353.59;5059913;28;20126;-59
2022/04/29 11:01:41;;;;;;;2.67;1.75;;;;;;;12.15;28.63;100336.91;5094970;28;20122;-59
2022/04/29 11:04:10;;;;;;;2.15;1.80;;;;;;;12.03;27.94;100280.88;5088657;28;20026;-59
2022/04/29 11:06:37;;;;;;;3.03;1.98;;;;;;;12.23;29.66;100351.47;5085668;28;20386;-59
2022/04/29 11:09:30;;;;;;;4.43;2.10;;;;;;;11.68;27.53;100337.63;5085623;28;20535;-58
2022/04/29 11:11:57;;;;;;;1.88;1.65;;;;;;;11.86;28.11;100333.88;5094709;28;20100;-59
2022/04/29 11:14:23;;;;;;;3.28;1.52;;;;;;;12.11;28.64;100330.91;5094769;28;20016;-59
2022/04/29 11:16:56;;;;;;;5.10;2.00;;;;;;;12.04;28.32;100330.19;5093958;28;20031;-59
2022/04/29 11:19:28;;;;;;;3.17;2.08;;;;;;;11.94;28.89;100281.03;5094183;28;20092;-59
2022/04/29 11:24:46;;;;;;;2.65;2.10;;;;;;;11.96;28.40;100323.41;5091297;28;19994;-59
2022/04/29 11:27:12;;;;;;;3.80;1.95;;;;;;;12.20;27.49;100314.31;5093888;28;20449;-59
2022/04/29 11:29:42;;;;;;;4.15;2.10;;;;;;;12.09;27.04;100309.31;5094345;28;20031;-59
2022/04/29 11:32:09;;;;;;;6.82;2.00;;;;;;;12.36;28.06;100315.75;5093662;28;20545;-59
2022/04/29 11:34:34;;;;;;;5.85;2.38;;;;;;;12.56;28.82;100309.31;5094037;28;20042;-58
2022/04/29 11:37:01;;;;;;;3.63;2.53;;;;;;;12.67;27.48;100306.50;5092713;28;20039;-58
2022/04/29 11:39:26;;;;;;;5.10;2.38;;;;;;;12.19;26.90;100302.22;5094066;28;20020;-58
2022/04/29 11:41:59;;;;;;;6.28;2.10;;;;;;;12.15;28.59;100265.06;5093684;28;20032;-58
2022/04/29 11:44:45;;;;;;;2.78;1.63;;;;;;;12.48;28.00;100283.47;5055935;28;20027;-59
2022/04/29 11:47:12;;;;;;;6.00;2.10;;;;;;;12.65;28.45;100295.28;5076982;28;20028;-59
2022/04/29 11:49:38;;;;;;;4.03;1.98;;;;;;;12.57;28.08;100290.25;5093902;28;20016;-59
2022/04/29 11:52:16;;;;;;;3.65;1.90;;;;;;;12.57;27.56;100285.06;5093349;28;20036;-59
2022/04/29 11:55:16;;;;;;;3.17;2.20;;;;;;;12.50;28.96;100278.25;5093742;28;20020;-59