Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:38;;;;;;;9.38;2.55;;;0.60;94.10;;;;;;5044890;28;20154;-68
2022/02/08 00:04:05;;;;;;;9.27;3.42;;;0.60;94.00;;;;;;5040096;28;20021;-67
2022/02/08 00:06:42;;;;;;;8.45;2.40;;;0.80;93.40;;;;;;5044475;28;20051;-67
2022/02/08 00:09:08;;;;;;;8.43;2.45;;;1.00;92.70;;;;;;5047201;28;20013;-66
2022/02/08 00:11:33;;;;;;;10.63;2.78;;;1.00;92.30;;;;;;5043869;28;20361;-66
2022/02/08 00:13:59;;;;;;;8.63;3.00;;;1.00;92.10;;;;;;5044881;28;20029;-68
2022/02/08 00:16:25;;;;;;;7.47;2.40;;;1.10;91.50;;;;;;5045611;28;20040;-68
2022/02/08 00:18:51;;;;;;;15.43;2.80;;;1.00;92.10;;;;;;5044479;28;20033;-68
2022/02/08 00:21:16;;;;;;;10.70;2.70;;;1.00;91.80;;;;;;5040881;28;20025;-67
2022/02/08 00:23:42;;;;;;;8.63;2.22;;;1.10;91.40;;;;;;5037682;28;20026;-67
2022/02/08 00:26:08;;;;;;;10.27;2.22;;;1.20;90.90;;;;;;5044912;28;20454;-67
2022/02/08 00:28:34;;;;;;;11.20;2.85;;;1.30;90.80;;;;;;5045589;28;20033;-67
2022/02/08 00:30:59;;;;;;;10.98;2.55;;;1.20;91.10;;;;;;5043978;28;20038;-68
2022/02/08 00:33:25;;;;;;;8.38;2.55;;;1.10;91.50;;;;;;5040314;28;20064;-67
2022/02/08 00:35:54;;;;;;;12.70;2.50;;;0.90;92.30;;;;;;5041186;28;20033;-68
2022/02/08 00:38:19;;;;;;;7.20;2.13;;;0.90;92.10;;;;;;5041488;28;20017;-67
2022/02/08 00:40:48;;;;;;;10.55;2.30;;;0.90;92.20;;;;;;5039862;28;20342;-67
2022/02/08 00:43:18;;;;;;;7.47;2.40;;;1.00;91.60;;;;;;5045154;28;20031;-68
2022/02/08 00:45:53;;;;;;;8.18;2.60;;;1.00;91.30;;;;;;5043529;28;20103;-67
2022/02/08 00:48:29;;;;;;;8.95;2.10;;;1.00;91.60;;;;;;5043509;28;20049;-68
2022/02/08 00:50:57;;;;;;;9.05;2.08;;;1.00;91.50;;;;;;5044460;28;20021;-68
2022/02/08 00:53:24;;;;;;;10.73;2.17;;;1.00;91.90;;;;;;5042419;28;20469;-67
2022/02/08 00:55:50;;;;;;;7.65;2.20;;;0.90;92.50;;;;;;5045738;28;20024;-68
2022/02/08 00:58:16;;;;;;;7.25;2.28;;;1.00;92.50;;;;;;5045644;28;20047;-68
2022/02/08 01:00:41;;;;;;;8.32;2.97;;;1.20;91.50;;;;;;5045149;28;20037;-68
2022/02/08 01:03:08;;;;;;;8.60;2.33;;;1.20;91.10;;;;;;5045775;28;20021;-67
2022/02/08 01:05:40;;;;;;;7.18;2.20;;;1.20;91.10;;;;;;5042557;28;20129;-67
2022/02/08 01:08:08;;;;;;;7.70;2.05;;;1.30;90.70;;;;;;5046280;28;20052;-68
2022/02/08 01:10:37;;;;;;;10.30;2.30;;;1.30;90.90;;;;;;5043061;28;20343;-67
2022/02/08 01:13:05;;;;;;;9.88;3.00;;;1.20;90.90;;;;;;5043714;28;20117;-67
2022/02/08 01:15:30;;;;;;;10.32;2.63;;;1.10;91.10;;;;;;5043094;28;20028;-67
2022/02/08 01:17:58;;;;;;;12.60;3.05;;;1.00;91.90;;;;;;5040232;28;20283;-67
2022/02/08 01:20:36;;;;;;;11.73;3.28;;;1.00;91.40;;;;;;5044533;28;20040;-68
2022/02/08 01:23:06;;;;;;;8.40;2.22;;;0.90;91.90;;;;;;5044396;28;20022;-66
2022/02/08 01:25:42;;;;;;;9.30;2.90;;;1.00;91.80;;;;;;5045226;28;20103;-68
2022/02/08 01:33:38;;;;;;;7.03;2.47;;;1.10;91.70;;;;;;5038537;28;20021;-68
2022/02/08 01:39:09;;;;;;;7.07;2.40;;;1.10;91.60;;;;;;5041508;28;20059;-67
2022/02/08 01:42:13;;;;;;;12.88;2.75;;;1.20;91.50;;;;;;5049771;28;20045;-67
2022/02/08 01:44:46;;;;;;;10.80;2.60;;;1.10;91.90;;;;;;5048939;28;20108;-66
2022/02/08 01:47:27;;;;;;;7.78;2.47;;;1.20;91.30;;;;;;5041111;28;20029;-67
2022/02/08 01:49:59;;;;;;;6.63;2.08;;;1.20;91.00;;;;;;5046595;28;20033;-67
2022/02/08 01:52:25;;;;;;;8.73;2.30;;;1.30;91.10;;;;;;5043444;28;20025;-67
2022/02/08 01:54:53;;;;;;;10.00;2.25;;;1.30;90.80;;;;;;5037911;28;20044;-67
2022/02/08 01:57:18;;;;;;;7.63;2.08;;;1.40;90.40;;;;;;5039815;28;20033;-67
2022/02/08 01:59:44;;;;;;;8.73;2.05;;;1.30;90.90;;;;;;5037392;28;20341;-67
2022/02/08 02:02:10;;;;;;;8.65;2.20;;;1.20;91.30;;;;;;5050456;28;20043;-68
2022/02/08 02:04:41;;;;;;;10.30;2.38;;;1.10;91.60;;;;;;5045197;28;20032;-67
2022/02/08 02:07:07;;;;;;;11.30;2.72;;;1.10;91.60;;;;;;5052627;28;20033;-67
2022/02/08 02:09:33;;;;;;;8.00;2.28;;;1.00;91.70;;;;;;5044643;28;20120;-67
2022/02/08 02:11:58;;;;;;;8.95;2.03;;;0.90;92.20;;;;;;5050872;28;20036;-66
2022/02/08 02:14:24;;;;;;;7.28;2.40;;;0.70;92.80;;;;;;5052107;28;20033;-68
2022/02/08 02:19:16;;;;;;;9.90;2.10;;;0.60;93.40;;;;;;5046685;28;20411;-68
2022/02/08 02:21:42;;;;;;;8.63;1.80;;;0.80;93.00;;;;;;5036961;28;20029;-68
2022/02/08 02:24:07;;;;;;;9.43;2.40;;;0.80;93.00;;;;;;5045290;28;20033;-68
2022/02/08 02:26:33;;;;;;;12.80;2.55;;;0.90;93.20;;;;;;5036496;28;20048;-68
2022/02/08 02:28:59;;;;;;;8.25;2.67;;;0.90;93.30;;;;;;5045860;28;20048;-68
2022/02/08 02:31:24;;;;;;;5.63;2.00;;;0.90;93.40;;;;;;5051605;28;20029;-68
2022/02/08 02:33:50;;;;;;;8.80;2.80;;;0.90;93.60;;;;;;5041188;28;20022;-68
2022/02/08 02:36:16;;;;;;;10.50;2.47;;;0.80;93.80;;;;;;5039706;28;20022;-68
2022/02/08 02:38:42;;;;;;;7.90;2.65;;;0.80;93.90;;;;;;5044975;28;20108;-67
2022/02/08 02:41:07;;;;;;;10.57;2.85;;;0.70;94.70;;;;;;5046471;28;20025;-67
2022/02/08 02:43:33;;;;;;;9.38;2.80;;;0.60;94.90;;;;;;5051335;28;20400;-67
2022/02/08 02:46:01;;;;;;;9.82;2.30;;;0.70;94.60;;;;;;5042290;28;20018;-67
2022/02/08 02:48:28;;;;;;;11.13;2.70;;;0.80;94.60;;;;;;5053865;28;20079;-67
2022/02/08 02:50:55;;;;;;;9.23;2.80;;;0.80;94.40;;;;;;5040186;28;20025;-67
2022/02/08 02:53:26;;;;;;;8.93;2.20;;;0.90;94.30;;;;;;5043050;28;20329;-67
2022/02/08 02:55:52;;;;;;;12.30;2.95;;;0.90;94.10;;;;;;5044635;28;20554;-67
2022/02/08 02:58:20;;;;;;;8.80;2.90;;;1.00;94.00;;;;;;5044515;28;20028;-66
2022/02/08 03:01:04;;;;;;;9.65;2.40;;;1.00;94.10;;;;;;5044690;28;20029;-64
2022/02/08 03:04:05;;;;;;;13.23;3.25;;;1.10;94.00;;;;;;5043553;28;20025;-65
2022/02/08 03:20:22;;;;;;;13.55;2.60;;;1.00;95.10;;;;;;5066392;28;19908;-68
2022/02/08 03:22:48;;;;;;;9.73;2.47;;;1.00;95.30;;;;;;5053831;28;20078;-67
2022/02/08 03:25:14;;;;;;;11.38;2.70;;;0.90;95.20;;;;;;5045975;28;20079;-66
2022/02/08 03:27:40;;;;;;;13.00;2.40;;;0.90;95.60;;;;;;5048802;28;20105;-67
2022/02/08 03:30:06;;;;;;;12.07;2.55;;;0.80;95.90;;;;;;5045446;28;20021;-67
2022/02/08 03:32:31;;;;;;;12.55;2.45;;;0.80;95.90;;;;;;5042071;28;20330;-67
2022/02/08 03:34:57;;;;;;;20.27;3.42;;;0.80;96.10;;;;;;5039509;28;20029;-67
2022/02/08 03:37:23;;;;;;;12.50;2.60;;;0.90;96.00;;;;;;5039474;28;20072;-67
2022/02/08 03:40:20;;;;;;;11.60;2.55;;;0.90;95.90;;;;;;5037519;28;20029;-67
2022/02/08 03:42:55;;;;;;;17.40;3.05;;;0.90;96.00;;;;;;5036652;28;20038;-67
2022/02/08 03:45:21;;;;;;;12.88;2.67;;;0.90;96.00;;;;;;5039479;28;20034;-67
2022/02/08 03:47:47;;;;;;;10.65;2.45;;;0.90;95.90;;;;;;5035278;28;20453;-66
2022/02/08 03:50:12;;;;;;;9.13;2.90;;;1.00;95.80;;;;;;5040338;28;20452;-67
2022/02/08 03:52:38;;;;;;;15.27;2.63;;;1.00;95.90;;;;;;5050667;28;20029;-67
2022/02/08 03:55:04;;;;;;;11.90;2.58;;;0.90;96.20;;;;;;5049745;28;20029;-67
2022/02/08 03:57:30;;;;;;;15.77;3.63;;;1.10;96.10;;;;;;5039304;28;21732;-67
2022/02/08 03:59:56;;;;;;;16.92;2.28;;;1.30;95.40;;;;;;5041218;28;20036;-67
2022/02/08 04:04:55;;;;;;;9.80;2.17;;;1.60;94.50;;;;;;5038687;28;20032;-67
2022/02/08 04:07:26;;;;;;;13.38;2.10;;;1.70;94.50;;;;;;5038347;28;20030;-67
2022/02/08 04:09:59;;;;;;;11.95;2.38;;;1.70;94.20;;;;;;5040066;28;20021;-67
2022/02/08 04:12:51;;;;;;;13.20;2.75;;;1.70;94.20;;;;;;5044702;28;20021;-68
2022/02/08 04:15:33;;;;;;;16.25;5.10;;;1.70;94.30;;;;;;5043083;28;20044;-67
2022/02/08 04:32:14;;;;;;;11.73;2.83;;;1.90;94.00;;;;;;5064676;28;20029;-68
2022/02/08 04:40:43;;;;;;;12.38;2.60;;;2.00;94.00;;;;;;5048186;28;20017;-68
2022/02/08 04:42:37;;;;;;;15.70;2.85;;;2.00;94.00;;;;;;5062635;28;20033;-68
2022/02/08 04:47:47;;;;;;;14.10;3.90;;;2.10;93.70;;;;;;5042346;28;20028;-68
2022/02/08 04:50:16;;;;;;;12.43;2.58;;;2.10;93.60;;;;;;5044238;28;20033;-67
2022/02/08 04:52:42;;;;;;;11.88;3.20;;;2.00;93.90;;;;;;5042931;28;20055;-68
2022/02/08 04:57:44;;;;;;;12.95;2.55;;;2.00;93.80;;;;;;5041291;28;20060;-68
2022/02/08 05:00:26;;;;;;;11.35;3.80;;;2.00;94.00;;;;;;5041340;28;20025;-68
2022/02/08 05:46:46;;;;;;;13.68;2.85;;;2.20;94.60;;;;;;5040735;28;20348;-68
2022/02/08 05:49:08;;;;;;;13.90;2.92;;;2.30;94.50;;;;;;5036619;28;20032;-67
2022/02/08 05:51:58;;;;;;;15.45;2.95;;;2.30;94.50;;;;;;5038553;28;20346;-67
2022/02/08 05:54:23;;;;;;;10.43;2.30;;;2.30;95.00;;;;;;5038689;28;20373;-66
2022/02/08 05:56:53;;;;;;;12.85;3.13;;;2.30;95.20;;;;;;5039669;28;20022;-67
2022/02/08 05:59:20;;;;;;;12.05;2.50;;;2.30;95.30;;;;;;5040770;28;20045;-68
2022/02/08 06:01:45;;;;;;;12.05;2.90;;;2.30;95.50;;;;;;5040001;28;20032;-66
2022/02/08 06:04:14;;;;;;;13.30;2.75;;;2.30;95.50;;;;;;5044632;28;20037;-68
2022/02/08 06:06:40;;;;;;;16.40;2.60;;;2.40;95.60;;;;;;5040269;28;20430;-69
2022/02/08 06:09:06;;;;;;;17.48;3.58;;;2.40;96.20;;;;;;5040162;28;20095;-69
2022/02/08 06:11:35;;;;;;;20.60;3.58;;;2.30;96.40;;;;;;5040005;28;20322;-68
2022/02/08 06:14:03;;;;;;;10.90;3.22;;;2.30;96.80;;;;;;5044963;28;20396;-69
2022/02/08 06:16:32;;;;;;;8.88;2.72;;;2.30;97.20;;;;;;5041261;28;20115;-69
2022/02/08 06:18:58;;;;;;;13.70;3.47;;;2.30;97.30;;;;;;5045932;28;20025;-69
2022/02/08 06:21:24;;;;;;;15.70;3.40;;;2.30;97.10;;;;;;5046469;28;20087;-68
2022/02/08 06:23:49;;;;;;;16.17;2.85;;;2.40;97.10;;;;;;5041905;28;20133;-68
2022/02/08 06:26:16;;;;;;;12.88;2.88;;;2.40;96.70;;;;;;5042522;28;20499;-68
2022/02/08 06:28:43;;;;;;;10.80;2.55;;;2.50;96.20;;;;;;5048750;28;20064;-69
2022/02/08 06:31:09;;;;;;;13.40;2.80;;;2.50;96.30;;;;;;5044084;28;20030;-69
2022/02/08 06:33:35;;;;;;;15.10;3.13;;;2.60;96.10;;;;;;5040215;28;20030;-68
2022/02/08 06:36:01;;;;;;;15.50;2.92;;;2.70;95.80;;;;;;5038653;28;20051;-69
2022/02/08 06:38:26;;;;;;;12.40;2.90;;;2.80;95.70;;;;;;5041286;28;20020;-69
2022/02/08 06:40:54;;;;;;;15.25;3.30;;;2.90;95.40;;;;;;5045527;28;20317;-69
2022/02/08 06:43:20;;;;;;;11.65;2.78;;;2.90;95.30;;;;;;5041735;28;20434;-69
2022/02/08 06:45:47;;;;;;;12.90;2.97;;;3.00;94.60;;;;;;5042349;28;20057;-69
2022/02/08 06:48:12;;;;;;;10.82;2.78;;;3.10;94.10;;;;;;5037914;28;20029;-68
2022/02/08 06:50:38;;;;;;;14.00;2.60;;;3.10;94.10;;;;;;5045652;28;20036;-68
2022/02/08 06:53:04;;;;;;;16.08;3.28;;;3.10;93.90;;;;;;5043067;28;20112;-69
2022/02/08 06:55:30;;;;;;;13.35;2.72;;;3.10;93.60;;;;;;5041355;28;20033;-68
2022/02/08 06:58:05;;;;;;;18.88;2.70;;;3.20;93.50;;;;;;5039569;28;20431;-70
2022/02/08 07:00:36;;;;;;;11.40;2.58;;;3.20;93.60;;;;;;5044218;28;20029;-69
2022/02/08 07:03:04;;;;;;;16.15;2.80;;;3.20;93.20;;;;;;5054289;28;20036;-69
2022/02/08 07:05:30;;;;;;;13.68;2.75;;;3.20;93.10;;;;;;5056372;28;20025;-69
2022/02/08 07:07:55;;;;;;;13.23;2.80;;;3.20;93.10;;;;;;5056303;28;20028;-69
2022/02/08 07:10:21;;;;;;;13.38;2.75;;;3.30;92.60;;;;;;5044261;28;20030;-69
2022/02/08 07:12:47;;;;;;;11.60;3.03;;;3.30;92.00;;;;;;5036273;28;20056;-68
2022/02/08 07:15:14;;;;;;;10.35;2.95;;;3.30;92.50;;;;;;5036622;28;20037;-69
2022/02/08 07:17:41;;;;;;;14.20;3.08;;;3.40;92.50;;;;;;5044025;28;20021;-69
2022/02/08 07:20:07;;;;;;;12.48;2.83;;;3.30;92.50;;;;;;5054524;28;20341;-69
2022/02/08 07:22:33;;;;;;;11.68;3.80;;;3.30;92.20;;;;;;5055359;28;20021;-69
2022/02/08 07:24:59;;;;;;;11.23;3.20;;;3.30;92.50;;;;;;5048443;28;20419;-68
2022/02/08 07:27:26;;;;;;;12.52;3.65;;;3.40;92.00;;;;;;5041935;28;20400;-69
2022/02/08 07:29:53;;;;;;;10.98;2.50;;;3.50;91.90;;;;;;5055856;28;20035;-69
2022/02/08 07:32:27;;;;;;;11.50;3.22;;;3.50;92.00;;;;;;5052673;28;20021;-70
2022/02/08 07:35:04;;;;;;;;;;;3.50;92.00;;;;;;5052419;28;20032;-69
2022/02/08 07:37:45;;;;;;;14.00;3.42;;;3.60;92.00;;;;;;5035934;28;19958;-69
2022/02/08 07:40:16;;;;;;;15.02;2.92;;;3.60;92.10;;;;;;5039712;28;20017;-69
2022/02/08 07:42:41;;;;;;;10.43;3.28;;;3.60;91.40;;;;;;5056066;28;20432;-69
2022/02/08 07:45:07;;;;;;;11.77;2.30;;;3.60;90.90;;;;;;5055064;28;20033;-69
2022/02/08 07:47:33;;;;;;;14.52;2.83;;;3.60;91.80;;;;;;5054612;28;20024;-69
2022/02/08 07:49:59;;;;;;;15.52;2.95;;;3.70;92.30;;;;;;5043453;28;20029;-70
2022/02/08 07:52:24;;;;;;;9.75;2.58;;;3.80;91.70;;;;;;5038402;28;20025;-69
2022/02/08 07:54:50;;;;;;;1130.22;537.17;;;3.80;91.80;;;;;;5042709;28;20102;-69
2022/02/08 07:57:16;;;;;;;15.43;4.85;;;3.90;89.70;;;;;;5042359;28;20028;-69
2022/02/08 07:59:42;;;;;;;12.02;3.65;;;4.00;89.50;;;;;;5053630;28;20106;-69
2022/02/08 08:02:07;;;;;;;10.00;2.28;;;4.00;89.20;;;;;;5059396;28;20060;-69
2022/02/08 08:04:33;;;;;;;13.80;4.07;;;4.10;89.00;;;;;;5061492;28;20146;-69
2022/02/08 08:07:00;;;;;;;9.70;2.42;;;4.10;88.90;;;;;;5062420;28;20428;-69
2022/02/08 08:09:26;;;;;;;11.50;2.20;;;4.10;89.00;;;;;;5052797;28;20076;-69
2022/02/08 08:11:53;;;;;;;11.18;2.40;;;4.20;88.60;;;;;;5043488;28;20045;-69
2022/02/08 08:14:22;;;;;;;11.73;2.47;;;4.30;89.30;;;;;;5042455;28;20414;-68
2022/02/08 08:17:25;;;;;;;14.80;3.40;;;4.30;88.20;;;;;;5040970;28;20032;-68
2022/02/08 08:19:37;;;;;;;10.18;2.25;;;4.40;88.50;;;;;;5050468;28;20021;-69
2022/02/08 08:22:08;;;;;;;9.98;2.10;;;4.50;87.70;;;;;;5054243;28;20017;-69
2022/02/08 08:24:34;;;;;;;9.23;2.05;;;4.50;87.60;;;;;;5058540;28;20033;-69
2022/02/08 08:27:00;;;;;;;13.30;2.38;;;4.60;87.50;;;;;;5062208;28;20049;-68
2022/02/08 08:29:26;;;;;;;9.93;2.30;;;4.70;88.40;;;;;;5061122;28;20086;-68
2022/02/08 08:31:51;;;;;;;10.80;2.17;;;4.80;87.30;;;;;;5042266;28;20040;-69
2022/02/08 08:34:17;;;;;;;6.15;2.00;;;4.90;86.40;;;;;;5042063;28;20052;-68
2022/02/08 08:36:43;;;;;;;12.73;2.35;;;5.00;86.40;;;;;;5058280;28;20029;-69
2022/02/08 08:39:10;;;;;;;10.68;2.13;;;5.00;85.90;;;;;;5062123;28;20044;-69
2022/02/08 08:51:55;;;;;;;7.93;2.35;;;6.40;83.70;;;;;;5047380;28;20036;-67
2022/02/08 08:54:21;;;;;;;10.07;2.00;;;6.60;80.20;;;;;;5042776;28;20426;-67
2022/02/08 08:56:49;;;;;;;5.43;1.77;;;6.60;80.70;;;;;;5043958;28;20418;-68
2022/02/08 08:59:22;;;;;;;8.07;1.90;;;6.80;81.20;;;;;;5055748;28;20481;-70
2022/02/08 09:01:49;;;;;;;7.05;1.70;;;7.00;80.40;;;;;;5059074;28;20025;-69
2022/02/08 09:04:18;;;;;;;6.20;1.42;;;6.90;78.80;;;;;;5056898;28;20048;-70
2022/02/08 09:06:45;;;;;;;10.95;1.98;;;6.50;79.50;;;;;;5058862;28;20055;-70
2022/02/08 09:09:14;;;;;;;7.30;1.70;;;6.20;81.10;;;;;;5057818;28;20035;-70
2022/02/08 09:14:41;;;;;;;8.25;1.70;;;6.00;80.40;;;;;;5042065;28;20079;-69
2022/02/08 09:25:57;;;;;;;4.38;1.40;;;6.60;79.10;;;;;;5049641;28;20112;-69
2022/02/08 09:30:40;;;;;;;3.17;1.05;;;7.20;80.50;;;;;;5038390;28;20071;-68
2022/02/08 09:33:05;;;;;;;5.70;1.13;;;8.60;76.10;;;;;;5040502;28;20029;-69
2022/02/08 09:35:31;;;;;;;4.03;1.00;;;9.50;72.40;;;;;;5056397;28;20021;-70
2022/02/08 09:37:57;;;;;;;4.47;1.10;;;10.70;70.00;;;;;;5057302;28;20325;-70
2022/02/08 09:40:23;;;;;;;3.45;1.10;;;11.10;67.60;;;;;;5042309;28;20104;-70
2022/02/08 09:42:51;;;;;;;3.60;0.90;;;11.30;66.90;;;;;;5048156;28;20029;-69
2022/02/08 09:45:19;;;;;;;3.80;1.10;;;11.30;66.90;;;;;;5057171;28;20033;-70
2022/02/08 09:50:30;;;;;;;5.90;1.70;;;9.70;69.50;;;;;;5058031;28;20032;-69
2022/02/08 09:53:00;;;;;;;2.75;1.02;;;9.50;69.90;;;;;;5047910;28;20120;-68
2022/02/08 09:55:31;;;;;;;5.72;1.20;;;9.90;69.50;;;;;;5038765;28;20029;-68
2022/02/08 09:57:57;;;;;;;3.40;1.15;;;10.40;68.40;;;;;;5037925;28;20025;-69
2022/02/08 10:00:24;;;;;;;4.97;1.17;;;10.90;68.90;;;;;;5038774;28;20112;-69
2022/02/08 10:02:50;;;;;;;4.30;1.20;;;10.90;66.80;;;;;;5035741;28;20112;-70
2022/02/08 10:05:16;;;;;;;3.55;1.20;;;11.00;66.40;;;;;;5037693;28;20108;-69
2022/02/08 10:07:41;;;;;;;4.60;1.20;;;10.30;67.50;;;;;;5037776;28;20034;-70
2022/02/08 10:10:22;;;;;;;4.45;1.10;;;10.10;69.50;;;;;;5037490;28;20104;-70
2022/02/08 10:23:55;;;;;;;4.95;1.13;;;11.80;64.70;;;;;;5037405;28;20354;-68
2022/02/08 10:26:33;;;;;;;5.25;1.63;;;11.20;66.50;;;;;;5038055;28;20048;-68
2022/02/08 10:29:06;;;;;;;6.20;1.52;;;10.60;68.10;;;;;;5052739;28;20108;-69
2022/02/08 10:40:13;;;;;;;6.38;2.00;;;9.40;71.80;;;;;;5037966;28;19916;-69
2022/02/08 10:42:56;;;;;;;6.07;1.80;;;8.40;73.50;;;;;;5044046;28;20029;-69
2022/02/08 10:45:28;;;;;;;4.35;1.60;;;8.00;75.30;;;;;;5057035;28;20644;-70
2022/02/08 10:48:01;;;;;;;4.82;1.98;;;8.50;74.80;;;;;;5043344;28;20029;-69
2022/02/08 10:50:30;;;;;;;4.88;1.35;;;9.00;74.30;;;;;;5056376;28;20029;-70
2022/02/08 10:52:57;;;;;;;3.25;1.30;;;8.80;74.00;;;;;;5056123;28;20048;-70
2022/02/08 11:00:30;;;;;;;6.00;1.30;;;9.90;73.40;;;;;;5056579;28;20321;-71
2022/02/08 11:02:58;;;;;;;4.40;1.17;;;10.70;71.60;;;;;;5054468;28;20028;-70
2022/02/08 11:05:37;;;;;;;4.07;1.38;;;10.70;70.40;;;;;;5056552;28;20107;-70
2022/02/08 11:08:16;;;;;;;3.53;1.10;;;10.30;71.30;;;;;;5046130;28;20072;-71
2022/02/08 11:11:05;;;;;;;5.22;1.30;;;9.50;73.50;;;;;;5036284;28;20117;-71
2022/02/08 11:13:42;;;;;;;2.97;1.02;;;9.40;74.80;;;;;;5037709;28;20029;-71
2022/02/08 11:16:20;;;;;;;3.88;1.10;;;9.60;74.90;;;;;;5036365;28;20124;-71
2022/02/08 11:21:59;;;;;;;4.95;1.10;;;10.70;72.40;;;;;;5064595;28;20041;-72
2022/02/08 11:24:40;;;;;;;4.15;1.60;;;11.10;71.50;;;;;;5036231;28;20021;-70
2022/02/08 11:27:11;;;;;;;5.25;2.00;;;10.70;72.10;;;;;;5035217;28;20034;-71
2022/02/08 11:29:49;;;;;;;5.43;1.13;;;11.10;71.60;;;;;;5054781;28;20029;-71
2022/02/08 11:42:49;;;;;;;4.70;1.10;;;10.40;73.80;;;;;;5040106;28;20039;-71
2022/02/08 12:01:15;;;;;;;5.95;1.45;;;10.40;74.20;;;;;;5053572;28;20025;-73
2022/02/08 12:09:36;;;;;;;;;;;8.80;77.80;;;;;;5038872;28;20059;-72
2022/02/08 12:34:26;;;;;;;6.15;2.10;;;8.80;78.90;;;;;;5053151;28;20051;-70
2022/02/08 12:51:43;;;;;;;6.88;2.58;;;8.80;80.20;;;;;;5046414;28;20087;-68
2022/02/08 12:56:18;;;;;;;7.70;1.80;;;9.80;79.10;;;;;;5041297;28;20120;-68
2022/02/08 12:59:24;;;;;;;6.30;1.80;;;10.20;77.70;;;;;;5041851;28;20325;-68
2022/02/08 13:04:47;;;;;;;11.63;6.15;;;9.40;78.00;;;;;;5053536;28;20104;-68
2022/02/08 14:08:10;;;;;;;3.75;1.45;;;10.10;80.60;;;;;;5038375;28;20068;-67
2022/02/08 14:21:16;;;;;;;5.20;1.50;;;10.70;79.50;;;;;;5062575;28;20037;-68
2022/02/08 15:09:27;;;;;;;6.95;3.00;;;8.90;86.80;;;;;;5045710;28;20032;-67
2022/02/08 15:14:27;;;;;;;10.73;4.82;;;9.00;86.50;;;;;;5045488;28;20036;-67
2022/02/08 15:16:53;;;;;;;6.20;2.08;;;9.00;87.00;;;;;;5050785;28;20044;-68
2022/02/08 15:19:19;;;;;;;8.82;2.30;;;9.00;86.80;;;;;;5041441;28;20029;-67
2022/02/08 15:21:44;;;;;;;8.73;2.45;;;9.00;87.00;;;;;;5038162;28;20036;-67
2022/02/08 15:24:12;;;;;;;5.65;1.63;;;9.00;86.90;;;;;;5036233;28;20068;-68
2022/02/08 15:26:45;;;;;;;5.68;1.77;;;8.90;86.90;;;;;;5037032;28;20136;-67
2022/02/08 15:29:10;;;;;;;5.65;2.10;;;8.80;87.30;;;;;;5046898;28;20031;-67
2022/02/08 15:31:39;;;;;;;5.43;2.10;;;8.80;86.70;;;;;;5048787;28;20037;-67
2022/02/08 15:34:04;;;;;;;5.22;2.00;;;8.80;87.30;;;;;;5055023;28;20025;-68
2022/02/08 15:36:31;;;;;;;7.22;2.25;;;8.80;87.50;;;;;;5053492;28;20025;-68
2022/02/08 15:39:06;;;;;;;3.75;1.35;;;8.80;87.90;;;;;;5054169;28;20033;-66
2022/02/08 15:41:34;;;;;;;5.45;2.05;;;8.80;88.30;;;;;;5038364;28;20108;-67
2022/02/08 15:44:00;;;;;;;5.30;1.90;;;8.80;88.30;;;;;;5051932;28;20028;-66
2022/02/08 15:46:26;;;;;;;6.15;1.95;;;8.70;88.60;;;;;;5043751;28;20025;-67
2022/02/08 15:48:54;;;;;;;5.50;1.65;;;8.70;88.80;;;;;;5035682;28;20039;-68
2022/02/08 16:01:26;;;;;;;10.88;3.65;;;8.70;90.10;;;;;;5048832;28;20023;-69
2022/02/08 16:09:43;;;;;;;6.72;2.95;;;8.50;91.10;;;;;;5035932;28;20120;-68
2022/02/08 16:12:34;;;;;;;6.18;2.42;;;8.50;91.30;;;;;;5042136;28;20063;-65
2022/02/08 16:15:27;;;;;;;7.38;2.67;;;8.50;91.50;;;;;;5046631;28;20129;-67
2022/02/08 16:18:21;;;;;;;9.02;3.30;;;8.40;91.90;;;;;;5048097;28;20044;-67
2022/02/08 16:21:26;;;;;;;6.78;2.50;;;8.30;92.10;;;;;;5043137;28;20029;-66
2022/02/08 16:24:32;;;;;;;5.00;1.98;;;8.30;92.20;;;;;;5041719;28;20026;-66
2022/02/08 16:53:34;;;;;;;13.30;8.50;;;7.80;92.70;;;;;;5042779;28;20314;-67
2022/02/08 17:01:09;;;;;;;10.50;5.18;;;7.70;93.20;;;;;;5039831;28;20027;-67
2022/02/08 17:03:42;;;;;;;9.52;4.75;;;7.70;92.80;;;;;;5041246;28;20025;-67
2022/02/08 17:06:07;;;;;;;10.63;4.55;;;7.70;93.20;;;;;;5044961;28;20120;-67
2022/02/08 17:08:33;;;;;;;11.38;4.35;;;7.60;93.50;;;;;;5042949;28;20117;-67
2022/02/08 17:11:01;;;;;;;10.65;3.80;;;7.50;93.60;;;;;;5044501;28;20044;-67
2022/02/08 17:16:24;;;;;;;7.33;2.60;;;7.60;93.10;;;;;;5037392;28;20068;-67
2022/02/08 17:46:07;;;;;;;14.98;9.68;;;6.30;97.40;;;;;;5049908;28;20036;-68
2022/02/08 17:48:35;;;;;;;24.70;16.25;;;6.10;98.00;;;;;;5041752;28;20037;-68
2022/02/08 17:51:02;;;;;;;19.08;13.50;;;6.10;98.00;;;;;;5047359;28;20028;-68
2022/02/08 17:53:28;;;;;;;54.03;29.10;;;6.00;98.00;;;;;;5045929;28;20048;-68
2022/02/08 17:55:53;;;;;;;50.63;32.28;;;6.00;98.00;;;;;;5042800;28;20330;-68
2022/02/08 17:58:20;;;;;;;13.35;6.43;;;6.00;98.00;;;;;;5055158;28;20021;-68
2022/02/08 18:00:46;;;;;;;41.03;22.80;;;6.00;98.00;;;;;;5046304;28;20013;-67
2022/02/08 18:03:12;;;;;;;53.15;30.10;;;5.90;98.00;;;;;;5036685;28;20106;-67
2022/02/08 18:05:38;;;;;;;20.40;13.27;;;5.90;98.00;;;;;;5037733;28;20052;-68
2022/02/08 18:08:06;;;;;;;23.60;13.98;;;5.90;98.00;;;;;;5038610;28;20369;-67
2022/02/08 18:10:32;;;;;;;21.65;11.27;;;5.90;98.00;;;;;;5044773;28;20322;-67
2022/02/08 18:12:59;;;;;;;23.63;13.70;;;5.90;98.00;;;;;;5042598;28;20026;-67
2022/02/08 18:15:26;;;;;;;27.48;16.33;;;5.80;98.00;;;;;;5042814;28;20029;-67
2022/02/08 18:17:56;;;;;;;13.30;7.55;;;5.80;98.00;;;;;;5052364;28;20059;-67
2022/02/08 18:23:24;;;;;;;34.30;22.92;;;5.70;98.00;;;;;;5052406;28;20025;-68
2022/02/08 19:03:19;;;;;;;22.13;17.45;;;5.30;98.00;;;;;;5054865;28;20031;-66
2022/02/08 19:14:32;;;;;;;27.42;14.00;;;5.20;98.00;;;;;;5051680;28;20171;-67
2022/02/08 19:21:54;;;;;;;40.83;19.55;;;5.30;98.00;;;;;;5041872;28;20029;-68
2022/02/08 19:24:22;;;;;;;24.63;12.35;;;5.30;98.00;;;;;;5042746;28;20108;-67
2022/02/08 19:26:55;;;;;;;31.42;16.50;;;5.50;98.00;;;;;;5049341;28;20048;-68
2022/02/08 19:29:23;;;;;;;26.55;14.38;;;5.60;98.00;;;;;;5048296;28;20370;-68
2022/02/08 19:31:50;;;;;;;17.45;8.70;;;5.50;98.00;;;;;;5053283;28;20056;-67
2022/02/08 19:34:16;;;;;;;18.33;8.05;;;5.50;98.00;;;;;;5054510;28;20025;-67
2022/02/08 19:36:44;;;;;;;15.88;7.82;;;5.60;98.00;;;;;;5052459;28;20334;-67
2022/02/08 19:39:11;;;;;;;17.33;8.60;;;5.70;98.00;;;;;;5055590;28;20083;-67
2022/02/08 19:41:37;;;;;;;25.70;11.70;;;5.70;98.00;;;;;;5041813;28;20032;-67
2022/02/08 19:44:04;;;;;;;10.25;4.80;;;5.70;98.00;;;;;;5038935;28;20084;-67
2022/02/08 19:46:30;;;;;;;17.63;9.18;;;5.70;98.00;;;;;;5045430;28;20032;-67
2022/02/08 19:48:58;;;;;;;13.30;6.88;;;5.60;98.00;;;;;;5037647;28;20345;-67
2022/02/08 19:51:24;;;;;;;15.15;7.53;;;5.70;98.00;;;;;;5055843;28;20356;-67
2022/02/08 19:53:52;;;;;;;9.75;4.30;;;5.80;98.00;;;;;;5055604;28;20085;-68
2022/02/08 19:56:30;;;;;;;8.82;4.32;;;5.80;98.00;;;;;;5055816;28;20021;-68
2022/02/08 19:58:58;;;;;;;9.73;4.90;;;5.70;98.00;;;;;;5044128;28;20021;-68
2022/02/08 20:01:30;;;;;;;14.90;9.05;;;5.50;98.00;;;;;;5035778;28;20029;-68
2022/02/08 20:04:05;;;;;;;21.10;9.52;;;5.50;98.00;;;;;;5034530;28;20033;-68
2022/02/08 20:06:31;;;;;;;;;;;5.40;98.00;;;;;;5049850;28;20036;-68
2022/02/08 20:08:57;;;;;;;22.95;13.68;;;5.50;98.00;;;;;;5055578;28;19992;-68
2022/02/08 20:11:24;;;;;;;12.18;6.47;;;5.60;98.00;;;;;;5040158;28;20159;-67
2022/02/08 20:13:52;;;;;;;12.38;4.30;;;5.70;98.00;;;;;;5035684;28;20028;-68
2022/02/08 20:16:22;;;;;;;8.75;4.10;;;5.70;98.00;;;;;;5035692;28;20025;-68
2022/02/08 20:18:51;;;;;;;7.80;3.13;;;5.60;98.00;;;;;;5034395;28;20088;-68
2022/02/08 20:21:18;;;;;;;8.18;3.50;;;5.60;98.00;;;;;;5035487;28;20028;-68
2022/02/08 20:23:43;;;;;;;12.48;6.93;;;5.60;98.00;;;;;;5036302;28;20029;-68
2022/02/08 20:26:09;;;;;;;8.43;3.95;;;5.60;98.00;;;;;;5035310;28;20397;-67
2022/02/08 20:31:01;;;;;;;8.18;4.10;;;5.50;98.00;;;;;;5035570;28;20307;-67
2022/02/08 20:33:29;;;;;;;10.20;4.35;;;5.40;98.00;;;;;;5034232;28;20427;-67
2022/02/08 20:35:55;;;;;;;10.68;4.18;;;5.40;98.00;;;;;;5036249;28;20422;-67
2022/02/08 20:38:21;;;;;;;11.00;4.38;;;5.50;98.00;;;;;;5035267;28;20033;-69
2022/02/08 20:40:49;;;;;;;13.32;4.75;;;5.40;98.00;;;;;;5035474;28;20022;-69
2022/02/08 20:43:16;;;;;;;11.90;4.07;;;5.40;98.00;;;;;;5051759;28;20017;-68
2022/02/08 20:45:42;;;;;;;10.90;5.30;;;5.40;98.00;;;;;;5055277;28;20108;-68
2022/02/08 20:48:14;;;;;;;7.18;3.80;;;5.50;98.00;;;;;;5054121;28;20052;-69
2022/02/08 20:50:40;;;;;;;10.23;4.20;;;5.50;98.00;;;;;;5052770;28;20456;-68
2022/02/08 20:53:18;;;;;;;8.07;4.32;;;5.40;98.00;;;;;;5035341;28;20495;-68
2022/02/08 20:55:48;;;;;;;8.32;4.28;;;5.40;98.00;;;;;;5039083;28;20017;-68
2022/02/08 20:58:18;;;;;;;8.88;4.32;;;5.40;98.00;;;;;;5036465;28;20072;-68
2022/02/08 21:00:45;;;;;;;11.43;5.38;;;5.30;98.00;;;;;;5045908;28;20441;-68