Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:30;;;;;;;0.95;0.82;;;20.40;88.10;;;;;;5075740;28;20024;-80
2023/08/29 00:02:55;;;;;;;1.75;0.90;;;20.40;88.10;;;;;;5076009;28;20020;-80
2023/08/29 00:05:21;;;;;;;1.45;0.77;;;20.40;88.10;;;;;;5093820;28;20027;-80
2023/08/29 00:07:46;;;;;;;1.45;0.90;;;20.30;88.10;;;;;;5094083;28;20028;-81
2023/08/29 00:10:12;;;;;;;1.15;0.80;;;20.30;88.00;;;;;;5075666;28;20035;-80
2023/08/29 00:12:41;;;;;;;1.00;0.80;;;20.40;88.10;;;;;;5080670;28;20036;-80
2023/08/29 00:15:08;;;;;;;1.40;0.80;;;20.40;88.10;;;;;;5054662;28;20397;-79
2023/08/29 00:17:33;;;;;;;1.10;0.90;;;20.40;88.10;;;;;;5055382;28;20058;-80
2023/08/29 00:20:00;;;;;;;1.42;0.90;;;20.40;88.10;;;;;;5073188;28;20052;-80
2023/08/29 00:22:26;;;;;;;1.95;0.90;;;20.40;88.00;;;;;;5055075;28;20024;-80
2023/08/29 00:24:52;;;;;;;1.30;0.70;;;20.40;88.00;;;;;;5054784;28;20091;-80
2023/08/29 00:27:19;;;;;;;1.77;0.95;;;20.40;87.90;;;;;;5054862;28;20059;-80
2023/08/29 00:29:45;;;;;;;1.65;1.00;;;20.40;87.90;;;;;;5076673;28;20099;-80
2023/08/29 00:32:11;;;;;;;2.35;1.00;;;20.40;87.90;;;;;;5058311;28;20119;-81
2023/08/29 00:34:37;;;;;;;1.77;1.08;;;20.40;87.90;;;;;;5076531;28;20028;-79
2023/08/29 00:37:02;;;;;;;1.42;1.10;;;20.40;87.90;;;;;;5076494;28;20139;-79
2023/08/29 00:39:28;;;;;;;1.80;0.95;;;20.40;88.00;;;;;;5058174;28;20556;-79
2023/08/29 00:41:54;;;;;;;1.70;0.90;;;20.30;87.90;;;;;;5058161;28;20024;-79
2023/08/29 00:44:21;;;;;;;1.33;1.02;;;20.40;88.10;;;;;;5057618;28;20045;-79
2023/08/29 00:46:47;;;;;;;1.15;1.00;;;20.30;88.00;;;;;;5076086;28;20081;-79
2023/08/29 00:49:16;;;;;;;1.92;0.90;;;20.30;88.10;;;;;;5075753;28;20025;-79
2023/08/29 00:51:42;;;;;;;1.40;0.93;;;20.30;88.10;;;;;;5075779;28;20032;-79
2023/08/29 00:54:08;;;;;;;1.35;0.95;;;20.30;88.10;;;;;;5075346;28;20032;-79
2023/08/29 00:56:35;;;;;;;1.65;1.00;;;20.30;88.10;;;;;;5057442;28;20530;-79
2023/08/29 00:59:02;;;;;;;1.15;0.90;;;20.40;88.20;;;;;;5075498;28;20487;-79
2023/08/29 01:01:29;;;;;;;1.02;0.90;;;20.30;88.20;;;;;;5075371;28;20036;-80
2023/08/29 01:03:55;;;;;;;2.35;1.00;;;20.30;88.20;;;;;;5075173;28;20016;-79
2023/08/29 01:06:20;;;;;;;2.47;1.00;;;20.30;88.20;;;;;;5075094;28;20385;-79
2023/08/29 01:08:46;;;;;;;1.20;0.98;;;20.30;88.30;;;;;;5075328;28;20485;-79
2023/08/29 01:11:37;;;;;;;1.58;0.90;;;20.40;88.20;;;;;;5057078;28;20034;-79
2023/08/29 01:14:09;;;;;;;1.23;0.90;;;20.30;88.20;;;;;;5057015;28;20424;-79
2023/08/29 01:16:48;;;;;;;1.23;0.90;;;20.40;88.30;;;;;;5074940;28;20031;-79
2023/08/29 01:19:15;;;;;;;1.80;0.98;;;20.40;88.30;;;;;;5056709;28;20355;-80
2023/08/29 01:22:09;;;;;;;1.00;0.88;;;20.40;88.20;;;;;;5074917;28;20048;-80
2023/08/29 01:24:56;;;;;;;1.40;1.00;;;20.40;88.20;;;;;;5056660;28;20535;-79
2023/08/29 01:27:22;;;;;;;1.05;0.90;;;20.40;88.10;;;;;;5074743;28;20107;-79
2023/08/29 01:29:48;;;;;;;1.92;1.00;;;20.30;88.00;;;;;;5074588;28;20039;-79
2023/08/29 01:32:15;;;;;;;1.92;1.00;;;20.40;88.10;;;;;;5074481;28;20029;-79
2023/08/29 01:34:43;;;;;;;1.58;1.05;;;20.30;87.90;;;;;;5056382;28;20025;-79
2023/08/29 01:37:09;;;;;;;1.92;1.10;;;20.40;88.10;;;;;;5074231;28;20570;-79
2023/08/29 01:39:34;;;;;;;1.00;0.90;;;20.40;88.10;;;;;;5073946;28;20027;-79
2023/08/29 01:42:00;;;;;;;1.90;1.00;;;20.30;88.10;;;;;;5056320;28;20032;-79
2023/08/29 01:44:25;;;;;;;1.70;0.90;;;20.30;88.20;;;;;;5055944;28;20499;-80
2023/08/29 01:46:51;;;;;;;1.25;1.05;;;20.30;88.20;;;;;;5074161;28;20037;-79
2023/08/29 01:49:17;;;;;;;1.65;1.00;;;20.30;88.20;;;;;;5056268;28;20025;-79
2023/08/29 01:51:42;;;;;;;1.98;1.00;;;20.30;88.20;;;;;;5073984;28;20036;-79
2023/08/29 01:54:08;;;;;;;1.33;0.93;;;20.30;88.20;;;;;;5056042;28;20058;-79
2023/08/29 01:56:35;;;;;;;1.63;1.00;;;20.30;88.30;;;;;;5073970;28;20036;-79
2023/08/29 01:59:01;;;;;;;2.53;1.10;;;20.30;88.30;;;;;;5076335;28;20110;-80
2023/08/29 02:01:28;;;;;;;1.30;1.00;;;20.30;88.30;;;;;;5078778;28;20024;-81
2023/08/29 02:03:55;;;;;;;1.88;1.05;;;20.30;88.30;;;;;;5060304;28;20170;-80
2023/08/29 02:06:20;;;;;;;2.38;1.10;;;20.30;88.40;;;;;;5060221;28;20027;-80
2023/08/29 02:08:46;;;;;;;1.52;0.90;;;20.30;88.90;;;;;;5077497;28;20032;-80
2023/08/29 02:11:11;;;;;;;2.50;1.02;;;20.30;88.30;;;;;;5077974;28;20024;-81
2023/08/29 02:13:37;;;;;;;1.17;1.00;;;20.30;88.30;;;;;;5059428;28;20052;-79
2023/08/29 02:16:02;;;;;;;2.15;1.10;;;20.30;88.30;;;;;;5078067;28;20563;-80
2023/08/29 02:18:28;;;;;;;1.20;1.00;;;20.30;88.30;;;;;;5059739;28;20028;-80
2023/08/29 02:20:54;;;;;;;1.00;0.90;;;20.30;88.30;;;;;;5077123;28;20468;-80
2023/08/29 02:23:20;;;;;;;1.83;1.00;;;20.30;88.20;;;;;;5060179;28;20032;-80
2023/08/29 02:25:45;;;;;;;1.48;0.90;;;20.30;88.20;;;;;;5060037;28;20021;-80
2023/08/29 02:28:11;;;;;;;1.73;1.05;;;20.30;88.20;;;;;;5078321;28;20035;-81
2023/08/29 02:30:36;;;;;;;1.98;1.10;;;20.40;88.20;;;;;;5078311;28;20577;-80
2023/08/29 02:33:02;;;;;;;1.98;1.10;;;20.30;88.10;;;;;;5058549;28;20039;-79
2023/08/29 02:35:28;;;;;;;2.85;0.90;;;20.30;88.10;;;;;;5077119;28;20028;-80
2023/08/29 02:37:53;;;;;;;1.10;1.00;;;20.30;88.10;;;;;;5058789;28;20025;-79
2023/08/29 02:40:19;;;;;;;1.48;1.10;;;20.30;88.20;;;;;;5077113;28;20498;-80
2023/08/29 02:42:45;;;;;;;2.63;1.48;;;20.30;88.20;;;;;;5076585;28;20415;-80
2023/08/29 02:45:11;;;;;;;1.98;1.17;;;20.30;88.30;;;;;;5058337;28;20017;-79
2023/08/29 02:47:37;;;;;;;1.90;1.05;;;20.30;88.30;;;;;;5076978;28;20025;-79
2023/08/29 02:50:03;;;;;;;2.10;1.30;;;20.20;88.30;;;;;;5058615;28;20046;-79
2023/08/29 02:52:29;;;;;;;2.35;1.10;;;20.30;88.40;;;;;;5076162;28;20503;-80
2023/08/29 02:54:54;;;;;;;1.20;1.10;;;20.20;88.30;;;;;;5057978;28;20029;-80
2023/08/29 02:57:20;;;;;;;1.77;1.17;;;20.30;88.40;;;;;;5058210;28;20024;-80
2023/08/29 02:59:45;;;;;;;3.30;1.42;;;20.30;88.40;;;;;;5077549;28;20020;-79
2023/08/29 03:02:11;;;;;;;1.30;1.00;;;20.30;88.50;;;;;;5095880;28;20097;-79
2023/08/29 03:04:36;;;;;;;1.90;1.15;;;20.30;88.50;;;;;;5096195;28;20095;-79
2023/08/29 03:07:04;;;;;;;1.40;1.00;;;20.20;88.40;;;;;;5092821;28;20524;-79
2023/08/29 03:09:29;;;;;;;1.65;1.17;;;20.20;88.50;;;;;;5057171;28;20028;-79
2023/08/29 03:11:55;;;;;;;1.63;1.00;;;20.30;88.40;;;;;;5056942;28;20481;-79
2023/08/29 03:14:21;;;;;;;1.75;1.10;;;20.30;88.50;;;;;;5056394;28;20485;-79
2023/08/29 03:16:46;;;;;;;1.45;1.10;;;20.30;88.50;;;;;;5057203;28;20098;-79
2023/08/29 03:19:12;;;;;;;1.67;1.10;;;20.30;88.40;;;;;;5092456;28;20097;-80
2023/08/29 03:21:38;;;;;;;1.65;1.17;;;20.30;88.40;;;;;;5094436;28;20071;-79
2023/08/29 03:24:05;;;;;;;2.15;1.20;;;20.30;88.40;;;;;;5094797;28;20028;-79
2023/08/29 03:26:31;;;;;;;1.30;1.00;;;20.30;88.30;;;;;;5083666;28;20043;-82
2023/08/29 03:28:56;;;;;;;1.58;1.00;;;20.30;88.20;;;;;;5072911;28;20781;-79
2023/08/29 03:31:22;;;;;;;1.85;1.00;;;20.30;88.20;;;;;;5067754;28;20047;-80
2023/08/29 03:33:48;;;;;;;2.33;1.33;;;20.30;88.20;;;;;;5070751;28;20097;-79
2023/08/29 03:36:14;;;;;;;2.20;1.30;;;20.30;88.20;;;;;;5071702;28;20075;-79
2023/08/29 03:38:40;;;;;;;2.58;1.23;;;20.30;88.30;;;;;;5086190;28;20051;-80
2023/08/29 03:41:06;;;;;;;1.67;1.10;;;20.30;88.40;;;;;;5087428;28;20032;-79
2023/08/29 03:43:36;;;;;;;1.63;1.10;;;20.30;88.50;;;;;;5091507;28;20088;-82
2023/08/29 03:46:06;;;;;;;2.10;1.30;;;20.20;88.40;;;;;;5073362;28;20020;-79
2023/08/29 03:48:36;;;;;;;1.90;1.30;;;20.20;88.40;;;;;;5091129;28;20024;-80
2023/08/29 03:51:05;;;;;;;2.90;1.40;;;20.20;88.40;;;;;;5091474;28;20024;-79
2023/08/29 03:53:40;;;;;;;1.55;1.20;;;20.20;88.50;;;;;;5073012;28;20545;-78
2023/08/29 03:56:08;;;;;;;1.92;1.30;;;20.20;88.50;;;;;;5072407;28;20119;-80
2023/08/29 03:58:34;;;;;;;1.83;1.20;;;20.00;88.40;;;;;;5071441;28;20047;-78
2023/08/29 04:01:00;;;;;;;1.83;1.20;;;20.20;88.50;;;;;;5072110;28;20028;-78
2023/08/29 04:03:25;;;;;;;2.47;1.30;;;20.20;88.50;;;;;;5092215;28;20032;-78
2023/08/29 04:05:51;;;;;;;1.45;1.00;;;20.20;88.60;;;;;;5093771;28;20085;-78
2023/08/29 04:08:17;;;;;;;2.60;1.20;;;20.20;88.60;;;;;;5075704;28;20115;-83
2023/08/29 04:10:43;;;;;;;1.70;1.10;;;20.20;88.60;;;;;;5093703;28;20024;-81
2023/08/29 04:13:10;;;;;;;2.50;1.40;;;20.20;88.60;;;;;;5093526;28;20036;-79
2023/08/29 04:15:36;;;;;;;2.55;1.20;;;20.30;88.60;;;;;;5093206;28;20035;-76
2023/08/29 04:18:02;;;;;;;1.80;1.20;;;20.30;88.50;;;;;;5092355;28;20473;-79
2023/08/29 04:20:29;;;;;;;2.63;1.20;;;20.30;88.50;;;;;;5074742;28;20029;-78
2023/08/29 04:22:55;;;;;;;1.88;1.25;;;20.30;88.50;;;;;;5092550;28;20016;-79
2023/08/29 04:25:20;;;;;;;2.00;1.08;;;20.20;88.40;;;;;;5073958;28;20016;-77
2023/08/29 04:27:47;;;;;;;2.10;1.35;;;20.30;88.40;;;;;;5082013;28;20047;-78
2023/08/29 04:30:14;;;;;;;1.65;1.20;;;20.30;88.40;;;;;;5072155;28;20565;-78
2023/08/29 04:32:39;;;;;;;2.30;1.50;;;20.20;88.40;;;;;;5054013;28;20027;-78
2023/08/29 04:35:06;;;;;;;2.20;1.45;;;20.20;88.30;;;;;;5071383;28;20028;-77
2023/08/29 04:37:32;;;;;;;2.20;1.40;;;20.20;88.30;;;;;;5053678;28;20082;-78
2023/08/29 04:39:58;;;;;;;2.00;1.40;;;20.20;88.40;;;;;;5053538;28;20025;-78
2023/08/29 04:42:24;;;;;;;2.65;1.40;;;20.20;88.40;;;;;;5053970;28;20021;-79
2023/08/29 04:44:51;;;;;;;1.90;1.20;;;20.20;88.50;;;;;;5053736;28;20021;-78
2023/08/29 04:47:16;;;;;;;1.40;1.23;;;20.20;88.50;;;;;;5053757;28;20031;-78
2023/08/29 04:49:42;;;;;;;2.35;1.30;;;20.20;88.50;;;;;;5053632;28;20024;-78
2023/08/29 04:52:07;;;;;;;2.00;1.50;;;20.20;88.50;;;;;;5053908;28;20131;-79
2023/08/29 04:54:33;;;;;;;3.00;1.50;;;20.20;88.50;;;;;;5071355;28;20032;-77
2023/08/29 04:56:59;;;;;;;2.30;1.30;;;20.20;88.50;;;;;;5071365;28;20479;-78
2023/08/29 04:59:24;;;;;;;2.50;1.58;;;20.20;88.60;;;;;;5091141;28;20024;-77
2023/08/29 05:01:50;;;;;;;2.25;1.48;;;20.20;88.60;;;;;;5073436;28;20016;-79
2023/08/29 05:04:15;;;;;;;2.03;1.40;;;20.20;88.60;;;;;;5072640;28;20461;-79
2023/08/29 05:06:41;;;;;;;1.75;1.15;;;20.20;88.60;;;;;;5090090;28;20035;-78
2023/08/29 05:09:06;;;;;;;1.85;1.20;;;20.20;88.60;;;;;;5057277;28;20044;-77
2023/08/29 05:11:32;;;;;;;1.90;1.30;;;20.20;88.60;;;;;;5070867;28;20051;-79
2023/08/29 05:13:58;;;;;;;2.25;1.30;;;20.20;88.60;;;;;;5052629;28;20373;-78
2023/08/29 05:16:23;;;;;;;2.22;1.48;;;20.20;88.60;;;;;;5052802;28;20070;-78
2023/08/29 05:18:49;;;;;;;2.50;1.23;;;20.20;88.60;;;;;;5070754;28;20485;-78
2023/08/29 05:21:14;;;;;;;2.13;1.30;;;20.30;88.60;;;;;;5052922;28;20054;-79
2023/08/29 05:23:40;;;;;;;2.28;1.30;;;20.20;88.50;;;;;;5070921;28;20096;-81
2023/08/29 05:26:05;;;;;;;2.30;1.50;;;20.20;88.50;;;;;;5053300;28;20017;-81
2023/08/29 05:28:31;;;;;;;2.03;1.20;;;20.30;88.40;;;;;;5053947;28;20370;-82
2023/08/29 05:30:56;;;;;;;2.20;1.33;;;20.20;88.40;;;;;;5071502;28;20100;-80
2023/08/29 05:33:22;;;;;;;2.22;1.50;;;20.20;88.30;;;;;;5077025;28;20028;-82
2023/08/29 05:35:47;;;;;;;2.35;1.40;;;20.20;88.30;;;;;;5058328;28;20051;-81
2023/08/29 05:38:13;;;;;;;2.03;1.40;;;20.20;88.40;;;;;;5057814;28;20032;-81
2023/08/29 05:40:38;;;;;;;1.67;1.30;;;20.20;88.40;;;;;;5059250;28;20047;-81
2023/08/29 05:43:04;;;;;;;2.63;1.55;;;20.20;88.50;;;;;;5060506;28;20048;-78
2023/08/29 05:45:30;;;;;;;2.65;1.40;;;20.20;88.50;;;;;;5078159;28;20025;-82
2023/08/29 05:47:55;;;;;;;2.20;1.50;;;20.20;88.40;;;;;;5078285;28;20465;-79
2023/08/29 05:50:21;;;;;;;3.03;1.63;;;20.10;88.30;;;;;;5059957;28;20020;-80
2023/08/29 05:52:46;;;;;;;3.65;1.60;;;20.20;88.40;;;;;;5087710;28;20024;-80
2023/08/29 05:55:12;;;;;;;4.43;2.10;;;20.10;88.50;;;;;;5096328;28;20024;-79
2023/08/29 05:57:37;;;;;;;3.35;1.80;;;20.20;88.40;;;;;;5080036;28;20066;-80
2023/08/29 06:00:06;;;;;;;3.55;1.70;;;20.10;88.40;;;;;;5098380;28;20020;-80
2023/08/29 06:02:32;;;;;;;3.35;1.80;;;20.10;88.30;;;;;;5080121;28;20016;-80
2023/08/29 06:04:58;;;;;;;4.07;1.80;;;20.20;88.40;;;;;;5079664;28;20081;-80
2023/08/29 06:07:24;;;;;;;3.00;1.73;;;20.20;88.30;;;;;;5098113;28;20074;-79
2023/08/29 06:09:50;;;;;;;4.10;1.73;;;20.20;88.40;;;;;;5098375;28;20020;-79
2023/08/29 06:12:16;;;;;;;3.30;1.50;;;20.20;88.30;;;;;;5080246;28;20115;-79
2023/08/29 06:14:41;;;;;;;3.47;1.63;;;20.20;88.30;;;;;;5097434;28;20040;-79
2023/08/29 06:17:07;;;;;;;3.33;1.70;;;20.20;88.30;;;;;;5079069;28;20474;-79
2023/08/29 06:19:33;;;;;;;3.67;1.75;;;20.20;88.20;;;;;;5079325;28;20028;-79
2023/08/29 06:21:59;;;;;;;2.50;1.50;;;20.20;88.20;;;;;;5097769;28;20043;-79
2023/08/29 06:24:24;;;;;;;4.75;2.17;;;20.20;88.10;;;;;;5097207;28;20465;-79
2023/08/29 06:26:50;;;;;;;4.18;1.88;;;20.20;88.10;;;;;;5097180;28;20031;-79
2023/08/29 06:29:16;;;;;;;3.33;1.58;;;20.20;88.10;;;;;;5078516;28;20134;-79
2023/08/29 06:31:42;;;;;;;4.13;1.80;;;20.20;88.10;;;;;;5096569;28;20102;-80
2023/08/29 06:34:08;;;;;;;3.60;1.88;;;20.20;88.10;;;;;;5096608;28;20066;-79
2023/08/29 06:36:33;;;;;;;4.95;2.20;;;20.20;88.20;;;;;;5096488;28;20468;-79
2023/08/29 06:39:00;;;;;;;3.00;1.65;;;20.20;88.20;;;;;;5096312;28;20071;-79
2023/08/29 06:41:26;;;;;;;3.75;1.92;;;20.20;88.20;;;;;;5096104;28;20016;-79
2023/08/29 06:43:51;;;;;;;3.10;1.83;;;20.20;88.30;;;;;;5096144;28;20024;-79
2023/08/29 06:46:17;;;;;;;3.03;1.83;;;20.20;88.30;;;;;;5077696;28;20016;-79
2023/08/29 06:48:42;;;;;;;3.10;1.65;;;20.20;88.30;;;;;;5095490;28;20039;-78
2023/08/29 06:51:09;;;;;;;2.63;1.60;;;20.10;88.30;;;;;;5095793;28;20039;-78
2023/08/29 06:53:35;;;;;;;3.33;1.80;;;20.10;88.30;;;;;;5095343;28;20032;-79
2023/08/29 06:56:00;;;;;;;2.60;1.70;;;20.10;88.30;;;;;;5076561;28;20378;-81
2023/08/29 06:58:26;;;;;;;3.28;1.83;;;20.10;88.40;;;;;;5074519;28;20162;-79
2023/08/29 07:00:55;;;;;;;3.08;1.88;;;20.10;88.40;;;;;;5074585;28;20099;-79
2023/08/29 07:03:20;;;;;;;2.97;1.80;;;20.20;88.50;;;;;;5056862;28;20020;-79
2023/08/29 07:05:46;;;;;;;2.78;1.70;;;20.20;88.50;;;;;;5074246;28;20081;-79
2023/08/29 07:08:12;;;;;;;2.78;1.70;;;20.20;88.50;;;;;;5074482;28;20094;-79
2023/08/29 07:10:37;;;;;;;3.45;1.73;;;20.20;88.40;;;;;;5074304;28;20119;-79
2023/08/29 07:13:06;;;;;;;3.00;1.70;;;20.20;88.40;;;;;;5056361;28;20039;-79
2023/08/29 07:15:31;;;;;;;2.88;1.55;;;20.20;88.30;;;;;;5056331;28;20401;-79
2023/08/29 07:17:57;;;;;;;3.05;1.40;;;20.20;88.20;;;;;;5056404;28;20043;-79
2023/08/29 07:20:22;;;;;;;3.17;1.70;;;20.20;88.20;;;;;;5074028;28;20029;-79
2023/08/29 07:22:48;;;;;;;2.65;1.50;;;20.20;88.10;;;;;;5073885;28;20126;-79
2023/08/29 07:25:14;;;;;;;2.78;1.65;;;20.30;88.10;;;;;;5073660;28;20028;-79
2023/08/29 07:27:40;;;;;;;2.50;1.58;;;20.20;88.10;;;;;;5073714;28;20013;-79
2023/08/29 07:30:06;;;;;;;2.30;1.48;;;20.20;88.20;;;;;;5055503;28;20431;-79
2023/08/29 07:32:32;;;;;;;3.75;1.75;;;20.20;88.20;;;;;;5073481;28;20092;-79
2023/08/29 07:34:58;;;;;;;2.33;1.65;;;20.20;88.30;;;;;;5073389;28;20093;-79
2023/08/29 07:37:24;;;;;;;2.88;1.80;;;20.20;88.40;;;;;;5055154;28;20473;-79
2023/08/29 07:39:49;;;;;;;2.15;1.50;;;20.20;88.40;;;;;;5077369;28;20033;-79
2023/08/29 07:42:16;;;;;;;2.22;1.52;;;20.20;88.40;;;;;;5059193;28;20021;-79
2023/08/29 07:44:43;;;;;;;3.03;2.00;;;20.20;88.50;;;;;;5059078;28;20098;-79
2023/08/29 07:47:09;;;;;;;2.03;1.48;;;20.20;88.50;;;;;;5077068;28;20025;-79
2023/08/29 07:49:34;;;;;;;2.30;1.70;;;20.20;88.50;;;;;;5077044;28;20043;-79
2023/08/29 07:52:00;;;;;;;2.75;1.67;;;20.20;88.50;;;;;;5059176;28;20036;-79
2023/08/29 07:54:26;;;;;;;2.80;1.73;;;20.20;88.50;;;;;;5058723;28;20047;-79
2023/08/29 07:56:53;;;;;;;2.30;1.60;;;20.20;88.50;;;;;;5076969;28;20040;-79
2023/08/29 07:59:19;;;;;;;2.38;1.60;;;20.20;88.50;;;;;;5058596;28;20119;-77
2023/08/29 08:01:45;;;;;;;2.42;1.50;;;20.20;88.50;;;;;;5076775;28;20103;-79
2023/08/29 08:04:10;;;;;;;2.60;1.60;;;20.20;88.40;;;;;;5058315;28;20044;-78
2023/08/29 08:06:36;;;;;;;2.53;1.67;;;20.20;88.40;;;;;;5058707;28;20107;-79
2023/08/29 08:09:04;;;;;;;2.75;1.48;;;20.20;88.40;;;;;;5058635;28;20020;-79
2023/08/29 08:11:30;;;;;;;2.25;1.50;;;20.20;88.30;;;;;;5076196;28;20070;-78
2023/08/29 08:13:56;;;;;;;2.75;1.70;;;20.30;88.20;;;;;;5058059;28;20393;-79
2023/08/29 08:16:21;;;;;;;3.10;1.77;;;20.30;88.10;;;;;;5076396;28;20029;-79
2023/08/29 08:18:47;;;;;;;2.28;1.50;;;20.30;88.20;;;;;;5057809;28;20028;-78
2023/08/29 08:21:12;;;;;;;3.08;1.70;;;20.30;88.10;;;;;;5076227;28;20021;-79
2023/08/29 08:23:38;;;;;;;3.33;1.60;;;20.30;88.10;;;;;;5075466;28;20024;-78
2023/08/29 08:26:04;;;;;;;3.13;1.85;;;20.30;88.20;;;;;;5057990;28;20021;-78
2023/08/29 08:28:29;;;;;;;2.47;1.70;;;20.20;88.20;;;;;;5058033;28;20027;-78
2023/08/29 08:30:55;;;;;;;2.95;1.60;;;20.30;88.40;;;;;;5075746;28;20029;-79
2023/08/29 08:33:20;;;;;;;2.10;1.45;;;20.20;88.40;;;;;;5075856;28;20089;-78
2023/08/29 08:35:46;;;;;;;2.92;1.70;;;20.20;88.40;;;;;;5057547;28;20040;-78
2023/08/29 08:38:11;;;;;;;2.72;1.55;;;20.20;88.90;;;;;;5075294;28;20028;-79
2023/08/29 08:40:38;;;;;;;2.50;1.58;;;20.20;88.40;;;;;;5075555;28;20031;-80
2023/08/29 08:43:05;;;;;;;2.67;1.60;;;20.20;88.50;;;;;;5075390;28;20067;-78
2023/08/29 08:45:31;;;;;;;3.25;1.80;;;20.20;88.50;;;;;;5074890;28;20039;-79
2023/08/29 08:47:59;;;;;;;2.85;1.45;;;20.30;88.50;;;;;;5075120;28;20032;-78
2023/08/29 08:50:26;;;;;;;2.95;1.73;;;20.20;88.50;;;;;;5073773;28;20103;-78
2023/08/29 08:52:52;;;;;;;2.95;1.80;;;20.20;88.50;;;;;;5057362;28;20737;-78
2023/08/29 08:55:18;;;;;;;2.88;1.60;;;20.20;88.50;;;;;;5057018;28;20437;-79
2023/08/29 08:57:45;;;;;;;2.87;1.70;;;20.20;88.50;;;;;;5074756;28;20048;-78
2023/08/29 09:00:11;;;;;;;2.95;1.67;;;20.20;88.50;;;;;;5075428;28;20488;-78
2023/08/29 09:02:38;;;;;;;2.65;1.70;;;20.30;88.60;;;;;;5057091;28;20028;-79
2023/08/29 09:05:04;;;;;;;3.00;1.70;;;20.20;88.40;;;;;;5074884;28;20031;-78
2023/08/29 09:07:30;;;;;;;3.35;1.73;;;20.30;88.40;;;;;;5074968;28;20028;-78
2023/08/29 09:10:12;;;;;;;2.15;1.60;;;20.30;88.30;;;;;;5057588;28;20535;-81
2023/08/29 09:12:52;;;;;;;1.90;1.35;;;20.30;88.20;;;;;;5061144;28;20115;-80
2023/08/29 09:15:22;;;;;;;2.75;1.70;;;20.30;88.10;;;;;;5079418;28;20024;-80
2023/08/29 09:17:53;;;;;;;2.45;1.70;;;20.30;88.20;;;;;;5079241;28;20501;-80
2023/08/29 09:20:19;;;;;;;2.45;1.58;;;20.30;88.20;;;;;;5079002;28;20025;-79
2023/08/29 09:22:45;;;;;;;3.35;1.80;;;20.30;88.20;;;;;;5078902;28;20028;-79
2023/08/29 09:25:11;;;;;;;2.72;1.52;;;20.30;88.20;;;;;;5077154;28;20503;-79
2023/08/29 09:27:41;;;;;;;2.40;1.70;;;20.30;88.20;;;;;;5078472;28;20084;-79
2023/08/29 09:30:16;;;;;;;2.03;1.40;;;20.30;88.20;;;;;;5060537;28;20039;-79
2023/08/29 09:32:51;;;;;;;3.05;1.73;;;20.30;88.30;;;;;;5078211;28;20021;-80
2023/08/29 09:35:24;;;;;;;2.72;1.65;;;20.30;88.30;;;;;;5060661;28;20031;-80
2023/08/29 09:37:54;;;;;;;3.88;1.75;;;20.30;88.40;;;;;;5085352;28;20102;-79
2023/08/29 09:40:21;;;;;;;3.00;1.70;;;20.20;88.40;;;;;;5081087;28;20028;-80
2023/08/29 09:42:54;;;;;;;2.88;1.60;;;20.20;88.40;;;;;;5080844;28;20073;-80
2023/08/29 09:45:19;;;;;;;2.83;1.70;;;20.30;88.50;;;;;;5070988;28;20024;-79
2023/08/29 09:47:45;;;;;;;2.58;1.65;;;20.20;88.50;;;;;;5080153;28;20020;-79
2023/08/29 09:50:10;;;;;;;2.95;1.50;;;20.20;88.40;;;;;;5098221;28;20540;-79
2023/08/29 09:52:37;;;;;;;2.20;1.45;;;20.20;88.40;;;;;;5079887;28;20024;-79
2023/08/29 09:55:08;;;;;;;2.03;1.50;;;20.20;88.40;;;;;;5079612;28;20044;-80
2023/08/29 09:57:35;;;;;;;2.58;1.55;;;20.30;88.50;;;;;;5096743;28;20028;-79
2023/08/29 10:00:04;;;;;;;2.40;1.60;;;20.30;88.50;;;;;;5097304;28;20488;-79
2023/08/29 10:02:30;;;;;;;1.92;1.38;;;20.30;88.50;;;;;;5098050;28;20050;-79
2023/08/29 10:05:06;;;;;;;2.28;1.42;;;20.30;88.40;;;;;;5078844;28;20499;-79
2023/08/29 10:07:42;;;;;;;1.95;1.38;;;20.30;88.30;;;;;;5078420;28;20392;-79
2023/08/29 10:10:10;;;;;;;3.03;1.73;;;20.30;88.10;;;;;;5079006;28;20028;-79
2023/08/29 10:12:36;;;;;;;2.50;1.50;;;20.40;88.10;;;;;;5078501;28;20387;-78
2023/08/29 10:15:04;;;;;;;2.30;1.60;;;20.30;88.00;;;;;;5078451;28;20103;-79
2023/08/29 10:17:31;;;;;;;2.53;1.58;;;20.30;88.00;;;;;;5078308;28;20032;-79
2023/08/29 10:19:58;;;;;;;2.67;1.55;;;20.30;88.00;;;;;;5096499;28;20020;-79
2023/08/29 10:22:25;;;;;;;3.75;1.70;;;20.30;88.00;;;;;;5096356;28;20020;-79
2023/08/29 10:24:51;;;;;;;2.53;1.42;;;20.30;87.90;;;;;;5077895;28;20042;-79
2023/08/29 10:27:17;;;;;;;1.95;1.27;;;20.30;88.00;;;;;;5077972;28;20084;-79
2023/08/29 10:29:42;;;;;;;2.42;1.50;;;20.30;88.00;;;;;;5089005;28;20028;-79
2023/08/29 10:32:08;;;;;;;2.75;1.50;;;20.30;88.00;;;;;;5074463;28;20032;-79
2023/08/29 10:34:34;;;;;;;1.70;1.30;;;20.30;88.10;;;;;;5077243;28;20024;-79
2023/08/29 10:37:00;;;;;;;2.30;1.50;;;20.30;88.10;;;;;;5077061;28;20043;-79
2023/08/29 10:39:27;;;;;;;2.88;1.65;;;20.30;88.10;;;;;;5095312;28;20480;-80
2023/08/29 10:41:55;;;;;;;2.33;1.40;;;20.40;88.10;;;;;;5095401;28;20385;-79
2023/08/29 10:44:35;;;;;;;2.58;1.50;;;20.40;88.10;;;;;;5094809;28;20031;-79
2023/08/29 10:47:26;;;;;;;2.22;1.48;;;20.30;88.10;;;;;;5094670;28;20019;-79
2023/08/29 10:49:59;;;;;;;2.60;1.50;;;20.30;88.10;;;;;;5076443;28;20031;-79
2023/08/29 10:52:38;;;;;;;2.25;1.40;;;20.30;88.10;;;;;;5079240;28;20028;-79
2023/08/29 10:55:09;;;;;;;2.50;1.38;;;20.40;88.10;;;;;;5074352;28;20020;-80
2023/08/29 10:57:35;;;;;;;2.05;1.27;;;20.40;88.00;;;;;;5073914;28;20032;-79
2023/08/29 11:00:01;;;;;;;2.10;1.40;;;20.40;88.10;;;;;;5055564;28;20028;-79
2023/08/29 11:02:29;;;;;;;1.90;1.30;;;20.40;88.00;;;;;;5074327;28;20021;-78
2023/08/29 11:05:03;;;;;;;2.47;1.52;;;20.40;87.90;;;;;;5055695;28;20481;-78
2023/08/29 11:07:30;;;;;;;2.47;1.40;;;20.50;87.70;;;;;;5075614;28;20081;-79
2023/08/29 11:10:22;;;;;;;2.85;1.50;;;20.50;87.60;;;;;;5094309;28;20034;-79
2023/08/29 11:13:06;;;;;;;2.78;1.50;;;20.50;87.40;;;;;;5089676;28;20064;-78
2023/08/29 11:15:49;;;;;;;2.53;1.38;;;20.50;87.50;;;;;;5093930;28;20504;-79
2023/08/29 11:18:26;;;;;;;1.98;1.35;;;20.50;87.40;;;;;;5093523;28;20024;-80
2023/08/29 11:20:53;;;;;;;1.83;1.20;;;20.50;87.50;;;;;;5093661;28;20482;-79
2023/08/29 11:23:20;;;;;;;2.00;1.40;;;20.50;87.50;;;;;;5075543;28;20031;-78
2023/08/29 11:25:50;;;;;;;2.35;1.42;;;20.50;87.60;;;;;;5075423;28;20020;-79
2023/08/29 11:28:16;;;;;;;1.92;1.40;;;20.50;87.60;;;;;;5093643;28;20024;-80
2023/08/29 11:30:45;;;;;;;2.17;1.20;;;20.50;88.20;;;;;;5086565;28;20028;-79
2023/08/29 11:33:14;;;;;;;1.92;1.25;;;20.50;87.60;;;;;;5093439;28;20024;-79
2023/08/29 11:35:40;;;;;;;2.05;1.33;;;20.50;87.60;;;;;;5093039;28;20202;-79
2023/08/29 11:38:06;;;;;;;1.90;1.27;;;20.50;87.60;;;;;;5093563;28;20027;-79
2023/08/29 11:40:36;;;;;;;1.95;1.40;;;20.50;87.70;;;;;;5094594;28;20024;-79
2023/08/29 11:43:01;;;;;;;2.28;1.25;;;20.50;87.60;;;;;;5093274;28;20028;-79
2023/08/29 11:45:30;;;;;;;2.45;1.30;;;20.50;87.60;;;;;;5074955;28;20454;-79
2023/08/29 11:47:56;;;;;;;1.75;1.17;;;20.50;87.60;;;;;;5074923;28;20028;-79
2023/08/29 11:50:22;;;;;;;2.08;1.20;;;20.50;87.60;;;;;;5092951;28;20056;-80
2023/08/29 11:52:47;;;;;;;2.05;1.20;;;20.50;87.60;;;;;;5074850;28;20043;-79
2023/08/29 11:55:16;;;;;;;1.77;1.30;;;20.50;87.60;;;;;;5074824;28;20051;-81
2023/08/29 11:57:44;;;;;;;1.45;1.20;;;20.50;87.60;;;;;;5074503;28;20119;-80
2023/08/29 12:00:12;;;;;;;1.95;1.20;;;20.60;87.60;;;;;;5074505;28;20035;-79
2023/08/29 12:02:38;;;;;;;1.17;1.05;;;20.60;87.60;;;;;;5074680;28;20158;-79
2023/08/29 12:05:07;;;;;;;1.80;1.20;;;20.60;87.40;;;;;;5092263;28;20460;-80
2023/08/29 12:07:33;;;;;;;2.53;1.30;;;20.60;87.30;;;;;;5092699;28;20479;-79
2023/08/29 12:10:10;;;;;;;1.60;1.10;;;20.60;87.20;;;;;;5092469;28;20032;-79
2023/08/29 12:12:37;;;;;;;2.30;1.10;;;20.60;87.10;;;;;;5074175;28;20021;-79
2023/08/29 12:15:05;;;;;;;1.75;1.20;;;20.70;87.10;;;;;;5092476;28;20388;-79
2023/08/29 12:17:38;;;;;;;1.42;1.10;;;20.60;87.10;;;;;;5092654;28;20028;-79
2023/08/29 12:20:23;;;;;;;2.38;1.42;;;20.60;87.20;;;;;;5074295;28;20024;-79
2023/08/29 12:22:50;;;;;;;2.15;1.30;;;20.60;87.30;;;;;;5092564;28;20115;-79
2023/08/29 12:25:16;;;;;;;1.73;1.20;;;20.60;87.40;;;;;;5095367;28;20472;-79
2023/08/29 12:27:44;;;;;;;1.95;1.20;;;20.60;87.40;;;;;;5096145;28;20055;-79
2023/08/29 12:30:13;;;;;;;1.65;1.20;;;20.60;87.50;;;;;;5095967;28;20480;-79
2023/08/29 12:32:39;;;;;;;1.58;1.05;;;20.60;87.60;;;;;;5096130;28;20027;-79
2023/08/29 12:35:06;;;;;;;2.20;1.20;;;20.60;87.60;;;;;;5091743;28;20181;-79
2023/08/29 12:37:32;;;;;;;1.60;1.00;;;20.60;87.60;;;;;;5074227;28;20021;-79
2023/08/29 12:39:57;;;;;;;1.63;1.20;;;20.60;87.60;;;;;;5075486;28;20388;-79
2023/08/29 12:42:23;;;;;;;1.80;1.08;;;20.60;87.60;;;;;;5074193;28;20111;-79
2023/08/29 12:44:48;;;;;;;1.25;1.02;;;20.60;87.60;;;;;;5074075;28;20442;-79
2023/08/29 12:47:14;;;;;;;1.40;1.00;;;20.60;87.70;;;;;;5075315;28;20055;-79