Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:05;;;;;;;6.07;3.55;;;;;;;;;;6236216;28;20049;-74
2022/02/19 00:03:34;;;;;;;8.95;3.75;;;;;;;;;;6221566;28;20089;-73
2022/02/19 00:06:38;;;;;;;7.90;4.00;;;;;;;;;;6235388;28;20048;-72
2022/02/19 00:09:43;;;;;;;6.80;3.97;;;;;;;;;;6235574;28;20055;-73
2022/02/19 00:12:46;;;;;;;8.43;3.72;;;;;;;;;;6235663;28;20049;-72
2022/02/19 00:15:50;;;;;;;7.75;3.83;;;;;;;;;;6235781;28;20073;-73
2022/02/19 00:18:53;;;;;;;11.32;4.07;;;;;;;;;;6234660;28;20181;-73
2022/02/19 00:21:56;;;;;;;6.25;3.90;;;;;;;;;;6235342;28;20412;-72
2022/02/19 00:25:00;;;;;;;7.40;3.85;;;;;;;;;;6235892;28;20490;-72
2022/02/19 00:28:05;;;;;;;7.18;3.85;;;;;;;;;;6234450;28;20053;-73
2022/02/19 00:31:08;;;;;;;6.13;3.60;;;;;;;;;;6235327;28;20496;-72
2022/02/19 00:34:11;;;;;;;7.05;3.92;;;;;;;;;;6235159;28;20050;-73
2022/02/19 00:37:14;;;;;;;7.03;4.15;;;;;;;;;;6235180;28;20412;-72
2022/02/19 00:40:21;;;;;;;5.72;3.60;;;;;;;;;;6233406;28;20052;-73
2022/02/19 00:43:24;;;;;;;8.90;3.83;;;;;;;;;;6234705;28;20038;-73
2022/02/19 00:46:27;;;;;;;6.68;4.20;;;;;;;;;;6235316;28;20046;-73
2022/02/19 00:49:30;;;;;;;7.20;3.53;;;;;;;;;;6233790;28;20076;-73
2022/02/19 00:52:34;;;;;;;7.80;3.63;;;;;;;;;;6234976;28;20049;-72
2022/02/19 00:55:38;;;;;;;10.20;3.90;;;;;;;;;;6235248;28;20103;-72
2022/02/19 00:58:42;;;;;;;7.20;3.75;;;;;;;;;;6219854;28;20049;-73
2022/02/19 01:01:47;;;;;;;;;;;;;;;;;;6218548;28;20049;-73
2022/02/19 01:05:11;;;;;;;11.38;3.67;;;;;;;;;;6217942;28;19928;-74
2022/02/19 01:08:16;;;;;;;8.50;3.67;;;;;;;;;;6235178;28;20092;-74
2022/02/19 01:11:21;;;;;;;9.75;4.50;;;;;;;;;;6233348;28;20045;-74
2022/02/19 01:14:24;;;;;;;6.80;3.70;;;;;;;;;;6234329;28;20470;-74
2022/02/19 01:17:28;;;;;;;5.45;3.70;;;;;;;;;;6234289;28;20104;-74
2022/02/19 01:20:32;;;;;;;7.85;3.67;;;;;;;;;;6233773;28;20057;-74
2022/02/19 01:23:37;;;;;;;;;;;;;;;;;;6234231;28;20042;-75
2022/02/19 01:26:44;;;;;;;6.30;3.60;;;;;;;;;;6217390;28;19921;-76
2022/02/19 01:29:48;;;;;;;10.98;3.90;;;;;;;;;;6234349;28;20049;-74
2022/02/19 01:32:52;;;;;;;5.97;3.58;;;;;;;;;;6232772;28;20050;-75
2022/02/19 01:35:56;;;;;;;9.50;3.50;;;;;;;;;;6233806;28;20041;-74
2022/02/19 01:38:59;;;;;;;7.55;4.22;;;;;;;;;;6233931;28;20660;-74
2022/02/19 01:42:06;;;;;;;8.52;4.10;;;;;;;;;;6232891;28;20041;-74
2022/02/19 01:45:12;;;;;;;6.38;3.58;;;;;;;;;;6217149;28;20074;-75
2022/02/19 01:48:15;;;;;;;7.75;4.00;;;;;;;;;;6233416;28;20108;-75
2022/02/19 01:51:18;;;;;;;7.15;4.10;;;;;;;;;;6218401;28;20050;-75
2022/02/19 01:54:23;;;;;;;6.25;3.45;;;;;;;;;;6232415;28;20060;-75
2022/02/19 01:57:36;;;;;;;9.93;3.72;;;;;;;;;;6218841;28;20042;-76
2022/02/19 02:01:00;;;;;;;10.90;4.00;;;;;;;;;;6216968;28;20095;-75
2022/02/19 02:04:21;;;;;;;6.90;3.78;;;;;;;;;;6218257;28;20068;-74
2022/02/19 02:07:28;;;;;;;9.68;4.15;;;;;;;;;;6232347;28;20459;-75
2022/02/19 02:10:32;;;;;;;5.57;3.60;;;;;;;;;;6233135;28;20101;-74
2022/02/19 02:13:37;;;;;;;8.77;4.10;;;;;;;;;;6233070;28;20038;-75
2022/02/19 02:16:43;;;;;;;8.48;3.65;;;;;;;;;;6230442;28;20041;-75
2022/02/19 02:19:47;;;;;;;7.47;3.92;;;;;;;;;;6229722;28;20104;-75
2022/02/19 02:22:54;;;;;;;7.35;3.58;;;;;;;;;;6230896;28;20038;-75
2022/02/19 02:26:01;;;;;;;10.55;4.38;;;;;;;;;;6215487;28;20053;-74
2022/02/19 02:29:04;;;;;;;6.83;3.67;;;;;;;;;;6230781;28;20045;-74
2022/02/19 02:32:09;;;;;;;8.02;4.38;;;;;;;;;;6231776;28;20318;-74
2022/02/19 02:35:13;;;;;;;5.88;3.80;;;;;;;;;;6232957;28;20050;-74
2022/02/19 02:38:22;;;;;;;5.97;3.78;;;;;;;;;;6231462;28;20050;-74
2022/02/19 02:41:27;;;;;;;6.25;3.65;;;;;;;;;;6230972;28;20404;-75
2022/02/19 02:44:39;;;;;;;8.25;3.75;;;;;;;;;;6228803;28;20050;-75
2022/02/19 02:47:43;;;;;;;6.70;3.58;;;;;;;;;;6229410;28;20046;-74
2022/02/19 02:50:47;;;;;;;8.02;3.58;;;;;;;;;;6228189;28;20046;-74
2022/02/19 02:54:12;;;;;;;6.85;4.07;;;;;;;;;;6229907;28;20088;-74
2022/02/19 02:57:17;;;;;;;7.78;4.20;;;;;;;;;;6231526;28;20049;-76
2022/02/19 03:00:20;;;;;;;9.38;3.90;;;;;;;;;;6231359;28;20129;-74
2022/02/19 03:03:24;;;;;;;9.20;4.22;;;;;;;;;;6215158;28;20428;-74
2022/02/19 03:06:27;;;;;;;6.47;3.53;;;;;;;;;;6215807;28;20053;-74
2022/02/19 03:09:32;;;;;;;8.18;3.90;;;;;;;;;;6231969;28;20381;-75
2022/02/19 03:12:35;;;;;;;8.23;4.40;;;;;;;;;;6230902;28;20049;-75
2022/02/19 03:15:40;;;;;;;8.77;3.97;;;;;;;;;;6231735;28;20045;-75
2022/02/19 03:18:42;;;;;;;7.72;4.13;;;;;;;;;;6232224;28;20053;-74
2022/02/19 03:21:46;;;;;;;7.80;4.10;;;;;;;;;;6230870;28;20065;-75
2022/02/19 03:24:51;;;;;;;7.38;3.65;;;;;;;;;;6231995;28;20120;-74
2022/02/19 03:27:55;;;;;;;7.55;4.32;;;;;;;;;;6232230;28;20378;-74
2022/02/19 03:31:04;;;;;;;7.35;4.05;;;;;;;;;;6231635;28;20093;-73
2022/02/19 03:34:34;;;;;;;10.07;4.07;;;;;;;;;;6221620;28;20057;-74
2022/02/19 03:37:38;;;;;;;6.93;3.50;;;;;;;;;;6215562;28;20092;-75
2022/02/19 03:40:52;;;;;;;8.55;3.78;;;;;;;;;;6231737;28;20049;-75
2022/02/19 03:43:58;;;;;;;9.02;3.47;;;;;;;;;;6231277;28;20050;-75
2022/02/19 03:47:01;;;;;;;;;;;;;;;;;;6231881;28;20046;-75
2022/02/19 03:50:14;;;;;;;12.27;4.93;;;;;;;;;;6214699;28;20322;-75
2022/02/19 03:53:18;;;;;;;5.47;3.47;;;;;;;;;;6231794;28;20045;-73
2022/02/19 03:56:23;;;;;;;6.65;3.42;;;;;;;;;;6230754;28;20499;-74
2022/02/19 03:59:33;;;;;;;7.93;3.47;;;;;;;;;;6231398;28;20468;-74
2022/02/19 04:02:38;;;;;;;;;;;;;;;;;;6216010;28;20129;-75
2022/02/19 04:05:42;;;;;;;5.38;3.00;;;;;;;;;;6214529;28;19925;-75
2022/02/19 04:08:45;;;;;;;6.15;2.78;;;;;;;;;;6230907;28;20053;-75
2022/02/19 04:11:50;;;;;;;6.45;3.03;;;;;;;;;;6215785;28;20492;-74
2022/02/19 04:14:58;;;;;;;4.47;2.80;;;;;;;;;;6235223;28;20048;-74
2022/02/19 04:18:02;;;;;;;6.22;2.33;;;;;;;;;;6234642;28;20046;-74
2022/02/19 04:21:08;;;;;;;5.13;2.47;;;;;;;;;;6235664;28;20042;-75
2022/02/19 04:24:13;;;;;;;5.65;2.20;;;;;;;;;;6235684;28;20050;-74
2022/02/19 04:27:25;;;;;;;5.00;2.30;;;;;;;;;;6235089;28;20445;-74
2022/02/19 04:30:29;;;;;;;4.00;1.90;;;;;;;;;;6234954;28;20046;-75
2022/02/19 04:33:36;;;;;;;2.88;1.90;;;;;;;;;;6235037;28;20076;-75
2022/02/19 04:36:40;;;;;;;4.18;1.80;;;;;;;;;;6235561;28;20046;-75
2022/02/19 04:39:44;;;;;;;3.40;2.05;;;;;;;;;;6234208;28;20480;-75
2022/02/19 04:42:58;;;;;;;3.03;1.60;;;;;;;;;;6235151;28;20046;-76
2022/02/19 04:46:07;;;;;;;3.88;2.17;;;;;;;;;;6219656;28;20079;-76
2022/02/19 04:49:11;;;;;;;5.80;2.00;;;;;;;;;;6234876;28;20053;-75
2022/02/19 04:52:14;;;;;;;4.25;1.90;;;;;;;;;;6234651;28;20566;-75
2022/02/19 04:55:18;;;;;;;6.88;2.20;;;;;;;;;;6234534;28;20476;-76
2022/02/19 04:58:22;;;;;;;6.57;2.20;;;;;;;;;;6235102;28;20053;-76
2022/02/19 05:01:26;;;;;;;4.17;2.67;;;;;;;;;;6233752;28;20053;-76
2022/02/19 05:04:49;;;;;;;5.10;1.60;;;;;;;;;;6219437;28;20111;-78
2022/02/19 05:08:01;;;;;;;3.22;1.58;;;;;;;;;;6234520;28;20076;-76
2022/02/19 05:11:05;;;;;;;3.45;1.30;;;;;;;;;;6234364;28;20058;-75
2022/02/19 05:14:17;;;;;;;2.38;1.40;;;;;;;;;;6233612;28;20065;-77
2022/02/19 05:17:26;;;;;;;2.03;1.13;;;;;;;;;;6218737;28;20054;-75
2022/02/19 05:20:38;;;;;;;3.40;1.20;;;;;;;;;;6234271;28;20492;-75
2022/02/19 05:23:42;;;;;;;3.25;1.17;;;;;;;;;;6233507;28;20099;-74
2022/02/19 05:26:47;;;;;;;2.03;1.00;;;;;;;;;;6233396;28;20053;-75
2022/02/19 05:29:56;;;;;;;5.82;1.02;;;;;;;;;;6233956;28;20476;-75
2022/02/19 05:33:02;;;;;;;4.07;0.68;;;;;;;;;;6234482;28;20400;-74
2022/02/19 05:36:08;;;;;;;;;;;;;;;;;;6233477;28;20044;-74
2022/02/19 05:39:15;;;;;;;2.00;0.60;;;;;;;;;;6217407;28;19926;-74
2022/02/19 05:42:19;;;;;;;2.08;0.50;;;;;;;;;;6233965;28;20050;-76
2022/02/19 05:45:29;;;;;;;1.60;0.45;;;;;;;;;;6217490;28;20050;-74
2022/02/19 05:48:33;;;;;;;1.23;0.47;;;;;;;;;;6233467;28;20046;-75
2022/02/19 05:51:46;;;;;;;1.45;0.77;;;;;;;;;;6233270;28;20069;-74
2022/02/19 05:54:54;;;;;;;0.47;0.28;;;;;;;;;;6233809;28;20049;-75
2022/02/19 05:58:02;;;;;;;2.47;0.40;;;;;;;;;;6232400;28;20442;-75
2022/02/19 06:01:07;;;;;;;2.55;0.60;;;;;;;;;;6233143;28;20046;-75
2022/02/19 06:04:12;;;;;;;0.55;0.30;;;;;;;;;;6233238;28;20053;-74
2022/02/19 06:07:17;;;;;;;2.80;0.50;;;;;;;;;;6232733;28;20050;-74
2022/02/19 06:10:21;;;;;;;1.40;0.40;;;;;;;;;;6218044;28;20492;-74
2022/02/19 06:13:27;;;;;;;0.40;0.30;;;;;;;;;;6232627;28;20045;-75
2022/02/19 06:16:32;;;;;;;1.42;0.40;;;;;;;;;;6233115;28;20096;-74
2022/02/19 06:19:40;;;;;;;1.65;0.40;;;;;;;;;;6231859;28;20550;-75
2022/02/19 06:22:46;;;;;;;1.65;0.40;;;;;;;;;;6216365;28;20510;-75
2022/02/19 06:25:50;;;;;;;2.25;0.40;;;;;;;;;;6216387;28;20095;-74
2022/02/19 06:28:54;;;;;;;1.13;0.50;;;;;;;;;;6232373;28;20046;-73
2022/02/19 06:31:59;;;;;;;1.35;0.30;;;;;;;;;;6232458;28;20068;-74
2022/02/19 06:35:03;;;;;;;1.65;0.50;;;;;;;;;;6232256;28;20042;-75
2022/02/19 06:38:07;;;;;;;1.95;0.50;;;;;;;;;;6231989;28;20052;-74
2022/02/19 06:41:14;;;;;;;0.75;0.25;;;;;;;;;;6231717;28;20449;-75
2022/02/19 06:44:33;;;;;;;0.57;0.40;;;;;;;;;;6232621;28;20037;-74
2022/02/19 06:47:38;;;;;;;0.95;0.32;;;;;;;;;;6232308;28;20100;-75
2022/02/19 06:50:43;;;;;;;0.65;0.30;;;;;;;;;;6231689;28;20058;-74
2022/02/19 06:53:47;;;;;;;0.80;0.20;;;;;;;;;;6231788;28;20559;-74
2022/02/19 06:56:52;;;;;;;1.15;0.40;;;;;;;;;;6231825;28;20685;-75
2022/02/19 06:59:55;;;;;;;1.58;0.50;;;;;;;;;;6232226;28;20053;-73
2022/02/19 07:03:01;;;;;;;2.03;0.65;;;;;;;;;;6231215;28;20045;-74
2022/02/19 07:06:08;;;;;;;1.63;0.55;;;;;;;;;;6232026;28;20045;-74
2022/02/19 07:09:14;;;;;;;0.95;0.40;;;;;;;;;;6233006;28;20042;-74
2022/02/19 07:12:18;;;;;;;3.22;1.30;;;;;;;;;;6231167;28;20487;-73
2022/02/19 07:15:22;;;;;;;2.58;0.60;;;;;;;;;;6231548;28;20307;-74
2022/02/19 07:18:45;;;;;;;2.03;0.47;;;;;;;;;;6231691;28;20042;-74
2022/02/19 07:21:51;;;;;;;1.02;0.47;;;;;;;;;;6200706;28;20042;-74
2022/02/19 07:24:55;;;;;;;2.03;0.50;;;;;;;;;;6230770;28;20091;-74
2022/02/19 07:27:58;;;;;;;1.13;0.50;;;;;;;;;;6231652;28;20718;-74
2022/02/19 07:31:04;;;;;;;4.28;0.60;;;;;;;;;;6231895;28;20042;-74
2022/02/19 07:34:09;;;;;;;3.85;0.82;;;;;;;;;;6231267;28;20058;-74
2022/02/19 07:37:14;;;;;;;2.70;0.73;;;;;;;;;;6231317;28;20045;-75
2022/02/19 07:40:17;;;;;;;2.42;0.40;;;;;;;;;;6231430;28;20050;-76
2022/02/19 07:43:23;;;;;;;2.03;0.70;;;;;;;;;;6231810;28;20333;-75
2022/02/19 07:46:45;;;;;;;1.27;0.43;;;;;;;;;;6215810;28;20080;-75
2022/02/19 08:01:29;;;;;;;1.70;0.43;;;;;;;;;;6193730;28;20050;-75
2022/02/19 08:04:32;;;;;;;3.30;0.60;;;;;;;;;;6192886;28;20046;-75
2022/02/19 08:07:37;;;;;;;2.60;0.50;;;;;;;;;;6233949;28;20471;-74
2022/02/19 08:10:41;;;;;;;2.65;0.90;;;;;;;;;;6235764;28;20049;-75
2022/02/19 08:13:44;;;;;;;3.05;0.60;;;;;;;;;;6236018;28;20204;-74
2022/02/19 08:16:48;;;;;;;1.67;0.52;;;;;;;;;;6218298;28;20042;-76
2022/02/19 08:19:52;;;;;;;2.13;0.77;;;;;;;;;;6236246;28;20042;-75
2022/02/19 08:22:57;;;;;;;1.48;0.40;;;;;;;;;;6221345;28;20051;-74
2022/02/19 08:26:02;;;;;;;3.70;1.10;;;;;;;;;;6234755;28;20184;-74
2022/02/19 08:29:06;;;;;;;1.73;0.75;;;;;;;;;;6234966;28;20054;-75
2022/02/19 08:32:11;;;;;;;1.85;0.70;;;;;;;;;;6235059;28;20049;-74
2022/02/19 08:35:15;;;;;;;1.90;0.68;;;;;;;;;;6235446;28;20404;-74
2022/02/19 08:38:19;;;;;;;2.33;0.80;;;;;;;;;;6234509;28;20042;-74
2022/02/19 08:41:23;;;;;;;1.70;0.57;;;;;;;;;;6235556;28;20049;-74
2022/02/19 08:44:28;;;;;;;3.25;0.68;;;;;;;;;;6236068;28;20041;-73
2022/02/19 08:47:33;;;;;;;2.40;0.60;;;;;;;;;;6234065;28;20060;-72
2022/02/19 08:50:37;;;;;;;1.88;0.63;;;;;;;;;;6234571;28;20462;-73
2022/02/19 08:53:46;;;;;;;1.58;0.50;;;;;;;;;;6234772;28;20488;-73
2022/02/19 08:56:50;;;;;;;1.55;0.60;;;;;;;;;;6234470;28;20058;-72
2022/02/19 08:59:53;;;;;;;0.80;0.43;;;;;;;;;;6233181;28;20045;-72
2022/02/19 09:02:57;;;;;;;2.53;0.60;;;;;;;;;;6234388;28;20042;-72
2022/02/19 09:06:00;;;;;;;5.28;1.13;;;;;;;;;;6234790;28;20045;-72
2022/02/19 09:09:06;;;;;;;5.30;0.90;;;;;;;;;;6233520;28;20042;-73
2022/02/19 09:12:09;;;;;;;1.95;0.55;;;;;;;;;;6234274;28;20447;-72
2022/02/19 09:15:13;;;;;;;5.75;0.98;;;;;;;;;;6218495;28;20048;-72
2022/02/19 09:18:16;;;;;;;4.10;0.68;;;;;;;;;;6217158;28;20042;-71
2022/02/19 09:21:19;;;;;;;2.30;0.57;;;;;;;;;;6217376;28;20042;-72
2022/02/19 09:24:24;;;;;;;2.42;0.93;;;;;;;;;;6234016;28;20053;-72
2022/02/19 09:27:28;;;;;;;1.38;0.70;;;;;;;;;;6234509;28;20041;-73
2022/02/19 09:30:31;;;;;;;3.17;0.80;;;;;;;;;;6233142;28;20046;-73
2022/02/19 09:33:34;;;;;;;2.33;0.50;;;;;;;;;;6233748;28;20129;-74
2022/02/19 09:36:38;;;;;;;8.57;0.80;;;;;;;;;;6219062;28;20057;-73
2022/02/19 09:39:42;;;;;;;1.63;0.73;;;;;;;;;;6232795;28;20077;-74
2022/02/19 09:42:49;;;;;;;3.50;0.80;;;;;;;;;;6233611;28;20476;-74
2022/02/19 09:45:52;;;;;;;1.48;0.60;;;;;;;;;;6233521;28;20048;-75
2022/02/19 09:48:56;;;;;;;5.32;0.88;;;;;;;;;;6233198;28;20046;-74
2022/02/19 09:51:59;;;;;;;2.72;0.80;;;;;;;;;;6217936;28;20054;-73
2022/02/19 09:55:05;;;;;;;2.28;0.95;;;;;;;;;;6233104;28;20059;-75
2022/02/19 09:58:08;;;;;;;4.70;0.63;;;;;;;;;;6218442;28;20107;-73
2022/02/19 10:01:21;;;;;;;3.45;0.77;;;;;;;;;;6232234;28;20480;-72
2022/02/19 10:04:26;;;;;;;3.08;0.88;;;;;;;;;;6232933;28;20057;-72
2022/02/19 10:07:29;;;;;;;3.75;0.70;;;;;;;;;;6218265;28;20557;-73
2022/02/19 10:10:37;;;;;;;3.38;0.93;;;;;;;;;;6216819;28;20050;-74
2022/02/19 10:13:44;;;;;;;2.45;0.75;;;;;;;;;;6232568;28;20061;-73
2022/02/19 10:17:04;;;;;;;4.80;0.80;;;;;;;;;;6232508;28;20046;-74
2022/02/19 10:20:08;;;;;;;2.38;0.70;;;;;;;;;;6217206;28;20057;-73
2022/02/19 10:23:13;;;;;;;4.45;0.68;;;;;;;;;;6231854;28;20061;-74
2022/02/19 10:26:19;;;;;;;3.38;0.68;;;;;;;;;;6232466;28;20108;-76
2022/02/19 10:29:24;;;;;;;4.28;0.50;;;;;;;;;;6232657;28;20057;-75
2022/02/19 10:32:27;;;;;;;1.25;0.43;;;;;;;;;;6232443;28;20092;-74
2022/02/19 10:35:32;;;;;;;1.88;0.57;;;;;;;;;;6231955;28;20049;-75
2022/02/19 10:38:50;;;;;;;1.40;0.70;;;;;;;;;;6232433;28;20077;-74
2022/02/19 10:41:56;;;;;;;5.68;1.13;;;;;;;;;;6232741;28;20119;-75
2022/02/19 10:45:06;;;;;;;5.13;0.80;;;;;;;;;;6216449;28;20042;-73
2022/02/19 10:48:13;;;;;;;5.30;0.98;;;;;;;;;;6217206;28;20046;-73
2022/02/19 10:51:19;;;;;;;2.28;0.68;;;;;;;;;;6232162;28;20473;-73
2022/02/19 10:54:22;;;;;;;4.05;0.80;;;;;;;;;;6232137;28;20052;-74
2022/02/19 10:57:30;;;;;;;7.43;0.95;;;;;;;;;;6231000;28;20527;-74
2022/02/19 11:00:34;;;;;;;2.65;0.63;;;;;;;;;;6216946;28;20053;-74
2022/02/19 11:03:38;;;;;;;3.65;0.98;;;;;;;;;;6232666;28;20049;-74
2022/02/19 11:06:41;;;;;;;3.28;0.90;;;;;;;;;;6231149;28;20046;-73
2022/02/19 11:09:45;;;;;;;4.25;1.00;;;;;;;;;;6215984;28;20133;-73
2022/02/19 11:12:49;;;;;;;2.13;0.70;;;;;;;;;;6231960;28;20479;-73
2022/02/19 11:15:53;;;;;;;2.17;0.65;;;;;;;;;;6215150;28;20496;-73
2022/02/19 11:18:56;;;;;;;3.38;0.80;;;;;;;;;;6231184;28;20393;-72
2022/02/19 11:22:13;;;;;;;1.95;0.70;;;;;;;;;;6231654;28;20053;-72
2022/02/19 11:25:19;;;;;;;2.70;0.68;;;;;;;;;;6236371;28;20095;-73
2022/02/19 11:28:26;;;;;;;4.57;0.70;;;;;;;;;;6236125;28;20112;-73
2022/02/19 11:31:30;;;;;;;5.90;0.80;;;;;;;;;;6236402;28;20050;-73
2022/02/19 11:34:34;;;;;;;2.92;1.10;;;;;;;;;;6220290;28;20050;-73
2022/02/19 11:37:38;;;;;;;3.03;0.80;;;;;;;;;;6236690;28;20136;-72
2022/02/19 11:40:45;;;;;;;6.22;0.85;;;;;;;;;;6235912;28;20046;-72
2022/02/19 11:43:52;;;;;;;2.85;0.75;;;;;;;;;;6220123;28;20125;-72
2022/02/19 11:46:56;;;;;;;4.38;1.00;;;;;;;;;;6236717;28;20046;-73
2022/02/19 11:50:14;;;;;;;2.20;0.80;;;;;;;;;;6220291;28;20046;-73
2022/02/19 11:53:21;;;;;;;4.70;0.57;;;;;;;;;;6235869;28;20503;-73
2022/02/19 11:56:32;;;;;;;4.28;0.57;;;;;;;;;;6236047;28;20176;-73
2022/02/19 11:59:42;;;;;;;5.13;1.08;;;;;;;;;;6221032;28;20054;-72
2022/02/19 12:02:45;;;;;;;3.15;0.90;;;;;;;;;;6235257;28;20081;-72
2022/02/19 12:06:08;;;;;;;4.63;1.02;;;;;;;;;;6235557;28;20053;-72
2022/02/19 12:09:12;;;;;;;2.50;0.85;;;;;;;;;;6236002;28;20072;-74
2022/02/19 12:12:16;;;;;;;1.98;0.80;;;;;;;;;;6235335;28;20042;-74
2022/02/19 12:15:29;;;;;;;4.40;0.95;;;;;;;;;;6219299;28;20065;-73
2022/02/19 12:18:47;;;;;;;2.70;0.82;;;;;;;;;;6235433;28;20054;-74
2022/02/19 12:21:50;;;;;;;5.00;1.13;;;;;;;;;;6236076;28;20149;-73
2022/02/19 12:24:53;;;;;;;3.50;1.50;;;;;;;;;;6234734;28;20054;-73
2022/02/19 12:28:14;;;;;;;4.63;0.88;;;;;;;;;;6234332;28;20397;-73
2022/02/19 12:31:25;;;;;;;4.85;0.80;;;;;;;;;;6218681;28;20056;-73
2022/02/19 12:34:29;;;;;;;3.10;0.98;;;;;;;;;;6219060;28;20411;-73
2022/02/19 12:37:33;;;;;;;6.68;2.05;;;;;;;;;;6233696;28;20045;-74
2022/02/19 12:40:37;;;;;;;4.28;0.63;;;;;;;;;;6234721;28;20049;-73
2022/02/19 12:43:40;;;;;;;4.30;0.80;;;;;;;;;;6235524;28;20042;-73
2022/02/19 12:46:45;;;;;;;3.40;0.60;;;;;;;;;;6232385;28;20060;-73
2022/02/19 12:49:48;;;;;;;5.97;0.70;;;;;;;;;;6216809;28;20082;-74
2022/02/19 12:52:52;;;;;;;1.95;0.50;;;;;;;;;;6232366;28;20050;-73
2022/02/19 12:55:56;;;;;;;3.65;0.70;;;;;;;;;;6232034;28;20488;-72
2022/02/19 12:58:59;;;;;;;5.05;0.90;;;;;;;;;;6231482;28;20038;-73
2022/02/19 13:02:13;;;;;;;2.42;0.68;;;;;;;;;;6218452;28;20045;-72
2022/02/19 13:05:17;;;;;;;2.97;0.73;;;;;;;;;;6235190;28;20119;-72
2022/02/19 13:08:20;;;;;;;3.55;1.10;;;;;;;;;;6233780;28;20393;-72
2022/02/19 13:11:24;;;;;;;4.50;0.90;;;;;;;;;;6234154;28;20046;-72
2022/02/19 13:14:33;;;;;;;2.70;0.77;;;;;;;;;;6219226;28;20053;-72
2022/02/19 13:17:37;;;;;;;3.15;0.80;;;;;;;;;;6234027;28;20042;-72
2022/02/19 13:20:41;;;;;;;2.97;0.90;;;;;;;;;;6233487;28;20088;-72
2022/02/19 13:23:45;;;;;;;5.68;1.17;;;;;;;;;;6234232;28;20093;-72
2022/02/19 13:26:50;;;;;;;3.83;0.88;;;;;;;;;;6234145;28;20112;-73
2022/02/19 13:29:53;;;;;;;1.77;0.60;;;;;;;;;;6233341;28;20177;-72
2022/02/19 13:33:00;;;;;;;1.45;0.65;;;;;;;;;;6233612;28;20381;-72
2022/02/19 13:36:04;;;;;;;1.70;0.70;;;;;;;;;;6234195;28;20053;-72
2022/02/19 13:39:15;;;;;;;4.43;0.88;;;;;;;;;;6233061;28;20080;-72
2022/02/19 13:42:18;;;;;;;3.20;0.55;;;;;;;;;;6233310;28;20066;-72
2022/02/19 13:45:26;;;;;;;3.00;0.98;;;;;;;;;;6233237;28;20099;-72
2022/02/19 13:48:33;;;;;;;2.17;0.50;;;;;;;;;;6234027;28;20045;-73
2022/02/19 13:51:36;;;;;;;1.55;0.60;;;;;;;;;;6232669;28;20416;-72
2022/02/19 13:54:40;;;;;;;2.47;0.50;;;;;;;;;;6233020;28;20050;-71
2022/02/19 13:57:48;;;;;;;1.50;0.82;;;;;;;;;;6233566;28;20046;-72
2022/02/19 14:00:53;;;;;;;2.05;0.70;;;;;;;;;;6232849;28;20057;-73
2022/02/19 14:03:58;;;;;;;3.50;0.95;;;;;;;;;;6232742;28;20092;-73
2022/02/19 14:07:08;;;;;;;3.50;0.90;;;;;;;;;;6232998;28;20080;-73
2022/02/19 14:10:11;;;;;;;2.38;0.68;;;;;;;;;;6233210;28;20295;-73
2022/02/19 14:13:16;;;;;;;4.50;0.90;;;;;;;;;;6232318;28;20396;-73
2022/02/19 14:16:21;;;;;;;3.63;1.00;;;;;;;;;;6232352;28;20057;-73
2022/02/19 14:19:28;;;;;;;3.97;0.70;;;;;;;;;;6233254;28;20176;-73
2022/02/19 14:22:37;;;;;;;4.18;0.85;;;;;;;;;;6232268;28;20382;-73
2022/02/19 14:25:41;;;;;;;1.85;0.68;;;;;;;;;;6232355;28;20046;-73
2022/02/19 14:28:55;;;;;;;3.78;0.80;;;;;;;;;;6216717;28;20042;-74
2022/02/19 14:32:00;;;;;;;1.80;0.75;;;;;;;;;;6233173;28;20499;-73
2022/02/19 14:35:06;;;;;;;3.58;0.75;;;;;;;;;;6231811;28;20069;-73
2022/02/19 14:38:23;;;;;;;3.03;0.75;;;;;;;;;;6231989;28;20626;-73
2022/02/19 14:41:26;;;;;;;3.67;1.35;;;;;;;;;;6216386;28;20380;-74
2022/02/19 14:44:30;;;;;;;3.20;0.80;;;;;;;;;;6232095;28;20468;-73
2022/02/19 14:47:34;;;;;;;2.63;0.98;;;;;;;;;;6231872;28;20068;-73
2022/02/19 14:50:38;;;;;;;1.85;0.60;;;;;;;;;;6231860;28;20129;-73
2022/02/19 14:53:42;;;;;;;2.13;0.70;;;;;;;;;;6232853;28;20049;-73
2022/02/19 14:56:45;;;;;;;1.25;0.70;;;;;;;;;;6231420;28;20053;-73
2022/02/19 14:59:49;;;;;;;4.55;0.88;;;;;;;;;;6230799;28;20046;-74
2022/02/19 15:02:53;;;;;;;2.08;0.90;;;;;;;;;;6232333;28;20042;-74
2022/02/19 15:05:58;;;;;;;2.50;0.63;;;;;;;;;;6231438;28;20046;-73
2022/02/19 15:09:01;;;;;;;2.87;0.77;;;;;;;;;;6231636;28;20119;-73
2022/02/19 15:12:08;;;;;;;3.25;0.68;;;;;;;;;;6231730;28;20084;-73
2022/02/19 15:15:12;;;;;;;4.13;0.88;;;;;;;;;;6232051;28;20058;-74
2022/02/19 15:18:15;;;;;;;5.53;0.95;;;;;;;;;;6214585;28;20054;-74
2022/02/19 15:21:20;;;;;;;1.88;0.77;;;;;;;;;;6231474;28;20050;-74
2022/02/19 15:24:24;;;;;;;4.18;0.95;;;;;;;;;;6232155;28;20041;-73
2022/02/19 15:27:27;;;;;;;3.70;0.93;;;;;;;;;;6230998;28;20061;-74
2022/02/19 15:30:31;;;;;;;5.65;0.90;;;;;;;;;;6231517;28;20042;-75
2022/02/19 15:33:34;;;;;;;2.60;0.68;;;;;;;;;;6217416;28;20054;-75
2022/02/19 15:36:42;;;;;;;6.38;1.02;;;;;;;;;;6232055;28;20400;-74
2022/02/19 15:39:45;;;;;;;;;;;;;;;;;;6216186;28;20060;-74
2022/02/19 15:42:49;;;;;;;1.90;1.00;;;;;;;;;;6217188;28;19922;-75
2022/02/19 15:45:52;;;;;;;4.10;0.95;;;;;;;;;;6217283;28;20814;-75
2022/02/19 15:49:00;;;;;;;0.95;0.60;;;;;;;;;;6216722;28;20112;-75
2022/02/19 15:52:08;;;;;;;3.55;0.90;;;;;;;;;;6231870;28;20065;-76
2022/02/19 15:55:13;;;;;;;4.50;0.80;;;;;;;;;;6217363;28;20042;-73
2022/02/19 15:58:17;;;;;;;4.68;0.95;;;;;;;;;;6232007;28;20057;-74
2022/02/19 16:01:21;;;;;;;3.30;0.82;;;;;;;;;;6216263;28;20412;-75
2022/02/19 16:04:26;;;;;;;3.67;0.88;;;;;;;;;;6231065;28;20053;-74
2022/02/19 16:07:31;;;;;;;3.03;0.90;;;;;;;;;;6232519;28;20107;-74
2022/02/19 16:10:34;;;;;;;2.78;0.90;;;;;;;;;;6219157;28;20484;-74
2022/02/19 16:13:38;;;;;;;3.60;1.13;;;;;;;;;;6235285;28;20370;-74
2022/02/19 16:16:41;;;;;;;4.25;0.93;;;;;;;;;;6235901;28;20069;-74
2022/02/19 16:19:45;;;;;;;5.82;0.88;;;;;;;;;;6235108;28;20046;-74
2022/02/19 16:22:49;;;;;;;4.10;1.05;;;;;;;;;;6235171;28;20104;-75
2022/02/19 16:25:52;;;;;;;7.05;1.25;;;;;;;;;;6235504;28;20418;-75
2022/02/19 16:28:55;;;;;;;2.83;1.23;;;;;;;;;;6235448;28;20049;-73
2022/02/19 16:31:59;;;;;;;2.83;0.80;;;;;;;;;;6219839;28;20042;-75
2022/02/19 16:35:02;;;;;;;4.78;0.85;;;;;;;;;;6234922;28;20046;-74
2022/02/19 16:38:06;;;;;;;4.90;1.10;;;;;;;;;;6235466;28;20064;-73
2022/02/19 16:41:10;;;;;;;5.82;0.90;;;;;;;;;;6234420;28;20447;-74
2022/02/19 16:44:13;;;;;;;3.20;1.20;;;;;;;;;;6234603;28;20481;-75
2022/02/19 16:47:20;;;;;;;5.00;1.15;;;;;;;;;;6235190;28;20042;-74
2022/02/19 16:50:23;;;;;;;4.22;0.98;;;;;;;;;;6218151;28;20068;-76
2022/02/19 16:53:29;;;;;;;1.85;0.55;;;;;;;;;;6234232;28;20069;-77
2022/02/19 16:56:33;;;;;;;1.90;1.23;;;;;;;;;;6234604;28;20046;-74
2022/02/19 16:59:36;;;;;;;4.10;1.08;;;;;;;;;;6234856;28;20147;-75
2022/02/19 17:02:39;;;;;;;4.85;1.20;;;;;;;;;;6233969;28;20488;-76
2022/02/19 17:05:42;;;;;;;3.17;1.00;;;;;;;;;;6234241;28;20072;-75
2022/02/19 17:08:48;;;;;;;4.45;1.15;;;;;;;;;;6218725;28;20052;-74
2022/02/19 17:11:51;;;;;;;2.47;1.25;;;;;;;;;;6219688;28;20053;-73
2022/02/19 17:14:54;;;;;;;4.70;1.10;;;;;;;;;;6233957;28;20038;-74
2022/02/19 17:17:57;;;;;;;3.25;1.33;;;;;;;;;;6218478;28;20516;-74
2022/02/19 17:21:01;;;;;;;3.58;1.20;;;;;;;;;;6218966;28;20056;-74
2022/02/19 17:24:08;;;;;;;2.97;1.05;;;;;;;;;;6219599;28;20056;-76
2022/02/19 17:27:14;;;;;;;6.55;1.10;;;;;;;;;;6218924;28;20488;-75
2022/02/19 17:30:17;;;;;;;4.32;1.02;;;;;;;;;;6234196;28;20523;-75
2022/02/19 17:33:21;;;;;;;5.80;1.45;;;;;;;;;;6233297;28;20045;-75
2022/02/19 17:36:24;;;;;;;4.95;1.70;;;;;;;;;;6233574;28;20084;-74
2022/02/19 17:39:28;;;;;;;3.83;0.90;;;;;;;;;;6233764;28;20389;-75
2022/02/19 17:42:32;;;;;;;3.53;1.13;;;;;;;;;;6218380;28;20045;-75
2022/02/19 17:45:35;;;;;;;3.97;0.85;;;;;;;;;;6233087;28;20046;-74
2022/02/19 17:48:42;;;;;;;4.35;2.08;;;;;;;;;;6233292;28;20127;-75
2022/02/19 17:51:46;;;;;;;3.75;1.10;;;;;;;;;;6233533;28;20689;-74
2022/02/19 17:54:53;;;;;;;3.67;0.95;;;;;;;;;;6232859;28;20510;-75
2022/02/19 17:57:56;;;;;;;6.95;1.50;;;;;;;;;;6216591;28;20053;-76
2022/02/19 18:00:59;;;;;;;4.05;1.15;;;;;;;;;;6217211;28;20390;-76
2022/02/19 18:04:03;;;;;;;3.08;1.23;;;;;;;;;;6232598;28;20085;-73
2022/02/19 18:07:06;;;;;;;3.30;1.13;;;;;;;;;;6232752;28;20042;-74
2022/02/19 18:10:11;;;;;;;4.22;1.63;;;;;;;;;;6233391;28;20050;-75
2022/02/19 18:13:15;;;;;;;2.80;1.00;;;;;;;;;;6232889;28;20519;-73
2022/02/19 18:16:19;;;;;;;5.28;1.00;;;;;;;;;;6232450;28;20046;-74
2022/02/19 18:19:22;;;;;;;3.90;1.77;;;;;;;;;;6232549;28;20041;-74
2022/02/19 18:22:26;;;;;;;5.30;1.10;;;;;;;;;;6233044;28;20095;-74
2022/02/19 18:25:30;;;;;;;4.97;0.98;;;;;;;;;;6232220;28;20049;-74
2022/02/19 18:28:34;;;;;;;2.57;0.80;;;;;;;;;;6232225;28;20042;-74
2022/02/19 18:31:41;;;;;;;4.72;1.15;;;;;;;;;;6233061;28;20496;-74
2022/02/19 18:34:44;;;;;;;2.95;1.30;;;;;;;;;;6232384;28;20050;-74
2022/02/19 18:37:48;;;;;;;2.95;0.90;;;;;;;;;;6232022;28;20061;-75
2022/02/19 18:40:53;;;;;;;4.60;1.15;;;;;;;;;;6215964;28;20057;-75
2022/02/19 18:43:56;;;;;;;2.97;1.10;;;;;;;;;;6217495;28;20500;-74
2022/02/19 18:47:00;;;;;;;3.80;1.20;;;;;;;;;;6231763;28;20387;-75