Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:09;;;;;;;4.93;3.50;;;7.70;67.30;;;;;;4929972;29;20206;-66
2021/04/26 00:03:36;;;;;;;4.05;3.65;;;7.70;67.60;;;;;;4928994;29;20206;-66
2021/04/26 00:06:02;;;;;;;6.70;3.60;;;7.60;67.90;;;;;;4927260;29;20217;-66
2021/04/26 00:08:29;;;;;;;6.70;3.92;;;7.50;68.20;;;;;;4930514;29;20569;-66
2021/04/26 00:10:55;;;;;;;4.25;3.83;;;7.50;68.60;;;;;;4923085;29;20218;-66
2021/04/26 00:13:22;;;;;;;5.28;4.13;;;7.40;69.10;;;;;;4924629;29;20718;-66
2021/04/26 00:15:48;;;;;;;4.13;3.67;;;7.50;69.10;;;;;;4930147;29;20801;-66
2021/04/26 00:18:15;;;;;;;5.00;3.78;;;7.40;69.30;;;;;;4930220;29;20194;-66
2021/04/26 00:20:43;;;;;;;4.95;3.63;;;7.20;69.80;;;;;;4930382;29;20642;-66
2021/04/26 00:23:10;;;;;;;4.72;3.78;;;7.20;70.10;;;;;;4930548;29;20212;-66
2021/04/26 00:25:36;;;;;;;5.55;4.05;;;7.20;70.40;;;;;;4928549;29;20206;-66
2021/04/26 00:28:04;;;;;;;5.15;4.43;;;7.10;70.60;;;;;;4930011;29;20248;-66
2021/04/26 00:30:31;;;;;;;4.07;3.58;;;7.00;71.20;;;;;;4930559;29;20776;-65
2021/04/26 00:32:58;;;;;;;3.80;3.50;;;7.00;71.40;;;;;;4930594;29;20202;-66
2021/04/26 00:35:25;;;;;;;5.78;3.92;;;6.90;71.50;;;;;;4929606;29;20202;-65
2021/04/26 00:37:53;;;;;;;6.55;3.65;;;6.90;71.70;;;;;;4929754;29;20678;-66
2021/04/26 00:40:21;;;;;;;5.65;4.30;;;6.90;71.80;;;;;;4929874;29;20293;-66
2021/04/26 00:42:47;;;;;;;4.68;4.03;;;6.90;72.10;;;;;;4929552;29;20209;-66
2021/04/26 00:45:16;;;;;;;8.50;4.30;;;6.90;72.70;;;;;;4928968;29;20376;-65
2021/04/26 00:47:43;;;;;;;4.47;4.15;;;6.80;72.70;;;;;;4929672;29;20241;-66
2021/04/26 00:50:14;;;;;;;8.38;3.75;;;6.70;73.00;;;;;;4929753;29;20231;-66
2021/04/26 00:52:42;;;;;;;4.20;3.80;;;6.60;73.30;;;;;;4927996;29;20297;-66
2021/04/26 00:55:11;;;;;;;4.75;3.90;;;6.30;74.10;;;;;;4929228;29;20210;-66
2021/04/26 00:57:37;;;;;;;5.40;4.00;;;6.10;74.60;;;;;;4926560;29;20208;-66
2021/04/26 01:00:06;;;;;;;5.55;4.63;;;6.10;75.50;;;;;;4929539;29;20308;-66
2021/04/26 01:02:33;;;;;;;4.60;4.20;;;6.40;75.20;;;;;;4928876;29;20213;-66
2021/04/26 01:05:00;;;;;;;5.07;4.10;;;6.30;75.00;;;;;;4915814;29;20209;-66
2021/04/26 01:07:26;;;;;;;6.03;5.43;;;6.40;75.20;;;;;;4927669;29;20316;-67
2021/04/26 01:09:53;;;;;;;4.88;4.45;;;6.30;75.60;;;;;;4929503;29;20213;-65
2021/04/26 01:12:32;;;;;;;5.65;4.55;;;6.20;75.90;;;;;;4928506;29;20209;-66
2021/04/26 01:15:07;;;;;;;7.70;4.80;;;6.20;76.30;;;;;;4927985;29;20267;-66
2021/04/26 01:17:36;;;;;;;5.25;4.63;;;6.20;76.70;;;;;;4926625;29;20208;-66
2021/04/26 01:20:30;;;;;;;5.30;4.75;;;6.30;76.40;;;;;;4928480;29;20219;-66
2021/04/26 01:23:28;;;;;;;5.70;5.00;;;6.30;76.50;;;;;;4927006;29;20206;-66
2021/04/26 01:25:54;;;;;;;6.15;5.00;;;6.10;77.60;;;;;;4926126;29;20206;-66
2021/04/26 01:28:34;;;;;;;5.88;5.28;;;6.10;77.50;;;;;;4929000;29;20229;-66
2021/04/26 01:31:09;;;;;;;6.22;5.65;;;6.10;77.80;;;;;;4927745;29;20212;-65
2021/04/26 01:33:40;;;;;;;6.30;5.45;;;6.20;78.10;;;;;;4929259;29;20201;-66
2021/04/26 01:36:10;;;;;;;7.45;5.25;;;6.20;78.00;;;;;;4910448;29;20210;-66
2021/04/26 01:38:40;;;;;;;8.02;6.35;;;6.20;78.00;;;;;;4923945;29;20558;-66
2021/04/26 01:41:07;;;;;;;9.20;5.32;;;6.10;78.50;;;;;;4924316;29;20284;-66
2021/04/26 01:43:35;;;;;;;6.95;5.95;;;6.10;79.10;;;;;;4926258;29;20304;-66
2021/04/26 01:46:03;;;;;;;9.10;6.45;;;6.20;78.70;;;;;;4928442;29;20260;-65
2021/04/26 01:48:33;;;;;;;6.93;6.32;;;6.20;78.60;;;;;;4928701;29;20237;-66
2021/04/26 01:51:01;;;;;;;8.50;7.00;;;6.20;78.80;;;;;;4925572;29;20292;-66
2021/04/26 01:53:28;;;;;;;7.68;6.88;;;6.20;78.60;;;;;;4926229;29;20289;-66
2021/04/26 01:55:56;;;;;;;7.45;6.40;;;6.30;78.80;;;;;;4922708;29;20269;-66
2021/04/26 01:58:23;;;;;;;7.38;6.68;;;6.30;78.90;;;;;;4928136;29;20202;-67
2021/04/26 02:00:50;;;;;;;8.30;6.00;;;6.20;79.20;;;;;;4928386;29;20206;-67
2021/04/26 02:03:21;;;;;;;6.50;6.00;;;6.20;79.20;;;;;;4926668;29;20230;-66
2021/04/26 02:05:48;;;;;;;9.57;6.07;;;6.10;79.20;;;;;;4927728;29;20206;-67
2021/04/26 02:08:17;;;;;;;6.95;6.25;;;6.10;79.40;;;;;;4926599;29;20687;-66
2021/04/26 02:10:44;;;;;;;8.18;6.72;;;6.00;80.00;;;;;;4925971;29;20248;-66
2021/04/26 02:13:14;;;;;;;7.38;6.60;;;5.90;80.50;;;;;;4928969;29;20301;-66
2021/04/26 02:15:41;;;;;;;7.53;6.57;;;5.70;81.20;;;;;;4927187;29;20213;-66
2021/04/26 02:18:08;;;;;;;8.27;6.90;;;5.60;81.70;;;;;;4928367;29;20663;-66
2021/04/26 02:20:34;;;;;;;7.68;6.70;;;5.70;81.30;;;;;;4927957;29;20296;-66
2021/04/26 02:23:01;;;;;;;7.55;6.75;;;5.90;81.20;;;;;;4928766;29;20304;-66
2021/04/26 02:25:28;;;;;;;7.60;6.78;;;5.80;81.00;;;;;;4928376;29;20208;-66
2021/04/26 02:27:55;;;;;;;9.02;6.75;;;5.70;81.70;;;;;;4928573;29;20602;-66
2021/04/26 02:30:22;;;;;;;9.10;6.22;;;5.60;82.30;;;;;;4926138;29;20209;-66
2021/04/26 02:32:53;;;;;;;8.00;6.72;;;5.40;83.50;;;;;;4923283;29;20232;-66
2021/04/26 02:35:32;;;;;;;8.23;7.18;;;5.20;84.40;;;;;;4925835;29;20210;-66
2021/04/26 02:38:02;;;;;;;8.48;7.28;;;5.00;85.20;;;;;;4923506;29;20206;-66
2021/04/26 02:40:32;;;;;;;7.85;7.10;;;4.90;85.90;;;;;;4928495;29;20312;-66
2021/04/26 02:43:00;;;;;;;8.30;7.50;;;4.90;85.70;;;;;;4927913;29;20216;-66
2021/04/26 02:45:29;;;;;;;10.02;7.18;;;5.00;85.40;;;;;;4927872;29;20209;-66
2021/04/26 02:47:57;;;;;;;9.63;8.20;;;5.00;85.80;;;;;;4923170;29;20238;-66
2021/04/26 02:50:26;;;;;;;9.23;7.75;;;5.00;85.50;;;;;;4928155;29;20236;-66
2021/04/26 02:52:52;;;;;;;8.93;7.65;;;4.90;85.90;;;;;;4927079;29;20206;-66
2021/04/26 02:55:20;;;;;;;8.60;7.70;;;4.80;86.90;;;;;;4926714;29;20214;-66
2021/04/26 02:57:49;;;;;;;10.30;8.38;;;4.70;87.50;;;;;;4927480;29;20293;-66
2021/04/26 03:00:18;;;;;;;8.45;7.55;;;4.90;86.60;;;;;;4931962;29;20205;-66
2021/04/26 03:02:44;;;;;;;10.45;8.25;;;5.00;85.60;;;;;;4931205;29;20739;-66
2021/04/26 03:05:13;;;;;;;8.30;7.40;;;5.20;84.70;;;;;;4927597;29;20285;-67
2021/04/26 03:07:41;;;;;;;9.52;7.25;;;5.30;83.50;;;;;;4929448;29;20237;-66
2021/04/26 03:10:11;;;;;;;10.15;7.90;;;5.30;83.60;;;;;;4932034;29;20249;-67
2021/04/26 03:12:41;;;;;;;8.25;7.47;;;5.40;83.30;;;;;;4931781;29;20216;-67
2021/04/26 03:15:10;;;;;;;8.63;6.63;;;5.40;82.60;;;;;;4925021;29;20620;-67
2021/04/26 03:17:38;;;;;;;7.82;7.10;;;5.40;82.30;;;;;;4931104;29;20210;-66
2021/04/26 03:20:06;;;;;;;9.23;6.68;;;5.40;82.30;;;;;;4931802;29;20210;-67
2021/04/26 03:22:33;;;;;;;8.45;6.93;;;5.30;82.40;;;;;;4931837;29;20222;-66
2021/04/26 03:24:59;;;;;;;9.93;7.20;;;5.20;82.90;;;;;;4930933;29;20309;-66
2021/04/26 03:27:27;;;;;;;7.72;6.93;;;5.10;83.20;;;;;;4929015;29;20240;-66
2021/04/26 03:29:55;;;;;;;8.40;7.57;;;5.00;83.20;;;;;;4927662;29;20228;-66
2021/04/26 03:32:23;;;;;;;8.88;6.80;;;4.80;84.10;;;;;;4921135;29;20206;-66
2021/04/26 03:34:51;;;;;;;8.60;7.65;;;4.60;85.00;;;;;;4928573;29;20229;-65
2021/04/26 03:37:18;;;;;;;7.93;7.13;;;4.60;85.70;;;;;;4928007;29;20325;-65
2021/04/26 03:39:46;;;;;;;9.15;7.50;;;4.70;85.30;;;;;;4925897;29;20210;-66
2021/04/26 03:42:15;;;;;;;8.27;7.50;;;4.70;85.30;;;;;;4931082;29;20674;-66
2021/04/26 03:44:43;;;;;;;10.55;7.78;;;4.70;85.00;;;;;;4927933;29;20714;-65
2021/04/26 03:47:10;;;;;;;8.40;7.55;;;4.70;85.20;;;;;;4929296;29;20623;-66
2021/04/26 03:49:37;;;;;;;8.07;7.05;;;4.60;85.60;;;;;;4929794;29;20210;-66
2021/04/26 03:52:04;;;;;;;9.68;7.97;;;4.60;85.30;;;;;;4928841;29;20205;-65
2021/04/26 03:54:30;;;;;;;10.40;8.82;;;4.60;85.40;;;;;;4930492;29;20571;-66
2021/04/26 03:56:57;;;;;;;8.35;7.30;;;4.70;84.80;;;;;;4923645;29;20631;-66
2021/04/26 03:59:24;;;;;;;7.53;6.82;;;4.60;84.70;;;;;;4929615;29;20280;-66
2021/04/26 04:01:50;;;;;;;8.88;7.40;;;4.40;85.40;;;;;;4926554;29;20216;-66
2021/04/26 04:04:17;;;;;;;7.95;7.20;;;4.40;85.80;;;;;;4927122;29;20355;-65
2021/04/26 04:06:44;;;;;;;7.90;6.53;;;4.20;86.40;;;;;;4917392;29;20209;-66
2021/04/26 04:09:10;;;;;;;8.30;7.30;;;4.10;86.90;;;;;;4930728;29;20745;-66
2021/04/26 04:11:37;;;;;;;8.77;7.95;;;4.30;86.80;;;;;;4925816;29;20706;-65
2021/04/26 04:14:05;;;;;;;9.13;7.05;;;4.30;86.40;;;;;;4928468;29;20205;-66
2021/04/26 04:16:31;;;;;;;8.70;7.63;;;4.20;87.40;;;;;;4928736;29;20212;-66
2021/04/26 04:18:59;;;;;;;7.30;6.53;;;4.10;87.70;;;;;;4925803;29;20213;-65
2021/04/26 04:21:25;;;;;;;8.80;7.15;;;4.10;87.60;;;;;;4931128;29;20218;-66
2021/04/26 04:23:52;;;;;;;8.38;6.90;;;4.10;87.60;;;;;;4930729;29;20208;-67
2021/04/26 04:26:19;;;;;;;8.68;6.82;;;4.20;87.30;;;;;;4927509;29;20202;-66
2021/04/26 04:28:46;;;;;;;8.02;6.80;;;4.20;86.50;;;;;;4928548;29;20692;-65
2021/04/26 04:31:13;;;;;;;8.90;7.35;;;4.30;86.00;;;;;;4930560;29;20218;-65
2021/04/26 04:33:39;;;;;;;7.70;6.90;;;4.30;85.50;;;;;;4928215;29;20210;-66
2021/04/26 04:36:07;;;;;;;8.18;5.97;;;4.30;85.30;;;;;;4925307;29;20289;-65
2021/04/26 04:38:33;;;;;;;7.70;6.88;;;4.40;84.80;;;;;;4926901;29;20214;-65
2021/04/26 04:41:00;;;;;;;8.10;5.88;;;4.50;84.10;;;;;;4928334;29;20284;-66
2021/04/26 04:43:27;;;;;;;9.15;6.40;;;4.70;83.10;;;;;;4925831;29;20256;-66
2021/04/26 04:45:53;;;;;;;7.60;6.78;;;5.10;81.40;;;;;;4929433;29;20214;-66
2021/04/26 04:48:19;;;;;;;9.75;6.43;;;5.30;80.30;;;;;;4927914;29;20341;-65
2021/04/26 04:50:46;;;;;;;7.65;6.20;;;5.30;80.00;;;;;;4922847;29;20295;-65
2021/04/26 04:53:12;;;;;;;7.68;6.38;;;5.20;80.00;;;;;;4923790;29;20206;-66
2021/04/26 04:55:39;;;;;;;7.35;6.15;;;5.60;78.80;;;;;;4926446;29;20338;-65
2021/04/26 04:58:06;;;;;;;6.32;5.72;;;5.80;78.60;;;;;;4927319;29;20582;-65
2021/04/26 05:00:32;;;;;;;6.38;5.32;;;6.40;76.30;;;;;;4925590;29;20240;-66
2021/04/26 05:02:58;;;;;;;6.53;5.90;;;6.80;74.90;;;;;;4929334;29;20202;-67
2021/04/26 05:05:25;;;;;;;8.50;5.97;;;7.10;72.40;;;;;;4924064;29;20226;-67
2021/04/26 05:07:51;;;;;;;6.65;6.03;;;7.10;72.50;;;;;;4928712;29;20222;-67
2021/04/26 05:10:17;;;;;;;7.60;6.20;;;7.10;72.20;;;;;;4926541;29;20193;-67
2021/04/26 05:12:44;;;;;;;5.93;5.20;;;7.20;72.30;;;;;;4928304;29;20683;-66
2021/04/26 05:15:13;;;;;;;6.60;5.25;;;7.10;72.40;;;;;;4927628;29;20230;-67
2021/04/26 05:17:39;;;;;;;8.05;5.93;;;7.20;71.40;;;;;;4923419;29;20213;-67
2021/04/26 05:20:07;;;;;;;8.35;6.07;;;7.20;71.30;;;;;;4927678;29;20213;-67
2021/04/26 05:22:34;;;;;;;8.80;5.32;;;8.10;70.60;;;;;;4929119;29;20209;-67
2021/04/26 05:25:02;;;;;;;7.00;6.30;;;9.40;67.20;;;;;;4924026;29;20209;-67
2021/04/26 05:27:28;;;;;;;6.57;5.32;;;11.20;60.40;;;;;;4927187;29;20249;-67
2021/04/26 05:29:54;;;;;;;5.80;5.20;;;13.00;57.70;;;;;;4924941;29;20218;-67
2021/04/26 05:32:21;;;;;;;5.28;4.55;;;14.30;53.80;;;;;;4927876;29;20206;-67
2021/04/26 05:34:48;;;;;;;6.60;4.75;;;14.10;52.20;;;;;;4925993;29;20304;-68
2021/04/26 05:37:14;;;;;;;9.27;5.45;;;14.10;53.40;;;;;;4923703;29;20293;-68
2021/04/26 05:39:41;;;;;;;6.25;5.65;;;15.30;51.70;;;;;;4927662;29;20217;-67
2021/04/26 05:42:08;;;;;;;5.70;5.20;;;15.90;49.80;;;;;;4927535;29;20202;-68
2021/04/26 05:44:34;;;;;;;6.35;5.35;;;16.10;49.70;;;;;;4925483;29;20211;-68
2021/04/26 05:47:00;;;;;;;6.78;5.97;;;15.80;50.80;;;;;;4928523;29;20198;-67
2021/04/26 05:49:28;;;;;;;5.40;5.00;;;16.20;50.70;;;;;;4928079;29;20244;-67
2021/04/26 05:51:54;;;;;;;7.40;5.53;;;17.20;49.40;;;;;;4924188;29;20629;-68
2021/04/26 05:54:20;;;;;;;5.90;5.40;;;19.90;45.60;;;;;;4924932;29;20645;-67
2021/04/26 05:56:47;;;;;;;5.60;5.10;;;20.20;43.60;;;;;;4928805;29;20638;-67
2021/04/26 05:59:13;;;;;;;5.23;4.73;;;20.20;43.10;;;;;;4929150;29;20641;-68
2021/04/26 06:01:39;;;;;;;5.60;5.03;;;21.40;41.90;;;;;;4925455;29;20664;-67
2021/04/26 06:04:06;;;;;;;5.70;5.20;;;20.90;41.50;;;;;;4922985;29;20639;-68
2021/04/26 06:06:33;;;;;;;5.57;5.10;;;20.80;42.60;;;;;;4926771;29;20671;-68
2021/04/26 06:08:59;;;;;;;5.83;5.33;;;21.10;41.50;;;;;;4929068;29;20702;-68
2021/04/26 06:11:26;;;;;;;5.20;4.80;;;21.20;40.70;;;;;;4928076;29;20748;-67
2021/04/26 06:13:52;;;;;;;6.23;5.67;;;21.20;41.00;;;;;;4927325;29;20660;-67
2021/04/26 06:16:25;;;;;;;5.60;5.20;;;20.50;42.10;;;;;;4921332;29;20693;-68
2021/04/26 06:18:51;;;;;;;6.00;5.50;;;19.60;42.10;;;;;;4928639;29;20629;-70
2021/04/26 06:21:18;;;;;;;5.53;5.13;;;18.90;44.10;;;;;;4928742;29;20700;-68
2021/04/26 06:23:45;;;;;;;6.50;5.90;;;19.50;43.10;;;;;;4928213;29;20680;-69
2021/04/26 06:26:11;;;;;;;5.40;4.93;;;20.10;42.50;;;;;;4927942;29;21353;-68
2021/04/26 06:28:38;;;;;;;6.10;4.90;;;21.60;41.00;;;;;;4924155;29;20773;-68
2021/04/26 06:31:05;;;;;;;6.13;5.63;;;22.00;40.90;;;;;;4924783;29;20666;-68
2021/04/26 06:33:31;;;;;;;7.07;6.47;;;22.40;39.10;;;;;;4929737;29;20626;-68
2021/04/26 06:35:58;;;;;;;6.67;5.77;;;23.10;38.40;;;;;;4932149;29;20663;-68
2021/04/26 06:38:25;;;;;;;6.80;6.20;;;22.20;39.50;;;;;;4932485;29;21008;-67
2021/04/26 06:40:52;;;;;;;6.70;6.10;;;21.20;41.10;;;;;;4928162;29;20633;-67
2021/04/26 06:43:18;;;;;;;6.40;6.00;;;20.30;41.40;;;;;;4932763;29;20717;-68
2021/04/26 06:45:45;;;;;;;6.80;6.30;;;21.00;41.60;;;;;;4931889;29;20667;-68
2021/04/26 06:48:14;;;;;;;6.57;5.60;;;21.50;40.90;;;;;;4932276;29;20698;-68
2021/04/26 06:50:41;;;;;;;6.37;5.77;;;21.20;40.70;;;;;;4932318;29;20640;-68
2021/04/26 06:53:07;;;;;;;6.50;5.80;;;21.90;40.10;;;;;;4930819;29;20635;-67
2021/04/26 06:55:34;;;;;;;6.57;5.40;;;22.40;39.20;;;;;;4930900;29;21270;-68
2021/04/26 06:58:01;;;;;;;5.87;5.27;;;21.10;41.00;;;;;;4932075;29;20656;-68
2021/04/26 07:00:28;;;;;;;6.53;5.97;;;20.90;41.20;;;;;;4928787;29;20630;-68
2021/04/26 07:02:55;;;;;;;6.53;6.03;;;20.50;41.30;;;;;;4928344;29;20637;-68
2021/04/26 07:05:22;;;;;;;6.50;6.00;;;21.60;40.10;;;;;;4930668;29;20660;-68
2021/04/26 07:07:49;;;;;;;7.27;6.63;;;22.00;39.50;;;;;;4932097;29;21313;-68
2021/04/26 07:10:16;;;;;;;8.67;7.13;;;20.80;41.60;;;;;;4931114;29;20630;-68
2021/04/26 07:12:43;;;;;;;7.33;6.73;;;19.80;42.40;;;;;;4931300;29;20757;-67
2021/04/26 07:15:12;;;;;;;6.60;6.00;;;19.20;44.10;;;;;;4931431;29;20637;-68
2021/04/26 07:17:38;;;;;;;6.70;6.20;;;18.60;44.90;;;;;;4932077;29;20649;-68
2021/04/26 07:20:09;;;;;;;7.17;6.47;;;18.40;44.60;;;;;;4931083;29;20743;-68
2021/04/26 07:22:36;;;;;;;7.97;6.60;;;19.20;45.20;;;;;;4931091;29;20674;-68
2021/04/26 07:25:03;;;;;;;7.07;6.47;;;18.30;42.80;;;;;;4931334;29;21089;-68
2021/04/26 07:27:30;;;;;;;7.23;6.53;;;18.10;44.70;;;;;;4931268;29;20961;-68
2021/04/26 07:29:57;;;;;;;7.33;6.70;;;18.60;43.10;;;;;;4931302;29;20676;-67
2021/04/26 07:32:24;;;;;;;6.70;6.10;;;18.70;43.20;;;;;;4931090;29;20664;-67
2021/04/26 07:34:50;;;;;;;8.90;7.00;;;19.30;44.30;;;;;;4930892;29;20640;-68
2021/04/26 07:37:18;;;;;;;9.63;6.60;;;19.90;41.90;;;;;;4929105;29;20680;-68
2021/04/26 07:39:45;;;;;;;9.03;7.73;;;19.50;41.80;;;;;;4931534;29;20993;-67
2021/04/26 07:42:11;;;;;;;7.30;6.63;;;19.20;42.60;;;;;;4931414;29;20669;-66
2021/04/26 07:44:38;;;;;;;7.40;6.80;;;18.80;44.30;;;;;;4929494;29;20653;-66
2021/04/26 07:47:05;;;;;;;7.80;7.10;;;19.70;42.60;;;;;;4931592;29;20733;-68
2021/04/26 07:49:33;;;;;;;8.40;7.60;;;18.10;42.90;;;;;;4930773;29;20687;-67
2021/04/26 07:51:59;;;;;;;8.15;7.13;;;17.00;44.40;;;;;;4925969;29;20649;-67
2021/04/26 07:54:25;;;;;;;8.20;7.35;;;16.30;46.20;;;;;;4930088;29;20587;-67
2021/04/26 07:56:52;;;;;;;8.00;7.30;;;15.90;46.90;;;;;;4931236;29;20292;-67
2021/04/26 07:59:19;;;;;;;7.85;7.05;;;15.20;48.20;;;;;;4930308;29;20300;-66
2021/04/26 08:01:46;;;;;;;6.60;6.10;;;14.30;48.80;;;;;;4928753;29;20246;-66
2021/04/26 08:04:12;;;;;;;9.27;6.75;;;13.70;51.70;;;;;;4930290;29;20217;-67
2021/04/26 08:06:40;;;;;;;8.20;7.47;;;13.20;51.90;;;;;;4923307;29;20210;-65
2021/04/26 08:09:07;;;;;;;8.20;7.32;;;13.00;52.60;;;;;;4925564;29;20721;-66
2021/04/26 08:11:33;;;;;;;8.60;7.80;;;12.80;52.10;;;;;;4930877;29;20217;-67
2021/04/26 08:14:00;;;;;;;8.30;7.22;;;12.70;52.70;;;;;;4929716;29;20257;-68
2021/04/26 08:16:26;;;;;;;7.57;6.97;;;12.60;55.30;;;;;;4929229;29;20432;-68
2021/04/26 08:18:52;;;;;;;8.13;7.32;;;12.30;53.80;;;;;;4924991;29;20214;-66
2021/04/26 08:21:19;;;;;;;12.82;8.23;;;12.50;54.80;;;;;;4930266;29;20296;-67
2021/04/26 08:23:46;;;;;;;10.18;9.20;;;12.70;53.50;;;;;;4930544;29;20205;-66
2021/04/26 08:26:12;;;;;;;9.98;9.07;;;12.60;54.00;;;;;;4930602;29;20205;-66
2021/04/26 08:28:39;;;;;;;10.32;7.47;;;12.40;55.10;;;;;;4929608;29;20308;-67
2021/04/26 08:31:07;;;;;;;8.25;7.55;;;12.10;54.60;;;;;;4929923;29;20260;-67
2021/04/26 08:33:34;;;;;;;9.48;8.63;;;12.10;55.80;;;;;;4930292;29;20214;-67
2021/04/26 08:36:00;;;;;;;8.68;7.80;;;12.30;55.00;;;;;;4929677;29;20206;-67
2021/04/26 08:38:26;;;;;;;8.77;7.97;;;12.30;56.10;;;;;;4929503;29;20202;-67
2021/04/26 08:40:54;;;;;;;7.95;6.97;;;12.40;54.30;;;;;;4930330;29;20221;-67
2021/04/26 08:43:20;;;;;;;8.75;7.90;;;12.40;54.90;;;;;;4925128;29;20202;-68
2021/04/26 08:45:47;;;;;;;9.43;7.28;;;12.60;56.20;;;;;;4930066;29;20564;-68
2021/04/26 08:48:14;;;;;;;9.93;8.38;;;12.80;55.50;;;;;;4930051;29;20242;-66
2021/04/26 08:50:41;;;;;;;10.75;9.85;;;12.90;55.30;;;;;;4930020;29;20293;-68
2021/04/26 08:53:08;;;;;;;16.63;15.10;;;13.00;55.80;;;;;;4929636;29;20225;-67
2021/04/26 08:55:34;;;;;;;10.60;9.50;;;13.00;55.10;;;;;;4929122;29;20217;-67
2021/04/26 08:58:01;;;;;;;10.63;9.48;;;12.90;54.60;;;;;;4928869;29;20592;-67
2021/04/26 09:00:29;;;;;;;8.23;7.30;;;13.10;54.60;;;;;;4929583;29;20213;-67
2021/04/26 09:02:57;;;;;;;8.65;7.75;;;13.10;55.40;;;;;;4928477;29;20240;-67
2021/04/26 09:05:26;;;;;;;11.60;10.50;;;13.40;54.50;;;;;;4921262;29;20214;-67
2021/04/26 09:07:54;;;;;;;8.23;7.35;;;13.80;53.70;;;;;;4929105;29;20570;-67
2021/04/26 09:10:52;;;;;;;9.15;7.25;;;14.10;54.80;;;;;;4929494;29;20214;-67
2021/04/26 09:13:27;;;;;;;8.45;6.97;;;14.40;54.20;;;;;;4883447;29;20211;-66
2021/04/26 09:15:56;;;;;;;7.88;7.15;;;15.10;54.90;;;;;;4920791;29;20607;-68
2021/04/26 09:18:50;;;;;;;9.27;7.63;;;16.00;51.30;;;;;;4925800;29;20210;-67
2021/04/26 09:21:19;;;;;;;7.60;6.90;;;17.10;50.40;;;;;;4926509;29;20206;-67
2021/04/26 09:23:46;;;;;;;8.30;7.50;;;18.10;49.20;;;;;;4929396;29;20213;-67
2021/04/26 09:26:27;;;;;;;8.10;7.35;;;17.90;48.10;;;;;;4928551;29;20209;-67
2021/04/26 09:29:12;;;;;;;7.55;6.85;;;17.90;48.00;;;;;;4928448;29;20248;-66
2021/04/26 09:31:39;;;;;;;7.20;6.57;;;19.00;49.10;;;;;;4927172;29;20213;-67
2021/04/26 09:34:06;;;;;;;7.67;6.67;;;19.00;49.30;;;;;;4927467;29;20660;-67
2021/04/26 09:36:33;;;;;;;8.07;7.37;;;18.80;47.70;;;;;;4929263;29;20640;-67
2021/04/26 09:39:04;;;;;;;7.50;6.90;;;19.10;49.00;;;;;;4929305;29;20629;-67
2021/04/26 09:41:31;;;;;;;7.87;7.07;;;19.50;47.90;;;;;;4928905;29;20639;-69
2021/04/26 09:44:09;;;;;;;6.83;6.23;;;19.90;46.30;;;;;;4926702;29;20732;-68
2021/04/26 09:46:42;;;;;;;8.00;7.30;;;19.70;46.50;;;;;;4928075;29;20645;-68
2021/04/26 09:49:10;;;;;;;18.10;16.53;;;18.90;46.20;;;;;;4929194;29;20720;-68
2021/04/26 09:51:37;;;;;;;11.50;10.43;;;18.90;46.60;;;;;;4922963;29;20629;-67
2021/04/26 09:54:04;;;;;;;8.77;8.07;;;19.40;45.00;;;;;;4928208;29;20642;-67
2021/04/26 09:56:38;;;;;;;9.43;8.63;;;18.80;45.50;;;;;;4928893;29;20737;-67
2021/04/26 09:59:04;;;;;;;7.23;6.63;;;18.90;45.80;;;;;;4926654;29;20645;-67
2021/04/26 10:01:31;;;;;;;21.60;19.73;;;19.40;46.10;;;;;;4926097;29;20646;-67
2021/04/26 10:03:59;;;;;;;8.73;8.02;;;18.90;45.50;;;;;;4926085;29;20210;-67
2021/04/26 10:06:26;;;;;;;8.15;7.35;;;17.90;46.60;;;;;;4925033;29;20216;-67
2021/04/26 10:08:54;;;;;;;7.80;7.00;;;17.80;47.10;;;;;;4927772;29;20229;-67
2021/04/26 10:11:22;;;;;;;7.35;6.65;;;17.60;46.70;;;;;;4923113;29;20204;-67
2021/04/26 10:13:50;;;;;;;6.93;6.32;;;17.70;48.20;;;;;;4926227;29;20313;-66
2021/04/26 10:16:22;;;;;;;7.40;6.70;;;17.70;49.00;;;;;;4922894;29;20228;-67
2021/04/26 10:18:49;;;;;;;7.55;6.85;;;18.00;47.10;;;;;;4929251;29;20260;-66
2021/04/26 10:21:34;;;;;;;6.35;5.75;;;18.00;48.50;;;;;;4925077;29;20206;-67
2021/04/26 10:24:17;;;;;;;6.97;6.38;;;18.40;48.60;;;;;;4920590;29;20229;-67
2021/04/26 10:26:50;;;;;;;12.95;11.70;;;18.70;46.50;;;;;;4925453;29;20213;-67
2021/04/26 10:29:19;;;;;;;9.77;8.88;;;18.50;43.80;;;;;;4922985;29;20256;-67
2021/04/26 10:32:09;;;;;;;7.80;6.95;;;18.30;44.90;;;;;;4921207;29;20269;-69
2021/04/26 10:34:57;;;;;;;7.18;6.57;;;18.30;46.50;;;;;;4924456;29;20218;-68
2021/04/26 10:37:26;;;;;;;7.40;6.07;;;18.00;47.10;;;;;;4925842;29;20213;-67
2021/04/26 10:40:06;;;;;;;7.05;6.05;;;17.90;48.50;;;;;;4920303;29;20416;-69
2021/04/26 10:42:34;;;;;;;8.57;5.50;;;18.40;45.70;;;;;;4925087;29;20206;-68
2021/04/26 10:45:01;;;;;;;6.60;6.05;;;17.80;45.70;;;;;;4922457;29;20225;-68
2021/04/26 10:47:36;;;;;;;7.35;6.75;;;17.90;46.20;;;;;;4928861;29;20205;-70
2021/04/26 10:50:42;;;;;;;6.03;5.55;;;18.10;46.70;;;;;;4926589;29;20212;-69
2021/04/26 10:53:11;;;;;;;6.75;6.15;;;17.80;44.90;;;;;;4926936;29;20209;-70
2021/04/26 10:55:48;;;;;;;7.07;6.32;;;17.90;47.60;;;;;;4923114;29;20221;-72
2021/04/26 10:58:34;;;;;;;7.82;6.05;;;17.90;45.00;;;;;;4925607;29;20198;-69
2021/04/26 11:01:01;;;;;;;7.38;6.68;;;16.40;46.90;;;;;;4928209;29;20201;-71
2021/04/26 11:03:36;;;;;;;7.57;6.68;;;16.50;46.80;;;;;;4928912;29;20304;-70
2021/04/26 11:06:21;;;;;;;6.80;5.97;;;16.40;48.50;;;;;;4925161;29;20205;-70
2021/04/26 11:09:01;;;;;;;6.97;6.10;;;16.40;47.40;;;;;;4925716;29;20604;-71
2021/04/26 11:11:36;;;;;;;5.95;5.45;;;16.50;47.30;;;;;;4917151;29;20210;-64
2021/04/26 11:14:03;;;;;;;8.02;7.18;;;16.30;47.70;;;;;;4923299;29;20676;-67
2021/04/26 11:16:31;;;;;;;6.53;5.90;;;16.50;50.40;;;;;;4928297;29;20214;-67
2021/04/26 11:19:10;;;;;;;7.18;6.03;;;16.40;47.20;;;;;;4927960;29;20734;-67
2021/04/26 11:22:01;;;;;;;5.97;5.38;;;16.00;46.90;;;;;;4932009;29;20221;-67
2021/04/26 11:25:02;;;;;;;6.38;5.82;;;15.60;46.50;;;;;;4922236;29;20206;-67
2021/04/26 11:27:28;;;;;;;5.68;5.15;;;15.40;46.30;;;;;;4931118;29;20352;-67
2021/04/26 11:30:18;;;;;;;6.68;5.85;;;15.40;46.90;;;;;;4931736;29;20269;-67
2021/04/26 11:33:20;;;;;;;71.10;46.65;;;15.30;48.10;;;;;;4919268;29;20234;-68
2021/04/26 11:36:14;;;;;;;6.90;6.25;;;15.70;47.70;;;;;;4922926;29;20213;-68
2021/04/26 11:38:43;;;;;;;6.20;5.60;;;16.00;49.10;;;;;;4925213;29;20273;-67
2021/04/26 11:41:11;;;;;;;6.68;6.00;;;16.10;46.30;;;;;;4928295;29;20291;-67
2021/04/26 11:43:51;;;;;;;8.20;5.00;;;16.20;46.80;;;;;;4931396;29;20213;-68
2021/04/26 11:46:28;;;;;;;6.10;5.50;;;16.00;45.60;;;;;;4930235;29;20205;-66
2021/04/26 11:49:14;;;;;;;5.95;5.25;;;15.80;46.90;;;;;;4931060;29;20766;-67
2021/04/26 11:51:41;;;;;;;5.13;4.55;;;15.80;46.80;;;;;;4931203;29;20213;-68
2021/04/26 11:54:12;;;;;;;5.20;4.80;;;16.00;46.40;;;;;;4927947;29;20220;-67
2021/04/26 11:56:40;;;;;;;5.97;5.47;;;15.50;45.20;;;;;;4930902;29;20270;-67
2021/04/26 11:59:07;;;;;;;5.72;5.22;;;15.40;46.00;;;;;;4929205;29;20197;-67
2021/04/26 12:01:34;;;;;;;5.47;5.00;;;15.60;45.30;;;;;;4929281;29;20212;-68
2021/04/26 12:04:00;;;;;;;6.75;5.50;;;15.70;45.30;;;;;;4930745;29;20316;-67
2021/04/26 12:06:27;;;;;;;5.20;4.68;;;15.60;45.30;;;;;;4930767;29;20702;-66
2021/04/26 12:08:54;;;;;;;5.90;5.50;;;15.60;44.90;;;;;;4927270;29;20321;-68
2021/04/26 12:11:22;;;;;;;4.38;4.07;;;15.60;45.20;;;;;;4923940;29;20783;-68
2021/04/26 12:14:10;;;;;;;5.30;4.85;;;15.80;45.30;;;;;;4930386;29;20297;-67
2021/04/26 12:16:37;;;;;;;6.28;5.00;;;16.10;44.40;;;;;;4928056;29;20209;-67
2021/04/26 12:19:05;;;;;;;5.15;4.75;;;16.30;45.10;;;;;;4930652;29;20213;-67
2021/04/26 12:21:33;;;;;;;5.22;4.72;;;16.50;45.10;;;;;;4926266;29;20202;-67
2021/04/26 12:23:59;;;;;;;5.15;4.75;;;16.50;45.10;;;;;;4924241;29;20699;-67
2021/04/26 12:26:25;;;;;;;5.35;4.85;;;16.60;46.20;;;;;;4925767;29;20202;-67
2021/04/26 12:28:52;;;;;;;5.00;4.60;;;16.70;45.40;;;;;;4928184;29;20262;-67
2021/04/26 12:31:21;;;;;;;5.05;4.63;;;16.60;45.50;;;;;;4920992;29;20704;-67
2021/04/26 12:33:48;;;;;;;5.70;4.68;;;16.80;45.20;;;;;;4929356;29;20206;-67
2021/04/26 12:36:15;;;;;;;5.20;4.70;;;16.70;44.10;;;;;;4930335;29;20205;-67
2021/04/26 12:38:49;;;;;;;5.38;4.70;;;16.20;43.50;;;;;;4929404;29;20297;-67
2021/04/26 12:41:18;;;;;;;4.65;4.25;;;16.30;45.70;;;;;;4930493;29;20205;-68
2021/04/26 12:43:51;;;;;;;5.15;4.65;;;16.50;43.80;;;;;;4929183;29;20221;-67
2021/04/26 12:46:18;;;;;;;5.70;5.20;;;16.70;44.80;;;;;;4930050;29;20280;-67
2021/04/26 12:48:46;;;;;;;5.57;4.40;;;16.40;43.40;;;;;;4929055;29;20233;-67
2021/04/26 12:51:27;;;;;;;4.40;4.00;;;16.20;43.50;;;;;;4928985;29;20218;-68
2021/04/26 12:54:06;;;;;;;4.97;4.57;;;16.30;45.80;;;;;;4914498;29;20202;-70
2021/04/26 12:56:32;;;;;;;4.93;4.40;;;16.60;46.90;;;;;;4925480;29;20209;-67
2021/04/26 12:58:58;;;;;;;6.05;5.07;;;16.60;45.00;;;;;;4930031;29;20624;-68
2021/04/26 13:01:26;;;;;;;5.20;4.70;;;16.60;43.20;;;;;;4921898;29;20603;-69