Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:59;;;;;;;0.13;0.10;;;;;;;18.44;60.19;100145.41;4278940;33;20128;-94
2023/08/13 00:03:24;;;;;;;0.28;0.28;;;;;;;18.46;60.19;100146.19;4279160;33;20096;-93
2023/08/13 00:05:50;;;;;;;0.00;0.00;;;;;;;18.21;60.17;100137.97;4279124;33;20171;-92
2023/08/13 00:08:15;;;;;;;0.22;0.10;;;;;;;18.34;60.18;100142.47;4279138;33;20157;-92
2023/08/13 00:10:40;;;;;;;0.98;0.98;;;;;;;18.16;60.18;100140.88;4278845;33;20111;-92
2023/08/13 00:13:06;;;;;;;1.45;1.08;;;;;;;18.09;60.17;100131.63;4278816;33;20123;-92
2023/08/13 00:15:31;;;;;;;0.80;0.62;;;;;;;17.99;60.16;100141.84;4279145;33;20152;-92
2023/08/13 00:17:57;;;;;;;1.05;0.32;;;;;;;18.33;60.19;100142.53;4279066;33;20239;-92
2023/08/13 00:20:22;;;;;;;0.20;0.10;;;;;;;18.34;60.18;100145.09;4291051;33;20175;-93
2023/08/13 00:22:48;;;;;;;1.55;0.37;;;;;;;18.06;60.17;100144.97;4290936;33;20092;-93
2023/08/13 00:25:13;;;;;;;0.00;0.00;;;;;;;18.21;60.18;100148.50;4278657;33;20153;-93
2023/08/13 00:27:39;;;;;;;1.33;0.57;;;;;;;18.18;60.18;100144.25;4278909;33;20451;-93
2023/08/13 00:30:05;;;;;;;0.10;0.10;;;;;;;18.16;60.18;100147.94;4278708;33;20169;-93
2023/08/13 00:32:31;;;;;;;0.20;0.20;;;;;;;18.28;60.18;100142.81;4278890;33;20080;-92
2023/08/13 00:34:56;;;;;;;0.05;0.05;;;;;;;18.17;60.19;100147.84;4284694;33;20190;-93
2023/08/13 00:37:22;;;;;;;0.00;0.00;;;;;;;18.05;60.17;100140.66;4281896;33;20202;-92
2023/08/13 00:39:47;;;;;;;0.00;0.00;;;;;;;17.91;60.16;100138.78;4278642;33;20138;-93
2023/08/13 00:42:13;;;;;;;0.10;0.10;;;;;;;17.92;60.16;100134.34;4302479;33;20144;-92
2023/08/13 00:44:38;;;;;;;0.13;0.13;;;;;;;17.91;60.16;100136.13;4278491;33;20101;-93
2023/08/13 00:47:04;;;;;;;0.00;0.00;;;;;;;18.00;60.17;100140.91;4278472;33;20454;-93
2023/08/13 00:49:29;;;;;;;0.00;0.00;;;;;;;17.91;60.15;100138.78;4290551;33;20143;-93
2023/08/13 00:51:55;;;;;;;0.10;0.10;;;;;;;18.01;60.17;100129.44;4278696;33;20122;-93
2023/08/13 00:54:21;;;;;;;0.00;0.00;;;;;;;17.98;60.16;100140.16;4289481;33;20104;-92
2023/08/13 00:56:47;;;;;;;0.08;0.08;;;;;;;17.70;60.15;100138.19;4278750;33;20147;-92
2023/08/13 00:59:12;;;;;;;0.15;0.15;;;;;;;17.75;60.15;100141.44;4278668;33;20164;-92
2023/08/13 01:01:38;;;;;;;0.00;0.00;;;;;;;17.96;60.16;100136.72;4290318;33;20164;-93
2023/08/13 01:04:04;;;;;;;0.28;0.28;;;;;;;17.93;60.17;100139.53;4290392;33;20100;-93
2023/08/13 01:07:07;;;;;;;0.00;0.00;;;;;;;17.84;60.15;100147.97;4278641;33;20131;-92
2023/08/13 01:09:51;;;;;;;0.28;0.28;;;;;;;18.09;60.17;100134.25;4290525;33;20130;-92
2023/08/13 01:12:32;;;;;;;0.73;0.73;;;;;;;18.12;60.17;100133.22;4290253;33;20479;-92
2023/08/13 01:15:05;;;;;;;0.52;0.52;;;;;;;18.14;60.17;100132.22;4301486;33;20187;-92
2023/08/13 01:17:30;;;;;;;0.20;0.20;;;;;;;17.87;60.16;100131.13;4289854;33;20109;-92
2023/08/13 01:20:00;;;;;;;0.00;0.00;;;;;;;17.72;60.15;100132.81;4290358;33;20119;-92
2023/08/13 01:22:28;;;;;;;0.13;0.13;;;;;;;17.60;60.14;100131.69;4289657;33;20089;-92
2023/08/13 01:24:54;;;;;;;0.17;0.17;;;;;;;17.71;60.15;100145.16;4277786;33;20097;-95
2023/08/13 01:27:28;;;;;;;0.40;0.40;;;;;;;17.59;60.14;100142.31;4289998;33;20138;-94
2023/08/13 01:30:14;;;;;;;0.00;0.00;;;;;;;17.66;60.14;100141.03;4290057;33;20112;-93
2023/08/13 01:32:46;;;;;;;0.35;0.35;;;;;;;17.73;60.15;100139.78;4277968;33;20108;-93
2023/08/13 01:35:11;;;;;;;0.00;0.00;;;;;;;17.73;60.15;100138.00;4289643;33;20108;-93
2023/08/13 01:37:37;;;;;;;0.20;0.20;;;;;;;17.89;60.16;100150.34;4277966;33;20172;-92
2023/08/13 01:40:03;;;;;;;0.22;0.22;;;;;;;18.16;60.18;100140.88;4289869;33;20216;-93
2023/08/13 01:42:32;;;;;;;0.00;0.00;;;;;;;18.06;60.17;100145.81;4290137;33;20115;-92
2023/08/13 01:44:58;;;;;;;0.08;0.08;;;;;;;17.95;60.16;100148.19;4289992;33;20125;-93
2023/08/13 01:47:23;;;;;;;0.10;0.10;;;;;;;17.63;60.14;100157.84;4289823;33;20108;-93
2023/08/13 01:49:49;;;;;;;0.43;0.43;;;;;;;17.72;60.15;100152.09;4277687;33;20419;-92
2023/08/13 01:52:14;;;;;;;0.17;0.17;;;;;;;17.97;60.16;100148.97;4289776;33;20349;-93
2023/08/13 01:54:39;;;;;;;0.03;0.00;;;;;;;17.78;60.16;100151.78;4289344;33;20113;-92
2023/08/13 01:57:05;;;;;;;0.22;0.22;;;;;;;17.92;60.16;100158.06;4277548;33;20117;-93
2023/08/13 01:59:30;;;;;;;0.73;0.30;;;;;;;17.83;60.15;100150.69;4289457;33;20088;-93
2023/08/13 02:01:56;;;;;;;0.00;0.00;;;;;;;17.70;60.15;100145.22;4289497;33;20211;-93
2023/08/13 02:04:21;;;;;;;0.20;0.20;;;;;;;17.93;60.17;100149.22;4289606;33;23787;-92
2023/08/13 02:06:47;;;;;;;0.10;0.10;;;;;;;17.74;60.15;100155.53;4279730;33;20104;-93
2023/08/13 02:09:12;;;;;;;0.10;0.08;;;;;;;17.42;60.14;100159.88;4279301;33;20124;-92
2023/08/13 02:11:37;;;;;;;0.28;0.28;;;;;;;17.26;60.12;100145.81;4279881;33;20165;-92
2023/08/13 02:14:03;;;;;;;0.20;0.20;;;;;;;17.17;60.13;100148.94;4298980;33;20628;-93
2023/08/13 02:16:28;;;;;;;0.47;0.25;;;;;;;17.26;60.12;100151.06;4295345;33;20368;-93
2023/08/13 02:18:54;;;;;;;0.10;0.10;;;;;;;17.17;60.13;100160.31;4291226;33;20105;-92
2023/08/13 02:21:19;;;;;;;0.50;0.47;;;;;;;17.52;60.13;100159.37;4279926;33;20109;-92
2023/08/13 02:23:45;;;;;;;0.10;0.05;;;;;;;17.58;60.14;100159.03;4291532;33;20106;-93
2023/08/13 02:26:13;;;;;;;0.05;0.05;;;;;;;17.13;60.11;100161.41;4279541;33;20118;-92
2023/08/13 02:28:38;;;;;;;0.00;0.00;;;;;;;17.16;60.12;100157.75;4279648;33;20101;-93
2023/08/13 02:31:03;;;;;;;0.00;0.00;;;;;;;17.19;60.12;100163.72;4279339;33;20176;-93
2023/08/13 02:33:29;;;;;;;0.55;0.43;;;;;;;17.32;60.13;100163.06;4279529;33;20156;-93
2023/08/13 02:35:54;;;;;;;0.03;0.03;;;;;;;17.15;60.13;100159.53;4291437;33;20155;-93
2023/08/13 02:38:20;;;;;;;0.00;0.00;;;;;;;17.26;60.12;100151.06;4278919;33;20261;-93
2023/08/13 02:40:45;;;;;;;0.15;0.15;;;;;;;17.41;60.13;100158.16;4279365;33;20096;-93
2023/08/13 02:43:11;;;;;;;3.42;0.55;;;;;;;17.40;60.13;100159.09;4279210;33;20149;-93
2023/08/13 02:45:36;;;;;;;0.20;0.20;;;;;;;17.39;60.14;100167.06;4267582;33;20105;-93
2023/08/13 02:48:02;;;;;;;0.08;0.03;;;;;;;17.49;60.14;100165.63;4279396;33;20499;-93
2023/08/13 02:50:27;;;;;;;0.93;0.17;;;;;;;17.46;60.14;100166.66;4279436;33;20128;-93
2023/08/13 02:52:53;;;;;;;0.00;0.00;;;;;;;17.52;60.14;100164.66;4279290;33;20494;-93
2023/08/13 02:55:18;;;;;;;4.62;0.45;;;;;;;17.56;60.14;100164.41;4267486;33;20201;-93
2023/08/13 02:57:44;;;;;;;0.77;0.37;;;;;;;17.47;60.14;100162.25;4279222;33;20416;-93
2023/08/13 03:00:10;;;;;;;0.10;0.10;;;;;;;17.38;60.13;100157.47;4279252;33;20204;-92
2023/08/13 03:02:35;;;;;;;0.15;0.15;;;;;;;17.36;60.13;100152.31;4267126;33;20108;-93
2023/08/13 03:05:01;;;;;;;0.10;0.10;;;;;;;17.37;60.12;100159.25;4267241;33;20164;-93
2023/08/13 03:07:26;;;;;;;0.75;0.75;;;;;;;17.29;60.12;100158.84;4279272;33;20112;-92
2023/08/13 03:09:52;;;;;;;0.00;0.00;;;;;;;17.28;60.12;100157.12;4267430;33;20097;-94
2023/08/13 03:12:17;;;;;;;0.00;0.00;;;;;;;17.10;60.12;100163.34;4279265;33;20143;-93
2023/08/13 03:14:42;;;;;;;1.08;0.75;;;;;;;17.13;60.11;100160.56;4279079;33;20747;-93
2023/08/13 03:17:08;;;;;;;0.00;0.00;;;;;;;17.16;60.13;100163.88;4278657;33;20111;-93
2023/08/13 03:19:33;;;;;;;0.10;0.10;;;;;;;17.18;60.12;100163.78;4279136;33;20097;-93
2023/08/13 03:21:59;;;;;;;0.22;0.22;;;;;;;17.02;60.11;100176.03;4279166;33;20157;-93
2023/08/13 03:24:24;;;;;;;0.10;0.10;;;;;;;16.93;60.11;100166.00;4267066;33;20104;-93
2023/08/13 03:26:50;;;;;;;0.10;0.10;;;;;;;16.89;60.10;100162.69;4278997;33;20092;-93
2023/08/13 03:29:15;;;;;;;0.00;0.00;;;;;;;16.91;60.10;100158.19;4267215;33;20104;-92
2023/08/13 03:31:40;;;;;;;1.15;0.22;;;;;;;16.99;60.10;100158.63;4267094;33;20128;-93
2023/08/13 03:34:06;;;;;;;0.00;0.00;;;;;;;16.86;60.11;100154.97;4278739;33;20104;-94
2023/08/13 03:36:31;;;;;;;0.15;0.15;;;;;;;16.86;60.10;100161.06;4267512;33;20104;-93
2023/08/13 03:38:57;;;;;;;0.00;0.00;;;;;;;16.85;60.11;100153.25;4279155;33;20474;-93
2023/08/13 03:41:23;;;;;;;0.13;0.00;;;;;;;16.99;60.10;100163.03;4290939;33;20132;-93
2023/08/13 03:43:48;;;;;;;0.00;0.00;;;;;;;16.85;60.11;100161.16;4303130;33;20521;-93
2023/08/13 03:46:13;;;;;;;0.00;0.00;;;;;;;16.96;60.11;100147.44;4291072;33;20156;-93
2023/08/13 03:48:39;;;;;;;0.00;0.00;;;;;;;17.01;60.12;100148.03;4279042;33;20151;-93
2023/08/13 03:51:04;;;;;;;0.00;0.00;;;;;;;16.95;60.11;100151.00;4284870;33;20161;-93
2023/08/13 03:53:30;;;;;;;0.37;0.30;;;;;;;16.73;60.09;100149.47;4286329;33;20176;-93
2023/08/13 03:55:55;;;;;;;3.35;1.73;;;;;;;16.83;60.09;100144.59;4279797;33;20112;-93
2023/08/13 03:58:21;;;;;;;0.10;0.10;;;;;;;16.82;60.10;100146.38;4278856;33;20177;-93
2023/08/13 04:00:46;;;;;;;0.17;0.17;;;;;;;16.94;60.11;100157.19;4279116;33;20132;-91
2023/08/13 04:03:11;;;;;;;0.03;0.03;;;;;;;17.13;60.11;100157.94;4278334;33;20148;-94
2023/08/13 04:05:37;;;;;;;0.00;0.00;;;;;;;16.90;60.10;100151.25;4290826;33;20126;-93
2023/08/13 04:08:02;;;;;;;0.10;0.10;;;;;;;17.06;60.11;100159.19;4279070;33;20125;-93
2023/08/13 04:10:28;;;;;;;0.03;0.03;;;;;;;17.25;60.13;100161.69;4303363;33;20105;-94
2023/08/13 04:12:55;;;;;;;0.00;0.00;;;;;;;17.35;60.13;100157.66;4279151;33;20129;-92
2023/08/13 04:15:22;;;;;;;0.20;0.20;;;;;;;17.18;60.12;100159.37;4279279;33;20084;-94
2023/08/13 04:17:47;;;;;;;0.68;0.30;;;;;;;17.33;60.13;100154.25;4290943;33;20093;-93
2023/08/13 04:20:13;;;;;;;0.00;0.00;;;;;;;17.33;60.13;100156.88;4291081;33;20139;-93
2023/08/13 04:22:38;;;;;;;1.85;0.62;;;;;;;17.15;60.12;100156.91;4279100;33;20122;-93
2023/08/13 04:25:04;;;;;;;1.48;0.55;;;;;;;17.41;60.13;100154.69;4278625;33;20164;-94
2023/08/13 04:27:29;;;;;;;0.17;0.17;;;;;;;17.43;60.13;100151.03;4278014;33;20125;-93
2023/08/13 04:29:54;;;;;;;0.08;0.08;;;;;;;17.25;60.12;100159.91;4278989;33;20113;-93
2023/08/13 04:32:20;;;;;;;6.93;1.80;;;;;;;17.67;60.15;100164.69;4290936;33;20152;-92
2023/08/13 04:34:45;;;;;;;0.10;0.10;;;;;;;17.70;60.15;100159.25;4290822;33;20104;-93
2023/08/13 04:37:11;;;;;;;0.20;0.20;;;;;;;17.82;60.15;100160.38;4278940;33;20152;-92
2023/08/13 04:39:36;;;;;;;0.75;0.70;;;;;;;17.50;60.13;100160.28;4278471;33;20188;-94
2023/08/13 04:42:02;;;;;;;0.00;0.00;;;;;;;17.53;60.13;100171.63;4279086;33;20108;-93
2023/08/13 04:44:27;;;;;;;0.35;0.35;;;;;;;17.52;60.13;100168.12;4290784;33;20089;-93
2023/08/13 04:46:53;;;;;;;0.10;0.10;;;;;;;17.59;60.14;100169.50;4278686;33;20161;-93
2023/08/13 04:49:18;;;;;;;0.20;0.20;;;;;;;17.61;60.14;100167.62;4290671;33;20100;-93
2023/08/13 04:51:44;;;;;;;0.25;0.25;;;;;;;17.98;60.16;100171.75;4278769;33;20112;-93
2023/08/13 04:54:09;;;;;;;0.30;0.30;;;;;;;17.92;60.15;100168.59;4278556;33;20143;-92
2023/08/13 04:56:34;;;;;;;0.95;0.40;;;;;;;18.04;60.16;100168.78;4278501;33;20136;-93
2023/08/13 04:59:00;;;;;;;0.13;0.13;;;;;;;18.12;60.17;100168.34;4278757;33;20104;-93
2023/08/13 05:01:26;;;;;;;0.65;0.55;;;;;;;18.12;60.17;100170.97;4278564;33;20112;-94
2023/08/13 05:03:51;;;;;;;0.22;0.22;;;;;;;18.27;60.17;100170.09;4278435;33;20089;-93
2023/08/13 05:06:17;;;;;;;0.10;0.10;;;;;;;18.62;60.20;100186.53;4278539;33;20127;-93
2023/08/13 05:08:42;;;;;;;0.32;0.20;;;;;;;18.65;60.19;100186.37;4290456;33;20184;-93
2023/08/13 05:11:08;;;;;;;0.00;0.00;;;;;;;18.92;60.22;100178.59;4278582;33;20164;-93
2023/08/13 05:13:33;;;;;;;0.00;0.00;;;;;;;19.12;60.22;100174.78;4290318;33;20116;-94
2023/08/13 05:15:58;;;;;;;0.65;0.47;;;;;;;19.15;60.21;100176.37;4278342;33;20104;-93
2023/08/13 05:18:24;;;;;;;0.05;0.05;;;;;;;19.03;60.22;100183.25;4278393;33;20142;-93
2023/08/13 05:20:49;;;;;;;0.00;0.00;;;;;;;19.32;60.24;100176.22;4278364;33;20126;-93
2023/08/13 05:23:15;;;;;;;0.25;0.25;;;;;;;19.31;60.22;100185.06;4290198;33;20134;-93
2023/08/13 05:25:40;;;;;;;1.35;0.40;;;;;;;19.63;60.25;100177.81;4278125;33;20113;-94
2023/08/13 05:28:06;;;;;;;1.95;1.25;;;;;;;19.73;60.25;100181.59;4291080;33;20109;-93
2023/08/13 05:30:33;;;;;;;0.75;0.35;;;;;;;19.96;60.27;100180.16;4296437;33;20108;-93
2023/08/13 05:32:58;;;;;;;0.05;0.05;;;;;;;19.85;60.26;100183.47;4278302;33;20100;-94
2023/08/13 05:35:23;;;;;;;0.00;0.00;;;;;;;19.92;60.26;100187.44;4277781;33;26624;-93
2023/08/13 05:37:49;;;;;;;0.00;0.00;;;;;;;20.21;60.27;100176.78;4289802;33;20368;-93
2023/08/13 05:40:14;;;;;;;2.85;0.30;;;;;;;20.39;60.28;100183.50;4279520;33;20122;-94
2023/08/13 05:42:40;;;;;;;0.05;0.05;;;;;;;20.35;60.29;100184.66;4291891;33;20122;-94
2023/08/13 05:45:06;;;;;;;0.10;0.10;;;;;;;20.50;60.29;100182.81;4279734;33;20446;-94
2023/08/13 05:47:31;;;;;;;2.40;0.60;;;;;;;20.47;60.29;100183.03;4291956;33;20073;-93
2023/08/13 05:49:57;;;;;;;0.10;0.10;;;;;;;20.68;60.30;100173.66;4279797;33;20104;-93
2023/08/13 05:52:22;;;;;;;0.20;0.20;;;;;;;21.09;60.33;100177.97;4291743;33;20148;-94
2023/08/13 05:54:48;;;;;;;0.10;0.10;;;;;;;20.97;60.31;100174.34;4280228;33;20131;-94
2023/08/13 05:57:13;;;;;;;0.10;0.10;;;;;;;21.03;60.32;100181.84;4292096;33;20206;-93
2023/08/13 05:59:39;;;;;;;0.00;0.00;;;;;;;21.28;60.33;100181.03;4291635;33;20171;-93
2023/08/13 06:02:04;;;;;;;0.00;0.00;;;;;;;21.44;60.34;100181.66;4279682;33;20111;-94
2023/08/13 06:04:34;;;;;;;1.33;0.73;;;;;;;21.68;60.35;100179.09;4279817;33;20148;-93
2023/08/13 06:06:59;;;;;;;0.10;0.10;;;;;;;21.76;60.36;100178.53;4291761;33;20515;-93
2023/08/13 06:09:24;;;;;;;0.43;0.35;;;;;;;21.96;60.37;100175.31;4279902;33;20166;-94
2023/08/13 06:11:50;;;;;;;0.00;0.00;;;;;;;22.20;60.38;100179.81;4291611;33;20096;-93
2023/08/13 06:14:15;;;;;;;0.00;0.00;;;;;;;22.44;60.39;100171.84;4279929;33;20144;-93
2023/08/13 06:16:41;;;;;;;0.10;0.10;;;;;;;22.57;60.39;100181.44;4291650;33;20646;-93
2023/08/13 06:19:06;;;;;;;1.62;0.88;;;;;;;22.61;60.40;100188.19;4279495;33;20128;-94
2023/08/13 06:21:32;;;;;;;0.00;0.00;;;;;;;22.79;60.41;100185.97;4291518;33;20121;-94
2023/08/13 06:23:57;;;;;;;0.52;0.52;;;;;;;22.96;60.42;100180.28;4279710;33;20513;-94
2023/08/13 06:26:23;;;;;;;0.00;0.00;;;;;;;22.90;60.42;100175.41;4279827;33;20424;-93
2023/08/13 06:28:48;;;;;;;0.00;0.00;;;;;;;23.35;60.43;100182.59;4291667;33;20105;-94
2023/08/13 06:31:14;;;;;;;0.75;0.75;;;;;;;23.34;60.43;100172.94;4279309;33;23784;-93
2023/08/13 06:33:39;;;;;;;0.52;0.50;;;;;;;23.40;60.44;100181.25;4279689;33;20164;-93
2023/08/13 06:36:05;;;;;;;0.62;0.40;;;;;;;23.44;60.45;100180.09;4279804;33;20180;-93
2023/08/13 06:38:32;;;;;;;0.10;0.10;;;;;;;23.69;60.46;100176.37;4291586;33;20126;-93
2023/08/13 06:41:05;;;;;;;0.15;0.15;;;;;;;23.94;60.47;100177.06;4279593;33;20060;-93
2023/08/13 06:43:30;;;;;;;0.10;0.10;;;;;;;23.82;60.47;100181.53;4267809;33;20501;-93
2023/08/13 06:45:55;;;;;;;0.40;0.40;;;;;;;24.19;60.48;100182.06;4267868;33;20113;-94
2023/08/13 06:48:21;;;;;;;0.10;0.10;;;;;;;24.44;60.49;100183.59;4279537;33;20165;-93
2023/08/13 06:50:48;;;;;;;0.30;0.30;;;;;;;24.45;60.50;100180.78;4267208;33;20112;-94
2023/08/13 06:53:14;;;;;;;0.20;0.20;;;;;;;24.62;60.51;100179.41;4268083;33;20123;-94
2023/08/13 06:55:39;;;;;;;0.17;0.17;;;;;;;24.87;60.51;100185.31;4267839;33;20128;-94
2023/08/13 06:58:05;;;;;;;0.30;0.30;;;;;;;25.09;60.53;100188.72;4267759;33;20113;-93
2023/08/13 07:00:30;;;;;;;0.77;0.40;;;;;;;25.21;60.53;100183.31;4279375;33;20108;-93
2023/08/13 07:02:55;;;;;;;0.00;0.00;;;;;;;25.24;60.54;100196.34;4279396;33;20453;-94
2023/08/13 07:05:21;;;;;;;0.00;0.00;;;;;;;25.55;60.56;100190.09;4281742;33;21214;-93
2023/08/13 07:07:48;;;;;;;0.10;0.10;;;;;;;25.78;60.57;100188.06;4276590;33;20105;-93
2023/08/13 07:10:14;;;;;;;0.10;0.10;;;;;;;25.76;60.56;100190.03;4268510;33;20126;-93
2023/08/13 07:12:40;;;;;;;0.00;0.00;;;;;;;25.74;60.56;100189.31;4267677;33;20447;-94
2023/08/13 07:15:05;;;;;;;0.15;0.15;;;;;;;25.93;60.58;100194.72;4267634;33;20156;-93
2023/08/13 07:17:31;;;;;;;0.00;0.00;;;;;;;25.91;60.57;100196.69;4267804;33;20112;-93
2023/08/13 07:19:56;;;;;;;0.30;0.30;;;;;;;25.93;60.58;100197.38;4279448;33;20096;-94
2023/08/13 07:22:22;;;;;;;0.00;0.00;;;;;;;26.29;60.59;100197.75;4279386;33;20152;-93
2023/08/13 07:24:47;;;;;;;0.85;0.75;;;;;;;26.36;60.60;100196.22;4267191;33;23356;-93
2023/08/13 07:27:13;;;;;;;0.00;0.00;;;;;;;26.44;60.60;100191.03;4279391;33;20136;-93
2023/08/13 07:29:38;;;;;;;0.00;0.00;;;;;;;26.53;60.60;100195.53;4267527;33;20103;-93
2023/08/13 07:32:04;;;;;;;0.35;0.35;;;;;;;26.86;60.61;100196.06;4279350;33;20115;-93
2023/08/13 07:34:30;;;;;;;0.20;0.20;;;;;;;26.97;60.63;100195.06;4267614;33;20120;-94
2023/08/13 07:36:55;;;;;;;0.30;0.30;;;;;;;26.92;60.62;100192.81;4279187;33;20108;-93
2023/08/13 07:39:22;;;;;;;0.10;0.10;;;;;;;26.97;60.62;100190.56;4278331;33;20136;-93
2023/08/13 07:41:49;;;;;;;0.30;0.10;;;;;;;27.01;60.62;100192.03;4290464;33;20137;-93
2023/08/13 07:44:14;;;;;;;0.60;0.60;;;;;;;27.05;60.63;100188.06;4278332;33;20097;-93
2023/08/13 07:46:40;;;;;;;0.05;0.05;;;;;;;27.30;60.65;100191.09;4290188;33;20144;-93
2023/08/13 07:49:05;;;;;;;0.00;0.00;;;;;;;27.40;60.65;100190.06;4290467;33;20163;-93
2023/08/13 07:51:30;;;;;;;0.45;0.45;;;;;;;27.64;60.66;100188.72;4278405;33;20114;-93
2023/08/13 07:53:56;;;;;;;0.30;0.10;;;;;;;27.57;60.65;100191.12;4290580;33;20111;-93
2023/08/13 07:56:22;;;;;;;0.00;0.00;;;;;;;27.43;60.64;100194.28;4278485;33;20104;-93
2023/08/13 07:58:47;;;;;;;0.00;0.00;;;;;;;27.53;60.66;100190.59;4290201;33;20195;-93
2023/08/13 08:01:13;;;;;;;0.10;0.10;;;;;;;27.63;60.66;100187.91;4278193;33;20159;-93
2023/08/13 08:03:38;;;;;;;0.20;0.20;;;;;;;27.81;60.67;100180.78;4278125;33;20119;-93
2023/08/13 08:06:04;;;;;;;0.40;0.40;;;;;;;27.93;60.68;100177.91;4278268;33;20171;-94
2023/08/13 08:08:30;;;;;;;0.35;0.22;;;;;;;28.14;60.68;100173.09;4278163;33;20108;-94
2023/08/13 08:10:55;;;;;;;1.15;0.45;;;;;;;28.22;60.70;100170.53;4278084;33;20451;-93
2023/08/13 08:13:21;;;;;;;0.98;0.47;;;;;;;28.38;60.69;100180.56;4289913;33;20104;-93
2023/08/13 08:15:46;;;;;;;0.10;0.10;;;;;;;28.47;60.71;100173.47;4278180;33;20100;-93
2023/08/13 08:18:12;;;;;;;0.22;0.22;;;;;;;28.36;60.70;100179.87;4277926;33;20132;-93
2023/08/13 08:20:37;;;;;;;0.20;0.20;;;;;;;28.70;60.71;100174.66;4278080;33;20131;-93
2023/08/13 08:23:03;;;;;;;0.10;0.10;;;;;;;28.66;60.71;100176.81;4301938;33;20419;-93
2023/08/13 08:25:28;;;;;;;1.12;0.30;;;;;;;28.92;60.73;100176.88;4289902;33;20096;-92
2023/08/13 08:27:53;;;;;;;0.35;0.22;;;;;;;28.99;60.73;100180.59;4278199;33;20144;-93
2023/08/13 08:30:19;;;;;;;0.10;0.10;;;;;;;29.30;60.75;100180.97;4277636;33;20100;-92
2023/08/13 08:32:44;;;;;;;0.17;0.10;;;;;;;29.33;60.76;100171.75;4277819;33;20109;-92
2023/08/13 08:35:10;;;;;;;0.20;0.20;;;;;;;29.63;60.76;100179.34;4277912;33;20396;-92
2023/08/13 08:37:35;;;;;;;0.30;0.30;;;;;;;29.75;60.77;100171.81;4275092;33;94937;-93
2023/08/13 08:40:02;;;;;;;0.10;0.10;;;;;;;29.88;60.77;100168.69;4278924;33;20088;-93
2023/08/13 08:42:27;;;;;;;0.57;0.30;;;;;;;30.18;60.79;100178.84;4292768;33;20074;-93
2023/08/13 08:44:53;;;;;;;0.37;0.25;;;;;;;30.38;60.80;100173.19;4281476;33;20208;-93
2023/08/13 08:47:19;;;;;;;0.13;0.13;;;;;;;30.49;60.80;100172.84;4279019;33;20096;-93
2023/08/13 08:49:46;;;;;;;0.20;0.20;;;;;;;30.78;60.83;100173.22;4290542;33;20092;-93
2023/08/13 08:52:11;;;;;;;0.00;0.00;;;;;;;30.90;60.83;100172.87;4290803;33;20087;-93
2023/08/13 08:54:37;;;;;;;0.28;0.28;;;;;;;31.07;60.83;100164.62;4290622;33;20105;-93
2023/08/13 08:57:03;;;;;;;0.13;0.10;;;;;;;31.08;60.85;100160.91;4290572;33;20079;-93
2023/08/13 08:59:28;;;;;;;0.32;0.13;;;;;;;31.19;60.85;100161.59;4278694;33;20097;-93
2023/08/13 09:01:54;;;;;;;0.05;0.03;;;;;;;31.21;60.84;100160.41;4278585;33;20160;-93
2023/08/13 09:04:19;;;;;;;0.03;0.03;;;;;;;31.24;60.84;100162.78;4290126;33;21390;-92
2023/08/13 09:06:57;;;;;;;0.30;0.30;;;;;;;31.28;60.85;100161.41;4290370;33;20092;-92
2023/08/13 09:09:23;;;;;;;0.80;0.45;;;;;;;31.54;60.86;100147.69;4290474;33;20108;-92
2023/08/13 09:11:49;;;;;;;0.47;0.47;;;;;;;31.65;60.87;100146.44;4290447;33;20800;-92
2023/08/13 09:14:15;;;;;;;0.35;0.22;;;;;;;31.62;60.87;100149.50;4290762;33;20109;-92
2023/08/13 09:16:53;;;;;;;2.65;0.22;;;;;;;31.49;60.87;100149.25;4292124;33;20122;-92
2023/08/13 09:19:19;;;;;;;0.37;0.37;;;;;;;31.59;60.87;100152.53;4291221;33;20450;-92
2023/08/13 09:21:58;;;;;;;0.03;0.03;;;;;;;31.68;60.87;100144.25;4292113;33;20093;-91
2023/08/13 09:24:36;;;;;;;0.30;0.30;;;;;;;31.76;60.88;100151.50;4291776;33;20136;-91
2023/08/13 09:27:02;;;;;;;0.50;0.15;;;;;;;31.95;60.88;100145.69;4292059;33;20093;-91
2023/08/13 09:29:29;;;;;;;0.85;0.73;;;;;;;31.94;60.89;100148.50;4292345;33;20424;-91
2023/08/13 09:31:55;;;;;;;1.65;1.17;;;;;;;32.15;60.90;100139.81;4292065;33;20120;-91
2023/08/13 09:34:21;;;;;;;0.43;0.43;;;;;;;32.26;60.90;100147.53;4292011;33;20108;-92
2023/08/13 09:36:46;;;;;;;0.30;0.30;;;;;;;32.50;60.91;100147.31;4280020;33;20119;-91
2023/08/13 09:39:12;;;;;;;0.20;0.20;;;;;;;32.47;60.92;100136.06;4280082;33;20408;-91
2023/08/13 09:41:37;;;;;;;17.15;1.23;;;;;;;32.41;60.91;100140.31;4268294;33;20151;-91
2023/08/13 09:44:07;;;;;;;0.20;0.20;;;;;;;32.54;60.92;100137.00;4279867;33;20398;-91
2023/08/13 09:46:33;;;;;;;0.22;0.22;;;;;;;32.67;60.92;100134.56;4280119;33;20084;-91
2023/08/13 09:48:58;;;;;;;6.68;0.90;;;;;;;32.75;60.93;100136.31;4279786;33;22272;-91
2023/08/13 09:51:28;;;;;;;0.88;0.88;;;;;;;32.82;60.93;100135.44;4279689;33;20167;-91
2023/08/13 09:54:01;;;;;;;0.68;0.68;;;;;;;32.85;60.94;100132.37;4268434;33;20113;-93
2023/08/13 09:56:27;;;;;;;2.83;1.45;;;;;;;32.94;60.94;100139.38;4268715;33;20093;-92
2023/08/13 09:58:52;;;;;;;0.20;0.20;;;;;;;32.94;60.94;100127.75;4280010;33;20120;-92
2023/08/13 10:01:18;;;;;;;0.30;0.30;;;;;;;33.09;60.95;100123.19;4267893;33;20141;-93
2023/08/13 10:03:43;;;;;;;0.13;0.13;;;;;;;32.97;60.94;100130.06;4279780;33;20179;-91
2023/08/13 10:06:09;;;;;;;0.25;0.25;;;;;;;33.09;60.95;100131.28;4279896;33;20418;-92
2023/08/13 10:08:34;;;;;;;0.62;0.47;;;;;;;33.17;60.96;100124.97;4279147;33;30274;-92
2023/08/13 10:10:59;;;;;;;0.00;0.00;;;;;;;33.30;60.96;100124.31;4279808;33;20177;-92
2023/08/13 10:13:25;;;;;;;0.45;0.45;;;;;;;33.48;60.96;100122.09;4279521;33;20513;-92
2023/08/13 10:15:50;;;;;;;0.17;0.13;;;;;;;33.43;60.97;100121.81;4268060;33;20151;-92
2023/08/13 10:18:16;;;;;;;0.00;0.00;;;;;;;33.48;60.96;100127.47;4267870;33;20100;-91
2023/08/13 10:20:45;;;;;;;0.47;0.30;;;;;;;33.54;60.97;100118.63;4280045;33;20415;-92
2023/08/13 10:23:10;;;;;;;0.00;0.00;;;;;;;33.63;60.97;100116.69;4273259;33;20073;-92
2023/08/13 10:25:36;;;;;;;0.35;0.15;;;;;;;33.84;60.98;100120.28;4279440;33;24486;-93
2023/08/13 10:28:19;;;;;;;0.15;0.15;;;;;;;33.80;60.99;100118.09;4267713;33;20127;-92
2023/08/13 10:30:45;;;;;;;0.15;0.08;;;;;;;33.95;60.98;100121.63;4268032;33;20487;-92
2023/08/13 10:33:11;;;;;;;0.77;0.45;;;;;;;34.06;61.00;100122.97;4279781;33;20135;-91
2023/08/13 10:35:39;;;;;;;0.43;0.43;;;;;;;34.07;61.00;100130.06;4279684;33;20118;-91
2023/08/13 10:38:05;;;;;;;0.15;0.15;;;;;;;34.05;61.00;100113.22;4279455;33;20101;-92
2023/08/13 10:40:30;;;;;;;0.10;0.10;;;;;;;34.12;61.01;100111.44;4291651;33;20129;-92
2023/08/13 10:42:57;;;;;;;1.20;0.77;;;;;;;34.13;61.00;100113.09;4291604;33;20138;-92
2023/08/13 10:45:28;;;;;;;0.25;0.20;;;;;;;34.13;61.00;100115.81;4291291;33;20115;-92
2023/08/13 10:48:03;;;;;;;0.30;0.30;;;;;;;34.26;61.00;100109.69;4291467;33;20089;-93
2023/08/13 10:50:39;;;;;;;1.67;1.27;;;;;;;34.29;61.00;100103.88;4291114;33;20816;-93
2023/08/13 10:53:11;;;;;;;0.60;0.28;;;;;;;34.13;61.01;100105.84;4291507;33;20135;-92
2023/08/13 10:55:50;;;;;;;0.13;0.13;;;;;;;34.17;61.00;100099.00;4290852;33;20118;-93
2023/08/13 10:58:31;;;;;;;0.45;0.45;;;;;;;34.20;61.01;100103.19;4291202;33;20089;-93
2023/08/13 11:00:58;;;;;;;5.57;0.55;;;;;;;34.22;61.01;100101.13;4291520;33;20116;-92
2023/08/13 11:03:28;;;;;;;0.30;0.30;;;;;;;34.35;61.01;100098.59;4291279;33;20120;-93
2023/08/13 11:05:54;;;;;;;0.20;0.20;;;;;;;34.48;61.02;100098.69;4291272;33;20080;-93
2023/08/13 11:08:21;;;;;;;1.33;0.40;;;;;;;34.48;61.02;100101.37;4279405;33;20111;-93
2023/08/13 11:10:47;;;;;;;0.25;0.25;;;;;;;34.66;61.02;100091.97;4291320;33;20109;-92
2023/08/13 11:13:13;;;;;;;0.57;0.30;;;;;;;34.74;61.03;100092.63;4291337;33;20104;-92
2023/08/13 11:15:39;;;;;;;0.62;0.55;;;;;;;34.69;61.03;100087.00;4279660;33;20464;-92
2023/08/13 11:18:05;;;;;;;0.00;0.00;;;;;;;34.87;61.04;100099.22;4291542;33;20725;-93
2023/08/13 11:20:31;;;;;;;0.43;0.30;;;;;;;34.96;61.05;100092.59;4279464;33;20109;-93