Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:11;;;;;;;4.30;3.13;;;;;;;-143.84;48.34;45005.28;5051371;28;20477;-76
2022/07/09 00:04:38;;;;;;;4.00;3.30;;;;;;;-143.84;48.19;44984.31;5051273;28;20446;-75
2022/07/09 00:07:05;;;;;;;11.40;3.00;;;;;;;-143.84;47.75;44978.63;5050941;28;20496;-75
2022/07/09 00:09:32;;;;;;;7.03;3.30;;;;;;;-143.84;47.99;45012.88;5051070;28;20438;-75
2022/07/09 00:11:59;;;;;;;4.43;2.97;;;;;;;-143.84;47.61;44974.81;5050763;28;20944;-75
2022/07/09 00:14:27;;;;;;;3.17;2.83;;;;;;;-143.84;47.69;44988.13;5050842;28;20449;-75
2022/07/09 00:16:54;;;;;;;8.23;2.93;;;;;;;-143.84;47.82;44995.75;5050996;28;20445;-75
2022/07/09 00:19:22;;;;;;;2.97;2.77;;;;;;;-143.84;48.15;45003.38;5050416;28;20437;-76
2022/07/09 00:21:49;;;;;;;3.10;2.90;;;;;;;-143.84;48.09;44988.13;5050962;28;20477;-75
2022/07/09 00:24:16;;;;;;;3.87;2.90;;;;;;;-143.84;48.11;44990.03;5050828;28;20496;-75
2022/07/09 00:26:44;;;;;;;3.20;3.00;;;;;;;-143.84;48.30;44984.31;5050790;28;20445;-75
2022/07/09 00:29:11;;;;;;;3.87;2.70;;;;;;;-143.84;48.04;44978.63;5050659;28;20969;-75
2022/07/09 00:31:38;;;;;;;3.30;3.10;;;;;;;-143.84;47.92;45007.19;5050582;28;20481;-76
2022/07/09 00:34:05;;;;;;;6.63;2.80;;;;;;;-143.84;48.21;44999.56;5050428;28;20450;-75
2022/07/09 00:36:33;;;;;;;8.30;3.13;;;;;;;-143.84;47.71;44997.66;5050303;28;20859;-75
2022/07/09 00:39:01;;;;;;;5.13;2.80;;;;;;;-143.84;47.67;44997.66;5050212;28;20449;-75
2022/07/09 00:41:28;;;;;;;6.13;3.17;;;;;;;-143.84;47.76;45030.03;5050154;28;20482;-75
2022/07/09 00:43:55;;;;;;;4.30;2.73;;;;;;;-143.84;47.62;44997.66;5050164;28;20448;-75
2022/07/09 00:46:22;;;;;;;2.73;2.53;;;;;;;-143.84;47.88;44978.63;5050238;28;20499;-75
2022/07/09 00:48:49;;;;;;;3.97;3.23;;;;;;;-143.84;48.00;44988.13;5050686;28;20444;-75
2022/07/09 00:51:18;;;;;;;6.33;3.47;;;;;;;-143.84;48.10;44976.72;5050771;28;20445;-75
2022/07/09 00:53:51;;;;;;;5.30;3.23;;;;;;;-143.84;47.77;45020.50;5053400;28;20441;-75
2022/07/09 00:56:18;;;;;;;3.30;3.00;;;;;;;-143.84;47.88;45010.97;5054790;28;20484;-75
2022/07/09 00:58:47;;;;;;;5.67;2.60;;;;;;;-143.84;47.57;44984.31;5054448;28;20457;-76
2022/07/09 01:01:15;;;;;;;3.10;2.90;;;;;;;-143.84;48.23;44980.53;5054424;28;20556;-75
2022/07/09 01:03:42;;;;;;;10.67;3.50;;;;;;;-143.84;48.04;44991.94;5054259;28;20476;-75
2022/07/09 01:06:09;;;;;;;3.50;3.17;;;;;;;-143.84;48.00;44986.22;5054197;28;20520;-76
2022/07/09 01:08:36;;;;;;;7.20;3.23;;;;;;;-143.84;48.28;44993.84;5054608;28;20438;-76
2022/07/09 01:11:05;;;;;;;4.13;3.03;;;;;;;-143.84;47.99;44997.66;5054629;28;20563;-76
2022/07/09 01:13:33;;;;;;;4.13;2.77;;;;;;;-143.84;47.96;45005.28;5054909;28;20434;-75
2022/07/09 01:16:00;;;;;;;4.73;3.10;;;;;;;-143.84;48.08;44995.75;5054539;28;20445;-75
2022/07/09 01:18:27;;;;;;;10.17;3.37;;;;;;;-143.84;48.14;44978.63;5054221;28;20500;-75
2022/07/09 01:20:56;;;;;;;3.73;3.43;;;;;;;-143.84;48.32;44984.31;5054399;28;21059;-76
2022/07/09 01:23:24;;;;;;;2.93;2.73;;;;;;;-143.84;48.60;45022.41;5054229;28;20555;-76
2022/07/09 01:25:51;;;;;;;5.70;2.53;;;;;;;-143.84;48.47;45010.97;5054240;28;20450;-76
2022/07/09 01:28:18;;;;;;;3.37;3.17;;;;;;;-143.84;48.34;45007.19;5054592;28;20442;-75
2022/07/09 01:30:45;;;;;;;3.43;2.77;;;;;;;-143.84;48.45;45001.47;5053975;28;20485;-75
2022/07/09 01:33:13;;;;;;;5.33;3.33;;;;;;;-143.84;48.46;45003.38;5054016;28;20541;-76
2022/07/09 01:35:40;;;;;;;5.60;3.50;;;;;;;-143.84;48.37;44990.03;5054622;28;20512;-76
2022/07/09 01:38:08;;;;;;;9.23;3.60;;;;;;;-143.84;48.62;44978.63;5054666;28;20438;-76
2022/07/09 01:40:36;;;;;;;5.80;3.00;;;;;;;-143.84;48.73;45012.88;5054323;28;20446;-76
2022/07/09 01:43:04;;;;;;;3.10;2.90;;;;;;;-143.84;48.92;44995.75;5054375;28;20448;-76
2022/07/09 01:45:32;;;;;;;8.63;2.67;;;;;;;-143.84;48.70;44997.66;5054299;28;21283;-76
2022/07/09 01:47:59;;;;;;;6.10;3.30;;;;;;;-143.84;48.75;44986.22;5054743;28;20428;-76
2022/07/09 01:50:26;;;;;;;5.00;3.47;;;;;;;-143.84;49.15;44984.31;5054586;28;20491;-76
2022/07/09 01:52:53;;;;;;;12.40;2.97;;;;;;;-143.84;49.26;44995.75;5054768;28;20967;-76
2022/07/09 01:55:22;;;;;;;8.13;3.00;;;;;;;-143.84;49.00;44986.22;5055068;28;20433;-80
2022/07/09 01:57:50;;;;;;;3.70;3.40;;;;;;;-143.84;49.21;44990.03;5055089;28;20438;-80
2022/07/09 02:00:18;;;;;;;9.83;2.93;;;;;;;-143.84;49.18;44993.84;5054594;28;20453;-80
2022/07/09 02:02:45;;;;;;;4.27;2.97;;;;;;;-143.84;49.46;45018.59;5054671;28;20469;-79
2022/07/09 02:05:13;;;;;;;4.80;3.30;;;;;;;-143.84;49.79;44986.22;5053993;28;20437;-80
2022/07/09 02:07:40;;;;;;;3.80;3.20;;;;;;;-143.84;49.51;45024.31;5054356;28;20437;-80
2022/07/09 02:10:09;;;;;;;3.80;3.50;;;;;;;-143.84;49.61;44999.56;5055238;28;20425;-80
2022/07/09 02:12:37;;;;;;;4.67;3.10;;;;;;;-143.84;49.85;44982.41;5054686;28;20449;-80
2022/07/09 02:15:05;;;;;;;4.03;2.80;;;;;;;-143.84;49.51;45005.28;5054389;28;20438;-79
2022/07/09 02:17:33;;;;;;;3.20;3.00;;;;;;;-143.84;50.02;45001.47;5054527;28;20449;-80
2022/07/09 02:20:00;;;;;;;3.40;3.20;;;;;;;-143.84;50.39;44976.72;5054376;28;20778;-81
2022/07/09 02:22:27;;;;;;;3.70;2.83;;;;;;;-143.84;50.41;45005.28;5054290;28;20473;-79
2022/07/09 02:24:55;;;;;;;12.37;3.70;;;;;;;-143.84;50.50;45014.78;5053931;28;20517;-80
2022/07/09 02:27:22;;;;;;;3.90;2.80;;;;;;;-143.84;50.50;45005.28;5054548;28;20929;-80
2022/07/09 02:29:51;;;;;;;7.17;3.97;;;;;;;-143.84;50.88;44997.66;5053888;28;20441;-79
2022/07/09 02:32:18;;;;;;;5.40;3.17;;;;;;;-143.84;51.58;44995.75;5053818;28;20499;-81
2022/07/09 02:34:45;;;;;;;5.73;3.07;;;;;;;-143.84;51.84;45007.19;5054451;28;20422;-79
2022/07/09 02:37:12;;;;;;;4.73;3.37;;;;;;;-143.84;51.99;45020.50;5053810;28;20448;-79
2022/07/09 02:39:39;;;;;;;8.73;3.50;;;;;;;-143.84;52.52;44995.75;5053948;28;20495;-80
2022/07/09 02:42:06;;;;;;;9.13;3.27;;;;;;;-143.84;52.61;45014.78;5053699;28;20469;-80
2022/07/09 02:44:33;;;;;;;4.13;3.13;;;;;;;-143.84;52.78;44982.41;5053809;28;20500;-79
2022/07/09 02:47:02;;;;;;;4.60;3.27;;;;;;;-143.84;53.00;45033.84;5053938;28;20434;-80
2022/07/09 02:49:29;;;;;;;9.63;3.70;;;;;;;-143.84;53.09;44991.94;5059028;28;20511;-77
2022/07/09 02:51:59;;;;;;;6.40;3.87;;;;;;;-143.84;53.33;44995.75;5074487;28;20436;-78
2022/07/09 02:54:26;;;;;;;4.77;4.10;;;;;;;-143.84;53.41;45001.47;5072943;28;20483;-76
2022/07/09 02:56:53;;;;;;;6.17;3.47;;;;;;;-143.84;53.62;45018.59;5079031;28;20448;-79
2022/07/09 02:59:20;;;;;;;8.03;3.40;;;;;;;-143.84;54.32;45012.88;5061999;28;20876;-79
2022/07/09 03:01:48;;;;;;;4.67;3.70;;;;;;;-143.84;54.12;45018.59;5073611;28;20480;-79
2022/07/09 03:04:16;;;;;;;12.77;3.37;;;;;;;-143.84;54.39;45005.28;5072629;28;20436;-79
2022/07/09 03:06:43;;;;;;;4.63;3.53;;;;;;;-143.84;54.96;45007.19;5072857;28;20444;-78
2022/07/09 03:09:11;;;;;;;3.80;3.33;;;;;;;-143.84;54.82;44991.94;5072987;28;20441;-79
2022/07/09 03:11:38;;;;;;;6.77;3.77;;;;;;;-143.84;55.44;45028.13;5072165;28;20487;-74
2022/07/09 03:14:05;;;;;;;10.80;3.90;;;;;;;-143.84;55.52;44978.63;5070956;28;20507;-72
2022/07/09 03:16:32;;;;;;;4.70;3.80;;;;;;;-143.84;55.92;45016.69;5070792;28;20449;-76
2022/07/09 03:18:59;;;;;;;3.70;3.40;;;;;;;-143.84;55.77;44988.13;5071848;28;20487;-77
2022/07/09 03:21:28;;;;;;;4.63;3.57;;;;;;;-143.84;55.91;44999.56;5053134;28;20536;-76
2022/07/09 03:23:55;;;;;;;5.13;3.30;;;;;;;-143.84;56.11;44993.84;5052650;28;20493;-76
2022/07/09 03:26:22;;;;;;;7.37;3.93;;;;;;;-143.84;56.09;45001.47;5052482;28;20445;-76
2022/07/09 03:28:50;;;;;;;3.93;3.53;;;;;;;-143.84;55.97;44986.22;5052332;28;20433;-75
2022/07/09 03:31:17;;;;;;;4.93;4.10;;;;;;;-143.84;56.07;45024.31;5044252;28;20544;-76
2022/07/09 03:33:44;;;;;;;8.50;3.87;;;;;;;-143.84;56.26;45012.88;5032931;28;20439;-76
2022/07/09 03:36:11;;;;;;;8.50;3.80;;;;;;;-143.84;56.31;45018.59;5032163;28;20443;-76
2022/07/09 03:38:40;;;;;;;6.73;3.30;;;;;;;-143.84;56.03;45003.38;5032334;28;20445;-76
2022/07/09 03:41:07;;;;;;;4.03;3.63;;;;;;;-143.84;55.91;45003.38;5032542;28;20460;-76
2022/07/09 03:43:34;;;;;;;5.07;4.20;;;;;;;-143.84;55.83;44999.56;5031985;28;20478;-76
2022/07/09 03:46:01;;;;;;;3.63;3.30;;;;;;;-143.84;55.68;45018.59;5032427;28;20430;-75
2022/07/09 03:48:28;;;;;;;5.70;3.40;;;;;;;-143.84;54.35;44999.56;5031929;28;20438;-76
2022/07/09 03:50:56;;;;;;;9.37;4.33;;;;;;;-143.84;52.51;44990.03;5032303;28;20439;-76
2022/07/09 03:53:23;;;;;;;12.23;3.33;;;;;;;-143.84;51.18;44993.84;5031976;28;20442;-76
2022/07/09 03:55:51;;;;;;;8.30;3.50;;;;;;;-143.84;49.96;44969.09;5032438;28;20455;-75
2022/07/09 03:58:19;;;;;;;5.70;3.40;;;;;;;-143.84;49.25;44982.41;5032349;28;20446;-76
2022/07/09 04:00:46;;;;;;;8.73;3.33;;;;;;;-143.84;49.04;44963.38;5032201;28;20438;-76
2022/07/09 04:03:13;;;;;;;4.57;3.70;;;;;;;-143.84;49.80;45003.38;5029038;28;20576;-76
2022/07/09 04:05:41;;;;;;;6.10;3.83;;;;;;;-143.84;50.60;45012.88;5029324;28;20478;-76
2022/07/09 04:08:08;;;;;;;9.07;4.40;;;;;;;-143.84;51.04;44959.56;5030765;28;20447;-76
2022/07/09 04:10:35;;;;;;;5.60;3.53;;;;;;;-143.84;51.04;45003.38;5032104;28;20447;-76
2022/07/09 04:13:04;;;;;;;3.87;3.43;;;;;;;-143.84;51.42;44986.22;5031819;28;20447;-76
2022/07/09 04:15:32;;;;;;;9.50;3.53;;;;;;;-143.84;51.80;44993.84;5032035;28;20510;-76
2022/07/09 04:17:59;;;;;;;9.37;3.63;;;;;;;-143.84;52.25;45003.38;5031653;28;20452;-76
2022/07/09 04:20:27;;;;;;;3.43;3.20;;;;;;;-143.84;52.58;44999.56;5031598;28;20481;-76
2022/07/09 04:22:54;;;;;;;5.90;3.30;;;;;;;-143.84;52.82;45010.97;5031779;28;20561;-75
2022/07/09 04:25:22;;;;;;;6.10;3.20;;;;;;;-143.84;53.46;45001.47;5032020;28;20438;-76
2022/07/09 04:27:49;;;;;;;4.50;3.63;;;;;;;-143.84;53.77;45020.50;5031622;28;20501;-75
2022/07/09 04:30:17;;;;;;;4.10;3.30;;;;;;;-143.84;54.13;44993.84;5031438;28;20438;-76
2022/07/09 04:32:44;;;;;;;8.23;3.67;;;;;;;-143.84;54.17;45009.09;5050908;28;20849;-76
2022/07/09 04:35:11;;;;;;;6.47;3.90;;;;;;;-143.84;54.00;45010.97;5051426;28;20504;-76
2022/07/09 04:37:38;;;;;;;4.80;3.60;;;;;;;-143.84;54.04;44990.03;5051023;28;20496;-76
2022/07/09 04:40:07;;;;;;;7.30;3.47;;;;;;;-143.84;54.38;45022.41;5051530;28;20485;-76
2022/07/09 04:42:34;;;;;;;3.77;3.27;;;;;;;-143.84;54.49;44986.22;5051389;28;20488;-76
2022/07/09 04:45:01;;;;;;;4.50;3.17;;;;;;;-143.84;54.69;44993.84;5051619;28;21057;-76
2022/07/09 04:47:29;;;;;;;8.53;4.50;;;;;;;-143.84;54.55;45010.97;5051375;28;20441;-77
2022/07/09 04:49:56;;;;;;;9.80;3.10;;;;;;;-143.84;54.38;44990.03;5051083;28;20858;-76
2022/07/09 04:52:26;;;;;;;7.03;3.50;;;;;;;-143.84;53.99;44991.94;5051515;28;20438;-75
2022/07/09 04:54:54;;;;;;;7.07;3.80;;;;;;;-143.84;53.41;44999.56;5051323;28;20496;-76
2022/07/09 04:57:21;;;;;;;7.43;3.63;;;;;;;-143.84;53.37;44990.03;5051152;28;20463;-76
2022/07/09 04:59:49;;;;;;;5.90;3.43;;;;;;;-143.84;52.70;45024.31;5051072;28;20508;-76
2022/07/09 05:02:16;;;;;;;3.37;3.17;;;;;;;-143.84;52.50;45007.19;5051184;28;20539;-76
2022/07/09 05:04:45;;;;;;;7.53;3.40;;;;;;;-143.84;51.57;45009.09;5051354;28;20990;-76
2022/07/09 05:07:12;;;;;;;8.80;3.80;;;;;;;-143.84;51.15;44990.03;5051407;28;20448;-76
2022/07/09 05:09:39;;;;;;;13.13;3.80;;;;;;;-143.84;49.91;45026.22;5051218;28;20493;-76
2022/07/09 05:12:08;;;;;;;6.30;3.30;;;;;;;-143.84;49.39;44978.63;5051036;28;20438;-76
2022/07/09 05:14:35;;;;;;;8.30;3.83;;;;;;;-143.84;49.03;44990.03;5050965;28;20442;-76
2022/07/09 05:17:02;;;;;;;4.60;3.67;;;;;;;-143.84;48.51;44980.53;5051600;28;20433;-76
2022/07/09 05:19:30;;;;;;;5.40;3.30;;;;;;;-143.84;47.97;44991.94;5051357;28;20843;-76
2022/07/09 05:21:58;;;;;;;8.97;3.47;;;;;;;-143.84;47.36;44972.91;5050984;28;20523;-76
2022/07/09 05:24:25;;;;;;;4.80;3.23;;;;;;;-143.84;46.11;44984.31;5051154;28;20469;-76
2022/07/09 05:26:52;;;;;;;4.90;3.13;;;;;;;-143.84;45.10;44953.88;5050763;28;20449;-76
2022/07/09 05:29:22;;;;;;;10.97;3.33;;;;;;;-143.84;44.61;44988.13;5051252;28;20935;-78
2022/07/09 05:31:49;;;;;;;23.43;3.67;;;;;;;-143.84;43.45;44999.56;5038559;28;20475;-76
2022/07/09 05:34:17;;;;;;;24.33;3.40;;;;;;;-143.84;43.42;44974.81;5030878;28;20446;-76
2022/07/09 05:36:44;;;;;;;4.27;2.37;;;;;;;-143.84;43.42;44971.00;5031158;28;20862;-76
2022/07/09 05:39:13;;;;;;;7.93;3.37;;;;;;;-143.84;43.10;44982.41;5031149;28;20431;-76
2022/07/09 05:41:40;;;;;;;8.43;2.70;;;;;;;-143.84;42.54;44972.91;5034341;28;20921;-76
2022/07/09 05:44:07;;;;;;;4.80;2.40;;;;;;;-143.84;42.29;44967.19;5034393;28;20544;-76
2022/07/09 05:46:34;;;;;;;15.20;2.57;;;;;;;-143.84;41.45;44988.13;5034252;28;20948;-76
2022/07/09 05:49:02;;;;;;;7.43;2.50;;;;;;;-143.84;41.08;44965.28;5034568;28;20446;-76
2022/07/09 05:51:29;;;;;;;13.33;2.67;;;;;;;-143.84;40.71;44953.88;5034571;28;20450;-76
2022/07/09 05:53:56;;;;;;;4.23;2.50;;;;;;;-143.84;40.23;44957.66;5034303;28;20435;-76
2022/07/09 05:56:25;;;;;;;9.23;2.77;;;;;;;-143.84;40.35;44932.91;5033949;28;20509;-78
2022/07/09 05:58:52;;;;;;;5.00;2.67;;;;;;;-143.84;40.37;44946.25;5034204;28;20454;-78
2022/07/09 06:01:19;;;;;;;9.40;2.17;;;;;;;-143.84;39.65;44934.81;5033714;28;21103;-78
2022/07/09 06:03:47;;;;;;;9.43;2.40;;;;;;;-143.84;39.54;44944.34;5033795;28;20533;-79
2022/07/09 06:06:14;;;;;;;6.60;2.67;;;;;;;-143.84;39.60;44934.81;5034108;28;20445;-78
2022/07/09 06:08:41;;;;;;;6.80;2.30;;;;;;;-143.84;39.59;44961.47;5033765;28;20831;-78
2022/07/09 06:11:08;;;;;;;5.70;2.57;;;;;;;-143.84;39.98;44927.19;5034044;28;20438;-78
2022/07/09 06:13:37;;;;;;;3.00;2.20;;;;;;;-143.84;40.17;44946.25;5034225;28;20446;-79
2022/07/09 06:16:05;;;;;;;10.23;2.27;;;;;;;-143.84;39.59;44942.44;5033938;28;20443;-78
2022/07/09 06:18:32;;;;;;;4.77;1.67;;;;;;;-143.84;38.29;44921.50;5033472;28;20446;-78
2022/07/09 06:21:01;;;;;;;3.03;2.03;;;;;;;-143.84;37.88;44917.69;5034027;28;20513;-78
2022/07/09 06:23:28;;;;;;;13.20;2.20;;;;;;;-143.84;38.06;44934.81;5033777;28;20470;-78
2022/07/09 06:25:56;;;;;;;2.27;1.97;;;;;;;-143.84;38.15;44915.78;5033404;28;20439;-78
2022/07/09 06:28:23;;;;;;;4.40;2.10;;;;;;;-143.84;38.06;44942.44;5033440;28;20443;-78
2022/07/09 06:30:51;;;;;;;9.13;2.07;;;;;;;-143.84;37.45;44938.63;5037210;28;20477;-79
2022/07/09 06:33:18;;;;;;;9.43;2.40;;;;;;;-143.84;37.38;44919.59;5053277;28;20500;-78
2022/07/09 06:35:45;;;;;;;6.27;2.00;;;;;;;-143.84;36.93;44929.09;5053117;28;20496;-78
2022/07/09 06:38:12;;;;;;;5.30;2.03;;;;;;;-143.84;37.41;44931.00;5053232;28;20434;-78
2022/07/09 06:40:40;;;;;;;9.10;1.97;;;;;;;-143.84;37.07;44931.00;5053421;28;20430;-78
2022/07/09 06:43:08;;;;;;;3.80;2.03;;;;;;;-143.84;36.57;44915.78;5053118;28;20481;-78
2022/07/09 06:45:35;;;;;;;5.43;2.07;;;;;;;-143.84;36.57;44915.78;5053163;28;20450;-78
2022/07/09 06:48:05;;;;;;;9.60;2.70;;;;;;;-143.84;36.87;44921.50;5052900;28;20438;-79
2022/07/09 06:50:32;;;;;;;4.63;1.87;;;;;;;-143.84;36.57;44896.75;5052522;28;20988;-78
2022/07/09 06:52:59;;;;;;;6.60;2.13;;;;;;;-143.84;36.84;44911.97;5053125;28;20496;-78
2022/07/09 06:55:26;;;;;;;8.10;2.50;;;;;;;-143.84;36.79;44889.13;5053077;28;20892;-79
2022/07/09 06:57:53;;;;;;;5.63;1.90;;;;;;;-143.84;36.64;44900.53;5052654;28;20433;-78
2022/07/09 07:00:20;;;;;;;15.90;3.30;;;;;;;-143.84;37.01;44917.69;5052896;28;20457;-79
2022/07/09 07:02:48;;;;;;;6.00;1.93;;;;;;;-143.84;37.31;44906.25;5052881;28;20473;-79
2022/07/09 07:05:16;;;;;;;6.50;2.50;;;;;;;-143.84;36.67;44932.91;5052678;28;20442;-78
2022/07/09 07:07:43;;;;;;;4.07;2.00;;;;;;;-143.84;36.95;44904.34;5052258;28;20447;-78
2022/07/09 07:10:11;;;;;;;12.03;2.57;;;;;;;-143.84;37.17;44906.25;5052597;28;20450;-76
2022/07/09 07:12:38;;;;;;;7.83;2.00;;;;;;;-143.84;36.85;44908.16;5052662;28;20448;-76
2022/07/09 07:15:05;;;;;;;4.10;2.13;;;;;;;-143.84;36.58;44913.88;5052660;28;20446;-76
2022/07/09 07:17:33;;;;;;;4.03;2.00;;;;;;;-143.84;36.11;44894.84;5052391;28;20450;-76
2022/07/09 07:20:00;;;;;;;6.23;2.03;;;;;;;-143.84;36.07;44870.09;5052372;28;20450;-76
2022/07/09 07:22:29;;;;;;;3.93;1.90;;;;;;;-143.84;35.56;44885.31;5052335;28;20434;-76
2022/07/09 07:24:56;;;;;;;17.13;2.43;;;;;;;-143.84;35.57;44885.31;5052295;28;20930;-76
2022/07/09 07:27:23;;;;;;;7.17;2.37;;;;;;;-143.84;35.38;44868.19;5052100;28;20445;-76
2022/07/09 07:29:50;;;;;;;9.10;2.07;;;;;;;-143.84;35.36;44883.41;5052350;28;20488;-76
2022/07/09 07:32:17;;;;;;;6.93;1.70;;;;;;;-143.84;35.39;44871.97;5051784;28;20539;-76
2022/07/09 07:34:44;;;;;;;8.67;1.80;;;;;;;-143.84;34.92;44900.53;5052064;28;20835;-75
2022/07/09 07:37:11;;;;;;;6.37;1.90;;;;;;;-143.84;35.19;44877.69;5051913;28;20438;-76
2022/07/09 07:39:41;;;;;;;6.17;2.17;;;;;;;-143.84;35.39;44871.97;5051997;28;20441;-76
2022/07/09 07:42:08;;;;;;;6.40;2.17;;;;;;;-143.84;35.36;44889.13;5051767;28;20449;-76
2022/07/09 07:44:35;;;;;;;5.00;1.67;;;;;;;-143.84;35.92;44889.13;5051879;28;20488;-76
2022/07/09 07:47:02;;;;;;;2.10;1.90;;;;;;;-143.84;35.30;44891.03;5051767;28;20438;-76
2022/07/09 07:49:29;;;;;;;2.23;1.70;;;;;;;-143.84;35.53;44870.09;5051876;28;20433;-76
2022/07/09 07:51:56;;;;;;;3.43;2.20;;;;;;;-143.84;35.12;44883.41;5051737;28;20492;-76
2022/07/09 07:54:24;;;;;;;3.43;2.10;;;;;;;-143.84;34.54;44856.75;5051550;28;20437;-76
2022/07/09 07:56:52;;;;;;;2.73;2.33;;;;;;;-143.84;34.37;44885.31;5051543;28;20515;-76
2022/07/09 07:59:19;;;;;;;6.03;2.03;;;;;;;-143.84;35.25;44871.97;5051680;28;20879;-76
2022/07/09 08:01:46;;;;;;;5.10;2.20;;;;;;;-143.84;34.42;44841.53;5050917;28;20532;-76
2022/07/09 08:04:13;;;;;;;8.07;2.60;;;;;;;-143.84;34.62;44883.41;5050811;28;20485;-76
2022/07/09 08:06:41;;;;;;;6.00;2.00;;;;;;;-143.84;34.68;44845.31;5051270;28;20440;-76
2022/07/09 08:09:08;;;;;;;4.23;2.30;;;;;;;-143.84;34.25;44839.63;5051109;28;21383;-76
2022/07/09 08:11:35;;;;;;;16.97;2.30;;;;;;;-143.84;33.70;44839.63;5051080;28;21273;-76
2022/07/09 08:14:05;;;;;;;4.90;2.10;;;;;;;-143.84;34.51;44832.00;5050876;28;20449;-75
2022/07/09 08:16:32;;;;;;;12.33;2.40;;;;;;;-143.84;34.69;44841.53;5051081;28;20474;-75
2022/07/09 08:18:59;;;;;;;5.00;2.60;;;;;;;-143.84;34.16;44835.81;5051243;28;20445;-76
2022/07/09 08:21:26;;;;;;;8.20;3.00;;;;;;;-143.84;34.08;44822.47;5050949;28;20499;-75
2022/07/09 08:23:55;;;;;;;11.90;3.10;;;;;;;-143.84;33.76;44799.63;5050938;28;20844;-75
2022/07/09 08:26:25;;;;;;;9.17;2.57;;;;;;;-143.84;33.74;44851.03;5049091;28;20446;-75
2022/07/09 08:28:52;;;;;;;5.87;2.37;;;;;;;-143.84;32.82;44835.81;5048030;28;20441;-76
2022/07/09 08:31:22;;;;;;;4.60;2.20;;;;;;;-143.84;33.00;44795.81;5050021;28;20561;-78
2022/07/09 08:33:50;;;;;;;15.67;2.20;;;;;;;-143.84;33.85;44837.72;5051529;28;20934;-79
2022/07/09 08:36:17;;;;;;;12.60;2.30;;;;;;;-143.84;33.34;44847.22;5051384;28;20512;-78
2022/07/09 08:38:46;;;;;;;7.40;2.40;;;;;;;-143.84;33.40;44854.84;5051132;28;20927;-78
2022/07/09 08:41:15;;;;;;;9.47;2.47;;;;;;;-143.84;33.80;44801.53;5051172;28;20452;-79
2022/07/09 08:43:43;;;;;;;10.40;2.73;;;;;;;-143.84;34.19;44805.34;5051171;28;20826;-79
2022/07/09 08:46:11;;;;;;;5.53;2.13;;;;;;;-143.84;33.85;44847.22;5051589;28;20449;-79
2022/07/09 08:48:43;;;;;;;6.70;2.77;;;;;;;-143.84;32.81;44833.91;5051064;28;20438;-79
2022/07/09 08:51:10;;;;;;;6.90;2.00;;;;;;;-143.84;34.17;44835.81;5051071;28;20445;-78
2022/07/09 08:53:41;;;;;;;5.50;2.20;;;;;;;-143.84;34.01;44830.09;5051208;28;20441;-78
2022/07/09 08:56:09;;;;;;;8.60;2.03;;;;;;;-143.84;34.04;44856.75;5051767;28;20437;-78
2022/07/09 08:58:37;;;;;;;5.73;2.40;;;;;;;-143.84;33.98;44837.72;5051176;28;20798;-78
2022/07/09 09:01:05;;;;;;;11.07;2.73;;;;;;;-143.84;33.80;44807.25;5051664;28;20426;-79
2022/07/09 09:03:32;;;;;;;7.20;2.17;;;;;;;-143.84;33.40;44837.72;5050951;28;20523;-79
2022/07/09 09:06:08;;;;;;;5.50;2.50;;;;;;;-143.84;34.59;44832.00;5050958;28;20447;-78
2022/07/09 09:08:36;;;;;;;9.40;2.60;;;;;;;-143.84;33.19;44811.06;5051283;28;20456;-79
2022/07/09 09:11:04;;;;;;;12.30;3.13;;;;;;;-143.84;33.54;44824.38;5050970;28;20449;-79
2022/07/09 09:13:35;;;;;;;9.20;2.87;;;;;;;-143.84;33.45;44833.91;5051384;28;20496;-79
2022/07/09 09:16:06;;;;;;;6.93;2.13;;;;;;;-143.84;32.99;44832.00;5054416;28;20433;-78
2022/07/09 09:18:36;;;;;;;11.27;2.73;;;;;;;-143.84;32.65;44843.44;5055395;28;20441;-78
2022/07/09 09:21:07;;;;;;;9.30;2.10;;;;;;;-143.84;33.32;44862.47;5055074;28;20471;-79
2022/07/09 09:23:41;;;;;;;11.20;2.50;;;;;;;-143.84;33.54;44828.19;5055221;28;20473;-78
2022/07/09 09:26:10;;;;;;;10.67;2.30;;;;;;;-143.84;34.37;44830.09;5055014;28;20495;-78
2022/07/09 09:28:48;;;;;;;13.70;2.57;;;;;;;-143.84;33.35;44847.22;5055065;28;20433;-78
2022/07/09 09:31:26;;;;;;;6.03;2.20;;;;;;;-143.84;34.53;44837.72;5055374;28;20483;-77
2022/07/09 09:33:54;;;;;;;7.57;2.23;;;;;;;-143.84;33.51;44824.38;5055174;28;20501;-78
2022/07/09 09:36:32;;;;;;;15.23;2.40;;;;;;;-143.84;33.77;44828.19;5055312;28;20426;-79
2022/07/09 09:39:13;;;;;;;3.93;2.40;;;;;;;-143.84;33.23;44828.19;5054823;28;20516;-79
2022/07/09 09:41:41;;;;;;;4.87;2.20;;;;;;;-143.84;32.92;44812.97;5055294;28;20434;-79
2022/07/09 09:44:10;;;;;;;3.83;1.87;;;;;;;-143.84;31.69;44839.63;5054904;28;20496;-78
2022/07/09 09:46:39;;;;;;;7.80;2.70;;;;;;;-143.84;32.38;44833.91;5055097;28;21255;-80
2022/07/09 09:49:08;;;;;;;8.07;2.63;;;;;;;-143.84;32.97;44809.16;5054847;28;20437;-79
2022/07/09 09:51:39;;;;;;;7.77;2.50;;;;;;;-143.84;32.44;44828.19;5054892;28;20470;-78
2022/07/09 09:54:06;;;;;;;6.40;2.00;;;;;;;-143.84;32.89;44824.38;5054628;28;20438;-78
2022/07/09 09:56:34;;;;;;;4.20;1.93;;;;;;;-143.84;31.94;44839.63;5055353;28;20433;-78
2022/07/09 09:59:02;;;;;;;10.87;2.30;;;;;;;-143.84;32.77;44837.72;5054849;28;20457;-78
2022/07/09 10:01:31;;;;;;;4.33;2.77;;;;;;;-143.84;32.66;44841.53;5054654;28;20450;-78
2022/07/09 10:03:58;;;;;;;5.43;2.50;;;;;;;-143.84;32.40;44856.75;5055147;28;20475;-78
2022/07/09 10:06:26;;;;;;;8.63;1.70;;;;;;;-143.84;33.37;44822.47;5054821;28;20433;-78
2022/07/09 10:08:56;;;;;;;17.40;2.23;;;;;;;-143.84;33.03;44790.13;5054971;28;20437;-78
2022/07/09 10:11:24;;;;;;;8.60;2.90;;;;;;;-143.84;32.47;44816.78;5054685;28;20855;-78
2022/07/09 10:13:55;;;;;;;4.70;2.00;;;;;;;-143.84;32.54;44833.91;5054623;28;20989;-78
2022/07/09 10:16:34;;;;;;;4.07;2.17;;;;;;;-143.84;32.43;44843.44;5054618;28;20942;-78
2022/07/09 10:19:02;;;;;;;5.67;2.60;;;;;;;-143.84;33.46;44811.06;5054374;28;20437;-78
2022/07/09 10:21:37;;;;;;;4.60;2.57;;;;;;;-143.84;32.34;44776.78;5054664;28;20441;-78
2022/07/09 10:24:08;;;;;;;13.73;2.63;;;;;;;-143.84;32.41;44814.88;5054280;28;20542;-78
2022/07/09 10:26:44;;;;;;;10.07;2.10;;;;;;;-143.84;32.11;44807.25;5053868;28;20430;-78
2022/07/09 10:29:26;;;;;;;13.90;2.60;;;;;;;-143.84;32.61;44843.44;5053971;28;21166;-78
2022/07/09 10:31:53;;;;;;;15.47;2.43;;;;;;;-143.84;31.72;44807.25;5053883;28;20560;-78
2022/07/09 10:34:44;;;;;;;9.90;2.60;;;;;;;-143.84;33.55;44811.06;5054280;28;20442;-78
2022/07/09 10:37:12;;;;;;;9.30;2.30;;;;;;;-143.84;32.09;44822.47;5053545;28;20865;-76
2022/07/09 10:39:40;;;;;;;6.50;1.97;;;;;;;-143.84;33.00;44801.53;5052668;28;20446;-76
2022/07/09 10:42:18;;;;;;;9.53;2.10;;;;;;;-143.84;31.99;44793.91;5053287;28;20441;-76
2022/07/09 10:44:46;;;;;;;10.30;2.30;;;;;;;-143.84;32.32;44826.28;5052763;28;20547;-76
2022/07/09 10:47:14;;;;;;;3.20;2.00;;;;;;;-143.84;31.90;44832.00;5052694;28;20444;-76
2022/07/09 10:49:41;;;;;;;8.73;2.47;;;;;;;-143.84;32.12;44824.38;5052754;28;20446;-76
2022/07/09 10:52:09;;;;;;;17.80;2.43;;;;;;;-143.84;32.99;44805.34;5052703;28;20446;-76
2022/07/09 10:54:48;;;;;;;10.47;2.23;;;;;;;-143.84;32.42;44792.00;5052431;28;20453;-75
2022/07/09 10:57:15;;;;;;;16.87;2.00;;;;;;;-143.84;33.14;44824.38;5052827;28;20503;-76
2022/07/09 10:59:48;;;;;;;5.53;2.50;;;;;;;-143.84;31.77;44790.13;5052759;28;20499;-76
2022/07/09 11:02:22;;;;;;;12.60;2.40;;;;;;;-143.84;31.42;44822.47;5052300;28;20801;-76
2022/07/09 11:04:50;;;;;;;2.70;2.00;;;;;;;-143.84;32.63;44807.25;5052512;28;20481;-76
2022/07/09 11:07:23;;;;;;;8.60;2.30;;;;;;;-143.84;32.75;44793.91;5052515;28;20512;-76
2022/07/09 11:09:52;;;;;;;3.93;2.20;;;;;;;-143.84;32.71;44837.72;5052337;28;20939;-76
2022/07/09 11:12:21;;;;;;;8.50;2.30;;;;;;;-143.84;32.38;44818.66;5052627;28;20460;-76
2022/07/09 11:14:51;;;;;;;7.60;2.10;;;;;;;-143.84;31.88;44820.56;5052124;28;20503;-76
2022/07/09 11:17:19;;;;;;;18.33;2.40;;;;;;;-143.84;32.17;44822.47;5051984;28;20465;-76
2022/07/09 11:19:47;;;;;;;5.23;2.40;;;;;;;-143.84;32.73;44788.22;5052209;28;20780;-76
2022/07/09 11:22:16;;;;;;;7.83;2.50;;;;;;;-143.84;32.66;44812.97;5051994;28;20442;-76