Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:44;;;;;;;21.93;12.05;;;;;;;1.45;86.15;142626.95;1774279;80;21059;-60
2022/02/09 00:03:19;;;;;;;26.65;11.57;;;;;;;1.44;86.21;142625.72;1774666;80;21072;-61
2022/02/09 00:05:55;;;;;;;;;;;;;;;1.43;86.16;142623.25;1752361;80;21001;-61
2022/02/09 00:08:12;;;;;;;21.80;10.38;;;;;;;1.40;86.33;142615.80;1749184;81;20094;-61
2022/02/09 00:10:42;;;;;;;24.27;12.55;;;;;;;1.40;86.31;142615.80;1748988;81;20977;-61
2022/02/09 00:13:58;;;;;;;25.25;11.33;;;;;;;1.40;86.37;142614.50;1751444;81;21045;-62
2022/02/09 00:15:59;;;;;;;23.98;11.43;;;;;;;1.37;86.46;142608.28;1766575;81;20984;-61
2022/02/09 00:34:22;;;;;;;21.12;10.10;;;;;;;1.47;86.82;142633.17;1751430;81;21064;-61
2022/02/09 00:36:32;;;;;;;29.92;12.90;;;;;;;1.49;86.69;142638.16;1750441;81;21519;-61
2022/02/09 00:39:13;;;;;;;18.60;10.72;;;;;;;1.49;86.79;142638.16;1747749;81;21527;-60
2022/02/09 00:41:42;;;;;;;25.52;10.38;;;;;;;1.53;86.84;142646.91;1747121;82;21513;-60
2022/02/09 01:57:17;;;;;;;21.97;10.28;;;;;;;1.48;95.93;142635.69;1756417;80;21017;-60
2022/02/09 01:59:47;;;;;;;19.47;10.23;;;;;;;1.44;96.14;142625.72;1749187;81;21083;-61
2022/02/09 02:02:14;;;;;;;22.95;11.08;;;;;;;1.43;96.63;142623.25;1749163;81;21537;-61
2022/02/09 02:04:40;;;;;;;19.70;10.53;;;;;;;1.44;96.90;142625.72;1719558;82;21036;-61
2022/02/09 02:07:21;;;;;;;23.60;11.12;;;;;;;1.47;97.09;142631.94;1719284;83;21075;-60
2022/02/09 02:09:38;;;;;;;20.82;10.43;;;;;;;1.47;97.33;142631.94;1717264;83;21076;-61
2022/02/09 02:12:18;;;;;;;20.70;10.80;;;;;;;1.50;97.63;142640.69;1721904;81;21036;-61
2022/02/09 02:14:55;;;;;;;24.55;10.45;;;;;;;1.50;97.66;142640.69;1773108;80;21004;-60
2022/02/09 02:19:51;;;;;;;20.30;10.13;;;;;;;1.56;98.11;142654.36;1774760;81;20996;-61
2022/02/09 02:57:23;;;;;;;19.90;10.23;;;;;;;1.94;99.17;142747.72;1783124;80;21031;-61
2022/02/09 03:08:24;;;;;;;18.70;10.60;;;;;;;1.97;98.96;142752.72;1762668;81;21520;-61
2022/02/09 03:13:05;;;;;;;18.60;9.65;;;;;;;2.02;99.14;142765.17;1783462;80;20960;-61
2022/02/09 03:15:43;;;;;;;20.60;10.45;;;;;;;2.03;99.13;142768.88;1782839;80;20996;-61
2022/02/09 03:20:50;;;;;;;26.17;12.70;;;;;;;2.05;99.14;142772.62;1762460;81;21063;-59
2022/02/09 03:31:04;;;;;;;17.37;9.23;;;;;;;2.01;99.56;142763.94;1697770;83;21024;-60
2022/02/09 03:44:24;;;;;;;18.73;8.90;;;;;;;1.96;100.00;142751.48;1725698;81;21502;-60
2022/02/09 03:51:48;;;;;;;15.18;8.48;;;;;;;1.84;100.00;142721.59;1774060;81;21502;-61
2022/02/09 03:54:13;;;;;;;14.03;7.80;;;;;;;1.83;100.00;142720.36;1770974;80;21012;-61
2022/02/09 03:56:56;;;;;;;14.38;8.10;;;;;;;1.82;100.00;142717.84;1748610;81;21056;-61
2022/02/09 03:59:13;;;;;;;16.35;7.92;;;;;;;1.84;100.00;142721.59;1748243;81;21032;-60
2022/02/09 04:01:42;;;;;;;13.75;6.80;;;;;;;1.84;100.00;142721.59;1748994;82;21204;-61
2022/02/09 04:04:08;;;;;;;14.65;7.92;;;;;;;1.80;100.00;142712.84;1711674;84;21072;-61
2022/02/09 04:06:37;;;;;;;12.18;7.20;;;;;;;1.75;100.00;142700.41;1774727;80;21050;-60
2022/02/09 04:09:11;;;;;;;14.75;7.60;;;;;;;1.67;100.00;142680.48;1774848;81;20988;-60
2022/02/09 04:11:43;;;;;;;14.20;7.67;;;;;;;1.65;100.00;142675.50;1774517;80;21008;-61
2022/02/09 04:14:12;;;;;;;16.55;7.97;;;;;;;1.66;100.00;142678.03;1758061;80;21064;-61
2022/02/09 04:16:56;;;;;;;12.33;7.72;;;;;;;1.59;100.00;142661.81;1748274;81;21044;-61
2022/02/09 04:19:25;;;;;;;11.55;6.80;;;;;;;1.60;100.00;142663.06;1748058;81;21025;-61
2022/02/09 04:38:19;;;;;;;11.68;7.53;;;;;;;1.43;100.00;142623.25;1768046;80;21057;-60
2022/02/09 04:43:30;;;;;;;12.85;7.35;;;;;;;1.43;100.00;142623.25;1749011;81;21009;-61
2022/02/09 04:46:00;;;;;;;12.78;7.20;;;;;;;1.43;100.00;142622.02;1747361;81;21572;-61
2022/02/09 04:50:39;;;;;;;10.35;6.25;;;;;;;1.40;100.00;142615.80;1774674;81;21035;-61
2022/02/09 04:55:59;;;;;;;14.10;7.53;;;;;;;1.38;100.00;142610.80;1774495;79;21051;-61
2022/02/09 04:58:35;;;;;;;11.83;7.10;;;;;;;1.41;100.00;142618.25;1751714;80;21040;-62
2022/02/09 05:01:03;;;;;;;10.98;6.83;;;;;;;1.38;100.00;142610.80;1748411;81;21162;-62
2022/02/09 05:03:44;;;;;;;;;;;;;;;1.38;100.00;142609.56;1750904;81;20985;-62
2022/02/09 05:22:47;;;;;;;13.10;7.30;;;;;;;1.57;100.00;142655.59;1712761;84;21259;-61
2022/02/09 05:27:55;;;;;;;12.05;6.97;;;;;;;1.59;100.00;142660.58;1749429;81;21067;-62
2022/02/09 05:30:20;;;;;;;14.55;7.65;;;;;;;1.62;100.00;142668.05;1747198;81;21483;-61
2022/02/09 05:32:48;;;;;;;12.45;7.08;;;;;;;1.65;100.00;142675.50;1748832;81;21053;-61
2022/02/09 05:35:21;;;;;;;11.73;7.55;;;;;;;1.70;100.00;142689.19;1749040;81;20970;-62
2022/02/09 05:37:50;;;;;;;13.05;7.10;;;;;;;1.77;100.00;142705.39;1712819;82;21008;-61
2022/02/09 05:40:17;;;;;;;12.20;7.30;;;;;;;1.80;100.00;142712.84;1774215;80;21023;-61
2022/02/09 05:42:43;;;;;;;13.15;6.87;;;;;;;1.79;100.00;142710.38;1774887;81;21188;-62
2022/02/09 05:45:12;;;;;;;11.70;6.72;;;;;;;1.78;100.00;142706.63;1736404;80;21063;-63
2022/02/09 05:58:06;;;;;;;10.93;7.00;;;;;;;1.97;100.00;142753.95;1747870;81;21075;-62
2022/02/09 06:00:23;;;;;;;13.32;6.95;;;;;;;1.99;100.00;142758.94;1747929;81;21019;-62
2022/02/09 06:02:50;;;;;;;13.60;7.53;;;;;;;2.01;100.00;142762.66;1708208;82;21502;-63
2022/02/09 06:05:17;;;;;;;13.03;7.20;;;;;;;2.07;100.00;142777.63;1748322;81;21172;-62
2022/02/09 06:07:44;;;;;;;12.88;7.03;;;;;;;2.15;100.00;142798.77;1751057;81;21160;-62
2022/02/09 06:10:18;;;;;;;12.53;6.95;;;;;;;2.19;100.00;142807.52;1748576;81;21018;-62
2022/02/09 06:12:53;;;;;;;12.90;7.17;;;;;;;2.18;100.00;142805.00;1745260;81;20965;-62
2022/02/09 06:15:47;;;;;;;10.55;6.15;;;;;;;2.19;100.00;142807.52;1748183;81;21028;-62
2022/02/09 06:20:35;;;;;;;10.93;7.05;;;;;;;2.36;100.00;142849.81;1708118;83;21483;-62
2022/02/09 06:23:06;;;;;;;11.15;7.20;;;;;;;2.37;100.00;142852.34;1747820;81;21016;-62
2022/02/09 06:25:34;;;;;;;11.65;6.40;;;;;;;2.32;100.00;142839.88;1757515;81;21043;-62
2022/02/09 06:28:00;;;;;;;10.82;6.35;;;;;;;2.30;100.00;142834.89;1749202;81;21041;-62
2022/02/09 06:30:27;;;;;;;8.70;5.25;;;;;;;2.32;100.00;142839.88;1748043;81;21601;-63
2022/02/09 06:32:54;;;;;;;12.75;6.25;;;;;;;2.35;100.00;142847.34;1747808;81;21134;-63
2022/02/09 06:35:21;;;;;;;10.88;6.83;;;;;;;2.39;100.00;142856.05;1761418;81;21043;-62
2022/02/09 06:37:48;;;;;;;12.05;6.47;;;;;;;2.42;100.00;142862.28;1754619;81;21123;-62
2022/02/09 06:40:19;;;;;;;11.97;6.58;;;;;;;2.41;100.00;142859.81;1747487;81;21135;-62
2022/02/09 06:42:46;;;;;;;12.58;6.62;;;;;;;2.40;100.00;142858.56;1747863;81;21084;-62
2022/02/09 06:45:20;;;;;;;10.95;6.40;;;;;;;2.45;100.00;142869.78;1756279;81;21359;-63
2022/02/09 06:47:42;;;;;;;11.53;6.85;;;;;;;2.49;100.00;142879.72;1707675;84;21511;-62
2022/02/09 06:50:18;;;;;;;13.25;7.05;;;;;;;2.54;100.00;142892.19;1756412;81;21028;-62
2022/02/09 06:52:43;;;;;;;12.37;6.90;;;;;;;2.54;100.00;142892.19;1747706;81;21009;-62
2022/02/09 07:00:17;;;;;;;16.02;7.03;;;;;;;2.67;100.00;142924.61;1726728;82;21115;-63
2022/02/09 07:02:44;;;;;;;12.90;7.05;;;;;;;2.72;100.00;142937.06;1746435;81;21494;-62
2022/02/09 07:05:12;;;;;;;14.55;7.35;;;;;;;2.75;100.00;142943.30;1743878;81;21520;-62
2022/02/09 07:07:40;;;;;;;12.90;6.20;;;;;;;2.76;100.00;142947.00;1710436;83;22302;-63
2022/02/09 07:10:09;;;;;;;13.98;6.37;;;;;;;2.80;100.00;142955.77;1759828;81;21031;-62
2022/02/09 07:12:38;;;;;;;11.73;5.58;;;;;;;2.82;100.00;142961.98;1708427;83;21608;-63
2022/02/09 07:15:14;;;;;;;14.23;6.60;;;;;;;2.83;100.00;142964.47;1747967;81;20993;-62
2022/02/09 07:17:35;;;;;;;14.95;6.42;;;;;;;2.80;100.00;142957.00;1769390;80;21052;-63
2022/02/09 07:20:17;;;;;;;12.43;6.25;;;;;;;2.82;100.00;142961.98;1761337;81;21086;-63
2022/02/09 07:22:38;;;;;;;14.68;6.20;;;;;;;2.85;100.00;142968.22;1746655;80;21071;-62
2022/02/09 07:25:15;;;;;;;14.90;6.37;;;;;;;2.88;100.00;142974.45;1741733;82;21521;-62
2022/02/09 07:27:47;;;;;;;11.45;6.65;;;;;;;2.87;100.00;142973.17;1745043;81;21076;-63
2022/02/09 07:30:08;;;;;;;9.48;5.53;;;;;;;2.90;100.00;142979.41;1747420;81;21087;-62
2022/02/09 07:32:35;;;;;;;10.85;5.87;;;;;;;2.90;100.00;142980.69;1711963;82;21093;-62
2022/02/09 07:35:03;;;;;;;11.20;6.30;;;;;;;2.92;100.00;142984.39;1711945;84;21531;-62
2022/02/09 07:37:30;;;;;;;15.35;6.17;;;;;;;2.95;100.00;142991.86;1749470;81;21146;-62
2022/02/09 07:39:59;;;;;;;12.30;6.42;;;;;;;2.99;100.00;143001.84;1754560;80;21735;-62
2022/02/09 07:42:28;;;;;;;11.60;6.28;;;;;;;3.06;100.00;143018.06;1761353;80;21207;-62
2022/02/09 07:45:19;;;;;;;13.45;5.65;;;;;;;3.10;100.00;143029.25;1774994;80;21063;-63
2022/02/09 07:47:45;;;;;;;13.05;5.65;;;;;;;3.14;100.00;143038.00;1778055;79;21122;-62
2022/02/09 07:52:51;;;;;;;16.55;6.33;;;;;;;3.25;100.00;143066.64;1724893;82;21066;-62
2022/02/09 07:55:08;;;;;;;10.43;5.25;;;;;;;3.25;100.00;143066.64;1722695;82;21065;-62
2022/02/09 07:57:35;;;;;;;13.03;5.37;;;;;;;3.26;100.00;143069.16;1696390;83;21540;-63
2022/02/09 08:00:03;;;;;;;10.68;5.40;;;;;;;3.32;100.00;143081.63;1721858;83;21114;-62
2022/02/09 08:02:31;;;;;;;9.95;4.67;;;;;;;3.37;100.00;143094.09;1724939;83;21043;-62
2022/02/09 08:04:58;;;;;;;11.65;5.33;;;;;;;3.45;100.00;143114.03;1724439;81;21082;-62
2022/02/09 08:07:24;;;;;;;9.30;4.78;;;;;;;3.48;100.00;143121.50;1689837;85;21077;-62
2022/02/09 08:09:56;;;;;;;13.80;5.70;;;;;;;3.43;100.00;143110.27;1685968;85;21636;-62
2022/02/09 08:33:46;;;;;;;8.05;4.80;;;;;;;3.70;100.00;143176.38;1706926;84;21584;-62
2022/02/09 08:36:17;;;;;;;12.05;5.05;;;;;;;3.75;99.68;143186.36;1707060;84;21037;-62
2022/02/09 08:38:44;;;;;;;10.85;4.03;;;;;;;3.81;99.55;143201.31;1707027;84;21103;-63
2022/02/09 08:41:11;;;;;;;9.65;3.83;;;;;;;3.79;98.33;143197.59;1700209;83;22435;-61
2022/02/09 08:43:39;;;;;;;9.60;4.08;;;;;;;3.76;98.32;143190.08;1680542;83;21076;-61
2022/02/09 08:46:06;;;;;;;10.28;3.95;;;;;;;3.76;97.98;143190.08;1720925;82;21091;-60
2022/02/09 08:48:34;;;;;;;16.50;5.83;;;;;;;3.77;97.62;143191.36;1755957;80;21323;-61
2022/02/09 08:51:01;;;;;;;13.90;3.98;;;;;;;3.81;97.39;143201.31;1719293;82;21031;-60
2022/02/09 08:53:28;;;;;;;8.83;3.35;;;;;;;3.76;97.09;143190.08;1749959;82;21036;-61
2022/02/09 08:55:54;;;;;;;14.58;4.25;;;;;;;3.74;96.79;143183.84;1763971;81;21062;-62
2022/02/09 08:58:21;;;;;;;9.93;3.60;;;;;;;3.79;96.65;143196.31;1750039;82;21710;-61
2022/02/09 09:00:50;;;;;;;12.75;3.75;;;;;;;3.90;96.35;143223.78;1753631;80;21071;-61
2022/02/09 09:03:25;;;;;;;7.85;3.27;;;;;;;3.98;95.54;143243.72;1756103;82;21061;-61
2022/02/09 09:05:55;;;;;;;10.82;3.83;;;;;;;4.02;94.96;143252.44;1768254;81;21106;-61
2022/02/09 09:19:26;;;;;;;7.92;2.72;;;;;;;4.35;90.43;143334.81;1766425;79;21067;-61
2022/02/09 10:00:40;;;;;;;9.85;3.12;;;;;;;4.41;88.55;143347.28;1723500;83;21024;-62
2022/02/09 10:14:08;;;;;;;8.23;3.35;;;;;;;4.30;89.09;143321.05;1723745;82;21580;-62
2022/02/09 10:32:25;;;;;;;9.38;3.00;;;;;;;5.18;83.16;143537.00;1707008;83;21096;-61
2022/02/09 10:34:27;;;;;;;9.10;3.00;;;;;;;5.29;82.11;143563.25;1721451;82;21066;-62
2022/02/09 10:37:01;;;;;;;10.93;3.20;;;;;;;5.39;81.06;143588.22;1707000;83;21112;-61
2022/02/09 10:39:45;;;;;;;7.50;2.55;;;;;;;5.40;79.86;143590.70;1726129;82;21090;-61
2022/02/09 10:42:16;;;;;;;7.75;2.83;;;;;;;5.44;79.75;143600.72;1686774;83;21143;-61
2022/02/09 10:44:51;;;;;;;9.88;3.20;;;;;;;5.41;78.59;143591.94;1740249;82;21001;-61
2022/02/09 10:47:36;;;;;;;8.88;2.80;;;;;;;5.36;78.83;143580.69;1693328;83;22262;-62
2022/02/09 10:50:25;;;;;;;11.18;3.12;;;;;;;5.46;78.52;143603.19;1726748;83;21085;-61
2022/02/09 10:52:49;;;;;;;7.17;2.85;;;;;;;5.49;77.97;143611.92;1689893;83;21047;-62
2022/02/09 10:55:42;;;;;;;10.88;2.92;;;;;;;5.50;78.15;143614.44;1723707;80;21560;-62
2022/02/09 10:58:22;;;;;;;7.37;2.77;;;;;;;5.52;78.22;143618.16;1784560;79;21007;-62
2022/02/09 11:00:50;;;;;;;10.32;3.12;;;;;;;5.50;77.78;143614.44;1779575;80;20948;-62
2022/02/09 11:03:20;;;;;;;10.32;3.15;;;;;;;5.58;77.85;143633.17;1753228;82;21031;-61
2022/02/09 11:05:52;;;;;;;12.20;2.92;;;;;;;5.69;77.32;143660.64;1729965;80;21067;-62
2022/02/09 11:08:19;;;;;;;11.80;3.10;;;;;;;5.72;76.37;143666.88;1721487;83;21623;-61
2022/02/09 11:10:54;;;;;;;9.65;3.55;;;;;;;5.81;76.03;143690.62;1709020;83;21068;-61
2022/02/09 11:13:17;;;;;;;11.63;4.05;;;;;;;5.64;75.31;143648.14;1720584;82;21078;-61
2022/02/09 11:15:49;;;;;;;11.48;3.85;;;;;;;5.52;75.88;143618.16;1681459;83;21095;-62
2022/02/09 11:18:21;;;;;;;14.78;4.67;;;;;;;5.58;76.11;143633.17;1744385;80;21082;-61
2022/02/09 11:21:06;;;;;;;;;;;;;;;5.83;76.18;143694.39;1760481;80;21062;-61
2022/02/09 11:23:43;;;;;;;9.38;2.95;;;;;;;6.24;74.59;143795.64;1753488;80;20129;-62
2022/02/09 11:29:41;;;;;;;8.40;2.27;;;;;;;6.35;71.46;143820.64;1786869;80;21197;-62
2022/02/09 11:32:25;;;;;;;8.33;2.45;;;;;;;6.32;70.68;143813.16;1770392;79;21027;-62
2022/02/09 11:43:39;;;;;;;6.33;2.80;;;;;;;5.73;72.51;143669.41;1710134;84;21554;-61
2022/02/09 11:54:48;;;;;;;9.63;2.70;;;;;;;5.54;73.04;143624.41;1773801;80;21074;-61
2022/02/09 11:57:24;;;;;;;9.13;3.10;;;;;;;5.67;72.36;143655.63;1705696;83;21025;-62
2022/02/09 12:11:38;;;;;;;8.80;2.35;;;;;;;5.83;71.04;143694.39;1755748;81;21103;-61
2022/02/09 12:19:10;;;;;;;11.00;3.05;;;;;;;5.19;72.37;143538.22;1750957;81;21099;-62
2022/02/09 12:22:04;;;;;;;6.87;2.12;;;;;;;5.02;73.09;143495.81;1758211;81;21466;-61
2022/02/09 12:24:34;;;;;;;7.22;2.45;;;;;;;4.92;73.65;143473.33;1747028;81;21048;-61
2022/02/09 12:27:11;;;;;;;11.50;2.65;;;;;;;4.91;73.83;143469.56;1761690;80;21159;-61
2022/02/09 12:29:44;;;;;;;8.98;3.08;;;;;;;4.91;73.87;143470.84;1748378;80;21119;-61
2022/02/09 12:32:24;;;;;;;8.60;2.60;;;;;;;5.00;73.77;143492.06;1748090;81;21057;-61
2022/02/09 12:35:05;;;;;;;8.58;3.02;;;;;;;5.23;73.14;143548.23;1711917;83;21040;-61
2022/02/09 12:37:41;;;;;;;9.80;2.45;;;;;;;5.53;71.79;143620.69;1711819;84;21046;-61
2022/02/09 12:40:20;;;;;;;18.27;2.83;;;;;;;5.79;70.09;143684.38;1756759;81;21020;-61
2022/02/09 12:42:51;;;;;;;6.42;1.92;;;;;;;5.84;69.72;143698.11;1781925;80;21616;-64
2022/02/09 12:45:21;;;;;;;10.70;2.70;;;;;;;5.82;69.46;143693.11;1760036;80;21530;-63
2022/02/09 12:47:52;;;;;;;7.87;2.17;;;;;;;5.61;69.75;143640.66;1781940;80;21019;-63
2022/02/09 12:50:23;;;;;;;8.78;3.17;;;;;;;5.42;70.12;143595.70;1780215;80;21067;-63
2022/02/09 12:52:51;;;;;;;10.65;2.95;;;;;;;5.37;70.51;143583.22;1761397;80;21021;-62
2022/02/09 12:55:22;;;;;;;6.28;2.00;;;;;;;5.44;70.43;143600.72;1761779;80;21148;-63
2022/02/09 12:57:54;;;;;;;7.70;2.55;;;;;;;5.55;70.09;143625.69;1723050;83;21024;-63
2022/02/09 13:00:34;;;;;;;10.30;2.40;;;;;;;5.71;69.67;143665.64;1722946;83;21067;-63
2022/02/09 13:03:05;;;;;;;6.92;2.62;;;;;;;5.76;69.46;143678.12;1694973;84;21052;-63
2022/02/09 13:05:42;;;;;;;7.90;2.60;;;;;;;5.68;69.36;143658.16;1725504;82;21034;-63
2022/02/09 13:08:10;;;;;;;9.33;2.87;;;;;;;5.68;69.65;143658.16;1713038;83;21207;-63
2022/02/09 13:10:39;;;;;;;11.00;3.30;;;;;;;5.68;69.52;143658.16;1726370;83;21082;-63
2022/02/09 13:13:12;;;;;;;9.00;2.77;;;;;;;5.75;69.36;143675.66;1712906;82;21015;-62
2022/02/09 13:15:50;;;;;;;5.90;2.40;;;;;;;5.82;69.03;143693.11;1727606;83;21027;-62
2022/02/09 13:22:27;;;;;;;11.88;3.17;;;;;;;6.09;68.30;143758.16;1715113;83;21079;-65
2022/02/09 14:12:15;;;;;;;8.65;3.42;;;;;;;5.36;69.38;143580.69;1717014;83;21092;-63
2022/02/09 14:47:30;;;;;;;7.62;3.30;;;;;;;4.42;72.43;143349.77;1768847;81;21044;-63
2022/02/09 14:50:36;;;;;;;10.10;3.20;;;;;;;4.34;72.96;143331.05;1748165;80;21534;-63
2022/02/09 14:52:33;;;;;;;8.25;3.20;;;;;;;4.28;73.17;143316.09;1748154;81;21028;-63
2022/02/09 14:54:59;;;;;;;10.15;3.27;;;;;;;4.19;73.66;143293.62;1761741;81;21087;-62
2022/02/09 14:57:27;;;;;;;12.13;3.08;;;;;;;4.07;73.96;143266.19;1765228;81;21107;-63
2022/02/09 15:07:54;;;;;;;14.28;3.37;;;;;;;3.78;75.39;143193.84;1646497;86;21624;-63
2022/02/09 15:10:26;;;;;;;9.90;3.05;;;;;;;3.73;75.80;143181.38;1729534;83;21092;-61
2022/02/09 15:12:58;;;;;;;13.68;3.83;;;;;;;3.68;76.08;143171.37;1714436;82;21122;-61
2022/02/09 15:15:32;;;;;;;8.93;3.10;;;;;;;3.63;76.35;143158.91;1711116;83;21499;-61
2022/02/09 15:20:44;;;;;;;9.10;2.98;;;;;;;3.57;76.99;143142.72;1761262;81;21010;-61
2022/02/09 15:23:03;;;;;;;9.50;3.47;;;;;;;3.52;77.25;143131.48;1746891;82;21080;-61
2022/02/09 15:25:33;;;;;;;14.47;4.15;;;;;;;3.50;77.52;143125.25;1746915;81;21020;-61
2022/02/09 15:28:01;;;;;;;15.08;3.62;;;;;;;3.46;77.83;143116.50;1747348;81;21095;-61
2022/02/09 15:30:34;;;;;;;11.63;3.33;;;;;;;3.42;78.10;143106.56;1740972;81;21531;-61
2022/02/09 15:32:59;;;;;;;11.38;3.75;;;;;;;3.39;78.27;143099.09;1745969;81;21087;-62
2022/02/09 15:35:35;;;;;;;11.55;3.35;;;;;;;3.36;78.65;143091.56;1745248;81;21131;-61
2022/02/09 15:38:07;;;;;;;15.10;3.65;;;;;;;3.34;78.80;143086.63;1746086;81;21037;-61
2022/02/09 15:40:47;;;;;;;11.25;3.67;;;;;;;3.31;79.08;143079.09;1745922;81;21092;-61
2022/02/09 16:09:52;;;;;;;10.80;3.77;;;;;;;3.10;81.35;143028.00;1746229;82;21693;-61
2022/02/09 16:21:42;;;;;;;12.55;4.33;;;;;;;3.18;81.31;143049.22;1746053;81;20997;-61
2022/02/09 16:26:05;;;;;;;11.78;5.00;;;;;;;3.16;81.16;143044.22;1746280;82;21028;-61
2022/02/09 16:44:38;;;;;;;17.00;6.33;;;;;;;3.18;81.62;143047.94;1756339;80;20992;-61
2022/02/09 16:47:37;;;;;;;14.30;6.55;;;;;;;3.17;81.71;143046.70;1756376;80;21017;-61
2022/02/09 16:49:50;;;;;;;18.60;6.62;;;;;;;3.15;81.71;143041.70;1716058;82;21047;-61
2022/02/09 16:52:15;;;;;;;13.13;6.00;;;;;;;3.19;81.69;143051.70;1777127;81;20992;-62
2022/02/09 16:54:49;;;;;;;18.27;6.00;;;;;;;3.20;81.66;143054.17;1762285;81;21056;-61
2022/02/09 17:08:29;;;;;;;15.10;5.90;;;;;;;3.19;81.61;143051.70;1768983;81;21027;-61
2022/02/09 17:21:23;;;;;;;15.95;5.67;;;;;;;3.22;82.00;143057.94;1777911;80;21089;-61
2022/02/09 17:23:53;;;;;;;19.77;5.50;;;;;;;3.25;81.89;143066.64;1779360;81;21031;-63
2022/02/09 17:26:19;;;;;;;13.90;5.17;;;;;;;3.28;81.68;143071.63;1733037;81;21059;-61
2022/02/09 17:28:58;;;;;;;15.68;5.47;;;;;;;3.29;81.51;143074.16;1756039;82;21398;-60
2022/02/09 17:31:33;;;;;;;16.27;5.45;;;;;;;3.30;81.45;143076.63;1775756;81;21557;-61
2022/02/09 17:34:31;;;;;;;14.43;4.42;;;;;;;3.31;81.02;143079.09;1777571;80;21122;-61
2022/02/09 17:58:20;;;;;;;15.38;5.70;;;;;;;3.25;79.53;143065.41;1748690;81;21079;-62
2022/02/09 18:00:48;;;;;;;10.93;4.58;;;;;;;3.24;79.47;143064.16;1773073;79;21479;-64
2022/02/09 18:03:15;;;;;;;15.03;4.58;;;;;;;3.22;79.35;143059.17;1721037;83;21016;-68
2022/02/09 18:05:49;;;;;;;12.78;5.22;;;;;;;3.21;79.08;143056.69;1720749;83;21521;-65
2022/02/09 18:08:40;;;;;;;14.33;5.03;;;;;;;3.24;79.08;143064.16;1720134;83;21019;-62
2022/02/09 18:16:15;;;;;;;15.03;4.50;;;;;;;3.18;79.05;143049.22;1780267;80;21050;-64
2022/02/09 18:29:41;;;;;;;13.10;4.67;;;;;;;2.91;79.75;142981.92;1762367;81;21078;-63
2022/02/09 18:48:06;;;;;;;12.25;4.97;;;;;;;2.82;80.35;142960.70;1774629;80;21019;-72
2022/02/09 19:03:39;;;;;;;14.30;4.97;;;;;;;2.75;80.65;142943.30;1772586;79;21031;-63
2022/02/09 19:06:18;;;;;;;12.93;5.03;;;;;;;2.73;80.62;142938.31;1748755;81;21049;-63
2022/02/09 19:08:59;;;;;;;13.22;4.47;;;;;;;2.71;80.62;142934.55;1748545;81;21025;-62
2022/02/09 19:14:20;;;;;;;11.70;5.35;;;;;;;2.70;80.55;142930.84;1725669;81;21566;-66
2022/02/09 19:30:39;;;;;;;16.93;5.20;;;;;;;2.64;80.57;142917.09;1767143;81;21029;-65
2022/02/09 19:48:57;;;;;;;21.00;7.45;;;;;;;2.67;80.63;142924.61;1775054;79;21059;-61
2022/02/09 19:51:40;;;;;;;19.98;7.78;;;;;;;2.69;80.57;142929.56;1761165;80;21597;-61
2022/02/09 19:56:50;;;;;;;30.35;8.90;;;;;;;2.71;80.51;142934.55;1772913;79;21524;-63
2022/02/09 19:59:20;;;;;;;17.87;7.78;;;;;;;2.74;80.54;142942.02;1759420;81;21068;-61
2022/02/09 20:01:48;;;;;;;25.97;10.55;;;;;;;2.82;80.50;142961.98;1751120;81;21070;-62
2022/02/09 20:04:18;;;;;;;27.27;10.72;;;;;;;2.90;80.31;142979.41;1744996;81;21020;-63
2022/02/09 20:06:45;;;;;;;29.20;10.80;;;;;;;2.97;80.17;142998.09;1748843;81;21050;-61
2022/02/09 20:09:12;;;;;;;31.10;12.03;;;;;;;3.03;80.04;143013.06;1750170;81;21052;-64
2022/02/09 20:11:44;;;;;;;27.82;11.10;;;;;;;3.09;79.80;143026.78;1749024;81;21032;-64
2022/02/09 20:14:12;;;;;;;25.75;11.40;;;;;;;3.13;79.63;143036.75;1749146;82;20981;-63
2022/02/09 20:16:40;;;;;;;35.30;14.78;;;;;;;3.13;79.49;143036.75;1774056;80;21012;-64
2022/02/09 20:19:07;;;;;;;42.58;16.82;;;;;;;3.14;79.30;143038.00;1772662;79;20972;-63
2022/02/09 20:21:34;;;;;;;37.88;16.77;;;;;;;3.14;79.25;143038.00;1774388;81;20967;-62
2022/02/09 20:24:04;;;;;;;38.53;16.95;;;;;;;3.12;79.26;143033.00;1774465;81;21016;-64
2022/02/09 20:26:32;;;;;;;32.58;14.53;;;;;;;3.14;79.27;143039.23;1750644;81;21039;-64
2022/02/09 20:29:04;;;;;;;32.00;14.73;;;;;;;3.15;79.28;143040.47;1750293;81;21554;-64
2022/02/09 20:31:44;;;;;;;31.95;15.18;;;;;;;3.14;79.31;143039.23;1747167;81;21016;-64
2022/02/09 20:34:11;;;;;;;29.07;13.25;;;;;;;3.16;79.28;143044.22;1773204;80;20988;-62
2022/02/09 20:39:29;;;;;;;28.45;13.13;;;;;;;3.16;79.49;143044.22;1801343;78;22972;-64
2022/02/09 20:41:54;;;;;;;27.98;12.70;;;;;;;3.09;79.54;143026.78;1784908;80;21026;-61
2022/02/09 20:44:30;;;;;;;24.82;11.15;;;;;;;3.06;79.71;143019.30;1787986;80;21050;-61
2022/02/09 20:46:57;;;;;;;30.62;12.65;;;;;;;3.05;79.91;143016.78;1766229;80;21133;-61
2022/02/09 20:49:25;;;;;;;27.42;11.83;;;;;;;3.04;80.02;143015.55;1763442;80;21098;-63
2022/02/09 20:51:53;;;;;;;28.55;11.65;;;;;;;2.99;80.16;143001.84;1763483;80;21043;-61
2022/02/09 20:54:20;;;;;;;26.23;12.03;;;;;;;2.97;80.41;142996.84;1761847;81;21043;-61
2022/02/09 20:56:47;;;;;;;21.80;10.95;;;;;;;2.97;80.58;142996.84;1777201;80;21125;-64
2022/02/09 20:59:16;;;;;;;28.00;12.37;;;;;;;2.94;80.78;142989.38;1761557;80;21687;-64
2022/02/09 21:01:53;;;;;;;29.15;9.93;;;;;;;2.91;81.01;142981.92;1765423;80;21527;-64
2022/02/09 21:04:15;;;;;;;26.97;9.95;;;;;;;2.91;81.18;142981.92;1721583;82;21148;-62
2022/02/09 21:12:41;;;;;;;21.75;10.80;;;;;;;2.90;81.72;142979.41;1727190;82;21066;-63
2022/02/09 21:20:27;;;;;;;20.48;10.38;;;;;;;2.88;82.36;142974.45;1716787;82;20988;-64
2022/02/09 21:33:24;;;;;;;28.92;10.25;;;;;;;2.60;83.96;142907.16;1718817;82;21075;-65
2022/02/09 21:54:38;;;;;;;25.77;10.82;;;;;;;2.68;85.38;142925.84;1673711;80;21014;-62
2022/02/09 21:57:12;;;;;;;23.80;11.00;;;;;;;2.67;85.35;142924.61;1755392;80;21040;-66
2022/02/09 22:22:00;;;;;;;23.42;12.10;;;;;;;2.77;86.24;142948.25;1780222;79;21624;-63
2022/02/09 22:29:46;;;;;;;25.02;11.55;;;;;;;2.68;87.08;142927.08;1757101;81;21478;-66
2022/02/09 22:45:59;;;;;;;23.67;11.05;;;;;;;2.88;88.14;142974.45;1688728;83;21462;-65
2022/02/09 22:50:58;;;;;;;19.45;9.83;;;;;;;2.93;88.63;142986.91;1756014;82;21034;-63
2022/02/09 22:56:09;;;;;;;20.85;10.35;;;;;;;2.85;89.46;142968.22;1754489;80;20961;-63
2022/02/09 22:58:36;;;;;;;28.25;11.03;;;;;;;2.84;89.95;142965.70;1758380;81;21118;-64
2022/02/09 23:01:19;;;;;;;23.60;10.68;;;;;;;2.83;90.18;142964.47;1756568;80;21034;-63
2022/02/09 23:04:15;;;;;;;23.40;10.28;;;;;;;2.86;90.39;142969.45;1755847;80;21038;-64
2022/02/09 23:06:40;;;;;;;25.43;10.70;;;;;;;2.92;90.93;142985.62;1748348;80;21098;-63
2022/02/09 23:11:58;;;;;;;28.50;11.45;;;;;;;3.02;91.05;143009.31;1773785;81;21006;-66
2022/02/09 23:14:33;;;;;;;25.25;11.10;;;;;;;3.01;91.20;143006.84;1733510;81;21503;-65
2022/02/09 23:23:26;;;;;;;;;;;;;;;;;;;;;
