Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:48;;;;;;;7.47;5.53;;;23.00;37.20;;;;;;5043612;28;20052;-63
2021/11/19 00:03:15;;;;;;;7.97;5.80;;;23.00;37.10;;;;;;5033898;28;20722;-62
2021/11/19 00:05:44;;;;;;;7.97;5.55;;;23.00;37.10;;;;;;5044168;28;20655;-62
2021/11/19 00:08:12;;;;;;;8.43;5.78;;;23.00;37.10;;;;;;5044483;28;20052;-63
2021/11/19 00:10:41;;;;;;;7.30;5.65;;;23.00;37.10;;;;;;5044414;28;20106;-62
2021/11/19 00:13:08;;;;;;;9.20;5.68;;;23.00;37.10;;;;;;5040473;28;20143;-62
2021/11/19 00:15:36;;;;;;;7.57;6.00;;;23.00;37.10;;;;;;5043556;28;20106;-62
2021/11/19 00:18:04;;;;;;;8.48;5.72;;;23.00;37.10;;;;;;5043715;28;20041;-62
2021/11/19 00:20:32;;;;;;;8.30;5.82;;;23.00;37.10;;;;;;5043853;28;21038;-62
2021/11/19 00:23:05;;;;;;;6.80;5.30;;;23.00;37.20;;;;;;5044576;28;20662;-62
2021/11/19 00:25:33;;;;;;;9.32;5.85;;;23.00;37.10;;;;;;5063955;28;20457;-61
2021/11/19 00:28:02;;;;;;;8.70;6.43;;;23.00;37.10;;;;;;5064477;28;20063;-61
2021/11/19 00:30:31;;;;;;;8.93;5.88;;;23.00;37.10;;;;;;5063300;28;20451;-62
2021/11/19 00:32:59;;;;;;;7.55;5.88;;;23.00;37.10;;;;;;5046535;28;20505;-62
2021/11/19 00:35:27;;;;;;;8.70;5.45;;;23.00;37.10;;;;;;5063533;28;20113;-62
2021/11/19 00:37:56;;;;;;;8.50;5.80;;;23.00;37.10;;;;;;5063414;28;20051;-62
2021/11/19 00:40:40;;;;;;;8.68;6.20;;;22.90;37.60;;;;;;5063696;28;20854;-62
2021/11/19 00:43:08;;;;;;;7.38;5.70;;;23.00;37.10;;;;;;5052163;28;20085;-62
2021/11/19 00:45:37;;;;;;;7.45;5.55;;;23.00;37.10;;;;;;5063551;28;20532;-62
2021/11/19 00:48:06;;;;;;;8.70;5.78;;;23.00;37.10;;;;;;5066711;28;20459;-62
2021/11/19 00:50:37;;;;;;;7.18;5.30;;;22.90;37.10;;;;;;5066749;28;20062;-63
2021/11/19 00:53:05;;;;;;;6.85;5.10;;;22.90;37.20;;;;;;5055100;28;20560;-62
2021/11/19 00:55:32;;;;;;;7.95;6.07;;;22.90;37.20;;;;;;5067105;28;20060;-62
2021/11/19 00:58:00;;;;;;;6.65;5.18;;;22.90;37.10;;;;;;5067862;28;20448;-62
2021/11/19 01:00:32;;;;;;;6.63;5.40;;;22.90;37.10;;;;;;5067028;28;20398;-62
2021/11/19 01:02:59;;;;;;;7.28;5.25;;;22.90;37.20;;;;;;5040086;28;20079;-62
2021/11/19 01:05:26;;;;;;;7.20;5.32;;;22.90;37.20;;;;;;5047138;28;20057;-62
2021/11/19 01:07:54;;;;;;;6.90;5.63;;;22.90;37.20;;;;;;5047174;28;20055;-62
2021/11/19 01:10:26;;;;;;;7.60;5.85;;;22.90;37.20;;;;;;5046100;28;20125;-62
2021/11/19 01:12:54;;;;;;;9.52;6.38;;;22.90;37.70;;;;;;5044707;28;20139;-62
2021/11/19 01:15:39;;;;;;;6.75;5.25;;;22.90;37.20;;;;;;5046623;28;20077;-62
2021/11/19 01:18:14;;;;;;;7.45;5.68;;;22.90;37.20;;;;;;5047293;28;20097;-62
2021/11/19 01:20:49;;;;;;;7.63;5.65;;;22.90;37.10;;;;;;5046375;28;20110;-62
2021/11/19 01:23:21;;;;;;;8.98;5.50;;;22.90;37.10;;;;;;5049488;28;20117;-62
2021/11/19 01:25:53;;;;;;;8.05;5.68;;;22.90;37.00;;;;;;5066703;28;20447;-62
2021/11/19 01:28:22;;;;;;;8.27;5.10;;;22.90;37.00;;;;;;5067933;28;20056;-62
2021/11/19 01:30:57;;;;;;;6.43;5.18;;;22.90;37.00;;;;;;5061003;28;20134;-62
2021/11/19 01:33:26;;;;;;;9.27;6.40;;;22.90;37.00;;;;;;5052620;28;20051;-62
2021/11/19 01:35:53;;;;;;;6.20;5.05;;;22.90;37.60;;;;;;5066602;28;20060;-62
2021/11/19 01:38:21;;;;;;;8.35;5.57;;;22.90;37.10;;;;;;5066824;28;20055;-62
2021/11/19 01:41:00;;;;;;;7.28;5.25;;;22.90;37.10;;;;;;5062810;28;20105;-62
2021/11/19 01:43:29;;;;;;;6.07;4.75;;;22.90;37.10;;;;;;5041604;28;20072;-63
2021/11/19 01:45:59;;;;;;;7.70;5.22;;;22.90;37.10;;;;;;5046212;28;20052;-62
2021/11/19 01:48:29;;;;;;;7.72;5.57;;;22.90;37.20;;;;;;5046875;28;20501;-62
2021/11/19 01:51:01;;;;;;;8.05;5.97;;;22.90;37.10;;;;;;5042211;28;20071;-62
2021/11/19 01:53:46;;;;;;;5.78;4.93;;;22.90;37.20;;;;;;5059652;28;20117;-64
2021/11/19 01:56:32;;;;;;;6.72;4.93;;;22.80;37.10;;;;;;5064831;28;20085;-62
2021/11/19 01:59:13;;;;;;;6.65;5.35;;;22.90;37.20;;;;;;5065345;28;20384;-63
2021/11/19 02:01:51;;;;;;;5.88;4.65;;;22.80;37.10;;;;;;5055459;28;20792;-62
2021/11/19 02:04:22;;;;;;;8.93;5.78;;;22.80;37.10;;;;;;5043826;28;20531;-62
2021/11/19 02:07:04;;;;;;;5.28;4.70;;;22.80;37.10;;;;;;5046494;28;20600;-62
2021/11/19 02:09:50;;;;;;;5.40;4.35;;;22.80;37.10;;;;;;5047091;28;20108;-63
2021/11/19 02:12:47;;;;;;;6.35;4.90;;;22.80;37.10;;;;;;5045451;28;20048;-62
2021/11/19 02:15:18;;;;;;;6.00;4.90;;;22.80;37.10;;;;;;5065185;28;20051;-61
2021/11/19 02:17:49;;;;;;;6.22;5.10;;;22.80;37.10;;;;;;5047253;28;20052;-62
2021/11/19 02:20:27;;;;;;;7.05;5.40;;;22.80;37.10;;;;;;5044605;28;20056;-62
2021/11/19 02:23:06;;;;;;;5.93;4.60;;;22.80;37.10;;;;;;5048155;28;20098;-62
2021/11/19 02:25:49;;;;;;;5.60;4.63;;;22.80;37.10;;;;;;5065565;28;20671;-64
2021/11/19 02:28:23;;;;;;;6.78;4.72;;;22.80;37.10;;;;;;5065776;28;20079;-62
2021/11/19 02:30:55;;;;;;;5.68;4.30;;;22.80;37.10;;;;;;5061624;28;20055;-62
2021/11/19 02:33:26;;;;;;;6.57;4.25;;;22.80;37.10;;;;;;5041211;28;20169;-62
2021/11/19 02:35:58;;;;;;;7.93;5.15;;;22.80;37.10;;;;;;5045372;28;20099;-62
2021/11/19 02:38:38;;;;;;;5.45;4.35;;;22.80;37.10;;;;;;5044687;28;20090;-62
2021/11/19 02:41:06;;;;;;;6.97;5.57;;;22.80;37.10;;;;;;5041400;28;20143;-62
2021/11/19 02:43:42;;;;;;;6.38;4.70;;;22.80;37.00;;;;;;5046413;28;20106;-62
2021/11/19 02:46:20;;;;;;;6.68;5.05;;;22.80;37.10;;;;;;5046113;28;20059;-62
2021/11/19 02:48:47;;;;;;;5.47;4.47;;;22.80;37.00;;;;;;5045901;28;20147;-62
2021/11/19 02:51:16;;;;;;;7.30;5.00;;;22.80;37.00;;;;;;5046199;28;20472;-62
2021/11/19 02:53:45;;;;;;;5.38;4.18;;;22.80;37.60;;;;;;5061799;28;20129;-62
2021/11/19 02:56:14;;;;;;;5.35;4.05;;;22.80;37.00;;;;;;5064962;28;20524;-62
2021/11/19 02:58:46;;;;;;;6.03;4.47;;;22.80;37.00;;;;;;5065683;28;20051;-62
2021/11/19 03:01:23;;;;;;;5.90;4.20;;;22.80;37.00;;;;;;5057890;28;20143;-62
2021/11/19 03:04:12;;;;;;;7.68;5.13;;;22.80;37.00;;;;;;5053939;28;20121;-62
2021/11/19 03:06:44;;;;;;;5.82;4.47;;;22.80;37.00;;;;;;5064961;28;20148;-62
2021/11/19 03:09:14;;;;;;;6.43;4.85;;;22.80;37.10;;;;;;5064865;28;20074;-62
2021/11/19 03:11:41;;;;;;;5.50;4.17;;;22.80;37.10;;;;;;5054484;28;20052;-62
2021/11/19 03:14:10;;;;;;;5.85;4.28;;;22.80;37.00;;;;;;5043071;28;20289;-62
2021/11/19 03:16:38;;;;;;;7.53;5.25;;;22.70;37.00;;;;;;5043646;28;20130;-62
2021/11/19 03:19:07;;;;;;;6.85;4.78;;;22.80;37.10;;;;;;5044557;28;20080;-63
2021/11/19 03:21:35;;;;;;;5.53;4.40;;;22.80;37.10;;;;;;5038456;28;20560;-63
2021/11/19 03:24:03;;;;;;;6.20;4.60;;;22.70;37.10;;;;;;5058010;28;20048;-63
2021/11/19 03:26:33;;;;;;;5.20;4.53;;;22.70;37.10;;;;;;5065051;28;20556;-63
2021/11/19 03:29:03;;;;;;;7.55;4.97;;;22.70;37.10;;;;;;5064076;28;20083;-63
2021/11/19 03:31:31;;;;;;;;;;;22.70;37.10;;;;;;5053975;28;20126;-63
2021/11/19 03:33:59;;;;;;;6.05;4.32;;;22.70;37.00;;;;;;5046039;28;19969;-63
2021/11/19 03:36:26;;;;;;;4.75;3.90;;;22.70;37.00;;;;;;5044489;28;20055;-63
2021/11/19 03:38:56;;;;;;;6.10;4.47;;;22.70;37.00;;;;;;5043613;28;20090;-63
2021/11/19 03:41:28;;;;;;;4.60;3.87;;;22.70;37.00;;;;;;5037376;28;20114;-63
2021/11/19 03:44:00;;;;;;;6.05;4.30;;;22.70;37.00;;;;;;5042092;28;20056;-60
2021/11/19 03:46:33;;;;;;;5.78;4.05;;;22.70;37.00;;;;;;5044487;28;20056;-63
2021/11/19 03:49:01;;;;;;;5.07;4.10;;;22.70;37.00;;;;;;5044004;28;20084;-63
2021/11/19 03:51:34;;;;;;;6.07;4.15;;;22.70;37.00;;;;;;5039511;28;20497;-63
2021/11/19 03:54:01;;;;;;;5.60;4.10;;;22.70;37.00;;;;;;5058195;28;20544;-63
2021/11/19 03:56:29;;;;;;;4.82;4.03;;;22.70;37.00;;;;;;5064145;28;20363;-62
2021/11/19 03:58:56;;;;;;;5.47;4.07;;;22.70;36.90;;;;;;5064425;28;20048;-62
2021/11/19 04:01:34;;;;;;;4.97;4.13;;;22.70;36.90;;;;;;5057202;28;20052;-62
2021/11/19 04:04:03;;;;;;;6.07;4.60;;;22.70;36.90;;;;;;5058155;28;20138;-62
2021/11/19 04:06:31;;;;;;;4.25;3.75;;;22.70;36.90;;;;;;5062816;28;20048;-62
2021/11/19 04:08:58;;;;;;;6.45;4.50;;;22.70;36.90;;;;;;5071890;28;20163;-62
2021/11/19 04:11:27;;;;;;;4.90;3.83;;;22.70;36.90;;;;;;5052856;28;20076;-62
2021/11/19 04:13:55;;;;;;;5.57;4.05;;;22.70;36.90;;;;;;5057580;28;20328;-62
2021/11/19 04:16:29;;;;;;;4.68;3.47;;;22.70;36.90;;;;;;5058880;28;20452;-62
2021/11/19 04:18:58;;;;;;;4.82;3.92;;;22.70;36.90;;;;;;5040836;28;20524;-62
2021/11/19 04:21:29;;;;;;;4.28;3.63;;;22.70;36.90;;;;;;5025741;28;20056;-62
2021/11/19 04:23:59;;;;;;;5.22;3.88;;;22.70;36.80;;;;;;5045799;28;20508;-63
2021/11/19 04:26:27;;;;;;;5.07;3.58;;;22.70;36.90;;;;;;5047722;28;20559;-62
2021/11/19 04:28:56;;;;;;;4.97;3.97;;;22.70;36.90;;;;;;5047540;28;20084;-63
2021/11/19 04:31:25;;;;;;;5.20;3.83;;;22.70;36.90;;;;;;5048791;28;20084;-63
2021/11/19 04:33:53;;;;;;;5.82;4.20;;;22.70;36.90;;;;;;5061256;28;20066;-62
2021/11/19 04:36:21;;;;;;;5.00;3.97;;;22.70;36.90;;;;;;5067823;28;20138;-62
2021/11/19 04:38:49;;;;;;;4.45;3.67;;;22.70;36.90;;;;;;5068196;28;20444;-62
2021/11/19 04:41:18;;;;;;;4.35;3.83;;;22.70;36.90;;;;;;5059532;28;20135;-62
2021/11/19 04:43:46;;;;;;;5.78;4.00;;;22.70;36.90;;;;;;5044019;28;20136;-63
2021/11/19 04:46:13;;;;;;;5.32;3.67;;;22.70;36.90;;;;;;5047999;28;20060;-62
2021/11/19 04:48:41;;;;;;;4.65;3.67;;;22.70;36.90;;;;;;5048353;28;20057;-62
2021/11/19 04:51:25;;;;;;;4.80;3.92;;;22.70;36.90;;;;;;5047900;28;20067;-62
2021/11/19 04:53:52;;;;;;;3.63;2.95;;;22.70;36.90;;;;;;5044244;28;20460;-63
2021/11/19 04:56:21;;;;;;;4.30;3.15;;;22.70;36.90;;;;;;5046746;28;20057;-63
2021/11/19 04:58:48;;;;;;;3.65;3.03;;;22.70;36.90;;;;;;5045921;28;20360;-62
2021/11/19 05:01:23;;;;;;;4.93;3.67;;;22.70;36.80;;;;;;5043899;28;20581;-63
2021/11/19 05:03:51;;;;;;;4.85;3.67;;;22.70;36.90;;;;;;5039162;28;20052;-62
2021/11/19 05:06:18;;;;;;;4.82;3.42;;;22.70;36.80;;;;;;5047682;28;20109;-62
2021/11/19 05:08:45;;;;;;;4.95;3.55;;;22.70;36.90;;;;;;5052697;28;20045;-62
2021/11/19 05:11:18;;;;;;;4.78;3.25;;;22.70;36.80;;;;;;5047950;28;20162;-62
2021/11/19 05:13:46;;;;;;;4.63;3.33;;;22.70;36.80;;;;;;5050695;28;20082;-63
2021/11/19 05:16:15;;;;;;;3.95;3.10;;;22.70;36.80;;;;;;5046946;28;20136;-63
2021/11/19 05:18:44;;;;;;;4.60;3.30;;;22.70;36.80;;;;;;5047062;28;20060;-62
2021/11/19 05:21:14;;;;;;;3.70;3.30;;;22.70;36.80;;;;;;5043603;28;20078;-62
2021/11/19 05:23:42;;;;;;;3.72;3.20;;;22.70;36.80;;;;;;5047283;28;20072;-62
2021/11/19 05:26:10;;;;;;;3.70;3.22;;;22.70;36.80;;;;;;5046514;28;20049;-62
2021/11/19 05:28:38;;;;;;;3.42;2.80;;;22.70;36.70;;;;;;5046986;28;20067;-62
2021/11/19 05:31:07;;;;;;;3.47;2.75;;;22.70;36.70;;;;;;5045684;28;20044;-62
2021/11/19 05:33:36;;;;;;;3.88;3.30;;;22.70;36.70;;;;;;5048883;28;20110;-63
2021/11/19 05:36:05;;;;;;;3.10;2.80;;;22.70;36.70;;;;;;5046418;28;20092;-61
2021/11/19 05:38:37;;;;;;;3.80;3.00;;;22.70;36.70;;;;;;5045285;28;20751;-62
2021/11/19 05:41:08;;;;;;;3.40;3.10;;;22.70;36.70;;;;;;5043333;28;20052;-62
2021/11/19 05:43:37;;;;;;;3.50;2.67;;;22.80;36.80;;;;;;5055333;28;20101;-62
2021/11/19 05:46:06;;;;;;;3.30;2.92;;;22.70;36.70;;;;;;5055232;28;20232;-62
2021/11/19 05:48:33;;;;;;;3.38;3.00;;;22.70;36.70;;;;;;5046586;28;20062;-62
2021/11/19 05:51:00;;;;;;;3.95;3.00;;;22.70;36.70;;;;;;5038537;28;20052;-62
2021/11/19 05:53:31;;;;;;;4.22;3.20;;;22.70;36.70;;;;;;5051762;28;20464;-62
2021/11/19 05:55:58;;;;;;;3.15;2.58;;;22.70;36.70;;;;;;5031947;28;20048;-62
2021/11/19 05:58:25;;;;;;;4.50;3.13;;;22.70;36.70;;;;;;5038520;28;20052;-62
2021/11/19 06:01:00;;;;;;;4.13;3.10;;;22.70;36.70;;;;;;5032662;28;20063;-63
2021/11/19 06:03:28;;;;;;;2.92;2.60;;;22.70;36.70;;;;;;5038350;28;20045;-62
2021/11/19 06:05:55;;;;;;;2.90;2.60;;;22.70;36.70;;;;;;5024324;28;20045;-62
2021/11/19 06:08:22;;;;;;;3.22;2.92;;;22.70;36.70;;;;;;5024077;28;20139;-62
2021/11/19 06:10:54;;;;;;;4.18;3.30;;;22.70;36.60;;;;;;5027229;28;20075;-62
2021/11/19 06:13:28;;;;;;;4.40;3.20;;;22.80;36.50;;;;;;5037668;28;20076;-63
2021/11/19 06:16:07;;;;;;;2.88;2.60;;;22.70;36.50;;;;;;5029918;28;20514;-62
2021/11/19 06:18:40;;;;;;;3.65;2.78;;;22.70;36.40;;;;;;5036916;28;20049;-61
2021/11/19 06:21:13;;;;;;;5.32;3.15;;;22.70;36.60;;;;;;5028749;28;20490;-62
2021/11/19 06:23:43;;;;;;;4.13;3.05;;;22.80;36.50;;;;;;5029096;28;20131;-62
2021/11/19 06:26:11;;;;;;;;;;;22.80;36.40;;;;;;5030543;28;20106;-62
2021/11/19 06:28:42;;;;;;;4.35;3.20;;;22.80;36.20;;;;;;5029600;28;19928;-61
2021/11/19 06:31:12;;;;;;;4.05;3.20;;;22.90;36.20;;;;;;5024167;28;20720;-61
2021/11/19 06:33:39;;;;;;;5.15;4.10;;;22.90;36.00;;;;;;5016692;28;20064;-62
2021/11/19 06:36:09;;;;;;;4.95;4.03;;;23.00;35.90;;;;;;5026716;28;20194;-61
2021/11/19 06:38:37;;;;;;;3.30;3.00;;;23.00;35.80;;;;;;5025248;28;20107;-61
2021/11/19 06:41:06;;;;;;;4.88;3.30;;;23.10;35.60;;;;;;5021507;28;20052;-61
2021/11/19 06:43:34;;;;;;;4.25;3.40;;;23.20;35.80;;;;;;5021813;28;20068;-61
2021/11/19 06:46:02;;;;;;;4.85;3.63;;;23.20;35.70;;;;;;5023350;28;20049;-61
2021/11/19 06:48:29;;;;;;;9.07;3.95;;;23.30;35.60;;;;;;5025003;28;20139;-61
2021/11/19 06:50:57;;;;;;;5.18;4.28;;;23.40;35.30;;;;;;5024281;28;20123;-61
2021/11/19 06:53:27;;;;;;;4.95;4.10;;;23.40;35.10;;;;;;5021458;28;20440;-61
2021/11/19 06:55:54;;;;;;;4.93;4.13;;;23.50;35.10;;;;;;5022409;28;20584;-61
2021/11/19 06:58:22;;;;;;;4.97;4.10;;;23.50;35.10;;;;;;5025980;28;20045;-62
2021/11/19 07:00:50;;;;;;;5.35;4.35;;;23.60;34.90;;;;;;5023734;28;20143;-63
2021/11/19 07:03:17;;;;;;;5.00;4.47;;;23.70;34.90;;;;;;5025886;28;20052;-61
2021/11/19 07:05:45;;;;;;;5.57;4.32;;;23.80;34.90;;;;;;5023191;28;20048;-62
2021/11/19 07:08:17;;;;;;;4.85;3.92;;;23.80;34.80;;;;;;5027505;28;20454;-62
2021/11/19 07:10:50;;;;;;;4.97;4.30;;;23.90;34.80;;;;;;5022557;28;20044;-63
2021/11/19 07:13:17;;;;;;;7.15;4.25;;;23.90;34.70;;;;;;5018747;28;20063;-63
2021/11/19 07:15:44;;;;;;;4.72;3.67;;;24.00;34.80;;;;;;5025559;28;20052;-63
2021/11/19 07:18:12;;;;;;;7.15;4.35;;;24.10;34.80;;;;;;5029259;28;20678;-63
2021/11/19 07:20:41;;;;;;;5.50;4.30;;;24.10;34.60;;;;;;5021239;28;20084;-63
2021/11/19 07:23:10;;;;;;;10.18;4.05;;;24.20;34.50;;;;;;5014936;28;20044;-63
2021/11/19 07:25:39;;;;;;;6.40;4.53;;;24.20;34.40;;;;;;5025712;28;20083;-62
2021/11/19 07:28:08;;;;;;;5.17;4.13;;;24.30;34.90;;;;;;5017551;28;20083;-62
2021/11/19 07:30:41;;;;;;;7.53;4.57;;;24.30;34.60;;;;;;5021569;28;20297;-64
2021/11/19 07:33:09;;;;;;;5.63;4.60;;;24.50;34.50;;;;;;5014581;28;20048;-65
2021/11/19 07:35:37;;;;;;;5.35;4.22;;;24.50;35.00;;;;;;5027630;28;20049;-63
2021/11/19 07:38:06;;;;;;;7.68;4.50;;;24.50;35.80;;;;;;5027779;28;21093;-62
2021/11/19 07:40:37;;;;;;;4.68;4.13;;;24.50;35.00;;;;;;5019356;28;20067;-63
2021/11/19 07:43:04;;;;;;;5.53;4.68;;;24.60;35.00;;;;;;5017376;28;20083;-63
2021/11/19 07:45:38;;;;;;;4.60;4.15;;;24.70;35.00;;;;;;5020250;28;20064;-62
2021/11/19 07:48:13;;;;;;;5.65;4.35;;;24.70;34.90;;;;;;5024859;28;20048;-62
2021/11/19 07:50:46;;;;;;;5.53;4.28;;;24.80;34.80;;;;;;5026876;28;20057;-62
2021/11/19 07:53:16;;;;;;;5.85;4.43;;;24.90;34.50;;;;;;5017701;28;20045;-62
2021/11/19 07:55:45;;;;;;;6.55;4.47;;;24.90;34.00;;;;;;5017435;28;21257;-61
2021/11/19 07:58:14;;;;;;;8.52;4.65;;;25.00;33.80;;;;;;5024419;28;20080;-60
2021/11/19 08:00:45;;;;;;;4.78;3.78;;;25.00;33.90;;;;;;5026798;28;20048;-61
2021/11/19 08:03:13;;;;;;;4.93;3.88;;;25.10;34.20;;;;;;5012418;28;20514;-62
2021/11/19 08:05:44;;;;;;;4.65;4.05;;;25.20;34.10;;;;;;5015819;28;20080;-62
2021/11/19 08:08:12;;;;;;;6.80;4.20;;;25.20;34.00;;;;;;5019526;28;20048;-63
2021/11/19 08:10:40;;;;;;;4.20;3.80;;;25.30;34.00;;;;;;5019596;28;20800;-64
2021/11/19 08:13:08;;;;;;;5.55;4.35;;;25.30;33.60;;;;;;5013159;28;20052;-63
2021/11/19 08:15:35;;;;;;;5.15;4.53;;;25.40;33.40;;;;;;5023279;28;20550;-64
2021/11/19 08:18:14;;;;;;;6.25;3.90;;;25.40;33.30;;;;;;5018599;28;20084;-64
2021/11/19 08:20:45;;;;;;;4.63;3.75;;;25.50;33.30;;;;;;5025597;28;20123;-63
2021/11/19 08:23:26;;;;;;;6.20;4.30;;;25.60;33.20;;;;;;5015683;28;20080;-63
2021/11/19 08:25:53;;;;;;;5.60;4.28;;;25.60;33.10;;;;;;5024290;28;20044;-63
2021/11/19 08:28:31;;;;;;;5.57;4.35;;;25.60;33.10;;;;;;5025121;28;20506;-63
2021/11/19 08:31:00;;;;;;;5.80;4.03;;;25.70;33.00;;;;;;5022809;28;20174;-63
2021/11/19 08:33:28;;;;;;;4.25;3.85;;;25.70;33.00;;;;;;5022669;28;20527;-64
2021/11/19 08:35:55;;;;;;;5.28;3.90;;;25.80;33.00;;;;;;5024173;28;20102;-63
2021/11/19 08:38:25;;;;;;;5.22;4.35;;;25.90;33.00;;;;;;5023997;28;20122;-63
2021/11/19 08:40:53;;;;;;;4.87;4.13;;;25.90;32.90;;;;;;5020545;28;20513;-62
2021/11/19 08:43:25;;;;;;;4.82;4.32;;;26.00;33.20;;;;;;5017233;28;20304;-61
2021/11/19 08:45:54;;;;;;;4.47;3.92;;;26.00;33.40;;;;;;5027353;28;20484;-62
2021/11/19 08:48:23;;;;;;;5.28;4.78;;;26.10;33.20;;;;;;5028068;28;20157;-61
2021/11/19 08:50:52;;;;;;;8.02;4.60;;;26.10;33.20;;;;;;5018900;28;20060;-62
2021/11/19 08:53:19;;;;;;;5.97;4.75;;;26.20;33.30;;;;;;5023590;28;20122;-62
2021/11/19 08:55:51;;;;;;;6.15;4.40;;;26.20;32.60;;;;;;5020766;28;20170;-60
2021/11/19 08:58:25;;;;;;;5.25;4.68;;;26.20;32.60;;;;;;5026447;28;20049;-63
2021/11/19 09:00:55;;;;;;;5.88;4.95;;;26.20;32.80;;;;;;5026060;28;20818;-63
2021/11/19 09:03:24;;;;;;;7.78;5.22;;;26.20;32.30;;;;;;5022835;28;20083;-63
2021/11/19 09:05:51;;;;;;;6.75;5.50;;;26.20;32.30;;;;;;5028273;28;20045;-62
2021/11/19 09:08:21;;;;;;;5.70;5.00;;;26.10;32.20;;;;;;5030228;28;20084;-62
2021/11/19 09:10:52;;;;;;;5.57;4.60;;;26.10;32.30;;;;;;5022291;28;20053;-62
2021/11/19 09:13:20;;;;;;;5.70;5.10;;;26.10;32.60;;;;;;5023874;28;20044;-62
2021/11/19 09:15:49;;;;;;;5.80;4.90;;;26.00;32.90;;;;;;5029226;28;20084;-60
2021/11/19 09:18:47;;;;;;;5.65;4.93;;;26.00;33.00;;;;;;5029752;28;20053;-62
2021/11/19 09:21:22;;;;;;;5.25;4.75;;;26.00;33.40;;;;;;5023341;28;20101;-63
2021/11/19 09:23:55;;;;;;;5.60;5.00;;;25.90;33.40;;;;;;5026534;28;20087;-63
2021/11/19 09:26:35;;;;;;;6.90;4.80;;;25.90;32.90;;;;;;5026785;28;20048;-61
2021/11/19 09:29:08;;;;;;;5.97;4.50;;;25.90;33.10;;;;;;5028663;28;20114;-61
2021/11/19 09:31:38;;;;;;;8.35;5.20;;;25.90;33.40;;;;;;5023141;28;20090;-61
2021/11/19 09:34:05;;;;;;;7.50;5.37;;;25.90;33.20;;;;;;5026955;28;20558;-61
2021/11/19 09:36:34;;;;;;;6.60;5.10;;;25.90;33.40;;;;;;5031183;28;20405;-63
2021/11/19 09:39:02;;;;;;;6.00;4.38;;;25.90;33.40;;;;;;5031570;28;20206;-63
2021/11/19 09:41:51;;;;;;;5.32;4.82;;;25.90;33.30;;;;;;5024174;28;20099;-62
2021/11/19 09:44:58;;;;;;;5.78;4.88;;;25.90;33.10;;;;;;5028746;28;20129;-62
2021/11/19 09:48:05;;;;;;;7.88;5.28;;;25.80;33.00;;;;;;5026798;28;20076;-63
2021/11/19 09:51:12;;;;;;;5.78;5.15;;;25.90;33.20;;;;;;5026737;28;20110;-60
2021/11/19 09:54:12;;;;;;;5.68;4.70;;;25.90;33.10;;;;;;5025114;28;20053;-61
2021/11/19 09:57:19;;;;;;;5.35;4.47;;;25.90;33.00;;;;;;5030682;28;22142;-61
2021/11/19 09:59:58;;;;;;;5.82;5.00;;;25.90;33.00;;;;;;5027774;28;20079;-62
2021/11/19 10:02:50;;;;;;;5.65;4.55;;;25.90;33.00;;;;;;5014815;28;20053;-63
2021/11/19 10:05:56;;;;;;;13.27;5.40;;;25.90;32.90;;;;;;5023116;28;20045;-62
2021/11/19 10:08:44;;;;;;;5.70;4.57;;;25.80;32.80;;;;;;5026785;28;20490;-60
2021/11/19 10:11:19;;;;;;;5.78;4.72;;;25.80;32.90;;;;;;5018777;28;20217;-61
2021/11/19 10:14:26;;;;;;;5.20;4.70;;;25.80;32.80;;;;;;5022657;28;20052;-61
2021/11/19 10:17:04;;;;;;;7.55;4.55;;;25.80;32.90;;;;;;5023363;28;20154;-62
2021/11/19 10:19:55;;;;;;;7.60;4.55;;;25.80;33.00;;;;;;5026208;28;20053;-62
2021/11/19 10:22:44;;;;;;;5.93;4.55;;;25.80;33.00;;;;;;5017103;28;20054;-61
2021/11/19 10:25:32;;;;;;;5.93;4.38;;;25.80;33.20;;;;;;5020351;28;20072;-62
2021/11/19 10:28:04;;;;;;;6.88;4.63;;;25.80;33.40;;;;;;5017342;28;20095;-62
2021/11/19 10:30:42;;;;;;;7.18;4.68;;;25.90;33.60;;;;;;5027460;28;20114;-63
2021/11/19 10:33:28;;;;;;;8.00;4.55;;;25.80;33.60;;;;;;5014423;28;20080;-62
2021/11/19 10:36:15;;;;;;;8.25;4.13;;;25.80;33.70;;;;;;5015697;28;20111;-63
2021/11/19 10:39:22;;;;;;;5.72;4.90;;;25.80;33.70;;;;;;5024447;28;20138;-62
2021/11/19 10:42:22;;;;;;;6.90;5.05;;;25.80;33.60;;;;;;5024798;28;20742;-63
2021/11/19 10:45:22;;;;;;;7.33;5.30;;;25.90;33.60;;;;;;5024294;28;20578;-64
2021/11/19 10:48:16;;;;;;;6.57;5.20;;;25.80;33.30;;;;;;5028084;28;20331;-63
2021/11/19 10:51:23;;;;;;;7.95;5.00;;;25.90;33.30;;;;;;5024503;28;20048;-63
2021/11/19 10:54:24;;;;;;;4.88;4.47;;;25.90;33.20;;;;;;5024603;28;20057;-62
2021/11/19 10:57:16;;;;;;;6.93;4.55;;;25.80;33.10;;;;;;5027175;28;20094;-62
2021/11/19 11:00:14;;;;;;;8.00;4.88;;;25.80;33.30;;;;;;5016884;28;20053;-61
2021/11/19 11:02:51;;;;;;;7.47;4.70;;;25.80;33.30;;;;;;5019537;28;20110;-63
2021/11/19 11:05:33;;;;;;;7.00;4.47;;;25.80;33.20;;;;;;5023373;28;20972;-63
2021/11/19 11:08:20;;;;;;;7.45;4.55;;;25.80;33.30;;;;;;5026216;28;20049;-62
2021/11/19 11:10:56;;;;;;;4.90;4.40;;;25.80;33.10;;;;;;5020635;28;20052;-61
2021/11/19 11:13:32;;;;;;;5.35;4.68;;;25.80;33.10;;;;;;5022284;28;20494;-63
2021/11/19 11:16:09;;;;;;;4.72;4.10;;;25.80;33.10;;;;;;5030275;28;20362;-62
2021/11/19 11:19:13;;;;;;;4.40;3.97;;;25.80;33.00;;;;;;5026928;28;20084;-62
2021/11/19 11:22:04;;;;;;;5.82;4.60;;;25.80;33.00;;;;;;5022882;28;20076;-62
2021/11/19 11:25:03;;;;;;;5.40;4.05;;;25.80;33.00;;;;;;5026488;28;20083;-63
2021/11/19 11:28:01;;;;;;;4.55;4.15;;;25.80;33.00;;;;;;5027863;28;20053;-61
2021/11/19 11:30:48;;;;;;;5.20;4.57;;;25.80;33.00;;;;;;5031633;28;20131;-63
2021/11/19 11:33:25;;;;;;;6.07;4.38;;;25.80;32.90;;;;;;5021012;28;20053;-63
2021/11/19 11:36:05;;;;;;;5.85;3.83;;;25.80;32.80;;;;;;5025539;28;20060;-62
2021/11/19 11:38:48;;;;;;;5.15;4.20;;;25.80;32.80;;;;;;5027485;28;20103;-62
2021/11/19 11:41:34;;;;;;;4.70;4.05;;;25.80;32.80;;;;;;5020403;28;20148;-62
2021/11/19 11:44:16;;;;;;;5.10;4.22;;;25.80;32.90;;;;;;5023260;28;20048;-62
2021/11/19 11:47:06;;;;;;;5.47;4.45;;;25.70;32.80;;;;;;5024954;28;20082;-62
2021/11/19 11:49:45;;;;;;;4.85;4.45;;;25.80;32.80;;;;;;5024402;28;20118;-62
2021/11/19 11:52:48;;;;;;;5.78;4.35;;;25.80;32.70;;;;;;5019262;28;20052;-62
2021/11/19 11:55:29;;;;;;;8.00;4.32;;;25.70;32.80;;;;;;5024702;28;20781;-61
2021/11/19 11:58:01;;;;;;;;;;;25.70;32.80;;;;;;5028827;28;20080;-61
2021/11/19 12:01:03;;;;;;;5.60;3.90;;;25.70;32.70;;;;;;5024231;28;19983;-61
2021/11/19 12:03:54;;;;;;;5.72;4.38;;;25.70;32.60;;;;;;5022065;28;20505;-62
2021/11/19 12:06:46;;;;;;;5.15;3.90;;;25.70;32.60;;;;;;5028610;28;20052;-63
2021/11/19 12:09:39;;;;;;;3.95;3.53;;;25.70;32.70;;;;;;5024210;28;20446;-63
2021/11/19 12:12:27;;;;;;;4.45;4.03;;;25.70;32.80;;;;;;5019978;28;20557;-62
2021/11/19 12:15:38;;;;;;;6.43;4.40;;;25.70;32.80;;;;;;5026712;28;20107;-62
2021/11/19 12:18:45;;;;;;;7.38;4.10;;;25.70;32.80;;;;;;5026907;28;20126;-64
2021/11/19 12:21:39;;;;;;;7.97;3.90;;;25.70;32.80;;;;;;5017117;28;20049;-64
2021/11/19 12:24:20;;;;;;;5.53;4.22;;;25.70;32.80;;;;;;5022357;28;20056;-60
2021/11/19 12:27:14;;;;;;;5.43;4.07;;;25.70;32.90;;;;;;5028290;28;20863;-60
2021/11/19 12:30:11;;;;;;;4.70;3.97;;;25.70;32.90;;;;;;5030795;28;20163;-62
2021/11/19 12:32:43;;;;;;;6.50;4.13;;;25.70;32.90;;;;;;5015277;28;20165;-61
2021/11/19 12:35:27;;;;;;;7.10;3.95;;;25.70;32.90;;;;;;5024085;28;20080;-61
2021/11/19 12:38:18;;;;;;;4.82;3.80;;;25.70;33.00;;;;;;5024700;28;20052;-63
2021/11/19 12:40:59;;;;;;;8.43;4.82;;;25.70;33.10;;;;;;5025127;28;20136;-63
2021/11/19 12:44:03;;;;;;;6.30;4.00;;;25.70;33.00;;;;;;5019781;28;20049;-62
2021/11/19 12:47:08;;;;;;;8.23;3.90;;;25.70;33.00;;;;;;5025271;28;20049;-62
2021/11/19 12:50:15;;;;;;;5.82;3.65;;;25.70;32.90;;;;;;5027952;28;20048;-63
2021/11/19 12:53:02;;;;;;;4.07;3.67;;;25.70;33.00;;;;;;5019059;28;20115;-62
2021/11/19 12:55:55;;;;;;;5.10;4.47;;;25.70;33.10;;;;;;5023106;28;20041;-61
2021/11/19 12:58:35;;;;;;;8.15;4.10;;;25.70;33.10;;;;;;5019620;28;20168;-62
2021/11/19 13:01:15;;;;;;;;;;;25.60;33.10;;;;;;5023009;28;20288;-63
2021/11/19 13:04:22;;;;;;;6.90;4.43;;;25.60;33.10;;;;;;5025760;28;19935;-62
2021/11/19 13:07:11;;;;;;;5.68;4.18;;;25.60;33.10;;;;;;5028170;28;20441;-62
2021/11/19 13:09:49;;;;;;;3.78;3.38;;;25.60;32.90;;;;;;5037075;28;20444;-62
2021/11/19 13:12:31;;;;;;;4.35;3.67;;;25.60;33.40;;;;;;5023165;28;20110;-63
2021/11/19 13:15:36;;;;;;;5.80;3.50;;;25.60;32.70;;;;;;5032895;28;20493;-62
2021/11/19 13:18:08;;;;;;;5.05;3.83;;;25.60;32.70;;;;;;5029747;28;20097;-62
2021/11/19 13:20:56;;;;;;;4.55;3.20;;;25.60;32.70;;;;;;5030307;28;20126;-63
2021/11/19 13:23:38;;;;;;;5.25;3.25;;;25.60;32.60;;;;;;5030552;28;20055;-62
2021/11/19 13:26:35;;;;;;;3.97;3.33;;;25.60;32.70;;;;;;5022752;28;20095;-62
2021/11/19 13:29:08;;;;;;;5.00;3.63;;;25.50;32.60;;;;;;5027997;28;20128;-62
2021/11/19 13:31:38;;;;;;;3.80;3.50;;;25.50;32.60;;;;;;5026031;28;20076;-62