Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:17;;;;;;;24.90;14.45;;;;;;;1.62;100.00;102639.09;5034387;28;20409;-71
2024/01/13 00:03:42;;;;;;;26.40;13.68;;;;;;;1.63;100.00;102629.38;5033765;28;20033;-71
2024/01/13 00:06:08;;;;;;;21.70;14.43;;;;;;;1.67;100.00;102629.03;5016148;28;20057;-71
2024/01/13 00:08:33;;;;;;;23.73;14.63;;;;;;;1.67;100.00;102628.19;5033913;28;20022;-71
2024/01/13 00:10:59;;;;;;;25.50;15.43;;;;;;;1.64;100.00;102623.16;5014482;28;20029;-70
2024/01/13 00:13:24;;;;;;;29.20;15.65;;;;;;;1.65;100.00;102617.75;5033270;28;20105;-70
2024/01/13 00:15:50;;;;;;;26.25;15.13;;;;;;;1.57;100.00;102611.38;5033215;28;20044;-71
2024/01/13 00:18:17;;;;;;;23.73;15.00;;;;;;;1.49;100.00;102602.25;5033227;28;20470;-70
2024/01/13 00:20:43;;;;;;;27.90;14.90;;;;;;;1.52;100.00;102606.44;5033280;28;20052;-71
2024/01/13 00:23:08;;;;;;;29.38;15.43;;;;;;;1.55;100.00;102612.34;5033141;28;20030;-71
2024/01/13 00:25:33;;;;;;;25.10;15.20;;;;;;;1.54;100.00;102612.44;5033005;28;20034;-71
2024/01/13 00:27:59;;;;;;;24.67;14.70;;;;;;;1.55;100.00;102606.22;5015475;28;20026;-71
2024/01/13 00:30:24;;;;;;;26.63;14.68;;;;;;;1.57;100.00;102606.09;5015306;28;20069;-72
2024/01/13 00:32:49;;;;;;;26.27;15.35;;;;;;;1.58;100.00;102607.78;5032991;28;20072;-71
2024/01/13 00:35:15;;;;;;;19.75;13.90;;;;;;;1.59;100.00;102606.84;5032922;28;20111;-71
2024/01/13 00:37:40;;;;;;;23.52;13.27;;;;;;;1.60;100.00;102608.50;5032913;28;20069;-70
2024/01/13 00:40:06;;;;;;;29.70;15.02;;;;;;;1.62;100.00;102598.69;5032772;28;20041;-71
2024/01/13 00:42:32;;;;;;;23.83;14.50;;;;;;;1.64;100.00;102599.41;5032836;28;20437;-71
2024/01/13 00:44:57;;;;;;;20.65;13.68;;;;;;;1.66;100.00;102597.50;5015094;28;20034;-71
2024/01/13 00:47:23;;;;;;;21.75;13.98;;;;;;;1.65;100.00;102594.03;5032691;28;20025;-70
2024/01/13 00:49:48;;;;;;;22.70;14.45;;;;;;;1.64;100.00;102588.88;5032718;28;20486;-70
2024/01/13 00:52:13;;;;;;;22.65;14.05;;;;;;;1.65;100.00;102591.41;5032614;28;20026;-70
2024/01/13 00:54:42;;;;;;;20.00;13.25;;;;;;;1.63;100.00;102582.75;5032601;28;20033;-71
2024/01/13 00:57:08;;;;;;;24.08;14.70;;;;;;;1.63;100.00;102581.94;5014818;28;20367;-70
2024/01/13 00:59:33;;;;;;;24.30;14.00;;;;;;;1.63;100.00;102587.19;5032577;28;20108;-70
2024/01/13 01:01:58;;;;;;;27.65;15.95;;;;;;;1.62;100.00;102578.44;5014781;28;20029;-70
2024/01/13 01:04:24;;;;;;;23.75;14.10;;;;;;;1.66;100.00;102573.78;5032455;28;20028;-70
2024/01/13 01:06:49;;;;;;;21.77;14.60;;;;;;;1.68;100.00;102575.34;5032351;28;20044;-71
2024/01/13 01:09:14;;;;;;;22.08;15.23;;;;;;;1.67;100.00;102572.81;5032363;28;20022;-71
2024/01/13 01:11:40;;;;;;;23.15;14.75;;;;;;;1.69;100.00;102561.22;5032453;28;20026;-70
2024/01/13 01:14:05;;;;;;;25.85;14.90;;;;;;;1.62;100.00;102551.25;5032384;28;20032;-71
2024/01/13 01:16:30;;;;;;;21.25;13.75;;;;;;;1.71;100.00;102569.84;5032337;28;20091;-71
2024/01/13 01:18:56;;;;;;;21.98;14.13;;;;;;;1.70;100.00;102556.78;5032157;28;20048;-71
2024/01/13 01:21:21;;;;;;;26.10;14.75;;;;;;;1.68;100.00;102542.88;5031899;28;20034;-71
2024/01/13 01:23:47;;;;;;;25.75;15.23;;;;;;;1.71;100.00;102553.19;5032191;28;20025;-68
2024/01/13 01:26:12;;;;;;;25.83;14.27;;;;;;;1.70;100.00;102554.97;5032034;28;20101;-68
2024/01/13 01:28:37;;;;;;;24.13;13.93;;;;;;;1.70;100.00;102546.22;5032071;28;20026;-68
2024/01/13 01:31:07;;;;;;;23.88;13.98;;;;;;;1.69;100.00;102545.41;5032085;28;20029;-68
2024/01/13 01:33:32;;;;;;;26.23;15.93;;;;;;;1.68;100.00;102541.06;5032739;28;20389;-70
2024/01/13 01:35:57;;;;;;;23.50;14.70;;;;;;;1.70;100.00;102551.50;5014321;28;20108;-70
2024/01/13 01:38:23;;;;;;;26.17;15.45;;;;;;;1.67;100.00;102533.28;5032020;28;20111;-70
2024/01/13 01:40:53;;;;;;;23.85;13.38;;;;;;;1.70;100.00;102533.06;5032233;28;20383;-70
2024/01/13 01:43:19;;;;;;;24.17;14.93;;;;;;;1.60;100.00;102524.16;5032024;28;20382;-69
2024/01/13 01:45:47;;;;;;;20.23;13.50;;;;;;;1.68;100.00;102543.72;5031752;28;20029;-69
2024/01/13 01:48:13;;;;;;;24.55;14.02;;;;;;;1.66;100.00;102544.78;5014072;28;20033;-70
2024/01/13 01:50:39;;;;;;;26.33;15.68;;;;;;;1.66;100.00;102529.81;5031802;28;20025;-70
2024/01/13 01:53:04;;;;;;;24.50;14.95;;;;;;;1.64;100.00;102529.09;5031730;28;20029;-71
2024/01/13 01:55:30;;;;;;;23.75;15.40;;;;;;;1.66;100.00;102526.34;5031861;28;20032;-68
2024/01/13 01:57:58;;;;;;;23.25;15.25;;;;;;;1.65;100.00;102530.75;5031591;28;20029;-70
2024/01/13 02:00:24;;;;;;;23.80;15.15;;;;;;;1.65;100.00;102529.91;5031624;28;20104;-70
2024/01/13 02:02:49;;;;;;;24.75;15.32;;;;;;;1.65;100.00;102525.50;5031659;28;20116;-69
2024/01/13 02:05:15;;;;;;;27.70;15.55;;;;;;;1.67;100.00;102518.31;5031477;28;20029;-70
2024/01/13 02:07:41;;;;;;;25.40;15.95;;;;;;;1.66;100.00;102514.00;5031570;28;20076;-71
2024/01/13 02:10:07;;;;;;;23.73;14.20;;;;;;;1.64;100.00;102504.50;5013743;28;20122;-70
2024/01/13 02:12:32;;;;;;;27.92;15.13;;;;;;;1.69;100.00;102510.28;5031551;28;20029;-70
2024/01/13 02:14:58;;;;;;;22.73;14.75;;;;;;;1.72;100.00;102508.25;5031580;28;20053;-69
2024/01/13 02:17:23;;;;;;;22.75;14.90;;;;;;;1.72;100.00;102507.41;5031399;28;20033;-70
2024/01/13 02:19:49;;;;;;;25.52;15.68;;;;;;;1.75;100.00;102499.28;5031313;28;20088;-71
2024/01/13 02:22:14;;;;;;;23.65;14.93;;;;;;;1.76;100.00;102506.25;5031481;28;20534;-70
2024/01/13 02:24:39;;;;;;;21.88;14.38;;;;;;;1.76;100.00;102504.44;5031291;28;20041;-69
2024/01/13 02:27:04;;;;;;;24.33;15.65;;;;;;;1.80;100.00;102495.34;5031206;28;20021;-70
2024/01/13 02:29:30;;;;;;;24.38;15.40;;;;;;;1.80;100.00;102489.25;5031307;28;20437;-70
2024/01/13 02:31:55;;;;;;;22.77;14.00;;;;;;;1.75;100.00;102486.94;5013600;28;20053;-70
2024/01/13 02:34:20;;;;;;;25.23;14.50;;;;;;;1.73;100.00;102482.72;5033799;28;20030;-70
2024/01/13 02:36:46;;;;;;;22.83;15.45;;;;;;;1.73;100.00;102480.09;5034717;28;20029;-69
2024/01/13 02:39:11;;;;;;;21.70;14.63;;;;;;;1.73;100.00;102480.09;5034706;28;20040;-71
2024/01/13 02:41:36;;;;;;;25.50;16.30;;;;;;;1.75;100.00;102484.31;5016934;28;20068;-69
2024/01/13 02:44:02;;;;;;;22.90;14.90;;;;;;;1.74;100.00;102476.53;5034755;28;20461;-70
2024/01/13 02:46:27;;;;;;;24.73;14.93;;;;;;;1.72;100.00;102467.84;5034721;28;20030;-70
2024/01/13 02:48:54;;;;;;;21.75;14.07;;;;;;;1.67;100.00;102467.38;5034623;28;20109;-69
2024/01/13 02:51:20;;;;;;;23.83;15.88;;;;;;;1.60;100.00;102468.78;5034554;28;20120;-69
2024/01/13 02:53:46;;;;;;;23.02;14.82;;;;;;;1.54;100.00;102451.66;5034423;28;20554;-69
2024/01/13 02:56:11;;;;;;;24.15;15.63;;;;;;;1.49;100.00;102445.91;5034471;28;20030;-70
2024/01/13 02:58:37;;;;;;;28.52;17.63;;;;;;;1.45;100.00;102442.66;5034322;28;20036;-71
2024/01/13 03:01:06;;;;;;;26.10;17.05;;;;;;;1.52;100.00;102443.03;5034420;28;20171;-70
2024/01/13 03:03:35;;;;;;;27.25;16.23;;;;;;;1.56;100.00;102439.19;5016614;28;20173;-70
2024/01/13 03:06:03;;;;;;;20.60;14.98;;;;;;;1.57;100.00;102440.03;5034340;28;20064;-70
2024/01/13 03:08:28;;;;;;;24.50;15.32;;;;;;;1.53;100.00;102435.00;5034326;28;20056;-70
2024/01/13 03:10:54;;;;;;;24.33;15.90;;;;;;;1.58;100.00;102434.66;5034222;28;20096;-70
2024/01/13 03:13:19;;;;;;;22.67;15.23;;;;;;;1.60;100.00;102430.09;5034128;28;20112;-70
2024/01/13 03:15:44;;;;;;;23.23;14.65;;;;;;;1.61;100.00;102434.41;5034194;28;20053;-70
2024/01/13 03:18:10;;;;;;;26.15;15.32;;;;;;;1.61;100.00;102423.03;5034039;28;20029;-70
2024/01/13 03:20:35;;;;;;;25.17;14.85;;;;;;;1.61;100.00;102409.84;5034186;28;20081;-70
2024/01/13 03:23:00;;;;;;;20.95;14.23;;;;;;;1.69;100.00;102404.81;5016218;28;20029;-70
2024/01/13 03:25:26;;;;;;;22.45;15.50;;;;;;;1.68;100.00;102396.06;5033963;28;20030;-70
2024/01/13 03:27:51;;;;;;;18.30;13.38;;;;;;;1.68;100.00;102393.44;5033925;28;20053;-70
2024/01/13 03:30:17;;;;;;;19.23;13.10;;;;;;;1.74;100.00;102405.34;5033984;28;20060;-71
2024/01/13 03:32:43;;;;;;;18.20;12.85;;;;;;;1.69;100.00;102391.63;5033925;28;20040;-70
2024/01/13 03:35:09;;;;;;;15.25;11.38;;;;;;;1.72;100.00;102386.97;5033875;28;20060;-70
2024/01/13 03:37:34;;;;;;;13.93;10.05;;;;;;;1.75;100.00;102393.81;5033838;28;20033;-71
2024/01/13 03:39:59;;;;;;;16.63;11.25;;;;;;;1.77;100.00;102384.84;5016030;28;20064;-70
2024/01/13 03:42:25;;;;;;;14.75;10.23;;;;;;;1.79;100.00;102387.34;5033781;28;20056;-71
2024/01/13 03:44:50;;;;;;;14.32;10.45;;;;;;;1.77;100.00;102379.56;5015671;28;20022;-70
2024/01/13 03:47:15;;;;;;;15.70;10.55;;;;;;;1.78;100.00;102370.69;5033633;28;20064;-71
2024/01/13 03:49:40;;;;;;;14.45;10.05;;;;;;;1.79;100.00;102377.66;5033655;28;20029;-70
2024/01/13 03:52:06;;;;;;;18.63;10.70;;;;;;;1.70;100.00;102367.78;5033685;28;20032;-70
2024/01/13 03:54:31;;;;;;;11.48;7.35;;;;;;;1.80;100.00;102363.50;5033608;28;20542;-70
2024/01/13 03:56:56;;;;;;;11.48;7.82;;;;;;;1.78;100.00;102367.22;5033573;28;20537;-69
2024/01/13 03:59:22;;;;;;;13.52;8.15;;;;;;;1.81;100.00;102365.19;5033472;28;20025;-69
2024/01/13 04:01:47;;;;;;;12.38;8.73;;;;;;;1.84;100.00;102353.56;5033496;28;20029;-70
2024/01/13 04:04:12;;;;;;;11.73;7.90;;;;;;;1.82;100.00;102360.75;5033352;28;20025;-70
2024/01/13 04:06:41;;;;;;;9.07;6.90;;;;;;;1.82;100.00;102350.19;5033326;28;20540;-70
2024/01/13 04:09:07;;;;;;;8.45;6.82;;;;;;;1.90;100.00;102357.50;5015617;28;20029;-70
2024/01/13 04:11:33;;;;;;;10.02;7.88;;;;;;;1.88;100.00;102354.16;5033364;28;20512;-71
2024/01/13 04:13:58;;;;;;;7.63;6.05;;;;;;;1.85;100.00;102347.31;5033347;28;20060;-69
2024/01/13 04:16:24;;;;;;;10.02;6.65;;;;;;;1.90;100.00;102353.06;5033268;28;20033;-70
2024/01/13 04:18:49;;;;;;;6.95;6.18;;;;;;;1.94;100.00;102351.03;5033143;28;20114;-70
2024/01/13 04:21:14;;;;;;;7.25;5.10;;;;;;;1.92;100.00;102343.22;5033188;28;20033;-70
2024/01/13 04:23:40;;;;;;;7.15;5.63;;;;;;;1.89;100.00;102330.28;5033104;28;20040;-70
2024/01/13 04:26:07;;;;;;;6.80;5.50;;;;;;;1.92;100.00;102340.59;5033057;28;20036;-70
2024/01/13 04:28:32;;;;;;;8.27;5.35;;;;;;;1.88;100.00;102336.53;5033016;28;20036;-70
2024/01/13 04:30:57;;;;;;;6.40;4.70;;;;;;;1.89;100.00;102335.56;5032969;28;20120;-72
2024/01/13 04:33:22;;;;;;;6.65;5.07;;;;;;;1.83;100.00;102330.78;5032985;28;20029;-70
2024/01/13 04:35:48;;;;;;;6.53;5.53;;;;;;;1.85;100.00;102331.50;5033061;28;20355;-71
2024/01/13 04:38:13;;;;;;;8.55;6.05;;;;;;;1.87;100.00;102337.47;5033086;28;20029;-70
2024/01/13 04:40:38;;;;;;;6.80;5.22;;;;;;;1.82;100.00;102329.09;5032854;28;20029;-71
2024/01/13 04:43:04;;;;;;;7.65;5.20;;;;;;;1.82;100.00;102331.75;5015060;28;20018;-71
2024/01/13 04:45:30;;;;;;;8.05;5.95;;;;;;;1.81;100.00;102327.44;5032733;28;20033;-71
2024/01/13 04:48:00;;;;;;;8.88;6.05;;;;;;;1.78;100.00;102319.75;5032779;28;20032;-71
2024/01/13 04:50:25;;;;;;;10.60;5.57;;;;;;;1.80;100.00;102317.84;5032798;28;20025;-70
2024/01/13 04:52:51;;;;;;;11.18;6.65;;;;;;;1.80;100.00;102328.38;5032747;28;20047;-69
2024/01/13 04:55:17;;;;;;;8.77;6.03;;;;;;;1.78;100.00;102325.03;5032399;28;20044;-69
2024/01/13 04:57:42;;;;;;;8.63;5.78;;;;;;;1.79;100.00;102314.34;5032153;28;20385;-70
2024/01/13 05:00:07;;;;;;;9.02;6.88;;;;;;;1.76;100.00;102313.75;5015036;28;20033;-70
2024/01/13 05:02:33;;;;;;;8.82;6.45;;;;;;;1.79;100.00;102329.34;5032556;28;20034;-71
2024/01/13 05:04:58;;;;;;;8.93;6.18;;;;;;;1.89;100.00;102329.44;5032517;28;20030;-70
2024/01/13 05:07:24;;;;;;;10.57;6.57;;;;;;;1.84;100.00;102328.03;5032729;28;20021;-70
2024/01/13 05:09:50;;;;;;;10.73;7.70;;;;;;;1.83;100.00;102317.59;5032401;28;20044;-70
2024/01/13 05:12:15;;;;;;;10.93;7.10;;;;;;;1.79;100.00;102313.53;5032441;28;20033;-69
2024/01/13 05:14:41;;;;;;;11.13;8.10;;;;;;;1.79;100.00;102316.16;5032315;28;20021;-70
2024/01/13 05:17:06;;;;;;;12.38;8.25;;;;;;;1.74;100.00;102307.78;5032454;28;20170;-70
2024/01/13 05:19:32;;;;;;;12.45;8.35;;;;;;;1.77;100.00;102328.63;5014409;28;20033;-70
2024/01/13 05:21:58;;;;;;;16.02;9.70;;;;;;;1.75;100.00;102315.56;5032256;28;20036;-70
2024/01/13 05:24:23;;;;;;;14.75;10.30;;;;;;;1.72;100.00;102313.13;5032279;28;20025;-70
2024/01/13 05:26:48;;;;;;;16.02;10.93;;;;;;;1.77;100.00;102316.28;5032171;28;20044;-70
2024/01/13 05:29:14;;;;;;;19.80;12.13;;;;;;;1.76;100.00;102319.88;5032250;28;20382;-71
2024/01/13 05:31:41;;;;;;;19.38;12.15;;;;;;;1.79;100.00;102313.53;5032097;28;20037;-69
2024/01/13 05:34:07;;;;;;;16.88;10.55;;;;;;;1.72;100.00;102302.59;5032108;28;20029;-70
2024/01/13 05:36:32;;;;;;;22.42;14.00;;;;;;;1.70;100.00;102309.78;5032025;28;20092;-70
2024/01/13 05:38:57;;;;;;;19.80;13.32;;;;;;;1.71;100.00;102303.56;5032069;28;20021;-70
2024/01/13 05:41:23;;;;;;;20.85;13.65;;;;;;;1.71;100.00;102303.56;5031987;28;20034;-71
2024/01/13 05:43:48;;;;;;;22.67;14.18;;;;;;;1.75;100.00;102310.28;5031928;28;20075;-70
2024/01/13 05:46:14;;;;;;;19.33;11.95;;;;;;;1.74;100.00;102305.13;5031887;28;20033;-70
2024/01/13 05:48:39;;;;;;;26.13;15.85;;;;;;;1.67;100.00;102294.22;5031914;28;20025;-71
2024/01/13 05:51:04;;;;;;;30.63;17.20;;;;;;;1.72;100.00;102291.22;5031854;28;20088;-71
2024/01/13 05:53:30;;;;;;;28.88;17.95;;;;;;;1.74;100.00;102292.78;5031771;28;20025;-71
2024/01/13 05:55:55;;;;;;;30.30;18.23;;;;;;;1.75;100.00;102301.53;5031806;28;20029;-70
2024/01/13 05:58:20;;;;;;;18.83;12.85;;;;;;;1.76;100.00;102304.06;5031723;28;20022;-71
2024/01/13 06:00:46;;;;;;;27.25;18.27;;;;;;;1.74;100.00;102313.06;5031745;28;20438;-70
2024/01/13 06:03:11;;;;;;;33.17;19.88;;;;;;;1.75;100.00;102312.94;5031604;28;20021;-71
2024/01/13 06:05:38;;;;;;;30.17;18.75;;;;;;;1.74;100.00;102316.53;5031544;28;20048;-70
2024/01/13 06:08:04;;;;;;;26.88;17.33;;;;;;;1.72;100.00;102307.88;5031657;28;20068;-71
2024/01/13 06:10:30;;;;;;;30.48;19.15;;;;;;;1.75;100.00;102317.38;5031462;28;20029;-69
2024/01/13 06:12:56;;;;;;;34.78;21.23;;;;;;;1.73;100.00;102312.19;5031500;28;20390;-70
2024/01/13 06:15:23;;;;;;;31.15;18.95;;;;;;;1.75;100.00;102307.66;5031475;28;20041;-71
2024/01/13 06:17:48;;;;;;;36.45;21.85;;;;;;;1.75;100.00;102296.28;5031495;28;20095;-71
2024/01/13 06:20:14;;;;;;;36.08;21.48;;;;;;;1.75;100.00;102288.34;5031446;28;20029;-72
2024/01/13 06:22:39;;;;;;;38.47;21.83;;;;;;;1.75;100.00;102293.63;5031449;28;20120;-70
2024/01/13 06:25:05;;;;;;;38.28;21.13;;;;;;;1.76;100.00;102274.22;5031268;28;20033;-70
2024/01/13 06:27:30;;;;;;;39.70;23.33;;;;;;;1.71;100.00;102258.72;5031363;28;20124;-71
2024/01/13 06:29:56;;;;;;;39.30;23.92;;;;;;;1.70;100.00;102262.31;5031174;28;20359;-71
2024/01/13 06:32:21;;;;;;;40.00;24.33;;;;;;;1.69;100.00;102260.66;5031341;28;20100;-71
2024/01/13 06:34:47;;;;;;;41.53;26.15;;;;;;;1.68;100.00;102244.97;5014072;28;20470;-72
2024/01/13 06:37:12;;;;;;;38.10;22.60;;;;;;;1.69;100.00;102250.09;5031267;28;20026;-71
2024/01/13 06:39:37;;;;;;;47.00;26.38;;;;;;;1.63;100.00;102252.41;5013488;28;20113;-72
2024/01/13 06:42:06;;;;;;;41.15;23.98;;;;;;;1.71;100.00;102264.00;5013396;28;20037;-72
2024/01/13 06:44:33;;;;;;;37.53;23.13;;;;;;;1.70;100.00;102246.50;5031117;28;20108;-72
2024/01/13 06:46:58;;;;;;;44.53;25.08;;;;;;;1.70;100.00;102245.69;5031048;28;20127;-71
2024/01/13 06:49:24;;;;;;;38.50;23.38;;;;;;;1.72;100.00;102252.50;5031253;28;20061;-71
2024/01/13 06:51:49;;;;;;;42.28;22.90;;;;;;;1.74;100.00;102257.69;5031000;28;20029;-71
2024/01/13 06:54:14;;;;;;;44.38;25.63;;;;;;;1.77;100.00;102250.38;5031002;28;20418;-71
2024/01/13 06:56:41;;;;;;;39.97;23.98;;;;;;;1.72;100.00;102228.78;5030982;28;20498;-71
2024/01/13 06:59:07;;;;;;;42.35;27.77;;;;;;;1.75;100.00;102214.53;5030938;28;20152;-73
2024/01/13 07:01:33;;;;;;;43.95;27.73;;;;;;;1.75;100.00;102222.44;5030941;28;20108;-71
2024/01/13 07:03:58;;;;;;;47.28;25.52;;;;;;;1.72;100.00;102225.28;5030887;28;20021;-71
2024/01/13 07:06:24;;;;;;;46.40;27.95;;;;;;;1.73;100.00;102213.78;5030775;28;20026;-72
2024/01/13 07:08:49;;;;;;;37.58;21.63;;;;;;;1.74;100.00;102211.06;5013046;28;20040;-72
2024/01/13 07:11:15;;;;;;;40.00;23.63;;;;;;;1.75;100.00;102190.81;5030713;28;20359;-73
2024/01/13 07:13:42;;;;;;;48.00;26.17;;;;;;;1.75;100.00;102198.72;5030811;28;20030;-72
2024/01/13 07:16:09;;;;;;;43.00;25.50;;;;;;;1.72;100.00;102186.59;5030761;28;20076;-72
2024/01/13 07:18:34;;;;;;;52.15;34.05;;;;;;;1.69;100.00;102186.00;5030690;28;20036;-73
2024/01/13 07:21:00;;;;;;;39.25;23.13;;;;;;;1.73;100.00;102195.34;5034072;28;20390;-72
2024/01/13 07:23:25;;;;;;;36.90;19.67;;;;;;;1.73;100.00;102190.91;5034173;28;20492;-71
2024/01/13 07:25:50;;;;;;;37.78;22.13;;;;;;;1.77;100.00;102194.16;5034022;28;20028;-73
2024/01/13 07:28:16;;;;;;;39.30;22.40;;;;;;;1.70;100.00;102172.69;5034029;28;20040;-73
2024/01/13 07:30:41;;;;;;;38.05;23.73;;;;;;;1.74;100.00;102174.16;5033997;28;20028;-72
2024/01/13 07:33:06;;;;;;;43.90;24.98;;;;;;;1.71;100.00;102165.63;5015846;28;20043;-72
2024/01/13 07:35:35;;;;;;;43.70;25.33;;;;;;;1.75;100.00;102178.47;5033478;28;20034;-73
2024/01/13 07:38:01;;;;;;;43.88;23.85;;;;;;;1.71;100.00;102186.72;5034720;28;20423;-72
2024/01/13 07:40:26;;;;;;;31.52;21.20;;;;;;;1.79;100.00;102185.16;5033692;28;20032;-73
2024/01/13 07:42:52;;;;;;;40.88;22.60;;;;;;;1.72;100.00;102167.28;5033764;28;20041;-73
2024/01/13 07:45:17;;;;;;;42.10;25.00;;;;;;;1.75;100.00;102180.25;5033540;28;20502;-71
2024/01/13 07:47:43;;;;;;;47.83;26.40;;;;;;;1.70;100.00;102180.59;5033606;28;20026;-71
2024/01/13 07:50:08;;;;;;;46.03;25.38;;;;;;;1.72;100.00;102170.78;5015665;28;20022;-71
2024/01/13 07:52:34;;;;;;;48.13;28.00;;;;;;;1.72;100.00;102162.84;5033633;28;20498;-71
2024/01/13 07:55:00;;;;;;;50.97;27.38;;;;;;;1.67;100.00;102138.66;5033721;28;20017;-74
2024/01/13 07:57:27;;;;;;;42.38;23.25;;;;;;;1.73;100.00;102148.72;5033567;28;20041;-73
2024/01/13 07:59:53;;;;;;;42.97;25.15;;;;;;;1.71;100.00;102141.91;5033543;28;20095;-73
2024/01/13 08:02:18;;;;;;;45.20;25.90;;;;;;;1.69;100.00;102160.47;5033458;28;20029;-70
2024/01/13 08:04:43;;;;;;;49.65;26.90;;;;;;;1.72;100.00;102154.13;5033401;28;20036;-72
2024/01/13 08:07:09;;;;;;;46.22;25.38;;;;;;;1.80;100.00;102135.91;5033759;28;20112;-72
2024/01/13 08:09:34;;;;;;;53.90;29.83;;;;;;;1.76;100.00;102127.41;5033626;28;20120;-70
2024/01/13 08:11:59;;;;;;;43.38;26.17;;;;;;;1.77;100.00;102117.69;5033108;28;20449;-71
2024/01/13 08:14:25;;;;;;;43.67;24.73;;;;;;;1.78;100.00;102128.13;5033256;28;20489;-72
2024/01/13 08:16:50;;;;;;;44.80;24.77;;;;;;;1.78;100.00;102127.28;5033159;28;20490;-73
2024/01/13 08:19:15;;;;;;;44.85;23.92;;;;;;;1.84;100.00;102137.31;5033191;28;20041;-74
2024/01/13 08:21:41;;;;;;;46.20;25.33;;;;;;;1.84;100.00;102121.50;5033123;28;20026;-71
2024/01/13 08:24:11;;;;;;;49.42;29.05;;;;;;;1.81;100.00;102106.75;5033160;28;20025;-71
2024/01/13 08:26:37;;;;;;;45.70;26.48;;;;;;;1.91;100.00;102109.47;5032987;28;20029;-73
2024/01/13 08:29:02;;;;;;;52.95;32.05;;;;;;;1.87;100.00;102110.69;5033032;28;20064;-71
2024/01/13 08:31:28;;;;;;;51.10;27.02;;;;;;;1.83;100.00;102114.53;5031908;28;20458;-73
2024/01/13 08:33:53;;;;;;;36.90;21.15;;;;;;;1.89;100.00;102115.84;5033067;28;20029;-73
2024/01/13 08:36:18;;;;;;;47.88;23.85;;;;;;;1.90;100.00;102113.06;5015255;28;20029;-73
2024/01/13 08:38:44;;;;;;;49.47;26.15;;;;;;;1.94;100.00;102117.13;5032931;28;20394;-73
2024/01/13 08:41:11;;;;;;;47.03;24.75;;;;;;;1.85;100.00;102096.78;5015134;28;20115;-71
2024/01/13 08:43:36;;;;;;;45.92;25.08;;;;;;;1.90;100.00;102115.72;5032920;28;20032;-72
2024/01/13 08:46:01;;;;;;;47.67;25.63;;;;;;;1.94;100.00;102130.31;5032670;28;20033;-71
2024/01/13 08:48:27;;;;;;;42.13;24.90;;;;;;;2.02;100.00;102134.94;5032691;28;20121;-71
2024/01/13 08:50:53;;;;;;;46.30;24.45;;;;;;;1.99;100.00;102125.50;5032803;28;20107;-72
2024/01/13 08:53:18;;;;;;;49.53;25.00;;;;;;;2.02;100.00;102125.25;5032675;28;20037;-71
2024/01/13 08:55:43;;;;;;;48.75;26.55;;;;;;;2.01;100.00;102117.44;5032636;28;20045;-71
2024/01/13 08:58:09;;;;;;;49.38;26.98;;;;;;;2.04;100.00;102127.78;5032824;28;20026;-71
2024/01/13 09:00:34;;;;;;;51.53;27.50;;;;;;;2.00;100.00;102121.91;5032732;28;20534;-71
2024/01/13 09:02:59;;;;;;;52.10;26.63;;;;;;;2.02;100.00;102117.31;5032593;28;20030;-70
2024/01/13 09:05:25;;;;;;;51.78;27.50;;;;;;;2.07;100.00;102133.63;5032361;28;20390;-71
2024/01/13 09:07:50;;;;;;;48.45;25.40;;;;;;;2.00;100.00;102113.97;5032460;28;20474;-71
2024/01/13 09:10:15;;;;;;;43.58;22.77;;;;;;;2.08;100.00;102127.41;5032435;28;20022;-71
2024/01/13 09:12:41;;;;;;;47.95;25.92;;;;;;;2.10;100.00;102120.19;5014617;28;20033;-70
2024/01/13 09:15:09;;;;;;;47.08;26.42;;;;;;;2.08;100.00;102130.03;5032323;28;20096;-71
2024/01/13 09:17:35;;;;;;;46.58;25.27;;;;;;;2.12;100.00;102128.81;5032382;28;20026;-70
2024/01/13 09:20:00;;;;;;;45.03;25.58;;;;;;;2.10;100.00;102124.63;5032203;28;20148;-71
2024/01/13 09:22:25;;;;;;;49.25;26.20;;;;;;;2.04;100.00;102118.06;5032228;28;20028;-72
2024/01/13 09:24:51;;;;;;;43.85;25.02;;;;;;;2.10;100.00;102117.56;5032018;28;20033;-70
2024/01/13 09:27:17;;;;;;;41.45;23.90;;;;;;;2.08;100.00;102124.75;5032028;28;20021;-71
2024/01/13 09:29:44;;;;;;;44.88;23.48;;;;;;;2.07;100.00;102117.81;5032125;28;20064;-70
2024/01/13 09:32:10;;;;;;;45.13;27.02;;;;;;;2.08;100.00;102122.13;5031982;28;20084;-72
2024/01/13 09:34:35;;;;;;;44.75;25.83;;;;;;;2.07;100.00;102123.09;5032065;28;20474;-72
2024/01/13 09:37:00;;;;;;;45.15;23.50;;;;;;;2.10;100.00;102124.63;5031917;28;20037;-71
2024/01/13 09:39:26;;;;;;;46.15;25.48;;;;;;;2.08;100.00;102122.13;5014295;28;20029;-69
2024/01/13 09:41:53;;;;;;;45.35;26.67;;;;;;;2.10;100.00;102122.81;5031520;28;20073;-71
2024/01/13 09:44:23;;;;;;;44.17;25.27;;;;;;;2.14;100.00;102116.31;5031894;28;20028;-72
2024/01/13 09:46:51;;;;;;;45.40;27.10;;;;;;;2.13;100.00;102119.94;5031898;28;20068;-71
2024/01/13 09:49:18;;;;;;;39.72;23.15;;;;;;;2.15;100.00;102118.00;5031823;28;20021;-72
2024/01/13 09:51:47;;;;;;;36.85;23.13;;;;;;;2.16;100.00;102093.28;5031910;28;20120;-77
2024/01/13 09:54:27;;;;;;;42.22;25.52;;;;;;;2.16;100.00;102088.00;5031774;28;20385;-73
2024/01/13 09:56:53;;;;;;;42.88;25.08;;;;;;;2.13;100.00;102095.34;5031834;28;20037;-71
2024/01/13 09:59:22;;;;;;;42.60;25.75;;;;;;;2.16;100.00;102092.44;5031712;28;20033;-71
2024/01/13 10:01:48;;;;;;;35.47;20.50;;;;;;;2.18;100.00;102099.28;5031545;28;20029;-70
2024/01/13 10:04:14;;;;;;;41.03;23.90;;;;;;;2.17;100.00;102092.31;5031556;28;20030;-71
2024/01/13 10:06:40;;;;;;;33.20;20.85;;;;;;;2.18;100.00;102094.00;5013639;28;20559;-72
2024/01/13 10:09:06;;;;;;;36.15;22.52;;;;;;;2.17;100.00;102089.69;5031536;28;20056;-70
2024/01/13 10:11:31;;;;;;;39.00;25.33;;;;;;;2.24;100.00;102083.88;5031494;28;20025;-69
2024/01/13 10:14:01;;;;;;;30.10;19.55;;;;;;;2.22;100.00;102086.66;5013630;28;20091;-71
2024/01/13 10:16:29;;;;;;;36.75;21.25;;;;;;;2.18;100.00;102082.59;5031495;28;20080;-72
2024/01/13 10:18:54;;;;;;;39.50;23.25;;;;;;;2.20;100.00;102087.75;5031439;28;20025;-70
2024/01/13 10:21:20;;;;;;;34.50;21.58;;;;;;;2.16;100.00;102085.38;5031428;28;20021;-71
2024/01/13 10:23:45;;;;;;;31.98;21.85;;;;;;;2.18;100.00;102085.25;5013627;28;20036;-72
2024/01/13 10:26:11;;;;;;;30.92;19.67;;;;;;;2.28;100.00;102077.38;5031455;28;20032;-75
2024/01/13 10:28:36;;;;;;;32.38;20.30;;;;;;;2.29;100.00;102081.69;5031491;28;20033;-72
2024/01/13 10:31:02;;;;;;;32.42;17.58;;;;;;;2.32;100.00;102074.38;5013756;28;20036;-70
2024/01/13 10:33:29;;;;;;;31.98;20.63;;;;;;;2.32;100.00;102076.19;5031279;28;20101;-72
2024/01/13 10:35:55;;;;;;;31.63;20.20;;;;;;;2.34;100.00;102067.16;5013481;28;20032;-71
2024/01/13 10:38:20;;;;;;;29.52;19.70;;;;;;;2.32;100.00;102065.63;5013505;28;20128;-72
2024/01/13 10:40:45;;;;;;;30.85;18.83;;;;;;;2.33;100.00;102067.28;5031366;28;20018;-70
2024/01/13 10:43:13;;;;;;;34.40;21.35;;;;;;;2.31;100.00;102077.94;5031177;28;20120;-71
2024/01/13 10:45:41;;;;;;;23.63;17.08;;;;;;;2.35;100.00;102068.00;5013287;28;20022;-71
2024/01/13 10:48:16;;;;;;;29.27;21.20;;;;;;;2.33;100.00;102056.75;5031033;28;20033;-71
2024/01/13 10:50:45;;;;;;;28.02;17.70;;;;;;;2.34;100.00;102066.34;5031043;28;20037;-72
2024/01/13 10:53:17;;;;;;;31.92;20.67;;;;;;;2.35;100.00;102060.91;5031049;28;20028;-72
2024/01/13 10:55:42;;;;;;;31.88;18.95;;;;;;;2.29;100.00;102042.09;5034047;28;20037;-71
2024/01/13 10:58:09;;;;;;;29.85;19.40;;;;;;;2.31;100.00;102050.72;5016650;28;20025;-72
2024/01/13 11:00:36;;;;;;;32.53;21.23;;;;;;;2.29;100.00;102042.09;5016617;28;20033;-71
2024/01/13 11:03:03;;;;;;;33.88;19.92;;;;;;;2.32;100.00;102041.88;5034325;28;20029;-73
2024/01/13 11:05:30;;;;;;;27.95;19.65;;;;;;;2.34;100.00;102029.38;5034302;28;20474;-70