Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:15;;;;;;;18.48;7.80;;;;;;;;;;5023994;28;20665;-66
2022/01/17 00:02:55;;;;;;;29.45;9.30;;;;;;;;;;5022075;28;20540;-66
2022/01/17 00:05:22;;;;;;;26.60;8.98;;;;;;;;;;5021054;28;20142;-66
2022/01/17 00:07:48;;;;;;;25.73;8.77;;;;;;;;;;5025801;28;20053;-66
2022/01/17 00:10:15;;;;;;;26.42;8.85;;;;;;;;;;5015097;28;20743;-66
2022/01/17 00:12:45;;;;;;;27.98;9.00;;;;;;;;;;5021510;28;20053;-66
2022/01/17 00:15:23;;;;;;;20.75;7.60;;;;;;;;;;5014225;28;20048;-66
2022/01/17 00:17:56;;;;;;;20.15;8.80;;;;;;;;;;5019297;28;20049;-66
2022/01/17 00:20:26;;;;;;;28.80;7.97;;;;;;;;;;5007952;28;20154;-65
2022/01/17 00:22:53;;;;;;;24.35;9.63;;;;;;;;;;5021972;28;20305;-66
2022/01/17 00:25:19;;;;;;;32.03;9.50;;;;;;;;;;5021306;28;20053;-66
2022/01/17 00:27:47;;;;;;;25.23;9.30;;;;;;;;;;5016494;28;20053;-65
2022/01/17 00:30:14;;;;;;;27.95;10.90;;;;;;;;;;5020795;28;20056;-65
2022/01/17 00:32:40;;;;;;;21.48;9.95;;;;;;;;;;5006692;28;20045;-65
2022/01/17 00:35:07;;;;;;;22.67;9.98;;;;;;;;;;5021291;28;20056;-65
2022/01/17 00:37:33;;;;;;;32.25;10.65;;;;;;;;;;5012189;28;20443;-66
2022/01/17 00:39:59;;;;;;;34.17;10.25;;;;;;;;;;5020379;28;20045;-66
2022/01/17 00:42:26;;;;;;;25.92;9.93;;;;;;;;;;5022537;28;20045;-66
2022/01/17 00:44:52;;;;;;;20.30;8.73;;;;;;;;;;5010275;28;20056;-66
2022/01/17 00:47:18;;;;;;;22.27;8.73;;;;;;;;;;5018588;28;20577;-65
2022/01/17 00:49:45;;;;;;;19.00;8.25;;;;;;;;;;5014762;28;20056;-66
2022/01/17 00:52:11;;;;;;;26.17;9.15;;;;;;;;;;5023551;28;20060;-66
2022/01/17 00:54:37;;;;;;;28.35;8.52;;;;;;;;;;5022337;28;20054;-65
2022/01/17 00:57:04;;;;;;;20.83;8.15;;;;;;;;;;5013763;28;20048;-66
2022/01/17 00:59:30;;;;;;;21.98;8.38;;;;;;;;;;5017783;28;20053;-66
2022/01/17 01:01:57;;;;;;;26.20;7.78;;;;;;;;;;5009693;28;20076;-66
2022/01/17 01:04:23;;;;;;;25.85;8.15;;;;;;;;;;5018622;28;20494;-65
2022/01/17 01:06:50;;;;;;;16.98;6.43;;;;;;;;;;5015916;28;20402;-66
2022/01/17 01:09:16;;;;;;;21.95;7.75;;;;;;;;;;5024841;28;20843;-66
2022/01/17 01:11:42;;;;;;;26.70;7.55;;;;;;;;;;5017591;28;20334;-66
2022/01/17 01:14:09;;;;;;;20.02;6.28;;;;;;;;;;5007210;28;20518;-65
2022/01/17 01:16:37;;;;;;;20.42;6.38;;;;;;;;;;5007556;28;20502;-66
2022/01/17 01:29:55;;;;;;;17.35;4.07;;;;;;;;;;5013077;28;20049;-66
2022/01/17 01:32:25;;;;;;;13.93;3.50;;;;;;;;;;5018242;28;20046;-66
2022/01/17 01:34:55;;;;;;;24.63;4.03;;;;;;;;;;5020985;28;20104;-66
2022/01/17 01:37:21;;;;;;;14.82;2.65;;;;;;;;;;5014454;28;20184;-67
2022/01/17 01:39:50;;;;;;;17.58;2.90;;;;;;;;;;5020269;28;20422;-66
2022/01/17 01:42:18;;;;;;;14.85;2.72;;;;;;;;;;5006643;28;20045;-67
2022/01/17 01:44:47;;;;;;;19.40;2.45;;;;;;;;;;5022230;28;20118;-66
2022/01/17 01:47:13;;;;;;;10.93;1.95;;;;;;;;;;5009980;28;20048;-67
2022/01/17 01:49:40;;;;;;;14.80;2.45;;;;;;;;;;5020644;28;20050;-67
2022/01/17 01:52:06;;;;;;;17.35;2.60;;;;;;;;;;5023447;28;20103;-67
2022/01/17 01:54:32;;;;;;;15.48;2.05;;;;;;;;;;5010213;28;20049;-67
2022/01/17 01:56:59;;;;;;;12.68;2.00;;;;;;;;;;5015796;28;20527;-67
2022/01/17 01:59:25;;;;;;;10.40;2.40;;;;;;;;;;5010124;28;20052;-67
2022/01/17 02:01:51;;;;;;;16.60;2.53;;;;;;;;;;5020700;28;20064;-66
2022/01/17 02:04:18;;;;;;;12.93;2.20;;;;;;;;;;5018922;28;20054;-66
2022/01/17 02:06:44;;;;;;;13.98;2.08;;;;;;;;;;5018539;28;20053;-66
2022/01/17 02:09:11;;;;;;;8.98;1.95;;;;;;;;;;5012160;28;20060;-66
2022/01/17 02:11:37;;;;;;;14.35;2.45;;;;;;;;;;5012911;28;20060;-67
2022/01/17 02:14:04;;;;;;;15.20;2.58;;;;;;;;;;5018401;28;20060;-66
2022/01/17 02:16:31;;;;;;;16.83;2.70;;;;;;;;;;5015961;28;20056;-66
2022/01/17 02:18:58;;;;;;;15.40;2.03;;;;;;;;;;5006187;28;20053;-66
2022/01/17 02:21:44;;;;;;;24.70;3.15;;;;;;;;;;5018794;28;20418;-67
2022/01/17 02:24:11;;;;;;;10.98;2.22;;;;;;;;;;5011993;28;20045;-67
2022/01/17 02:26:38;;;;;;;12.15;1.80;;;;;;;;;;5028572;28;20053;-66
2022/01/17 02:29:05;;;;;;;15.70;2.67;;;;;;;;;;5018663;28;20056;-66
2022/01/17 02:31:32;;;;;;;11.30;1.90;;;;;;;;;;5027111;28;20052;-66
2022/01/17 02:33:58;;;;;;;16.73;2.10;;;;;;;;;;5018509;28;20538;-67
2022/01/17 02:36:24;;;;;;;12.35;1.73;;;;;;;;;;5018011;28;20045;-66
2022/01/17 02:38:51;;;;;;;14.65;2.83;;;;;;;;;;5024530;28;20056;-66
2022/01/17 02:41:17;;;;;;;11.23;1.98;;;;;;;;;;5021118;28;20381;-67
2022/01/17 02:43:46;;;;;;;11.43;1.92;;;;;;;;;;5028220;28;20427;-66
2022/01/17 02:48:39;;;;;;;11.70;1.90;;;;;;;;;;5022502;28;20045;-67
2022/01/17 02:51:06;;;;;;;16.60;2.05;;;;;;;;;;5012193;28;20116;-66
2022/01/17 02:53:32;;;;;;;16.25;2.28;;;;;;;;;;5026546;28;20045;-67
2022/01/17 02:56:02;;;;;;;15.95;2.80;;;;;;;;;;5025775;28;20048;-66
2022/01/17 02:58:29;;;;;;;12.18;1.75;;;;;;;;;;5018725;28;20382;-66
2022/01/17 03:00:56;;;;;;;11.48;2.08;;;;;;;;;;5025386;28;20041;-66
2022/01/17 03:03:24;;;;;;;12.00;1.67;;;;;;;;;;5016319;28;20083;-66
2022/01/17 03:05:50;;;;;;;20.75;2.10;;;;;;;;;;5016939;28;20068;-66
2022/01/17 03:08:22;;;;;;;13.82;2.17;;;;;;;;;;5020478;28;20075;-66
2022/01/17 03:10:49;;;;;;;13.98;2.25;;;;;;;;;;5025371;28;20042;-67
2022/01/17 03:13:18;;;;;;;15.90;2.22;;;;;;;;;;5026180;28;20048;-67
2022/01/17 03:15:44;;;;;;;;;;;;;;;;;;5020116;28;20075;-65
2022/01/17 03:18:11;;;;;;;17.20;2.30;;;;;;;;;;5020194;28;20328;-67
2022/01/17 03:20:38;;;;;;;14.10;1.75;;;;;;;;;;5017957;28;20052;-67
2022/01/17 03:23:05;;;;;;;12.45;1.70;;;;;;;;;;5023869;28;20972;-67
2022/01/17 03:25:31;;;;;;;13.70;1.58;;;;;;;;;;5022443;28;20049;-66
2022/01/17 03:27:58;;;;;;;13.10;1.42;;;;;;;;;;5023147;28;20053;-67
2022/01/17 03:30:25;;;;;;;19.23;2.17;;;;;;;;;;5024878;28;20052;-66
2022/01/17 03:32:51;;;;;;;11.85;1.67;;;;;;;;;;5011169;28;20049;-67
2022/01/17 03:35:18;;;;;;;8.45;1.30;;;;;;;;;;5027638;28;20395;-66
2022/01/17 03:37:44;;;;;;;19.00;1.80;;;;;;;;;;5016596;28;20072;-67
2022/01/17 03:40:11;;;;;;;13.52;1.73;;;;;;;;;;5027157;28;20057;-67
2022/01/17 03:42:38;;;;;;;15.55;2.72;;;;;;;;;;5019535;28;20515;-67
2022/01/17 03:45:07;;;;;;;20.33;2.17;;;;;;;;;;5017370;28;20521;-67
2022/01/17 03:47:34;;;;;;;;;;;;;;;;;;5017774;28;20061;-65
2022/01/17 03:50:00;;;;;;;13.52;2.13;;;;;;;;;;5015964;28;20624;-67
2022/01/17 03:52:27;;;;;;;14.65;1.63;;;;;;;;;;5024444;28;20125;-65
2022/01/17 03:54:54;;;;;;;14.63;1.77;;;;;;;;;;5013429;28;20053;-67
2022/01/17 03:57:20;;;;;;;15.45;2.00;;;;;;;;;;5024198;28;20056;-67
2022/01/17 03:59:48;;;;;;;13.50;1.48;;;;;;;;;;5019733;28;20049;-67
2022/01/17 04:02:14;;;;;;;14.10;1.90;;;;;;;;;;5017169;28;20542;-66
2022/01/17 04:04:41;;;;;;;15.10;1.83;;;;;;;;;;5025466;28;20053;-67
2022/01/17 04:07:08;;;;;;;11.23;1.70;;;;;;;;;;5024583;28;20722;-66
2022/01/17 04:09:34;;;;;;;26.33;2.40;;;;;;;;;;5025192;28;20053;-67
2022/01/17 04:12:00;;;;;;;12.82;1.55;;;;;;;;;;5019555;28;21209;-67
2022/01/17 04:14:27;;;;;;;16.98;2.13;;;;;;;;;;5026145;28;20088;-67
2022/01/17 04:16:53;;;;;;;16.23;2.22;;;;;;;;;;5029661;28;20486;-67
2022/01/17 04:19:20;;;;;;;12.77;1.90;;;;;;;;;;5022803;28;20164;-67
2022/01/17 04:21:47;;;;;;;10.98;1.65;;;;;;;;;;5026612;28;20045;-67
2022/01/17 04:24:14;;;;;;;11.02;1.52;;;;;;;;;;5021694;28;20051;-67
2022/01/17 04:26:42;;;;;;;10.40;1.40;;;;;;;;;;5023192;28;20479;-67
2022/01/17 04:29:09;;;;;;;13.38;1.95;;;;;;;;;;5034561;28;20048;-67
2022/01/17 04:31:36;;;;;;;11.38;1.42;;;;;;;;;;5015348;28;20593;-66
2022/01/17 04:34:02;;;;;;;9.23;1.58;;;;;;;;;;5032751;28;20044;-66
2022/01/17 04:36:29;;;;;;;12.13;1.25;;;;;;;;;;5019135;28;20059;-67
2022/01/17 04:38:55;;;;;;;10.55;1.35;;;;;;;;;;5023852;28;20045;-67
2022/01/17 04:41:28;;;;;;;16.33;1.92;;;;;;;;;;5014959;28;20484;-66
2022/01/17 04:46:20;;;;;;;9.80;1.95;;;;;;;;;;5023199;28;20056;-67
2022/01/17 04:48:47;;;;;;;16.95;2.13;;;;;;;;;;5016380;28;20503;-67
2022/01/17 04:51:13;;;;;;;12.82;1.88;;;;;;;;;;5019814;28;20276;-66
2022/01/17 04:53:42;;;;;;;13.05;1.77;;;;;;;;;;5012775;28;20049;-68
2022/01/17 04:56:08;;;;;;;10.57;1.40;;;;;;;;;;5021581;28;20045;-66
2022/01/17 04:58:34;;;;;;;12.20;2.13;;;;;;;;;;5022417;28;20045;-66
2022/01/17 05:01:01;;;;;;;18.92;2.03;;;;;;;;;;5008582;28;20057;-67
2022/01/17 05:03:27;;;;;;;11.55;1.73;;;;;;;;;;5025581;28;20386;-66
2022/01/17 05:05:54;;;;;;;14.02;1.90;;;;;;;;;;5010587;28;20520;-66
2022/01/17 05:08:21;;;;;;;17.58;2.20;;;;;;;;;;5021007;28;20057;-67
2022/01/17 05:10:51;;;;;;;14.98;1.50;;;;;;;;;;5012607;28;20049;-67
2022/01/17 05:13:23;;;;;;;11.50;1.67;;;;;;;;;;5024923;28;20051;-67
2022/01/17 05:16:03;;;;;;;12.45;1.85;;;;;;;;;;5015374;28;20045;-67
2022/01/17 05:21:02;;;;;;;15.77;2.10;;;;;;;;;;5021161;28;20049;-67
2022/01/17 05:23:28;;;;;;;19.60;2.38;;;;;;;;;;5017455;28;20045;-67
2022/01/17 05:25:54;;;;;;;10.32;1.90;;;;;;;;;;5021458;28;20052;-67
2022/01/17 05:28:21;;;;;;;11.63;1.95;;;;;;;;;;5015503;28;20049;-67
2022/01/17 05:30:47;;;;;;;14.30;2.03;;;;;;;;;;5021027;28;20076;-67
2022/01/17 05:33:13;;;;;;;12.52;1.70;;;;;;;;;;5012869;28;20118;-67
2022/01/17 05:35:40;;;;;;;13.45;2.25;;;;;;;;;;5017931;28;20046;-67
2022/01/17 05:38:10;;;;;;;13.20;2.70;;;;;;;;;;5019456;28;20052;-67
2022/01/17 05:40:36;;;;;;;13.77;2.55;;;;;;;;;;5022142;28;20049;-67
2022/01/17 05:43:03;;;;;;;10.23;1.92;;;;;;;;;;5021942;28;20486;-67
2022/01/17 05:45:29;;;;;;;17.52;2.92;;;;;;;;;;5014044;28;20053;-67
2022/01/17 05:47:55;;;;;;;15.05;2.15;;;;;;;;;;5018901;28;20049;-67
2022/01/17 05:50:21;;;;;;;11.80;2.53;;;;;;;;;;5012111;28;20055;-66
2022/01/17 05:52:48;;;;;;;12.75;2.20;;;;;;;;;;5018786;28;20053;-67
2022/01/17 05:55:15;;;;;;;11.13;2.83;;;;;;;;;;5024640;28;20055;-67
2022/01/17 05:57:41;;;;;;;13.57;2.55;;;;;;;;;;5013720;28;20061;-67
2022/01/17 06:00:12;;;;;;;12.30;2.42;;;;;;;;;;5019828;28;20050;-67
2022/01/17 06:02:39;;;;;;;13.63;2.72;;;;;;;;;;4998749;28;20050;-67
2022/01/17 06:05:06;;;;;;;19.30;3.63;;;;;;;;;;5025676;28;20049;-67
2022/01/17 06:07:32;;;;;;;16.73;3.38;;;;;;;;;;5012590;28;20442;-67
2022/01/17 06:09:58;;;;;;;15.93;4.22;;;;;;;;;;5023993;28;20045;-66
2022/01/17 06:12:24;;;;;;;21.33;5.00;;;;;;;;;;5021305;28;20049;-66
2022/01/17 06:14:51;;;;;;;12.73;4.38;;;;;;;;;;5011602;28;20416;-67
2022/01/17 06:17:17;;;;;;;13.32;4.07;;;;;;;;;;5015856;28;20045;-66
2022/01/17 06:19:43;;;;;;;20.35;5.20;;;;;;;;;;5015834;28;20063;-66
2022/01/17 06:22:10;;;;;;;16.08;5.10;;;;;;;;;;5005229;28;20054;-67
2022/01/17 06:24:36;;;;;;;17.60;5.45;;;;;;;;;;5017313;28;20096;-66
2022/01/17 06:27:03;;;;;;;18.20;5.40;;;;;;;;;;5020408;28;20049;-67
2022/01/17 06:29:29;;;;;;;19.58;5.07;;;;;;;;;;5010646;28;20053;-66
2022/01/17 06:31:56;;;;;;;22.65;6.75;;;;;;;;;;5014301;28;20041;-67
2022/01/17 06:34:42;;;;;;;17.27;6.00;;;;;;;;;;5019510;28;20456;-67
2022/01/17 06:37:10;;;;;;;18.77;6.47;;;;;;;;;;5017525;28;20132;-67
2022/01/17 06:39:37;;;;;;;22.20;6.93;;;;;;;;;;5023632;28;20419;-67
2022/01/17 06:42:03;;;;;;;22.15;6.97;;;;;;;;;;5010089;28;20057;-66
2022/01/17 06:44:29;;;;;;;27.42;7.18;;;;;;;;;;5020114;28;20672;-67
2022/01/17 06:46:56;;;;;;;22.88;7.68;;;;;;;;;;5020933;28;20056;-66
2022/01/17 06:49:22;;;;;;;24.58;7.38;;;;;;;;;;5014368;28;20050;-67
2022/01/17 06:51:49;;;;;;;13.02;6.50;;;;;;;;;;5025953;28;20056;-67
2022/01/17 06:54:15;;;;;;;23.67;7.60;;;;;;;;;;5012890;28;20050;-65
2022/01/17 06:56:44;;;;;;;16.45;6.80;;;;;;;;;;5016580;28;20053;-66
2022/01/17 06:59:11;;;;;;;15.77;7.63;;;;;;;;;;5011318;28;20042;-67
2022/01/17 07:01:38;;;;;;;20.33;7.93;;;;;;;;;;5023883;28;20064;-67
2022/01/17 07:04:05;;;;;;;16.95;7.13;;;;;;;;;;5022722;28;20056;-67
2022/01/17 07:06:32;;;;;;;21.67;7.85;;;;;;;;;;5014414;28;20056;-67
2022/01/17 07:08:59;;;;;;;25.13;8.57;;;;;;;;;;5021258;28;20550;-67
2022/01/17 07:11:26;;;;;;;19.85;9.35;;;;;;;;;;5009056;28;20317;-67
2022/01/17 07:13:52;;;;;;;30.20;9.48;;;;;;;;;;5020353;28;20057;-65
2022/01/17 07:16:19;;;;;;;20.38;8.65;;;;;;;;;;5006347;28;20429;-65
2022/01/17 07:18:45;;;;;;;20.83;8.48;;;;;;;;;;5018480;28;20054;-65
2022/01/17 07:21:12;;;;;;;18.77;8.07;;;;;;;;;;5023142;28;20380;-65
2022/01/17 07:23:38;;;;;;;24.30;9.02;;;;;;;;;;5014267;28;20159;-65
2022/01/17 07:26:04;;;;;;;24.02;9.20;;;;;;;;;;5019183;28;20683;-65
2022/01/17 07:28:31;;;;;;;23.05;8.77;;;;;;;;;;5019047;28;20056;-65
2022/01/17 07:30:57;;;;;;;23.50;10.25;;;;;;;;;;5023046;28;20056;-65
2022/01/17 07:33:26;;;;;;;23.75;10.25;;;;;;;;;;5026455;28;20388;-67
2022/01/17 07:35:52;;;;;;;24.90;9.32;;;;;;;;;;5015904;28;20050;-65
2022/01/17 07:38:18;;;;;;;24.13;10.32;;;;;;;;;;5031413;28;20052;-65
2022/01/17 07:40:45;;;;;;;26.90;10.52;;;;;;;;;;5012703;28;20423;-67
2022/01/17 07:43:11;;;;;;;33.22;10.73;;;;;;;;;;5029231;28;20491;-66
2022/01/17 07:45:45;;;;;;;26.60;11.05;;;;;;;;;;5014755;28;20542;-65
2022/01/17 07:48:43;;;;;;;30.13;12.10;;;;;;;;;;5028426;28;20569;-65
2022/01/17 07:50:58;;;;;;;24.60;10.98;;;;;;;;;;5012708;28;20433;-65
2022/01/17 07:53:24;;;;;;;30.15;11.52;;;;;;;;;;5021310;28;20491;-66
2022/01/17 07:55:51;;;;;;;32.28;11.98;;;;;;;;;;5022012;28;20083;-65
2022/01/17 07:58:17;;;;;;;30.38;12.95;;;;;;;;;;5018374;28;20049;-65
2022/01/17 08:00:43;;;;;;;27.95;12.20;;;;;;;;;;5026893;28;20062;-65
2022/01/17 08:03:10;;;;;;;28.10;12.80;;;;;;;;;;5025868;28;21340;-67
2022/01/17 08:05:36;;;;;;;31.25;13.80;;;;;;;;;;5028499;28;20046;-65
2022/01/17 08:08:03;;;;;;;30.92;12.82;;;;;;;;;;5007074;28;20076;-67
2022/01/17 08:10:30;;;;;;;27.58;12.60;;;;;;;;;;5020223;28;20285;-65
2022/01/17 08:12:56;;;;;;;33.05;14.27;;;;;;;;;;5022581;28;20049;-67
2022/01/17 08:15:22;;;;;;;29.80;12.55;;;;;;;;;;5016723;28;20426;-67
2022/01/17 08:17:49;;;;;;;27.48;12.57;;;;;;;;;;5024851;28;20519;-67
2022/01/17 08:20:16;;;;;;;30.90;13.57;;;;;;;;;;4994671;28;20045;-67
2022/01/17 08:22:43;;;;;;;27.27;12.70;;;;;;;;;;5018306;28;20107;-67
2022/01/17 08:25:10;;;;;;;29.90;12.45;;;;;;;;;;5022693;28;20169;-67
2022/01/17 08:27:36;;;;;;;30.80;13.68;;;;;;;;;;5023275;28;20056;-67
2022/01/17 08:30:04;;;;;;;39.90;13.25;;;;;;;;;;5027701;28;20137;-67
2022/01/17 08:32:51;;;;;;;40.22;12.52;;;;;;;;;;5010954;28;20389;-65
2022/01/17 08:35:19;;;;;;;33.38;13.95;;;;;;;;;;5024568;28;20152;-67
2022/01/17 08:37:45;;;;;;;34.05;13.95;;;;;;;;;;5014506;28;20146;-65
2022/01/17 08:40:12;;;;;;;39.00;13.85;;;;;;;;;;5023797;28;20060;-67
2022/01/17 08:42:38;;;;;;;29.65;13.10;;;;;;;;;;5015716;28;20061;-65
2022/01/17 08:45:06;;;;;;;32.13;13.77;;;;;;;;;;5022470;28;20049;-65
2022/01/17 08:47:33;;;;;;;35.45;14.23;;;;;;;;;;5018775;28;20059;-65
2022/01/17 08:49:59;;;;;;;35.70;13.73;;;;;;;;;;5012674;28;20061;-67
2022/01/17 08:52:25;;;;;;;35.97;12.52;;;;;;;;;;5019809;28;20050;-68
2022/01/17 08:54:53;;;;;;;31.55;12.32;;;;;;;;;;5014466;28;20056;-67
2022/01/17 08:57:19;;;;;;;32.58;12.15;;;;;;;;;;5019498;28;20061;-67
2022/01/17 08:59:47;;;;;;;26.77;11.15;;;;;;;;;;5017278;28;20437;-67
2022/01/17 09:02:13;;;;;;;35.90;11.77;;;;;;;;;;5013748;28;20045;-67
2022/01/17 09:04:42;;;;;;;27.00;11.23;;;;;;;;;;5020452;28;20076;-67
2022/01/17 09:07:09;;;;;;;37.28;12.57;;;;;;;;;;5011731;28;20144;-67
2022/01/17 09:09:36;;;;;;;30.58;10.43;;;;;;;;;;5024080;28;20545;-67
2022/01/17 09:12:03;;;;;;;31.67;11.60;;;;;;;;;;5013052;28;20055;-67
2022/01/17 09:14:29;;;;;;;31.85;11.15;;;;;;;;;;5009060;28;20045;-67
2022/01/17 09:16:55;;;;;;;24.02;10.95;;;;;;;;;;5007389;28;20050;-67
2022/01/17 09:19:22;;;;;;;29.33;9.88;;;;;;;;;;5025194;28;20054;-67
2022/01/17 09:21:48;;;;;;;27.65;9.85;;;;;;;;;;5023827;28;20045;-67
2022/01/17 09:24:14;;;;;;;30.50;9.55;;;;;;;;;;5011849;28;20037;-67
2022/01/17 09:26:41;;;;;;;32.58;10.48;;;;;;;;;;5022948;28;20049;-67
2022/01/17 09:29:07;;;;;;;22.38;9.05;;;;;;;;;;4991502;28;20448;-67
2022/01/17 09:31:33;;;;;;;26.20;9.52;;;;;;;;;;5016599;28;20051;-67
2022/01/17 09:34:00;;;;;;;25.33;9.60;;;;;;;;;;5012584;28;20262;-67
2022/01/17 09:36:29;;;;;;;30.38;10.65;;;;;;;;;;5024095;28;20549;-67
2022/01/17 09:38:55;;;;;;;27.00;9.85;;;;;;;;;;5020698;28;20041;-67
2022/01/17 09:41:22;;;;;;;23.70;9.18;;;;;;;;;;5013288;28;20410;-67
2022/01/17 09:43:49;;;;;;;25.10;9.73;;;;;;;;;;5016376;28;20061;-67
2022/01/17 09:46:17;;;;;;;22.67;9.70;;;;;;;;;;5009206;28;20049;-67
2022/01/17 09:48:48;;;;;;;27.27;9.48;;;;;;;;;;5019984;28;20061;-67
2022/01/17 09:54:03;;;;;;;27.83;9.30;;;;;;;;;;4976601;28;20495;-67
2022/01/17 09:56:29;;;;;;;25.38;8.98;;;;;;;;;;5021254;28;20063;-67
2022/01/17 09:58:56;;;;;;;30.67;10.15;;;;;;;;;;5008986;28;20260;-67
2022/01/17 10:01:24;;;;;;;28.73;8.80;;;;;;;;;;5022472;28;20061;-67
2022/01/17 10:03:56;;;;;;;23.13;8.60;;;;;;;;;;5011172;28;20179;-67
2022/01/17 10:06:23;;;;;;;33.33;8.95;;;;;;;;;;5025234;28;20049;-67
2022/01/17 10:09:07;;;;;;;26.75;7.65;;;;;;;;;;5016990;28;20053;-67
2022/01/17 10:11:34;;;;;;;25.65;8.15;;;;;;;;;;5019940;28;20068;-67
2022/01/17 10:14:01;;;;;;;23.60;7.70;;;;;;;;;;5014324;28;20149;-67
2022/01/17 10:16:29;;;;;;;31.33;8.15;;;;;;;;;;5012950;28;20365;-67
2022/01/17 10:19:01;;;;;;;25.17;7.47;;;;;;;;;;5022026;28;20045;-67
2022/01/17 10:21:31;;;;;;;25.70;7.82;;;;;;;;;;5013861;28;20444;-67
2022/01/17 10:37:12;;;;;;;30.88;7.28;;;;;;;;;;5019004;28;20513;-67
2022/01/17 10:39:51;;;;;;;31.48;6.65;;;;;;;;;;5008105;28;20058;-67
2022/01/17 10:42:24;;;;;;;19.30;6.38;;;;;;;;;;5020825;28;20048;-67
2022/01/17 10:44:51;;;;;;;27.38;6.82;;;;;;;;;;5010778;28;20058;-67
2022/01/17 10:47:22;;;;;;;27.92;6.32;;;;;;;;;;5029087;28;20041;-67
2022/01/17 10:49:50;;;;;;;21.98;6.43;;;;;;;;;;4992699;28;20057;-67
2022/01/17 10:52:27;;;;;;;31.98;6.45;;;;;;;;;;5039913;28;20260;-67
2022/01/17 10:54:58;;;;;;;34.10;6.90;;;;;;;;;;5011367;28;20429;-67
2022/01/17 10:57:24;;;;;;;22.50;6.18;;;;;;;;;;5023354;28;20073;-67
2022/01/17 10:59:51;;;;;;;23.55;6.00;;;;;;;;;;5018091;28;20096;-67
2022/01/17 11:02:18;;;;;;;28.90;6.32;;;;;;;;;;5015689;28;20049;-67
2022/01/17 11:04:47;;;;;;;21.27;5.60;;;;;;;;;;5021098;28;20049;-67
2022/01/17 11:07:14;;;;;;;24.58;5.78;;;;;;;;;;5006083;28;20462;-67
2022/01/17 11:09:42;;;;;;;27.48;5.85;;;;;;;;;;5015444;28;20045;-67
2022/01/17 11:12:09;;;;;;;25.20;5.85;;;;;;;;;;5015450;28;20499;-67
2022/01/17 11:14:36;;;;;;;17.98;4.68;;;;;;;;;;5019401;28;20049;-67
2022/01/17 11:17:21;;;;;;;22.33;5.05;;;;;;;;;;5025246;28;20052;-67
2022/01/17 11:20:07;;;;;;;23.08;5.40;;;;;;;;;;5022205;28;20045;-67
2022/01/17 11:22:35;;;;;;;22.63;5.50;;;;;;;;;;5014507;28;20057;-67
2022/01/17 11:25:02;;;;;;;23.40;5.18;;;;;;;;;;5011697;28;20704;-67
2022/01/17 11:27:29;;;;;;;24.52;5.40;;;;;;;;;;5019832;28;20781;-67
2022/01/17 11:29:58;;;;;;;21.92;5.53;;;;;;;;;;5016412;28;20056;-67
2022/01/17 11:32:25;;;;;;;28.10;5.70;;;;;;;;;;5018921;28;20072;-67
2022/01/17 11:34:52;;;;;;;21.45;4.95;;;;;;;;;;5012489;28;20052;-67
2022/01/17 11:37:19;;;;;;;27.27;5.75;;;;;;;;;;5005719;28;20062;-67
2022/01/17 11:39:47;;;;;;;27.05;4.85;;;;;;;;;;5021264;28;20068;-67
2022/01/17 11:42:31;;;;;;;24.08;4.43;;;;;;;;;;5009403;28;20049;-67
2022/01/17 11:44:58;;;;;;;26.17;5.10;;;;;;;;;;5020236;28;20065;-67
2022/01/17 11:47:42;;;;;;;20.27;5.82;;;;;;;;;;5013641;28;20052;-67
2022/01/17 11:50:41;;;;;;;24.92;5.03;;;;;;;;;;4999874;28;20052;-67
2022/01/17 11:53:10;;;;;;;28.52;5.00;;;;;;;;;;5009716;28;20513;-67
2022/01/17 11:55:40;;;;;;;26.88;4.63;;;;;;;;;;5018691;28;20046;-67
2022/01/17 11:58:25;;;;;;;28.60;4.43;;;;;;;;;;5015721;28;20060;-67
2022/01/17 12:01:01;;;;;;;26.92;4.82;;;;;;;;;;5010243;28;20491;-66
2022/01/17 12:03:29;;;;;;;26.15;4.50;;;;;;;;;;5011093;28;20835;-67
2022/01/17 12:06:02;;;;;;;25.92;6.00;;;;;;;;;;5006639;28;20052;-66
2022/01/17 12:08:29;;;;;;;26.92;4.63;;;;;;;;;;5017186;28;20470;-67
2022/01/17 12:10:57;;;;;;;24.02;4.35;;;;;;;;;;5010982;28;20045;-66
2022/01/17 12:13:45;;;;;;;18.83;3.75;;;;;;;;;;5017862;28;20053;-66
2022/01/17 12:16:30;;;;;;;17.05;3.58;;;;;;;;;;5013682;28;20049;-65
2022/01/17 12:18:59;;;;;;;24.85;4.22;;;;;;;;;;5012741;28;20041;-67
2022/01/17 12:21:28;;;;;;;25.23;3.65;;;;;;;;;;5025937;28;20053;-65
2022/01/17 12:24:14;;;;;;;19.50;4.05;;;;;;;;;;5007817;28;20061;-66
2022/01/17 12:26:41;;;;;;;22.55;3.25;;;;;;;;;;5016649;28;20058;-65
2022/01/17 12:29:08;;;;;;;21.92;4.28;;;;;;;;;;5007861;28;20050;-66
2022/01/17 12:31:43;;;;;;;23.65;3.55;;;;;;;;;;4994411;28;20537;-65
2022/01/17 12:34:25;;;;;;;27.02;4.85;;;;;;;;;;5006585;28;20048;-65
2022/01/17 12:37:00;;;;;;;32.70;5.22;;;;;;;;;;5019343;28;20457;-66
2022/01/17 12:39:27;;;;;;;31.80;5.88;;;;;;;;;;5021089;28;20060;-65
2022/01/17 12:41:59;;;;;;;16.10;2.63;;;;;;;;;;5012339;28;20055;-66
2022/01/17 12:44:26;;;;;;;31.65;3.85;;;;;;;;;;5012414;28;20487;-65
2022/01/17 12:46:54;;;;;;;23.67;3.65;;;;;;;;;;5006682;28;20177;-66
2022/01/17 12:49:21;;;;;;;28.58;3.38;;;;;;;;;;5013637;28;20053;-66
2022/01/17 12:51:49;;;;;;;26.63;3.05;;;;;;;;;;5009801;28;20045;-66
2022/01/17 12:54:19;;;;;;;26.07;2.90;;;;;;;;;;5017780;28;20549;-66
2022/01/17 12:56:47;;;;;;;21.83;2.97;;;;;;;;;;5017286;28;20286;-66
2022/01/17 12:59:16;;;;;;;24.88;2.72;;;;;;;;;;5000141;28;20438;-66
2022/01/17 13:01:49;;;;;;;26.88;3.65;;;;;;;;;;5016498;28;20543;-65
2022/01/17 13:04:16;;;;;;;24.92;3.33;;;;;;;;;;5005349;28;20115;-66
2022/01/17 13:06:44;;;;;;;27.27;3.75;;;;;;;;;;5018228;28;20050;-66
2022/01/17 13:09:11;;;;;;;33.60;3.60;;;;;;;;;;5025309;28;20049;-66
2022/01/17 13:11:39;;;;;;;26.80;2.97;;;;;;;;;;5014673;28;20064;-66
2022/01/17 13:14:06;;;;;;;28.40;2.90;;;;;;;;;;4987095;28;20045;-66
2022/01/17 13:16:35;;;;;;;20.00;3.53;;;;;;;;;;5018452;28;20491;-66
2022/01/17 13:19:03;;;;;;;38.72;4.95;;;;;;;;;;5014104;28;20053;-66
2022/01/17 13:21:30;;;;;;;31.73;4.18;;;;;;;;;;5011895;28;20312;-66
2022/01/17 13:24:01;;;;;;;26.90;3.88;;;;;;;;;;5017570;28;20521;-66
2022/01/17 13:26:27;;;;;;;23.33;3.20;;;;;;;;;;5003333;28;20509;-66
2022/01/17 13:28:54;;;;;;;22.15;4.05;;;;;;;;;;5010853;28;20366;-66
2022/01/17 13:31:25;;;;;;;27.35;3.58;;;;;;;;;;5024074;28;20041;-66
2022/01/17 13:33:52;;;;;;;27.15;3.10;;;;;;;;;;5013036;28;20057;-66
2022/01/17 13:36:21;;;;;;;25.27;3.33;;;;;;;;;;5019757;28;20445;-66
2022/01/17 13:39:02;;;;;;;29.73;3.08;;;;;;;;;;5008199;28;20056;-66
2022/01/17 13:41:29;;;;;;;32.42;4.47;;;;;;;;;;5010258;28;20052;-68
2022/01/17 13:43:55;;;;;;;29.23;4.30;;;;;;;;;;5007020;28;20052;-66
2022/01/17 13:46:22;;;;;;;24.67;3.40;;;;;;;;;;5020054;28;20375;-66
2022/01/17 13:48:48;;;;;;;27.33;3.50;;;;;;;;;;5016202;28;20068;-66
2022/01/17 13:51:16;;;;;;;26.25;3.53;;;;;;;;;;5012653;28;20412;-66
2022/01/17 13:53:42;;;;;;;23.30;2.95;;;;;;;;;;5015600;28;20687;-67
2022/01/17 13:56:09;;;;;;;27.40;3.63;;;;;;;;;;5000212;28;20192;-67
2022/01/17 13:58:41;;;;;;;34.38;3.95;;;;;;;;;;5015699;28;20434;-67
2022/01/17 14:01:09;;;;;;;25.55;3.40;;;;;;;;;;5008713;28;20056;-66
2022/01/17 14:03:39;;;;;;;22.70;3.22;;;;;;;;;;5017159;28;20193;-67
2022/01/17 14:06:06;;;;;;;20.90;3.13;;;;;;;;;;5015513;28;20053;-67
2022/01/17 14:08:39;;;;;;;28.60;4.10;;;;;;;;;;5007331;28;20135;-67
2022/01/17 14:11:07;;;;;;;34.85;3.78;;;;;;;;;;5009530;28;20322;-67
2022/01/17 14:13:35;;;;;;;35.47;4.15;;;;;;;;;;5012956;28;20049;-66
2022/01/17 14:16:16;;;;;;;30.27;5.13;;;;;;;;;;5015344;28;20339;-66
2022/01/17 14:18:43;;;;;;;29.23;3.10;;;;;;;;;;5004104;28;20156;-66
2022/01/17 14:21:37;;;;;;;31.98;4.00;;;;;;;;;;5010082;28;20139;-66
2022/01/17 14:24:18;;;;;;;26.92;3.10;;;;;;;;;;5003411;28;20076;-66
2022/01/17 14:26:58;;;;;;;41.97;3.88;;;;;;;;;;5015526;28;20130;-67
2022/01/17 14:29:26;;;;;;;33.97;4.50;;;;;;;;;;5017572;28;20088;-66
2022/01/17 14:31:53;;;;;;;30.63;3.40;;;;;;;;;;5007435;28;20042;-66
2022/01/17 14:34:19;;;;;;;32.00;3.70;;;;;;;;;;5017293;28;20048;-68
2022/01/17 14:36:58;;;;;;;28.10;3.78;;;;;;;;;;4999535;28;20045;-66
2022/01/17 14:39:46;;;;;;;16.60;3.35;;;;;;;;;;5016461;28;20057;-66
2022/01/17 14:42:17;;;;;;;31.08;3.35;;;;;;;;;;5009187;28;20052;-66
2022/01/17 14:44:45;;;;;;;27.30;2.92;;;;;;;;;;5017468;28;20164;-66
2022/01/17 14:47:13;;;;;;;26.27;3.55;;;;;;;;;;5007335;28;20056;-66
2022/01/17 14:49:41;;;;;;;29.73;4.63;;;;;;;;;;5014969;28;20552;-68
2022/01/17 14:52:12;;;;;;;32.53;4.50;;;;;;;;;;5019179;28;20486;-68
2022/01/17 14:54:54;;;;;;;29.25;4.53;;;;;;;;;;5014092;28;20143;-68
2022/01/17 15:00:14;;;;;;;24.52;4.13;;;;;;;;;;5002618;28;20692;-67
2022/01/17 15:02:56;;;;;;;30.52;3.92;;;;;;;;;;5013184;28;20130;-68
2022/01/17 15:05:22;;;;;;;31.60;4.30;;;;;;;;;;5006461;28;20049;-68
2022/01/17 15:07:51;;;;;;;37.92;3.85;;;;;;;;;;5014532;28;20459;-67
2022/01/17 15:10:22;;;;;;;28.70;3.10;;;;;;;;;;5008185;28;20241;-66
2022/01/17 15:12:49;;;;;;;26.35;2.90;;;;;;;;;;5014140;28;20049;-66