Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;9.43;2.20;;;10.80;99.90;;;;;;5054563;28;20272;-77
2023/05/21 00:04:46;;;;;;;6.40;1.90;;;10.80;99.90;;;;;;5055026;28;20044;-76
2023/05/21 00:07:14;;;;;;;7.15;2.28;;;10.80;99.90;;;;;;5055452;28;20119;-77
2023/05/21 00:09:41;;;;;;;5.85;2.00;;;10.80;99.90;;;;;;5054508;28;20045;-77
2023/05/21 00:12:07;;;;;;;5.63;2.25;;;10.70;99.90;;;;;;5055341;28;20116;-77
2023/05/21 00:14:34;;;;;;;5.95;1.83;;;10.70;99.90;;;;;;5054798;28;20075;-78
2023/05/21 00:17:01;;;;;;;7.80;1.80;;;10.70;99.90;;;;;;5054067;28;20036;-77
2023/05/21 00:19:27;;;;;;;5.30;1.95;;;10.60;99.90;;;;;;5055197;28;20033;-78
2023/05/21 00:21:54;;;;;;;6.50;2.15;;;10.60;99.90;;;;;;5055149;28;20064;-77
2023/05/21 00:24:21;;;;;;;6.72;2.20;;;10.50;99.90;;;;;;5053822;28;20044;-77
2023/05/21 00:26:48;;;;;;;7.05;2.10;;;10.50;99.90;;;;;;5054696;28;20076;-77
2023/05/21 00:29:14;;;;;;;7.10;1.98;;;10.50;99.90;;;;;;5053990;28;20037;-77
2023/05/21 00:31:41;;;;;;;6.00;2.20;;;10.50;99.90;;;;;;5037223;28;20037;-77
2023/05/21 00:34:08;;;;;;;6.15;2.13;;;10.40;99.90;;;;;;5037284;28;20132;-77
2023/05/21 00:36:35;;;;;;;8.07;2.20;;;10.40;99.90;;;;;;5019477;28;20055;-78
2023/05/21 00:39:03;;;;;;;13.77;2.70;;;10.40;99.90;;;;;;5037104;28;20471;-77
2023/05/21 00:41:29;;;;;;;9.57;2.38;;;10.40;99.90;;;;;;5038376;28;20045;-77
2023/05/21 00:43:59;;;;;;;7.03;2.20;;;10.30;99.90;;;;;;5069277;28;20499;-77
2023/05/21 00:46:27;;;;;;;5.80;2.10;;;10.30;99.90;;;;;;5052261;28;20041;-77
2023/05/21 00:48:54;;;;;;;9.93;2.20;;;10.30;99.90;;;;;;5052959;28;20051;-77
2023/05/21 00:51:20;;;;;;;7.65;2.20;;;10.30;99.90;;;;;;5054676;28;20067;-77
2023/05/21 00:53:47;;;;;;;9.93;2.00;;;10.30;99.90;;;;;;5070306;28;20163;-77
2023/05/21 00:56:14;;;;;;;8.85;2.50;;;10.30;99.90;;;;;;5068856;28;20060;-77
2023/05/21 00:58:41;;;;;;;10.82;2.58;;;10.20;99.90;;;;;;5069362;28;20490;-77
2023/05/21 01:01:12;;;;;;;8.43;2.53;;;10.20;99.90;;;;;;5054360;28;20404;-77
2023/05/21 01:03:39;;;;;;;8.30;2.47;;;10.20;99.90;;;;;;5069078;28;20044;-77
2023/05/21 01:06:06;;;;;;;7.35;2.45;;;10.20;99.90;;;;;;5069763;28;20040;-77
2023/05/21 01:08:33;;;;;;;9.43;2.22;;;10.20;99.90;;;;;;5054526;28;20075;-77
2023/05/21 01:11:00;;;;;;;7.30;2.20;;;10.20;99.90;;;;;;5069301;28;20044;-77
2023/05/21 01:13:27;;;;;;;7.28;2.53;;;10.20;99.90;;;;;;5053289;28;20080;-77
2023/05/21 01:15:53;;;;;;;5.90;2.03;;;10.20;99.90;;;;;;5052771;28;20037;-77
2023/05/21 01:18:22;;;;;;;7.78;2.50;;;10.20;99.90;;;;;;5053290;28;20064;-77
2023/05/21 01:20:49;;;;;;;8.75;2.25;;;10.10;99.90;;;;;;5069933;28;20045;-77
2023/05/21 01:23:16;;;;;;;11.48;2.10;;;10.00;99.90;;;;;;5052116;28;20049;-77
2023/05/21 01:25:42;;;;;;;7.07;2.50;;;9.90;99.90;;;;;;5052796;28;20045;-78
2023/05/21 01:28:09;;;;;;;5.57;2.05;;;9.90;99.90;;;;;;5069569;28;20049;-78
2023/05/21 01:30:36;;;;;;;8.18;1.98;;;9.80;99.90;;;;;;5068879;28;20041;-77
2023/05/21 01:33:03;;;;;;;9.40;2.47;;;9.80;99.90;;;;;;5069646;28;20044;-77
2023/05/21 01:35:30;;;;;;;7.15;1.92;;;9.70;99.90;;;;;;5068317;28;20123;-77
2023/05/21 01:37:58;;;;;;;6.95;2.53;;;9.60;99.90;;;;;;5054184;28;20037;-78
2023/05/21 01:40:26;;;;;;;9.63;2.35;;;9.60;99.90;;;;;;5070690;28;20045;-78
2023/05/21 01:42:53;;;;;;;7.00;2.20;;;9.60;99.90;;;;;;5073211;28;20073;-78
2023/05/21 01:45:23;;;;;;;7.57;2.50;;;9.60;99.90;;;;;;5072907;28;20047;-78
2023/05/21 01:47:49;;;;;;;7.15;2.67;;;9.60;99.90;;;;;;5073202;28;20049;-77
2023/05/21 01:50:16;;;;;;;6.32;2.10;;;9.60;99.90;;;;;;5071988;28;20452;-78
2023/05/21 01:52:43;;;;;;;9.55;2.15;;;9.50;99.90;;;;;;5074128;28;20045;-78
2023/05/21 01:55:09;;;;;;;10.38;2.40;;;9.50;99.90;;;;;;5070385;28;20111;-78
2023/05/21 01:57:36;;;;;;;9.00;2.25;;;9.50;99.90;;;;;;5068336;28;20051;-78
2023/05/21 02:00:04;;;;;;;5.50;2.20;;;9.40;99.90;;;;;;5053053;28;20375;-78
2023/05/21 02:02:40;;;;;;;6.82;2.20;;;9.40;99.90;;;;;;5066214;28;20056;-78
2023/05/21 02:05:07;;;;;;;9.45;2.30;;;9.40;99.90;;;;;;5073455;28;20041;-78
2023/05/21 02:07:34;;;;;;;9.90;2.35;;;9.30;99.90;;;;;;5073980;28;20127;-77
2023/05/21 02:10:00;;;;;;;4.78;2.00;;;9.30;99.90;;;;;;5075475;28;20048;-78
2023/05/21 02:12:28;;;;;;;9.20;2.30;;;9.20;99.90;;;;;;5076502;28;20562;-78
2023/05/21 02:14:55;;;;;;;12.05;2.85;;;9.10;99.90;;;;;;5076500;28;20037;-78
2023/05/21 02:17:23;;;;;;;12.35;2.60;;;9.20;99.90;;;;;;5075138;28;20447;-78
2023/05/21 02:19:49;;;;;;;6.13;2.25;;;9.10;99.90;;;;;;5076736;28;20409;-78
2023/05/21 02:22:16;;;;;;;5.03;1.90;;;9.10;99.90;;;;;;5075259;28;20542;-78
2023/05/21 02:24:43;;;;;;;6.20;2.30;;;9.10;99.90;;;;;;5077442;28;20075;-77
2023/05/21 02:27:12;;;;;;;6.22;2.10;;;9.10;99.90;;;;;;5075811;28;20094;-78
2023/05/21 02:29:39;;;;;;;7.30;2.50;;;9.00;99.90;;;;;;5058807;28;20391;-78
2023/05/21 02:32:06;;;;;;;7.47;2.30;;;9.00;99.90;;;;;;5077444;28;20422;-78
2023/05/21 02:34:33;;;;;;;6.20;2.30;;;8.90;99.90;;;;;;5075976;28;20063;-78
2023/05/21 02:37:00;;;;;;;9.18;2.47;;;8.90;99.90;;;;;;5058273;28;20040;-77
2023/05/21 02:39:27;;;;;;;7.10;2.25;;;8.90;99.90;;;;;;5076989;28;20044;-78
2023/05/21 02:41:54;;;;;;;11.45;3.17;;;8.80;99.90;;;;;;5076199;28;20040;-78
2023/05/21 02:44:22;;;;;;;8.00;2.63;;;8.80;99.90;;;;;;5074772;28;20045;-78
2023/05/21 02:46:49;;;;;;;8.25;2.75;;;8.70;99.90;;;;;;5075558;28;20424;-78
2023/05/21 02:49:17;;;;;;;6.60;2.40;;;8.70;99.90;;;;;;5074945;28;20052;-78
2023/05/21 02:51:45;;;;;;;6.57;2.35;;;8.70;99.90;;;;;;5075911;28;20041;-78
2023/05/21 02:54:12;;;;;;;8.48;2.85;;;8.70;99.90;;;;;;5075836;28;20083;-78
2023/05/21 02:56:39;;;;;;;8.02;2.72;;;8.60;99.90;;;;;;5074141;28;20161;-78
2023/05/21 02:59:05;;;;;;;7.13;2.42;;;8.70;99.90;;;;;;5076833;28;20083;-78
2023/05/21 03:01:33;;;;;;;9.15;2.90;;;8.60;99.90;;;;;;5075987;28;20377;-78
2023/05/21 03:03:59;;;;;;;13.05;2.70;;;8.60;99.90;;;;;;5074619;28;20122;-78
2023/05/21 03:06:26;;;;;;;10.70;2.38;;;8.60;99.90;;;;;;5075277;28;20042;-79
2023/05/21 03:08:53;;;;;;;8.68;2.80;;;8.60;99.90;;;;;;5075717;28;20040;-78
2023/05/21 03:11:21;;;;;;;7.22;2.35;;;8.60;99.90;;;;;;5075588;28;20067;-78
2023/05/21 03:13:48;;;;;;;9.80;3.22;;;8.50;99.90;;;;;;5075459;28;20045;-78
2023/05/21 03:16:14;;;;;;;9.05;3.03;;;8.50;99.90;;;;;;5073549;28;20033;-77
2023/05/21 03:18:42;;;;;;;7.18;2.53;;;8.50;99.90;;;;;;5075505;28;20152;-78
2023/05/21 03:21:12;;;;;;;9.95;3.25;;;8.50;99.90;;;;;;5074608;28;20045;-78
2023/05/21 03:23:40;;;;;;;11.90;3.72;;;8.50;99.90;;;;;;5074373;28;20056;-78
2023/05/21 03:26:07;;;;;;;10.10;3.17;;;8.50;99.90;;;;;;5075025;28;20041;-78
2023/05/21 03:28:34;;;;;;;14.15;3.50;;;8.50;99.90;;;;;;5075213;28;20055;-78
2023/05/21 03:31:00;;;;;;;13.95;3.08;;;8.50;99.90;;;;;;5075061;28;20459;-78
2023/05/21 03:33:50;;;;;;;8.95;2.83;;;8.50;99.90;;;;;;5075151;28;20051;-78
2023/05/21 03:36:26;;;;;;;8.73;2.80;;;8.50;99.90;;;;;;5073889;28;20047;-78
2023/05/21 03:38:54;;;;;;;10.55;3.30;;;8.60;99.90;;;;;;5075109;28;20127;-78
2023/05/21 03:41:21;;;;;;;15.05;3.45;;;8.50;99.90;;;;;;5058242;28;20048;-78
2023/05/21 03:43:53;;;;;;;8.00;2.80;;;8.50;99.90;;;;;;5073984;28;20052;-78
2023/05/21 03:46:23;;;;;;;6.68;2.60;;;8.50;99.90;;;;;;5074506;28;20056;-78
2023/05/21 03:49:08;;;;;;;14.02;3.50;;;8.50;99.90;;;;;;5073795;28;20045;-78
2023/05/21 03:51:38;;;;;;;9.90;3.65;;;8.50;99.90;;;;;;5058377;28;20040;-78
2023/05/21 03:54:06;;;;;;;12.45;3.90;;;8.50;99.90;;;;;;5074742;28;20049;-78
2023/05/21 03:56:36;;;;;;;8.48;2.90;;;8.50;99.90;;;;;;5073167;28;20136;-78
2023/05/21 03:59:03;;;;;;;14.40;4.00;;;8.60;99.90;;;;;;5074932;28;20041;-78
2023/05/21 04:01:31;;;;;;;17.45;3.78;;;8.50;99.90;;;;;;5074229;28;20041;-78
2023/05/21 04:03:58;;;;;;;13.52;4.10;;;8.50;99.90;;;;;;5073177;28;20075;-78
2023/05/21 04:06:27;;;;;;;11.75;4.35;;;8.50;99.90;;;;;;5073587;28;20136;-78
2023/05/21 04:08:54;;;;;;;11.90;3.97;;;8.60;99.90;;;;;;5073340;28;20414;-78
2023/05/21 04:11:21;;;;;;;10.93;3.95;;;8.60;99.90;;;;;;5074416;28;20174;-78
2023/05/21 04:13:48;;;;;;;12.10;4.25;;;8.60;99.90;;;;;;5074495;28;20040;-78
2023/05/21 04:16:17;;;;;;;13.32;4.05;;;8.60;99.90;;;;;;5073815;28;20447;-78
2023/05/21 04:18:45;;;;;;;11.63;4.28;;;8.60;99.90;;;;;;5074151;28;20097;-78
2023/05/21 04:21:14;;;;;;;11.93;4.25;;;8.60;99.90;;;;;;5074277;28;20040;-78
2023/05/21 04:23:41;;;;;;;12.65;4.72;;;8.60;99.90;;;;;;5074103;28;20425;-78
2023/05/21 04:26:17;;;;;;;14.00;4.20;;;8.60;99.90;;;;;;5073984;28;20055;-79
2023/05/21 04:28:44;;;;;;;13.90;4.45;;;8.60;99.90;;;;;;5056785;28;20044;-78
2023/05/21 04:31:12;;;;;;;15.52;3.80;;;8.70;99.90;;;;;;5073801;28;20036;-78
2023/05/21 04:33:40;;;;;;;9.27;3.60;;;8.70;99.90;;;;;;5057595;28;20052;-78
2023/05/21 04:36:10;;;;;;;15.52;3.83;;;8.70;99.90;;;;;;5072547;28;20060;-78
2023/05/21 04:38:40;;;;;;;12.65;3.92;;;8.60;99.90;;;;;;5074013;28;20507;-78
2023/05/21 04:41:09;;;;;;;8.63;3.60;;;8.60;99.90;;;;;;5073747;28;20383;-77
2023/05/21 04:43:37;;;;;;;10.00;4.00;;;8.60;99.90;;;;;;5072881;28;20475;-78
2023/05/21 04:46:04;;;;;;;14.45;3.85;;;8.60;99.90;;;;;;5073412;28;20493;-77
2023/05/21 04:48:32;;;;;;;8.68;3.45;;;8.60;99.90;;;;;;5074050;28;20132;-77
2023/05/21 04:50:59;;;;;;;14.95;3.88;;;8.70;99.90;;;;;;5073413;28;20051;-77
2023/05/21 04:53:26;;;;;;;12.55;4.50;;;8.80;99.90;;;;;;5057305;28;20064;-78
2023/05/21 04:55:53;;;;;;;12.95;3.78;;;8.90;99.90;;;;;;5072828;28;20040;-77
2023/05/21 04:58:20;;;;;;;15.90;4.18;;;9.00;99.90;;;;;;5073667;28;20041;-77
2023/05/21 05:00:49;;;;;;;13.32;4.10;;;9.10;99.90;;;;;;5057154;28;20126;-78
2023/05/21 05:03:16;;;;;;;13.00;3.25;;;9.10;99.90;;;;;;5073552;28;20086;-78
2023/05/21 05:05:43;;;;;;;14.90;3.97;;;9.20;99.90;;;;;;5073104;28;20135;-78
2023/05/21 05:08:10;;;;;;;15.02;3.95;;;9.40;99.90;;;;;;5073271;28;20063;-78
2023/05/21 05:10:40;;;;;;;10.45;4.03;;;9.50;99.90;;;;;;5072637;28;20102;-78
2023/05/21 05:13:06;;;;;;;12.48;4.10;;;9.60;99.90;;;;;;5074411;28;20072;-78
2023/05/21 05:15:33;;;;;;;11.13;4.25;;;9.60;99.90;;;;;;5072166;28;20437;-78
2023/05/21 05:18:00;;;;;;;11.52;4.05;;;9.70;99.90;;;;;;5073561;28;20054;-77
2023/05/21 05:20:27;;;;;;;11.57;4.25;;;9.80;99.90;;;;;;5073477;28;20072;-78
2023/05/21 05:22:54;;;;;;;11.68;3.85;;;9.90;99.90;;;;;;5073442;28;20382;-78
2023/05/21 05:25:21;;;;;;;12.43;3.78;;;10.10;99.90;;;;;;5072728;28;20055;-78
2023/05/21 05:27:48;;;;;;;12.77;4.28;;;10.20;99.90;;;;;;5073556;28;20151;-78
2023/05/21 05:30:14;;;;;;;14.82;3.90;;;10.30;99.90;;;;;;5072299;28;20533;-78
2023/05/21 05:32:41;;;;;;;17.23;5.05;;;10.30;99.90;;;;;;5057010;28;20383;-78
2023/05/21 05:35:08;;;;;;;15.85;4.60;;;10.50;99.90;;;;;;5073073;28;20463;-78
2023/05/21 05:37:35;;;;;;;23.48;5.20;;;10.60;99.90;;;;;;5072193;28;20049;-78
2023/05/21 05:40:01;;;;;;;19.65;5.90;;;10.70;99.90;;;;;;5069829;28;20064;-78
2023/05/21 05:42:28;;;;;;;20.88;7.07;;;10.80;99.90;;;;;;5035579;28;20060;-78
2023/05/21 05:44:57;;;;;;;16.67;5.68;;;10.90;99.90;;;;;;5039075;28;20055;-78
2023/05/21 05:47:24;;;;;;;17.90;5.88;;;11.00;99.90;;;;;;5040013;28;20382;-78
2023/05/21 05:49:51;;;;;;;15.07;5.05;;;11.10;99.90;;;;;;5039246;28;20486;-78
2023/05/21 05:52:18;;;;;;;17.30;5.70;;;11.20;99.90;;;;;;5040351;28;20463;-78
2023/05/21 05:54:44;;;;;;;17.98;6.30;;;11.30;99.90;;;;;;5057510;28;20037;-78
2023/05/21 05:57:11;;;;;;;17.70;5.88;;;11.50;99.90;;;;;;5039131;28;20182;-78
2023/05/21 05:59:38;;;;;;;16.52;5.03;;;11.30;99.90;;;;;;5040771;28;20375;-78
2023/05/21 06:02:05;;;;;;;16.17;4.75;;;11.40;99.90;;;;;;5039259;28;20107;-78
2023/05/21 06:04:31;;;;;;;15.63;4.93;;;11.50;99.90;;;;;;5040043;28;20052;-79
2023/05/21 06:07:01;;;;;;;15.00;4.10;;;11.70;99.90;;;;;;5039705;28;20045;-78
2023/05/21 06:09:28;;;;;;;12.88;4.55;;;11.70;99.90;;;;;;5022605;28;20095;-78
2023/05/21 06:11:55;;;;;;;12.70;3.63;;;11.80;99.90;;;;;;5040107;28;20048;-78
2023/05/21 06:14:21;;;;;;;15.48;4.38;;;11.80;99.90;;;;;;5057635;28;20110;-78
2023/05/21 06:16:49;;;;;;;22.35;5.18;;;11.80;99.90;;;;;;5038692;28;20048;-78
2023/05/21 06:19:16;;;;;;;13.35;3.95;;;12.10;99.90;;;;;;5040243;28;20128;-78
2023/05/21 06:21:43;;;;;;;13.68;3.78;;;12.10;99.90;;;;;;5039723;28;20079;-78
2023/05/21 06:24:11;;;;;;;17.77;4.38;;;12.10;99.90;;;;;;5038769;28;20490;-78
2023/05/21 06:26:37;;;;;;;10.45;3.75;;;12.30;99.90;;;;;;5039349;28;20045;-78
2023/05/21 06:29:04;;;;;;;12.48;3.80;;;12.40;99.90;;;;;;5037674;28;20049;-77
2023/05/21 06:31:31;;;;;;;11.50;4.00;;;12.40;99.90;;;;;;5057794;28;20037;-77
2023/05/21 06:33:59;;;;;;;14.57;3.70;;;12.50;99.90;;;;;;5040261;28;20486;-77
2023/05/21 06:38:56;;;;;;;14.63;3.92;;;12.80;99.90;;;;;;5030647;28;20048;-77
2023/05/21 06:41:23;;;;;;;11.15;3.80;;;13.00;99.90;;;;;;5065039;28;20075;-77
2023/05/21 06:43:54;;;;;;;11.70;3.70;;;13.20;99.90;;;;;;5075545;28;20040;-77
2023/05/21 06:46:51;;;;;;;13.93;3.58;;;13.20;99.90;;;;;;5067654;28;20045;-77
2023/05/21 06:49:18;;;;;;;13.20;4.00;;;13.20;99.90;;;;;;5067636;28;20052;-77
2023/05/21 06:51:45;;;;;;;11.13;4.05;;;13.30;99.90;;;;;;5063514;28;20500;-77
2023/05/21 06:54:12;;;;;;;9.52;3.55;;;13.40;99.90;;;;;;5056812;28;20052;-77
2023/05/21 06:56:40;;;;;;;12.23;4.10;;;13.50;99.90;;;;;;5056711;28;20033;-77
2023/05/21 06:59:07;;;;;;;10.40;3.95;;;13.50;99.90;;;;;;5076418;28;20037;-76
2023/05/21 07:01:34;;;;;;;10.23;3.25;;;13.50;99.90;;;;;;5075919;28;20043;-77
2023/05/21 07:04:01;;;;;;;12.95;3.40;;;13.70;99.90;;;;;;5059405;28;20036;-77
2023/05/21 07:06:30;;;;;;;9.00;3.50;;;13.70;99.90;;;;;;5071378;28;20047;-77
2023/05/21 07:08:57;;;;;;;13.23;3.40;;;13.80;99.90;;;;;;5074492;28;20075;-76
2023/05/21 07:11:27;;;;;;;11.05;3.30;;;14.00;99.90;;;;;;5076988;28;20036;-77
2023/05/21 07:13:55;;;;;;;13.25;3.60;;;14.20;99.90;;;;;;5075767;28;20036;-77
2023/05/21 07:16:23;;;;;;;10.15;3.65;;;14.30;99.90;;;;;;5059286;28;20045;-77
2023/05/21 07:18:50;;;;;;;10.63;2.97;;;14.50;99.90;;;;;;5059241;28;20051;-78
2023/05/21 07:21:17;;;;;;;12.20;3.67;;;14.60;99.90;;;;;;5075515;28;20106;-78
2023/05/21 07:23:46;;;;;;;13.32;4.18;;;14.80;99.90;;;;;;5074441;28;20045;-77
2023/05/21 07:26:13;;;;;;;13.73;3.50;;;14.90;99.90;;;;;;5069456;28;20067;-78
2023/05/21 07:28:40;;;;;;;9.57;3.50;;;15.00;99.90;;;;;;5055590;28;20349;-77
2023/05/21 07:31:07;;;;;;;11.60;3.53;;;15.10;99.90;;;;;;5056319;28;20389;-77
2023/05/21 07:33:40;;;;;;;15.20;3.58;;;15.20;99.90;;;;;;5055385;28;20045;-77
2023/05/21 07:36:11;;;;;;;16.10;3.35;;;15.40;99.90;;;;;;5070945;28;20060;-77
2023/05/21 07:38:39;;;;;;;14.80;3.80;;;15.50;99.90;;;;;;5071093;28;20365;-77
2023/05/21 07:41:07;;;;;;;10.05;4.00;;;15.50;99.90;;;;;;5038711;28;20068;-78
2023/05/21 07:43:34;;;;;;;9.13;3.15;;;15.50;99.90;;;;;;5082479;28;20066;-77
2023/05/21 07:46:01;;;;;;;8.35;3.50;;;15.60;99.90;;;;;;5076226;28;20032;-77
2023/05/21 07:48:28;;;;;;;8.90;3.35;;;15.80;99.90;;;;;;5058496;28;20108;-77
2023/05/21 07:50:58;;;;;;;10.40;3.15;;;16.00;99.90;;;;;;5037385;28;20502;-77
2023/05/21 07:53:26;;;;;;;9.30;3.42;;;16.10;99.90;;;;;;5054140;28;20144;-78
2023/05/21 07:55:57;;;;;;;14.35;3.67;;;16.10;99.90;;;;;;5053950;28;20131;-77
2023/05/21 07:58:27;;;;;;;13.15;3.25;;;16.30;99.90;;;;;;5058285;28;20047;-82
2023/05/21 08:00:53;;;;;;;11.05;3.47;;;16.50;99.90;;;;;;5057723;28;20079;-82
2023/05/21 08:03:20;;;;;;;9.63;3.10;;;16.20;99.90;;;;;;5064185;28;20364;-86
2023/05/21 08:05:49;;;;;;;8.48;2.75;;;16.50;99.90;;;;;;5038240;28;20052;-79
2023/05/21 08:08:16;;;;;;;8.10;2.58;;;16.80;99.90;;;;;;5052605;28;20052;-83
2023/05/21 08:10:47;;;;;;;8.10;3.00;;;16.80;99.90;;;;;;5052922;28;20041;-82
2023/05/21 08:13:14;;;;;;;7.18;2.33;;;16.70;99.90;;;;;;5037433;28;20037;-81
2023/05/21 08:15:41;;;;;;;9.23;2.40;;;16.60;99.90;;;;;;5051375;28;20274;-82
2023/05/21 08:18:08;;;;;;;10.25;2.58;;;16.80;99.90;;;;;;5053650;28;20055;-82
2023/05/21 08:20:35;;;;;;;9.55;2.70;;;17.00;99.90;;;;;;5045475;28;20086;-82
2023/05/21 08:23:03;;;;;;;6.85;2.35;;;17.10;99.90;;;;;;5072432;28;20040;-80
2023/05/21 08:25:37;;;;;;;8.82;2.30;;;17.20;99.90;;;;;;5073496;28;20442;-81
2023/05/21 08:28:04;;;;;;;9.35;2.53;;;17.40;99.90;;;;;;5064591;28;20036;-81
2023/05/21 08:30:31;;;;;;;9.07;2.40;;;17.70;99.90;;;;;;5063460;28;20039;-78
2023/05/21 08:32:58;;;;;;;6.45;2.22;;;17.80;99.90;;;;;;5064695;28;20380;-78
2023/05/21 08:35:26;;;;;;;5.65;2.13;;;17.90;99.90;;;;;;5072173;28;20064;-78
2023/05/21 08:38:02;;;;;;;6.03;2.20;;;18.10;99.90;;;;;;5073522;28;20056;-79
2023/05/21 08:40:49;;;;;;;5.80;2.10;;;18.20;99.90;;;;;;5053691;28;20049;-77
2023/05/21 08:43:17;;;;;;;6.95;2.05;;;18.10;99.90;;;;;;5035781;28;20465;-78
2023/05/21 08:45:46;;;;;;;4.50;1.88;;;18.30;99.90;;;;;;5020384;28;20045;-77
2023/05/21 08:48:15;;;;;;;8.35;2.25;;;18.20;99.90;;;;;;5037272;28;20037;-77
2023/05/21 08:50:42;;;;;;;5.95;2.03;;;18.10;99.90;;;;;;5028164;28;20420;-78
2023/05/21 08:53:15;;;;;;;5.82;2.10;;;18.30;99.90;;;;;;5000974;28;20483;-78
2023/05/21 08:55:55;;;;;;;8.25;2.53;;;18.40;99.90;;;;;;5015352;28;20045;-78
2023/05/21 08:58:23;;;;;;;7.43;2.38;;;18.50;99.90;;;;;;5017045;28;20045;-79
2023/05/21 09:00:51;;;;;;;5.80;1.92;;;18.40;99.90;;;;;;5000472;28;20049;-78
2023/05/21 09:03:21;;;;;;;9.77;2.50;;;18.60;99.90;;;;;;5015802;28;20511;-77
2023/05/21 09:05:48;;;;;;;6.70;1.90;;;18.80;99.90;;;;;;5016078;28;20468;-80
2023/05/21 09:08:14;;;;;;;7.00;1.98;;;18.80;99.90;;;;;;5016353;28;20456;-77
2023/05/21 09:10:50;;;;;;;5.28;1.98;;;18.60;99.90;;;;;;5000868;28;20041;-77
2023/05/21 09:13:19;;;;;;;7.28;2.60;;;18.80;99.90;;;;;;5016564;28;20049;-78
2023/05/21 09:15:47;;;;;;;6.05;1.80;;;19.00;99.90;;;;;;5015240;28;20041;-78
2023/05/21 09:18:16;;;;;;;5.03;1.90;;;19.00;99.90;;;;;;5015264;28;20580;-77
2023/05/21 09:21:03;;;;;;;6.00;2.13;;;18.60;99.90;;;;;;5023162;28;20369;-77
2023/05/21 09:23:30;;;;;;;10.65;1.80;;;19.00;99.90;;;;;;4999323;28;20434;-78
2023/05/21 09:25:56;;;;;;;8.75;2.10;;;19.10;99.90;;;;;;5044510;28;20033;-78
2023/05/21 09:28:30;;;;;;;6.55;2.10;;;19.10;99.90;;;;;;5035552;28;20068;-78
2023/05/21 09:30:56;;;;;;;8.45;2.22;;;19.30;99.90;;;;;;5052777;28;20141;-78
2023/05/21 09:33:23;;;;;;;5.25;1.83;;;19.50;99.90;;;;;;5036373;28;20502;-77
2023/05/21 09:35:50;;;;;;;5.15;1.92;;;19.70;99.90;;;;;;5018698;28;20056;-77
2023/05/21 09:38:17;;;;;;;7.28;1.90;;;19.50;99.90;;;;;;5035771;28;20037;-77
2023/05/21 09:40:45;;;;;;;6.20;2.00;;;19.40;99.90;;;;;;5050995;28;20052;-77
2023/05/21 09:43:12;;;;;;;5.13;1.92;;;19.30;99.90;;;;;;5054842;28;20437;-77
2023/05/21 09:45:38;;;;;;;7.32;2.22;;;19.50;99.90;;;;;;5073946;28;20068;-77
2023/05/21 09:48:05;;;;;;;6.50;2.08;;;19.30;99.90;;;;;;5072343;28;20080;-77
2023/05/21 09:50:32;;;;;;;5.53;2.22;;;18.90;99.90;;;;;;5071328;28;20051;-79
2023/05/21 09:52:59;;;;;;;6.57;2.20;;;19.00;99.90;;;;;;5072788;28;20140;-77
2023/05/21 09:55:25;;;;;;;4.82;2.03;;;19.10;99.90;;;;;;5071819;28;20134;-80
2023/05/21 09:57:52;;;;;;;6.43;2.17;;;19.30;99.90;;;;;;5060521;28;20049;-80
2023/05/21 10:00:20;;;;;;;5.47;2.10;;;19.30;99.90;;;;;;5063684;28;20099;-79
2023/05/21 10:02:46;;;;;;;5.95;2.05;;;19.50;99.90;;;;;;5063491;28;20048;-79
2023/05/21 10:05:13;;;;;;;6.60;2.13;;;20.00;99.90;;;;;;5072468;28;20060;-80
2023/05/21 10:07:41;;;;;;;6.57;2.20;;;20.10;99.90;;;;;;5072182;28;20045;-79
2023/05/21 10:10:08;;;;;;;6.32;2.30;;;20.00;99.90;;;;;;5071296;28;20049;-77
2023/05/21 10:12:34;;;;;;;5.53;1.98;;;19.90;99.90;;;;;;5073350;28;20068;-77
2023/05/21 10:15:01;;;;;;;9.27;2.35;;;19.60;99.90;;;;;;5073504;28;20075;-77
2023/05/21 10:17:28;;;;;;;6.15;2.17;;;19.40;99.90;;;;;;5072569;28;20066;-79
2023/05/21 10:19:55;;;;;;;6.07;1.90;;;19.40;99.90;;;;;;5067537;28;20117;-76
2023/05/21 10:22:21;;;;;;;8.23;1.95;;;19.40;99.90;;;;;;5063311;28;20127;-77
2023/05/21 10:24:48;;;;;;;6.50;2.67;;;19.50;99.90;;;;;;5066348;28;20459;-77
2023/05/21 10:27:15;;;;;;;6.38;2.20;;;19.40;99.90;;;;;;5073834;28;20040;-77
2023/05/21 10:29:42;;;;;;;7.25;1.88;;;19.30;99.90;;;;;;5073547;28;20032;-78
2023/05/21 10:32:08;;;;;;;6.38;2.08;;;19.50;99.90;;;;;;5062970;28;20462;-78
2023/05/21 10:34:35;;;;;;;5.85;2.15;;;19.70;99.90;;;;;;5077855;28;20040;-78
2023/05/21 10:39:31;;;;;;;5.13;1.80;;;20.00;99.90;;;;;;5097045;28;20072;-79
2023/05/21 10:41:58;;;;;;;6.05;2.08;;;20.00;99.90;;;;;;5078510;28;20149;-78
2023/05/21 10:44:25;;;;;;;7.15;2.38;;;19.70;99.90;;;;;;5076304;28;20087;-79
2023/05/21 10:46:52;;;;;;;7.45;2.33;;;19.50;99.90;;;;;;5058812;28;20036;-84
2023/05/21 10:49:21;;;;;;;6.15;2.28;;;19.40;99.90;;;;;;5058828;28;20045;-79
2023/05/21 10:51:48;;;;;;;7.97;2.40;;;19.10;99.90;;;;;;5048969;28;20060;-79
2023/05/21 10:54:14;;;;;;;6.03;2.28;;;19.20;99.90;;;;;;5059631;28;20087;-83
2023/05/21 10:56:43;;;;;;;5.88;2.10;;;19.30;99.90;;;;;;5057800;28;20107;-79
2023/05/21 10:59:11;;;;;;;6.70;2.10;;;19.30;99.90;;;;;;5043517;28;20037;-79
2023/05/21 11:01:38;;;;;;;4.95;1.95;;;19.30;99.90;;;;;;5036628;28;20482;-79
2023/05/21 11:04:05;;;;;;;6.40;1.95;;;19.30;99.90;;;;;;5025317;28;20119;-81
2023/05/21 11:09:18;;;;;;;5.85;2.10;;;19.90;99.90;;;;;;5040884;28;20072;-79
2023/05/21 11:11:47;;;;;;;5.30;1.88;;;20.40;99.90;;;;;;5043170;28;20049;-79
2023/05/21 11:14:14;;;;;;;6.85;2.47;;;20.30;99.90;;;;;;5024610;28;20050;-79
2023/05/21 11:16:41;;;;;;;8.25;2.38;;;19.80;99.90;;;;;;5036610;28;20041;-80
2023/05/21 11:19:07;;;;;;;6.40;2.10;;;20.00;99.90;;;;;;5036167;28;20041;-77
2023/05/21 11:21:34;;;;;;;5.80;2.30;;;20.30;99.90;;;;;;5036173;28;20120;-78
2023/05/21 11:24:01;;;;;;;5.32;2.03;;;20.60;99.90;;;;;;5035169;28;20476;-78
2023/05/21 11:26:28;;;;;;;9.18;2.38;;;20.70;99.90;;;;;;5036430;28;20041;-78
2023/05/21 11:28:55;;;;;;;7.00;2.38;;;20.60;99.90;;;;;;5017390;28;20444;-78
2023/05/21 11:31:21;;;;;;;6.05;2.03;;;20.30;99.90;;;;;;5018859;28;20057;-78
2023/05/21 11:33:48;;;;;;;6.65;2.17;;;20.70;99.90;;;;;;5018676;28;20400;-78
2023/05/21 11:36:15;;;;;;;5.93;2.22;;;20.80;99.90;;;;;;5034315;28;20045;-78
2023/05/21 11:38:41;;;;;;;6.57;2.10;;;21.40;99.90;;;;;;5035857;28;20103;-79
2023/05/21 11:41:08;;;;;;;6.90;1.85;;;21.80;99.90;;;;;;5038981;28;20494;-78
2023/05/21 11:43:35;;;;;;;6.13;2.20;;;21.80;99.00;;;;;;5054947;28;20127;-78
2023/05/21 11:46:01;;;;;;;7.60;2.55;;;21.00;99.30;;;;;;5055828;28;20511;-78
2023/05/21 11:48:28;;;;;;;6.82;2.20;;;20.60;99.80;;;;;;5055471;28;20424;-79
2023/05/21 11:50:58;;;;;;;7.25;2.42;;;20.70;99.90;;;;;;5060170;28;20041;-79
2023/05/21 11:53:24;;;;;;;7.43;2.50;;;20.70;99.90;;;;;;5054913;28;20104;-79
2023/05/21 11:55:56;;;;;;;6.28;2.10;;;20.30;99.90;;;;;;5054642;28;20041;-79
2023/05/21 11:58:22;;;;;;;6.30;2.30;;;20.10;99.90;;;;;;5055413;28;20090;-78
2023/05/21 12:00:49;;;;;;;5.60;2.20;;;20.00;99.90;;;;;;5055792;28;20037;-79
2023/05/21 12:03:16;;;;;;;10.15;2.60;;;20.20;99.90;;;;;;5054442;28;20049;-79
2023/05/21 12:05:43;;;;;;;9.13;2.67;;;20.40;99.90;;;;;;5054644;28;20518;-79
2023/05/21 12:08:10;;;;;;;8.68;2.67;;;20.60;99.90;;;;;;5055291;28;20041;-79
2023/05/21 12:10:38;;;;;;;8.68;3.00;;;20.60;99.90;;;;;;5054481;28;20037;-78
2023/05/21 12:13:05;;;;;;;6.78;2.70;;;20.50;99.20;;;;;;5054339;28;20045;-78
2023/05/21 12:15:32;;;;;;;10.18;2.60;;;20.30;99.70;;;;;;5054271;28;20107;-79
2023/05/21 12:17:59;;;;;;;6.25;2.30;;;20.20;99.80;;;;;;5053960;28;20049;-79
2023/05/21 12:20:26;;;;;;;8.32;2.67;;;20.40;99.90;;;;;;5055360;28;20448;-78
2023/05/21 12:22:54;;;;;;;6.78;2.40;;;20.60;99.90;;;;;;5053487;28;20110;-79
2023/05/21 12:25:21;;;;;;;8.65;2.47;;;20.70;97.80;;;;;;5037125;28;20144;-79
2023/05/21 12:27:49;;;;;;;6.63;2.22;;;20.90;98.10;;;;;;5053734;28;20044;-79
2023/05/21 12:30:16;;;;;;;8.65;2.92;;;21.10;98.80;;;;;;5053085;28;20037;-79
2023/05/21 12:32:43;;;;;;;7.25;2.60;;;21.20;97.40;;;;;;5054157;28;20135;-79
2023/05/21 12:35:10;;;;;;;12.75;2.92;;;21.10;97.40;;;;;;5055038;28;20090;-79
2023/05/21 12:37:37;;;;;;;6.05;2.38;;;21.10;97.90;;;;;;5053653;28;20045;-79
2023/05/21 12:40:04;;;;;;;8.13;2.65;;;21.10;97.00;;;;;;5053516;28;20161;-79
2023/05/21 12:42:33;;;;;;;10.88;2.95;;;20.90;96.30;;;;;;5034165;28;20042;-80
2023/05/21 12:45:00;;;;;;;8.52;2.67;;;20.80;97.70;;;;;;5033944;28;20379;-79
2023/05/21 12:47:27;;;;;;;7.40;2.90;;;21.00;97.60;;;;;;5034147;28;20048;-80
2023/05/21 12:49:54;;;;;;;9.90;2.80;;;21.20;97.10;;;;;;5034431;28;20091;-80
2023/05/21 12:52:21;;;;;;;10.27;3.25;;;21.20;97.40;;;;;;5054701;28;20037;-85
2023/05/21 12:54:49;;;;;;;8.00;2.58;;;21.20;95.80;;;;;;5037153;28;20048;-78
2023/05/21 12:57:19;;;;;;;7.20;2.97;;;21.20;96.30;;;;;;5053503;28;20068;-80