Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:55;;;;;;;7.97;6.50;;;;;;;-14.22;96.12;99894.38;5052216;28;20036;-69
2024/01/14 00:04:20;;;;;;;7.50;6.28;;;;;;;-14.30;95.35;99891.97;5036110;28;20467;-69
2024/01/14 00:06:46;;;;;;;8.20;5.67;;;;;;;-14.49;96.09;99847.19;5059577;28;20060;-68
2024/01/14 00:09:12;;;;;;;11.97;6.63;;;;;;;-14.04;96.58;99900.88;5058007;28;20037;-71
2024/01/14 00:11:38;;;;;;;15.50;7.95;;;;;;;-14.00;96.91;99905.03;5056476;28;20033;-69
2024/01/14 00:14:04;;;;;;;17.55;7.47;;;;;;;-14.34;96.72;99849.44;5055971;28;20068;-70
2024/01/14 00:16:39;;;;;;;12.60;7.77;;;;;;;-14.16;96.78;99863.59;5054518;28;20519;-69
2024/01/14 00:19:05;;;;;;;14.93;7.63;;;;;;;-14.28;95.67;99840.78;5053246;28;20045;-69
2024/01/14 00:21:32;;;;;;;12.00;6.57;;;;;;;-14.73;96.09;99785.47;5052703;28;20055;-69
2024/01/14 00:23:57;;;;;;;10.80;7.40;;;;;;;-14.27;97.04;99832.25;5036183;28;20037;-69
2024/01/14 00:26:24;;;;;;;12.20;6.70;;;;;;;-14.25;97.13;99823.66;5019092;28;20481;-70
2024/01/14 00:28:52;;;;;;;11.52;7.68;;;;;;;-13.90;97.77;99868.16;5036208;28;20067;-71
2024/01/14 00:31:18;;;;;;;10.95;6.57;;;;;;;-13.99;97.46;99842.75;5051831;28;20091;-72
2024/01/14 00:33:43;;;;;;;12.47;8.07;;;;;;;-13.97;96.26;99843.56;5053977;28;20548;-71
2024/01/14 00:36:09;;;;;;;11.83;7.90;;;;;;;-14.10;96.11;99825.94;5053846;28;20040;-69
2024/01/14 00:38:34;;;;;;;7.67;5.83;;;;;;;-14.39;95.41;99789.88;5055432;28;20041;-69
2024/01/14 00:41:00;;;;;;;14.50;6.20;;;;;;;-14.22;94.77;99831.28;5057258;28;20037;-69
2024/01/14 00:43:26;;;;;;;6.87;5.73;;;;;;;-14.23;95.70;99833.88;5059572;28;20039;-66
2024/01/14 00:45:52;;;;;;;8.15;5.65;;;;;;;-14.48;96.19;99775.56;5044096;28;20091;-68
2024/01/14 00:48:18;;;;;;;6.57;4.87;;;;;;;-14.21;96.41;99807.38;5063758;28;20032;-67
2024/01/14 00:50:43;;;;;;;9.47;5.90;;;;;;;-14.44;96.77;99771.28;5046032;28;20044;-67
2024/01/14 00:53:09;;;;;;;8.07;5.87;;;;;;;-14.06;96.60;99833.53;5062655;28;20079;-68
2024/01/14 00:55:34;;;;;;;8.83;6.90;;;;;;;-14.29;97.04;99793.91;5062214;28;20059;-66
2024/01/14 00:58:00;;;;;;;8.90;6.93;;;;;;;-14.23;97.64;99801.47;5063454;28;20044;-68
2024/01/14 01:00:26;;;;;;;10.73;6.60;;;;;;;-14.04;97.55;99806.19;5059316;28;20060;-69
2024/01/14 01:02:52;;;;;;;8.55;6.55;;;;;;;-13.92;97.49;99805.91;5054227;28;20036;-71
2024/01/14 01:05:18;;;;;;;10.48;8.02;;;;;;;-14.26;96.26;99744.41;5052758;28;20036;-71
2024/01/14 01:07:45;;;;;;;11.55;7.05;;;;;;;-14.03;95.90;99782.28;5051696;28;20067;-72
2024/01/14 01:10:11;;;;;;;8.48;6.53;;;;;;;-14.02;96.02;99786.53;5052399;28;20067;-68
2024/01/14 01:12:37;;;;;;;7.45;5.80;;;;;;;-13.93;95.62;99799.13;5052374;28;20059;-70
2024/01/14 01:15:05;;;;;;;6.90;5.57;;;;;;;-13.95;96.24;99790.63;5052558;28;20041;-68
2024/01/14 01:17:31;;;;;;;6.60;6.00;;;;;;;-13.86;96.43;99785.34;5050657;28;20056;-69
2024/01/14 01:19:58;;;;;;;8.45;6.68;;;;;;;-13.73;96.26;99796.97;5034226;28;20107;-68
2024/01/14 01:22:24;;;;;;;8.13;5.68;;;;;;;-13.86;95.91;99769.97;5050448;28;20029;-68
2024/01/14 01:24:49;;;;;;;6.43;5.83;;;;;;;-13.84;95.68;99775.91;5051938;28;20036;-68
2024/01/14 01:27:15;;;;;;;10.63;5.73;;;;;;;-13.76;95.02;99786.78;5017325;28;20079;-69
2024/01/14 01:29:41;;;;;;;10.13;5.83;;;;;;;-13.92;94.90;99757.28;5051549;28;20090;-68
2024/01/14 01:32:06;;;;;;;9.52;5.30;;;;;;;-13.91;95.08;99756.41;5052088;28;20045;-67
2024/01/14 01:34:32;;;;;;;15.63;6.77;;;;;;;-13.74;94.01;99779.91;5033954;28;20045;-68
2024/01/14 01:36:58;;;;;;;9.10;5.93;;;;;;;-13.82;94.56;99780.09;5051850;28;20533;-68
2024/01/14 01:39:23;;;;;;;6.53;5.53;;;;;;;-13.82;94.63;99787.78;5051361;28;20044;-68
2024/01/14 01:41:50;;;;;;;13.50;7.13;;;;;;;-13.90;94.52;99758.94;5051270;28;20037;-69
2024/01/14 01:44:16;;;;;;;6.90;6.20;;;;;;;-13.91;94.29;99756.41;5051745;28;20048;-68
2024/01/14 01:46:42;;;;;;;8.47;5.47;;;;;;;-13.87;94.64;99773.41;5052093;28;20044;-67
2024/01/14 01:49:09;;;;;;;7.85;5.82;;;;;;;-13.92;94.96;99770.09;5051985;28;20060;-68
2024/01/14 01:51:36;;;;;;;6.53;5.32;;;;;;;-14.06;95.18;99754.22;5051803;28;20044;-68
2024/01/14 01:54:01;;;;;;;5.55;4.88;;;;;;;-13.96;94.98;99758.25;5051332;28;20036;-67
2024/01/14 01:56:27;;;;;;;8.63;5.50;;;;;;;-14.05;95.12;99736.28;5050925;28;20391;-69
2024/01/14 01:58:53;;;;;;;6.00;5.40;;;;;;;-14.53;95.73;99661.50;5053674;28;20086;-71
2024/01/14 02:01:21;;;;;;;9.77;5.27;;;;;;;-14.13;96.80;99726.22;5052106;28;20065;-69
2024/01/14 02:03:50;;;;;;;7.53;5.45;;;;;;;-13.99;97.24;99717.38;5052781;28;20554;-69
2024/01/14 02:06:16;;;;;;;6.65;5.88;;;;;;;-14.02;96.48;99699.53;5055843;28;20063;-68
2024/01/14 02:08:42;;;;;;;7.97;5.45;;;;;;;-13.92;95.43;99731.72;5055142;28;20041;-68
2024/01/14 02:11:08;;;;;;;4.97;4.57;;;;;;;-13.95;95.80;99724.94;5056767;28;20040;-68
2024/01/14 02:13:34;;;;;;;8.98;5.65;;;;;;;-14.30;94.90;99666.09;5050023;28;20095;-67
2024/01/14 02:16:04;;;;;;;8.57;5.80;;;;;;;-14.16;95.17;99680.25;5051044;28;20408;-70
2024/01/14 02:18:30;;;;;;;9.48;6.60;;;;;;;-13.95;95.56;99714.72;5049874;28;20143;-68
2024/01/14 02:20:56;;;;;;;8.43;5.47;;;;;;;-14.03;95.60;99721.72;5051031;28;20134;-70
2024/01/14 02:23:23;;;;;;;10.55;5.72;;;;;;;-14.26;95.88;99689.00;5050721;28;20041;-67
2024/01/14 02:25:48;;;;;;;7.00;4.80;;;;;;;-14.48;95.99;99652.00;5051138;28;20072;-68
2024/01/14 02:28:14;;;;;;;11.80;7.53;;;;;;;-14.13;96.45;99698.09;5049496;28;20127;-67
2024/01/14 02:30:41;;;;;;;8.73;6.30;;;;;;;-14.15;96.33;99701.56;5050980;28;20032;-70
2024/01/14 02:33:08;;;;;;;8.82;6.43;;;;;;;-14.16;96.36;99705.84;5050978;28;20500;-69
2024/01/14 02:35:33;;;;;;;19.83;7.30;;;;;;;-14.16;96.66;99705.84;5050354;28;20106;-74
2024/01/14 02:37:59;;;;;;;10.90;6.90;;;;;;;-14.31;96.41;99674.63;5050538;28;20488;-68
2024/01/14 02:40:24;;;;;;;8.57;6.20;;;;;;;-14.38;96.77;99671.38;5050932;28;20033;-71
2024/01/14 02:42:50;;;;;;;5.93;5.30;;;;;;;-14.14;97.10;99682.78;5053748;28;20036;-69
2024/01/14 02:45:16;;;;;;;7.97;6.13;;;;;;;-14.24;96.43;99661.66;5052252;28;20091;-69
2024/01/14 02:47:41;;;;;;;7.13;5.60;;;;;;;-14.18;97.42;99660.66;5051159;28;20079;-68
2024/01/14 02:50:07;;;;;;;8.80;6.30;;;;;;;-14.48;97.06;99611.09;5050923;28;20068;-69
2024/01/14 02:52:33;;;;;;;9.63;5.90;;;;;;;-13.98;97.08;99666.16;5050972;28;20033;-67
2024/01/14 02:54:58;;;;;;;6.83;5.90;;;;;;;-14.06;96.89;99646.78;5053882;28;20489;-68
2024/01/14 02:57:24;;;;;;;7.20;5.67;;;;;;;-14.12;96.55;99628.13;5054452;28;20457;-68
2024/01/14 02:59:49;;;;;;;6.80;5.90;;;;;;;-14.11;95.48;99629.81;5054435;28;20440;-68
2024/01/14 03:02:15;;;;;;;10.23;6.93;;;;;;;-14.09;95.64;99638.28;5054339;28;20048;-70
2024/01/14 03:04:40;;;;;;;8.03;6.10;;;;;;;-14.03;96.17;99639.84;5054177;28;20408;-70
2024/01/14 03:07:06;;;;;;;9.87;6.03;;;;;;;-14.15;96.21;99615.44;5054737;28;20065;-69
2024/01/14 03:09:31;;;;;;;9.60;6.50;;;;;;;-13.94;96.53;99641.34;5053663;28;20107;-68
2024/01/14 03:11:57;;;;;;;14.03;7.10;;;;;;;-14.23;96.22;99596.00;5052516;28;20039;-67
2024/01/14 03:14:22;;;;;;;11.47;7.20;;;;;;;-13.91;96.52;99629.31;5054122;28;20068;-68
2024/01/14 03:16:48;;;;;;;8.83;6.70;;;;;;;-13.90;95.58;99615.63;5052333;28;20087;-69
2024/01/14 03:19:14;;;;;;;10.18;7.75;;;;;;;-13.69;95.79;99634.72;5053777;28;20056;-70
2024/01/14 03:21:39;;;;;;;10.80;6.27;;;;;;;-13.85;95.09;99590.78;5052865;28;20037;-67
2024/01/14 03:24:05;;;;;;;12.27;8.73;;;;;;;-13.71;95.17;99610.91;5054266;28;20037;-69
2024/01/14 03:26:31;;;;;;;16.93;9.53;;;;;;;-13.54;95.05;99623.28;5052551;28;20033;-69
2024/01/14 03:28:56;;;;;;;10.43;7.30;;;;;;;-13.47;95.21;99625.63;5054005;28;20044;-67
2024/01/14 03:31:22;;;;;;;15.90;8.90;;;;;;;-13.50;93.03;99618.03;5053635;28;20043;-68
2024/01/14 03:33:48;;;;;;;14.25;6.90;;;;;;;-13.75;92.90;99593.09;5053629;28;20028;-69
2024/01/14 03:36:14;;;;;;;8.87;6.10;;;;;;;-13.73;94.38;99592.19;5035452;28;20041;-69
2024/01/14 03:38:40;;;;;;;13.23;8.30;;;;;;;-13.61;94.52;99591.00;5053258;28;20090;-67
2024/01/14 03:41:06;;;;;;;11.47;8.40;;;;;;;-13.46;94.79;99596.56;5053885;28;20037;-67
2024/01/14 03:43:31;;;;;;;15.53;8.50;;;;;;;-13.39;94.86;99593.84;5053565;28;20075;-68
2024/01/14 03:45:57;;;;;;;17.40;10.60;;;;;;;-13.49;94.57;99562.53;5052457;28;20037;-70
2024/01/14 03:48:22;;;;;;;17.53;9.63;;;;;;;-13.29;94.15;99579.91;5052227;28;20127;-69
2024/01/14 03:50:48;;;;;;;13.40;8.53;;;;;;;-13.27;93.51;99584.09;5053526;28;20123;-69
2024/01/14 03:53:14;;;;;;;18.50;10.13;;;;;;;-13.41;93.83;99557.19;5053165;28;20087;-69
2024/01/14 03:55:40;;;;;;;20.10;10.00;;;;;;;-13.52;94.22;99532.72;5054010;28;20036;-67
2024/01/14 03:58:06;;;;;;;14.13;9.07;;;;;;;-13.19;93.27;99578.75;5051997;28;20182;-70
2024/01/14 04:00:31;;;;;;;17.43;8.23;;;;;;;-13.21;93.70;99562.59;5053026;28;20542;-70
2024/01/14 04:02:57;;;;;;;22.73;13.37;;;;;;;-13.11;94.09;99545.19;5053024;28;20033;-69
2024/01/14 04:05:23;;;;;;;14.63;9.52;;;;;;;-13.12;92.99;99534.09;5051225;28;20037;-68
2024/01/14 04:07:49;;;;;;;19.67;11.83;;;;;;;-12.93;92.38;99565.16;5053010;28;20033;-69
2024/01/14 04:10:16;;;;;;;20.23;10.25;;;;;;;-12.90;93.20;99560.78;5052877;28;20037;-69
2024/01/14 04:12:42;;;;;;;20.42;11.80;;;;;;;-12.98;92.17;99544.78;5053123;28;20040;-69
2024/01/14 04:15:08;;;;;;;15.90;9.38;;;;;;;-12.86;92.50;99561.53;5052337;28;20037;-70
2024/01/14 04:17:34;;;;;;;23.02;10.15;;;;;;;-12.93;91.84;99545.50;5052249;28;20397;-67
2024/01/14 04:20:01;;;;;;;22.25;10.95;;;;;;;-13.00;91.82;99544.00;5052229;28;20139;-70
2024/01/14 04:22:26;;;;;;;23.33;11.75;;;;;;;-12.99;91.32;99548.25;5051065;28;20033;-69
2024/01/14 04:24:52;;;;;;;19.27;10.53;;;;;;;-13.07;90.98;99534.78;5052272;28;20044;-69
2024/01/14 04:27:17;;;;;;;13.80;11.37;;;;;;;-13.16;91.67;99533.34;5052175;28;20480;-70
2024/01/14 04:29:43;;;;;;;16.90;9.13;;;;;;;-13.20;91.79;99533.53;5052653;28;20040;-67
2024/01/14 04:32:08;;;;;;;10.37;8.33;;;;;;;-13.28;92.63;99512.44;5051070;28;20496;-70
2024/01/14 04:34:34;;;;;;;13.83;7.13;;;;;;;-13.21;92.61;99504.50;5017932;28;20037;-69
2024/01/14 04:37:00;;;;;;;12.53;7.40;;;;;;;-13.14;92.41;99495.72;5051034;28;20041;-69
2024/01/14 04:39:25;;;;;;;9.60;6.07;;;;;;;-13.22;92.19;99472.09;5052058;28;20170;-69
2024/01/14 04:41:52;;;;;;;9.37;8.00;;;;;;;-13.03;91.69;99497.94;5052640;28;20040;-69
2024/01/14 04:44:18;;;;;;;10.10;7.97;;;;;;;-12.98;91.10;99505.50;5052314;28;20039;-67
2024/01/14 04:46:44;;;;;;;13.25;7.78;;;;;;;-13.03;91.79;99504.78;5052342;28;20037;-70
2024/01/14 04:49:10;;;;;;;14.18;8.10;;;;;;;-13.10;92.59;99475.97;5052623;28;20030;-67
2024/01/14 04:51:38;;;;;;;12.03;6.17;;;;;;;-13.05;91.84;99484.34;5051969;28;20094;-68
2024/01/14 04:54:04;;;;;;;7.78;6.85;;;;;;;-13.10;91.57;99486.22;5052376;28;20050;-69
2024/01/14 04:56:30;;;;;;;8.83;6.37;;;;;;;-13.01;91.79;99515.84;5052179;28;20037;-68
2024/01/14 04:58:56;;;;;;;9.30;6.32;;;;;;;-13.04;92.48;99486.00;5051445;28;20047;-68
2024/01/14 05:01:21;;;;;;;9.93;7.53;;;;;;;-12.89;93.05;99485.56;5051244;28;20033;-70
2024/01/14 05:03:47;;;;;;;12.53;7.33;;;;;;;-12.94;92.80;99472.06;5053306;28;20403;-68
2024/01/14 05:06:13;;;;;;;9.73;7.30;;;;;;;-12.87;92.89;99465.84;5051960;28;20447;-69
2024/01/14 05:08:42;;;;;;;10.33;6.83;;;;;;;-12.86;91.77;99464.94;5050729;28;20082;-68
2024/01/14 05:11:08;;;;;;;12.80;6.57;;;;;;;-12.74;91.96;99484.22;5051919;28;20040;-68
2024/01/14 05:13:33;;;;;;;10.00;6.07;;;;;;;-13.05;91.90;99427.97;5034011;28;20037;-68
2024/01/14 05:16:00;;;;;;;9.17;7.13;;;;;;;-12.93;92.32;99442.97;5051010;28;20057;-67
2024/01/14 05:18:26;;;;;;;10.77;7.30;;;;;;;-12.95;92.43;99434.50;5049895;28;20041;-68
2024/01/14 05:20:52;;;;;;;9.33;8.23;;;;;;;-12.71;93.12;99455.13;5051750;28;20036;-69
2024/01/14 05:23:18;;;;;;;12.48;7.85;;;;;;;-12.64;92.87;99451.44;5052019;28;20068;-67
2024/01/14 05:25:44;;;;;;;10.88;6.80;;;;;;;-12.64;92.29;99438.63;5050719;28;20068;-69
2024/01/14 05:28:09;;;;;;;9.60;7.57;;;;;;;-12.65;91.94;99444.66;5051509;28;20033;-70
2024/01/14 05:30:35;;;;;;;10.00;7.00;;;;;;;-12.67;92.03;99443.88;5050492;28;20056;-70
2024/01/14 05:33:01;;;;;;;8.57;7.30;;;;;;;-12.69;92.06;99440.50;5052128;28;20044;-70
2024/01/14 05:35:26;;;;;;;9.60;7.18;;;;;;;-12.62;91.86;99441.97;5052197;28;20496;-67
2024/01/14 05:37:52;;;;;;;11.73;8.17;;;;;;;-13.04;91.86;99393.75;5053273;28;20841;-68
2024/01/14 05:40:17;;;;;;;10.70;8.00;;;;;;;-12.73;92.95;99454.28;5033862;28;20055;-68
2024/01/14 05:42:44;;;;;;;8.88;6.35;;;;;;;-12.80;93.54;99422.91;5051604;28;20040;-69
2024/01/14 05:45:12;;;;;;;10.97;7.80;;;;;;;-12.47;93.98;99451.72;5049985;28;20033;-69
2024/01/14 05:47:38;;;;;;;9.27;6.95;;;;;;;-12.58;93.30;99412.78;5052347;28;20471;-69
2024/01/14 05:50:06;;;;;;;8.57;7.60;;;;;;;-12.55;92.28;99433.19;5050945;28;20392;-68
2024/01/14 05:52:32;;;;;;;7.00;5.65;;;;;;;-12.60;93.31;99419.69;5051853;28;20186;-70
2024/01/14 05:54:57;;;;;;;17.33;7.87;;;;;;;-12.41;93.19;99453.25;5051630;28;20171;-69
2024/01/14 05:57:23;;;;;;;12.50;6.90;;;;;;;-12.70;92.96;99397.81;5050865;28;20445;-68
2024/01/14 05:59:49;;;;;;;7.23;6.50;;;;;;;-12.33;93.42;99453.84;5051824;28;20044;-69
2024/01/14 06:02:15;;;;;;;9.05;6.78;;;;;;;-12.44;92.36;99446.47;5051664;28;20562;-70
2024/01/14 06:04:40;;;;;;;9.80;6.13;;;;;;;-12.55;92.36;99439.16;5051649;28;20033;-68
2024/01/14 06:07:06;;;;;;;8.43;6.93;;;;;;;-12.53;93.93;99434.81;5050432;28;20087;-69
2024/01/14 06:09:31;;;;;;;10.83;5.80;;;;;;;-12.61;94.54;99407.75;5051135;28;20162;-70
2024/01/14 06:11:57;;;;;;;9.77;7.60;;;;;;;-12.59;93.55;99388.88;5051090;28;20477;-71
2024/01/14 06:14:22;;;;;;;8.63;5.67;;;;;;;-12.34;92.85;99440.16;5049816;28;20037;-67
2024/01/14 06:16:51;;;;;;;8.47;6.73;;;;;;;-12.33;92.64;99441.00;5050290;28;20140;-68
2024/01/14 06:19:16;;;;;;;8.95;7.13;;;;;;;-12.30;93.12;99428.91;5049754;28;20136;-69
2024/01/14 06:21:43;;;;;;;10.97;7.20;;;;;;;-12.15;94.20;99436.94;5051442;28;20509;-70
2024/01/14 06:24:12;;;;;;;9.38;6.70;;;;;;;-12.14;93.58;99434.38;5051237;28;20535;-68
2024/01/14 06:26:38;;;;;;;11.57;7.75;;;;;;;-12.40;93.71;99399.34;5017515;28;20611;-70
2024/01/14 06:29:06;;;;;;;10.57;7.20;;;;;;;-12.38;93.86;99381.34;5054855;28;20040;-68
2024/01/14 06:31:32;;;;;;;11.07;5.93;;;;;;;-12.33;93.29;99377.72;5054529;28;20041;-70
2024/01/14 06:33:57;;;;;;;12.77;7.93;;;;;;;-12.01;93.26;99421.91;5054617;28;20036;-69
2024/01/14 06:36:23;;;;;;;10.93;8.13;;;;;;;-12.29;92.71;99384.41;5055917;28;20053;-69
2024/01/14 06:38:48;;;;;;;19.40;7.13;;;;;;;-12.57;92.07;99348.63;5056072;28;20140;-69
2024/01/14 06:41:23;;;;;;;11.10;6.97;;;;;;;-12.06;92.90;99440.06;5054306;28;20087;-71
2024/01/14 06:43:49;;;;;;;9.32;6.00;;;;;;;-12.29;92.86;99394.66;5054517;28;20044;-75
2024/01/14 06:46:15;;;;;;;10.17;6.70;;;;;;;-12.17;92.40;99423.34;5054470;28;20128;-71
2024/01/14 06:48:41;;;;;;;13.55;6.93;;;;;;;-12.16;93.15;99422.44;5054629;28;20037;-71
2024/01/14 06:51:06;;;;;;;8.50;6.73;;;;;;;-12.73;92.41;99349.19;5055629;28;20621;-73
2024/01/14 06:53:32;;;;;;;14.70;7.87;;;;;;;-12.29;92.03;99417.75;5054483;28;20041;-72
2024/01/14 06:55:58;;;;;;;10.63;6.80;;;;;;;-12.32;92.31;99410.16;5054313;28;20033;-73
2024/01/14 06:58:23;;;;;;;12.13;7.67;;;;;;;-12.33;92.48;99411.06;5052776;28;20048;-70
2024/01/14 07:00:49;;;;;;;10.80;6.30;;;;;;;-12.24;92.46;99423.56;5052934;28;20032;-69
2024/01/14 07:03:15;;;;;;;8.73;6.83;;;;;;;-12.44;90.64;99390.03;5054271;28;20036;-71
2024/01/14 07:05:40;;;;;;;7.80;6.88;;;;;;;-12.42;90.31;99406.25;5053062;28;20106;-70
2024/01/14 07:08:07;;;;;;;14.83;6.63;;;;;;;-12.56;91.13;99403.31;5054652;28;20037;-69
2024/01/14 07:10:32;;;;;;;15.23;7.65;;;;;;;-12.66;92.11;99371.19;5054122;28;20040;-70
2024/01/14 07:12:59;;;;;;;12.87;8.47;;;;;;;-12.67;91.78;99359.25;5053079;28;20032;-70
2024/01/14 07:15:24;;;;;;;14.00;8.18;;;;;;;-12.66;92.07;99337.84;5036670;28;20040;-70
2024/01/14 07:17:51;;;;;;;24.10;11.27;;;;;;;-12.53;91.18;99369.84;5052949;28;20037;-70
2024/01/14 07:20:29;;;;;;;34.67;12.90;;;;;;;-12.76;91.98;99326.22;5036542;28;20044;-69
2024/01/14 07:23:02;;;;;;;29.20;13.38;;;;;;;-12.49;92.29;99371.41;5032103;28;20063;-70
2024/01/14 07:25:28;;;;;;;29.83;14.05;;;;;;;-12.33;91.62;99399.97;5040924;28;20072;-72
2024/01/14 07:27:54;;;;;;;26.27;10.10;;;;;;;-12.47;92.35;99363.66;5032588;28;20037;-73
2024/01/14 07:30:19;;;;;;;27.27;12.97;;;;;;;-12.48;91.23;99350.00;5032401;28;20045;-72
2024/01/14 07:32:48;;;;;;;16.30;9.97;;;;;;;-12.40;90.27;99381.38;5025240;28;20125;-70
2024/01/14 07:35:13;;;;;;;9.68;8.20;;;;;;;-12.43;91.14;99386.63;5033847;28;20499;-68
2024/01/14 07:37:39;;;;;;;9.93;7.80;;;;;;;-12.75;90.52;99345.84;5030253;28;20042;-71
2024/01/14 07:40:05;;;;;;;17.67;7.23;;;;;;;-12.78;90.78;99328.00;5036566;28;20412;-71
2024/01/14 07:42:31;;;;;;;13.98;8.00;;;;;;;-12.27;90.69;99400.56;5046315;28;20135;-75
2024/01/14 07:44:57;;;;;;;18.83;11.50;;;;;;;-12.33;91.62;99377.72;5034761;28;20521;-71
2024/01/14 07:47:23;;;;;;;28.83;13.47;;;;;;;-12.73;90.09;99305.59;5044984;28;20753;-69
2024/01/14 07:49:49;;;;;;;18.50;10.47;;;;;;;-12.11;91.05;99403.44;5035239;28;20036;-71
2024/01/14 07:52:19;;;;;;;18.23;11.07;;;;;;;-12.31;90.92;99352.00;5033342;28;20044;-71
2024/01/14 07:54:45;;;;;;;10.75;7.35;;;;;;;-12.26;88.64;99374.03;5041474;28;20052;-70
2024/01/14 07:57:10;;;;;;;12.10;7.47;;;;;;;-12.89;88.25;99301.00;5045864;28;20041;-69
2024/01/14 07:59:36;;;;;;;8.77;6.32;;;;;;;-12.90;89.44;99324.97;5041689;28;20492;-68
2024/01/14 08:02:02;;;;;;;13.67;7.57;;;;;;;-13.00;90.35;99303.13;5037045;28;20116;-69
2024/01/14 08:04:30;;;;;;;12.33;7.23;;;;;;;-12.55;90.18;99384.47;5047863;28;20071;-72
2024/01/14 08:06:56;;;;;;;10.93;7.68;;;;;;;-12.89;90.58;99330.94;5030472;28;20037;-67
2024/01/14 08:09:22;;;;;;;11.37;7.30;;;;;;;-12.53;89.96;99374.97;5034748;28;20412;-68
2024/01/14 08:11:47;;;;;;;8.57;7.03;;;;;;;-12.60;90.03;99358.97;5052115;28;20040;-67
2024/01/14 08:14:13;;;;;;;13.60;7.90;;;;;;;-12.57;89.55;99371.69;5051901;28;20037;-68
2024/01/14 08:16:40;;;;;;;9.57;7.20;;;;;;;-12.41;89.93;99386.56;5044692;28;20660;-72
2024/01/14 08:19:07;;;;;;;10.45;6.60;;;;;;;-12.66;87.66;99345.53;5050486;28;20611;-71
2024/01/14 08:21:33;;;;;;;9.40;7.93;;;;;;;-12.94;87.10;99333.66;5035323;28;20111;-71
2024/01/14 08:24:03;;;;;;;10.33;6.77;;;;;;;-12.63;88.24;99387.28;5033095;28;20481;-75
2024/01/14 08:26:29;;;;;;;9.40;7.18;;;;;;;-12.99;88.25;99338.09;5053180;28;20059;-71
2024/01/14 08:28:54;;;;;;;8.25;6.55;;;;;;;-12.67;89.61;99390.03;5053889;28;20106;-74
2024/01/14 08:31:20;;;;;;;11.90;6.50;;;;;;;-12.47;90.14;99385.03;5047176;28;20129;-72
2024/01/14 08:33:48;;;;;;;7.50;6.47;;;;;;;-12.56;88.70;99349.44;5047097;28;20493;-76
2024/01/14 08:36:17;;;;;;;11.20;7.20;;;;;;;-12.55;87.81;99335.75;5052058;28;20029;-74
2024/01/14 08:38:48;;;;;;;16.13;9.55;;;;;;;-13.18;87.75;99230.28;5052255;28;20077;-70
2024/01/14 08:41:13;;;;;;;17.92;10.40;;;;;;;-12.52;87.61;99320.25;5053930;28;20079;-68
2024/01/14 08:43:39;;;;;;;17.50;9.13;;;;;;;-12.18;87.54;99375.47;5041379;28;20036;-73
2024/01/14 08:46:04;;;;;;;12.47;6.83;;;;;;;-12.36;88.22;99343.63;5049792;28;20504;-67
2024/01/14 08:48:30;;;;;;;22.57;8.63;;;;;;;-12.16;88.43;99363.41;5048036;28;20164;-69
2024/01/14 08:50:56;;;;;;;31.53;11.93;;;;;;;-12.07;88.45;99352.84;5047164;28;20037;-69
2024/01/14 08:53:22;;;;;;;20.13;11.13;;;;;;;-12.04;87.51;99332.19;5035753;28;20042;-70
2024/01/14 08:55:51;;;;;;;18.53;9.03;;;;;;;-12.06;86.49;99341.69;5038612;28;20162;-68
2024/01/14 08:58:16;;;;;;;;;;;;;;;-12.07;85.58;99347.72;5047658;28;20497;-68
2024/01/14 09:00:42;;;;;;;27.13;11.40;;;;;;;-12.36;85.71;99313.69;5032738;28;20023;-68
2024/01/14 09:03:08;;;;;;;11.50;7.23;;;;;;;-12.38;86.67;99315.47;5044947;28;20071;-71
2024/01/14 09:05:33;;;;;;;16.77;9.70;;;;;;;-12.29;88.14;99306.59;5031766;28;20272;-69
2024/01/14 09:07:59;;;;;;;17.15;9.00;;;;;;;-12.19;88.11;99287.41;5037118;28;20052;-71
2024/01/14 09:10:25;;;;;;;22.43;12.73;;;;;;;-11.92;85.62;99311.19;5042586;28;20037;-70
2024/01/14 09:12:50;;;;;;;18.33;9.40;;;;;;;-12.53;85.44;99233.94;5049363;28;20440;-68
2024/01/14 09:15:16;;;;;;;12.90;8.07;;;;;;;-11.83;85.83;99328.84;5042387;28;20127;-69
2024/01/14 09:17:42;;;;;;;11.03;8.10;;;;;;;-11.90;86.17;99294.84;5045861;28;20053;-70
2024/01/14 09:20:08;;;;;;;15.45;10.10;;;;;;;-11.76;85.28;99325.09;5031175;28;20124;-70
2024/01/14 09:22:36;;;;;;;18.77;10.30;;;;;;;-11.62;86.15;99322.81;5041117;28;20518;-69
2024/01/14 09:25:01;;;;;;;22.40;12.52;;;;;;;-11.27;85.91;99330.91;5043138;28;20049;-70
2024/01/14 09:27:30;;;;;;;19.38;10.93;;;;;;;-11.28;82.67;99311.22;5047843;28;20066;-70
2024/01/14 09:29:56;;;;;;;16.83;8.02;;;;;;;-11.50;82.95;99288.13;5044562;28;20048;-68
2024/01/14 09:32:21;;;;;;;15.30;8.80;;;;;;;-11.34;83.26;99324.31;5048949;28;20447;-67
2024/01/14 09:34:47;;;;;;;13.90;8.83;;;;;;;-11.43;82.45;99316.97;5048345;28;20039;-71
2024/01/14 09:37:12;;;;;;;28.03;11.33;;;;;;;-11.64;82.32;99314.34;5036878;28;20045;-67
2024/01/14 09:39:38;;;;;;;13.33;8.57;;;;;;;-12.03;82.62;99278.25;5042906;28;20044;-70
2024/01/14 09:42:22;;;;;;;13.63;8.93;;;;;;;-11.78;85.55;99315.81;5034285;28;20041;-71
2024/01/14 09:44:51;;;;;;;12.60;8.32;;;;;;;-12.07;84.77;99260.47;5052045;28;20028;-69
2024/01/14 09:47:17;;;;;;;14.75;10.38;;;;;;;-12.06;84.88;99247.56;5046864;28;20042;-70
2024/01/14 09:49:43;;;;;;;17.38;9.85;;;;;;;-11.65;85.31;99284.44;5023056;28;20033;-70
2024/01/14 09:52:14;;;;;;;16.03;9.63;;;;;;;-11.36;85.01;99300.41;5046850;28;20396;-70
2024/01/14 09:54:39;;;;;;;12.43;8.55;;;;;;;-11.80;84.76;99207.22;5035497;28;20033;-72
2024/01/14 09:57:11;;;;;;;14.23;8.40;;;;;;;-12.22;83.75;99131.00;5047355;28;20045;-69
2024/01/14 09:59:37;;;;;;;13.02;8.40;;;;;;;-11.87;83.55;99201.47;5035040;28;20226;-68
2024/01/14 10:02:06;;;;;;;15.43;9.93;;;;;;;-11.24;83.80;99289.66;5043641;28;20036;-72
2024/01/14 10:04:35;;;;;;;12.93;9.60;;;;;;;-11.69;82.02;99210.13;5043685;28;20041;-70
2024/01/14 10:07:01;;;;;;;23.92;10.07;;;;;;;-11.59;83.57;99217.41;5045985;28;20032;-71
2024/01/14 10:09:27;;;;;;;13.70;10.20;;;;;;;-11.51;82.08;99214.53;5030109;28;20507;-68
2024/01/14 10:11:53;;;;;;;12.33;8.50;;;;;;;-11.28;82.19;99264.97;5049242;28;20045;-66
2024/01/14 10:14:39;;;;;;;14.13;9.67;;;;;;;-11.23;83.02;99268.19;5043421;28;20045;-67
2024/01/14 10:17:37;;;;;;;18.98;8.48;;;;;;;-11.06;82.30;99278.59;5035881;28;20086;-68
2024/01/14 10:20:02;;;;;;;10.82;8.43;;;;;;;-11.26;82.31;99246.03;5038420;28;20381;-68
2024/01/14 10:22:41;;;;;;;11.10;7.90;;;;;;;-11.29;81.80;99246.13;5054266;28;20068;-72
2024/01/14 10:25:28;;;;;;;16.75;9.75;;;;;;;-11.38;81.94;99267.06;5047897;28;20083;-71
2024/01/14 10:28:15;;;;;;;16.05;8.07;;;;;;;-11.63;83.46;99235.56;5040098;28;20400;-73
2024/01/14 10:30:44;;;;;;;11.38;8.50;;;;;;;-11.81;82.52;99203.81;5041731;28;20060;-72
2024/01/14 10:33:42;;;;;;;10.57;7.25;;;;;;;-11.95;83.47;99167.56;5045882;28;20041;-72
2024/01/14 10:36:11;;;;;;;14.63;7.57;;;;;;;-11.43;83.80;99242.47;5044185;28;20103;-70
2024/01/14 10:38:45;;;;;;;12.07;7.60;;;;;;;-11.95;82.41;99154.72;5032305;28;20067;-73
2024/01/14 10:41:11;;;;;;;13.10;8.07;;;;;;;-11.70;82.11;99203.31;5034705;28;20045;-74
2024/01/14 10:43:36;;;;;;;10.33;7.53;;;;;;;-11.97;82.28;99144.53;5032526;28;20095;-72
2024/01/14 10:46:02;;;;;;;11.17;7.00;;;;;;;-11.48;82.32;99234.97;5050519;28;20044;-71
2024/01/14 10:48:28;;;;;;;15.80;8.10;;;;;;;-11.58;83.35;99223.38;5043837;28;20037;-73
2024/01/14 10:51:01;;;;;;;9.00;7.37;;;;;;;-12.32;83.71;99096.34;5049706;28;20411;-69
2024/01/14 10:53:53;;;;;;;10.45;7.93;;;;;;;-11.48;86.26;99208.44;5042078;28;20025;-73
2024/01/14 10:56:27;;;;;;;11.55;8.63;;;;;;;-11.40;84.60;99206.38;5050081;28;20407;-71
2024/01/14 10:58:54;;;;;;;17.88;8.13;;;;;;;-11.33;84.16;99205.22;5038073;28;20501;-70
2024/01/14 11:01:20;;;;;;;12.18;7.70;;;;;;;-11.61;82.00;99196.06;5038025;28;20041;-73
2024/01/14 11:03:47;;;;;;;14.57;7.00;;;;;;;-11.54;83.20;99213.84;5049886;28;20096;-74
2024/01/14 11:06:14;;;;;;;11.70;7.75;;;;;;;-11.49;83.79;99206.78;5051179;28;20049;-72
2024/01/14 11:08:40;;;;;;;9.90;6.95;;;;;;;-11.59;82.19;99196.84;5044624;28;20090;-71
2024/01/14 11:11:06;;;;;;;15.03;8.53;;;;;;;-11.46;83.97;99211.78;5049337;28;20040;-73
2024/01/14 11:14:02;;;;;;;16.47;11.33;;;;;;;-11.29;84.41;99209.31;5036455;28;20085;-70
2024/01/14 11:16:47;;;;;;;9.68;7.18;;;;;;;-11.22;82.88;99210.75;5042990;28;20065;-72
2024/01/14 11:19:21;;;;;;;11.63;7.10;;;;;;;-11.37;82.71;99190.84;5047298;28;20049;-71