Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:43;;;;;;;5.80;3.88;;;19.00;99.90;;;;;;4990100;28;20112;-54
2024/03/13 00:04:09;;;;;;;6.18;3.97;;;19.00;99.90;;;;;;4975683;28;20022;-53
2024/03/13 00:06:36;;;;;;;6.07;3.90;;;18.90;99.90;;;;;;4975784;28;20074;-53
2024/03/13 00:09:03;;;;;;;6.60;4.10;;;18.90;99.90;;;;;;4992339;28;20057;-53
2024/03/13 00:11:29;;;;;;;4.75;3.42;;;18.90;99.90;;;;;;4994918;28;20034;-55
2024/03/13 00:13:55;;;;;;;5.22;4.00;;;18.90;99.90;;;;;;4995504;28;20137;-55
2024/03/13 00:16:21;;;;;;;5.18;3.80;;;18.90;99.90;;;;;;4995307;28;20022;-53
2024/03/13 00:18:47;;;;;;;6.22;4.88;;;18.90;99.90;;;;;;4979975;28;20222;-53
2024/03/13 00:21:12;;;;;;;6.00;4.38;;;18.90;99.90;;;;;;4972835;28;20549;-55
2024/03/13 00:23:38;;;;;;;5.80;4.43;;;18.90;99.90;;;;;;4975428;28;20312;-54
2024/03/13 00:26:04;;;;;;;4.25;3.22;;;18.90;99.90;;;;;;4974213;28;20386;-54
2024/03/13 00:28:29;;;;;;;6.57;4.03;;;18.90;99.90;;;;;;4987053;28;20026;-53
2024/03/13 00:30:55;;;;;;;4.93;3.63;;;18.90;99.90;;;;;;4994386;28;20077;-52
2024/03/13 00:33:20;;;;;;;5.57;3.65;;;18.90;99.90;;;;;;4993248;28;20026;-53
2024/03/13 00:35:46;;;;;;;6.80;4.10;;;18.90;99.90;;;;;;4994869;28;20026;-53
2024/03/13 00:38:11;;;;;;;6.40;3.88;;;18.90;99.90;;;;;;4984902;28;20034;-53
2024/03/13 00:40:39;;;;;;;5.93;3.88;;;18.90;99.90;;;;;;4974461;28;20378;-54
2024/03/13 00:43:04;;;;;;;6.70;4.20;;;18.90;99.90;;;;;;4973786;28;20047;-52
2024/03/13 00:45:30;;;;;;;5.05;3.72;;;18.90;99.90;;;;;;4975140;28;20019;-53
2024/03/13 00:47:55;;;;;;;3.42;3.13;;;18.90;99.90;;;;;;4981802;28;20096;-54
2024/03/13 00:50:22;;;;;;;4.95;3.28;;;18.90;99.90;;;;;;4992049;28;20106;-54
2024/03/13 00:52:48;;;;;;;5.80;4.15;;;18.90;99.90;;;;;;5007280;23;20011;-48
2024/03/13 00:55:14;;;;;;;5.03;3.95;;;18.90;99.90;;;;;;4994344;28;20041;-49
2024/03/13 00:57:42;;;;;;;5.88;3.80;;;18.90;99.90;;;;;;4994904;28;20019;-49
2024/03/13 01:00:14;;;;;;;4.90;4.18;;;18.90;99.90;;;;;;4976955;28;20026;-51
2024/03/13 01:02:44;;;;;;;4.95;3.60;;;18.90;99.90;;;;;;4994841;28;20019;-48
2024/03/13 01:05:13;;;;;;;5.18;3.28;;;18.90;99.90;;;;;;4977643;28;20038;-48
2024/03/13 01:07:40;;;;;;;3.78;3.17;;;18.90;99.90;;;;;;4994498;28;20469;-49
2024/03/13 01:10:07;;;;;;;6.95;3.80;;;18.90;99.90;;;;;;4977196;28;20495;-49
2024/03/13 01:12:34;;;;;;;4.88;3.45;;;18.90;99.90;;;;;;4994443;28;20078;-49
2024/03/13 01:15:00;;;;;;;5.40;3.22;;;18.90;99.90;;;;;;4994698;28;20022;-49
2024/03/13 01:17:26;;;;;;;4.65;3.70;;;18.90;99.90;;;;;;4977139;28;20137;-48
2024/03/13 01:19:52;;;;;;;4.85;3.47;;;18.90;99.90;;;;;;4976770;28;20560;-47
2024/03/13 01:22:19;;;;;;;5.00;3.80;;;18.90;99.90;;;;;;4992665;28;20169;-48
2024/03/13 01:24:46;;;;;;;4.55;3.47;;;18.90;99.90;;;;;;4994325;28;20019;-48
2024/03/13 01:27:11;;;;;;;4.90;3.20;;;18.90;99.90;;;;;;4994354;28;20057;-50
2024/03/13 01:29:40;;;;;;;3.75;3.20;;;18.90;99.90;;;;;;4993937;28;20063;-48
2024/03/13 01:32:07;;;;;;;4.30;3.30;;;19.00;99.90;;;;;;4993289;28;20125;-48
2024/03/13 01:34:33;;;;;;;3.80;2.90;;;19.00;99.90;;;;;;4994299;28;20049;-47
2024/03/13 01:39:43;;;;;;;5.13;3.35;;;19.00;99.90;;;;;;4994041;28;20576;-48
2024/03/13 01:56:22;;;;;;;4.15;2.90;;;19.00;99.90;;;;;;4994131;28;20081;-48
2024/03/13 01:59:02;;;;;;;4.20;3.17;;;19.00;99.90;;;;;;4976174;28;20080;-49
2024/03/13 02:04:14;;;;;;;3.92;3.15;;;19.00;99.90;;;;;;4993874;28;20033;-49
2024/03/13 02:06:41;;;;;;;3.45;3.10;;;19.00;99.90;;;;;;4993483;28;20026;-50
2024/03/13 02:09:06;;;;;;;5.63;3.17;;;19.00;99.90;;;;;;4976293;28;20027;-49
2024/03/13 02:11:32;;;;;;;4.10;2.95;;;19.00;99.90;;;;;;4993572;28;20215;-48
2024/03/13 02:14:04;;;;;;;3.70;2.72;;;19.00;99.90;;;;;;4975989;28;20392;-48
2024/03/13 02:16:34;;;;;;;3.60;2.90;;;19.00;99.90;;;;;;4993516;28;20026;-49
2024/03/13 02:19:01;;;;;;;3.45;2.63;;;19.00;99.90;;;;;;4993361;28;20117;-48
2024/03/13 02:21:27;;;;;;;4.60;2.90;;;19.00;99.90;;;;;;4993431;28;20065;-48
2024/03/13 02:23:53;;;;;;;4.60;2.97;;;19.00;99.90;;;;;;4976327;28;20069;-49
2024/03/13 02:26:19;;;;;;;3.83;3.17;;;18.90;99.90;;;;;;4993670;28;20045;-49
2024/03/13 02:28:45;;;;;;;4.38;3.50;;;18.90;99.90;;;;;;4993584;28;20107;-50
2024/03/13 02:31:10;;;;;;;3.30;2.55;;;18.90;99.90;;;;;;4973751;28;20054;-49
2024/03/13 02:33:36;;;;;;;4.20;3.15;;;18.90;99.90;;;;;;4956447;28;20489;-47
2024/03/13 02:36:03;;;;;;;2.58;2.28;;;18.90;99.90;;;;;;4974032;28;20035;-47
2024/03/13 02:38:29;;;;;;;2.63;2.42;;;18.90;99.90;;;;;;4973959;28;20022;-48
2024/03/13 02:40:55;;;;;;;3.30;2.63;;;18.90;99.90;;;;;;4989502;28;20030;-48
2024/03/13 02:43:21;;;;;;;3.47;2.88;;;18.90;99.90;;;;;;4992327;28;20029;-47
2024/03/13 02:45:47;;;;;;;3.67;2.83;;;18.90;99.90;;;;;;4993279;28;20338;-50
2024/03/13 02:48:12;;;;;;;3.83;3.42;;;18.90;99.90;;;;;;4992717;28;20054;-47
2024/03/13 02:50:42;;;;;;;3.58;2.53;;;18.90;99.90;;;;;;4992543;28;20022;-49
2024/03/13 02:53:08;;;;;;;4.38;3.28;;;18.90;99.90;;;;;;4992726;28;20489;-48
2024/03/13 02:55:34;;;;;;;3.80;3.03;;;18.80;99.90;;;;;;4992909;28;20022;-48
2024/03/13 02:58:01;;;;;;;4.78;3.13;;;18.90;99.90;;;;;;4992803;28;20018;-49
2024/03/13 03:00:27;;;;;;;3.15;2.65;;;18.90;99.90;;;;;;4992450;28;20026;-49
2024/03/13 03:02:54;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;4975557;28;20069;-48
2024/03/13 03:05:20;;;;;;;2.95;2.60;;;18.90;99.90;;;;;;4993054;28;20037;-48
2024/03/13 03:07:46;;;;;;;3.25;2.58;;;18.90;99.90;;;;;;4993076;28;20521;-50
2024/03/13 03:10:12;;;;;;;3.75;2.85;;;18.80;99.90;;;;;;4991910;28;20474;-49
2024/03/13 03:12:40;;;;;;;2.72;2.33;;;18.90;99.90;;;;;;4992759;28;20034;-49
2024/03/13 03:15:06;;;;;;;4.38;2.95;;;18.80;99.90;;;;;;4993140;28;20038;-50
2024/03/13 03:17:32;;;;;;;4.03;2.70;;;18.80;99.90;;;;;;4993066;28;20034;-49
2024/03/13 03:19:58;;;;;;;3.50;2.63;;;18.80;99.90;;;;;;4992941;28;20035;-50
2024/03/13 03:22:24;;;;;;;3.80;2.72;;;18.80;99.90;;;;;;4974948;28;20038;-50
2024/03/13 03:24:50;;;;;;;3.97;2.78;;;18.80;99.90;;;;;;4975787;28;20032;-49
2024/03/13 03:27:16;;;;;;;3.35;2.85;;;18.80;99.90;;;;;;4992851;28;20496;-50
2024/03/13 03:29:41;;;;;;;3.38;2.70;;;18.80;99.90;;;;;;4992480;28;20687;-48
2024/03/13 03:32:08;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;4992687;28;20113;-48
2024/03/13 03:34:39;;;;;;;3.28;2.67;;;18.80;99.90;;;;;;4975081;28;20026;-51
2024/03/13 03:37:05;;;;;;;2.78;2.53;;;18.80;99.90;;;;;;4992614;28;20038;-50
2024/03/13 03:39:34;;;;;;;3.15;2.63;;;18.80;99.90;;;;;;4974864;28;20362;-49
2024/03/13 03:42:02;;;;;;;2.65;2.20;;;18.80;99.90;;;;;;4992209;28;20073;-50
2024/03/13 03:44:29;;;;;;;2.78;2.38;;;18.80;99.90;;;;;;4975383;28;20027;-49
2024/03/13 03:46:58;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;4992524;28;20106;-50
2024/03/13 03:49:25;;;;;;;2.88;2.42;;;18.90;99.90;;;;;;4992471;28;20026;-50
2024/03/13 03:51:50;;;;;;;2.78;2.40;;;18.90;99.90;;;;;;4992457;28;20506;-49
2024/03/13 03:54:16;;;;;;;3.28;2.40;;;18.90;99.90;;;;;;4992663;28;20053;-48
2024/03/13 03:56:41;;;;;;;2.63;2.15;;;18.90;99.90;;;;;;4978641;28;20178;-49
2024/03/13 03:59:10;;;;;;;2.78;2.20;;;18.90;99.90;;;;;;4978600;28;20152;-48
2024/03/13 04:01:36;;;;;;;3.15;2.60;;;18.90;99.90;;;;;;4995613;28;20030;-49
2024/03/13 04:04:04;;;;;;;3.10;2.42;;;18.90;99.90;;;;;;4978738;28;20038;-50
2024/03/13 04:06:30;;;;;;;3.28;2.08;;;19.00;99.90;;;;;;4995968;28;20559;-49
2024/03/13 04:08:56;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;4977936;28;20121;-49
2024/03/13 04:11:23;;;;;;;3.10;2.53;;;19.00;99.90;;;;;;4977846;28;20113;-49
2024/03/13 04:13:49;;;;;;;3.15;2.58;;;19.00;99.90;;;;;;4995809;28;20026;-50
2024/03/13 04:16:16;;;;;;;2.63;2.20;;;19.00;99.90;;;;;;4978087;28;20559;-48
2024/03/13 04:18:43;;;;;;;2.65;2.10;;;19.00;99.90;;;;;;4995698;28;20038;-48
2024/03/13 04:21:12;;;;;;;2.47;2.25;;;19.00;99.90;;;;;;4994885;28;20026;-50
2024/03/13 04:23:38;;;;;;;3.15;2.85;;;19.00;99.90;;;;;;4978256;28;20026;-48
2024/03/13 04:26:04;;;;;;;2.25;1.95;;;19.00;99.90;;;;;;4978267;28;20466;-50
2024/03/13 04:28:30;;;;;;;2.50;2.28;;;19.00;99.90;;;;;;4978000;28;20058;-49
2024/03/13 04:30:57;;;;;;;3.30;2.22;;;19.00;99.90;;;;;;4995014;28;20476;-48
2024/03/13 04:33:23;;;;;;;2.83;1.67;;;19.00;99.90;;;;;;4977821;28;20529;-48
2024/03/13 04:35:48;;;;;;;2.65;2.25;;;19.00;99.90;;;;;;4978509;28;20041;-50
2024/03/13 04:38:14;;;;;;;3.30;2.60;;;19.00;99.90;;;;;;4995890;28;20030;-50
2024/03/13 04:40:41;;;;;;;3.00;2.25;;;19.00;99.90;;;;;;4995370;28;20442;-49
2024/03/13 04:43:07;;;;;;;2.75;2.50;;;19.00;99.90;;;;;;4977922;28;20022;-49
2024/03/13 04:45:36;;;;;;;2.95;2.22;;;19.00;99.90;;;;;;4995205;28;20369;-48
2024/03/13 04:48:02;;;;;;;3.33;2.00;;;19.00;99.90;;;;;;4995195;28;20101;-49
2024/03/13 04:50:28;;;;;;;3.08;2.65;;;19.00;99.90;;;;;;4994176;28;20425;-49
2024/03/13 04:52:53;;;;;;;2.90;2.20;;;19.00;99.90;;;;;;4994948;28;20362;-49
2024/03/13 04:55:19;;;;;;;2.90;2.25;;;18.90;99.90;;;;;;4994864;28;20054;-49
2024/03/13 04:57:44;;;;;;;2.25;2.03;;;18.90;99.90;;;;;;4995042;28;20022;-48
2024/03/13 05:00:11;;;;;;;2.55;2.25;;;18.90;99.90;;;;;;4994633;28;20077;-47
2024/03/13 05:02:36;;;;;;;2.85;2.13;;;18.90;99.90;;;;;;4993105;28;20034;-50
2024/03/13 05:05:02;;;;;;;3.10;2.03;;;18.90;99.90;;;;;;4994411;28;20504;-49
2024/03/13 05:07:27;;;;;;;2.60;1.92;;;18.90;99.90;;;;;;4994170;28;20049;-50
2024/03/13 05:09:53;;;;;;;2.33;2.03;;;18.90;99.90;;;;;;4994516;28;20038;-48
2024/03/13 05:12:19;;;;;;;2.65;2.40;;;18.90;99.90;;;;;;4976974;28;20050;-50
2024/03/13 05:14:44;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4994482;28;20088;-49
2024/03/13 05:17:15;;;;;;;2.25;1.88;;;18.80;99.90;;;;;;4994126;28;20550;-49
2024/03/13 05:19:42;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4993872;28;20029;-46
2024/03/13 05:22:09;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;4975947;28;20041;-49
2024/03/13 05:24:35;;;;;;;2.67;1.98;;;18.90;99.90;;;;;;4994168;28;20028;-50
2024/03/13 05:27:01;;;;;;;2.25;1.98;;;18.90;99.90;;;;;;4994641;28;20021;-49
2024/03/13 05:29:27;;;;;;;2.38;1.92;;;18.90;99.90;;;;;;4993951;28;20026;-48
2024/03/13 05:31:54;;;;;;;3.03;1.77;;;18.90;99.90;;;;;;4992717;28;20026;-51
2024/03/13 05:34:19;;;;;;;2.40;1.80;;;18.90;99.90;;;;;;4994161;28;20482;-48
2024/03/13 05:36:45;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4993856;28;20161;-50
2024/03/13 05:39:12;;;;;;;2.22;1.60;;;18.90;99.90;;;;;;4994128;28;20022;-49
2024/03/13 05:41:38;;;;;;;2.85;1.98;;;18.80;99.90;;;;;;4994216;28;20022;-50
2024/03/13 05:44:04;;;;;;;2.00;1.50;;;18.80;99.90;;;;;;4993775;28;20034;-49
2024/03/13 05:46:30;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;4976368;28;20018;-48
2024/03/13 05:48:56;;;;;;;1.92;1.42;;;18.80;99.90;;;;;;4993862;28;20022;-48
2024/03/13 05:51:21;;;;;;;1.83;1.65;;;18.80;99.90;;;;;;4975492;28;20110;-47
2024/03/13 05:53:47;;;;;;;1.50;1.30;;;18.80;99.90;;;;;;4975546;28;20121;-49
2024/03/13 05:56:13;;;;;;;2.97;1.80;;;18.80;99.90;;;;;;4976020;28;20030;-48
2024/03/13 05:58:41;;;;;;;2.25;1.40;;;18.80;99.90;;;;;;4976417;28;20037;-49
2024/03/13 06:01:11;;;;;;;1.80;1.50;;;18.80;99.90;;;;;;4975886;28;20098;-49
2024/03/13 06:03:39;;;;;;;3.78;2.05;;;18.80;99.90;;;;;;4993289;28;20373;-50
2024/03/13 06:06:05;;;;;;;1.98;1.50;;;18.80;99.90;;;;;;4976163;28;20117;-49
2024/03/13 06:08:31;;;;;;;1.75;1.30;;;18.80;99.90;;;;;;4973243;28;20102;-50
2024/03/13 06:10:57;;;;;;;2.60;1.88;;;18.80;99.90;;;;;;4978193;28;20489;-48
2024/03/13 06:13:23;;;;;;;2.15;1.95;;;18.80;99.90;;;;;;4973501;28;20318;-47
2024/03/13 06:15:49;;;;;;;2.08;1.52;;;18.80;99.90;;;;;;4975069;28;20113;-51
2024/03/13 06:18:18;;;;;;;1.92;1.50;;;18.80;99.90;;;;;;4989497;28;20496;-50
2024/03/13 06:20:44;;;;;;;2.70;1.65;;;18.80;99.90;;;;;;4982505;28;20253;-50
2024/03/13 06:23:15;;;;;;;1.77;1.42;;;18.80;99.90;;;;;;4961690;28;20037;-50
2024/03/13 06:25:41;;;;;;;1.98;1.30;;;18.80;99.90;;;;;;4975889;28;20129;-47
2024/03/13 06:30:51;;;;;;;11.05;1.75;;;18.80;99.90;;;;;;4990403;28;20038;-49
2024/03/13 06:33:17;;;;;;;3.08;1.63;;;18.90;99.90;;;;;;4992474;28;20540;-48
2024/03/13 06:35:43;;;;;;;1.60;1.27;;;18.90;99.90;;;;;;4990187;28;20030;-48
2024/03/13 06:38:09;;;;;;;1.73;1.48;;;18.90;99.90;;;;;;4975372;28;20161;-49
2024/03/13 06:40:34;;;;;;;1.55;1.40;;;18.90;99.90;;;;;;4991945;28;20132;-49
2024/03/13 06:43:00;;;;;;;3.78;1.70;;;18.90;99.90;;;;;;4992106;28;20023;-48
2024/03/13 06:45:26;;;;;;;3.63;1.50;;;18.90;99.90;;;;;;4992489;28;20136;-48
2024/03/13 06:47:51;;;;;;;2.20;1.80;;;19.00;99.90;;;;;;4974930;28;20109;-49
2024/03/13 06:50:17;;;;;;;4.05;2.38;;;19.00;99.90;;;;;;4992490;28;20053;-48
2024/03/13 06:52:43;;;;;;;2.95;1.52;;;19.00;99.90;;;;;;4990763;28;20023;-48
2024/03/13 06:55:09;;;;;;;5.70;1.20;;;19.00;99.90;;;;;;4993028;28;20089;-50
2024/03/13 06:57:35;;;;;;;3.60;1.55;;;18.90;99.90;;;;;;4974973;28;20030;-51
2024/03/13 07:00:01;;;;;;;10.10;2.03;;;19.00;99.90;;;;;;4993155;28;20045;-50
2024/03/13 07:02:28;;;;;;;1.88;1.30;;;19.00;99.90;;;;;;4974712;28;20027;-52
2024/03/13 07:04:54;;;;;;;2.38;1.60;;;19.00;99.90;;;;;;4992211;28;20042;-50
2024/03/13 07:07:20;;;;;;;8.38;1.95;;;18.90;99.90;;;;;;4992735;28;20429;-48
2024/03/13 07:09:48;;;;;;;7.40;1.88;;;18.90;99.90;;;;;;4992929;28;20183;-49
2024/03/13 07:12:14;;;;;;;1.83;1.50;;;18.90;99.90;;;;;;4991422;28;20022;-50
2024/03/13 07:14:40;;;;;;;8.80;2.10;;;18.90;99.90;;;;;;4992678;28;20437;-49
2024/03/13 07:17:06;;;;;;;8.95;1.63;;;18.80;99.90;;;;;;4993056;28;20030;-50
2024/03/13 07:19:33;;;;;;;2.90;1.42;;;18.90;99.90;;;;;;4975198;28;20034;-50
2024/03/13 07:22:00;;;;;;;3.45;1.30;;;18.90;99.90;;;;;;4993273;28;20026;-48
2024/03/13 07:24:26;;;;;;;6.53;1.55;;;18.90;99.90;;;;;;4975986;28;20443;-49
2024/03/13 07:26:52;;;;;;;3.70;1.50;;;18.90;99.90;;;;;;4992385;28;20042;-51
2024/03/13 07:29:17;;;;;;;6.38;1.70;;;18.90;99.90;;;;;;4991348;28;20030;-49
2024/03/13 07:31:43;;;;;;;8.93;1.30;;;19.00;99.90;;;;;;4995789;28;20022;-50
2024/03/13 07:34:09;;;;;;;4.03;1.27;;;18.90;99.90;;;;;;4996340;28;20033;-49
2024/03/13 07:36:37;;;;;;;2.58;0.98;;;18.90;99.90;;;;;;4978023;28;20026;-49
2024/03/13 07:39:03;;;;;;;4.25;1.10;;;18.90;99.90;;;;;;4995887;28;20082;-48
2024/03/13 07:41:31;;;;;;;2.45;1.00;;;18.90;99.90;;;;;;4996352;28;20038;-49
2024/03/13 07:43:57;;;;;;;2.40;1.13;;;18.90;99.90;;;;;;4978320;28;20097;-50
2024/03/13 07:46:23;;;;;;;4.15;1.13;;;18.90;99.90;;;;;;4996069;28;20421;-51
2024/03/13 07:48:48;;;;;;;1.55;0.95;;;18.90;99.90;;;;;;4994561;28;20044;-50
2024/03/13 07:51:14;;;;;;;4.45;1.02;;;18.90;99.90;;;;;;4995489;28;20484;-50
2024/03/13 07:53:40;;;;;;;1.90;0.70;;;18.90;99.90;;;;;;4995788;28;20446;-50
2024/03/13 07:56:06;;;;;;;1.40;0.90;;;18.90;99.90;;;;;;4978404;28;20109;-48
2024/03/13 07:58:32;;;;;;;1.63;0.70;;;18.90;99.90;;;;;;4996202;28;20026;-48
2024/03/13 08:00:58;;;;;;;3.38;0.80;;;18.90;99.90;;;;;;4995468;28;20105;-49
2024/03/13 08:03:24;;;;;;;3.20;1.23;;;18.90;99.90;;;;;;4995770;28;20508;-49
2024/03/13 08:05:49;;;;;;;2.22;1.27;;;18.90;99.90;;;;;;4994542;28;20072;-51
2024/03/13 08:08:15;;;;;;;3.83;1.10;;;18.90;99.90;;;;;;4995064;28;20034;-50
2024/03/13 08:10:41;;;;;;;4.28;1.30;;;18.90;99.90;;;;;;4992984;28;20026;-51
2024/03/13 08:13:07;;;;;;;2.50;0.93;;;18.80;99.90;;;;;;4993934;28;20478;-48
2024/03/13 08:15:33;;;;;;;4.80;1.20;;;18.90;99.90;;;;;;4993751;28;20030;-49
2024/03/13 08:17:58;;;;;;;3.70;1.38;;;18.90;99.90;;;;;;4994050;28;20050;-51
2024/03/13 08:20:25;;;;;;;3.00;1.55;;;18.80;99.90;;;;;;4977470;28;20018;-50
2024/03/13 08:22:50;;;;;;;2.25;1.10;;;18.80;99.90;;;;;;4995203;28;20129;-49
2024/03/13 08:25:16;;;;;;;1.70;0.80;;;18.90;99.90;;;;;;4993440;28;20022;-50
2024/03/13 08:27:46;;;;;;;2.22;0.95;;;18.90;99.90;;;;;;4977152;28;20089;-49
2024/03/13 08:30:17;;;;;;;4.85;0.90;;;18.90;99.90;;;;;;4994890;28;20031;-51
2024/03/13 08:32:43;;;;;;;3.08;0.90;;;18.80;99.90;;;;;;4977133;28;20026;-50
2024/03/13 08:35:09;;;;;;;1.98;1.23;;;18.90;99.90;;;;;;4995115;28;20409;-49
2024/03/13 08:37:35;;;;;;;3.28;1.10;;;18.90;99.90;;;;;;4994663;28;20485;-49
2024/03/13 08:40:01;;;;;;;3.35;0.70;;;18.90;99.90;;;;;;4977183;28;20031;-51
2024/03/13 08:42:27;;;;;;;2.58;1.35;;;18.80;99.90;;;;;;4994042;28;20030;-49
2024/03/13 08:44:53;;;;;;;7.32;1.13;;;18.80;99.90;;;;;;4995247;28;20466;-49
2024/03/13 08:47:20;;;;;;;2.67;0.63;;;18.90;99.90;;;;;;4994547;28;20033;-48
2024/03/13 08:49:46;;;;;;;1.80;1.00;;;18.90;99.90;;;;;;4994198;28;20461;-49
2024/03/13 08:52:15;;;;;;;2.22;0.77;;;18.90;99.90;;;;;;4976784;28;20120;-49
2024/03/13 08:54:43;;;;;;;2.38;1.00;;;18.90;99.90;;;;;;4994700;28;20058;-48
2024/03/13 08:57:09;;;;;;;1.65;1.00;;;18.90;99.90;;;;;;4994732;28;20076;-49
2024/03/13 08:59:35;;;;;;;2.47;1.00;;;18.90;99.90;;;;;;4994686;28;20030;-46
2024/03/13 09:02:05;;;;;;;1.88;0.70;;;18.90;99.90;;;;;;4993954;28;20053;-47
2024/03/13 09:04:31;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4994541;28;20033;-48
2024/03/13 09:06:57;;;;;;;4.25;0.77;;;18.90;99.90;;;;;;4994335;28;20536;-49
2024/03/13 09:09:25;;;;;;;1.48;0.82;;;18.90;99.90;;;;;;4976513;28;20018;-48
2024/03/13 09:11:51;;;;;;;1.23;0.70;;;18.90;99.90;;;;;;4993951;28;20030;-49
2024/03/13 09:14:17;;;;;;;1.10;0.68;;;18.90;99.90;;;;;;4994504;28;20065;-48
2024/03/13 09:16:43;;;;;;;1.35;0.90;;;18.90;99.90;;;;;;4994197;28;20026;-49
2024/03/13 09:19:10;;;;;;;4.05;0.98;;;18.90;99.90;;;;;;4994150;28;20030;-48
2024/03/13 09:21:35;;;;;;;2.20;0.90;;;18.90;99.90;;;;;;4992362;28;20031;-50
2024/03/13 09:24:01;;;;;;;3.05;1.15;;;18.90;99.90;;;;;;4994114;28;20453;-49
2024/03/13 09:26:27;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;4992642;28;20034;-49
2024/03/13 09:28:55;;;;;;;4.90;0.60;;;18.90;99.90;;;;;;4993430;28;20030;-50
2024/03/13 09:31:20;;;;;;;1.48;0.80;;;18.90;99.90;;;;;;4991303;28;20030;-50
2024/03/13 09:33:48;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;4993259;28;20124;-49
2024/03/13 09:36:13;;;;;;;1.02;0.60;;;18.90;99.90;;;;;;4975247;28;20026;-48
2024/03/13 09:38:42;;;;;;;2.25;0.80;;;18.90;99.90;;;;;;4992745;28;20032;-49
2024/03/13 09:41:13;;;;;;;2.40;1.05;;;18.90;99.90;;;;;;4992032;28;20030;-49
2024/03/13 09:43:39;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;4993099;28;20026;-47
2024/03/13 09:46:06;;;;;;;1.10;0.88;;;18.90;99.90;;;;;;4992635;28;20257;-49
2024/03/13 09:48:37;;;;;;;2.00;0.98;;;18.90;99.90;;;;;;4992914;28;20030;-48
2024/03/13 09:51:04;;;;;;;1.63;0.85;;;18.90;99.90;;;;;;4975051;28;20042;-49
2024/03/13 09:53:31;;;;;;;1.00;0.82;;;19.00;99.90;;;;;;4992303;28;20157;-49
2024/03/13 09:55:57;;;;;;;4.50;1.25;;;18.90;99.90;;;;;;4992228;28;20548;-49
2024/03/13 09:58:23;;;;;;;1.38;0.75;;;19.00;99.90;;;;;;4992904;28;20110;-49
2024/03/13 10:00:56;;;;;;;1.65;0.60;;;19.00;99.90;;;;;;4992308;28;20482;-50
2024/03/13 10:03:27;;;;;;;0.65;0.57;;;18.90;99.90;;;;;;4992626;28;20037;-48
2024/03/13 10:06:10;;;;;;;0.75;0.40;;;19.00;99.90;;;;;;4992862;28;20030;-50
2024/03/13 10:08:40;;;;;;;2.05;0.70;;;19.00;99.90;;;;;;4992517;28;20026;-49
2024/03/13 10:11:06;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;4991664;28;20226;-49
2024/03/13 10:13:33;;;;;;;2.15;0.68;;;18.90;99.90;;;;;;4975185;28;20270;-50
2024/03/13 10:16:01;;;;;;;3.22;0.85;;;19.00;99.90;;;;;;4992548;28;20023;-49
2024/03/13 10:18:28;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;4992828;28;20113;-50
2024/03/13 10:21:02;;;;;;;0.57;0.50;;;19.00;99.90;;;;;;4974783;28;20030;-49
2024/03/13 10:23:30;;;;;;;1.00;0.55;;;19.00;99.90;;;;;;4992583;28;20266;-50
2024/03/13 10:25:57;;;;;;;1.20;0.80;;;19.00;99.90;;;;;;4992527;28;20384;-49
2024/03/13 10:28:23;;;;;;;0.85;0.50;;;19.00;99.90;;;;;;4992646;28;20030;-49
2024/03/13 10:30:59;;;;;;;2.58;0.80;;;18.90;99.90;;;;;;4992116;28;20098;-49
2024/03/13 10:33:25;;;;;;;0.60;0.52;;;19.00;99.90;;;;;;4992521;28;20133;-48
2024/03/13 10:35:51;;;;;;;1.45;0.45;;;18.90;99.90;;;;;;4992315;28;20454;-49
2024/03/13 10:38:17;;;;;;;0.85;0.45;;;19.00;99.90;;;;;;4990998;28;20537;-47
2024/03/13 10:40:43;;;;;;;2.50;0.70;;;19.00;99.90;;;;;;4990625;28;20058;-49
2024/03/13 10:43:12;;;;;;;1.27;0.60;;;19.00;99.90;;;;;;4992057;28;20054;-49
2024/03/13 10:45:40;;;;;;;0.55;0.40;;;18.90;99.90;;;;;;4992708;28;20093;-49
2024/03/13 10:48:11;;;;;;;1.85;0.82;;;18.90;99.90;;;;;;4992073;28;20211;-48
2024/03/13 10:50:37;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;4991656;28;20065;-50
2024/03/13 10:53:05;;;;;;;0.73;0.50;;;18.90;99.90;;;;;;4974240;28;20046;-50
2024/03/13 10:55:31;;;;;;;0.75;0.60;;;18.90;99.90;;;;;;4992416;28;20454;-50
2024/03/13 10:57:58;;;;;;;2.00;1.10;;;18.90;99.90;;;;;;4991976;28;20092;-48
2024/03/13 11:00:25;;;;;;;1.10;0.38;;;19.00;99.90;;;;;;4974269;28;20038;-49
2024/03/13 11:02:51;;;;;;;1.52;0.85;;;18.90;99.90;;;;;;4973441;28;20117;-50
2024/03/13 11:05:17;;;;;;;0.75;0.57;;;18.90;99.90;;;;;;4991520;28;20058;-49
2024/03/13 11:07:44;;;;;;;1.60;0.80;;;18.90;99.90;;;;;;4974788;28;20037;-50
2024/03/13 11:10:32;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;4991747;28;20014;-50
2024/03/13 11:13:04;;;;;;;0.95;0.57;;;18.90;99.90;;;;;;4992347;28;20073;-48
2024/03/13 11:15:32;;;;;;;0.98;0.52;;;19.00;99.90;;;;;;4991792;28;20497;-49
2024/03/13 11:18:01;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4991650;28;20497;-51
2024/03/13 11:20:40;;;;;;;1.38;0.73;;;18.90;99.90;;;;;;4991863;28;20062;-50
2024/03/13 11:23:14;;;;;;;1.83;0.82;;;18.90;99.90;;;;;;4991409;28;20493;-49
2024/03/13 11:25:41;;;;;;;1.42;0.52;;;19.00;99.90;;;;;;4992013;28;20026;-48
2024/03/13 11:28:17;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;4991961;28;20133;-49
2024/03/13 11:30:44;;;;;;;2.30;0.68;;;18.90;99.90;;;;;;4978866;28;20031;-50
2024/03/13 11:33:10;;;;;;;1.15;0.47;;;18.90;99.90;;;;;;4991940;28;20031;-50
2024/03/13 11:35:36;;;;;;;0.80;0.65;;;18.90;99.90;;;;;;4991928;28;20073;-49
2024/03/13 11:38:02;;;;;;;1.02;0.50;;;18.90;99.90;;;;;;4974138;28;20446;-49
2024/03/13 11:40:32;;;;;;;1.27;0.60;;;18.90;99.90;;;;;;4991289;28;20026;-50
2024/03/13 11:43:02;;;;;;;1.10;0.63;;;18.90;99.90;;;;;;4989173;28;20054;-50
2024/03/13 11:45:29;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;4980414;28;20042;-48
2024/03/13 11:48:00;;;;;;;0.82;0.50;;;18.90;99.90;;;;;;4979638;28;20022;-48
2024/03/13 11:50:31;;;;;;;0.52;0.50;;;18.90;99.90;;;;;;4987875;28;20026;-50
2024/03/13 11:53:06;;;;;;;1.25;0.70;;;18.90;99.90;;;;;;4976050;28;20077;-51
2024/03/13 11:55:34;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4991109;28;20056;-49
2024/03/13 11:58:20;;;;;;;0.45;0.43;;;18.90;99.90;;;;;;4984762;28;20030;-49
2024/03/13 12:00:49;;;;;;;0.32;0.30;;;18.90;99.90;;;;;;4975587;28;20489;-48
2024/03/13 12:03:15;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;4991304;28;20019;-49
2024/03/13 12:05:40;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;4991365;28;20156;-48
2024/03/13 12:08:10;;;;;;;0.93;0.82;;;18.90;99.90;;;;;;4991210;28;20264;-48
2024/03/13 12:10:36;;;;;;;1.13;0.63;;;18.90;99.90;;;;;;4990974;28;20026;-49
2024/03/13 12:13:02;;;;;;;1.40;0.80;;;18.90;99.90;;;;;;4991262;28;20072;-50
2024/03/13 12:15:27;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;4991077;28;20022;-51
2024/03/13 12:17:56;;;;;;;0.88;0.50;;;18.90;99.90;;;;;;4993222;28;20026;-50
2024/03/13 12:20:24;;;;;;;0.63;0.60;;;18.90;99.90;;;;;;4994071;28;20027;-50
2024/03/13 12:22:50;;;;;;;0.75;0.55;;;18.90;99.90;;;;;;4962477;28;20049;-49
2024/03/13 12:25:16;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4994023;28;20136;-50
2024/03/13 12:27:49;;;;;;;1.00;0.65;;;19.00;99.90;;;;;;4994308;28;20085;-51
2024/03/13 12:30:18;;;;;;;1.17;0.60;;;18.90;99.90;;;;;;4993966;28;20022;-49
2024/03/13 12:32:54;;;;;;;0.45;0.40;;;18.90;99.90;;;;;;4994705;28;20157;-48
2024/03/13 12:35:19;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;4994243;28;20069;-51
2024/03/13 12:37:54;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;4994511;28;20117;-50
2024/03/13 12:40:20;;;;;;;0.90;0.73;;;18.90;99.90;;;;;;4994156;28;20018;-48
2024/03/13 12:42:50;;;;;;;1.17;0.77;;;18.90;99.90;;;;;;4993509;28;20018;-50
2024/03/13 12:45:16;;;;;;;0.88;0.70;;;18.90;99.90;;;;;;4993886;28;20037;-50
2024/03/13 12:47:42;;;;;;;0.65;0.30;;;18.90;99.90;;;;;;4993855;28;20490;-49
2024/03/13 12:50:16;;;;;;;1.05;0.57;;;18.90;99.90;;;;;;4993668;28;20026;-50
2024/03/13 12:55:12;;;;;;;4.05;1.00;;;19.00;99.90;;;;;;4991018;28;20046;-54
2024/03/13 12:57:38;;;;;;;2.03;0.77;;;18.90;99.90;;;;;;4995956;28;20030;-54
2024/03/13 13:00:15;;;;;;;2.08;0.60;;;19.00;99.90;;;;;;4995643;28;20278;-55
2024/03/13 13:02:44;;;;;;;0.68;0.45;;;18.90;99.90;;;;;;4994776;28;20032;-55
2024/03/13 13:05:14;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;4994310;28;20105;-53
2024/03/13 13:07:52;;;;;;;0.90;0.60;;;19.00;99.90;;;;;;4993133;28;20037;-54
2024/03/13 13:10:21;;;;;;;0.75;0.65;;;19.00;99.90;;;;;;4991923;28;20116;-54
2024/03/13 13:12:50;;;;;;;1.08;0.73;;;19.00;99.90;;;;;;4993440;28;20022;-52