Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:15;;;;;;;3.13;2.20;;;;;;;21.29;78.02;99853.63;10195090;28;96783;-82
2023/06/20 00:06:22;;;;;;;3.95;2.40;;;;;;;21.26;77.60;99861.09;10177813;28;96918;-82
2023/06/20 00:11:25;;;;;;;4.38;2.55;;;;;;;21.15;78.10;99858.53;10177742;28;96929;-82
2023/06/20 00:16:28;;;;;;;3.67;2.25;;;;;;;21.10;77.91;99852.72;10178919;28;96675;-82
2023/06/20 00:21:33;;;;;;;4.97;2.17;;;;;;;21.07;78.01;99847.66;10177399;28;96582;-82
2023/06/20 00:26:37;;;;;;;2.92;2.00;;;;;;;21.03;77.94;99857.78;10177126;28;96613;-82
2023/06/20 00:31:41;;;;;;;3.33;2.10;;;;;;;20.97;77.90;99862.81;10176228;28;96571;-82
2023/06/20 00:36:45;;;;;;;2.53;1.58;;;;;;;20.97;77.51;99860.13;10177302;28;96823;-82
2023/06/20 00:41:49;;;;;;;2.42;1.70;;;;;;;21.01;77.14;99861.56;10176626;28;96576;-82
2023/06/20 00:46:53;;;;;;;3.40;1.90;;;;;;;20.82;77.14;99859.69;10176310;28;96742;-82
2023/06/20 00:51:57;;;;;;;4.40;2.13;;;;;;;20.85;76.87;99862.06;10176844;28;96860;-82
2023/06/20 00:57:02;;;;;;;3.13;1.83;;;;;;;20.87;76.76;99856.59;10200908;28;97323;-82
2023/06/20 01:02:06;;;;;;;2.30;1.80;;;;;;;20.85;76.96;99862.06;10216059;28;96676;-82
2023/06/20 01:07:15;;;;;;;2.90;1.83;;;;;;;20.76;76.83;99857.53;10215782;28;97522;-82
2023/06/20 01:12:27;;;;;;;2.15;1.60;;;;;;;20.75;76.97;99858.53;10215909;28;96658;-82
2023/06/20 01:17:40;;;;;;;2.47;1.90;;;;;;;20.72;76.76;99849.91;10215884;28;96837;-81
2023/06/20 01:22:56;;;;;;;2.17;1.57;;;;;;;20.61;76.50;99852.69;10214518;28;96874;-81
2023/06/20 01:28:07;;;;;;;2.05;1.45;;;;;;;20.65;76.52;99843.41;10219926;23;96928;-81
2023/06/20 01:33:13;;;;;;;3.00;1.80;;;;;;;20.64;76.28;99847.91;10215216;28;98627;-81
2023/06/20 01:38:20;;;;;;;3.17;1.70;;;;;;;20.61;75.99;99844.66;10215048;28;96719;-81
2023/06/20 01:43:25;;;;;;;4.03;1.95;;;;;;;20.56;75.81;99847.75;10215150;28;96642;-81
2023/06/20 01:48:29;;;;;;;;;;;;;;;20.47;75.32;99848.53;10215316;28;96877;-81
2023/06/20 01:53:36;;;;;;;2.50;1.52;;;;;;;20.48;75.77;99857.41;10215138;28;96588;-81
2023/06/20 01:58:42;;;;;;;3.30;2.10;;;;;;;20.56;75.73;99855.75;10215368;28;96919;-81
2023/06/20 02:03:48;;;;;;;2.25;1.77;;;;;;;20.36;75.93;99857.47;10215877;28;96757;-81
2023/06/20 02:08:54;;;;;;;2.97;1.80;;;;;;;20.33;75.52;99856.88;10221746;28;96934;-81
2023/06/20 02:13:59;;;;;;;2.30;1.67;;;;;;;20.18;75.26;99861.69;10220450;28;96760;-81
2023/06/20 02:19:03;;;;;;;5.72;1.85;;;;;;;20.18;75.17;99864.38;10220888;28;96984;-81
2023/06/20 02:24:08;;;;;;;2.90;1.97;;;;;;;20.18;75.16;99867.03;10214810;28;96916;-81
2023/06/20 02:29:14;;;;;;;4.65;2.10;;;;;;;20.12;75.19;99872.03;10179875;28;96629;-81
2023/06/20 02:34:23;;;;;;;3.83;2.00;;;;;;;20.18;74.90;99872.38;10204267;28;96764;-82
2023/06/20 02:39:29;;;;;;;2.55;1.80;;;;;;;20.28;74.79;99870.63;10220450;28;96714;-82
2023/06/20 02:44:34;;;;;;;3.08;1.92;;;;;;;20.25;74.94;99876.19;10220756;28;96616;-82
2023/06/20 02:49:45;;;;;;;2.80;1.77;;;;;;;20.31;74.93;99877.53;10220486;28;96847;-82
2023/06/20 02:55:01;;;;;;;2.80;1.92;;;;;;;20.27;74.61;99873.44;10219953;28;96928;-83
2023/06/20 03:00:09;;;;;;;2.25;1.83;;;;;;;20.20;74.36;99882.94;10219529;28;97208;-81
2023/06/20 03:05:17;;;;;;;4.65;2.00;;;;;;;20.34;73.88;99874.63;10218904;28;96709;-83
2023/06/20 03:10:26;;;;;;;3.35;1.80;;;;;;;20.38;74.30;99871.56;10219470;28;97002;-83
2023/06/20 03:15:29;;;;;;;3.17;1.50;;;;;;;20.44;74.09;99875.53;10219589;28;96816;-84
2023/06/20 03:20:33;;;;;;;2.65;2.13;;;;;;;20.40;74.15;99882.09;10219366;28;96711;-83
2023/06/20 03:25:40;;;;;;;2.13;1.55;;;;;;;20.19;73.81;99879.41;10200661;28;96697;-83
2023/06/20 03:30:45;;;;;;;2.30;1.63;;;;;;;20.30;73.58;99879.41;10178143;28;97002;-84
2023/06/20 03:35:50;;;;;;;4.63;2.30;;;;;;;20.39;73.83;99891.94;10178547;28;96746;-84
2023/06/20 03:40:56;;;;;;;2.95;1.80;;;;;;;20.35;74.15;99890.53;10191266;28;96773;-84
2023/06/20 03:45:59;;;;;;;3.13;1.98;;;;;;;20.31;74.12;99891.75;10218182;28;96754;-83
2023/06/20 03:51:04;;;;;;;2.72;1.83;;;;;;;20.18;73.70;99891.09;10218628;28;96947;-83
2023/06/20 03:56:10;;;;;;;5.13;1.90;;;;;;;20.20;73.76;99894.44;10216589;28;97250;-84
2023/06/20 04:01:15;;;;;;;2.45;1.75;;;;;;;20.20;73.77;99897.13;10217707;28;96644;-84
2023/06/20 04:06:19;;;;;;;2.45;1.80;;;;;;;20.04;73.84;99899.41;10218154;28;96769;-82
2023/06/20 04:11:25;;;;;;;2.10;1.42;;;;;;;19.94;73.77;99898.47;10217573;28;96587;-82
2023/06/20 04:16:28;;;;;;;2.78;1.75;;;;;;;19.92;73.88;99912.94;10217646;28;96879;-82
2023/06/20 04:21:33;;;;;;;2.85;1.80;;;;;;;19.94;73.76;99909.16;10217055;28;96801;-82
2023/06/20 04:26:39;;;;;;;3.83;1.60;;;;;;;19.89;73.59;99914.03;10216809;28;96656;-82
2023/06/20 04:31:43;;;;;;;5.25;2.28;;;;;;;19.83;73.76;99913.69;10199646;28;96755;-82
2023/06/20 04:36:46;;;;;;;3.20;1.90;;;;;;;19.71;73.82;99918.25;10217217;28;97000;-83
2023/06/20 04:41:52;;;;;;;2.75;1.77;;;;;;;19.69;73.78;99922.00;10216776;28;96736;-82
2023/06/20 04:46:55;;;;;;;3.03;1.80;;;;;;;19.62;73.74;99928.81;10215742;28;96616;-82
2023/06/20 04:51:59;;;;;;;3.00;1.85;;;;;;;19.57;74.02;99933.69;10215921;28;96697;-83
2023/06/20 04:57:04;;;;;;;2.40;1.70;;;;;;;19.51;73.66;99937.69;10216414;28;96949;-83
2023/06/20 05:02:08;;;;;;;3.17;2.00;;;;;;;19.39;73.88;99943.16;10216336;28;96719;-83
2023/06/20 05:07:13;;;;;;;2.15;1.73;;;;;;;19.47;73.54;99954.94;10215702;28;96657;-84
2023/06/20 05:12:20;;;;;;;3.53;1.75;;;;;;;19.38;73.61;99952.97;10216141;28;96763;-83
2023/06/20 05:17:23;;;;;;;2.72;1.60;;;;;;;19.37;73.64;99964.63;10215498;28;96797;-83
2023/06/20 05:22:27;;;;;;;3.10;1.38;;;;;;;19.34;73.54;99967.53;10216459;28;96598;-83
2023/06/20 05:27:33;;;;;;;1.95;1.55;;;;;;;19.48;73.10;99975.31;10182063;28;97029;-83
2023/06/20 05:32:37;;;;;;;2.22;1.30;;;;;;;19.59;72.69;99990.47;10175098;28;96839;-83
2023/06/20 05:37:45;;;;;;;4.20;1.73;;;;;;;19.55;73.10;99991.69;10174243;28;96791;-83
2023/06/20 05:42:49;;;;;;;2.72;1.60;;;;;;;19.64;73.69;99994.47;10218062;28;96749;-83
2023/06/20 05:47:53;;;;;;;3.65;1.80;;;;;;;19.84;73.32;100000.88;10222003;28;96633;-83
2023/06/20 05:52:57;;;;;;;3.60;1.90;;;;;;;19.74;73.85;100005.22;10222054;28;96793;-83
2023/06/20 05:58:02;;;;;;;3.40;1.60;;;;;;;19.70;73.75;100006.47;10221594;28;97000;-83
2023/06/20 06:03:05;;;;;;;3.30;1.75;;;;;;;19.71;73.64;100011.69;10221696;28;96642;-82
2023/06/20 06:08:10;;;;;;;2.10;1.70;;;;;;;19.85;73.47;100022.09;10221211;28;96744;-82
2023/06/20 06:13:15;;;;;;;;;;;;;;;19.99;73.39;100016.50;10222484;28;97003;-82
2023/06/20 06:18:18;;;;;;;2.40;1.77;;;;;;;20.02;72.79;100028.72;10221665;28;96730;-82
2023/06/20 06:23:22;;;;;;;3.10;1.50;;;;;;;20.07;73.46;100030.06;10220822;28;96593;-82
2023/06/20 06:28:31;;;;;;;3.75;1.52;;;;;;;20.08;72.98;100034.41;10219695;28;97053;-83
2023/06/20 06:33:34;;;;;;;3.38;1.70;;;;;;;20.19;72.66;100039.72;10220512;28;96648;-82
2023/06/20 06:38:38;;;;;;;2.47;1.63;;;;;;;20.23;72.57;100049.19;10220129;28;96850;-82
2023/06/20 06:43:44;;;;;;;4.50;2.08;;;;;;;20.31;72.47;100049.44;10220342;28;96735;-82
2023/06/20 06:48:48;;;;;;;2.35;1.70;;;;;;;20.41;72.02;100043.34;10219880;28;97310;-82
2023/06/20 06:53:51;;;;;;;3.07;1.87;;;;;;;20.63;71.30;100051.25;10220224;28;96740;-82
2023/06/20 06:59:00;;;;;;;2.65;1.77;;;;;;;20.46;72.32;100049.16;10219661;28;98208;-82
2023/06/20 07:04:05;;;;;;;2.75;1.77;;;;;;;20.37;72.43;100050.75;10220230;28;96762;-82
2023/06/20 07:09:09;;;;;;;3.95;2.75;;;;;;;20.71;71.42;100057.66;10219234;28;96723;-82
2023/06/20 07:14:13;;;;;;;3.75;1.77;;;;;;;20.83;70.37;100064.63;10219579;28;96686;-83
2023/06/20 07:19:17;;;;;;;3.38;1.92;;;;;;;20.97;70.48;100071.47;10218233;28;96809;-82
2023/06/20 07:24:20;;;;;;;2.33;1.58;;;;;;;20.96;69.98;100077.81;10219147;28;96812;-83
2023/06/20 07:29:25;;;;;;;2.33;1.60;;;;;;;21.00;68.60;100084.63;10211666;28;98084;-82
2023/06/20 07:34:28;;;;;;;3.92;2.10;;;;;;;21.20;68.43;100089.13;10178735;28;96848;-83
2023/06/20 07:39:55;;;;;;;2.13;1.63;;;;;;;21.38;66.85;100088.41;10193940;28;96844;-83
2023/06/20 07:45:03;;;;;;;1.70;1.60;;;;;;;21.59;65.58;100088.34;10218532;28;96853;-83
2023/06/20 07:50:08;;;;;;;3.28;1.77;;;;;;;21.62;65.49;100084.56;10218210;28;96789;-83
2023/06/20 07:55:11;;;;;;;3.67;1.75;;;;;;;21.85;64.46;100096.81;10218880;28;96815;-83
2023/06/20 08:00:33;;;;;;;3.08;1.50;;;;;;;22.12;63.74;100094.38;10217535;28;97024;-83
2023/06/20 08:05:37;;;;;;;3.20;1.45;;;;;;;22.24;63.68;100102.16;10217526;28;96702;-83
2023/06/20 08:10:42;;;;;;;;;;;;;;;22.14;62.22;100117.34;10217261;28;96806;-83
2023/06/20 08:15:46;;;;;;;1.30;0.82;;;;;;;22.27;63.77;100117.97;10217861;28;96608;-82
2023/06/20 08:20:50;;;;;;;1.63;1.20;;;;;;;22.20;63.47;100115.97;10217696;28;97683;-83
2023/06/20 08:25:55;;;;;;;1.30;1.10;;;;;;;22.26;63.05;100113.56;10196216;28;96680;-83
2023/06/20 08:31:03;;;;;;;1.58;1.10;;;;;;;22.52;62.19;100124.66;10198889;28;96956;-82
2023/06/20 08:36:10;;;;;;;1.80;1.10;;;;;;;22.65;61.62;100117.16;10216909;28;96853;-83
2023/06/20 08:41:14;;;;;;;1.83;1.20;;;;;;;22.46;61.78;100117.16;10216839;28;97018;-83
2023/06/20 08:46:19;;;;;;;2.33;1.45;;;;;;;22.49;61.53;100114.19;10217081;28;96674;-83
2023/06/20 08:51:23;;;;;;;1.45;1.00;;;;;;;22.64;61.37;100118.16;10216534;28;96844;-83
2023/06/20 08:56:27;;;;;;;1.90;1.15;;;;;;;22.28;61.16;100124.19;10216197;28;96631;-83
2023/06/20 09:01:35;;;;;;;1.70;1.25;;;;;;;22.83;60.64;100118.22;10215161;28;96739;-83
2023/06/20 09:06:39;;;;;;;1.48;1.08;;;;;;;22.91;59.99;100121.03;10215683;28;96769;-83
2023/06/20 09:11:48;;;;;;;;;;;;;;;22.89;59.34;100120.31;10216406;28;96598;-83
2023/06/20 09:16:53;;;;;;;1.65;1.20;;;;;;;23.14;59.94;100118.88;10223340;28;96717;-83
2023/06/20 09:22:04;;;;;;;1.10;0.80;;;;;;;23.24;57.86;100117.88;10223318;28;96893;-83
2023/06/20 09:27:15;;;;;;;2.03;0.90;;;;;;;23.47;58.18;100116.56;10191038;28;96864;-83
2023/06/20 09:32:21;;;;;;;3.83;1.30;;;;;;;23.49;58.20;100116.41;10182462;28;96651;-83
2023/06/20 09:37:26;;;;;;;2.88;1.35;;;;;;;23.53;57.65;100118.66;10191362;28;96620;-83
2023/06/20 09:42:30;;;;;;;1.83;1.00;;;;;;;23.49;57.79;100117.25;10222822;28;96943;-83
2023/06/20 09:47:37;;;;;;;1.98;1.17;;;;;;;23.66;57.58;100118.38;10222014;28;96753;-83
2023/06/20 09:52:46;;;;;;;2.25;1.20;;;;;;;23.79;57.15;100126.09;10221007;28;96743;-83
2023/06/20 09:57:54;;;;;;;1.58;1.08;;;;;;;24.13;55.95;100130.75;10221342;28;96706;-83
2023/06/20 10:03:01;;;;;;;1.90;0.85;;;;;;;24.16;55.95;100137.66;10221773;28;96819;-83
2023/06/20 10:08:05;;;;;;;2.03;1.10;;;;;;;24.37;54.51;100135.59;10221937;28;96795;-83
2023/06/20 10:13:11;;;;;;;2.45;1.30;;;;;;;24.09;55.17;100147.31;10221494;28;96660;-83
2023/06/20 10:18:43;;;;;;;1.92;1.17;;;;;;;24.10;52.00;100144.47;10220832;28;96784;-83
2023/06/20 10:23:50;;;;;;;2.05;1.20;;;;;;;24.52;55.00;100136.78;10216481;28;96769;-83
2023/06/20 10:28:57;;;;;;;1.30;1.10;;;;;;;24.51;54.12;100141.31;10192722;28;97990;-83
2023/06/20 10:34:07;;;;;;;2.55;1.15;;;;;;;24.96;53.22;100143.09;10180573;28;96822;-83
2023/06/20 10:39:11;;;;;;;1.90;1.30;;;;;;;25.19;51.72;100144.34;10180614;28;96734;-83
2023/06/20 10:44:29;;;;;;;2.10;1.37;;;;;;;25.10;51.52;100151.53;10179676;28;96754;-83
2023/06/20 10:49:35;;;;;;;1.50;1.10;;;;;;;25.11;51.49;100142.44;10180448;28;96721;-83
2023/06/20 10:54:39;;;;;;;2.53;1.48;;;;;;;25.46;50.94;100141.53;10180709;28;96635;-83
2023/06/20 10:59:43;;;;;;;1.55;1.33;;;;;;;25.65;51.02;100149.41;10179288;28;96942;-83
2023/06/20 11:04:49;;;;;;;2.45;1.30;;;;;;;25.45;50.72;100147.94;10207628;28;96973;-83
2023/06/20 11:09:53;;;;;;;2.00;1.30;;;;;;;25.41;51.28;100146.53;10219717;28;96665;-83
2023/06/20 11:14:57;;;;;;;2.17;1.40;;;;;;;25.60;51.50;100151.72;10219416;28;96557;-84
2023/06/20 11:20:05;;;;;;;2.00;1.17;;;;;;;26.02;50.60;100149.13;10219946;28;96768;-83
2023/06/20 11:25:10;;;;;;;2.67;1.40;;;;;;;25.53;50.22;100147.97;10218819;28;96887;-83
2023/06/20 11:30:16;;;;;;;1.33;0.95;;;;;;;25.84;49.86;100158.16;10218535;28;96583;-84
2023/06/20 11:35:23;;;;;;;2.00;1.30;;;;;;;25.80;49.30;100162.16;10217394;28;96671;-83
2023/06/20 11:40:28;;;;;;;1.50;1.00;;;;;;;26.05;49.38;100160.44;10178522;28;97153;-83
2023/06/20 11:45:36;;;;;;;2.90;1.15;;;;;;;26.04;49.36;100155.22;10178041;28;96913;-83
2023/06/20 11:50:54;;;;;;;1.48;1.08;;;;;;;25.92;48.27;100150.09;10178023;28;96735;-83
2023/06/20 11:56:02;;;;;;;1.83;1.35;;;;;;;25.93;48.39;100159.03;10206976;28;96847;-83
2023/06/20 12:01:24;;;;;;;1.45;1.17;;;;;;;26.07;48.72;100152.19;10216894;28;96696;-83
2023/06/20 12:06:32;;;;;;;2.15;1.00;;;;;;;25.98;48.10;100161.25;10217781;28;96708;-83
2023/06/20 12:11:39;;;;;;;1.90;1.10;;;;;;;26.23;48.33;100157.66;10218682;28;96820;-83
2023/06/20 12:16:44;;;;;;;1.95;0.98;;;;;;;26.22;47.70;100146.03;10217426;28;96672;-83
2023/06/20 12:21:50;;;;;;;1.25;0.93;;;;;;;26.61;46.88;100146.34;10217848;28;97189;-83
2023/06/20 12:26:53;;;;;;;2.53;1.20;;;;;;;26.64;46.16;100144.19;10215340;28;96850;-83
2023/06/20 12:31:58;;;;;;;2.00;1.45;;;;;;;27.23;45.99;100140.38;10217077;28;96626;-84
2023/06/20 12:37:06;;;;;;;0.98;0.90;;;;;;;27.06;45.83;100135.97;10216841;28;96718;-83
2023/06/20 12:42:15;;;;;;;1.58;0.98;;;;;;;27.11;46.23;100135.47;10216880;28;96654;-83
2023/06/20 12:47:20;;;;;;;2.22;1.08;;;;;;;27.23;45.46;100131.41;10216423;28;97651;-83
2023/06/20 12:52:27;;;;;;;2.10;0.98;;;;;;;27.26;44.37;100131.94;10216336;28;96803;-83
2023/06/20 12:57:33;;;;;;;1.55;1.17;;;;;;;27.05;45.20;100120.78;10215895;28;96792;-83
2023/06/20 13:02:38;;;;;;;2.25;1.25;;;;;;;26.91;45.05;100116.00;10217129;28;97095;-83
2023/06/20 13:07:47;;;;;;;2.08;1.45;;;;;;;26.66;46.03;100114.31;10216617;28;96760;-83
2023/06/20 13:12:54;;;;;;;1.67;1.33;;;;;;;26.54;46.18;100105.66;10216294;28;96704;-83
2023/06/20 13:18:00;;;;;;;1.98;1.17;;;;;;;25.99;46.21;100112.53;10214502;28;96800;-82
2023/06/20 13:23:09;;;;;;;2.40;1.40;;;;;;;26.16;46.53;100118.88;10216283;28;96757;-82
2023/06/20 13:28:16;;;;;;;3.00;1.30;;;;;;;26.32;46.51;100113.50;10214874;28;96819;-84
2023/06/20 13:33:20;;;;;;;1.95;1.17;;;;;;;26.14;46.94;100126.28;10184248;28;96681;-83
2023/06/20 13:38:26;;;;;;;2.35;1.30;;;;;;;25.83;47.88;100121.41;10207834;28;96761;-83
2023/06/20 13:43:31;;;;;;;1.85;1.30;;;;;;;25.65;48.19;100117.06;10215367;28;96764;-83
2023/06/20 13:48:35;;;;;;;2.65;1.30;;;;;;;25.95;47.45;100118.44;10215192;28;96771;-82
2023/06/20 13:53:40;;;;;;;1.80;1.10;;;;;;;26.59;46.67;100118.69;10215586;28;96655;-82
2023/06/20 13:58:43;;;;;;;2.70;1.38;;;;;;;26.64;46.95;100121.72;10204347;22;98937;-83
2023/06/20 14:03:47;;;;;;;3.73;1.50;;;;;;;26.39;46.77;100130.75;10181625;28;96749;-83
2023/06/20 14:08:54;;;;;;;;;;;;;;;25.80;46.71;100139.75;10180448;28;96654;-83
2023/06/20 14:27:28;;;;;;;1.45;1.02;;;;;;;27.07;44.99;100126.88;10256351;28;96572;-83
2023/06/20 14:32:32;;;;;;;1.70;1.20;;;;;;;27.54;45.78;100124.28;10251420;28;96620;-83
2023/06/20 14:37:38;;;;;;;2.17;1.23;;;;;;;27.49;45.32;100127.53;10251178;28;96825;-83
2023/06/20 14:42:46;;;;;;;2.50;1.45;;;;;;;27.07;46.32;100134.97;10250835;28;96907;-82
2023/06/20 14:47:49;;;;;;;1.45;0.88;;;;;;;26.88;46.21;100130.72;10250942;28;96594;-83
2023/06/20 14:52:54;;;;;;;1.48;1.15;;;;;;;27.09;46.45;100137.50;10250332;28;98283;-83
2023/06/20 14:57:58;;;;;;;3.35;1.30;;;;;;;27.01;46.86;100135.59;10250634;28;96662;-83
2023/06/20 15:03:02;;;;;;;1.77;1.30;;;;;;;26.21;47.84;100133.56;10250448;28;97144;-83
2023/06/20 15:08:07;;;;;;;2.00;1.30;;;;;;;25.85;48.62;100132.88;10250432;28;96883;-83
2023/06/20 15:13:16;;;;;;;2.33;1.48;;;;;;;25.43;48.75;100134.59;10250345;28;96910;-83
2023/06/20 15:18:19;;;;;;;2.72;1.25;;;;;;;25.93;48.28;100138.28;10249995;28;96614;-82
2023/06/20 15:23:23;;;;;;;2.53;1.33;;;;;;;26.23;48.08;100144.19;10247931;28;96732;-82
2023/06/20 15:28:27;;;;;;;3.10;1.30;;;;;;;26.88;46.24;100128.00;10222448;28;96671;-83
2023/06/20 15:33:32;;;;;;;2.42;1.40;;;;;;;27.07;45.65;100126.00;10222624;28;97483;-83
2023/06/20 15:38:36;;;;;;;1.75;1.20;;;;;;;27.12;44.74;100124.50;10222369;28;97030;-83
2023/06/20 15:43:43;;;;;;;2.00;1.30;;;;;;;27.09;44.59;100121.28;10222421;28;96560;-83
2023/06/20 15:48:57;;;;;;;1.40;1.00;;;;;;;27.00;43.36;100123.09;10222248;28;96792;-83
2023/06/20 15:54:04;;;;;;;2.30;1.10;;;;;;;27.06;43.86;100118.94;10221757;28;96730;-82
2023/06/20 15:59:10;;;;;;;1.50;1.10;;;;;;;26.94;43.33;100111.13;10221680;28;97412;-82
2023/06/20 16:04:13;;;;;;;1.33;0.85;;;;;;;27.07;43.36;100126.00;10221928;28;97422;-82
2023/06/20 16:09:16;;;;;;;1.48;0.85;;;;;;;26.88;42.83;100116.34;10221764;28;96823;-82
2023/06/20 16:14:21;;;;;;;1.05;0.80;;;;;;;26.94;43.63;100121.91;10221082;28;97100;-82
2023/06/20 16:19:26;;;;;;;1.25;0.82;;;;;;;26.75;43.53;100114.13;10221497;28;96674;-82
2023/06/20 16:24:30;;;;;;;0.75;0.70;;;;;;;26.39;43.82;100118.13;10220733;28;97454;-82
2023/06/20 16:29:35;;;;;;;2.13;1.02;;;;;;;26.05;45.62;100121.84;10220964;28;97049;-82
2023/06/20 16:34:38;;;;;;;2.05;1.25;;;;;;;25.81;45.86;100125.28;10220884;28;96772;-82
2023/06/20 16:39:42;;;;;;;2.37;1.20;;;;;;;25.73;46.66;100136.84;10219766;28;96838;-81
2023/06/20 16:44:47;;;;;;;;;;;;;;;25.82;46.80;100127.81;10221235;28;96850;-82
2023/06/20 16:49:50;;;;;;;1.42;0.93;;;;;;;25.66;47.34;100124.97;10220610;28;96902;-82
2023/06/20 16:54:53;;;;;;;2.83;1.03;;;;;;;25.46;47.99;100136.13;10220044;28;96932;-81
2023/06/20 16:59:58;;;;;;;1.40;0.90;;;;;;;25.41;48.02;100139.31;10220047;28;96696;-81
2023/06/20 17:05:01;;;;;;;2.03;0.98;;;;;;;25.43;48.01;100136.47;10219933;28;97756;-81
2023/06/20 17:10:06;;;;;;;1.70;1.00;;;;;;;25.42;48.33;100135.59;10219849;28;96590;-82
2023/06/20 17:15:11;;;;;;;2.15;0.85;;;;;;;25.41;48.38;100135.75;10219476;28;96742;-81
2023/06/20 17:20:15;;;;;;;2.05;1.15;;;;;;;25.16;48.83;100134.72;10219483;28;96613;-81
2023/06/20 17:25:18;;;;;;;1.90;1.10;;;;;;;24.96;49.00;100146.66;10218711;28;96834;-82
2023/06/20 17:30:23;;;;;;;0.75;0.65;;;;;;;25.10;48.63;100143.44;10219271;28;97603;-81
2023/06/20 17:35:27;;;;;;;1.00;0.80;;;;;;;25.26;47.79;100140.03;10218704;28;96777;-81
2023/06/20 17:40:30;;;;;;;2.03;1.00;;;;;;;25.06;47.99;100147.44;10218946;28;96992;-81
2023/06/20 17:45:36;;;;;;;1.70;0.70;;;;;;;24.76;47.80;100139.72;10218021;28;96782;-81
2023/06/20 17:50:39;;;;;;;0.82;0.70;;;;;;;24.86;48.15;100147.72;10218051;28;97206;-81
2023/06/20 17:55:42;;;;;;;1.50;0.80;;;;;;;24.81;48.35;100146.34;10217881;28;96845;-81
2023/06/20 18:00:47;;;;;;;1.40;0.80;;;;;;;24.71;48.67;100150.94;10218621;28;96602;-81
2023/06/20 18:05:50;;;;;;;2.00;1.10;;;;;;;24.69;48.71;100152.09;10218446;28;96731;-82
2023/06/20 18:10:54;;;;;;;1.50;0.80;;;;;;;24.54;49.22;100159.00;10217800;28;96886;-82
2023/06/20 18:15:58;;;;;;;1.60;1.00;;;;;;;24.46;49.51;100158.91;10217649;28;97122;-82
2023/06/20 18:21:02;;;;;;;1.98;1.02;;;;;;;24.29;50.43;100163.25;10217983;28;97518;-81
2023/06/20 18:26:05;;;;;;;1.63;1.00;;;;;;;24.24;50.55;100172.72;10217364;28;96881;-82
2023/06/20 18:31:10;;;;;;;1.47;1.00;;;;;;;24.22;50.86;100169.34;10217346;28;96750;-82
2023/06/20 18:36:13;;;;;;;2.17;1.08;;;;;;;24.15;51.18;100163.69;10217118;28;96569;-81
2023/06/20 18:41:17;;;;;;;1.67;1.03;;;;;;;23.93;52.17;100174.84;10217599;28;97122;-81
2023/06/20 18:46:22;;;;;;;1.37;0.80;;;;;;;23.60;52.58;100184.28;10217028;28;96794;-82
2023/06/20 18:51:25;;;;;;;1.85;1.17;;;;;;;23.53;52.92;100188.50;10217150;28;96664;-81
2023/06/20 18:56:29;;;;;;;1.50;0.80;;;;;;;23.53;53.38;100188.50;10216438;28;96892;-81
2023/06/20 19:01:33;;;;;;;1.83;0.97;;;;;;;23.45;53.81;100196.44;10220643;28;96756;-81
2023/06/20 19:06:37;;;;;;;1.70;1.25;;;;;;;23.38;54.17;100195.31;10223427;28;96994;-82
2023/06/20 19:11:42;;;;;;;1.10;1.00;;;;;;;23.31;54.58;100198.69;10223438;28;96928;-82
2023/06/20 19:16:47;;;;;;;1.83;1.00;;;;;;;23.21;54.93;100197.88;10223328;28;96816;-81
2023/06/20 19:21:53;;;;;;;1.73;1.05;;;;;;;23.23;55.08;100209.31;10222851;28;96828;-81
2023/06/20 19:26:57;;;;;;;1.35;0.98;;;;;;;23.17;55.19;100213.41;10222510;28;97127;-81
2023/06/20 19:32:02;;;;;;;2.35;1.00;;;;;;;23.17;55.22;100209.88;10222828;28;97566;-82
2023/06/20 19:37:06;;;;;;;1.38;1.08;;;;;;;23.15;55.63;100215.38;10222875;28;97072;-82
2023/06/20 19:42:10;;;;;;;2.28;1.30;;;;;;;23.14;55.63;100219.06;10222524;28;96742;-81
2023/06/20 19:47:18;;;;;;;4.30;1.43;;;;;;;23.06;56.43;100224.28;10222177;28;96633;-82
2023/06/20 19:52:21;;;;;;;1.70;1.20;;;;;;;22.99;56.57;100215.09;10222537;28;97824;-81
2023/06/20 19:57:27;;;;;;;1.93;1.00;;;;;;;22.91;56.64;100228.38;10221784;28;96729;-81
2023/06/20 20:02:31;;;;;;;1.75;1.23;;;;;;;22.80;57.16;100216.91;10221850;28;97654;-82
2023/06/20 20:07:35;;;;;;;1.83;1.00;;;;;;;22.69;57.02;100223.22;10221916;28;96767;-82
2023/06/20 20:12:41;;;;;;;2.23;1.27;;;;;;;22.60;57.42;100238.31;10221385;28;97182;-82
2023/06/20 20:18:03;;;;;;;2.97;1.10;;;;;;;22.43;58.02;100248.84;10215795;28;96679;-82
2023/06/20 20:23:08;;;;;;;1.90;1.30;;;;;;;22.40;58.11;100251.78;10220883;28;96930;-82
2023/06/20 20:28:11;;;;;;;2.55;1.30;;;;;;;22.32;58.20;100254.28;10221588;28;96972;-81
2023/06/20 20:33:16;;;;;;;2.33;1.50;;;;;;;22.12;58.91;100258.72;10220524;28;96886;-82
2023/06/20 20:38:19;;;;;;;1.90;1.20;;;;;;;22.10;58.93;100262.50;10220943;28;97024;-82
2023/06/20 20:43:22;;;;;;;2.10;1.10;;;;;;;22.01;59.58;100271.34;10220349;28;96761;-82
2023/06/20 20:48:27;;;;;;;1.92;1.23;;;;;;;21.96;59.49;100281.56;10220261;28;96776;-81
2023/06/20 20:53:30;;;;;;;2.95;1.40;;;;;;;21.91;59.85;100291.84;10220044;28;96992;-82
2023/06/20 20:58:33;;;;;;;2.50;1.50;;;;;;;21.70;60.47;100294.53;10220092;28;96756;-82
2023/06/20 21:03:40;;;;;;;3.60;1.45;;;;;;;21.65;60.96;100307.44;10219786;28;96785;-82
2023/06/20 21:08:43;;;;;;;1.92;1.42;;;;;;;21.58;60.70;100310.75;10220177;28;96918;-82
2023/06/20 21:13:46;;;;;;;2.35;1.52;;;;;;;21.55;61.01;100316.38;10219480;28;96574;-81
2023/06/20 21:18:51;;;;;;;2.22;1.30;;;;;;;21.51;61.30;100318.47;10219054;28;96825;-81
2023/06/20 21:23:54;;;;;;;2.67;1.80;;;;;;;21.52;61.38;100321.00;10218339;28;96657;-81
2023/06/20 21:28:57;;;;;;;3.70;2.00;;;;;;;21.20;62.42;100327.34;10219363;28;96853;-81
2023/06/20 21:34:02;;;;;;;2.85;1.83;;;;;;;21.04;62.81;100330.38;10219024;28;97558;-81
2023/06/20 21:39:05;;;;;;;2.40;1.58;;;;;;;21.00;62.83;100328.94;10218917;28;96854;-82
2023/06/20 21:44:09;;;;;;;4.07;1.67;;;;;;;21.02;62.71;100343.03;10219366;28;96852;-81
2023/06/20 21:49:13;;;;;;;3.88;1.67;;;;;;;20.82;63.70;100343.81;10218839;28;97251;-81
2023/06/20 21:54:17;;;;;;;2.15;1.55;;;;;;;20.72;63.80;100345.53;10218196;28;96610;-81
2023/06/20 21:59:20;;;;;;;2.30;1.50;;;;;;;20.77;63.87;100345.13;10218293;28;96708;-81
2023/06/20 22:04:24;;;;;;;2.78;2.03;;;;;;;20.83;63.87;100339.28;10218029;28;96826;-82
2023/06/20 22:09:28;;;;;;;3.63;1.98;;;;;;;20.81;64.07;100341.25;10218180;28;96671;-81
2023/06/20 22:14:31;;;;;;;4.85;2.00;;;;;;;20.39;65.54;100330.31;10217907;28;97573;-81
2023/06/20 22:19:36;;;;;;;2.35;1.63;;;;;;;20.53;65.55;100331.06;10217947;28;97380;-81
2023/06/20 22:24:39;;;;;;;2.88;1.80;;;;;;;20.71;64.66;100322.41;10216945;28;96843;-81
2023/06/20 22:29:42;;;;;;;3.88;1.98;;;;;;;20.84;64.23;100328.50;10217597;28;96747;-81
2023/06/20 22:34:47;;;;;;;3.67;1.70;;;;;;;20.63;64.74;100322.19;10218755;28;96698;-81
2023/06/20 22:39:50;;;;;;;2.22;1.60;;;;;;;20.86;64.46;100323.84;10223946;28;96802;-81
2023/06/20 22:44:54;;;;;;;2.25;1.52;;;;;;;20.39;65.86;100316.94;10224102;28;96580;-81
2023/06/20 22:49:58;;;;;;;3.40;1.95;;;;;;;20.66;65.44;100323.75;10224067;28;96812;-81
2023/06/20 22:55:03;;;;;;;2.53;1.67;;;;;;;20.55;65.70;100327.25;10221882;28;96722;-81
2023/06/20 23:00:11;;;;;;;4.10;1.98;;;;;;;20.30;66.51;100316.81;10222808;28;96763;-81
2023/06/20 23:05:17;;;;;;;3.70;2.30;;;;;;;20.58;65.67;100310.16;10221794;28;96735;-81
2023/06/20 23:10:21;;;;;;;3.60;2.22;;;;;;;20.73;65.14;100303.56;10222341;28;96683;-81
2023/06/20 23:15:25;;;;;;;2.75;1.80;;;;;;;20.74;64.95;100298.09;10220240;28;96798;-81
2023/06/20 23:20:36;;;;;;;2.42;1.63;;;;;;;20.80;64.98;100300.28;10222169;28;96832;-81
2023/06/20 23:25:41;;;;;;;3.35;1.83;;;;;;;20.31;66.42;100300.66;10220847;28;97388;-81
2023/06/20 23:30:46;;;;;;;2.90;2.00;;;;;;;20.48;65.90;100287.78;10221227;28;96823;-81
2023/06/20 23:35:51;;;;;;;4.70;1.98;;;;;;;20.44;65.86;100289.00;10220710;28;97125;-81
2023/06/20 23:40:54;;;;;;;2.60;1.95;;;;;;;20.36;66.26;100287.78;10220949;28;96678;-81