Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:58;;;;;;;13.50;8.95;;;;;;;-143.53;100.00;58366.03;2047306;28;20204;-70
2022/05/11 00:01:59;;;;;;;22.15;9.43;;;;;;;-143.53;100.00;58366.03;2048602;28;20211;-70
2022/05/11 00:03:01;;;;;;;11.32;8.93;;;;;;;-143.53;100.00;58366.03;2048515;28;20238;-70
2022/05/11 00:04:05;;;;;;;14.25;8.60;;;;;;;-143.53;100.00;58366.03;2047833;29;20203;-69
2022/05/11 00:05:10;;;;;;;13.55;8.55;;;;;;;-143.53;100.00;58366.03;2047531;28;20682;-70
2022/05/11 00:06:12;;;;;;;14.40;9.38;;;;;;;-143.53;100.00;58366.03;2047319;28;20219;-70
2022/05/11 00:07:13;;;;;;;11.70;8.82;;;;;;;-143.53;100.00;58366.03;2048572;28;20195;-70
2022/05/11 00:08:14;;;;;;;15.40;9.65;;;;;;;-143.53;100.00;58366.03;2048516;28;20203;-70
2022/05/11 00:09:17;;;;;;;10.45;8.07;;;;;;;-143.53;100.00;58366.03;2047960;29;20210;-70
2022/05/11 00:10:20;;;;;;;14.55;8.95;;;;;;;-143.53;100.00;58366.03;2046586;29;20208;-69
2022/05/11 00:11:23;;;;;;;11.82;9.13;;;;;;;-143.53;100.00;58366.03;2044556;28;20227;-70
2022/05/11 00:12:25;;;;;;;12.98;8.82;;;;;;;-143.53;100.00;58366.03;2046510;29;20233;-70
2022/05/11 00:13:28;;;;;;;13.10;8.57;;;;;;;-143.53;100.00;58366.03;2047813;29;20200;-69
2022/05/11 00:14:29;;;;;;;10.43;8.20;;;;;;;-143.53;100.00;58366.03;2046438;29;20191;-70
2022/05/11 00:15:32;;;;;;;10.65;8.52;;;;;;;-143.53;100.00;58366.03;2048448;28;20212;-70
2022/05/11 00:16:34;;;;;;;10.65;8.75;;;;;;;-143.53;100.00;58366.03;2049812;28;20263;-70
2022/05/11 00:17:35;;;;;;;11.05;8.23;;;;;;;-143.53;100.00;58366.03;2050941;28;20283;-69
2022/05/11 00:18:38;;;;;;;11.52;8.93;;;;;;;-143.53;100.00;58366.03;2047323;29;20859;-69
2022/05/11 00:19:39;;;;;;;11.40;8.00;;;;;;;-143.53;100.00;58366.03;2048422;28;20699;-70
2022/05/11 00:20:41;;;;;;;13.48;8.48;;;;;;;-143.53;100.00;58366.03;2048392;28;20651;-70
2022/05/11 00:21:42;;;;;;;11.02;8.32;;;;;;;-143.53;100.00;58366.03;2047880;28;20707;-70
2022/05/11 00:22:44;;;;;;;16.70;8.50;;;;;;;-143.53;100.00;58366.03;2040401;29;20420;-69
2022/05/11 00:23:46;;;;;;;11.95;7.70;;;;;;;-143.53;100.00;58366.03;2036047;29;20197;-70
2022/05/11 00:24:48;;;;;;;9.90;8.00;;;;;;;-143.53;100.00;58366.03;2037181;29;20213;-70
2022/05/11 00:25:50;;;;;;;9.98;8.13;;;;;;;-143.53;100.00;58366.03;2037718;28;20203;-70
2022/05/11 00:26:51;;;;;;;9.32;7.70;;;;;;;-143.53;100.00;58366.03;2039527;29;20204;-70
2022/05/11 00:27:54;;;;;;;11.88;7.32;;;;;;;-143.53;100.00;58366.03;2040370;29;20549;-70
2022/05/11 00:28:55;;;;;;;10.63;8.15;;;;;;;-143.53;100.00;58366.03;2039486;29;20204;-70
2022/05/11 00:29:58;;;;;;;14.45;7.45;;;;;;;-143.53;100.00;58366.03;2040186;29;20207;-69
2022/05/11 00:31:00;;;;;;;11.20;7.68;;;;;;;-143.53;100.00;58366.03;2039844;28;20788;-70
2022/05/11 00:32:02;;;;;;;23.75;8.43;;;;;;;-143.53;100.00;58366.03;2038384;29;20759;-70
2022/05/11 00:33:04;;;;;;;13.88;7.57;;;;;;;-143.53;100.00;58366.03;2039648;29;20219;-71
2022/05/11 00:34:06;;;;;;;11.30;6.80;;;;;;;-143.53;100.00;58366.03;2039525;29;20215;-69
2022/05/11 00:35:08;;;;;;;11.45;7.03;;;;;;;-143.53;100.00;58366.03;2040108;29;20221;-70
2022/05/11 00:36:13;;;;;;;21.35;8.40;;;;;;;-143.53;100.00;58366.03;2039296;28;20232;-70
2022/05/11 00:37:14;;;;;;;12.13;7.13;;;;;;;-143.53;100.00;58366.03;2040302;29;20434;-70
2022/05/11 00:38:18;;;;;;;9.40;6.85;;;;;;;-143.53;100.00;58366.03;2039920;29;20196;-70
2022/05/11 00:39:19;;;;;;;12.82;7.65;;;;;;;-143.53;100.00;58366.03;2040417;29;20549;-70
2022/05/11 00:40:23;;;;;;;8.48;7.57;;;;;;;-143.53;100.00;58366.03;2040347;29;20208;-70
2022/05/11 00:41:25;;;;;;;11.68;7.35;;;;;;;-143.53;100.00;58366.03;2038956;29;20587;-70
2022/05/11 00:42:27;;;;;;;13.43;6.18;;;;;;;-143.53;100.00;58366.03;2038673;29;20291;-70
2022/05/11 00:43:33;;;;;;;9.90;6.97;;;;;;;-143.53;100.00;58366.03;2040347;29;20212;-70
2022/05/11 00:44:34;;;;;;;10.50;6.00;;;;;;;-143.53;100.00;58366.03;2039606;29;20204;-69
2022/05/11 00:45:40;;;;;;;7.55;6.32;;;;;;;-143.53;100.00;58366.03;2038594;29;20197;-70
2022/05/11 00:46:48;;;;;;;6.07;5.47;;;;;;;-143.53;100.00;58366.03;2031675;29;20308;-70
2022/05/11 00:47:56;;;;;;;7.38;6.57;;;;;;;-143.53;100.00;58366.03;2039507;29;20664;-70
2022/05/11 00:50:28;;;;;;;7.60;6.30;;;;;;;-143.53;100.00;58366.03;2038991;29;20189;-69
2022/05/11 00:51:39;;;;;;;9.45;6.43;;;;;;;-143.53;100.00;58366.03;2039642;28;20228;-70
2022/05/11 00:52:47;;;;;;;10.23;5.82;;;;;;;-143.53;100.00;58366.03;2039553;29;20212;-70
2022/05/11 00:53:53;;;;;;;5.95;5.35;;;;;;;-143.53;100.00;58366.03;2040217;29;20370;-70
2022/05/11 00:54:58;;;;;;;8.40;6.10;;;;;;;-143.53;100.00;58366.03;2039291;29;20203;-70
2022/05/11 00:56:01;;;;;;;9.27;6.55;;;;;;;-143.53;100.00;58366.03;2039160;28;20209;-70
2022/05/11 00:57:08;;;;;;;8.45;5.70;;;;;;;-143.53;100.00;58366.03;2038715;29;20196;-70
2022/05/11 00:58:19;;;;;;;11.65;7.45;;;;;;;-143.53;100.00;58366.03;2040261;29;20660;-70
2022/05/11 00:59:25;;;;;;;9.32;6.55;;;;;;;-143.53;100.00;58366.03;2039471;29;20223;-70
2022/05/11 01:00:28;;;;;;;10.65;6.55;;;;;;;-143.53;100.00;58366.03;2038377;29;20203;-70
2022/05/11 01:01:31;;;;;;;7.50;6.30;;;;;;;-143.53;100.00;58366.03;2039413;28;20228;-70
2022/05/11 01:02:33;;;;;;;10.52;6.53;;;;;;;-143.53;100.00;58366.03;2039091;29;20552;-70
2022/05/11 01:03:42;;;;;;;6.43;5.72;;;;;;;-143.53;100.00;58366.03;2040142;29;20624;-70
2022/05/11 01:04:45;;;;;;;8.35;5.72;;;;;;;-143.53;100.00;58366.03;2039476;29;20552;-70
2022/05/11 01:05:47;;;;;;;10.20;5.53;;;;;;;-143.53;100.00;58366.03;2039656;29;20348;-70
2022/05/11 01:06:49;;;;;;;8.05;5.35;;;;;;;-143.53;100.00;58366.03;2036909;29;20224;-70
2022/05/11 01:07:54;;;;;;;7.28;5.40;;;;;;;-143.53;100.00;58366.03;2039994;29;20215;-70
2022/05/11 01:08:55;;;;;;;14.45;6.07;;;;;;;-143.53;100.00;58366.03;2038743;29;20665;-70
2022/05/11 01:09:57;;;;;;;8.30;5.38;;;;;;;-143.53;100.00;58366.03;2039473;29;20319;-70
2022/05/11 01:11:01;;;;;;;6.68;5.82;;;;;;;-143.53;100.00;58366.03;2039637;28;20203;-70
2022/05/11 01:12:09;;;;;;;6.68;5.60;;;;;;;-143.53;100.00;58366.03;2039797;29;20215;-70
2022/05/11 01:13:13;;;;;;;7.22;5.30;;;;;;;-143.53;100.00;58366.03;2039258;29;20572;-70
2022/05/11 01:14:20;;;;;;;8.00;5.38;;;;;;;-143.53;100.00;58366.03;2039387;29;20201;-70
2022/05/11 01:15:24;;;;;;;6.13;5.13;;;;;;;-143.53;100.00;58366.03;2039693;29;20204;-70
2022/05/11 01:16:27;;;;;;;14.63;6.20;;;;;;;-143.53;100.00;58366.03;2038967;28;20588;-70
2022/05/11 01:17:29;;;;;;;8.10;5.95;;;;;;;-143.53;100.00;58366.03;2039193;29;20204;-69
2022/05/11 01:18:32;;;;;;;9.50;6.25;;;;;;;-143.53;100.00;58366.03;2038946;29;20208;-70
2022/05/11 01:19:38;;;;;;;9.45;5.78;;;;;;;-143.53;100.00;58366.03;2039705;29;20193;-70
2022/05/11 01:20:40;;;;;;;7.25;5.20;;;;;;;-143.53;100.00;58366.03;2038635;29;20205;-70
2022/05/11 01:21:49;;;;;;;7.40;5.43;;;;;;;-143.53;100.00;58366.03;2038803;29;20315;-70
2022/05/11 01:23:03;;;;;;;6.70;5.75;;;;;;;-143.53;100.00;58366.03;2039854;29;20196;-70
2022/05/11 01:24:25;;;;;;;8.18;5.82;;;;;;;-143.53;100.00;58366.03;2039625;29;20829;-70
2022/05/11 01:25:27;;;;;;;9.02;6.10;;;;;;;-143.53;100.00;58366.03;2038938;29;20196;-70
2022/05/11 01:26:32;;;;;;;9.18;5.30;;;;;;;-143.53;100.00;58366.03;2037377;28;20223;-70
2022/05/11 01:27:45;;;;;;;6.82;5.45;;;;;;;-143.53;100.00;58366.03;2038791;29;20231;-70
2022/05/11 01:28:49;;;;;;;8.65;4.88;;;;;;;-143.53;100.00;58366.03;2037190;29;20205;-70
2022/05/11 01:29:52;;;;;;;9.93;6.03;;;;;;;-143.53;100.00;58366.03;2037242;29;20204;-70
2022/05/11 01:31:03;;;;;;;8.10;6.05;;;;;;;-143.53;100.00;58366.03;2039186;28;20208;-70
2022/05/11 01:32:05;;;;;;;7.07;5.65;;;;;;;-143.53;100.00;58366.03;2039219;29;20197;-70
2022/05/11 01:33:08;;;;;;;6.53;5.10;;;;;;;-143.53;100.00;58366.03;2039881;29;20231;-70
2022/05/11 01:34:15;;;;;;;6.32;5.40;;;;;;;-143.53;100.00;58366.03;2039839;29;20196;-70
2022/05/11 01:35:45;;;;;;;7.88;5.63;;;;;;;-143.53;100.00;58366.03;2038840;29;20611;-69
2022/05/11 01:36:49;;;;;;;8.60;6.05;;;;;;;-143.53;100.00;58366.03;2037317;29;20231;-70
2022/05/11 01:38:14;;;;;;;10.68;5.63;;;;;;;-143.53;100.00;58366.03;2039372;29;20200;-70
2022/05/11 01:39:15;;;;;;;7.85;5.35;;;;;;;-143.53;100.00;58366.03;2039838;29;20212;-70
2022/05/11 01:40:16;;;;;;;7.03;4.68;;;;;;;-143.53;100.00;58366.03;2038401;29;20204;-70
2022/05/11 01:41:22;;;;;;;9.85;5.97;;;;;;;-143.53;100.00;58366.03;2038883;28;20232;-70
2022/05/11 01:42:24;;;;;;;8.65;5.65;;;;;;;-143.53;100.00;58366.03;2039756;29;20203;-70
2022/05/11 01:43:28;;;;;;;7.05;5.55;;;;;;;-143.53;100.00;58366.03;2039502;29;20704;-70
2022/05/11 01:44:30;;;;;;;7.50;5.10;;;;;;;-143.53;100.00;58366.03;2039678;29;20204;-70
2022/05/11 01:45:32;;;;;;;17.92;6.28;;;;;;;-143.53;100.00;58366.03;2039728;29;20207;-70
2022/05/11 01:46:35;;;;;;;10.38;6.63;;;;;;;-143.53;100.00;58366.03;2037444;28;20704;-71
2022/05/11 01:47:37;;;;;;;10.10;6.38;;;;;;;-143.53;100.00;58366.03;2039806;29;20723;-70
2022/05/11 01:48:38;;;;;;;8.20;5.43;;;;;;;-143.53;100.00;58366.03;2039212;29;20200;-70
2022/05/11 01:49:40;;;;;;;7.88;6.45;;;;;;;-143.53;100.00;58366.03;2039624;29;20208;-70
2022/05/11 01:50:42;;;;;;;11.45;6.43;;;;;;;-143.53;100.00;58366.03;2038668;29;20201;-70
2022/05/11 01:51:43;;;;;;;11.82;5.60;;;;;;;-143.53;100.00;58366.03;2038508;29;20231;-70
2022/05/11 01:52:44;;;;;;;6.68;5.15;;;;;;;-143.53;100.00;58366.03;2039827;29;20196;-69
2022/05/11 01:53:48;;;;;;;13.00;5.65;;;;;;;-143.53;100.00;58366.03;2039670;29;20204;-70
2022/05/11 01:54:50;;;;;;;8.95;5.82;;;;;;;-143.53;100.00;58366.03;2037037;29;20554;-70
2022/05/11 01:55:52;;;;;;;11.93;6.30;;;;;;;-143.53;100.00;58366.03;2037304;28;20201;-69
2022/05/11 01:56:53;;;;;;;10.43;6.13;;;;;;;-143.53;100.00;58366.03;2038591;29;20215;-70
2022/05/11 01:57:55;;;;;;;9.25;4.88;;;;;;;-143.53;100.00;58366.03;2037459;29;20201;-70
2022/05/11 01:58:57;;;;;;;13.85;5.85;;;;;;;-143.53;100.00;58366.03;2038615;29;20197;-70
2022/05/11 01:59:59;;;;;;;12.45;5.68;;;;;;;-143.53;100.00;58366.03;2038702;29;20215;-70
2022/05/11 02:01:23;;;;;;;8.13;5.50;;;;;;;-143.53;100.00;58366.03;2029930;29;20244;-70
2022/05/11 02:02:24;;;;;;;7.60;5.57;;;;;;;-143.53;100.00;58366.03;2030643;29;20294;-70
2022/05/11 02:03:26;;;;;;;8.88;6.05;;;;;;;-143.53;100.00;58366.03;2030513;29;20264;-70
2022/05/11 02:08:30;;;;;;;7.18;5.63;;;;;;;-143.53;100.00;58366.03;2027109;29;20197;-70
2022/05/11 02:09:34;;;;;;;7.85;6.40;;;;;;;-143.53;100.00;58366.03;2022149;29;20560;-70
2022/05/11 02:10:35;;;;;;;6.88;5.50;;;;;;;-143.53;100.00;58366.03;2023026;29;20205;-70
2022/05/11 02:11:37;;;;;;;8.88;6.35;;;;;;;-143.53;100.00;58366.03;2029772;29;20228;-70
2022/05/11 02:12:38;;;;;;;6.47;5.70;;;;;;;-143.53;100.00;58366.03;2030464;29;20205;-70
2022/05/11 02:13:40;;;;;;;7.53;6.13;;;;;;;-143.53;100.00;58366.03;2030429;29;20212;-70
2022/05/11 02:14:42;;;;;;;8.60;5.75;;;;;;;-143.53;100.00;58366.03;2030654;29;20202;-70
2022/05/11 02:15:43;;;;;;;7.43;5.75;;;;;;;-143.53;100.00;58366.03;2030490;29;20208;-70
2022/05/11 02:16:45;;;;;;;16.75;6.53;;;;;;;-143.53;100.00;58366.03;2030116;29;20229;-70
2022/05/11 02:17:47;;;;;;;8.95;5.78;;;;;;;-143.53;100.00;58366.03;2029413;29;20579;-70
2022/05/11 02:18:48;;;;;;;9.18;5.65;;;;;;;-143.53;100.00;58366.03;2022126;29;20587;-70
2022/05/11 02:19:50;;;;;;;13.60;6.00;;;;;;;-143.53;100.00;58366.03;2015241;29;20222;-70
2022/05/11 02:20:51;;;;;;;8.15;6.00;;;;;;;-143.53;100.00;58366.03;2038520;28;20208;-69
2022/05/11 02:21:53;;;;;;;11.38;5.57;;;;;;;-143.53;100.00;58366.03;2040151;29;20208;-70
2022/05/11 02:22:54;;;;;;;8.15;5.82;;;;;;;-143.53;100.00;58366.03;2047470;28;20320;-70
2022/05/11 02:23:57;;;;;;;12.32;6.35;;;;;;;-143.53;100.00;58366.03;2046885;29;20203;-70
2022/05/11 02:24:59;;;;;;;9.68;5.68;;;;;;;-143.53;100.00;58366.03;2046186;29;20671;-70
2022/05/11 02:26:00;;;;;;;10.05;5.35;;;;;;;-143.53;100.00;58366.03;2046148;28;20219;-70
2022/05/11 02:27:03;;;;;;;9.23;5.55;;;;;;;-143.53;100.00;58366.03;2044467;29;20203;-70
2022/05/11 02:28:05;;;;;;;8.27;6.20;;;;;;;-143.53;100.00;58366.03;2046205;28;20727;-70
2022/05/11 02:29:06;;;;;;;9.55;5.78;;;;;;;-143.53;100.00;58366.03;2046677;29;20204;-70
2022/05/11 02:30:12;;;;;;;7.20;5.13;;;;;;;-143.53;100.00;58366.03;2047399;28;20215;-70
2022/05/11 02:31:14;;;;;;;12.73;5.65;;;;;;;-143.53;100.00;58366.03;2046771;28;20765;-70
2022/05/11 02:32:16;;;;;;;7.40;5.65;;;;;;;-143.53;100.00;58366.03;2047623;28;20206;-70
2022/05/11 02:33:18;;;;;;;8.27;5.78;;;;;;;-143.53;100.00;58366.03;2046912;28;20196;-70
2022/05/11 02:35:41;;;;;;;6.97;5.00;;;;;;;-143.53;100.00;58366.03;2045452;28;20200;-70
2022/05/11 02:36:42;;;;;;;10.00;5.93;;;;;;;-143.53;100.00;58366.03;2045136;28;20273;-70
2022/05/11 02:37:55;;;;;;;11.32;5.60;;;;;;;-143.53;100.00;58366.03;2047241;28;20200;-70
2022/05/11 02:38:56;;;;;;;10.02;5.80;;;;;;;-143.53;100.00;58366.03;2046722;29;20199;-70
2022/05/11 02:39:57;;;;;;;9.35;6.00;;;;;;;-143.53;100.00;58366.03;2047165;28;20898;-70
2022/05/11 02:40:59;;;;;;;8.70;5.75;;;;;;;-143.53;100.00;58366.03;2046840;28;20207;-70
2022/05/11 02:42:01;;;;;;;7.22;5.68;;;;;;;-143.53;100.00;58366.03;2046876;29;20737;-70
2022/05/11 02:43:03;;;;;;;7.68;5.68;;;;;;;-143.53;100.00;58366.03;2046847;29;20698;-70
2022/05/11 02:44:05;;;;;;;8.73;6.32;;;;;;;-143.53;100.00;58366.03;2045238;29;20695;-70
2022/05/11 02:45:08;;;;;;;8.77;6.15;;;;;;;-143.53;100.00;58366.03;2046274;28;20200;-70
2022/05/11 02:46:11;;;;;;;9.00;6.15;;;;;;;-143.53;100.00;58366.03;2046258;28;20714;-70
2022/05/11 02:47:12;;;;;;;10.80;5.85;;;;;;;-143.53;100.00;58366.03;2046587;28;20203;-70
2022/05/11 02:48:18;;;;;;;6.75;5.85;;;;;;;-143.53;100.00;58366.03;2045893;29;20204;-69
2022/05/11 02:49:20;;;;;;;8.60;5.80;;;;;;;-143.53;100.00;58366.03;2046760;28;20829;-70
2022/05/11 02:50:27;;;;;;;7.03;6.32;;;;;;;-143.53;100.00;58366.03;2047377;28;20294;-70
2022/05/11 02:51:28;;;;;;;5.65;5.10;;;;;;;-143.53;100.00;58366.03;2046462;28;20224;-70
2022/05/11 02:52:30;;;;;;;7.50;5.90;;;;;;;-143.53;100.00;58366.03;2045809;29;20204;-70
2022/05/11 02:53:32;;;;;;;7.45;5.40;;;;;;;-143.53;100.00;58366.03;2046879;29;20204;-69
2022/05/11 02:54:34;;;;;;;6.68;5.05;;;;;;;-143.53;100.00;58366.03;2046674;29;20291;-70
2022/05/11 02:55:38;;;;;;;9.50;6.15;;;;;;;-143.53;100.00;58366.03;2047270;28;20196;-70
2022/05/11 02:56:41;;;;;;;7.90;5.57;;;;;;;-143.53;100.00;58366.03;2046949;28;20224;-70
2022/05/11 02:57:43;;;;;;;9.77;5.80;;;;;;;-143.53;100.00;58366.03;2047340;28;20234;-70
2022/05/11 02:58:44;;;;;;;10.48;6.07;;;;;;;-143.53;100.00;58366.03;2040931;29;20200;-70
2022/05/11 02:59:49;;;;;;;7.65;6.10;;;;;;;-143.53;100.00;58366.03;2041718;29;20215;-70
2022/05/11 03:00:51;;;;;;;7.95;5.70;;;;;;;-143.53;100.00;58366.03;2051896;28;20199;-69
2022/05/11 03:01:53;;;;;;;7.15;5.55;;;;;;;-143.53;100.00;58366.03;2046852;29;20204;-70
2022/05/11 03:02:55;;;;;;;6.40;5.20;;;;;;;-143.53;100.00;58366.03;2046369;28;20726;-70
2022/05/11 03:03:57;;;;;;;9.25;6.20;;;;;;;-143.53;100.00;58366.03;2046281;28;20655;-70
2022/05/11 03:04:59;;;;;;;8.00;5.20;;;;;;;-143.53;100.00;58366.03;2046828;28;20200;-70
2022/05/11 03:06:05;;;;;;;7.07;5.60;;;;;;;-143.53;100.00;58366.03;2043061;28;20208;-70
2022/05/11 03:07:06;;;;;;;7.50;5.75;;;;;;;-143.53;100.00;58366.03;2046331;29;20200;-70
2022/05/11 03:08:08;;;;;;;8.63;5.70;;;;;;;-143.53;100.00;58366.03;2047301;28;20204;-70
2022/05/11 03:09:10;;;;;;;7.50;5.35;;;;;;;-143.53;100.00;58366.03;2047330;28;20547;-70
2022/05/11 03:10:12;;;;;;;7.53;5.78;;;;;;;-143.53;100.00;58366.03;2047425;28;20203;-70
2022/05/11 03:11:13;;;;;;;8.88;5.63;;;;;;;-143.53;100.00;58366.03;2046960;28;20224;-70
2022/05/11 03:12:15;;;;;;;8.93;6.40;;;;;;;-143.53;100.00;58366.03;2046599;28;20214;-70
2022/05/11 03:13:17;;;;;;;9.80;5.55;;;;;;;-143.53;100.00;58366.03;2047647;29;20690;-70
2022/05/11 03:14:18;;;;;;;8.10;5.50;;;;;;;-143.53;100.00;58366.03;2048745;28;20204;-70
2022/05/11 03:15:21;;;;;;;6.10;5.20;;;;;;;-143.53;100.00;58366.03;2048902;28;20651;-69
2022/05/11 03:16:22;;;;;;;7.15;5.32;;;;;;;-143.53;100.00;58366.03;2047716;28;20234;-69
2022/05/11 03:17:24;;;;;;;6.13;5.47;;;;;;;-143.53;100.00;58366.03;2047555;28;20203;-69
2022/05/11 03:18:26;;;;;;;7.05;5.53;;;;;;;-143.53;100.00;58366.03;2048101;28;20206;-69
2022/05/11 03:19:29;;;;;;;6.45;5.18;;;;;;;-143.53;100.00;58366.03;2048591;28;20555;-69
2022/05/11 03:20:31;;;;;;;8.25;4.90;;;;;;;-143.53;100.00;58366.03;2048621;28;20216;-69
2022/05/11 03:21:33;;;;;;;5.97;5.43;;;;;;;-143.53;100.00;58366.03;2046861;28;20753;-69
2022/05/11 03:22:35;;;;;;;8.15;5.70;;;;;;;-143.53;100.00;58366.03;2048145;29;20232;-69
2022/05/11 03:23:36;;;;;;;6.20;5.30;;;;;;;-143.53;100.00;58366.03;2047665;29;20207;-69
2022/05/11 03:24:38;;;;;;;7.70;5.10;;;;;;;-143.53;100.00;58366.03;2048110;29;20210;-69
2022/05/11 03:25:39;;;;;;;9.18;5.72;;;;;;;-143.53;100.00;58366.03;2047051;29;20208;-68
2022/05/11 03:26:41;;;;;;;6.45;5.18;;;;;;;-143.53;100.00;58366.03;2048303;28;20228;-69
2022/05/11 03:27:43;;;;;;;7.05;4.80;;;;;;;-143.53;100.00;58366.03;2045794;28;20200;-69
2022/05/11 03:28:44;;;;;;;8.95;5.72;;;;;;;-143.53;100.00;58366.03;2045494;29;20303;-69
2022/05/11 03:29:47;;;;;;;6.63;5.28;;;;;;;-143.53;100.00;58366.03;2047945;29;20223;-69
2022/05/11 03:30:48;;;;;;;7.80;5.97;;;;;;;-143.53;100.00;58366.03;2047191;29;20211;-69
2022/05/11 03:34:36;;;;;;;7.32;4.80;;;;;;;-143.53;100.00;58366.03;2048687;28;20849;-69
2022/05/11 03:35:38;;;;;;;7.97;5.45;;;;;;;-143.53;100.00;58366.03;2048533;28;20218;-69
2022/05/11 03:36:40;;;;;;;8.55;4.72;;;;;;;-143.53;100.00;58366.03;2046676;28;20219;-69
2022/05/11 03:37:42;;;;;;;6.65;5.40;;;;;;;-143.53;100.00;58366.03;2048039;28;20207;-69
2022/05/11 03:38:44;;;;;;;5.32;4.60;;;;;;;-143.53;100.00;58366.03;2048143;28;20195;-69
2022/05/11 03:39:46;;;;;;;6.15;4.47;;;;;;;-143.53;100.00;58366.03;2047595;28;20218;-69
2022/05/11 03:40:47;;;;;;;7.45;5.68;;;;;;;-143.53;100.00;58366.03;2047610;28;20532;-69
2022/05/11 03:41:49;;;;;;;7.30;5.03;;;;;;;-143.53;100.00;58366.03;2038909;28;20216;-69
2022/05/11 03:42:51;;;;;;;6.63;5.25;;;;;;;-143.53;100.00;58366.03;2049490;28;20204;-68
2022/05/11 03:43:52;;;;;;;6.60;4.95;;;;;;;-143.53;100.00;58366.03;2048047;29;20602;-69
2022/05/11 03:44:55;;;;;;;8.45;5.60;;;;;;;-143.53;100.00;58366.03;2047285;28;20208;-69
2022/05/11 03:45:59;;;;;;;8.90;5.60;;;;;;;-143.53;100.00;58366.03;2047728;28;20195;-68
2022/05/11 03:47:00;;;;;;;7.10;5.30;;;;;;;-143.53;100.00;58366.03;2048573;28;20212;-69
2022/05/11 03:48:03;;;;;;;7.13;5.00;;;;;;;-143.53;100.00;58366.03;2048640;28;20887;-69
2022/05/11 03:49:05;;;;;;;9.63;6.28;;;;;;;-143.53;100.00;58366.03;2048143;29;20200;-69
2022/05/11 03:50:07;;;;;;;11.77;5.55;;;;;;;-143.53;100.00;58366.03;2048483;28;20203;-69
2022/05/11 03:51:10;;;;;;;8.02;4.93;;;;;;;-143.53;100.00;58366.03;2048192;28;20227;-69
2022/05/11 03:52:14;;;;;;;6.40;5.40;;;;;;;-143.53;100.00;58366.03;2047429;29;20207;-69
2022/05/11 03:53:15;;;;;;;10.10;5.70;;;;;;;-143.53;100.00;58366.03;2046348;29;20258;-69
2022/05/11 03:54:17;;;;;;;19.60;5.70;;;;;;;-143.53;100.00;58366.03;2046239;28;20203;-69
2022/05/11 03:55:20;;;;;;;8.23;4.82;;;;;;;-143.53;100.00;58366.03;2047425;28;20196;-69
2022/05/11 03:56:22;;;;;;;13.68;5.18;;;;;;;-143.53;100.00;58366.03;2047971;28;20226;-68
2022/05/11 03:57:23;;;;;;;6.20;5.07;;;;;;;-143.53;100.00;58366.03;2048408;29;20192;-68
2022/05/11 03:58:25;;;;;;;12.27;5.03;;;;;;;-143.53;100.00;58366.03;2048443;28;20210;-68
2022/05/11 03:59:27;;;;;;;9.27;5.50;;;;;;;-143.53;100.00;58366.03;2048075;29;20703;-69
2022/05/11 04:00:29;;;;;;;8.98;5.93;;;;;;;-143.53;100.00;58366.03;2047671;28;20664;-69
2022/05/11 04:01:30;;;;;;;5.97;4.90;;;;;;;-143.53;100.00;58366.03;2046726;28;20223;-69
2022/05/11 04:02:33;;;;;;;7.35;5.75;;;;;;;-143.53;100.00;58366.03;2048197;28;20203;-69
2022/05/11 04:03:34;;;;;;;7.43;5.20;;;;;;;-143.53;100.00;58366.03;2048379;28;20845;-69
2022/05/11 04:04:36;;;;;;;7.43;5.03;;;;;;;-143.53;100.00;58366.03;2048263;29;20203;-69
2022/05/11 04:05:38;;;;;;;5.93;5.15;;;;;;;-143.53;100.00;58366.03;2048308;28;20200;-69
2022/05/11 04:06:39;;;;;;;9.35;5.78;;;;;;;-143.53;100.00;58366.03;2046941;28;20231;-69
2022/05/11 04:07:42;;;;;;;8.38;5.20;;;;;;;-143.53;100.00;58366.03;2047805;29;20204;-69
2022/05/11 04:08:43;;;;;;;6.40;4.70;;;;;;;-143.53;100.00;58366.03;2048427;28;20621;-69
2022/05/11 04:09:45;;;;;;;6.32;4.97;;;;;;;-143.53;100.00;58366.03;2048493;28;20204;-69
2022/05/11 04:10:46;;;;;;;5.25;4.75;;;;;;;-143.53;100.00;58366.03;2048454;28;20199;-69
2022/05/11 04:11:48;;;;;;;8.70;4.95;;;;;;;-143.53;100.00;58366.03;2047964;28;20750;-69
2022/05/11 04:12:50;;;;;;;14.05;5.18;;;;;;;-143.53;100.00;58366.03;2048088;29;20206;-69
2022/05/11 04:13:52;;;;;;;11.55;5.78;;;;;;;-143.53;100.00;58366.03;2047516;28;20211;-69
2022/05/11 04:14:54;;;;;;;6.13;4.95;;;;;;;-143.53;100.00;58366.03;2048155;28;20210;-69
2022/05/11 04:15:55;;;;;;;8.88;5.43;;;;;;;-143.53;100.00;58366.03;2047739;28;20196;-69
2022/05/11 04:16:59;;;;;;;7.53;5.88;;;;;;;-143.53;100.00;58366.03;2048478;28;20196;-69
2022/05/11 04:18:01;;;;;;;6.72;4.93;;;;;;;-143.53;100.00;58366.03;2048338;29;20566;-69
2022/05/11 04:19:02;;;;;;;7.35;5.35;;;;;;;-143.53;100.00;58366.03;2047680;29;20211;-69
2022/05/11 04:20:05;;;;;;;7.35;5.40;;;;;;;-143.53;100.00;58366.03;2045829;29;20311;-69
2022/05/11 04:21:07;;;;;;;6.40;4.70;;;;;;;-143.53;100.00;58366.03;2045075;28;20810;-69
2022/05/11 04:22:08;;;;;;;7.78;5.38;;;;;;;-143.53;100.00;58366.03;2047915;28;20232;-69
2022/05/11 04:23:10;;;;;;;6.32;4.60;;;;;;;-143.53;100.00;58366.03;2048191;28;20204;-69
2022/05/11 04:24:11;;;;;;;8.57;4.57;;;;;;;-143.53;100.00;58366.03;2047433;28;20210;-69
2022/05/11 04:25:15;;;;;;;12.80;5.65;;;;;;;-143.53;100.00;58366.03;2047591;29;20211;-69
2022/05/11 04:26:16;;;;;;;7.45;5.75;;;;;;;-143.53;100.00;58366.03;2044558;28;20229;-69
2022/05/11 04:27:18;;;;;;;7.35;5.55;;;;;;;-143.53;100.00;58366.03;2045981;28;20556;-69
2022/05/11 04:28:20;;;;;;;6.78;5.18;;;;;;;-143.53;100.00;58366.03;2047555;29;20199;-69
2022/05/11 04:29:21;;;;;;;6.90;5.25;;;;;;;-143.53;100.00;58366.03;2048388;28;20204;-69
2022/05/11 04:30:31;;;;;;;7.60;5.07;;;;;;;-143.53;100.00;58366.03;2046226;29;20290;-69
2022/05/11 04:31:33;;;;;;;8.25;5.20;;;;;;;-143.53;100.00;58366.03;2047560;28;20278;-69
2022/05/11 04:32:34;;;;;;;7.00;5.15;;;;;;;-143.53;100.00;58366.03;2048292;28;20203;-69
2022/05/11 04:33:36;;;;;;;6.78;5.40;;;;;;;-143.53;100.00;58366.03;2047948;28;20208;-69
2022/05/11 04:34:40;;;;;;;7.13;5.43;;;;;;;-143.53;100.00;58366.03;2039842;29;20223;-69
2022/05/11 04:35:42;;;;;;;5.47;4.97;;;;;;;-143.53;100.00;58366.03;2047655;29;20196;-69
2022/05/11 04:36:43;;;;;;;10.00;5.25;;;;;;;-143.53;100.00;58366.03;2047550;28;20219;-69
2022/05/11 04:37:44;;;;;;;8.48;5.82;;;;;;;-143.53;100.00;58366.03;2048377;28;20191;-69
2022/05/11 04:38:46;;;;;;;5.63;4.47;;;;;;;-143.53;100.00;58366.03;2047903;28;20207;-69
2022/05/11 04:39:48;;;;;;;7.75;4.88;;;;;;;-143.53;100.00;58366.03;2047875;28;20199;-69
2022/05/11 04:40:50;;;;;;;6.25;4.97;;;;;;;-143.53;100.00;58366.03;2047650;28;20216;-68
2022/05/11 04:41:51;;;;;;;10.43;5.90;;;;;;;-143.53;100.00;58366.03;2047486;29;20232;-69
2022/05/11 04:42:53;;;;;;;8.65;5.40;;;;;;;-143.53;100.00;58366.03;2047628;29;20705;-69
2022/05/11 04:43:56;;;;;;;7.90;5.32;;;;;;;-143.53;100.00;58366.03;2046995;29;20199;-69
2022/05/11 04:44:57;;;;;;;6.07;4.80;;;;;;;-143.53;100.00;58366.03;2047489;29;20218;-69
2022/05/11 04:45:59;;;;;;;9.18;5.30;;;;;;;-143.53;100.00;58366.03;2046984;28;20200;-69
2022/05/11 04:47:12;;;;;;;8.52;5.78;;;;;;;-143.53;100.00;58366.03;2039483;29;20235;-69
2022/05/11 04:48:16;;;;;;;6.40;4.78;;;;;;;-143.53;100.00;58366.03;2047448;29;20567;-69
2022/05/11 04:49:23;;;;;;;8.05;4.82;;;;;;;-143.53;100.00;58366.03;2047863;28;20210;-69
2022/05/11 04:50:25;;;;;;;6.45;5.68;;;;;;;-143.53;100.00;58366.03;2047211;29;20243;-68
2022/05/11 04:51:26;;;;;;;5.97;4.65;;;;;;;-143.53;100.00;58366.03;2047106;28;20574;-69
2022/05/11 04:52:28;;;;;;;5.72;4.22;;;;;;;-143.53;100.00;58366.03;2047370;28;20211;-69
2022/05/11 04:53:30;;;;;;;6.60;4.70;;;;;;;-143.53;100.00;58366.03;2046452;29;20198;-69
2022/05/11 04:54:34;;;;;;;10.05;4.80;;;;;;;-143.53;100.00;58366.03;2048094;28;20204;-69
2022/05/11 04:55:36;;;;;;;6.82;4.88;;;;;;;-143.53;100.00;58366.03;2040672;29;20208;-68